hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-137.124643
23,0,2,0.000000,-144.997335
23,0,4,0.000000,-141.984792
23,0,6,0.000000,-151.784179
23,0,8,0.000000,-143.627406
23,0,10,0.000000,-136.208804
23,0,12,0.000000,-136.817852
23,0,14,0.000000,-143.652479
23,0,16,0.000000,-137.760547
23,0,18,0.000000,-140.528619
23,0,20,0.000000,-143.344970
23,0,22,0.000000,-142.915835
23,0,24,0.000000,-142.921555
23,0,26,0.000000,-134.436593
23,0,28,0.000000,-137.553785
23,0,30,0.000000,-139.557058
23,0,32,0.000000,-141.657233
23,0,34,0.000000,-149.648246
23,0,36,0.000000,-150.473628
23,0,38,0.000000,-146.419493
23,0,40,0.000000,-140.390137
23,0,42,0.000000,-142.704152
23,0,44,0.000000,-142.664404
23,0,46,0.000000,-141.635049
23,0,48,0.000000,-140.664022
23,0,50,0.000000,-141.508749
23,0,52,0.000000,-145.337000
23,0,54,0.000000,-148.903032
23,0,56,0.000000,-154.017306
23,0,58,0.000000,-148.525920
23,1,0,0.000000,-141.947155
23,1,2,0.000000,-144.095944
23,1,4,0.000000,-136.159635
23,1,6,0.000000,-140.879978
23,1,8,0.000000,-136.494992
23,1,10,0.000000,-142.369164
23,1,12,0.000000,-139.237900
23,1,14,0.000000,-143.558914
23,1,16,0.000000,-141.523959
23,1,18,0.000000,-142.769965
23,1,20,0.000000,-140.958641
23,1,22,0.000000,-139.176664
23,1,24,0.000000,-140.782932
23,1,26,0.000000,-140.548186
23,1,28,0.000000,-143.112408
23,1,30,0.000000,-143.132512
23,1,32,0.000000,-146.792397
23,1,34,0.000000,-142.999366
23,1,36,0.000000,-137.708283
23,1,38,0.000000,-151.948135
23,1,40,0.000000,-146.020426
23,1,42,0.000000,-139.805462
23,1,44,0.000000,-142.674596
23,1,46,0.000000,-148.332888
23,1,48,0.000000,-137.897871
23,1,50,0.000000,-148.474474
23,1,52,0.000000,-142.091384
23,1,54,0.000000,-152.609706
23,1,56,0.000000,-141.757819
23,1,58,0.000000,-140.703577
23,2,0,0.000000,-147.120772
23,2,2,0.000000,-148.321027
23,2,4,0.000000,-150.407449
23,2,6,0.000000,-146.045672
23,2,8,0.000000,-140.511335
23,2,10,0.000000,-154.450922
23,2,12,0.000000,-148.927419
23,2,14,0.000000,-140.954494
23,2,16,0.000000,-149.082507
23,2,18,0.000000,-144.293242
23,2,20,0.000000,-143.899139
23,2,22,0.000000,-154.257373
23,2,24,0.000000,-134.231833
23,2,26,0.000000,-160.366476
23,2,28,0.000000,-163.306832
23,2,30,0.000000,-140.722127
23,2,32,0.000000,-145.941263
23,2,34,0.000000,-139.009757
23,2,36,0.000000,-137.457030
23,2,38,0.000000,-146.953258
23,2,40,0.000000,-150.385400
23,2,42,0.000000,-139.243151
23,2,44,0.000000,-151.890019
23,2,46,0.000000,-142.411033
23,2,48,0.000000,-142.953456
23,2,50,0.000000,-147.740066
23,2,52,0.000000,-143.240242
23,2,54,0.000000,-140.059015
23,2,56,0.000000,-142.989328
23,2,58,0.000000,-143.097697
23,3,0,0.000000,-140.571262
23,3,2,0.000000,-139.671627
23,3,4,0.000000,-140.057953
23,3,6,0.000000,-148.132746
23,3,8,0.000000,-142.426949
23,3,10,0.000000,-150.396215
23,3,12,0.000000,-135.525562
23,3,14,0.000000,-140.340449
23,3,16,0.000000,-142.323172
23,3,18,0.000000,-142.437505
23,3,20,0.000000,-138.638440
23,3,22,0.000000,-138.638207
23,3,24,0.000000,-139.165302
23,3,26,0.000000,-147.605243
23,3,28,0.000000,-137.325502
23,3,30,0.000000,-150.068416
23,3,32,0.000000,-157.916927
23,3,34,0.000000,-141.449168
23,3,36,0.000000,-148.856665
23,3,38,0.000000,-138.702065
23,3,40,0.000000,-142.367195
23,3,42,0.000000,-141.946816
23,3,44,0.000000,-133.783371
23,3,46,0.000000,-147.100087
23,3,48,0.000000,-148.218505
23,3,50,0.000000,-142.353502
23,3,52,0.000000,-147.397646
23,3,54,0.000000,-143.156114
23,3,56,0.000000,-140.892222
23,3,58,0.000000,-141.540926
23,4,0,0.000000,-149.885587
23,4,2,0.000000,-138.811450
23,4,4,0.000000,-145.240552
23,4,6,0.000000,-148.838065
23,4,8,0.000000,-148.295022
23,4,10,0.000000,-137.382376
23,4,12,0.000000,-143.529398
23,4,14,0.000000,-141.062805
23,4,16,0.000000,-138.676586
23,4,18,0.000000,-145.326784
23,4,20,0.000000,-138.210804
23,4,22,0.000000,-149.306513
23,4,24,0.000000,-148.493206
23,4,26,0.000000,-147.131463
23,4,28,0.000000,-141.463708
23,4,30,0.000000,-149.246577
23,4,32,0.000000,-155.252335
23,4,34,0.000000,-138.906980
23,4,36,0.000000,-140.496502
23,4,38,0.000000,-134.700251
23,4,40,0.000000,-164.013003
23,4,42,0.000000,-143.696666
23,4,44,0.000000,-142.908051
23,4,46,0.000000,-139.712213
23,4,48,0.000000,-141.198625
23,4,50,0.000000,-142.503622
23,4,52,0.000000,-155.376817
23,4,54,0.000000,-143.564619
23,4,56,0.000000,-138.806751
23,4,58,0.000000,-142.327263
23,5,0,0.000000,-141.254358
23,5,2,0.000000,-142.205150
23,5,4,0.000000,-137.060659
23,5,6,0.000000,-146.590133
23,5,8,0.000000,-145.929803
23,5,10,0.000000,-140.466864
23,5,12,0.000000,-143.467101
23,5,14,0.000000,-132.749327
23,5,16,0.000000,-140.809941
23,5,18,0.000000,-145.036704
23,5,20,0.000000,-157.166994
23,5,22,0.000000,-138.074461
23,5,24,0.000000,-148.243140
23,5,26,0.000000,-144.416004
23,5,28,0.000000,-143.486647
23,5,30,0.000000,-143.019388
23,5,32,0.000000,-136.848235
23,5,34,0.000000,-144.922125
23,5,36,0.000000,-140.397185
23,5,38,0.000000,-145.508853
23,5,40,0.000000,-138.037982
23,5,42,0.000000,-138.859200
23,5,44,0.000000,-145.136399
23,5,46,0.000000,-147.253767
23,5,48,0.000000,-141.713997
23,5,50,0.000000,-142.375006
23,5,52,0.000000,-143.539942
23,5,54,0.000000,-140.451921
23,5,56,0.000000,-141.529526
23,5,58,0.000000,-140.277307
23,6,0,0.000000,-142.331406
23,6,2,0.000000,-153.302109
23,6,4,0.000000,-142.394031
23,6,6,0.000000,-139.832593
23,6,8,0.000000,-142.354224
23,6,10,0.000000,-139.678020
23,6,12,0.000000,-154.385712
23,6,14,0.000000,-139.585235
23,6,16,0.000000,-140.101717
23,6,18,0.000000,-142.432779
23,6,20,0.000000,-138.352739
23,6,22,0.000000,-139.374848
23,6,24,0.000000,-143.404359
23,6,26,0.000000,-152.237692
23,6,28,0.000000,-136.336326
23,6,30,0.000000,-146.043466
23,6,32,0.000000,-143.565922
23,6,34,0.000000,-149.303985
23,6,36,0.000000,-139.495884
23,6,38,0.000000,-138.064104
23,6,40,0.000000,-138.855976
23,6,42,0.000000,-144.089110
23,6,44,0.000000,-143.024773
23,6,46,0.000000,-146.644055
23,6,48,0.000000,-140.748791
23,6,50,0.000000,-138.135262
23,6,52,0.000000,-143.295461
23,6,54,0.000000,-144.349168
23,6,56,0.000000,-135.770183
23,6,58,0.000000,-139.664184
23,7,0,0.000000,-144.301825
23,7,2,0.000000,-148.576020
23,7,4,0.000000,-140.637515
23,7,6,0.000000,-140.037601
23,7,8,0.000000,-155.739045
23,7,10,0.000000,-137.371723
23,7,12,0.000000,-142.036621
23,7,14,0.000000,-141.936259
23,7,16,0.000000,-138.634051
23,7,18,0.000000,-159.518699
23,7,20,0.000000,-155.269227
23,7,22,0.000000,-139.582554
23,7,24,0.000000,-150.690988
23,7,26,0.000000,-147.935479
23,7,28,0.000000,-138.337895
23,7,30,0.000000,-143.598549
23,7,32,0.000000,-140.513481
23,7,34,0.000000,-138.589436
23,7,36,0.000000,-140.317491
23,7,38,0.000000,-154.932534
23,7,40,0.000000,-137.513220
23,7,42,0.000000,-145.667959
23,7,44,0.000000,-145.717182
23,7,46,0.000000,-141.680478
23,7,48,0.000000,-145.183880
23,7,50,0.000000,-145.312603
23,7,52,0.000000,-136.345052
23,7,54,0.000000,-147.211660
23,7,56,0.000000,-137.808422
23,7,58,0.000000,-147.045727
23,8,0,0.000000,-148.107252
23,8,2,0.000000,-154.807578
23,8,4,0.000000,-138.930660
23,8,6,0.000000,-137.672881
23,8,8,0.000000,-148.355091
23,8,10,0.000000,-144.245231
23,8,12,0.000000,-143.476992
23,8,14,0.000000,-141.738266
23,8,16,0.000000,-139.636957
23,8,18,0.000000,-144.491998
23,8,20,0.000000,-148.763846
23,8,22,0.000000,-139.908163
23,8,24,0.000000,-145.729730
23,8,26,0.000000,-137.348113
23,8,28,0.000000,-143.073352
23,8,30,0.000000,-136.577015
23,8,32,0.000000,-133.945024
23,8,34,0.000000,-137.923597
23,8,36,0.000000,-142.689271
23,8,38,0.000000,-142.441100
23,8,40,0.000000,-140.996494
23,8,42,0.000000,-143.696443
23,8,44,0.000000,-147.577548
23,8,46,0.000000,-147.142605
23,8,48,0.000000,-152.539128
23,8,50,0.000000,-143.540627
23,8,52,0.000000,-140.842492
23,8,54,0.000000,-144.718451
23,8,56,0.000000,-149.680400
23,8,58,0.000000,-166.906408
23,9,0,0.000000,-142.779247
23,9,2,0.000000,-146.689063
23,9,4,0.000000,-139.708651
23,9,6,0.000000,-154.227282
23,9,8,0.000000,-145.733760
23,9,10,0.000000,-136.531130
23,9,12,0.000000,-143.415593
23,9,14,0.000000,-142.305221
23,9,16,0.000000,-149.425498
23,9,18,0.000000,-138.054626
23,9,20,0.000000,-142.075371
23,9,22,0.000000,-142.181159
23,9,24,0.000000,-138.913071
23,9,26,0.000000,-137.749841
23,9,28,0.000000,-147.680704
23,9,30,0.000000,-141.363223
23,9,32,0.000000,-143.797192
23,9,34,0.000000,-141.411115
23,9,36,0.000000,-145.152326
23,9,38,0.000000,-137.562383
23,9,40,0.000000,-145.972166
23,9,42,0.000000,-148.162728
23,9,44,0.000000,-148.585475
23,9,46,0.000000,-147.704234
23,9,48,0.000000,-147.954578
23,9,50,0.000000,-136.514343
23,9,52,0.000000,-150.142044
23,9,54,0.000000,-143.770325
23,9,56,0.000000,-144.767715
23,9,58,0.000000,-144.088766
23,10,0,0.000000,-145.595134
23,10,2,0.000000,-145.510731
23,10,4,0.000000,-144.223548
23,10,6,0.000000,-176.687044
23,10,8,0.000000,-154.666823
23,10,10,0.000000,-151.277571
23,10,12,0.000000,-147.305899
23,10,14,0.000000,-139.147489
23,10,16,0.000000,-145.642047
23,10,18,0.000000,-143.308097
23,10,20,0.000000,-140.353635
23,10,22,0.000000,-141.742434
23,10,24,0.000000,-147.330601
23,10,26,0.000000,-139.093381
23,10,28,0.000000,-142.326082
23,10,30,0.000000,-140.143416
23,10,32,0.000000,-142.185084
23,10,34,0.000000,-142.433467
23,10,36,0.000000,-142.475548
23,10,38,0.000000,-144.555451
23,10,40,0.000000,-141.953869
23,10,42,0.000000,-144.423041
23,10,44,0.000000,-133.227069
23,10,46,0.000000,-148.977321
23,10,48,0.000000,-145.924340
23,10,50,0.000000,-141.995423
23,10,52,0.000000,-140.991884
23,10,54,0.000000,-137.861923
23,10,56,0.000000,-146.507679
23,10,58,0.000000,-152.348943
23,11,0,0.000000,-140.699585
23,11,2,0.000000,-150.739224
23,11,4,0.000000,-144.599435
23,11,6,0.000000,-140.255309
23,11,8,0.000000,-139.544432
23,11,10,0.000000,-139.551510
23,11,12,0.000000,-142.188307
23,11,14,0.000000,-147.556830
23,11,16,0.000000,-148.327498
23,11,18,0.000000,-140.353417
23,11,20,0.000000,-139.775110
23,11,22,0.000000,-141.930353
23,11,24,0.000000,-141.303125
23,11,26,0.000000,-141.838259
23,11,28,0.000000,-140.588020
23,11,30,0.000000,-139.897466
23,11,32,0.000000,-136.237835
23,11,34,0.000000,-147.632491
23,11,36,0.000000,-142.978824
23,11,38,0.000000,-141.278781
23,11,40,0.000000,-137.744356
23,11,42,0.000000,-146.391411
23,11,44,0.000000,-140.434317
23,11,46,0.000000,-144.554757
23,11,48,0.000000,-140.965517
23,11,50,0.000000,-138.179195
23,11,52,0.000000,-144.942413
23,11,54,0.000000,-142.873122
23,11,56,0.000000,-148.927246
23,11,58,0.000000,-146.050217
23,12,0,0.000000,-145.345552
23,12,2,0.000000,-145.730518
23,12,4,0.000000,-166.562981
23,12,6,0.000000,-141.369892
23,12,8,0.000000,-143.487654
23,12,10,0.000000,-148.066464
23,12,12,0.000000,-138.268149
23,12,14,0.000000,-136.934967
23,12,16,0.000000,-154.278095
23,12,18,0.000000,-154.011596
23,12,20,0.000000,-140.529441
23,12,22,0.000000,-138.015257
23,12,24,0.000000,-135.522635
23,12,26,0.000000,-144.481138
23,12,28,0.000000,-155.988662
23,12,30,0.000000,-148.636849
23,12,32,0.000000,-137.984104
23,12,34,0.000000,-138.344557
23,12,36,0.000000,-139.562903
23,12,38,0.000000,-143.358686
23,12,40,0.000000,-140.501345
23,12,42,0.000000,-154.374594
23,12,44,0.000000,-142.066008
23,12,46,0.000000,-145.848076
23,12,48,0.000000,-144.768799
23,12,50,0.000000,-143.777625
23,12,52,0.000000,-136.139334
23,12,54,0.000000,-140.441987
23,12,56,0.000000,-140.091540
23,12,58,0.000000,-142.452943
23,13,0,0.000000,-140.067478
23,13,2,0.000000,-149.900693
23,13,4,0.000000,-137.971397
23,13,6,0.000000,-139.651413
23,13,8,0.000000,-141.003020
23,13,10,0.000000,-138.242935
23,13,12,0.000000,-142.108782
23,13,14,0.000000,-142.151804
23,13,16,0.000000,-136.814237
23,13,18,0.000000,-146.204483
23,13,20,0.000000,-140.701291
23,13,22,0.000000,-159.432461
23,13,24,0.000000,-142.180393
23,13,26,0.000000,-149.047653
23,13,28,0.000000,-146.340357
23,13,30,0.000000,-151.844299
23,13,32,0.000000,-145.051560
23,13,34,0.000000,-148.241097
23,13,36,0.000000,-148.682531
23,13,38,0.000000,-148.474742
23,13,40,0.000000,-140.845216
23,13,42,0.000000,-148.672008
23,13,44,0.000000,-151.480102
23,13,46,0.000000,-134.780340
23,13,48,0.000000,-151.808060
23,13,50,0.000000,-139.961153
23,13,52,0.000000,-143.041528
23,13,54,0.000000,-141.880858
23,13,56,0.000000,-139.734156
23,13,58,0.000000,-144.123327
23,14,0,0.000000,-146.444629
23,14,2,0.000000,-141.901896
23,14,4,0.000000,-152.668737
23,14,6,0.000000,-144.294961
23,14,8,0.000000,-139.733862
23,14,10,0.000000,-145.121566
23,14,12,0.000000,-148.946315
23,14,14,0.000000,-136.850788
23,14,16,0.000000,-141.512211
23,14,18,0.000000,-140.846138
23,14,20,0.000000,-149.755305
23,14,22,0.000000,-152.426475
23,14,24,0.000000,-141.647342
23,14,26,0.000000,-152.158485
23,14,28,0.000000,-141.877419
23,14,30,0.000000,-139.065596
23,14,32,0.000000,-144.584223
23,14,34,0.000000,-136.456754
23,14,36,0.000000,-175.504833
23,14,38,0.000000,-137.546657
23,14,40,0.000000,-139.820928
23,14,42,0.000000,-150.892116
23,14,44,0.000000,-146.719980
23,14,46,0.000000,-140.192753
23,14,48,0.000000,-148.864151
23,14,50,0.000000,-142.130286
23,14,52,0.000000,-149.771457
23,14,54,0.000000,-141.177373
23,14,56,0.000000,-140.283625
23,14,58,0.000000,-140.735791
23,15,0,0.000000,-146.794674
23,15,2,0.000000,-143.776894
23,15,4,0.000000,-142.590864
23,15,6,0.000000,-142.406559
23,15,8,0.000000,-147.504828
23,15,10,0.000000,-146.384374
23,15,12,0.000000,-142.656800
23,15,14,0.000000,-140.398748
23,15,16,0.000000,-143.327190
23,15,18,0.000000,-136.655736
23,15,20,0.000000,-142.388200
23,15,22,0.000000,-144.753199
23,15,24,0.000000,-138.214692
23,15,26,0.000000,-140.585725
23,15,28,0.000000,-152.102515
23,15,30,0.000000,-142.559362
23,15,32,0.000000,-146.775306
23,15,34,0.000000,-140.268911
23,15,36,0.000000,-147.971360
23,15,38,0.000000,-138.784446
23,15,40,0.000000,-139.495111
23,15,42,0.000000,-142.178763
23,15,44,0.000000,-136.359942
23,15,46,0.000000,-136.688780
23,15,48,0.000000,-144.255328
23,15,50,0.000000,-137.994882
23,15,52,0.000000,-140.992011
23,15,54,0.000000,-143.331593
23,15,56,0.000000,-152.581048
23,15,58,0.000000,-138.922079
23,16,0,0.000000,-140.379351
23,16,2,0.000000,-145.806687
23,16,4,0.000000,-138.983378
23,16,6,0.000000,-144.696365
23,16,8,0.000000,-142.959086
23,16,10,0.000000,-143.282369
23,16,12,0.000000,-140.066624
23,16,14,0.000000,-145.419578
23,16,16,0.000000,-143.661191
23,16,18,0.000000,-144.040330
23,16,20,0.000000,-149.357356
23,16,22,0.000000,-149.434134
23,16,24,0.000000,-140.671424
23,16,26,0.000000,-140.342098
23,16,28,0.000000,-143.775449
23,16,30,0.000000,-146.037723
23,16,32,0.000000,-145.574400
23,16,34,0.000000,-143.657444
23,16,36,0.000000,-135.729732
23,16,38,0.000000,-144.137626
23,16,40,0.000000,-144.183683
23,16,42,0.000000,-140.271404
23,16,44,0.000000,-144.127524
23,16,46,0.000000,-147.293801
23,16,48,0.000000,-146.440696
23,16,50,0.000000,-145.998579
23,16,52,0.000000,-141.141930
23,16,54,0.000000,-150.051394
23,16,56,0.000000,-141.601647
23,16,58,0.000000,-149.067490
23,17,0,0.000000,-144.044571
23,17,2,0.000000,-148.683227
23,17,4,0.000000,-160.334398
23,17,6,0.000000,-146.948040
23,17,8,0.000000,-146.887573
23,17,10,0.000000,-147.554641
23,17,12,0.000000,-148.241397
23,17,14,0.000000,-145.024361
23,17,16,0.000000,-139.316059
23,17,18,0.000000,-144.749144
23,17,20,0.000000,-140.757347
23,17,22,0.000000,-146.942205
23,17,24,0.000000,-162.526007
23,17,26,0.000000,-140.899591
23,17,28,0.000000,-140.206634
23,17,30,0.000000,-141.018435
23,17,32,0.000000,-155.700784
23,17,34,0.000000,-154.836585
23,17,36,0.000000,-145.103291
23,17,38,0.000000,-140.996916
23,17,40,0.000000,-138.467995
23,17,42,0.000000,-140.391317
23,17,44,0.000000,-142.215404
23,17,46,0.000000,-143.843710
23,17,48,0.000000,-155.207422
23,17,50,0.000000,-152.394344
23,17,52,0.000000,-138.350721
23,17,54,0.000000,-135.227129
23,17,56,0.000000,-144.008072
23,17,58,0.000000,-143.426984
23,18,0,0.000000,-149.493343
23,18,2,0.000000,-146.160118
23,18,4,0.000000,-146.691609
23,18,6,0.000000,-148.847898
23,18,8,0.000000,-148.226797
23,18,10,0.000000,-136.882493
23,18,12,0.000000,-144.335095
23,18,14,0.000000,-148.903539
23,18,16,0.000000,-135.976664
23,18,18,0.000000,-148.340453
23,18,20,0.000000,-148.230248
23,18,22,0.000000,-139.357681
23,18,24,0.000000,-138.867733
23,18,26,0.000000,-140.210873
23,18,28,0.000000,-139.049498
23,18,30,0.000000,-143.651920
23,18,32,0.000000,-136.273628
23,18,34,0.000000,-136.279961
23,18,36,0.000000,-147.626037
23,18,38,0.000000,-145.819771
23,18,40,0.000000,-141.372069
23,18,42,0.000000,-139.211686
23,18,44,0.000000,-135.947644
23,18,46,0.000000,-160.425721
23,18,48,0.000000,-149.487299
23,18,50,0.000000,-133.624291
23,18,52,0.000000,-154.251903
23,18,54,0.000000,-139.578786
23,18,56,0.000000,-148.043837
23,18,58,0.000000,-141.031701
23,19,0,0.000000,-139.086508
23,19,2,0.000000,-139.352979
23,19,4,0.000000,-135.163371
23,19,6,0.000000,-143.456474
23,19,8,0.000000,-136.708836
23,19,10,0.000000,-142.245752
23,19,12,0.000000,-136.391203
23,19,14,0.000000,-145.051974
23,19,16,0.000000,-145.022411
23,19,18,0.000000,-143.401581
23,19,20,0.000000,-135.841486
23,19,22,0.000000,-149.408019
23,19,24,0.000000,-135.592965
23,19,26,0.000000,-139.119522
23,19,28,0.000000,-145.948534
23,19,30,0.000000,-140.416874
23,19,32,0.000000,-154.943248
23,19,34,0.000000,-137.777043
23,19,36,0.000000,-140.351782
23,19,38,0.000000,-140.361896
23,19,40,0.000000,-140.110791
23,19,42,0.000000,-140.877867
23,19,44,0.000000,-144.588715
23,19,46,0.000000,-139.353812
23,19,48,0.000000,-142.235420
23,19,50,0.000000,-149.103270
23,19,52,0.000000,-141.948235
23,19,54,0.000000,-139.188725
23,19,56,0.000000,-141.971495
23,19,58,0.000000,-140.549532
23,20,0,0.000000,-145.617329
23,20,2,0.000000,-136.270986
23,20,4,0.000000,-145.242337
23,20,6,0.000000,-143.489729
23,20,8,0.000000,-149.518293
23,20,10,0.000000,-142.012911
23,20,12,0.000000,-140.334723
23,20,14,0.000000,-142.322266
23,20,16,0.000000,-148.453646
23,20,18,0.000000,-138.549425
23,20,20,0.000000,-139.323347
23,20,22,0.000000,-155.056412
23,20,24,0.000000,-139.347209
23,20,26,0.000000,-167.635335
23,20,28,0.000000,-145.905972
23,20,30,0.000000,-138.379461
23,20,32,0.000000,-147.188207
23,20,34,0.000000,-143.143891
23,20,36,0.000000,-143.777161
23,20,38,0.000000,-142.394618
23,20,40,0.000000,-148.225208
23,20,42,0.000000,-143.389600
23,20,44,0.000000,-141.076591
23,20,46,0.000000,-148.404521
23,20,48,0.000000,-140.699086
23,20,50,0.000000,-139.542476
23,20,52,0.000000,-140.158996
23,20,54,0.000000,-140.812894
23,20,56,0.000000,-156.373312
23,20,58,0.000000,-141.871704
23,21,0,0.000000,-152.958994
23,21,2,0.000000,-136.341267
23,21,4,0.000000,-139.802850
23,21,6,0.000000,-139.816041
23,21,8,0.000000,-140.221740
23,21,10,0.000000,-154.407867
23,21,12,0.000000,-142.877508
23,21,14,0.000000,-141.601804
23,21,16,0.000000,-142.302031
23,21,18,0.000000,-134.845362
23,21,20,0.000000,-142.792424
23,21,22,0.000000,-143.050800
23,21,24,0.000000,-140.992900
23,21,26,0.000000,-141.228029
23,21,28,0.000000,-138.276170
23,21,30,0.000000,-148.149654
23,21,32,0.000000,-140.842781
23,21,34,0.000000,-146.514266
23,21,36,0.000000,-138.683105
23,21,38,0.000000,-145.528222
23,21,40,0.000000,-139.119895
23,21,42,0.000000,-143.756627
23,21,44,0.000000,-141.223098
23,21,46,0.000000,-145.839196
23,21,48,0.000000,-139.647530
23,21,50,0.000000,-140.390926
23,21,52,0.000000,-141.894585
23,21,54,0.000000,-146.534462
23,21,56,0.000000,-139.424347
23,21,58,0.000000,-147.016809
23,22,0,0.000000,-139.209941
23,22,2,0.000000,-152.359390
23,22,4,0.000000,-143.884384
23,22,6,0.000000,-137.457395
23,22,8,0.000000,-147.449737
23,22,10,0.000000,-156.662457
23,22,12,0.000000,-146.722029
23,22,14,0.000000,-144.975192
23,22,16,0.000000,-143.535737
23,22,18,0.000000,-140.320017
23,22,20,0.000000,-140.046004
23,22,22,0.000000,-142.515427
23,22,24,0.000000,-144.778263
23,22,26,0.000000,-151.558129
23,22,28,0.000000,-141.930002
23,22,30,0.000000,-136.678631
23,22,32,0.000000,-138.679701
23,22,34,0.000000,-144.813604
23,22,36,0.000000,-146.891775
23,22,38,0.000000,-152.013936
23,22,40,0.000000,-145.500637
23,22,42,0.000000,-140.836482
23,22,44,0.000000,-149.251171
23,22,46,0.000000,-139.975670
23,22,48,0.000000,-146.943229
23,22,50,0.000000,-142.454751
23,22,52,0.000000,-154.929221
23,22,54,0.000000,-138.380115
23,22,56,0.000000,-137.932824
23,22,58,0.000000,-137.751483
23,23,0,0.000000,-141.343024
23,23,2,0.000000,-140.255484
23,23,4,0.000000,-145.277031
23,23,6,0.000000,-142.573732
23,23,8,0.000000,-148.911462
23,23,10,0.000000,-137.382900
23,23,12,0.000000,-142.613075
23,23,14,0.000000,-141.800119
23,23,16,0.000000,-136.392100
23,23,18,0.000000,-157.172365
23,23,20,0.000000,-143.269439
23,23,22,0.000000,-145.488087
23,23,24,0.000000,-142.098630
23,23,26,0.000000,-152.997920
23,23,28,0.000000,-140.118845
23,23,30,0.000000,-138.556125
23,23,32,0.000000,-146.131603
23,23,34,0.000000,-141.209126
23,23,36,0.000000,-137.955976
23,23,38,0.000000,-171.836691
23,23,40,0.000000,-136.061319
23,23,42,0.000000,-151.919875
23,23,44,0.000000,-146.449465
23,23,46,0.000000,-147.536113
23,23,48,0.000000,-149.473689
23,23,50,0.000000,-148.679084
23,23,52,0.000000,-146.481206
23,23,54,0.000000,-142.727529
23,23,56,0.000000,-140.911373
23,23,58,0.000000,-144.323864
23,24,0,0.000000,-140.366531
23,24,2,0.000000,-139.120089
23,24,4,0.000000,-142.091902
23,24,6,0.000000,-144.577275
23,24,8,0.000000,-153.038978
23,24,10,0.000000,-141.510312
23,24,12,0.000000,-145.318920
23,24,14,0.000000,-145.678221
23,24,16,0.000000,-147.724418
23,24,18,0.000000,-139.010518
23,24,20,0.000000,-146.146942
23,24,22,0.000000,-145.939111
23,24,24,0.000000,-141.293662
23,24,26,0.000000,-139.820357
23,24,28,0.000000,-138.370711
23,24,30,0.000000,-142.620960
23,24,32,0.000000,-144.526412
23,24,34,0.000000,-145.907746
23,24,36,0.000000,-142.901556
23,24,38,0.000000,-141.634215
23,24,40,0.000000,-137.973796
23,24,42,0.000000,-139.697465
23,24,44,0.000000,-140.156010
23,24,46,0.000000,-142.413804
23,24,48,0.000000,-139.055002
23,24,50,0.000000,-145.141262
23,24,52,0.000000,-148.199294
23,24,54,0.000000,-139.112729
23,24,56,0.000000,-147.114919
23,24,58,0.000000,-144.732835
23,25,0,0.000000,-143.329585
23,25,2,0.000000,-142.420226
23,25,4,0.000000,-144.404587
23,25,6,0.000000,-141.144205
23,25,8,0.000000,-138.001983
23,25,10,0.000000,-137.347486
23,25,12,0.000000,-146.330562
23,25,14,0.000000,-137.897202
23,25,16,0.000000,-142.845470
23,25,18,0.000000,-146.895826
23,25,20,0.000000,-147.680534
23,25,22,0.000000,-139.546675
23,25,24,0.000000,-143.982171
23,25,26,0.000000,-149.462248
23,25,28,0.000000,-141.280710
23,25,30,0.000000,-140.767865
23,25,32,0.000000,-142.228880
23,25,34,0.000000,-146.475088
23,25,36,0.000000,-145.339845
23,25,38,0.000000,-141.335961
23,25,40,0.000000,-140.552902
23,25,42,0.000000,-145.430962
23,25,44,0.000000,-142.269676
23,25,46,0.000000,-141.612560
23,25,48,0.000000,-146.765246
23,25,50,0.000000,-139.769357
23,25,52,0.000000,-139.292191
23,25,54,0.000000,-139.122360
23,25,56,0.000000,-145.789190
23,25,58,0.000000,-142.401014
23,26,0,0.000000,-136.461889
23,26,2,0.000000,-149.301615
23,26,4,0.000000,-149.797351
23,26,6,0.000000,-142.330306
23,26,8,0.000000,-140.610013
23,26,10,0.000000,-148.950455
23,26,12,0.000000,-139.885433
23,26,14,0.000000,-143.311668
23,26,16,0.000000,-159.097153
23,26,18,0.000000,-147.963873
23,26,20,0.000000,-146.383205
23,26,22,0.000000,-139.579690
23,26,24,0.000000,-140.320101
23,26,26,0.000000,-153.389809
23,26,28,0.000000,-139.575246
23,26,30,0.000000,-137.567345
23,26,32,0.000000,-144.687932
23,26,34,0.000000,-140.642631
23,26,36,0.000000,-146.863497
23,26,38,0.000000,-143.112344
23,26,40,0.000000,-140.413337
23,26,42,0.000000,-146.378184
23,26,44,0.000000,-142.816225
23,26,46,0.000000,-137.114529
23,26,48,0.000000,-146.168834
23,26,50,0.000000,-157.642293
23,26,52,0.000000,-153.767457
23,26,54,0.000000,-140.355201
23,26,56,0.000000,-140.725827
23,26,58,0.000000,-136.046794
23,27,0,0.000000,-139.056821
23,27,2,0.000000,-147.771256
23,27,4,0.000000,-141.665284
23,27,6,0.000000,-149.651564
23,27,8,0.000000,-144.631907
23,27,10,0.000000,-143.551697
23,27,12,0.000000,-140.344434
23,27,14,0.000000,-145.106438
23,27,16,0.000000,-140.899492
23,27,18,0.000000,-137.360406
23,27,20,0.000000,-152.760345
23,27,22,0.000000,-147.337522
