hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-124.651610
2,0,2,0.000000,-133.619900
2,0,4,0.000000,-129.022674
2,0,6,0.000000,-128.958587
2,0,8,0.000000,-129.956149
2,0,10,0.000000,-132.093099
2,0,12,0.000000,-124.474210
2,0,14,0.000000,-129.386824
2,0,16,0.000000,-127.235420
2,0,18,0.000000,-132.391949
2,0,20,0.000000,-123.493739
2,0,22,0.000000,-135.646803
2,0,24,0.000000,-127.044521
2,0,26,0.000000,-129.031741
2,0,28,0.000000,-130.124657
2,0,30,0.000000,-120.636709
2,0,32,0.000000,-122.301519
2,0,34,0.000000,-125.543882
2,0,36,0.000000,-125.485160
2,0,38,0.000000,-121.870147
2,0,40,0.000000,-128.475817
2,0,42,0.000000,-133.840603
2,0,44,0.000000,-123.888745
2,0,46,0.000000,-126.349269
2,0,48,0.000000,-136.458259
2,0,50,0.000000,-129.985067
2,0,52,0.000000,-129.609408
2,0,54,0.000000,-123.580794
2,0,56,0.000000,-125.367753
2,0,58,0.000000,-124.543377
2,1,0,0.000000,-133.612865
2,1,2,0.000000,-129.962282
2,1,4,0.000000,-125.619392
2,1,6,0.000000,-140.181821
2,1,8,0.000000,-134.972048
2,1,10,0.000000,-127.029457
2,1,12,0.000000,-118.007230
2,1,14,0.000000,-140.535706
2,1,16,0.000000,-121.857779
2,1,18,0.000000,-126.513882
2,1,20,0.000000,-125.513524
2,1,22,0.000000,-127.050971
2,1,24,0.000000,-137.193551
2,1,26,0.000000,-126.317637
2,1,28,0.000000,-127.577506
2,1,30,0.000000,-125.398506
2,1,32,0.000000,-121.421355
2,1,34,0.000000,-128.983108
2,1,36,0.000000,-127.129603
2,1,38,0.000000,-132.668344
2,1,40,0.000000,-127.602466
2,1,42,0.000000,-121.568514
2,1,44,0.000000,-136.741073
2,1,46,0.000000,-130.833074
2,1,48,0.000000,-126.840521
2,1,50,0.000000,-127.200097
2,1,52,0.000000,-129.739941
2,1,54,0.000000,-133.838287
2,1,56,0.000000,-128.148394
2,1,58,0.000000,-128.656168
2,2,0,0.000000,-125.914405
2,2,2,0.000000,-146.044412
2,2,4,0.000000,-128.611343
2,2,6,0.000000,-131.162864
2,2,8,0.000000,-119.954445
2,2,10,0.000000,-133.999594
2,2,12,0.000000,-119.075284
2,2,14,0.000000,-131.794416
2,2,16,0.000000,-126.280131
2,2,18,0.000000,-138.682312
2,2,20,0.000000,-124.222716
2,2,22,0.000000,-124.244301
2,2,24,0.000000,-126.794374
2,2,26,0.000000,-125.610811
2,2,28,0.000000,-127.552738
2,2,30,0.000000,-131.494658
2,2,32,0.000000,-127.091629
2,2,34,0.000000,-128.676572
2,2,36,0.000000,-121.800111
2,2,38,0.000000,-136.012320
2,2,40,0.000000,-119.337631
2,2,42,0.000000,-125.745771
2,2,44,0.000000,-132.069622
2,2,46,0.000000,-129.678882
2,2,48,0.000000,-128.571657
2,2,50,0.000000,-133.620003
2,2,52,0.000000,-125.274161
2,2,54,0.000000,-136.889027
2,2,56,0.000000,-131.233808
2,2,58,0.000000,-131.203043
2,3,0,0.000000,-132.077639
2,3,2,0.000000,-134.162575
2,3,4,0.000000,-128.445529
2,3,6,0.000000,-120.998111
2,3,8,0.000000,-121.740767
2,3,10,0.000000,-129.105037
2,3,12,0.000000,-130.790969
2,3,14,0.000000,-142.678936
2,3,16,0.000000,-126.130611
2,3,18,0.000000,-127.022188
2,3,20,0.000000,-121.607726
2,3,22,0.000000,-135.085535
2,3,24,0.000000,-122.531415
2,3,26,0.000000,-125.886801
2,3,28,0.000000,-131.592538
2,3,30,0.000000,-130.564065
2,3,32,0.000000,-121.983008
2,3,34,0.000000,-134.652065
2,3,36,0.000000,-127.045991
2,3,38,0.000000,-125.916959
2,3,40,0.000000,-126.342452
2,3,42,0.000000,-131.229054
2,3,44,0.000000,-124.212840
2,3,46,0.000000,-120.860344
2,3,48,0.000000,-127.342351
2,3,50,0.000000,-121.662965
2,3,52,0.000000,-123.904728
2,3,54,0.000000,-132.414553
2,3,56,0.000000,-133.582341
2,3,58,0.000000,-134.513514
2,4,0,0.000000,-128.403869
2,4,2,0.000000,-132.176866
2,4,4,0.000000,-125.698565
2,4,6,0.000000,-121.526945
2,4,8,0.000000,-126.806009
2,4,10,0.000000,-130.672974
2,4,12,0.000000,-141.661463
2,4,14,0.000000,-134.460798
2,4,16,0.000000,-126.513181
2,4,18,0.000000,-130.134614
2,4,20,0.000000,-136.527247
2,4,22,0.000000,-125.571926
2,4,24,0.000000,-124.549736
2,4,26,0.000000,-137.866845
2,4,28,0.000000,-126.883382
2,4,30,0.000000,-132.374913
2,4,32,0.000000,-129.757091
2,4,34,0.000000,-124.634916
2,4,36,0.000000,-121.648864
2,4,38,0.000000,-137.999291
2,4,40,0.000000,-128.185913
2,4,42,0.000000,-142.283900
2,4,44,0.000000,-125.032295
2,4,46,0.000000,-138.665935
2,4,48,0.000000,-126.606049
2,4,50,0.000000,-129.169150
2,4,52,0.000000,-142.220263
2,4,54,0.000000,-129.289378
2,4,56,0.000000,-140.087761
2,4,58,0.000000,-130.915669
2,5,0,0.000000,-121.325348
2,5,2,0.000000,-125.108592
2,5,4,0.000000,-128.847473
2,5,6,0.000000,-126.660096
2,5,8,0.000000,-137.591759
2,5,10,0.000000,-133.354573
2,5,12,0.000000,-130.992307
2,5,14,0.000000,-125.042977
2,5,16,0.000000,-126.165789
2,5,18,0.000000,-132.068919
2,5,20,0.000000,-126.916234
2,5,22,0.000000,-130.034094
2,5,24,0.000000,-134.104564
2,5,26,0.000000,-122.060691
2,5,28,0.000000,-129.562445
2,5,30,0.000000,-129.844778
2,5,32,0.000000,-130.136667
2,5,34,0.000000,-132.346402
2,5,36,0.000000,-122.719427
2,5,38,0.000000,-127.210826
2,5,40,0.000000,-122.927107
2,5,42,0.000000,-127.056861
2,5,44,0.000000,-125.261704
2,5,46,0.000000,-140.402159
2,5,48,0.000000,-124.284872
2,5,50,0.000000,-126.559839
2,5,52,0.000000,-120.633167
2,5,54,0.000000,-128.932760
2,5,56,0.000000,-132.115700
2,5,58,0.000000,-126.725394
2,6,0,0.000000,-130.158781
2,6,2,0.000000,-120.568256
2,6,4,0.000000,-125.429395
2,6,6,0.000000,-132.919242
2,6,8,0.000000,-128.589913
2,6,10,0.000000,-123.905104
2,6,12,0.000000,-128.145598
2,6,14,0.000000,-127.323856
2,6,16,0.000000,-126.831928
2,6,18,0.000000,-140.025623
2,6,20,0.000000,-124.688582
2,6,22,0.000000,-122.875572
2,6,24,0.000000,-127.933284
2,6,26,0.000000,-129.468059
2,6,28,0.000000,-126.401163
2,6,30,0.000000,-122.356789
2,6,32,0.000000,-125.500475
2,6,34,0.000000,-121.846095
2,6,36,0.000000,-125.315185
2,6,38,0.000000,-123.508689
2,6,40,0.000000,-133.939636
2,6,42,0.000000,-137.511317
2,6,44,0.000000,-129.951778
2,6,46,0.000000,-119.529210
2,6,48,0.000000,-120.357285
2,6,50,0.000000,-131.872187
2,6,52,0.000000,-127.688755
2,6,54,0.000000,-128.086777
2,6,56,0.000000,-125.421951
2,6,58,0.000000,-121.194699
2,7,0,0.000000,-128.264146
2,7,2,0.000000,-123.288554
2,7,4,0.000000,-124.036087
2,7,6,0.000000,-139.026366
2,7,8,0.000000,-125.410557
2,7,10,0.000000,-129.054497
2,7,12,0.000000,-125.645848
2,7,14,0.000000,-126.324712
2,7,16,0.000000,-123.745383
2,7,18,0.000000,-131.924708
2,7,20,0.000000,-125.391445
2,7,22,0.000000,-128.706165
2,7,24,0.000000,-134.488391
2,7,26,0.000000,-126.891962
2,7,28,0.000000,-119.674710
2,7,30,0.000000,-132.984548
2,7,32,0.000000,-126.979900
2,7,34,0.000000,-126.995836
2,7,36,0.000000,-128.034061
2,7,38,0.000000,-134.022984
2,7,40,0.000000,-126.385312
2,7,42,0.000000,-142.536562
2,7,44,0.000000,-129.974477
2,7,46,0.000000,-146.806191
2,7,48,0.000000,-140.580326
2,7,50,0.000000,-128.741007
2,7,52,0.000000,-133.318383
2,7,54,0.000000,-124.242225
2,7,56,0.000000,-124.756114
2,7,58,0.000000,-123.843789
2,8,0,0.000000,-130.260218
2,8,2,0.000000,-131.037252
2,8,4,0.000000,-124.839806
2,8,6,0.000000,-127.788501
2,8,8,0.000000,-121.523949
2,8,10,0.000000,-126.761377
2,8,12,0.000000,-129.048740
2,8,14,0.000000,-128.159400
2,8,16,0.000000,-137.591697
2,8,18,0.000000,-131.413977
2,8,20,0.000000,-137.527106
2,8,22,0.000000,-125.045188
2,8,24,0.000000,-134.038310
2,8,26,0.000000,-129.128823
2,8,28,0.000000,-128.500739
2,8,30,0.000000,-120.764244
2,8,32,0.000000,-123.964970
2,8,34,0.000000,-125.492046
2,8,36,0.000000,-127.238276
2,8,38,0.000000,-128.473245
2,8,40,0.000000,-127.892585
2,8,42,0.000000,-123.531863
2,8,44,0.000000,-126.316411
2,8,46,0.000000,-124.242762
2,8,48,0.000000,-133.930889
2,8,50,0.000000,-125.685904
2,8,52,0.000000,-134.649795
2,8,54,0.000000,-134.258843
2,8,56,0.000000,-123.117640
2,8,58,0.000000,-127.872375
2,9,0,0.000000,-129.550742
2,9,2,0.000000,-125.711358
2,9,4,0.000000,-136.244974
2,9,6,0.000000,-129.952876
2,9,8,0.000000,-127.319838
2,9,10,0.000000,-127.807194
2,9,12,0.000000,-125.431136
2,9,14,0.000000,-126.961106
2,9,16,0.000000,-134.282712
2,9,18,0.000000,-127.001164
2,9,20,0.000000,-131.870037
2,9,22,0.000000,-126.701088
2,9,24,0.000000,-132.976718
2,9,26,0.000000,-128.213365
2,9,28,0.000000,-126.898550
2,9,30,0.000000,-132.892022
2,9,32,0.000000,-129.708209
2,9,34,0.000000,-127.850439
2,9,36,0.000000,-129.470729
2,9,38,0.000000,-131.647402
2,9,40,0.000000,-124.930519
2,9,42,0.000000,-129.029554
2,9,44,0.000000,-122.328133
2,9,46,0.000000,-130.009490
2,9,48,0.000000,-138.210637
2,9,50,0.000000,-126.916301
2,9,52,0.000000,-124.708428
2,9,54,0.000000,-130.440185
2,9,56,0.000000,-133.018979
2,9,58,0.000000,-125.329115
2,10,0,0.000000,-124.973404
2,10,2,0.000000,-134.083536
2,10,4,0.000000,-123.048983
2,10,6,0.000000,-139.003160
2,10,8,0.000000,-120.346026
2,10,10,0.000000,-130.077024
2,10,12,0.000000,-125.933162
2,10,14,0.000000,-127.183430
2,10,16,0.000000,-125.435068
2,10,18,0.000000,-125.890394
2,10,20,0.000000,-129.467099
2,10,22,0.000000,-134.667721
2,10,24,0.000000,-127.008529
2,10,26,0.000000,-131.729394
2,10,28,0.000000,-130.664717
2,10,30,0.000000,-136.995497
2,10,32,0.000000,-133.757036
2,10,34,0.000000,-128.041999
2,10,36,0.000000,-121.264436
2,10,38,0.000000,-126.091554
2,10,40,0.000000,-129.016035
2,10,42,0.000000,-137.649078
2,10,44,0.000000,-138.369599
2,10,46,0.000000,-128.003746
2,10,48,0.000000,-137.143465
2,10,50,0.000000,-133.416198
2,10,52,0.000000,-132.097976
2,10,54,0.000000,-137.192610
2,10,56,0.000000,-126.794086
2,10,58,0.000000,-123.806911
2,11,0,0.000000,-127.304418
2,11,2,0.000000,-126.664336
2,11,4,0.000000,-123.555655
2,11,6,0.000000,-124.283525
2,11,8,0.000000,-126.702111
2,11,10,0.000000,-129.367182
2,11,12,0.000000,-126.370809
2,11,14,0.000000,-125.642337
2,11,16,0.000000,-137.297258
2,11,18,0.000000,-128.143583
2,11,20,0.000000,-121.581453
2,11,22,0.000000,-127.830319
2,11,24,0.000000,-124.781195
2,11,26,0.000000,-128.349168
2,11,28,0.000000,-119.400214
2,11,30,0.000000,-121.637173
2,11,32,0.000000,-131.272876
2,11,34,0.000000,-126.531216
2,11,36,0.000000,-146.335887
2,11,38,0.000000,-125.985304
2,11,40,0.000000,-133.361523
2,11,42,0.000000,-125.326795
2,11,44,0.000000,-121.390776
2,11,46,0.000000,-142.158252
2,11,48,0.000000,-122.381057
2,11,50,0.000000,-126.064086
2,11,52,0.000000,-118.882159
2,11,54,0.000000,-126.149352
2,11,56,0.000000,-121.421187
2,11,58,0.000000,-127.888600
2,12,0,0.000000,-125.080392
2,12,2,0.000000,-118.481186
2,12,4,0.000000,-123.805176
2,12,6,0.000000,-122.517241
2,12,8,0.000000,-126.769326
2,12,10,0.000000,-125.937191
2,12,12,0.000000,-133.801503
2,12,14,0.000000,-121.035891
2,12,16,0.000000,-130.199151
2,12,18,0.000000,-125.679498
2,12,20,0.000000,-136.264779
2,12,22,0.000000,-125.231578
2,12,24,0.000000,-135.424801
2,12,26,0.000000,-132.748092
2,12,28,0.000000,-126.855704
2,12,30,0.000000,-130.367549
2,12,32,0.000000,-131.032451
2,12,34,0.000000,-124.764584
2,12,36,0.000000,-125.140603
2,12,38,0.000000,-131.011478
2,12,40,0.000000,-136.684945
2,12,42,0.000000,-120.125124
2,12,44,0.000000,-128.465323
2,12,46,0.000000,-129.852733
2,12,48,0.000000,-135.588752
2,12,50,0.000000,-123.279302
2,12,52,0.000000,-126.305846
2,12,54,0.000000,-124.302039
2,12,56,0.000000,-122.367419
2,12,58,0.000000,-130.383429
2,13,0,0.000000,-135.465428
2,13,2,0.000000,-127.219040
2,13,4,0.000000,-132.588176
2,13,6,0.000000,-121.170215
2,13,8,0.000000,-132.658623
2,13,10,0.000000,-120.734829
2,13,12,0.000000,-128.456659
2,13,14,0.000000,-140.683651
2,13,16,0.000000,-128.196729
2,13,18,0.000000,-123.673731
2,13,20,0.000000,-128.040138
2,13,22,0.000000,-125.907572
2,13,24,0.000000,-123.561306
2,13,26,0.000000,-127.796094
2,13,28,0.000000,-139.764736
2,13,30,0.000000,-125.983910
2,13,32,0.000000,-120.621206
2,13,34,0.000000,-132.364696
2,13,36,0.000000,-126.476077
2,13,38,0.000000,-129.202259
2,13,40,0.000000,-120.232345
2,13,42,0.000000,-121.561080
2,13,44,0.000000,-134.732161
2,13,46,0.000000,-125.418310
2,13,48,0.000000,-135.194829
2,13,50,0.000000,-126.031987
2,13,52,0.000000,-131.146947
2,13,54,0.000000,-129.213778
2,13,56,0.000000,-125.977122
2,13,58,0.000000,-122.149339
2,14,0,0.000000,-126.444438
2,14,2,0.000000,-131.469762
2,14,4,0.000000,-120.533204
2,14,6,0.000000,-122.139352
2,14,8,0.000000,-124.247394
2,14,10,0.000000,-131.338742
2,14,12,0.000000,-121.925858
2,14,14,0.000000,-129.400235
2,14,16,0.000000,-136.746307
2,14,18,0.000000,-123.072183
2,14,20,0.000000,-122.647125
2,14,22,0.000000,-121.548043
2,14,24,0.000000,-129.512468
2,14,26,0.000000,-122.429876
2,14,28,0.000000,-129.229779
2,14,30,0.000000,-137.418941
2,14,32,0.000000,-126.550347
2,14,34,0.000000,-134.489983
2,14,36,0.000000,-127.940284
2,14,38,0.000000,-125.389677
2,14,40,0.000000,-123.627349
2,14,42,0.000000,-121.329629
2,14,44,0.000000,-123.785924
2,14,46,0.000000,-122.238746
2,14,48,0.000000,-123.310198
2,14,50,0.000000,-126.438490
2,14,52,0.000000,-127.049702
2,14,54,0.000000,-123.204669
2,14,56,0.000000,-124.270394
2,14,58,0.000000,-141.411230
2,15,0,0.000000,-124.660329
2,15,2,0.000000,-118.021960
2,15,4,0.000000,-126.563708
2,15,6,0.000000,-123.839597
2,15,8,0.000000,-122.825884
2,15,10,0.000000,-128.864305
2,15,12,0.000000,-133.150210
2,15,14,0.000000,-126.160255
2,15,16,0.000000,-124.201413
2,15,18,0.000000,-121.085777
2,15,20,0.000000,-125.160435
2,15,22,0.000000,-129.853243
2,15,24,0.000000,-127.302464
2,15,26,0.000000,-127.491785
2,15,28,0.000000,-124.876608
2,15,30,0.000000,-126.349901
2,15,32,0.000000,-127.039478
2,15,34,0.000000,-121.502793
2,15,36,0.000000,-124.006214
2,15,38,0.000000,-127.257392
2,15,40,0.000000,-129.468453
2,15,42,0.000000,-135.648349
2,15,44,0.000000,-127.716108
2,15,46,0.000000,-123.439276
2,15,48,0.000000,-127.865636
2,15,50,0.000000,-126.443780
2,15,52,0.000000,-121.919344
2,15,54,0.000000,-130.881429
2,15,56,0.000000,-141.868326
2,15,58,0.000000,-125.287216
2,16,0,0.000000,-122.869801
2,16,2,0.000000,-129.507026
2,16,4,0.000000,-126.126541
2,16,6,0.000000,-138.085080
2,16,8,0.000000,-143.462191
2,16,10,0.000000,-138.037505
2,16,12,0.000000,-127.851283
2,16,14,0.000000,-124.750185
2,16,16,0.000000,-128.290762
2,16,18,0.000000,-128.216253
2,16,20,0.000000,-122.669140
2,16,22,0.000000,-123.918729
2,16,24,0.000000,-121.155912
2,16,26,0.000000,-133.898961
2,16,28,0.000000,-125.474076
2,16,30,0.000000,-124.691674
2,16,32,0.000000,-124.182839
2,16,34,0.000000,-122.532205
2,16,36,0.000000,-125.310806
2,16,38,0.000000,-146.773249
2,16,40,0.000000,-129.125419
2,16,42,0.000000,-123.694769
2,16,44,0.000000,-142.271152
2,16,46,0.000000,-130.877395
2,16,48,0.000000,-121.764730
2,16,50,0.000000,-126.326523
2,16,52,0.000000,-127.356974
2,16,54,0.000000,-125.413021
2,16,56,0.000000,-130.595260
2,16,58,0.000000,-127.077791
2,17,0,0.000000,-121.426169
2,17,2,0.000000,-125.597759
2,17,4,0.000000,-126.034914
2,17,6,0.000000,-131.810979
2,17,8,0.000000,-125.469849
2,17,10,0.000000,-131.797489
2,17,12,0.000000,-123.245109
2,17,14,0.000000,-127.223294
2,17,16,0.000000,-120.241946
2,17,18,0.000000,-128.128793
2,17,20,0.000000,-125.375722
2,17,22,0.000000,-133.060876
2,17,24,0.000000,-119.356235
2,17,26,0.000000,-127.653010
2,17,28,0.000000,-119.290172
2,17,30,0.000000,-127.014383
2,17,32,0.000000,-130.457341
2,17,34,0.000000,-125.478803
2,17,36,0.000000,-122.094530
2,17,38,0.000000,-135.128817
2,17,40,0.000000,-129.389807
2,17,42,0.000000,-146.210141
2,17,44,0.000000,-131.252078
2,17,46,0.000000,-132.610980
2,17,48,0.000000,-130.031084
2,17,50,0.000000,-127.821363
2,17,52,0.000000,-128.845002
2,17,54,0.000000,-128.624941
2,17,56,0.000000,-128.045853
2,17,58,0.000000,-131.452592
2,18,0,0.000000,-124.769315
2,18,2,0.000000,-124.961436
2,18,4,0.000000,-121.925342
2,18,6,0.000000,-154.482507
2,18,8,0.000000,-130.060922
2,18,10,0.000000,-129.551247
2,18,12,0.000000,-134.546915
2,18,14,0.000000,-124.449248
2,18,16,0.000000,-135.121104
2,18,18,0.000000,-126.117512
2,18,20,0.000000,-123.154528
2,18,22,0.000000,-133.199949
2,18,24,0.000000,-118.380088
2,18,26,0.000000,-134.984767
2,18,28,0.000000,-124.600160
2,18,30,0.000000,-127.425394
2,18,32,0.000000,-121.289677
2,18,34,0.000000,-124.096663
2,18,36,0.000000,-123.294241
2,18,38,0.000000,-128.569781
2,18,40,0.000000,-123.356261
2,18,42,0.000000,-131.647559
2,18,44,0.000000,-125.636742
2,18,46,0.000000,-122.009669
2,18,48,0.000000,-124.999072
2,18,50,0.000000,-129.755699
2,18,52,0.000000,-126.710479
2,18,54,0.000000,-128.907823
2,18,56,0.000000,-123.124849
2,18,58,0.000000,-129.339895
2,19,0,0.000000,-125.946583
2,19,2,0.000000,-121.911196
2,19,4,0.000000,-125.279797
2,19,6,0.000000,-128.480508
2,19,8,0.000000,-122.886329
2,19,10,0.000000,-129.100188
2,19,12,0.000000,-122.832908
2,19,14,0.000000,-128.281444
2,19,16,0.000000,-131.840433
2,19,18,0.000000,-127.699192
2,19,20,0.000000,-132.206760
2,19,22,0.000000,-126.502540
2,19,24,0.000000,-131.006728
2,19,26,0.000000,-124.052734
2,19,28,0.000000,-132.739001
2,19,30,0.000000,-134.867792
2,19,32,0.000000,-133.071074
2,19,34,0.000000,-130.966181
2,19,36,0.000000,-129.859029
2,19,38,0.000000,-124.796545
2,19,40,0.000000,-124.669647
2,19,42,0.000000,-125.542212
2,19,44,0.000000,-124.836868
2,19,46,0.000000,-127.400885
2,19,48,0.000000,-123.861932
2,19,50,0.000000,-122.203853
2,19,52,0.000000,-124.074704
2,19,54,0.000000,-120.008103
2,19,56,0.000000,-126.874236
2,19,58,0.000000,-133.168785
2,20,0,0.000000,-136.162129
2,20,2,0.000000,-140.239550
2,20,4,0.000000,-133.074390
2,20,6,0.000000,-126.543419
2,20,8,0.000000,-129.523534
2,20,10,0.000000,-128.482883
2,20,12,0.000000,-128.623769
2,20,14,0.000000,-125.547309
2,20,16,0.000000,-122.798553
2,20,18,0.000000,-133.968278
2,20,20,0.000000,-131.275270
2,20,22,0.000000,-123.305444
2,20,24,0.000000,-127.884795
2,20,26,0.000000,-131.703373
2,20,28,0.000000,-137.307849
2,20,30,0.000000,-126.484744
2,20,32,0.000000,-119.365947
2,20,34,0.000000,-128.405805
2,20,36,0.000000,-124.403948
2,20,38,0.000000,-126.497139
2,20,40,0.000000,-127.196457
2,20,42,0.000000,-123.945566
2,20,44,0.000000,-120.942674
2,20,46,0.000000,-135.893159
2,20,48,0.000000,-124.343788
2,20,50,0.000000,-124.194677
2,20,52,0.000000,-123.799993
2,20,54,0.000000,-118.010078
2,20,56,0.000000,-127.951340
2,20,58,0.000000,-144.163126
2,21,0,0.000000,-124.560897
2,21,2,0.000000,-122.337802
2,21,4,0.000000,-133.156803
2,21,6,0.000000,-122.621394
2,21,8,0.000000,-135.091528
2,21,10,0.000000,-128.402301
2,21,12,0.000000,-121.716907
2,21,14,0.000000,-122.955778
2,21,16,0.000000,-124.743976
2,21,18,0.000000,-122.612558
2,21,20,0.000000,-126.301030
2,21,22,0.000000,-129.716118
2,21,24,0.000000,-132.567103
2,21,26,0.000000,-130.764660
2,21,28,0.000000,-127.375090
2,21,30,0.000000,-121.925621
2,21,32,0.000000,-130.755385
2,21,34,0.000000,-121.374988
2,21,36,0.000000,-127.437373
2,21,38,0.000000,-127.868582
2,21,40,0.000000,-121.819254
2,21,42,0.000000,-125.338934
2,21,44,0.000000,-128.493597
2,21,46,0.000000,-130.858832
2,21,48,0.000000,-130.992163
2,21,50,0.000000,-127.302169
2,21,52,0.000000,-132.298721
2,21,54,0.000000,-131.169744
2,21,56,0.000000,-134.217784
2,21,58,0.000000,-124.761092
2,22,0,0.000000,-125.205353
2,22,2,0.000000,-120.813265
2,22,4,0.000000,-124.138929
2,22,6,0.000000,-122.428852
2,22,8,0.000000,-121.775605
2,22,10,0.000000,-130.933516
2,22,12,0.000000,-127.897633
2,22,14,0.000000,-120.720393
2,22,16,0.000000,-130.654899
2,22,18,0.000000,-121.922495
2,22,20,0.000000,-123.789413
2,22,22,0.000000,-126.580105
2,22,24,0.000000,-123.400771
2,22,26,0.000000,-138.039036
2,22,28,0.000000,-133.595754
2,22,30,0.000000,-127.024980
2,22,32,0.000000,-123.710359
2,22,34,0.000000,-128.957522
2,22,36,0.000000,-124.951899
2,22,38,0.000000,-125.256858
2,22,40,0.000000,-121.504968
2,22,42,0.000000,-141.565480
2,22,44,0.000000,-117.375230
2,22,46,0.000000,-130.977089
2,22,48,0.000000,-124.408821
2,22,50,0.000000,-127.211655
2,22,52,0.000000,-124.448424
2,22,54,0.000000,-129.149483
2,22,56,0.000000,-146.858782
2,22,58,0.000000,-134.200608
2,23,0,0.000000,-135.183009
2,23,2,0.000000,-129.308013
2,23,4,0.000000,-124.455583
2,23,6,0.000000,-118.134575
2,23,8,0.000000,-127.503696
2,23,10,0.000000,-124.304938
2,23,12,0.000000,-126.230339
2,23,14,0.000000,-122.879767
2,23,16,0.000000,-129.397552
2,23,18,0.000000,-122.832675
2,23,20,0.000000,-122.569451
2,23,22,0.000000,-125.156831
2,23,24,0.000000,-120.866140
2,23,26,0.000000,-120.277774
2,23,28,0.000000,-124.413161
2,23,30,0.000000,-125.712065
2,23,32,0.000000,-123.666261
2,23,34,0.000000,-131.508523
2,23,36,0.000000,-129.815488
2,23,38,0.000000,-119.904281
2,23,40,0.000000,-126.817006
2,23,42,0.000000,-129.700576
2,23,44,0.000000,-123.746764
2,23,46,0.000000,-125.340743
2,23,48,0.000000,-125.960507
2,23,50,0.000000,-118.244169
2,23,52,0.000000,-123.776483
2,23,54,0.000000,-130.421326
2,23,56,0.000000,-122.476193
2,23,58,0.000000,-125.161543
2,24,0,0.000000,-127.239209
2,24,2,0.000000,-119.429893
2,24,4,0.000000,-125.828861
2,24,6,0.000000,-135.385717
2,24,8,0.000000,-128.546906
2,24,10,0.000000,-124.242161
2,24,12,0.000000,-128.919059
2,24,14,0.000000,-133.846828
2,24,16,0.000000,-131.557255
2,24,18,0.000000,-127.480997
2,24,20,0.000000,-120.155656
2,24,22,0.000000,-132.621999
2,24,24,0.000000,-124.099265
2,24,26,0.000000,-125.061720
2,24,28,0.000000,-125.831357
2,24,30,0.000000,-128.989707
2,24,32,0.000000,-122.128616
2,24,34,0.000000,-133.273500
2,24,36,0.000000,-131.429203
2,24,38,0.000000,-128.723665
2,24,40,0.000000,-123.046352
2,24,42,0.000000,-123.669002
2,24,44,0.000000,-143.588848
2,24,46,0.000000,-123.719307
2,24,48,0.000000,-120.931999
2,24,50,0.000000,-129.103142
2,24,52,0.000000,-121.297355
2,24,54,0.000000,-117.887119
2,24,56,0.000000,-122.843797
2,24,58,0.000000,-135.772799
2,25,0,0.000000,-124.674027
2,25,2,0.000000,-119.170679
2,25,4,0.000000,-127.678405
2,25,6,0.000000,-126.980249
2,25,8,0.000000,-145.071606
2,25,10,0.000000,-121.806724
2,25,12,0.000000,-135.341176
2,25,14,0.000000,-134.752305
2,25,16,0.000000,-126.785234
2,25,18,0.000000,-133.020460
2,25,20,0.000000,-122.164866
2,25,22,0.000000,-123.900112
2,25,24,0.000000,-119.953104
2,25,26,0.000000,-123.457087
2,25,28,0.000000,-123.967420
2,25,30,0.000000,-128.800693
2,25,32,0.000000,-125.076841
2,25,34,0.000000,-126.596771
2,25,36,0.000000,-137.630802
2,25,38,0.000000,-133.772978
2,25,40,0.000000,-127.567906
2,25,42,0.000000,-123.267574
2,25,44,0.000000,-130.710632
2,25,46,0.000000,-126.263808
2,25,48,0.000000,-127.814008
2,25,50,0.000000,-122.419743
2,25,52,0.000000,-138.143088
2,25,54,0.000000,-125.936232
2,25,56,0.000000,-135.841052
2,25,58,0.000000,-128.080832
2,26,0,0.000000,-126.758486
2,26,2,0.000000,-125.450452
2,26,4,0.000000,-126.640772
2,26,6,0.000000,-124.183745
2,26,8,0.000000,-131.275564
2,26,10,0.000000,-127.002432
2,26,12,0.000000,-126.744100
2,26,14,0.000000,-126.321420
2,26,16,0.000000,-123.355681
2,26,18,0.000000,-137.282419
2,26,20,0.000000,-125.236807
2,26,22,0.000000,-125.679394
2,26,24,0.000000,-129.087665
2,26,26,0.000000,-123.206089
2,26,28,0.000000,-127.056243
2,26,30,0.000000,-132.205753
2,26,32,0.000000,-131.801971
2,26,34,0.000000,-124.653646
2,26,36,0.000000,-133.343818
2,26,38,0.000000,-122.498441
2,26,40,0.000000,-116.236428
2,26,42,0.000000,-134.053703
2,26,44,0.000000,-123.841652
2,26,46,0.000000,-129.685838
2,26,48,0.000000,-134.672026
2,26,50,0.000000,-125.982716
2,26,52,0.000000,-120.918868
2,26,54,0.000000,-130.851532
2,26,56,0.000000,-122.411013
2,26,58,0.000000,-130.365635
2,27,0,0.000000,-131.681836
2,27,2,0.000000,-127.930467
2,27,4,0.000000,-119.957290
2,27,6,0.000000,-137.042966
2,27,8,0.000000,-121.680171
2,27,10,0.000000,-131.692205
2,27,12,0.000000,-130.908225
2,27,14,0.000000,-124.271480
2,27,16,0.000000,-128.595498
2,27,18,0.000000,-126.854958
2,27,20,0.000000,-133.159334
2,27,22,0.000000,-137.552374
