hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-115.383753
2,0,2,0.000000,-115.261734
2,0,4,0.000000,-114.293680
2,0,6,0.000000,-112.977115
2,0,8,0.000000,-114.378122
2,0,10,0.000000,-115.567566
2,0,12,0.000000,-115.297837
2,0,14,0.000000,-113.765988
2,0,16,0.000000,-116.473530
2,0,18,0.000000,-114.053326
2,0,20,0.000000,-116.014931
2,0,22,0.000000,-115.218592
2,0,24,0.000000,-115.442804
2,0,26,0.000000,-113.524932
2,0,28,0.000000,-114.958216
2,0,30,0.000000,-114.127292
2,0,32,0.000000,-114.657092
2,0,34,0.000000,-114.853477
2,0,36,0.000000,-112.539114
2,0,38,0.000000,-112.995034
2,0,40,0.000000,-115.735210
2,0,42,0.000000,-117.299233
2,0,44,0.000000,-114.938825
2,0,46,0.000000,-114.340729
2,0,48,0.000000,-116.197686
2,0,50,0.000000,-115.176512
2,0,52,0.000000,-111.325366
2,0,54,0.000000,-115.219533
2,0,56,0.000000,-114.111394
2,0,58,0.000000,-116.220801
2,1,0,0.000000,-114.965973
2,1,2,0.000000,-114.287858
2,1,4,0.000000,-113.926370
2,1,6,0.000000,-115.817190
2,1,8,0.000000,-114.751261
2,1,10,0.000000,-116.464297
2,1,12,0.000000,-115.682482
2,1,14,0.000000,-115.882524
2,1,16,0.000000,-114.899966
2,1,18,0.000000,-116.380670
2,1,20,0.000000,-111.127662
2,1,22,0.000000,-115.696659
2,1,24,0.000000,-114.961239
2,1,26,0.000000,-117.191382
2,1,28,0.000000,-112.999846
2,1,30,0.000000,-116.937534
2,1,32,0.000000,-114.524322
2,1,34,0.000000,-113.373930
2,1,36,0.000000,-116.717442
2,1,38,0.000000,-116.568502
2,1,40,0.000000,-114.729816
2,1,42,0.000000,-115.058715
2,1,44,0.000000,-115.296568
2,1,46,0.000000,-113.971155
2,1,48,0.000000,-113.945316
2,1,50,0.000000,-116.126476
2,1,52,0.000000,-115.600496
2,1,54,0.000000,-114.700549
2,1,56,0.000000,-114.955111
2,1,58,0.000000,-114.444871
2,2,0,0.000000,-114.326306
2,2,2,0.000000,-115.407537
2,2,4,0.000000,-113.991687
2,2,6,0.000000,-116.821507
2,2,8,0.000000,-113.811102
2,2,10,0.000000,-115.465713
2,2,12,0.000000,-117.477707
2,2,14,0.000000,-115.957824
2,2,16,0.000000,-117.308975
2,2,18,0.000000,-114.827409
2,2,20,0.000000,-116.398839
2,2,22,0.000000,-116.834946
2,2,24,0.000000,-115.752114
2,2,26,0.000000,-114.221064
2,2,28,0.000000,-114.798996
2,2,30,0.000000,-115.589167
2,2,32,0.000000,-112.692997
2,2,34,0.000000,-117.476832
2,2,36,0.000000,-113.833377
2,2,38,0.000000,-115.269520
2,2,40,0.000000,-116.816287
2,2,42,0.000000,-113.655158
2,2,44,0.000000,-116.107152
2,2,46,0.000000,-113.745393
2,2,48,0.000000,-112.398876
2,2,50,0.000000,-115.480866
2,2,52,0.000000,-116.296497
2,2,54,0.000000,-115.982807
2,2,56,0.000000,-114.017144
2,2,58,0.000000,-114.528295
2,3,0,0.000000,-113.144502
2,3,2,0.000000,-117.100098
2,3,4,0.000000,-114.419759
2,3,6,0.000000,-112.272561
2,3,8,0.000000,-117.736043
2,3,10,0.000000,-115.724523
2,3,12,0.000000,-116.009292
2,3,14,0.000000,-113.007002
2,3,16,0.000000,-114.772702
2,3,18,0.000000,-114.546527
2,3,20,0.000000,-113.729675
2,3,22,0.000000,-117.689252
2,3,24,0.000000,-116.602141
2,3,26,0.000000,-115.712865
2,3,28,0.000000,-114.943783
2,3,30,0.000000,-115.450235
2,3,32,0.000000,-115.198130
2,3,34,0.000000,-116.274646
2,3,36,0.000000,-114.100396
2,3,38,0.000000,-114.835012
2,3,40,0.000000,-114.737536
2,3,42,0.000000,-114.762493
2,3,44,0.000000,-113.924815
2,3,46,0.000000,-113.777371
2,3,48,0.000000,-115.277350
2,3,50,0.000000,-114.497330
2,3,52,0.000000,-114.735657
2,3,54,0.000000,-114.267745
2,3,56,0.000000,-115.410193
2,3,58,0.000000,-116.109559
2,4,0,0.000000,-117.775513
2,4,2,0.000000,-114.421778
2,4,4,0.000000,-114.665920
2,4,6,0.000000,-109.913710
2,4,8,0.000000,-116.918153
2,4,10,0.000000,-115.069285
2,4,12,0.000000,-114.010321
2,4,14,0.000000,-115.789952
2,4,16,0.000000,-114.722052
2,4,18,0.000000,-117.243231
2,4,20,0.000000,-115.582719
2,4,22,0.000000,-115.543200
2,4,24,0.000000,-115.221186
2,4,26,0.000000,-115.653802
2,4,28,0.000000,-113.188974
2,4,30,0.000000,-114.475770
2,4,32,0.000000,-113.157937
2,4,34,0.000000,-115.687211
2,4,36,0.000000,-115.475645
2,4,38,0.000000,-116.437221
2,4,40,0.000000,-115.243172
2,4,42,0.000000,-115.836672
2,4,44,0.000000,-113.278902
2,4,46,0.000000,-116.573015
2,4,48,0.000000,-116.850158
2,4,50,0.000000,-115.826158
2,4,52,0.000000,-115.992051
2,4,54,0.000000,-117.693657
2,4,56,0.000000,-116.124849
2,4,58,0.000000,-117.395121
2,5,0,0.000000,-116.179124
2,5,2,0.000000,-115.872032
2,5,4,0.000000,-114.494019
2,5,6,0.000000,-111.767376
2,5,8,0.000000,-114.920560
2,5,10,0.000000,-113.717848
2,5,12,0.000000,-116.339427
2,5,14,0.000000,-114.971866
2,5,16,0.000000,-113.328851
2,5,18,0.000000,-116.111656
2,5,20,0.000000,-115.363298
2,5,22,0.000000,-117.327230
2,5,24,0.000000,-114.857168
2,5,26,0.000000,-113.287006
2,5,28,0.000000,-115.607562
2,5,30,0.000000,-115.918555
2,5,32,0.000000,-114.844418
2,5,34,0.000000,-116.110194
2,5,36,0.000000,-113.257307
2,5,38,0.000000,-116.036389
2,5,40,0.000000,-114.251683
2,5,42,0.000000,-113.706878
2,5,44,0.000000,-113.268861
2,5,46,0.000000,-117.226836
2,5,48,0.000000,-113.786054
2,5,50,0.000000,-115.688819
2,5,52,0.000000,-113.728544
2,5,54,0.000000,-114.664030
2,5,56,0.000000,-115.241254
2,5,58,0.000000,-113.869830
2,6,0,0.000000,-118.704598
2,6,2,0.000000,-113.921285
2,6,4,0.000000,-114.197022
2,6,6,0.000000,-116.558577
2,6,8,0.000000,-113.824138
2,6,10,0.000000,-116.259409
2,6,12,0.000000,-114.804179
2,6,14,0.000000,-116.766515
2,6,16,0.000000,-112.987340
2,6,18,0.000000,-116.246638
2,6,20,0.000000,-117.281660
2,6,22,0.000000,-117.515281
2,6,24,0.000000,-115.850806
2,6,26,0.000000,-114.372311
2,6,28,0.000000,-112.674542
2,6,30,0.000000,-117.548379
2,6,32,0.000000,-115.767513
2,6,34,0.000000,-115.223985
2,6,36,0.000000,-115.177796
2,6,38,0.000000,-117.437896
2,6,40,0.000000,-116.211978
2,6,42,0.000000,-116.726965
2,6,44,0.000000,-115.186364
2,6,46,0.000000,-114.723498
2,6,48,0.000000,-112.130795
2,6,50,0.000000,-116.329610
2,6,52,0.000000,-115.780081
2,6,54,0.000000,-114.047801
2,6,56,0.000000,-116.601297
2,6,58,0.000000,-114.039808
2,7,0,0.000000,-114.930855
2,7,2,0.000000,-112.571319
2,7,4,0.000000,-115.349567
2,7,6,0.000000,-114.110430
2,7,8,0.000000,-116.583285
2,7,10,0.000000,-115.557232
2,7,12,0.000000,-115.417719
2,7,14,0.000000,-114.774922
2,7,16,0.000000,-114.140253
2,7,18,0.000000,-115.667249
2,7,20,0.000000,-114.205690
2,7,22,0.000000,-114.533453
2,7,24,0.000000,-117.709042
2,7,26,0.000000,-115.283990
2,7,28,0.000000,-116.189778
2,7,30,0.000000,-114.493902
2,7,32,0.000000,-114.158282
2,7,34,0.000000,-114.821413
2,7,36,0.000000,-113.409989
2,7,38,0.000000,-113.740315
2,7,40,0.000000,-115.513687
2,7,42,0.000000,-115.578308
2,7,44,0.000000,-114.802761
2,7,46,0.000000,-114.042689
2,7,48,0.000000,-114.803655
2,7,50,0.000000,-116.740316
2,7,52,0.000000,-117.259130
2,7,54,0.000000,-116.038576
2,7,56,0.000000,-117.812627
2,7,58,0.000000,-115.556893
2,8,0,0.000000,-113.590808
2,8,2,0.000000,-113.895019
2,8,4,0.000000,-114.406808
2,8,6,0.000000,-111.865018
2,8,8,0.000000,-115.477196
2,8,10,0.000000,-112.871462
2,8,12,0.000000,-116.233262
2,8,14,0.000000,-116.597529
2,8,16,0.000000,-113.018294
2,8,18,0.000000,-111.829499
2,8,20,0.000000,-117.657274
2,8,22,0.000000,-115.791763
2,8,24,0.000000,-112.577327
2,8,26,0.000000,-118.733122
2,8,28,0.000000,-115.986578
2,8,30,0.000000,-114.855503
2,8,32,0.000000,-113.932127
2,8,34,0.000000,-115.238486
2,8,36,0.000000,-115.699468
2,8,38,0.000000,-116.414347
2,8,40,0.000000,-117.125601
2,8,42,0.000000,-114.385417
2,8,44,0.000000,-114.515222
2,8,46,0.000000,-116.025074
2,8,48,0.000000,-117.459743
2,8,50,0.000000,-116.854812
2,8,52,0.000000,-116.471413
2,8,54,0.000000,-115.137962
2,8,56,0.000000,-115.149913
2,8,58,0.000000,-113.275621
2,9,0,0.000000,-113.021717
2,9,2,0.000000,-117.649351
2,9,4,0.000000,-114.322419
2,9,6,0.000000,-116.270222
2,9,8,0.000000,-114.616901
2,9,10,0.000000,-113.906219
2,9,12,0.000000,-113.617543
2,9,14,0.000000,-114.965189
2,9,16,0.000000,-115.917036
2,9,18,0.000000,-114.387695
2,9,20,0.000000,-116.123879
2,9,22,0.000000,-116.617133
2,9,24,0.000000,-114.731039
2,9,26,0.000000,-115.762036
2,9,28,0.000000,-116.328447
2,9,30,0.000000,-114.909921
2,9,32,0.000000,-114.939541
2,9,34,0.000000,-114.460169
2,9,36,0.000000,-116.483139
2,9,38,0.000000,-115.921301
2,9,40,0.000000,-113.669759
2,9,42,0.000000,-115.883655
2,9,44,0.000000,-115.978587
2,9,46,0.000000,-114.468363
2,9,48,0.000000,-115.386124
2,9,50,0.000000,-115.656247
2,9,52,0.000000,-116.319190
2,9,54,0.000000,-115.995366
2,9,56,0.000000,-114.722917
2,9,58,0.000000,-115.980170
2,10,0,0.000000,-116.224878
2,10,2,0.000000,-115.490664
2,10,4,0.000000,-113.955933
2,10,6,0.000000,-115.027641
2,10,8,0.000000,-112.078365
2,10,10,0.000000,-114.615088
2,10,12,0.000000,-117.957270
2,10,14,0.000000,-116.096150
2,10,16,0.000000,-116.322936
2,10,18,0.000000,-116.712297
2,10,20,0.000000,-112.980099
2,10,22,0.000000,-115.026450
2,10,24,0.000000,-115.576232
2,10,26,0.000000,-112.374049
2,10,28,0.000000,-117.245783
2,10,30,0.000000,-113.112953
2,10,32,0.000000,-114.653085
2,10,34,0.000000,-115.101459
2,10,36,0.000000,-113.847650
2,10,38,0.000000,-114.835468
2,10,40,0.000000,-114.323280
2,10,42,0.000000,-114.125858
2,10,44,0.000000,-112.587394
2,10,46,0.000000,-115.955687
2,10,48,0.000000,-115.935844
2,10,50,0.000000,-115.088883
2,10,52,0.000000,-113.794195
2,10,54,0.000000,-115.511041
2,10,56,0.000000,-117.548597
2,10,58,0.000000,-114.890857
2,11,0,0.000000,-116.376364
2,11,2,0.000000,-115.968340
2,11,4,0.000000,-114.234364
2,11,6,0.000000,-116.288666
2,11,8,0.000000,-114.389676
2,11,10,0.000000,-114.223055
2,11,12,0.000000,-115.023109
2,11,14,0.000000,-115.152744
2,11,16,0.000000,-114.513750
2,11,18,0.000000,-115.333039
2,11,20,0.000000,-113.586192
2,11,22,0.000000,-114.715446
2,11,24,0.000000,-116.583681
2,11,26,0.000000,-113.566459
2,11,28,0.000000,-112.647822
2,11,30,0.000000,-115.213514
2,11,32,0.000000,-116.970499
2,11,34,0.000000,-114.296131
2,11,36,0.000000,-114.982851
2,11,38,0.000000,-115.911776
2,11,40,0.000000,-114.627311
2,11,42,0.000000,-115.130723
2,11,44,0.000000,-115.759327
2,11,46,0.000000,-116.505834
2,11,48,0.000000,-114.925341
2,11,50,0.000000,-111.848704
2,11,52,0.000000,-115.084633
2,11,54,0.000000,-114.235721
2,11,56,0.000000,-115.078402
2,11,58,0.000000,-111.329832
2,12,0,0.000000,-116.140592
2,12,2,0.000000,-115.479344
2,12,4,0.000000,-113.830693
2,12,6,0.000000,-116.440362
2,12,8,0.000000,-115.499530
2,12,10,0.000000,-116.493544
2,12,12,0.000000,-116.754102
2,12,14,0.000000,-115.205005
2,12,16,0.000000,-114.714158
2,12,18,0.000000,-115.068441
2,12,20,0.000000,-114.005361
2,12,22,0.000000,-115.251910
2,12,24,0.000000,-115.746641
2,12,26,0.000000,-113.811546
2,12,28,0.000000,-112.319667
2,12,30,0.000000,-115.574718
2,12,32,0.000000,-115.054911
2,12,34,0.000000,-113.353439
2,12,36,0.000000,-116.607354
2,12,38,0.000000,-114.547014
2,12,40,0.000000,-116.224537
2,12,42,0.000000,-115.745713
2,12,44,0.000000,-113.625894
2,12,46,0.000000,-113.381652
2,12,48,0.000000,-115.996788
2,12,50,0.000000,-115.169186
2,12,52,0.000000,-112.885591
2,12,54,0.000000,-115.554225
2,12,56,0.000000,-110.779500
2,12,58,0.000000,-117.260811
2,13,0,0.000000,-114.485563
2,13,2,0.000000,-116.596095
2,13,4,0.000000,-116.127619
2,13,6,0.000000,-114.780548
2,13,8,0.000000,-113.411321
2,13,10,0.000000,-115.664408
2,13,12,0.000000,-113.653430
2,13,14,0.000000,-115.910224
2,13,16,0.000000,-114.458316
2,13,18,0.000000,-116.051207
2,13,20,0.000000,-111.264032
2,13,22,0.000000,-113.541466
2,13,24,0.000000,-114.317199
2,13,26,0.000000,-115.537246
2,13,28,0.000000,-114.333861
2,13,30,0.000000,-115.928819
2,13,32,0.000000,-114.777387
2,13,34,0.000000,-117.129032
2,13,36,0.000000,-114.762328
2,13,38,0.000000,-115.017659
2,13,40,0.000000,-114.587211
2,13,42,0.000000,-114.596852
2,13,44,0.000000,-117.526654
2,13,46,0.000000,-116.408461
2,13,48,0.000000,-116.372411
2,13,50,0.000000,-115.603048
2,13,52,0.000000,-114.850526
2,13,54,0.000000,-116.353084
2,13,56,0.000000,-113.848195
2,13,58,0.000000,-115.745527
2,14,0,0.000000,-113.728430
2,14,2,0.000000,-113.947294
2,14,4,0.000000,-115.136801
2,14,6,0.000000,-113.168841
2,14,8,0.000000,-116.404635
2,14,10,0.000000,-113.687250
2,14,12,0.000000,-117.283580
2,14,14,0.000000,-112.889163
2,14,16,0.000000,-115.801085
2,14,18,0.000000,-113.701059
2,14,20,0.000000,-115.923467
2,14,22,0.000000,-113.866692
2,14,24,0.000000,-115.654625
2,14,26,0.000000,-113.287147
2,14,28,0.000000,-115.226298
2,14,30,0.000000,-116.944315
2,14,32,0.000000,-112.837610
2,14,34,0.000000,-112.580575
2,14,36,0.000000,-115.200922
2,14,38,0.000000,-116.108399
2,14,40,0.000000,-113.330425
2,14,42,0.000000,-114.694510
2,14,44,0.000000,-114.763210
2,14,46,0.000000,-115.804688
2,14,48,0.000000,-116.100899
2,14,50,0.000000,-114.867118
2,14,52,0.000000,-113.495450
2,14,54,0.000000,-114.866710
2,14,56,0.000000,-117.188766
2,14,58,0.000000,-113.683867
2,15,0,0.000000,-115.715504
2,15,2,0.000000,-112.537714
2,15,4,0.000000,-114.616839
2,15,6,0.000000,-116.736787
2,15,8,0.000000,-114.794321
2,15,10,0.000000,-111.891417
2,15,12,0.000000,-116.594578
2,15,14,0.000000,-114.620280
2,15,16,0.000000,-113.925736
2,15,18,0.000000,-115.327115
2,15,20,0.000000,-115.674700
2,15,22,0.000000,-114.579484
2,15,24,0.000000,-116.133700
2,15,26,0.000000,-112.906676
2,15,28,0.000000,-114.287446
2,15,30,0.000000,-113.694553
2,15,32,0.000000,-114.293815
2,15,34,0.000000,-113.344670
2,15,36,0.000000,-115.033131
2,15,38,0.000000,-113.373452
2,15,40,0.000000,-114.250879
2,15,42,0.000000,-112.654346
2,15,44,0.000000,-114.465145
2,15,46,0.000000,-118.050853
2,15,48,0.000000,-115.847727
2,15,50,0.000000,-114.696727
2,15,52,0.000000,-115.105402
2,15,54,0.000000,-114.838203
2,15,56,0.000000,-114.075991
2,15,58,0.000000,-112.803611
2,16,0,0.000000,-116.051093
2,16,2,0.000000,-111.742867
2,16,4,0.000000,-115.276068
2,16,6,0.000000,-116.228447
2,16,8,0.000000,-114.884018
2,16,10,0.000000,-116.691791
2,16,12,0.000000,-115.553332
2,16,14,0.000000,-114.847417
2,16,16,0.000000,-114.580617
2,16,18,0.000000,-116.789547
2,16,20,0.000000,-117.368621
2,16,22,0.000000,-115.809953
2,16,24,0.000000,-116.747817
2,16,26,0.000000,-115.118674
2,16,28,0.000000,-116.093614
2,16,30,0.000000,-113.587606
2,16,32,0.000000,-114.660237
2,16,34,0.000000,-115.073218
2,16,36,0.000000,-117.055973
2,16,38,0.000000,-111.959942
2,16,40,0.000000,-113.103524
2,16,42,0.000000,-116.053305
2,16,44,0.000000,-114.678045
2,16,46,0.000000,-115.711588
2,16,48,0.000000,-116.048184
2,16,50,0.000000,-113.493877
2,16,52,0.000000,-116.652086
2,16,54,0.000000,-117.778781
2,16,56,0.000000,-116.358173
2,16,58,0.000000,-112.977955
2,17,0,0.000000,-115.631883
2,17,2,0.000000,-116.076260
2,17,4,0.000000,-117.846299
2,17,6,0.000000,-114.278791
2,17,8,0.000000,-116.304103
2,17,10,0.000000,-113.586576
2,17,12,0.000000,-114.118793
2,17,14,0.000000,-117.598204
2,17,16,0.000000,-110.952691
2,17,18,0.000000,-115.351096
2,17,20,0.000000,-115.395740
2,17,22,0.000000,-112.845602
2,17,24,0.000000,-116.816869
2,17,26,0.000000,-115.270859
2,17,28,0.000000,-113.764155
2,17,30,0.000000,-115.472757
2,17,32,0.000000,-114.832800
2,17,34,0.000000,-113.416995
2,17,36,0.000000,-114.689281
2,17,38,0.000000,-114.996506
2,17,40,0.000000,-114.266105
2,17,42,0.000000,-115.346865
2,17,44,0.000000,-113.922634
2,17,46,0.000000,-115.525396
2,17,48,0.000000,-115.645575
2,17,50,0.000000,-114.102796
2,17,52,0.000000,-114.802031
2,17,54,0.000000,-115.554412
2,17,56,0.000000,-111.371569
2,17,58,0.000000,-113.898307
2,18,0,0.000000,-113.310090
2,18,2,0.000000,-116.415860
2,18,4,0.000000,-116.184723
2,18,6,0.000000,-115.509011
2,18,8,0.000000,-113.885934
2,18,10,0.000000,-114.232332
2,18,12,0.000000,-115.524869
2,18,14,0.000000,-114.608369
2,18,16,0.000000,-114.824186
2,18,18,0.000000,-115.033826
2,18,20,0.000000,-113.537776
2,18,22,0.000000,-115.990995
2,18,24,0.000000,-115.034859
2,18,26,0.000000,-113.143154
2,18,28,0.000000,-114.643131
2,18,30,0.000000,-117.041994
2,18,32,0.000000,-115.775721
2,18,34,0.000000,-115.611928
2,18,36,0.000000,-115.035847
2,18,38,0.000000,-117.277093
2,18,40,0.000000,-114.845158
2,18,42,0.000000,-114.319942
2,18,44,0.000000,-116.371788
2,18,46,0.000000,-115.274996
2,18,48,0.000000,-115.378037
2,18,50,0.000000,-113.855326
2,18,52,0.000000,-111.552187
2,18,54,0.000000,-117.616654
2,18,56,0.000000,-115.589560
2,18,58,0.000000,-114.095148
2,19,0,0.000000,-117.708864
2,19,2,0.000000,-113.338033
2,19,4,0.000000,-114.417205
2,19,6,0.000000,-115.134267
2,19,8,0.000000,-115.671519
2,19,10,0.000000,-115.108372
2,19,12,0.000000,-115.753251
2,19,14,0.000000,-114.585624
2,19,16,0.000000,-115.671187
2,19,18,0.000000,-115.955528
2,19,20,0.000000,-115.555023
2,19,22,0.000000,-114.374656
2,19,24,0.000000,-115.111692
2,19,26,0.000000,-115.574906
2,19,28,0.000000,-114.967560
2,19,30,0.000000,-114.788808
2,19,32,0.000000,-116.346218
2,19,34,0.000000,-115.898119
2,19,36,0.000000,-114.171472
2,19,38,0.000000,-116.089285
2,19,40,0.000000,-110.240921
2,19,42,0.000000,-114.113605
2,19,44,0.000000,-117.231608
2,19,46,0.000000,-115.360028
2,19,48,0.000000,-113.085306
2,19,50,0.000000,-115.791208
2,19,52,0.000000,-117.799635
2,19,54,0.000000,-114.769207
2,19,56,0.000000,-113.080685
2,19,58,0.000000,-114.540625
2,20,0,0.000000,-113.055323
2,20,2,0.000000,-112.800901
2,20,4,0.000000,-113.790269
2,20,6,0.000000,-114.712302
2,20,8,0.000000,-116.560370
2,20,10,0.000000,-117.972501
2,20,12,0.000000,-114.188064
2,20,14,0.000000,-114.208875
2,20,16,0.000000,-115.230958
2,20,18,0.000000,-114.769075
2,20,20,0.000000,-113.414297
2,20,22,0.000000,-117.356363
2,20,24,0.000000,-113.924195
2,20,26,0.000000,-115.036802
2,20,28,0.000000,-113.989134
2,20,30,0.000000,-116.727437
2,20,32,0.000000,-113.973924
2,20,34,0.000000,-116.090080
2,20,36,0.000000,-118.609344
2,20,38,0.000000,-113.499965
2,20,40,0.000000,-114.997780
2,20,42,0.000000,-114.881009
2,20,44,0.000000,-113.788043
2,20,46,0.000000,-116.398064
2,20,48,0.000000,-116.375032
2,20,50,0.000000,-112.693431
2,20,52,0.000000,-115.534285
2,20,54,0.000000,-115.263870
2,20,56,0.000000,-115.487822
2,20,58,0.000000,-117.008807
2,21,0,0.000000,-115.441429
2,21,2,0.000000,-114.920019
2,21,4,0.000000,-117.462331
2,21,6,0.000000,-113.512334
2,21,8,0.000000,-115.892524
2,21,10,0.000000,-116.181705
2,21,12,0.000000,-116.560353
2,21,14,0.000000,-114.282429
2,21,16,0.000000,-116.685477
2,21,18,0.000000,-116.366385
2,21,20,0.000000,-114.930184
2,21,22,0.000000,-117.801099
2,21,24,0.000000,-117.260431
2,21,26,0.000000,-115.631170
2,21,28,0.000000,-116.121041
2,21,30,0.000000,-112.610641
2,21,32,0.000000,-117.819702
2,21,34,0.000000,-114.911672
2,21,36,0.000000,-115.216988
2,21,38,0.000000,-113.697474
2,21,40,0.000000,-114.303111
2,21,42,0.000000,-113.350484
2,21,44,0.000000,-117.135723
2,21,46,0.000000,-112.632829
2,21,48,0.000000,-115.979590
2,21,50,0.000000,-116.525847
2,21,52,0.000000,-115.409634
2,21,54,0.000000,-114.086225
2,21,56,0.000000,-111.936058
2,21,58,0.000000,-117.353873
2,22,0,0.000000,-116.210760
2,22,2,0.000000,-115.892174
2,22,4,0.000000,-114.872813
2,22,6,0.000000,-116.231078
2,22,8,0.000000,-113.053299
2,22,10,0.000000,-113.872238
2,22,12,0.000000,-114.533116
2,22,14,0.000000,-114.242961
2,22,16,0.000000,-113.426779
2,22,18,0.000000,-116.547281
2,22,20,0.000000,-115.879573
2,22,22,0.000000,-114.345412
2,22,24,0.000000,-114.426962
2,22,26,0.000000,-116.342902
2,22,28,0.000000,-115.597639
2,22,30,0.000000,-113.478730
2,22,32,0.000000,-115.855539
2,22,34,0.000000,-115.346001
2,22,36,0.000000,-115.324294
2,22,38,0.000000,-110.715661
2,22,40,0.000000,-112.301703
2,22,42,0.000000,-114.723756
2,22,44,0.000000,-115.598233
2,22,46,0.000000,-116.729015
2,22,48,0.000000,-111.865549
2,22,50,0.000000,-117.038642
2,22,52,0.000000,-115.430214
2,22,54,0.000000,-115.915729
2,22,56,0.000000,-116.286205
2,22,58,0.000000,-117.614244
2,23,0,0.000000,-113.060104
2,23,2,0.000000,-113.012708
2,23,4,0.000000,-114.739954
2,23,6,0.000000,-115.246167
2,23,8,0.000000,-116.542294
2,23,10,0.000000,-114.116173
2,23,12,0.000000,-113.757284
2,23,14,0.000000,-116.201858
2,23,16,0.000000,-114.785384
2,23,18,0.000000,-115.953155
2,23,20,0.000000,-113.520090
2,23,22,0.000000,-115.144098
2,23,24,0.000000,-115.866323
2,23,26,0.000000,-115.080821
2,23,28,0.000000,-112.204567
2,23,30,0.000000,-112.440417
2,23,32,0.000000,-115.127443
2,23,34,0.000000,-115.089291
2,23,36,0.000000,-116.486096
2,23,38,0.000000,-117.197177
2,23,40,0.000000,-116.450075
2,23,42,0.000000,-115.326685
2,23,44,0.000000,-115.411867
2,23,46,0.000000,-114.899625
2,23,48,0.000000,-115.758544
2,23,50,0.000000,-116.249642
2,23,52,0.000000,-111.954589
2,23,54,0.000000,-118.157050
2,23,56,0.000000,-116.378386
2,23,58,0.000000,-114.363314
2,24,0,0.000000,-115.002739
2,24,2,0.000000,-116.008945
2,24,4,0.000000,-116.508899
2,24,6,0.000000,-118.842381
2,24,8,0.000000,-114.944626
2,24,10,0.000000,-115.874168
2,24,12,0.000000,-113.259575
2,24,14,0.000000,-115.819924
2,24,16,0.000000,-111.781242
2,24,18,0.000000,-114.996218
2,24,20,0.000000,-114.426862
2,24,22,0.000000,-114.548434
2,24,24,0.000000,-115.573816
2,24,26,0.000000,-113.306067
2,24,28,0.000000,-114.261334
2,24,30,0.000000,-115.778297
2,24,32,0.000000,-113.649857
2,24,34,0.000000,-113.287867
2,24,36,0.000000,-115.372847
2,24,38,0.000000,-115.347861
2,24,40,0.000000,-115.842698
2,24,42,0.000000,-115.858218
2,24,44,0.000000,-113.960659
2,24,46,0.000000,-115.841223
2,24,48,0.000000,-114.838391
2,24,50,0.000000,-113.521865
2,24,52,0.000000,-114.584225
2,24,54,0.000000,-116.597597
2,24,56,0.000000,-114.434017
2,24,58,0.000000,-115.383151
2,25,0,0.000000,-114.987716
2,25,2,0.000000,-114.475407
2,25,4,0.000000,-117.353201
2,25,6,0.000000,-114.578274
2,25,8,0.000000,-116.858827
2,25,10,0.000000,-116.617323
2,25,12,0.000000,-117.255984
2,25,14,0.000000,-112.946936
2,25,16,0.000000,-116.474681
2,25,18,0.000000,-113.736480
2,25,20,0.000000,-113.538482
2,25,22,0.000000,-111.441777
2,25,24,0.000000,-115.428566
2,25,26,0.000000,-115.811758
2,25,28,0.000000,-115.239680
2,25,30,0.000000,-115.586411
2,25,32,0.000000,-116.443199
2,25,34,0.000000,-115.498153
2,25,36,0.000000,-115.574453
2,25,38,0.000000,-114.026178
2,25,40,0.000000,-116.248969
2,25,42,0.000000,-116.556853
2,25,44,0.000000,-116.850473
2,25,46,0.000000,-112.486944
2,25,48,0.000000,-114.769360
2,25,50,0.000000,-116.125845
2,25,52,0.000000,-116.494976
2,25,54,0.000000,-113.755110
2,25,56,0.000000,-114.311070
2,25,58,0.000000,-114.720415
2,26,0,0.000000,-115.826526
2,26,2,0.000000,-116.190826
2,26,4,0.000000,-115.216966
2,26,6,0.000000,-115.917488
2,26,8,0.000000,-117.356743
2,26,10,0.000000,-114.601791
2,26,12,0.000000,-115.468706
2,26,14,0.000000,-114.537780
2,26,16,0.000000,-116.898837
2,26,18,0.000000,-116.418008
2,26,20,0.000000,-114.821490
2,26,22,0.000000,-115.116880
2,26,24,0.000000,-115.592407
2,26,26,0.000000,-114.874339
2,26,28,0.000000,-116.950335
2,26,30,0.000000,-117.673128
2,26,32,0.000000,-114.072467
2,26,34,0.000000,-115.710981
2,26,36,0.000000,-114.692535
2,26,38,0.000000,-115.743441
2,26,40,0.000000,-115.457275
2,26,42,0.000000,-114.087564
2,26,44,0.000000,-114.324415
2,26,46,0.000000,-115.333217
2,26,48,0.000000,-114.051054
2,26,50,0.000000,-116.115157
2,26,52,0.000000,-115.084150
2,26,54,0.000000,-114.619018
2,26,56,0.000000,-114.195743
2,26,58,0.000000,-115.208085
2,27,0,0.000000,-114.912365
2,27,2,0.000000,-114.785369
2,27,4,0.000000,-114.109366
2,27,6,0.000000,-116.328700
2,27,8,0.000000,-115.004709
2,27,10,0.000000,-114.489799
2,27,12,0.000000,-113.631557
2,27,14,0.000000,-114.708153
2,27,16,0.000000,-113.455560
2,27,18,0.000000,-116.005778
2,27,20,0.000000,-115.928041
2,27,22,0.000000,-115.611065
