hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-134.779627
2,0,2,0.000000,-127.329501
2,0,4,0.000000,-140.041135
2,0,6,0.000000,-129.032542
2,0,8,0.000000,-129.084722
2,0,10,0.000000,-129.373721
2,0,12,0.000000,-126.545798
2,0,14,0.000000,-125.264265
2,0,16,0.000000,-140.003058
2,0,18,0.000000,-140.260655
2,0,20,0.000000,-133.793937
2,0,22,0.000000,-130.055017
2,0,24,0.000000,-120.902993
2,0,26,0.000000,-124.880945
2,0,28,0.000000,-127.986636
2,0,30,0.000000,-128.508175
2,0,32,0.000000,-123.842183
2,0,34,0.000000,-131.816759
2,0,36,0.000000,-129.238065
2,0,38,0.000000,-131.468226
2,0,40,0.000000,-138.132743
2,0,42,0.000000,-125.669222
2,0,44,0.000000,-124.922641
2,0,46,0.000000,-133.567254
2,0,48,0.000000,-129.278036
2,0,50,0.000000,-130.264598
2,0,52,0.000000,-132.824214
2,0,54,0.000000,-134.779206
2,0,56,0.000000,-126.996005
2,0,58,0.000000,-131.131735
2,1,0,0.000000,-128.114244
2,1,2,0.000000,-136.499019
2,1,4,0.000000,-138.374262
2,1,6,0.000000,-128.309212
2,1,8,0.000000,-134.834239
2,1,10,0.000000,-124.883870
2,1,12,0.000000,-125.508331
2,1,14,0.000000,-126.207392
2,1,16,0.000000,-126.550804
2,1,18,0.000000,-127.312433
2,1,20,0.000000,-124.836906
2,1,22,0.000000,-125.667455
2,1,24,0.000000,-128.262259
2,1,26,0.000000,-132.771248
2,1,28,0.000000,-137.045299
2,1,30,0.000000,-134.098083
2,1,32,0.000000,-129.875122
2,1,34,0.000000,-130.431860
2,1,36,0.000000,-136.794362
2,1,38,0.000000,-127.480977
2,1,40,0.000000,-129.652609
2,1,42,0.000000,-125.116550
2,1,44,0.000000,-130.444942
2,1,46,0.000000,-132.539163
2,1,48,0.000000,-126.500743
2,1,50,0.000000,-128.781465
2,1,52,0.000000,-131.982449
2,1,54,0.000000,-129.423247
2,1,56,0.000000,-131.405516
2,1,58,0.000000,-139.569154
2,2,0,0.000000,-131.429290
2,2,2,0.000000,-125.946226
2,2,4,0.000000,-133.525615
2,2,6,0.000000,-128.139222
2,2,8,0.000000,-129.086077
2,2,10,0.000000,-128.487048
2,2,12,0.000000,-126.038763
2,2,14,0.000000,-137.545663
2,2,16,0.000000,-121.417189
2,2,18,0.000000,-135.832873
2,2,20,0.000000,-124.064530
2,2,22,0.000000,-130.813515
2,2,24,0.000000,-122.987671
2,2,26,0.000000,-127.551015
2,2,28,0.000000,-135.217720
2,2,30,0.000000,-140.285408
2,2,32,0.000000,-134.107959
2,2,34,0.000000,-125.846084
2,2,36,0.000000,-133.549370
2,2,38,0.000000,-136.479511
2,2,40,0.000000,-133.900872
2,2,42,0.000000,-128.322046
2,2,44,0.000000,-130.558494
2,2,46,0.000000,-134.312414
2,2,48,0.000000,-132.717683
2,2,50,0.000000,-127.255444
2,2,52,0.000000,-127.191440
2,2,54,0.000000,-125.435595
2,2,56,0.000000,-124.455317
2,2,58,0.000000,-128.785521
2,3,0,0.000000,-130.655405
2,3,2,0.000000,-125.517407
2,3,4,0.000000,-129.893505
2,3,6,0.000000,-125.599901
2,3,8,0.000000,-135.271082
2,3,10,0.000000,-140.757903
2,3,12,0.000000,-127.627687
2,3,14,0.000000,-128.569604
2,3,16,0.000000,-138.215104
2,3,18,0.000000,-144.374652
2,3,20,0.000000,-130.983116
2,3,22,0.000000,-131.009346
2,3,24,0.000000,-131.817745
2,3,26,0.000000,-123.267192
2,3,28,0.000000,-128.901596
2,3,30,0.000000,-139.478112
2,3,32,0.000000,-139.432067
2,3,34,0.000000,-127.403040
2,3,36,0.000000,-133.761921
2,3,38,0.000000,-124.890676
2,3,40,0.000000,-133.621578
2,3,42,0.000000,-145.695146
2,3,44,0.000000,-126.237372
2,3,46,0.000000,-125.212338
2,3,48,0.000000,-130.824707
2,3,50,0.000000,-127.737090
2,3,52,0.000000,-126.654092
2,3,54,0.000000,-132.245270
2,3,56,0.000000,-133.730118
2,3,58,0.000000,-131.874071
2,4,0,0.000000,-131.658048
2,4,2,0.000000,-132.464223
2,4,4,0.000000,-135.831946
2,4,6,0.000000,-136.536259
2,4,8,0.000000,-133.412160
2,4,10,0.000000,-139.045447
2,4,12,0.000000,-124.254566
2,4,14,0.000000,-129.143119
2,4,16,0.000000,-137.150600
2,4,18,0.000000,-127.687691
2,4,20,0.000000,-122.578125
2,4,22,0.000000,-133.545983
2,4,24,0.000000,-130.505638
2,4,26,0.000000,-139.728075
2,4,28,0.000000,-134.031083
2,4,30,0.000000,-127.488272
2,4,32,0.000000,-127.026119
2,4,34,0.000000,-124.611298
2,4,36,0.000000,-139.374355
2,4,38,0.000000,-136.829580
2,4,40,0.000000,-135.778098
2,4,42,0.000000,-129.670301
2,4,44,0.000000,-129.576609
2,4,46,0.000000,-126.908648
2,4,48,0.000000,-141.718234
2,4,50,0.000000,-142.115747
2,4,52,0.000000,-121.414216
2,4,54,0.000000,-126.599615
2,4,56,0.000000,-130.364294
2,4,58,0.000000,-131.103300
2,5,0,0.000000,-126.713251
2,5,2,0.000000,-145.055387
2,5,4,0.000000,-131.873297
2,5,6,0.000000,-129.456682
2,5,8,0.000000,-134.070911
2,5,10,0.000000,-136.236957
2,5,12,0.000000,-121.365108
2,5,14,0.000000,-130.185430
2,5,16,0.000000,-127.530748
2,5,18,0.000000,-133.065538
2,5,20,0.000000,-129.781094
2,5,22,0.000000,-127.146460
2,5,24,0.000000,-122.579340
2,5,26,0.000000,-135.309862
2,5,28,0.000000,-131.745244
2,5,30,0.000000,-122.580526
2,5,32,0.000000,-125.143331
2,5,34,0.000000,-143.141928
2,5,36,0.000000,-136.495966
2,5,38,0.000000,-127.401858
2,5,40,0.000000,-127.912396
2,5,42,0.000000,-129.860652
2,5,44,0.000000,-141.108051
2,5,46,0.000000,-125.796244
2,5,48,0.000000,-127.798435
2,5,50,0.000000,-134.938405
2,5,52,0.000000,-138.281325
2,5,54,0.000000,-137.431641
2,5,56,0.000000,-129.091749
2,5,58,0.000000,-125.566366
2,6,0,0.000000,-138.623724
2,6,2,0.000000,-126.835678
2,6,4,0.000000,-136.797718
2,6,6,0.000000,-126.973114
2,6,8,0.000000,-141.514336
2,6,10,0.000000,-127.953837
2,6,12,0.000000,-124.028356
2,6,14,0.000000,-128.044395
2,6,16,0.000000,-129.404012
2,6,18,0.000000,-129.675705
2,6,20,0.000000,-137.807804
2,6,22,0.000000,-128.432168
2,6,24,0.000000,-131.790393
2,6,26,0.000000,-133.602479
2,6,28,0.000000,-127.411822
2,6,30,0.000000,-127.535657
2,6,32,0.000000,-129.340438
2,6,34,0.000000,-133.193984
2,6,36,0.000000,-137.801294
2,6,38,0.000000,-133.162767
2,6,40,0.000000,-131.191463
2,6,42,0.000000,-121.123735
2,6,44,0.000000,-128.619534
2,6,46,0.000000,-138.348445
2,6,48,0.000000,-127.509487
2,6,50,0.000000,-136.944190
2,6,52,0.000000,-125.558747
2,6,54,0.000000,-132.199951
2,6,56,0.000000,-135.402222
2,6,58,0.000000,-125.616758
2,7,0,0.000000,-124.423727
2,7,2,0.000000,-135.254758
2,7,4,0.000000,-133.624594
2,7,6,0.000000,-127.597099
2,7,8,0.000000,-131.775417
2,7,10,0.000000,-133.870424
2,7,12,0.000000,-122.217993
2,7,14,0.000000,-123.676315
2,7,16,0.000000,-125.069591
2,7,18,0.000000,-128.656655
2,7,20,0.000000,-144.652138
2,7,22,0.000000,-127.545770
2,7,24,0.000000,-138.769472
2,7,26,0.000000,-129.372524
2,7,28,0.000000,-137.703723
2,7,30,0.000000,-135.996822
2,7,32,0.000000,-129.098338
2,7,34,0.000000,-126.621964
2,7,36,0.000000,-136.846278
2,7,38,0.000000,-128.314602
2,7,40,0.000000,-124.509887
2,7,42,0.000000,-127.754403
2,7,44,0.000000,-132.721626
2,7,46,0.000000,-137.635671
2,7,48,0.000000,-129.361477
2,7,50,0.000000,-125.983806
2,7,52,0.000000,-125.286900
2,7,54,0.000000,-123.223414
2,7,56,0.000000,-129.149515
2,7,58,0.000000,-131.157659
2,8,0,0.000000,-130.099127
2,8,2,0.000000,-126.468660
2,8,4,0.000000,-127.961389
2,8,6,0.000000,-130.259134
2,8,8,0.000000,-127.887772
2,8,10,0.000000,-136.175384
2,8,12,0.000000,-128.368285
2,8,14,0.000000,-140.777921
2,8,16,0.000000,-122.450593
2,8,18,0.000000,-126.679733
2,8,20,0.000000,-130.201677
2,8,22,0.000000,-124.140085
2,8,24,0.000000,-133.372574
2,8,26,0.000000,-133.860117
2,8,28,0.000000,-134.727266
2,8,30,0.000000,-138.140528
2,8,32,0.000000,-125.238655
2,8,34,0.000000,-131.269647
2,8,36,0.000000,-129.979199
2,8,38,0.000000,-131.802063
2,8,40,0.000000,-136.498246
2,8,42,0.000000,-130.104582
2,8,44,0.000000,-129.804383
2,8,46,0.000000,-126.889983
2,8,48,0.000000,-127.966115
2,8,50,0.000000,-138.187063
2,8,52,0.000000,-124.655901
2,8,54,0.000000,-127.265312
2,8,56,0.000000,-126.987175
2,8,58,0.000000,-139.207244
2,9,0,0.000000,-124.150973
2,9,2,0.000000,-124.465007
2,9,4,0.000000,-132.400539
2,9,6,0.000000,-127.503157
2,9,8,0.000000,-130.556453
2,9,10,0.000000,-128.206112
2,9,12,0.000000,-123.619754
2,9,14,0.000000,-126.476076
2,9,16,0.000000,-133.774709
2,9,18,0.000000,-138.977058
2,9,20,0.000000,-126.047535
2,9,22,0.000000,-132.848992
2,9,24,0.000000,-132.251016
2,9,26,0.000000,-138.963191
2,9,28,0.000000,-132.617850
2,9,30,0.000000,-136.074745
2,9,32,0.000000,-142.010500
2,9,34,0.000000,-123.279823
2,9,36,0.000000,-124.166179
2,9,38,0.000000,-130.745077
2,9,40,0.000000,-126.029631
2,9,42,0.000000,-127.760937
2,9,44,0.000000,-128.117164
2,9,46,0.000000,-129.393997
2,9,48,0.000000,-132.042182
2,9,50,0.000000,-128.722738
2,9,52,0.000000,-132.324434
2,9,54,0.000000,-133.720319
2,9,56,0.000000,-129.956590
2,9,58,0.000000,-140.926239
2,10,0,0.000000,-126.757885
2,10,2,0.000000,-125.232944
2,10,4,0.000000,-126.750291
2,10,6,0.000000,-145.533586
2,10,8,0.000000,-129.731784
2,10,10,0.000000,-129.042561
2,10,12,0.000000,-127.793936
2,10,14,0.000000,-140.454998
2,10,16,0.000000,-144.668969
2,10,18,0.000000,-132.333854
2,10,20,0.000000,-139.209004
2,10,22,0.000000,-131.544259
2,10,24,0.000000,-126.680838
2,10,26,0.000000,-127.653668
2,10,28,0.000000,-130.463591
2,10,30,0.000000,-132.334548
2,10,32,0.000000,-135.531687
2,10,34,0.000000,-148.575451
2,10,36,0.000000,-123.361394
2,10,38,0.000000,-127.798631
2,10,40,0.000000,-129.893505
2,10,42,0.000000,-129.729214
2,10,44,0.000000,-123.861231
2,10,46,0.000000,-133.619645
2,10,48,0.000000,-135.885096
2,10,50,0.000000,-128.242246
2,10,52,0.000000,-143.445132
2,10,54,0.000000,-130.207592
2,10,56,0.000000,-137.108085
2,10,58,0.000000,-131.031769
2,11,0,0.000000,-126.772568
2,11,2,0.000000,-130.720696
2,11,4,0.000000,-127.362356
2,11,6,0.000000,-137.432458
2,11,8,0.000000,-132.169507
2,11,10,0.000000,-123.030591
2,11,12,0.000000,-124.775106
2,11,14,0.000000,-121.458392
2,11,16,0.000000,-125.140706
2,11,18,0.000000,-124.938099
2,11,20,0.000000,-126.050048
2,11,22,0.000000,-127.803625
2,11,24,0.000000,-138.944149
2,11,26,0.000000,-131.594425
2,11,28,0.000000,-125.025443
2,11,30,0.000000,-133.976399
2,11,32,0.000000,-122.868904
2,11,34,0.000000,-128.171620
2,11,36,0.000000,-131.607934
2,11,38,0.000000,-129.314636
2,11,40,0.000000,-121.791847
2,11,42,0.000000,-154.345931
2,11,44,0.000000,-134.021449
2,11,46,0.000000,-124.399115
2,11,48,0.000000,-125.656328
2,11,50,0.000000,-130.665721
2,11,52,0.000000,-144.623899
2,11,54,0.000000,-135.744653
2,11,56,0.000000,-135.690055
2,11,58,0.000000,-127.009433
2,12,0,0.000000,-131.661469
2,12,2,0.000000,-131.512866
2,12,4,0.000000,-136.446815
2,12,6,0.000000,-134.233500
2,12,8,0.000000,-129.194207
2,12,10,0.000000,-140.340182
2,12,12,0.000000,-121.982980
2,12,14,0.000000,-131.256888
2,12,16,0.000000,-126.860073
2,12,18,0.000000,-123.488277
2,12,20,0.000000,-141.050263
2,12,22,0.000000,-124.844842
2,12,24,0.000000,-144.139243
2,12,26,0.000000,-127.511334
2,12,28,0.000000,-127.701973
2,12,30,0.000000,-128.018262
2,12,32,0.000000,-131.162217
2,12,34,0.000000,-124.880897
2,12,36,0.000000,-136.953711
2,12,38,0.000000,-130.421718
2,12,40,0.000000,-132.125805
2,12,42,0.000000,-122.354743
2,12,44,0.000000,-141.565243
2,12,46,0.000000,-122.937355
2,12,48,0.000000,-133.983019
2,12,50,0.000000,-135.800999
2,12,52,0.000000,-120.335636
2,12,54,0.000000,-132.249367
2,12,56,0.000000,-132.754568
2,12,58,0.000000,-127.015126
2,13,0,0.000000,-129.446407
2,13,2,0.000000,-128.200922
2,13,4,0.000000,-135.336831
2,13,6,0.000000,-128.949968
2,13,8,0.000000,-132.688423
2,13,10,0.000000,-137.356155
2,13,12,0.000000,-128.900035
2,13,14,0.000000,-131.992746
2,13,16,0.000000,-129.362690
2,13,18,0.000000,-124.251746
2,13,20,0.000000,-125.864934
2,13,22,0.000000,-126.383326
2,13,24,0.000000,-129.363180
2,13,26,0.000000,-129.236329
2,13,28,0.000000,-133.094639
2,13,30,0.000000,-124.014708
2,13,32,0.000000,-130.927622
2,13,34,0.000000,-135.521327
2,13,36,0.000000,-124.469324
2,13,38,0.000000,-128.796892
2,13,40,0.000000,-121.995171
2,13,42,0.000000,-131.010565
2,13,44,0.000000,-125.054679
2,13,46,0.000000,-128.447733
2,13,48,0.000000,-123.843578
2,13,50,0.000000,-130.899897
2,13,52,0.000000,-124.747219
2,13,54,0.000000,-126.262183
2,13,56,0.000000,-128.430637
2,13,58,0.000000,-135.923725
2,14,0,0.000000,-132.434361
2,14,2,0.000000,-131.600992
2,14,4,0.000000,-134.821502
2,14,6,0.000000,-139.924655
2,14,8,0.000000,-127.503306
2,14,10,0.000000,-127.244319
2,14,12,0.000000,-130.507401
2,14,14,0.000000,-124.421182
2,14,16,0.000000,-132.489002
2,14,18,0.000000,-126.270706
2,14,20,0.000000,-135.774088
2,14,22,0.000000,-124.527416
2,14,24,0.000000,-126.040453
2,14,26,0.000000,-128.308443
2,14,28,0.000000,-131.775756
2,14,30,0.000000,-136.680692
2,14,32,0.000000,-131.651315
2,14,34,0.000000,-128.864571
2,14,36,0.000000,-133.203403
2,14,38,0.000000,-132.437434
2,14,40,0.000000,-125.034512
2,14,42,0.000000,-127.474257
2,14,44,0.000000,-129.492258
2,14,46,0.000000,-129.563458
2,14,48,0.000000,-133.055397
2,14,50,0.000000,-129.876956
2,14,52,0.000000,-127.434447
2,14,54,0.000000,-132.710561
2,14,56,0.000000,-133.187966
2,14,58,0.000000,-126.055044
2,15,0,0.000000,-130.142790
2,15,2,0.000000,-134.242962
2,15,4,0.000000,-133.656267
2,15,6,0.000000,-133.631527
2,15,8,0.000000,-125.443289
2,15,10,0.000000,-128.309246
2,15,12,0.000000,-136.982178
2,15,14,0.000000,-130.674952
2,15,16,0.000000,-129.186966
2,15,18,0.000000,-145.308091
2,15,20,0.000000,-123.982224
2,15,22,0.000000,-139.679069
2,15,24,0.000000,-130.729488
2,15,26,0.000000,-132.227322
2,15,28,0.000000,-128.330054
2,15,30,0.000000,-131.254691
2,15,32,0.000000,-122.125927
2,15,34,0.000000,-125.069541
2,15,36,0.000000,-127.552314
2,15,38,0.000000,-124.913196
2,15,40,0.000000,-128.558487
2,15,42,0.000000,-119.678610
2,15,44,0.000000,-127.883346
2,15,46,0.000000,-133.838752
2,15,48,0.000000,-133.172649
2,15,50,0.000000,-131.633593
2,15,52,0.000000,-130.241692
2,15,54,0.000000,-122.376817
2,15,56,0.000000,-125.366283
2,15,58,0.000000,-130.579110
2,16,0,0.000000,-128.849242
2,16,2,0.000000,-125.307430
2,16,4,0.000000,-140.571923
2,16,6,0.000000,-138.432235
2,16,8,0.000000,-129.925575
2,16,10,0.000000,-125.534010
2,16,12,0.000000,-140.435603
2,16,14,0.000000,-126.042034
2,16,16,0.000000,-123.529655
2,16,18,0.000000,-123.223382
2,16,20,0.000000,-126.082024
2,16,22,0.000000,-138.844168
2,16,24,0.000000,-127.981817
2,16,26,0.000000,-122.048603
2,16,28,0.000000,-129.429786
2,16,30,0.000000,-133.951393
2,16,32,0.000000,-124.260382
2,16,34,0.000000,-132.505824
2,16,36,0.000000,-133.709717
2,16,38,0.000000,-124.738497
2,16,40,0.000000,-128.706072
2,16,42,0.000000,-129.789498
2,16,44,0.000000,-135.191107
2,16,46,0.000000,-137.615126
2,16,48,0.000000,-135.377507
2,16,50,0.000000,-129.041207
2,16,52,0.000000,-122.914721
2,16,54,0.000000,-127.512247
2,16,56,0.000000,-144.271594
2,16,58,0.000000,-133.324527
2,17,0,0.000000,-127.406893
2,17,2,0.000000,-129.243547
2,17,4,0.000000,-127.468519
2,17,6,0.000000,-128.427252
2,17,8,0.000000,-133.128129
2,17,10,0.000000,-127.076547
2,17,12,0.000000,-128.620934
2,17,14,0.000000,-141.518801
2,17,16,0.000000,-128.297206
2,17,18,0.000000,-126.437992
2,17,20,0.000000,-127.824757
2,17,22,0.000000,-124.446086
2,17,24,0.000000,-139.907749
2,17,26,0.000000,-125.876652
2,17,28,0.000000,-127.966811
2,17,30,0.000000,-124.450038
2,17,32,0.000000,-125.533524
2,17,34,0.000000,-133.018521
2,17,36,0.000000,-133.902471
2,17,38,0.000000,-140.827615
2,17,40,0.000000,-129.429362
2,17,42,0.000000,-138.404308
2,17,44,0.000000,-131.388278
2,17,46,0.000000,-140.432198
2,17,48,0.000000,-133.431939
2,17,50,0.000000,-122.414945
2,17,52,0.000000,-133.317545
2,17,54,0.000000,-142.390796
2,17,56,0.000000,-130.021007
2,17,58,0.000000,-129.724668
2,18,0,0.000000,-129.887981
2,18,2,0.000000,-142.018504
2,18,4,0.000000,-129.793179
2,18,6,0.000000,-132.765527
2,18,8,0.000000,-134.377130
2,18,10,0.000000,-126.915454
2,18,12,0.000000,-127.024178
2,18,14,0.000000,-131.444897
2,18,16,0.000000,-134.065460
2,18,18,0.000000,-138.664334
2,18,20,0.000000,-133.544342
2,18,22,0.000000,-128.154775
2,18,24,0.000000,-131.628879
2,18,26,0.000000,-122.495877
2,18,28,0.000000,-131.475118
2,18,30,0.000000,-132.645749
2,18,32,0.000000,-130.125026
2,18,34,0.000000,-125.630101
2,18,36,0.000000,-130.961098
2,18,38,0.000000,-140.713541
2,18,40,0.000000,-126.518300
2,18,42,0.000000,-127.674895
2,18,44,0.000000,-129.679996
2,18,46,0.000000,-124.508505
2,18,48,0.000000,-120.922899
2,18,50,0.000000,-125.903008
2,18,52,0.000000,-131.995294
2,18,54,0.000000,-132.497926
2,18,56,0.000000,-127.753121
2,18,58,0.000000,-122.953049
2,19,0,0.000000,-133.432367
2,19,2,0.000000,-129.197867
2,19,4,0.000000,-127.204259
2,19,6,0.000000,-129.866674
2,19,8,0.000000,-125.796898
2,19,10,0.000000,-128.993813
2,19,12,0.000000,-130.918709
2,19,14,0.000000,-126.469034
2,19,16,0.000000,-123.233204
2,19,18,0.000000,-127.657396
2,19,20,0.000000,-129.192506
2,19,22,0.000000,-142.690500
2,19,24,0.000000,-128.399625
2,19,26,0.000000,-130.302181
2,19,28,0.000000,-123.741422
2,19,30,0.000000,-124.739542
2,19,32,0.000000,-125.387549
2,19,34,0.000000,-128.341819
2,19,36,0.000000,-135.773880
2,19,38,0.000000,-131.039440
2,19,40,0.000000,-125.798855
2,19,42,0.000000,-126.426093
2,19,44,0.000000,-135.327330
2,19,46,0.000000,-129.728700
2,19,48,0.000000,-129.917069
2,19,50,0.000000,-133.080594
2,19,52,0.000000,-139.442795
2,19,54,0.000000,-124.283318
2,19,56,0.000000,-131.858924
2,19,58,0.000000,-135.798967
2,20,0,0.000000,-137.352201
2,20,2,0.000000,-132.666786
2,20,4,0.000000,-125.387402
2,20,6,0.000000,-127.954190
2,20,8,0.000000,-124.488188
2,20,10,0.000000,-129.460243
2,20,12,0.000000,-127.661609
2,20,14,0.000000,-129.677667
2,20,16,0.000000,-123.457430
2,20,18,0.000000,-124.271416
2,20,20,0.000000,-131.244055
2,20,22,0.000000,-127.408808
2,20,24,0.000000,-124.276346
2,20,26,0.000000,-133.987138
2,20,28,0.000000,-125.208645
2,20,30,0.000000,-122.879616
2,20,32,0.000000,-131.236566
2,20,34,0.000000,-147.279411
2,20,36,0.000000,-125.992094
2,20,38,0.000000,-134.384940
2,20,40,0.000000,-128.337041
2,20,42,0.000000,-137.867269
2,20,44,0.000000,-128.222529
2,20,46,0.000000,-125.951818
2,20,48,0.000000,-124.122977
2,20,50,0.000000,-126.620214
2,20,52,0.000000,-127.683737
2,20,54,0.000000,-125.787707
2,20,56,0.000000,-126.619019
2,20,58,0.000000,-126.211499
2,21,0,0.000000,-124.861851
2,21,2,0.000000,-128.490561
2,21,4,0.000000,-122.041470
2,21,6,0.000000,-128.525273
2,21,8,0.000000,-128.715570
2,21,10,0.000000,-132.503742
2,21,12,0.000000,-125.359841
2,21,14,0.000000,-128.076290
2,21,16,0.000000,-129.428704
2,21,18,0.000000,-132.402768
2,21,20,0.000000,-135.239777
2,21,22,0.000000,-138.980583
2,21,24,0.000000,-126.172251
2,21,26,0.000000,-131.766352
2,21,28,0.000000,-133.150967
2,21,30,0.000000,-132.829054
2,21,32,0.000000,-125.704595
2,21,34,0.000000,-133.282147
2,21,36,0.000000,-126.950491
2,21,38,0.000000,-134.747669
2,21,40,0.000000,-127.228348
2,21,42,0.000000,-127.027408
2,21,44,0.000000,-147.321746
2,21,46,0.000000,-142.223807
2,21,48,0.000000,-140.883029
2,21,50,0.000000,-135.068127
2,21,52,0.000000,-131.232468
2,21,54,0.000000,-127.727402
2,21,56,0.000000,-121.798495
2,21,58,0.000000,-135.370271
2,22,0,0.000000,-133.110394
2,22,2,0.000000,-128.095434
2,22,4,0.000000,-126.463106
2,22,6,0.000000,-127.509463
2,22,8,0.000000,-139.007900
2,22,10,0.000000,-127.751586
2,22,12,0.000000,-125.973473
2,22,14,0.000000,-126.075927
2,22,16,0.000000,-121.602650
2,22,18,0.000000,-133.740020
2,22,20,0.000000,-123.509758
2,22,22,0.000000,-129.787825
2,22,24,0.000000,-130.597317
2,22,26,0.000000,-125.318814
2,22,28,0.000000,-132.735644
2,22,30,0.000000,-127.223376
2,22,32,0.000000,-143.024222
2,22,34,0.000000,-128.550035
2,22,36,0.000000,-128.514102
2,22,38,0.000000,-132.549895
2,22,40,0.000000,-126.812379
2,22,42,0.000000,-134.742679
2,22,44,0.000000,-128.549031
2,22,46,0.000000,-122.319104
2,22,48,0.000000,-127.971628
2,22,50,0.000000,-138.920135
2,22,52,0.000000,-131.511140
2,22,54,0.000000,-132.125720
2,22,56,0.000000,-127.328360
2,22,58,0.000000,-126.774555
2,23,0,0.000000,-129.016407
2,23,2,0.000000,-126.901668
2,23,4,0.000000,-129.996572
2,23,6,0.000000,-128.581472
2,23,8,0.000000,-139.934574
2,23,10,0.000000,-126.426973
2,23,12,0.000000,-143.995495
2,23,14,0.000000,-128.819520
2,23,16,0.000000,-144.319193
2,23,18,0.000000,-130.232034
2,23,20,0.000000,-132.882823
2,23,22,0.000000,-125.638285
2,23,24,0.000000,-145.556511
2,23,26,0.000000,-130.696046
2,23,28,0.000000,-132.373663
2,23,30,0.000000,-126.268737
2,23,32,0.000000,-131.971338
2,23,34,0.000000,-129.136760
2,23,36,0.000000,-126.144789
2,23,38,0.000000,-123.893201
2,23,40,0.000000,-127.400997
2,23,42,0.000000,-126.099952
2,23,44,0.000000,-123.867570
2,23,46,0.000000,-126.079364
2,23,48,0.000000,-127.658792
2,23,50,0.000000,-126.639349
2,23,52,0.000000,-132.996291
2,23,54,0.000000,-131.182351
2,23,56,0.000000,-127.874436
2,23,58,0.000000,-133.093698
2,24,0,0.000000,-129.738934
2,24,2,0.000000,-127.294495
2,24,4,0.000000,-135.664671
2,24,6,0.000000,-132.965668
2,24,8,0.000000,-126.769858
2,24,10,0.000000,-122.825185
2,24,12,0.000000,-124.654051
2,24,14,0.000000,-128.175095
2,24,16,0.000000,-153.037451
2,24,18,0.000000,-133.244317
2,24,20,0.000000,-122.531981
2,24,22,0.000000,-128.693579
2,24,24,0.000000,-126.482634
2,24,26,0.000000,-134.216501
2,24,28,0.000000,-129.690989
2,24,30,0.000000,-141.166209
2,24,32,0.000000,-132.315629
2,24,34,0.000000,-128.432346
2,24,36,0.000000,-135.099055
2,24,38,0.000000,-120.862102
2,24,40,0.000000,-126.791480
2,24,42,0.000000,-127.292623
2,24,44,0.000000,-130.749557
2,24,46,0.000000,-134.552416
2,24,48,0.000000,-137.104529
2,24,50,0.000000,-125.783106
2,24,52,0.000000,-132.804046
2,24,54,0.000000,-127.673174
2,24,56,0.000000,-124.127633
2,24,58,0.000000,-129.795628
2,25,0,0.000000,-122.172580
2,25,2,0.000000,-123.006136
2,25,4,0.000000,-130.769150
2,25,6,0.000000,-129.247355
2,25,8,0.000000,-123.269444
2,25,10,0.000000,-127.856726
2,25,12,0.000000,-135.724706
2,25,14,0.000000,-132.331007
2,25,16,0.000000,-130.993505
2,25,18,0.000000,-128.652473
2,25,20,0.000000,-128.972273
2,25,22,0.000000,-129.352280
2,25,24,0.000000,-128.641347
2,25,26,0.000000,-129.386055
2,25,28,0.000000,-126.718029
2,25,30,0.000000,-132.935946
2,25,32,0.000000,-125.525436
2,25,34,0.000000,-132.696105
2,25,36,0.000000,-128.895503
2,25,38,0.000000,-138.808005
2,25,40,0.000000,-125.534961
2,25,42,0.000000,-135.081814
2,25,44,0.000000,-122.742219
2,25,46,0.000000,-136.102828
2,25,48,0.000000,-128.143270
2,25,50,0.000000,-130.502771
2,25,52,0.000000,-143.463813
2,25,54,0.000000,-134.498163
2,25,56,0.000000,-133.790232
2,25,58,0.000000,-127.993674
2,26,0,0.000000,-124.268784
2,26,2,0.000000,-124.852441
2,26,4,0.000000,-129.845046
2,26,6,0.000000,-148.605004
2,26,8,0.000000,-128.815462
2,26,10,0.000000,-129.363735
2,26,12,0.000000,-126.875570
2,26,14,0.000000,-132.577330
2,26,16,0.000000,-128.164222
2,26,18,0.000000,-127.020600
2,26,20,0.000000,-133.841065
2,26,22,0.000000,-132.008100
2,26,24,0.000000,-135.067300
2,26,26,0.000000,-125.009960
2,26,28,0.000000,-128.047136
2,26,30,0.000000,-125.908740
2,26,32,0.000000,-126.483804
2,26,34,0.000000,-130.875948
2,26,36,0.000000,-147.257304
2,26,38,0.000000,-125.871360
2,26,40,0.000000,-128.418468
2,26,42,0.000000,-127.366455
2,26,44,0.000000,-126.095639
2,26,46,0.000000,-127.894962
2,26,48,0.000000,-131.398120
2,26,50,0.000000,-121.802859
2,26,52,0.000000,-128.356200
2,26,54,0.000000,-123.082978
2,26,56,0.000000,-128.244751
2,26,58,0.000000,-126.530644
2,27,0,0.000000,-141.434075
2,27,2,0.000000,-127.145473
2,27,4,0.000000,-126.776606
2,27,6,0.000000,-127.211742
2,27,8,0.000000,-131.818713
2,27,10,0.000000,-132.170984
2,27,12,0.000000,-123.748920
2,27,14,0.000000,-129.191592
2,27,16,0.000000,-124.057937
2,27,18,0.000000,-129.942162
2,27,20,0.000000,-129.780552
2,27,22,0.000000,-131.753623
