hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-119.105138
5,0,2,0.000000,-121.190621
5,0,4,0.000000,-125.449663
5,0,6,0.000000,-120.759741
5,0,8,0.000000,-124.248084
5,0,10,0.000000,-116.104549
5,0,12,0.000000,-115.492080
5,0,14,0.000000,-125.260131
5,0,16,0.000000,-132.800190
5,0,18,0.000000,-130.140907
5,0,20,0.000000,-117.254211
5,0,22,0.000000,-112.730318
5,0,24,0.000000,-121.307516
5,0,26,0.000000,-114.461283
5,0,28,0.000000,-127.553323
5,0,30,0.000000,-129.703257
5,0,32,0.000000,-133.436015
5,0,34,0.000000,-126.954208
5,0,36,0.000000,-109.314532
5,0,38,0.000000,-117.894218
5,0,40,0.000000,-113.406240
5,0,42,0.000000,-126.892675
5,0,44,0.000000,-122.376279
5,0,46,0.000000,-122.787696
5,0,48,0.000000,-111.122871
5,0,50,0.000000,-118.571248
5,0,52,0.000000,-124.787932
5,0,54,0.000000,-112.127468
5,0,56,0.000000,-111.356595
5,0,58,0.000000,-122.384674
5,1,0,0.000000,-118.660729
5,1,2,0.000000,-111.612720
5,1,4,0.000000,-117.069851
5,1,6,0.000000,-130.899728
5,1,8,0.000000,-115.385293
5,1,10,0.000000,-117.361090
5,1,12,0.000000,-116.808979
5,1,14,0.000000,-120.004345
5,1,16,0.000000,-124.770008
5,1,18,0.000000,-125.006708
5,1,20,0.000000,-111.242147
5,1,22,0.000000,-119.977213
5,1,24,0.000000,-113.092452
5,1,26,0.000000,-120.211027
5,1,28,0.000000,-117.720158
5,1,30,0.000000,-120.004909
5,1,32,0.000000,-130.653493
5,1,34,0.000000,-112.570085
5,1,36,0.000000,-120.357209
5,1,38,0.000000,-118.948784
5,1,40,0.000000,-117.295617
5,1,42,0.000000,-115.790723
5,1,44,0.000000,-117.366779
5,1,46,0.000000,-120.363656
5,1,48,0.000000,-119.013425
5,1,50,0.000000,-115.326345
5,1,52,0.000000,-114.614074
5,1,54,0.000000,-112.362180
5,1,56,0.000000,-117.121342
5,1,58,0.000000,-116.463842
5,2,0,0.000000,-118.231998
5,2,2,0.000000,-120.692605
5,2,4,0.000000,-125.317558
5,2,6,0.000000,-124.208564
5,2,8,0.000000,-117.742414
5,2,10,0.000000,-119.790937
5,2,12,0.000000,-120.081900
5,2,14,0.000000,-127.760479
5,2,16,0.000000,-117.599621
5,2,18,0.000000,-118.404850
5,2,20,0.000000,-124.569601
5,2,22,0.000000,-114.069792
5,2,24,0.000000,-125.904821
5,2,26,0.000000,-117.630932
5,2,28,0.000000,-121.227902
5,2,30,0.000000,-133.229184
5,2,32,0.000000,-117.595617
5,2,34,0.000000,-120.149172
5,2,36,0.000000,-115.593668
5,2,38,0.000000,-116.041763
5,2,40,0.000000,-112.830626
5,2,42,0.000000,-121.484947
5,2,44,0.000000,-118.276374
5,2,46,0.000000,-121.787134
5,2,48,0.000000,-118.433565
5,2,50,0.000000,-110.669560
5,2,52,0.000000,-112.420333
5,2,54,0.000000,-115.218290
5,2,56,0.000000,-118.743627
5,2,58,0.000000,-123.304889
5,3,0,0.000000,-115.246764
5,3,2,0.000000,-133.811589
5,3,4,0.000000,-116.861571
5,3,6,0.000000,-118.294798
5,3,8,0.000000,-114.832387
5,3,10,0.000000,-112.509645
5,3,12,0.000000,-117.417242
5,3,14,0.000000,-119.782989
5,3,16,0.000000,-120.011212
5,3,18,0.000000,-119.858418
5,3,20,0.000000,-117.048345
5,3,22,0.000000,-121.682496
5,3,24,0.000000,-117.777669
5,3,26,0.000000,-122.484827
5,3,28,0.000000,-131.995826
5,3,30,0.000000,-119.326145
5,3,32,0.000000,-115.783281
5,3,34,0.000000,-113.983760
5,3,36,0.000000,-117.598734
5,3,38,0.000000,-120.127255
5,3,40,0.000000,-112.686254
5,3,42,0.000000,-118.393703
5,3,44,0.000000,-134.852042
5,3,46,0.000000,-120.617510
5,3,48,0.000000,-116.420517
5,3,50,0.000000,-111.663102
5,3,52,0.000000,-115.186828
5,3,54,0.000000,-114.574363
5,3,56,0.000000,-112.637487
5,3,58,0.000000,-115.855044
5,4,0,0.000000,-125.772310
5,4,2,0.000000,-113.919395
5,4,4,0.000000,-117.996697
5,4,6,0.000000,-131.338756
5,4,8,0.000000,-121.675907
5,4,10,0.000000,-118.095552
5,4,12,0.000000,-118.577755
5,4,14,0.000000,-122.729025
5,4,16,0.000000,-109.838933
5,4,18,0.000000,-126.195180
5,4,20,0.000000,-120.921309
5,4,22,0.000000,-130.977449
5,4,24,0.000000,-121.277064
5,4,26,0.000000,-121.354337
5,4,28,0.000000,-116.832143
5,4,30,0.000000,-128.466326
5,4,32,0.000000,-118.683100
5,4,34,0.000000,-119.794987
5,4,36,0.000000,-115.285297
5,4,38,0.000000,-127.988158
5,4,40,0.000000,-165.524957
5,4,42,0.000000,-116.962554
5,4,44,0.000000,-128.496133
5,4,46,0.000000,-116.111214
5,4,48,0.000000,-113.494007
5,4,50,0.000000,-115.490746
5,4,52,0.000000,-113.239855
5,4,54,0.000000,-115.733809
5,4,56,0.000000,-122.073343
5,4,58,0.000000,-127.780453
5,5,0,0.000000,-124.259682
5,5,2,0.000000,-122.929706
5,5,4,0.000000,-115.310568
5,5,6,0.000000,-117.839006
5,5,8,0.000000,-115.259498
5,5,10,0.000000,-113.874659
5,5,12,0.000000,-115.066856
5,5,14,0.000000,-115.157474
5,5,16,0.000000,-118.079981
5,5,18,0.000000,-129.312835
5,5,20,0.000000,-116.206781
5,5,22,0.000000,-128.959810
5,5,24,0.000000,-115.395226
5,5,26,0.000000,-115.846252
5,5,28,0.000000,-118.857825
5,5,30,0.000000,-121.495891
5,5,32,0.000000,-131.815753
5,5,34,0.000000,-121.071755
5,5,36,0.000000,-111.902888
5,5,38,0.000000,-119.129501
5,5,40,0.000000,-112.270815
5,5,42,0.000000,-115.967886
5,5,44,0.000000,-131.860791
5,5,46,0.000000,-118.309640
5,5,48,0.000000,-112.435710
5,5,50,0.000000,-113.040852
5,5,52,0.000000,-122.744073
5,5,54,0.000000,-141.839945
5,5,56,0.000000,-111.291326
5,5,58,0.000000,-113.047625
5,6,0,0.000000,-127.363322
5,6,2,0.000000,-117.356288
5,6,4,0.000000,-131.572533
5,6,6,0.000000,-113.390526
5,6,8,0.000000,-119.239648
5,6,10,0.000000,-122.166286
5,6,12,0.000000,-116.475756
5,6,14,0.000000,-125.335506
5,6,16,0.000000,-115.338414
5,6,18,0.000000,-120.321229
5,6,20,0.000000,-115.938515
5,6,22,0.000000,-120.928021
5,6,24,0.000000,-120.254586
5,6,26,0.000000,-124.054574
5,6,28,0.000000,-127.069469
5,6,30,0.000000,-123.134459
5,6,32,0.000000,-115.497038
5,6,34,0.000000,-114.379555
5,6,36,0.000000,-126.717508
5,6,38,0.000000,-120.240219
5,6,40,0.000000,-114.161597
5,6,42,0.000000,-120.008855
5,6,44,0.000000,-117.573774
5,6,46,0.000000,-113.362646
5,6,48,0.000000,-120.185242
5,6,50,0.000000,-112.148318
5,6,52,0.000000,-134.714429
5,6,54,0.000000,-115.967120
5,6,56,0.000000,-120.675893
5,6,58,0.000000,-115.998205
5,7,0,0.000000,-116.507769
5,7,2,0.000000,-114.151044
5,7,4,0.000000,-114.907633
5,7,6,0.000000,-115.086401
5,7,8,0.000000,-115.859920
5,7,10,0.000000,-112.594173
5,7,12,0.000000,-122.093181
5,7,14,0.000000,-118.348917
5,7,16,0.000000,-114.820101
5,7,18,0.000000,-114.373214
5,7,20,0.000000,-120.508411
5,7,22,0.000000,-114.112608
5,7,24,0.000000,-125.067286
5,7,26,0.000000,-113.224640
5,7,28,0.000000,-110.196098
5,7,30,0.000000,-112.807849
5,7,32,0.000000,-114.881459
5,7,34,0.000000,-116.825692
5,7,36,0.000000,-114.624350
5,7,38,0.000000,-117.478411
5,7,40,0.000000,-118.581149
5,7,42,0.000000,-115.833811
5,7,44,0.000000,-118.412601
5,7,46,0.000000,-113.450171
5,7,48,0.000000,-124.360134
5,7,50,0.000000,-133.018205
5,7,52,0.000000,-121.904794
5,7,54,0.000000,-120.411210
5,7,56,0.000000,-110.105385
5,7,58,0.000000,-113.004145
5,8,0,0.000000,-124.617397
5,8,2,0.000000,-113.979627
5,8,4,0.000000,-115.611557
5,8,6,0.000000,-118.252215
5,8,8,0.000000,-118.633067
5,8,10,0.000000,-120.488092
5,8,12,0.000000,-124.356379
5,8,14,0.000000,-116.285692
5,8,16,0.000000,-112.802114
5,8,18,0.000000,-112.909039
5,8,20,0.000000,-118.711043
5,8,22,0.000000,-115.308355
5,8,24,0.000000,-129.126792
5,8,26,0.000000,-119.132752
5,8,28,0.000000,-112.259311
5,8,30,0.000000,-118.854569
5,8,32,0.000000,-118.232300
5,8,34,0.000000,-117.969447
5,8,36,0.000000,-124.982777
5,8,38,0.000000,-125.299277
5,8,40,0.000000,-124.033154
5,8,42,0.000000,-119.055248
5,8,44,0.000000,-112.556899
5,8,46,0.000000,-109.471418
5,8,48,0.000000,-122.794160
5,8,50,0.000000,-116.834949
5,8,52,0.000000,-113.746261
5,8,54,0.000000,-119.345061
5,8,56,0.000000,-128.671873
5,8,58,0.000000,-123.460081
5,9,0,0.000000,-123.457095
5,9,2,0.000000,-119.403488
5,9,4,0.000000,-115.075468
5,9,6,0.000000,-117.808000
5,9,8,0.000000,-115.990843
5,9,10,0.000000,-119.500671
5,9,12,0.000000,-114.872783
5,9,14,0.000000,-122.387182
5,9,16,0.000000,-111.589472
5,9,18,0.000000,-113.131934
5,9,20,0.000000,-122.167703
5,9,22,0.000000,-116.206208
5,9,24,0.000000,-130.621374
5,9,26,0.000000,-120.875372
5,9,28,0.000000,-115.989508
5,9,30,0.000000,-113.946346
5,9,32,0.000000,-117.868001
5,9,34,0.000000,-122.549547
5,9,36,0.000000,-124.490430
5,9,38,0.000000,-120.489374
5,9,40,0.000000,-123.776794
5,9,42,0.000000,-112.458345
5,9,44,0.000000,-121.592639
5,9,46,0.000000,-117.257267
5,9,48,0.000000,-111.770662
5,9,50,0.000000,-122.936797
5,9,52,0.000000,-119.530434
5,9,54,0.000000,-114.898918
5,9,56,0.000000,-125.498320
5,9,58,0.000000,-116.032626
5,10,0,0.000000,-117.691803
5,10,2,0.000000,-108.238919
5,10,4,0.000000,-117.267650
5,10,6,0.000000,-115.027867
5,10,8,0.000000,-121.770240
5,10,10,0.000000,-110.605826
5,10,12,0.000000,-114.887613
5,10,14,0.000000,-113.824133
5,10,16,0.000000,-118.279462
5,10,18,0.000000,-110.872625
5,10,20,0.000000,-120.058276
5,10,22,0.000000,-118.962011
5,10,24,0.000000,-113.971378
5,10,26,0.000000,-125.170025
5,10,28,0.000000,-116.131205
5,10,30,0.000000,-131.875139
5,10,32,0.000000,-118.244853
5,10,34,0.000000,-117.460960
5,10,36,0.000000,-112.978181
5,10,38,0.000000,-121.407739
5,10,40,0.000000,-121.322862
5,10,42,0.000000,-123.285778
5,10,44,0.000000,-115.404041
5,10,46,0.000000,-115.086848
5,10,48,0.000000,-113.287414
5,10,50,0.000000,-113.160651
5,10,52,0.000000,-111.077719
5,10,54,0.000000,-145.231741
5,10,56,0.000000,-121.368902
5,10,58,0.000000,-125.402600
5,11,0,0.000000,-125.242455
5,11,2,0.000000,-114.945261
5,11,4,0.000000,-118.945837
5,11,6,0.000000,-122.971890
5,11,8,0.000000,-124.552782
5,11,10,0.000000,-125.881197
5,11,12,0.000000,-116.858413
5,11,14,0.000000,-120.240383
5,11,16,0.000000,-117.854372
5,11,18,0.000000,-126.040999
5,11,20,0.000000,-121.242259
5,11,22,0.000000,-122.931106
5,11,24,0.000000,-119.031775
5,11,26,0.000000,-111.543005
5,11,28,0.000000,-132.715421
5,11,30,0.000000,-121.765791
5,11,32,0.000000,-117.115858
5,11,34,0.000000,-116.564442
5,11,36,0.000000,-122.387302
5,11,38,0.000000,-115.492592
5,11,40,0.000000,-117.416854
5,11,42,0.000000,-123.122971
5,11,44,0.000000,-117.959899
5,11,46,0.000000,-121.221670
5,11,48,0.000000,-126.813480
5,11,50,0.000000,-116.452447
5,11,52,0.000000,-122.421414
5,11,54,0.000000,-114.959534
5,11,56,0.000000,-121.927854
5,11,58,0.000000,-120.277206
5,12,0,0.000000,-119.796933
5,12,2,0.000000,-118.117422
5,12,4,0.000000,-115.837009
5,12,6,0.000000,-113.053408
5,12,8,0.000000,-122.385807
5,12,10,0.000000,-116.588419
5,12,12,0.000000,-117.948438
5,12,14,0.000000,-115.957086
5,12,16,0.000000,-116.696726
5,12,18,0.000000,-124.068171
5,12,20,0.000000,-119.526580
5,12,22,0.000000,-119.213096
5,12,24,0.000000,-120.106289
5,12,26,0.000000,-118.530998
5,12,28,0.000000,-117.097773
5,12,30,0.000000,-124.444462
5,12,32,0.000000,-114.291265
5,12,34,0.000000,-114.384256
5,12,36,0.000000,-125.052383
5,12,38,0.000000,-117.615706
5,12,40,0.000000,-122.802601
5,12,42,0.000000,-119.645951
5,12,44,0.000000,-129.018248
5,12,46,0.000000,-123.835014
5,12,48,0.000000,-120.041138
5,12,50,0.000000,-119.646732
5,12,52,0.000000,-121.892564
5,12,54,0.000000,-118.807937
5,12,56,0.000000,-121.154986
5,12,58,0.000000,-118.837358
5,13,0,0.000000,-130.446835
5,13,2,0.000000,-117.924769
5,13,4,0.000000,-121.572489
5,13,6,0.000000,-123.889595
5,13,8,0.000000,-125.991608
5,13,10,0.000000,-122.783075
5,13,12,0.000000,-134.924690
5,13,14,0.000000,-110.958665
5,13,16,0.000000,-122.079754
5,13,18,0.000000,-122.188642
5,13,20,0.000000,-115.618004
5,13,22,0.000000,-123.518868
5,13,24,0.000000,-119.808240
5,13,26,0.000000,-118.612384
5,13,28,0.000000,-110.771601
5,13,30,0.000000,-115.229333
5,13,32,0.000000,-125.385750
5,13,34,0.000000,-117.203473
5,13,36,0.000000,-118.660759
5,13,38,0.000000,-115.090280
5,13,40,0.000000,-111.957212
5,13,42,0.000000,-135.446640
5,13,44,0.000000,-118.373835
5,13,46,0.000000,-113.433004
5,13,48,0.000000,-133.467017
5,13,50,0.000000,-122.249022
5,13,52,0.000000,-117.786543
5,13,54,0.000000,-118.360930
5,13,56,0.000000,-118.614298
5,13,58,0.000000,-117.065760
5,14,0,0.000000,-122.430014
5,14,2,0.000000,-116.343510
5,14,4,0.000000,-119.441797
5,14,6,0.000000,-114.380221
5,14,8,0.000000,-117.420465
5,14,10,0.000000,-112.525503
5,14,12,0.000000,-120.686928
5,14,14,0.000000,-116.056849
5,14,16,0.000000,-125.025660
5,14,18,0.000000,-114.407495
5,14,20,0.000000,-120.108839
5,14,22,0.000000,-113.290838
5,14,24,0.000000,-115.472256
5,14,26,0.000000,-121.960112
5,14,28,0.000000,-125.662379
5,14,30,0.000000,-112.560308
5,14,32,0.000000,-112.718104
5,14,34,0.000000,-120.933299
5,14,36,0.000000,-121.751073
5,14,38,0.000000,-123.426810
5,14,40,0.000000,-114.486455
5,14,42,0.000000,-121.972324
5,14,44,0.000000,-127.785391
5,14,46,0.000000,-113.244940
5,14,48,0.000000,-120.810162
5,14,50,0.000000,-112.202104
5,14,52,0.000000,-125.060198
5,14,54,0.000000,-123.365719
5,14,56,0.000000,-113.062073
5,14,58,0.000000,-119.376957
5,15,0,0.000000,-120.757599
5,15,2,0.000000,-117.919766
5,15,4,0.000000,-120.989885
5,15,6,0.000000,-116.831359
5,15,8,0.000000,-122.952050
5,15,10,0.000000,-133.445126
5,15,12,0.000000,-121.487695
5,15,14,0.000000,-115.452838
5,15,16,0.000000,-126.182298
5,15,18,0.000000,-119.768653
5,15,20,0.000000,-118.108403
5,15,22,0.000000,-120.550982
5,15,24,0.000000,-120.653647
5,15,26,0.000000,-117.650067
5,15,28,0.000000,-115.900332
5,15,30,0.000000,-115.972534
5,15,32,0.000000,-115.590523
5,15,34,0.000000,-124.435865
5,15,36,0.000000,-112.472634
5,15,38,0.000000,-114.433372
5,15,40,0.000000,-117.373186
5,15,42,0.000000,-116.203730
5,15,44,0.000000,-125.094475
5,15,46,0.000000,-112.809029
5,15,48,0.000000,-132.912204
5,15,50,0.000000,-111.607245
5,15,52,0.000000,-116.877951
5,15,54,0.000000,-117.983887
5,15,56,0.000000,-114.058954
5,15,58,0.000000,-120.770393
5,16,0,0.000000,-112.265636
5,16,2,0.000000,-117.654079
5,16,4,0.000000,-124.209995
5,16,6,0.000000,-123.836764
5,16,8,0.000000,-110.918018
5,16,10,0.000000,-116.526269
5,16,12,0.000000,-111.713463
5,16,14,0.000000,-116.064098
5,16,16,0.000000,-113.379258
5,16,18,0.000000,-126.679562
5,16,20,0.000000,-119.988020
5,16,22,0.000000,-120.447159
5,16,24,0.000000,-116.356383
5,16,26,0.000000,-130.199189
5,16,28,0.000000,-116.873807
5,16,30,0.000000,-120.085252
5,16,32,0.000000,-118.237712
5,16,34,0.000000,-123.762376
5,16,36,0.000000,-137.703029
5,16,38,0.000000,-125.442128
5,16,40,0.000000,-117.386571
5,16,42,0.000000,-120.563822
5,16,44,0.000000,-120.802276
5,16,46,0.000000,-115.278360
5,16,48,0.000000,-122.114368
5,16,50,0.000000,-116.859360
5,16,52,0.000000,-120.036838
5,16,54,0.000000,-123.633577
5,16,56,0.000000,-116.999996
5,16,58,0.000000,-116.791215
5,17,0,0.000000,-115.372270
5,17,2,0.000000,-129.565498
5,17,4,0.000000,-115.287758
5,17,6,0.000000,-122.147998
5,17,8,0.000000,-113.363292
5,17,10,0.000000,-119.390524
5,17,12,0.000000,-128.694679
5,17,14,0.000000,-122.367122
5,17,16,0.000000,-115.990888
5,17,18,0.000000,-114.544912
5,17,20,0.000000,-113.895865
5,17,22,0.000000,-115.478797
5,17,24,0.000000,-112.620730
5,17,26,0.000000,-114.887061
5,17,28,0.000000,-118.151222
5,17,30,0.000000,-116.684639
5,17,32,0.000000,-112.016663
5,17,34,0.000000,-118.114064
5,17,36,0.000000,-115.097630
5,17,38,0.000000,-113.182892
5,17,40,0.000000,-113.976844
5,17,42,0.000000,-121.356284
5,17,44,0.000000,-114.469884
5,17,46,0.000000,-122.258690
5,17,48,0.000000,-116.942517
5,17,50,0.000000,-117.238829
5,17,52,0.000000,-115.564779
5,17,54,0.000000,-117.826141
5,17,56,0.000000,-120.918507
5,17,58,0.000000,-111.708400
5,18,0,0.000000,-123.382131
5,18,2,0.000000,-118.420560
5,18,4,0.000000,-113.683382
5,18,6,0.000000,-117.565152
5,18,8,0.000000,-129.501715
5,18,10,0.000000,-112.684955
5,18,12,0.000000,-122.819966
5,18,14,0.000000,-115.855422
5,18,16,0.000000,-117.821473
5,18,18,0.000000,-126.616646
5,18,20,0.000000,-111.054801
5,18,22,0.000000,-120.918758
5,18,24,0.000000,-122.939079
5,18,26,0.000000,-122.176026
5,18,28,0.000000,-110.740496
5,18,30,0.000000,-114.059736
5,18,32,0.000000,-113.031209
5,18,34,0.000000,-119.823929
5,18,36,0.000000,-117.623099
5,18,38,0.000000,-115.978338
5,18,40,0.000000,-113.091029
5,18,42,0.000000,-113.977290
5,18,44,0.000000,-114.283870
5,18,46,0.000000,-116.310705
5,18,48,0.000000,-110.940537
5,18,50,0.000000,-114.100826
5,18,52,0.000000,-129.109315
5,18,54,0.000000,-125.209248
5,18,56,0.000000,-131.395977
5,18,58,0.000000,-114.340917
5,19,0,0.000000,-117.026087
5,19,2,0.000000,-116.285655
5,19,4,0.000000,-126.426291
5,19,6,0.000000,-119.999902
5,19,8,0.000000,-116.660670
5,19,10,0.000000,-120.127619
5,19,12,0.000000,-127.144426
5,19,14,0.000000,-115.414661
5,19,16,0.000000,-116.446696
5,19,18,0.000000,-121.552135
5,19,20,0.000000,-119.659114
5,19,22,0.000000,-115.154689
5,19,24,0.000000,-114.545462
5,19,26,0.000000,-120.084603
5,19,28,0.000000,-109.062026
5,19,30,0.000000,-114.831965
5,19,32,0.000000,-112.501209
5,19,34,0.000000,-115.394795
5,19,36,0.000000,-115.324534
5,19,38,0.000000,-118.792290
5,19,40,0.000000,-118.329432
5,19,42,0.000000,-130.764514
5,19,44,0.000000,-117.333279
5,19,46,0.000000,-121.776411
5,19,48,0.000000,-114.615040
5,19,50,0.000000,-122.936783
5,19,52,0.000000,-123.635648
5,19,54,0.000000,-120.332499
5,19,56,0.000000,-115.472018
5,19,58,0.000000,-119.547320
5,20,0,0.000000,-114.114077
5,20,2,0.000000,-120.473655
5,20,4,0.000000,-122.131012
5,20,6,0.000000,-123.094389
5,20,8,0.000000,-132.743426
5,20,10,0.000000,-113.590090
5,20,12,0.000000,-113.857888
5,20,14,0.000000,-128.226129
5,20,16,0.000000,-122.951867
5,20,18,0.000000,-117.769181
5,20,20,0.000000,-121.924591
5,20,22,0.000000,-121.208205
5,20,24,0.000000,-117.513776
5,20,26,0.000000,-114.902947
5,20,28,0.000000,-121.785764
5,20,30,0.000000,-118.153716
5,20,32,0.000000,-112.738741
5,20,34,0.000000,-116.166765
5,20,36,0.000000,-123.087411
5,20,38,0.000000,-121.142566
5,20,40,0.000000,-137.069097
5,20,42,0.000000,-115.558385
5,20,44,0.000000,-120.369313
5,20,46,0.000000,-119.283508
5,20,48,0.000000,-120.841410
5,20,50,0.000000,-115.712853
5,20,52,0.000000,-121.593276
5,20,54,0.000000,-129.974064
5,20,56,0.000000,-126.932403
5,20,58,0.000000,-124.887470
5,21,0,0.000000,-123.042972
5,21,2,0.000000,-113.151038
5,21,4,0.000000,-116.091312
5,21,6,0.000000,-119.536660
5,21,8,0.000000,-136.335635
5,21,10,0.000000,-119.051790
5,21,12,0.000000,-114.076531
5,21,14,0.000000,-114.145404
5,21,16,0.000000,-129.619543
5,21,18,0.000000,-121.858134
5,21,20,0.000000,-117.640191
5,21,22,0.000000,-127.104899
5,21,24,0.000000,-119.580440
5,21,26,0.000000,-114.188190
5,21,28,0.000000,-122.204486
5,21,30,0.000000,-120.351229
5,21,32,0.000000,-117.774963
5,21,34,0.000000,-117.560173
5,21,36,0.000000,-117.981449
5,21,38,0.000000,-113.528703
5,21,40,0.000000,-108.748411
5,21,42,0.000000,-114.466426
5,21,44,0.000000,-116.445118
5,21,46,0.000000,-119.770091
5,21,48,0.000000,-118.582788
5,21,50,0.000000,-116.516086
5,21,52,0.000000,-114.526362
5,21,54,0.000000,-123.174101
5,21,56,0.000000,-124.971627
5,21,58,0.000000,-114.266514
5,22,0,0.000000,-116.861375
5,22,2,0.000000,-120.482794
5,22,4,0.000000,-116.916972
5,22,6,0.000000,-113.934620
5,22,8,0.000000,-120.230380
5,22,10,0.000000,-132.449938
5,22,12,0.000000,-126.800102
5,22,14,0.000000,-121.632933
5,22,16,0.000000,-126.933650
5,22,18,0.000000,-117.765198
5,22,20,0.000000,-115.514225
5,22,22,0.000000,-114.662473
5,22,24,0.000000,-111.271613
5,22,26,0.000000,-114.469540
5,22,28,0.000000,-115.802387
5,22,30,0.000000,-112.179014
5,22,32,0.000000,-114.408943
5,22,34,0.000000,-116.335862
5,22,36,0.000000,-121.725434
5,22,38,0.000000,-113.729948
5,22,40,0.000000,-125.055060
5,22,42,0.000000,-128.318004
5,22,44,0.000000,-108.624402
5,22,46,0.000000,-126.676850
5,22,48,0.000000,-135.795294
5,22,50,0.000000,-132.088047
5,22,52,0.000000,-133.657277
5,22,54,0.000000,-115.364650
5,22,56,0.000000,-111.967062
5,22,58,0.000000,-110.495332
5,23,0,0.000000,-115.099335
5,23,2,0.000000,-113.673846
5,23,4,0.000000,-112.731663
5,23,6,0.000000,-112.803153
5,23,8,0.000000,-130.983815
5,23,10,0.000000,-116.175942
5,23,12,0.000000,-125.360678
5,23,14,0.000000,-114.722987
5,23,16,0.000000,-126.651269
5,23,18,0.000000,-120.641369
5,23,20,0.000000,-123.315657
5,23,22,0.000000,-114.024858
5,23,24,0.000000,-118.074797
5,23,26,0.000000,-119.385037
5,23,28,0.000000,-116.105734
5,23,30,0.000000,-114.538577
5,23,32,0.000000,-117.515121
5,23,34,0.000000,-114.548818
5,23,36,0.000000,-127.611056
5,23,38,0.000000,-116.757414
5,23,40,0.000000,-118.300056
5,23,42,0.000000,-115.645940
5,23,44,0.000000,-111.288478
5,23,46,0.000000,-122.139312
5,23,48,0.000000,-113.981143
5,23,50,0.000000,-122.940616
5,23,52,0.000000,-117.611755
5,23,54,0.000000,-123.381789
5,23,56,0.000000,-117.052640
5,23,58,0.000000,-122.650601
5,24,0,0.000000,-116.104024
5,24,2,0.000000,-109.382609
5,24,4,0.000000,-115.891691
5,24,6,0.000000,-119.360159
5,24,8,0.000000,-116.033777
5,24,10,0.000000,-112.715178
5,24,12,0.000000,-110.071376
5,24,14,0.000000,-116.707919
5,24,16,0.000000,-119.297349
5,24,18,0.000000,-111.222451
5,24,20,0.000000,-111.734910
5,24,22,0.000000,-124.056726
5,24,24,0.000000,-117.759622
5,24,26,0.000000,-120.804167
5,24,28,0.000000,-120.233560
5,24,30,0.000000,-115.712579
5,24,32,0.000000,-118.048422
5,24,34,0.000000,-122.787870
5,24,36,0.000000,-137.335929
5,24,38,0.000000,-119.592588
5,24,40,0.000000,-118.109548
5,24,42,0.000000,-124.770340
5,24,44,0.000000,-119.835547
5,24,46,0.000000,-115.190255
5,24,48,0.000000,-109.981490
5,24,50,0.000000,-118.945519
5,24,52,0.000000,-113.078733
5,24,54,0.000000,-119.213155
5,24,56,0.000000,-130.249844
5,24,58,0.000000,-119.179827
5,25,0,0.000000,-119.503794
5,25,2,0.000000,-128.669289
5,25,4,0.000000,-110.069594
5,25,6,0.000000,-116.579778
5,25,8,0.000000,-115.156526
5,25,10,0.000000,-118.245137
5,25,12,0.000000,-116.757284
5,25,14,0.000000,-130.125985
5,25,16,0.000000,-125.020051
5,25,18,0.000000,-109.008278
5,25,20,0.000000,-110.900399
5,25,22,0.000000,-120.187925
5,25,24,0.000000,-119.730478
5,25,26,0.000000,-118.043390
5,25,28,0.000000,-114.924490
5,25,30,0.000000,-113.062818
5,25,32,0.000000,-121.526169
5,25,34,0.000000,-124.552132
5,25,36,0.000000,-110.398752
5,25,38,0.000000,-115.006451
5,25,40,0.000000,-123.266379
5,25,42,0.000000,-113.741649
5,25,44,0.000000,-113.783742
5,25,46,0.000000,-125.567680
5,25,48,0.000000,-118.029928
5,25,50,0.000000,-119.692332
5,25,52,0.000000,-117.020326
5,25,54,0.000000,-122.935975
5,25,56,0.000000,-116.934935
5,25,58,0.000000,-113.861810
5,26,0,0.000000,-116.089364
5,26,2,0.000000,-117.202279
5,26,4,0.000000,-111.241107
5,26,6,0.000000,-115.808077
5,26,8,0.000000,-117.844648
5,26,10,0.000000,-122.723058
5,26,12,0.000000,-113.008360
5,26,14,0.000000,-117.617703
5,26,16,0.000000,-117.252276
5,26,18,0.000000,-120.054932
5,26,20,0.000000,-121.614188
5,26,22,0.000000,-118.122314
5,26,24,0.000000,-122.268532
5,26,26,0.000000,-117.160758
5,26,28,0.000000,-116.194082
5,26,30,0.000000,-113.201004
5,26,32,0.000000,-113.950806
5,26,34,0.000000,-115.346114
5,26,36,0.000000,-121.805696
5,26,38,0.000000,-114.525739
5,26,40,0.000000,-116.669052
5,26,42,0.000000,-133.830937
5,26,44,0.000000,-111.760714
5,26,46,0.000000,-127.138883
5,26,48,0.000000,-117.512326
5,26,50,0.000000,-128.785066
5,26,52,0.000000,-128.624468
5,26,54,0.000000,-116.582867
5,26,56,0.000000,-113.434013
5,26,58,0.000000,-113.072601
5,27,0,0.000000,-123.799235
5,27,2,0.000000,-121.978311
5,27,4,0.000000,-121.269824
5,27,6,0.000000,-118.251796
5,27,8,0.000000,-131.558379
5,27,10,0.000000,-123.963679
5,27,12,0.000000,-112.797874
5,27,14,0.000000,-113.896869
5,27,16,0.000000,-112.443045
5,27,18,0.000000,-124.404162
5,27,20,0.000000,-116.991417
5,27,22,0.000000,-114.679014
