hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-116.810093
5,0,2,0.000000,-110.724859
5,0,4,0.000000,-119.549722
5,0,6,0.000000,-121.054576
5,0,8,0.000000,-130.622651
5,0,10,0.000000,-113.732386
5,0,12,0.000000,-117.605840
5,0,14,0.000000,-121.792298
5,0,16,0.000000,-123.067854
5,0,18,0.000000,-124.024274
5,0,20,0.000000,-110.469420
5,0,22,0.000000,-124.336192
5,0,24,0.000000,-119.237192
5,0,26,0.000000,-113.541658
5,0,28,0.000000,-116.708659
5,0,30,0.000000,-118.380862
5,0,32,0.000000,-126.795233
5,0,34,0.000000,-128.305474
5,0,36,0.000000,-129.720094
5,0,38,0.000000,-113.362878
5,0,40,0.000000,-110.869392
5,0,42,0.000000,-114.786506
5,0,44,0.000000,-115.858532
5,0,46,0.000000,-116.120375
5,0,48,0.000000,-110.404973
5,0,50,0.000000,-115.495532
5,0,52,0.000000,-115.779638
5,0,54,0.000000,-116.302474
5,0,56,0.000000,-119.102114
5,0,58,0.000000,-111.940156
5,1,0,0.000000,-126.462785
5,1,2,0.000000,-128.523798
5,1,4,0.000000,-117.130576
5,1,6,0.000000,-115.219445
5,1,8,0.000000,-124.970515
5,1,10,0.000000,-141.170320
5,1,12,0.000000,-123.241913
5,1,14,0.000000,-125.073135
5,1,16,0.000000,-109.328216
5,1,18,0.000000,-115.964479
5,1,20,0.000000,-119.925756
5,1,22,0.000000,-120.341913
5,1,24,0.000000,-126.155666
5,1,26,0.000000,-120.342013
5,1,28,0.000000,-114.120197
5,1,30,0.000000,-110.789671
5,1,32,0.000000,-121.327790
5,1,34,0.000000,-118.465046
5,1,36,0.000000,-112.111945
5,1,38,0.000000,-113.564714
5,1,40,0.000000,-114.362898
5,1,42,0.000000,-131.651343
5,1,44,0.000000,-118.957782
5,1,46,0.000000,-122.371645
5,1,48,0.000000,-120.483950
5,1,50,0.000000,-117.999402
5,1,52,0.000000,-115.809853
5,1,54,0.000000,-115.082224
5,1,56,0.000000,-118.328432
5,1,58,0.000000,-116.016082
5,2,0,0.000000,-119.989466
5,2,2,0.000000,-117.398151
5,2,4,0.000000,-119.686779
5,2,6,0.000000,-122.053746
5,2,8,0.000000,-111.561171
5,2,10,0.000000,-133.454634
5,2,12,0.000000,-122.120399
5,2,14,0.000000,-114.094522
5,2,16,0.000000,-124.153599
5,2,18,0.000000,-114.380618
5,2,20,0.000000,-116.818438
5,2,22,0.000000,-116.320642
5,2,24,0.000000,-115.516106
5,2,26,0.000000,-129.649961
5,2,28,0.000000,-110.969517
5,2,30,0.000000,-115.171250
5,2,32,0.000000,-110.098975
5,2,34,0.000000,-109.678899
5,2,36,0.000000,-118.786582
5,2,38,0.000000,-114.924982
5,2,40,0.000000,-117.647036
5,2,42,0.000000,-126.313382
5,2,44,0.000000,-117.125774
5,2,46,0.000000,-113.722453
5,2,48,0.000000,-116.687196
5,2,50,0.000000,-115.323912
5,2,52,0.000000,-113.509576
5,2,54,0.000000,-119.929998
5,2,56,0.000000,-117.448101
5,2,58,0.000000,-116.987165
5,3,0,0.000000,-123.821753
5,3,2,0.000000,-118.603810
5,3,4,0.000000,-133.599290
5,3,6,0.000000,-117.175395
5,3,8,0.000000,-115.279805
5,3,10,0.000000,-117.453078
5,3,12,0.000000,-117.045828
5,3,14,0.000000,-119.806002
5,3,16,0.000000,-123.876730
5,3,18,0.000000,-115.937030
5,3,20,0.000000,-123.243979
5,3,22,0.000000,-132.513340
5,3,24,0.000000,-119.528859
5,3,26,0.000000,-118.612204
5,3,28,0.000000,-118.677574
5,3,30,0.000000,-117.633209
5,3,32,0.000000,-118.210524
5,3,34,0.000000,-114.037309
5,3,36,0.000000,-118.641641
5,3,38,0.000000,-110.768704
5,3,40,0.000000,-126.418454
5,3,42,0.000000,-120.346087
5,3,44,0.000000,-124.738484
5,3,46,0.000000,-114.713365
5,3,48,0.000000,-125.331393
5,3,50,0.000000,-112.904946
5,3,52,0.000000,-115.424011
5,3,54,0.000000,-117.593654
5,3,56,0.000000,-124.198584
5,3,58,0.000000,-118.411064
5,4,0,0.000000,-110.981260
5,4,2,0.000000,-119.341679
5,4,4,0.000000,-116.059692
5,4,6,0.000000,-113.694121
5,4,8,0.000000,-110.667581
5,4,10,0.000000,-125.123884
5,4,12,0.000000,-122.645420
5,4,14,0.000000,-123.340245
5,4,16,0.000000,-109.694824
5,4,18,0.000000,-127.733437
5,4,20,0.000000,-112.361589
5,4,22,0.000000,-115.254132
5,4,24,0.000000,-122.286233
5,4,26,0.000000,-111.727744
5,4,28,0.000000,-112.554486
5,4,30,0.000000,-116.986840
5,4,32,0.000000,-114.601522
5,4,34,0.000000,-112.227888
5,4,36,0.000000,-124.282652
5,4,38,0.000000,-114.876727
5,4,40,0.000000,-120.671647
5,4,42,0.000000,-114.905146
5,4,44,0.000000,-116.726774
5,4,46,0.000000,-116.994015
5,4,48,0.000000,-111.824955
5,4,50,0.000000,-117.171677
5,4,52,0.000000,-112.613940
5,4,54,0.000000,-124.764774
5,4,56,0.000000,-114.297542
5,4,58,0.000000,-119.212028
5,5,0,0.000000,-111.548421
5,5,2,0.000000,-115.860057
5,5,4,0.000000,-124.025518
5,5,6,0.000000,-116.228203
5,5,8,0.000000,-111.480964
5,5,10,0.000000,-112.526415
5,5,12,0.000000,-122.328307
5,5,14,0.000000,-122.119118
5,5,16,0.000000,-120.155057
5,5,18,0.000000,-111.572991
5,5,20,0.000000,-120.350457
5,5,22,0.000000,-118.073371
5,5,24,0.000000,-118.703201
5,5,26,0.000000,-123.464965
5,5,28,0.000000,-119.887333
5,5,30,0.000000,-122.139743
5,5,32,0.000000,-112.020551
5,5,34,0.000000,-112.115669
5,5,36,0.000000,-119.643555
5,5,38,0.000000,-120.045160
5,5,40,0.000000,-124.252262
5,5,42,0.000000,-119.134840
5,5,44,0.000000,-112.476488
5,5,46,0.000000,-122.877970
5,5,48,0.000000,-115.789451
5,5,50,0.000000,-114.786164
5,5,52,0.000000,-126.556043
5,5,54,0.000000,-119.614459
5,5,56,0.000000,-115.203087
5,5,58,0.000000,-124.352317
5,6,0,0.000000,-128.242345
5,6,2,0.000000,-112.938700
5,6,4,0.000000,-115.593827
5,6,6,0.000000,-114.740393
5,6,8,0.000000,-115.346614
5,6,10,0.000000,-122.171695
5,6,12,0.000000,-111.378840
5,6,14,0.000000,-129.171876
5,6,16,0.000000,-122.796433
5,6,18,0.000000,-125.209382
5,6,20,0.000000,-115.145778
5,6,22,0.000000,-118.572333
5,6,24,0.000000,-112.712296
5,6,26,0.000000,-112.601966
5,6,28,0.000000,-114.118462
5,6,30,0.000000,-117.661525
5,6,32,0.000000,-118.126756
5,6,34,0.000000,-119.075386
5,6,36,0.000000,-119.875257
5,6,38,0.000000,-118.784789
5,6,40,0.000000,-111.310044
5,6,42,0.000000,-113.499449
5,6,44,0.000000,-115.020267
5,6,46,0.000000,-118.778631
5,6,48,0.000000,-117.041788
5,6,50,0.000000,-113.754481
5,6,52,0.000000,-122.735777
5,6,54,0.000000,-122.483756
5,6,56,0.000000,-113.846823
5,6,58,0.000000,-119.930625
5,7,0,0.000000,-115.458661
5,7,2,0.000000,-115.271034
5,7,4,0.000000,-115.082407
5,7,6,0.000000,-109.466703
5,7,8,0.000000,-121.731854
5,7,10,0.000000,-140.231666
5,7,12,0.000000,-112.690715
5,7,14,0.000000,-118.157274
5,7,16,0.000000,-112.952228
5,7,18,0.000000,-115.063584
5,7,20,0.000000,-115.062379
5,7,22,0.000000,-122.651334
5,7,24,0.000000,-117.433056
5,7,26,0.000000,-118.364400
5,7,28,0.000000,-113.979144
5,7,30,0.000000,-113.629420
5,7,32,0.000000,-119.008029
5,7,34,0.000000,-115.629643
5,7,36,0.000000,-118.822187
5,7,38,0.000000,-121.046970
5,7,40,0.000000,-123.845730
5,7,42,0.000000,-117.689606
5,7,44,0.000000,-112.541973
5,7,46,0.000000,-117.794702
5,7,48,0.000000,-112.348288
5,7,50,0.000000,-120.172162
5,7,52,0.000000,-117.066470
5,7,54,0.000000,-116.316236
5,7,56,0.000000,-115.439599
5,7,58,0.000000,-112.428891
5,8,0,0.000000,-116.140313
5,8,2,0.000000,-142.856133
5,8,4,0.000000,-122.774413
5,8,6,0.000000,-125.458655
5,8,8,0.000000,-114.779341
5,8,10,0.000000,-127.565237
5,8,12,0.000000,-112.840768
5,8,14,0.000000,-131.546904
5,8,16,0.000000,-126.451797
5,8,18,0.000000,-119.052324
5,8,20,0.000000,-116.370524
5,8,22,0.000000,-116.392092
5,8,24,0.000000,-113.910175
5,8,26,0.000000,-126.910147
5,8,28,0.000000,-116.996473
5,8,30,0.000000,-120.516694
5,8,32,0.000000,-120.639518
5,8,34,0.000000,-115.023361
5,8,36,0.000000,-130.949132
5,8,38,0.000000,-119.206488
5,8,40,0.000000,-118.754441
5,8,42,0.000000,-112.093395
5,8,44,0.000000,-130.905487
5,8,46,0.000000,-111.322104
5,8,48,0.000000,-123.582240
5,8,50,0.000000,-117.872998
5,8,52,0.000000,-111.556623
5,8,54,0.000000,-141.986427
5,8,56,0.000000,-119.046897
5,8,58,0.000000,-118.191704
5,9,0,0.000000,-113.806717
5,9,2,0.000000,-126.964765
5,9,4,0.000000,-132.533831
5,9,6,0.000000,-129.570396
5,9,8,0.000000,-118.223566
5,9,10,0.000000,-119.682631
5,9,12,0.000000,-119.849591
5,9,14,0.000000,-113.548647
5,9,16,0.000000,-118.959025
5,9,18,0.000000,-114.711899
5,9,20,0.000000,-120.133573
5,9,22,0.000000,-119.202320
5,9,24,0.000000,-112.926036
5,9,26,0.000000,-121.795222
5,9,28,0.000000,-114.218962
5,9,30,0.000000,-112.774226
5,9,32,0.000000,-114.737054
5,9,34,0.000000,-107.324492
5,9,36,0.000000,-118.164046
5,9,38,0.000000,-118.979647
5,9,40,0.000000,-116.751846
5,9,42,0.000000,-126.198161
5,9,44,0.000000,-112.346821
5,9,46,0.000000,-132.562772
5,9,48,0.000000,-113.938857
5,9,50,0.000000,-109.854099
5,9,52,0.000000,-119.855403
5,9,54,0.000000,-119.833668
5,9,56,0.000000,-125.835154
5,9,58,0.000000,-114.401824
5,10,0,0.000000,-118.112126
5,10,2,0.000000,-110.253669
5,10,4,0.000000,-120.868097
5,10,6,0.000000,-121.489583
5,10,8,0.000000,-121.445707
5,10,10,0.000000,-128.969861
5,10,12,0.000000,-124.077756
5,10,14,0.000000,-119.280205
5,10,16,0.000000,-116.874043
5,10,18,0.000000,-114.077730
5,10,20,0.000000,-125.983308
5,10,22,0.000000,-114.363548
5,10,24,0.000000,-117.695285
5,10,26,0.000000,-111.360123
5,10,28,0.000000,-118.825945
5,10,30,0.000000,-109.378648
5,10,32,0.000000,-117.653494
5,10,34,0.000000,-113.229596
5,10,36,0.000000,-112.187368
5,10,38,0.000000,-127.768411
5,10,40,0.000000,-118.374464
5,10,42,0.000000,-112.720875
5,10,44,0.000000,-114.924028
5,10,46,0.000000,-119.532780
5,10,48,0.000000,-115.933808
5,10,50,0.000000,-125.750564
5,10,52,0.000000,-111.905117
5,10,54,0.000000,-121.077486
5,10,56,0.000000,-130.959189
5,10,58,0.000000,-128.360563
5,11,0,0.000000,-114.008156
5,11,2,0.000000,-126.514047
5,11,4,0.000000,-115.102034
5,11,6,0.000000,-119.542888
5,11,8,0.000000,-117.736642
5,11,10,0.000000,-117.465586
5,11,12,0.000000,-114.704761
5,11,14,0.000000,-119.944572
5,11,16,0.000000,-123.413508
5,11,18,0.000000,-118.815132
5,11,20,0.000000,-113.712147
5,11,22,0.000000,-118.571096
5,11,24,0.000000,-122.757471
5,11,26,0.000000,-119.792484
5,11,28,0.000000,-111.112202
5,11,30,0.000000,-114.618356
5,11,32,0.000000,-115.811620
5,11,34,0.000000,-114.329755
5,11,36,0.000000,-111.252947
5,11,38,0.000000,-112.207106
5,11,40,0.000000,-115.120846
5,11,42,0.000000,-115.957764
5,11,44,0.000000,-121.483998
5,11,46,0.000000,-117.988848
5,11,48,0.000000,-126.350955
5,11,50,0.000000,-116.402682
5,11,52,0.000000,-114.736546
5,11,54,0.000000,-117.520006
5,11,56,0.000000,-110.363795
5,11,58,0.000000,-114.009569
5,12,0,0.000000,-116.326943
5,12,2,0.000000,-115.482284
5,12,4,0.000000,-121.970038
5,12,6,0.000000,-122.406186
5,12,8,0.000000,-106.921240
5,12,10,0.000000,-111.275027
5,12,12,0.000000,-115.260910
5,12,14,0.000000,-123.801189
5,12,16,0.000000,-111.630268
5,12,18,0.000000,-118.077431
5,12,20,0.000000,-120.294781
5,12,22,0.000000,-119.727685
5,12,24,0.000000,-116.151178
5,12,26,0.000000,-113.823210
5,12,28,0.000000,-120.109052
5,12,30,0.000000,-124.226350
5,12,32,0.000000,-115.502030
5,12,34,0.000000,-117.068658
5,12,36,0.000000,-124.465218
5,12,38,0.000000,-115.496449
5,12,40,0.000000,-126.948420
5,12,42,0.000000,-115.589273
5,12,44,0.000000,-114.465076
5,12,46,0.000000,-113.562659
5,12,48,0.000000,-127.084861
5,12,50,0.000000,-122.170342
5,12,52,0.000000,-116.687922
5,12,54,0.000000,-111.971901
5,12,56,0.000000,-115.697637
5,12,58,0.000000,-110.068753
5,13,0,0.000000,-123.498762
5,13,2,0.000000,-113.921159
5,13,4,0.000000,-113.919653
5,13,6,0.000000,-113.182402
5,13,8,0.000000,-126.032974
5,13,10,0.000000,-115.059590
5,13,12,0.000000,-120.789369
5,13,14,0.000000,-115.417598
5,13,16,0.000000,-111.308421
5,13,18,0.000000,-113.715709
5,13,20,0.000000,-129.521522
5,13,22,0.000000,-113.387213
5,13,24,0.000000,-111.887786
5,13,26,0.000000,-113.358382
5,13,28,0.000000,-110.071110
5,13,30,0.000000,-118.698918
5,13,32,0.000000,-120.131647
5,13,34,0.000000,-123.853535
5,13,36,0.000000,-115.044106
5,13,38,0.000000,-118.186558
5,13,40,0.000000,-113.281386
5,13,42,0.000000,-115.848242
5,13,44,0.000000,-117.902110
5,13,46,0.000000,-147.063820
5,13,48,0.000000,-114.370365
5,13,50,0.000000,-112.054458
5,13,52,0.000000,-116.461798
5,13,54,0.000000,-119.368765
5,13,56,0.000000,-128.634845
5,13,58,0.000000,-122.909189
5,14,0,0.000000,-116.929318
5,14,2,0.000000,-121.736378
5,14,4,0.000000,-122.624824
5,14,6,0.000000,-119.569205
5,14,8,0.000000,-123.837606
5,14,10,0.000000,-113.709091
5,14,12,0.000000,-119.455591
5,14,14,0.000000,-118.463343
5,14,16,0.000000,-115.829622
5,14,18,0.000000,-114.096629
5,14,20,0.000000,-118.116758
5,14,22,0.000000,-113.329756
5,14,24,0.000000,-116.848118
5,14,26,0.000000,-120.215780
5,14,28,0.000000,-112.809032
5,14,30,0.000000,-117.998538
5,14,32,0.000000,-127.511877
5,14,34,0.000000,-112.813354
5,14,36,0.000000,-118.317889
5,14,38,0.000000,-113.842082
5,14,40,0.000000,-112.441705
5,14,42,0.000000,-118.163479
5,14,44,0.000000,-120.362474
5,14,46,0.000000,-118.477344
5,14,48,0.000000,-111.895767
5,14,50,0.000000,-112.180308
5,14,52,0.000000,-113.229435
5,14,54,0.000000,-114.885084
5,14,56,0.000000,-110.853634
5,14,58,0.000000,-113.037376
5,15,0,0.000000,-126.423813
5,15,2,0.000000,-145.599344
5,15,4,0.000000,-110.420115
5,15,6,0.000000,-119.010355
5,15,8,0.000000,-116.437728
5,15,10,0.000000,-109.037103
5,15,12,0.000000,-129.504927
5,15,14,0.000000,-120.713584
5,15,16,0.000000,-118.004966
5,15,18,0.000000,-113.694692
5,15,20,0.000000,-132.786632
5,15,22,0.000000,-115.312681
5,15,24,0.000000,-113.781734
5,15,26,0.000000,-111.768434
5,15,28,0.000000,-120.002840
5,15,30,0.000000,-117.401307
5,15,32,0.000000,-121.306287
5,15,34,0.000000,-116.272366
5,15,36,0.000000,-117.843061
5,15,38,0.000000,-117.148984
5,15,40,0.000000,-114.138679
5,15,42,0.000000,-118.207865
5,15,44,0.000000,-114.828647
5,15,46,0.000000,-116.079390
5,15,48,0.000000,-123.234583
5,15,50,0.000000,-117.942409
5,15,52,0.000000,-115.256005
5,15,54,0.000000,-131.869561
5,15,56,0.000000,-115.964796
5,15,58,0.000000,-134.528294
5,16,0,0.000000,-136.375493
5,16,2,0.000000,-117.967542
5,16,4,0.000000,-114.791242
5,16,6,0.000000,-111.822821
5,16,8,0.000000,-112.213222
5,16,10,0.000000,-128.663308
5,16,12,0.000000,-116.088080
5,16,14,0.000000,-124.998578
5,16,16,0.000000,-125.597334
5,16,18,0.000000,-114.102463
5,16,20,0.000000,-114.656470
5,16,22,0.000000,-115.479917
5,16,24,0.000000,-123.945195
5,16,26,0.000000,-129.457242
5,16,28,0.000000,-118.023577
5,16,30,0.000000,-114.610642
5,16,32,0.000000,-122.428477
5,16,34,0.000000,-114.532668
5,16,36,0.000000,-114.697352
5,16,38,0.000000,-128.312433
5,16,40,0.000000,-116.825414
5,16,42,0.000000,-107.976381
5,16,44,0.000000,-122.627555
5,16,46,0.000000,-133.429059
5,16,48,0.000000,-120.783492
5,16,50,0.000000,-115.558888
5,16,52,0.000000,-115.610287
5,16,54,0.000000,-122.075477
5,16,56,0.000000,-128.860963
5,16,58,0.000000,-121.901505
5,17,0,0.000000,-115.214139
5,17,2,0.000000,-119.823837
5,17,4,0.000000,-122.362254
5,17,6,0.000000,-124.421249
5,17,8,0.000000,-124.295053
5,17,10,0.000000,-111.139678
5,17,12,0.000000,-122.657653
5,17,14,0.000000,-109.196602
5,17,16,0.000000,-119.159392
5,17,18,0.000000,-133.905933
5,17,20,0.000000,-119.279574
5,17,22,0.000000,-120.965591
5,17,24,0.000000,-116.177335
5,17,26,0.000000,-119.854166
5,17,28,0.000000,-114.817067
5,17,30,0.000000,-122.636586
5,17,32,0.000000,-121.268521
5,17,34,0.000000,-115.218129
5,17,36,0.000000,-116.770019
5,17,38,0.000000,-129.056909
5,17,40,0.000000,-137.702959
5,17,42,0.000000,-119.595790
5,17,44,0.000000,-114.754487
5,17,46,0.000000,-115.857184
5,17,48,0.000000,-122.618685
5,17,50,0.000000,-118.192686
5,17,52,0.000000,-120.071422
5,17,54,0.000000,-119.581406
5,17,56,0.000000,-115.638198
5,17,58,0.000000,-128.322494
5,18,0,0.000000,-118.929388
5,18,2,0.000000,-133.768978
5,18,4,0.000000,-116.392889
5,18,6,0.000000,-117.420369
5,18,8,0.000000,-122.128273
5,18,10,0.000000,-115.025264
5,18,12,0.000000,-119.050456
5,18,14,0.000000,-112.174889
5,18,16,0.000000,-119.317580
5,18,18,0.000000,-116.748586
5,18,20,0.000000,-112.458120
5,18,22,0.000000,-119.958282
5,18,24,0.000000,-114.334873
5,18,26,0.000000,-120.505960
5,18,28,0.000000,-121.191904
5,18,30,0.000000,-125.092734
5,18,32,0.000000,-119.754405
5,18,34,0.000000,-122.205580
5,18,36,0.000000,-127.513722
5,18,38,0.000000,-111.527325
5,18,40,0.000000,-122.611895
5,18,42,0.000000,-111.955684
5,18,44,0.000000,-115.925654
5,18,46,0.000000,-115.781917
5,18,48,0.000000,-115.863251
5,18,50,0.000000,-111.414594
5,18,52,0.000000,-114.506451
5,18,54,0.000000,-110.116183
5,18,56,0.000000,-113.408590
5,18,58,0.000000,-120.707877
5,19,0,0.000000,-118.462479
5,19,2,0.000000,-125.567799
5,19,4,0.000000,-118.252219
5,19,6,0.000000,-124.000474
5,19,8,0.000000,-120.866324
5,19,10,0.000000,-120.885345
5,19,12,0.000000,-115.399676
5,19,14,0.000000,-112.839479
5,19,16,0.000000,-115.734828
5,19,18,0.000000,-120.460788
5,19,20,0.000000,-124.181388
5,19,22,0.000000,-115.727972
5,19,24,0.000000,-118.794569
5,19,26,0.000000,-114.955009
5,19,28,0.000000,-128.928159
5,19,30,0.000000,-121.817847
5,19,32,0.000000,-111.946453
5,19,34,0.000000,-119.707539
5,19,36,0.000000,-113.495001
5,19,38,0.000000,-117.617924
5,19,40,0.000000,-124.242074
5,19,42,0.000000,-130.715707
5,19,44,0.000000,-127.783289
5,19,46,0.000000,-112.363844
5,19,48,0.000000,-115.249582
5,19,50,0.000000,-115.352171
5,19,52,0.000000,-115.487936
5,19,54,0.000000,-134.197609
5,19,56,0.000000,-112.482093
5,19,58,0.000000,-108.535921
5,20,0,0.000000,-113.386120
5,20,2,0.000000,-128.749888
5,20,4,0.000000,-120.146966
5,20,6,0.000000,-115.119405
5,20,8,0.000000,-125.506336
5,20,10,0.000000,-116.414239
5,20,12,0.000000,-118.194426
5,20,14,0.000000,-118.645750
5,20,16,0.000000,-119.897530
5,20,18,0.000000,-116.710221
5,20,20,0.000000,-113.612759
5,20,22,0.000000,-141.832472
5,20,24,0.000000,-139.307048
5,20,26,0.000000,-114.056003
5,20,28,0.000000,-117.738074
5,20,30,0.000000,-124.264898
5,20,32,0.000000,-113.083307
5,20,34,0.000000,-110.248532
5,20,36,0.000000,-116.488281
5,20,38,0.000000,-116.013024
5,20,40,0.000000,-113.706257
5,20,42,0.000000,-115.998006
5,20,44,0.000000,-114.283417
5,20,46,0.000000,-110.460681
5,20,48,0.000000,-112.025441
5,20,50,0.000000,-116.102214
5,20,52,0.000000,-114.527078
5,20,54,0.000000,-114.581962
5,20,56,0.000000,-111.484629
5,20,58,0.000000,-120.378672
5,21,0,0.000000,-123.855972
5,21,2,0.000000,-128.264964
5,21,4,0.000000,-114.638662
5,21,6,0.000000,-114.152618
5,21,8,0.000000,-110.544454
5,21,10,0.000000,-116.907344
5,21,12,0.000000,-131.977676
5,21,14,0.000000,-118.292839
5,21,16,0.000000,-121.900700
5,21,18,0.000000,-123.474577
5,21,20,0.000000,-114.309022
5,21,22,0.000000,-123.215202
5,21,24,0.000000,-110.605746
5,21,26,0.000000,-116.422316
5,21,28,0.000000,-113.462181
5,21,30,0.000000,-115.701912
5,21,32,0.000000,-134.731556
5,21,34,0.000000,-129.927691
5,21,36,0.000000,-115.537446
5,21,38,0.000000,-125.532665
5,21,40,0.000000,-115.538628
5,21,42,0.000000,-113.630456
5,21,44,0.000000,-114.456026
5,21,46,0.000000,-122.738294
5,21,48,0.000000,-115.920577
5,21,50,0.000000,-118.231006
5,21,52,0.000000,-109.458994
5,21,54,0.000000,-114.456127
5,21,56,0.000000,-124.551591
5,21,58,0.000000,-117.992144
5,22,0,0.000000,-111.596566
5,22,2,0.000000,-120.271209
5,22,4,0.000000,-114.114978
5,22,6,0.000000,-122.746577
5,22,8,0.000000,-122.735903
5,22,10,0.000000,-123.112861
5,22,12,0.000000,-123.458795
5,22,14,0.000000,-114.269157
5,22,16,0.000000,-114.348339
5,22,18,0.000000,-117.230802
5,22,20,0.000000,-118.950615
5,22,22,0.000000,-123.747069
5,22,24,0.000000,-114.677091
5,22,26,0.000000,-116.095404
5,22,28,0.000000,-116.398917
5,22,30,0.000000,-113.208133
5,22,32,0.000000,-110.335353
5,22,34,0.000000,-115.246260
5,22,36,0.000000,-119.267871
5,22,38,0.000000,-116.595285
5,22,40,0.000000,-113.456811
5,22,42,0.000000,-113.117217
5,22,44,0.000000,-120.468323
5,22,46,0.000000,-112.584188
5,22,48,0.000000,-114.082955
5,22,50,0.000000,-115.513855
5,22,52,0.000000,-117.308682
5,22,54,0.000000,-112.045681
5,22,56,0.000000,-111.200978
5,22,58,0.000000,-134.980317
5,23,0,0.000000,-118.800016
5,23,2,0.000000,-114.032650
5,23,4,0.000000,-118.611114
5,23,6,0.000000,-111.537407
5,23,8,0.000000,-117.990166
5,23,10,0.000000,-113.101755
5,23,12,0.000000,-113.325065
5,23,14,0.000000,-111.313591
5,23,16,0.000000,-137.199525
5,23,18,0.000000,-123.163664
5,23,20,0.000000,-118.555627
5,23,22,0.000000,-124.244731
5,23,24,0.000000,-115.735225
5,23,26,0.000000,-114.878289
5,23,28,0.000000,-117.775872
5,23,30,0.000000,-118.656505
5,23,32,0.000000,-113.843713
5,23,34,0.000000,-124.849782
5,23,36,0.000000,-115.799181
5,23,38,0.000000,-127.252546
5,23,40,0.000000,-117.726582
5,23,42,0.000000,-113.728714
5,23,44,0.000000,-140.509994
5,23,46,0.000000,-111.345840
5,23,48,0.000000,-123.978719
5,23,50,0.000000,-116.744733
5,23,52,0.000000,-113.546860
5,23,54,0.000000,-121.430552
5,23,56,0.000000,-114.851644
5,23,58,0.000000,-128.280225
5,24,0,0.000000,-116.424732
5,24,2,0.000000,-122.000802
5,24,4,0.000000,-122.416523
5,24,6,0.000000,-127.980648
5,24,8,0.000000,-125.115357
5,24,10,0.000000,-131.107234
5,24,12,0.000000,-116.151382
5,24,14,0.000000,-114.917345
5,24,16,0.000000,-126.500963
5,24,18,0.000000,-122.330334
5,24,20,0.000000,-110.126726
5,24,22,0.000000,-117.214810
5,24,24,0.000000,-120.258996
5,24,26,0.000000,-120.344000
5,24,28,0.000000,-116.386018
5,24,30,0.000000,-109.517227
5,24,32,0.000000,-117.335940
5,24,34,0.000000,-113.800285
5,24,36,0.000000,-114.595826
5,24,38,0.000000,-120.710775
5,24,40,0.000000,-113.737619
5,24,42,0.000000,-117.398886
5,24,44,0.000000,-116.330128
5,24,46,0.000000,-117.488922
5,24,48,0.000000,-126.666524
5,24,50,0.000000,-120.675170
5,24,52,0.000000,-110.158806
5,24,54,0.000000,-115.043055
5,24,56,0.000000,-116.124940
5,24,58,0.000000,-118.273870
5,25,0,0.000000,-114.275196
5,25,2,0.000000,-133.265218
5,25,4,0.000000,-114.046836
5,25,6,0.000000,-111.946701
5,25,8,0.000000,-118.773759
5,25,10,0.000000,-113.591752
5,25,12,0.000000,-117.982396
5,25,14,0.000000,-116.741775
5,25,16,0.000000,-125.134930
5,25,18,0.000000,-116.208292
5,25,20,0.000000,-113.116005
5,25,22,0.000000,-121.450857
5,25,24,0.000000,-115.239585
5,25,26,0.000000,-122.208383
5,25,28,0.000000,-118.055631
5,25,30,0.000000,-117.080822
5,25,32,0.000000,-118.462196
5,25,34,0.000000,-119.079060
5,25,36,0.000000,-118.731450
5,25,38,0.000000,-126.186516
5,25,40,0.000000,-115.015204
5,25,42,0.000000,-118.316578
5,25,44,0.000000,-118.821677
5,25,46,0.000000,-114.168087
5,25,48,0.000000,-129.533981
5,25,50,0.000000,-117.183983
5,25,52,0.000000,-119.800713
5,25,54,0.000000,-112.732484
5,25,56,0.000000,-114.618178
5,25,58,0.000000,-130.894498
5,26,0,0.000000,-121.249860
5,26,2,0.000000,-111.410941
5,26,4,0.000000,-124.116029
5,26,6,0.000000,-128.308288
5,26,8,0.000000,-122.414440
5,26,10,0.000000,-119.725352
5,26,12,0.000000,-117.301141
5,26,14,0.000000,-118.194837
5,26,16,0.000000,-112.775792
5,26,18,0.000000,-112.173108
5,26,20,0.000000,-135.519445
5,26,22,0.000000,-110.243764
5,26,24,0.000000,-115.500981
5,26,26,0.000000,-110.103671
5,26,28,0.000000,-117.406802
5,26,30,0.000000,-122.095490
5,26,32,0.000000,-120.224109
5,26,34,0.000000,-122.008422
5,26,36,0.000000,-110.571847
5,26,38,0.000000,-119.467203
5,26,40,0.000000,-117.917156
5,26,42,0.000000,-116.025228
5,26,44,0.000000,-116.951219
5,26,46,0.000000,-115.053060
5,26,48,0.000000,-120.845122
5,26,50,0.000000,-121.419964
5,26,52,0.000000,-116.245285
5,26,54,0.000000,-131.248070
5,26,56,0.000000,-121.628365
5,26,58,0.000000,-109.355632
5,27,0,0.000000,-123.094090
5,27,2,0.000000,-117.858765
5,27,4,0.000000,-115.409951
5,27,6,0.000000,-112.868743
5,27,8,0.000000,-122.335842
5,27,10,0.000000,-115.363176
5,27,12,0.000000,-119.332234
5,27,14,0.000000,-126.493770
5,27,16,0.000000,-121.052702
5,27,18,0.000000,-119.699358
5,27,20,0.000000,-113.222234
5,27,22,0.000000,-115.746079
