hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-130.521159
5,0,2,0.000000,-130.627986
5,0,4,0.000000,-131.993028
5,0,6,0.000000,-130.548534
5,0,8,0.000000,-130.039130
5,0,10,0.000000,-130.726345
5,0,12,0.000000,-130.236310
5,0,14,0.000000,-129.949982
5,0,16,0.000000,-129.353941
5,0,18,0.000000,-131.456790
5,0,20,0.000000,-131.177141
5,0,22,0.000000,-130.928107
5,0,24,0.000000,-127.416465
5,0,26,0.000000,-131.174662
5,0,28,0.000000,-128.693008
5,0,30,0.000000,-130.167452
5,0,32,0.000000,-131.111757
5,0,34,0.000000,-130.147003
5,0,36,0.000000,-131.559953
5,0,38,0.000000,-128.894644
5,0,40,0.000000,-129.526140
5,0,42,0.000000,-129.726540
5,0,44,0.000000,-131.090892
5,0,46,0.000000,-131.712516
5,0,48,0.000000,-130.781928
5,0,50,0.000000,-127.211660
5,0,52,0.000000,-131.322468
5,0,54,0.000000,-129.833834
5,0,56,0.000000,-130.955696
5,0,58,0.000000,-131.602524
5,1,0,0.000000,-128.830044
5,1,2,0.000000,-131.542580
5,1,4,0.000000,-129.488387
5,1,6,0.000000,-129.639242
5,1,8,0.000000,-134.056303
5,1,10,0.000000,-129.559011
5,1,12,0.000000,-128.852715
5,1,14,0.000000,-129.571620
5,1,16,0.000000,-130.545876
5,1,18,0.000000,-130.728156
5,1,20,0.000000,-132.710109
5,1,22,0.000000,-130.734666
5,1,24,0.000000,-130.507717
5,1,26,0.000000,-130.372678
5,1,28,0.000000,-129.470451
5,1,30,0.000000,-130.528461
5,1,32,0.000000,-131.373137
5,1,34,0.000000,-132.431351
5,1,36,0.000000,-129.981837
5,1,38,0.000000,-131.860425
5,1,40,0.000000,-128.934846
5,1,42,0.000000,-127.983618
5,1,44,0.000000,-130.270683
5,1,46,0.000000,-131.200230
5,1,48,0.000000,-130.710968
5,1,50,0.000000,-131.792406
5,1,52,0.000000,-129.724508
5,1,54,0.000000,-132.990571
5,1,56,0.000000,-128.870551
5,1,58,0.000000,-129.177349
5,2,0,0.000000,-128.312709
5,2,2,0.000000,-128.047028
5,2,4,0.000000,-131.566550
5,2,6,0.000000,-131.296249
5,2,8,0.000000,-130.917019
5,2,10,0.000000,-130.539272
5,2,12,0.000000,-130.318538
5,2,14,0.000000,-129.351024
5,2,16,0.000000,-130.126914
5,2,18,0.000000,-130.487599
5,2,20,0.000000,-132.261815
5,2,22,0.000000,-131.399120
5,2,24,0.000000,-130.252335
5,2,26,0.000000,-131.118391
5,2,28,0.000000,-131.369321
5,2,30,0.000000,-130.323724
5,2,32,0.000000,-129.196268
5,2,34,0.000000,-130.855199
5,2,36,0.000000,-131.478732
5,2,38,0.000000,-132.361419
5,2,40,0.000000,-129.970941
5,2,42,0.000000,-130.878778
5,2,44,0.000000,-130.629258
5,2,46,0.000000,-130.311282
5,2,48,0.000000,-129.764896
5,2,50,0.000000,-130.484283
5,2,52,0.000000,-129.637203
5,2,54,0.000000,-130.797960
5,2,56,0.000000,-131.449144
5,2,58,0.000000,-131.687257
5,3,0,0.000000,-130.803547
5,3,2,0.000000,-132.702877
5,3,4,0.000000,-129.172255
5,3,6,0.000000,-132.039734
5,3,8,0.000000,-130.838609
5,3,10,0.000000,-130.831194
5,3,12,0.000000,-131.771484
5,3,14,0.000000,-131.682757
5,3,16,0.000000,-131.375665
5,3,18,0.000000,-132.700004
5,3,20,0.000000,-130.713378
5,3,22,0.000000,-131.876692
5,3,24,0.000000,-130.225290
5,3,26,0.000000,-130.409816
5,3,28,0.000000,-129.985554
5,3,30,0.000000,-129.740730
5,3,32,0.000000,-130.267780
5,3,34,0.000000,-130.417310
5,3,36,0.000000,-131.203087
5,3,38,0.000000,-131.678020
5,3,40,0.000000,-132.339971
5,3,42,0.000000,-130.982587
5,3,44,0.000000,-130.482502
5,3,46,0.000000,-131.631276
5,3,48,0.000000,-130.113105
5,3,50,0.000000,-132.097807
5,3,52,0.000000,-128.290127
5,3,54,0.000000,-132.016070
5,3,56,0.000000,-132.998248
5,3,58,0.000000,-131.718358
5,4,0,0.000000,-129.934398
5,4,2,0.000000,-131.299485
5,4,4,0.000000,-131.104998
5,4,6,0.000000,-130.969019
5,4,8,0.000000,-133.000671
5,4,10,0.000000,-131.319627
5,4,12,0.000000,-129.906075
5,4,14,0.000000,-128.992667
5,4,16,0.000000,-130.481237
5,4,18,0.000000,-131.690598
5,4,20,0.000000,-129.705059
5,4,22,0.000000,-129.179046
5,4,24,0.000000,-127.245952
5,4,26,0.000000,-130.312781
5,4,28,0.000000,-132.434993
5,4,30,0.000000,-132.421922
5,4,32,0.000000,-130.944203
5,4,34,0.000000,-129.735734
5,4,36,0.000000,-130.344480
5,4,38,0.000000,-131.897408
5,4,40,0.000000,-132.055346
5,4,42,0.000000,-128.888645
5,4,44,0.000000,-131.922020
5,4,46,0.000000,-129.070526
5,4,48,0.000000,-130.377036
5,4,50,0.000000,-128.801788
5,4,52,0.000000,-130.240388
5,4,54,0.000000,-130.221138
5,4,56,0.000000,-131.652079
5,4,58,0.000000,-130.090668
5,5,0,0.000000,-131.293599
5,5,2,0.000000,-131.832230
5,5,4,0.000000,-131.430905
5,5,6,0.000000,-129.434871
5,5,8,0.000000,-129.341989
5,5,10,0.000000,-130.539140
5,5,12,0.000000,-129.705832
5,5,14,0.000000,-130.143881
5,5,16,0.000000,-129.513799
5,5,18,0.000000,-130.478858
5,5,20,0.000000,-130.054902
5,5,22,0.000000,-131.320595
5,5,24,0.000000,-130.701875
5,5,26,0.000000,-131.099458
5,5,28,0.000000,-130.677800
5,5,30,0.000000,-132.608127
5,5,32,0.000000,-131.452375
5,5,34,0.000000,-128.654667
5,5,36,0.000000,-129.593550
5,5,38,0.000000,-129.276231
5,5,40,0.000000,-131.308902
5,5,42,0.000000,-130.136711
5,5,44,0.000000,-130.365124
5,5,46,0.000000,-131.387053
5,5,48,0.000000,-131.078644
5,5,50,0.000000,-130.356914
5,5,52,0.000000,-130.932735
5,5,54,0.000000,-129.481180
5,5,56,0.000000,-128.574420
5,5,58,0.000000,-132.095950
5,6,0,0.000000,-130.345094
5,6,2,0.000000,-129.493566
5,6,4,0.000000,-130.571580
5,6,6,0.000000,-130.965180
5,6,8,0.000000,-130.906321
5,6,10,0.000000,-130.364958
5,6,12,0.000000,-130.702063
5,6,14,0.000000,-130.165700
5,6,16,0.000000,-131.071193
5,6,18,0.000000,-131.186512
5,6,20,0.000000,-131.165606
5,6,22,0.000000,-132.001091
5,6,24,0.000000,-129.716357
5,6,26,0.000000,-131.365284
5,6,28,0.000000,-130.865620
5,6,30,0.000000,-128.368280
5,6,32,0.000000,-132.612392
5,6,34,0.000000,-130.106922
5,6,36,0.000000,-129.639483
5,6,38,0.000000,-128.351296
5,6,40,0.000000,-130.347444
5,6,42,0.000000,-130.847237
5,6,44,0.000000,-131.317509
5,6,46,0.000000,-131.787028
5,6,48,0.000000,-130.328626
5,6,50,0.000000,-132.330277
5,6,52,0.000000,-131.388242
5,6,54,0.000000,-130.787762
5,6,56,0.000000,-129.612920
5,6,58,0.000000,-130.707947
5,7,0,0.000000,-129.474961
5,7,2,0.000000,-128.949954
5,7,4,0.000000,-131.162813
5,7,6,0.000000,-131.864695
5,7,8,0.000000,-131.313773
5,7,10,0.000000,-125.865268
5,7,12,0.000000,-130.667519
5,7,14,0.000000,-130.172707
5,7,16,0.000000,-128.957580
5,7,18,0.000000,-131.471182
5,7,20,0.000000,-131.395942
5,7,22,0.000000,-129.734338
5,7,24,0.000000,-131.064364
5,7,26,0.000000,-129.117868
5,7,28,0.000000,-128.822720
5,7,30,0.000000,-130.786190
5,7,32,0.000000,-131.390126
5,7,34,0.000000,-131.630937
5,7,36,0.000000,-129.709941
5,7,38,0.000000,-130.095894
5,7,40,0.000000,-130.198845
5,7,42,0.000000,-129.657688
5,7,44,0.000000,-131.621852
5,7,46,0.000000,-130.002422
5,7,48,0.000000,-130.559821
5,7,50,0.000000,-130.005284
5,7,52,0.000000,-130.698043
5,7,54,0.000000,-126.713829
5,7,56,0.000000,-129.095947
5,7,58,0.000000,-130.945886
5,8,0,0.000000,-132.660223
5,8,2,0.000000,-131.841815
5,8,4,0.000000,-131.666251
5,8,6,0.000000,-132.476926
5,8,8,0.000000,-132.339641
5,8,10,0.000000,-128.823500
5,8,12,0.000000,-128.505610
5,8,14,0.000000,-128.107101
5,8,16,0.000000,-129.734982
5,8,18,0.000000,-130.757276
5,8,20,0.000000,-132.169002
5,8,22,0.000000,-127.823663
5,8,24,0.000000,-131.921666
5,8,26,0.000000,-130.321239
5,8,28,0.000000,-128.325249
5,8,30,0.000000,-132.396301
5,8,32,0.000000,-131.793586
5,8,34,0.000000,-130.133699
5,8,36,0.000000,-130.453123
5,8,38,0.000000,-130.636316
5,8,40,0.000000,-131.132168
5,8,42,0.000000,-130.261154
5,8,44,0.000000,-129.370642
5,8,46,0.000000,-133.445513
5,8,48,0.000000,-128.789117
5,8,50,0.000000,-130.542495
5,8,52,0.000000,-130.692209
5,8,54,0.000000,-129.241211
5,8,56,0.000000,-130.748443
5,8,58,0.000000,-130.997053
5,9,0,0.000000,-129.747255
5,9,2,0.000000,-128.832709
5,9,4,0.000000,-132.838717
5,9,6,0.000000,-132.156818
5,9,8,0.000000,-128.842230
5,9,10,0.000000,-129.259168
5,9,12,0.000000,-131.028983
5,9,14,0.000000,-129.873710
5,9,16,0.000000,-131.202312
5,9,18,0.000000,-132.221376
5,9,20,0.000000,-130.699182
5,9,22,0.000000,-131.989252
5,9,24,0.000000,-131.433447
5,9,26,0.000000,-133.257970
5,9,28,0.000000,-131.110343
5,9,30,0.000000,-130.748145
5,9,32,0.000000,-131.191734
5,9,34,0.000000,-129.488886
5,9,36,0.000000,-129.165365
5,9,38,0.000000,-133.162699
5,9,40,0.000000,-131.274808
5,9,42,0.000000,-132.095745
5,9,44,0.000000,-131.889757
5,9,46,0.000000,-130.519149
5,9,48,0.000000,-129.122394
5,9,50,0.000000,-133.533156
5,9,52,0.000000,-131.875370
5,9,54,0.000000,-130.065285
5,9,56,0.000000,-129.264611
5,9,58,0.000000,-130.296427
5,10,0,0.000000,-131.999227
5,10,2,0.000000,-129.436001
5,10,4,0.000000,-134.006515
5,10,6,0.000000,-131.043529
5,10,8,0.000000,-130.476103
5,10,10,0.000000,-131.724195
5,10,12,0.000000,-129.583952
5,10,14,0.000000,-131.446643
5,10,16,0.000000,-131.358647
5,10,18,0.000000,-130.546867
5,10,20,0.000000,-128.350085
5,10,22,0.000000,-131.386919
5,10,24,0.000000,-129.949104
5,10,26,0.000000,-131.864514
5,10,28,0.000000,-130.298679
5,10,30,0.000000,-129.561117
5,10,32,0.000000,-129.270934
5,10,34,0.000000,-131.076046
5,10,36,0.000000,-129.590847
5,10,38,0.000000,-131.386701
5,10,40,0.000000,-130.327745
5,10,42,0.000000,-130.576521
5,10,44,0.000000,-130.248826
5,10,46,0.000000,-128.304860
5,10,48,0.000000,-132.363602
5,10,50,0.000000,-131.641997
5,10,52,0.000000,-131.591005
5,10,54,0.000000,-129.988077
5,10,56,0.000000,-130.475733
5,10,58,0.000000,-130.938334
5,11,0,0.000000,-129.208412
5,11,2,0.000000,-132.193421
5,11,4,0.000000,-133.099413
5,11,6,0.000000,-131.739899
5,11,8,0.000000,-131.391968
5,11,10,0.000000,-128.116710
5,11,12,0.000000,-129.895172
5,11,14,0.000000,-130.122580
5,11,16,0.000000,-131.145023
5,11,18,0.000000,-129.887072
5,11,20,0.000000,-129.150595
5,11,22,0.000000,-130.884189
5,11,24,0.000000,-130.954127
5,11,26,0.000000,-128.098115
5,11,28,0.000000,-132.419929
5,11,30,0.000000,-130.114965
5,11,32,0.000000,-132.348979
5,11,34,0.000000,-128.890946
5,11,36,0.000000,-132.793457
5,11,38,0.000000,-132.052998
5,11,40,0.000000,-128.949378
5,11,42,0.000000,-128.488076
5,11,44,0.000000,-129.282442
5,11,46,0.000000,-128.842327
5,11,48,0.000000,-131.073799
5,11,50,0.000000,-131.011502
5,11,52,0.000000,-126.236218
5,11,54,0.000000,-129.278165
5,11,56,0.000000,-133.038738
5,11,58,0.000000,-131.018705
5,12,0,0.000000,-131.517070
5,12,2,0.000000,-129.341660
5,12,4,0.000000,-128.900779
5,12,6,0.000000,-132.255520
5,12,8,0.000000,-130.970619
5,12,10,0.000000,-130.757090
5,12,12,0.000000,-131.031743
5,12,14,0.000000,-129.303961
5,12,16,0.000000,-132.175140
5,12,18,0.000000,-129.922982
5,12,20,0.000000,-130.463459
5,12,22,0.000000,-131.392664
5,12,24,0.000000,-130.307674
5,12,26,0.000000,-130.827102
5,12,28,0.000000,-126.991352
5,12,30,0.000000,-129.744217
5,12,32,0.000000,-132.424864
5,12,34,0.000000,-130.114063
5,12,36,0.000000,-130.389135
5,12,38,0.000000,-128.696750
5,12,40,0.000000,-129.998209
5,12,42,0.000000,-130.282597
5,12,44,0.000000,-131.711852
5,12,46,0.000000,-130.480853
5,12,48,0.000000,-132.109887
5,12,50,0.000000,-131.640548
5,12,52,0.000000,-128.564769
5,12,54,0.000000,-130.420696
5,12,56,0.000000,-129.364445
5,12,58,0.000000,-127.202371
5,13,0,0.000000,-128.634749
5,13,2,0.000000,-130.622486
5,13,4,0.000000,-129.685589
5,13,6,0.000000,-132.494729
5,13,8,0.000000,-132.751146
5,13,10,0.000000,-131.003583
5,13,12,0.000000,-131.465102
5,13,14,0.000000,-130.014437
5,13,16,0.000000,-130.374915
5,13,18,0.000000,-130.445191
5,13,20,0.000000,-129.468638
5,13,22,0.000000,-130.037305
5,13,24,0.000000,-131.180109
5,13,26,0.000000,-133.396706
5,13,28,0.000000,-130.204688
5,13,30,0.000000,-129.893178
5,13,32,0.000000,-128.561525
5,13,34,0.000000,-131.817039
5,13,36,0.000000,-130.825253
5,13,38,0.000000,-131.117874
5,13,40,0.000000,-128.463088
5,13,42,0.000000,-131.433104
5,13,44,0.000000,-129.836914
5,13,46,0.000000,-129.893775
5,13,48,0.000000,-129.723811
5,13,50,0.000000,-129.049555
5,13,52,0.000000,-131.853877
5,13,54,0.000000,-129.910670
5,13,56,0.000000,-129.740123
5,13,58,0.000000,-132.137624
5,14,0,0.000000,-129.878781
5,14,2,0.000000,-129.624938
5,14,4,0.000000,-130.170344
5,14,6,0.000000,-130.588943
5,14,8,0.000000,-131.001117
5,14,10,0.000000,-131.806612
5,14,12,0.000000,-133.117244
5,14,14,0.000000,-130.915986
5,14,16,0.000000,-132.793973
5,14,18,0.000000,-129.402440
5,14,20,0.000000,-131.694457
5,14,22,0.000000,-129.868243
5,14,24,0.000000,-129.865034
5,14,26,0.000000,-131.354299
5,14,28,0.000000,-130.390419
5,14,30,0.000000,-129.321121
5,14,32,0.000000,-131.438260
5,14,34,0.000000,-131.274473
5,14,36,0.000000,-129.242245
5,14,38,0.000000,-130.994031
5,14,40,0.000000,-132.382509
5,14,42,0.000000,-131.150590
5,14,44,0.000000,-129.563030
5,14,46,0.000000,-130.912566
5,14,48,0.000000,-130.634068
5,14,50,0.000000,-132.648517
5,14,52,0.000000,-131.778726
5,14,54,0.000000,-129.731744
5,14,56,0.000000,-128.833024
5,14,58,0.000000,-128.725722
5,15,0,0.000000,-131.288079
5,15,2,0.000000,-130.630308
5,15,4,0.000000,-128.800199
5,15,6,0.000000,-130.050056
5,15,8,0.000000,-131.390008
5,15,10,0.000000,-131.615611
5,15,12,0.000000,-130.796320
5,15,14,0.000000,-131.763297
5,15,16,0.000000,-128.170649
5,15,18,0.000000,-130.427808
5,15,20,0.000000,-129.917469
5,15,22,0.000000,-130.450742
5,15,24,0.000000,-131.153694
5,15,26,0.000000,-132.102200
5,15,28,0.000000,-131.432102
5,15,30,0.000000,-128.677916
5,15,32,0.000000,-128.398171
5,15,34,0.000000,-131.170103
5,15,36,0.000000,-131.364015
5,15,38,0.000000,-130.765592
5,15,40,0.000000,-132.222622
5,15,42,0.000000,-131.357170
5,15,44,0.000000,-130.916266
5,15,46,0.000000,-132.762755
5,15,48,0.000000,-129.240875
5,15,50,0.000000,-133.814508
5,15,52,0.000000,-132.141679
5,15,54,0.000000,-130.641746
5,15,56,0.000000,-135.311635
5,15,58,0.000000,-129.498373
5,16,0,0.000000,-130.705845
5,16,2,0.000000,-129.635405
5,16,4,0.000000,-130.980324
5,16,6,0.000000,-130.148984
5,16,8,0.000000,-130.149674
5,16,10,0.000000,-130.648763
5,16,12,0.000000,-131.640871
5,16,14,0.000000,-130.309959
5,16,16,0.000000,-131.609144
5,16,18,0.000000,-132.440570
5,16,20,0.000000,-131.387669
5,16,22,0.000000,-130.546957
5,16,24,0.000000,-129.995449
5,16,26,0.000000,-130.289329
5,16,28,0.000000,-131.414856
5,16,30,0.000000,-131.059409
5,16,32,0.000000,-130.410457
5,16,34,0.000000,-128.439595
5,16,36,0.000000,-127.812730
5,16,38,0.000000,-130.704673
5,16,40,0.000000,-130.427938
5,16,42,0.000000,-125.782750
5,16,44,0.000000,-130.476702
5,16,46,0.000000,-132.286571
5,16,48,0.000000,-131.043401
5,16,50,0.000000,-130.021796
5,16,52,0.000000,-133.901170
5,16,54,0.000000,-130.267850
5,16,56,0.000000,-132.588191
5,16,58,0.000000,-131.737599
5,17,0,0.000000,-132.689357
5,17,2,0.000000,-131.351017
5,17,4,0.000000,-131.553673
5,17,6,0.000000,-129.732247
5,17,8,0.000000,-131.733843
5,17,10,0.000000,-131.627040
5,17,12,0.000000,-131.829302
5,17,14,0.000000,-131.413665
5,17,16,0.000000,-128.631488
5,17,18,0.000000,-131.360536
5,17,20,0.000000,-132.168365
5,17,22,0.000000,-130.407518
5,17,24,0.000000,-132.709902
5,17,26,0.000000,-129.236514
5,17,28,0.000000,-131.511281
5,17,30,0.000000,-131.550310
5,17,32,0.000000,-131.503795
5,17,34,0.000000,-132.879691
5,17,36,0.000000,-131.158679
5,17,38,0.000000,-130.757429
5,17,40,0.000000,-131.444991
5,17,42,0.000000,-131.470336
5,17,44,0.000000,-131.609882
5,17,46,0.000000,-128.328067
5,17,48,0.000000,-131.334094
5,17,50,0.000000,-132.818981
5,17,52,0.000000,-130.859569
5,17,54,0.000000,-131.806749
5,17,56,0.000000,-133.114245
5,17,58,0.000000,-130.843109
5,18,0,0.000000,-130.945152
5,18,2,0.000000,-131.673509
5,18,4,0.000000,-128.271253
5,18,6,0.000000,-129.227776
5,18,8,0.000000,-131.249055
5,18,10,0.000000,-127.283252
5,18,12,0.000000,-129.548935
5,18,14,0.000000,-130.792500
5,18,16,0.000000,-130.227660
5,18,18,0.000000,-129.756869
5,18,20,0.000000,-128.338487
5,18,22,0.000000,-131.588285
5,18,24,0.000000,-130.974819
5,18,26,0.000000,-130.169403
5,18,28,0.000000,-130.046382
5,18,30,0.000000,-128.956944
5,18,32,0.000000,-132.744450
5,18,34,0.000000,-129.757521
5,18,36,0.000000,-131.533978
5,18,38,0.000000,-131.188689
5,18,40,0.000000,-130.911259
5,18,42,0.000000,-130.972554
5,18,44,0.000000,-131.143820
5,18,46,0.000000,-130.835110
5,18,48,0.000000,-129.925888
5,18,50,0.000000,-130.113780
5,18,52,0.000000,-126.549476
5,18,54,0.000000,-127.815570
5,18,56,0.000000,-131.059173
5,18,58,0.000000,-130.957079
5,19,0,0.000000,-131.520253
5,19,2,0.000000,-132.253363
5,19,4,0.000000,-128.446796
5,19,6,0.000000,-130.000455
5,19,8,0.000000,-131.436102
5,19,10,0.000000,-131.167311
5,19,12,0.000000,-131.967006
5,19,14,0.000000,-131.310646
5,19,16,0.000000,-130.100556
5,19,18,0.000000,-129.932970
5,19,20,0.000000,-130.029221
5,19,22,0.000000,-131.651490
5,19,24,0.000000,-130.756672
5,19,26,0.000000,-132.033688
5,19,28,0.000000,-129.662444
5,19,30,0.000000,-132.252281
5,19,32,0.000000,-130.014763
5,19,34,0.000000,-130.982903
5,19,36,0.000000,-128.960066
5,19,38,0.000000,-131.307196
5,19,40,0.000000,-131.204067
5,19,42,0.000000,-131.218647
5,19,44,0.000000,-131.024185
5,19,46,0.000000,-131.777921
5,19,48,0.000000,-129.550541
5,19,50,0.000000,-131.066340
5,19,52,0.000000,-129.453922
5,19,54,0.000000,-130.879338
5,19,56,0.000000,-129.534387
5,19,58,0.000000,-128.975464
5,20,0,0.000000,-133.143926
5,20,2,0.000000,-130.552404
5,20,4,0.000000,-130.006227
5,20,6,0.000000,-127.186511
5,20,8,0.000000,-129.847427
5,20,10,0.000000,-131.796121
5,20,12,0.000000,-130.390999
5,20,14,0.000000,-129.021847
5,20,16,0.000000,-130.612211
5,20,18,0.000000,-129.153529
5,20,20,0.000000,-130.557902
5,20,22,0.000000,-130.549480
5,20,24,0.000000,-130.752671
5,20,26,0.000000,-131.746920
5,20,28,0.000000,-132.834947
5,20,30,0.000000,-131.919451
5,20,32,0.000000,-129.167905
5,20,34,0.000000,-128.250503
5,20,36,0.000000,-127.493659
5,20,38,0.000000,-132.358415
5,20,40,0.000000,-131.307250
5,20,42,0.000000,-131.896707
5,20,44,0.000000,-130.405457
5,20,46,0.000000,-130.015904
5,20,48,0.000000,-129.295039
5,20,50,0.000000,-130.407565
5,20,52,0.000000,-131.212122
5,20,54,0.000000,-129.128427
5,20,56,0.000000,-131.921537
5,20,58,0.000000,-128.872306
5,21,0,0.000000,-130.856203
5,21,2,0.000000,-130.811951
5,21,4,0.000000,-131.600040
5,21,6,0.000000,-130.189633
5,21,8,0.000000,-129.065926
5,21,10,0.000000,-129.802440
5,21,12,0.000000,-129.375177
5,21,14,0.000000,-133.003208
5,21,16,0.000000,-130.165533
5,21,18,0.000000,-129.333097
5,21,20,0.000000,-129.203706
5,21,22,0.000000,-131.825548
5,21,24,0.000000,-129.909460
5,21,26,0.000000,-128.948831
5,21,28,0.000000,-130.485513
5,21,30,0.000000,-128.936909
5,21,32,0.000000,-129.072771
5,21,34,0.000000,-129.225213
5,21,36,0.000000,-129.621904
5,21,38,0.000000,-130.114818
5,21,40,0.000000,-129.457616
5,21,42,0.000000,-132.136868
5,21,44,0.000000,-130.177986
5,21,46,0.000000,-130.693746
5,21,48,0.000000,-129.582103
5,21,50,0.000000,-131.673142
5,21,52,0.000000,-132.448423
5,21,54,0.000000,-129.763555
5,21,56,0.000000,-131.134496
5,21,58,0.000000,-133.081109
5,22,0,0.000000,-131.888776
5,22,2,0.000000,-132.000008
5,22,4,0.000000,-132.331100
5,22,6,0.000000,-130.467556
5,22,8,0.000000,-127.975817
5,22,10,0.000000,-130.979607
5,22,12,0.000000,-130.523522
5,22,14,0.000000,-129.525204
5,22,16,0.000000,-129.986810
5,22,18,0.000000,-130.645115
5,22,20,0.000000,-130.467608
5,22,22,0.000000,-131.269456
5,22,24,0.000000,-130.922895
5,22,26,0.000000,-130.298412
5,22,28,0.000000,-129.068647
5,22,30,0.000000,-131.408289
5,22,32,0.000000,-132.135110
5,22,34,0.000000,-130.083754
5,22,36,0.000000,-127.073373
5,22,38,0.000000,-130.731146
5,22,40,0.000000,-131.725719
5,22,42,0.000000,-128.656793
5,22,44,0.000000,-130.850144
5,22,46,0.000000,-132.098311
5,22,48,0.000000,-132.582256
5,22,50,0.000000,-131.630832
5,22,52,0.000000,-128.485890
5,22,54,0.000000,-131.395618
5,22,56,0.000000,-129.777046
5,22,58,0.000000,-132.381731
5,23,0,0.000000,-131.008512
5,23,2,0.000000,-129.972753
5,23,4,0.000000,-129.364472
5,23,6,0.000000,-131.328059
5,23,8,0.000000,-130.848628
5,23,10,0.000000,-131.377779
5,23,12,0.000000,-130.623651
5,23,14,0.000000,-131.414861
5,23,16,0.000000,-132.150779
5,23,18,0.000000,-132.727107
5,23,20,0.000000,-132.511171
5,23,22,0.000000,-131.921489
5,23,24,0.000000,-130.221822
5,23,26,0.000000,-129.401386
5,23,28,0.000000,-130.855310
5,23,30,0.000000,-132.912475
5,23,32,0.000000,-131.006623
5,23,34,0.000000,-129.102618
5,23,36,0.000000,-129.483330
5,23,38,0.000000,-131.554350
5,23,40,0.000000,-130.734364
5,23,42,0.000000,-130.983129
5,23,44,0.000000,-130.030747
5,23,46,0.000000,-131.631071
5,23,48,0.000000,-129.683844
5,23,50,0.000000,-130.289845
5,23,52,0.000000,-130.325082
5,23,54,0.000000,-132.343767
5,23,56,0.000000,-128.519875
5,23,58,0.000000,-132.349140
5,24,0,0.000000,-128.825976
5,24,2,0.000000,-128.497720
5,24,4,0.000000,-129.217324
5,24,6,0.000000,-131.370230
5,24,8,0.000000,-132.536264
5,24,10,0.000000,-131.343749
5,24,12,0.000000,-130.537271
5,24,14,0.000000,-132.352862
5,24,16,0.000000,-132.782038
5,24,18,0.000000,-132.250187
5,24,20,0.000000,-129.324197
5,24,22,0.000000,-129.969752
5,24,24,0.000000,-129.273177
5,24,26,0.000000,-131.306982
5,24,28,0.000000,-132.054550
5,24,30,0.000000,-131.529817
5,24,32,0.000000,-129.889599
5,24,34,0.000000,-131.077691
5,24,36,0.000000,-128.475829
5,24,38,0.000000,-131.256137
5,24,40,0.000000,-132.171646
5,24,42,0.000000,-129.756599
5,24,44,0.000000,-131.931990
5,24,46,0.000000,-131.834442
5,24,48,0.000000,-130.357653
5,24,50,0.000000,-129.159218
5,24,52,0.000000,-130.592153
5,24,54,0.000000,-131.293233
5,24,56,0.000000,-129.860202
5,24,58,0.000000,-128.864307
5,25,0,0.000000,-131.870216
5,25,2,0.000000,-127.985946
5,25,4,0.000000,-131.399211
5,25,6,0.000000,-129.895707
5,25,8,0.000000,-131.936334
5,25,10,0.000000,-132.409872
5,25,12,0.000000,-132.064820
5,25,14,0.000000,-130.459680
5,25,16,0.000000,-129.484928
5,25,18,0.000000,-130.096869
5,25,20,0.000000,-132.099139
5,25,22,0.000000,-128.872519
5,25,24,0.000000,-131.199210
5,25,26,0.000000,-130.932393
5,25,28,0.000000,-130.930990
5,25,30,0.000000,-130.491837
5,25,32,0.000000,-129.338933
5,25,34,0.000000,-129.725351
5,25,36,0.000000,-129.688207
5,25,38,0.000000,-130.957688
5,25,40,0.000000,-131.884965
5,25,42,0.000000,-129.290498
5,25,44,0.000000,-131.434765
5,25,46,0.000000,-132.049609
5,25,48,0.000000,-130.621701
5,25,50,0.000000,-130.642148
5,25,52,0.000000,-130.576693
5,25,54,0.000000,-128.739006
5,25,56,0.000000,-130.297692
5,25,58,0.000000,-130.410979
5,26,0,0.000000,-132.735548
5,26,2,0.000000,-129.592010
5,26,4,0.000000,-132.906407
5,26,6,0.000000,-130.312766
5,26,8,0.000000,-131.767373
5,26,10,0.000000,-129.819485
5,26,12,0.000000,-131.702058
5,26,14,0.000000,-128.997016
5,26,16,0.000000,-129.563481
5,26,18,0.000000,-133.051005
5,26,20,0.000000,-131.806261
5,26,22,0.000000,-128.906355
5,26,24,0.000000,-130.134439
5,26,26,0.000000,-128.350530
5,26,28,0.000000,-129.300015
5,26,30,0.000000,-129.404665
5,26,32,0.000000,-130.255410
5,26,34,0.000000,-131.870838
5,26,36,0.000000,-131.027826
5,26,38,0.000000,-132.793433
5,26,40,0.000000,-132.975747
5,26,42,0.000000,-128.653182
5,26,44,0.000000,-132.194212
5,26,46,0.000000,-130.407595
5,26,48,0.000000,-131.007019
5,26,50,0.000000,-129.891792
5,26,52,0.000000,-131.018151
5,26,54,0.000000,-129.330182
5,26,56,0.000000,-131.368002
5,26,58,0.000000,-132.104335
5,27,0,0.000000,-130.254970
5,27,2,0.000000,-131.725435
5,27,4,0.000000,-131.123239
5,27,6,0.000000,-130.014590
5,27,8,0.000000,-129.523624
5,27,10,0.000000,-130.296243
5,27,12,0.000000,-131.239629
5,27,14,0.000000,-129.987788
5,27,16,0.000000,-129.931152
5,27,18,0.000000,-130.735987
5,27,20,0.000000,-129.891720
5,27,22,0.000000,-131.311359
