hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-116.540872
5,0,2,0.000000,-116.901869
5,0,4,0.000000,-118.739158
5,0,6,0.000000,-113.957234
5,0,8,0.000000,-123.129605
5,0,10,0.000000,-114.530857
5,0,12,0.000000,-117.335348
5,0,14,0.000000,-124.668709
5,0,16,0.000000,-127.347880
5,0,18,0.000000,-116.200642
5,0,20,0.000000,-122.487601
5,0,22,0.000000,-125.203656
5,0,24,0.000000,-137.801863
5,0,26,0.000000,-118.509265
5,0,28,0.000000,-115.624385
5,0,30,0.000000,-119.248284
5,0,32,0.000000,-118.236599
5,0,34,0.000000,-131.798308
5,0,36,0.000000,-125.954238
5,0,38,0.000000,-126.294417
5,0,40,0.000000,-124.519496
5,0,42,0.000000,-116.457380
5,0,44,0.000000,-117.642683
5,0,46,0.000000,-126.930344
5,0,48,0.000000,-121.191304
5,0,50,0.000000,-118.242505
5,0,52,0.000000,-113.946555
5,0,54,0.000000,-114.172950
5,0,56,0.000000,-119.259618
5,0,58,0.000000,-116.127492
5,1,0,0.000000,-116.061414
5,1,2,0.000000,-113.792770
5,1,4,0.000000,-120.455527
5,1,6,0.000000,-110.133045
5,1,8,0.000000,-117.846784
5,1,10,0.000000,-116.772013
5,1,12,0.000000,-123.666031
5,1,14,0.000000,-117.961201
5,1,16,0.000000,-116.485117
5,1,18,0.000000,-118.312979
5,1,20,0.000000,-123.204891
5,1,22,0.000000,-123.065095
5,1,24,0.000000,-120.730678
5,1,26,0.000000,-123.521399
5,1,28,0.000000,-122.656251
5,1,30,0.000000,-124.881026
5,1,32,0.000000,-120.097540
5,1,34,0.000000,-111.837303
5,1,36,0.000000,-118.698580
5,1,38,0.000000,-129.397044
5,1,40,0.000000,-121.635895
5,1,42,0.000000,-124.191885
5,1,44,0.000000,-130.052140
5,1,46,0.000000,-140.540002
5,1,48,0.000000,-120.164226
5,1,50,0.000000,-124.012193
5,1,52,0.000000,-123.303884
5,1,54,0.000000,-131.218200
5,1,56,0.000000,-116.911735
5,1,58,0.000000,-125.726632
5,2,0,0.000000,-122.439763
5,2,2,0.000000,-119.859052
5,2,4,0.000000,-112.322049
5,2,6,0.000000,-117.100991
5,2,8,0.000000,-126.620381
5,2,10,0.000000,-117.681953
5,2,12,0.000000,-118.995606
5,2,14,0.000000,-118.370858
5,2,16,0.000000,-119.615625
5,2,18,0.000000,-118.359122
5,2,20,0.000000,-129.412155
5,2,22,0.000000,-117.408519
5,2,24,0.000000,-127.637094
5,2,26,0.000000,-117.333245
5,2,28,0.000000,-118.005522
5,2,30,0.000000,-124.800632
5,2,32,0.000000,-127.340859
5,2,34,0.000000,-120.839196
5,2,36,0.000000,-115.332384
5,2,38,0.000000,-114.780167
5,2,40,0.000000,-115.609219
5,2,42,0.000000,-122.953444
5,2,44,0.000000,-116.218753
5,2,46,0.000000,-120.629664
5,2,48,0.000000,-114.286087
5,2,50,0.000000,-139.385262
5,2,52,0.000000,-121.904897
5,2,54,0.000000,-115.689576
5,2,56,0.000000,-119.221683
5,2,58,0.000000,-123.064214
5,3,0,0.000000,-117.956245
5,3,2,0.000000,-124.881533
5,3,4,0.000000,-123.056656
5,3,6,0.000000,-118.252692
5,3,8,0.000000,-119.452809
5,3,10,0.000000,-114.395424
5,3,12,0.000000,-117.964001
5,3,14,0.000000,-124.850134
5,3,16,0.000000,-121.868205
5,3,18,0.000000,-120.636422
5,3,20,0.000000,-117.859605
5,3,22,0.000000,-121.103176
5,3,24,0.000000,-121.716496
5,3,26,0.000000,-115.915825
5,3,28,0.000000,-114.481932
5,3,30,0.000000,-113.772474
5,3,32,0.000000,-118.016771
5,3,34,0.000000,-113.827293
5,3,36,0.000000,-123.178351
5,3,38,0.000000,-117.467203
5,3,40,0.000000,-120.184557
5,3,42,0.000000,-112.948307
5,3,44,0.000000,-120.931723
5,3,46,0.000000,-114.619356
5,3,48,0.000000,-119.151636
5,3,50,0.000000,-128.693130
5,3,52,0.000000,-117.516366
5,3,54,0.000000,-121.070035
5,3,56,0.000000,-125.947244
5,3,58,0.000000,-121.264242
5,4,0,0.000000,-116.991141
5,4,2,0.000000,-116.862750
5,4,4,0.000000,-118.403007
5,4,6,0.000000,-117.433423
5,4,8,0.000000,-119.254652
5,4,10,0.000000,-118.322540
5,4,12,0.000000,-111.490028
5,4,14,0.000000,-118.608585
5,4,16,0.000000,-122.043889
5,4,18,0.000000,-119.159854
5,4,20,0.000000,-118.551820
5,4,22,0.000000,-112.158548
5,4,24,0.000000,-111.820193
5,4,26,0.000000,-118.246409
5,4,28,0.000000,-117.124946
5,4,30,0.000000,-119.215542
5,4,32,0.000000,-118.167732
5,4,34,0.000000,-118.090026
5,4,36,0.000000,-121.073339
5,4,38,0.000000,-117.832160
5,4,40,0.000000,-115.081781
5,4,42,0.000000,-119.149795
5,4,44,0.000000,-123.163550
5,4,46,0.000000,-121.488965
5,4,48,0.000000,-122.205191
5,4,50,0.000000,-124.645731
5,4,52,0.000000,-130.255503
5,4,54,0.000000,-114.584089
5,4,56,0.000000,-120.190492
5,4,58,0.000000,-122.487889
5,5,0,0.000000,-115.013328
5,5,2,0.000000,-132.058644
5,5,4,0.000000,-117.672968
5,5,6,0.000000,-116.391518
5,5,8,0.000000,-115.619287
5,5,10,0.000000,-119.457163
5,5,12,0.000000,-133.981005
5,5,14,0.000000,-123.601384
5,5,16,0.000000,-117.421739
5,5,18,0.000000,-114.726168
5,5,20,0.000000,-122.624360
5,5,22,0.000000,-122.668940
5,5,24,0.000000,-119.914817
5,5,26,0.000000,-123.969956
5,5,28,0.000000,-117.609686
5,5,30,0.000000,-119.141291
5,5,32,0.000000,-119.321697
5,5,34,0.000000,-114.876282
5,5,36,0.000000,-127.125706
5,5,38,0.000000,-136.851928
5,5,40,0.000000,-119.496987
5,5,42,0.000000,-132.192099
5,5,44,0.000000,-114.558873
5,5,46,0.000000,-127.785753
5,5,48,0.000000,-134.452399
5,5,50,0.000000,-121.457259
5,5,52,0.000000,-124.694154
5,5,54,0.000000,-116.808146
5,5,56,0.000000,-115.488582
5,5,58,0.000000,-115.896042
5,6,0,0.000000,-117.287793
5,6,2,0.000000,-123.267288
5,6,4,0.000000,-115.671222
5,6,6,0.000000,-119.052185
5,6,8,0.000000,-122.445113
5,6,10,0.000000,-122.471790
5,6,12,0.000000,-120.495876
5,6,14,0.000000,-126.792586
5,6,16,0.000000,-115.784730
5,6,18,0.000000,-123.720742
5,6,20,0.000000,-127.757962
5,6,22,0.000000,-138.820872
5,6,24,0.000000,-120.112384
5,6,26,0.000000,-118.737031
5,6,28,0.000000,-122.179477
5,6,30,0.000000,-120.870528
5,6,32,0.000000,-111.774622
5,6,34,0.000000,-118.755480
5,6,36,0.000000,-117.236489
5,6,38,0.000000,-133.805707
5,6,40,0.000000,-131.290591
5,6,42,0.000000,-118.274062
5,6,44,0.000000,-120.149944
5,6,46,0.000000,-123.419760
5,6,48,0.000000,-120.806664
5,6,50,0.000000,-119.299517
5,6,52,0.000000,-112.904301
5,6,54,0.000000,-115.322487
5,6,56,0.000000,-116.227894
5,6,58,0.000000,-121.327313
5,7,0,0.000000,-124.393182
5,7,2,0.000000,-122.138322
5,7,4,0.000000,-127.409971
5,7,6,0.000000,-117.764688
5,7,8,0.000000,-139.985274
5,7,10,0.000000,-129.277961
5,7,12,0.000000,-119.494857
5,7,14,0.000000,-120.757739
5,7,16,0.000000,-121.575395
5,7,18,0.000000,-138.928332
5,7,20,0.000000,-115.984115
5,7,22,0.000000,-127.988574
5,7,24,0.000000,-120.026984
5,7,26,0.000000,-115.431535
5,7,28,0.000000,-122.303164
5,7,30,0.000000,-125.746040
5,7,32,0.000000,-123.839371
5,7,34,0.000000,-143.630882
5,7,36,0.000000,-116.582629
5,7,38,0.000000,-124.436100
5,7,40,0.000000,-116.103640
5,7,42,0.000000,-136.846634
5,7,44,0.000000,-128.079037
5,7,46,0.000000,-129.217795
5,7,48,0.000000,-117.400551
5,7,50,0.000000,-120.282451
5,7,52,0.000000,-110.761249
5,7,54,0.000000,-123.799934
5,7,56,0.000000,-124.239639
5,7,58,0.000000,-127.121590
5,8,0,0.000000,-117.529606
5,8,2,0.000000,-118.760618
5,8,4,0.000000,-114.315410
5,8,6,0.000000,-122.463671
5,8,8,0.000000,-121.257616
5,8,10,0.000000,-114.769072
5,8,12,0.000000,-131.850329
5,8,14,0.000000,-124.259227
5,8,16,0.000000,-120.447041
5,8,18,0.000000,-120.372345
5,8,20,0.000000,-120.039783
5,8,22,0.000000,-120.839410
5,8,24,0.000000,-118.420045
5,8,26,0.000000,-116.248968
5,8,28,0.000000,-118.235561
5,8,30,0.000000,-120.268923
5,8,32,0.000000,-112.926866
5,8,34,0.000000,-121.326465
5,8,36,0.000000,-116.094320
5,8,38,0.000000,-123.429682
5,8,40,0.000000,-119.509178
5,8,42,0.000000,-113.853864
5,8,44,0.000000,-121.460922
5,8,46,0.000000,-125.645367
5,8,48,0.000000,-121.240302
5,8,50,0.000000,-125.226826
5,8,52,0.000000,-121.535665
5,8,54,0.000000,-127.718537
5,8,56,0.000000,-115.664560
5,8,58,0.000000,-117.913809
5,9,0,0.000000,-119.456251
5,9,2,0.000000,-129.135507
5,9,4,0.000000,-115.955878
5,9,6,0.000000,-124.221718
5,9,8,0.000000,-126.711669
5,9,10,0.000000,-123.618183
5,9,12,0.000000,-122.779577
5,9,14,0.000000,-115.626079
5,9,16,0.000000,-117.478909
5,9,18,0.000000,-120.245628
5,9,20,0.000000,-112.035555
5,9,22,0.000000,-124.360547
5,9,24,0.000000,-121.903090
5,9,26,0.000000,-126.071099
5,9,28,0.000000,-115.424921
5,9,30,0.000000,-112.419138
5,9,32,0.000000,-120.740505
5,9,34,0.000000,-123.468292
5,9,36,0.000000,-127.162688
5,9,38,0.000000,-114.009601
5,9,40,0.000000,-113.662698
5,9,42,0.000000,-124.720388
5,9,44,0.000000,-123.125969
5,9,46,0.000000,-120.106965
5,9,48,0.000000,-116.747759
5,9,50,0.000000,-131.079865
5,9,52,0.000000,-123.996985
5,9,54,0.000000,-112.950054
5,9,56,0.000000,-124.714882
5,9,58,0.000000,-113.879690
5,10,0,0.000000,-118.182905
5,10,2,0.000000,-131.246455
5,10,4,0.000000,-120.672919
5,10,6,0.000000,-121.301943
5,10,8,0.000000,-117.538713
5,10,10,0.000000,-123.361739
5,10,12,0.000000,-121.919218
5,10,14,0.000000,-125.245341
5,10,16,0.000000,-118.595314
5,10,18,0.000000,-121.399799
5,10,20,0.000000,-119.141949
5,10,22,0.000000,-119.827315
5,10,24,0.000000,-117.485867
5,10,26,0.000000,-138.858374
5,10,28,0.000000,-120.780586
5,10,30,0.000000,-124.497830
5,10,32,0.000000,-132.226240
5,10,34,0.000000,-116.465332
5,10,36,0.000000,-131.822034
5,10,38,0.000000,-121.410420
5,10,40,0.000000,-119.952794
5,10,42,0.000000,-117.583867
5,10,44,0.000000,-125.125507
5,10,46,0.000000,-123.406440
5,10,48,0.000000,-118.554243
5,10,50,0.000000,-127.436860
5,10,52,0.000000,-123.778244
5,10,54,0.000000,-118.979954
5,10,56,0.000000,-125.789600
5,10,58,0.000000,-122.017763
5,11,0,0.000000,-128.116382
5,11,2,0.000000,-115.826663
5,11,4,0.000000,-124.690649
5,11,6,0.000000,-123.782051
5,11,8,0.000000,-118.299213
5,11,10,0.000000,-120.128122
5,11,12,0.000000,-120.154862
5,11,14,0.000000,-126.182770
5,11,16,0.000000,-120.842796
5,11,18,0.000000,-113.327813
5,11,20,0.000000,-130.633356
5,11,22,0.000000,-121.314811
5,11,24,0.000000,-113.728802
5,11,26,0.000000,-120.291254
5,11,28,0.000000,-118.199692
5,11,30,0.000000,-122.163981
5,11,32,0.000000,-125.613789
5,11,34,0.000000,-126.315275
5,11,36,0.000000,-119.486885
5,11,38,0.000000,-117.576115
5,11,40,0.000000,-120.849137
5,11,42,0.000000,-131.732665
5,11,44,0.000000,-117.734111
5,11,46,0.000000,-116.745946
5,11,48,0.000000,-113.343234
5,11,50,0.000000,-127.150970
5,11,52,0.000000,-117.853714
5,11,54,0.000000,-118.190446
5,11,56,0.000000,-121.523317
5,11,58,0.000000,-118.158095
5,12,0,0.000000,-118.394521
5,12,2,0.000000,-125.100879
5,12,4,0.000000,-115.270527
5,12,6,0.000000,-118.376908
5,12,8,0.000000,-126.687687
5,12,10,0.000000,-116.378370
5,12,12,0.000000,-115.879808
5,12,14,0.000000,-129.242711
5,12,16,0.000000,-113.926883
5,12,18,0.000000,-121.380026
5,12,20,0.000000,-119.702845
5,12,22,0.000000,-132.170515
5,12,24,0.000000,-113.038756
5,12,26,0.000000,-120.910291
5,12,28,0.000000,-118.236128
5,12,30,0.000000,-131.056811
5,12,32,0.000000,-121.182170
5,12,34,0.000000,-121.298654
5,12,36,0.000000,-122.027828
5,12,38,0.000000,-122.895459
5,12,40,0.000000,-118.808657
5,12,42,0.000000,-121.665415
5,12,44,0.000000,-127.772069
5,12,46,0.000000,-142.383602
5,12,48,0.000000,-124.228786
5,12,50,0.000000,-123.001602
5,12,52,0.000000,-115.888835
5,12,54,0.000000,-130.293011
5,12,56,0.000000,-117.828666
5,12,58,0.000000,-118.906384
5,13,0,0.000000,-121.502065
5,13,2,0.000000,-115.340452
5,13,4,0.000000,-114.574572
5,13,6,0.000000,-113.902672
5,13,8,0.000000,-123.450063
5,13,10,0.000000,-116.245497
5,13,12,0.000000,-121.118672
5,13,14,0.000000,-117.886868
5,13,16,0.000000,-121.371123
5,13,18,0.000000,-121.750297
5,13,20,0.000000,-128.383379
5,13,22,0.000000,-128.462586
5,13,24,0.000000,-127.886983
5,13,26,0.000000,-118.868439
5,13,28,0.000000,-120.434309
5,13,30,0.000000,-129.742549
5,13,32,0.000000,-115.142052
5,13,34,0.000000,-114.269885
5,13,36,0.000000,-116.074871
5,13,38,0.000000,-121.409501
5,13,40,0.000000,-123.929404
5,13,42,0.000000,-123.433129
5,13,44,0.000000,-118.289418
5,13,46,0.000000,-114.349894
5,13,48,0.000000,-123.579398
5,13,50,0.000000,-126.578758
5,13,52,0.000000,-125.207446
5,13,54,0.000000,-117.555255
5,13,56,0.000000,-123.060067
5,13,58,0.000000,-118.101495
5,14,0,0.000000,-123.424503
5,14,2,0.000000,-114.895677
5,14,4,0.000000,-133.048649
5,14,6,0.000000,-118.883961
5,14,8,0.000000,-126.999095
5,14,10,0.000000,-113.172458
5,14,12,0.000000,-138.893567
5,14,14,0.000000,-140.884978
5,14,16,0.000000,-124.169917
5,14,18,0.000000,-121.038195
5,14,20,0.000000,-118.094031
5,14,22,0.000000,-119.066806
5,14,24,0.000000,-121.757630
5,14,26,0.000000,-116.172190
5,14,28,0.000000,-137.162258
5,14,30,0.000000,-133.538171
5,14,32,0.000000,-121.826801
5,14,34,0.000000,-117.825090
5,14,36,0.000000,-115.772100
5,14,38,0.000000,-120.003796
5,14,40,0.000000,-121.259697
5,14,42,0.000000,-122.108524
5,14,44,0.000000,-114.428137
5,14,46,0.000000,-123.961605
5,14,48,0.000000,-128.434769
5,14,50,0.000000,-126.478186
5,14,52,0.000000,-124.315448
5,14,54,0.000000,-119.822086
5,14,56,0.000000,-119.404175
5,14,58,0.000000,-114.898468
5,15,0,0.000000,-118.129590
5,15,2,0.000000,-117.594486
5,15,4,0.000000,-122.852042
5,15,6,0.000000,-126.813637
5,15,8,0.000000,-122.634173
5,15,10,0.000000,-116.883243
5,15,12,0.000000,-116.518059
5,15,14,0.000000,-118.893502
5,15,16,0.000000,-125.011044
5,15,18,0.000000,-121.617324
5,15,20,0.000000,-126.265726
5,15,22,0.000000,-118.394019
5,15,24,0.000000,-111.988015
5,15,26,0.000000,-115.329933
5,15,28,0.000000,-121.374014
5,15,30,0.000000,-124.274066
5,15,32,0.000000,-129.168382
5,15,34,0.000000,-139.276251
5,15,36,0.000000,-122.059966
5,15,38,0.000000,-126.396145
5,15,40,0.000000,-118.545343
5,15,42,0.000000,-123.716713
5,15,44,0.000000,-119.200212
5,15,46,0.000000,-126.513072
5,15,48,0.000000,-115.326836
5,15,50,0.000000,-123.174390
5,15,52,0.000000,-135.009241
5,15,54,0.000000,-116.617582
5,15,56,0.000000,-112.153753
5,15,58,0.000000,-112.709895
5,16,0,0.000000,-117.812885
5,16,2,0.000000,-118.450279
5,16,4,0.000000,-116.589481
5,16,6,0.000000,-114.280929
5,16,8,0.000000,-127.022641
5,16,10,0.000000,-125.068483
5,16,12,0.000000,-126.809860
5,16,14,0.000000,-123.021544
5,16,16,0.000000,-116.864714
5,16,18,0.000000,-119.886726
5,16,20,0.000000,-125.579577
5,16,22,0.000000,-118.397554
5,16,24,0.000000,-122.814888
5,16,26,0.000000,-119.700959
5,16,28,0.000000,-125.904378
5,16,30,0.000000,-117.793655
5,16,32,0.000000,-117.538876
5,16,34,0.000000,-116.992626
5,16,36,0.000000,-119.971657
5,16,38,0.000000,-114.618762
5,16,40,0.000000,-123.169828
5,16,42,0.000000,-121.278644
5,16,44,0.000000,-119.599936
5,16,46,0.000000,-118.043048
5,16,48,0.000000,-118.839291
5,16,50,0.000000,-119.556730
5,16,52,0.000000,-128.451755
5,16,54,0.000000,-121.921367
5,16,56,0.000000,-137.920157
5,16,58,0.000000,-119.702485
5,17,0,0.000000,-117.911073
5,17,2,0.000000,-123.278884
5,17,4,0.000000,-122.053188
5,17,6,0.000000,-117.284469
5,17,8,0.000000,-123.261814
5,17,10,0.000000,-126.636237
5,17,12,0.000000,-121.697132
5,17,14,0.000000,-118.619134
5,17,16,0.000000,-117.638922
5,17,18,0.000000,-122.537824
5,17,20,0.000000,-121.351165
5,17,22,0.000000,-117.015261
5,17,24,0.000000,-132.387726
5,17,26,0.000000,-131.760432
5,17,28,0.000000,-125.266272
5,17,30,0.000000,-117.469265
5,17,32,0.000000,-118.806839
5,17,34,0.000000,-119.840285
5,17,36,0.000000,-121.415159
5,17,38,0.000000,-121.375028
5,17,40,0.000000,-123.070700
5,17,42,0.000000,-130.576884
5,17,44,0.000000,-130.982802
5,17,46,0.000000,-121.096839
5,17,48,0.000000,-112.823049
5,17,50,0.000000,-114.814889
5,17,52,0.000000,-117.846515
5,17,54,0.000000,-112.189407
5,17,56,0.000000,-117.328794
5,17,58,0.000000,-122.041820
5,18,0,0.000000,-129.137938
5,18,2,0.000000,-122.857949
5,18,4,0.000000,-119.075703
5,18,6,0.000000,-126.360396
5,18,8,0.000000,-123.102243
5,18,10,0.000000,-116.876840
5,18,12,0.000000,-120.241163
5,18,14,0.000000,-117.607778
5,18,16,0.000000,-125.585120
5,18,18,0.000000,-118.915417
5,18,20,0.000000,-117.892002
5,18,22,0.000000,-126.374366
5,18,24,0.000000,-123.064035
5,18,26,0.000000,-127.538732
5,18,28,0.000000,-116.641750
5,18,30,0.000000,-118.250090
5,18,32,0.000000,-116.771628
5,18,34,0.000000,-118.556959
5,18,36,0.000000,-119.127991
5,18,38,0.000000,-121.006846
5,18,40,0.000000,-123.391585
5,18,42,0.000000,-122.534153
5,18,44,0.000000,-128.358260
5,18,46,0.000000,-122.338737
5,18,48,0.000000,-118.275796
5,18,50,0.000000,-119.037658
5,18,52,0.000000,-119.603599
5,18,54,0.000000,-115.747231
5,18,56,0.000000,-122.353339
5,18,58,0.000000,-123.581620
5,19,0,0.000000,-118.669464
5,19,2,0.000000,-137.643681
5,19,4,0.000000,-118.363340
5,19,6,0.000000,-114.249963
5,19,8,0.000000,-129.710017
5,19,10,0.000000,-122.371115
5,19,12,0.000000,-119.302858
5,19,14,0.000000,-120.621003
5,19,16,0.000000,-113.540294
5,19,18,0.000000,-116.463876
5,19,20,0.000000,-124.800210
5,19,22,0.000000,-121.372681
5,19,24,0.000000,-129.304314
5,19,26,0.000000,-120.633216
5,19,28,0.000000,-114.950523
5,19,30,0.000000,-117.699297
5,19,32,0.000000,-124.872015
5,19,34,0.000000,-117.901048
5,19,36,0.000000,-112.878473
5,19,38,0.000000,-144.994934
5,19,40,0.000000,-119.452647
5,19,42,0.000000,-120.819916
5,19,44,0.000000,-117.511548
5,19,46,0.000000,-121.824062
5,19,48,0.000000,-125.583404
5,19,50,0.000000,-119.837562
5,19,52,0.000000,-119.572727
5,19,54,0.000000,-117.355319
5,19,56,0.000000,-116.918574
5,19,58,0.000000,-121.006677
5,20,0,0.000000,-121.321903
5,20,2,0.000000,-116.460837
5,20,4,0.000000,-121.386088
5,20,6,0.000000,-120.375891
5,20,8,0.000000,-114.222369
5,20,10,0.000000,-119.424498
5,20,12,0.000000,-119.994392
5,20,14,0.000000,-118.597795
5,20,16,0.000000,-124.220578
5,20,18,0.000000,-114.021496
5,20,20,0.000000,-117.717322
5,20,22,0.000000,-125.968080
5,20,24,0.000000,-123.802673
5,20,26,0.000000,-126.634464
5,20,28,0.000000,-121.046535
5,20,30,0.000000,-119.407381
5,20,32,0.000000,-126.016454
5,20,34,0.000000,-114.346987
5,20,36,0.000000,-122.083351
5,20,38,0.000000,-121.192566
5,20,40,0.000000,-119.749082
5,20,42,0.000000,-123.463051
5,20,44,0.000000,-123.596285
5,20,46,0.000000,-125.434078
5,20,48,0.000000,-119.432479
5,20,50,0.000000,-117.196275
5,20,52,0.000000,-115.927258
5,20,54,0.000000,-139.122085
5,20,56,0.000000,-112.870029
5,20,58,0.000000,-127.579521
5,21,0,0.000000,-131.080669
5,21,2,0.000000,-126.920684
5,21,4,0.000000,-119.116437
5,21,6,0.000000,-123.544944
5,21,8,0.000000,-113.722936
5,21,10,0.000000,-117.031597
5,21,12,0.000000,-115.201891
5,21,14,0.000000,-119.646239
5,21,16,0.000000,-115.026638
5,21,18,0.000000,-117.249103
5,21,20,0.000000,-113.908397
5,21,22,0.000000,-120.071876
5,21,24,0.000000,-114.152184
5,21,26,0.000000,-131.598925
5,21,28,0.000000,-118.365364
5,21,30,0.000000,-120.987625
5,21,32,0.000000,-121.279497
5,21,34,0.000000,-136.993128
5,21,36,0.000000,-123.401357
5,21,38,0.000000,-124.365160
5,21,40,0.000000,-121.909784
5,21,42,0.000000,-129.067954
5,21,44,0.000000,-132.933066
5,21,46,0.000000,-116.506978
5,21,48,0.000000,-125.155422
5,21,50,0.000000,-126.572249
5,21,52,0.000000,-127.579165
5,21,54,0.000000,-117.374634
5,21,56,0.000000,-112.787062
5,21,58,0.000000,-118.814694
5,22,0,0.000000,-118.008274
5,22,2,0.000000,-120.436531
5,22,4,0.000000,-116.461420
5,22,6,0.000000,-125.512477
5,22,8,0.000000,-117.942729
5,22,10,0.000000,-116.959406
5,22,12,0.000000,-124.000823
5,22,14,0.000000,-121.441991
5,22,16,0.000000,-119.756002
5,22,18,0.000000,-122.632878
5,22,20,0.000000,-114.576683
5,22,22,0.000000,-127.552234
5,22,24,0.000000,-118.480451
5,22,26,0.000000,-122.358662
5,22,28,0.000000,-120.957902
5,22,30,0.000000,-111.003254
5,22,32,0.000000,-118.875885
5,22,34,0.000000,-119.599198
5,22,36,0.000000,-119.231138
5,22,38,0.000000,-118.207157
5,22,40,0.000000,-120.004028
5,22,42,0.000000,-121.465879
5,22,44,0.000000,-124.143792
5,22,46,0.000000,-126.036744
5,22,48,0.000000,-114.358142
5,22,50,0.000000,-119.514732
5,22,52,0.000000,-123.666311
5,22,54,0.000000,-123.497100
5,22,56,0.000000,-118.896993
5,22,58,0.000000,-120.937650
5,23,0,0.000000,-117.598938
5,23,2,0.000000,-123.095196
5,23,4,0.000000,-123.710264
5,23,6,0.000000,-121.677836
5,23,8,0.000000,-120.178327
5,23,10,0.000000,-124.385248
5,23,12,0.000000,-119.679900
5,23,14,0.000000,-116.598041
5,23,16,0.000000,-120.891295
5,23,18,0.000000,-116.772385
5,23,20,0.000000,-122.985490
5,23,22,0.000000,-117.971877
5,23,24,0.000000,-122.421041
5,23,26,0.000000,-125.078974
5,23,28,0.000000,-127.348046
5,23,30,0.000000,-121.710592
5,23,32,0.000000,-142.720081
5,23,34,0.000000,-133.975756
5,23,36,0.000000,-120.695030
5,23,38,0.000000,-125.220885
5,23,40,0.000000,-114.741932
5,23,42,0.000000,-120.552537
5,23,44,0.000000,-119.881688
5,23,46,0.000000,-111.132067
5,23,48,0.000000,-116.585352
5,23,50,0.000000,-123.929877
5,23,52,0.000000,-124.112328
5,23,54,0.000000,-126.457022
5,23,56,0.000000,-118.555771
5,23,58,0.000000,-130.776128
5,24,0,0.000000,-118.822654
5,24,2,0.000000,-126.289893
5,24,4,0.000000,-118.056336
5,24,6,0.000000,-121.159020
5,24,8,0.000000,-125.245287
5,24,10,0.000000,-125.376932
5,24,12,0.000000,-118.828739
5,24,14,0.000000,-136.092305
5,24,16,0.000000,-123.532016
5,24,18,0.000000,-135.981138
5,24,20,0.000000,-121.674364
5,24,22,0.000000,-122.942833
5,24,24,0.000000,-121.845745
5,24,26,0.000000,-115.397700
5,24,28,0.000000,-131.187723
5,24,30,0.000000,-114.040708
5,24,32,0.000000,-136.872361
5,24,34,0.000000,-111.863822
5,24,36,0.000000,-118.873714
5,24,38,0.000000,-118.043255
5,24,40,0.000000,-115.227216
5,24,42,0.000000,-120.307635
5,24,44,0.000000,-121.082389
5,24,46,0.000000,-121.165872
5,24,48,0.000000,-125.041735
5,24,50,0.000000,-117.745474
5,24,52,0.000000,-123.993109
5,24,54,0.000000,-124.181826
5,24,56,0.000000,-124.073619
5,24,58,0.000000,-113.877351
5,25,0,0.000000,-117.431221
5,25,2,0.000000,-119.440813
5,25,4,0.000000,-117.707386
5,25,6,0.000000,-127.429477
5,25,8,0.000000,-122.890191
5,25,10,0.000000,-121.199136
5,25,12,0.000000,-116.800299
5,25,14,0.000000,-118.469543
5,25,16,0.000000,-122.320122
5,25,18,0.000000,-114.237427
5,25,20,0.000000,-118.198450
5,25,22,0.000000,-131.871862
5,25,24,0.000000,-122.874813
5,25,26,0.000000,-127.674074
5,25,28,0.000000,-120.642254
5,25,30,0.000000,-117.792401
5,25,32,0.000000,-127.798864
5,25,34,0.000000,-123.342822
5,25,36,0.000000,-123.886981
5,25,38,0.000000,-117.263261
5,25,40,0.000000,-122.213068
5,25,42,0.000000,-122.346173
5,25,44,0.000000,-114.889992
5,25,46,0.000000,-122.994665
5,25,48,0.000000,-114.819014
5,25,50,0.000000,-120.721393
5,25,52,0.000000,-123.290406
5,25,54,0.000000,-117.040557
5,25,56,0.000000,-116.174100
5,25,58,0.000000,-114.533602
5,26,0,0.000000,-116.164549
5,26,2,0.000000,-120.922622
5,26,4,0.000000,-115.380671
5,26,6,0.000000,-122.892466
5,26,8,0.000000,-117.693263
5,26,10,0.000000,-121.176359
5,26,12,0.000000,-117.556288
5,26,14,0.000000,-121.696972
5,26,16,0.000000,-122.717614
5,26,18,0.000000,-131.985065
5,26,20,0.000000,-123.652340
5,26,22,0.000000,-121.780901
5,26,24,0.000000,-124.626859
5,26,26,0.000000,-120.861028
5,26,28,0.000000,-122.201388
5,26,30,0.000000,-111.886108
5,26,32,0.000000,-122.052230
5,26,34,0.000000,-135.994591
5,26,36,0.000000,-117.379998
5,26,38,0.000000,-134.037677
5,26,40,0.000000,-126.584103
5,26,42,0.000000,-121.705263
5,26,44,0.000000,-128.711976
5,26,46,0.000000,-119.115428
5,26,48,0.000000,-114.583882
5,26,50,0.000000,-116.295905
5,26,52,0.000000,-126.654409
5,26,54,0.000000,-117.015707
5,26,56,0.000000,-111.951082
5,26,58,0.000000,-120.523822
5,27,0,0.000000,-115.534190
5,27,2,0.000000,-120.256583
5,27,4,0.000000,-132.348467
5,27,6,0.000000,-113.944505
5,27,8,0.000000,-125.343777
5,27,10,0.000000,-120.079838
5,27,12,0.000000,-126.681334
5,27,14,0.000000,-123.169496
5,27,16,0.000000,-117.116335
5,27,18,0.000000,-120.276879
5,27,20,0.000000,-114.116720
5,27,22,0.000000,-120.153695
