hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-129.229497
9,0,2,0.000000,-128.195197
9,0,4,0.000000,-124.937038
9,0,6,0.000000,-129.280918
9,0,8,0.000000,-128.125270
9,0,10,0.000000,-126.625686
9,0,12,0.000000,-116.174178
9,0,14,0.000000,-126.034100
9,0,16,0.000000,-126.328934
9,0,18,0.000000,-126.337291
9,0,20,0.000000,-124.437300
9,0,22,0.000000,-126.801690
9,0,24,0.000000,-125.116091
9,0,26,0.000000,-118.868118
9,0,28,0.000000,-127.450634
9,0,30,0.000000,-122.618834
9,0,32,0.000000,-127.968006
9,0,34,0.000000,-122.597821
9,0,36,0.000000,-126.329666
9,0,38,0.000000,-126.637584
9,0,40,0.000000,-129.261549
9,0,42,0.000000,-128.733793
9,0,44,0.000000,-127.782281
9,0,46,0.000000,-125.717606
9,0,48,0.000000,-132.116049
9,0,50,0.000000,-127.848979
9,0,52,0.000000,-127.683742
9,0,54,0.000000,-122.860309
9,0,56,0.000000,-120.114120
9,0,58,0.000000,-124.404345
9,1,0,0.000000,-129.786768
9,1,2,0.000000,-127.670694
9,1,4,0.000000,-126.458620
9,1,6,0.000000,-122.533931
9,1,8,0.000000,-128.216061
9,1,10,0.000000,-127.937215
9,1,12,0.000000,-131.162534
9,1,14,0.000000,-126.643202
9,1,16,0.000000,-130.932060
9,1,18,0.000000,-125.745803
9,1,20,0.000000,-126.785811
9,1,22,0.000000,-128.650450
9,1,24,0.000000,-130.006568
9,1,26,0.000000,-129.290353
9,1,28,0.000000,-130.577655
9,1,30,0.000000,-125.775481
9,1,32,0.000000,-128.210142
9,1,34,0.000000,-126.788549
9,1,36,0.000000,-129.046802
9,1,38,0.000000,-125.440817
9,1,40,0.000000,-127.655936
9,1,42,0.000000,-128.513610
9,1,44,0.000000,-128.158984
9,1,46,0.000000,-129.649767
9,1,48,0.000000,-128.836740
9,1,50,0.000000,-128.840568
9,1,52,0.000000,-127.109103
9,1,54,0.000000,-131.250192
9,1,56,0.000000,-130.756365
9,1,58,0.000000,-129.701999
9,2,0,0.000000,-130.187461
9,2,2,0.000000,-126.732840
9,2,4,0.000000,-128.255444
9,2,6,0.000000,-127.666985
9,2,8,0.000000,-129.701798
9,2,10,0.000000,-127.783953
9,2,12,0.000000,-128.802147
9,2,14,0.000000,-125.187481
9,2,16,0.000000,-121.326055
9,2,18,0.000000,-125.627827
9,2,20,0.000000,-126.234613
9,2,22,0.000000,-123.953771
9,2,24,0.000000,-114.821967
9,2,26,0.000000,-117.426518
9,2,28,0.000000,-124.092606
9,2,30,0.000000,-114.136418
9,2,32,0.000000,-114.386534
9,2,34,0.000000,-113.678934
9,2,36,0.000000,-111.267338
9,2,38,0.000000,-116.059520
9,2,40,0.000000,-116.802247
9,2,42,0.000000,-122.913679
9,2,44,0.000000,-119.596748
9,2,46,0.000000,-125.870027
9,2,48,0.000000,-124.577347
9,2,50,0.000000,-126.518401
9,2,52,0.000000,-124.158542
9,2,54,0.000000,-120.698464
9,2,56,0.000000,-124.563951
9,2,58,0.000000,-118.542058
9,3,0,0.000000,-125.804170
9,3,2,0.000000,-126.320313
9,3,4,0.000000,-125.314884
9,3,6,0.000000,-126.263073
9,3,8,0.000000,-122.556650
9,3,10,0.000000,-126.430773
9,3,12,0.000000,-123.085842
9,3,14,0.000000,-126.305654
9,3,16,0.000000,-122.700094
9,3,18,0.000000,-126.690226
9,3,20,0.000000,-128.672793
9,3,22,0.000000,-126.648020
9,3,24,0.000000,-127.006417
9,3,26,0.000000,-126.369314
9,3,28,0.000000,-124.796877
9,3,30,0.000000,-128.889884
9,3,32,0.000000,-122.796881
9,3,34,0.000000,-119.242089
9,3,36,0.000000,-124.598862
9,3,38,0.000000,-117.774084
9,3,40,0.000000,-126.702701
9,3,42,0.000000,-115.275649
9,3,44,0.000000,-115.857024
9,3,46,0.000000,-119.643035
9,3,48,0.000000,-125.267725
9,3,50,0.000000,-116.798404
9,3,52,0.000000,-122.112890
9,3,54,0.000000,-122.289177
9,3,56,0.000000,-122.565921
9,3,58,0.000000,-118.266886
9,4,0,0.000000,-119.567448
9,4,2,0.000000,-120.151822
9,4,4,0.000000,-119.555788
9,4,6,0.000000,-114.876818
9,4,8,0.000000,-115.796450
9,4,10,0.000000,-118.642170
9,4,12,0.000000,-125.390860
9,4,14,0.000000,-118.209358
9,4,16,0.000000,-117.593334
9,4,18,0.000000,-115.039679
9,4,20,0.000000,-124.212281
9,4,22,0.000000,-126.893574
9,4,24,0.000000,-125.885728
9,4,26,0.000000,-127.788245
9,4,28,0.000000,-127.213073
9,4,30,0.000000,-128.533055
9,4,32,0.000000,-127.587085
9,4,34,0.000000,-130.257709
9,4,36,0.000000,-127.667046
9,4,38,0.000000,-127.270493
9,4,40,0.000000,-126.785209
9,4,42,0.000000,-126.714848
9,4,44,0.000000,-128.809027
9,4,46,0.000000,-127.857175
9,4,48,0.000000,-122.903566
9,4,50,0.000000,-125.037539
9,4,52,0.000000,-129.162642
9,4,54,0.000000,-122.612174
9,4,56,0.000000,-117.959468
9,4,58,0.000000,-118.061932
9,5,0,0.000000,-124.270825
9,5,2,0.000000,-120.262514
9,5,4,0.000000,-119.017254
9,5,6,0.000000,-120.943452
9,5,8,0.000000,-119.303491
9,5,10,0.000000,-122.490515
9,5,12,0.000000,-116.076693
9,5,14,0.000000,-118.504955
9,5,16,0.000000,-117.151516
9,5,18,0.000000,-122.408368
9,5,20,0.000000,-119.863559
9,5,22,0.000000,-113.788116
9,5,24,0.000000,-119.213853
9,5,26,0.000000,-122.740315
9,5,28,0.000000,-124.027423
9,5,30,0.000000,-124.053356
9,5,32,0.000000,-124.239922
9,5,34,0.000000,-120.459303
9,5,36,0.000000,-124.982146
9,5,38,0.000000,-122.089224
9,5,40,0.000000,-120.742682
9,5,42,0.000000,-124.250032
9,5,44,0.000000,-121.962129
9,5,46,0.000000,-119.838857
9,5,48,0.000000,-116.995455
9,5,50,0.000000,-120.791759
9,5,52,0.000000,-116.360082
9,5,54,0.000000,-118.420981
9,5,56,0.000000,-115.777993
9,5,58,0.000000,-117.944187
9,6,0,0.000000,-116.334280
9,6,2,0.000000,-116.335283
9,6,4,0.000000,-116.962942
9,6,6,0.000000,-118.655431
9,6,8,0.000000,-120.780149
9,6,10,0.000000,-115.645126
9,6,12,0.000000,-120.446267
9,6,14,0.000000,-119.935068
9,6,16,0.000000,-118.245922
9,6,18,0.000000,-119.295629
9,6,20,0.000000,-115.331171
9,6,22,0.000000,-115.577916
9,6,24,0.000000,-117.590500
9,6,26,0.000000,-113.725190
9,6,28,0.000000,-123.110057
9,6,30,0.000000,-114.918242
9,6,32,0.000000,-118.863274
9,6,34,0.000000,-119.580203
9,6,36,0.000000,-118.113083
9,6,38,0.000000,-124.387519
9,6,40,0.000000,-123.875262
9,6,42,0.000000,-125.039740
9,6,44,0.000000,-122.572272
9,6,46,0.000000,-123.087265
9,6,48,0.000000,-127.432996
9,6,50,0.000000,-126.413591
9,6,52,0.000000,-120.443064
9,6,54,0.000000,-121.393123
9,6,56,0.000000,-128.824003
9,6,58,0.000000,-114.426014
9,7,0,0.000000,-116.984936
9,7,2,0.000000,-117.336610
9,7,4,0.000000,-112.652077
9,7,6,0.000000,-118.293678
9,7,8,0.000000,-116.447049
9,7,10,0.000000,-115.812103
9,7,12,0.000000,-113.470132
9,7,14,0.000000,-119.685309
9,7,16,0.000000,-113.761544
9,7,18,0.000000,-117.524355
9,7,20,0.000000,-117.907078
9,7,22,0.000000,-116.102381
9,7,24,0.000000,-125.705195
9,7,26,0.000000,-122.253897
9,7,28,0.000000,-128.044174
9,7,30,0.000000,-126.140406
9,7,32,0.000000,-125.092193
9,7,34,0.000000,-124.661482
9,7,36,0.000000,-122.334908
9,7,38,0.000000,-119.005567
9,7,40,0.000000,-115.782221
9,7,42,0.000000,-116.085792
9,7,44,0.000000,-121.119228
9,7,46,0.000000,-117.454321
9,7,48,0.000000,-116.396406
9,7,50,0.000000,-121.349096
9,7,52,0.000000,-119.806537
9,7,54,0.000000,-113.525692
9,7,56,0.000000,-115.257079
9,7,58,0.000000,-118.536037
9,8,0,0.000000,-113.078612
9,8,2,0.000000,-119.865456
9,8,4,0.000000,-122.073480
9,8,6,0.000000,-116.032406
9,8,8,0.000000,-118.547580
9,8,10,0.000000,-119.587197
9,8,12,0.000000,-115.604571
9,8,14,0.000000,-117.501303
9,8,16,0.000000,-120.989742
9,8,18,0.000000,-122.484730
9,8,20,0.000000,-120.277112
9,8,22,0.000000,-124.173506
9,8,24,0.000000,-120.098375
9,8,26,0.000000,-118.357183
9,8,28,0.000000,-112.586653
9,8,30,0.000000,-116.020589
9,8,32,0.000000,-111.995451
9,8,34,0.000000,-113.331252
9,8,36,0.000000,-108.814189
9,8,38,0.000000,-110.378344
9,8,40,0.000000,-115.285576
9,8,42,0.000000,-112.000345
9,8,44,0.000000,-114.154753
9,8,46,0.000000,-114.356277
9,8,48,0.000000,-110.822713
9,8,50,0.000000,-117.902332
9,8,52,0.000000,-119.339772
9,8,54,0.000000,-121.900648
9,8,56,0.000000,-124.017977
9,8,58,0.000000,-126.711463
9,9,0,0.000000,-115.641212
9,9,2,0.000000,-118.067979
9,9,4,0.000000,-125.565466
9,9,6,0.000000,-116.269271
9,9,8,0.000000,-123.697291
9,9,10,0.000000,-114.023097
9,9,12,0.000000,-122.440643
9,9,14,0.000000,-124.100131
9,9,16,0.000000,-126.948036
9,9,18,0.000000,-116.867851
9,9,20,0.000000,-111.777578
9,9,22,0.000000,-118.320979
9,9,24,0.000000,-122.831656
9,9,26,0.000000,-120.339289
9,9,28,0.000000,-120.170742
9,9,30,0.000000,-120.079582
9,9,32,0.000000,-114.966658
9,9,34,0.000000,-119.108562
9,9,36,0.000000,-118.864062
9,9,38,0.000000,-118.663503
9,9,40,0.000000,-123.187369
9,9,42,0.000000,-111.548966
9,9,44,0.000000,-107.839281
9,9,46,0.000000,-109.370662
9,9,48,0.000000,-114.944228
9,9,50,0.000000,-114.561353
9,9,52,0.000000,-115.707970
9,9,54,0.000000,-114.532852
9,9,56,0.000000,-119.567185
9,9,58,0.000000,-115.224604
9,10,0,0.000000,-121.500373
9,10,2,0.000000,-119.584918
9,10,4,0.000000,-118.787501
9,10,6,0.000000,-122.605236
9,10,8,0.000000,-119.495102
9,10,10,0.000000,-127.893993
9,10,12,0.000000,-125.866089
9,10,14,0.000000,-130.676454
9,10,16,0.000000,-123.605453
9,10,18,0.000000,-124.677608
9,10,20,0.000000,-127.194099
9,10,22,0.000000,-127.492065
9,10,24,0.000000,-127.390986
9,10,26,0.000000,-129.388786
9,10,28,0.000000,-125.616040
9,10,30,0.000000,-124.331268
9,10,32,0.000000,-126.262618
9,10,34,0.000000,-117.022111
9,10,36,0.000000,-120.952002
9,10,38,0.000000,-125.687930
9,10,40,0.000000,-122.479959
9,10,42,0.000000,-127.482161
9,10,44,0.000000,-121.008235
9,10,46,0.000000,-125.983596
9,10,48,0.000000,-122.095620
9,10,50,0.000000,-121.697489
9,10,52,0.000000,-118.698437
9,10,54,0.000000,-123.855996
9,10,56,0.000000,-124.060396
9,10,58,0.000000,-128.128438
9,11,0,0.000000,-125.756288
9,11,2,0.000000,-126.637918
9,11,4,0.000000,-124.548991
9,11,6,0.000000,-118.831463
9,11,8,0.000000,-122.526802
9,11,10,0.000000,-122.410632
9,11,12,0.000000,-129.357817
9,11,14,0.000000,-125.917058
9,11,16,0.000000,-127.032316
9,11,18,0.000000,-124.569432
9,11,20,0.000000,-126.213395
9,11,22,0.000000,-121.204362
9,11,24,0.000000,-121.406973
9,11,26,0.000000,-119.009990
9,11,28,0.000000,-123.142977
9,11,30,0.000000,-120.987810
9,11,32,0.000000,-118.685288
9,11,34,0.000000,-124.691744
9,11,36,0.000000,-119.024971
9,11,38,0.000000,-121.925779
9,11,40,0.000000,-123.538076
9,11,42,0.000000,-118.409578
9,11,44,0.000000,-121.419768
9,11,46,0.000000,-118.594117
9,11,48,0.000000,-120.234014
9,11,50,0.000000,-122.422899
9,11,52,0.000000,-119.791523
9,11,54,0.000000,-120.021070
9,11,56,0.000000,-119.101817
9,11,58,0.000000,-118.815984
9,12,0,0.000000,-122.633165
9,12,2,0.000000,-123.236228
9,12,4,0.000000,-121.185472
9,12,6,0.000000,-121.729966
9,12,8,0.000000,-120.029165
9,12,10,0.000000,-117.940974
9,12,12,0.000000,-118.561492
9,12,14,0.000000,-116.424885
9,12,16,0.000000,-121.392234
9,12,18,0.000000,-123.974551
9,12,20,0.000000,-125.272357
9,12,22,0.000000,-127.012400
9,12,24,0.000000,-126.987274
9,12,26,0.000000,-126.370247
9,12,28,0.000000,-121.820628
9,12,30,0.000000,-124.563679
9,12,32,0.000000,-116.475081
9,12,34,0.000000,-115.758534
9,12,36,0.000000,-122.191124
9,12,38,0.000000,-124.008782
9,12,40,0.000000,-117.773339
9,12,42,0.000000,-119.406538
9,12,44,0.000000,-110.483767
9,12,46,0.000000,-111.731496
9,12,48,0.000000,-119.458426
9,12,50,0.000000,-117.473285
9,12,52,0.000000,-122.996276
9,12,54,0.000000,-111.149327
9,12,56,0.000000,-108.951285
9,12,58,0.000000,-109.953215
9,13,0,0.000000,-112.964186
9,13,2,0.000000,-116.801422
9,13,4,0.000000,-114.754120
9,13,6,0.000000,-119.145694
9,13,8,0.000000,-118.014279
9,13,10,0.000000,-122.268293
9,13,12,0.000000,-120.185883
9,13,14,0.000000,-129.292441
9,13,16,0.000000,-123.180737
9,13,18,0.000000,-126.298836
9,13,20,0.000000,-123.220335
9,13,22,0.000000,-125.570053
9,13,24,0.000000,-125.408071
9,13,26,0.000000,-123.183500
9,13,28,0.000000,-126.883242
9,13,30,0.000000,-119.588098
9,13,32,0.000000,-126.712771
9,13,34,0.000000,-124.685385
9,13,36,0.000000,-129.684147
9,13,38,0.000000,-128.667097
9,13,40,0.000000,-130.799661
9,13,42,0.000000,-131.986997
9,13,44,0.000000,-129.314724
9,13,46,0.000000,-127.517582
9,13,48,0.000000,-126.948781
9,13,50,0.000000,-129.232374
9,13,52,0.000000,-130.042764
9,13,54,0.000000,-129.320600
9,13,56,0.000000,-127.083932
9,13,58,0.000000,-131.081367
9,14,0,0.000000,-130.568425
9,14,2,0.000000,-129.557307
9,14,4,0.000000,-129.008455
9,14,6,0.000000,-129.917572
9,14,8,0.000000,-129.115105
9,14,10,0.000000,-130.711333
9,14,12,0.000000,-131.762477
9,14,14,0.000000,-128.524069
9,14,16,0.000000,-129.710805
9,14,18,0.000000,-131.967205
9,14,20,0.000000,-130.791581
9,14,22,0.000000,-127.611648
9,14,24,0.000000,-128.693585
9,14,26,0.000000,-131.403131
9,14,28,0.000000,-127.702153
9,14,30,0.000000,-129.551708
9,14,32,0.000000,-127.489767
9,14,34,0.000000,-127.045704
9,14,36,0.000000,-127.211803
9,14,38,0.000000,-127.980221
9,14,40,0.000000,-125.301124
9,14,42,0.000000,-128.824950
9,14,44,0.000000,-128.127511
9,14,46,0.000000,-129.537986
9,14,48,0.000000,-125.953514
9,14,50,0.000000,-127.324017
9,14,52,0.000000,-129.933566
9,14,54,0.000000,-126.536080
9,14,56,0.000000,-127.231507
9,14,58,0.000000,-128.986332
9,15,0,0.000000,-129.736869
9,15,2,0.000000,-125.964625
9,15,4,0.000000,-122.490770
9,15,6,0.000000,-129.387775
9,15,8,0.000000,-128.459333
9,15,10,0.000000,-127.098978
9,15,12,0.000000,-130.473229
9,15,14,0.000000,-131.526360
9,15,16,0.000000,-129.924384
9,15,18,0.000000,-131.176989
9,15,20,0.000000,-127.792860
9,15,22,0.000000,-127.769158
9,15,24,0.000000,-129.941514
9,15,26,0.000000,-128.306980
9,15,28,0.000000,-129.968465
9,15,30,0.000000,-127.884847
9,15,32,0.000000,-128.327680
9,15,34,0.000000,-129.440473
9,15,36,0.000000,-128.838574
9,15,38,0.000000,-128.157858
9,15,40,0.000000,-129.029243
9,15,42,0.000000,-129.507430
9,15,44,0.000000,-128.491566
9,15,46,0.000000,-130.988569
9,15,48,0.000000,-126.385682
9,15,50,0.000000,-129.785918
9,15,52,0.000000,-129.741059
9,15,54,0.000000,-132.110929
9,15,56,0.000000,-128.535605
9,15,58,0.000000,-125.218783
9,16,0,0.000000,-127.643299
9,16,2,0.000000,-126.123708
9,16,4,0.000000,-125.797456
9,16,6,0.000000,-125.581346
9,16,8,0.000000,-127.121698
9,16,10,0.000000,-129.072153
9,16,12,0.000000,-125.611655
9,16,14,0.000000,-128.337484
9,16,16,0.000000,-126.024523
9,16,18,0.000000,-125.957625
9,16,20,0.000000,-126.447074
9,16,22,0.000000,-124.458416
9,16,24,0.000000,-125.615258
9,16,26,0.000000,-127.149852
9,16,28,0.000000,-126.379378
9,16,30,0.000000,-131.730618
9,16,32,0.000000,-128.818899
9,16,34,0.000000,-130.921079
9,16,36,0.000000,-125.624386
9,16,38,0.000000,-126.609264
9,16,40,0.000000,-123.958779
9,16,42,0.000000,-121.425129
9,16,44,0.000000,-131.575200
9,16,46,0.000000,-128.477454
9,16,48,0.000000,-131.106771
9,16,50,0.000000,-126.918420
9,16,52,0.000000,-123.368984
9,16,54,0.000000,-125.389955
9,16,56,0.000000,-125.046774
9,16,58,0.000000,-124.446275
9,17,0,0.000000,-125.629244
9,17,2,0.000000,-124.777616
9,17,4,0.000000,-129.847657
9,17,6,0.000000,-126.453506
9,17,8,0.000000,-130.038360
9,17,10,0.000000,-129.661650
9,17,12,0.000000,-126.222856
9,17,14,0.000000,-131.914359
9,17,16,0.000000,-128.822493
9,17,18,0.000000,-128.428435
9,17,20,0.000000,-128.716874
9,17,22,0.000000,-126.362326
9,17,24,0.000000,-127.373078
9,17,26,0.000000,-118.040896
9,17,28,0.000000,-121.083692
9,17,30,0.000000,-113.917259
9,17,32,0.000000,-118.087488
9,17,34,0.000000,-128.127297
9,17,36,0.000000,-116.548624
9,17,38,0.000000,-119.135928
9,17,40,0.000000,-124.701067
9,17,42,0.000000,-111.969856
9,17,44,0.000000,-117.382659
9,17,46,0.000000,-124.489701
9,17,48,0.000000,-128.698328
9,17,50,0.000000,-119.896108
9,17,52,0.000000,-125.108931
9,17,54,0.000000,-124.385691
9,17,56,0.000000,-125.392516
9,17,58,0.000000,-127.429931
9,18,0,0.000000,-126.686381
9,18,2,0.000000,-126.673685
9,18,4,0.000000,-131.032064
9,18,6,0.000000,-131.191609
9,18,8,0.000000,-119.577295
9,18,10,0.000000,-126.824268
9,18,12,0.000000,-125.360254
9,18,14,0.000000,-126.513430
9,18,16,0.000000,-129.680386
9,18,18,0.000000,-123.344735
9,18,20,0.000000,-123.775511
9,18,22,0.000000,-125.468367
9,18,24,0.000000,-120.874227
9,18,26,0.000000,-129.895655
9,18,28,0.000000,-123.359730
9,18,30,0.000000,-117.883838
9,18,32,0.000000,-122.072517
9,18,34,0.000000,-123.879499
9,18,36,0.000000,-123.433149
9,18,38,0.000000,-117.362889
9,18,40,0.000000,-127.816685
9,18,42,0.000000,-120.489520
9,18,44,0.000000,-118.979313
9,18,46,0.000000,-119.269881
9,18,48,0.000000,-121.557236
9,18,50,0.000000,-121.081658
9,18,52,0.000000,-121.093240
9,18,54,0.000000,-124.438227
9,18,56,0.000000,-125.224979
9,18,58,0.000000,-117.802425
9,19,0,0.000000,-123.647259
9,19,2,0.000000,-120.182725
9,19,4,0.000000,-116.198731
9,19,6,0.000000,-123.423305
9,19,8,0.000000,-116.043670
9,19,10,0.000000,-122.020845
9,19,12,0.000000,-120.693700
9,19,14,0.000000,-122.403121
9,19,16,0.000000,-129.072991
9,19,18,0.000000,-122.003070
9,19,20,0.000000,-121.314250
9,19,22,0.000000,-114.025551
9,19,24,0.000000,-116.330163
9,19,26,0.000000,-127.690693
9,19,28,0.000000,-119.660119
9,19,30,0.000000,-127.883422
9,19,32,0.000000,-124.441468
9,19,34,0.000000,-123.730307
9,19,36,0.000000,-130.731950
9,19,38,0.000000,-127.674083
9,19,40,0.000000,-126.316559
9,19,42,0.000000,-130.002921
9,19,44,0.000000,-122.491409
9,19,46,0.000000,-119.505675
9,19,48,0.000000,-126.069465
9,19,50,0.000000,-125.046228
9,19,52,0.000000,-125.352368
9,19,54,0.000000,-121.108590
9,19,56,0.000000,-126.571317
9,19,58,0.000000,-126.085397
9,20,0,0.000000,-129.791558
9,20,2,0.000000,-130.877736
9,20,4,0.000000,-124.720328
9,20,6,0.000000,-123.229947
9,20,8,0.000000,-128.336518
9,20,10,0.000000,-123.711788
9,20,12,0.000000,-128.523260
9,20,14,0.000000,-125.365498
9,20,16,0.000000,-127.287678
9,20,18,0.000000,-124.185479
9,20,20,0.000000,-125.964981
9,20,22,0.000000,-125.791935
9,20,24,0.000000,-123.163966
9,20,26,0.000000,-122.089183
9,20,28,0.000000,-121.392863
9,20,30,0.000000,-126.044125
9,20,32,0.000000,-124.686460
9,20,34,0.000000,-122.370944
9,20,36,0.000000,-118.573844
9,20,38,0.000000,-121.939704
9,20,40,0.000000,-126.030261
9,20,42,0.000000,-123.721328
9,20,44,0.000000,-123.662476
9,20,46,0.000000,-118.188390
9,20,48,0.000000,-126.523843
9,20,50,0.000000,-120.493963
9,20,52,0.000000,-124.266597
9,20,54,0.000000,-124.259789
9,20,56,0.000000,-121.946889
9,20,58,0.000000,-124.492251
9,21,0,0.000000,-125.465755
9,21,2,0.000000,-121.106238
9,21,4,0.000000,-114.534657
9,21,6,0.000000,-126.278417
9,21,8,0.000000,-120.935886
9,21,10,0.000000,-116.784130
9,21,12,0.000000,-118.210426
9,21,14,0.000000,-120.091966
9,21,16,0.000000,-116.897016
9,21,18,0.000000,-114.745940
9,21,20,0.000000,-117.852684
9,21,22,0.000000,-117.741423
9,21,24,0.000000,-120.756490
9,21,26,0.000000,-113.423602
9,21,28,0.000000,-125.385653
9,21,30,0.000000,-119.759688
9,21,32,0.000000,-122.077108
9,21,34,0.000000,-118.941106
9,21,36,0.000000,-125.451169
9,21,38,0.000000,-119.665764
9,21,40,0.000000,-120.347797
9,21,42,0.000000,-118.923241
9,21,44,0.000000,-115.887058
9,21,46,0.000000,-125.758963
9,21,48,0.000000,-117.616930
9,21,50,0.000000,-121.985204
9,21,52,0.000000,-112.871443
9,21,54,0.000000,-124.640006
9,21,56,0.000000,-117.783272
9,21,58,0.000000,-125.721364
9,22,0,0.000000,-117.983428
9,22,2,0.000000,-115.484363
9,22,4,0.000000,-115.919689
9,22,6,0.000000,-123.044404
9,22,8,0.000000,-115.293834
9,22,10,0.000000,-117.607129
9,22,12,0.000000,-122.115961
9,22,14,0.000000,-115.614918
9,22,16,0.000000,-120.308680
9,22,18,0.000000,-124.046150
9,22,20,0.000000,-118.929532
9,22,22,0.000000,-120.603551
9,22,24,0.000000,-117.978927
9,22,26,0.000000,-116.110202
9,22,28,0.000000,-121.773749
9,22,30,0.000000,-122.295608
9,22,32,0.000000,-116.768028
9,22,34,0.000000,-124.126121
9,22,36,0.000000,-121.910181
9,22,38,0.000000,-117.102579
9,22,40,0.000000,-121.681893
9,22,42,0.000000,-123.255088
9,22,44,0.000000,-117.503544
9,22,46,0.000000,-124.180224
9,22,48,0.000000,-120.205597
9,22,50,0.000000,-120.129751
9,22,52,0.000000,-121.883023
9,22,54,0.000000,-118.100163
9,22,56,0.000000,-117.069703
9,22,58,0.000000,-122.084071
9,23,0,0.000000,-123.657194
9,23,2,0.000000,-125.746462
9,23,4,0.000000,-119.747318
9,23,6,0.000000,-119.265444
9,23,8,0.000000,-115.651270
9,23,10,0.000000,-121.093690
9,23,12,0.000000,-115.440576
9,23,14,0.000000,-119.825954
9,23,16,0.000000,-121.616672
9,23,18,0.000000,-124.491871
9,23,20,0.000000,-126.601319
9,23,22,0.000000,-127.923308
9,23,24,0.000000,-127.879418
9,23,26,0.000000,-122.662354
9,23,28,0.000000,-115.053163
9,23,30,0.000000,-116.200487
9,23,32,0.000000,-123.369456
9,23,34,0.000000,-127.998096
9,23,36,0.000000,-119.620451
9,23,38,0.000000,-123.352174
9,23,40,0.000000,-120.118295
9,23,42,0.000000,-118.923557
9,23,44,0.000000,-121.292193
9,23,46,0.000000,-127.378602
9,23,48,0.000000,-123.140207
9,23,50,0.000000,-121.412658
9,23,52,0.000000,-118.632007
9,23,54,0.000000,-128.935351
9,23,56,0.000000,-126.901138
9,23,58,0.000000,-122.063452
9,24,0,0.000000,-122.301056
9,24,2,0.000000,-124.543668
9,24,4,0.000000,-125.369193
9,24,6,0.000000,-128.049066
9,24,8,0.000000,-122.387191
9,24,10,0.000000,-117.395460
9,24,12,0.000000,-126.834523
9,24,14,0.000000,-120.948700
9,24,16,0.000000,-121.476669
9,24,18,0.000000,-119.325412
9,24,20,0.000000,-121.083880
9,24,22,0.000000,-119.104510
9,24,24,0.000000,-119.421014
9,24,26,0.000000,-119.077477
9,24,28,0.000000,-122.418196
9,24,30,0.000000,-118.216869
9,24,32,0.000000,-117.960510
9,24,34,0.000000,-118.590962
9,24,36,0.000000,-119.598973
9,24,38,0.000000,-118.973268
9,24,40,0.000000,-125.168210
9,24,42,0.000000,-119.594894
9,24,44,0.000000,-124.295276
9,24,46,0.000000,-120.552760
9,24,48,0.000000,-118.974792
9,24,50,0.000000,-117.311503
9,24,52,0.000000,-122.006725
9,24,54,0.000000,-118.741055
9,24,56,0.000000,-127.306632
9,24,58,0.000000,-126.077754
9,25,0,0.000000,-120.550808
9,25,2,0.000000,-124.939244
9,25,4,0.000000,-118.570744
9,25,6,0.000000,-118.548468
9,25,8,0.000000,-121.216976
9,25,10,0.000000,-121.703699
9,25,12,0.000000,-121.141287
9,25,14,0.000000,-115.038399
9,25,16,0.000000,-121.077450
9,25,18,0.000000,-127.143316
9,25,20,0.000000,-120.242462
9,25,22,0.000000,-118.587051
9,25,24,0.000000,-124.837542
9,25,26,0.000000,-126.330102
9,25,28,0.000000,-123.009333
9,25,30,0.000000,-117.581018
9,25,32,0.000000,-120.558787
9,25,34,0.000000,-124.377673
9,25,36,0.000000,-121.325221
9,25,38,0.000000,-123.228283
9,25,40,0.000000,-119.312196
9,25,42,0.000000,-118.220765
9,25,44,0.000000,-127.440256
9,25,46,0.000000,-118.858543
9,25,48,0.000000,-124.401678
9,25,50,0.000000,-123.974395
9,25,52,0.000000,-119.932463
9,25,54,0.000000,-120.692021
9,25,56,0.000000,-122.175603
9,25,58,0.000000,-124.570163
9,26,0,0.000000,-123.512448
9,26,2,0.000000,-121.793475
9,26,4,0.000000,-123.643083
9,26,6,0.000000,-119.040912
9,26,8,0.000000,-121.340835
9,26,10,0.000000,-122.650864
9,26,12,0.000000,-122.408451
9,26,14,0.000000,-130.134446
9,26,16,0.000000,-127.707824
9,26,18,0.000000,-131.034467
9,26,20,0.000000,-119.238184
9,26,22,0.000000,-115.545363
9,26,24,0.000000,-117.465274
9,26,26,0.000000,-119.867128
9,26,28,0.000000,-112.251215
9,26,30,0.000000,-117.639032
9,26,32,0.000000,-113.045757
9,26,34,0.000000,-113.239111
9,26,36,0.000000,-113.925116
9,26,38,0.000000,-118.620841
9,26,40,0.000000,-117.986958
9,26,42,0.000000,-111.761301
9,26,44,0.000000,-124.739491
9,26,46,0.000000,-121.393669
9,26,48,0.000000,-121.703250
9,26,50,0.000000,-114.667074
9,26,52,0.000000,-125.442181
9,26,54,0.000000,-123.062658
9,26,56,0.000000,-121.651897
9,26,58,0.000000,-121.703954
9,27,0,0.000000,-125.581566
9,27,2,0.000000,-122.788683
9,27,4,0.000000,-124.290519
9,27,6,0.000000,-121.353456
9,27,8,0.000000,-123.394107
9,27,10,0.000000,-114.199148
9,27,12,0.000000,-114.571701
9,27,14,0.000000,-117.930450
9,27,16,0.000000,-122.922920
9,27,18,0.000000,-112.420388
9,27,20,0.000000,-113.660307
9,27,22,0.000000,-112.660472
