hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-116.540939
9,0,2,0.000000,-111.011561
9,0,4,0.000000,-118.401606
9,0,6,0.000000,-115.517208
9,0,8,0.000000,-111.601269
9,0,10,0.000000,-108.763646
9,0,12,0.000000,-115.518833
9,0,14,0.000000,-118.848006
9,0,16,0.000000,-114.889732
9,0,18,0.000000,-115.353986
9,0,20,0.000000,-112.562540
9,0,22,0.000000,-113.797564
9,0,24,0.000000,-117.869173
9,0,26,0.000000,-114.502888
9,0,28,0.000000,-111.006360
9,0,30,0.000000,-107.585547
9,0,32,0.000000,-121.671996
9,0,34,0.000000,-112.083593
9,0,36,0.000000,-108.717996
9,0,38,0.000000,-108.652816
9,0,40,0.000000,-111.369168
9,0,42,0.000000,-114.342526
9,0,44,0.000000,-109.325469
9,0,46,0.000000,-115.319392
9,0,48,0.000000,-108.627105
9,0,50,0.000000,-110.015542
9,0,52,0.000000,-122.588719
9,0,54,0.000000,-107.880846
9,0,56,0.000000,-112.762495
9,0,58,0.000000,-129.843288
9,1,0,0.000000,-109.428753
9,1,2,0.000000,-111.502986
9,1,4,0.000000,-113.703540
9,1,6,0.000000,-110.297100
9,1,8,0.000000,-113.202888
9,1,10,0.000000,-107.142078
9,1,12,0.000000,-113.754449
9,1,14,0.000000,-111.911700
9,1,16,0.000000,-121.976697
9,1,18,0.000000,-117.612099
9,1,20,0.000000,-117.411820
9,1,22,0.000000,-111.609096
9,1,24,0.000000,-113.521987
9,1,26,0.000000,-112.123321
9,1,28,0.000000,-110.674052
9,1,30,0.000000,-114.985441
9,1,32,0.000000,-108.885739
9,1,34,0.000000,-110.252824
9,1,36,0.000000,-115.804446
9,1,38,0.000000,-112.968091
9,1,40,0.000000,-117.579176
9,1,42,0.000000,-123.255912
9,1,44,0.000000,-109.658782
9,1,46,0.000000,-113.486612
9,1,48,0.000000,-107.698200
9,1,50,0.000000,-111.772386
9,1,52,0.000000,-112.358867
9,1,54,0.000000,-129.438069
9,1,56,0.000000,-106.821697
9,1,58,0.000000,-113.640515
9,2,0,0.000000,-108.286284
9,2,2,0.000000,-108.142473
9,2,4,0.000000,-110.270181
9,2,6,0.000000,-110.012076
9,2,8,0.000000,-116.253860
9,2,10,0.000000,-117.840475
9,2,12,0.000000,-122.628385
9,2,14,0.000000,-110.540916
9,2,16,0.000000,-111.393061
9,2,18,0.000000,-111.674967
9,2,20,0.000000,-121.420902
9,2,22,0.000000,-114.021998
9,2,24,0.000000,-109.733650
9,2,26,0.000000,-110.842133
9,2,28,0.000000,-115.424296
9,2,30,0.000000,-113.020605
9,2,32,0.000000,-120.195278
9,2,34,0.000000,-116.095690
9,2,36,0.000000,-114.425646
9,2,38,0.000000,-115.359916
9,2,40,0.000000,-108.971370
9,2,42,0.000000,-107.299625
9,2,44,0.000000,-114.053030
9,2,46,0.000000,-117.812729
9,2,48,0.000000,-113.250020
9,2,50,0.000000,-116.417045
9,2,52,0.000000,-107.918814
9,2,54,0.000000,-116.207266
9,2,56,0.000000,-114.601295
9,2,58,0.000000,-115.340101
9,3,0,0.000000,-122.299840
9,3,2,0.000000,-117.204780
9,3,4,0.000000,-116.837003
9,3,6,0.000000,-115.591637
9,3,8,0.000000,-117.740106
9,3,10,0.000000,-121.154508
9,3,12,0.000000,-112.027726
9,3,14,0.000000,-111.960395
9,3,16,0.000000,-123.963624
9,3,18,0.000000,-110.934102
9,3,20,0.000000,-112.232995
9,3,22,0.000000,-110.552098
9,3,24,0.000000,-114.124726
9,3,26,0.000000,-113.985186
9,3,28,0.000000,-122.305587
9,3,30,0.000000,-111.535650
9,3,32,0.000000,-111.887331
9,3,34,0.000000,-112.894941
9,3,36,0.000000,-110.627272
9,3,38,0.000000,-110.614378
9,3,40,0.000000,-115.552297
9,3,42,0.000000,-109.710298
9,3,44,0.000000,-108.106903
9,3,46,0.000000,-122.244770
9,3,48,0.000000,-111.418335
9,3,50,0.000000,-111.169647
9,3,52,0.000000,-116.536893
9,3,54,0.000000,-109.525487
9,3,56,0.000000,-122.753002
9,3,58,0.000000,-109.301936
9,4,0,0.000000,-111.786001
9,4,2,0.000000,-109.201069
9,4,4,0.000000,-108.737274
9,4,6,0.000000,-110.985873
9,4,8,0.000000,-108.774802
9,4,10,0.000000,-112.941248
9,4,12,0.000000,-112.951161
9,4,14,0.000000,-116.713358
9,4,16,0.000000,-110.755095
9,4,18,0.000000,-108.376479
9,4,20,0.000000,-109.540938
9,4,22,0.000000,-108.673654
9,4,24,0.000000,-111.768505
9,4,26,0.000000,-110.819760
9,4,28,0.000000,-112.824145
9,4,30,0.000000,-116.379415
9,4,32,0.000000,-112.678186
9,4,34,0.000000,-111.674277
9,4,36,0.000000,-115.454699
9,4,38,0.000000,-111.948690
9,4,40,0.000000,-116.443430
9,4,42,0.000000,-111.295607
9,4,44,0.000000,-111.841164
9,4,46,0.000000,-111.583669
9,4,48,0.000000,-109.818630
9,4,50,0.000000,-113.273843
9,4,52,0.000000,-110.668397
9,4,54,0.000000,-110.423837
9,4,56,0.000000,-111.193830
9,4,58,0.000000,-113.949319
9,5,0,0.000000,-128.989418
9,5,2,0.000000,-110.873861
9,5,4,0.000000,-112.904261
9,5,6,0.000000,-109.836408
9,5,8,0.000000,-120.423233
9,5,10,0.000000,-108.525699
9,5,12,0.000000,-108.084834
9,5,14,0.000000,-115.093528
9,5,16,0.000000,-110.959499
9,5,18,0.000000,-109.052267
9,5,20,0.000000,-117.167748
9,5,22,0.000000,-112.236122
9,5,24,0.000000,-108.028053
9,5,26,0.000000,-111.609750
9,5,28,0.000000,-114.544147
9,5,30,0.000000,-109.077663
9,5,32,0.000000,-116.164864
9,5,34,0.000000,-124.625429
9,5,36,0.000000,-110.064765
9,5,38,0.000000,-137.518483
9,5,40,0.000000,-118.797406
9,5,42,0.000000,-111.836189
9,5,44,0.000000,-109.561018
9,5,46,0.000000,-112.658241
9,5,48,0.000000,-117.913480
9,5,50,0.000000,-110.691098
9,5,52,0.000000,-110.988918
9,5,54,0.000000,-109.625893
9,5,56,0.000000,-112.993249
9,5,58,0.000000,-115.484940
9,6,0,0.000000,-107.977834
9,6,2,0.000000,-110.317604
9,6,4,0.000000,-115.085239
9,6,6,0.000000,-110.270138
9,6,8,0.000000,-112.470438
9,6,10,0.000000,-112.499470
9,6,12,0.000000,-116.557537
9,6,14,0.000000,-114.993677
9,6,16,0.000000,-108.178299
9,6,18,0.000000,-114.926286
9,6,20,0.000000,-107.739905
9,6,22,0.000000,-113.613259
9,6,24,0.000000,-107.656714
9,6,26,0.000000,-119.443964
9,6,28,0.000000,-108.325058
9,6,30,0.000000,-109.629383
9,6,32,0.000000,-113.115036
9,6,34,0.000000,-127.357068
9,6,36,0.000000,-114.752614
9,6,38,0.000000,-119.024710
9,6,40,0.000000,-110.749823
9,6,42,0.000000,-109.565735
9,6,44,0.000000,-116.734107
9,6,46,0.000000,-109.241429
9,6,48,0.000000,-112.150411
9,6,50,0.000000,-109.372393
9,6,52,0.000000,-130.333164
9,6,54,0.000000,-109.363465
9,6,56,0.000000,-114.790640
9,6,58,0.000000,-117.793740
9,7,0,0.000000,-110.983620
9,7,2,0.000000,-118.197008
9,7,4,0.000000,-107.162861
9,7,6,0.000000,-119.893807
9,7,8,0.000000,-111.891271
9,7,10,0.000000,-111.507926
9,7,12,0.000000,-117.338455
9,7,14,0.000000,-122.677955
9,7,16,0.000000,-113.655295
9,7,18,0.000000,-112.884347
9,7,20,0.000000,-107.855106
9,7,22,0.000000,-113.634388
9,7,24,0.000000,-109.096171
9,7,26,0.000000,-107.698435
9,7,28,0.000000,-107.593047
9,7,30,0.000000,-108.952784
9,7,32,0.000000,-107.292725
9,7,34,0.000000,-108.330054
9,7,36,0.000000,-112.216186
9,7,38,0.000000,-107.479009
9,7,40,0.000000,-107.698021
9,7,42,0.000000,-109.661136
9,7,44,0.000000,-110.852330
9,7,46,0.000000,-113.985161
9,7,48,0.000000,-118.261405
9,7,50,0.000000,-122.730078
9,7,52,0.000000,-111.886852
9,7,54,0.000000,-110.827544
9,7,56,0.000000,-115.058536
9,7,58,0.000000,-115.330012
9,8,0,0.000000,-120.166126
9,8,2,0.000000,-108.624603
9,8,4,0.000000,-112.336312
9,8,6,0.000000,-109.088247
9,8,8,0.000000,-107.787450
9,8,10,0.000000,-111.261239
9,8,12,0.000000,-114.833711
9,8,14,0.000000,-106.966461
9,8,16,0.000000,-118.715444
9,8,18,0.000000,-111.595469
9,8,20,0.000000,-116.936323
9,8,22,0.000000,-113.179499
9,8,24,0.000000,-115.197632
9,8,26,0.000000,-117.987674
9,8,28,0.000000,-115.083574
9,8,30,0.000000,-111.088686
9,8,32,0.000000,-110.924344
9,8,34,0.000000,-122.556658
9,8,36,0.000000,-116.098922
9,8,38,0.000000,-120.379166
9,8,40,0.000000,-114.311059
9,8,42,0.000000,-118.894103
9,8,44,0.000000,-132.773407
9,8,46,0.000000,-108.337703
9,8,48,0.000000,-109.111279
9,8,50,0.000000,-123.418268
9,8,52,0.000000,-118.485944
9,8,54,0.000000,-107.550403
9,8,56,0.000000,-110.001806
9,8,58,0.000000,-111.514111
9,9,0,0.000000,-118.107908
9,9,2,0.000000,-108.435970
9,9,4,0.000000,-108.402474
9,9,6,0.000000,-108.979669
9,9,8,0.000000,-106.697028
9,9,10,0.000000,-106.926434
9,9,12,0.000000,-106.315155
9,9,14,0.000000,-110.968905
9,9,16,0.000000,-116.607835
9,9,18,0.000000,-109.052100
9,9,20,0.000000,-106.898614
9,9,22,0.000000,-113.391267
9,9,24,0.000000,-107.559083
9,9,26,0.000000,-110.751072
9,9,28,0.000000,-107.872521
9,9,30,0.000000,-110.494859
9,9,32,0.000000,-107.980294
9,9,34,0.000000,-108.791192
9,9,36,0.000000,-109.628932
9,9,38,0.000000,-112.509719
9,9,40,0.000000,-109.468950
9,9,42,0.000000,-116.364726
9,9,44,0.000000,-116.365322
9,9,46,0.000000,-119.191893
9,9,48,0.000000,-114.732282
9,9,50,0.000000,-116.876164
9,9,52,0.000000,-111.624365
9,9,54,0.000000,-106.192557
9,9,56,0.000000,-109.222425
9,9,58,0.000000,-115.959932
9,10,0,0.000000,-109.011857
9,10,2,0.000000,-108.918789
9,10,4,0.000000,-113.850494
9,10,6,0.000000,-107.815681
9,10,8,0.000000,-113.645403
9,10,10,0.000000,-115.523929
9,10,12,0.000000,-108.180311
9,10,14,0.000000,-111.934888
9,10,16,0.000000,-127.797413
9,10,18,0.000000,-107.919033
9,10,20,0.000000,-114.225601
9,10,22,0.000000,-109.510656
9,10,24,0.000000,-113.996726
9,10,26,0.000000,-111.951028
9,10,28,0.000000,-109.301810
9,10,30,0.000000,-113.860797
9,10,32,0.000000,-110.513755
9,10,34,0.000000,-118.407741
9,10,36,0.000000,-107.139427
9,10,38,0.000000,-112.320332
9,10,40,0.000000,-109.988573
9,10,42,0.000000,-114.975860
9,10,44,0.000000,-107.789300
9,10,46,0.000000,-119.193640
9,10,48,0.000000,-115.836808
9,10,50,0.000000,-113.024546
9,10,52,0.000000,-114.826386
9,10,54,0.000000,-108.280740
9,10,56,0.000000,-112.483346
9,10,58,0.000000,-119.691321
9,11,0,0.000000,-108.349604
9,11,2,0.000000,-111.208863
9,11,4,0.000000,-108.473303
9,11,6,0.000000,-110.769059
9,11,8,0.000000,-112.478187
9,11,10,0.000000,-111.939609
9,11,12,0.000000,-111.771192
9,11,14,0.000000,-108.066114
9,11,16,0.000000,-118.681482
9,11,18,0.000000,-114.049708
9,11,20,0.000000,-126.288618
9,11,22,0.000000,-117.826094
9,11,24,0.000000,-118.733039
9,11,26,0.000000,-112.371347
9,11,28,0.000000,-117.279834
9,11,30,0.000000,-114.162288
9,11,32,0.000000,-114.469115
9,11,34,0.000000,-113.176788
9,11,36,0.000000,-124.170986
9,11,38,0.000000,-107.732954
9,11,40,0.000000,-112.227574
9,11,42,0.000000,-117.236293
9,11,44,0.000000,-135.213469
9,11,46,0.000000,-115.339602
9,11,48,0.000000,-117.130427
9,11,50,0.000000,-125.028585
9,11,52,0.000000,-109.070176
9,11,54,0.000000,-121.995718
9,11,56,0.000000,-107.507947
9,11,58,0.000000,-114.686258
9,12,0,0.000000,-108.295061
9,12,2,0.000000,-117.048741
9,12,4,0.000000,-116.000376
9,12,6,0.000000,-114.324944
9,12,8,0.000000,-127.169068
9,12,10,0.000000,-117.060625
9,12,12,0.000000,-111.394199
9,12,14,0.000000,-113.576172
9,12,16,0.000000,-110.495968
9,12,18,0.000000,-125.434297
9,12,20,0.000000,-115.150390
9,12,22,0.000000,-108.866350
9,12,24,0.000000,-113.621969
9,12,26,0.000000,-112.996694
9,12,28,0.000000,-113.827678
9,12,30,0.000000,-112.185695
9,12,32,0.000000,-118.466277
9,12,34,0.000000,-111.963185
9,12,36,0.000000,-110.449220
9,12,38,0.000000,-110.182338
9,12,40,0.000000,-109.146847
9,12,42,0.000000,-107.576810
9,12,44,0.000000,-122.817459
9,12,46,0.000000,-108.526982
9,12,48,0.000000,-109.662700
9,12,50,0.000000,-113.233134
9,12,52,0.000000,-109.777115
9,12,54,0.000000,-112.343266
9,12,56,0.000000,-112.608884
9,12,58,0.000000,-111.721162
9,13,0,0.000000,-113.105082
9,13,2,0.000000,-115.395385
9,13,4,0.000000,-109.423960
9,13,6,0.000000,-105.599210
9,13,8,0.000000,-119.499151
9,13,10,0.000000,-111.363684
9,13,12,0.000000,-114.432507
9,13,14,0.000000,-114.919663
9,13,16,0.000000,-120.000875
9,13,18,0.000000,-116.346767
9,13,20,0.000000,-110.207879
9,13,22,0.000000,-109.118696
9,13,24,0.000000,-111.832272
9,13,26,0.000000,-109.832772
9,13,28,0.000000,-109.888920
9,13,30,0.000000,-108.278984
9,13,32,0.000000,-115.895109
9,13,34,0.000000,-109.997640
9,13,36,0.000000,-110.065353
9,13,38,0.000000,-126.397095
9,13,40,0.000000,-132.431000
9,13,42,0.000000,-112.786498
9,13,44,0.000000,-115.418665
9,13,46,0.000000,-108.745329
9,13,48,0.000000,-110.134462
9,13,50,0.000000,-108.090178
9,13,52,0.000000,-107.614348
9,13,54,0.000000,-112.716901
9,13,56,0.000000,-120.022450
9,13,58,0.000000,-122.311748
9,14,0,0.000000,-110.129283
9,14,2,0.000000,-107.583879
9,14,4,0.000000,-109.047412
9,14,6,0.000000,-113.852159
9,14,8,0.000000,-109.783595
9,14,10,0.000000,-112.175476
9,14,12,0.000000,-110.375012
9,14,14,0.000000,-108.971980
9,14,16,0.000000,-111.824615
9,14,18,0.000000,-112.879164
9,14,20,0.000000,-108.005047
9,14,22,0.000000,-110.816129
9,14,24,0.000000,-113.991574
9,14,26,0.000000,-115.108149
9,14,28,0.000000,-110.206882
9,14,30,0.000000,-111.950114
9,14,32,0.000000,-109.487598
9,14,34,0.000000,-109.368387
9,14,36,0.000000,-109.198848
9,14,38,0.000000,-116.753043
9,14,40,0.000000,-108.730170
9,14,42,0.000000,-111.278251
9,14,44,0.000000,-118.264869
9,14,46,0.000000,-111.441087
9,14,48,0.000000,-116.077633
9,14,50,0.000000,-115.803852
9,14,52,0.000000,-114.836719
9,14,54,0.000000,-112.582517
9,14,56,0.000000,-124.228137
9,14,58,0.000000,-108.791449
9,15,0,0.000000,-121.716012
9,15,2,0.000000,-109.684924
9,15,4,0.000000,-120.638198
9,15,6,0.000000,-115.428310
9,15,8,0.000000,-109.538460
9,15,10,0.000000,-108.728343
9,15,12,0.000000,-114.762077
9,15,14,0.000000,-109.949786
9,15,16,0.000000,-120.551516
9,15,18,0.000000,-111.583897
9,15,20,0.000000,-121.666557
9,15,22,0.000000,-113.897156
9,15,24,0.000000,-117.069310
9,15,26,0.000000,-112.802667
9,15,28,0.000000,-110.145963
9,15,30,0.000000,-112.158278
9,15,32,0.000000,-113.188232
9,15,34,0.000000,-116.150171
9,15,36,0.000000,-136.394837
9,15,38,0.000000,-115.263152
9,15,40,0.000000,-113.432907
9,15,42,0.000000,-119.887345
9,15,44,0.000000,-110.142079
9,15,46,0.000000,-110.912094
9,15,48,0.000000,-132.584416
9,15,50,0.000000,-108.499437
9,15,52,0.000000,-115.758589
9,15,54,0.000000,-111.436737
9,15,56,0.000000,-109.526787
9,15,58,0.000000,-115.847241
9,16,0,0.000000,-128.372732
9,16,2,0.000000,-115.668567
9,16,4,0.000000,-114.576232
9,16,6,0.000000,-110.806026
9,16,8,0.000000,-114.804529
9,16,10,0.000000,-108.963237
9,16,12,0.000000,-116.419585
9,16,14,0.000000,-107.551031
9,16,16,0.000000,-111.453596
9,16,18,0.000000,-111.392033
9,16,20,0.000000,-112.662012
9,16,22,0.000000,-119.916108
9,16,24,0.000000,-109.797136
9,16,26,0.000000,-123.467168
9,16,28,0.000000,-112.336719
9,16,30,0.000000,-112.514854
9,16,32,0.000000,-109.716126
9,16,34,0.000000,-112.923539
9,16,36,0.000000,-112.140663
9,16,38,0.000000,-124.401001
9,16,40,0.000000,-108.171138
9,16,42,0.000000,-115.955677
9,16,44,0.000000,-110.270125
9,16,46,0.000000,-113.950168
9,16,48,0.000000,-114.230993
9,16,50,0.000000,-113.140030
9,16,52,0.000000,-109.370214
9,16,54,0.000000,-111.881783
9,16,56,0.000000,-122.764508
9,16,58,0.000000,-107.843242
9,17,0,0.000000,-112.028433
9,17,2,0.000000,-112.322658
9,17,4,0.000000,-111.909751
9,17,6,0.000000,-111.280008
9,17,8,0.000000,-112.333026
9,17,10,0.000000,-109.885782
9,17,12,0.000000,-111.465575
9,17,14,0.000000,-114.091416
9,17,16,0.000000,-109.003231
9,17,18,0.000000,-124.086419
9,17,20,0.000000,-116.656447
9,17,22,0.000000,-108.677296
9,17,24,0.000000,-123.948065
9,17,26,0.000000,-115.683282
9,17,28,0.000000,-108.507836
9,17,30,0.000000,-125.787098
9,17,32,0.000000,-112.416311
9,17,34,0.000000,-114.537930
9,17,36,0.000000,-121.702655
9,17,38,0.000000,-114.197072
9,17,40,0.000000,-113.145674
9,17,42,0.000000,-113.774047
9,17,44,0.000000,-108.612807
9,17,46,0.000000,-109.335516
9,17,48,0.000000,-116.039994
9,17,50,0.000000,-113.190593
9,17,52,0.000000,-115.106820
9,17,54,0.000000,-109.879057
9,17,56,0.000000,-115.672177
9,17,58,0.000000,-109.385724
9,18,0,0.000000,-110.945135
9,18,2,0.000000,-111.054833
9,18,4,0.000000,-115.828672
9,18,6,0.000000,-126.047409
9,18,8,0.000000,-109.279014
9,18,10,0.000000,-116.531297
9,18,12,0.000000,-112.522557
9,18,14,0.000000,-110.112109
9,18,16,0.000000,-112.412546
9,18,18,0.000000,-109.377342
9,18,20,0.000000,-117.556679
9,18,22,0.000000,-111.595078
9,18,24,0.000000,-119.972160
9,18,26,0.000000,-110.484677
9,18,28,0.000000,-114.911324
9,18,30,0.000000,-129.417717
9,18,32,0.000000,-111.457461
9,18,34,0.000000,-116.788426
9,18,36,0.000000,-110.966879
9,18,38,0.000000,-108.620222
9,18,40,0.000000,-109.992309
9,18,42,0.000000,-114.379117
9,18,44,0.000000,-108.601519
9,18,46,0.000000,-110.349463
9,18,48,0.000000,-118.498863
9,18,50,0.000000,-114.084511
9,18,52,0.000000,-109.233309
9,18,54,0.000000,-122.589939
9,18,56,0.000000,-114.945514
9,18,58,0.000000,-118.500456
9,19,0,0.000000,-115.361696
9,19,2,0.000000,-115.273144
9,19,4,0.000000,-111.616639
9,19,6,0.000000,-116.015621
9,19,8,0.000000,-107.327552
9,19,10,0.000000,-110.366913
9,19,12,0.000000,-116.161245
9,19,14,0.000000,-115.647183
9,19,16,0.000000,-112.951458
9,19,18,0.000000,-117.057021
9,19,20,0.000000,-113.153282
9,19,22,0.000000,-110.213821
9,19,24,0.000000,-111.404441
9,19,26,0.000000,-119.355633
9,19,28,0.000000,-112.069961
9,19,30,0.000000,-111.123312
9,19,32,0.000000,-109.757006
9,19,34,0.000000,-114.022002
9,19,36,0.000000,-114.146896
9,19,38,0.000000,-121.693462
9,19,40,0.000000,-117.242371
9,19,42,0.000000,-107.650117
9,19,44,0.000000,-109.896132
9,19,46,0.000000,-128.252245
9,19,48,0.000000,-108.142921
9,19,50,0.000000,-118.706813
9,19,52,0.000000,-119.826567
9,19,54,0.000000,-114.044030
9,19,56,0.000000,-107.564430
9,19,58,0.000000,-109.930411
9,20,0,0.000000,-120.473871
9,20,2,0.000000,-111.983776
9,20,4,0.000000,-114.179722
9,20,6,0.000000,-116.134350
9,20,8,0.000000,-109.378428
9,20,10,0.000000,-114.500299
9,20,12,0.000000,-111.696365
9,20,14,0.000000,-120.598747
9,20,16,0.000000,-112.971891
9,20,18,0.000000,-111.101218
9,20,20,0.000000,-113.581661
9,20,22,0.000000,-122.097304
9,20,24,0.000000,-118.900430
9,20,26,0.000000,-122.155338
9,20,28,0.000000,-111.259460
9,20,30,0.000000,-117.208076
9,20,32,0.000000,-116.061977
9,20,34,0.000000,-119.111447
9,20,36,0.000000,-118.145752
9,20,38,0.000000,-107.011306
9,20,40,0.000000,-119.894754
9,20,42,0.000000,-113.141418
9,20,44,0.000000,-110.810761
9,20,46,0.000000,-111.628390
9,20,48,0.000000,-110.519965
9,20,50,0.000000,-116.188757
9,20,52,0.000000,-113.515460
9,20,54,0.000000,-110.951013
9,20,56,0.000000,-110.846532
9,20,58,0.000000,-110.295287
9,21,0,0.000000,-107.844225
9,21,2,0.000000,-110.760344
9,21,4,0.000000,-106.902241
9,21,6,0.000000,-110.100535
9,21,8,0.000000,-115.529194
9,21,10,0.000000,-114.966319
9,21,12,0.000000,-112.691898
9,21,14,0.000000,-119.225745
9,21,16,0.000000,-110.355808
9,21,18,0.000000,-109.596827
9,21,20,0.000000,-106.369529
9,21,22,0.000000,-116.434100
9,21,24,0.000000,-108.979191
9,21,26,0.000000,-107.704983
9,21,28,0.000000,-109.219357
9,21,30,0.000000,-107.061928
9,21,32,0.000000,-108.341038
9,21,34,0.000000,-107.707332
9,21,36,0.000000,-111.018844
9,21,38,0.000000,-115.762227
9,21,40,0.000000,-114.508446
9,21,42,0.000000,-110.310938
9,21,44,0.000000,-109.285785
9,21,46,0.000000,-113.868230
9,21,48,0.000000,-107.518376
9,21,50,0.000000,-106.683265
9,21,52,0.000000,-111.442532
9,21,54,0.000000,-111.511390
9,21,56,0.000000,-106.589294
9,21,58,0.000000,-121.900346
9,22,0,0.000000,-117.805860
9,22,2,0.000000,-117.277781
9,22,4,0.000000,-120.663030
9,22,6,0.000000,-119.605320
9,22,8,0.000000,-114.487562
9,22,10,0.000000,-118.737958
9,22,12,0.000000,-107.817121
9,22,14,0.000000,-113.571709
9,22,16,0.000000,-110.112428
9,22,18,0.000000,-120.723078
9,22,20,0.000000,-115.245488
9,22,22,0.000000,-108.069030
9,22,24,0.000000,-107.384239
9,22,26,0.000000,-108.002826
9,22,28,0.000000,-109.664294
9,22,30,0.000000,-126.876377
9,22,32,0.000000,-115.096479
9,22,34,0.000000,-116.323135
9,22,36,0.000000,-109.857406
9,22,38,0.000000,-117.413384
9,22,40,0.000000,-112.091629
9,22,42,0.000000,-109.181722
9,22,44,0.000000,-107.945283
9,22,46,0.000000,-108.958220
9,22,48,0.000000,-109.073625
9,22,50,0.000000,-130.302086
9,22,52,0.000000,-107.512588
9,22,54,0.000000,-111.300622
9,22,56,0.000000,-110.377779
9,22,58,0.000000,-117.437581
9,23,0,0.000000,-112.012880
9,23,2,0.000000,-108.047576
9,23,4,0.000000,-108.803011
9,23,6,0.000000,-109.639709
9,23,8,0.000000,-110.717541
9,23,10,0.000000,-112.460017
9,23,12,0.000000,-107.471267
9,23,14,0.000000,-114.869694
9,23,16,0.000000,-107.380333
9,23,18,0.000000,-108.466062
9,23,20,0.000000,-111.154977
9,23,22,0.000000,-108.106436
9,23,24,0.000000,-110.612778
9,23,26,0.000000,-119.210213
9,23,28,0.000000,-116.237658
9,23,30,0.000000,-108.591434
9,23,32,0.000000,-109.663341
9,23,34,0.000000,-115.142090
9,23,36,0.000000,-112.514632
9,23,38,0.000000,-108.114578
9,23,40,0.000000,-110.832160
9,23,42,0.000000,-107.190126
9,23,44,0.000000,-111.872075
9,23,46,0.000000,-115.533560
9,23,48,0.000000,-118.990540
9,23,50,0.000000,-110.645565
9,23,52,0.000000,-112.445310
9,23,54,0.000000,-111.902671
9,23,56,0.000000,-109.863076
9,23,58,0.000000,-122.018643
9,24,0,0.000000,-110.599775
9,24,2,0.000000,-111.293622
9,24,4,0.000000,-116.484488
9,24,6,0.000000,-108.238101
9,24,8,0.000000,-113.189585
9,24,10,0.000000,-113.480830
9,24,12,0.000000,-115.623534
9,24,14,0.000000,-119.881467
9,24,16,0.000000,-111.577285
9,24,18,0.000000,-121.646883
9,24,20,0.000000,-114.399062
9,24,22,0.000000,-115.638197
9,24,24,0.000000,-110.759820
9,24,26,0.000000,-108.766412
9,24,28,0.000000,-111.351886
9,24,30,0.000000,-107.099751
9,24,32,0.000000,-110.285208
9,24,34,0.000000,-115.214138
9,24,36,0.000000,-113.509500
9,24,38,0.000000,-113.855492
9,24,40,0.000000,-109.775018
9,24,42,0.000000,-115.651609
9,24,44,0.000000,-116.646210
9,24,46,0.000000,-107.821042
9,24,48,0.000000,-108.502323
9,24,50,0.000000,-109.020826
9,24,52,0.000000,-115.464587
9,24,54,0.000000,-119.392439
9,24,56,0.000000,-108.690066
9,24,58,0.000000,-108.834553
9,25,0,0.000000,-109.334540
9,25,2,0.000000,-110.446741
9,25,4,0.000000,-134.335850
9,25,6,0.000000,-117.254147
9,25,8,0.000000,-107.941538
9,25,10,0.000000,-111.855306
9,25,12,0.000000,-110.374977
9,25,14,0.000000,-112.213595
9,25,16,0.000000,-119.860919
9,25,18,0.000000,-120.312723
9,25,20,0.000000,-107.988180
9,25,22,0.000000,-111.808365
9,25,24,0.000000,-111.429267
9,25,26,0.000000,-108.457087
9,25,28,0.000000,-112.823582
9,25,30,0.000000,-110.061683
9,25,32,0.000000,-107.238397
9,25,34,0.000000,-112.660705
9,25,36,0.000000,-113.159200
9,25,38,0.000000,-111.713035
9,25,40,0.000000,-109.607768
9,25,42,0.000000,-111.338365
9,25,44,0.000000,-110.450964
9,25,46,0.000000,-111.528170
9,25,48,0.000000,-114.322886
9,25,50,0.000000,-110.951620
9,25,52,0.000000,-107.222743
9,25,54,0.000000,-111.276245
9,25,56,0.000000,-125.013099
9,25,58,0.000000,-109.289702
9,26,0,0.000000,-116.426586
9,26,2,0.000000,-114.716840
9,26,4,0.000000,-112.706895
9,26,6,0.000000,-114.391730
9,26,8,0.000000,-127.566152
9,26,10,0.000000,-114.069201
9,26,12,0.000000,-115.073561
9,26,14,0.000000,-119.383096
9,26,16,0.000000,-107.861160
9,26,18,0.000000,-113.589429
9,26,20,0.000000,-106.462192
9,26,22,0.000000,-108.757145
9,26,24,0.000000,-113.780920
9,26,26,0.000000,-112.435944
9,26,28,0.000000,-110.871236
9,26,30,0.000000,-126.323271
9,26,32,0.000000,-109.453001
9,26,34,0.000000,-117.033831
9,26,36,0.000000,-115.644607
9,26,38,0.000000,-109.231179
9,26,40,0.000000,-112.062157
9,26,42,0.000000,-110.034350
9,26,44,0.000000,-112.000529
9,26,46,0.000000,-109.589702
9,26,48,0.000000,-113.750945
9,26,50,0.000000,-114.571839
9,26,52,0.000000,-109.283743
9,26,54,0.000000,-111.599951
9,26,56,0.000000,-117.553238
9,26,58,0.000000,-110.923637
9,27,0,0.000000,-111.195810
9,27,2,0.000000,-117.815992
9,27,4,0.000000,-118.166301
9,27,6,0.000000,-110.616755
9,27,8,0.000000,-111.167696
9,27,10,0.000000,-119.055344
9,27,12,0.000000,-112.416047
9,27,14,0.000000,-119.606673
9,27,16,0.000000,-117.446384
9,27,18,0.000000,-108.358174
9,27,20,0.000000,-111.334136
9,27,22,0.000000,-118.695500
