hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-146.701571
0,0,2,0.000000,-131.066790
0,0,4,0.000000,-135.002135
0,0,6,0.000000,-131.812459
0,0,8,0.000000,-145.642878
0,0,10,0.000000,-136.022798
0,0,12,0.000000,-130.450181
0,0,14,0.000000,-132.059283
0,0,16,0.000000,-150.099716
0,0,18,0.000000,-141.743422
0,0,20,0.000000,-138.114172
0,0,22,0.000000,-136.058310
0,0,24,0.000000,-134.018277
0,0,26,0.000000,-131.186612
0,0,28,0.000000,-138.018831
0,0,30,0.000000,-150.617087
0,0,32,0.000000,-138.449456
0,0,34,0.000000,-135.889839
0,0,36,0.000000,-148.137201
0,0,38,0.000000,-133.554065
0,0,40,0.000000,-134.561862
0,0,42,0.000000,-146.715392
0,0,44,0.000000,-138.576546
0,0,46,0.000000,-135.752157
0,0,48,0.000000,-131.338906
0,0,50,0.000000,-136.083150
0,0,52,0.000000,-150.089205
0,0,54,0.000000,-140.219655
0,0,56,0.000000,-135.557250
0,0,58,0.000000,-145.679869
0,1,0,0.000000,-145.268295
0,1,2,0.000000,-154.096401
0,1,4,0.000000,-150.330597
0,1,6,0.000000,-138.798471
0,1,8,0.000000,-134.962613
0,1,10,0.000000,-135.789682
0,1,12,0.000000,-138.105695
0,1,14,0.000000,-135.442808
0,1,16,0.000000,-135.462304
0,1,18,0.000000,-133.161714
0,1,20,0.000000,-136.265693
0,1,22,0.000000,-140.539307
0,1,24,0.000000,-137.130050
0,1,26,0.000000,-145.349073
0,1,28,0.000000,-134.544275
0,1,30,0.000000,-137.350862
0,1,32,0.000000,-138.211431
0,1,34,0.000000,-136.763532
0,1,36,0.000000,-139.663985
0,1,38,0.000000,-138.323318
0,1,40,0.000000,-136.816421
0,1,42,0.000000,-139.000761
0,1,44,0.000000,-137.577175
0,1,46,0.000000,-138.530389
0,1,48,0.000000,-130.708742
0,1,50,0.000000,-138.322927
0,1,52,0.000000,-144.411015
0,1,54,0.000000,-138.140475
0,1,56,0.000000,-132.726687
0,1,58,0.000000,-143.248490
0,2,0,0.000000,-142.645159
0,2,2,0.000000,-139.219477
0,2,4,0.000000,-137.039825
0,2,6,0.000000,-144.087016
0,2,8,0.000000,-129.754109
0,2,10,0.000000,-137.522010
0,2,12,0.000000,-133.182143
0,2,14,0.000000,-139.757648
0,2,16,0.000000,-137.277706
0,2,18,0.000000,-137.019902
0,2,20,0.000000,-139.354142
0,2,22,0.000000,-133.650861
0,2,24,0.000000,-138.334297
0,2,26,0.000000,-141.619613
0,2,28,0.000000,-139.175474
0,2,30,0.000000,-135.888502
0,2,32,0.000000,-137.748568
0,2,34,0.000000,-135.799231
0,2,36,0.000000,-136.488105
0,2,38,0.000000,-145.963162
0,2,40,0.000000,-136.242301
0,2,42,0.000000,-140.124689
0,2,44,0.000000,-134.604770
0,2,46,0.000000,-138.794058
0,2,48,0.000000,-136.587193
0,2,50,0.000000,-138.298443
0,2,52,0.000000,-131.336646
0,2,54,0.000000,-136.692869
0,2,56,0.000000,-133.157864
0,2,58,0.000000,-131.350751
0,3,0,0.000000,-137.471663
0,3,2,0.000000,-132.982588
0,3,4,0.000000,-132.052331
0,3,6,0.000000,-137.846067
0,3,8,0.000000,-137.305326
0,3,10,0.000000,-137.134305
0,3,12,0.000000,-142.314635
0,3,14,0.000000,-139.265003
0,3,16,0.000000,-135.709822
0,3,18,0.000000,-141.263089
0,3,20,0.000000,-136.481714
0,3,22,0.000000,-139.921060
0,3,24,0.000000,-134.537427
0,3,26,0.000000,-135.094971
0,3,28,0.000000,-139.103512
0,3,30,0.000000,-132.882541
0,3,32,0.000000,-132.075388
0,3,34,0.000000,-134.186133
0,3,36,0.000000,-145.853859
0,3,38,0.000000,-141.382238
0,3,40,0.000000,-139.266479
0,3,42,0.000000,-140.916715
0,3,44,0.000000,-136.116943
0,3,46,0.000000,-134.191416
0,3,48,0.000000,-136.192570
0,3,50,0.000000,-131.829481
0,3,52,0.000000,-143.547977
0,3,54,0.000000,-152.542229
0,3,56,0.000000,-141.308147
0,3,58,0.000000,-143.402784
0,4,0,0.000000,-140.196974
0,4,2,0.000000,-135.422453
0,4,4,0.000000,-135.916285
0,4,6,0.000000,-134.350596
0,4,8,0.000000,-139.297568
0,4,10,0.000000,-138.459473
0,4,12,0.000000,-137.380069
0,4,14,0.000000,-136.849408
0,4,16,0.000000,-137.076767
0,4,18,0.000000,-134.552653
0,4,20,0.000000,-142.822634
0,4,22,0.000000,-133.154192
0,4,24,0.000000,-140.919866
0,4,26,0.000000,-143.721912
0,4,28,0.000000,-134.344017
0,4,30,0.000000,-138.387116
0,4,32,0.000000,-144.675413
0,4,34,0.000000,-141.216844
0,4,36,0.000000,-157.083316
0,4,38,0.000000,-141.783275
0,4,40,0.000000,-143.050135
0,4,42,0.000000,-138.754150
0,4,44,0.000000,-135.732084
0,4,46,0.000000,-138.454272
0,4,48,0.000000,-151.442224
0,4,50,0.000000,-137.034786
0,4,52,0.000000,-136.558637
0,4,54,0.000000,-136.729029
0,4,56,0.000000,-136.555094
0,4,58,0.000000,-137.780182
0,5,0,0.000000,-136.189972
0,5,2,0.000000,-132.673531
0,5,4,0.000000,-132.943696
0,5,6,0.000000,-130.483312
0,5,8,0.000000,-147.955098
0,5,10,0.000000,-137.506173
0,5,12,0.000000,-134.726749
0,5,14,0.000000,-137.953641
0,5,16,0.000000,-131.128381
0,5,18,0.000000,-137.357871
0,5,20,0.000000,-131.186532
0,5,22,0.000000,-142.414216
0,5,24,0.000000,-147.940346
0,5,26,0.000000,-129.626754
0,5,28,0.000000,-135.388273
0,5,30,0.000000,-142.882560
0,5,32,0.000000,-134.435695
0,5,34,0.000000,-139.543633
0,5,36,0.000000,-137.054870
0,5,38,0.000000,-135.785654
0,5,40,0.000000,-134.134887
0,5,42,0.000000,-143.308416
0,5,44,0.000000,-137.542524
0,5,46,0.000000,-148.978898
0,5,48,0.000000,-138.978543
0,5,50,0.000000,-145.499307
0,5,52,0.000000,-136.657865
0,5,54,0.000000,-139.089643
0,5,56,0.000000,-147.263675
0,5,58,0.000000,-138.724464
0,6,0,0.000000,-155.481868
0,6,2,0.000000,-141.758974
0,6,4,0.000000,-139.748015
0,6,6,0.000000,-133.186992
0,6,8,0.000000,-152.241259
0,6,10,0.000000,-137.716554
0,6,12,0.000000,-136.150550
0,6,14,0.000000,-142.352217
0,6,16,0.000000,-135.351618
0,6,18,0.000000,-140.781993
0,6,20,0.000000,-148.794354
0,6,22,0.000000,-143.816018
0,6,24,0.000000,-138.980093
0,6,26,0.000000,-138.852286
0,6,28,0.000000,-138.638811
0,6,30,0.000000,-144.471149
0,6,32,0.000000,-134.612493
0,6,34,0.000000,-134.696892
0,6,36,0.000000,-134.226554
0,6,38,0.000000,-140.869006
0,6,40,0.000000,-133.409439
0,6,42,0.000000,-128.498873
0,6,44,0.000000,-156.535209
0,6,46,0.000000,-135.137297
0,6,48,0.000000,-151.152632
0,6,50,0.000000,-134.039185
0,6,52,0.000000,-135.806660
0,6,54,0.000000,-134.961162
0,6,56,0.000000,-142.774428
0,6,58,0.000000,-133.151379
0,7,0,0.000000,-136.155102
0,7,2,0.000000,-139.137225
0,7,4,0.000000,-137.502160
0,7,6,0.000000,-138.650755
0,7,8,0.000000,-133.933526
0,7,10,0.000000,-134.920828
0,7,12,0.000000,-135.175102
0,7,14,0.000000,-135.133811
0,7,16,0.000000,-137.934438
0,7,18,0.000000,-132.501394
0,7,20,0.000000,-136.605285
0,7,22,0.000000,-135.955743
0,7,24,0.000000,-138.898209
0,7,26,0.000000,-145.440247
0,7,28,0.000000,-133.599849
0,7,30,0.000000,-137.727746
0,7,32,0.000000,-137.826573
0,7,34,0.000000,-141.768793
0,7,36,0.000000,-143.085754
0,7,38,0.000000,-140.514027
0,7,40,0.000000,-138.707433
0,7,42,0.000000,-141.582050
0,7,44,0.000000,-136.941335
0,7,46,0.000000,-134.208300
0,7,48,0.000000,-137.812981
0,7,50,0.000000,-141.987008
0,7,52,0.000000,-132.471742
0,7,54,0.000000,-134.304272
0,7,56,0.000000,-138.627736
0,7,58,0.000000,-134.861254
0,8,0,0.000000,-135.133255
0,8,2,0.000000,-136.323114
0,8,4,0.000000,-136.356818
0,8,6,0.000000,-140.003746
0,8,8,0.000000,-138.295811
0,8,10,0.000000,-140.543374
0,8,12,0.000000,-139.166808
0,8,14,0.000000,-137.976655
0,8,16,0.000000,-129.578391
0,8,18,0.000000,-136.970444
0,8,20,0.000000,-144.710136
0,8,22,0.000000,-137.186949
0,8,24,0.000000,-138.717635
0,8,26,0.000000,-137.870452
0,8,28,0.000000,-130.345201
0,8,30,0.000000,-135.425437
0,8,32,0.000000,-135.932643
0,8,34,0.000000,-132.091353
0,8,36,0.000000,-131.654889
0,8,38,0.000000,-150.399527
0,8,40,0.000000,-138.941234
0,8,42,0.000000,-134.464806
0,8,44,0.000000,-142.857498
0,8,46,0.000000,-130.737721
0,8,48,0.000000,-137.536264
0,8,50,0.000000,-148.195072
0,8,52,0.000000,-137.104220
0,8,54,0.000000,-139.373554
0,8,56,0.000000,-136.684508
0,8,58,0.000000,-133.260344
0,9,0,0.000000,-140.397969
0,9,2,0.000000,-140.084869
0,9,4,0.000000,-139.626234
0,9,6,0.000000,-137.137152
0,9,8,0.000000,-136.797045
0,9,10,0.000000,-140.980929
0,9,12,0.000000,-135.203617
0,9,14,0.000000,-142.939436
0,9,16,0.000000,-136.338469
0,9,18,0.000000,-129.493028
0,9,20,0.000000,-143.138946
0,9,22,0.000000,-146.645028
0,9,24,0.000000,-142.087514
0,9,26,0.000000,-132.904963
0,9,28,0.000000,-132.698915
0,9,30,0.000000,-138.011730
0,9,32,0.000000,-143.849845
0,9,34,0.000000,-135.063326
0,9,36,0.000000,-141.350092
0,9,38,0.000000,-144.073123
0,9,40,0.000000,-145.014968
0,9,42,0.000000,-136.561877
0,9,44,0.000000,-140.106742
0,9,46,0.000000,-131.749004
0,9,48,0.000000,-134.267367
0,9,50,0.000000,-139.454644
0,9,52,0.000000,-131.775793
0,9,54,0.000000,-136.092224
0,9,56,0.000000,-135.197724
0,9,58,0.000000,-131.822981
0,10,0,0.000000,-147.225669
0,10,2,0.000000,-140.322049
0,10,4,0.000000,-140.720983
0,10,6,0.000000,-137.377654
0,10,8,0.000000,-132.529200
0,10,10,0.000000,-134.596924
0,10,12,0.000000,-132.896267
0,10,14,0.000000,-136.100173
0,10,16,0.000000,-131.590404
0,10,18,0.000000,-151.704914
0,10,20,0.000000,-136.782601
0,10,22,0.000000,-141.059071
0,10,24,0.000000,-132.887030
0,10,26,0.000000,-144.603862
0,10,28,0.000000,-133.526547
0,10,30,0.000000,-134.457554
0,10,32,0.000000,-136.335768
0,10,34,0.000000,-133.126295
0,10,36,0.000000,-138.595051
0,10,38,0.000000,-140.226172
0,10,40,0.000000,-135.023716
0,10,42,0.000000,-139.230662
0,10,44,0.000000,-133.913670
0,10,46,0.000000,-137.906828
0,10,48,0.000000,-138.568194
0,10,50,0.000000,-140.872324
0,10,52,0.000000,-142.411481
0,10,54,0.000000,-133.968729
0,10,56,0.000000,-133.724139
0,10,58,0.000000,-130.741921
0,11,0,0.000000,-142.993998
0,11,2,0.000000,-132.866409
0,11,4,0.000000,-134.722641
0,11,6,0.000000,-139.070321
0,11,8,0.000000,-137.811317
0,11,10,0.000000,-136.302592
0,11,12,0.000000,-130.763050
0,11,14,0.000000,-134.510028
0,11,16,0.000000,-133.537835
0,11,18,0.000000,-132.871869
0,11,20,0.000000,-146.874647
0,11,22,0.000000,-137.938579
0,11,24,0.000000,-131.059589
0,11,26,0.000000,-141.393745
0,11,28,0.000000,-139.776926
0,11,30,0.000000,-133.320759
0,11,32,0.000000,-140.662241
0,11,34,0.000000,-133.304039
0,11,36,0.000000,-145.501273
0,11,38,0.000000,-138.819740
0,11,40,0.000000,-137.050840
0,11,42,0.000000,-136.016729
0,11,44,0.000000,-133.173710
0,11,46,0.000000,-134.787182
0,11,48,0.000000,-136.225371
0,11,50,0.000000,-137.662140
0,11,52,0.000000,-143.616741
0,11,54,0.000000,-138.648289
0,11,56,0.000000,-142.896604
0,11,58,0.000000,-136.842140
0,12,0,0.000000,-133.312271
0,12,2,0.000000,-139.986693
0,12,4,0.000000,-132.443494
0,12,6,0.000000,-146.095802
0,12,8,0.000000,-140.305862
0,12,10,0.000000,-137.991509
0,12,12,0.000000,-140.672546
0,12,14,0.000000,-132.453172
0,12,16,0.000000,-143.781307
0,12,18,0.000000,-131.843640
0,12,20,0.000000,-129.950839
0,12,22,0.000000,-142.402695
0,12,24,0.000000,-132.753728
0,12,26,0.000000,-137.842485
0,12,28,0.000000,-132.728294
0,12,30,0.000000,-137.050673
0,12,32,0.000000,-134.942891
0,12,34,0.000000,-140.625157
0,12,36,0.000000,-132.849911
0,12,38,0.000000,-143.013065
0,12,40,0.000000,-135.638845
0,12,42,0.000000,-137.844958
0,12,44,0.000000,-138.461194
0,12,46,0.000000,-134.976238
0,12,48,0.000000,-136.484934
0,12,50,0.000000,-137.353685
0,12,52,0.000000,-137.448724
0,12,54,0.000000,-138.668314
0,12,56,0.000000,-136.019176
0,12,58,0.000000,-144.153490
0,13,0,0.000000,-147.941971
0,13,2,0.000000,-143.148886
0,13,4,0.000000,-137.417579
0,13,6,0.000000,-136.197475
0,13,8,0.000000,-137.418883
0,13,10,0.000000,-131.296247
0,13,12,0.000000,-138.881250
0,13,14,0.000000,-133.137559
0,13,16,0.000000,-149.289088
0,13,18,0.000000,-137.553301
0,13,20,0.000000,-136.113240
0,13,22,0.000000,-138.043833
0,13,24,0.000000,-136.466566
0,13,26,0.000000,-144.765031
0,13,28,0.000000,-135.639632
0,13,30,0.000000,-136.526328
0,13,32,0.000000,-139.273982
0,13,34,0.000000,-136.858528
0,13,36,0.000000,-130.074652
0,13,38,0.000000,-168.994706
0,13,40,0.000000,-133.771524
0,13,42,0.000000,-140.685780
0,13,44,0.000000,-131.540369
0,13,46,0.000000,-154.382005
0,13,48,0.000000,-141.236862
0,13,50,0.000000,-138.627215
0,13,52,0.000000,-138.555943
0,13,54,0.000000,-137.825704
0,13,56,0.000000,-134.904410
0,13,58,0.000000,-128.678066
0,14,0,0.000000,-132.957721
0,14,2,0.000000,-134.734056
0,14,4,0.000000,-151.494021
0,14,6,0.000000,-139.166827
0,14,8,0.000000,-135.807834
0,14,10,0.000000,-130.941964
0,14,12,0.000000,-134.638952
0,14,14,0.000000,-139.647702
0,14,16,0.000000,-133.505571
0,14,18,0.000000,-137.573538
0,14,20,0.000000,-137.305952
0,14,22,0.000000,-137.096962
0,14,24,0.000000,-135.891884
0,14,26,0.000000,-134.234742
0,14,28,0.000000,-138.328681
0,14,30,0.000000,-136.535883
0,14,32,0.000000,-142.469383
0,14,34,0.000000,-139.769187
0,14,36,0.000000,-140.343207
0,14,38,0.000000,-140.484483
0,14,40,0.000000,-141.472084
0,14,42,0.000000,-141.552597
0,14,44,0.000000,-144.798423
0,14,46,0.000000,-130.187508
0,14,48,0.000000,-138.247450
0,14,50,0.000000,-137.923677
0,14,52,0.000000,-131.577499
0,14,54,0.000000,-140.760460
0,14,56,0.000000,-131.164468
0,14,58,0.000000,-135.665915
0,15,0,0.000000,-140.295806
0,15,2,0.000000,-132.108366
0,15,4,0.000000,-142.246582
0,15,6,0.000000,-138.179149
0,15,8,0.000000,-139.964745
0,15,10,0.000000,-131.196716
0,15,12,0.000000,-140.735858
0,15,14,0.000000,-141.981695
0,15,16,0.000000,-132.914203
0,15,18,0.000000,-130.713026
0,15,20,0.000000,-135.905079
0,15,22,0.000000,-132.182268
0,15,24,0.000000,-138.176037
0,15,26,0.000000,-141.444559
0,15,28,0.000000,-135.492095
0,15,30,0.000000,-142.057619
0,15,32,0.000000,-136.379184
0,15,34,0.000000,-135.875304
0,15,36,0.000000,-138.574751
0,15,38,0.000000,-134.526413
0,15,40,0.000000,-134.244332
0,15,42,0.000000,-148.491099
0,15,44,0.000000,-138.589236
0,15,46,0.000000,-134.983910
0,15,48,0.000000,-135.334878
0,15,50,0.000000,-132.350265
0,15,52,0.000000,-141.055758
0,15,54,0.000000,-137.527384
0,15,56,0.000000,-142.583240
0,15,58,0.000000,-149.191760
0,16,0,0.000000,-135.347011
0,16,2,0.000000,-133.609321
0,16,4,0.000000,-149.673810
0,16,6,0.000000,-133.249268
0,16,8,0.000000,-130.608662
0,16,10,0.000000,-129.373133
0,16,12,0.000000,-137.050789
0,16,14,0.000000,-141.086957
0,16,16,0.000000,-143.923350
0,16,18,0.000000,-134.516304
0,16,20,0.000000,-133.264567
0,16,22,0.000000,-138.898073
0,16,24,0.000000,-137.085509
0,16,26,0.000000,-132.425352
0,16,28,0.000000,-143.670564
0,16,30,0.000000,-149.921363
0,16,32,0.000000,-129.792031
0,16,34,0.000000,-135.624140
0,16,36,0.000000,-137.226699
0,16,38,0.000000,-133.604419
0,16,40,0.000000,-142.911009
0,16,42,0.000000,-133.498430
0,16,44,0.000000,-138.627167
0,16,46,0.000000,-135.587482
0,16,48,0.000000,-146.226499
0,16,50,0.000000,-135.433212
0,16,52,0.000000,-144.869921
0,16,54,0.000000,-140.777127
0,16,56,0.000000,-143.902916
0,16,58,0.000000,-137.250749
0,17,0,0.000000,-141.461966
0,17,2,0.000000,-134.721722
0,17,4,0.000000,-135.104276
0,17,6,0.000000,-136.986204
0,17,8,0.000000,-134.098897
0,17,10,0.000000,-146.412104
0,17,12,0.000000,-136.851335
0,17,14,0.000000,-135.208491
0,17,16,0.000000,-137.780105
0,17,18,0.000000,-133.887379
0,17,20,0.000000,-134.129788
0,17,22,0.000000,-134.091974
0,17,24,0.000000,-133.208468
0,17,26,0.000000,-147.165671
0,17,28,0.000000,-136.806132
0,17,30,0.000000,-133.569804
0,17,32,0.000000,-143.581719
0,17,34,0.000000,-138.049773
0,17,36,0.000000,-143.165109
0,17,38,0.000000,-130.315427
0,17,40,0.000000,-134.206909
0,17,42,0.000000,-138.446694
0,17,44,0.000000,-129.577359
0,17,46,0.000000,-152.519739
0,17,48,0.000000,-136.217583
0,17,50,0.000000,-135.650915
0,17,52,0.000000,-136.284465
0,17,54,0.000000,-135.277241
0,17,56,0.000000,-135.631159
0,17,58,0.000000,-139.697446
0,18,0,0.000000,-134.626473
0,18,2,0.000000,-143.098622
0,18,4,0.000000,-141.273988
0,18,6,0.000000,-131.029446
0,18,8,0.000000,-152.270296
0,18,10,0.000000,-134.082521
0,18,12,0.000000,-137.170218
0,18,14,0.000000,-134.456804
0,18,16,0.000000,-142.927286
0,18,18,0.000000,-140.255557
0,18,20,0.000000,-134.601800
0,18,22,0.000000,-139.051047
0,18,24,0.000000,-137.777209
0,18,26,0.000000,-140.126770
0,18,28,0.000000,-135.094365
0,18,30,0.000000,-150.184516
0,18,32,0.000000,-134.793774
0,18,34,0.000000,-147.221419
0,18,36,0.000000,-134.952999
0,18,38,0.000000,-138.653797
0,18,40,0.000000,-149.712418
0,18,42,0.000000,-136.720612
0,18,44,0.000000,-133.746046
0,18,46,0.000000,-133.112606
0,18,48,0.000000,-132.100739
0,18,50,0.000000,-139.202336
0,18,52,0.000000,-139.120750
0,18,54,0.000000,-144.877651
0,18,56,0.000000,-145.219780
0,18,58,0.000000,-138.240735
0,19,0,0.000000,-146.068059
0,19,2,0.000000,-132.942642
0,19,4,0.000000,-138.345359
0,19,6,0.000000,-132.045546
0,19,8,0.000000,-135.598283
0,19,10,0.000000,-132.905483
0,19,12,0.000000,-140.854695
0,19,14,0.000000,-134.526223
0,19,16,0.000000,-144.782763
0,19,18,0.000000,-140.089359
0,19,20,0.000000,-143.962043
0,19,22,0.000000,-130.153138
0,19,24,0.000000,-140.765076
0,19,26,0.000000,-136.263042
0,19,28,0.000000,-136.283674
0,19,30,0.000000,-143.854013
0,19,32,0.000000,-147.873628
0,19,34,0.000000,-135.616538
0,19,36,0.000000,-136.481526
0,19,38,0.000000,-145.158289
0,19,40,0.000000,-137.123582
0,19,42,0.000000,-134.944855
0,19,44,0.000000,-139.895042
0,19,46,0.000000,-137.468085
0,19,48,0.000000,-131.142378
0,19,50,0.000000,-140.319501
0,19,52,0.000000,-139.204875
0,19,54,0.000000,-151.460227
0,19,56,0.000000,-136.408275
0,19,58,0.000000,-143.753866
0,20,0,0.000000,-147.762176
0,20,2,0.000000,-140.233371
0,20,4,0.000000,-133.602923
0,20,6,0.000000,-141.117300
0,20,8,0.000000,-130.938091
0,20,10,0.000000,-132.526642
0,20,12,0.000000,-133.671295
0,20,14,0.000000,-142.969309
0,20,16,0.000000,-140.257310
0,20,18,0.000000,-134.306512
0,20,20,0.000000,-133.665590
0,20,22,0.000000,-145.429541
0,20,24,0.000000,-143.066913
0,20,26,0.000000,-134.435758
0,20,28,0.000000,-139.142549
0,20,30,0.000000,-143.055677
0,20,32,0.000000,-141.279102
0,20,34,0.000000,-140.379951
0,20,36,0.000000,-140.872164
0,20,38,0.000000,-128.981022
0,20,40,0.000000,-133.463300
0,20,42,0.000000,-150.139160
0,20,44,0.000000,-135.834263
0,20,46,0.000000,-137.444058
0,20,48,0.000000,-150.533031
0,20,50,0.000000,-135.799699
0,20,52,0.000000,-141.419040
0,20,54,0.000000,-136.769298
0,20,56,0.000000,-139.700431
0,20,58,0.000000,-131.882339
0,21,0,0.000000,-135.180119
0,21,2,0.000000,-147.715962
0,21,4,0.000000,-142.578391
0,21,6,0.000000,-150.628999
0,21,8,0.000000,-139.335601
0,21,10,0.000000,-135.043865
0,21,12,0.000000,-134.547275
0,21,14,0.000000,-139.726132
0,21,16,0.000000,-141.919171
0,21,18,0.000000,-135.381674
0,21,20,0.000000,-137.878786
0,21,22,0.000000,-139.468927
0,21,24,0.000000,-135.843601
0,21,26,0.000000,-130.722097
0,21,28,0.000000,-134.281622
0,21,30,0.000000,-147.550332
0,21,32,0.000000,-136.853000
0,21,34,0.000000,-134.100991
0,21,36,0.000000,-138.804844
0,21,38,0.000000,-143.458698
0,21,40,0.000000,-134.685023
0,21,42,0.000000,-143.474495
0,21,44,0.000000,-137.703783
0,21,46,0.000000,-146.008385
0,21,48,0.000000,-143.564517
0,21,50,0.000000,-137.721662
0,21,52,0.000000,-138.765011
0,21,54,0.000000,-134.393787
0,21,56,0.000000,-134.409038
0,21,58,0.000000,-133.776497
0,22,0,0.000000,-138.316961
0,22,2,0.000000,-146.566016
0,22,4,0.000000,-136.121029
0,22,6,0.000000,-138.544207
0,22,8,0.000000,-144.344032
0,22,10,0.000000,-138.657221
0,22,12,0.000000,-138.767594
0,22,14,0.000000,-142.138242
0,22,16,0.000000,-140.612913
0,22,18,0.000000,-133.612070
0,22,20,0.000000,-150.802964
0,22,22,0.000000,-138.081047
0,22,24,0.000000,-143.244520
0,22,26,0.000000,-136.445109
0,22,28,0.000000,-132.586755
0,22,30,0.000000,-144.072961
0,22,32,0.000000,-154.244834
0,22,34,0.000000,-143.686922
0,22,36,0.000000,-150.435772
0,22,38,0.000000,-148.149231
0,22,40,0.000000,-131.928188
0,22,42,0.000000,-139.314688
0,22,44,0.000000,-143.284084
0,22,46,0.000000,-140.833714
0,22,48,0.000000,-141.936348
0,22,50,0.000000,-144.212203
0,22,52,0.000000,-138.538240
0,22,54,0.000000,-135.207527
0,22,56,0.000000,-139.311905
0,22,58,0.000000,-149.889606
0,23,0,0.000000,-130.540658
0,23,2,0.000000,-140.927239
0,23,4,0.000000,-139.872237
0,23,6,0.000000,-129.951674
0,23,8,0.000000,-142.571893
0,23,10,0.000000,-138.039721
0,23,12,0.000000,-137.583718
0,23,14,0.000000,-143.782766
0,23,16,0.000000,-133.573065
0,23,18,0.000000,-130.311799
0,23,20,0.000000,-138.275626
0,23,22,0.000000,-129.567726
0,23,24,0.000000,-133.564465
0,23,26,0.000000,-132.880504
0,23,28,0.000000,-140.359456
0,23,30,0.000000,-137.183686
0,23,32,0.000000,-134.667016
0,23,34,0.000000,-138.865797
0,23,36,0.000000,-134.758591
0,23,38,0.000000,-148.152695
0,23,40,0.000000,-132.976984
0,23,42,0.000000,-135.689029
0,23,44,0.000000,-134.486176
0,23,46,0.000000,-136.558574
0,23,48,0.000000,-139.246885
0,23,50,0.000000,-139.907187
0,23,52,0.000000,-135.952822
0,23,54,0.000000,-129.625918
0,23,56,0.000000,-134.818850
0,23,58,0.000000,-134.572240
0,24,0,0.000000,-138.167682
0,24,2,0.000000,-138.368684
0,24,4,0.000000,-142.145173
0,24,6,0.000000,-139.424800
0,24,8,0.000000,-136.102400
0,24,10,0.000000,-133.662066
0,24,12,0.000000,-136.061059
0,24,14,0.000000,-137.050483
0,24,16,0.000000,-135.692802
0,24,18,0.000000,-133.987707
0,24,20,0.000000,-138.012390
0,24,22,0.000000,-143.951534
0,24,24,0.000000,-137.304049
0,24,26,0.000000,-135.939302
0,24,28,0.000000,-135.111513
0,24,30,0.000000,-131.703655
0,24,32,0.000000,-136.176123
0,24,34,0.000000,-131.288864
0,24,36,0.000000,-148.459288
0,24,38,0.000000,-140.183641
0,24,40,0.000000,-139.702699
0,24,42,0.000000,-141.925076
0,24,44,0.000000,-137.889305
0,24,46,0.000000,-155.720203
0,24,48,0.000000,-138.105261
0,24,50,0.000000,-147.051033
0,24,52,0.000000,-139.107013
0,24,54,0.000000,-138.285744
0,24,56,0.000000,-135.320866
0,24,58,0.000000,-134.132441
0,25,0,0.000000,-136.687210
0,25,2,0.000000,-134.168552
0,25,4,0.000000,-131.969426
0,25,6,0.000000,-136.640805
0,25,8,0.000000,-143.065943
0,25,10,0.000000,-139.585275
0,25,12,0.000000,-137.792110
0,25,14,0.000000,-141.296259
0,25,16,0.000000,-145.281055
0,25,18,0.000000,-131.604418
0,25,20,0.000000,-137.183028
0,25,22,0.000000,-144.940414
0,25,24,0.000000,-137.857066
0,25,26,0.000000,-148.322319
0,25,28,0.000000,-136.378559
0,25,30,0.000000,-147.633484
0,25,32,0.000000,-140.810201
0,25,34,0.000000,-139.370687
0,25,36,0.000000,-136.119145
0,25,38,0.000000,-139.075770
0,25,40,0.000000,-139.054494
0,25,42,0.000000,-133.907636
0,25,44,0.000000,-141.342845
0,25,46,0.000000,-133.632594
0,25,48,0.000000,-132.418580
0,25,50,0.000000,-136.878361
0,25,52,0.000000,-139.609919
0,25,54,0.000000,-137.888163
0,25,56,0.000000,-139.057965
0,25,58,0.000000,-140.962360
0,26,0,0.000000,-135.787377
0,26,2,0.000000,-138.114862
0,26,4,0.000000,-148.403015
0,26,6,0.000000,-139.738518
0,26,8,0.000000,-139.768270
0,26,10,0.000000,-144.173061
0,26,12,0.000000,-142.268874
0,26,14,0.000000,-133.600813
0,26,16,0.000000,-138.037557
0,26,18,0.000000,-132.431651
0,26,20,0.000000,-136.969949
0,26,22,0.000000,-141.655745
0,26,24,0.000000,-138.842799
0,26,26,0.000000,-138.615352
0,26,28,0.000000,-137.145543
0,26,30,0.000000,-135.580533
0,26,32,0.000000,-142.371781
0,26,34,0.000000,-142.093900
0,26,36,0.000000,-135.410199
0,26,38,0.000000,-132.662092
0,26,40,0.000000,-139.803758
0,26,42,0.000000,-139.126489
0,26,44,0.000000,-132.411537
0,26,46,0.000000,-132.772916
0,26,48,0.000000,-138.325297
0,26,50,0.000000,-137.025781
0,26,52,0.000000,-140.279847
0,26,54,0.000000,-132.444308
0,26,56,0.000000,-136.339433
0,26,58,0.000000,-135.119765
0,27,0,0.000000,-136.473646
0,27,2,0.000000,-133.703200
0,27,4,0.000000,-147.194902
0,27,6,0.000000,-146.006592
0,27,8,0.000000,-136.794645
0,27,10,0.000000,-135.243514
0,27,12,0.000000,-138.032114
0,27,14,0.000000,-141.572721
0,27,16,0.000000,-133.819173
0,27,18,0.000000,-132.592290
0,27,20,0.000000,-139.134017
0,27,22,0.000000,-133.629057
