hour,minute,second,fractional second,intensity(dBm)
0,0,4,0.458089,-110.840000
0,0,14,0.946689,-110.160000
0,0,25,0.374286,-112.210000
0,0,35,0.790881,-111.330000
0,0,46,0.195477,-112.920000
0,0,56,0.602072,-108.760000
0,1,7,0.009667,-110.620000
0,1,17,0.430263,-110.200000
0,1,27,0.831858,-111.910000
0,1,38,0.235453,-112.430000
0,1,48,0.629047,-109.330000
0,1,59,0.047643,-111.750000
0,2,9,0.463239,-109.830000
0,2,19,0.861834,-111.980000
0,2,30,0.272429,-112.520000
0,2,40,0.678024,-112.140000
0,2,51,0.090620,-109.700000
0,3,1,0.507216,-109.360000
0,3,11,0.917811,-110.010000
0,3,22,0.358408,-111.310000
0,3,32,0.768004,-110.610000
0,3,43,0.181599,-111.090000
0,3,53,0.583194,-110.510000
0,4,3,0.995790,-109.720000
0,4,14,0.407386,-111.050000
0,4,24,0.819981,-111.130000
0,4,35,0.230577,-111.590000
0,4,45,0.641172,-110.360000
0,4,56,0.049767,-109.890000
0,5,6,0.470363,-111.690000
0,5,16,0.894959,-111.440000
0,5,27,0.301555,-111.920000
0,5,37,0.713151,-111.130000
0,5,48,0.132746,-112.090000
0,5,58,0.549342,-112.460000
0,6,8,0.947937,-109.690000
0,6,19,0.357532,-111.770000
0,6,29,0.762127,-110.390000
0,6,40,0.173723,-111.110000
0,6,50,0.583318,-113.780000
0,7,0,0.995914,-109.140000
0,7,11,0.410510,-108.780000
0,7,21,0.813105,-107.990000
0,7,32,0.222700,-110.770000
0,7,42,0.635295,-109.910000
0,7,53,0.030890,-110.040000
0,8,3,0.427485,-107.700000
0,8,13,0.838080,-110.820000
0,8,24,0.253676,-113.010000
0,8,34,0.665271,-109.490000
0,8,45,0.080867,-110.510000
0,8,55,0.486463,-110.610000
0,9,5,0.891057,-109.880000
0,9,16,0.303653,-113.010000
0,9,26,0.713248,-112.540000
0,9,37,0.122844,-112.700000
0,9,47,0.517438,-108.500000
0,9,57,0.920033,-109.030000
0,10,10,0.164733,-110.020000
0,10,23,0.800514,-110.970000
0,10,36,0.514241,-109.510000
0,10,49,0.672993,-110.230000
0,11,3,0.439781,-111.830000
0,11,16,0.137507,-110.580000
0,11,29,0.932296,-112.370000
0,11,41,0.443954,-111.640000
0,11,52,0.120565,-110.400000
0,12,4,0.233258,-109.820000
0,12,15,0.587907,-108.740000
0,12,26,0.932557,-110.430000
0,12,37,0.827179,-108.730000
0,12,48,0.261776,-110.960000
0,12,58,0.694373,-109.480000
0,13,9,0.101968,-108.980000
0,13,19,0.512564,-110.340000
0,13,29,0.920159,-111.380000
0,13,40,0.335755,-110.430000
0,13,50,0.749351,-109.180000
0,14,1,0.160945,-112.310000
0,14,11,0.562541,-111.380000
0,14,21,0.959135,-112.180000
0,14,32,0.367731,-108.420000
0,14,42,0.782326,-108.490000
0,14,53,0.197922,-109.080000
0,15,3,0.607518,-112.510000
0,15,14,0.044115,-113.110000
0,15,24,0.457710,-111.670000
0,15,34,0.865305,-108.610000
0,15,45,0.291902,-110.840000
0,15,55,0.695497,-112.090000
0,16,6,0.106092,-112.100000
0,16,16,0.519688,-107.840000
0,16,26,0.919283,-113.800000
0,16,37,0.328878,-110.580000
0,16,47,0.736474,-111.380000
0,16,58,0.161069,-113.410000
0,17,8,0.575665,-111.660000
0,17,18,0.989261,-111.840000
0,17,29,0.397856,-113.070000
0,17,39,0.807452,-112.150000
0,17,50,0.212047,-112.140000
0,18,0,0.632643,-109.680000
0,18,11,0.041238,-109.800000
0,18,21,0.446833,-111.390000
0,18,31,0.848428,-110.210000
0,18,42,0.253023,-110.330000
0,18,52,0.661619,-110.790000
0,19,3,0.073215,-109.070000
0,19,13,0.486810,-111.480000
0,19,23,0.889405,-108.510000
0,19,34,0.286000,-110.490000
0,19,44,0.702595,-111.710000
0,19,55,0.117191,-110.590000
0,20,5,0.523787,-109.320000
0,20,15,0.930382,-112.420000
0,20,26,0.334976,-111.710000
0,20,36,0.751573,-113.500000
0,20,47,0.163168,-112.980000
0,20,57,0.579763,-111.530000
0,21,7,0.989359,-112.090000
0,21,18,0.405955,-112.460000
0,21,28,0.810550,-110.570000
0,21,39,0.217145,-111.850000
0,21,49,0.624741,-112.050000
0,22,0,0.021335,-108.660000
0,22,10,0.441931,-111.170000
0,22,20,0.845526,-111.450000
0,22,31,0.254122,-111.360000
0,22,41,0.662717,-111.690000
0,22,52,0.062312,-109.740000
0,23,2,0.475907,-109.260000
0,23,12,0.888503,-111.360000
0,23,23,0.301098,-109.040000
0,23,33,0.716694,-110.280000
0,23,44,0.125289,-109.090000
0,23,54,0.534885,-109.810000
0,24,4,0.943480,-112.460000
0,24,15,0.343075,-107.890000
0,24,25,0.743670,-113.180000
0,24,36,0.152265,-111.750000
0,24,46,0.591862,-108.040000
0,24,56,0.990457,-111.260000
0,25,7,0.409053,-111.010000
0,25,17,0.854650,-112.970000
0,25,28,0.258245,-111.150000
0,25,38,0.661841,-110.830000
0,25,49,0.073436,-109.150000
0,25,59,0.485032,-109.250000
0,26,9,0.902627,-114.880000
0,26,20,0.306222,-109.560000
0,26,30,0.712818,-113.980000
0,26,41,0.120413,-112.280000
0,26,51,0.529008,-113.440000
0,27,1,0.931603,-111.510000
0,27,12,0.342199,-109.810000
0,27,22,0.746794,-109.120000
0,27,33,0.159389,-113.200000
0,27,43,0.566985,-108.200000
0,27,53,0.964580,-115.670000
0,28,4,0.396176,-111.390000
0,28,14,0.808772,-111.090000
0,28,25,0.214367,-108.790000
0,28,35,0.611961,-111.630000
0,28,46,0.021557,-111.570000
0,28,56,0.435153,-111.120000
0,29,6,0.840748,-111.350000
0,29,17,0.240343,-110.880000
0,29,27,0.645937,-110.060000
0,29,38,0.044532,-112.210000
0,29,48,0.477129,-111.720000
0,29,58,0.882724,-111.350000
0,30,9,0.293320,-110.100000
0,30,19,0.699915,-111.450000
0,30,30,0.099510,-110.580000
0,30,40,0.509105,-111.210000
0,30,50,0.917701,-109.350000
0,31,1,0.314295,-112.090000
0,31,11,0.724891,-114.930000
0,31,22,0.146487,-111.490000
0,31,32,0.553082,-112.630000
0,31,42,0.962677,-111.630000
0,31,53,0.369273,-114.340000
0,32,3,0.808869,-112.300000
0,32,14,0.217465,-110.970000
0,32,24,0.617060,-111.570000
0,32,35,0.023655,-113.640000
0,32,45,0.438251,-110.430000
0,32,55,0.837846,-112.970000
0,33,6,0.245441,-110.680000
0,33,16,0.656036,-111.220000
0,33,27,0.102634,-110.960000
0,33,37,0.522230,-111.850000
0,33,47,0.927825,-113.800000
0,33,58,0.350421,-111.480000
0,34,8,0.760016,-108.980000
0,34,19,0.185613,-109.460000
0,34,29,0.583208,-111.770000
0,34,39,0.992803,-111.420000
0,34,50,0.409399,-111.160000
0,35,0,0.810994,-108.770000
0,35,11,0.221589,-108.910000
0,35,21,0.637185,-112.820000
0,35,32,0.037780,-111.310000
0,35,42,0.455376,-110.970000
0,35,52,0.852971,-110.740000
0,36,3,0.254565,-111.440000
0,36,13,0.674161,-111.520000
0,36,24,0.081757,-110.920000
0,36,34,0.501352,-111.080000
0,36,44,0.912948,-109.870000
0,36,55,0.343545,-113.220000
0,37,5,0.751140,-112.300000
0,37,16,0.168736,-108.440000
0,37,26,0.582331,-108.550000
0,37,36,0.980926,-111.480000
0,37,47,0.392521,-110.790000
0,37,57,0.807117,-114.550000
0,38,8,0.206712,-112.960000
0,38,18,0.604307,-111.550000
0,38,29,0.005902,-111.750000
0,38,39,0.419497,-112.230000
0,38,49,0.824092,-111.800000
0,39,0,0.229688,-111.550000
0,39,10,0.644283,-109.700000
0,39,21,0.046878,-113.190000
0,39,31,0.458474,-112.050000
0,39,41,0.865069,-112.720000
0,39,52,0.266664,-114.050000
0,40,2,0.715261,-113.610000
0,40,13,0.131857,-111.590000
0,40,23,0.551454,-108.420000
0,40,33,0.953048,-110.880000
0,40,44,0.355643,-108.580000
0,40,54,0.769239,-110.930000
0,41,5,0.166833,-113.200000
0,41,15,0.571429,-111.150000
0,41,25,0.974024,-113.920000
0,41,36,0.383619,-109.070000
0,41,46,0.793214,-111.770000
0,41,57,0.196810,-111.850000
0,42,7,0.604405,-111.390000
0,42,18,0.009000,-108.020000
0,42,28,0.422596,-110.450000
0,42,38,0.850192,-112.760000
0,42,49,0.255787,-110.880000
0,42,59,0.660382,-110.130000
0,43,10,0.067977,-114.030000
0,43,20,0.483573,-111.790000
0,43,30,0.891169,-108.120000
0,43,41,0.298764,-110.900000
0,43,51,0.711359,-113.650000
0,44,2,0.121955,-108.170000
0,44,12,0.534550,-112.500000
0,44,22,0.941145,-109.370000
0,44,33,0.343741,-113.240000
0,44,43,0.759336,-111.050000
0,44,54,0.157931,-110.660000
0,45,4,0.564527,-113.820000
0,45,14,0.970121,-111.660000
0,45,25,0.400718,-111.860000
0,45,35,0.833315,-110.830000
0,45,46,0.239910,-111.290000
0,45,56,0.650506,-110.090000
0,46,7,0.056101,-109.350000
0,46,17,0.466696,-110.560000
0,46,27,0.875292,-111.940000
0,46,38,0.275887,-108.770000
0,46,48,0.677481,-110.930000
0,46,59,0.087077,-114.000000
0,47,9,0.491672,-111.150000
0,47,19,0.898267,-110.650000
0,47,30,0.302862,-111.590000
0,47,40,0.720458,-109.710000
0,47,51,0.122053,-110.970000
0,48,1,0.534648,-110.110000
0,48,11,0.942244,-110.360000
0,48,22,0.355839,-114.960000
0,48,32,0.764435,-110.950000
0,48,43,0.171030,-111.450000
0,48,53,0.571625,-112.230000
0,49,3,0.984221,-114.950000
0,49,14,0.395816,-110.970000
0,49,24,0.795411,-111.790000
0,49,35,0.195005,-112.300000
0,49,45,0.591600,-109.810000
0,49,56,0.025197,-109.750000
0,50,6,0.436792,-111.710000
0,50,16,0.849388,-111.390000
0,50,27,0.253983,-111.810000
0,50,37,0.664578,-110.280000
0,50,48,0.076174,-112.250000
0,50,58,0.490769,-112.120000
0,51,8,0.897365,-110.450000
0,51,19,0.304960,-111.650000
0,51,29,0.714556,-111.820000
0,51,40,0.131152,-109.920000
0,51,50,0.545747,-107.440000
0,52,0,0.950342,-109.270000
0,52,11,0.358938,-109.990000
0,52,21,0.762533,-107.480000
0,52,32,0.162127,-109.950000
0,52,42,0.567723,-114.060000
0,52,52,0.977318,-110.190000
0,53,3,0.389914,-111.400000
0,53,13,0.809510,-112.950000
0,53,24,0.221105,-113.990000
0,53,34,0.630701,-112.110000
0,53,45,0.034296,-111.880000
0,53,55,0.455892,-111.820000
0,54,5,0.857486,-113.390000
0,54,16,0.271082,-112.350000
0,54,26,0.685678,-109.890000
0,54,37,0.094273,-109.400000
0,54,47,0.504869,-110.130000
0,54,57,0.937466,-108.580000
0,55,8,0.350061,-108.850000
0,55,18,0.751656,-109.900000
0,55,29,0.191253,-110.050000
0,55,39,0.599848,-110.480000
0,55,50,0.004444,-112.340000
0,56,0,0.416039,-111.150000
0,56,10,0.827634,-111.710000
0,56,21,0.225229,-109.340000
0,56,31,0.628824,-112.590000
0,56,42,0.036419,-109.560000
0,56,52,0.452015,-112.280000
0,57,2,0.854610,-113.060000
0,57,13,0.268206,-112.900000
0,57,23,0.678801,-111.430000
0,57,34,0.088397,-111.220000
0,57,44,0.490992,-112.690000
0,57,54,0.891586,-110.140000
0,58,5,0.298182,-113.550000
0,58,15,0.702777,-111.120000
0,58,26,0.116373,-111.510000
0,58,36,0.518968,-110.790000
0,58,46,0.936563,-111.980000
0,58,57,0.350159,-109.870000
0,59,7,0.763754,-112.520000
0,59,18,0.170350,-110.020000
0,59,28,0.578945,-111.670000
0,59,38,0.975540,-110.020000
0,59,49,0.382135,-106.820000
0,59,59,0.790730,-111.420000
1,0,10,0.914366,-112.010000
1,0,21,0.489972,-109.850000
1,0,31,0.899567,-110.710000
1,0,42,0.298162,-112.760000
1,0,52,0.716758,-112.040000
1,1,3,0.129353,-110.680000
1,1,13,0.547949,-112.660000
1,1,23,0.956544,-113.030000
1,1,34,0.354139,-109.330000
1,1,44,0.762734,-111.100000
1,1,55,0.169330,-112.430000
1,2,5,0.583926,-114.180000
1,2,15,0.992521,-111.730000
1,2,26,0.404116,-106.780000
1,2,36,0.816712,-110.770000
1,2,47,0.227307,-110.880000
1,2,57,0.627902,-111.000000
1,3,8,0.037498,-111.630000
1,3,18,0.451093,-110.640000
1,3,28,0.875690,-112.750000
1,3,39,0.274284,-111.550000
1,3,49,0.683879,-108.720000
1,4,0,0.099475,-108.740000
1,4,10,0.514071,-112.610000
1,4,20,0.933667,-110.540000
1,4,31,0.346262,-110.910000
1,4,41,0.754858,-110.150000
1,4,52,0.164453,-111.510000
1,5,2,0.573049,-109.200000
1,5,12,0.989645,-108.240000
1,5,23,0.459243,-111.330000
1,5,33,0.870839,-108.320000
1,5,44,0.275434,-113.010000
1,5,54,0.686029,-111.650000
1,6,5,0.090624,-108.050000
1,6,15,0.514221,-110.850000
1,6,25,0.914815,-112.430000
1,6,36,0.326411,-111.860000
1,6,46,0.732006,-111.620000
1,6,57,0.150602,-112.130000
1,7,7,0.560198,-112.910000
1,7,17,0.967793,-111.500000
1,7,28,0.382389,-111.900000
1,7,38,0.798984,-111.050000
1,7,49,0.206580,-111.230000
1,7,59,0.614175,-109.750000
1,8,10,0.013770,-110.300000
1,8,20,0.432365,-110.370000
1,8,30,0.846961,-111.060000
1,8,41,0.251556,-112.140000
1,8,51,0.660151,-109.330000
1,9,2,0.070747,-113.400000
1,9,12,0.491343,-113.000000
1,9,22,0.903938,-110.320000
1,9,33,0.317534,-110.990000
1,9,43,0.733130,-113.020000
1,9,54,0.141725,-111.250000
1,10,4,0.543320,-107.480000
1,10,14,0.946915,-112.000000
1,10,25,0.359511,-107.740000
1,10,35,0.776107,-110.720000
1,10,46,0.187702,-111.110000
1,10,56,0.596298,-114.430000
1,11,6,0.995893,-115.010000
1,11,17,0.423489,-109.140000
1,11,27,0.828084,-111.150000
1,11,38,0.241680,-110.230000
1,11,48,0.655275,-112.570000
1,11,59,0.042869,-113.470000
1,12,9,0.460465,-113.110000
1,12,19,0.869061,-110.010000
1,12,30,0.275656,-110.080000
1,12,40,0.686251,-110.380000
1,12,51,0.099847,-112.550000
1,13,1,0.505442,-111.320000
1,13,11,0.919038,-110.590000
1,13,22,0.326633,-110.590000
1,13,32,0.740228,-110.320000
1,13,43,0.140823,-111.480000
1,13,53,0.552419,-113.630000
1,14,3,0.966014,-111.730000
1,14,14,0.371610,-110.240000
1,14,24,0.781205,-112.230000
1,14,35,0.189800,-112.520000
1,14,45,0.603396,-110.490000
1,14,56,0.009991,-111.680000
1,15,6,0.458589,-111.450000
1,15,16,0.871184,-113.530000
1,15,27,0.289781,-107.190000
1,15,37,0.693375,-112.430000
1,15,48,0.095971,-109.880000
1,15,58,0.508566,-112.080000
1,16,8,0.916161,-110.040000
1,16,19,0.345757,-110.140000
1,16,29,0.757353,-110.400000
1,16,40,0.167949,-110.990000
1,16,50,0.606545,-112.130000
1,17,1,0.018141,-110.870000
1,17,11,0.432737,-113.090000
1,17,21,0.840332,-113.500000
1,17,32,0.248928,-112.240000
1,17,42,0.663523,-110.280000
1,17,53,0.072118,-109.300000
1,18,3,0.478714,-111.930000
1,18,13,0.888309,-111.770000
1,18,24,0.299905,-112.120000
1,18,34,0.720501,-110.050000
1,18,45,0.132096,-111.610000
1,18,55,0.542692,-111.710000
1,19,5,0.956287,-111.610000
1,19,16,0.368883,-115.040000
1,19,26,0.776478,-109.140000
1,19,37,0.221076,-111.370000
1,19,47,0.629671,-110.510000
1,19,58,0.035266,-111.210000
1,20,8,0.450861,-114.530000
1,20,18,0.860457,-113.740000
1,20,29,0.260052,-109.070000
1,20,39,0.672647,-114.880000
1,20,50,0.079243,-108.790000
1,21,0,0.491838,-110.890000
1,21,10,0.902433,-111.880000
1,21,21,0.304029,-111.790000
1,21,31,0.710624,-108.440000
1,21,42,0.111219,-111.940000
1,21,52,0.528815,-112.590000
1,22,2,0.934410,-110.630000
1,22,13,0.342005,-113.370000
1,22,23,0.770602,-110.760000
1,22,34,0.181197,-111.610000
1,22,44,0.584792,-110.320000
1,22,54,0.992387,-106.480000
1,23,5,0.409983,-110.980000
1,23,15,0.823579,-109.760000
1,23,26,0.230174,-111.690000
1,23,36,0.627769,-109.530000
1,23,47,0.040364,-112.760000
1,23,57,0.454960,-111.120000
1,24,7,0.869556,-112.200000
1,24,18,0.270151,-113.540000
1,24,28,0.681746,-110.380000
1,24,39,0.093342,-109.630000
1,24,49,0.502937,-112.540000
1,24,59,0.918533,-111.170000
1,25,10,0.358130,-110.160000
1,25,20,0.762725,-108.880000
1,25,31,0.192322,-111.450000
1,25,41,0.613918,-112.760000
1,25,52,0.013513,-108.710000
1,26,2,0.428108,-111.200000
1,26,12,0.832703,-113.790000
1,26,23,0.238298,-110.240000
1,26,33,0.648894,-112.620000
1,26,44,0.053489,-111.910000
1,26,54,0.454084,-108.270000
1,27,4,0.855679,-113.000000
1,27,15,0.263274,-110.140000
1,27,25,0.686871,-110.810000
1,27,36,0.096466,-110.820000
1,27,46,0.510061,-113.870000
1,27,56,0.947659,-109.290000
1,28,7,0.358253,-112.080000
1,28,17,0.760849,-112.320000
1,28,28,0.169444,-111.740000
1,28,38,0.578039,-109.480000
1,28,48,0.984634,-110.170000
1,28,59,0.401230,-112.240000
1,29,9,0.811826,-109.920000
1,29,20,0.220421,-111.350000
1,29,30,0.632017,-110.450000
1,29,41,0.032611,-110.410000
1,29,51,0.446207,-112.110000
1,30,1,0.853802,-111.650000
1,30,12,0.268398,-112.970000
1,30,22,0.683994,-114.020000
1,30,33,0.087589,-113.170000
1,30,43,0.504185,-110.670000
1,30,53,0.912780,-110.170000
1,31,4,0.309375,-109.250000
1,31,14,0.719970,-110.510000
1,31,25,0.121565,-109.020000
1,31,35,0.536161,-111.820000
1,31,45,0.934756,-106.050000
1,31,56,0.341351,-111.250000
1,32,6,0.753946,-110.040000
1,32,17,0.166542,-109.870000
1,32,27,0.575137,-111.450000
1,32,37,0.986733,-108.940000
1,32,48,0.406329,-110.470000
1,32,58,0.819924,-110.100000
1,33,9,0.228519,-110.950000
1,33,19,0.647116,-115.010000
1,33,30,0.082712,-111.130000
1,33,40,0.502308,-112.150000
1,33,50,0.914904,-113.870000
1,34,1,0.355501,-110.670000
1,34,11,0.761096,-112.540000
1,34,22,0.175692,-110.420000
1,34,32,0.588288,-108.110000
1,34,42,0.986882,-113.320000
1,34,53,0.399478,-112.610000
1,35,3,0.808073,-113.080000
1,35,14,0.225669,-113.400000
1,35,24,0.636265,-112.900000
1,35,35,0.075861,-108.880000
1,35,45,0.494458,-109.760000
1,35,55,0.906053,-106.430000
1,36,6,0.320649,-110.610000
1,36,16,0.740245,-112.600000
1,36,27,0.153841,-110.950000
1,36,37,0.557436,-108.130000
1,36,47,0.969031,-111.080000
1,36,58,0.374627,-112.980000
1,37,8,0.780221,-111.820000
1,37,19,0.192817,-111.030000
1,37,29,0.611413,-109.500000
1,37,40,0.024008,-109.040000
1,37,50,0.441604,-109.370000
1,38,0,0.853199,-109.120000
1,38,11,0.263795,-110.880000
1,38,21,0.686391,-112.000000
1,38,32,0.100987,-110.120000
1,38,42,0.506582,-110.130000
1,38,52,0.912177,-113.440000
1,39,3,0.325773,-113.060000
1,39,13,0.744369,-110.150000
1,39,24,0.160965,-109.020000
1,39,34,0.564559,-112.220000
1,39,44,0.976155,-112.950000
1,39,55,0.397751,-113.080000
1,40,5,0.840349,-112.660000
1,40,16,0.241944,-113.080000
1,40,26,0.643538,-109.580000
1,40,37,0.057134,-111.590000
1,40,47,0.462729,-113.120000
1,40,57,0.868324,-109.290000
1,41,8,0.270919,-107.900000
1,41,18,0.691515,-110.800000
1,41,29,0.106111,-114.070000
1,41,39,0.527707,-109.260000
1,41,49,0.940303,-111.040000
1,42,0,0.360899,-111.940000
1,42,10,0.769494,-112.370000
1,42,21,0.186090,-110.580000
1,42,31,0.598686,-113.240000
1,42,42,0.008281,-110.850000
1,42,52,0.438878,-110.250000
1,43,2,0.836472,-111.360000
1,43,13,0.247067,-111.640000
1,43,23,0.658663,-113.260000
1,43,34,0.069258,-111.760000
1,43,44,0.472854,-108.610000
1,43,54,0.882449,-110.330000
1,44,5,0.280044,-111.170000
1,44,15,0.693639,-111.260000
1,44,26,0.105235,-110.990000
1,44,36,0.509830,-112.560000
1,44,46,0.905425,-112.100000
1,44,57,0.317020,-111.340000
1,45,7,0.738616,-108.500000
1,45,18,0.152212,-108.550000
1,45,28,0.564807,-110.450000
1,45,38,0.982403,-110.920000
1,45,49,0.397999,-109.830000
1,45,59,0.807594,-113.810000
1,46,10,0.221190,-112.900000
1,46,20,0.631785,-111.870000
1,46,31,0.033381,-111.590000
1,46,41,0.447976,-111.860000
1,46,51,0.849571,-110.630000
1,47,2,0.257166,-111.600000
1,47,12,0.672762,-111.180000
1,47,23,0.082357,-111.130000
1,47,33,0.492953,-109.360000
1,47,43,0.911549,-113.960000
1,47,54,0.319144,-109.760000
1,48,4,0.729740,-112.580000
1,48,15,0.139335,-110.530000
1,48,25,0.578932,-111.740000
1,48,35,0.980527,-112.100000
1,48,46,0.393122,-113.620000
1,48,56,0.804718,-111.790000
1,49,7,0.218314,-113.180000
1,49,17,0.630909,-114.580000
1,49,28,0.047505,-113.070000
1,49,38,0.472101,-112.820000
1,49,48,0.873696,-111.130000
1,49,59,0.272291,-109.660000
1,50,9,0.676886,-112.930000
1,50,20,0.083481,-112.170000
1,50,30,0.501077,-111.080000
1,50,40,0.933673,-109.730000
1,50,51,0.346270,-109.020000
1,51,1,0.752865,-111.450000
1,51,12,0.164460,-113.090000
1,51,22,0.575056,-112.170000
1,51,32,0.979651,-111.720000
1,51,43,0.395247,-113.360000
1,51,53,0.797842,-113.420000
1,52,4,0.203437,-110.880000
1,52,14,0.613032,-111.660000
1,52,25,0.021627,-112.020000
1,52,35,0.430223,-111.710000
1,52,45,0.836818,-110.320000
1,52,56,0.263414,-112.620000
1,53,6,0.680010,-112.390000
1,53,17,0.099606,-108.790000
1,53,27,0.541203,-110.690000
1,53,37,0.949799,-109.250000
1,53,48,0.359394,-112.220000
1,53,58,0.769989,-109.390000
1,54,9,0.169584,-110.330000
1,54,19,0.569179,-112.830000
1,54,29,0.980774,-112.690000
1,54,40,0.394371,-107.900000
1,54,50,0.806966,-111.930000
1,55,1,0.221561,-112.540000
1,55,11,0.632157,-112.730000
1,55,22,0.048753,-110.470000
1,55,32,0.466349,-109.050000
1,55,42,0.898945,-112.100000
1,55,53,0.301540,-107.240000
1,56,3,0.719136,-112.350000
1,56,14,0.148733,-113.000000
1,56,24,0.550328,-110.270000
1,56,34,0.959923,-112.040000
1,56,45,0.371519,-107.760000
1,56,55,0.782114,-110.740000
1,57,6,0.188709,-107.970000
1,57,16,0.599305,-110.270000
1,57,27,0.010900,-113.030000
1,57,37,0.419496,-111.820000
1,57,47,0.832091,-110.070000
1,57,58,0.244687,-111.460000
1,58,8,0.647282,-112.700000
1,58,19,0.054877,-109.360000
1,58,29,0.478473,-109.890000
1,58,39,0.885068,-113.480000
1,58,50,0.293664,-111.010000
1,59,0,0.699259,-111.260000
1,59,11,0.114854,-109.850000
1,59,21,0.531450,-110.770000
1,59,31,0.934045,-110.590000
1,59,42,0.341641,-109.180000
1,59,52,0.756237,-111.180000
2,0,3,0.165832,-110.690000
2,0,14,0.284468,-112.760000
2,0,24,0.772068,-110.810000
2,0,35,0.184663,-112.740000
2,0,45,0.599259,-113.370000
2,0,56,0.002853,-112.600000
2,1,6,0.414449,-112.380000
2,1,16,0.828045,-108.860000
2,1,27,0.249641,-113.860000
2,1,37,0.653236,-111.160000
2,1,48,0.066832,-111.200000
2,1,58,0.503429,-112.930000
2,2,8,0.912024,-111.510000
2,2,19,0.326620,-110.040000
2,2,29,0.766217,-110.800000
2,2,40,0.180812,-109.230000
2,2,50,0.582407,-113.280000
2,3,0,0.984003,-112.440000
2,3,11,0.389597,-112.250000
2,3,21,0.797193,-110.160000
2,3,32,0.206788,-111.300000
2,3,42,0.618383,-111.690000
2,3,53,0.027979,-111.520000
2,4,3,0.442575,-110.790000
2,4,13,0.843170,-108.510000
2,4,24,0.253765,-113.840000
2,4,34,0.661360,-112.930000
2,4,45,0.107957,-112.680000
2,4,55,0.524554,-110.280000
2,5,5,0.928149,-109.720000
2,5,16,0.349745,-113.130000
2,5,26,0.753340,-113.070000
2,5,37,0.203938,-111.970000
2,5,47,0.618533,-109.850000
2,5,58,0.031129,-109.340000
2,6,8,0.444725,-113.560000
2,6,18,0.856320,-108.510000
2,6,29,0.255915,-111.160000
2,6,39,0.658510,-112.080000
2,6,50,0.068105,-112.340000
2,7,0,0.476700,-110.120000
2,7,10,0.884296,-112.930000
2,7,21,0.288891,-107.480000
2,7,31,0.702487,-108.690000
2,7,42,0.111082,-110.820000
2,7,52,0.524678,-111.860000
2,8,2,0.934273,-112.270000
2,8,13,0.349869,-110.590000
2,8,23,0.782465,-109.320000
2,8,34,0.213062,-111.160000
2,8,44,0.624658,-112.460000
2,8,55,0.043253,-112.120000
2,9,5,0.476850,-114.370000
2,9,15,0.889446,-110.810000
2,9,26,0.288041,-112.690000
2,9,36,0.690635,-109.260000
2,9,47,0.106231,-110.920000
2,9,57,0.519827,-109.950000
2,10,7,0.917422,-112.020000
2,10,18,0.343018,-111.560000
2,10,28,0.757614,-112.650000
2,10,39,0.179210,-107.580000
2,10,49,0.580804,-112.040000
2,10,59,0.987400,-112.320000
2,11,10,0.402996,-110.960000
2,11,20,0.814591,-110.440000
2,11,31,0.230187,-113.030000
2,11,41,0.637782,-111.440000
2,11,52,0.076379,-110.740000
2,12,2,0.487974,-111.740000
2,12,12,0.896570,-111.870000
2,12,23,0.303165,-110.330000
2,12,33,0.713761,-112.250000
2,12,44,0.128356,-110.950000
2,12,54,0.537951,-111.050000
2,13,4,0.942547,-111.310000
2,13,15,0.342142,-109.890000
2,13,25,0.747737,-110.060000
2,13,36,0.163332,-111.130000
2,13,46,0.577928,-110.780000
2,13,56,0.977523,-112.510000
2,14,7,0.395119,-112.090000
2,14,17,0.804714,-107.280000
2,14,28,0.216310,-111.980000
2,14,38,0.649907,-114.410000
2,14,49,0.059502,-107.490000
2,14,59,0.468097,-111.820000
2,15,9,0.877693,-112.280000
2,15,20,0.282288,-107.700000
2,15,30,0.692883,-110.920000
2,15,41,0.139481,-111.050000
2,15,51,0.547076,-110.680000
2,16,1,0.951671,-110.320000
2,16,12,0.357266,-109.790000
2,16,22,0.772862,-109.790000
2,16,33,0.185458,-111.860000
2,16,43,0.598053,-111.670000
2,16,54,0.008649,-111.710000
2,17,4,0.425244,-111.310000
2,17,14,0.831840,-109.800000
2,17,25,0.266437,-110.630000
2,17,35,0.685032,-112.820000
2,17,46,0.103628,-110.650000
2,17,56,0.539225,-110.090000
2,18,6,0.958821,-108.940000
2,18,17,0.366416,-111.300000
2,18,27,0.794013,-111.690000
2,18,38,0.201608,-113.470000
2,18,48,0.608203,-111.440000
2,18,59,0.006798,-110.670000
2,19,9,0.428394,-109.310000
2,19,19,0.828989,-113.650000
2,19,30,0.233584,-110.950000
2,19,40,0.643179,-108.160000
2,19,51,0.050775,-113.760000
2,20,1,0.467371,-111.250000
2,20,11,0.879966,-111.050000
2,20,22,0.286561,-109.390000
2,20,32,0.698157,-111.450000
2,20,43,0.137754,-109.890000
2,20,53,0.539349,-111.210000
2,21,3,0.935944,-112.110000
2,21,14,0.348539,-113.270000
2,21,24,0.760135,-111.380000
2,21,35,0.162730,-111.810000
2,21,45,0.578326,-111.260000
2,21,55,0.985921,-112.050000
2,22,6,0.403516,-110.250000
2,22,16,0.808112,-111.830000
2,22,27,0.239708,-110.310000
2,22,37,0.650304,-109.650000
2,22,48,0.059899,-110.170000
2,22,58,0.464494,-112.550000
