hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-131.562793
11,0,2,0.000000,-129.897599
11,0,4,0.000000,-135.483683
11,0,6,0.000000,-133.979121
11,0,8,0.000000,-127.050300
11,0,10,0.000000,-133.450062
11,0,12,0.000000,-132.987406
11,0,14,0.000000,-129.314289
11,0,16,0.000000,-132.898653
11,0,18,0.000000,-126.623194
11,0,20,0.000000,-133.973026
11,0,22,0.000000,-129.616279
11,0,24,0.000000,-129.889907
11,0,26,0.000000,-128.128762
11,0,28,0.000000,-138.542317
11,0,30,0.000000,-127.152271
11,0,32,0.000000,-127.148392
11,0,34,0.000000,-133.450430
11,0,36,0.000000,-127.711928
11,0,38,0.000000,-128.122148
11,0,40,0.000000,-132.519105
11,0,42,0.000000,-130.847373
11,0,44,0.000000,-134.847529
11,0,46,0.000000,-126.783197
11,0,48,0.000000,-122.453451
11,0,50,0.000000,-126.469293
11,0,52,0.000000,-129.170860
11,0,54,0.000000,-131.076726
11,0,56,0.000000,-132.694483
11,0,58,0.000000,-126.250814
11,1,0,0.000000,-127.804022
11,1,2,0.000000,-125.813987
11,1,4,0.000000,-124.996042
11,1,6,0.000000,-129.313664
11,1,8,0.000000,-123.373917
11,1,10,0.000000,-134.126180
11,1,12,0.000000,-133.081766
11,1,14,0.000000,-140.737721
11,1,16,0.000000,-141.054162
11,1,18,0.000000,-128.794550
11,1,20,0.000000,-127.553184
11,1,22,0.000000,-127.257797
11,1,24,0.000000,-127.619076
11,1,26,0.000000,-138.086784
11,1,28,0.000000,-148.409243
11,1,30,0.000000,-128.423591
11,1,32,0.000000,-131.584763
11,1,34,0.000000,-150.044751
11,1,36,0.000000,-134.947961
11,1,38,0.000000,-131.796091
11,1,40,0.000000,-131.957131
11,1,42,0.000000,-130.662075
11,1,44,0.000000,-134.889875
11,1,46,0.000000,-131.564965
11,1,48,0.000000,-123.901600
11,1,50,0.000000,-129.564282
11,1,52,0.000000,-126.266572
11,1,54,0.000000,-129.879706
11,1,56,0.000000,-128.787229
11,1,58,0.000000,-132.234384
11,2,0,0.000000,-125.049695
11,2,2,0.000000,-127.595786
11,2,4,0.000000,-134.279976
11,2,6,0.000000,-125.043810
11,2,8,0.000000,-137.401172
11,2,10,0.000000,-137.466617
11,2,12,0.000000,-138.190240
11,2,14,0.000000,-132.174547
11,2,16,0.000000,-128.274707
11,2,18,0.000000,-130.207004
11,2,20,0.000000,-127.555890
11,2,22,0.000000,-134.089554
11,2,24,0.000000,-127.550802
11,2,26,0.000000,-131.558152
11,2,28,0.000000,-138.996013
11,2,30,0.000000,-129.425417
11,2,32,0.000000,-130.390340
11,2,34,0.000000,-122.219103
11,2,36,0.000000,-138.337919
11,2,38,0.000000,-137.258359
11,2,40,0.000000,-130.153546
11,2,42,0.000000,-122.933725
11,2,44,0.000000,-125.705204
11,2,46,0.000000,-123.655120
11,2,48,0.000000,-131.502329
11,2,50,0.000000,-133.128710
11,2,52,0.000000,-131.278988
11,2,54,0.000000,-140.815388
11,2,56,0.000000,-127.034125
11,2,58,0.000000,-128.624189
11,3,0,0.000000,-133.069580
11,3,2,0.000000,-134.722645
11,3,4,0.000000,-141.656086
11,3,6,0.000000,-138.195695
11,3,8,0.000000,-141.652228
11,3,10,0.000000,-142.438304
11,3,12,0.000000,-146.317296
11,3,14,0.000000,-130.273239
11,3,16,0.000000,-131.292397
11,3,18,0.000000,-129.430104
11,3,20,0.000000,-129.972550
11,3,22,0.000000,-130.983978
11,3,24,0.000000,-131.585790
11,3,26,0.000000,-131.845747
11,3,28,0.000000,-124.354088
11,3,30,0.000000,-131.495110
11,3,32,0.000000,-133.726298
11,3,34,0.000000,-135.617530
11,3,36,0.000000,-125.388429
11,3,38,0.000000,-131.313711
11,3,40,0.000000,-123.565336
11,3,42,0.000000,-133.033252
11,3,44,0.000000,-126.353299
11,3,46,0.000000,-125.761659
11,3,48,0.000000,-124.707196
11,3,50,0.000000,-133.732661
11,3,52,0.000000,-126.526560
11,3,54,0.000000,-132.475200
11,3,56,0.000000,-129.443885
11,3,58,0.000000,-124.967706
11,4,0,0.000000,-127.983633
11,4,2,0.000000,-134.438990
11,4,4,0.000000,-125.233404
11,4,6,0.000000,-123.957905
11,4,8,0.000000,-131.067114
11,4,10,0.000000,-129.675812
11,4,12,0.000000,-131.424174
11,4,14,0.000000,-126.754588
11,4,16,0.000000,-124.660509
11,4,18,0.000000,-131.277814
11,4,20,0.000000,-131.674039
11,4,22,0.000000,-134.017010
11,4,24,0.000000,-133.625291
11,4,26,0.000000,-124.749495
11,4,28,0.000000,-141.688077
11,4,30,0.000000,-130.452795
11,4,32,0.000000,-138.360750
11,4,34,0.000000,-131.446635
11,4,36,0.000000,-126.347208
11,4,38,0.000000,-124.822221
11,4,40,0.000000,-128.737950
11,4,42,0.000000,-130.251584
11,4,44,0.000000,-135.564714
11,4,46,0.000000,-129.811128
11,4,48,0.000000,-127.899999
11,4,50,0.000000,-124.775255
11,4,52,0.000000,-135.623031
11,4,54,0.000000,-140.931436
11,4,56,0.000000,-128.312051
11,4,58,0.000000,-125.791657
11,5,0,0.000000,-127.784006
11,5,2,0.000000,-128.313683
11,5,4,0.000000,-127.111380
11,5,6,0.000000,-128.775194
11,5,8,0.000000,-135.208615
11,5,10,0.000000,-130.213586
11,5,12,0.000000,-132.172203
11,5,14,0.000000,-136.801542
11,5,16,0.000000,-129.882126
11,5,18,0.000000,-127.641402
11,5,20,0.000000,-133.878630
11,5,22,0.000000,-128.744168
11,5,24,0.000000,-125.754473
11,5,26,0.000000,-132.382795
11,5,28,0.000000,-129.548816
11,5,30,0.000000,-132.417130
11,5,32,0.000000,-140.757036
11,5,34,0.000000,-136.503536
11,5,36,0.000000,-132.453177
11,5,38,0.000000,-137.718355
11,5,40,0.000000,-129.533520
11,5,42,0.000000,-124.236070
11,5,44,0.000000,-124.832941
11,5,46,0.000000,-132.340939
11,5,48,0.000000,-121.540011
11,5,50,0.000000,-127.788167
11,5,52,0.000000,-131.556863
11,5,54,0.000000,-138.051980
11,5,56,0.000000,-153.152501
11,5,58,0.000000,-126.089360
11,6,0,0.000000,-135.989422
11,6,2,0.000000,-132.591135
11,6,4,0.000000,-129.153285
11,6,6,0.000000,-136.709436
11,6,8,0.000000,-130.002616
11,6,10,0.000000,-131.690388
11,6,12,0.000000,-126.363733
11,6,14,0.000000,-126.703386
11,6,16,0.000000,-122.592196
11,6,18,0.000000,-125.795037
11,6,20,0.000000,-133.870735
11,6,22,0.000000,-128.299155
11,6,24,0.000000,-139.313006
11,6,26,0.000000,-135.833913
11,6,28,0.000000,-131.610938
11,6,30,0.000000,-132.220932
11,6,32,0.000000,-123.708035
11,6,34,0.000000,-136.826649
11,6,36,0.000000,-128.012090
11,6,38,0.000000,-138.491720
11,6,40,0.000000,-127.785645
11,6,42,0.000000,-123.487883
11,6,44,0.000000,-128.144354
11,6,46,0.000000,-130.854327
11,6,48,0.000000,-142.121019
11,6,50,0.000000,-129.700957
11,6,52,0.000000,-126.934795
11,6,54,0.000000,-130.347919
11,6,56,0.000000,-127.430903
11,6,58,0.000000,-144.317007
11,7,0,0.000000,-125.498710
11,7,2,0.000000,-138.172912
11,7,4,0.000000,-122.848293
11,7,6,0.000000,-130.825559
11,7,8,0.000000,-122.106517
11,7,10,0.000000,-136.018356
11,7,12,0.000000,-127.237667
11,7,14,0.000000,-132.774263
11,7,16,0.000000,-129.650249
11,7,18,0.000000,-136.599000
11,7,20,0.000000,-130.817794
11,7,22,0.000000,-127.516794
11,7,24,0.000000,-135.156180
11,7,26,0.000000,-141.123257
11,7,28,0.000000,-131.161709
11,7,30,0.000000,-129.926324
11,7,32,0.000000,-136.196384
11,7,34,0.000000,-128.519547
11,7,36,0.000000,-126.802959
11,7,38,0.000000,-126.697806
11,7,40,0.000000,-126.367721
11,7,42,0.000000,-139.154581
11,7,44,0.000000,-128.325901
11,7,46,0.000000,-133.453001
11,7,48,0.000000,-128.891626
11,7,50,0.000000,-123.989336
11,7,52,0.000000,-125.750302
11,7,54,0.000000,-129.655920
11,7,56,0.000000,-126.570515
11,7,58,0.000000,-122.644867
11,8,0,0.000000,-124.572505
11,8,2,0.000000,-134.222593
11,8,4,0.000000,-144.146683
11,8,6,0.000000,-136.503406
11,8,8,0.000000,-127.934058
11,8,10,0.000000,-127.122706
11,8,12,0.000000,-128.880515
11,8,14,0.000000,-131.905170
11,8,16,0.000000,-126.197086
11,8,18,0.000000,-124.514199
11,8,20,0.000000,-137.624460
11,8,22,0.000000,-127.721833
11,8,24,0.000000,-122.628244
11,8,26,0.000000,-144.280637
11,8,28,0.000000,-135.266542
11,8,30,0.000000,-127.921850
11,8,32,0.000000,-127.739469
11,8,34,0.000000,-130.645059
11,8,36,0.000000,-134.256479
11,8,38,0.000000,-134.033086
11,8,40,0.000000,-130.526512
11,8,42,0.000000,-127.169700
11,8,44,0.000000,-128.557465
11,8,46,0.000000,-126.761351
11,8,48,0.000000,-136.321350
11,8,50,0.000000,-127.947584
11,8,52,0.000000,-128.646708
11,8,54,0.000000,-128.378507
11,8,56,0.000000,-122.993308
11,8,58,0.000000,-123.480363
11,9,0,0.000000,-126.941674
11,9,2,0.000000,-125.664865
11,9,4,0.000000,-131.468094
11,9,6,0.000000,-130.890351
11,9,8,0.000000,-128.609887
11,9,10,0.000000,-129.936103
11,9,12,0.000000,-140.259073
11,9,14,0.000000,-130.161199
11,9,16,0.000000,-131.005079
11,9,18,0.000000,-128.664759
11,9,20,0.000000,-132.641311
11,9,22,0.000000,-125.646568
11,9,24,0.000000,-133.408078
11,9,26,0.000000,-133.724126
11,9,28,0.000000,-135.266782
11,9,30,0.000000,-128.846461
11,9,32,0.000000,-125.278882
11,9,34,0.000000,-128.045284
11,9,36,0.000000,-133.702315
11,9,38,0.000000,-123.503630
11,9,40,0.000000,-125.735662
11,9,42,0.000000,-135.133984
11,9,44,0.000000,-130.473413
11,9,46,0.000000,-126.143662
11,9,48,0.000000,-136.919937
11,9,50,0.000000,-124.895319
11,9,52,0.000000,-131.125143
11,9,54,0.000000,-134.395833
11,9,56,0.000000,-131.612492
11,9,58,0.000000,-129.486445
11,10,0,0.000000,-128.508686
11,10,2,0.000000,-138.339226
11,10,4,0.000000,-128.193050
11,10,6,0.000000,-126.491682
11,10,8,0.000000,-135.376311
11,10,10,0.000000,-126.915480
11,10,12,0.000000,-134.631065
11,10,14,0.000000,-135.290496
11,10,16,0.000000,-126.707019
11,10,18,0.000000,-127.340393
11,10,20,0.000000,-130.250632
11,10,22,0.000000,-128.169437
11,10,24,0.000000,-128.104730
11,10,26,0.000000,-126.147623
11,10,28,0.000000,-129.467176
11,10,30,0.000000,-132.056046
11,10,32,0.000000,-126.226530
11,10,34,0.000000,-131.692853
11,10,36,0.000000,-126.744828
11,10,38,0.000000,-136.608659
11,10,40,0.000000,-135.575326
11,10,42,0.000000,-132.766828
11,10,44,0.000000,-132.036774
11,10,46,0.000000,-125.740831
11,10,48,0.000000,-136.525894
11,10,50,0.000000,-138.754397
11,10,52,0.000000,-124.030686
11,10,54,0.000000,-139.299185
11,10,56,0.000000,-139.971344
11,10,58,0.000000,-132.167862
11,11,0,0.000000,-128.340344
11,11,2,0.000000,-128.731816
11,11,4,0.000000,-129.877322
11,11,6,0.000000,-140.722704
11,11,8,0.000000,-129.350493
11,11,10,0.000000,-125.577281
11,11,12,0.000000,-126.175839
11,11,14,0.000000,-136.507858
11,11,16,0.000000,-138.440710
11,11,18,0.000000,-125.555452
11,11,20,0.000000,-155.273925
11,11,22,0.000000,-130.789903
11,11,24,0.000000,-126.380062
11,11,26,0.000000,-133.659800
11,11,28,0.000000,-127.389739
11,11,30,0.000000,-126.910803
11,11,32,0.000000,-129.170539
11,11,34,0.000000,-125.054540
11,11,36,0.000000,-133.259562
11,11,38,0.000000,-125.405699
11,11,40,0.000000,-128.738200
11,11,42,0.000000,-126.084336
11,11,44,0.000000,-130.655850
11,11,46,0.000000,-129.094530
11,11,48,0.000000,-129.726925
11,11,50,0.000000,-132.878298
11,11,52,0.000000,-135.757329
11,11,54,0.000000,-137.797685
11,11,56,0.000000,-139.736903
11,11,58,0.000000,-131.504306
11,12,0,0.000000,-127.475732
11,12,2,0.000000,-131.623698
11,12,4,0.000000,-131.913959
11,12,6,0.000000,-128.389397
11,12,8,0.000000,-136.723589
11,12,10,0.000000,-125.379927
11,12,12,0.000000,-129.135267
11,12,14,0.000000,-129.201524
11,12,16,0.000000,-136.051443
11,12,18,0.000000,-126.057578
11,12,20,0.000000,-129.117183
11,12,22,0.000000,-142.298221
11,12,24,0.000000,-123.959664
11,12,26,0.000000,-127.404249
11,12,28,0.000000,-135.666488
11,12,30,0.000000,-132.658741
11,12,32,0.000000,-133.585057
11,12,34,0.000000,-133.782944
11,12,36,0.000000,-135.709219
11,12,38,0.000000,-126.191067
11,12,40,0.000000,-145.039339
11,12,42,0.000000,-125.823840
11,12,44,0.000000,-127.804357
11,12,46,0.000000,-130.576368
11,12,48,0.000000,-128.833509
11,12,50,0.000000,-127.389407
11,12,52,0.000000,-130.679275
11,12,54,0.000000,-135.482183
11,12,56,0.000000,-131.394505
11,12,58,0.000000,-124.308681
11,13,0,0.000000,-128.523986
11,13,2,0.000000,-140.239502
11,13,4,0.000000,-128.652929
11,13,6,0.000000,-122.271134
11,13,8,0.000000,-126.856694
11,13,10,0.000000,-133.514332
11,13,12,0.000000,-132.883648
11,13,14,0.000000,-126.765795
11,13,16,0.000000,-146.220619
11,13,18,0.000000,-124.666598
11,13,20,0.000000,-127.700565
11,13,22,0.000000,-125.014504
11,13,24,0.000000,-136.127100
11,13,26,0.000000,-127.174494
11,13,28,0.000000,-126.811981
11,13,30,0.000000,-125.271751
11,13,32,0.000000,-128.181518
11,13,34,0.000000,-137.657563
11,13,36,0.000000,-138.486747
11,13,38,0.000000,-134.835562
11,13,40,0.000000,-131.001494
11,13,42,0.000000,-128.800957
11,13,44,0.000000,-135.006799
11,13,46,0.000000,-129.266693
11,13,48,0.000000,-131.497756
11,13,50,0.000000,-141.234828
11,13,52,0.000000,-131.465801
11,13,54,0.000000,-143.181777
11,13,56,0.000000,-126.990608
11,13,58,0.000000,-132.740703
11,14,0,0.000000,-128.769933
11,14,2,0.000000,-126.699120
11,14,4,0.000000,-127.930691
11,14,6,0.000000,-126.985524
11,14,8,0.000000,-124.480245
11,14,10,0.000000,-150.728910
11,14,12,0.000000,-140.443175
11,14,14,0.000000,-125.197559
11,14,16,0.000000,-135.945719
11,14,18,0.000000,-133.499018
11,14,20,0.000000,-136.106752
11,14,22,0.000000,-134.621694
11,14,24,0.000000,-150.235455
11,14,26,0.000000,-131.490895
11,14,28,0.000000,-145.150240
11,14,30,0.000000,-128.001348
11,14,32,0.000000,-133.531908
11,14,34,0.000000,-129.955968
11,14,36,0.000000,-128.664793
11,14,38,0.000000,-131.944761
11,14,40,0.000000,-126.415785
11,14,42,0.000000,-128.527939
11,14,44,0.000000,-124.536073
11,14,46,0.000000,-137.872787
11,14,48,0.000000,-124.486361
11,14,50,0.000000,-138.484958
11,14,52,0.000000,-125.802957
11,14,54,0.000000,-137.786131
11,14,56,0.000000,-136.711727
11,14,58,0.000000,-127.128371
11,15,0,0.000000,-133.223350
11,15,2,0.000000,-128.655696
11,15,4,0.000000,-127.637033
11,15,6,0.000000,-133.571257
11,15,8,0.000000,-131.196887
11,15,10,0.000000,-130.926038
11,15,12,0.000000,-131.566874
11,15,14,0.000000,-130.164539
11,15,16,0.000000,-125.123472
11,15,18,0.000000,-133.261054
11,15,20,0.000000,-134.558127
11,15,22,0.000000,-126.686510
11,15,24,0.000000,-133.332847
11,15,26,0.000000,-138.369798
11,15,28,0.000000,-131.184249
11,15,30,0.000000,-131.688251
11,15,32,0.000000,-126.628926
11,15,34,0.000000,-120.786123
11,15,36,0.000000,-129.229949
11,15,38,0.000000,-128.120756
11,15,40,0.000000,-130.410027
11,15,42,0.000000,-128.080422
11,15,44,0.000000,-152.992085
11,15,46,0.000000,-129.557839
11,15,48,0.000000,-128.023234
11,15,50,0.000000,-126.190047
11,15,52,0.000000,-124.972512
11,15,54,0.000000,-123.705790
11,15,56,0.000000,-132.793914
11,15,58,0.000000,-130.437427
11,16,0,0.000000,-131.212580
11,16,2,0.000000,-127.732120
11,16,4,0.000000,-127.302683
11,16,6,0.000000,-125.668589
11,16,8,0.000000,-123.138669
11,16,10,0.000000,-140.487720
11,16,12,0.000000,-136.690955
11,16,14,0.000000,-127.386141
11,16,16,0.000000,-123.545308
11,16,18,0.000000,-128.606758
11,16,20,0.000000,-134.251948
11,16,22,0.000000,-126.381975
11,16,24,0.000000,-138.863630
11,16,26,0.000000,-133.386454
11,16,28,0.000000,-124.501768
11,16,30,0.000000,-141.934541
11,16,32,0.000000,-125.661536
11,16,34,0.000000,-128.306544
11,16,36,0.000000,-125.809852
11,16,38,0.000000,-125.149987
11,16,40,0.000000,-132.399409
11,16,42,0.000000,-129.847223
11,16,44,0.000000,-128.371788
11,16,46,0.000000,-123.009221
11,16,48,0.000000,-141.971962
11,16,50,0.000000,-121.720813
11,16,52,0.000000,-130.548923
11,16,54,0.000000,-129.539390
11,16,56,0.000000,-138.569781
11,16,58,0.000000,-128.392170
11,17,0,0.000000,-127.742557
11,17,2,0.000000,-121.670220
11,17,4,0.000000,-129.887729
11,17,6,0.000000,-126.971639
11,17,8,0.000000,-134.521353
11,17,10,0.000000,-124.732563
11,17,12,0.000000,-130.101881
11,17,14,0.000000,-144.223592
11,17,16,0.000000,-127.062265
11,17,18,0.000000,-130.035037
11,17,20,0.000000,-139.272762
11,17,22,0.000000,-140.822840
11,17,24,0.000000,-131.353098
11,17,26,0.000000,-133.948606
11,17,28,0.000000,-136.399219
11,17,30,0.000000,-129.691674
11,17,32,0.000000,-131.057901
11,17,34,0.000000,-121.559398
11,17,36,0.000000,-130.447669
11,17,38,0.000000,-131.946619
11,17,40,0.000000,-136.149525
11,17,42,0.000000,-129.365994
11,17,44,0.000000,-128.876085
11,17,46,0.000000,-129.734294
11,17,48,0.000000,-131.815808
11,17,50,0.000000,-138.314942
11,17,52,0.000000,-124.915533
11,17,54,0.000000,-133.887941
11,17,56,0.000000,-141.719357
11,17,58,0.000000,-131.259601
11,18,0,0.000000,-132.539414
11,18,2,0.000000,-124.089597
11,18,4,0.000000,-121.480787
11,18,6,0.000000,-132.921293
11,18,8,0.000000,-126.531949
11,18,10,0.000000,-137.520638
11,18,12,0.000000,-125.641701
11,18,14,0.000000,-126.281020
11,18,16,0.000000,-135.016030
11,18,18,0.000000,-128.613134
11,18,20,0.000000,-129.102441
11,18,22,0.000000,-134.296585
11,18,24,0.000000,-129.978651
11,18,26,0.000000,-128.937577
11,18,28,0.000000,-128.833463
11,18,30,0.000000,-134.687768
11,18,32,0.000000,-131.092817
11,18,34,0.000000,-138.377840
11,18,36,0.000000,-141.818744
11,18,38,0.000000,-144.077648
11,18,40,0.000000,-130.438938
11,18,42,0.000000,-134.601915
11,18,44,0.000000,-139.181746
11,18,46,0.000000,-130.442709
11,18,48,0.000000,-125.027039
11,18,50,0.000000,-125.878407
11,18,52,0.000000,-126.226218
11,18,54,0.000000,-124.181438
11,18,56,0.000000,-134.246400
11,18,58,0.000000,-138.531735
11,19,0,0.000000,-133.725965
11,19,2,0.000000,-128.573219
11,19,4,0.000000,-129.703521
11,19,6,0.000000,-123.624351
11,19,8,0.000000,-132.628664
11,19,10,0.000000,-133.226676
11,19,12,0.000000,-127.420136
11,19,14,0.000000,-132.356164
11,19,16,0.000000,-127.343161
11,19,18,0.000000,-130.995971
11,19,20,0.000000,-127.031070
11,19,22,0.000000,-133.985824
11,19,24,0.000000,-141.698482
11,19,26,0.000000,-127.800595
11,19,28,0.000000,-128.417350
11,19,30,0.000000,-125.377190
11,19,32,0.000000,-128.687453
11,19,34,0.000000,-136.324417
11,19,36,0.000000,-127.963425
11,19,38,0.000000,-127.579327
11,19,40,0.000000,-133.914673
11,19,42,0.000000,-139.386130
11,19,44,0.000000,-137.073359
11,19,46,0.000000,-126.765352
11,19,48,0.000000,-126.534899
11,19,50,0.000000,-131.823426
11,19,52,0.000000,-126.565297
11,19,54,0.000000,-130.195610
11,19,56,0.000000,-138.605833
11,19,58,0.000000,-129.232049
11,20,0,0.000000,-131.283088
11,20,2,0.000000,-139.178311
11,20,4,0.000000,-128.770519
11,20,6,0.000000,-132.081486
11,20,8,0.000000,-126.486804
11,20,10,0.000000,-124.569466
11,20,12,0.000000,-131.151602
11,20,14,0.000000,-132.491183
11,20,16,0.000000,-129.542152
11,20,18,0.000000,-123.833154
11,20,20,0.000000,-125.467112
11,20,22,0.000000,-128.012982
11,20,24,0.000000,-129.640808
11,20,26,0.000000,-131.708234
11,20,28,0.000000,-128.967546
11,20,30,0.000000,-127.188263
11,20,32,0.000000,-127.728369
11,20,34,0.000000,-136.925943
11,20,36,0.000000,-127.683659
11,20,38,0.000000,-136.016391
11,20,40,0.000000,-136.569933
11,20,42,0.000000,-133.703994
11,20,44,0.000000,-127.321569
11,20,46,0.000000,-127.299215
11,20,48,0.000000,-127.301752
11,20,50,0.000000,-136.867461
11,20,52,0.000000,-131.609407
11,20,54,0.000000,-130.359283
11,20,56,0.000000,-129.999593
11,20,58,0.000000,-126.758915
11,21,0,0.000000,-132.109874
11,21,2,0.000000,-130.163153
11,21,4,0.000000,-133.365287
11,21,6,0.000000,-132.038247
11,21,8,0.000000,-133.282563
11,21,10,0.000000,-124.530622
11,21,12,0.000000,-133.479554
11,21,14,0.000000,-145.050711
11,21,16,0.000000,-126.043779
11,21,18,0.000000,-127.520225
11,21,20,0.000000,-125.868595
11,21,22,0.000000,-126.292887
11,21,24,0.000000,-137.042972
11,21,26,0.000000,-132.652364
11,21,28,0.000000,-129.528592
11,21,30,0.000000,-122.726578
11,21,32,0.000000,-131.508827
11,21,34,0.000000,-123.395003
11,21,36,0.000000,-138.647176
11,21,38,0.000000,-129.736772
11,21,40,0.000000,-126.796425
11,21,42,0.000000,-133.512474
11,21,44,0.000000,-130.385782
11,21,46,0.000000,-130.785050
11,21,48,0.000000,-131.423165
11,21,50,0.000000,-125.063611
11,21,52,0.000000,-133.650332
11,21,54,0.000000,-127.803134
11,21,56,0.000000,-130.662627
11,21,58,0.000000,-146.371326
11,22,0,0.000000,-132.492154
11,22,2,0.000000,-126.187256
11,22,4,0.000000,-132.111889
11,22,6,0.000000,-143.233574
11,22,8,0.000000,-127.653907
11,22,10,0.000000,-132.261165
11,22,12,0.000000,-124.327671
11,22,14,0.000000,-139.248055
11,22,16,0.000000,-126.195347
11,22,18,0.000000,-124.663895
11,22,20,0.000000,-128.241425
11,22,22,0.000000,-129.276777
11,22,24,0.000000,-126.218001
11,22,26,0.000000,-130.462380
11,22,28,0.000000,-129.342362
11,22,30,0.000000,-133.663493
11,22,32,0.000000,-125.321571
11,22,34,0.000000,-127.695312
11,22,36,0.000000,-129.610772
11,22,38,0.000000,-130.977973
11,22,40,0.000000,-131.363170
11,22,42,0.000000,-139.373261
11,22,44,0.000000,-128.288247
11,22,46,0.000000,-131.816046
11,22,48,0.000000,-128.500718
11,22,50,0.000000,-124.963211
11,22,52,0.000000,-138.344222
11,22,54,0.000000,-132.410211
11,22,56,0.000000,-128.608409
11,22,58,0.000000,-134.846389
11,23,0,0.000000,-127.549047
11,23,2,0.000000,-128.603752
11,23,4,0.000000,-129.400947
11,23,6,0.000000,-139.411697
11,23,8,0.000000,-143.001589
11,23,10,0.000000,-136.440488
11,23,12,0.000000,-131.922869
11,23,14,0.000000,-131.091663
11,23,16,0.000000,-132.215379
11,23,18,0.000000,-132.012334
11,23,20,0.000000,-123.735073
11,23,22,0.000000,-127.528513
11,23,24,0.000000,-123.502306
11,23,26,0.000000,-127.073250
11,23,28,0.000000,-133.229796
11,23,30,0.000000,-130.454490
11,23,32,0.000000,-139.383917
11,23,34,0.000000,-125.990460
11,23,36,0.000000,-128.905483
11,23,38,0.000000,-128.063482
11,23,40,0.000000,-127.706190
11,23,42,0.000000,-132.057279
11,23,44,0.000000,-129.658537
11,23,46,0.000000,-128.169934
11,23,48,0.000000,-132.900128
11,23,50,0.000000,-131.317883
11,23,52,0.000000,-130.303842
11,23,54,0.000000,-130.962900
11,23,56,0.000000,-128.548718
11,23,58,0.000000,-130.218352
11,24,0,0.000000,-128.576698
11,24,2,0.000000,-132.655343
11,24,4,0.000000,-130.219429
11,24,6,0.000000,-128.077624
11,24,8,0.000000,-133.508824
11,24,10,0.000000,-134.305803
11,24,12,0.000000,-135.028041
11,24,14,0.000000,-127.181040
11,24,16,0.000000,-126.183317
11,24,18,0.000000,-125.223431
11,24,20,0.000000,-127.600298
11,24,22,0.000000,-128.078870
11,24,24,0.000000,-133.409535
11,24,26,0.000000,-132.898949
11,24,28,0.000000,-138.027539
11,24,30,0.000000,-137.340756
11,24,32,0.000000,-124.696971
11,24,34,0.000000,-129.721421
11,24,36,0.000000,-132.397898
11,24,38,0.000000,-140.504939
11,24,40,0.000000,-131.236007
11,24,42,0.000000,-131.067204
11,24,44,0.000000,-140.737525
11,24,46,0.000000,-139.417583
11,24,48,0.000000,-130.610774
11,24,50,0.000000,-135.859133
11,24,52,0.000000,-131.132297
11,24,54,0.000000,-127.741551
11,24,56,0.000000,-133.102363
11,24,58,0.000000,-126.540190
11,25,0,0.000000,-131.113764
11,25,2,0.000000,-131.093090
11,25,4,0.000000,-127.333288
11,25,6,0.000000,-125.259168
11,25,8,0.000000,-134.945187
11,25,10,0.000000,-142.625401
11,25,12,0.000000,-128.913297
11,25,14,0.000000,-138.825837
11,25,16,0.000000,-128.233038
11,25,18,0.000000,-131.761093
11,25,20,0.000000,-125.514151
11,25,22,0.000000,-133.801244
11,25,24,0.000000,-125.124900
11,25,26,0.000000,-133.297539
11,25,28,0.000000,-128.514405
11,25,30,0.000000,-142.052049
11,25,32,0.000000,-124.522917
11,25,34,0.000000,-140.446178
11,25,36,0.000000,-131.595322
11,25,38,0.000000,-127.921887
11,25,40,0.000000,-137.005949
11,25,42,0.000000,-131.872300
11,25,44,0.000000,-122.493768
11,25,46,0.000000,-129.108210
11,25,48,0.000000,-130.807459
11,25,50,0.000000,-124.966834
11,25,52,0.000000,-129.971788
11,25,54,0.000000,-129.744504
11,25,56,0.000000,-135.301498
11,25,58,0.000000,-126.683461
11,26,0,0.000000,-126.534314
11,26,2,0.000000,-144.899858
11,26,4,0.000000,-136.253815
11,26,6,0.000000,-137.637258
11,26,8,0.000000,-136.684569
11,26,10,0.000000,-136.621870
11,26,12,0.000000,-131.942200
11,26,14,0.000000,-135.931812
11,26,16,0.000000,-129.329324
11,26,18,0.000000,-134.315634
11,26,20,0.000000,-134.506573
11,26,22,0.000000,-128.926962
11,26,24,0.000000,-126.460459
11,26,26,0.000000,-146.519770
11,26,28,0.000000,-130.310099
11,26,30,0.000000,-135.990313
11,26,32,0.000000,-127.549124
11,26,34,0.000000,-127.659579
11,26,36,0.000000,-125.145711
11,26,38,0.000000,-131.327674
11,26,40,0.000000,-126.155307
11,26,42,0.000000,-141.074481
11,26,44,0.000000,-134.103344
11,26,46,0.000000,-123.216416
11,26,48,0.000000,-149.410007
11,26,50,0.000000,-130.534391
11,26,52,0.000000,-122.544962
11,26,54,0.000000,-132.935125
11,26,56,0.000000,-124.659999
11,26,58,0.000000,-124.209251
11,27,0,0.000000,-139.988394
11,27,2,0.000000,-127.037472
11,27,4,0.000000,-127.185388
11,27,6,0.000000,-128.514029
11,27,8,0.000000,-132.153115
11,27,10,0.000000,-137.537047
11,27,12,0.000000,-129.059750
11,27,14,0.000000,-127.435555
11,27,16,0.000000,-136.718841
11,27,18,0.000000,-122.082254
11,27,20,0.000000,-129.128565
11,27,22,0.000000,-137.602695
