hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-127.382520
11,0,2,0.000000,-131.079294
11,0,4,0.000000,-135.779185
11,0,6,0.000000,-124.701280
11,0,8,0.000000,-123.582191
11,0,10,0.000000,-134.306835
11,0,12,0.000000,-125.577699
11,0,14,0.000000,-131.157186
11,0,16,0.000000,-134.400332
11,0,18,0.000000,-125.730827
11,0,20,0.000000,-132.735392
11,0,22,0.000000,-126.194595
11,0,24,0.000000,-122.360798
11,0,26,0.000000,-129.638618
11,0,28,0.000000,-130.754356
11,0,30,0.000000,-125.123827
11,0,32,0.000000,-124.705912
11,0,34,0.000000,-125.572111
11,0,36,0.000000,-124.327018
11,0,38,0.000000,-135.274266
11,0,40,0.000000,-130.922178
11,0,42,0.000000,-123.286649
11,0,44,0.000000,-132.875760
11,0,46,0.000000,-122.700947
11,0,48,0.000000,-127.901290
11,0,50,0.000000,-123.194861
11,0,52,0.000000,-126.655479
11,0,54,0.000000,-130.307922
11,0,56,0.000000,-125.569710
11,0,58,0.000000,-123.666086
11,1,0,0.000000,-127.372119
11,1,2,0.000000,-128.537889
11,1,4,0.000000,-131.561322
11,1,6,0.000000,-135.816433
11,1,8,0.000000,-125.846694
11,1,10,0.000000,-122.952695
11,1,12,0.000000,-128.210312
11,1,14,0.000000,-131.791404
11,1,16,0.000000,-127.915861
11,1,18,0.000000,-122.387105
11,1,20,0.000000,-130.903312
11,1,22,0.000000,-121.298140
11,1,24,0.000000,-127.955294
11,1,26,0.000000,-130.804689
11,1,28,0.000000,-132.452099
11,1,30,0.000000,-147.257830
11,1,32,0.000000,-149.911697
11,1,34,0.000000,-126.303759
11,1,36,0.000000,-147.357760
11,1,38,0.000000,-145.043199
11,1,40,0.000000,-130.755958
11,1,42,0.000000,-130.481147
11,1,44,0.000000,-132.672980
11,1,46,0.000000,-132.083559
11,1,48,0.000000,-134.272952
11,1,50,0.000000,-125.882577
11,1,52,0.000000,-126.174455
11,1,54,0.000000,-136.762205
11,1,56,0.000000,-123.268426
11,1,58,0.000000,-126.230059
11,2,0,0.000000,-123.694434
11,2,2,0.000000,-144.608135
11,2,4,0.000000,-134.152166
11,2,6,0.000000,-152.138422
11,2,8,0.000000,-128.983079
11,2,10,0.000000,-123.179347
11,2,12,0.000000,-132.056957
11,2,14,0.000000,-128.618818
11,2,16,0.000000,-123.777713
11,2,18,0.000000,-137.270704
11,2,20,0.000000,-128.528489
11,2,22,0.000000,-127.848137
11,2,24,0.000000,-125.326632
11,2,26,0.000000,-130.216728
11,2,28,0.000000,-127.819011
11,2,30,0.000000,-123.333524
11,2,32,0.000000,-130.241785
11,2,34,0.000000,-128.262786
11,2,36,0.000000,-125.136718
11,2,38,0.000000,-128.921100
11,2,40,0.000000,-128.373519
11,2,42,0.000000,-128.053448
11,2,44,0.000000,-133.287575
11,2,46,0.000000,-130.132565
11,2,48,0.000000,-124.768724
11,2,50,0.000000,-137.594546
11,2,52,0.000000,-129.130677
11,2,54,0.000000,-131.967203
11,2,56,0.000000,-142.359366
11,2,58,0.000000,-123.935040
11,3,0,0.000000,-125.340760
11,3,2,0.000000,-134.432154
11,3,4,0.000000,-125.962873
11,3,6,0.000000,-128.949200
11,3,8,0.000000,-122.283856
11,3,10,0.000000,-126.610039
11,3,12,0.000000,-132.569494
11,3,14,0.000000,-136.180194
11,3,16,0.000000,-129.803350
11,3,18,0.000000,-122.661867
11,3,20,0.000000,-140.362606
11,3,22,0.000000,-126.107610
11,3,24,0.000000,-129.326666
11,3,26,0.000000,-143.055282
11,3,28,0.000000,-129.876537
11,3,30,0.000000,-125.480571
11,3,32,0.000000,-128.483380
11,3,34,0.000000,-125.948914
11,3,36,0.000000,-137.408937
11,3,38,0.000000,-142.548414
11,3,40,0.000000,-126.506869
11,3,42,0.000000,-129.591923
11,3,44,0.000000,-123.233454
11,3,46,0.000000,-127.019978
11,3,48,0.000000,-132.272942
11,3,50,0.000000,-129.780753
11,3,52,0.000000,-125.427283
11,3,54,0.000000,-132.281090
11,3,56,0.000000,-126.419044
11,3,58,0.000000,-122.161985
11,4,0,0.000000,-141.747654
11,4,2,0.000000,-131.872729
11,4,4,0.000000,-127.485654
11,4,6,0.000000,-125.815446
11,4,8,0.000000,-123.060646
11,4,10,0.000000,-135.522353
11,4,12,0.000000,-139.413556
11,4,14,0.000000,-131.028173
11,4,16,0.000000,-132.158839
11,4,18,0.000000,-135.128248
11,4,20,0.000000,-130.164441
11,4,22,0.000000,-127.352451
11,4,24,0.000000,-124.891747
11,4,26,0.000000,-129.178623
11,4,28,0.000000,-127.504550
11,4,30,0.000000,-137.286136
11,4,32,0.000000,-122.541791
11,4,34,0.000000,-123.634828
11,4,36,0.000000,-125.199266
11,4,38,0.000000,-135.247356
11,4,40,0.000000,-119.904494
11,4,42,0.000000,-137.964603
11,4,44,0.000000,-124.580167
11,4,46,0.000000,-136.380581
11,4,48,0.000000,-124.783245
11,4,50,0.000000,-131.987120
11,4,52,0.000000,-127.305861
11,4,54,0.000000,-132.750328
11,4,56,0.000000,-119.235731
11,4,58,0.000000,-129.813778
11,5,0,0.000000,-126.133382
11,5,2,0.000000,-133.241811
11,5,4,0.000000,-154.681159
11,5,6,0.000000,-128.034284
11,5,8,0.000000,-124.350903
11,5,10,0.000000,-127.631794
11,5,12,0.000000,-137.719959
11,5,14,0.000000,-131.053154
11,5,16,0.000000,-128.640033
11,5,18,0.000000,-128.038167
11,5,20,0.000000,-134.662527
11,5,22,0.000000,-130.262333
11,5,24,0.000000,-128.049063
11,5,26,0.000000,-131.238718
11,5,28,0.000000,-128.448371
11,5,30,0.000000,-130.857710
11,5,32,0.000000,-123.216817
11,5,34,0.000000,-132.701945
11,5,36,0.000000,-128.438646
11,5,38,0.000000,-127.262634
11,5,40,0.000000,-130.617624
11,5,42,0.000000,-130.754488
11,5,44,0.000000,-129.472445
11,5,46,0.000000,-130.057571
11,5,48,0.000000,-132.442037
11,5,50,0.000000,-129.317980
11,5,52,0.000000,-133.558634
11,5,54,0.000000,-124.470219
11,5,56,0.000000,-126.039217
11,5,58,0.000000,-127.078499
11,6,0,0.000000,-121.993370
11,6,2,0.000000,-122.842239
11,6,4,0.000000,-128.675258
11,6,6,0.000000,-140.272579
11,6,8,0.000000,-129.788232
11,6,10,0.000000,-122.585242
11,6,12,0.000000,-126.771561
11,6,14,0.000000,-125.708518
11,6,16,0.000000,-130.151112
11,6,18,0.000000,-128.729471
11,6,20,0.000000,-127.983628
11,6,22,0.000000,-131.931776
11,6,24,0.000000,-130.927543
11,6,26,0.000000,-129.833161
11,6,28,0.000000,-126.114260
11,6,30,0.000000,-124.741189
11,6,32,0.000000,-123.225259
11,6,34,0.000000,-123.163607
11,6,36,0.000000,-127.070079
11,6,38,0.000000,-130.621071
11,6,40,0.000000,-125.125017
11,6,42,0.000000,-131.040689
11,6,44,0.000000,-122.703403
11,6,46,0.000000,-125.799416
11,6,48,0.000000,-142.491645
11,6,50,0.000000,-129.263639
11,6,52,0.000000,-127.452928
11,6,54,0.000000,-132.477395
11,6,56,0.000000,-123.212973
11,6,58,0.000000,-131.617802
11,7,0,0.000000,-124.578492
11,7,2,0.000000,-123.316236
11,7,4,0.000000,-128.411894
11,7,6,0.000000,-132.888797
11,7,8,0.000000,-122.773191
11,7,10,0.000000,-128.717307
11,7,12,0.000000,-121.397705
11,7,14,0.000000,-129.997144
11,7,16,0.000000,-133.347052
11,7,18,0.000000,-154.049420
11,7,20,0.000000,-122.337518
11,7,22,0.000000,-123.230288
11,7,24,0.000000,-128.160397
11,7,26,0.000000,-129.994557
11,7,28,0.000000,-132.146666
11,7,30,0.000000,-126.004599
11,7,32,0.000000,-123.988508
11,7,34,0.000000,-124.292455
11,7,36,0.000000,-131.418596
11,7,38,0.000000,-128.178965
11,7,40,0.000000,-124.910439
11,7,42,0.000000,-127.823843
11,7,44,0.000000,-132.314565
11,7,46,0.000000,-132.817648
11,7,48,0.000000,-132.302688
11,7,50,0.000000,-130.462921
11,7,52,0.000000,-124.846581
11,7,54,0.000000,-124.140025
11,7,56,0.000000,-121.543946
11,7,58,0.000000,-146.865449
11,8,0,0.000000,-127.275392
11,8,2,0.000000,-144.358157
11,8,4,0.000000,-126.302092
11,8,6,0.000000,-130.663017
11,8,8,0.000000,-124.212858
11,8,10,0.000000,-122.383431
11,8,12,0.000000,-143.163058
11,8,14,0.000000,-124.016558
11,8,16,0.000000,-129.354833
11,8,18,0.000000,-129.792876
11,8,20,0.000000,-135.511635
11,8,22,0.000000,-126.209974
11,8,24,0.000000,-133.062737
11,8,26,0.000000,-139.921194
11,8,28,0.000000,-131.349294
11,8,30,0.000000,-125.225847
11,8,32,0.000000,-133.049758
11,8,34,0.000000,-126.748356
11,8,36,0.000000,-127.433200
11,8,38,0.000000,-120.780898
11,8,40,0.000000,-133.960500
11,8,42,0.000000,-128.797286
11,8,44,0.000000,-131.179997
11,8,46,0.000000,-124.493968
11,8,48,0.000000,-134.458803
11,8,50,0.000000,-133.216566
11,8,52,0.000000,-132.402138
11,8,54,0.000000,-124.170655
11,8,56,0.000000,-129.168069
11,8,58,0.000000,-126.592574
11,9,0,0.000000,-127.573050
11,9,2,0.000000,-128.956964
11,9,4,0.000000,-142.107753
11,9,6,0.000000,-127.888048
11,9,8,0.000000,-127.422457
11,9,10,0.000000,-119.876067
11,9,12,0.000000,-134.512957
11,9,14,0.000000,-126.860045
11,9,16,0.000000,-140.479338
11,9,18,0.000000,-142.523063
11,9,20,0.000000,-125.919857
11,9,22,0.000000,-129.381695
11,9,24,0.000000,-126.712930
11,9,26,0.000000,-124.708489
11,9,28,0.000000,-122.205806
11,9,30,0.000000,-134.383366
11,9,32,0.000000,-129.520363
11,9,34,0.000000,-123.029271
11,9,36,0.000000,-126.975318
11,9,38,0.000000,-120.423828
11,9,40,0.000000,-123.758984
11,9,42,0.000000,-129.943082
11,9,44,0.000000,-129.128385
11,9,46,0.000000,-133.691122
11,9,48,0.000000,-131.565198
11,9,50,0.000000,-133.211233
11,9,52,0.000000,-124.010371
11,9,54,0.000000,-122.557736
11,9,56,0.000000,-124.408128
11,9,58,0.000000,-130.182437
11,10,0,0.000000,-132.300566
11,10,2,0.000000,-128.973667
11,10,4,0.000000,-121.448785
11,10,6,0.000000,-123.183378
11,10,8,0.000000,-126.039263
11,10,10,0.000000,-129.436061
11,10,12,0.000000,-122.428781
11,10,14,0.000000,-133.158358
11,10,16,0.000000,-131.856633
11,10,18,0.000000,-125.332861
11,10,20,0.000000,-134.333005
11,10,22,0.000000,-127.701758
11,10,24,0.000000,-128.706479
11,10,26,0.000000,-130.014536
11,10,28,0.000000,-140.470297
11,10,30,0.000000,-122.830316
11,10,32,0.000000,-126.156893
11,10,34,0.000000,-124.743243
11,10,36,0.000000,-132.763486
11,10,38,0.000000,-127.126290
11,10,40,0.000000,-132.998368
11,10,42,0.000000,-127.176272
11,10,44,0.000000,-125.000723
11,10,46,0.000000,-134.653196
11,10,48,0.000000,-124.581197
11,10,50,0.000000,-129.544078
11,10,52,0.000000,-127.240601
11,10,54,0.000000,-126.065621
11,10,56,0.000000,-127.602319
11,10,58,0.000000,-130.985473
11,11,0,0.000000,-130.359366
11,11,2,0.000000,-131.109739
11,11,4,0.000000,-129.462248
11,11,6,0.000000,-130.645845
11,11,8,0.000000,-124.213639
11,11,10,0.000000,-127.293491
11,11,12,0.000000,-135.786160
11,11,14,0.000000,-122.160484
11,11,16,0.000000,-124.240072
11,11,18,0.000000,-140.624948
11,11,20,0.000000,-125.910398
11,11,22,0.000000,-129.736004
11,11,24,0.000000,-130.803349
11,11,26,0.000000,-135.963782
11,11,28,0.000000,-120.777595
11,11,30,0.000000,-120.803506
11,11,32,0.000000,-129.848488
11,11,34,0.000000,-119.050419
11,11,36,0.000000,-140.515169
11,11,38,0.000000,-131.449951
11,11,40,0.000000,-123.159621
11,11,42,0.000000,-138.982615
11,11,44,0.000000,-126.583280
11,11,46,0.000000,-122.959915
11,11,48,0.000000,-130.938629
11,11,50,0.000000,-130.408165
11,11,52,0.000000,-134.960974
11,11,54,0.000000,-125.875677
11,11,56,0.000000,-128.076779
11,11,58,0.000000,-129.946319
11,12,0,0.000000,-128.498357
11,12,2,0.000000,-128.792771
11,12,4,0.000000,-130.741959
11,12,6,0.000000,-127.059763
11,12,8,0.000000,-127.174234
11,12,10,0.000000,-124.919295
11,12,12,0.000000,-140.726180
11,12,14,0.000000,-137.744740
11,12,16,0.000000,-127.867563
11,12,18,0.000000,-134.386960
11,12,20,0.000000,-127.199991
11,12,22,0.000000,-125.267668
11,12,24,0.000000,-128.154193
11,12,26,0.000000,-124.800485
11,12,28,0.000000,-129.255654
11,12,30,0.000000,-128.507898
11,12,32,0.000000,-137.312874
11,12,34,0.000000,-128.208461
11,12,36,0.000000,-123.255133
11,12,38,0.000000,-121.308958
11,12,40,0.000000,-129.179269
11,12,42,0.000000,-132.202437
11,12,44,0.000000,-124.447614
11,12,46,0.000000,-126.269146
11,12,48,0.000000,-130.819456
11,12,50,0.000000,-126.013595
11,12,52,0.000000,-125.162490
11,12,54,0.000000,-132.769937
11,12,56,0.000000,-121.632334
11,12,58,0.000000,-122.758045
11,13,0,0.000000,-125.857380
11,13,2,0.000000,-124.314409
11,13,4,0.000000,-122.222542
11,13,6,0.000000,-130.885507
11,13,8,0.000000,-120.668408
11,13,10,0.000000,-128.456826
11,13,12,0.000000,-123.495975
11,13,14,0.000000,-126.027166
11,13,16,0.000000,-129.372811
11,13,18,0.000000,-129.180031
11,13,20,0.000000,-130.656258
11,13,22,0.000000,-129.117094
11,13,24,0.000000,-132.173399
11,13,26,0.000000,-122.393663
11,13,28,0.000000,-135.351444
11,13,30,0.000000,-125.965547
11,13,32,0.000000,-123.127379
11,13,34,0.000000,-122.466862
11,13,36,0.000000,-120.843039
11,13,38,0.000000,-125.172704
11,13,40,0.000000,-131.012967
11,13,42,0.000000,-132.015599
11,13,44,0.000000,-125.431406
11,13,46,0.000000,-125.051361
11,13,48,0.000000,-127.199645
11,13,50,0.000000,-139.542729
11,13,52,0.000000,-127.013613
11,13,54,0.000000,-125.879656
11,13,56,0.000000,-130.596383
11,13,58,0.000000,-126.614228
11,14,0,0.000000,-135.870030
11,14,2,0.000000,-161.002865
11,14,4,0.000000,-127.623312
11,14,6,0.000000,-123.528835
11,14,8,0.000000,-121.862009
11,14,10,0.000000,-129.769515
11,14,12,0.000000,-132.162654
11,14,14,0.000000,-127.490464
11,14,16,0.000000,-120.814363
11,14,18,0.000000,-123.398875
11,14,20,0.000000,-125.832497
11,14,22,0.000000,-126.410606
11,14,24,0.000000,-131.081397
11,14,26,0.000000,-129.502216
11,14,28,0.000000,-129.891510
11,14,30,0.000000,-126.259674
11,14,32,0.000000,-132.749979
11,14,34,0.000000,-135.735321
11,14,36,0.000000,-126.727192
11,14,38,0.000000,-126.133363
11,14,40,0.000000,-127.287628
11,14,42,0.000000,-128.847403
11,14,44,0.000000,-127.144974
11,14,46,0.000000,-122.359327
11,14,48,0.000000,-127.308319
11,14,50,0.000000,-122.142835
11,14,52,0.000000,-125.661718
11,14,54,0.000000,-132.797401
11,14,56,0.000000,-135.638684
11,14,58,0.000000,-133.210796
11,15,0,0.000000,-121.897448
11,15,2,0.000000,-124.626189
11,15,4,0.000000,-133.385563
11,15,6,0.000000,-130.292420
11,15,8,0.000000,-134.059264
11,15,10,0.000000,-123.840510
11,15,12,0.000000,-127.365059
11,15,14,0.000000,-126.482484
11,15,16,0.000000,-121.119905
11,15,18,0.000000,-126.479319
11,15,20,0.000000,-129.061792
11,15,22,0.000000,-124.160130
11,15,24,0.000000,-121.775439
11,15,26,0.000000,-127.618472
11,15,28,0.000000,-130.704170
11,15,30,0.000000,-132.482812
11,15,32,0.000000,-128.330278
11,15,34,0.000000,-124.039233
11,15,36,0.000000,-121.324045
11,15,38,0.000000,-131.913902
11,15,40,0.000000,-129.698294
11,15,42,0.000000,-129.740324
11,15,44,0.000000,-123.227882
11,15,46,0.000000,-132.424828
11,15,48,0.000000,-131.787089
11,15,50,0.000000,-121.097559
11,15,52,0.000000,-132.978762
11,15,54,0.000000,-127.528915
11,15,56,0.000000,-128.033983
11,15,58,0.000000,-133.023948
11,16,0,0.000000,-122.522023
11,16,2,0.000000,-134.592765
11,16,4,0.000000,-127.310106
11,16,6,0.000000,-129.091508
11,16,8,0.000000,-134.135787
11,16,10,0.000000,-129.207589
11,16,12,0.000000,-128.674569
11,16,14,0.000000,-122.675037
11,16,16,0.000000,-137.091767
11,16,18,0.000000,-127.739800
11,16,20,0.000000,-128.405623
11,16,22,0.000000,-131.359437
11,16,24,0.000000,-139.183117
11,16,26,0.000000,-133.169688
11,16,28,0.000000,-149.198795
11,16,30,0.000000,-129.885563
11,16,32,0.000000,-124.870194
11,16,34,0.000000,-142.151937
11,16,36,0.000000,-123.937089
11,16,38,0.000000,-122.835111
11,16,40,0.000000,-122.925393
11,16,42,0.000000,-132.725142
11,16,44,0.000000,-139.593962
11,16,46,0.000000,-123.293990
11,16,48,0.000000,-135.113260
11,16,50,0.000000,-127.843698
11,16,52,0.000000,-132.595487
11,16,54,0.000000,-126.285624
11,16,56,0.000000,-128.745604
11,16,58,0.000000,-122.935117
11,17,0,0.000000,-128.540057
11,17,2,0.000000,-129.074929
11,17,4,0.000000,-131.875903
11,17,6,0.000000,-131.230643
11,17,8,0.000000,-129.022234
11,17,10,0.000000,-126.809415
11,17,12,0.000000,-130.293175
11,17,14,0.000000,-126.523660
11,17,16,0.000000,-126.858546
11,17,18,0.000000,-123.173135
11,17,20,0.000000,-130.727587
11,17,22,0.000000,-127.736378
11,17,24,0.000000,-144.898088
11,17,26,0.000000,-136.888114
11,17,28,0.000000,-128.247977
11,17,30,0.000000,-121.314645
11,17,32,0.000000,-125.019075
11,17,34,0.000000,-134.930852
11,17,36,0.000000,-131.253045
11,17,38,0.000000,-123.031364
11,17,40,0.000000,-125.648872
11,17,42,0.000000,-126.610377
11,17,44,0.000000,-122.728651
11,17,46,0.000000,-131.914401
11,17,48,0.000000,-129.953651
11,17,50,0.000000,-135.010280
11,17,52,0.000000,-121.720397
11,17,54,0.000000,-128.665293
11,17,56,0.000000,-127.437950
11,17,58,0.000000,-126.857460
11,18,0,0.000000,-125.535137
11,18,2,0.000000,-138.339546
11,18,4,0.000000,-131.765941
11,18,6,0.000000,-125.935886
11,18,8,0.000000,-130.201943
11,18,10,0.000000,-125.176984
11,18,12,0.000000,-131.879843
11,18,14,0.000000,-122.320048
11,18,16,0.000000,-126.775450
11,18,18,0.000000,-129.409821
11,18,20,0.000000,-136.709574
11,18,22,0.000000,-124.786523
11,18,24,0.000000,-129.714187
11,18,26,0.000000,-125.936132
11,18,28,0.000000,-124.650760
11,18,30,0.000000,-119.292256
11,18,32,0.000000,-123.481967
11,18,34,0.000000,-134.417883
11,18,36,0.000000,-122.218185
11,18,38,0.000000,-128.251631
11,18,40,0.000000,-125.634067
11,18,42,0.000000,-132.470008
11,18,44,0.000000,-131.127908
11,18,46,0.000000,-129.803583
11,18,48,0.000000,-126.327672
11,18,50,0.000000,-130.077554
11,18,52,0.000000,-125.723366
11,18,54,0.000000,-125.035364
11,18,56,0.000000,-125.559240
11,18,58,0.000000,-139.554579
11,19,0,0.000000,-141.233962
11,19,2,0.000000,-120.113972
11,19,4,0.000000,-139.775639
11,19,6,0.000000,-130.435817
11,19,8,0.000000,-124.244934
11,19,10,0.000000,-124.557021
11,19,12,0.000000,-140.466178
11,19,14,0.000000,-123.530867
11,19,16,0.000000,-134.849734
11,19,18,0.000000,-134.120843
11,19,20,0.000000,-125.118082
11,19,22,0.000000,-123.082846
11,19,24,0.000000,-124.901020
11,19,26,0.000000,-124.295076
11,19,28,0.000000,-131.166093
11,19,30,0.000000,-125.104755
11,19,32,0.000000,-134.659041
11,19,34,0.000000,-126.099610
11,19,36,0.000000,-130.740399
11,19,38,0.000000,-121.547627
11,19,40,0.000000,-143.817592
11,19,42,0.000000,-135.862458
11,19,44,0.000000,-130.275884
11,19,46,0.000000,-124.372575
11,19,48,0.000000,-127.291531
11,19,50,0.000000,-130.237218
11,19,52,0.000000,-126.285235
11,19,54,0.000000,-125.826517
11,19,56,0.000000,-126.108292
11,19,58,0.000000,-135.034429
11,20,0,0.000000,-134.576261
11,20,2,0.000000,-150.883074
11,20,4,0.000000,-120.369609
11,20,6,0.000000,-123.005987
11,20,8,0.000000,-125.373036
11,20,10,0.000000,-135.166913
11,20,12,0.000000,-132.235824
11,20,14,0.000000,-124.315422
11,20,16,0.000000,-117.271468
11,20,18,0.000000,-125.020660
11,20,20,0.000000,-126.248255
11,20,22,0.000000,-133.336407
11,20,24,0.000000,-123.333525
11,20,26,0.000000,-134.303799
11,20,28,0.000000,-125.847471
11,20,30,0.000000,-128.362171
11,20,32,0.000000,-127.213193
11,20,34,0.000000,-127.532940
11,20,36,0.000000,-127.172630
11,20,38,0.000000,-140.639637
11,20,40,0.000000,-129.436565
11,20,42,0.000000,-125.619432
11,20,44,0.000000,-141.875803
11,20,46,0.000000,-128.875490
11,20,48,0.000000,-122.565916
11,20,50,0.000000,-121.399091
11,20,52,0.000000,-122.433504
11,20,54,0.000000,-126.402887
11,20,56,0.000000,-122.867231
11,20,58,0.000000,-123.707049
11,21,0,0.000000,-130.158370
11,21,2,0.000000,-121.405406
11,21,4,0.000000,-131.368340
11,21,6,0.000000,-122.602770
11,21,8,0.000000,-130.357335
11,21,10,0.000000,-126.694699
11,21,12,0.000000,-123.175637
11,21,14,0.000000,-125.838713
11,21,16,0.000000,-123.075778
11,21,18,0.000000,-123.178003
11,21,20,0.000000,-129.362413
11,21,22,0.000000,-136.933736
11,21,24,0.000000,-130.893835
11,21,26,0.000000,-129.228854
11,21,28,0.000000,-128.324842
11,21,30,0.000000,-133.289736
11,21,32,0.000000,-137.085853
11,21,34,0.000000,-125.189524
11,21,36,0.000000,-135.162117
11,21,38,0.000000,-124.368143
11,21,40,0.000000,-122.706185
11,21,42,0.000000,-127.110377
11,21,44,0.000000,-127.595859
11,21,46,0.000000,-129.899953
11,21,48,0.000000,-122.770428
11,21,50,0.000000,-127.916807
11,21,52,0.000000,-132.250239
11,21,54,0.000000,-126.284666
11,21,56,0.000000,-131.482790
11,21,58,0.000000,-127.746107
11,22,0,0.000000,-127.154810
11,22,2,0.000000,-118.651281
11,22,4,0.000000,-129.094945
11,22,6,0.000000,-127.988588
11,22,8,0.000000,-130.037436
11,22,10,0.000000,-130.275413
11,22,12,0.000000,-130.340770
11,22,14,0.000000,-130.559199
11,22,16,0.000000,-126.162071
11,22,18,0.000000,-132.115008
11,22,20,0.000000,-133.395516
11,22,22,0.000000,-123.490431
11,22,24,0.000000,-129.679122
11,22,26,0.000000,-124.781511
11,22,28,0.000000,-122.767442
11,22,30,0.000000,-131.162406
11,22,32,0.000000,-126.134078
11,22,34,0.000000,-124.083389
11,22,36,0.000000,-134.643494
11,22,38,0.000000,-137.980912
11,22,40,0.000000,-125.350442
11,22,42,0.000000,-129.283158
11,22,44,0.000000,-129.630128
11,22,46,0.000000,-132.186777
11,22,48,0.000000,-124.593435
11,22,50,0.000000,-128.899107
11,22,52,0.000000,-122.799599
11,22,54,0.000000,-127.339981
11,22,56,0.000000,-129.280133
11,22,58,0.000000,-123.020474
11,23,0,0.000000,-135.076153
11,23,2,0.000000,-128.657675
11,23,4,0.000000,-130.783622
11,23,6,0.000000,-124.408030
11,23,8,0.000000,-121.085063
11,23,10,0.000000,-130.133891
11,23,12,0.000000,-124.558334
11,23,14,0.000000,-135.669481
11,23,16,0.000000,-120.828860
11,23,18,0.000000,-129.524231
11,23,20,0.000000,-129.398591
11,23,22,0.000000,-126.366732
11,23,24,0.000000,-124.626176
11,23,26,0.000000,-129.261878
11,23,28,0.000000,-130.742924
11,23,30,0.000000,-121.766756
11,23,32,0.000000,-131.574813
11,23,34,0.000000,-133.331803
11,23,36,0.000000,-127.815913
11,23,38,0.000000,-121.631870
11,23,40,0.000000,-125.506335
11,23,42,0.000000,-122.944885
11,23,44,0.000000,-127.786137
11,23,46,0.000000,-134.519040
11,23,48,0.000000,-129.137403
11,23,50,0.000000,-129.400385
11,23,52,0.000000,-128.280755
11,23,54,0.000000,-145.136102
11,23,56,0.000000,-127.061421
11,23,58,0.000000,-140.765820
11,24,0,0.000000,-125.790788
11,24,2,0.000000,-125.058024
11,24,4,0.000000,-129.531484
11,24,6,0.000000,-130.072529
11,24,8,0.000000,-127.344437
11,24,10,0.000000,-124.209308
11,24,12,0.000000,-136.432763
11,24,14,0.000000,-124.488832
11,24,16,0.000000,-121.404838
11,24,18,0.000000,-128.612627
11,24,20,0.000000,-141.151231
11,24,22,0.000000,-124.959671
11,24,24,0.000000,-125.798407
11,24,26,0.000000,-127.350844
11,24,28,0.000000,-126.534927
11,24,30,0.000000,-130.953248
11,24,32,0.000000,-136.071348
11,24,34,0.000000,-132.123226
11,24,36,0.000000,-126.248302
11,24,38,0.000000,-127.148686
11,24,40,0.000000,-127.139554
11,24,42,0.000000,-126.593459
11,24,44,0.000000,-128.191878
11,24,46,0.000000,-121.521388
11,24,48,0.000000,-124.048123
11,24,50,0.000000,-136.916210
11,24,52,0.000000,-121.963422
11,24,54,0.000000,-130.968942
11,24,56,0.000000,-125.973947
11,24,58,0.000000,-121.840751
11,25,0,0.000000,-131.651188
11,25,2,0.000000,-134.250581
11,25,4,0.000000,-127.732919
11,25,6,0.000000,-135.559240
11,25,8,0.000000,-125.205617
11,25,10,0.000000,-122.035256
11,25,12,0.000000,-131.668523
11,25,14,0.000000,-126.041291
11,25,16,0.000000,-145.532949
11,25,18,0.000000,-130.755612
11,25,20,0.000000,-136.513921
11,25,22,0.000000,-124.324653
11,25,24,0.000000,-124.795438
11,25,26,0.000000,-135.777301
11,25,28,0.000000,-128.500677
11,25,30,0.000000,-127.655356
11,25,32,0.000000,-136.302686
11,25,34,0.000000,-127.763995
11,25,36,0.000000,-126.660930
11,25,38,0.000000,-130.843189
11,25,40,0.000000,-134.078429
11,25,42,0.000000,-126.262007
11,25,44,0.000000,-127.815793
11,25,46,0.000000,-120.129348
11,25,48,0.000000,-122.911541
11,25,50,0.000000,-133.523386
11,25,52,0.000000,-127.995739
11,25,54,0.000000,-137.676844
11,25,56,0.000000,-132.199980
11,25,58,0.000000,-131.713880
11,26,0,0.000000,-123.142957
11,26,2,0.000000,-139.875446
11,26,4,0.000000,-129.573567
11,26,6,0.000000,-126.743829
11,26,8,0.000000,-123.411123
11,26,10,0.000000,-124.231354
11,26,12,0.000000,-136.369341
11,26,14,0.000000,-124.039349
11,26,16,0.000000,-128.441112
11,26,18,0.000000,-128.719572
11,26,20,0.000000,-127.967934
11,26,22,0.000000,-125.403265
11,26,24,0.000000,-130.125306
11,26,26,0.000000,-137.543291
11,26,28,0.000000,-128.164898
11,26,30,0.000000,-142.535208
11,26,32,0.000000,-126.604746
11,26,34,0.000000,-127.255060
11,26,36,0.000000,-123.496693
11,26,38,0.000000,-125.320780
11,26,40,0.000000,-120.333547
11,26,42,0.000000,-129.377498
11,26,44,0.000000,-136.453314
11,26,46,0.000000,-126.120237
11,26,48,0.000000,-124.695059
11,26,50,0.000000,-131.239182
11,26,52,0.000000,-127.281321
11,26,54,0.000000,-143.368360
11,26,56,0.000000,-135.629481
11,26,58,0.000000,-121.913512
11,27,0,0.000000,-133.050472
11,27,2,0.000000,-123.524034
11,27,4,0.000000,-128.540239
11,27,6,0.000000,-125.407278
11,27,8,0.000000,-127.429013
11,27,10,0.000000,-133.876724
11,27,12,0.000000,-126.575245
11,27,14,0.000000,-128.023344
11,27,16,0.000000,-121.466531
11,27,18,0.000000,-122.774411
11,27,20,0.000000,-141.980527
11,27,22,0.000000,-137.710352
