hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.998033,-111.460000
0,0,18,0.451631,-110.590000
0,0,28,0.848226,-111.990000
0,0,39,0.245821,-109.580000
0,0,49,0.637414,-113.140000
0,1,0,0.028009,-111.140000
0,1,10,0.422604,-109.440000
0,1,20,0.820199,-112.190000
0,1,31,0.207792,-112.520000
0,1,41,0.602387,-109.760000
0,1,51,0.997982,-110.700000
0,2,2,0.383575,-114.260000
0,2,12,0.764169,-108.740000
0,2,23,0.160764,-115.180000
0,2,33,0.589360,-108.150000
0,2,43,0.997956,-109.880000
0,2,54,0.388550,-111.070000
0,3,4,0.780144,-110.480000
0,3,15,0.175739,-110.260000
0,3,25,0.589334,-112.340000
0,3,35,0.976929,-110.480000
0,3,46,0.360522,-111.100000
0,3,56,0.746117,-109.920000
0,4,7,0.134711,-113.010000
0,4,17,0.523305,-107.990000
0,4,27,0.915900,-109.960000
0,4,38,0.302494,-110.200000
0,4,48,0.695088,-113.120000
0,4,59,0.083683,-108.590000
0,5,9,0.474277,-111.290000
0,5,19,0.866871,-109.820000
0,5,30,0.259465,-111.440000
0,5,40,0.647059,-113.340000
0,5,51,0.035654,-110.090000
0,6,1,0.437249,-110.360000
0,6,11,0.830843,-113.610000
0,6,22,0.222437,-112.430000
0,6,32,0.608031,-114.200000
0,6,42,0.999626,-111.670000
0,6,53,0.412221,-108.420000
0,7,3,0.803815,-112.470000
0,7,14,0.193410,-112.770000
0,7,24,0.585004,-113.660000
0,7,34,0.975599,-109.380000
0,7,45,0.353192,-110.120000
0,7,55,0.749787,-111.350000
0,8,6,0.139381,-109.450000
0,8,16,0.542976,-112.260000
0,8,26,0.931571,-111.730000
0,8,37,0.318164,-111.660000
0,8,47,0.700758,-110.520000
0,8,58,0.088352,-110.980000
0,9,8,0.479947,-111.510000
0,9,18,0.860540,-112.290000
0,9,29,0.256135,-109.110000
0,9,39,0.647729,-113.420000
0,9,50,0.032324,-111.740000
0,10,0,0.447919,-112.120000
0,10,11,0.596557,-111.800000
0,10,22,0.354172,-110.690000
0,10,33,0.230794,-113.070000
0,10,43,0.982409,-112.920000
0,10,54,0.820029,-111.700000
0,11,5,0.535642,-108.550000
0,11,16,0.295258,-111.720000
0,11,27,0.096875,-109.970000
0,11,38,0.031501,-108.940000
0,11,48,0.879121,-110.100000
0,11,59,0.786745,-111.590000
0,12,10,0.745372,-113.040000
0,12,21,0.213970,-113.270000
0,12,31,0.602565,-112.750000
0,12,42,0.011160,-112.700000
0,12,52,0.405755,-109.910000
0,13,2,0.793349,-109.720000
0,13,13,0.173943,-110.400000
0,13,23,0.563537,-114.140000
0,13,33,0.948131,-111.090000
0,13,44,0.365726,-111.360000
0,13,54,0.779323,-110.060000
0,14,5,0.173917,-111.950000
0,14,15,0.563511,-107.920000
0,14,25,0.983107,-107.390000
0,14,36,0.372701,-112.220000
0,14,46,0.765296,-109.060000
0,14,57,0.162890,-109.390000
0,15,7,0.554485,-112.490000
0,15,17,0.943079,-110.030000
0,15,28,0.328673,-109.680000
0,15,38,0.721267,-109.380000
0,15,49,0.120862,-110.790000
0,15,59,0.532458,-111.580000
0,16,9,0.927052,-111.180000
0,16,20,0.324647,-110.980000
0,16,30,0.705241,-110.240000
0,16,41,0.117836,-113.170000
0,16,51,0.504430,-109.710000
0,17,1,0.898025,-113.210000
0,17,12,0.282619,-110.510000
0,17,22,0.692214,-110.050000
0,17,33,0.121811,-108.640000
0,17,43,0.541407,-111.510000
0,17,53,0.958003,-110.920000
0,18,4,0.337596,-108.540000
0,18,14,0.740191,-108.410000
0,18,25,0.127785,-111.170000
0,18,35,0.515379,-109.400000
0,18,45,0.904974,-111.420000
0,18,56,0.311569,-111.670000
0,19,6,0.687162,-110.140000
0,19,17,0.070756,-110.190000
0,19,27,0.467351,-109.120000
0,19,37,0.858945,-111.170000
0,19,48,0.246539,-111.880000
0,19,58,0.634134,-108.250000
0,20,9,0.023727,-109.720000
0,20,19,0.415322,-110.340000
0,20,29,0.806916,-111.870000
0,20,40,0.202511,-112.930000
0,20,50,0.595106,-108.910000
0,21,0,0.986700,-111.530000
0,21,11,0.374294,-107.370000
0,21,21,0.761888,-108.940000
0,21,32,0.161483,-109.060000
0,21,42,0.539076,-109.020000
0,21,52,0.924670,-107.990000
0,22,3,0.315265,-109.410000
0,22,13,0.702859,-112.620000
0,22,24,0.085453,-112.800000
0,22,34,0.477047,-110.840000
0,22,44,0.879642,-109.360000
0,22,55,0.275237,-107.280000
0,23,5,0.650830,-107.010000
0,23,16,0.048425,-109.550000
0,23,26,0.430019,-110.100000
0,23,36,0.821613,-111.130000
0,23,47,0.203207,-111.060000
0,23,57,0.597802,-111.440000
0,24,7,0.993396,-110.490000
0,24,18,0.401991,-109.530000
0,24,28,0.789586,-113.040000
0,24,39,0.176179,-109.860000
0,24,49,0.567774,-109.150000
0,24,59,0.957368,-109.220000
0,25,10,0.363963,-111.490000
0,25,20,0.747557,-112.100000
0,25,31,0.137152,-110.420000
0,25,41,0.528746,-112.010000
0,25,51,0.918340,-111.820000
0,26,2,0.327936,-109.860000
0,26,12,0.711530,-113.870000
0,26,23,0.107124,-110.390000
0,26,33,0.497718,-111.060000
0,26,43,0.891313,-110.510000
0,26,54,0.282907,-110.590000
0,27,4,0.684503,-111.710000
0,27,15,0.079097,-111.050000
0,27,25,0.474691,-113.660000
0,27,35,0.861286,-108.740000
0,27,46,0.256880,-112.930000
0,27,56,0.666475,-110.560000
0,28,7,0.094072,-107.790000
0,28,17,0.486666,-111.340000
0,28,27,0.884261,-114.500000
0,28,38,0.268855,-114.280000
0,28,48,0.682450,-110.070000
0,28,59,0.074045,-112.620000
0,29,9,0.474640,-111.870000
0,29,19,0.864234,-112.700000
0,29,30,0.252828,-112.300000
0,29,40,0.638422,-110.590000
0,29,51,0.025016,-114.840000
0,30,1,0.416611,-110.910000
0,30,11,0.816206,-111.960000
0,30,22,0.198799,-112.290000
0,30,32,0.593394,-111.130000
0,30,42,0.972988,-110.750000
0,30,53,0.361582,-109.130000
0,31,3,0.750176,-109.640000
0,31,14,0.147771,-112.520000
0,31,24,0.536365,-110.140000
0,31,34,0.928959,-110.320000
0,31,45,0.303553,-111.050000
0,31,55,0.694147,-110.230000
0,32,6,0.074741,-109.750000
0,32,16,0.483336,-107.070000
0,32,26,0.873930,-111.360000
0,32,37,0.264525,-111.710000
0,32,47,0.673120,-113.930000
0,32,58,0.073715,-110.410000
0,33,8,0.479310,-112.180000
0,33,18,0.886905,-114.530000
0,33,29,0.275500,-110.660000
0,33,39,0.674094,-109.210000
0,33,50,0.066689,-109.910000
0,34,0,0.462283,-108.560000
0,34,10,0.849878,-108.850000
0,34,21,0.236472,-111.220000
0,34,31,0.612065,-108.990000
0,34,42,0.007659,-113.440000
0,34,52,0.419255,-108.580000
0,35,2,0.813849,-109.250000
0,35,13,0.204444,-108.910000
0,35,23,0.593038,-113.320000
0,35,33,0.979632,-112.220000
0,35,44,0.362226,-109.730000
0,35,54,0.750820,-108.380000
0,36,5,0.146415,-110.320000
0,36,15,0.537009,-109.200000
0,36,25,0.926603,-111.660000
0,36,36,0.312198,-111.570000
0,36,46,0.709792,-110.350000
0,36,57,0.107387,-113.470000
0,37,7,0.504982,-109.100000
0,37,17,0.892576,-108.180000
0,37,28,0.272170,-110.610000
0,37,38,0.661764,-112.550000
0,37,49,0.056358,-113.010000
0,37,59,0.439952,-110.190000
0,38,9,0.830546,-111.390000
0,38,20,0.227141,-110.600000
0,38,30,0.617735,-110.470000
0,38,41,0.003329,-111.310000
0,38,51,0.390924,-109.170000
0,39,1,0.814519,-112.100000
0,39,12,0.212114,-109.590000
0,39,22,0.597708,-111.360000
0,39,32,0.978302,-115.620000
0,39,43,0.366897,-109.760000
0,39,53,0.747490,-109.730000
0,40,4,0.142085,-111.520000
0,40,14,0.538679,-110.730000
0,40,24,0.939274,-111.450000
0,40,35,0.326869,-112.330000
0,40,45,0.714462,-109.330000
0,40,56,0.113057,-111.170000
0,41,6,0.505651,-110.070000
0,41,16,0.915247,-111.350000
0,41,27,0.300841,-112.250000
0,41,37,0.688435,-109.390000
0,41,48,0.074029,-108.370000
0,41,58,0.468624,-111.890000
0,42,8,0.858218,-108.740000
0,42,19,0.250813,-112.390000
0,42,29,0.628406,-108.620000
0,42,40,0.023000,-107.450000
0,42,50,0.452597,-107.780000
0,43,0,0.847192,-113.180000
0,43,11,0.281788,-111.490000
0,43,21,0.672383,-110.580000
0,43,32,0.073977,-110.570000
0,43,42,0.466572,-109.650000
0,43,52,0.857166,-110.380000
0,44,3,0.254761,-111.600000
0,44,13,0.642355,-112.400000
0,44,24,0.030950,-111.970000
0,44,34,0.430544,-111.370000
0,44,44,0.834139,-109.090000
0,44,55,0.227734,-112.480000
0,45,5,0.621328,-110.610000
0,45,16,0.028924,-111.560000
0,45,26,0.421518,-111.930000
0,45,36,0.817112,-113.530000
0,45,47,0.214707,-109.810000
0,45,57,0.601301,-111.040000
0,46,7,0.998896,-109.810000
0,46,18,0.392490,-113.400000
0,46,28,0.793086,-112.000000
0,46,39,0.189680,-109.730000
0,46,49,0.581275,-110.930000
0,46,59,0.968868,-109.810000
0,47,10,0.354463,-112.190000
0,47,20,0.744057,-112.290000
0,47,31,0.148652,-108.220000
0,47,41,0.538247,-111.750000
0,47,51,0.931841,-110.210000
0,48,2,0.321435,-112.390000
0,48,12,0.710029,-112.540000
0,48,23,0.101624,-112.250000
0,48,33,0.500218,-111.410000
0,48,43,0.883812,-111.600000
0,48,54,0.276406,-109.940000
0,49,4,0.662001,-113.530000
0,49,15,0.042594,-110.180000
0,49,25,0.434189,-114.040000
0,49,35,0.826783,-109.600000
0,49,46,0.218378,-109.430000
0,49,56,0.605972,-111.090000
0,50,7,0.000566,-113.750000
0,50,17,0.393161,-110.800000
0,50,27,0.772754,-109.650000
0,50,38,0.169349,-111.850000
0,50,48,0.558943,-110.790000
0,50,58,0.950538,-111.380000
0,51,9,0.338131,-113.890000
0,51,19,0.727726,-109.540000
0,51,30,0.120320,-110.410000
0,51,40,0.513915,-111.820000
0,51,50,0.900509,-113.130000
0,52,1,0.285103,-109.540000
0,52,11,0.680697,-110.410000
0,52,22,0.068292,-110.560000
0,52,32,0.469886,-108.450000
0,52,42,0.864481,-110.810000
0,52,53,0.285077,-110.970000
0,53,3,0.670671,-113.030000
0,53,14,0.064266,-110.520000
0,53,24,0.489862,-109.780000
0,53,34,0.884457,-112.910000
0,53,45,0.267050,-110.360000
0,53,55,0.655644,-111.930000
0,54,6,0.048239,-112.360000
0,54,16,0.438833,-111.660000
0,54,26,0.840428,-111.040000
0,54,37,0.252024,-111.850000
0,54,47,0.638618,-108.950000
0,54,58,0.027212,-110.900000
0,55,8,0.452808,-112.900000
0,55,18,0.844402,-109.680000
0,55,29,0.240997,-111.010000
0,55,39,0.643592,-111.350000
0,55,50,0.036187,-113.830000
0,56,0,0.427781,-108.570000
0,56,10,0.816375,-110.090000
0,56,21,0.207970,-110.360000
0,56,31,0.595563,-112.490000
0,56,41,0.984158,-111.820000
0,56,52,0.372752,-109.860000
0,57,2,0.755346,-111.950000
0,57,13,0.158941,-111.050000
0,57,23,0.541535,-112.290000
0,57,33,0.928129,-109.050000
0,57,44,0.308723,-110.200000
0,57,54,0.709318,-110.280000
0,58,5,0.099912,-101.450000
0,58,15,0.493506,-110.970000
0,58,25,0.882101,-110.240000
0,58,36,0.271695,-111.020000
0,58,46,0.660289,-109.070000
0,58,57,0.052883,-111.840000
0,59,7,0.446478,-109.460000
0,59,17,0.839072,-114.930000
0,59,28,0.235667,-109.910000
0,59,38,0.629261,-108.740000
0,59,49,0.018856,-110.460000
0,59,59,0.403450,-109.710000
1,0,10,0.242070,-110.070000
1,0,20,0.700668,-113.030000
1,0,31,0.092262,-110.840000
1,0,41,0.472856,-109.920000
1,0,51,0.875451,-110.510000
1,1,2,0.266045,-109.710000
1,1,12,0.646639,-111.760000
1,1,23,0.035233,-111.200000
1,1,33,0.427828,-110.280000
1,1,43,0.816422,-110.790000
1,1,54,0.196015,-112.700000
1,2,4,0.589610,-113.110000
1,2,14,0.983204,-109.080000
1,2,25,0.368798,-110.220000
1,2,35,0.753392,-113.220000
1,2,46,0.189989,-108.860000
1,2,56,0.604585,-111.020000
1,3,6,0.998179,-110.140000
1,3,17,0.409775,-113.620000
1,3,27,0.816370,-111.900000
1,3,38,0.196964,-106.910000
1,3,48,0.579557,-110.970000
1,3,58,0.969152,-109.110000
1,4,9,0.351746,-111.840000
1,4,19,0.757341,-112.130000
1,4,30,0.156936,-108.450000
1,4,40,0.544530,-109.430000
1,4,50,0.931124,-112.400000
1,5,1,0.314718,-109.230000
1,5,11,0.707313,-111.460000
1,5,22,0.090907,-108.790000
1,5,32,0.473500,-109.720000
1,5,42,0.874095,-112.680000
1,5,53,0.260689,-110.730000
1,6,3,0.640283,-108.660000
1,6,14,0.029877,-109.150000
1,6,24,0.422472,-110.020000
1,6,34,0.809066,-110.720000
1,6,45,0.208661,-111.630000
1,6,55,0.596254,-113.370000
1,7,5,0.984849,-113.260000
1,7,16,0.374443,-110.570000
1,7,26,0.763037,-106.790000
1,7,37,0.151631,-111.180000
1,7,47,0.550226,-109.900000
1,7,57,0.934820,-109.660000
1,8,8,0.325414,-112.150000
1,8,18,0.701008,-108.960000
1,8,29,0.080602,-109.810000
1,8,39,0.463195,-111.670000
1,8,49,0.862791,-112.730000
1,9,0,0.243384,-111.650000
1,9,10,0.633978,-111.110000
1,9,21,0.020572,-112.080000
1,9,31,0.413167,-113.680000
1,9,41,0.802761,-109.300000
1,9,52,0.214356,-111.190000
1,10,2,0.592950,-107.600000
1,10,12,0.977544,-111.180000
1,10,23,0.358138,-111.230000
1,10,33,0.741732,-110.490000
1,10,44,0.153327,-111.220000
1,10,54,0.546922,-106.500000
1,11,4,0.943516,-105.810000
1,11,15,0.336111,-112.260000
1,11,25,0.726705,-110.970000
1,11,36,0.147301,-111.590000
1,11,46,0.533895,-109.410000
1,11,56,0.938490,-110.050000
1,12,7,0.343086,-109.880000
1,12,17,0.733680,-111.990000
1,12,28,0.145275,-111.730000
1,12,38,0.536870,-112.470000
1,12,48,0.984467,-110.290000
1,12,59,0.393063,-108.790000
1,13,9,0.789657,-112.680000
1,13,20,0.177251,-111.120000
1,13,30,0.564846,-109.560000
1,13,40,0.951439,-113.700000
1,13,51,0.346034,-113.900000
1,14,1,0.730628,-111.210000
1,14,12,0.127223,-109.460000
1,14,22,0.513817,-113.780000
1,14,32,0.912412,-111.050000
1,14,43,0.303006,-108.800000
1,14,53,0.704601,-110.280000
1,15,4,0.117197,-109.380000
1,15,14,0.503790,-113.150000
1,15,24,0.894385,-109.110000
1,15,35,0.276978,-110.440000
1,15,45,0.682574,-110.450000
1,15,56,0.077168,-112.240000
1,16,6,0.470763,-109.600000
1,16,16,0.861357,-112.470000
1,16,27,0.251951,-112.430000
1,16,37,0.638546,-110.670000
1,16,48,0.029140,-109.260000
1,16,58,0.416734,-112.650000
1,17,8,0.805328,-114.840000
1,17,19,0.196922,-114.920000
1,17,29,0.589517,-111.390000
1,17,39,0.981111,-111.160000
1,17,50,0.362705,-110.590000
1,18,0,0.759300,-110.300000
1,18,11,0.171895,-111.480000
1,18,21,0.556489,-110.370000
1,18,31,0.946083,-109.890000
1,18,42,0.323677,-109.340000
1,18,52,0.715271,-112.470000
1,19,3,0.104866,-112.660000
1,19,13,0.497460,-111.850000
1,19,23,0.884054,-109.690000
1,19,34,0.274648,-109.650000
1,19,44,0.665243,-107.650000
1,19,55,0.053837,-110.630000
1,20,5,0.455432,-110.300000
1,20,15,0.836026,-109.330000
1,20,26,0.233620,-111.180000
1,20,36,0.621214,-112.150000
1,20,46,0.999808,-109.480000
1,20,57,0.385402,-108.010000
1,21,7,0.787997,-110.000000
1,21,18,0.182591,-111.980000
1,21,28,0.573186,-109.640000
1,21,38,0.953780,-110.690000
1,21,49,0.342374,-112.110000
1,21,59,0.739969,-111.390000
1,22,10,0.142564,-109.390000
1,22,20,0.532157,-114.850000
1,22,30,0.919752,-113.230000
1,22,41,0.309346,-111.020000
1,22,51,0.719942,-113.950000
1,23,2,0.116537,-110.630000
1,23,12,0.520131,-111.850000
1,23,22,0.912725,-109.410000
1,23,33,0.300320,-110.030000
1,23,43,0.686914,-112.910000
1,23,54,0.076509,-111.380000
1,24,4,0.467103,-111.370000
1,24,14,0.859697,-111.260000
1,24,25,0.247291,-108.170000
1,24,35,0.651886,-111.600000
1,24,46,0.039480,-110.410000
1,24,56,0.429074,-112.440000
1,25,6,0.826669,-111.550000
1,25,17,0.222264,-108.900000
1,25,27,0.608858,-110.740000
1,25,37,0.998452,-111.980000
1,25,48,0.388046,-111.890000
1,25,58,0.775641,-108.950000
1,26,9,0.176236,-109.830000
1,26,19,0.560830,-110.790000
1,26,29,0.950424,-111.040000
1,26,40,0.337018,-108.230000
1,26,50,0.728612,-109.600000
1,27,1,0.124207,-109.750000
1,27,11,0.514801,-107.360000
1,27,21,0.920396,-111.300000
1,27,32,0.309990,-112.680000
1,27,42,0.699585,-107.810000
1,27,53,0.079178,-111.890000
1,28,3,0.471773,-111.480000
1,28,13,0.877368,-109.800000
1,28,24,0.265963,-112.800000
1,28,34,0.652556,-106.680000
1,28,45,0.043150,-107.750000
1,28,55,0.441746,-113.040000
1,29,5,0.820339,-113.290000
1,29,16,0.213933,-110.490000
1,29,26,0.601528,-110.430000
1,29,36,0.983121,-112.780000
1,29,47,0.370716,-109.060000
1,29,57,0.757309,-108.580000
1,30,8,0.151904,-110.140000
1,30,18,0.544498,-111.680000
1,30,28,0.934093,-112.210000
1,30,39,0.322687,-110.790000
1,30,49,0.720282,-112.520000
1,31,0,0.116877,-111.510000
1,31,10,0.505470,-108.660000
1,31,20,0.893065,-110.470000
1,31,31,0.276659,-110.300000
1,31,41,0.672253,-113.700000
1,31,52,0.078848,-112.950000
1,32,2,0.472443,-112.690000
1,32,12,0.855037,-111.210000
1,32,23,0.244631,-112.920000
1,32,33,0.635225,-110.280000
1,32,44,0.023819,-111.760000
1,32,54,0.509419,-110.740000
1,33,4,0.900013,-109.030000
1,33,15,0.283607,-112.700000
1,33,25,0.674201,-110.300000
1,33,36,0.073797,-108.680000
1,33,46,0.484392,-109.440000
1,33,56,0.870986,-110.730000
1,34,7,0.255580,-108.460000
1,34,17,0.648174,-111.510000
1,34,28,0.038769,-109.280000
1,34,38,0.431363,-111.820000
1,34,48,0.822958,-110.370000
1,34,59,0.213552,-111.990000
1,35,9,0.614147,-112.530000
1,35,20,0.010742,-112.100000
1,35,30,0.402336,-113.320000
1,35,40,0.791930,-112.260000
1,35,51,0.186525,-112.750000
1,36,1,0.572118,-111.080000
1,36,11,0.950712,-110.610000
1,36,22,0.339306,-112.370000
1,36,32,0.739901,-109.180000
1,36,43,0.138496,-113.780000
1,36,53,0.529090,-110.270000
1,37,3,0.919685,-109.010000
1,37,14,0.324280,-110.490000
1,37,24,0.704874,-109.260000
1,37,35,0.086467,-110.230000
1,37,45,0.476062,-112.800000
1,37,55,0.871656,-111.410000
1,38,6,0.259250,-111.850000
1,38,16,0.648845,-110.780000
1,38,27,0.035439,-111.260000
1,38,37,0.428033,-112.730000
1,38,47,0.808627,-111.360000
1,38,58,0.200221,-108.410000
1,39,8,0.589815,-110.790000
1,39,18,0.983410,-111.850000
1,39,29,0.374004,-114.070000
1,39,39,0.763598,-113.550000
1,39,50,0.151193,-112.290000
1,40,0,0.651793,-111.530000
1,40,11,0.031387,-110.450000
1,40,21,0.424982,-108.960000
1,40,31,0.816576,-109.350000
1,40,42,0.208170,-109.330000
1,40,52,0.594764,-113.350000
1,41,2,0.985358,-112.050000
1,41,13,0.376953,-111.020000
1,41,23,0.775548,-111.940000
1,41,34,0.174142,-112.430000
1,41,44,0.565737,-110.930000
1,41,54,0.944330,-113.870000
1,42,5,0.325924,-110.880000
1,42,15,0.714519,-111.200000
1,42,26,0.117113,-111.870000
1,42,36,0.511708,-112.850000
1,42,46,0.893301,-111.680000
1,42,57,0.290896,-109.370000
1,43,7,0.681491,-111.380000
1,43,18,0.068085,-113.620000
1,43,28,0.474680,-108.280000
1,43,38,0.874275,-111.540000
1,43,49,0.261869,-112.820000
1,43,59,0.657464,-110.450000
1,44,10,0.053058,-110.090000
1,44,20,0.445653,-113.460000
1,44,30,0.835247,-110.920000
1,44,41,0.220841,-112.730000
1,44,51,0.608435,-112.040000
1,45,1,0.998029,-113.300000
1,45,12,0.408625,-111.940000
1,45,22,0.792218,-113.640000
1,45,33,0.190813,-110.650000
1,45,43,0.576407,-112.560000
1,45,53,0.965002,-111.410000
1,46,4,0.354596,-112.860000
1,46,14,0.743190,-110.410000
1,46,25,0.146785,-110.680000
1,46,35,0.527379,-111.370000
1,46,45,0.914973,-110.620000
1,46,56,0.292566,-111.020000
1,47,6,0.677160,-114.640000
1,47,17,0.074755,-113.440000
1,47,27,0.474350,-108.720000
1,47,37,0.862944,-107.350000
1,47,48,0.257539,-112.320000
1,47,58,0.634132,-112.460000
1,48,9,0.026726,-109.810000
1,48,19,0.427321,-110.920000
1,48,29,0.821916,-111.700000
1,48,40,0.215510,-112.380000
1,48,50,0.607105,-113.670000
1,49,1,0.006700,-112.930000
1,49,11,0.416295,-110.320000
1,49,21,0.833891,-114.400000
1,49,32,0.261487,-111.780000
1,49,42,0.650082,-110.540000
1,49,53,0.036675,-112.460000
1,50,3,0.425270,-112.410000
1,50,13,0.827865,-110.980000
1,50,24,0.223460,-109.960000
1,50,34,0.606053,-113.180000
1,50,44,0.996648,-108.510000
1,50,55,0.388242,-110.170000
1,51,5,0.779836,-110.410000
1,51,16,0.172431,-111.490000
1,51,26,0.554025,-113.650000
1,51,36,0.944619,-113.760000
1,51,47,0.335213,-108.050000
1,51,57,0.721807,-112.100000
1,52,8,0.114402,-115.300000
1,52,18,0.498996,-110.100000
1,52,28,0.890590,-111.600000
1,52,39,0.279184,-111.300000
1,52,49,0.669778,-108.270000
1,53,0,0.083374,-110.000000
1,53,10,0.468968,-110.140000
1,53,20,0.859562,-114.530000
1,53,31,0.259157,-110.210000
1,53,41,0.653752,-112.090000
1,53,52,0.040346,-107.990000
1,54,2,0.433940,-109.210000
1,54,12,0.837535,-108.770000
1,54,23,0.234130,-111.880000
1,54,33,0.613724,-110.300000
1,54,43,0.998318,-112.470000
1,54,54,0.383912,-109.370000
1,55,4,0.773506,-108.980000
1,55,15,0.172101,-109.850000
1,55,25,0.565695,-108.940000
1,55,35,0.953290,-110.490000
1,55,46,0.345884,-112.440000
1,55,56,0.724478,-109.430000
1,56,7,0.122072,-107.940000
1,56,17,0.501666,-108.280000
1,56,27,0.894260,-111.830000
1,56,38,0.273854,-109.140000
1,56,48,0.660448,-110.370000
1,56,59,0.051043,-109.540000
1,57,9,0.457638,-111.360000
1,57,19,0.857233,-111.190000
1,57,30,0.255827,-109.460000
1,57,40,0.646421,-109.440000
1,57,51,0.029015,-112.070000
1,58,1,0.417610,-109.720000
1,58,11,0.811204,-111.780000
1,58,22,0.210799,-110.370000
1,58,32,0.603393,-112.440000
1,58,42,0.990987,-110.680000
1,58,53,0.382582,-112.720000
1,59,3,0.775176,-114.790000
1,59,14,0.171771,-113.740000
1,59,24,0.569366,-110.010000
1,59,34,0.969960,-112.530000
1,59,45,0.381556,-112.790000
1,59,55,0.773150,-111.210000
2,0,6,0.625771,-108.970000
2,0,17,0.096370,-110.100000
2,0,27,0.481964,-111.130000
2,0,37,0.869558,-111.110000
2,0,48,0.260152,-110.090000
2,0,58,0.643746,-110.120000
2,1,9,0.035341,-109.670000
2,1,19,0.426935,-109.280000
2,1,29,0.834530,-109.900000
2,1,40,0.229125,-111.890000
2,1,50,0.620719,-111.600000
2,2,1,0.003313,-108.120000
2,2,11,0.406908,-111.710000
2,2,21,0.800502,-108.060000
2,2,32,0.194097,-113.170000
2,2,42,0.582691,-109.940000
2,2,52,0.985286,-113.860000
2,3,3,0.400882,-110.710000
2,3,13,0.794477,-108.650000
2,3,24,0.179070,-112.770000
2,3,34,0.570665,-109.090000
2,3,44,0.967259,-109.610000
2,3,55,0.372854,-113.720000
2,4,5,0.752448,-111.260000
2,4,16,0.154043,-112.870000
2,4,26,0.549638,-111.200000
2,4,36,0.955233,-110.930000
2,4,47,0.343827,-112.550000
2,4,57,0.736422,-110.710000
2,5,8,0.145017,-112.020000
2,5,18,0.539611,-111.450000
2,5,28,0.936206,-113.830000
2,5,39,0.317800,-113.550000
2,5,49,0.722395,-112.460000
2,6,0,0.155992,-113.240000
2,6,10,0.543586,-108.970000
2,6,20,0.942181,-109.010000
2,6,31,0.331775,-109.790000
2,6,41,0.721369,-108.990000
2,6,52,0.119964,-114.270000
2,7,2,0.513558,-111.240000
2,7,12,0.912153,-109.310000
2,7,23,0.303748,-109.840000
2,7,33,0.690341,-111.300000
2,7,44,0.079936,-113.760000
2,7,54,0.476531,-112.340000
2,8,4,0.876125,-112.010000
2,8,15,0.266720,-112.210000
2,8,25,0.695316,-109.500000
2,8,36,0.093911,-112.480000
2,8,46,0.483505,-109.160000
2,8,56,0.913102,-111.700000
2,9,7,0.304696,-108.940000
2,9,17,0.689290,-110.430000
2,9,28,0.082884,-110.480000
2,9,38,0.472479,-112.560000
2,9,48,0.855073,-109.810000
2,9,59,0.240666,-109.650000
2,10,9,0.636261,-110.270000
2,10,20,0.028856,-111.720000
2,10,30,0.422450,-113.150000
2,10,40,0.815044,-111.910000
2,10,51,0.211639,-112.950000
2,11,1,0.604234,-109.830000
2,11,11,0.998828,-110.690000
2,11,22,0.410424,-109.910000
2,11,32,0.799017,-111.510000
2,11,43,0.189612,-110.410000
2,11,53,0.584207,-111.540000
2,12,3,0.974801,-107.730000
2,12,14,0.370396,-111.520000
2,12,24,0.750989,-107.900000
2,12,35,0.160585,-112.270000
2,12,45,0.557179,-109.420000
2,12,55,0.956774,-110.170000
2,13,6,0.359369,-107.600000
2,13,16,0.748963,-107.730000
2,13,27,0.140558,-113.420000
2,13,37,0.526152,-111.280000
2,13,47,0.910746,-112.820000
2,13,58,0.301340,-109.230000
2,14,8,0.687934,-111.560000
2,14,19,0.079528,-109.180000
2,14,29,0.474123,-110.740000
2,14,39,0.862717,-110.630000
2,14,50,0.257312,-109.810000
2,15,0,0.647906,-111.740000
2,15,11,0.035500,-112.640000
2,15,21,0.416094,-110.200000
2,15,31,0.805688,-111.980000
2,15,42,0.208283,-111.940000
2,15,52,0.587877,-111.820000
2,16,2,0.972471,-109.280000
2,16,13,0.361065,-112.710000
2,16,23,0.748659,-112.690000
2,16,34,0.150254,-109.600000
2,16,44,0.548849,-111.160000
2,16,54,0.954444,-109.810000
2,17,5,0.349039,-108.420000
2,17,15,0.735633,-109.320000
2,17,26,0.131227,-111.130000
2,17,36,0.522821,-109.360000
2,17,46,0.918416,-108.560000
2,17,57,0.306010,-113.220000
2,18,7,0.691605,-111.690000
2,18,18,0.083199,-113.620000
2,18,28,0.473793,-111.870000
2,18,38,0.871388,-110.380000
2,18,49,0.261982,-109.290000
2,18,59,0.640575,-110.160000
2,19,10,0.034171,-110.460000
2,19,20,0.425765,-113.930000
2,19,30,0.812358,-111.660000
2,19,41,0.206953,-110.860000
2,19,51,0.595547,-111.730000
2,20,2,0.000143,-111.740000
2,20,12,0.399737,-110.360000
2,20,22,0.789331,-111.870000
2,20,33,0.182926,-111.020000
2,20,43,0.568520,-113.750000
2,20,53,0.964114,-109.700000
2,21,4,0.373710,-113.480000
2,21,14,0.762304,-111.310000
2,21,25,0.156899,-109.960000
2,21,35,0.548493,-112.520000
2,21,45,0.935087,-111.620000
2,21,56,0.325682,-109.950000
2,22,6,0.728276,-109.680000
2,22,17,0.118871,-111.190000
2,22,27,0.507465,-110.790000
