hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-130.853644
14,0,2,0.000000,-126.092178
14,0,4,0.000000,-127.469446
14,0,6,0.000000,-123.567120
14,0,8,0.000000,-139.456845
14,0,10,0.000000,-125.878706
14,0,12,0.000000,-125.274422
14,0,14,0.000000,-124.614657
14,0,16,0.000000,-136.650517
14,0,18,0.000000,-124.263261
14,0,20,0.000000,-135.035757
14,0,22,0.000000,-129.232569
14,0,24,0.000000,-140.082657
14,0,26,0.000000,-130.320142
14,0,28,0.000000,-135.913224
14,0,30,0.000000,-124.037948
14,0,32,0.000000,-135.238152
14,0,34,0.000000,-138.528988
14,0,36,0.000000,-129.329346
14,0,38,0.000000,-132.676546
14,0,40,0.000000,-128.592204
14,0,42,0.000000,-122.251522
14,0,44,0.000000,-125.225791
14,0,46,0.000000,-128.256936
14,0,48,0.000000,-130.433846
14,0,50,0.000000,-139.747015
14,0,52,0.000000,-136.232598
14,0,54,0.000000,-126.908851
14,0,56,0.000000,-127.449383
14,0,58,0.000000,-137.582747
14,1,0,0.000000,-130.930710
14,1,2,0.000000,-131.904606
14,1,4,0.000000,-127.186197
14,1,6,0.000000,-127.840625
14,1,8,0.000000,-129.865936
14,1,10,0.000000,-119.646079
14,1,12,0.000000,-129.756934
14,1,14,0.000000,-126.487598
14,1,16,0.000000,-127.540144
14,1,18,0.000000,-130.103305
14,1,20,0.000000,-133.504309
14,1,22,0.000000,-127.233242
14,1,24,0.000000,-131.080996
14,1,26,0.000000,-131.677643
14,1,28,0.000000,-133.014238
14,1,30,0.000000,-131.196170
14,1,32,0.000000,-128.108420
14,1,34,0.000000,-124.266254
14,1,36,0.000000,-132.662829
14,1,38,0.000000,-130.823022
14,1,40,0.000000,-126.250718
14,1,42,0.000000,-129.525993
14,1,44,0.000000,-130.699104
14,1,46,0.000000,-132.019039
14,1,48,0.000000,-142.940385
14,1,50,0.000000,-128.429924
14,1,52,0.000000,-142.692882
14,1,54,0.000000,-132.483411
14,1,56,0.000000,-124.741900
14,1,58,0.000000,-127.098546
14,2,0,0.000000,-134.876394
14,2,2,0.000000,-127.479815
14,2,4,0.000000,-126.013420
14,2,6,0.000000,-134.762385
14,2,8,0.000000,-134.874896
14,2,10,0.000000,-129.178091
14,2,12,0.000000,-134.408441
14,2,14,0.000000,-125.886206
14,2,16,0.000000,-131.745908
14,2,18,0.000000,-128.171469
14,2,20,0.000000,-127.527557
14,2,22,0.000000,-133.858340
14,2,24,0.000000,-128.168300
14,2,26,0.000000,-124.479260
14,2,28,0.000000,-143.718997
14,2,30,0.000000,-127.558840
14,2,32,0.000000,-137.173132
14,2,34,0.000000,-137.943207
14,2,36,0.000000,-130.637206
14,2,38,0.000000,-139.401584
14,2,40,0.000000,-127.064092
14,2,42,0.000000,-125.714961
14,2,44,0.000000,-131.351621
14,2,46,0.000000,-132.802100
14,2,48,0.000000,-137.106650
14,2,50,0.000000,-123.711373
14,2,52,0.000000,-133.251081
14,2,54,0.000000,-121.801834
14,2,56,0.000000,-121.876323
14,2,58,0.000000,-126.875825
14,3,0,0.000000,-136.215313
14,3,2,0.000000,-132.910802
14,3,4,0.000000,-128.878184
14,3,6,0.000000,-133.316300
14,3,8,0.000000,-125.945210
14,3,10,0.000000,-128.823851
14,3,12,0.000000,-126.796538
14,3,14,0.000000,-134.246417
14,3,16,0.000000,-144.686892
14,3,18,0.000000,-121.256707
14,3,20,0.000000,-127.034115
14,3,22,0.000000,-131.111031
14,3,24,0.000000,-127.209158
14,3,26,0.000000,-128.506218
14,3,28,0.000000,-141.090533
14,3,30,0.000000,-124.908554
14,3,32,0.000000,-130.380005
14,3,34,0.000000,-124.274190
14,3,36,0.000000,-129.007908
14,3,38,0.000000,-120.284282
14,3,40,0.000000,-127.039044
14,3,42,0.000000,-123.902093
14,3,44,0.000000,-124.280890
14,3,46,0.000000,-123.115370
14,3,48,0.000000,-127.894745
14,3,50,0.000000,-132.974145
14,3,52,0.000000,-129.775852
14,3,54,0.000000,-128.940361
14,3,56,0.000000,-128.391345
14,3,58,0.000000,-143.151555
14,4,0,0.000000,-136.307494
14,4,2,0.000000,-140.822213
14,4,4,0.000000,-124.276780
14,4,6,0.000000,-129.538005
14,4,8,0.000000,-139.287814
14,4,10,0.000000,-125.060992
14,4,12,0.000000,-120.577897
14,4,14,0.000000,-139.791157
14,4,16,0.000000,-122.618122
14,4,18,0.000000,-128.051194
14,4,20,0.000000,-127.549238
14,4,22,0.000000,-131.279538
14,4,24,0.000000,-135.811225
14,4,26,0.000000,-122.768505
14,4,28,0.000000,-130.531603
14,4,30,0.000000,-129.855339
14,4,32,0.000000,-125.544674
14,4,34,0.000000,-126.427319
14,4,36,0.000000,-126.028680
14,4,38,0.000000,-128.579499
14,4,40,0.000000,-131.565534
14,4,42,0.000000,-142.683435
14,4,44,0.000000,-139.524130
14,4,46,0.000000,-135.626330
14,4,48,0.000000,-121.450029
14,4,50,0.000000,-139.156110
14,4,52,0.000000,-132.210757
14,4,54,0.000000,-136.963004
14,4,56,0.000000,-130.285761
14,4,58,0.000000,-131.918693
14,5,0,0.000000,-126.171052
14,5,2,0.000000,-129.375719
14,5,4,0.000000,-136.314834
14,5,6,0.000000,-125.671126
14,5,8,0.000000,-132.776293
14,5,10,0.000000,-130.857443
14,5,12,0.000000,-133.123751
14,5,14,0.000000,-137.164427
14,5,16,0.000000,-126.936516
14,5,18,0.000000,-124.367569
14,5,20,0.000000,-126.235112
14,5,22,0.000000,-129.137099
14,5,24,0.000000,-126.148436
14,5,26,0.000000,-139.361820
14,5,28,0.000000,-124.075497
14,5,30,0.000000,-128.201748
14,5,32,0.000000,-129.089568
14,5,34,0.000000,-129.450521
14,5,36,0.000000,-134.906615
14,5,38,0.000000,-138.942280
14,5,40,0.000000,-127.992327
14,5,42,0.000000,-124.276912
14,5,44,0.000000,-124.026800
14,5,46,0.000000,-127.694241
14,5,48,0.000000,-124.536500
14,5,50,0.000000,-126.939530
14,5,52,0.000000,-131.756813
14,5,54,0.000000,-125.058867
14,5,56,0.000000,-131.396829
14,5,58,0.000000,-122.842493
14,6,0,0.000000,-121.080960
14,6,2,0.000000,-134.926835
14,6,4,0.000000,-124.394043
14,6,6,0.000000,-124.550877
14,6,8,0.000000,-135.280894
14,6,10,0.000000,-134.443318
14,6,12,0.000000,-132.494343
14,6,14,0.000000,-126.013524
14,6,16,0.000000,-129.369828
14,6,18,0.000000,-131.334325
14,6,20,0.000000,-123.535034
14,6,22,0.000000,-123.770431
14,6,24,0.000000,-127.573759
14,6,26,0.000000,-131.445314
14,6,28,0.000000,-131.313318
14,6,30,0.000000,-134.674305
14,6,32,0.000000,-134.742749
14,6,34,0.000000,-124.243659
14,6,36,0.000000,-135.094861
14,6,38,0.000000,-128.860191
14,6,40,0.000000,-144.034201
14,6,42,0.000000,-124.961711
14,6,44,0.000000,-122.751059
14,6,46,0.000000,-130.024128
14,6,48,0.000000,-125.683701
14,6,50,0.000000,-127.273579
14,6,52,0.000000,-122.624694
14,6,54,0.000000,-139.528321
14,6,56,0.000000,-117.497464
14,6,58,0.000000,-140.257973
14,7,0,0.000000,-126.298447
14,7,2,0.000000,-117.613698
14,7,4,0.000000,-128.787334
14,7,6,0.000000,-125.668686
14,7,8,0.000000,-132.445922
14,7,10,0.000000,-128.131630
14,7,12,0.000000,-123.977741
14,7,14,0.000000,-136.512722
14,7,16,0.000000,-125.279652
14,7,18,0.000000,-120.479404
14,7,20,0.000000,-130.027334
14,7,22,0.000000,-124.023221
14,7,24,0.000000,-128.272751
14,7,26,0.000000,-132.585281
14,7,28,0.000000,-133.689032
14,7,30,0.000000,-132.764968
14,7,32,0.000000,-126.573145
14,7,34,0.000000,-123.212581
14,7,36,0.000000,-132.033194
14,7,38,0.000000,-125.897416
14,7,40,0.000000,-123.984259
14,7,42,0.000000,-140.954810
14,7,44,0.000000,-136.093806
14,7,46,0.000000,-131.368984
14,7,48,0.000000,-132.312338
14,7,50,0.000000,-125.077917
14,7,52,0.000000,-132.604385
14,7,54,0.000000,-132.287542
14,7,56,0.000000,-133.214684
14,7,58,0.000000,-131.091413
14,8,0,0.000000,-121.769865
14,8,2,0.000000,-132.176603
14,8,4,0.000000,-126.870780
14,8,6,0.000000,-131.505552
14,8,8,0.000000,-127.308666
14,8,10,0.000000,-126.952793
14,8,12,0.000000,-121.501767
14,8,14,0.000000,-129.364818
14,8,16,0.000000,-132.745860
14,8,18,0.000000,-130.060779
14,8,20,0.000000,-134.025814
14,8,22,0.000000,-143.403826
14,8,24,0.000000,-127.581932
14,8,26,0.000000,-130.901158
14,8,28,0.000000,-125.150237
14,8,30,0.000000,-135.179185
14,8,32,0.000000,-144.571355
14,8,34,0.000000,-121.188199
14,8,36,0.000000,-123.084069
14,8,38,0.000000,-131.467335
14,8,40,0.000000,-125.101839
14,8,42,0.000000,-122.680919
14,8,44,0.000000,-142.166677
14,8,46,0.000000,-125.172997
14,8,48,0.000000,-127.745919
14,8,50,0.000000,-134.356397
14,8,52,0.000000,-124.376358
14,8,54,0.000000,-121.157245
14,8,56,0.000000,-132.425643
14,8,58,0.000000,-123.409678
14,9,0,0.000000,-145.986596
14,9,2,0.000000,-125.333278
14,9,4,0.000000,-125.154599
14,9,6,0.000000,-132.067462
14,9,8,0.000000,-120.648970
14,9,10,0.000000,-127.306265
14,9,12,0.000000,-129.182184
14,9,14,0.000000,-127.284426
14,9,16,0.000000,-127.448155
14,9,18,0.000000,-125.009953
14,9,20,0.000000,-142.923858
14,9,22,0.000000,-130.173555
14,9,24,0.000000,-119.371925
14,9,26,0.000000,-130.788662
14,9,28,0.000000,-137.453851
14,9,30,0.000000,-125.079571
14,9,32,0.000000,-125.016348
14,9,34,0.000000,-130.202800
14,9,36,0.000000,-119.969483
14,9,38,0.000000,-132.720231
14,9,40,0.000000,-135.531424
14,9,42,0.000000,-134.192009
14,9,44,0.000000,-125.917738
14,9,46,0.000000,-127.495631
14,9,48,0.000000,-135.340662
14,9,50,0.000000,-124.694405
14,9,52,0.000000,-130.400896
14,9,54,0.000000,-129.825294
14,9,56,0.000000,-128.912785
14,9,58,0.000000,-125.399466
14,10,0,0.000000,-142.402838
14,10,2,0.000000,-127.114496
14,10,4,0.000000,-134.093587
14,10,6,0.000000,-128.573872
14,10,8,0.000000,-126.774378
14,10,10,0.000000,-124.920813
14,10,12,0.000000,-129.021136
14,10,14,0.000000,-125.425119
14,10,16,0.000000,-129.836488
14,10,18,0.000000,-125.461323
14,10,20,0.000000,-127.659021
14,10,22,0.000000,-150.311019
14,10,24,0.000000,-130.091288
14,10,26,0.000000,-141.115181
14,10,28,0.000000,-121.879481
14,10,30,0.000000,-138.231103
14,10,32,0.000000,-126.793188
14,10,34,0.000000,-135.865582
14,10,36,0.000000,-125.406176
14,10,38,0.000000,-127.706666
14,10,40,0.000000,-131.099173
14,10,42,0.000000,-142.202272
14,10,44,0.000000,-126.612516
14,10,46,0.000000,-132.733663
14,10,48,0.000000,-120.350940
14,10,50,0.000000,-129.220722
14,10,52,0.000000,-127.709647
14,10,54,0.000000,-129.504111
14,10,56,0.000000,-129.999538
14,10,58,0.000000,-129.454662
14,11,0,0.000000,-125.020472
14,11,2,0.000000,-142.203828
14,11,4,0.000000,-130.062460
14,11,6,0.000000,-134.049723
14,11,8,0.000000,-134.259648
14,11,10,0.000000,-124.388493
14,11,12,0.000000,-123.440319
14,11,14,0.000000,-125.108335
14,11,16,0.000000,-119.475204
14,11,18,0.000000,-130.974129
14,11,20,0.000000,-129.950444
14,11,22,0.000000,-126.243707
14,11,24,0.000000,-140.838573
14,11,26,0.000000,-130.635278
14,11,28,0.000000,-139.435350
14,11,30,0.000000,-141.325457
14,11,32,0.000000,-126.508035
14,11,34,0.000000,-132.755230
14,11,36,0.000000,-130.078150
14,11,38,0.000000,-127.855830
14,11,40,0.000000,-128.653031
14,11,42,0.000000,-121.481226
14,11,44,0.000000,-123.376495
14,11,46,0.000000,-123.116018
14,11,48,0.000000,-134.879536
14,11,50,0.000000,-119.651233
14,11,52,0.000000,-127.139180
14,11,54,0.000000,-129.199577
14,11,56,0.000000,-134.192186
14,11,58,0.000000,-131.116299
14,12,0,0.000000,-129.470791
14,12,2,0.000000,-127.179320
14,12,4,0.000000,-133.958881
14,12,6,0.000000,-133.775320
14,12,8,0.000000,-122.965333
14,12,10,0.000000,-130.451776
14,12,12,0.000000,-132.478321
14,12,14,0.000000,-128.032749
14,12,16,0.000000,-126.535799
14,12,18,0.000000,-131.937459
14,12,20,0.000000,-130.157037
14,12,22,0.000000,-123.567346
14,12,24,0.000000,-152.278733
14,12,26,0.000000,-125.898638
14,12,28,0.000000,-140.034491
14,12,30,0.000000,-133.149582
14,12,32,0.000000,-131.546526
14,12,34,0.000000,-126.826531
14,12,36,0.000000,-128.475421
14,12,38,0.000000,-125.323744
14,12,40,0.000000,-129.564025
14,12,42,0.000000,-133.201256
14,12,44,0.000000,-125.927109
14,12,46,0.000000,-138.362216
14,12,48,0.000000,-128.057603
14,12,50,0.000000,-127.364052
14,12,52,0.000000,-123.221935
14,12,54,0.000000,-125.654154
14,12,56,0.000000,-126.560372
14,12,58,0.000000,-131.664497
14,13,0,0.000000,-138.737155
14,13,2,0.000000,-137.154181
14,13,4,0.000000,-123.458596
14,13,6,0.000000,-142.818568
14,13,8,0.000000,-135.651535
14,13,10,0.000000,-127.511601
14,13,12,0.000000,-128.048365
14,13,14,0.000000,-124.273388
14,13,16,0.000000,-123.906115
14,13,18,0.000000,-130.215810
14,13,20,0.000000,-141.920175
14,13,22,0.000000,-133.573977
14,13,24,0.000000,-120.059271
14,13,26,0.000000,-123.452205
14,13,28,0.000000,-124.063370
14,13,30,0.000000,-130.491532
14,13,32,0.000000,-128.037730
14,13,34,0.000000,-133.535131
14,13,36,0.000000,-122.495362
14,13,38,0.000000,-133.722968
14,13,40,0.000000,-133.314759
14,13,42,0.000000,-121.599150
14,13,44,0.000000,-140.999290
14,13,46,0.000000,-126.716914
14,13,48,0.000000,-125.600651
14,13,50,0.000000,-134.352816
14,13,52,0.000000,-132.145385
14,13,54,0.000000,-132.569693
14,13,56,0.000000,-143.729595
14,13,58,0.000000,-137.887528
14,14,0,0.000000,-140.245861
14,14,2,0.000000,-130.498274
14,14,4,0.000000,-129.659953
14,14,6,0.000000,-122.970708
14,14,8,0.000000,-136.335468
14,14,10,0.000000,-134.066699
14,14,12,0.000000,-124.718258
14,14,14,0.000000,-127.630868
14,14,16,0.000000,-130.878893
14,14,18,0.000000,-129.205485
14,14,20,0.000000,-127.199739
14,14,22,0.000000,-128.384259
14,14,24,0.000000,-129.148481
14,14,26,0.000000,-130.780532
14,14,28,0.000000,-134.540109
14,14,30,0.000000,-126.651128
14,14,32,0.000000,-131.604778
14,14,34,0.000000,-140.228799
14,14,36,0.000000,-132.558779
14,14,38,0.000000,-139.177092
14,14,40,0.000000,-125.741226
14,14,42,0.000000,-121.398839
14,14,44,0.000000,-132.617200
14,14,46,0.000000,-126.504185
14,14,48,0.000000,-125.864963
14,14,50,0.000000,-120.794513
14,14,52,0.000000,-127.576174
14,14,54,0.000000,-122.239008
14,14,56,0.000000,-122.150641
14,14,58,0.000000,-123.854596
14,15,0,0.000000,-125.334867
14,15,2,0.000000,-125.087206
14,15,4,0.000000,-127.220090
14,15,6,0.000000,-124.600482
14,15,8,0.000000,-126.972452
14,15,10,0.000000,-125.231790
14,15,12,0.000000,-140.016570
14,15,14,0.000000,-141.560057
14,15,16,0.000000,-125.068458
14,15,18,0.000000,-128.578817
14,15,20,0.000000,-122.647668
14,15,22,0.000000,-148.779605
14,15,24,0.000000,-129.025174
14,15,26,0.000000,-122.504421
14,15,28,0.000000,-125.844209
14,15,30,0.000000,-127.922959
14,15,32,0.000000,-127.916287
14,15,34,0.000000,-124.134189
14,15,36,0.000000,-127.423525
14,15,38,0.000000,-122.293248
14,15,40,0.000000,-121.029018
14,15,42,0.000000,-127.784532
14,15,44,0.000000,-140.005773
14,15,46,0.000000,-136.579786
14,15,48,0.000000,-129.404945
14,15,50,0.000000,-132.653736
14,15,52,0.000000,-127.247742
14,15,54,0.000000,-129.097906
14,15,56,0.000000,-130.695227
14,15,58,0.000000,-122.480306
14,16,0,0.000000,-133.288096
14,16,2,0.000000,-129.649738
14,16,4,0.000000,-128.701239
14,16,6,0.000000,-123.561610
14,16,8,0.000000,-124.051518
14,16,10,0.000000,-126.822556
14,16,12,0.000000,-123.772157
14,16,14,0.000000,-134.179543
14,16,16,0.000000,-137.924909
14,16,18,0.000000,-132.726297
14,16,20,0.000000,-125.112988
14,16,22,0.000000,-139.321390
14,16,24,0.000000,-126.044449
14,16,26,0.000000,-119.810514
14,16,28,0.000000,-132.617590
14,16,30,0.000000,-127.652530
14,16,32,0.000000,-130.163378
14,16,34,0.000000,-129.051408
14,16,36,0.000000,-128.227621
14,16,38,0.000000,-136.833691
14,16,40,0.000000,-130.554878
14,16,42,0.000000,-120.734054
14,16,44,0.000000,-132.160193
14,16,46,0.000000,-133.472480
14,16,48,0.000000,-123.943282
14,16,50,0.000000,-128.958323
14,16,52,0.000000,-131.384080
14,16,54,0.000000,-136.380698
14,16,56,0.000000,-125.999153
14,16,58,0.000000,-131.402477
14,17,0,0.000000,-127.172250
14,17,2,0.000000,-125.700814
14,17,4,0.000000,-135.468472
14,17,6,0.000000,-120.951606
14,17,8,0.000000,-134.092807
14,17,10,0.000000,-132.153689
14,17,12,0.000000,-135.381334
14,17,14,0.000000,-131.837984
14,17,16,0.000000,-130.832846
14,17,18,0.000000,-133.877687
14,17,20,0.000000,-132.883203
14,17,22,0.000000,-130.958712
14,17,24,0.000000,-125.023923
14,17,26,0.000000,-130.938541
14,17,28,0.000000,-136.603423
14,17,30,0.000000,-135.033654
14,17,32,0.000000,-123.910508
14,17,34,0.000000,-146.400325
14,17,36,0.000000,-127.137841
14,17,38,0.000000,-123.794992
14,17,40,0.000000,-136.943001
14,17,42,0.000000,-127.069111
14,17,44,0.000000,-121.409235
14,17,46,0.000000,-127.193291
14,17,48,0.000000,-123.142327
14,17,50,0.000000,-125.378950
14,17,52,0.000000,-133.993102
14,17,54,0.000000,-132.622616
14,17,56,0.000000,-132.585692
14,17,58,0.000000,-131.466722
14,18,0,0.000000,-131.966829
14,18,2,0.000000,-130.343801
14,18,4,0.000000,-125.829406
14,18,6,0.000000,-125.659698
14,18,8,0.000000,-135.906943
14,18,10,0.000000,-131.757910
14,18,12,0.000000,-130.560176
14,18,14,0.000000,-125.199797
14,18,16,0.000000,-126.060320
14,18,18,0.000000,-131.626340
14,18,20,0.000000,-122.400740
14,18,22,0.000000,-122.355860
14,18,24,0.000000,-125.246206
14,18,26,0.000000,-122.401827
14,18,28,0.000000,-125.207083
14,18,30,0.000000,-124.810513
14,18,32,0.000000,-131.989177
14,18,34,0.000000,-129.899640
14,18,36,0.000000,-138.103779
14,18,38,0.000000,-128.522398
14,18,40,0.000000,-131.522830
14,18,42,0.000000,-135.321971
14,18,44,0.000000,-134.665709
14,18,46,0.000000,-125.884447
14,18,48,0.000000,-125.858623
14,18,50,0.000000,-130.142914
14,18,52,0.000000,-121.552556
14,18,54,0.000000,-127.960290
14,18,56,0.000000,-127.201344
14,18,58,0.000000,-124.223049
14,19,0,0.000000,-128.286393
14,19,2,0.000000,-134.413654
14,19,4,0.000000,-132.992359
14,19,6,0.000000,-137.329520
14,19,8,0.000000,-129.549291
14,19,10,0.000000,-126.802151
14,19,12,0.000000,-134.084144
14,19,14,0.000000,-129.948926
14,19,16,0.000000,-129.744662
14,19,18,0.000000,-135.886347
14,19,20,0.000000,-123.813825
14,19,22,0.000000,-140.213975
14,19,24,0.000000,-129.245129
14,19,26,0.000000,-132.153727
14,19,28,0.000000,-122.154762
14,19,30,0.000000,-130.177227
14,19,32,0.000000,-130.660414
14,19,34,0.000000,-133.212637
14,19,36,0.000000,-139.974686
14,19,38,0.000000,-127.845206
14,19,40,0.000000,-144.724692
14,19,42,0.000000,-124.833940
14,19,44,0.000000,-126.016385
14,19,46,0.000000,-134.010965
14,19,48,0.000000,-134.211623
14,19,50,0.000000,-123.660027
14,19,52,0.000000,-123.386154
14,19,54,0.000000,-129.889066
14,19,56,0.000000,-135.417948
14,19,58,0.000000,-129.846841
14,20,0,0.000000,-127.462732
14,20,2,0.000000,-128.361436
14,20,4,0.000000,-130.956980
14,20,6,0.000000,-134.063000
14,20,8,0.000000,-123.679640
14,20,10,0.000000,-125.762458
14,20,12,0.000000,-135.209462
14,20,14,0.000000,-126.446035
14,20,16,0.000000,-141.558781
14,20,18,0.000000,-130.660482
14,20,20,0.000000,-128.767075
14,20,22,0.000000,-128.566216
14,20,24,0.000000,-137.319973
14,20,26,0.000000,-128.778341
14,20,28,0.000000,-137.789927
14,20,30,0.000000,-126.318188
14,20,32,0.000000,-122.285016
14,20,34,0.000000,-123.068028
14,20,36,0.000000,-136.132745
14,20,38,0.000000,-129.991310
14,20,40,0.000000,-125.651223
14,20,42,0.000000,-138.045771
14,20,44,0.000000,-139.175944
14,20,46,0.000000,-133.440203
14,20,48,0.000000,-130.798144
14,20,50,0.000000,-138.192689
14,20,52,0.000000,-134.949024
14,20,54,0.000000,-162.453671
14,20,56,0.000000,-129.463860
14,20,58,0.000000,-125.441066
14,21,0,0.000000,-126.911076
14,21,2,0.000000,-127.720520
14,21,4,0.000000,-130.740214
14,21,6,0.000000,-127.718144
14,21,8,0.000000,-125.554712
14,21,10,0.000000,-124.788366
14,21,12,0.000000,-130.546445
14,21,14,0.000000,-127.344429
14,21,16,0.000000,-122.916010
14,21,18,0.000000,-129.685890
14,21,20,0.000000,-126.082901
14,21,22,0.000000,-127.576332
14,21,24,0.000000,-127.556955
14,21,26,0.000000,-130.369435
14,21,28,0.000000,-122.130485
14,21,30,0.000000,-131.471454
14,21,32,0.000000,-142.558943
14,21,34,0.000000,-120.621432
14,21,36,0.000000,-128.276362
14,21,38,0.000000,-128.920512
14,21,40,0.000000,-131.929845
14,21,42,0.000000,-127.604660
14,21,44,0.000000,-130.036004
14,21,46,0.000000,-130.785748
14,21,48,0.000000,-121.551347
14,21,50,0.000000,-125.860757
14,21,52,0.000000,-127.805018
14,21,54,0.000000,-137.727680
14,21,56,0.000000,-130.079206
14,21,58,0.000000,-132.541745
14,22,0,0.000000,-129.508917
14,22,2,0.000000,-133.920422
14,22,4,0.000000,-142.815758
14,22,6,0.000000,-135.007196
14,22,8,0.000000,-124.395113
14,22,10,0.000000,-124.425182
14,22,12,0.000000,-130.668479
14,22,14,0.000000,-129.365231
14,22,16,0.000000,-149.443947
14,22,18,0.000000,-124.659179
14,22,20,0.000000,-128.538559
14,22,22,0.000000,-128.716325
14,22,24,0.000000,-128.015829
14,22,26,0.000000,-123.729193
14,22,28,0.000000,-133.877407
14,22,30,0.000000,-125.209320
14,22,32,0.000000,-134.993348
14,22,34,0.000000,-125.087999
14,22,36,0.000000,-132.549847
14,22,38,0.000000,-127.383798
14,22,40,0.000000,-133.559793
14,22,42,0.000000,-129.324302
14,22,44,0.000000,-128.505612
14,22,46,0.000000,-124.113849
14,22,48,0.000000,-132.051543
14,22,50,0.000000,-129.932383
14,22,52,0.000000,-145.045982
14,22,54,0.000000,-125.568729
14,22,56,0.000000,-123.977669
14,22,58,0.000000,-118.441791
14,23,0,0.000000,-131.063405
14,23,2,0.000000,-132.453957
14,23,4,0.000000,-123.551071
14,23,6,0.000000,-132.036940
14,23,8,0.000000,-124.663993
14,23,10,0.000000,-128.787215
14,23,12,0.000000,-128.660393
14,23,14,0.000000,-123.261608
14,23,16,0.000000,-143.958358
14,23,18,0.000000,-123.966380
14,23,20,0.000000,-133.207411
14,23,22,0.000000,-126.677102
14,23,24,0.000000,-129.935166
14,23,26,0.000000,-125.801863
14,23,28,0.000000,-126.522812
14,23,30,0.000000,-128.744895
14,23,32,0.000000,-130.341681
14,23,34,0.000000,-122.354598
14,23,36,0.000000,-133.877479
14,23,38,0.000000,-122.002941
14,23,40,0.000000,-126.366896
14,23,42,0.000000,-133.004162
14,23,44,0.000000,-131.962257
14,23,46,0.000000,-127.894445
14,23,48,0.000000,-136.972116
14,23,50,0.000000,-130.289722
14,23,52,0.000000,-131.445829
14,23,54,0.000000,-128.467091
14,23,56,0.000000,-128.779836
14,23,58,0.000000,-128.459321
14,24,0,0.000000,-129.266889
14,24,2,0.000000,-134.387606
14,24,4,0.000000,-124.580053
14,24,6,0.000000,-130.546024
14,24,8,0.000000,-142.747655
14,24,10,0.000000,-130.726708
14,24,12,0.000000,-124.061704
14,24,14,0.000000,-139.150595
14,24,16,0.000000,-122.213107
14,24,18,0.000000,-127.203319
14,24,20,0.000000,-122.546061
14,24,22,0.000000,-129.849532
14,24,24,0.000000,-134.493482
14,24,26,0.000000,-132.046770
14,24,28,0.000000,-146.772239
14,24,30,0.000000,-129.647934
14,24,32,0.000000,-129.740802
14,24,34,0.000000,-134.762635
14,24,36,0.000000,-126.771875
14,24,38,0.000000,-125.027619
14,24,40,0.000000,-127.924852
14,24,42,0.000000,-129.136838
14,24,44,0.000000,-132.464799
14,24,46,0.000000,-131.475025
14,24,48,0.000000,-126.989791
14,24,50,0.000000,-139.229862
14,24,52,0.000000,-134.125833
14,24,54,0.000000,-123.961300
14,24,56,0.000000,-124.284862
14,24,58,0.000000,-129.643690
14,25,0,0.000000,-128.829666
14,25,2,0.000000,-124.198515
14,25,4,0.000000,-131.663644
14,25,6,0.000000,-129.350084
14,25,8,0.000000,-120.131890
14,25,10,0.000000,-128.014402
14,25,12,0.000000,-128.421767
14,25,14,0.000000,-125.478304
14,25,16,0.000000,-124.638839
14,25,18,0.000000,-129.111609
14,25,20,0.000000,-125.635060
14,25,22,0.000000,-126.650531
14,25,24,0.000000,-133.210830
14,25,26,0.000000,-120.173251
14,25,28,0.000000,-126.227726
14,25,30,0.000000,-123.344916
14,25,32,0.000000,-135.462712
14,25,34,0.000000,-128.041024
14,25,36,0.000000,-131.939433
14,25,38,0.000000,-127.189626
14,25,40,0.000000,-125.064793
14,25,42,0.000000,-121.490730
14,25,44,0.000000,-121.900371
14,25,46,0.000000,-122.989545
14,25,48,0.000000,-127.892270
14,25,50,0.000000,-130.345772
14,25,52,0.000000,-122.017002
14,25,54,0.000000,-129.617378
14,25,56,0.000000,-127.092383
14,25,58,0.000000,-127.147703
14,26,0,0.000000,-132.345940
14,26,2,0.000000,-131.919163
14,26,4,0.000000,-127.782279
14,26,6,0.000000,-124.937065
14,26,8,0.000000,-130.814730
14,26,10,0.000000,-122.106431
14,26,12,0.000000,-122.305722
14,26,14,0.000000,-135.122041
14,26,16,0.000000,-134.337092
14,26,18,0.000000,-129.572597
14,26,20,0.000000,-125.577138
14,26,22,0.000000,-131.726444
14,26,24,0.000000,-124.672912
14,26,26,0.000000,-126.936567
14,26,28,0.000000,-130.104048
14,26,30,0.000000,-126.121534
14,26,32,0.000000,-134.227238
14,26,34,0.000000,-133.190338
14,26,36,0.000000,-152.167196
14,26,38,0.000000,-124.487434
14,26,40,0.000000,-130.843954
14,26,42,0.000000,-131.956610
14,26,44,0.000000,-122.776500
14,26,46,0.000000,-124.296217
14,26,48,0.000000,-137.865224
14,26,50,0.000000,-126.918295
14,26,52,0.000000,-122.384480
14,26,54,0.000000,-128.340351
14,26,56,0.000000,-124.104863
14,26,58,0.000000,-127.855299
14,27,0,0.000000,-130.416794
14,27,2,0.000000,-126.393423
14,27,4,0.000000,-135.995125
14,27,6,0.000000,-131.249067
14,27,8,0.000000,-126.914119
14,27,10,0.000000,-127.530017
14,27,12,0.000000,-123.004433
14,27,14,0.000000,-135.572327
14,27,16,0.000000,-117.117072
14,27,18,0.000000,-127.269780
14,27,20,0.000000,-130.005260
14,27,22,0.000000,-130.264143
