hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-131.449628
14,0,2,0.000000,-132.372564
14,0,4,0.000000,-139.089543
14,0,6,0.000000,-127.494071
14,0,8,0.000000,-140.073020
14,0,10,0.000000,-131.821523
14,0,12,0.000000,-131.738681
14,0,14,0.000000,-131.047112
14,0,16,0.000000,-131.616696
14,0,18,0.000000,-124.884234
14,0,20,0.000000,-129.503020
14,0,22,0.000000,-135.677835
14,0,24,0.000000,-139.758069
14,0,26,0.000000,-134.300013
14,0,28,0.000000,-139.765852
14,0,30,0.000000,-137.707740
14,0,32,0.000000,-125.686804
14,0,34,0.000000,-132.941197
14,0,36,0.000000,-138.390316
14,0,38,0.000000,-131.210732
14,0,40,0.000000,-128.601295
14,0,42,0.000000,-127.216611
14,0,44,0.000000,-128.840309
14,0,46,0.000000,-128.721355
14,0,48,0.000000,-125.834824
14,0,50,0.000000,-132.114680
14,0,52,0.000000,-133.888542
14,0,54,0.000000,-135.485813
14,0,56,0.000000,-130.737367
14,0,58,0.000000,-126.360904
14,1,0,0.000000,-124.219717
14,1,2,0.000000,-131.167410
14,1,4,0.000000,-124.873113
14,1,6,0.000000,-133.567639
14,1,8,0.000000,-132.482103
14,1,10,0.000000,-123.081824
14,1,12,0.000000,-121.031644
14,1,14,0.000000,-125.959380
14,1,16,0.000000,-122.783484
14,1,18,0.000000,-128.252039
14,1,20,0.000000,-134.281143
14,1,22,0.000000,-129.935016
14,1,24,0.000000,-135.773877
14,1,26,0.000000,-140.397653
14,1,28,0.000000,-128.803397
14,1,30,0.000000,-129.538831
14,1,32,0.000000,-133.763191
14,1,34,0.000000,-151.959345
14,1,36,0.000000,-124.699117
14,1,38,0.000000,-135.516930
14,1,40,0.000000,-136.991318
14,1,42,0.000000,-125.602815
14,1,44,0.000000,-131.390961
14,1,46,0.000000,-123.495030
14,1,48,0.000000,-128.774817
14,1,50,0.000000,-130.771578
14,1,52,0.000000,-134.007558
14,1,54,0.000000,-127.076797
14,1,56,0.000000,-135.329092
14,1,58,0.000000,-131.283767
14,2,0,0.000000,-133.837215
14,2,2,0.000000,-126.460615
14,2,4,0.000000,-129.880894
14,2,6,0.000000,-125.312463
14,2,8,0.000000,-126.599590
14,2,10,0.000000,-136.468185
14,2,12,0.000000,-133.813400
14,2,14,0.000000,-132.612894
14,2,16,0.000000,-130.956921
14,2,18,0.000000,-134.330276
14,2,20,0.000000,-122.113335
14,2,22,0.000000,-129.195188
14,2,24,0.000000,-123.305775
14,2,26,0.000000,-133.057714
14,2,28,0.000000,-133.748960
14,2,30,0.000000,-132.612197
14,2,32,0.000000,-127.274487
14,2,34,0.000000,-129.021773
14,2,36,0.000000,-127.586453
14,2,38,0.000000,-138.643478
14,2,40,0.000000,-125.448179
14,2,42,0.000000,-127.010201
14,2,44,0.000000,-125.364200
14,2,46,0.000000,-127.317641
14,2,48,0.000000,-129.968377
14,2,50,0.000000,-125.003702
14,2,52,0.000000,-126.124676
14,2,54,0.000000,-124.629665
14,2,56,0.000000,-138.582716
14,2,58,0.000000,-134.340577
14,3,0,0.000000,-137.034897
14,3,2,0.000000,-135.412894
14,3,4,0.000000,-133.476611
14,3,6,0.000000,-134.527845
14,3,8,0.000000,-132.853522
14,3,10,0.000000,-133.780573
14,3,12,0.000000,-124.881033
14,3,14,0.000000,-139.498717
14,3,16,0.000000,-134.744636
14,3,18,0.000000,-144.789507
14,3,20,0.000000,-132.120816
14,3,22,0.000000,-138.467107
14,3,24,0.000000,-131.385152
14,3,26,0.000000,-132.530841
14,3,28,0.000000,-127.471209
14,3,30,0.000000,-127.186553
14,3,32,0.000000,-129.627711
14,3,34,0.000000,-131.285721
14,3,36,0.000000,-124.731957
14,3,38,0.000000,-130.576214
14,3,40,0.000000,-128.033566
14,3,42,0.000000,-125.303388
14,3,44,0.000000,-128.534289
14,3,46,0.000000,-124.375513
14,3,48,0.000000,-125.637047
14,3,50,0.000000,-130.387044
14,3,52,0.000000,-126.534722
14,3,54,0.000000,-125.438587
14,3,56,0.000000,-131.150796
14,3,58,0.000000,-128.834490
14,4,0,0.000000,-131.244437
14,4,2,0.000000,-125.810149
14,4,4,0.000000,-128.693231
14,4,6,0.000000,-126.952989
14,4,8,0.000000,-131.426289
14,4,10,0.000000,-145.568396
14,4,12,0.000000,-130.054331
14,4,14,0.000000,-131.093839
14,4,16,0.000000,-136.254380
14,4,18,0.000000,-125.686311
14,4,20,0.000000,-134.618764
14,4,22,0.000000,-133.661357
14,4,24,0.000000,-130.793060
14,4,26,0.000000,-133.038731
14,4,28,0.000000,-125.163037
14,4,30,0.000000,-136.549181
14,4,32,0.000000,-125.287435
14,4,34,0.000000,-125.289210
14,4,36,0.000000,-130.297650
14,4,38,0.000000,-129.906332
14,4,40,0.000000,-127.697067
14,4,42,0.000000,-127.958443
14,4,44,0.000000,-120.571425
14,4,46,0.000000,-133.184938
14,4,48,0.000000,-120.441397
14,4,50,0.000000,-124.291689
14,4,52,0.000000,-134.706422
14,4,54,0.000000,-129.390645
14,4,56,0.000000,-120.594983
14,4,58,0.000000,-126.010101
14,5,0,0.000000,-130.456250
14,5,2,0.000000,-130.727050
14,5,4,0.000000,-131.441982
14,5,6,0.000000,-130.254316
14,5,8,0.000000,-123.649279
14,5,10,0.000000,-128.166441
14,5,12,0.000000,-136.162310
14,5,14,0.000000,-129.901339
14,5,16,0.000000,-133.782862
14,5,18,0.000000,-133.975562
14,5,20,0.000000,-137.970023
14,5,22,0.000000,-132.976241
14,5,24,0.000000,-127.994236
14,5,26,0.000000,-129.255032
14,5,28,0.000000,-126.887879
14,5,30,0.000000,-131.016717
14,5,32,0.000000,-126.804317
14,5,34,0.000000,-125.065592
14,5,36,0.000000,-125.835876
14,5,38,0.000000,-127.834089
14,5,40,0.000000,-129.095315
14,5,42,0.000000,-161.053784
14,5,44,0.000000,-146.018636
14,5,46,0.000000,-130.092895
14,5,48,0.000000,-121.971133
14,5,50,0.000000,-132.081561
14,5,52,0.000000,-142.112255
14,5,54,0.000000,-128.375744
14,5,56,0.000000,-126.229704
14,5,58,0.000000,-125.686699
14,6,0,0.000000,-123.565738
14,6,2,0.000000,-121.846801
14,6,4,0.000000,-138.614115
14,6,6,0.000000,-145.202921
14,6,8,0.000000,-128.407781
14,6,10,0.000000,-129.074502
14,6,12,0.000000,-132.500708
14,6,14,0.000000,-126.787515
14,6,16,0.000000,-133.795483
14,6,18,0.000000,-126.824493
14,6,20,0.000000,-134.921807
14,6,22,0.000000,-124.990401
14,6,24,0.000000,-138.193656
14,6,26,0.000000,-139.245175
14,6,28,0.000000,-128.171211
14,6,30,0.000000,-128.669170
14,6,32,0.000000,-129.431862
14,6,34,0.000000,-125.066255
14,6,36,0.000000,-125.729966
14,6,38,0.000000,-126.376934
14,6,40,0.000000,-121.363670
14,6,42,0.000000,-125.535293
14,6,44,0.000000,-130.374619
14,6,46,0.000000,-131.217513
14,6,48,0.000000,-128.829580
14,6,50,0.000000,-130.283432
14,6,52,0.000000,-128.973240
14,6,54,0.000000,-133.683414
14,6,56,0.000000,-128.541974
14,6,58,0.000000,-137.054312
14,7,0,0.000000,-132.446461
14,7,2,0.000000,-123.352294
14,7,4,0.000000,-131.492550
14,7,6,0.000000,-122.335414
14,7,8,0.000000,-127.963155
14,7,10,0.000000,-128.320155
14,7,12,0.000000,-128.743198
14,7,14,0.000000,-132.160255
14,7,16,0.000000,-124.648775
14,7,18,0.000000,-125.709769
14,7,20,0.000000,-126.107313
14,7,22,0.000000,-133.015058
14,7,24,0.000000,-132.430037
14,7,26,0.000000,-128.733936
14,7,28,0.000000,-136.378173
14,7,30,0.000000,-137.415272
14,7,32,0.000000,-135.923047
14,7,34,0.000000,-130.764684
14,7,36,0.000000,-127.599502
14,7,38,0.000000,-134.756317
14,7,40,0.000000,-131.472611
14,7,42,0.000000,-132.906248
14,7,44,0.000000,-130.794920
14,7,46,0.000000,-131.141928
14,7,48,0.000000,-125.435614
14,7,50,0.000000,-134.672862
14,7,52,0.000000,-135.506316
14,7,54,0.000000,-131.370987
14,7,56,0.000000,-128.793927
14,7,58,0.000000,-139.799989
14,8,0,0.000000,-126.562107
14,8,2,0.000000,-129.775321
14,8,4,0.000000,-127.909158
14,8,6,0.000000,-129.931512
14,8,8,0.000000,-127.775925
14,8,10,0.000000,-126.717275
14,8,12,0.000000,-130.090215
14,8,14,0.000000,-137.461948
14,8,16,0.000000,-132.842242
14,8,18,0.000000,-123.192167
14,8,20,0.000000,-124.337458
14,8,22,0.000000,-135.065349
14,8,24,0.000000,-127.713289
14,8,26,0.000000,-126.584542
14,8,28,0.000000,-133.767097
14,8,30,0.000000,-126.838107
14,8,32,0.000000,-129.475278
14,8,34,0.000000,-122.732357
14,8,36,0.000000,-125.033785
14,8,38,0.000000,-127.604706
14,8,40,0.000000,-127.975074
14,8,42,0.000000,-138.463378
14,8,44,0.000000,-130.129725
14,8,46,0.000000,-132.442093
14,8,48,0.000000,-126.247497
14,8,50,0.000000,-126.105810
14,8,52,0.000000,-126.848256
14,8,54,0.000000,-124.215032
14,8,56,0.000000,-131.802100
14,8,58,0.000000,-133.067861
14,9,0,0.000000,-134.192463
14,9,2,0.000000,-124.817696
14,9,4,0.000000,-133.321733
14,9,6,0.000000,-133.459629
14,9,8,0.000000,-121.206983
14,9,10,0.000000,-130.404992
14,9,12,0.000000,-133.405475
14,9,14,0.000000,-129.231735
14,9,16,0.000000,-123.516729
14,9,18,0.000000,-146.310248
14,9,20,0.000000,-132.942359
14,9,22,0.000000,-134.397777
14,9,24,0.000000,-136.793577
14,9,26,0.000000,-144.569230
14,9,28,0.000000,-126.807464
14,9,30,0.000000,-130.483130
14,9,32,0.000000,-135.027394
14,9,34,0.000000,-129.677002
14,9,36,0.000000,-123.801917
14,9,38,0.000000,-130.796257
14,9,40,0.000000,-136.243176
14,9,42,0.000000,-128.698700
14,9,44,0.000000,-129.894611
14,9,46,0.000000,-137.817151
14,9,48,0.000000,-128.369544
14,9,50,0.000000,-130.561899
14,9,52,0.000000,-137.368993
14,9,54,0.000000,-123.323911
14,9,56,0.000000,-131.588155
14,9,58,0.000000,-130.028386
14,10,0,0.000000,-128.644355
14,10,2,0.000000,-130.980070
14,10,4,0.000000,-124.698225
14,10,6,0.000000,-133.358085
14,10,8,0.000000,-137.612034
14,10,10,0.000000,-125.736368
14,10,12,0.000000,-132.719101
14,10,14,0.000000,-120.402426
14,10,16,0.000000,-136.158978
14,10,18,0.000000,-144.675533
14,10,20,0.000000,-132.734893
14,10,22,0.000000,-126.614782
14,10,24,0.000000,-129.393640
14,10,26,0.000000,-121.818823
14,10,28,0.000000,-133.951708
14,10,30,0.000000,-129.389810
14,10,32,0.000000,-123.989061
14,10,34,0.000000,-126.266941
14,10,36,0.000000,-130.188812
14,10,38,0.000000,-132.937471
14,10,40,0.000000,-140.084183
14,10,42,0.000000,-127.772628
14,10,44,0.000000,-126.434662
14,10,46,0.000000,-131.249804
14,10,48,0.000000,-127.128500
14,10,50,0.000000,-131.559981
14,10,52,0.000000,-126.872975
14,10,54,0.000000,-131.055136
14,10,56,0.000000,-128.483025
14,10,58,0.000000,-135.680630
14,11,0,0.000000,-133.087745
14,11,2,0.000000,-133.207716
14,11,4,0.000000,-126.449699
14,11,6,0.000000,-133.503501
14,11,8,0.000000,-131.922111
14,11,10,0.000000,-126.152663
14,11,12,0.000000,-125.746595
14,11,14,0.000000,-129.758288
14,11,16,0.000000,-125.724689
14,11,18,0.000000,-128.025020
14,11,20,0.000000,-126.583591
14,11,22,0.000000,-124.358536
14,11,24,0.000000,-135.945203
14,11,26,0.000000,-128.065099
14,11,28,0.000000,-129.883897
14,11,30,0.000000,-130.854585
14,11,32,0.000000,-135.307204
14,11,34,0.000000,-144.961848
14,11,36,0.000000,-122.646497
14,11,38,0.000000,-127.813191
14,11,40,0.000000,-127.976352
14,11,42,0.000000,-124.841027
14,11,44,0.000000,-124.624122
14,11,46,0.000000,-128.249717
14,11,48,0.000000,-133.002734
14,11,50,0.000000,-128.227252
14,11,52,0.000000,-128.762343
14,11,54,0.000000,-136.900990
14,11,56,0.000000,-126.018881
14,11,58,0.000000,-129.325052
14,12,0,0.000000,-124.676702
14,12,2,0.000000,-122.958139
14,12,4,0.000000,-124.515841
14,12,6,0.000000,-131.635524
14,12,8,0.000000,-132.216400
14,12,10,0.000000,-141.142390
14,12,12,0.000000,-125.985052
14,12,14,0.000000,-130.804158
14,12,16,0.000000,-127.629459
14,12,18,0.000000,-139.389642
14,12,20,0.000000,-131.064878
14,12,22,0.000000,-129.510540
14,12,24,0.000000,-126.139032
14,12,26,0.000000,-129.451279
14,12,28,0.000000,-133.636296
14,12,30,0.000000,-121.858089
14,12,32,0.000000,-128.086933
14,12,34,0.000000,-133.134722
14,12,36,0.000000,-131.422738
14,12,38,0.000000,-138.270539
14,12,40,0.000000,-132.424345
14,12,42,0.000000,-125.970066
14,12,44,0.000000,-132.039390
14,12,46,0.000000,-128.130138
14,12,48,0.000000,-135.270912
14,12,50,0.000000,-132.008153
14,12,52,0.000000,-133.655033
14,12,54,0.000000,-132.167017
14,12,56,0.000000,-131.581606
14,12,58,0.000000,-127.995516
14,13,0,0.000000,-133.329252
14,13,2,0.000000,-133.737902
14,13,4,0.000000,-129.788366
14,13,6,0.000000,-126.466294
14,13,8,0.000000,-126.160279
14,13,10,0.000000,-124.988152
14,13,12,0.000000,-130.584264
14,13,14,0.000000,-125.121715
14,13,16,0.000000,-130.105626
14,13,18,0.000000,-140.463170
14,13,20,0.000000,-124.241940
14,13,22,0.000000,-125.201064
14,13,24,0.000000,-119.583511
14,13,26,0.000000,-127.129851
14,13,28,0.000000,-126.438637
14,13,30,0.000000,-127.010858
14,13,32,0.000000,-131.882218
14,13,34,0.000000,-119.901749
14,13,36,0.000000,-125.829665
14,13,38,0.000000,-131.416879
14,13,40,0.000000,-132.124482
14,13,42,0.000000,-123.543210
14,13,44,0.000000,-145.698903
14,13,46,0.000000,-125.982075
14,13,48,0.000000,-127.745195
14,13,50,0.000000,-123.365075
14,13,52,0.000000,-124.295848
14,13,54,0.000000,-126.194991
14,13,56,0.000000,-131.768482
14,13,58,0.000000,-126.725348
14,14,0,0.000000,-130.111327
14,14,2,0.000000,-131.614411
14,14,4,0.000000,-130.417380
14,14,6,0.000000,-128.442573
14,14,8,0.000000,-127.419427
14,14,10,0.000000,-129.509930
14,14,12,0.000000,-127.121435
14,14,14,0.000000,-140.246300
14,14,16,0.000000,-139.618667
14,14,18,0.000000,-156.896213
14,14,20,0.000000,-130.562856
14,14,22,0.000000,-130.032035
14,14,24,0.000000,-125.587752
14,14,26,0.000000,-127.315091
14,14,28,0.000000,-125.934520
14,14,30,0.000000,-137.379509
14,14,32,0.000000,-126.875741
14,14,34,0.000000,-126.045858
14,14,36,0.000000,-128.988940
14,14,38,0.000000,-133.234593
14,14,40,0.000000,-122.671876
14,14,42,0.000000,-134.114411
14,14,44,0.000000,-126.937368
14,14,46,0.000000,-125.204196
14,14,48,0.000000,-125.095614
14,14,50,0.000000,-133.506771
14,14,52,0.000000,-132.073288
14,14,54,0.000000,-129.009301
14,14,56,0.000000,-127.943458
14,14,58,0.000000,-124.443356
14,15,0,0.000000,-138.924271
14,15,2,0.000000,-129.001852
14,15,4,0.000000,-127.075615
14,15,6,0.000000,-139.308034
14,15,8,0.000000,-129.083649
14,15,10,0.000000,-129.218175
14,15,12,0.000000,-133.895717
14,15,14,0.000000,-128.858051
14,15,16,0.000000,-126.288017
14,15,18,0.000000,-125.142791
14,15,20,0.000000,-124.655471
14,15,22,0.000000,-126.858262
14,15,24,0.000000,-127.016927
14,15,26,0.000000,-127.640436
14,15,28,0.000000,-153.693848
14,15,30,0.000000,-122.618609
14,15,32,0.000000,-124.891401
14,15,34,0.000000,-124.894195
14,15,36,0.000000,-138.633526
14,15,38,0.000000,-128.888183
14,15,40,0.000000,-130.422349
14,15,42,0.000000,-125.090246
14,15,44,0.000000,-144.551096
14,15,46,0.000000,-133.199312
14,15,48,0.000000,-126.701222
14,15,50,0.000000,-128.905292
14,15,52,0.000000,-126.844912
14,15,54,0.000000,-152.655437
14,15,56,0.000000,-131.894967
14,15,58,0.000000,-121.130068
14,16,0,0.000000,-132.983699
14,16,2,0.000000,-131.311756
14,16,4,0.000000,-125.752183
14,16,6,0.000000,-138.174805
14,16,8,0.000000,-124.693485
14,16,10,0.000000,-129.970975
14,16,12,0.000000,-135.018043
14,16,14,0.000000,-128.399289
14,16,16,0.000000,-130.654721
14,16,18,0.000000,-129.347501
14,16,20,0.000000,-126.978001
14,16,22,0.000000,-128.729348
14,16,24,0.000000,-134.586279
14,16,26,0.000000,-127.294300
14,16,28,0.000000,-125.855881
14,16,30,0.000000,-128.428211
14,16,32,0.000000,-147.148446
14,16,34,0.000000,-129.317495
14,16,36,0.000000,-132.535954
14,16,38,0.000000,-130.911709
14,16,40,0.000000,-127.036595
14,16,42,0.000000,-126.067718
14,16,44,0.000000,-132.076009
14,16,46,0.000000,-142.657814
14,16,48,0.000000,-135.208579
14,16,50,0.000000,-130.741698
14,16,52,0.000000,-134.176187
14,16,54,0.000000,-128.761411
14,16,56,0.000000,-136.497718
14,16,58,0.000000,-127.604997
14,17,0,0.000000,-130.188770
14,17,2,0.000000,-125.139590
14,17,4,0.000000,-127.128235
14,17,6,0.000000,-131.145042
14,17,8,0.000000,-130.528599
14,17,10,0.000000,-126.749617
14,17,12,0.000000,-125.975195
14,17,14,0.000000,-131.374369
14,17,16,0.000000,-123.459718
14,17,18,0.000000,-133.279884
14,17,20,0.000000,-125.098551
14,17,22,0.000000,-125.279846
14,17,24,0.000000,-127.713914
14,17,26,0.000000,-134.369499
14,17,28,0.000000,-128.189002
14,17,30,0.000000,-125.533403
14,17,32,0.000000,-128.863083
14,17,34,0.000000,-124.013595
14,17,36,0.000000,-136.568262
14,17,38,0.000000,-136.274640
14,17,40,0.000000,-125.580187
14,17,42,0.000000,-138.981203
14,17,44,0.000000,-132.440098
14,17,46,0.000000,-131.408489
14,17,48,0.000000,-130.685270
14,17,50,0.000000,-128.470042
14,17,52,0.000000,-129.687819
14,17,54,0.000000,-130.746571
14,17,56,0.000000,-131.546517
14,17,58,0.000000,-128.792883
14,18,0,0.000000,-136.574497
14,18,2,0.000000,-124.605348
14,18,4,0.000000,-131.326619
14,18,6,0.000000,-126.065190
14,18,8,0.000000,-130.213699
14,18,10,0.000000,-125.309651
14,18,12,0.000000,-129.942958
14,18,14,0.000000,-137.248078
14,18,16,0.000000,-136.692736
14,18,18,0.000000,-143.999048
14,18,20,0.000000,-129.083489
14,18,22,0.000000,-129.722651
14,18,24,0.000000,-129.295771
14,18,26,0.000000,-135.711739
14,18,28,0.000000,-129.684137
14,18,30,0.000000,-139.734934
14,18,32,0.000000,-131.796814
14,18,34,0.000000,-140.237642
14,18,36,0.000000,-128.477991
14,18,38,0.000000,-121.402250
14,18,40,0.000000,-128.459136
14,18,42,0.000000,-123.496859
14,18,44,0.000000,-122.507934
14,18,46,0.000000,-128.278219
14,18,48,0.000000,-127.311899
14,18,50,0.000000,-131.551789
14,18,52,0.000000,-134.274696
14,18,54,0.000000,-128.270726
14,18,56,0.000000,-131.920451
14,18,58,0.000000,-133.010301
14,19,0,0.000000,-136.441200
14,19,2,0.000000,-129.050158
14,19,4,0.000000,-124.107394
14,19,6,0.000000,-126.043440
14,19,8,0.000000,-127.920242
14,19,10,0.000000,-137.725355
14,19,12,0.000000,-133.173454
14,19,14,0.000000,-129.228900
14,19,16,0.000000,-122.732691
14,19,18,0.000000,-142.606413
14,19,20,0.000000,-128.754675
14,19,22,0.000000,-127.683287
14,19,24,0.000000,-124.345701
14,19,26,0.000000,-125.253737
14,19,28,0.000000,-125.563569
14,19,30,0.000000,-126.370804
14,19,32,0.000000,-125.660004
14,19,34,0.000000,-130.765110
14,19,36,0.000000,-137.699252
14,19,38,0.000000,-130.801226
14,19,40,0.000000,-126.287106
14,19,42,0.000000,-128.466630
14,19,44,0.000000,-129.542569
14,19,46,0.000000,-135.927529
14,19,48,0.000000,-134.481577
14,19,50,0.000000,-128.401389
14,19,52,0.000000,-135.570015
14,19,54,0.000000,-147.577830
14,19,56,0.000000,-135.835477
14,19,58,0.000000,-124.003789
14,20,0,0.000000,-124.695823
14,20,2,0.000000,-133.879235
14,20,4,0.000000,-129.208336
14,20,6,0.000000,-132.691542
14,20,8,0.000000,-125.726681
14,20,10,0.000000,-128.056157
14,20,12,0.000000,-129.227827
14,20,14,0.000000,-129.745625
14,20,16,0.000000,-142.399856
14,20,18,0.000000,-127.743746
14,20,20,0.000000,-133.461913
14,20,22,0.000000,-128.454335
14,20,24,0.000000,-132.724093
14,20,26,0.000000,-133.597235
14,20,28,0.000000,-134.164061
14,20,30,0.000000,-134.494165
14,20,32,0.000000,-126.470833
14,20,34,0.000000,-133.050075
14,20,36,0.000000,-137.709218
14,20,38,0.000000,-132.700229
14,20,40,0.000000,-140.708598
14,20,42,0.000000,-124.943626
14,20,44,0.000000,-128.511949
14,20,46,0.000000,-137.434999
14,20,48,0.000000,-123.724626
14,20,50,0.000000,-131.065153
14,20,52,0.000000,-128.560598
14,20,54,0.000000,-138.915228
14,20,56,0.000000,-127.465807
14,20,58,0.000000,-129.477591
14,21,0,0.000000,-128.914144
14,21,2,0.000000,-121.826169
14,21,4,0.000000,-129.682225
14,21,6,0.000000,-127.495243
14,21,8,0.000000,-133.077626
14,21,10,0.000000,-129.957719
14,21,12,0.000000,-125.428792
14,21,14,0.000000,-130.137704
14,21,16,0.000000,-130.352776
14,21,18,0.000000,-126.348750
14,21,20,0.000000,-134.974045
14,21,22,0.000000,-132.630569
14,21,24,0.000000,-125.701225
14,21,26,0.000000,-131.650401
14,21,28,0.000000,-126.407470
14,21,30,0.000000,-127.384185
14,21,32,0.000000,-132.520583
14,21,34,0.000000,-122.180144
14,21,36,0.000000,-127.095221
14,21,38,0.000000,-125.651705
14,21,40,0.000000,-127.257899
14,21,42,0.000000,-133.654618
14,21,44,0.000000,-129.430323
14,21,46,0.000000,-135.693746
14,21,48,0.000000,-134.347950
14,21,50,0.000000,-131.041996
14,21,52,0.000000,-131.847943
14,21,54,0.000000,-127.228777
14,21,56,0.000000,-125.276426
14,21,58,0.000000,-132.586801
14,22,0,0.000000,-127.078008
14,22,2,0.000000,-129.455825
14,22,4,0.000000,-130.514643
14,22,6,0.000000,-121.586993
14,22,8,0.000000,-144.123965
14,22,10,0.000000,-123.755385
14,22,12,0.000000,-133.603551
14,22,14,0.000000,-128.089505
14,22,16,0.000000,-130.827149
14,22,18,0.000000,-118.711451
14,22,20,0.000000,-128.331011
14,22,22,0.000000,-131.650800
14,22,24,0.000000,-132.961999
14,22,26,0.000000,-132.609332
14,22,28,0.000000,-130.258660
14,22,30,0.000000,-134.643412
14,22,32,0.000000,-138.078628
14,22,34,0.000000,-128.881216
14,22,36,0.000000,-132.676692
14,22,38,0.000000,-136.044582
14,22,40,0.000000,-135.987995
14,22,42,0.000000,-131.431602
14,22,44,0.000000,-131.597585
14,22,46,0.000000,-124.131413
14,22,48,0.000000,-136.978800
14,22,50,0.000000,-130.564707
14,22,52,0.000000,-133.426381
14,22,54,0.000000,-127.417973
14,22,56,0.000000,-128.810848
14,22,58,0.000000,-122.854841
14,23,0,0.000000,-136.541938
14,23,2,0.000000,-127.375004
14,23,4,0.000000,-126.194708
14,23,6,0.000000,-137.352425
14,23,8,0.000000,-124.120133
14,23,10,0.000000,-161.296466
14,23,12,0.000000,-136.992055
14,23,14,0.000000,-133.832173
14,23,16,0.000000,-130.530937
14,23,18,0.000000,-119.212412
14,23,20,0.000000,-123.871930
14,23,22,0.000000,-125.332009
14,23,24,0.000000,-132.037545
14,23,26,0.000000,-129.734326
14,23,28,0.000000,-123.786525
14,23,30,0.000000,-131.144738
14,23,32,0.000000,-130.830510
14,23,34,0.000000,-137.248877
14,23,36,0.000000,-133.370309
14,23,38,0.000000,-126.870506
14,23,40,0.000000,-127.315922
14,23,42,0.000000,-126.588348
14,23,44,0.000000,-127.928338
14,23,46,0.000000,-124.461668
14,23,48,0.000000,-127.433825
14,23,50,0.000000,-140.004879
14,23,52,0.000000,-132.600318
14,23,54,0.000000,-126.316117
14,23,56,0.000000,-126.886048
14,23,58,0.000000,-137.625467
14,24,0,0.000000,-128.582382
14,24,2,0.000000,-139.235771
14,24,4,0.000000,-125.069668
14,24,6,0.000000,-133.945419
14,24,8,0.000000,-128.861274
14,24,10,0.000000,-129.904063
14,24,12,0.000000,-127.060372
14,24,14,0.000000,-128.182730
14,24,16,0.000000,-132.610790
14,24,18,0.000000,-127.603718
14,24,20,0.000000,-122.665112
14,24,22,0.000000,-126.384919
14,24,24,0.000000,-132.664972
14,24,26,0.000000,-139.149859
14,24,28,0.000000,-128.298201
14,24,30,0.000000,-134.148050
14,24,32,0.000000,-127.043520
14,24,34,0.000000,-129.017702
14,24,36,0.000000,-129.064616
14,24,38,0.000000,-126.375179
14,24,40,0.000000,-139.291089
14,24,42,0.000000,-133.974445
14,24,44,0.000000,-127.466311
14,24,46,0.000000,-137.332736
14,24,48,0.000000,-132.226619
14,24,50,0.000000,-129.070905
14,24,52,0.000000,-133.152842
14,24,54,0.000000,-131.254325
14,24,56,0.000000,-128.438087
14,24,58,0.000000,-125.734904
14,25,0,0.000000,-140.252246
14,25,2,0.000000,-127.235100
14,25,4,0.000000,-126.870025
14,25,6,0.000000,-130.977876
14,25,8,0.000000,-131.144290
14,25,10,0.000000,-123.460277
14,25,12,0.000000,-139.282692
14,25,14,0.000000,-131.934816
14,25,16,0.000000,-128.712232
14,25,18,0.000000,-136.473073
14,25,20,0.000000,-133.564861
14,25,22,0.000000,-135.179350
14,25,24,0.000000,-130.085577
14,25,26,0.000000,-119.487502
14,25,28,0.000000,-127.203222
14,25,30,0.000000,-125.787462
14,25,32,0.000000,-127.816875
14,25,34,0.000000,-128.103541
14,25,36,0.000000,-135.773624
14,25,38,0.000000,-123.880944
14,25,40,0.000000,-130.821248
14,25,42,0.000000,-120.966386
14,25,44,0.000000,-145.897837
14,25,46,0.000000,-127.195344
14,25,48,0.000000,-126.598230
14,25,50,0.000000,-131.687616
14,25,52,0.000000,-124.389382
14,25,54,0.000000,-127.897462
14,25,56,0.000000,-135.894877
14,25,58,0.000000,-126.276738
14,26,0,0.000000,-124.710201
14,26,2,0.000000,-131.048276
14,26,4,0.000000,-127.593895
14,26,6,0.000000,-128.037102
14,26,8,0.000000,-128.938933
14,26,10,0.000000,-125.700262
14,26,12,0.000000,-129.972027
14,26,14,0.000000,-127.859802
14,26,16,0.000000,-125.563597
14,26,18,0.000000,-144.255355
14,26,20,0.000000,-131.236928
14,26,22,0.000000,-127.633186
14,26,24,0.000000,-120.963278
14,26,26,0.000000,-126.013846
14,26,28,0.000000,-127.740279
14,26,30,0.000000,-126.905130
14,26,32,0.000000,-135.618087
14,26,34,0.000000,-129.604991
14,26,36,0.000000,-128.074671
14,26,38,0.000000,-137.168849
14,26,40,0.000000,-129.392658
14,26,42,0.000000,-136.478950
14,26,44,0.000000,-127.205266
14,26,46,0.000000,-141.305321
14,26,48,0.000000,-127.354752
14,26,50,0.000000,-126.125144
14,26,52,0.000000,-125.645063
14,26,54,0.000000,-142.895583
14,26,56,0.000000,-132.730671
14,26,58,0.000000,-133.830071
14,27,0,0.000000,-127.625829
14,27,2,0.000000,-125.193514
14,27,4,0.000000,-141.359508
14,27,6,0.000000,-126.414055
14,27,8,0.000000,-121.497794
14,27,10,0.000000,-126.335437
14,27,12,0.000000,-133.291884
14,27,14,0.000000,-131.746724
14,27,16,0.000000,-121.774301
14,27,18,0.000000,-130.724277
14,27,20,0.000000,-127.685838
14,27,22,0.000000,-132.810400
