hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-130.493965
1,0,2,0.000000,-124.389335
1,0,4,0.000000,-126.211042
1,0,6,0.000000,-126.157616
1,0,8,0.000000,-126.849548
1,0,10,0.000000,-125.892764
1,0,12,0.000000,-125.446078
1,0,14,0.000000,-126.687958
1,0,16,0.000000,-128.030894
1,0,18,0.000000,-125.308719
1,0,20,0.000000,-124.243581
1,0,22,0.000000,-125.328670
1,0,24,0.000000,-127.561274
1,0,26,0.000000,-127.680020
1,0,28,0.000000,-129.407226
1,0,30,0.000000,-126.701245
1,0,32,0.000000,-126.179211
1,0,34,0.000000,-129.656102
1,0,36,0.000000,-127.382249
1,0,38,0.000000,-127.589856
1,0,40,0.000000,-127.896289
1,0,42,0.000000,-128.200881
1,0,44,0.000000,-125.251942
1,0,46,0.000000,-125.074291
1,0,48,0.000000,-127.108179
1,0,50,0.000000,-122.677258
1,0,52,0.000000,-125.605386
1,0,54,0.000000,-124.846915
1,0,56,0.000000,-127.726977
1,0,58,0.000000,-127.756544
1,1,0,0.000000,-127.112148
1,1,2,0.000000,-126.329294
1,1,4,0.000000,-127.789971
1,1,6,0.000000,-126.002178
1,1,8,0.000000,-125.668144
1,1,10,0.000000,-129.446511
1,1,12,0.000000,-129.173538
1,1,14,0.000000,-125.656063
1,1,16,0.000000,-128.144693
1,1,18,0.000000,-126.072102
1,1,20,0.000000,-126.790147
1,1,22,0.000000,-127.471209
1,1,24,0.000000,-129.063912
1,1,26,0.000000,-128.744216
1,1,28,0.000000,-127.397967
1,1,30,0.000000,-127.673024
1,1,32,0.000000,-125.370492
1,1,34,0.000000,-127.751808
1,1,36,0.000000,-126.019178
1,1,38,0.000000,-126.682424
1,1,40,0.000000,-128.881880
1,1,42,0.000000,-128.149741
1,1,44,0.000000,-129.799803
1,1,46,0.000000,-128.727047
1,1,48,0.000000,-128.062853
1,1,50,0.000000,-126.969708
1,1,52,0.000000,-128.035515
1,1,54,0.000000,-123.794291
1,1,56,0.000000,-128.843349
1,1,58,0.000000,-125.659596
1,2,0,0.000000,-126.010138
1,2,2,0.000000,-129.254212
1,2,4,0.000000,-127.999083
1,2,6,0.000000,-130.313669
1,2,8,0.000000,-124.630537
1,2,10,0.000000,-125.479805
1,2,12,0.000000,-124.470427
1,2,14,0.000000,-125.118586
1,2,16,0.000000,-127.505935
1,2,18,0.000000,-125.294770
1,2,20,0.000000,-125.754099
1,2,22,0.000000,-126.855886
1,2,24,0.000000,-124.622159
1,2,26,0.000000,-124.674104
1,2,28,0.000000,-127.593604
1,2,30,0.000000,-127.586331
1,2,32,0.000000,-128.793057
1,2,34,0.000000,-127.179363
1,2,36,0.000000,-126.567028
1,2,38,0.000000,-128.141094
1,2,40,0.000000,-128.560436
1,2,42,0.000000,-126.340847
1,2,44,0.000000,-131.163126
1,2,46,0.000000,-127.252210
1,2,48,0.000000,-128.004860
1,2,50,0.000000,-128.110992
1,2,52,0.000000,-128.823562
1,2,54,0.000000,-125.239943
1,2,56,0.000000,-126.351641
1,2,58,0.000000,-126.092309
1,3,0,0.000000,-129.826295
1,3,2,0.000000,-126.463104
1,3,4,0.000000,-128.099208
1,3,6,0.000000,-127.377274
1,3,8,0.000000,-126.932325
1,3,10,0.000000,-129.035770
1,3,12,0.000000,-128.935829
1,3,14,0.000000,-127.740880
1,3,16,0.000000,-127.798841
1,3,18,0.000000,-126.577589
1,3,20,0.000000,-127.939988
1,3,22,0.000000,-128.967639
1,3,24,0.000000,-128.973081
1,3,26,0.000000,-128.225120
1,3,28,0.000000,-125.502970
1,3,30,0.000000,-125.768926
1,3,32,0.000000,-125.478434
1,3,34,0.000000,-120.065869
1,3,36,0.000000,-127.123378
1,3,38,0.000000,-127.707890
1,3,40,0.000000,-129.448508
1,3,42,0.000000,-125.744378
1,3,44,0.000000,-127.450057
1,3,46,0.000000,-126.396496
1,3,48,0.000000,-126.579939
1,3,50,0.000000,-125.170459
1,3,52,0.000000,-127.185019
1,3,54,0.000000,-124.714150
1,3,56,0.000000,-126.139071
1,3,58,0.000000,-128.140038
1,4,0,0.000000,-127.039869
1,4,2,0.000000,-128.732665
1,4,4,0.000000,-126.591592
1,4,6,0.000000,-128.726212
1,4,8,0.000000,-127.255113
1,4,10,0.000000,-123.404606
1,4,12,0.000000,-127.325559
1,4,14,0.000000,-126.779999
1,4,16,0.000000,-128.963723
1,4,18,0.000000,-129.923740
1,4,20,0.000000,-124.732887
1,4,22,0.000000,-125.282003
1,4,24,0.000000,-127.749418
1,4,26,0.000000,-127.670665
1,4,28,0.000000,-129.301753
1,4,30,0.000000,-126.021856
1,4,32,0.000000,-127.351708
1,4,34,0.000000,-124.751515
1,4,36,0.000000,-124.128997
1,4,38,0.000000,-126.653869
1,4,40,0.000000,-126.605847
1,4,42,0.000000,-125.370102
1,4,44,0.000000,-129.028728
1,4,46,0.000000,-126.032177
1,4,48,0.000000,-124.876000
1,4,50,0.000000,-127.420183
1,4,52,0.000000,-126.342403
1,4,54,0.000000,-127.364189
1,4,56,0.000000,-129.240825
1,4,58,0.000000,-124.391456
1,5,0,0.000000,-127.076245
1,5,2,0.000000,-125.395129
1,5,4,0.000000,-125.822934
1,5,6,0.000000,-125.882790
1,5,8,0.000000,-126.949547
1,5,10,0.000000,-125.563574
1,5,12,0.000000,-126.670880
1,5,14,0.000000,-130.084319
1,5,16,0.000000,-126.472117
1,5,18,0.000000,-125.797723
1,5,20,0.000000,-125.297807
1,5,22,0.000000,-125.164205
1,5,24,0.000000,-128.313615
1,5,26,0.000000,-126.007609
1,5,28,0.000000,-130.025346
1,5,30,0.000000,-127.921180
1,5,32,0.000000,-125.816516
1,5,34,0.000000,-126.506876
1,5,36,0.000000,-128.979926
1,5,38,0.000000,-128.544428
1,5,40,0.000000,-126.876986
1,5,42,0.000000,-126.416838
1,5,44,0.000000,-127.047346
1,5,46,0.000000,-125.965992
1,5,48,0.000000,-127.920279
1,5,50,0.000000,-126.406122
1,5,52,0.000000,-124.825593
1,5,54,0.000000,-124.675613
1,5,56,0.000000,-126.838108
1,5,58,0.000000,-125.218533
1,6,0,0.000000,-125.924414
1,6,2,0.000000,-125.781244
1,6,4,0.000000,-126.994980
1,6,6,0.000000,-127.038307
1,6,8,0.000000,-128.659878
1,6,10,0.000000,-124.086056
1,6,12,0.000000,-127.456554
1,6,14,0.000000,-123.982504
1,6,16,0.000000,-123.573848
1,6,18,0.000000,-126.577088
1,6,20,0.000000,-123.854008
1,6,22,0.000000,-128.021370
1,6,24,0.000000,-127.155603
1,6,26,0.000000,-127.826174
1,6,28,0.000000,-128.300177
1,6,30,0.000000,-126.413250
1,6,32,0.000000,-130.126086
1,6,34,0.000000,-125.442152
1,6,36,0.000000,-126.345939
1,6,38,0.000000,-126.634144
1,6,40,0.000000,-127.535484
1,6,42,0.000000,-129.325807
1,6,44,0.000000,-128.092283
1,6,46,0.000000,-129.075216
1,6,48,0.000000,-125.613594
1,6,50,0.000000,-129.107958
1,6,52,0.000000,-126.323943
1,6,54,0.000000,-128.768343
1,6,56,0.000000,-126.292142
1,6,58,0.000000,-125.713347
1,7,0,0.000000,-124.365088
1,7,2,0.000000,-127.438781
1,7,4,0.000000,-126.782826
1,7,6,0.000000,-127.785898
1,7,8,0.000000,-127.337518
1,7,10,0.000000,-127.752724
1,7,12,0.000000,-128.123305
1,7,14,0.000000,-123.275420
1,7,16,0.000000,-127.143995
1,7,18,0.000000,-126.647384
1,7,20,0.000000,-125.265144
1,7,22,0.000000,-127.692892
1,7,24,0.000000,-129.151809
1,7,26,0.000000,-126.712085
1,7,28,0.000000,-124.677557
1,7,30,0.000000,-124.929219
1,7,32,0.000000,-125.112848
1,7,34,0.000000,-126.323851
1,7,36,0.000000,-128.117625
1,7,38,0.000000,-129.368298
1,7,40,0.000000,-126.144553
1,7,42,0.000000,-127.975947
1,7,44,0.000000,-126.707791
1,7,46,0.000000,-126.383790
1,7,48,0.000000,-128.963549
1,7,50,0.000000,-127.215913
1,7,52,0.000000,-128.071691
1,7,54,0.000000,-129.708496
1,7,56,0.000000,-126.977015
1,7,58,0.000000,-127.710425
1,8,0,0.000000,-125.817997
1,8,2,0.000000,-127.242877
1,8,4,0.000000,-127.743925
1,8,6,0.000000,-127.841408
1,8,8,0.000000,-126.710439
1,8,10,0.000000,-130.255822
1,8,12,0.000000,-128.080808
1,8,14,0.000000,-126.774011
1,8,16,0.000000,-127.650294
1,8,18,0.000000,-123.702990
1,8,20,0.000000,-126.514137
1,8,22,0.000000,-129.593480
1,8,24,0.000000,-129.081362
1,8,26,0.000000,-126.082284
1,8,28,0.000000,-129.289533
1,8,30,0.000000,-128.014215
1,8,32,0.000000,-126.174469
1,8,34,0.000000,-129.865984
1,8,36,0.000000,-125.584505
1,8,38,0.000000,-126.676806
1,8,40,0.000000,-128.226059
1,8,42,0.000000,-126.111914
1,8,44,0.000000,-125.746007
1,8,46,0.000000,-126.104922
1,8,48,0.000000,-127.705767
1,8,50,0.000000,-125.424852
1,8,52,0.000000,-122.762265
1,8,54,0.000000,-126.556777
1,8,56,0.000000,-126.360695
1,8,58,0.000000,-125.933616
1,9,0,0.000000,-127.209086
1,9,2,0.000000,-127.439923
1,9,4,0.000000,-129.462647
1,9,6,0.000000,-128.019150
1,9,8,0.000000,-126.743366
1,9,10,0.000000,-125.789764
1,9,12,0.000000,-128.288773
1,9,14,0.000000,-129.112017
1,9,16,0.000000,-125.952329
1,9,18,0.000000,-125.250080
1,9,20,0.000000,-128.741433
1,9,22,0.000000,-125.263320
1,9,24,0.000000,-126.102276
1,9,26,0.000000,-124.953756
1,9,28,0.000000,-126.267724
1,9,30,0.000000,-128.952868
1,9,32,0.000000,-126.846295
1,9,34,0.000000,-126.347001
1,9,36,0.000000,-126.563463
1,9,38,0.000000,-127.501849
1,9,40,0.000000,-126.897576
1,9,42,0.000000,-127.660345
1,9,44,0.000000,-125.515108
1,9,46,0.000000,-128.004192
1,9,48,0.000000,-125.621413
1,9,50,0.000000,-123.337773
1,9,52,0.000000,-126.923087
1,9,54,0.000000,-127.539003
1,9,56,0.000000,-127.291066
1,9,58,0.000000,-129.189793
1,10,0,0.000000,-125.938274
1,10,2,0.000000,-124.527792
1,10,4,0.000000,-127.057070
1,10,6,0.000000,-129.554740
1,10,8,0.000000,-126.241116
1,10,10,0.000000,-126.780205
1,10,12,0.000000,-125.972568
1,10,14,0.000000,-126.304194
1,10,16,0.000000,-128.827390
1,10,18,0.000000,-123.444253
1,10,20,0.000000,-124.642741
1,10,22,0.000000,-127.132725
1,10,24,0.000000,-125.478549
1,10,26,0.000000,-126.198316
1,10,28,0.000000,-127.479564
1,10,30,0.000000,-126.010132
1,10,32,0.000000,-127.105031
1,10,34,0.000000,-126.999278
1,10,36,0.000000,-127.633345
1,10,38,0.000000,-127.645884
1,10,40,0.000000,-128.083212
1,10,42,0.000000,-126.407620
1,10,44,0.000000,-126.851191
1,10,46,0.000000,-128.702332
1,10,48,0.000000,-128.013733
1,10,50,0.000000,-126.947231
1,10,52,0.000000,-129.265376
1,10,54,0.000000,-128.105344
1,10,56,0.000000,-125.800726
1,10,58,0.000000,-129.793559
1,11,0,0.000000,-127.235231
1,11,2,0.000000,-126.630721
1,11,4,0.000000,-127.126677
1,11,6,0.000000,-129.588657
1,11,8,0.000000,-127.932132
1,11,10,0.000000,-128.348781
1,11,12,0.000000,-126.055643
1,11,14,0.000000,-124.155171
1,11,16,0.000000,-124.961536
1,11,18,0.000000,-127.830215
1,11,20,0.000000,-125.161375
1,11,22,0.000000,-123.916046
1,11,24,0.000000,-127.493797
1,11,26,0.000000,-127.749358
1,11,28,0.000000,-127.125757
1,11,30,0.000000,-126.687818
1,11,32,0.000000,-128.581225
1,11,34,0.000000,-127.385780
1,11,36,0.000000,-130.801249
1,11,38,0.000000,-127.062173
1,11,40,0.000000,-126.976762
1,11,42,0.000000,-130.746413
1,11,44,0.000000,-127.487341
1,11,46,0.000000,-128.444541
1,11,48,0.000000,-124.410994
1,11,50,0.000000,-128.761914
1,11,52,0.000000,-126.919294
1,11,54,0.000000,-127.127188
1,11,56,0.000000,-126.245576
1,11,58,0.000000,-127.802200
1,12,0,0.000000,-125.828090
1,12,2,0.000000,-127.718541
1,12,4,0.000000,-127.086216
1,12,6,0.000000,-127.104308
1,12,8,0.000000,-127.942716
1,12,10,0.000000,-126.579456
1,12,12,0.000000,-124.139919
1,12,14,0.000000,-125.920216
1,12,16,0.000000,-126.255891
1,12,18,0.000000,-126.141146
1,12,20,0.000000,-127.901658
1,12,22,0.000000,-125.633163
1,12,24,0.000000,-128.374880
1,12,26,0.000000,-126.322701
1,12,28,0.000000,-125.187705
1,12,30,0.000000,-123.424590
1,12,32,0.000000,-126.026973
1,12,34,0.000000,-126.604227
1,12,36,0.000000,-128.052217
1,12,38,0.000000,-126.925104
1,12,40,0.000000,-127.984280
1,12,42,0.000000,-128.396032
1,12,44,0.000000,-128.776742
1,12,46,0.000000,-127.789129
1,12,48,0.000000,-129.500694
1,12,50,0.000000,-128.084663
1,12,52,0.000000,-129.711801
1,12,54,0.000000,-129.190034
1,12,56,0.000000,-127.002343
1,12,58,0.000000,-125.479988
1,13,0,0.000000,-131.092707
1,13,2,0.000000,-128.313913
1,13,4,0.000000,-129.823710
1,13,6,0.000000,-127.407227
1,13,8,0.000000,-128.171051
1,13,10,0.000000,-128.041925
1,13,12,0.000000,-129.046772
1,13,14,0.000000,-128.895600
1,13,16,0.000000,-124.111991
1,13,18,0.000000,-126.574884
1,13,20,0.000000,-123.973063
1,13,22,0.000000,-129.526165
1,13,24,0.000000,-129.831983
1,13,26,0.000000,-127.552430
1,13,28,0.000000,-125.934734
1,13,30,0.000000,-128.018489
1,13,32,0.000000,-127.682870
1,13,34,0.000000,-127.314982
1,13,36,0.000000,-131.824463
1,13,38,0.000000,-126.641607
1,13,40,0.000000,-128.108164
1,13,42,0.000000,-126.453721
1,13,44,0.000000,-129.067280
1,13,46,0.000000,-128.528857
1,13,48,0.000000,-126.893019
1,13,50,0.000000,-127.168891
1,13,52,0.000000,-126.412737
1,13,54,0.000000,-127.769520
1,13,56,0.000000,-130.818812
1,13,58,0.000000,-129.104499
1,14,0,0.000000,-129.184410
1,14,2,0.000000,-129.730365
1,14,4,0.000000,-125.940367
1,14,6,0.000000,-126.923655
1,14,8,0.000000,-128.518160
1,14,10,0.000000,-128.515769
1,14,12,0.000000,-127.985928
1,14,14,0.000000,-125.996013
1,14,16,0.000000,-126.779594
1,14,18,0.000000,-128.917283
1,14,20,0.000000,-130.261024
1,14,22,0.000000,-124.427996
1,14,24,0.000000,-128.565953
1,14,26,0.000000,-127.850402
1,14,28,0.000000,-128.057892
1,14,30,0.000000,-127.374787
1,14,32,0.000000,-129.041604
1,14,34,0.000000,-129.912702
1,14,36,0.000000,-123.119519
1,14,38,0.000000,-125.414947
1,14,40,0.000000,-127.408864
1,14,42,0.000000,-125.209149
1,14,44,0.000000,-126.066590
1,14,46,0.000000,-128.906635
1,14,48,0.000000,-126.992645
1,14,50,0.000000,-123.085627
1,14,52,0.000000,-126.214819
1,14,54,0.000000,-125.672220
1,14,56,0.000000,-126.935389
1,14,58,0.000000,-128.306560
1,15,0,0.000000,-130.558217
1,15,2,0.000000,-125.360241
1,15,4,0.000000,-130.371798
1,15,6,0.000000,-125.763522
1,15,8,0.000000,-127.305627
1,15,10,0.000000,-126.906591
1,15,12,0.000000,-128.934511
1,15,14,0.000000,-126.192489
1,15,16,0.000000,-129.716564
1,15,18,0.000000,-125.259796
1,15,20,0.000000,-128.420036
1,15,22,0.000000,-126.287614
1,15,24,0.000000,-128.507120
1,15,26,0.000000,-127.527302
1,15,28,0.000000,-129.026041
1,15,30,0.000000,-128.675455
1,15,32,0.000000,-127.833379
1,15,34,0.000000,-125.498650
1,15,36,0.000000,-129.386693
1,15,38,0.000000,-126.812676
1,15,40,0.000000,-126.423619
1,15,42,0.000000,-127.433729
1,15,44,0.000000,-128.773509
1,15,46,0.000000,-129.692554
1,15,48,0.000000,-126.422347
1,15,50,0.000000,-125.396400
1,15,52,0.000000,-128.659691
1,15,54,0.000000,-127.639627
1,15,56,0.000000,-127.281109
1,15,58,0.000000,-127.183278
1,16,0,0.000000,-124.865349
1,16,2,0.000000,-126.609583
1,16,4,0.000000,-127.168163
1,16,6,0.000000,-127.290956
1,16,8,0.000000,-127.099336
1,16,10,0.000000,-127.098398
1,16,12,0.000000,-126.855782
1,16,14,0.000000,-126.972562
1,16,16,0.000000,-128.155949
1,16,18,0.000000,-127.536520
1,16,20,0.000000,-126.754586
1,16,22,0.000000,-124.955213
1,16,24,0.000000,-128.273496
1,16,26,0.000000,-126.881546
1,16,28,0.000000,-126.783589
1,16,30,0.000000,-127.864591
1,16,32,0.000000,-128.632604
1,16,34,0.000000,-127.848253
1,16,36,0.000000,-129.238881
1,16,38,0.000000,-128.797831
1,16,40,0.000000,-126.976052
1,16,42,0.000000,-127.714807
1,16,44,0.000000,-125.307197
1,16,46,0.000000,-126.558260
1,16,48,0.000000,-125.449638
1,16,50,0.000000,-126.571951
1,16,52,0.000000,-128.156820
1,16,54,0.000000,-130.318368
1,16,56,0.000000,-129.230165
1,16,58,0.000000,-129.033188
1,17,0,0.000000,-127.628116
1,17,2,0.000000,-128.922798
1,17,4,0.000000,-127.877599
1,17,6,0.000000,-129.281132
1,17,8,0.000000,-127.280245
1,17,10,0.000000,-128.701710
1,17,12,0.000000,-127.858754
1,17,14,0.000000,-126.525830
1,17,16,0.000000,-128.714097
1,17,18,0.000000,-125.785383
1,17,20,0.000000,-130.121331
1,17,22,0.000000,-126.880601
1,17,24,0.000000,-130.456191
1,17,26,0.000000,-129.182881
1,17,28,0.000000,-128.686490
1,17,30,0.000000,-127.519745
1,17,32,0.000000,-127.438648
1,17,34,0.000000,-127.364405
1,17,36,0.000000,-128.265228
1,17,38,0.000000,-127.890235
1,17,40,0.000000,-131.068956
1,17,42,0.000000,-125.646322
1,17,44,0.000000,-129.491648
1,17,46,0.000000,-125.118981
1,17,48,0.000000,-127.481736
1,17,50,0.000000,-129.406650
1,17,52,0.000000,-126.815112
1,17,54,0.000000,-129.531913
1,17,56,0.000000,-128.532247
1,17,58,0.000000,-129.373755
1,18,0,0.000000,-123.416481
1,18,2,0.000000,-126.006829
1,18,4,0.000000,-127.250918
1,18,6,0.000000,-127.631807
1,18,8,0.000000,-127.837866
1,18,10,0.000000,-127.898546
1,18,12,0.000000,-126.464267
1,18,14,0.000000,-128.801179
1,18,16,0.000000,-126.928011
1,18,18,0.000000,-128.131107
1,18,20,0.000000,-125.800035
1,18,22,0.000000,-125.190105
1,18,24,0.000000,-128.407935
1,18,26,0.000000,-125.514141
1,18,28,0.000000,-127.544212
1,18,30,0.000000,-128.526713
1,18,32,0.000000,-127.809831
1,18,34,0.000000,-128.375746
1,18,36,0.000000,-130.143364
1,18,38,0.000000,-127.306094
1,18,40,0.000000,-127.279534
1,18,42,0.000000,-129.267683
1,18,44,0.000000,-125.697811
1,18,46,0.000000,-128.606058
1,18,48,0.000000,-127.599526
1,18,50,0.000000,-125.672512
1,18,52,0.000000,-127.196270
1,18,54,0.000000,-127.794798
1,18,56,0.000000,-127.158702
1,18,58,0.000000,-128.701746
1,19,0,0.000000,-128.250894
1,19,2,0.000000,-130.017084
1,19,4,0.000000,-128.942404
1,19,6,0.000000,-128.265395
1,19,8,0.000000,-128.296339
1,19,10,0.000000,-128.289464
1,19,12,0.000000,-128.618610
1,19,14,0.000000,-129.729521
1,19,16,0.000000,-126.494606
1,19,18,0.000000,-128.308919
1,19,20,0.000000,-126.942359
1,19,22,0.000000,-127.454803
1,19,24,0.000000,-127.059135
1,19,26,0.000000,-128.985380
1,19,28,0.000000,-126.022900
1,19,30,0.000000,-127.786011
1,19,32,0.000000,-127.819529
1,19,34,0.000000,-128.934285
1,19,36,0.000000,-126.737066
1,19,38,0.000000,-128.466082
1,19,40,0.000000,-128.195778
1,19,42,0.000000,-126.002630
1,19,44,0.000000,-127.087486
1,19,46,0.000000,-127.450358
1,19,48,0.000000,-128.583252
1,19,50,0.000000,-128.527487
1,19,52,0.000000,-127.096718
1,19,54,0.000000,-126.687481
1,19,56,0.000000,-129.866220
1,19,58,0.000000,-127.710572
1,20,0,0.000000,-127.643193
1,20,2,0.000000,-126.847145
1,20,4,0.000000,-129.611054
1,20,6,0.000000,-129.174479
1,20,8,0.000000,-126.952153
1,20,10,0.000000,-125.188684
1,20,12,0.000000,-128.252024
1,20,14,0.000000,-127.497686
1,20,16,0.000000,-128.610626
1,20,18,0.000000,-125.806888
1,20,20,0.000000,-126.747493
1,20,22,0.000000,-128.173766
1,20,24,0.000000,-126.926705
1,20,26,0.000000,-126.804590
1,20,28,0.000000,-130.935456
1,20,30,0.000000,-127.687650
1,20,32,0.000000,-130.333855
1,20,34,0.000000,-127.846365
1,20,36,0.000000,-126.365286
1,20,38,0.000000,-127.931687
1,20,40,0.000000,-127.685349
1,20,42,0.000000,-130.004845
1,20,44,0.000000,-127.341061
1,20,46,0.000000,-126.477807
1,20,48,0.000000,-127.312427
1,20,50,0.000000,-127.527414
1,20,52,0.000000,-129.434216
1,20,54,0.000000,-127.536650
1,20,56,0.000000,-125.772695
1,20,58,0.000000,-126.713332
1,21,0,0.000000,-129.789999
1,21,2,0.000000,-128.150175
1,21,4,0.000000,-126.802811
1,21,6,0.000000,-126.777710
1,21,8,0.000000,-129.160449
1,21,10,0.000000,-129.764906
1,21,12,0.000000,-130.498194
1,21,14,0.000000,-127.950966
1,21,16,0.000000,-126.190160
1,21,18,0.000000,-124.582813
1,21,20,0.000000,-128.872868
1,21,22,0.000000,-127.027288
1,21,24,0.000000,-125.806059
1,21,26,0.000000,-127.401546
1,21,28,0.000000,-126.394360
1,21,30,0.000000,-128.120534
1,21,32,0.000000,-126.490290
1,21,34,0.000000,-128.376228
1,21,36,0.000000,-125.954565
1,21,38,0.000000,-127.844233
1,21,40,0.000000,-128.366199
1,21,42,0.000000,-127.413005
1,21,44,0.000000,-127.695848
1,21,46,0.000000,-126.284180
1,21,48,0.000000,-127.134422
1,21,50,0.000000,-127.526640
1,21,52,0.000000,-126.829995
1,21,54,0.000000,-127.151202
1,21,56,0.000000,-126.533666
1,21,58,0.000000,-127.358582
1,22,0,0.000000,-129.295673
1,22,2,0.000000,-128.026921
1,22,4,0.000000,-128.733465
1,22,6,0.000000,-125.523758
1,22,8,0.000000,-125.783666
1,22,10,0.000000,-129.382693
1,22,12,0.000000,-129.264528
1,22,14,0.000000,-126.394503
1,22,16,0.000000,-128.953865
1,22,18,0.000000,-128.431036
1,22,20,0.000000,-126.775097
1,22,22,0.000000,-126.359153
1,22,24,0.000000,-127.385372
1,22,26,0.000000,-127.299979
1,22,28,0.000000,-128.351034
1,22,30,0.000000,-124.578714
1,22,32,0.000000,-127.969546
1,22,34,0.000000,-128.318315
1,22,36,0.000000,-125.813372
1,22,38,0.000000,-129.526009
1,22,40,0.000000,-126.475705
1,22,42,0.000000,-127.322250
1,22,44,0.000000,-128.856188
1,22,46,0.000000,-126.388130
1,22,48,0.000000,-124.298653
1,22,50,0.000000,-128.946828
1,22,52,0.000000,-129.017345
1,22,54,0.000000,-126.003268
1,22,56,0.000000,-126.315382
1,22,58,0.000000,-128.187474
1,23,0,0.000000,-127.633447
1,23,2,0.000000,-129.442437
1,23,4,0.000000,-125.856393
1,23,6,0.000000,-127.416110
1,23,8,0.000000,-126.629500
1,23,10,0.000000,-128.696995
1,23,12,0.000000,-128.919177
1,23,14,0.000000,-126.884829
1,23,16,0.000000,-127.039457
1,23,18,0.000000,-126.915350
1,23,20,0.000000,-128.150656
1,23,22,0.000000,-129.217131
1,23,24,0.000000,-124.881919
1,23,26,0.000000,-127.538574
1,23,28,0.000000,-127.801652
1,23,30,0.000000,-129.009862
1,23,32,0.000000,-129.977586
1,23,34,0.000000,-127.431158
1,23,36,0.000000,-131.629691
1,23,38,0.000000,-131.586463
1,23,40,0.000000,-129.180171
1,23,42,0.000000,-126.397307
1,23,44,0.000000,-126.712152
1,23,46,0.000000,-126.182408
1,23,48,0.000000,-128.015902
1,23,50,0.000000,-127.841608
1,23,52,0.000000,-128.260180
1,23,54,0.000000,-125.893322
1,23,56,0.000000,-126.516098
1,23,58,0.000000,-126.996266
1,24,0,0.000000,-127.567723
1,24,2,0.000000,-131.147290
1,24,4,0.000000,-127.374821
1,24,6,0.000000,-128.691814
1,24,8,0.000000,-128.989003
1,24,10,0.000000,-128.891989
1,24,12,0.000000,-127.716016
1,24,14,0.000000,-127.844535
1,24,16,0.000000,-127.461818
1,24,18,0.000000,-127.481418
1,24,20,0.000000,-124.886299
1,24,22,0.000000,-128.147430
1,24,24,0.000000,-127.910319
1,24,26,0.000000,-127.243478
1,24,28,0.000000,-126.882001
1,24,30,0.000000,-126.058989
1,24,32,0.000000,-129.058559
1,24,34,0.000000,-127.960466
1,24,36,0.000000,-130.282395
1,24,38,0.000000,-128.271717
1,24,40,0.000000,-128.969288
1,24,42,0.000000,-125.737348
1,24,44,0.000000,-124.919633
1,24,46,0.000000,-123.998028
1,24,48,0.000000,-128.191897
1,24,50,0.000000,-125.770621
1,24,52,0.000000,-129.569894
1,24,54,0.000000,-127.675002
1,24,56,0.000000,-127.872133
1,24,58,0.000000,-128.245083
1,25,0,0.000000,-125.966154
1,25,2,0.000000,-127.836876
1,25,4,0.000000,-124.963006
1,25,6,0.000000,-125.894797
1,25,8,0.000000,-126.345458
1,25,10,0.000000,-125.681366
1,25,12,0.000000,-127.014173
1,25,14,0.000000,-125.194834
1,25,16,0.000000,-127.472931
1,25,18,0.000000,-127.671109
1,25,20,0.000000,-126.334011
1,25,22,0.000000,-129.403592
1,25,24,0.000000,-126.156421
1,25,26,0.000000,-126.247310
1,25,28,0.000000,-125.451967
1,25,30,0.000000,-128.163689
1,25,32,0.000000,-124.567419
1,25,34,0.000000,-127.763482
1,25,36,0.000000,-128.031414
1,25,38,0.000000,-127.086772
1,25,40,0.000000,-127.315979
1,25,42,0.000000,-126.728386
1,25,44,0.000000,-129.410170
1,25,46,0.000000,-129.449300
1,25,48,0.000000,-128.914511
1,25,50,0.000000,-128.920105
1,25,52,0.000000,-128.361124
1,25,54,0.000000,-127.070158
1,25,56,0.000000,-126.397696
1,25,58,0.000000,-125.195043
1,26,0,0.000000,-130.421399
1,26,2,0.000000,-128.777527
1,26,4,0.000000,-130.029639
1,26,6,0.000000,-126.909224
1,26,8,0.000000,-128.239769
1,26,10,0.000000,-129.649221
1,26,12,0.000000,-125.635235
1,26,14,0.000000,-127.576452
1,26,16,0.000000,-129.138137
1,26,18,0.000000,-130.597076
1,26,20,0.000000,-126.727527
1,26,22,0.000000,-127.632128
1,26,24,0.000000,-127.016135
1,26,26,0.000000,-130.473888
1,26,28,0.000000,-127.642530
1,26,30,0.000000,-127.494005
1,26,32,0.000000,-127.312316
1,26,34,0.000000,-128.726648
1,26,36,0.000000,-126.463156
1,26,38,0.000000,-127.621744
1,26,40,0.000000,-130.913490
1,26,42,0.000000,-128.289639
1,26,44,0.000000,-128.549922
1,26,46,0.000000,-126.658195
1,26,48,0.000000,-129.871569
1,26,50,0.000000,-125.857756
1,26,52,0.000000,-129.201237
1,26,54,0.000000,-125.179777
1,26,56,0.000000,-125.807521
1,26,58,0.000000,-126.657246
1,27,0,0.000000,-128.774022
1,27,2,0.000000,-127.018281
1,27,4,0.000000,-128.903451
1,27,6,0.000000,-126.668562
1,27,8,0.000000,-125.769424
1,27,10,0.000000,-126.207454
1,27,12,0.000000,-126.196870
1,27,14,0.000000,-128.335206
1,27,16,0.000000,-127.820915
1,27,18,0.000000,-125.884506
1,27,20,0.000000,-127.310049
1,27,22,0.000000,-129.062071
