hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-128.693108
10,0,2,0.000000,-128.691866
10,0,4,0.000000,-130.094497
10,0,6,0.000000,-130.820176
10,0,8,0.000000,-127.249267
10,0,10,0.000000,-130.425051
10,0,12,0.000000,-126.952668
10,0,14,0.000000,-128.015989
10,0,16,0.000000,-129.355215
10,0,18,0.000000,-127.018755
10,0,20,0.000000,-129.856262
10,0,22,0.000000,-127.993615
10,0,24,0.000000,-129.654426
10,0,26,0.000000,-130.218194
10,0,28,0.000000,-130.961951
10,0,30,0.000000,-127.212156
10,0,32,0.000000,-128.855771
10,0,34,0.000000,-129.423303
10,0,36,0.000000,-128.652270
10,0,38,0.000000,-131.122157
10,0,40,0.000000,-131.184136
10,0,42,0.000000,-129.770891
10,0,44,0.000000,-130.607566
10,0,46,0.000000,-131.260205
10,0,48,0.000000,-129.246043
10,0,50,0.000000,-129.595298
10,0,52,0.000000,-129.129744
10,0,54,0.000000,-131.871198
10,0,56,0.000000,-131.435992
10,0,58,0.000000,-130.590564
10,1,0,0.000000,-128.502416
10,1,2,0.000000,-128.772376
10,1,4,0.000000,-129.375474
10,1,6,0.000000,-131.784573
10,1,8,0.000000,-129.587629
10,1,10,0.000000,-131.538147
10,1,12,0.000000,-127.381696
10,1,14,0.000000,-130.116451
10,1,16,0.000000,-128.684107
10,1,18,0.000000,-128.832501
10,1,20,0.000000,-128.829489
10,1,22,0.000000,-131.080797
10,1,24,0.000000,-129.932168
10,1,26,0.000000,-129.389889
10,1,28,0.000000,-128.841963
10,1,30,0.000000,-131.117932
10,1,32,0.000000,-128.258220
10,1,34,0.000000,-129.573338
10,1,36,0.000000,-129.243042
10,1,38,0.000000,-127.989250
10,1,40,0.000000,-128.678653
10,1,42,0.000000,-131.094646
10,1,44,0.000000,-130.479668
10,1,46,0.000000,-127.341879
10,1,48,0.000000,-130.105468
10,1,50,0.000000,-131.325455
10,1,52,0.000000,-130.161862
10,1,54,0.000000,-129.506131
10,1,56,0.000000,-130.915247
10,1,58,0.000000,-128.487768
10,2,0,0.000000,-128.909609
10,2,2,0.000000,-128.337360
10,2,4,0.000000,-129.378006
10,2,6,0.000000,-130.058271
10,2,8,0.000000,-127.912358
10,2,10,0.000000,-129.607002
10,2,12,0.000000,-129.093438
10,2,14,0.000000,-129.706282
10,2,16,0.000000,-128.311343
10,2,18,0.000000,-129.928204
10,2,20,0.000000,-128.736369
10,2,22,0.000000,-126.771544
10,2,24,0.000000,-126.973285
10,2,26,0.000000,-120.427640
10,2,28,0.000000,-123.972012
10,2,30,0.000000,-126.571853
10,2,32,0.000000,-128.194710
10,2,34,0.000000,-125.912747
10,2,36,0.000000,-122.222172
10,2,38,0.000000,-122.946710
10,2,40,0.000000,-123.637470
10,2,42,0.000000,-123.972184
10,2,44,0.000000,-125.720559
10,2,46,0.000000,-128.076698
10,2,48,0.000000,-129.990891
10,2,50,0.000000,-126.585567
10,2,52,0.000000,-131.545895
10,2,54,0.000000,-127.054122
10,2,56,0.000000,-128.653314
10,2,58,0.000000,-127.468591
10,3,0,0.000000,-129.273497
10,3,2,0.000000,-127.892525
10,3,4,0.000000,-127.977562
10,3,6,0.000000,-129.516244
10,3,8,0.000000,-126.824082
10,3,10,0.000000,-125.576362
10,3,12,0.000000,-128.497018
10,3,14,0.000000,-128.884414
10,3,16,0.000000,-129.033953
10,3,18,0.000000,-128.088878
10,3,20,0.000000,-127.052105
10,3,22,0.000000,-128.653485
10,3,24,0.000000,-126.634324
10,3,26,0.000000,-129.292917
10,3,28,0.000000,-124.483729
10,3,30,0.000000,-128.281786
10,3,32,0.000000,-128.738602
10,3,34,0.000000,-128.033987
10,3,36,0.000000,-130.230298
10,3,38,0.000000,-131.214858
10,3,40,0.000000,-130.615547
10,3,42,0.000000,-129.404914
10,3,44,0.000000,-130.928150
10,3,46,0.000000,-129.566398
10,3,48,0.000000,-128.552275
10,3,50,0.000000,-130.591135
10,3,52,0.000000,-126.118839
10,3,54,0.000000,-130.105524
10,3,56,0.000000,-127.602918
10,3,58,0.000000,-131.162565
10,4,0,0.000000,-128.451521
10,4,2,0.000000,-128.628121
10,4,4,0.000000,-129.669048
10,4,6,0.000000,-126.974415
10,4,8,0.000000,-128.159444
10,4,10,0.000000,-128.751311
10,4,12,0.000000,-127.183576
10,4,14,0.000000,-129.170763
10,4,16,0.000000,-130.743560
10,4,18,0.000000,-129.661526
10,4,20,0.000000,-127.619706
10,4,22,0.000000,-130.233969
10,4,24,0.000000,-127.524832
10,4,26,0.000000,-130.003807
10,4,28,0.000000,-129.942151
10,4,30,0.000000,-129.350388
10,4,32,0.000000,-128.621235
10,4,34,0.000000,-128.632751
10,4,36,0.000000,-128.771354
10,4,38,0.000000,-127.413711
10,4,40,0.000000,-128.416833
10,4,42,0.000000,-130.123089
10,4,44,0.000000,-128.619744
10,4,46,0.000000,-127.372253
10,4,48,0.000000,-128.023000
10,4,50,0.000000,-130.650925
10,4,52,0.000000,-128.559586
10,4,54,0.000000,-130.140175
10,4,56,0.000000,-127.726821
10,4,58,0.000000,-127.627349
10,5,0,0.000000,-129.514067
10,5,2,0.000000,-126.572990
10,5,4,0.000000,-126.652528
10,5,6,0.000000,-129.042252
10,5,8,0.000000,-128.248553
10,5,10,0.000000,-127.933730
10,5,12,0.000000,-130.974823
10,5,14,0.000000,-131.360644
10,5,16,0.000000,-129.606582
10,5,18,0.000000,-127.742929
10,5,20,0.000000,-130.348530
10,5,22,0.000000,-128.890448
10,5,24,0.000000,-128.867214
10,5,26,0.000000,-128.954311
10,5,28,0.000000,-130.579721
10,5,30,0.000000,-129.396996
10,5,32,0.000000,-129.884223
10,5,34,0.000000,-130.169493
10,5,36,0.000000,-128.457726
10,5,38,0.000000,-127.726656
10,5,40,0.000000,-132.184568
10,5,42,0.000000,-129.212669
10,5,44,0.000000,-128.686632
10,5,46,0.000000,-127.460177
10,5,48,0.000000,-130.216730
10,5,50,0.000000,-131.294883
10,5,52,0.000000,-128.486249
10,5,54,0.000000,-127.724969
10,5,56,0.000000,-130.298626
10,5,58,0.000000,-128.617352
10,6,0,0.000000,-130.024102
10,6,2,0.000000,-126.673362
10,6,4,0.000000,-130.139186
10,6,6,0.000000,-131.894041
10,6,8,0.000000,-129.264049
10,6,10,0.000000,-127.826507
10,6,12,0.000000,-129.233781
10,6,14,0.000000,-131.514346
10,6,16,0.000000,-129.987450
10,6,18,0.000000,-127.954646
10,6,20,0.000000,-127.967971
10,6,22,0.000000,-128.727128
10,6,24,0.000000,-126.118542
10,6,26,0.000000,-130.818552
10,6,28,0.000000,-128.208369
10,6,30,0.000000,-130.406849
10,6,32,0.000000,-129.963400
10,6,34,0.000000,-129.039259
10,6,36,0.000000,-128.470451
10,6,38,0.000000,-128.738394
10,6,40,0.000000,-127.556083
10,6,42,0.000000,-128.507361
10,6,44,0.000000,-128.112510
10,6,46,0.000000,-128.172891
10,6,48,0.000000,-129.677586
10,6,50,0.000000,-129.579983
10,6,52,0.000000,-128.583949
10,6,54,0.000000,-128.906283
10,6,56,0.000000,-126.755182
10,6,58,0.000000,-127.351293
10,7,0,0.000000,-124.821528
10,7,2,0.000000,-122.158201
10,7,4,0.000000,-125.256915
10,7,6,0.000000,-123.145524
10,7,8,0.000000,-124.137931
10,7,10,0.000000,-122.866663
10,7,12,0.000000,-127.203163
10,7,14,0.000000,-128.210971
10,7,16,0.000000,-129.975842
10,7,18,0.000000,-129.196005
10,7,20,0.000000,-127.422221
10,7,22,0.000000,-127.532658
10,7,24,0.000000,-123.818057
10,7,26,0.000000,-122.943518
10,7,28,0.000000,-121.570209
10,7,30,0.000000,-119.564241
10,7,32,0.000000,-120.488665
10,7,34,0.000000,-122.319305
10,7,36,0.000000,-125.233769
10,7,38,0.000000,-122.317721
10,7,40,0.000000,-129.515598
10,7,42,0.000000,-129.824561
10,7,44,0.000000,-129.597590
10,7,46,0.000000,-128.593112
10,7,48,0.000000,-128.586264
10,7,50,0.000000,-129.472529
10,7,52,0.000000,-128.309493
10,7,54,0.000000,-127.540592
10,7,56,0.000000,-129.480770
10,7,58,0.000000,-128.936701
10,8,0,0.000000,-130.662344
10,8,2,0.000000,-129.753699
10,8,4,0.000000,-129.386307
10,8,6,0.000000,-128.120799
10,8,8,0.000000,-128.032194
10,8,10,0.000000,-129.541920
10,8,12,0.000000,-127.605927
10,8,14,0.000000,-129.492344
10,8,16,0.000000,-129.764848
10,8,18,0.000000,-125.779203
10,8,20,0.000000,-129.342537
10,8,22,0.000000,-129.345750
10,8,24,0.000000,-130.251629
10,8,26,0.000000,-132.348608
10,8,28,0.000000,-129.808261
10,8,30,0.000000,-130.446351
10,8,32,0.000000,-128.896488
10,8,34,0.000000,-130.649815
10,8,36,0.000000,-130.098433
10,8,38,0.000000,-130.750105
10,8,40,0.000000,-128.012450
10,8,42,0.000000,-129.133895
10,8,44,0.000000,-128.724344
10,8,46,0.000000,-132.913639
10,8,48,0.000000,-129.974815
10,8,50,0.000000,-131.386154
10,8,52,0.000000,-131.136046
10,8,54,0.000000,-130.640053
10,8,56,0.000000,-130.858732
10,8,58,0.000000,-131.544340
10,9,0,0.000000,-129.704001
10,9,2,0.000000,-128.764339
10,9,4,0.000000,-130.051357
10,9,6,0.000000,-128.852418
10,9,8,0.000000,-128.563317
10,9,10,0.000000,-130.160131
10,9,12,0.000000,-129.741027
10,9,14,0.000000,-132.589347
10,9,16,0.000000,-131.667438
10,9,18,0.000000,-130.191198
10,9,20,0.000000,-129.477675
10,9,22,0.000000,-130.877179
10,9,24,0.000000,-130.496702
10,9,26,0.000000,-126.541006
10,9,28,0.000000,-127.939262
10,9,30,0.000000,-128.693645
10,9,32,0.000000,-129.877084
10,9,34,0.000000,-129.193247
10,9,36,0.000000,-128.907137
10,9,38,0.000000,-130.607640
10,9,40,0.000000,-129.609534
10,9,42,0.000000,-128.947634
10,9,44,0.000000,-128.296512
10,9,46,0.000000,-127.447532
10,9,48,0.000000,-127.801181
10,9,50,0.000000,-128.337997
10,9,52,0.000000,-129.099724
10,9,54,0.000000,-128.222696
10,9,56,0.000000,-127.694043
10,9,58,0.000000,-130.260330
10,10,0,0.000000,-127.984395
10,10,2,0.000000,-129.714236
10,10,4,0.000000,-130.432945
10,10,6,0.000000,-129.104146
10,10,8,0.000000,-129.685362
10,10,10,0.000000,-127.568765
10,10,12,0.000000,-129.331720
10,10,14,0.000000,-131.683016
10,10,16,0.000000,-128.421039
10,10,18,0.000000,-130.409859
10,10,20,0.000000,-130.802891
10,10,22,0.000000,-129.412939
10,10,24,0.000000,-131.484541
10,10,26,0.000000,-127.658232
10,10,28,0.000000,-129.202656
10,10,30,0.000000,-130.905495
10,10,32,0.000000,-127.123987
10,10,34,0.000000,-127.761348
10,10,36,0.000000,-126.715062
10,10,38,0.000000,-125.711816
10,10,40,0.000000,-125.477374
10,10,42,0.000000,-115.505164
10,10,44,0.000000,-127.355595
10,10,46,0.000000,-127.423413
10,10,48,0.000000,-128.791716
10,10,50,0.000000,-128.489156
10,10,52,0.000000,-128.455553
10,10,54,0.000000,-128.755118
10,10,56,0.000000,-128.253125
10,10,58,0.000000,-128.949137
10,11,0,0.000000,-128.136837
10,11,2,0.000000,-127.224837
10,11,4,0.000000,-129.748090
10,11,6,0.000000,-125.096586
10,11,8,0.000000,-126.699977
10,11,10,0.000000,-125.910308
10,11,12,0.000000,-127.985038
10,11,14,0.000000,-128.096171
10,11,16,0.000000,-125.333467
10,11,18,0.000000,-126.729376
10,11,20,0.000000,-128.726685
10,11,22,0.000000,-125.518679
10,11,24,0.000000,-127.339707
10,11,26,0.000000,-122.998154
10,11,28,0.000000,-128.075780
10,11,30,0.000000,-125.652815
10,11,32,0.000000,-129.433309
10,11,34,0.000000,-125.955622
10,11,36,0.000000,-125.947999
10,11,38,0.000000,-125.457089
10,11,40,0.000000,-127.771423
10,11,42,0.000000,-128.655435
10,11,44,0.000000,-124.227073
10,11,46,0.000000,-127.638123
10,11,48,0.000000,-124.863691
10,11,50,0.000000,-129.315360
10,11,52,0.000000,-126.724196
10,11,54,0.000000,-125.368718
10,11,56,0.000000,-128.488100
10,11,58,0.000000,-127.598498
10,12,0,0.000000,-129.057438
10,12,2,0.000000,-126.469134
10,12,4,0.000000,-129.583527
10,12,6,0.000000,-125.885930
10,12,8,0.000000,-125.957325
10,12,10,0.000000,-130.042805
10,12,12,0.000000,-127.872823
10,12,14,0.000000,-131.174560
10,12,16,0.000000,-128.868527
10,12,18,0.000000,-129.050266
10,12,20,0.000000,-126.547886
10,12,22,0.000000,-128.679835
10,12,24,0.000000,-127.637751
10,12,26,0.000000,-127.371341
10,12,28,0.000000,-129.632443
10,12,30,0.000000,-131.229210
10,12,32,0.000000,-128.462376
10,12,34,0.000000,-130.970789
10,12,36,0.000000,-126.834447
10,12,38,0.000000,-130.100629
10,12,40,0.000000,-127.618945
10,12,42,0.000000,-129.802679
10,12,44,0.000000,-130.636683
10,12,46,0.000000,-130.979532
10,12,48,0.000000,-130.193613
10,12,50,0.000000,-126.038644
10,12,52,0.000000,-127.930995
10,12,54,0.000000,-130.030306
10,12,56,0.000000,-126.976289
10,12,58,0.000000,-130.413618
10,13,0,0.000000,-130.313543
10,13,2,0.000000,-128.676836
10,13,4,0.000000,-132.604387
10,13,6,0.000000,-127.328635
10,13,8,0.000000,-127.682234
10,13,10,0.000000,-128.127850
10,13,12,0.000000,-130.172946
10,13,14,0.000000,-127.365048
10,13,16,0.000000,-128.781672
10,13,18,0.000000,-129.148142
10,13,20,0.000000,-129.836865
10,13,22,0.000000,-129.933955
10,13,24,0.000000,-129.369380
10,13,26,0.000000,-128.997806
10,13,28,0.000000,-125.399616
10,13,30,0.000000,-129.734493
10,13,32,0.000000,-129.306295
10,13,34,0.000000,-127.979140
10,13,36,0.000000,-128.325056
10,13,38,0.000000,-131.509333
10,13,40,0.000000,-126.535996
10,13,42,0.000000,-129.700649
10,13,44,0.000000,-129.973173
10,13,46,0.000000,-127.466470
10,13,48,0.000000,-126.588867
10,13,50,0.000000,-127.132469
10,13,52,0.000000,-127.698469
10,13,54,0.000000,-127.575834
10,13,56,0.000000,-128.434431
10,13,58,0.000000,-126.008849
10,14,0,0.000000,-130.040658
10,14,2,0.000000,-130.129941
10,14,4,0.000000,-131.548406
10,14,6,0.000000,-128.226150
10,14,8,0.000000,-129.077563
10,14,10,0.000000,-128.060734
10,14,12,0.000000,-128.171184
10,14,14,0.000000,-126.257410
10,14,16,0.000000,-127.714842
10,14,18,0.000000,-123.170459
10,14,20,0.000000,-124.884405
10,14,22,0.000000,-126.687877
10,14,24,0.000000,-126.622512
10,14,26,0.000000,-126.688420
10,14,28,0.000000,-128.427141
10,14,30,0.000000,-128.004324
10,14,32,0.000000,-127.678604
10,14,34,0.000000,-130.034178
10,14,36,0.000000,-127.555059
10,14,38,0.000000,-129.699116
10,14,40,0.000000,-128.194337
10,14,42,0.000000,-123.525864
10,14,44,0.000000,-127.399601
10,14,46,0.000000,-126.453903
10,14,48,0.000000,-122.922422
10,14,50,0.000000,-128.456893
10,14,52,0.000000,-129.968239
10,14,54,0.000000,-127.510236
10,14,56,0.000000,-127.827031
10,14,58,0.000000,-127.889899
10,15,0,0.000000,-122.507102
10,15,2,0.000000,-125.486197
10,15,4,0.000000,-124.500585
10,15,6,0.000000,-126.733225
10,15,8,0.000000,-128.121971
10,15,10,0.000000,-129.779068
10,15,12,0.000000,-131.992585
10,15,14,0.000000,-128.906825
10,15,16,0.000000,-127.044527
10,15,18,0.000000,-130.618562
10,15,20,0.000000,-127.661979
10,15,22,0.000000,-128.666577
10,15,24,0.000000,-131.225454
10,15,26,0.000000,-129.725852
10,15,28,0.000000,-130.532484
10,15,30,0.000000,-130.488094
10,15,32,0.000000,-129.720311
10,15,34,0.000000,-128.055522
10,15,36,0.000000,-131.175038
10,15,38,0.000000,-127.150101
10,15,40,0.000000,-129.787124
10,15,42,0.000000,-131.280232
10,15,44,0.000000,-128.156476
10,15,46,0.000000,-129.325836
10,15,48,0.000000,-127.977202
10,15,50,0.000000,-129.454526
10,15,52,0.000000,-128.446585
10,15,54,0.000000,-125.205691
10,15,56,0.000000,-131.519278
10,15,58,0.000000,-131.610551
10,16,0,0.000000,-128.885989
10,16,2,0.000000,-128.231833
10,16,4,0.000000,-127.859220
10,16,6,0.000000,-129.767271
10,16,8,0.000000,-131.678765
10,16,10,0.000000,-127.817984
10,16,12,0.000000,-128.849749
10,16,14,0.000000,-128.128773
10,16,16,0.000000,-129.219985
10,16,18,0.000000,-130.233538
10,16,20,0.000000,-128.553130
10,16,22,0.000000,-127.656305
10,16,24,0.000000,-128.995952
10,16,26,0.000000,-130.445922
10,16,28,0.000000,-125.710561
10,16,30,0.000000,-128.054420
10,16,32,0.000000,-125.018267
10,16,34,0.000000,-128.850623
10,16,36,0.000000,-128.603404
10,16,38,0.000000,-128.383965
10,16,40,0.000000,-128.510432
10,16,42,0.000000,-128.301054
10,16,44,0.000000,-127.786302
10,16,46,0.000000,-128.503152
10,16,48,0.000000,-130.256555
10,16,50,0.000000,-129.238601
10,16,52,0.000000,-129.484210
10,16,54,0.000000,-129.612270
10,16,56,0.000000,-128.423972
10,16,58,0.000000,-129.380431
10,17,0,0.000000,-129.258652
10,17,2,0.000000,-129.249001
10,17,4,0.000000,-127.689959
10,17,6,0.000000,-128.114952
10,17,8,0.000000,-128.332278
10,17,10,0.000000,-127.571494
10,17,12,0.000000,-130.152989
10,17,14,0.000000,-129.254469
10,17,16,0.000000,-124.966025
10,17,18,0.000000,-128.177099
10,17,20,0.000000,-125.628517
10,17,22,0.000000,-125.940512
10,17,24,0.000000,-124.593947
10,17,26,0.000000,-123.970765
10,17,28,0.000000,-128.283243
10,17,30,0.000000,-130.555432
10,17,32,0.000000,-128.248965
10,17,34,0.000000,-126.947150
10,17,36,0.000000,-125.871811
10,17,38,0.000000,-124.804355
10,17,40,0.000000,-129.743377
10,17,42,0.000000,-127.994229
10,17,44,0.000000,-129.176978
10,17,46,0.000000,-131.805180
10,17,48,0.000000,-128.934709
10,17,50,0.000000,-128.504557
10,17,52,0.000000,-128.861256
10,17,54,0.000000,-129.947107
10,17,56,0.000000,-127.268214
10,17,58,0.000000,-129.183015
10,18,0,0.000000,-130.280066
10,18,2,0.000000,-130.277338
10,18,4,0.000000,-128.890228
10,18,6,0.000000,-129.171993
10,18,8,0.000000,-130.952406
10,18,10,0.000000,-129.107088
10,18,12,0.000000,-128.919704
10,18,14,0.000000,-126.215237
10,18,16,0.000000,-128.762832
10,18,18,0.000000,-127.946960
10,18,20,0.000000,-128.290211
10,18,22,0.000000,-127.550071
10,18,24,0.000000,-129.515769
10,18,26,0.000000,-130.269326
10,18,28,0.000000,-130.092386
10,18,30,0.000000,-130.289182
10,18,32,0.000000,-128.749992
10,18,34,0.000000,-131.052286
10,18,36,0.000000,-129.523871
10,18,38,0.000000,-129.292158
10,18,40,0.000000,-128.387246
10,18,42,0.000000,-129.495816
10,18,44,0.000000,-131.972885
10,18,46,0.000000,-128.244750
10,18,48,0.000000,-124.752312
10,18,50,0.000000,-129.604987
10,18,52,0.000000,-126.885826
10,18,54,0.000000,-125.204786
10,18,56,0.000000,-121.223543
10,18,58,0.000000,-122.838375
10,19,0,0.000000,-125.238421
10,19,2,0.000000,-130.966816
10,19,4,0.000000,-130.311860
10,19,6,0.000000,-130.011255
10,19,8,0.000000,-128.194772
10,19,10,0.000000,-127.681358
10,19,12,0.000000,-124.957725
10,19,14,0.000000,-125.395031
10,19,16,0.000000,-130.067570
10,19,18,0.000000,-125.649621
10,19,20,0.000000,-129.312327
10,19,22,0.000000,-123.180890
10,19,24,0.000000,-120.453614
10,19,26,0.000000,-125.285503
10,19,28,0.000000,-126.812754
10,19,30,0.000000,-131.228653
10,19,32,0.000000,-128.886274
10,19,34,0.000000,-126.074776
10,19,36,0.000000,-129.229344
10,19,38,0.000000,-126.918179
10,19,40,0.000000,-126.785340
10,19,42,0.000000,-129.444395
10,19,44,0.000000,-130.788942
10,19,46,0.000000,-128.309284
10,19,48,0.000000,-129.241146
10,19,50,0.000000,-129.799051
10,19,52,0.000000,-127.125613
10,19,54,0.000000,-125.200002
10,19,56,0.000000,-124.163305
10,19,58,0.000000,-126.262714
10,20,0,0.000000,-126.573324
10,20,2,0.000000,-131.920527
10,20,4,0.000000,-129.767836
10,20,6,0.000000,-130.542796
10,20,8,0.000000,-128.615138
10,20,10,0.000000,-128.996601
10,20,12,0.000000,-129.528777
10,20,14,0.000000,-129.477288
10,20,16,0.000000,-128.300241
10,20,18,0.000000,-130.164168
10,20,20,0.000000,-128.062599
10,20,22,0.000000,-131.007058
10,20,24,0.000000,-131.488599
10,20,26,0.000000,-130.186633
10,20,28,0.000000,-129.452537
10,20,30,0.000000,-129.314911
10,20,32,0.000000,-127.191792
10,20,34,0.000000,-127.735357
10,20,36,0.000000,-127.338046
10,20,38,0.000000,-131.635972
10,20,40,0.000000,-125.388135
10,20,42,0.000000,-130.940821
10,20,44,0.000000,-130.627211
10,20,46,0.000000,-127.115486
10,20,48,0.000000,-129.016472
10,20,50,0.000000,-128.298588
10,20,52,0.000000,-123.431692
10,20,54,0.000000,-126.049207
10,20,56,0.000000,-125.063312
10,20,58,0.000000,-121.370244
10,21,0,0.000000,-121.534916
10,21,2,0.000000,-125.249126
10,21,4,0.000000,-128.183706
10,21,6,0.000000,-124.980257
10,21,8,0.000000,-125.571576
10,21,10,0.000000,-125.470532
10,21,12,0.000000,-129.548299
10,21,14,0.000000,-125.596854
10,21,16,0.000000,-128.538958
10,21,18,0.000000,-128.523589
10,21,20,0.000000,-124.469164
10,21,22,0.000000,-125.954481
10,21,24,0.000000,-129.236461
10,21,26,0.000000,-129.190174
10,21,28,0.000000,-129.288906
10,21,30,0.000000,-129.256469
10,21,32,0.000000,-126.702595
10,21,34,0.000000,-127.614263
10,21,36,0.000000,-128.053454
10,21,38,0.000000,-130.806396
10,21,40,0.000000,-130.665366
10,21,42,0.000000,-129.042655
10,21,44,0.000000,-129.570930
10,21,46,0.000000,-131.884339
10,21,48,0.000000,-132.047974
10,21,50,0.000000,-129.100498
10,21,52,0.000000,-128.958580
10,21,54,0.000000,-133.643763
10,21,56,0.000000,-129.513736
10,21,58,0.000000,-129.702710
10,22,0,0.000000,-127.059048
10,22,2,0.000000,-129.690527
10,22,4,0.000000,-130.019153
10,22,6,0.000000,-129.245384
10,22,8,0.000000,-130.796219
10,22,10,0.000000,-131.015967
10,22,12,0.000000,-130.477839
10,22,14,0.000000,-129.786550
10,22,16,0.000000,-131.445733
10,22,18,0.000000,-129.261873
10,22,20,0.000000,-129.288368
10,22,22,0.000000,-128.582584
10,22,24,0.000000,-131.729864
10,22,26,0.000000,-128.185482
10,22,28,0.000000,-125.707587
10,22,30,0.000000,-131.086287
10,22,32,0.000000,-129.791270
10,22,34,0.000000,-130.567279
10,22,36,0.000000,-130.021257
10,22,38,0.000000,-129.133065
10,22,40,0.000000,-128.853794
10,22,42,0.000000,-129.903987
10,22,44,0.000000,-129.803413
10,22,46,0.000000,-126.635753
10,22,48,0.000000,-130.416353
10,22,50,0.000000,-129.371773
10,22,52,0.000000,-131.078194
10,22,54,0.000000,-128.048452
10,22,56,0.000000,-129.023088
10,22,58,0.000000,-130.403010
10,23,0,0.000000,-128.539387
10,23,2,0.000000,-130.729548
10,23,4,0.000000,-127.731298
10,23,6,0.000000,-128.636992
10,23,8,0.000000,-128.801578
10,23,10,0.000000,-130.533172
10,23,12,0.000000,-129.692395
10,23,14,0.000000,-129.458128
10,23,16,0.000000,-129.565017
10,23,18,0.000000,-126.293158
10,23,20,0.000000,-131.641731
10,23,22,0.000000,-127.522560
10,23,24,0.000000,-130.979094
10,23,26,0.000000,-128.997050
10,23,28,0.000000,-128.267962
10,23,30,0.000000,-129.281350
10,23,32,0.000000,-131.043306
10,23,34,0.000000,-131.103705
10,23,36,0.000000,-130.218918
10,23,38,0.000000,-129.245512
10,23,40,0.000000,-128.863004
10,23,42,0.000000,-130.406165
10,23,44,0.000000,-130.298337
10,23,46,0.000000,-128.736600
10,23,48,0.000000,-130.178152
10,23,50,0.000000,-128.773931
10,23,52,0.000000,-130.389660
10,23,54,0.000000,-128.962938
10,23,56,0.000000,-129.506377
10,23,58,0.000000,-132.225301
10,24,0,0.000000,-124.844136
10,24,2,0.000000,-129.350314
10,24,4,0.000000,-129.232037
10,24,6,0.000000,-129.612580
10,24,8,0.000000,-128.415218
10,24,10,0.000000,-129.809947
10,24,12,0.000000,-129.512209
10,24,14,0.000000,-125.573177
10,24,16,0.000000,-129.176143
10,24,18,0.000000,-128.672127
10,24,20,0.000000,-128.379593
10,24,22,0.000000,-130.210367
10,24,24,0.000000,-128.385672
10,24,26,0.000000,-130.699169
10,24,28,0.000000,-128.789717
10,24,30,0.000000,-129.214612
10,24,32,0.000000,-129.012103
10,24,34,0.000000,-126.902959
10,24,36,0.000000,-127.620798
10,24,38,0.000000,-127.748076
10,24,40,0.000000,-131.398993
10,24,42,0.000000,-130.754865
10,24,44,0.000000,-128.130087
10,24,46,0.000000,-131.002164
10,24,48,0.000000,-126.259579
10,24,50,0.000000,-127.444777
10,24,52,0.000000,-132.625055
10,24,54,0.000000,-129.584845
10,24,56,0.000000,-129.626062
10,24,58,0.000000,-128.283598
10,25,0,0.000000,-126.722584
10,25,2,0.000000,-131.017012
10,25,4,0.000000,-131.033816
10,25,6,0.000000,-130.439656
10,25,8,0.000000,-128.571370
10,25,10,0.000000,-128.786627
10,25,12,0.000000,-127.523868
10,25,14,0.000000,-129.309110
10,25,16,0.000000,-128.295028
10,25,18,0.000000,-130.243749
10,25,20,0.000000,-129.576228
10,25,22,0.000000,-126.774226
10,25,24,0.000000,-129.520173
10,25,26,0.000000,-129.573698
10,25,28,0.000000,-129.171096
10,25,30,0.000000,-128.479161
10,25,32,0.000000,-127.196259
10,25,34,0.000000,-128.641893
10,25,36,0.000000,-130.712661
10,25,38,0.000000,-129.812780
10,25,40,0.000000,-130.022334
10,25,42,0.000000,-127.558484
10,25,44,0.000000,-126.424334
10,25,46,0.000000,-128.777097
10,25,48,0.000000,-128.107166
10,25,50,0.000000,-126.945662
10,25,52,0.000000,-132.410819
10,25,54,0.000000,-127.605668
10,25,56,0.000000,-125.408008
10,25,58,0.000000,-130.415246
10,26,0,0.000000,-129.195070
10,26,2,0.000000,-126.760202
10,26,4,0.000000,-129.315466
10,26,6,0.000000,-129.723321
10,26,8,0.000000,-128.189032
10,26,10,0.000000,-132.374366
10,26,12,0.000000,-128.913390
10,26,14,0.000000,-129.823430
10,26,16,0.000000,-130.174719
10,26,18,0.000000,-127.632310
10,26,20,0.000000,-128.520697
10,26,22,0.000000,-130.747210
10,26,24,0.000000,-126.322024
10,26,26,0.000000,-130.421989
10,26,28,0.000000,-131.104463
10,26,30,0.000000,-128.320813
10,26,32,0.000000,-130.873300
10,26,34,0.000000,-128.094596
10,26,36,0.000000,-129.892078
10,26,38,0.000000,-130.968801
10,26,40,0.000000,-129.494375
10,26,42,0.000000,-128.804094
10,26,44,0.000000,-130.118628
10,26,46,0.000000,-128.998289
10,26,48,0.000000,-127.987862
10,26,50,0.000000,-127.720781
10,26,52,0.000000,-130.608600
10,26,54,0.000000,-128.816283
10,26,56,0.000000,-127.359890
10,26,58,0.000000,-127.868115
10,27,0,0.000000,-129.226072
10,27,2,0.000000,-128.101076
10,27,4,0.000000,-130.535703
10,27,6,0.000000,-127.524055
10,27,8,0.000000,-130.650232
10,27,10,0.000000,-130.196900
10,27,12,0.000000,-128.698573
10,27,14,0.000000,-128.733220
10,27,16,0.000000,-126.857750
10,27,18,0.000000,-129.454131
10,27,20,0.000000,-128.028121
10,27,22,0.000000,-130.455650
