hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-123.090571
20,0,2,0.000000,-124.328916
20,0,4,0.000000,-115.864386
20,0,6,0.000000,-119.106601
20,0,8,0.000000,-119.870727
20,0,10,0.000000,-121.121197
20,0,12,0.000000,-129.634125
20,0,14,0.000000,-121.223132
20,0,16,0.000000,-115.574619
20,0,18,0.000000,-125.629948
20,0,20,0.000000,-121.327774
20,0,22,0.000000,-115.095306
20,0,24,0.000000,-122.470918
20,0,26,0.000000,-117.368440
20,0,28,0.000000,-123.304191
20,0,30,0.000000,-120.869084
20,0,32,0.000000,-121.612990
20,0,34,0.000000,-125.073317
20,0,36,0.000000,-122.241664
20,0,38,0.000000,-117.006658
20,0,40,0.000000,-128.985005
20,0,42,0.000000,-134.158338
20,0,44,0.000000,-119.082341
20,0,46,0.000000,-120.182627
20,0,48,0.000000,-121.365656
20,0,50,0.000000,-120.774331
20,0,52,0.000000,-122.685681
20,0,54,0.000000,-115.937113
20,0,56,0.000000,-116.422577
20,0,58,0.000000,-125.439430
20,1,0,0.000000,-122.531993
20,1,2,0.000000,-125.550716
20,1,4,0.000000,-131.080594
20,1,6,0.000000,-131.058251
20,1,8,0.000000,-119.440906
20,1,10,0.000000,-124.928334
20,1,12,0.000000,-118.265725
20,1,14,0.000000,-122.467218
20,1,16,0.000000,-121.317406
20,1,18,0.000000,-126.880136
20,1,20,0.000000,-116.643316
20,1,22,0.000000,-121.161320
20,1,24,0.000000,-118.146038
20,1,26,0.000000,-123.851894
20,1,28,0.000000,-120.020936
20,1,30,0.000000,-130.183267
20,1,32,0.000000,-123.803052
20,1,34,0.000000,-113.711623
20,1,36,0.000000,-118.505072
20,1,38,0.000000,-126.724265
20,1,40,0.000000,-121.838488
20,1,42,0.000000,-127.296833
20,1,44,0.000000,-129.464580
20,1,46,0.000000,-118.231139
20,1,48,0.000000,-119.603445
20,1,50,0.000000,-117.353917
20,1,52,0.000000,-116.384781
20,1,54,0.000000,-127.855890
20,1,56,0.000000,-117.668739
20,1,58,0.000000,-124.691103
20,2,0,0.000000,-122.158728
20,2,2,0.000000,-119.381615
20,2,4,0.000000,-127.303674
20,2,6,0.000000,-116.639590
20,2,8,0.000000,-119.196120
20,2,10,0.000000,-125.228731
20,2,12,0.000000,-126.596459
20,2,14,0.000000,-117.564890
20,2,16,0.000000,-122.592350
20,2,18,0.000000,-128.678118
20,2,20,0.000000,-121.249393
20,2,22,0.000000,-125.347152
20,2,24,0.000000,-125.223949
20,2,26,0.000000,-119.648709
20,2,28,0.000000,-123.852172
20,2,30,0.000000,-125.511311
20,2,32,0.000000,-117.294652
20,2,34,0.000000,-118.307942
20,2,36,0.000000,-118.224225
20,2,38,0.000000,-116.532375
20,2,40,0.000000,-126.437051
20,2,42,0.000000,-123.958711
20,2,44,0.000000,-128.118938
20,2,46,0.000000,-128.562002
20,2,48,0.000000,-134.179767
20,2,50,0.000000,-120.758017
20,2,52,0.000000,-124.879653
20,2,54,0.000000,-117.017218
20,2,56,0.000000,-119.384327
20,2,58,0.000000,-118.967473
20,3,0,0.000000,-116.028770
20,3,2,0.000000,-118.936845
20,3,4,0.000000,-116.566849
20,3,6,0.000000,-119.618051
20,3,8,0.000000,-122.131805
20,3,10,0.000000,-123.869809
20,3,12,0.000000,-118.543435
20,3,14,0.000000,-118.761265
20,3,16,0.000000,-122.631309
20,3,18,0.000000,-121.301302
20,3,20,0.000000,-118.410235
20,3,22,0.000000,-119.043128
20,3,24,0.000000,-121.484038
20,3,26,0.000000,-125.378764
20,3,28,0.000000,-124.070327
20,3,30,0.000000,-123.695797
20,3,32,0.000000,-117.042930
20,3,34,0.000000,-119.184319
20,3,36,0.000000,-122.063664
20,3,38,0.000000,-144.565274
20,3,40,0.000000,-124.516738
20,3,42,0.000000,-124.201021
20,3,44,0.000000,-119.298315
20,3,46,0.000000,-126.791383
20,3,48,0.000000,-125.776449
20,3,50,0.000000,-120.561274
20,3,52,0.000000,-125.924053
20,3,54,0.000000,-118.402169
20,3,56,0.000000,-118.547070
20,3,58,0.000000,-117.717737
20,4,0,0.000000,-121.188000
20,4,2,0.000000,-119.414250
20,4,4,0.000000,-125.237741
20,4,6,0.000000,-115.081733
20,4,8,0.000000,-117.672485
20,4,10,0.000000,-125.365730
20,4,12,0.000000,-122.922780
20,4,14,0.000000,-120.578198
20,4,16,0.000000,-134.063958
20,4,18,0.000000,-122.462167
20,4,20,0.000000,-123.372973
20,4,22,0.000000,-121.675812
20,4,24,0.000000,-128.137593
20,4,26,0.000000,-113.935274
20,4,28,0.000000,-126.647319
20,4,30,0.000000,-124.751147
20,4,32,0.000000,-119.336321
20,4,34,0.000000,-136.463437
20,4,36,0.000000,-125.287715
20,4,38,0.000000,-121.934811
20,4,40,0.000000,-114.468872
20,4,42,0.000000,-116.772779
20,4,44,0.000000,-121.544297
20,4,46,0.000000,-122.421928
20,4,48,0.000000,-123.994841
20,4,50,0.000000,-117.257330
20,4,52,0.000000,-125.799430
20,4,54,0.000000,-121.409367
20,4,56,0.000000,-126.883742
20,4,58,0.000000,-119.621967
20,5,0,0.000000,-115.154877
20,5,2,0.000000,-122.934388
20,5,4,0.000000,-128.724303
20,5,6,0.000000,-124.298577
20,5,8,0.000000,-115.565079
20,5,10,0.000000,-121.833455
20,5,12,0.000000,-121.042361
20,5,14,0.000000,-124.699614
20,5,16,0.000000,-116.794367
20,5,18,0.000000,-118.557553
20,5,20,0.000000,-124.031735
20,5,22,0.000000,-126.768901
20,5,24,0.000000,-120.698663
20,5,26,0.000000,-122.281780
20,5,28,0.000000,-114.530037
20,5,30,0.000000,-125.470787
20,5,32,0.000000,-124.531705
20,5,34,0.000000,-120.524474
20,5,36,0.000000,-126.016698
20,5,38,0.000000,-123.471865
20,5,40,0.000000,-125.988035
20,5,42,0.000000,-119.120973
20,5,44,0.000000,-124.517715
20,5,46,0.000000,-125.453263
20,5,48,0.000000,-116.512665
20,5,50,0.000000,-121.807356
20,5,52,0.000000,-124.990863
20,5,54,0.000000,-116.128445
20,5,56,0.000000,-118.070286
20,5,58,0.000000,-120.600801
20,6,0,0.000000,-120.216990
20,6,2,0.000000,-127.279112
20,6,4,0.000000,-128.127418
20,6,6,0.000000,-128.484236
20,6,8,0.000000,-133.818683
20,6,10,0.000000,-129.221477
20,6,12,0.000000,-116.201795
20,6,14,0.000000,-121.345161
20,6,16,0.000000,-122.819701
20,6,18,0.000000,-118.895740
20,6,20,0.000000,-140.707123
20,6,22,0.000000,-117.347237
20,6,24,0.000000,-117.925127
20,6,26,0.000000,-120.837161
20,6,28,0.000000,-129.570079
20,6,30,0.000000,-124.787488
20,6,32,0.000000,-118.724262
20,6,34,0.000000,-117.617475
20,6,36,0.000000,-125.153590
20,6,38,0.000000,-124.251059
20,6,40,0.000000,-125.824875
20,6,42,0.000000,-124.767771
20,6,44,0.000000,-118.019877
20,6,46,0.000000,-121.618990
20,6,48,0.000000,-123.921081
20,6,50,0.000000,-117.717056
20,6,52,0.000000,-119.780457
20,6,54,0.000000,-129.759597
20,6,56,0.000000,-115.210812
20,6,58,0.000000,-121.486198
20,7,0,0.000000,-122.457834
20,7,2,0.000000,-132.794239
20,7,4,0.000000,-116.243596
20,7,6,0.000000,-123.706181
20,7,8,0.000000,-122.369608
20,7,10,0.000000,-124.124939
20,7,12,0.000000,-115.290523
20,7,14,0.000000,-121.391528
20,7,16,0.000000,-118.579093
20,7,18,0.000000,-117.693791
20,7,20,0.000000,-124.811777
20,7,22,0.000000,-118.871538
20,7,24,0.000000,-125.034741
20,7,26,0.000000,-124.506024
20,7,28,0.000000,-144.708559
20,7,30,0.000000,-123.347567
20,7,32,0.000000,-117.670900
20,7,34,0.000000,-127.157917
20,7,36,0.000000,-127.366804
20,7,38,0.000000,-119.220326
20,7,40,0.000000,-118.199934
20,7,42,0.000000,-127.242857
20,7,44,0.000000,-119.505751
20,7,46,0.000000,-117.091598
20,7,48,0.000000,-124.212615
20,7,50,0.000000,-113.615818
20,7,52,0.000000,-126.584944
20,7,54,0.000000,-121.539619
20,7,56,0.000000,-117.343110
20,7,58,0.000000,-121.684314
20,8,0,0.000000,-125.954433
20,8,2,0.000000,-123.482671
20,8,4,0.000000,-117.122978
20,8,6,0.000000,-123.843018
20,8,8,0.000000,-114.377889
20,8,10,0.000000,-118.921774
20,8,12,0.000000,-126.859555
20,8,14,0.000000,-124.176379
20,8,16,0.000000,-120.048745
20,8,18,0.000000,-118.005239
20,8,20,0.000000,-123.397867
20,8,22,0.000000,-118.704947
20,8,24,0.000000,-124.203910
20,8,26,0.000000,-119.902161
20,8,28,0.000000,-120.847957
20,8,30,0.000000,-123.343968
20,8,32,0.000000,-118.960825
20,8,34,0.000000,-121.526416
20,8,36,0.000000,-119.092245
20,8,38,0.000000,-130.291392
20,8,40,0.000000,-125.656557
20,8,42,0.000000,-128.369348
20,8,44,0.000000,-127.753096
20,8,46,0.000000,-116.121629
20,8,48,0.000000,-125.518389
20,8,50,0.000000,-124.116899
20,8,52,0.000000,-117.942489
20,8,54,0.000000,-127.413222
20,8,56,0.000000,-123.587219
20,8,58,0.000000,-133.343324
20,9,0,0.000000,-123.362385
20,9,2,0.000000,-127.025197
20,9,4,0.000000,-115.979304
20,9,6,0.000000,-138.623585
20,9,8,0.000000,-125.058481
20,9,10,0.000000,-122.695757
20,9,12,0.000000,-116.284824
20,9,14,0.000000,-121.933812
20,9,16,0.000000,-116.247870
20,9,18,0.000000,-122.307358
20,9,20,0.000000,-115.675740
20,9,22,0.000000,-116.936146
20,9,24,0.000000,-118.596859
20,9,26,0.000000,-124.971598
20,9,28,0.000000,-114.038670
20,9,30,0.000000,-119.462399
20,9,32,0.000000,-125.698216
20,9,34,0.000000,-118.675171
20,9,36,0.000000,-116.559834
20,9,38,0.000000,-123.289169
20,9,40,0.000000,-118.865632
20,9,42,0.000000,-120.366588
20,9,44,0.000000,-116.600439
20,9,46,0.000000,-117.182735
20,9,48,0.000000,-124.736200
20,9,50,0.000000,-117.634734
20,9,52,0.000000,-124.189861
20,9,54,0.000000,-121.512919
20,9,56,0.000000,-123.069900
20,9,58,0.000000,-120.660414
20,10,0,0.000000,-120.204678
20,10,2,0.000000,-125.869902
20,10,4,0.000000,-117.085887
20,10,6,0.000000,-119.939618
20,10,8,0.000000,-121.215788
20,10,10,0.000000,-118.057088
20,10,12,0.000000,-129.594546
20,10,14,0.000000,-115.938973
20,10,16,0.000000,-122.554150
20,10,18,0.000000,-122.888303
20,10,20,0.000000,-120.557132
20,10,22,0.000000,-124.550615
20,10,24,0.000000,-118.195037
20,10,26,0.000000,-117.693777
20,10,28,0.000000,-125.068880
20,10,30,0.000000,-122.285233
20,10,32,0.000000,-131.867110
20,10,34,0.000000,-120.749650
20,10,36,0.000000,-117.218130
20,10,38,0.000000,-118.389118
20,10,40,0.000000,-130.152388
20,10,42,0.000000,-121.134076
20,10,44,0.000000,-116.756431
20,10,46,0.000000,-118.626496
20,10,48,0.000000,-119.910051
20,10,50,0.000000,-122.918090
20,10,52,0.000000,-120.492886
20,10,54,0.000000,-119.331313
20,10,56,0.000000,-120.457813
20,10,58,0.000000,-124.984471
20,11,0,0.000000,-119.065860
20,11,2,0.000000,-123.865953
20,11,4,0.000000,-123.017363
20,11,6,0.000000,-131.260071
20,11,8,0.000000,-118.449376
20,11,10,0.000000,-121.591070
20,11,12,0.000000,-118.418083
20,11,14,0.000000,-116.591676
20,11,16,0.000000,-122.949998
20,11,18,0.000000,-128.693555
20,11,20,0.000000,-121.139247
20,11,22,0.000000,-114.633851
20,11,24,0.000000,-120.418058
20,11,26,0.000000,-126.053340
20,11,28,0.000000,-115.530550
20,11,30,0.000000,-123.634737
20,11,32,0.000000,-126.755080
20,11,34,0.000000,-124.017452
20,11,36,0.000000,-122.473687
20,11,38,0.000000,-131.972741
20,11,40,0.000000,-120.841691
20,11,42,0.000000,-119.065297
20,11,44,0.000000,-118.806147
20,11,46,0.000000,-124.134740
20,11,48,0.000000,-122.992712
20,11,50,0.000000,-133.941850
20,11,52,0.000000,-122.500629
20,11,54,0.000000,-121.930561
20,11,56,0.000000,-127.540308
20,11,58,0.000000,-121.255523
20,12,0,0.000000,-125.476357
20,12,2,0.000000,-123.257093
20,12,4,0.000000,-126.746641
20,12,6,0.000000,-113.694389
20,12,8,0.000000,-116.786649
20,12,10,0.000000,-126.912670
20,12,12,0.000000,-119.007334
20,12,14,0.000000,-134.380987
20,12,16,0.000000,-129.676375
20,12,18,0.000000,-126.397900
20,12,20,0.000000,-119.416515
20,12,22,0.000000,-126.593728
20,12,24,0.000000,-127.475565
20,12,26,0.000000,-119.479224
20,12,28,0.000000,-123.995977
20,12,30,0.000000,-121.970612
20,12,32,0.000000,-117.996944
20,12,34,0.000000,-119.706540
20,12,36,0.000000,-119.784239
20,12,38,0.000000,-118.960318
20,12,40,0.000000,-121.119988
20,12,42,0.000000,-127.648551
20,12,44,0.000000,-118.625339
20,12,46,0.000000,-122.222599
20,12,48,0.000000,-119.564480
20,12,50,0.000000,-121.311312
20,12,52,0.000000,-113.339630
20,12,54,0.000000,-116.850378
20,12,56,0.000000,-117.685067
20,12,58,0.000000,-119.758707
20,13,0,0.000000,-124.365210
20,13,2,0.000000,-128.523714
20,13,4,0.000000,-121.485008
20,13,6,0.000000,-146.999668
20,13,8,0.000000,-125.997411
20,13,10,0.000000,-126.687366
20,13,12,0.000000,-120.089354
20,13,14,0.000000,-120.507152
20,13,16,0.000000,-118.491968
20,13,18,0.000000,-120.385578
20,13,20,0.000000,-127.083170
20,13,22,0.000000,-123.104812
20,13,24,0.000000,-121.880578
20,13,26,0.000000,-122.136952
20,13,28,0.000000,-126.587701
20,13,30,0.000000,-124.844611
20,13,32,0.000000,-129.910502
20,13,34,0.000000,-118.892190
20,13,36,0.000000,-117.489981
20,13,38,0.000000,-123.274544
20,13,40,0.000000,-117.830920
20,13,42,0.000000,-115.924739
20,13,44,0.000000,-114.477866
20,13,46,0.000000,-126.738182
20,13,48,0.000000,-118.111011
20,13,50,0.000000,-117.751491
20,13,52,0.000000,-129.406610
20,13,54,0.000000,-122.218836
20,13,56,0.000000,-120.719865
20,13,58,0.000000,-123.819654
20,14,0,0.000000,-121.998194
20,14,2,0.000000,-138.636722
20,14,4,0.000000,-116.108972
20,14,6,0.000000,-112.354275
20,14,8,0.000000,-124.831481
20,14,10,0.000000,-117.148572
20,14,12,0.000000,-129.362661
20,14,14,0.000000,-114.825194
20,14,16,0.000000,-124.404585
20,14,18,0.000000,-128.407571
20,14,20,0.000000,-121.795190
20,14,22,0.000000,-122.241229
20,14,24,0.000000,-115.283408
20,14,26,0.000000,-117.770870
20,14,28,0.000000,-126.756955
20,14,30,0.000000,-112.168079
20,14,32,0.000000,-119.292149
20,14,34,0.000000,-125.454173
20,14,36,0.000000,-136.612188
20,14,38,0.000000,-119.473702
20,14,40,0.000000,-122.700919
20,14,42,0.000000,-133.775466
20,14,44,0.000000,-124.467182
20,14,46,0.000000,-119.567495
20,14,48,0.000000,-132.208158
20,14,50,0.000000,-123.499402
20,14,52,0.000000,-132.350463
20,14,54,0.000000,-120.394386
20,14,56,0.000000,-119.318691
20,14,58,0.000000,-131.199907
20,15,0,0.000000,-123.797196
20,15,2,0.000000,-120.889383
20,15,4,0.000000,-128.233629
20,15,6,0.000000,-119.355800
20,15,8,0.000000,-122.118824
20,15,10,0.000000,-120.316850
20,15,12,0.000000,-115.606095
20,15,14,0.000000,-120.341402
20,15,16,0.000000,-125.539101
20,15,18,0.000000,-118.519953
20,15,20,0.000000,-135.823938
20,15,22,0.000000,-123.642135
20,15,24,0.000000,-125.107616
20,15,26,0.000000,-121.084763
20,15,28,0.000000,-119.907204
20,15,30,0.000000,-117.686273
20,15,32,0.000000,-124.689594
20,15,34,0.000000,-119.934740
20,15,36,0.000000,-122.146759
20,15,38,0.000000,-126.004056
20,15,40,0.000000,-118.505395
20,15,42,0.000000,-126.053797
20,15,44,0.000000,-123.450095
20,15,46,0.000000,-123.512321
20,15,48,0.000000,-117.346523
20,15,50,0.000000,-115.319758
20,15,52,0.000000,-117.255192
20,15,54,0.000000,-119.095367
20,15,56,0.000000,-119.957420
20,15,58,0.000000,-120.532527
20,16,0,0.000000,-124.882427
20,16,2,0.000000,-122.909565
20,16,4,0.000000,-128.544884
20,16,6,0.000000,-123.400215
20,16,8,0.000000,-118.536497
20,16,10,0.000000,-116.418591
20,16,12,0.000000,-124.520822
20,16,14,0.000000,-135.640229
20,16,16,0.000000,-116.732713
20,16,18,0.000000,-125.555368
20,16,20,0.000000,-119.592743
20,16,22,0.000000,-117.612663
20,16,24,0.000000,-123.135194
20,16,26,0.000000,-120.620740
20,16,28,0.000000,-119.705896
20,16,30,0.000000,-118.757771
20,16,32,0.000000,-115.530766
20,16,34,0.000000,-115.640464
20,16,36,0.000000,-131.573090
20,16,38,0.000000,-111.152157
20,16,40,0.000000,-124.113419
20,16,42,0.000000,-119.332353
20,16,44,0.000000,-131.073322
20,16,46,0.000000,-124.325367
20,16,48,0.000000,-114.922781
20,16,50,0.000000,-120.346383
20,16,52,0.000000,-115.815012
20,16,54,0.000000,-123.847610
20,16,56,0.000000,-118.254215
20,16,58,0.000000,-124.466165
20,17,0,0.000000,-122.468163
20,17,2,0.000000,-125.690368
20,17,4,0.000000,-118.450414
20,17,6,0.000000,-121.440771
20,17,8,0.000000,-129.948789
20,17,10,0.000000,-123.473798
20,17,12,0.000000,-124.489146
20,17,14,0.000000,-116.608335
20,17,16,0.000000,-125.650287
20,17,18,0.000000,-122.445313
20,17,20,0.000000,-127.991627
20,17,22,0.000000,-122.331725
20,17,24,0.000000,-121.088381
20,17,26,0.000000,-128.998325
20,17,28,0.000000,-130.462501
20,17,30,0.000000,-118.117618
20,17,32,0.000000,-123.540956
20,17,34,0.000000,-123.519135
20,17,36,0.000000,-126.286780
20,17,38,0.000000,-121.364891
20,17,40,0.000000,-119.646217
20,17,42,0.000000,-131.998325
20,17,44,0.000000,-129.587033
20,17,46,0.000000,-120.939357
20,17,48,0.000000,-120.363194
20,17,50,0.000000,-118.347777
20,17,52,0.000000,-119.785410
20,17,54,0.000000,-125.454091
20,17,56,0.000000,-124.379102
20,17,58,0.000000,-118.967032
20,18,0,0.000000,-121.454681
20,18,2,0.000000,-120.939693
20,18,4,0.000000,-123.447362
20,18,6,0.000000,-120.509997
20,18,8,0.000000,-123.025066
20,18,10,0.000000,-118.643164
20,18,12,0.000000,-118.712560
20,18,14,0.000000,-119.797600
20,18,16,0.000000,-122.618793
20,18,18,0.000000,-121.324091
20,18,20,0.000000,-126.501486
20,18,22,0.000000,-125.597180
20,18,24,0.000000,-117.653100
20,18,26,0.000000,-118.515929
20,18,28,0.000000,-114.126017
20,18,30,0.000000,-119.049145
20,18,32,0.000000,-117.444043
20,18,34,0.000000,-118.986940
20,18,36,0.000000,-119.072448
20,18,38,0.000000,-117.155243
20,18,40,0.000000,-118.166390
20,18,42,0.000000,-123.130462
20,18,44,0.000000,-118.400972
20,18,46,0.000000,-116.637875
20,18,48,0.000000,-130.258025
20,18,50,0.000000,-120.861870
20,18,52,0.000000,-118.039040
20,18,54,0.000000,-124.987669
20,18,56,0.000000,-123.603279
20,18,58,0.000000,-121.132683
20,19,0,0.000000,-119.955518
20,19,2,0.000000,-109.652020
20,19,4,0.000000,-127.500472
20,19,6,0.000000,-123.625450
20,19,8,0.000000,-118.272834
20,19,10,0.000000,-128.235182
20,19,12,0.000000,-122.950142
20,19,14,0.000000,-117.765629
20,19,16,0.000000,-126.196490
20,19,18,0.000000,-119.883691
20,19,20,0.000000,-120.875723
20,19,22,0.000000,-122.159306
20,19,24,0.000000,-125.053804
20,19,26,0.000000,-126.135625
20,19,28,0.000000,-124.497476
20,19,30,0.000000,-129.745364
20,19,32,0.000000,-123.317632
20,19,34,0.000000,-117.921950
20,19,36,0.000000,-121.766981
20,19,38,0.000000,-125.816954
20,19,40,0.000000,-117.353215
20,19,42,0.000000,-115.631385
20,19,44,0.000000,-126.682248
20,19,46,0.000000,-120.236361
20,19,48,0.000000,-131.134506
20,19,50,0.000000,-119.569380
20,19,52,0.000000,-119.455133
20,19,54,0.000000,-120.973058
20,19,56,0.000000,-115.056522
20,19,58,0.000000,-131.100578
20,20,0,0.000000,-118.116019
20,20,2,0.000000,-125.256749
20,20,4,0.000000,-117.461281
20,20,6,0.000000,-118.103287
20,20,8,0.000000,-117.386899
20,20,10,0.000000,-132.881501
20,20,12,0.000000,-123.921903
20,20,14,0.000000,-126.202473
20,20,16,0.000000,-124.090398
20,20,18,0.000000,-129.188159
20,20,20,0.000000,-120.757409
20,20,22,0.000000,-121.177054
20,20,24,0.000000,-128.198212
20,20,26,0.000000,-119.047965
20,20,28,0.000000,-117.164896
20,20,30,0.000000,-127.316952
20,20,32,0.000000,-115.749382
20,20,34,0.000000,-122.260636
20,20,36,0.000000,-118.989142
20,20,38,0.000000,-121.488166
20,20,40,0.000000,-124.575187
20,20,42,0.000000,-121.640623
20,20,44,0.000000,-122.192061
20,20,46,0.000000,-122.672587
20,20,48,0.000000,-118.101250
20,20,50,0.000000,-133.189183
20,20,52,0.000000,-131.640602
20,20,54,0.000000,-118.742160
20,20,56,0.000000,-125.946773
20,20,58,0.000000,-121.599433
20,21,0,0.000000,-116.871924
20,21,2,0.000000,-123.984355
20,21,4,0.000000,-118.365430
20,21,6,0.000000,-122.319733
20,21,8,0.000000,-116.720143
20,21,10,0.000000,-122.160263
20,21,12,0.000000,-130.951368
20,21,14,0.000000,-124.140759
20,21,16,0.000000,-129.000467
20,21,18,0.000000,-119.157072
20,21,20,0.000000,-123.750508
20,21,22,0.000000,-122.814924
20,21,24,0.000000,-118.545393
20,21,26,0.000000,-118.830246
20,21,28,0.000000,-125.701961
20,21,30,0.000000,-119.150441
20,21,32,0.000000,-127.416349
20,21,34,0.000000,-116.068678
20,21,36,0.000000,-115.320860
20,21,38,0.000000,-124.096746
20,21,40,0.000000,-118.073381
20,21,42,0.000000,-113.707643
20,21,44,0.000000,-113.279058
20,21,46,0.000000,-114.468406
20,21,48,0.000000,-115.785009
20,21,50,0.000000,-123.042558
20,21,52,0.000000,-132.155063
20,21,54,0.000000,-120.364838
20,21,56,0.000000,-126.458082
20,21,58,0.000000,-119.169487
20,22,0,0.000000,-114.995988
20,22,2,0.000000,-119.589469
20,22,4,0.000000,-119.416461
20,22,6,0.000000,-122.450611
20,22,8,0.000000,-124.014072
20,22,10,0.000000,-120.553470
20,22,12,0.000000,-124.005102
20,22,14,0.000000,-121.144546
20,22,16,0.000000,-117.938038
20,22,18,0.000000,-118.379560
20,22,20,0.000000,-122.962968
20,22,22,0.000000,-125.735287
20,22,24,0.000000,-119.464948
20,22,26,0.000000,-142.973410
20,22,28,0.000000,-127.644215
20,22,30,0.000000,-115.562942
20,22,32,0.000000,-128.880211
20,22,34,0.000000,-123.767690
20,22,36,0.000000,-130.037869
20,22,38,0.000000,-122.612308
20,22,40,0.000000,-137.204403
20,22,42,0.000000,-120.011354
20,22,44,0.000000,-123.475394
20,22,46,0.000000,-128.298950
20,22,48,0.000000,-120.225667
20,22,50,0.000000,-117.532593
20,22,52,0.000000,-121.448035
20,22,54,0.000000,-126.313014
20,22,56,0.000000,-121.607341
20,22,58,0.000000,-133.860975
20,23,0,0.000000,-123.107744
20,23,2,0.000000,-120.396688
20,23,4,0.000000,-123.848717
20,23,6,0.000000,-115.400100
20,23,8,0.000000,-121.127046
20,23,10,0.000000,-123.322541
20,23,12,0.000000,-131.072334
20,23,14,0.000000,-128.942237
20,23,16,0.000000,-120.987314
20,23,18,0.000000,-117.181231
20,23,20,0.000000,-116.507324
20,23,22,0.000000,-119.125427
20,23,24,0.000000,-128.299561
20,23,26,0.000000,-125.150448
20,23,28,0.000000,-123.487800
20,23,30,0.000000,-125.284940
20,23,32,0.000000,-119.682286
20,23,34,0.000000,-123.533556
20,23,36,0.000000,-115.355271
20,23,38,0.000000,-128.454416
20,23,40,0.000000,-124.909612
20,23,42,0.000000,-122.665204
20,23,44,0.000000,-120.528727
20,23,46,0.000000,-116.585774
20,23,48,0.000000,-115.702177
20,23,50,0.000000,-119.530564
20,23,52,0.000000,-120.619923
20,23,54,0.000000,-118.266883
20,23,56,0.000000,-126.530953
20,23,58,0.000000,-120.096905
20,24,0,0.000000,-121.833622
20,24,2,0.000000,-129.021191
20,24,4,0.000000,-125.737121
20,24,6,0.000000,-120.646115
20,24,8,0.000000,-123.118854
20,24,10,0.000000,-118.874101
20,24,12,0.000000,-122.434440
20,24,14,0.000000,-116.278777
20,24,16,0.000000,-118.286764
20,24,18,0.000000,-118.138509
20,24,20,0.000000,-117.611806
20,24,22,0.000000,-127.620124
20,24,24,0.000000,-126.701110
20,24,26,0.000000,-115.470915
20,24,28,0.000000,-124.293601
20,24,30,0.000000,-119.500392
20,24,32,0.000000,-125.628465
20,24,34,0.000000,-120.957931
20,24,36,0.000000,-130.262248
20,24,38,0.000000,-117.347039
20,24,40,0.000000,-126.641864
20,24,42,0.000000,-122.107724
20,24,44,0.000000,-129.913303
20,24,46,0.000000,-121.744307
20,24,48,0.000000,-130.848706
20,24,50,0.000000,-114.798883
20,24,52,0.000000,-121.689676
20,24,54,0.000000,-121.015694
20,24,56,0.000000,-114.056214
20,24,58,0.000000,-119.036647
20,25,0,0.000000,-119.088436
20,25,2,0.000000,-122.875432
20,25,4,0.000000,-130.371503
20,25,6,0.000000,-125.784754
20,25,8,0.000000,-122.753147
20,25,10,0.000000,-121.779389
20,25,12,0.000000,-117.719254
20,25,14,0.000000,-129.063297
20,25,16,0.000000,-122.571276
20,25,18,0.000000,-121.574999
20,25,20,0.000000,-145.809572
20,25,22,0.000000,-124.477101
20,25,24,0.000000,-120.612831
20,25,26,0.000000,-128.714261
20,25,28,0.000000,-119.309255
20,25,30,0.000000,-125.959382
20,25,32,0.000000,-116.154190
20,25,34,0.000000,-115.875647
20,25,36,0.000000,-119.898385
20,25,38,0.000000,-130.339182
20,25,40,0.000000,-117.959440
20,25,42,0.000000,-122.002116
20,25,44,0.000000,-121.887496
20,25,46,0.000000,-129.537075
20,25,48,0.000000,-120.204463
20,25,50,0.000000,-114.792976
20,25,52,0.000000,-118.341660
20,25,54,0.000000,-129.163324
20,25,56,0.000000,-128.554927
20,25,58,0.000000,-125.251327
20,26,0,0.000000,-115.065672
20,26,2,0.000000,-132.050837
20,26,4,0.000000,-113.245830
20,26,6,0.000000,-124.224995
20,26,8,0.000000,-121.417690
20,26,10,0.000000,-122.673627
20,26,12,0.000000,-139.165672
20,26,14,0.000000,-118.912026
20,26,16,0.000000,-123.665144
20,26,18,0.000000,-116.090284
20,26,20,0.000000,-121.208082
20,26,22,0.000000,-119.061596
20,26,24,0.000000,-115.224584
20,26,26,0.000000,-120.500060
20,26,28,0.000000,-131.456698
20,26,30,0.000000,-118.037921
20,26,32,0.000000,-117.601747
20,26,34,0.000000,-127.726159
20,26,36,0.000000,-128.410544
20,26,38,0.000000,-119.660373
20,26,40,0.000000,-121.972987
20,26,42,0.000000,-124.320152
20,26,44,0.000000,-121.552024
20,26,46,0.000000,-118.381604
20,26,48,0.000000,-123.104215
20,26,50,0.000000,-127.342021
20,26,52,0.000000,-116.325472
20,26,54,0.000000,-117.413319
20,26,56,0.000000,-120.904315
20,26,58,0.000000,-120.107968
20,27,0,0.000000,-121.669754
20,27,2,0.000000,-119.497596
20,27,4,0.000000,-117.678364
20,27,6,0.000000,-121.941184
20,27,8,0.000000,-119.352547
20,27,10,0.000000,-127.668164
20,27,12,0.000000,-130.693372
20,27,14,0.000000,-120.776251
20,27,16,0.000000,-119.168327
20,27,18,0.000000,-122.468420
20,27,20,0.000000,-116.758522
20,27,22,0.000000,-118.348757
