hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.712284,-83.310000
0,0,15,0.987872,-84.930000
0,0,26,0.268460,-81.810000
0,0,36,0.556048,-82.770000
0,0,46,0.832636,-84.880000
0,0,57,0.101223,-81.830000
0,1,7,0.373811,-81.590000
0,1,17,0.650398,-81.800000
0,1,27,0.923986,-80.830000
0,1,38,0.203574,-78.770000
0,1,48,0.478162,-86.200000
0,1,58,0.780751,-82.760000
0,2,9,0.059339,-78.770000
0,2,19,0.326926,-82.360000
0,2,29,0.597514,-81.830000
0,2,39,0.873102,-82.200000
0,2,50,0.145689,-78.900000
0,3,0,0.422277,-79.560000
0,3,10,0.692864,-83.110000
0,3,20,0.964452,-78.840000
0,3,31,0.234039,-80.970000
0,3,41,0.504626,-80.890000
0,3,51,0.800215,-82.990000
0,4,2,0.069803,-77.780000
0,4,12,0.342391,-86.090000
0,4,22,0.614978,-85.460000
0,4,32,0.898566,-82.200000
0,4,43,0.168154,-79.700000
0,4,53,0.440741,-76.500000
0,5,3,0.793333,-79.260000
0,5,14,0.063921,-75.600000
0,5,24,0.334508,-80.030000
0,5,34,0.613096,-80.280000
0,5,44,0.884683,-83.270000
0,5,55,0.155271,-82.940000
0,6,5,0.434859,-80.430000
0,6,15,0.707447,-79.900000
0,6,25,0.976034,-82.610000
0,6,36,0.247621,-80.740000
0,6,46,0.524209,-81.010000
0,6,56,0.800797,-82.160000
0,7,7,0.069384,-84.740000
0,7,17,0.343972,-82.140000
0,7,27,0.613559,-82.350000
0,7,37,0.898147,-83.270000
0,7,48,0.164735,-82.840000
0,7,58,0.435322,-84.550000
0,8,8,0.706910,-83.150000
0,8,18,0.978497,-74.030000
0,8,29,0.246084,-80.180000
0,8,39,0.516672,-81.910000
0,8,49,0.796260,-74.610000
0,9,0,0.062847,-82.300000
0,9,10,0.332434,-80.740000
0,9,20,0.606022,-78.180000
0,9,30,0.882609,-82.240000
0,9,41,0.156198,-76.540000
0,9,51,0.427785,-79.630000
0,10,1,0.702373,-78.940000
0,10,11,0.975960,-84.590000
0,10,22,0.246548,-77.330000
0,10,32,0.521135,-78.630000
0,10,42,0.801723,-76.640000
0,10,53,0.070311,-80.440000
0,11,3,0.339898,-77.740000
0,11,13,0.610486,-82.200000
0,11,23,0.887073,-81.720000
0,11,34,0.156661,-79.880000
0,11,44,0.430248,-82.740000
0,11,54,0.702836,-79.370000
0,12,4,0.987424,-79.330000
0,12,15,0.254011,-79.680000
0,12,25,0.526599,-82.060000
0,12,35,0.804187,-80.600000
0,12,46,0.074774,-84.510000
0,12,56,0.349361,-83.110000
0,13,6,0.620949,-80.590000
0,13,16,0.898537,-82.450000
0,13,27,0.168124,-79.600000
0,13,37,0.440712,-76.820000
0,13,47,0.710299,-80.430000
0,13,57,0.977887,-78.860000
0,14,8,0.248475,-81.130000
0,14,18,0.518062,-77.550000
0,14,28,0.800650,-77.700000
0,14,39,0.074237,-82.910000
0,14,49,0.343825,-83.170000
0,14,59,0.621413,-80.520000
0,15,10,0.796052,-79.470000
0,15,21,0.247650,-79.170000
0,15,31,0.697247,-79.980000
0,15,42,0.161846,-81.660000
0,15,52,0.612443,-79.800000
0,16,3,0.042040,-82.960000
0,16,13,0.505639,-82.740000
0,16,23,0.985238,-79.990000
0,16,34,0.446836,-80.650000
0,16,44,0.744425,-84.900000
0,16,55,0.175022,-85.390000
0,17,5,0.605618,-79.910000
0,17,16,0.139221,-84.280000
0,17,26,0.418809,-78.130000
0,17,36,0.687396,-83.140000
0,17,46,0.957983,-80.520000
0,17,57,0.228571,-79.100000
0,18,7,0.498158,-82.320000
0,18,17,0.786747,-81.380000
0,18,28,0.062335,-78.190000
0,18,38,0.338923,-82.310000
0,18,48,0.610510,-79.580000
0,18,58,0.885098,-78.740000
0,19,9,0.155685,-81.010000
0,19,19,0.428273,-80.340000
0,19,29,0.699860,-80.680000
0,19,39,0.968448,-85.710000
0,19,50,0.241035,-80.780000
0,20,0,0.512622,-81.700000
0,20,10,0.794210,-80.520000
0,20,21,0.065798,-83.170000
0,20,31,0.344386,-83.270000
0,20,41,0.614974,-79.530000
0,20,51,0.888561,-84.280000
0,21,2,0.160149,-83.460000
0,21,12,0.432736,-78.540000
0,21,22,0.704324,-84.630000
0,21,32,0.989912,-83.980000
0,21,43,0.277501,-80.510000
0,21,53,0.555088,-79.420000
0,22,3,0.880679,-82.050000
0,22,14,0.153266,-83.440000
0,22,24,0.426854,-81.450000
0,22,34,0.700442,-82.170000
0,22,44,0.972029,-79.070000
0,22,55,0.243617,-83.350000
0,23,5,0.513204,-83.810000
0,23,15,0.790792,-85.010000
0,23,26,0.065380,-80.680000
0,23,36,0.338967,-84.510000
0,23,46,0.601554,-84.860000
0,23,56,0.879142,-82.610000
0,24,7,0.148729,-81.120000
0,24,17,0.420317,-79.070000
0,24,27,0.689904,-81.680000
0,24,37,0.960492,-82.410000
0,24,48,0.237080,-84.710000
0,24,58,0.510667,-80.410000
0,25,8,0.792255,-84.670000
0,25,19,0.060843,-77.440000
0,25,29,0.326429,-79.810000
0,25,39,0.599017,-79.260000
0,25,49,0.881605,-77.960000
0,26,0,0.156193,-80.000000
0,26,10,0.428781,-82.490000
0,26,20,0.703368,-82.390000
0,26,30,0.977956,-80.900000
0,26,41,0.250544,-84.250000
0,26,51,0.527131,-80.600000
0,27,1,0.816720,-88.060000
0,27,12,0.084307,-82.540000
0,27,22,0.360895,-82.120000
0,27,32,0.633482,-78.330000
0,27,42,0.909070,-80.520000
0,27,53,0.178658,-82.050000
0,28,3,0.437244,-84.600000
0,28,13,0.706831,-80.230000
0,28,23,0.978419,-83.350000
0,28,34,0.247006,-83.460000
0,28,44,0.516594,-86.560000
0,28,54,0.800182,-77.070000
0,29,5,0.068769,-81.440000
0,29,15,0.342357,-83.430000
0,29,25,0.612945,-78.260000
0,29,35,0.874531,-81.070000
0,29,46,0.145119,-81.610000
0,29,56,0.410706,-82.430000
0,30,6,0.680294,-85.320000
0,30,16,0.952881,-79.560000
0,30,27,0.226469,-80.490000
0,30,37,0.498056,-79.670000
0,30,47,0.783644,-83.770000
0,30,58,0.057232,-81.670000
0,31,8,0.326819,-83.280000
0,31,18,0.597407,-80.030000
0,31,28,0.877995,-80.660000
0,31,39,0.141582,-81.300000
0,31,49,0.417170,-79.130000
0,31,59,0.687757,-82.470000
0,32,9,0.982346,-80.520000
0,32,20,0.253933,-83.460000
0,32,30,0.525521,-79.210000
0,32,40,0.801109,-79.600000
0,32,51,0.064696,-82.700000
0,33,1,0.338283,-84.430000
0,33,11,0.611871,-79.620000
0,33,21,0.883459,-80.920000
0,33,32,0.152046,-86.990000
0,33,42,0.425633,-81.370000
0,33,52,0.705221,-84.270000
0,34,2,0.974809,-84.650000
0,34,13,0.247396,-77.680000
0,34,23,0.517983,-79.390000
0,34,33,0.784571,-82.990000
0,34,44,0.053158,-81.770000
0,34,54,0.327746,-76.550000
0,35,4,0.602334,-80.710000
0,35,14,0.877921,-79.590000
0,35,25,0.149509,-79.430000
0,35,35,0.427097,-82.930000
0,35,45,0.700684,-79.240000
0,35,55,0.974272,-77.620000
0,36,6,0.244859,-79.700000
0,36,16,0.513446,-82.770000
0,36,26,0.793035,-83.850000
0,36,37,0.063622,-82.780000
0,36,47,0.334209,-82.300000
0,36,57,0.610797,-81.340000
0,37,7,0.886385,-81.650000
0,37,18,0.154973,-80.720000
0,37,28,0.427560,-80.490000
0,37,38,0.698147,-79.350000
0,37,48,0.947733,-80.600000
0,37,59,0.222321,-87.470000
0,38,9,0.496909,-81.840000
0,38,19,0.783497,-80.650000
0,38,30,0.052085,-78.910000
0,38,40,0.324672,-80.650000
0,38,50,0.592259,-79.160000
0,39,0,0.865847,-78.920000
0,39,11,0.128434,-79.690000
0,39,21,0.403022,-84.690000
0,39,31,0.677609,-80.420000
0,39,41,0.947197,-82.540000
0,39,52,0.222785,-78.370000
0,40,2,0.573376,-77.330000
0,40,12,0.853964,-79.770000
0,40,23,0.128552,-77.170000
0,40,33,0.404140,-82.870000
0,40,43,0.674727,-82.020000
0,40,53,0.947315,-78.160000
0,41,4,0.217902,-78.600000
0,41,14,0.489490,-79.590000
0,41,24,0.770078,-79.400000
0,41,35,0.034665,-79.430000
0,41,45,0.306252,-81.460000
0,41,55,0.578840,-81.550000
0,42,5,0.854428,-82.580000
0,42,16,0.128015,-83.390000
0,42,26,0.404603,-83.800000
0,42,36,0.677191,-81.640000
0,42,46,0.947778,-81.980000
0,42,57,0.208365,-81.100000
0,43,7,0.478952,-83.170000
0,43,17,0.753540,-83.950000
0,43,28,0.027128,-85.880000
0,43,38,0.296715,-82.400000
0,43,48,0.569303,-79.120000
0,43,58,0.847890,-80.570000
0,44,9,0.120479,-84.090000
0,44,19,0.393065,-86.030000
0,44,29,0.666654,-81.580000
0,44,39,0.942241,-78.240000
0,44,50,0.211828,-77.630000
0,45,0,0.481416,-79.310000
0,45,10,0.754003,-77.640000
0,45,21,0.026591,-83.240000
0,45,31,0.302179,-74.720000
0,45,41,0.573766,-82.220000
0,45,51,0.848354,-82.770000
0,46,2,0.118941,-79.910000
0,46,12,0.388529,-81.280000
0,46,22,0.658116,-82.550000
0,46,32,0.932704,-80.630000
0,46,43,0.203291,-79.900000
0,46,53,0.473879,-80.010000
0,47,3,0.747467,-80.470000
0,47,14,0.022054,-79.510000
0,47,24,0.294641,-80.010000
0,47,34,0.565229,-81.760000
0,47,44,0.842817,-80.470000
0,47,55,0.112404,-81.210000
0,48,5,0.386992,-79.240000
0,48,15,0.645578,-81.050000
0,48,25,0.917166,-76.540000
0,48,36,0.190753,-82.720000
0,48,46,0.466341,-81.300000
0,48,56,0.741929,-84.980000
0,49,7,0.013517,-80.600000
0,49,17,0.282104,-80.440000
0,49,27,0.552691,-81.170000
0,49,37,0.832279,-78.800000
0,49,48,0.104867,-78.640000
0,49,58,0.372454,-81.220000
0,50,8,0.638041,-78.430000
0,50,18,0.908629,-81.460000
0,50,29,0.176216,-81.140000
0,50,39,0.447803,-81.140000
0,50,49,0.720391,-75.900000
0,50,59,0.990978,-78.440000
0,51,10,0.259566,-80.350000
0,51,20,0.517153,-83.050000
0,51,30,0.791740,-78.860000
0,51,41,0.065328,-78.380000
0,51,51,0.332915,-78.400000
0,52,1,0.607503,-82.470000
0,52,11,0.908092,-81.340000
0,52,22,0.164679,-80.500000
0,52,32,0.438266,-78.500000
0,52,42,0.710854,-85.290000
0,52,52,0.983442,-82.200000
0,53,3,0.257029,-80.220000
0,53,13,0.526617,-82.370000
0,53,23,0.813205,-80.790000
0,53,34,0.082792,-78.840000
0,53,44,0.361380,-73.960000
0,53,54,0.633967,-73.400000
0,54,4,0.909555,-75.600000
0,54,15,0.179143,-81.380000
0,54,25,0.450730,-85.580000
0,54,35,0.721318,-78.840000
0,54,45,0.978904,-81.630000
0,54,56,0.248492,-83.320000
0,55,6,0.523079,-82.620000
0,55,16,0.802667,-83.010000
0,55,27,0.074255,-80.710000
0,55,37,0.345842,-83.210000
0,55,47,0.614429,-78.820000
0,55,57,0.892017,-78.140000
0,56,8,0.164605,-80.740000
0,56,18,0.433192,-84.250000
0,56,28,0.705780,-79.930000
0,56,38,0.977367,-81.740000
0,56,49,0.245955,-83.240000
0,56,59,0.516542,-84.110000
0,57,9,0.784130,-84.320000
0,57,20,0.056717,-82.680000
0,57,30,0.331305,-83.430000
0,57,40,0.602892,-79.110000
0,57,50,0.867479,-79.940000
0,58,1,0.137067,-77.590000
0,58,11,0.411654,-80.840000
0,58,21,0.681242,-82.330000
0,58,31,0.949829,-86.020000
0,58,42,0.220417,-81.980000
0,58,52,0.498004,-80.420000
0,59,2,0.784593,-81.120000
0,59,13,0.056180,-82.990000
0,59,23,0.325768,-81.420000
0,59,33,0.595355,-82.930000
0,59,43,0.868943,-84.870000
0,59,54,0.138530,-79.310000
1,0,4,0.925147,-78.700000
1,0,15,0.203735,-80.800000
1,0,25,0.483323,-82.190000
1,0,35,0.762911,-81.330000
1,0,46,0.036499,-82.080000
1,0,56,0.304086,-77.880000
1,1,6,0.582674,-78.730000
1,1,16,0.856261,-80.530000
1,1,27,0.128849,-81.020000
1,1,37,0.405437,-82.390000
1,1,47,0.676024,-80.390000
1,1,57,0.948612,-82.860000
1,2,8,0.223199,-82.600000
1,2,18,0.515788,-77.070000
1,2,28,0.795376,-84.120000
1,2,39,0.064963,-79.420000
1,2,49,0.338551,-78.910000
1,2,59,0.610138,-80.930000
1,3,9,0.889726,-83.560000
1,3,20,0.164314,-82.520000
1,3,30,0.437901,-84.290000
1,3,40,0.714489,-79.020000
1,3,50,0.986077,-76.080000
1,4,1,0.256664,-82.960000
1,4,11,0.528252,-78.680000
1,4,21,0.807840,-80.870000
1,4,32,0.075427,-79.170000
1,4,42,0.345015,-81.660000
1,4,52,0.614602,-80.750000
1,5,2,0.896190,-82.650000
1,5,13,0.169777,-76.120000
1,5,23,0.444365,-81.480000
1,5,33,0.715953,-82.860000
1,5,43,0.991541,-78.470000
1,5,54,0.265128,-84.550000
1,6,4,0.539716,-79.350000
1,6,14,0.820304,-82.130000
1,6,25,0.090891,-82.940000
1,6,35,0.366479,-79.030000
1,6,45,0.643067,-79.880000
1,6,55,0.916655,-82.820000
1,7,6,0.191242,-77.730000
1,7,16,0.467830,-79.740000
1,7,26,0.743418,-82.810000
1,7,37,0.014005,-81.850000
1,7,47,0.283592,-82.690000
1,7,57,0.554180,-81.340000
1,8,7,0.835768,-81.380000
1,8,18,0.107356,-80.630000
1,8,28,0.377943,-77.960000
1,8,38,0.650530,-80.230000
1,8,48,0.924118,-80.770000
1,8,59,0.197706,-78.090000
1,9,9,0.475294,-81.190000
1,9,19,0.750881,-82.740000
1,9,30,0.022469,-77.020000
1,9,40,0.294056,-79.640000
1,9,50,0.568644,-80.130000
1,10,0,0.850232,-77.840000
1,10,11,0.121819,-78.850000
1,10,21,0.394407,-74.030000
1,10,31,0.665994,-78.320000
1,10,41,0.936582,-82.640000
1,10,52,0.206170,-77.520000
1,11,2,0.480757,-80.900000
1,11,12,0.757345,-79.840000
1,11,23,0.029932,-85.230000
1,11,33,0.302520,-78.660000
1,11,43,0.574108,-81.230000
1,11,53,0.850695,-81.220000
1,12,4,0.126283,-82.140000
1,12,14,0.399871,-81.130000
1,12,24,0.704460,-78.060000
1,12,34,0.975048,-82.750000
1,12,45,0.248635,-80.650000
1,12,55,0.524223,-82.470000
1,13,5,0.810811,-80.770000
1,13,16,0.083399,-80.870000
1,13,26,0.353986,-79.340000
1,13,36,0.626574,-79.240000
1,13,46,0.902162,-79.820000
1,13,57,0.179749,-79.400000
1,14,7,0.456337,-80.860000
1,14,17,0.732925,-81.860000
1,14,28,0.003512,-81.290000
1,14,38,0.273099,-79.370000
1,14,48,0.547687,-79.140000
1,14,58,0.830276,-79.770000
1,15,9,0.103863,-76.630000
1,15,19,0.384451,-81.750000
1,15,29,0.659039,-81.220000
1,15,39,0.927627,-79.930000
1,15,50,0.199214,-82.870000
1,16,0,0.469801,-79.620000
1,16,10,0.744389,-79.380000
1,16,21,0.016976,-84.200000
1,16,31,0.289564,-81.700000
1,16,41,0.562151,-80.390000
1,16,51,0.837739,-81.160000
1,17,2,0.109327,-82.120000
1,17,12,0.381915,-76.560000
1,17,22,0.651502,-80.280000
1,17,32,0.921089,-82.650000
1,17,43,0.193677,-83.860000
1,17,53,0.469265,-80.230000
1,18,3,0.737852,-80.510000
1,18,14,0.013439,-83.330000
1,18,24,0.284027,-80.430000
1,18,34,0.553615,-83.410000
1,18,44,0.840202,-82.990000
1,18,55,0.113791,-81.890000
1,19,5,0.394378,-81.080000
1,19,15,0.667965,-84.440000
1,19,25,0.961555,-83.600000
1,19,36,0.228142,-80.740000
1,19,46,0.510730,-82.760000
1,19,56,0.793318,-80.150000
1,20,7,0.070906,-80.900000
1,20,17,0.343493,-79.840000
1,20,27,0.615081,-80.320000
1,20,37,0.889669,-81.480000
1,20,48,0.162256,-82.450000
1,20,58,0.434844,-78.440000
1,21,8,0.704431,-79.290000
1,21,18,0.982019,-83.500000
1,21,29,0.253606,-82.030000
1,21,39,0.529194,-78.680000
1,21,49,0.810782,-80.290000
1,22,0,0.081369,-78.380000
1,22,10,0.350957,-79.250000
1,22,20,0.639545,-80.570000
1,22,30,0.912133,-82.330000
1,22,41,0.185721,-79.240000
1,22,51,0.462308,-80.870000
1,23,1,0.736896,-80.460000
1,23,12,0.008483,-84.020000
1,23,22,0.285071,-83.600000
1,23,32,0.558659,-80.870000
1,23,42,0.836247,-76.560000
1,23,53,0.107834,-82.410000
1,24,3,0.380422,-82.580000
1,24,13,0.651010,-78.700000
1,24,23,0.923597,-79.940000
1,24,34,0.192184,-82.720000
1,24,44,0.463772,-74.890000
1,24,54,0.732359,-81.050000
1,25,4,0.998946,-76.600000
1,25,15,0.272534,-81.810000
1,25,25,0.554122,-79.440000
1,25,35,0.830710,-81.460000
1,25,46,0.102298,-78.960000
1,25,56,0.378885,-78.090000
1,26,6,0.647472,-84.000000
1,26,16,0.918060,-84.480000
1,26,27,0.190648,-80.300000
1,26,37,0.463235,-80.260000
1,26,47,0.734822,-79.360000
1,26,58,0.003410,-74.690000
1,27,8,0.275998,-79.580000
1,27,18,0.548585,-81.950000
1,27,28,0.827173,-81.130000
1,27,39,0.098761,-80.090000
1,27,49,0.373348,-80.180000
1,27,59,0.646935,-85.300000
1,28,9,0.922523,-79.980000
1,28,20,0.196111,-79.790000
1,28,30,0.469699,-79.190000
1,28,40,0.739286,-78.090000
1,28,51,0.010874,-80.340000
1,29,1,0.279461,-79.400000
1,29,11,0.549048,-82.580000
1,29,21,0.833636,-78.490000
1,29,32,0.107224,-83.110000
1,29,42,0.382812,-83.850000
1,29,52,0.653399,-78.850000
1,30,2,0.925987,-84.970000
1,30,13,0.195574,-82.440000
1,30,23,0.470162,-83.790000
1,30,33,0.745749,-80.520000
1,30,44,0.025338,-80.920000
1,30,54,0.299925,-82.670000
1,31,4,0.571513,-81.560000
1,31,14,0.845100,-77.090000
1,31,25,0.116688,-80.280000
1,31,35,0.389275,-79.330000
1,31,45,0.661863,-79.520000
1,31,55,0.931450,-78.870000
1,32,6,0.205038,-79.300000
1,32,16,0.484626,-74.690000
1,32,26,0.789215,-78.380000
1,32,37,0.059803,-76.120000
1,32,47,0.334390,-80.870000
1,32,57,0.607978,-80.120000
1,33,7,0.883565,-79.860000
1,33,18,0.156154,-81.930000
1,33,28,0.431741,-80.870000
1,33,38,0.703329,-77.200000
1,33,48,0.972916,-78.070000
1,33,59,0.241503,-80.970000
1,34,9,0.515091,-86.590000
1,34,19,0.794679,-80.350000
1,34,30,0.065267,-78.670000
1,34,40,0.338854,-80.870000
1,34,50,0.619442,-79.270000
1,35,0,0.893030,-81.780000
1,35,11,0.164617,-82.720000
1,35,21,0.439205,-80.730000
1,35,31,0.707792,-80.900000
1,35,41,0.979380,-80.890000
1,35,52,0.252967,-76.480000
1,36,2,0.527555,-83.650000
1,36,12,0.807143,-79.740000
1,36,23,0.079731,-81.300000
1,36,33,0.351318,-80.080000
1,36,43,0.622906,-80.370000
1,36,53,0.894493,-78.930000
1,37,4,0.168080,-81.630000
1,37,14,0.442668,-81.140000
1,37,24,0.715256,-82.720000
1,37,34,0.986843,-84.020000
1,37,45,0.254430,-79.110000
1,37,55,0.524018,-79.840000
1,38,5,0.800606,-80.590000
1,38,16,0.070193,-77.120000
1,38,26,0.341781,-83.240000
1,38,36,0.619369,-80.060000
1,38,46,0.895956,-83.590000
1,38,57,0.165544,-82.620000
1,39,7,0.440131,-80.750000
1,39,17,0.709719,-78.890000
1,39,27,0.980306,-77.000000
1,39,38,0.249894,-84.090000
1,39,48,0.521481,-81.160000
1,39,58,0.801069,-81.680000
1,40,9,0.070656,-80.700000
1,40,19,0.343244,-81.300000
1,40,29,0.618832,-79.490000
1,40,39,0.894419,-80.710000
1,40,50,0.168007,-79.600000
1,41,0,0.440594,-82.020000
1,41,10,0.714182,-81.470000
1,41,20,0.986770,-82.970000
1,41,31,0.259357,-79.880000
1,41,41,0.529945,-81.670000
1,41,51,0.813533,-79.310000
1,42,2,0.091121,-80.130000
1,42,12,0.364708,-81.400000
1,42,22,0.679298,-82.260000
1,42,32,0.962886,-85.960000
1,42,43,0.232474,-77.530000
1,42,53,0.518063,-78.720000
1,43,3,0.798650,-83.450000
1,43,14,0.072237,-79.760000
1,43,24,0.342825,-82.560000
1,43,34,0.615413,-82.440000
1,43,44,0.895001,-77.940000
1,43,55,0.168589,-75.820000
1,44,5,0.442176,-79.080000
1,44,15,0.710763,-79.210000
1,44,25,0.982351,-76.500000
1,44,36,0.257938,-81.270000
1,44,46,0.528526,-80.240000
1,44,56,0.811114,-81.760000
1,45,7,0.084702,-83.910000
1,45,17,0.357289,-81.670000
1,45,27,0.631877,-85.160000
1,45,37,0.904465,-82.150000
1,45,48,0.177052,-81.650000
1,45,58,0.449640,-81.260000
1,46,8,0.726228,-84.310000
1,46,18,0.999815,-78.060000
1,46,29,0.270402,-76.090000
1,46,39,0.542990,-81.250000
1,46,49,0.820578,-82.980000
1,47,0,0.090165,-78.490000
1,47,10,0.370753,-80.830000
1,47,20,0.641341,-81.810000
1,47,30,0.915928,-81.190000
1,47,41,0.187516,-81.050000
1,47,51,0.461103,-85.450000
1,48,1,0.732691,-81.360000
1,48,12,0.004278,-82.810000
1,48,22,0.276866,-82.580000
1,48,32,0.549454,-81.830000
1,48,42,0.842042,-82.640000
1,48,53,0.114630,-80.680000
1,49,3,0.390218,-82.210000
1,49,13,0.657805,-81.190000
1,49,23,0.927392,-81.340000
1,49,34,0.200980,-78.460000
1,49,44,0.474567,-81.560000
1,49,54,0.749155,-77.290000
1,50,5,0.020743,-80.080000
1,50,15,0.297330,-81.750000
1,50,25,0.568918,-80.060000
1,50,35,0.844506,-80.770000
1,50,46,0.116093,-84.300000
1,50,56,0.389681,-80.260000
1,51,6,0.658268,-82.690000
1,51,16,0.929856,-82.360000
1,51,27,0.203443,-81.290000
1,51,37,0.479031,-77.620000
1,51,47,0.756619,-83.320000
1,51,58,0.026206,-77.950000
1,52,8,0.298794,-82.090000
1,52,18,0.573381,-81.110000
1,52,28,0.869970,-80.820000
1,52,39,0.143558,-77.410000
1,52,49,0.422146,-83.450000
1,52,59,0.694734,-79.860000
1,53,9,0.965321,-80.700000
1,53,20,0.239909,-83.950000
1,53,30,0.511496,-79.140000
1,53,40,0.785084,-84.870000
1,53,51,0.059671,-81.620000
1,54,1,0.336259,-82.760000
1,54,11,0.610847,-79.650000
1,54,21,0.887435,-82.070000
1,54,32,0.159022,-81.930000
1,54,42,0.430610,-80.520000
1,54,52,0.702197,-82.170000
1,55,2,0.973785,-81.010000
1,55,13,0.247373,-83.040000
1,55,23,0.522960,-79.880000
1,55,33,0.802548,-77.240000
1,55,44,0.072135,-80.980000
1,55,54,0.346723,-79.790000
1,56,4,0.620311,-80.500000
1,56,14,0.893898,-82.010000
1,56,25,0.169486,-82.500000
1,56,35,0.442074,-81.560000
1,56,45,0.716661,-83.840000
1,56,55,0.986249,-80.720000
1,57,6,0.253836,-82.720000
1,57,16,0.527423,-84.830000
1,57,26,0.808012,-77.820000
1,57,37,0.078599,-81.020000
1,57,47,0.358187,-80.030000
1,57,57,0.630774,-81.640000
1,58,7,0.907362,-85.040000
1,58,18,0.178950,-82.760000
1,58,28,0.454537,-80.520000
1,58,38,0.726125,-82.810000
1,58,48,0.997713,-81.740000
1,58,59,0.273300,-81.580000
1,59,9,0.543888,-82.920000
1,59,19,0.828476,-85.000000
1,59,30,0.100063,-83.910000
1,59,40,0.376651,-79.760000
1,59,50,0.651239,-78.900000
2,0,0,0.921826,-83.770000
2,0,12,0.033462,-81.530000
2,0,22,0.312049,-83.570000
2,0,32,0.586637,-80.110000
2,0,42,0.867226,-82.680000
2,0,53,0.139813,-80.010000
2,1,3,0.417401,-80.870000
2,1,13,0.686988,-79.420000
2,1,23,0.957576,-81.810000
2,1,34,0.230163,-82.780000
2,1,44,0.505751,-81.190000
2,1,54,0.785339,-81.990000
2,2,5,0.056926,-84.510000
2,2,15,0.328514,-80.590000
2,2,25,0.603102,-82.260000
2,2,35,0.896690,-81.320000
2,2,46,0.173278,-85.100000
2,2,56,0.443866,-78.310000
2,3,6,0.713453,-77.510000
2,3,16,0.987041,-80.780000
2,3,27,0.258628,-85.570000
2,3,37,0.531216,-84.020000
2,3,47,0.812804,-82.860000
2,3,58,0.081391,-81.060000
2,4,8,0.352978,-83.360000
2,4,18,0.628566,-85.030000
2,4,28,0.905154,-85.160000
2,4,39,0.180742,-80.280000
2,4,49,0.465330,-78.620000
2,4,59,0.733918,-82.560000
2,5,9,0.994504,-82.260000
2,5,20,0.261092,-78.570000
2,5,30,0.517678,-83.370000
2,5,40,0.796266,-80.940000
2,5,51,0.067853,-78.420000
2,6,1,0.341441,-84.130000
2,6,11,0.616029,-79.750000
2,6,21,0.890616,-78.630000
2,6,32,0.143203,-78.020000
2,6,42,0.416790,-79.960000
2,6,52,0.689378,-83.250000
2,7,2,0.957965,-83.080000
2,7,13,0.215552,-79.670000
2,7,23,0.490140,-83.320000
2,7,33,0.769728,-76.760000
2,7,44,0.038315,-80.990000
2,7,54,0.310903,-80.650000
2,8,4,0.580490,-79.220000
2,8,14,0.856078,-82.860000
2,8,25,0.135665,-80.110000
2,8,35,0.411253,-80.550000
2,8,45,0.672841,-76.480000
2,8,55,0.947428,-82.370000
2,9,6,0.210015,-81.890000
2,9,16,0.482603,-85.750000
2,9,26,0.760190,-83.230000
2,9,37,0.026778,-79.960000
2,9,47,0.295365,-81.500000
2,9,57,0.570953,-80.990000
2,10,7,0.847540,-83.550000
2,10,18,0.116128,-83.450000
2,10,28,0.391716,-80.740000
2,10,38,0.653302,-80.500000
2,10,48,0.924890,-83.200000
2,10,59,0.194478,-79.020000
2,11,9,0.469065,-80.320000
2,11,19,0.745653,-79.480000
2,11,30,0.019240,-78.100000
2,11,40,0.287828,-82.620000
2,11,50,0.561415,-79.020000
2,12,0,0.843004,-81.030000
2,12,11,0.112591,-80.640000
2,12,21,0.388178,-75.490000
2,12,31,0.741771,-84.080000
2,12,42,0.003357,-84.140000
2,12,52,0.272945,-81.840000
2,13,2,0.548533,-83.170000
2,13,12,0.823121,-78.390000
2,13,23,0.096708,-78.040000
2,13,33,0.351295,-81.510000
2,13,43,0.625883,-80.870000
2,13,53,0.906470,-84.580000
2,14,4,0.175057,-83.460000
2,14,14,0.448645,-83.420000
2,14,24,0.720233,-81.620000
2,14,34,0.974819,-80.780000
2,14,45,0.244407,-82.250000
2,14,55,0.516994,-81.500000
2,15,5,0.798583,-79.890000
2,15,16,0.069170,-82.890000
2,15,26,0.340757,-78.840000
2,15,36,0.612345,-77.930000
2,15,46,0.893933,-81.090000
2,15,57,0.168520,-84.700000
2,16,7,0.441108,-80.410000
2,16,17,0.714695,-80.640000
2,16,27,0.984283,-79.210000
2,16,38,0.239870,-85.380000
2,16,48,0.513457,-82.210000
2,16,58,0.809046,-76.420000
2,17,9,0.078634,-83.200000
2,17,19,0.350221,-83.250000
2,17,29,0.602808,-81.160000
2,17,39,0.881395,-81.850000
2,17,50,0.154983,-81.120000
2,18,0,0.426570,-79.380000
2,18,10,0.698158,-78.530000
2,18,20,0.953745,-81.170000
2,18,31,0.217331,-81.130000
2,18,41,0.487919,-77.820000
2,18,51,0.767507,-78.750000
2,19,2,0.041094,-82.220000
2,19,12,0.311682,-79.870000
2,19,22,0.592270,-78.600000
2,19,32,0.864858,-75.710000
2,19,43,0.135445,-82.660000
2,19,53,0.409033,-80.860000
2,20,3,0.680620,-80.230000
2,20,13,0.950208,-79.530000
2,20,24,0.220795,-81.970000
2,20,34,0.486382,-82.340000
2,20,44,0.751969,-81.000000
