hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.860293
0,0,2,0.000000,-136.568469
0,0,4,0.000000,-136.424054
0,0,6,0.000000,-143.342301
0,0,8,0.000000,-133.040333
0,0,10,0.000000,-135.042989
0,0,12,0.000000,-140.439287
0,0,14,0.000000,-145.976654
0,0,16,0.000000,-131.719951
0,0,18,0.000000,-141.700212
0,0,20,0.000000,-140.547566
0,0,22,0.000000,-141.771066
0,0,24,0.000000,-132.472902
0,0,26,0.000000,-135.351570
0,0,28,0.000000,-135.922827
0,0,30,0.000000,-136.114176
0,0,32,0.000000,-131.218423
0,0,34,0.000000,-141.310935
0,0,36,0.000000,-130.381346
0,0,38,0.000000,-135.983495
0,0,40,0.000000,-134.540452
0,0,42,0.000000,-142.474307
0,0,44,0.000000,-130.554225
0,0,46,0.000000,-141.527172
0,0,48,0.000000,-136.512423
0,0,50,0.000000,-137.731739
0,0,52,0.000000,-133.763515
0,0,54,0.000000,-142.520253
0,0,56,0.000000,-138.020133
0,0,58,0.000000,-140.199030
0,1,0,0.000000,-137.266281
0,1,2,0.000000,-132.143138
0,1,4,0.000000,-139.234718
0,1,6,0.000000,-136.937094
0,1,8,0.000000,-136.294598
0,1,10,0.000000,-134.022664
0,1,12,0.000000,-137.995295
0,1,14,0.000000,-140.234958
0,1,16,0.000000,-138.509641
0,1,18,0.000000,-147.290765
0,1,20,0.000000,-138.971651
0,1,22,0.000000,-130.601129
0,1,24,0.000000,-135.868381
0,1,26,0.000000,-140.159588
0,1,28,0.000000,-139.475442
0,1,30,0.000000,-130.692289
0,1,32,0.000000,-131.703637
0,1,34,0.000000,-137.788861
0,1,36,0.000000,-133.221516
0,1,38,0.000000,-133.110092
0,1,40,0.000000,-134.651240
0,1,42,0.000000,-134.657812
0,1,44,0.000000,-130.893874
0,1,46,0.000000,-139.984912
0,1,48,0.000000,-132.216621
0,1,50,0.000000,-139.823135
0,1,52,0.000000,-136.804396
0,1,54,0.000000,-139.077856
0,1,56,0.000000,-136.306676
0,1,58,0.000000,-135.495457
0,2,0,0.000000,-135.919231
0,2,2,0.000000,-136.426158
0,2,4,0.000000,-131.955377
0,2,6,0.000000,-145.488356
0,2,8,0.000000,-135.408078
0,2,10,0.000000,-137.154255
0,2,12,0.000000,-138.938498
0,2,14,0.000000,-142.683264
0,2,16,0.000000,-136.503000
0,2,18,0.000000,-143.066560
0,2,20,0.000000,-131.773702
0,2,22,0.000000,-139.801333
0,2,24,0.000000,-130.980386
0,2,26,0.000000,-134.815476
0,2,28,0.000000,-138.143337
0,2,30,0.000000,-134.321957
0,2,32,0.000000,-140.531876
0,2,34,0.000000,-139.241421
0,2,36,0.000000,-131.889683
0,2,38,0.000000,-129.263099
0,2,40,0.000000,-132.714926
0,2,42,0.000000,-134.124469
0,2,44,0.000000,-145.389964
0,2,46,0.000000,-137.252508
0,2,48,0.000000,-146.378744
0,2,50,0.000000,-138.716646
0,2,52,0.000000,-136.968652
0,2,54,0.000000,-143.796132
0,2,56,0.000000,-137.540720
0,2,58,0.000000,-137.901421
0,3,0,0.000000,-141.463655
0,3,2,0.000000,-140.527707
0,3,4,0.000000,-140.571496
0,3,6,0.000000,-132.026285
0,3,8,0.000000,-135.374096
0,3,10,0.000000,-143.734005
0,3,12,0.000000,-135.601739
0,3,14,0.000000,-139.932839
0,3,16,0.000000,-135.173491
0,3,18,0.000000,-142.593944
0,3,20,0.000000,-129.239317
0,3,22,0.000000,-135.614176
0,3,24,0.000000,-139.045578
0,3,26,0.000000,-146.136346
0,3,28,0.000000,-132.314583
0,3,30,0.000000,-137.428799
0,3,32,0.000000,-132.479320
0,3,34,0.000000,-147.000207
0,3,36,0.000000,-136.140095
0,3,38,0.000000,-154.131748
0,3,40,0.000000,-136.211952
0,3,42,0.000000,-137.748770
0,3,44,0.000000,-134.117092
0,3,46,0.000000,-136.226775
0,3,48,0.000000,-132.003841
0,3,50,0.000000,-132.877812
0,3,52,0.000000,-134.781225
0,3,54,0.000000,-134.167437
0,3,56,0.000000,-140.314520
0,3,58,0.000000,-141.743464
0,4,0,0.000000,-140.551494
0,4,2,0.000000,-132.428404
0,4,4,0.000000,-129.030038
0,4,6,0.000000,-129.183636
0,4,8,0.000000,-145.605235
0,4,10,0.000000,-144.754871
0,4,12,0.000000,-131.539881
0,4,14,0.000000,-146.534023
0,4,16,0.000000,-138.517544
0,4,18,0.000000,-130.982622
0,4,20,0.000000,-138.465136
0,4,22,0.000000,-135.794953
0,4,24,0.000000,-136.207551
0,4,26,0.000000,-131.127194
0,4,28,0.000000,-139.919077
0,4,30,0.000000,-138.216292
0,4,32,0.000000,-134.283904
0,4,34,0.000000,-133.359471
0,4,36,0.000000,-134.364688
0,4,38,0.000000,-138.997352
0,4,40,0.000000,-132.322520
0,4,42,0.000000,-138.369193
0,4,44,0.000000,-141.303855
0,4,46,0.000000,-128.589538
0,4,48,0.000000,-136.086661
0,4,50,0.000000,-143.396801
0,4,52,0.000000,-142.824265
0,4,54,0.000000,-151.201705
0,4,56,0.000000,-136.093550
0,4,58,0.000000,-132.258934
0,5,0,0.000000,-139.851619
0,5,2,0.000000,-135.191117
0,5,4,0.000000,-141.660415
0,5,6,0.000000,-134.029036
0,5,8,0.000000,-136.298373
0,5,10,0.000000,-144.409463
0,5,12,0.000000,-136.216194
0,5,14,0.000000,-134.112434
0,5,16,0.000000,-132.789706
0,5,18,0.000000,-133.230143
0,5,20,0.000000,-139.909807
0,5,22,0.000000,-138.563806
0,5,24,0.000000,-132.687710
0,5,26,0.000000,-143.025412
0,5,28,0.000000,-140.640103
0,5,30,0.000000,-135.948106
0,5,32,0.000000,-132.151622
0,5,34,0.000000,-134.338832
0,5,36,0.000000,-136.944597
0,5,38,0.000000,-136.146648
0,5,40,0.000000,-135.863238
0,5,42,0.000000,-134.926981
0,5,44,0.000000,-146.702769
0,5,46,0.000000,-130.125481
0,5,48,0.000000,-144.726342
0,5,50,0.000000,-135.431114
0,5,52,0.000000,-135.091008
0,5,54,0.000000,-129.356147
0,5,56,0.000000,-135.124378
0,5,58,0.000000,-130.135115
0,6,0,0.000000,-149.528268
0,6,2,0.000000,-131.184852
0,6,4,0.000000,-142.245258
0,6,6,0.000000,-133.968881
0,6,8,0.000000,-137.155651
0,6,10,0.000000,-135.539526
0,6,12,0.000000,-134.797052
0,6,14,0.000000,-133.014438
0,6,16,0.000000,-134.546853
0,6,18,0.000000,-133.324201
0,6,20,0.000000,-132.427371
0,6,22,0.000000,-142.469849
0,6,24,0.000000,-135.802917
0,6,26,0.000000,-145.414418
0,6,28,0.000000,-139.145392
0,6,30,0.000000,-133.572832
0,6,32,0.000000,-147.646771
0,6,34,0.000000,-140.441598
0,6,36,0.000000,-142.703147
0,6,38,0.000000,-140.432276
0,6,40,0.000000,-229.860293
0,6,42,0.000000,-135.380034
0,6,44,0.000000,-142.568903
0,6,46,0.000000,-135.741864
0,6,48,0.000000,-134.053093
0,6,50,0.000000,-129.138023
0,6,52,0.000000,-141.735418
0,6,54,0.000000,-141.980909
0,6,56,0.000000,-130.786986
0,6,58,0.000000,-139.028962
0,7,0,0.000000,-134.342946
0,7,2,0.000000,-131.062785
0,7,4,0.000000,-135.799956
0,7,6,0.000000,-149.146809
0,7,8,0.000000,-130.770323
0,7,10,0.000000,-133.054187
0,7,12,0.000000,-135.567667
0,7,14,0.000000,-132.902957
0,7,16,0.000000,-138.532874
0,7,18,0.000000,-132.778150
0,7,20,0.000000,-135.806479
0,7,22,0.000000,-133.225361
0,7,24,0.000000,-137.032265
0,7,26,0.000000,-132.070987
0,7,28,0.000000,-133.315684
0,7,30,0.000000,-141.642679
0,7,32,0.000000,-136.609301
0,7,34,0.000000,-142.171725
0,7,36,0.000000,-143.457137
0,7,38,0.000000,-140.080919
0,7,40,0.000000,-131.160139
0,7,42,0.000000,-134.027217
0,7,44,0.000000,-127.551128
0,7,46,0.000000,-134.013410
0,7,48,0.000000,-141.361053
0,7,50,0.000000,-134.377202
0,7,52,0.000000,-150.464505
0,7,54,0.000000,-132.965730
0,7,56,0.000000,-141.242236
0,7,58,0.000000,-140.017447
0,8,0,0.000000,-135.016842
0,8,2,0.000000,-131.622236
0,8,4,0.000000,-131.596657
0,8,6,0.000000,-135.379173
0,8,8,0.000000,-143.965884
0,8,10,0.000000,-135.281665
0,8,12,0.000000,-137.813952
0,8,14,0.000000,-139.529886
0,8,16,0.000000,-134.203293
0,8,18,0.000000,-132.999126
0,8,20,0.000000,-130.372922
0,8,22,0.000000,-141.897907
0,8,24,0.000000,-133.357421
0,8,26,0.000000,-136.414708
0,8,28,0.000000,-131.714110
0,8,30,0.000000,-136.269671
0,8,32,0.000000,-129.301417
0,8,34,0.000000,-141.211538
0,8,36,0.000000,-129.734346
0,8,38,0.000000,-131.157070
0,8,40,0.000000,-138.092013
0,8,42,0.000000,-157.779170
0,8,44,0.000000,-143.733555
0,8,46,0.000000,-130.131789
0,8,48,0.000000,-147.277833
0,8,50,0.000000,-135.510896
0,8,52,0.000000,-133.563907
0,8,54,0.000000,-156.302957
0,8,56,0.000000,-143.632051
0,8,58,0.000000,-138.787815
0,9,0,0.000000,-140.077688
0,9,2,0.000000,-131.886004
0,9,4,0.000000,-132.212929
0,9,6,0.000000,-147.292254
0,9,8,0.000000,-164.984643
0,9,10,0.000000,-134.427548
0,9,12,0.000000,-141.389396
0,9,14,0.000000,-130.517594
0,9,16,0.000000,-139.280957
0,9,18,0.000000,-143.788922
0,9,20,0.000000,-135.807199
0,9,22,0.000000,-130.752779
0,9,24,0.000000,-136.578566
0,9,26,0.000000,-134.264897
0,9,28,0.000000,-137.930480
0,9,30,0.000000,-136.188621
0,9,32,0.000000,-141.068462
0,9,34,0.000000,-152.777223
0,9,36,0.000000,-134.546867
0,9,38,0.000000,-142.146624
0,9,40,0.000000,-142.163808
0,9,42,0.000000,-137.286538
0,9,44,0.000000,-133.928491
0,9,46,0.000000,-142.663517
0,9,48,0.000000,-139.071548
0,9,50,0.000000,-133.460204
0,9,52,0.000000,-146.250403
0,9,54,0.000000,-133.429432
0,9,56,0.000000,-146.545721
0,9,58,0.000000,-134.253416
0,10,0,0.000000,-127.794591
0,10,2,0.000000,-136.406249
0,10,4,0.000000,-132.794028
0,10,6,0.000000,-137.195570
0,10,8,0.000000,-143.953278
0,10,10,0.000000,-142.775864
0,10,12,0.000000,-129.454064
0,10,14,0.000000,-135.764010
0,10,16,0.000000,-133.549795
0,10,18,0.000000,-141.488298
0,10,20,0.000000,-142.084650
0,10,22,0.000000,-136.683512
0,10,24,0.000000,-132.735196
0,10,26,0.000000,-136.219859
0,10,28,0.000000,-141.747481
0,10,30,0.000000,-133.433792
0,10,32,0.000000,-131.475451
0,10,34,0.000000,-133.381815
0,10,36,0.000000,-150.350948
0,10,38,0.000000,-132.697656
0,10,40,0.000000,-135.359301
0,10,42,0.000000,-136.247850
0,10,44,0.000000,-130.856138
0,10,46,0.000000,-129.840766
0,10,48,0.000000,-134.561899
0,10,50,0.000000,-138.585908
0,10,52,0.000000,-140.406185
0,10,54,0.000000,-131.492720
0,10,56,0.000000,-147.233280
0,10,58,0.000000,-133.401182
0,11,0,0.000000,-134.512084
0,11,2,0.000000,-131.404549
0,11,4,0.000000,-142.113824
0,11,6,0.000000,-132.809968
0,11,8,0.000000,-133.114451
0,11,10,0.000000,-134.660834
0,11,12,0.000000,-160.071873
0,11,14,0.000000,-143.593671
0,11,16,0.000000,-131.893998
0,11,18,0.000000,-131.873081
0,11,20,0.000000,-144.006599
0,11,22,0.000000,-136.895126
0,11,24,0.000000,-133.413138
0,11,26,0.000000,-140.241883
0,11,28,0.000000,-147.252539
0,11,30,0.000000,-140.144889
0,11,32,0.000000,-143.028504
0,11,34,0.000000,-131.348214
0,11,36,0.000000,-135.341882
0,11,38,0.000000,-132.973901
0,11,40,0.000000,-145.629707
0,11,42,0.000000,-132.617988
0,11,44,0.000000,-137.162946
0,11,46,0.000000,-137.516884
0,11,48,0.000000,-133.311372
0,11,50,0.000000,-140.246388
0,11,52,0.000000,-140.110966
0,11,54,0.000000,-133.720640
0,11,56,0.000000,-146.837460
0,11,58,0.000000,-137.334072
0,12,0,0.000000,-142.531085
0,12,2,0.000000,-129.877565
0,12,4,0.000000,-140.536834
0,12,6,0.000000,-129.053278
0,12,8,0.000000,-135.863185
0,12,10,0.000000,-140.358698
0,12,12,0.000000,-148.479186
0,12,14,0.000000,-137.060152
0,12,16,0.000000,-130.934037
0,12,18,0.000000,-143.774257
0,12,20,0.000000,-133.245375
0,12,22,0.000000,-128.538304
0,12,24,0.000000,-136.894168
0,12,26,0.000000,-137.361692
0,12,28,0.000000,-138.137176
0,12,30,0.000000,-146.008775
0,12,32,0.000000,-130.122507
0,12,34,0.000000,-129.258969
0,12,36,0.000000,-140.408175
0,12,38,0.000000,-132.904359
0,12,40,0.000000,-137.665301
0,12,42,0.000000,-139.046338
0,12,44,0.000000,-135.530031
0,12,46,0.000000,-142.855055
0,12,48,0.000000,-141.974951
0,12,50,0.000000,-140.018315
0,12,52,0.000000,-135.559058
0,12,54,0.000000,-147.682219
0,12,56,0.000000,-137.174193
0,12,58,0.000000,-131.615328
0,13,0,0.000000,-135.107256
0,13,2,0.000000,-132.725517
0,13,4,0.000000,-137.189362
0,13,6,0.000000,-143.471347
0,13,8,0.000000,-134.175570
0,13,10,0.000000,-137.590725
0,13,12,0.000000,-136.541942
0,13,14,0.000000,-135.178119
0,13,16,0.000000,-131.358165
0,13,18,0.000000,-133.457556
0,13,20,0.000000,-130.244170
0,13,22,0.000000,-141.693334
0,13,24,0.000000,-133.271091
0,13,26,0.000000,-139.718368
0,13,28,0.000000,-138.535798
0,13,30,0.000000,-132.387437
0,13,32,0.000000,-137.693389
0,13,34,0.000000,-137.148267
0,13,36,0.000000,-128.298963
0,13,38,0.000000,-133.725150
0,13,40,0.000000,-138.237775
0,13,42,0.000000,-136.999782
0,13,44,0.000000,-138.584400
0,13,46,0.000000,-143.126277
0,13,48,0.000000,-132.295005
0,13,50,0.000000,-143.111864
0,13,52,0.000000,-136.361911
0,13,54,0.000000,-134.632798
0,13,56,0.000000,-140.961269
0,13,58,0.000000,-136.418764
0,14,0,0.000000,-137.304359
0,14,2,0.000000,-142.751239
0,14,4,0.000000,-135.983942
0,14,6,0.000000,-140.049464
0,14,8,0.000000,-133.948233
0,14,10,0.000000,-130.632560
0,14,12,0.000000,-145.358554
0,14,14,0.000000,-137.420900
0,14,16,0.000000,-133.481231
0,14,18,0.000000,-143.096743
0,14,20,0.000000,-145.650551
0,14,22,0.000000,-137.727878
0,14,24,0.000000,-139.744486
0,14,26,0.000000,-135.862639
0,14,28,0.000000,-136.585830
0,14,30,0.000000,-130.271583
0,14,32,0.000000,-135.067964
0,14,34,0.000000,-134.001554
0,14,36,0.000000,-129.490517
0,14,38,0.000000,-130.138767
0,14,40,0.000000,-135.377949
0,14,42,0.000000,-128.850843
0,14,44,0.000000,-129.431928
0,14,46,0.000000,-129.970877
0,14,48,0.000000,-132.920241
0,14,50,0.000000,-134.128230
0,14,52,0.000000,-134.222548
0,14,54,0.000000,-135.381050
0,14,56,0.000000,-132.326342
0,14,58,0.000000,-137.727195
0,15,0,0.000000,-130.475076
0,15,2,0.000000,-133.669810
0,15,4,0.000000,-129.989804
0,15,6,0.000000,-131.944967
0,15,8,0.000000,-140.571304
0,15,10,0.000000,-129.167119
0,15,12,0.000000,-137.298483
0,15,14,0.000000,-131.809854
0,15,16,0.000000,-136.217247
0,15,18,0.000000,-134.239108
0,15,20,0.000000,-135.465775
0,15,22,0.000000,-129.294005
0,15,24,0.000000,-133.265963
0,15,26,0.000000,-138.971917
0,15,28,0.000000,-133.279868
0,15,30,0.000000,-136.223033
0,15,32,0.000000,-141.492561
0,15,34,0.000000,-141.255725
0,15,36,0.000000,-145.288954
0,15,38,0.000000,-137.894757
0,15,40,0.000000,-135.034835
0,15,42,0.000000,-151.713630
0,15,44,0.000000,-135.311573
0,15,46,0.000000,-133.874768
0,15,48,0.000000,-140.974717
0,15,50,0.000000,-143.156848
0,15,52,0.000000,-134.633005
0,15,54,0.000000,-137.269829
0,15,56,0.000000,-132.312267
0,15,58,0.000000,-132.427499
0,16,0,0.000000,-137.576309
0,16,2,0.000000,-141.126176
0,16,4,0.000000,-135.757974
0,16,6,0.000000,-136.302031
0,16,8,0.000000,-139.850511
0,16,10,0.000000,-130.874866
0,16,12,0.000000,-133.199641
0,16,14,0.000000,-135.406313
0,16,16,0.000000,-139.223659
0,16,18,0.000000,-138.194899
0,16,20,0.000000,-136.662623
0,16,22,0.000000,-135.959238
0,16,24,0.000000,-138.004586
0,16,26,0.000000,-130.971967
0,16,28,0.000000,-144.874302
0,16,30,0.000000,-138.167593
0,16,32,0.000000,-134.570505
0,16,34,0.000000,-125.359173
0,16,36,0.000000,-136.691359
0,16,38,0.000000,-131.477711
0,16,40,0.000000,-130.906390
0,16,42,0.000000,-131.994994
0,16,44,0.000000,-147.220651
0,16,46,0.000000,-140.640317
0,16,48,0.000000,-143.355388
0,16,50,0.000000,-140.220173
0,16,52,0.000000,-142.551674
0,16,54,0.000000,-135.557844
0,16,56,0.000000,-134.209319
0,16,58,0.000000,-129.502384
0,17,0,0.000000,-135.104664
0,17,2,0.000000,-132.467095
0,17,4,0.000000,-133.250718
0,17,6,0.000000,-129.145025
0,17,8,0.000000,-144.232784
0,17,10,0.000000,-137.116940
0,17,12,0.000000,-133.565101
0,17,14,0.000000,-130.617695
0,17,16,0.000000,-135.100527
0,17,18,0.000000,-140.409237
0,17,20,0.000000,-150.495761
0,17,22,0.000000,-133.019212
0,17,24,0.000000,-141.432138
0,17,26,0.000000,-129.662821
0,17,28,0.000000,-135.683569
0,17,30,0.000000,-131.833869
0,17,32,0.000000,-142.001648
0,17,34,0.000000,-129.633989
0,17,36,0.000000,-133.800082
0,17,38,0.000000,-137.576243
0,17,40,0.000000,-135.901248
0,17,42,0.000000,-137.175614
0,17,44,0.000000,-136.868895
0,17,46,0.000000,-142.429694
0,17,48,0.000000,-130.672675
0,17,50,0.000000,-137.961133
0,17,52,0.000000,-134.964453
0,17,54,0.000000,-128.177326
0,17,56,0.000000,-137.473029
0,17,58,0.000000,-131.427485
0,18,0,0.000000,-141.946139
0,18,2,0.000000,-143.695012
0,18,4,0.000000,-138.343313
0,18,6,0.000000,-131.268683
0,18,8,0.000000,-135.293692
0,18,10,0.000000,-139.775853
0,18,12,0.000000,-146.885110
0,18,14,0.000000,-138.667872
0,18,16,0.000000,-132.663626
0,18,18,0.000000,-126.798209
0,18,20,0.000000,-132.821115
0,18,22,0.000000,-139.638679
0,18,24,0.000000,-143.000405
0,18,26,0.000000,-141.678448
0,18,28,0.000000,-133.948439
0,18,30,0.000000,-137.337334
0,18,32,0.000000,-147.397611
0,18,34,0.000000,-138.262921
0,18,36,0.000000,-129.271853
0,18,38,0.000000,-129.904251
0,18,40,0.000000,-136.536444
0,18,42,0.000000,-134.151398
0,18,44,0.000000,-128.181476
0,18,46,0.000000,-137.458792
0,18,48,0.000000,-140.069018
0,18,50,0.000000,-135.798964
0,18,52,0.000000,-133.827533
0,18,54,0.000000,-140.731868
0,18,56,0.000000,-139.763567
0,18,58,0.000000,-129.241859
0,19,0,0.000000,-138.299282
0,19,2,0.000000,-142.394055
0,19,4,0.000000,-137.445902
0,19,6,0.000000,-129.117143
0,19,8,0.000000,-146.185847
0,19,10,0.000000,-140.431988
0,19,12,0.000000,-135.950806
0,19,14,0.000000,-130.987930
0,19,16,0.000000,-145.930121
0,19,18,0.000000,-136.714636
0,19,20,0.000000,-132.663755
0,19,22,0.000000,-136.270565
0,19,24,0.000000,-152.227270
0,19,26,0.000000,-141.914692
0,19,28,0.000000,-135.396496
0,19,30,0.000000,-134.551136
0,19,32,0.000000,-140.992383
0,19,34,0.000000,-134.163380
0,19,36,0.000000,-136.406085
0,19,38,0.000000,-129.322700
0,19,40,0.000000,-147.959645
0,19,42,0.000000,-132.946798
0,19,44,0.000000,-146.611374
0,19,46,0.000000,-142.629058
0,19,48,0.000000,-136.261187
0,19,50,0.000000,-141.798954
0,19,52,0.000000,-137.858686
0,19,54,0.000000,-134.837882
0,19,56,0.000000,-136.711625
0,19,58,0.000000,-130.120497
0,20,0,0.000000,-132.304025
0,20,2,0.000000,-139.395638
0,20,4,0.000000,-137.775537
0,20,6,0.000000,-128.251959
0,20,8,0.000000,-129.881923
0,20,10,0.000000,-147.633338
0,20,12,0.000000,-135.906043
0,20,14,0.000000,-135.486513
0,20,16,0.000000,-129.239179
0,20,18,0.000000,-127.071298
0,20,20,0.000000,-149.274650
0,20,22,0.000000,-143.248423
0,20,24,0.000000,-134.668048
0,20,26,0.000000,-137.531164
0,20,28,0.000000,-125.209397
0,20,30,0.000000,-154.645901
0,20,32,0.000000,-133.856361
0,20,34,0.000000,-133.678417
0,20,36,0.000000,-133.128523
0,20,38,0.000000,-129.136884
0,20,40,0.000000,-135.566645
0,20,42,0.000000,-132.804603
0,20,44,0.000000,-136.316009
0,20,46,0.000000,-127.221482
0,20,48,0.000000,-128.445910
0,20,50,0.000000,-131.803789
0,20,52,0.000000,-134.934022
0,20,54,0.000000,-157.418739
0,20,56,0.000000,-143.543099
0,20,58,0.000000,-140.619638
0,21,0,0.000000,-133.351517
0,21,2,0.000000,-138.475920
0,21,4,0.000000,-137.529237
0,21,6,0.000000,-136.438759
0,21,8,0.000000,-138.493076
0,21,10,0.000000,-128.347295
0,21,12,0.000000,-129.026962
0,21,14,0.000000,-135.442690
0,21,16,0.000000,-132.477366
0,21,18,0.000000,-132.631535
0,21,20,0.000000,-132.107432
0,21,22,0.000000,-141.805925
0,21,24,0.000000,-134.961096
0,21,26,0.000000,-132.573377
0,21,28,0.000000,-137.002860
0,21,30,0.000000,-140.214203
0,21,32,0.000000,-135.421361
0,21,34,0.000000,-129.385156
0,21,36,0.000000,-137.086614
0,21,38,0.000000,-139.367326
0,21,40,0.000000,-135.873826
0,21,42,0.000000,-134.125772
0,21,44,0.000000,-142.681042
0,21,46,0.000000,-140.653854
0,21,48,0.000000,-132.780490
0,21,50,0.000000,-139.174477
0,21,52,0.000000,-131.581892
0,21,54,0.000000,-144.830281
0,21,56,0.000000,-131.052436
0,21,58,0.000000,-141.682310
0,22,0,0.000000,-134.976519
0,22,2,0.000000,-134.416301
0,22,4,0.000000,-129.320302
0,22,6,0.000000,-135.810284
0,22,8,0.000000,-131.810300
0,22,10,0.000000,-131.983360
0,22,12,0.000000,-134.582234
0,22,14,0.000000,-141.521195
0,22,16,0.000000,-136.063436
0,22,18,0.000000,-139.003486
0,22,20,0.000000,-148.220604
0,22,22,0.000000,-138.454562
0,22,24,0.000000,-133.447923
0,22,26,0.000000,-146.934737
0,22,28,0.000000,-135.928660
0,22,30,0.000000,-136.527325
0,22,32,0.000000,-132.362110
0,22,34,0.000000,-135.231763
0,22,36,0.000000,-141.996117
0,22,38,0.000000,-130.628330
0,22,40,0.000000,-136.247995
0,22,42,0.000000,-136.453738
0,22,44,0.000000,-146.635413
0,22,46,0.000000,-132.790160
0,22,48,0.000000,-131.163156
0,22,50,0.000000,-141.840916
0,22,52,0.000000,-128.567527
0,22,54,0.000000,-135.631518
0,22,56,0.000000,-132.930980
0,22,58,0.000000,-133.451691
0,23,0,0.000000,-134.937557
0,23,2,0.000000,-138.017169
0,23,4,0.000000,-134.964024
0,23,6,0.000000,-144.217718
0,23,8,0.000000,-134.784121
0,23,10,0.000000,-129.329673
0,23,12,0.000000,-130.252631
0,23,14,0.000000,-140.330445
0,23,16,0.000000,-138.997719
0,23,18,0.000000,-135.120831
0,23,20,0.000000,-148.203816
0,23,22,0.000000,-140.712265
0,23,24,0.000000,-135.235367
0,23,26,0.000000,-133.437841
0,23,28,0.000000,-133.224148
0,23,30,0.000000,-150.560054
0,23,32,0.000000,-138.597494
0,23,34,0.000000,-163.954793
0,23,36,0.000000,-131.670573
0,23,38,0.000000,-140.151787
0,23,40,0.000000,-132.836487
0,23,42,0.000000,-138.822514
0,23,44,0.000000,-132.115753
0,23,46,0.000000,-134.637029
0,23,48,0.000000,-133.148645
0,23,50,0.000000,-130.097160
0,23,52,0.000000,-133.959595
0,23,54,0.000000,-151.260437
0,23,56,0.000000,-141.154115
0,23,58,0.000000,-144.382404
0,24,0,0.000000,-136.834837
0,24,2,0.000000,-137.245328
0,24,4,0.000000,-137.620495
0,24,6,0.000000,-126.639302
0,24,8,0.000000,-130.982079
0,24,10,0.000000,-136.369171
0,24,12,0.000000,-137.468831
0,24,14,0.000000,-152.688494
0,24,16,0.000000,-139.697070
0,24,18,0.000000,-134.918108
0,24,20,0.000000,-137.217422
0,24,22,0.000000,-140.521333
0,24,24,0.000000,-142.135158
0,24,26,0.000000,-136.563273
0,24,28,0.000000,-145.225340
0,24,30,0.000000,-133.882456
0,24,32,0.000000,-138.515695
0,24,34,0.000000,-132.897742
0,24,36,0.000000,-134.704386
0,24,38,0.000000,-131.927085
0,24,40,0.000000,-126.635526
0,24,42,0.000000,-140.005927
0,24,44,0.000000,-142.894958
0,24,46,0.000000,-145.872478
0,24,48,0.000000,-128.985005
0,24,50,0.000000,-138.330243
0,24,52,0.000000,-127.787103
0,24,54,0.000000,-127.193463
0,24,56,0.000000,-141.540505
0,24,58,0.000000,-131.765810
0,25,0,0.000000,-145.699237
0,25,2,0.000000,-134.091539
0,25,4,0.000000,-153.400711
0,25,6,0.000000,-143.888446
0,25,8,0.000000,-137.201918
0,25,10,0.000000,-133.823670
0,25,12,0.000000,-147.570367
0,25,14,0.000000,-135.082347
0,25,16,0.000000,-131.849081
0,25,18,0.000000,-139.317767
0,25,20,0.000000,-138.723149
0,25,22,0.000000,-135.029998
0,25,24,0.000000,-133.127521
0,25,26,0.000000,-133.284562
0,25,28,0.000000,-130.326669
0,25,30,0.000000,-136.464394
0,25,32,0.000000,-133.200524
0,25,34,0.000000,-140.499961
0,25,36,0.000000,-138.175177
0,25,38,0.000000,-134.869580
0,25,40,0.000000,-134.524827
0,25,42,0.000000,-147.402222
0,25,44,0.000000,-135.494603
0,25,46,0.000000,-136.095025
0,25,48,0.000000,-133.478498
0,25,50,0.000000,-137.602358
0,25,52,0.000000,-132.611162
0,25,54,0.000000,-132.286782
0,25,56,0.000000,-129.530360
0,25,58,0.000000,-134.185299
0,26,0,0.000000,-148.336507
0,26,2,0.000000,-136.560666
0,26,4,0.000000,-135.452604
0,26,6,0.000000,-130.338396
0,26,8,0.000000,-137.524799
0,26,10,0.000000,-139.544466
0,26,12,0.000000,-133.775640
0,26,14,0.000000,-126.535000
0,26,16,0.000000,-133.545635
0,26,18,0.000000,-133.230577
0,26,20,0.000000,-135.075802
0,26,22,0.000000,-138.693132
0,26,24,0.000000,-134.831464
0,26,26,0.000000,-132.845660
0,26,28,0.000000,-151.222012
0,26,30,0.000000,-145.443169
0,26,32,0.000000,-141.026371
0,26,34,0.000000,-129.507729
0,26,36,0.000000,-132.115008
0,26,38,0.000000,-131.476654
0,26,40,0.000000,-133.339066
0,26,42,0.000000,-140.014841
0,26,44,0.000000,-141.880277
0,26,46,0.000000,-135.595437
0,26,48,0.000000,-141.082131
0,26,50,0.000000,-132.020580
0,26,52,0.000000,-131.124601
0,26,54,0.000000,-135.785560
0,26,56,0.000000,-139.703538
0,26,58,0.000000,-137.322913
0,27,0,0.000000,-134.758274
0,27,2,0.000000,-128.793531
0,27,4,0.000000,-129.843547
0,27,6,0.000000,-130.676468
0,27,8,0.000000,-131.886159
0,27,10,0.000000,-123.894928
0,27,12,0.000000,-132.701802
0,27,14,0.000000,-137.660113
0,27,16,0.000000,-133.472291
0,27,18,0.000000,-137.692469
0,27,20,0.000000,-137.061004
0,27,22,0.000000,-138.943280
