hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-127.467778
14,0,2,0.000000,-124.907988
14,0,4,0.000000,-123.978036
14,0,6,0.000000,-128.475261
14,0,8,0.000000,-127.221846
14,0,10,0.000000,-129.819311
14,0,12,0.000000,-127.692891
14,0,14,0.000000,-125.384795
14,0,16,0.000000,-129.146711
14,0,18,0.000000,-126.384286
14,0,20,0.000000,-130.062500
14,0,22,0.000000,-124.092472
14,0,24,0.000000,-127.809144
14,0,26,0.000000,-126.625321
14,0,28,0.000000,-124.413871
14,0,30,0.000000,-128.755715
14,0,32,0.000000,-129.835694
14,0,34,0.000000,-127.004262
14,0,36,0.000000,-129.681588
14,0,38,0.000000,-127.898262
14,0,40,0.000000,-128.438287
14,0,42,0.000000,-128.981594
14,0,44,0.000000,-129.558938
14,0,46,0.000000,-128.337819
14,0,48,0.000000,-130.546103
14,0,50,0.000000,-128.968958
14,0,52,0.000000,-126.304085
14,0,54,0.000000,-129.965074
14,0,56,0.000000,-123.857747
14,0,58,0.000000,-128.861889
14,1,0,0.000000,-126.811576
14,1,2,0.000000,-127.713577
14,1,4,0.000000,-127.745260
14,1,6,0.000000,-127.958526
14,1,8,0.000000,-129.146483
14,1,10,0.000000,-127.571541
14,1,12,0.000000,-127.162235
14,1,14,0.000000,-127.805040
14,1,16,0.000000,-124.617430
14,1,18,0.000000,-128.138454
14,1,20,0.000000,-125.937219
14,1,22,0.000000,-125.991366
14,1,24,0.000000,-124.635539
14,1,26,0.000000,-127.567404
14,1,28,0.000000,-128.839302
14,1,30,0.000000,-123.312207
14,1,32,0.000000,-125.413424
14,1,34,0.000000,-128.028080
14,1,36,0.000000,-129.068362
14,1,38,0.000000,-130.200458
14,1,40,0.000000,-126.196740
14,1,42,0.000000,-129.050906
14,1,44,0.000000,-128.116331
14,1,46,0.000000,-127.188357
14,1,48,0.000000,-128.837263
14,1,50,0.000000,-129.727024
14,1,52,0.000000,-127.491720
14,1,54,0.000000,-128.914797
14,1,56,0.000000,-129.509794
14,1,58,0.000000,-126.927700
14,2,0,0.000000,-129.027215
14,2,2,0.000000,-129.711167
14,2,4,0.000000,-124.023295
14,2,6,0.000000,-124.355144
14,2,8,0.000000,-127.726280
14,2,10,0.000000,-126.197269
14,2,12,0.000000,-128.875002
14,2,14,0.000000,-125.596049
14,2,16,0.000000,-130.441210
14,2,18,0.000000,-128.619857
14,2,20,0.000000,-128.775053
14,2,22,0.000000,-126.371780
14,2,24,0.000000,-127.165794
14,2,26,0.000000,-125.634890
14,2,28,0.000000,-128.083038
14,2,30,0.000000,-128.589931
14,2,32,0.000000,-128.248882
14,2,34,0.000000,-128.684120
14,2,36,0.000000,-126.600338
14,2,38,0.000000,-128.976024
14,2,40,0.000000,-129.877302
14,2,42,0.000000,-129.093999
14,2,44,0.000000,-126.054037
14,2,46,0.000000,-128.003974
14,2,48,0.000000,-128.244445
14,2,50,0.000000,-127.333435
14,2,52,0.000000,-130.149209
14,2,54,0.000000,-129.225151
14,2,56,0.000000,-130.511986
14,2,58,0.000000,-127.054142
14,3,0,0.000000,-130.900997
14,3,2,0.000000,-127.949258
14,3,4,0.000000,-130.855793
14,3,6,0.000000,-129.998794
14,3,8,0.000000,-131.686714
14,3,10,0.000000,-126.492416
14,3,12,0.000000,-126.352374
14,3,14,0.000000,-128.763134
14,3,16,0.000000,-128.628562
14,3,18,0.000000,-128.284485
14,3,20,0.000000,-129.238262
14,3,22,0.000000,-127.485049
14,3,24,0.000000,-128.502928
14,3,26,0.000000,-127.511393
14,3,28,0.000000,-129.260725
14,3,30,0.000000,-126.849731
14,3,32,0.000000,-126.025804
14,3,34,0.000000,-126.528300
14,3,36,0.000000,-125.914366
14,3,38,0.000000,-125.010498
14,3,40,0.000000,-125.230895
14,3,42,0.000000,-125.014946
14,3,44,0.000000,-124.017165
14,3,46,0.000000,-123.795627
14,3,48,0.000000,-124.781271
14,3,50,0.000000,-126.054644
14,3,52,0.000000,-126.266294
14,3,54,0.000000,-127.516925
14,3,56,0.000000,-126.125262
14,3,58,0.000000,-125.174272
14,4,0,0.000000,-124.746481
14,4,2,0.000000,-125.028460
14,4,4,0.000000,-126.235451
14,4,6,0.000000,-126.244151
14,4,8,0.000000,-127.866813
14,4,10,0.000000,-127.460809
14,4,12,0.000000,-130.448160
14,4,14,0.000000,-126.843504
14,4,16,0.000000,-128.372434
14,4,18,0.000000,-128.660990
14,4,20,0.000000,-127.225089
14,4,22,0.000000,-130.312961
14,4,24,0.000000,-127.655930
14,4,26,0.000000,-128.264036
14,4,28,0.000000,-129.254789
14,4,30,0.000000,-127.555586
14,4,32,0.000000,-128.776137
14,4,34,0.000000,-127.142238
14,4,36,0.000000,-126.775217
14,4,38,0.000000,-126.692177
14,4,40,0.000000,-128.076487
14,4,42,0.000000,-129.370894
14,4,44,0.000000,-126.595611
14,4,46,0.000000,-128.914263
14,4,48,0.000000,-127.668810
14,4,50,0.000000,-129.363271
14,4,52,0.000000,-129.664793
14,4,54,0.000000,-129.317878
14,4,56,0.000000,-129.027118
14,4,58,0.000000,-128.042453
14,5,0,0.000000,-126.341795
14,5,2,0.000000,-127.292458
14,5,4,0.000000,-128.944800
14,5,6,0.000000,-125.302691
14,5,8,0.000000,-126.305384
14,5,10,0.000000,-125.683113
14,5,12,0.000000,-125.694286
14,5,14,0.000000,-127.019972
14,5,16,0.000000,-126.021920
14,5,18,0.000000,-126.884516
14,5,20,0.000000,-126.677130
14,5,22,0.000000,-130.079886
14,5,24,0.000000,-126.912428
14,5,26,0.000000,-126.826957
14,5,28,0.000000,-127.000313
14,5,30,0.000000,-128.629926
14,5,32,0.000000,-127.809793
14,5,34,0.000000,-129.595769
14,5,36,0.000000,-128.889788
14,5,38,0.000000,-126.637212
14,5,40,0.000000,-128.120597
14,5,42,0.000000,-128.130722
14,5,44,0.000000,-125.149343
14,5,46,0.000000,-126.459322
14,5,48,0.000000,-126.530787
14,5,50,0.000000,-127.549858
14,5,52,0.000000,-128.615464
14,5,54,0.000000,-126.708814
14,5,56,0.000000,-128.222016
14,5,58,0.000000,-127.405440
14,6,0,0.000000,-129.596625
14,6,2,0.000000,-125.543330
14,6,4,0.000000,-126.852374
14,6,6,0.000000,-127.572033
14,6,8,0.000000,-128.491363
14,6,10,0.000000,-127.273145
14,6,12,0.000000,-130.159207
14,6,14,0.000000,-130.121421
14,6,16,0.000000,-130.145957
14,6,18,0.000000,-128.393190
14,6,20,0.000000,-128.950737
14,6,22,0.000000,-121.763217
14,6,24,0.000000,-128.233030
14,6,26,0.000000,-126.063630
14,6,28,0.000000,-127.145416
14,6,30,0.000000,-128.807945
14,6,32,0.000000,-127.273870
14,6,34,0.000000,-124.255290
14,6,36,0.000000,-126.914339
14,6,38,0.000000,-127.265647
14,6,40,0.000000,-129.705677
14,6,42,0.000000,-127.387118
14,6,44,0.000000,-128.340001
14,6,46,0.000000,-129.964638
14,6,48,0.000000,-129.605637
14,6,50,0.000000,-129.022390
14,6,52,0.000000,-131.800902
14,6,54,0.000000,-129.088826
14,6,56,0.000000,-127.354938
14,6,58,0.000000,-129.980011
14,7,0,0.000000,-127.882005
14,7,2,0.000000,-128.551828
14,7,4,0.000000,-129.757207
14,7,6,0.000000,-129.416835
14,7,8,0.000000,-128.242985
14,7,10,0.000000,-127.911517
14,7,12,0.000000,-129.866319
14,7,14,0.000000,-127.417978
14,7,16,0.000000,-129.429048
14,7,18,0.000000,-129.665731
14,7,20,0.000000,-126.315678
14,7,22,0.000000,-126.257613
14,7,24,0.000000,-127.951852
14,7,26,0.000000,-126.969253
14,7,28,0.000000,-128.398765
14,7,30,0.000000,-125.019297
14,7,32,0.000000,-130.997756
14,7,34,0.000000,-127.003362
14,7,36,0.000000,-130.203105
14,7,38,0.000000,-129.301910
14,7,40,0.000000,-128.685726
14,7,42,0.000000,-129.349298
14,7,44,0.000000,-126.051593
14,7,46,0.000000,-128.962522
14,7,48,0.000000,-128.810137
14,7,50,0.000000,-127.748977
14,7,52,0.000000,-126.772062
14,7,54,0.000000,-130.336561
14,7,56,0.000000,-127.983940
14,7,58,0.000000,-125.807542
14,8,0,0.000000,-129.340460
14,8,2,0.000000,-126.560733
14,8,4,0.000000,-128.235016
14,8,6,0.000000,-129.657415
14,8,8,0.000000,-129.366649
14,8,10,0.000000,-128.430881
14,8,12,0.000000,-128.634938
14,8,14,0.000000,-129.888560
14,8,16,0.000000,-127.177965
14,8,18,0.000000,-126.719845
14,8,20,0.000000,-125.118362
14,8,22,0.000000,-126.134637
14,8,24,0.000000,-125.600886
14,8,26,0.000000,-125.998746
14,8,28,0.000000,-124.473447
14,8,30,0.000000,-125.360865
14,8,32,0.000000,-127.909693
14,8,34,0.000000,-126.521757
14,8,36,0.000000,-127.097629
14,8,38,0.000000,-127.035015
14,8,40,0.000000,-129.030933
14,8,42,0.000000,-130.844256
14,8,44,0.000000,-124.907844
14,8,46,0.000000,-129.633247
14,8,48,0.000000,-129.043958
14,8,50,0.000000,-129.461645
14,8,52,0.000000,-129.805779
14,8,54,0.000000,-127.408643
14,8,56,0.000000,-129.194248
14,8,58,0.000000,-130.831548
14,9,0,0.000000,-126.574545
14,9,2,0.000000,-129.069183
14,9,4,0.000000,-129.086369
14,9,6,0.000000,-129.036319
14,9,8,0.000000,-128.174907
14,9,10,0.000000,-129.220330
14,9,12,0.000000,-127.555644
14,9,14,0.000000,-128.178091
14,9,16,0.000000,-126.643702
14,9,18,0.000000,-126.389547
14,9,20,0.000000,-126.750087
14,9,22,0.000000,-126.225434
14,9,24,0.000000,-127.019138
14,9,26,0.000000,-130.205921
14,9,28,0.000000,-126.191181
14,9,30,0.000000,-126.184304
14,9,32,0.000000,-126.148329
14,9,34,0.000000,-127.211469
14,9,36,0.000000,-129.632936
14,9,38,0.000000,-129.637699
14,9,40,0.000000,-127.482572
14,9,42,0.000000,-130.069481
14,9,44,0.000000,-128.104079
14,9,46,0.000000,-126.936534
14,9,48,0.000000,-126.016597
14,9,50,0.000000,-128.266091
14,9,52,0.000000,-125.815249
14,9,54,0.000000,-127.911095
14,9,56,0.000000,-129.303917
14,9,58,0.000000,-126.408107
14,10,0,0.000000,-127.794645
14,10,2,0.000000,-130.185882
14,10,4,0.000000,-126.450970
14,10,6,0.000000,-123.594058
14,10,8,0.000000,-128.931097
14,10,10,0.000000,-126.859138
14,10,12,0.000000,-128.108830
14,10,14,0.000000,-128.389631
14,10,16,0.000000,-128.344709
14,10,18,0.000000,-126.705434
14,10,20,0.000000,-128.864813
14,10,22,0.000000,-128.282311
14,10,24,0.000000,-131.093202
14,10,26,0.000000,-129.942511
14,10,28,0.000000,-129.466843
14,10,30,0.000000,-128.696195
14,10,32,0.000000,-129.873601
14,10,34,0.000000,-127.275987
14,10,36,0.000000,-127.984434
14,10,38,0.000000,-130.392844
14,10,40,0.000000,-127.823713
14,10,42,0.000000,-128.546589
14,10,44,0.000000,-128.172946
14,10,46,0.000000,-127.025891
14,10,48,0.000000,-129.565206
14,10,50,0.000000,-128.014612
14,10,52,0.000000,-125.289900
14,10,54,0.000000,-126.839963
14,10,56,0.000000,-127.667952
14,10,58,0.000000,-125.367487
14,11,0,0.000000,-126.922478
14,11,2,0.000000,-128.919767
14,11,4,0.000000,-125.828607
14,11,6,0.000000,-126.818844
14,11,8,0.000000,-127.477977
14,11,10,0.000000,-125.568016
14,11,12,0.000000,-125.407772
14,11,14,0.000000,-124.722061
14,11,16,0.000000,-126.956772
14,11,18,0.000000,-127.626038
14,11,20,0.000000,-127.429701
14,11,22,0.000000,-128.209717
14,11,24,0.000000,-129.264632
14,11,26,0.000000,-128.240481
14,11,28,0.000000,-127.087760
14,11,30,0.000000,-127.397930
14,11,32,0.000000,-127.236246
14,11,34,0.000000,-127.473519
14,11,36,0.000000,-125.051150
14,11,38,0.000000,-129.028794
14,11,40,0.000000,-127.637001
14,11,42,0.000000,-129.415669
14,11,44,0.000000,-127.290107
14,11,46,0.000000,-128.076327
14,11,48,0.000000,-124.236056
14,11,50,0.000000,-128.498803
14,11,52,0.000000,-129.530584
14,11,54,0.000000,-128.276729
14,11,56,0.000000,-127.591493
14,11,58,0.000000,-126.785509
14,12,0,0.000000,-127.068715
14,12,2,0.000000,-127.993020
14,12,4,0.000000,-125.331985
14,12,6,0.000000,-127.197319
14,12,8,0.000000,-127.666671
14,12,10,0.000000,-124.052198
14,12,12,0.000000,-126.378305
14,12,14,0.000000,-128.988088
14,12,16,0.000000,-126.597285
14,12,18,0.000000,-129.989990
14,12,20,0.000000,-124.368083
14,12,22,0.000000,-127.361076
14,12,24,0.000000,-129.525318
14,12,26,0.000000,-128.175321
14,12,28,0.000000,-124.068489
14,12,30,0.000000,-127.835826
14,12,32,0.000000,-129.341747
14,12,34,0.000000,-128.150642
14,12,36,0.000000,-130.045617
14,12,38,0.000000,-128.358290
14,12,40,0.000000,-126.572498
14,12,42,0.000000,-125.912326
14,12,44,0.000000,-129.256810
14,12,46,0.000000,-127.929917
14,12,48,0.000000,-127.099571
14,12,50,0.000000,-132.183560
14,12,52,0.000000,-124.471958
14,12,54,0.000000,-126.063446
14,12,56,0.000000,-126.985178
14,12,58,0.000000,-127.928749
14,13,0,0.000000,-129.055954
14,13,2,0.000000,-128.027044
14,13,4,0.000000,-127.499541
14,13,6,0.000000,-129.766487
14,13,8,0.000000,-130.462711
14,13,10,0.000000,-128.387163
14,13,12,0.000000,-128.751741
14,13,14,0.000000,-127.297125
14,13,16,0.000000,-127.679864
14,13,18,0.000000,-126.860487
14,13,20,0.000000,-126.419686
14,13,22,0.000000,-101.314281
14,13,24,0.000000,-98.682481
14,13,26,0.000000,-127.135938
14,13,28,0.000000,-125.529659
14,13,30,0.000000,-125.817620
14,13,32,0.000000,-100.408329
14,13,34,0.000000,-98.671697
14,13,36,0.000000,-94.672535
14,13,38,0.000000,-126.276667
14,13,40,0.000000,-127.883659
14,13,42,0.000000,-106.309655
14,13,44,0.000000,-104.662543
14,13,46,0.000000,-104.756494
14,13,48,0.000000,-128.190802
14,13,50,0.000000,-129.436214
14,13,52,0.000000,-105.957546
14,13,54,0.000000,-104.835181
14,13,56,0.000000,-127.441008
14,13,58,0.000000,-122.252515
14,14,0,0.000000,-125.100090
14,14,2,0.000000,-125.781917
14,14,4,0.000000,-129.399552
14,14,6,0.000000,-125.382791
14,14,8,0.000000,-124.650549
14,14,10,0.000000,-124.663416
14,14,12,0.000000,-124.826920
14,14,14,0.000000,-130.893571
14,14,16,0.000000,-124.811414
14,14,18,0.000000,-125.216198
14,14,20,0.000000,-127.731711
14,14,22,0.000000,-127.922291
14,14,24,0.000000,-125.380775
14,14,26,0.000000,-127.740348
14,14,28,0.000000,-129.515291
14,14,30,0.000000,-129.267872
14,14,32,0.000000,-99.516441
14,14,34,0.000000,-100.099701
14,14,36,0.000000,-101.269539
14,14,38,0.000000,-129.636260
14,14,40,0.000000,-128.437565
14,14,42,0.000000,-130.397386
14,14,44,0.000000,-127.758081
14,14,46,0.000000,-130.576955
14,14,48,0.000000,-128.751553
14,14,50,0.000000,-128.663396
14,14,52,0.000000,-104.572032
14,14,54,0.000000,-111.577813
14,14,56,0.000000,-127.436425
14,14,58,0.000000,-127.430548
14,15,0,0.000000,-129.116085
14,15,2,0.000000,-129.480819
14,15,4,0.000000,-128.085107
14,15,6,0.000000,-127.675781
14,15,8,0.000000,-126.686386
14,15,10,0.000000,-128.056878
14,15,12,0.000000,-127.300967
14,15,14,0.000000,-127.475772
14,15,16,0.000000,-127.965346
14,15,18,0.000000,-127.701247
14,15,20,0.000000,-128.292238
14,15,22,0.000000,-129.220359
14,15,24,0.000000,-128.348478
14,15,26,0.000000,-129.043879
14,15,28,0.000000,-129.990526
14,15,30,0.000000,-127.145602
14,15,32,0.000000,-90.613038
14,15,34,0.000000,-87.418794
14,15,36,0.000000,-128.320089
14,15,38,0.000000,-127.868398
14,15,40,0.000000,-130.182087
14,15,42,0.000000,-101.879402
14,15,44,0.000000,-102.871967
14,15,46,0.000000,-129.996472
14,15,48,0.000000,-126.850891
14,15,50,0.000000,-93.396330
14,15,52,0.000000,-127.866269
14,15,54,0.000000,-124.578398
14,15,56,0.000000,-127.067318
14,15,58,0.000000,-125.656203
14,16,0,0.000000,-128.138997
14,16,2,0.000000,-130.163785
14,16,4,0.000000,-129.693254
14,16,6,0.000000,-129.211340
14,16,8,0.000000,-127.795042
14,16,10,0.000000,-128.835314
14,16,12,0.000000,-128.158466
14,16,14,0.000000,-129.946699
14,16,16,0.000000,-131.715699
14,16,18,0.000000,-128.303094
14,16,20,0.000000,-131.226372
14,16,22,0.000000,-127.961562
14,16,24,0.000000,-128.678706
14,16,26,0.000000,-127.436969
14,16,28,0.000000,-129.545293
14,16,30,0.000000,-127.079523
14,16,32,0.000000,-128.211616
14,16,34,0.000000,-127.459289
14,16,36,0.000000,-128.650987
14,16,38,0.000000,-125.863679
14,16,40,0.000000,-128.904426
14,16,42,0.000000,-125.466033
14,16,44,0.000000,-127.500164
14,16,46,0.000000,-99.506944
14,16,48,0.000000,-128.213714
14,16,50,0.000000,-128.135162
14,16,52,0.000000,-130.752703
14,16,54,0.000000,-128.462308
14,16,56,0.000000,-126.207466
14,16,58,0.000000,-127.111534
14,17,0,0.000000,-129.699125
14,17,2,0.000000,-128.125859
14,17,4,0.000000,-127.191760
14,17,6,0.000000,-128.493098
14,17,8,0.000000,-126.445247
14,17,10,0.000000,-123.996548
14,17,12,0.000000,-123.774159
14,17,14,0.000000,-129.432647
14,17,16,0.000000,-125.740999
14,17,18,0.000000,-124.407710
14,17,20,0.000000,-128.132538
14,17,22,0.000000,-126.010429
14,17,24,0.000000,-124.047721
14,17,26,0.000000,-129.510428
14,17,28,0.000000,-128.189467
14,17,30,0.000000,-126.987951
14,17,32,0.000000,-125.920370
14,17,34,0.000000,-125.650713
14,17,36,0.000000,-107.939801
14,17,38,0.000000,-108.600230
14,17,40,0.000000,-105.747068
14,17,42,0.000000,-126.853150
14,17,44,0.000000,-129.909557
14,17,46,0.000000,-105.013253
14,17,48,0.000000,-129.310830
14,17,50,0.000000,-127.768884
14,17,52,0.000000,-123.786909
14,17,54,0.000000,-128.949649
14,17,56,0.000000,-128.281210
14,17,58,0.000000,-125.174679
14,18,0,0.000000,-127.236923
14,18,2,0.000000,-127.367744
14,18,4,0.000000,-126.000738
14,18,6,0.000000,-126.282642
14,18,8,0.000000,-128.030329
14,18,10,0.000000,-128.211657
14,18,12,0.000000,-126.736770
14,18,14,0.000000,-125.979650
14,18,16,0.000000,-126.149771
14,18,18,0.000000,-129.321661
14,18,20,0.000000,-128.136947
14,18,22,0.000000,-98.550831
14,18,24,0.000000,-101.609423
14,18,26,0.000000,-127.427829
14,18,28,0.000000,-124.562738
14,18,30,0.000000,-125.676824
14,18,32,0.000000,-127.688898
14,18,34,0.000000,-125.551335
14,18,36,0.000000,-126.396909
14,18,38,0.000000,-132.138776
14,18,40,0.000000,-128.823417
14,18,42,0.000000,-129.661840
14,18,44,0.000000,-127.893342
14,18,46,0.000000,-126.888811
14,18,48,0.000000,-127.999019
14,18,50,0.000000,-127.241773
14,18,52,0.000000,-129.781186
14,18,54,0.000000,-126.371042
14,18,56,0.000000,-129.360532
14,18,58,0.000000,-128.818148
14,19,0,0.000000,-127.872221
14,19,2,0.000000,-126.039732
14,19,4,0.000000,-128.820087
14,19,6,0.000000,-128.659469
14,19,8,0.000000,-130.125370
14,19,10,0.000000,-126.793636
14,19,12,0.000000,-127.188630
14,19,14,0.000000,-129.440465
14,19,16,0.000000,-128.994386
14,19,18,0.000000,-129.098922
14,19,20,0.000000,-104.685619
14,19,22,0.000000,-130.046071
14,19,24,0.000000,-128.777392
14,19,26,0.000000,-128.183204
14,19,28,0.000000,-129.889515
14,19,30,0.000000,-127.457010
14,19,32,0.000000,-128.904136
14,19,34,0.000000,-128.342916
14,19,36,0.000000,-129.572493
14,19,38,0.000000,-127.229856
14,19,40,0.000000,-125.786271
14,19,42,0.000000,-123.696094
14,19,44,0.000000,-108.807531
14,19,46,0.000000,-128.761246
14,19,48,0.000000,-125.101740
14,19,50,0.000000,-124.850694
14,19,52,0.000000,-125.953884
14,19,54,0.000000,-125.029672
14,19,56,0.000000,-128.935426
14,19,58,0.000000,-100.298183
14,20,0,0.000000,-128.565986
14,20,2,0.000000,-129.945637
14,20,4,0.000000,-129.539201
14,20,6,0.000000,-130.150449
14,20,8,0.000000,-128.155648
14,20,10,0.000000,-129.065879
14,20,12,0.000000,-129.280753
14,20,14,0.000000,-125.551256
14,20,16,0.000000,-127.405818
14,20,18,0.000000,-126.458112
14,20,20,0.000000,-129.542051
14,20,22,0.000000,-126.830830
14,20,24,0.000000,-126.633854
14,20,26,0.000000,-129.857926
14,20,28,0.000000,-102.794325
14,20,30,0.000000,-89.619374
14,20,32,0.000000,-90.304050
14,20,34,0.000000,-91.631599
14,20,36,0.000000,-128.611827
14,20,38,0.000000,-127.259029
14,20,40,0.000000,-126.450718
14,20,42,0.000000,-125.862215
14,20,44,0.000000,-121.701342
14,20,46,0.000000,-128.676214
14,20,48,0.000000,-129.267739
14,20,50,0.000000,-124.556387
14,20,52,0.000000,-123.894954
14,20,54,0.000000,-124.388020
14,20,56,0.000000,-128.331565
14,20,58,0.000000,-129.552765
14,21,0,0.000000,-125.660217
14,21,2,0.000000,-124.470654
14,21,4,0.000000,-126.171747
14,21,6,0.000000,-126.521945
14,21,8,0.000000,-128.017567
14,21,10,0.000000,-129.396568
14,21,12,0.000000,-128.549899
14,21,14,0.000000,-125.040452
14,21,16,0.000000,-128.067505
14,21,18,0.000000,-127.998979
14,21,20,0.000000,-124.370272
14,21,22,0.000000,-128.816169
14,21,24,0.000000,-125.658880
14,21,26,0.000000,-129.822770
14,21,28,0.000000,-124.415266
14,21,30,0.000000,-128.629704
14,21,32,0.000000,-125.605024
14,21,34,0.000000,-129.703602
14,21,36,0.000000,-128.504732
14,21,38,0.000000,-99.131392
14,21,40,0.000000,-98.379969
14,21,42,0.000000,-130.036026
14,21,44,0.000000,-127.046722
14,21,46,0.000000,-125.855623
14,21,48,0.000000,-124.956722
14,21,50,0.000000,-124.958767
14,21,52,0.000000,-129.251547
14,21,54,0.000000,-127.893577
14,21,56,0.000000,-126.583914
14,21,58,0.000000,-125.097003
14,22,0,0.000000,-127.272392
14,22,2,0.000000,-122.722127
14,22,4,0.000000,-124.919856
14,22,6,0.000000,-122.407693
14,22,8,0.000000,-127.058114
14,22,10,0.000000,-129.379977
14,22,12,0.000000,-128.452876
14,22,14,0.000000,-128.926187
14,22,16,0.000000,-129.213679
14,22,18,0.000000,-127.241596
14,22,20,0.000000,-128.512569
14,22,22,0.000000,-128.440214
14,22,24,0.000000,-127.135815
14,22,26,0.000000,-128.023793
14,22,28,0.000000,-100.789996
14,22,30,0.000000,-106.310320
14,22,32,0.000000,-125.679053
14,22,34,0.000000,-126.513596
14,22,36,0.000000,-128.802190
14,22,38,0.000000,-130.003075
14,22,40,0.000000,-127.089513
14,22,42,0.000000,-126.294587
14,22,44,0.000000,-127.853102
14,22,46,0.000000,-123.386359
14,22,48,0.000000,-127.881001
14,22,50,0.000000,-115.773567
14,22,52,0.000000,-113.985280
14,22,54,0.000000,-113.553813
14,22,56,0.000000,-127.502610
14,22,58,0.000000,-128.599859
14,23,0,0.000000,-112.953222
14,23,2,0.000000,-126.988637
14,23,4,0.000000,-127.002784
14,23,6,0.000000,-126.578735
14,23,8,0.000000,-126.637489
14,23,10,0.000000,-128.994908
14,23,12,0.000000,-127.214463
14,23,14,0.000000,-92.036081
14,23,16,0.000000,-129.074346
14,23,18,0.000000,-125.511696
14,23,20,0.000000,-122.817278
14,23,22,0.000000,-131.061937
14,23,24,0.000000,-127.452594
14,23,26,0.000000,-128.852759
14,23,28,0.000000,-93.246485
14,23,30,0.000000,-126.911048
14,23,32,0.000000,-127.040940
14,23,34,0.000000,-129.777395
14,23,36,0.000000,-126.989740
14,23,38,0.000000,-126.505409
14,23,40,0.000000,-127.119634
14,23,42,0.000000,-129.555016
14,23,44,0.000000,-126.825640
14,23,46,0.000000,-128.121641
14,23,48,0.000000,-126.315773
14,23,50,0.000000,-128.742655
14,23,52,0.000000,-128.306382
14,23,54,0.000000,-128.655583
14,23,56,0.000000,-128.339032
14,23,58,0.000000,-129.909459
14,24,0,0.000000,-130.369628
14,24,2,0.000000,-127.581394
14,24,4,0.000000,-126.732487
14,24,6,0.000000,-128.151050
14,24,8,0.000000,-127.758072
14,24,10,0.000000,-100.099725
14,24,12,0.000000,-128.767227
14,24,14,0.000000,-129.193525
14,24,16,0.000000,-129.141498
14,24,18,0.000000,-130.589368
14,24,20,0.000000,-126.352795
14,24,22,0.000000,-129.380839
14,24,24,0.000000,-94.973153
14,24,26,0.000000,-128.084262
14,24,28,0.000000,-129.227313
14,24,30,0.000000,-130.191205
14,24,32,0.000000,-127.100738
14,24,34,0.000000,-130.806519
14,24,36,0.000000,-126.979762
14,24,38,0.000000,-128.947376
14,24,40,0.000000,-127.922734
14,24,42,0.000000,-126.328322
14,24,44,0.000000,-128.189858
14,24,46,0.000000,-131.259286
14,24,48,0.000000,-130.300528
14,24,50,0.000000,-127.145432
14,24,52,0.000000,-98.918036
14,24,54,0.000000,-126.457748
14,24,56,0.000000,-127.123474
14,24,58,0.000000,-125.687061
14,25,0,0.000000,-125.623630
14,25,2,0.000000,-123.672208
14,25,4,0.000000,-125.185670
14,25,6,0.000000,-126.195920
14,25,8,0.000000,-125.747437
14,25,10,0.000000,-124.320371
14,25,12,0.000000,-125.817484
14,25,14,0.000000,-123.943680
14,25,16,0.000000,-126.396475
14,25,18,0.000000,-99.579315
14,25,20,0.000000,-127.942835
14,25,22,0.000000,-124.795420
14,25,24,0.000000,-127.372949
14,25,26,0.000000,-128.997610
14,25,28,0.000000,-129.259334
14,25,30,0.000000,-126.747866
14,25,32,0.000000,-129.539392
14,25,34,0.000000,-100.859779
14,25,36,0.000000,-99.674729
14,25,38,0.000000,-102.983834
14,25,40,0.000000,-106.994644
14,25,42,0.000000,-125.938184
14,25,44,0.000000,-127.724081
14,25,46,0.000000,-126.661817
14,25,48,0.000000,-126.873174
14,25,50,0.000000,-103.361670
14,25,52,0.000000,-127.117491
14,25,54,0.000000,-124.906088
14,25,56,0.000000,-129.189403
14,25,58,0.000000,-125.026302
14,26,0,0.000000,-129.028044
14,26,2,0.000000,-128.560002
14,26,4,0.000000,-129.453115
14,26,6,0.000000,-129.036082
14,26,8,0.000000,-126.879980
14,26,10,0.000000,-129.773159
14,26,12,0.000000,-126.015704
14,26,14,0.000000,-129.268800
14,26,16,0.000000,-129.572821
14,26,18,0.000000,-128.173332
14,26,20,0.000000,-130.084807
14,26,22,0.000000,-98.953075
14,26,24,0.000000,-107.477840
14,26,26,0.000000,-125.083455
14,26,28,0.000000,-125.192378
14,26,30,0.000000,-126.263458
14,26,32,0.000000,-125.959931
14,26,34,0.000000,-127.894360
14,26,36,0.000000,-99.761731
14,26,38,0.000000,-125.633678
14,26,40,0.000000,-126.219659
14,26,42,0.000000,-127.072726
14,26,44,0.000000,-125.222367
14,26,46,0.000000,-129.802437
14,26,48,0.000000,-126.229343
14,26,50,0.000000,-127.135601
14,26,52,0.000000,-129.332378
14,26,54,0.000000,-123.741487
14,26,56,0.000000,-123.340746
14,26,58,0.000000,-128.623627
14,27,0,0.000000,-127.228420
14,27,2,0.000000,-127.933039
14,27,4,0.000000,-126.231245
14,27,6,0.000000,-125.670398
14,27,8,0.000000,-128.645198
14,27,10,0.000000,-128.431724
14,27,12,0.000000,-128.792681
14,27,14,0.000000,-129.625461
14,27,16,0.000000,-130.207315
14,27,18,0.000000,-127.753475
14,27,20,0.000000,-126.721537
14,27,22,0.000000,-126.485490
