hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-130.775718
14,0,2,0.000000,-133.181944
14,0,4,0.000000,-124.121849
14,0,6,0.000000,-132.344387
14,0,8,0.000000,-125.352412
14,0,10,0.000000,-129.483310
14,0,12,0.000000,-134.115970
14,0,14,0.000000,-126.392790
14,0,16,0.000000,-135.966223
14,0,18,0.000000,-122.827068
14,0,20,0.000000,-126.730142
14,0,22,0.000000,-127.600658
14,0,24,0.000000,-127.165086
14,0,26,0.000000,-134.834777
14,0,28,0.000000,-128.604176
14,0,30,0.000000,-124.728659
14,0,32,0.000000,-141.269482
14,0,34,0.000000,-130.384650
14,0,36,0.000000,-128.451330
14,0,38,0.000000,-134.820289
14,0,40,0.000000,-136.337114
14,0,42,0.000000,-126.534323
14,0,44,0.000000,-131.438369
14,0,46,0.000000,-131.795142
14,0,48,0.000000,-133.616548
14,0,50,0.000000,-138.182619
14,0,52,0.000000,-135.713991
14,0,54,0.000000,-132.310532
14,0,56,0.000000,-133.063358
14,0,58,0.000000,-127.593862
14,1,0,0.000000,-128.605274
14,1,2,0.000000,-125.822912
14,1,4,0.000000,-127.063338
14,1,6,0.000000,-127.154449
14,1,8,0.000000,-128.333005
14,1,10,0.000000,-136.054651
14,1,12,0.000000,-122.702074
14,1,14,0.000000,-121.491025
14,1,16,0.000000,-138.103955
14,1,18,0.000000,-132.894206
14,1,20,0.000000,-130.358791
14,1,22,0.000000,-135.104194
14,1,24,0.000000,-136.704591
14,1,26,0.000000,-126.940559
14,1,28,0.000000,-128.690036
14,1,30,0.000000,-129.921401
14,1,32,0.000000,-136.497343
14,1,34,0.000000,-139.109766
14,1,36,0.000000,-138.373885
14,1,38,0.000000,-146.970447
14,1,40,0.000000,-129.656166
14,1,42,0.000000,-130.152198
14,1,44,0.000000,-130.374457
14,1,46,0.000000,-133.717339
14,1,48,0.000000,-125.152940
14,1,50,0.000000,-122.951858
14,1,52,0.000000,-126.921590
14,1,54,0.000000,-123.643492
14,1,56,0.000000,-124.276843
14,1,58,0.000000,-134.247522
14,2,0,0.000000,-131.340253
14,2,2,0.000000,-136.310717
14,2,4,0.000000,-127.640063
14,2,6,0.000000,-124.604678
14,2,8,0.000000,-132.831785
14,2,10,0.000000,-124.062929
14,2,12,0.000000,-132.169879
14,2,14,0.000000,-143.086548
14,2,16,0.000000,-125.117923
14,2,18,0.000000,-125.059193
14,2,20,0.000000,-127.721252
14,2,22,0.000000,-126.677986
14,2,24,0.000000,-135.161724
14,2,26,0.000000,-133.075887
14,2,28,0.000000,-126.618443
14,2,30,0.000000,-131.506312
14,2,32,0.000000,-126.100467
14,2,34,0.000000,-130.897539
14,2,36,0.000000,-139.259595
14,2,38,0.000000,-142.014685
14,2,40,0.000000,-125.345164
14,2,42,0.000000,-131.286490
14,2,44,0.000000,-119.148335
14,2,46,0.000000,-139.821826
14,2,48,0.000000,-123.481764
14,2,50,0.000000,-130.526130
14,2,52,0.000000,-129.144012
14,2,54,0.000000,-124.974319
14,2,56,0.000000,-120.399556
14,2,58,0.000000,-130.706113
14,3,0,0.000000,-130.431461
14,3,2,0.000000,-121.468898
14,3,4,0.000000,-132.258287
14,3,6,0.000000,-128.185563
14,3,8,0.000000,-130.926058
14,3,10,0.000000,-125.190555
14,3,12,0.000000,-144.505068
14,3,14,0.000000,-130.708420
14,3,16,0.000000,-147.470381
14,3,18,0.000000,-126.191060
14,3,20,0.000000,-131.502619
14,3,22,0.000000,-126.960624
14,3,24,0.000000,-131.048942
14,3,26,0.000000,-137.478362
14,3,28,0.000000,-132.409562
14,3,30,0.000000,-123.396932
14,3,32,0.000000,-121.913567
14,3,34,0.000000,-125.816082
14,3,36,0.000000,-134.275479
14,3,38,0.000000,-129.095279
14,3,40,0.000000,-126.560421
14,3,42,0.000000,-126.781881
14,3,44,0.000000,-134.889317
14,3,46,0.000000,-133.073054
14,3,48,0.000000,-125.817379
14,3,50,0.000000,-129.254379
14,3,52,0.000000,-130.840433
14,3,54,0.000000,-126.576347
14,3,56,0.000000,-127.660169
14,3,58,0.000000,-132.147639
14,4,0,0.000000,-126.146965
14,4,2,0.000000,-134.375881
14,4,4,0.000000,-131.556199
14,4,6,0.000000,-131.370948
14,4,8,0.000000,-124.449642
14,4,10,0.000000,-134.119405
14,4,12,0.000000,-132.153652
14,4,14,0.000000,-127.152699
14,4,16,0.000000,-128.772652
14,4,18,0.000000,-137.276489
14,4,20,0.000000,-126.190022
14,4,22,0.000000,-128.989009
14,4,24,0.000000,-126.232944
14,4,26,0.000000,-134.258517
14,4,28,0.000000,-129.071215
14,4,30,0.000000,-126.587600
14,4,32,0.000000,-128.102379
14,4,34,0.000000,-135.432533
14,4,36,0.000000,-129.691098
14,4,38,0.000000,-131.003193
14,4,40,0.000000,-130.416887
14,4,42,0.000000,-133.048270
14,4,44,0.000000,-139.990214
14,4,46,0.000000,-145.349411
14,4,48,0.000000,-143.927611
14,4,50,0.000000,-124.403630
14,4,52,0.000000,-126.756129
14,4,54,0.000000,-126.809171
14,4,56,0.000000,-124.693704
14,4,58,0.000000,-123.460389
14,5,0,0.000000,-126.895108
14,5,2,0.000000,-127.784614
14,5,4,0.000000,-125.925255
14,5,6,0.000000,-124.696286
14,5,8,0.000000,-128.284235
14,5,10,0.000000,-129.067203
14,5,12,0.000000,-132.178523
14,5,14,0.000000,-125.957728
14,5,16,0.000000,-121.209566
14,5,18,0.000000,-130.242335
14,5,20,0.000000,-123.304854
14,5,22,0.000000,-125.113494
14,5,24,0.000000,-134.194741
14,5,26,0.000000,-135.975331
14,5,28,0.000000,-130.086801
14,5,30,0.000000,-130.253385
14,5,32,0.000000,-126.248270
14,5,34,0.000000,-131.283570
14,5,36,0.000000,-129.074020
14,5,38,0.000000,-121.720503
14,5,40,0.000000,-124.467055
14,5,42,0.000000,-136.919317
14,5,44,0.000000,-128.433270
14,5,46,0.000000,-132.061740
14,5,48,0.000000,-134.571279
14,5,50,0.000000,-133.944260
14,5,52,0.000000,-130.000940
14,5,54,0.000000,-133.007220
14,5,56,0.000000,-126.627437
14,5,58,0.000000,-126.503487
14,6,0,0.000000,-130.404727
14,6,2,0.000000,-120.833765
14,6,4,0.000000,-129.291581
14,6,6,0.000000,-135.153806
14,6,8,0.000000,-124.874069
14,6,10,0.000000,-128.123095
14,6,12,0.000000,-132.580375
14,6,14,0.000000,-140.000153
14,6,16,0.000000,-136.550411
14,6,18,0.000000,-131.478551
14,6,20,0.000000,-127.010095
14,6,22,0.000000,-139.685484
14,6,24,0.000000,-122.369951
14,6,26,0.000000,-128.407244
14,6,28,0.000000,-127.955888
14,6,30,0.000000,-130.099258
14,6,32,0.000000,-125.840353
14,6,34,0.000000,-140.750590
14,6,36,0.000000,-140.208857
14,6,38,0.000000,-133.069479
14,6,40,0.000000,-138.260911
14,6,42,0.000000,-135.497695
14,6,44,0.000000,-131.786666
14,6,46,0.000000,-127.112869
14,6,48,0.000000,-141.187602
14,6,50,0.000000,-130.997277
14,6,52,0.000000,-132.729298
14,6,54,0.000000,-130.219682
14,6,56,0.000000,-133.553460
14,6,58,0.000000,-130.102907
14,7,0,0.000000,-129.117447
14,7,2,0.000000,-132.967725
14,7,4,0.000000,-130.763079
14,7,6,0.000000,-148.243610
14,7,8,0.000000,-126.704063
14,7,10,0.000000,-120.879197
14,7,12,0.000000,-129.464627
14,7,14,0.000000,-127.234349
14,7,16,0.000000,-129.460273
14,7,18,0.000000,-127.466026
14,7,20,0.000000,-127.504809
14,7,22,0.000000,-125.116028
14,7,24,0.000000,-152.635229
14,7,26,0.000000,-126.589535
14,7,28,0.000000,-144.117133
14,7,30,0.000000,-133.819839
14,7,32,0.000000,-131.853316
14,7,34,0.000000,-134.538585
14,7,36,0.000000,-128.684136
14,7,38,0.000000,-129.057609
14,7,40,0.000000,-126.307717
14,7,42,0.000000,-145.916446
14,7,44,0.000000,-123.540485
14,7,46,0.000000,-129.325646
14,7,48,0.000000,-126.745894
14,7,50,0.000000,-143.858029
14,7,52,0.000000,-125.409341
14,7,54,0.000000,-140.516000
14,7,56,0.000000,-128.437699
14,7,58,0.000000,-124.706827
14,8,0,0.000000,-124.352183
14,8,2,0.000000,-131.701201
14,8,4,0.000000,-134.685280
14,8,6,0.000000,-129.748271
14,8,8,0.000000,-126.559552
14,8,10,0.000000,-128.992296
14,8,12,0.000000,-125.868909
14,8,14,0.000000,-128.699660
14,8,16,0.000000,-126.599758
14,8,18,0.000000,-131.097460
14,8,20,0.000000,-127.027821
14,8,22,0.000000,-123.027619
14,8,24,0.000000,-130.394579
14,8,26,0.000000,-134.863859
14,8,28,0.000000,-141.489003
14,8,30,0.000000,-126.007827
14,8,32,0.000000,-122.258711
14,8,34,0.000000,-136.490492
14,8,36,0.000000,-128.706320
14,8,38,0.000000,-134.507368
14,8,40,0.000000,-128.331230
14,8,42,0.000000,-126.532668
14,8,44,0.000000,-131.056786
14,8,46,0.000000,-132.562737
14,8,48,0.000000,-125.979897
14,8,50,0.000000,-131.987987
14,8,52,0.000000,-133.244507
14,8,54,0.000000,-130.048397
14,8,56,0.000000,-129.937135
14,8,58,0.000000,-128.934613
14,9,0,0.000000,-128.198888
14,9,2,0.000000,-124.419628
14,9,4,0.000000,-131.128713
14,9,6,0.000000,-143.986429
14,9,8,0.000000,-129.809318
14,9,10,0.000000,-131.179443
14,9,12,0.000000,-127.873674
14,9,14,0.000000,-130.890144
14,9,16,0.000000,-134.857775
14,9,18,0.000000,-121.983207
14,9,20,0.000000,-124.980264
14,9,22,0.000000,-130.102834
14,9,24,0.000000,-136.139521
14,9,26,0.000000,-123.846827
14,9,28,0.000000,-126.901820
14,9,30,0.000000,-131.700740
14,9,32,0.000000,-126.675576
14,9,34,0.000000,-131.705540
14,9,36,0.000000,-137.367215
14,9,38,0.000000,-120.560855
14,9,40,0.000000,-130.840375
14,9,42,0.000000,-121.228411
14,9,44,0.000000,-121.779167
14,9,46,0.000000,-131.201752
14,9,48,0.000000,-128.942135
14,9,50,0.000000,-128.565141
14,9,52,0.000000,-130.804096
14,9,54,0.000000,-126.498652
14,9,56,0.000000,-144.441845
14,9,58,0.000000,-126.907871
14,10,0,0.000000,-130.096107
14,10,2,0.000000,-123.724437
14,10,4,0.000000,-127.782096
14,10,6,0.000000,-127.068793
14,10,8,0.000000,-144.548257
14,10,10,0.000000,-141.366684
14,10,12,0.000000,-130.401760
14,10,14,0.000000,-128.732511
14,10,16,0.000000,-130.732616
14,10,18,0.000000,-128.461822
14,10,20,0.000000,-135.311376
14,10,22,0.000000,-132.277969
14,10,24,0.000000,-132.144800
14,10,26,0.000000,-122.541120
14,10,28,0.000000,-124.395521
14,10,30,0.000000,-127.721408
14,10,32,0.000000,-135.714932
14,10,34,0.000000,-129.120517
14,10,36,0.000000,-135.227256
14,10,38,0.000000,-128.193308
14,10,40,0.000000,-125.486087
14,10,42,0.000000,-125.105344
14,10,44,0.000000,-132.935267
14,10,46,0.000000,-129.936750
14,10,48,0.000000,-131.641480
14,10,50,0.000000,-132.843004
14,10,52,0.000000,-137.443990
14,10,54,0.000000,-126.578852
14,10,56,0.000000,-123.653566
14,10,58,0.000000,-134.415052
14,11,0,0.000000,-138.292820
14,11,2,0.000000,-134.594810
14,11,4,0.000000,-124.581699
14,11,6,0.000000,-132.039714
14,11,8,0.000000,-136.295835
14,11,10,0.000000,-141.460176
14,11,12,0.000000,-125.606117
14,11,14,0.000000,-123.481719
14,11,16,0.000000,-128.819585
14,11,18,0.000000,-136.561341
14,11,20,0.000000,-124.877514
14,11,22,0.000000,-125.268797
14,11,24,0.000000,-128.902707
14,11,26,0.000000,-131.738164
14,11,28,0.000000,-138.664386
14,11,30,0.000000,-133.158733
14,11,32,0.000000,-135.570989
14,11,34,0.000000,-140.677593
14,11,36,0.000000,-133.801733
14,11,38,0.000000,-132.880858
14,11,40,0.000000,-133.070802
14,11,42,0.000000,-131.959962
14,11,44,0.000000,-124.386628
14,11,46,0.000000,-134.293050
14,11,48,0.000000,-133.095410
14,11,50,0.000000,-130.348766
14,11,52,0.000000,-129.089375
14,11,54,0.000000,-132.757991
14,11,56,0.000000,-124.403945
14,11,58,0.000000,-127.906749
14,12,0,0.000000,-131.849586
14,12,2,0.000000,-127.777062
14,12,4,0.000000,-126.697755
14,12,6,0.000000,-125.850769
14,12,8,0.000000,-125.529106
14,12,10,0.000000,-129.263002
14,12,12,0.000000,-125.026148
14,12,14,0.000000,-123.095902
14,12,16,0.000000,-135.846456
14,12,18,0.000000,-127.413563
14,12,20,0.000000,-121.700934
14,12,22,0.000000,-144.958909
14,12,24,0.000000,-121.299868
14,12,26,0.000000,-133.015804
14,12,28,0.000000,-130.950720
14,12,30,0.000000,-127.863435
14,12,32,0.000000,-137.963449
14,12,34,0.000000,-126.369600
14,12,36,0.000000,-125.004729
14,12,38,0.000000,-131.967004
14,12,40,0.000000,-136.398777
14,12,42,0.000000,-123.759181
14,12,44,0.000000,-128.437040
14,12,46,0.000000,-125.832671
14,12,48,0.000000,-126.766169
14,12,50,0.000000,-134.188303
14,12,52,0.000000,-130.028573
14,12,54,0.000000,-121.955272
14,12,56,0.000000,-132.357309
14,12,58,0.000000,-124.692626
14,13,0,0.000000,-133.413495
14,13,2,0.000000,-131.921656
14,13,4,0.000000,-138.708022
14,13,6,0.000000,-122.002350
14,13,8,0.000000,-132.863114
14,13,10,0.000000,-128.870557
14,13,12,0.000000,-142.142724
14,13,14,0.000000,-129.446333
14,13,16,0.000000,-130.122566
14,13,18,0.000000,-134.428809
14,13,20,0.000000,-136.392273
14,13,22,0.000000,-136.868697
14,13,24,0.000000,-137.397341
14,13,26,0.000000,-132.919055
14,13,28,0.000000,-122.979392
14,13,30,0.000000,-128.519347
14,13,32,0.000000,-126.364629
14,13,34,0.000000,-129.137697
14,13,36,0.000000,-140.435810
14,13,38,0.000000,-143.180657
14,13,40,0.000000,-131.470177
14,13,42,0.000000,-126.277406
14,13,44,0.000000,-131.473148
14,13,46,0.000000,-125.637963
14,13,48,0.000000,-127.598450
14,13,50,0.000000,-130.229725
14,13,52,0.000000,-126.266699
14,13,54,0.000000,-125.343533
14,13,56,0.000000,-133.344230
14,13,58,0.000000,-126.347318
14,14,0,0.000000,-124.494895
14,14,2,0.000000,-125.542240
14,14,4,0.000000,-124.852608
14,14,6,0.000000,-135.325175
14,14,8,0.000000,-126.615442
14,14,10,0.000000,-129.239347
14,14,12,0.000000,-127.815754
14,14,14,0.000000,-125.826423
14,14,16,0.000000,-138.995928
14,14,18,0.000000,-136.567077
14,14,20,0.000000,-125.140590
14,14,22,0.000000,-130.798548
14,14,24,0.000000,-125.054708
14,14,26,0.000000,-135.387675
14,14,28,0.000000,-131.680396
14,14,30,0.000000,-125.887249
14,14,32,0.000000,-134.669748
14,14,34,0.000000,-129.973212
14,14,36,0.000000,-133.075896
14,14,38,0.000000,-140.097511
14,14,40,0.000000,-147.168953
14,14,42,0.000000,-142.164401
14,14,44,0.000000,-136.802103
14,14,46,0.000000,-133.233869
14,14,48,0.000000,-127.159060
14,14,50,0.000000,-127.879886
14,14,52,0.000000,-128.591047
14,14,54,0.000000,-133.564996
14,14,56,0.000000,-127.366530
14,14,58,0.000000,-132.922760
14,15,0,0.000000,-128.026716
14,15,2,0.000000,-122.545574
14,15,4,0.000000,-131.288229
14,15,6,0.000000,-126.179057
14,15,8,0.000000,-132.252808
14,15,10,0.000000,-129.922194
14,15,12,0.000000,-126.133999
14,15,14,0.000000,-127.872487
14,15,16,0.000000,-131.371637
14,15,18,0.000000,-125.059138
14,15,20,0.000000,-132.993378
14,15,22,0.000000,-137.604692
14,15,24,0.000000,-133.733142
14,15,26,0.000000,-137.921022
14,15,28,0.000000,-122.976515
14,15,30,0.000000,-128.254906
14,15,32,0.000000,-132.520767
14,15,34,0.000000,-127.084646
14,15,36,0.000000,-127.343372
14,15,38,0.000000,-127.861141
14,15,40,0.000000,-127.401316
14,15,42,0.000000,-133.178431
14,15,44,0.000000,-131.961521
14,15,46,0.000000,-136.516404
14,15,48,0.000000,-132.181413
14,15,50,0.000000,-123.301617
14,15,52,0.000000,-145.168782
14,15,54,0.000000,-127.802398
14,15,56,0.000000,-129.243447
14,15,58,0.000000,-129.369121
14,16,0,0.000000,-128.418786
14,16,2,0.000000,-127.266125
14,16,4,0.000000,-137.804337
14,16,6,0.000000,-126.676200
14,16,8,0.000000,-124.115465
14,16,10,0.000000,-128.009818
14,16,12,0.000000,-132.898080
14,16,14,0.000000,-126.298963
14,16,16,0.000000,-130.630618
14,16,18,0.000000,-128.863273
14,16,20,0.000000,-135.023939
14,16,22,0.000000,-129.601666
14,16,24,0.000000,-131.983106
14,16,26,0.000000,-133.624675
14,16,28,0.000000,-137.650606
14,16,30,0.000000,-141.057102
14,16,32,0.000000,-129.277343
14,16,34,0.000000,-136.003320
14,16,36,0.000000,-139.017383
14,16,38,0.000000,-125.283093
14,16,40,0.000000,-135.564280
14,16,42,0.000000,-126.231621
14,16,44,0.000000,-125.253180
14,16,46,0.000000,-129.685941
14,16,48,0.000000,-129.546398
14,16,50,0.000000,-145.283063
14,16,52,0.000000,-126.376991
14,16,54,0.000000,-128.423019
14,16,56,0.000000,-138.709414
14,16,58,0.000000,-129.453382
14,17,0,0.000000,-123.140394
14,17,2,0.000000,-129.765652
14,17,4,0.000000,-130.836456
14,17,6,0.000000,-125.945306
14,17,8,0.000000,-124.087095
14,17,10,0.000000,-129.568595
14,17,12,0.000000,-132.169633
14,17,14,0.000000,-135.536416
14,17,16,0.000000,-123.499454
14,17,18,0.000000,-140.147697
14,17,20,0.000000,-128.028023
14,17,22,0.000000,-129.700223
14,17,24,0.000000,-130.112965
14,17,26,0.000000,-127.140915
14,17,28,0.000000,-131.075554
14,17,30,0.000000,-141.422301
14,17,32,0.000000,-121.517995
14,17,34,0.000000,-133.949620
14,17,36,0.000000,-134.857708
14,17,38,0.000000,-130.104884
14,17,40,0.000000,-122.431502
14,17,42,0.000000,-129.002127
14,17,44,0.000000,-126.028844
14,17,46,0.000000,-135.135006
14,17,48,0.000000,-129.059766
14,17,50,0.000000,-121.833843
14,17,52,0.000000,-125.055586
14,17,54,0.000000,-132.598250
14,17,56,0.000000,-129.841020
14,17,58,0.000000,-130.335936
14,18,0,0.000000,-131.655184
14,18,2,0.000000,-128.851490
14,18,4,0.000000,-128.083527
14,18,6,0.000000,-127.983802
14,18,8,0.000000,-124.171844
14,18,10,0.000000,-125.746449
14,18,12,0.000000,-128.325495
14,18,14,0.000000,-131.852403
14,18,16,0.000000,-120.957197
14,18,18,0.000000,-131.039109
14,18,20,0.000000,-131.386798
14,18,22,0.000000,-129.079613
14,18,24,0.000000,-122.566902
14,18,26,0.000000,-131.220290
14,18,28,0.000000,-125.482335
14,18,30,0.000000,-131.598633
14,18,32,0.000000,-125.193447
14,18,34,0.000000,-125.738961
14,18,36,0.000000,-128.162023
14,18,38,0.000000,-137.444657
14,18,40,0.000000,-134.343184
14,18,42,0.000000,-133.899105
14,18,44,0.000000,-125.675019
14,18,46,0.000000,-124.901442
14,18,48,0.000000,-136.110497
14,18,50,0.000000,-125.788638
14,18,52,0.000000,-127.236541
14,18,54,0.000000,-138.881671
14,18,56,0.000000,-126.308879
14,18,58,0.000000,-128.332242
14,19,0,0.000000,-134.644343
14,19,2,0.000000,-132.875525
14,19,4,0.000000,-129.184328
14,19,6,0.000000,-124.174724
14,19,8,0.000000,-127.744898
14,19,10,0.000000,-126.508722
14,19,12,0.000000,-137.840168
14,19,14,0.000000,-130.168093
14,19,16,0.000000,-123.992006
14,19,18,0.000000,-128.161076
14,19,20,0.000000,-133.620148
14,19,22,0.000000,-125.655176
14,19,24,0.000000,-129.361202
14,19,26,0.000000,-125.201591
14,19,28,0.000000,-126.086357
14,19,30,0.000000,-131.117684
14,19,32,0.000000,-144.881409
14,19,34,0.000000,-133.464156
14,19,36,0.000000,-126.345658
14,19,38,0.000000,-134.804890
14,19,40,0.000000,-125.885192
14,19,42,0.000000,-134.780411
14,19,44,0.000000,-129.141437
14,19,46,0.000000,-134.039697
14,19,48,0.000000,-136.669646
14,19,50,0.000000,-128.002915
14,19,52,0.000000,-127.147209
14,19,54,0.000000,-129.536702
14,19,56,0.000000,-122.439116
14,19,58,0.000000,-124.957640
14,20,0,0.000000,-126.234536
14,20,2,0.000000,-129.778366
14,20,4,0.000000,-140.927807
14,20,6,0.000000,-131.424058
14,20,8,0.000000,-143.897967
14,20,10,0.000000,-120.602555
14,20,12,0.000000,-132.688656
14,20,14,0.000000,-124.515695
14,20,16,0.000000,-129.011596
14,20,18,0.000000,-131.201351
14,20,20,0.000000,-175.089429
14,20,22,0.000000,-121.945425
14,20,24,0.000000,-129.294421
14,20,26,0.000000,-130.188669
14,20,28,0.000000,-129.826161
14,20,30,0.000000,-128.927149
14,20,32,0.000000,-125.550718
14,20,34,0.000000,-125.242187
14,20,36,0.000000,-122.833918
14,20,38,0.000000,-136.684805
14,20,40,0.000000,-135.270956
14,20,42,0.000000,-128.478104
14,20,44,0.000000,-128.304072
14,20,46,0.000000,-122.185338
14,20,48,0.000000,-121.622289
14,20,50,0.000000,-133.601506
14,20,52,0.000000,-121.223980
14,20,54,0.000000,-130.726643
14,20,56,0.000000,-131.400147
14,20,58,0.000000,-130.322895
14,21,0,0.000000,-132.779782
14,21,2,0.000000,-121.763231
14,21,4,0.000000,-130.423702
14,21,6,0.000000,-131.101003
14,21,8,0.000000,-123.137134
14,21,10,0.000000,-136.756232
14,21,12,0.000000,-145.306872
14,21,14,0.000000,-124.272627
14,21,16,0.000000,-130.785263
14,21,18,0.000000,-128.731915
14,21,20,0.000000,-135.257016
14,21,22,0.000000,-126.827018
14,21,24,0.000000,-129.172554
14,21,26,0.000000,-128.501529
14,21,28,0.000000,-132.396280
14,21,30,0.000000,-129.640385
14,21,32,0.000000,-129.260656
14,21,34,0.000000,-125.005771
14,21,36,0.000000,-128.314087
14,21,38,0.000000,-127.690136
14,21,40,0.000000,-126.652132
14,21,42,0.000000,-128.702730
14,21,44,0.000000,-126.897741
14,21,46,0.000000,-127.182762
14,21,48,0.000000,-132.320895
14,21,50,0.000000,-126.062258
14,21,52,0.000000,-123.722598
14,21,54,0.000000,-132.159376
14,21,56,0.000000,-136.621098
14,21,58,0.000000,-126.975038
14,22,0,0.000000,-132.024772
14,22,2,0.000000,-137.975688
14,22,4,0.000000,-131.453810
14,22,6,0.000000,-128.703137
14,22,8,0.000000,-127.433138
14,22,10,0.000000,-130.755248
14,22,12,0.000000,-126.805104
14,22,14,0.000000,-130.999908
14,22,16,0.000000,-125.926137
14,22,18,0.000000,-128.543649
14,22,20,0.000000,-125.812070
14,22,22,0.000000,-125.041816
14,22,24,0.000000,-130.557048
14,22,26,0.000000,-130.960839
14,22,28,0.000000,-127.699690
14,22,30,0.000000,-124.687450
14,22,32,0.000000,-130.298438
14,22,34,0.000000,-127.034322
14,22,36,0.000000,-134.896618
14,22,38,0.000000,-135.420932
14,22,40,0.000000,-126.290323
14,22,42,0.000000,-133.586566
14,22,44,0.000000,-127.074132
14,22,46,0.000000,-133.952150
14,22,48,0.000000,-144.700779
14,22,50,0.000000,-131.302280
14,22,52,0.000000,-130.283288
14,22,54,0.000000,-129.411250
14,22,56,0.000000,-126.960932
14,22,58,0.000000,-123.927736
14,23,0,0.000000,-126.454032
14,23,2,0.000000,-126.344890
14,23,4,0.000000,-125.428413
14,23,6,0.000000,-122.671906
14,23,8,0.000000,-130.602275
14,23,10,0.000000,-126.028454
14,23,12,0.000000,-136.930268
14,23,14,0.000000,-128.413454
14,23,16,0.000000,-125.619967
14,23,18,0.000000,-138.189132
14,23,20,0.000000,-133.753191
14,23,22,0.000000,-128.588494
14,23,24,0.000000,-125.334676
14,23,26,0.000000,-124.994603
14,23,28,0.000000,-129.093630
14,23,30,0.000000,-123.302011
14,23,32,0.000000,-129.745871
14,23,34,0.000000,-128.190423
14,23,36,0.000000,-130.958223
14,23,38,0.000000,-125.058898
14,23,40,0.000000,-131.020226
14,23,42,0.000000,-143.857247
14,23,44,0.000000,-148.039278
14,23,46,0.000000,-128.886495
14,23,48,0.000000,-126.136341
14,23,50,0.000000,-139.433512
14,23,52,0.000000,-125.693326
14,23,54,0.000000,-132.190911
14,23,56,0.000000,-127.690852
14,23,58,0.000000,-129.597557
14,24,0,0.000000,-124.619100
14,24,2,0.000000,-125.719644
14,24,4,0.000000,-135.333162
14,24,6,0.000000,-131.442140
14,24,8,0.000000,-125.321814
14,24,10,0.000000,-134.021709
14,24,12,0.000000,-141.882969
14,24,14,0.000000,-126.307670
14,24,16,0.000000,-122.551347
14,24,18,0.000000,-128.971126
14,24,20,0.000000,-123.294238
14,24,22,0.000000,-130.333630
14,24,24,0.000000,-125.423161
14,24,26,0.000000,-133.158263
14,24,28,0.000000,-133.433204
14,24,30,0.000000,-125.681585
14,24,32,0.000000,-138.069243
14,24,34,0.000000,-128.338449
14,24,36,0.000000,-123.028653
14,24,38,0.000000,-127.037429
14,24,40,0.000000,-144.642702
14,24,42,0.000000,-140.560040
14,24,44,0.000000,-130.776311
14,24,46,0.000000,-141.846734
14,24,48,0.000000,-137.645654
14,24,50,0.000000,-125.855396
14,24,52,0.000000,-121.774496
14,24,54,0.000000,-131.457757
14,24,56,0.000000,-128.055020
14,24,58,0.000000,-129.702414
14,25,0,0.000000,-131.370041
14,25,2,0.000000,-127.227710
14,25,4,0.000000,-136.303699
14,25,6,0.000000,-133.759341
14,25,8,0.000000,-126.343173
14,25,10,0.000000,-127.432863
14,25,12,0.000000,-124.143760
14,25,14,0.000000,-129.832683
14,25,16,0.000000,-120.150737
14,25,18,0.000000,-125.841193
14,25,20,0.000000,-128.271244
14,25,22,0.000000,-127.816446
14,25,24,0.000000,-127.832562
14,25,26,0.000000,-126.012950
14,25,28,0.000000,-126.078237
14,25,30,0.000000,-122.888925
14,25,32,0.000000,-126.700745
14,25,34,0.000000,-129.478302
14,25,36,0.000000,-137.214676
14,25,38,0.000000,-126.801404
14,25,40,0.000000,-123.343814
14,25,42,0.000000,-132.464927
14,25,44,0.000000,-121.565812
14,25,46,0.000000,-125.243367
14,25,48,0.000000,-125.184285
14,25,50,0.000000,-137.549540
14,25,52,0.000000,-124.675911
14,25,54,0.000000,-123.373670
14,25,56,0.000000,-124.589778
14,25,58,0.000000,-130.619962
14,26,0,0.000000,-127.758462
14,26,2,0.000000,-121.900486
14,26,4,0.000000,-129.228759
14,26,6,0.000000,-125.918221
14,26,8,0.000000,-123.614676
14,26,10,0.000000,-130.616710
14,26,12,0.000000,-130.360421
14,26,14,0.000000,-126.237471
14,26,16,0.000000,-122.175548
14,26,18,0.000000,-126.626650
14,26,20,0.000000,-134.836252
14,26,22,0.000000,-126.874160
14,26,24,0.000000,-129.240584
14,26,26,0.000000,-124.838598
14,26,28,0.000000,-132.894729
14,26,30,0.000000,-129.704804
14,26,32,0.000000,-127.973932
14,26,34,0.000000,-137.217479
14,26,36,0.000000,-136.474064
14,26,38,0.000000,-135.923307
14,26,40,0.000000,-130.507319
14,26,42,0.000000,-123.219305
14,26,44,0.000000,-122.453133
14,26,46,0.000000,-128.119241
14,26,48,0.000000,-132.987774
14,26,50,0.000000,-126.157300
14,26,52,0.000000,-143.279826
14,26,54,0.000000,-136.889032
14,26,56,0.000000,-131.041006
14,26,58,0.000000,-124.752784
14,27,0,0.000000,-134.591944
14,27,2,0.000000,-129.130767
14,27,4,0.000000,-132.393659
14,27,6,0.000000,-126.607897
14,27,8,0.000000,-124.160920
14,27,10,0.000000,-132.619472
14,27,12,0.000000,-130.299137
14,27,14,0.000000,-129.941842
14,27,16,0.000000,-125.734570
14,27,18,0.000000,-129.352370
14,27,20,0.000000,-133.847450
14,27,22,0.000000,-120.328337
