hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-107.826812
14,0,2,0.000000,-111.366789
14,0,4,0.000000,-115.292465
14,0,6,0.000000,-113.334780
14,0,8,0.000000,-111.791737
14,0,10,0.000000,-114.025140
14,0,12,0.000000,-111.578564
14,0,14,0.000000,-110.435738
14,0,16,0.000000,-110.940085
14,0,18,0.000000,-113.012980
14,0,20,0.000000,-113.031911
14,0,22,0.000000,-112.576878
14,0,24,0.000000,-114.466606
14,0,26,0.000000,-113.197398
14,0,28,0.000000,-114.937849
14,0,30,0.000000,-111.843815
14,0,32,0.000000,-112.167804
14,0,34,0.000000,-113.095692
14,0,36,0.000000,-114.329271
14,0,38,0.000000,-112.857296
14,0,40,0.000000,-113.485222
14,0,42,0.000000,-113.434540
14,0,44,0.000000,-112.310427
14,0,46,0.000000,-112.827015
14,0,48,0.000000,-113.447522
14,0,50,0.000000,-112.621123
14,0,52,0.000000,-114.047050
14,0,54,0.000000,-112.956248
14,0,56,0.000000,-115.680489
14,0,58,0.000000,-113.979206
14,1,0,0.000000,-113.534348
14,1,2,0.000000,-114.743288
14,1,4,0.000000,-113.230633
14,1,6,0.000000,-112.295066
14,1,8,0.000000,-111.757100
14,1,10,0.000000,-114.755452
14,1,12,0.000000,-114.333616
14,1,14,0.000000,-113.221648
14,1,16,0.000000,-113.046569
14,1,18,0.000000,-113.478687
14,1,20,0.000000,-117.020769
14,1,22,0.000000,-113.666965
14,1,24,0.000000,-113.112140
14,1,26,0.000000,-112.931346
14,1,28,0.000000,-111.326883
14,1,30,0.000000,-113.168546
14,1,32,0.000000,-114.269107
14,1,34,0.000000,-109.356069
14,1,36,0.000000,-114.675375
14,1,38,0.000000,-111.860506
14,1,40,0.000000,-113.765416
14,1,42,0.000000,-113.298486
14,1,44,0.000000,-113.933928
14,1,46,0.000000,-112.083062
14,1,48,0.000000,-113.304451
14,1,50,0.000000,-110.232992
14,1,52,0.000000,-112.147316
14,1,54,0.000000,-114.975013
14,1,56,0.000000,-113.959107
14,1,58,0.000000,-111.957192
14,2,0,0.000000,-111.747752
14,2,2,0.000000,-112.509397
14,2,4,0.000000,-113.958123
14,2,6,0.000000,-113.489583
14,2,8,0.000000,-112.415773
14,2,10,0.000000,-113.581014
14,2,12,0.000000,-115.655660
14,2,14,0.000000,-112.999728
14,2,16,0.000000,-113.812082
14,2,18,0.000000,-111.706682
14,2,20,0.000000,-114.087148
14,2,22,0.000000,-113.467734
14,2,24,0.000000,-112.757850
14,2,26,0.000000,-113.884117
14,2,28,0.000000,-114.331634
14,2,30,0.000000,-112.982695
14,2,32,0.000000,-113.058429
14,2,34,0.000000,-113.325237
14,2,36,0.000000,-113.387779
14,2,38,0.000000,-112.245503
14,2,40,0.000000,-111.190177
14,2,42,0.000000,-112.409504
14,2,44,0.000000,-112.673983
14,2,46,0.000000,-110.157320
14,2,48,0.000000,-113.373157
14,2,50,0.000000,-112.520346
14,2,52,0.000000,-113.935895
14,2,54,0.000000,-110.980923
14,2,56,0.000000,-111.713363
14,2,58,0.000000,-111.865301
14,3,0,0.000000,-112.276995
14,3,2,0.000000,-116.438383
14,3,4,0.000000,-114.205501
14,3,6,0.000000,-114.068606
14,3,8,0.000000,-112.459182
14,3,10,0.000000,-112.373853
14,3,12,0.000000,-114.032628
14,3,14,0.000000,-113.747111
14,3,16,0.000000,-113.186952
14,3,18,0.000000,-114.913192
14,3,20,0.000000,-111.224689
14,3,22,0.000000,-114.912235
14,3,24,0.000000,-114.098388
14,3,26,0.000000,-113.797472
14,3,28,0.000000,-112.619008
14,3,30,0.000000,-111.737584
14,3,32,0.000000,-114.834588
14,3,34,0.000000,-116.088258
14,3,36,0.000000,-114.221792
14,3,38,0.000000,-111.397024
14,3,40,0.000000,-112.085813
14,3,42,0.000000,-114.837934
14,3,44,0.000000,-114.610940
14,3,46,0.000000,-112.788258
14,3,48,0.000000,-113.831236
14,3,50,0.000000,-112.785073
14,3,52,0.000000,-113.239775
14,3,54,0.000000,-112.760607
14,3,56,0.000000,-113.807807
14,3,58,0.000000,-113.734632
14,4,0,0.000000,-112.524099
14,4,2,0.000000,-112.096081
14,4,4,0.000000,-112.767890
14,4,6,0.000000,-114.887136
14,4,8,0.000000,-113.928291
14,4,10,0.000000,-115.677026
14,4,12,0.000000,-115.747393
14,4,14,0.000000,-111.642311
14,4,16,0.000000,-112.351924
14,4,18,0.000000,-114.354505
14,4,20,0.000000,-113.305247
14,4,22,0.000000,-112.195505
14,4,24,0.000000,-112.672965
14,4,26,0.000000,-113.447848
14,4,28,0.000000,-112.911632
14,4,30,0.000000,-113.675357
14,4,32,0.000000,-115.359981
14,4,34,0.000000,-113.882429
14,4,36,0.000000,-115.202719
14,4,38,0.000000,-112.853625
14,4,40,0.000000,-113.361953
14,4,42,0.000000,-114.242615
14,4,44,0.000000,-113.076334
14,4,46,0.000000,-114.516759
14,4,48,0.000000,-113.921215
14,4,50,0.000000,-111.985065
14,4,52,0.000000,-113.368942
14,4,54,0.000000,-113.774299
14,4,56,0.000000,-112.300245
14,4,58,0.000000,-113.286577
14,5,0,0.000000,-113.864478
14,5,2,0.000000,-111.263346
14,5,4,0.000000,-115.113979
14,5,6,0.000000,-110.257187
14,5,8,0.000000,-111.953731
14,5,10,0.000000,-115.210527
14,5,12,0.000000,-116.729565
14,5,14,0.000000,-110.910250
14,5,16,0.000000,-112.057886
14,5,18,0.000000,-113.493183
14,5,20,0.000000,-112.747826
14,5,22,0.000000,-113.560120
14,5,24,0.000000,-113.622329
14,5,26,0.000000,-114.564134
14,5,28,0.000000,-111.914146
14,5,30,0.000000,-113.610555
14,5,32,0.000000,-112.071901
14,5,34,0.000000,-114.754843
14,5,36,0.000000,-113.677896
14,5,38,0.000000,-112.929471
14,5,40,0.000000,-111.791577
14,5,42,0.000000,-113.817837
14,5,44,0.000000,-112.898207
14,5,46,0.000000,-111.227404
14,5,48,0.000000,-113.881304
14,5,50,0.000000,-113.494594
14,5,52,0.000000,-111.766150
14,5,54,0.000000,-114.786737
14,5,56,0.000000,-112.539150
14,5,58,0.000000,-113.207551
14,6,0,0.000000,-110.746365
14,6,2,0.000000,-112.153365
14,6,4,0.000000,-112.866645
14,6,6,0.000000,-113.694919
14,6,8,0.000000,-113.800684
14,6,10,0.000000,-117.258388
14,6,12,0.000000,-114.844359
14,6,14,0.000000,-113.877721
14,6,16,0.000000,-113.358904
14,6,18,0.000000,-113.942770
14,6,20,0.000000,-112.862472
14,6,22,0.000000,-116.071313
14,6,24,0.000000,-114.390490
14,6,26,0.000000,-113.889009
14,6,28,0.000000,-114.143736
14,6,30,0.000000,-112.217167
14,6,32,0.000000,-111.344695
14,6,34,0.000000,-113.225169
14,6,36,0.000000,-115.153374
14,6,38,0.000000,-113.056193
14,6,40,0.000000,-114.844444
14,6,42,0.000000,-112.121074
14,6,44,0.000000,-115.920556
14,6,46,0.000000,-111.858811
14,6,48,0.000000,-114.970635
14,6,50,0.000000,-114.208033
14,6,52,0.000000,-115.255545
14,6,54,0.000000,-110.629569
14,6,56,0.000000,-113.414286
14,6,58,0.000000,-113.412012
14,7,0,0.000000,-111.074232
14,7,2,0.000000,-114.170234
14,7,4,0.000000,-113.588374
14,7,6,0.000000,-114.418049
14,7,8,0.000000,-111.984500
14,7,10,0.000000,-113.285498
14,7,12,0.000000,-112.957889
14,7,14,0.000000,-113.455056
14,7,16,0.000000,-110.444445
14,7,18,0.000000,-114.319402
14,7,20,0.000000,-113.140428
14,7,22,0.000000,-113.846599
14,7,24,0.000000,-113.468228
14,7,26,0.000000,-112.763241
14,7,28,0.000000,-113.926576
14,7,30,0.000000,-113.692206
14,7,32,0.000000,-112.957466
14,7,34,0.000000,-112.314096
14,7,36,0.000000,-113.387457
14,7,38,0.000000,-113.068225
14,7,40,0.000000,-112.173364
14,7,42,0.000000,-112.969011
14,7,44,0.000000,-114.058726
14,7,46,0.000000,-113.001649
14,7,48,0.000000,-110.039703
14,7,50,0.000000,-114.657990
14,7,52,0.000000,-114.183579
14,7,54,0.000000,-112.598195
14,7,56,0.000000,-112.469900
14,7,58,0.000000,-114.268705
14,8,0,0.000000,-112.661576
14,8,2,0.000000,-113.509115
14,8,4,0.000000,-113.929066
14,8,6,0.000000,-115.597438
14,8,8,0.000000,-111.752756
14,8,10,0.000000,-113.353177
14,8,12,0.000000,-113.394038
14,8,14,0.000000,-112.830189
14,8,16,0.000000,-113.135651
14,8,18,0.000000,-114.232033
14,8,20,0.000000,-110.764367
14,8,22,0.000000,-112.426849
14,8,24,0.000000,-109.711419
14,8,26,0.000000,-114.617509
14,8,28,0.000000,-112.226832
14,8,30,0.000000,-112.899483
14,8,32,0.000000,-115.208095
14,8,34,0.000000,-110.721224
14,8,36,0.000000,-114.908648
14,8,38,0.000000,-113.722437
14,8,40,0.000000,-115.150032
14,8,42,0.000000,-113.401038
14,8,44,0.000000,-111.952540
14,8,46,0.000000,-114.023195
14,8,48,0.000000,-111.380615
14,8,50,0.000000,-115.795502
14,8,52,0.000000,-112.449712
14,8,54,0.000000,-114.184532
14,8,56,0.000000,-111.186194
14,8,58,0.000000,-110.588291
14,9,0,0.000000,-114.692925
14,9,2,0.000000,-114.045906
14,9,4,0.000000,-114.191954
14,9,6,0.000000,-113.133137
14,9,8,0.000000,-112.831546
14,9,10,0.000000,-113.102456
14,9,12,0.000000,-113.366475
14,9,14,0.000000,-113.948271
14,9,16,0.000000,-112.671645
14,9,18,0.000000,-114.915911
14,9,20,0.000000,-113.454499
14,9,22,0.000000,-114.168230
14,9,24,0.000000,-112.800832
14,9,26,0.000000,-115.038522
14,9,28,0.000000,-112.821862
14,9,30,0.000000,-113.403789
14,9,32,0.000000,-114.204764
14,9,34,0.000000,-113.490784
14,9,36,0.000000,-112.852672
14,9,38,0.000000,-112.328321
14,9,40,0.000000,-113.751281
14,9,42,0.000000,-111.712204
14,9,44,0.000000,-113.361755
14,9,46,0.000000,-115.007448
14,9,48,0.000000,-113.985395
14,9,50,0.000000,-114.168546
14,9,52,0.000000,-112.610135
14,9,54,0.000000,-116.867098
14,9,56,0.000000,-113.855560
14,9,58,0.000000,-113.699376
14,10,0,0.000000,-111.454975
14,10,2,0.000000,-112.182342
14,10,4,0.000000,-111.019611
14,10,6,0.000000,-111.670554
14,10,8,0.000000,-111.753725
14,10,10,0.000000,-114.031595
14,10,12,0.000000,-113.383541
14,10,14,0.000000,-112.658885
14,10,16,0.000000,-114.977582
14,10,18,0.000000,-114.362215
14,10,20,0.000000,-113.783012
14,10,22,0.000000,-114.317285
14,10,24,0.000000,-113.954076
14,10,26,0.000000,-111.834714
14,10,28,0.000000,-113.160714
14,10,30,0.000000,-114.868690
14,10,32,0.000000,-112.811880
14,10,34,0.000000,-114.075236
14,10,36,0.000000,-114.164322
14,10,38,0.000000,-114.672888
14,10,40,0.000000,-113.625566
14,10,42,0.000000,-112.073805
14,10,44,0.000000,-113.238311
14,10,46,0.000000,-114.268420
14,10,48,0.000000,-114.185235
14,10,50,0.000000,-115.701561
14,10,52,0.000000,-113.985481
14,10,54,0.000000,-114.232306
14,10,56,0.000000,-114.127417
14,10,58,0.000000,-115.368688
14,11,0,0.000000,-113.523373
14,11,2,0.000000,-113.305287
14,11,4,0.000000,-114.136372
14,11,6,0.000000,-112.336140
14,11,8,0.000000,-112.444040
14,11,10,0.000000,-112.857969
14,11,12,0.000000,-114.900551
14,11,14,0.000000,-111.599068
14,11,16,0.000000,-113.012221
14,11,18,0.000000,-115.157733
14,11,20,0.000000,-112.702580
14,11,22,0.000000,-114.330989
14,11,24,0.000000,-115.090090
14,11,26,0.000000,-113.683533
14,11,28,0.000000,-92.173911
14,11,30,0.000000,-90.538372
14,11,32,0.000000,-92.463018
14,11,34,0.000000,-90.990904
14,11,36,0.000000,-115.805290
14,11,38,0.000000,-113.143577
14,11,40,0.000000,-112.556054
14,11,42,0.000000,-112.775385
14,11,44,0.000000,-97.637528
14,11,46,0.000000,-91.994053
14,11,48,0.000000,-113.653193
14,11,50,0.000000,-114.574328
14,11,52,0.000000,-110.830619
14,11,54,0.000000,-112.772805
14,11,56,0.000000,-96.670767
14,11,58,0.000000,-94.590710
14,12,0,0.000000,-93.278569
14,12,2,0.000000,-92.556696
14,12,4,0.000000,-94.173344
14,12,6,0.000000,-113.094522
14,12,8,0.000000,-112.455595
14,12,10,0.000000,-113.177681
14,12,12,0.000000,-110.022749
14,12,14,0.000000,-115.269206
14,12,16,0.000000,-115.607045
14,12,18,0.000000,-111.022383
14,12,20,0.000000,-113.249739
14,12,22,0.000000,-113.311141
14,12,24,0.000000,-95.826727
14,12,26,0.000000,-99.249251
14,12,28,0.000000,-97.270187
14,12,30,0.000000,-112.894174
14,12,32,0.000000,-115.053088
14,12,34,0.000000,-112.041768
14,12,36,0.000000,-113.830205
14,12,38,0.000000,-115.411397
14,12,40,0.000000,-112.253252
14,12,42,0.000000,-114.090513
14,12,44,0.000000,-113.507331
14,12,46,0.000000,-113.998713
14,12,48,0.000000,-113.207576
14,12,50,0.000000,-112.205797
14,12,52,0.000000,-115.219755
14,12,54,0.000000,-112.064900
14,12,56,0.000000,-113.567117
14,12,58,0.000000,-112.558357
14,13,0,0.000000,-114.257321
14,13,2,0.000000,-115.768666
14,13,4,0.000000,-114.106224
14,13,6,0.000000,-113.499332
14,13,8,0.000000,-110.164329
14,13,10,0.000000,-114.776955
14,13,12,0.000000,-113.996916
14,13,14,0.000000,-114.023545
14,13,16,0.000000,-92.696686
14,13,18,0.000000,-112.931696
14,13,20,0.000000,-112.955079
14,13,22,0.000000,-112.200155
14,13,24,0.000000,-114.078331
14,13,26,0.000000,-113.887282
14,13,28,0.000000,-112.948841
14,13,30,0.000000,-102.034051
14,13,32,0.000000,-114.368713
14,13,34,0.000000,-111.689383
14,13,36,0.000000,-106.726313
14,13,38,0.000000,-107.091676
14,13,40,0.000000,-105.401088
14,13,42,0.000000,-107.195905
14,13,44,0.000000,-108.728539
14,13,46,0.000000,-116.720556
14,13,48,0.000000,-113.297132
14,13,50,0.000000,-112.897730
14,13,52,0.000000,-113.568751
14,13,54,0.000000,-114.547746
14,13,56,0.000000,-107.850820
14,13,58,0.000000,-107.866602
14,14,0,0.000000,-113.776076
14,14,2,0.000000,-113.469489
14,14,4,0.000000,-113.316868
14,14,6,0.000000,-112.617133
14,14,8,0.000000,-110.824099
14,14,10,0.000000,-108.063961
14,14,12,0.000000,-109.088107
14,14,14,0.000000,-112.484852
14,14,16,0.000000,-112.004996
14,14,18,0.000000,-106.530705
14,14,20,0.000000,-106.795033
14,14,22,0.000000,-105.917572
14,14,24,0.000000,-111.061790
14,14,26,0.000000,-111.739447
14,14,28,0.000000,-112.088747
14,14,30,0.000000,-113.751594
14,14,32,0.000000,-114.665827
14,14,34,0.000000,-112.712312
14,14,36,0.000000,-108.578076
14,14,38,0.000000,-112.880993
14,14,40,0.000000,-112.453727
14,14,42,0.000000,-113.203368
14,14,44,0.000000,-112.633698
14,14,46,0.000000,-113.031045
14,14,48,0.000000,-113.941860
14,14,50,0.000000,-114.324616
14,14,52,0.000000,-111.684382
14,14,54,0.000000,-110.315028
14,14,56,0.000000,-113.793599
14,14,58,0.000000,-110.621843
14,15,0,0.000000,-113.672250
14,15,2,0.000000,-111.986219
14,15,4,0.000000,-106.978269
14,15,6,0.000000,-112.274946
14,15,8,0.000000,-107.658378
14,15,10,0.000000,-110.831095
14,15,12,0.000000,-113.889955
14,15,14,0.000000,-91.378289
14,15,16,0.000000,-91.967288
14,15,18,0.000000,-93.599545
14,15,20,0.000000,-112.847079
14,15,22,0.000000,-114.957807
14,15,24,0.000000,-113.602693
14,15,26,0.000000,-113.418746
14,15,28,0.000000,-113.568037
14,15,30,0.000000,-113.648357
14,15,32,0.000000,-113.953874
14,15,34,0.000000,-112.541663
14,15,36,0.000000,-91.669812
14,15,38,0.000000,-113.031574
14,15,40,0.000000,-113.716961
14,15,42,0.000000,-113.528247
14,15,44,0.000000,-114.359185
14,15,46,0.000000,-92.592593
14,15,48,0.000000,-91.225723
14,15,50,0.000000,-94.834265
14,15,52,0.000000,-93.216120
14,15,54,0.000000,-112.894316
14,15,56,0.000000,-111.846571
14,15,58,0.000000,-96.398985
14,16,0,0.000000,-111.937405
14,16,2,0.000000,-92.084256
14,16,4,0.000000,-98.136321
14,16,6,0.000000,-112.651562
14,16,8,0.000000,-114.201245
14,16,10,0.000000,-115.174188
14,16,12,0.000000,-112.447967
14,16,14,0.000000,-114.361352
14,16,16,0.000000,-91.107253
14,16,18,0.000000,-92.386586
14,16,20,0.000000,-96.742472
14,16,22,0.000000,-93.404036
14,16,24,0.000000,-113.493361
14,16,26,0.000000,-112.025462
14,16,28,0.000000,-114.694327
14,16,30,0.000000,-111.221362
14,16,32,0.000000,-94.179545
14,16,34,0.000000,-113.343227
14,16,36,0.000000,-114.545236
14,16,38,0.000000,-112.627614
14,16,40,0.000000,-113.250812
14,16,42,0.000000,-97.479415
14,16,44,0.000000,-101.089882
14,16,46,0.000000,-97.238908
14,16,48,0.000000,-97.590894
14,16,50,0.000000,-111.616689
14,16,52,0.000000,-115.612707
14,16,54,0.000000,-114.462413
14,16,56,0.000000,-114.769100
14,16,58,0.000000,-111.076437
14,17,0,0.000000,-111.529424
14,17,2,0.000000,-112.460763
14,17,4,0.000000,-114.929396
14,17,6,0.000000,-113.519128
14,17,8,0.000000,-112.104677
14,17,10,0.000000,-113.729387
14,17,12,0.000000,-113.752016
14,17,14,0.000000,-113.845815
14,17,16,0.000000,-113.827369
14,17,18,0.000000,-111.459811
14,17,20,0.000000,-114.994869
14,17,22,0.000000,-112.762307
14,17,24,0.000000,-113.282191
14,17,26,0.000000,-98.215519
14,17,28,0.000000,-114.022629
14,17,30,0.000000,-112.279415
14,17,32,0.000000,-113.827327
14,17,34,0.000000,-112.667193
14,17,36,0.000000,-113.747330
14,17,38,0.000000,-114.028749
14,17,40,0.000000,-115.039356
14,17,42,0.000000,-112.383461
14,17,44,0.000000,-112.448763
14,17,46,0.000000,-113.863342
14,17,48,0.000000,-115.712264
14,17,50,0.000000,-112.948836
14,17,52,0.000000,-114.889314
14,17,54,0.000000,-114.463304
14,17,56,0.000000,-112.601625
14,17,58,0.000000,-113.187116
14,18,0,0.000000,-112.671524
14,18,2,0.000000,-113.206024
14,18,4,0.000000,-112.971680
14,18,6,0.000000,-113.813960
14,18,8,0.000000,-115.315509
14,18,10,0.000000,-114.942649
14,18,12,0.000000,-112.684807
14,18,14,0.000000,-112.906419
14,18,16,0.000000,-112.988496
14,18,18,0.000000,-113.335389
14,18,20,0.000000,-112.541351
14,18,22,0.000000,-113.582689
14,18,24,0.000000,-111.275563
14,18,26,0.000000,-115.339269
14,18,28,0.000000,-92.224939
14,18,30,0.000000,-95.228009
14,18,32,0.000000,-92.589352
14,18,34,0.000000,-89.274805
14,18,36,0.000000,-112.255018
14,18,38,0.000000,-113.787173
14,18,40,0.000000,-113.762865
14,18,42,0.000000,-115.622010
14,18,44,0.000000,-113.286887
14,18,46,0.000000,-112.724008
14,18,48,0.000000,-102.375431
14,18,50,0.000000,-97.505028
14,18,52,0.000000,-94.769903
14,18,54,0.000000,-94.559728
14,18,56,0.000000,-113.823033
14,18,58,0.000000,-113.963981
14,19,0,0.000000,-112.971267
14,19,2,0.000000,-112.596775
14,19,4,0.000000,-112.246329
14,19,6,0.000000,-112.239725
14,19,8,0.000000,-90.214901
14,19,10,0.000000,-93.537770
14,19,12,0.000000,-93.020032
14,19,14,0.000000,-94.568794
14,19,16,0.000000,-90.426016
14,19,18,0.000000,-89.537020
14,19,20,0.000000,-113.924447
14,19,22,0.000000,-113.665320
14,19,24,0.000000,-113.372318
14,19,26,0.000000,-111.568269
14,19,28,0.000000,-113.787578
14,19,30,0.000000,-113.412570
14,19,32,0.000000,-87.125184
14,19,34,0.000000,-89.462542
14,19,36,0.000000,-112.083440
14,19,38,0.000000,-114.929501
14,19,40,0.000000,-114.654243
14,19,42,0.000000,-89.079536
14,19,44,0.000000,-92.738001
14,19,46,0.000000,-111.362398
14,19,48,0.000000,-113.938527
14,19,50,0.000000,-110.095246
14,19,52,0.000000,-112.822931
14,19,54,0.000000,-113.517382
14,19,56,0.000000,-111.997105
14,19,58,0.000000,-110.190490
14,20,0,0.000000,-113.131412
14,20,2,0.000000,-113.986352
14,20,4,0.000000,-109.955401
14,20,6,0.000000,-111.639129
14,20,8,0.000000,-113.126901
14,20,10,0.000000,-112.618515
14,20,12,0.000000,-113.326060
14,20,14,0.000000,-113.122200
14,20,16,0.000000,-110.513778
14,20,18,0.000000,-111.622206
14,20,20,0.000000,-115.013746
14,20,22,0.000000,-112.533066
14,20,24,0.000000,-112.749213
14,20,26,0.000000,-110.442495
14,20,28,0.000000,-105.863033
14,20,30,0.000000,-114.599470
14,20,32,0.000000,-113.732574
14,20,34,0.000000,-111.596638
14,20,36,0.000000,-111.257302
14,20,38,0.000000,-78.427408
14,20,40,0.000000,-78.614696
14,20,42,0.000000,-112.496745
14,20,44,0.000000,-93.705546
14,20,46,0.000000,-114.603516
14,20,48,0.000000,-111.961449
14,20,50,0.000000,-113.406999
14,20,52,0.000000,-112.703431
14,20,54,0.000000,-112.996748
14,20,56,0.000000,-111.994066
14,20,58,0.000000,-112.605075
14,21,0,0.000000,-113.051051
14,21,2,0.000000,-113.207699
14,21,4,0.000000,-113.105016
14,21,6,0.000000,-112.288353
14,21,8,0.000000,-112.122464
14,21,10,0.000000,-111.706227
14,21,12,0.000000,-97.896459
14,21,14,0.000000,-100.226371
14,21,16,0.000000,-97.099257
14,21,18,0.000000,-110.783331
14,21,20,0.000000,-114.498250
14,21,22,0.000000,-111.339032
14,21,24,0.000000,-113.091842
14,21,26,0.000000,-111.061988
14,21,28,0.000000,-112.072782
14,21,30,0.000000,-92.614686
14,21,32,0.000000,-94.904896
14,21,34,0.000000,-92.211670
14,21,36,0.000000,-113.664399
14,21,38,0.000000,-116.202198
14,21,40,0.000000,-99.496588
14,21,42,0.000000,-111.029293
14,21,44,0.000000,-112.646640
14,21,46,0.000000,-114.473091
14,21,48,0.000000,-113.750382
14,21,50,0.000000,-114.543135
14,21,52,0.000000,-113.637151
14,21,54,0.000000,-112.479302
14,21,56,0.000000,-113.064735
14,21,58,0.000000,-113.318034
14,22,0,0.000000,-114.505065
14,22,2,0.000000,-115.505161
14,22,4,0.000000,-114.583561
14,22,6,0.000000,-111.620971
14,22,8,0.000000,-114.523419
14,22,10,0.000000,-116.248362
14,22,12,0.000000,-113.914431
14,22,14,0.000000,-112.172128
14,22,16,0.000000,-112.640058
14,22,18,0.000000,-114.348482
14,22,20,0.000000,-114.643344
14,22,22,0.000000,-113.667694
14,22,24,0.000000,-113.437386
14,22,26,0.000000,-110.393661
14,22,28,0.000000,-111.993594
14,22,30,0.000000,-114.000140
14,22,32,0.000000,-114.322040
14,22,34,0.000000,-113.091062
14,22,36,0.000000,-105.118326
14,22,38,0.000000,-107.505719
14,22,40,0.000000,-113.392199
14,22,42,0.000000,-113.958803
14,22,44,0.000000,-112.952347
14,22,46,0.000000,-111.748485
14,22,48,0.000000,-110.993908
14,22,50,0.000000,-86.827345
14,22,52,0.000000,-86.366629
14,22,54,0.000000,-88.084973
14,22,56,0.000000,-89.959228
14,22,58,0.000000,-113.578913
14,23,0,0.000000,-113.999976
14,23,2,0.000000,-114.191350
14,23,4,0.000000,-112.379361
14,23,6,0.000000,-110.323898
14,23,8,0.000000,-113.208961
14,23,10,0.000000,-112.428114
14,23,12,0.000000,-114.179846
14,23,14,0.000000,-114.103045
14,23,16,0.000000,-113.882994
14,23,18,0.000000,-115.011603
14,23,20,0.000000,-92.337053
14,23,22,0.000000,-115.988550
14,23,24,0.000000,-112.982708
14,23,26,0.000000,-114.352973
14,23,28,0.000000,-113.101828
14,23,30,0.000000,-109.075262
14,23,32,0.000000,-113.545713
14,23,34,0.000000,-111.617250
14,23,36,0.000000,-114.299232
14,23,38,0.000000,-112.778871
14,23,40,0.000000,-113.695230
14,23,42,0.000000,-111.051476
14,23,44,0.000000,-113.630212
14,23,46,0.000000,-114.335129
14,23,48,0.000000,-114.916119
14,23,50,0.000000,-111.608565
14,23,52,0.000000,-112.413941
14,23,54,0.000000,-113.309871
14,23,56,0.000000,-112.425215
14,23,58,0.000000,-113.924890
14,24,0,0.000000,-110.925122
14,24,2,0.000000,-112.344535
14,24,4,0.000000,-114.848528
14,24,6,0.000000,-112.028167
14,24,8,0.000000,-111.119480
14,24,10,0.000000,-112.518977
14,24,12,0.000000,-113.610113
14,24,14,0.000000,-113.507646
14,24,16,0.000000,-113.740513
14,24,18,0.000000,-113.025822
14,24,20,0.000000,-112.285998
14,24,22,0.000000,-113.854128
14,24,24,0.000000,-113.974298
14,24,26,0.000000,-114.780531
14,24,28,0.000000,-113.443882
14,24,30,0.000000,-112.108683
14,24,32,0.000000,-112.088762
14,24,34,0.000000,-114.821380
14,24,36,0.000000,-112.886078
14,24,38,0.000000,-115.050442
14,24,40,0.000000,-111.334884
14,24,42,0.000000,-109.338961
14,24,44,0.000000,-113.393554
14,24,46,0.000000,-113.693261
14,24,48,0.000000,-112.659835
14,24,50,0.000000,-112.755853
14,24,52,0.000000,-111.554671
14,24,54,0.000000,-111.851084
14,24,56,0.000000,-112.642408
14,24,58,0.000000,-114.455694
14,25,0,0.000000,-112.438173
14,25,2,0.000000,-113.346763
14,25,4,0.000000,-112.061100
14,25,6,0.000000,-114.862914
14,25,8,0.000000,-112.977624
14,25,10,0.000000,-110.050670
14,25,12,0.000000,-110.150821
14,25,14,0.000000,-115.040749
14,25,16,0.000000,-113.103354
14,25,18,0.000000,-112.622415
14,25,20,0.000000,-112.883381
14,25,22,0.000000,-114.491383
14,25,24,0.000000,-114.023537
14,25,26,0.000000,-112.559123
14,25,28,0.000000,-113.416035
14,25,30,0.000000,-111.177333
14,25,32,0.000000,-111.840901
14,25,34,0.000000,-112.861504
14,25,36,0.000000,-111.350526
14,25,38,0.000000,-111.718881
14,25,40,0.000000,-109.808015
14,25,42,0.000000,-110.816118
14,25,44,0.000000,-112.510792
14,25,46,0.000000,-113.336111
14,25,48,0.000000,-112.788410
14,25,50,0.000000,-113.072882
14,25,52,0.000000,-113.298613
14,25,54,0.000000,-115.810740
14,25,56,0.000000,-112.450446
14,25,58,0.000000,-111.254809
14,26,0,0.000000,-111.126346
14,26,2,0.000000,-112.562469
14,26,4,0.000000,-113.471058
14,26,6,0.000000,-113.201744
14,26,8,0.000000,-113.162535
14,26,10,0.000000,-113.166722
14,26,12,0.000000,-110.891926
14,26,14,0.000000,-113.332250
14,26,16,0.000000,-113.419282
14,26,18,0.000000,-114.691300
14,26,20,0.000000,-114.935681
14,26,22,0.000000,-114.562981
14,26,24,0.000000,-114.008334
14,26,26,0.000000,-113.297894
14,26,28,0.000000,-114.533916
14,26,30,0.000000,-112.798636
14,26,32,0.000000,-113.742917
14,26,34,0.000000,-111.705841
14,26,36,0.000000,-114.703094
14,26,38,0.000000,-117.077034
14,26,40,0.000000,-113.835342
14,26,42,0.000000,-114.265377
14,26,44,0.000000,-113.080610
14,26,46,0.000000,-113.417857
14,26,48,0.000000,-113.304831
14,26,50,0.000000,-114.254883
14,26,52,0.000000,-113.049667
14,26,54,0.000000,-114.110313
14,26,56,0.000000,-114.361657
14,26,58,0.000000,-114.288017
14,27,0,0.000000,-113.995031
14,27,2,0.000000,-113.735511
14,27,4,0.000000,-112.286203
14,27,6,0.000000,-116.254181
14,27,8,0.000000,-114.263482
14,27,10,0.000000,-114.589910
14,27,12,0.000000,-113.169288
14,27,14,0.000000,-114.004248
14,27,16,0.000000,-115.094882
14,27,18,0.000000,-114.586808
14,27,20,0.000000,-114.394612
14,27,22,0.000000,-113.124550
