hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-131.159170
4,0,2,0.000000,-137.434699
4,0,4,0.000000,-129.663036
4,0,6,0.000000,-127.248039
4,0,8,0.000000,-137.474010
4,0,10,0.000000,-132.939187
4,0,12,0.000000,-134.589458
4,0,14,0.000000,-141.303328
4,0,16,0.000000,-132.916342
4,0,18,0.000000,-131.072458
4,0,20,0.000000,-132.508711
4,0,22,0.000000,-132.922242
4,0,24,0.000000,-140.581549
4,0,26,0.000000,-122.607223
4,0,28,0.000000,-127.480990
4,0,30,0.000000,-138.039257
4,0,32,0.000000,-122.813391
4,0,34,0.000000,-136.350728
4,0,36,0.000000,-128.288589
4,0,38,0.000000,-133.387354
4,0,40,0.000000,-138.113616
4,0,42,0.000000,-132.113229
4,0,44,0.000000,-125.815908
4,0,46,0.000000,-127.860251
4,0,48,0.000000,-128.300516
4,0,50,0.000000,-131.797877
4,0,52,0.000000,-133.737183
4,0,54,0.000000,-128.953718
4,0,56,0.000000,-141.989739
4,0,58,0.000000,-131.387678
4,1,0,0.000000,-140.471953
4,1,2,0.000000,-128.763068
4,1,4,0.000000,-129.289758
4,1,6,0.000000,-128.265722
4,1,8,0.000000,-128.008310
4,1,10,0.000000,-124.713285
4,1,12,0.000000,-142.151203
4,1,14,0.000000,-127.329855
4,1,16,0.000000,-131.122406
4,1,18,0.000000,-135.677297
4,1,20,0.000000,-128.342465
4,1,22,0.000000,-133.630501
4,1,24,0.000000,-130.287410
4,1,26,0.000000,-132.186075
4,1,28,0.000000,-121.866120
4,1,30,0.000000,-135.685909
4,1,32,0.000000,-131.794927
4,1,34,0.000000,-135.974592
4,1,36,0.000000,-136.457626
4,1,38,0.000000,-133.617928
4,1,40,0.000000,-135.286775
4,1,42,0.000000,-128.549338
4,1,44,0.000000,-136.675151
4,1,46,0.000000,-140.302586
4,1,48,0.000000,-126.798693
4,1,50,0.000000,-125.156267
4,1,52,0.000000,-141.573642
4,1,54,0.000000,-125.687916
4,1,56,0.000000,-128.554720
4,1,58,0.000000,-129.523950
4,2,0,0.000000,-136.648457
4,2,2,0.000000,-132.193028
4,2,4,0.000000,-141.122210
4,2,6,0.000000,-127.963491
4,2,8,0.000000,-123.327076
4,2,10,0.000000,-133.844114
4,2,12,0.000000,-153.159887
4,2,14,0.000000,-126.195437
4,2,16,0.000000,-132.692332
4,2,18,0.000000,-127.031373
4,2,20,0.000000,-146.147934
4,2,22,0.000000,-123.651774
4,2,24,0.000000,-138.133351
4,2,26,0.000000,-133.436027
4,2,28,0.000000,-124.767917
4,2,30,0.000000,-126.172234
4,2,32,0.000000,-131.602778
4,2,34,0.000000,-131.820439
4,2,36,0.000000,-128.313378
4,2,38,0.000000,-131.290183
4,2,40,0.000000,-121.095565
4,2,42,0.000000,-133.354989
4,2,44,0.000000,-126.111083
4,2,46,0.000000,-125.577479
4,2,48,0.000000,-130.902975
4,2,50,0.000000,-134.418165
4,2,52,0.000000,-132.226277
4,2,54,0.000000,-135.777462
4,2,56,0.000000,-127.602390
4,2,58,0.000000,-125.268363
4,3,0,0.000000,-136.838221
4,3,2,0.000000,-127.780181
4,3,4,0.000000,-134.966601
4,3,6,0.000000,-136.278496
4,3,8,0.000000,-142.566803
4,3,10,0.000000,-128.377598
4,3,12,0.000000,-137.504145
4,3,14,0.000000,-131.179920
4,3,16,0.000000,-135.311602
4,3,18,0.000000,-129.148491
4,3,20,0.000000,-126.335420
4,3,22,0.000000,-129.898095
4,3,24,0.000000,-128.312726
4,3,26,0.000000,-129.136839
4,3,28,0.000000,-138.414796
4,3,30,0.000000,-130.439493
4,3,32,0.000000,-129.661944
4,3,34,0.000000,-148.121472
4,3,36,0.000000,-136.875581
4,3,38,0.000000,-133.116998
4,3,40,0.000000,-131.230513
4,3,42,0.000000,-124.785315
4,3,44,0.000000,-124.232303
4,3,46,0.000000,-134.323990
4,3,48,0.000000,-136.780497
4,3,50,0.000000,-125.571342
4,3,52,0.000000,-126.309531
4,3,54,0.000000,-126.688962
4,3,56,0.000000,-131.729177
4,3,58,0.000000,-136.801074
4,4,0,0.000000,-138.740830
4,4,2,0.000000,-127.943182
4,4,4,0.000000,-134.217177
4,4,6,0.000000,-127.054287
4,4,8,0.000000,-135.362750
4,4,10,0.000000,-144.056172
4,4,12,0.000000,-127.487847
4,4,14,0.000000,-128.506361
4,4,16,0.000000,-129.751554
4,4,18,0.000000,-131.851043
4,4,20,0.000000,-130.473754
4,4,22,0.000000,-131.982706
4,4,24,0.000000,-129.300534
4,4,26,0.000000,-131.611632
4,4,28,0.000000,-124.807985
4,4,30,0.000000,-125.476403
4,4,32,0.000000,-136.265598
4,4,34,0.000000,-132.977441
4,4,36,0.000000,-131.275505
4,4,38,0.000000,-138.111439
4,4,40,0.000000,-130.499850
4,4,42,0.000000,-125.634876
4,4,44,0.000000,-133.560902
4,4,46,0.000000,-131.131689
4,4,48,0.000000,-116.484675
4,4,50,0.000000,-127.410280
4,4,52,0.000000,-130.643526
4,4,54,0.000000,-138.569918
4,4,56,0.000000,-132.551402
4,4,58,0.000000,-128.987207
4,5,0,0.000000,-132.870146
4,5,2,0.000000,-125.755200
4,5,4,0.000000,-133.917616
4,5,6,0.000000,-126.299897
4,5,8,0.000000,-136.807164
4,5,10,0.000000,-133.887514
4,5,12,0.000000,-129.311161
4,5,14,0.000000,-135.406304
4,5,16,0.000000,-135.150472
4,5,18,0.000000,-128.185374
4,5,20,0.000000,-127.427536
4,5,22,0.000000,-124.754520
4,5,24,0.000000,-129.435902
4,5,26,0.000000,-128.700901
4,5,28,0.000000,-132.158496
4,5,30,0.000000,-128.937963
4,5,32,0.000000,-127.200384
4,5,34,0.000000,-131.339066
4,5,36,0.000000,-128.720622
4,5,38,0.000000,-135.833868
4,5,40,0.000000,-138.385761
4,5,42,0.000000,-129.688715
4,5,44,0.000000,-125.728087
4,5,46,0.000000,-139.155251
4,5,48,0.000000,-134.341737
4,5,50,0.000000,-125.421142
4,5,52,0.000000,-118.979054
4,5,54,0.000000,-129.104386
4,5,56,0.000000,-135.959086
4,5,58,0.000000,-139.200983
4,6,0,0.000000,-132.175334
4,6,2,0.000000,-134.010910
4,6,4,0.000000,-128.609101
4,6,6,0.000000,-126.487223
4,6,8,0.000000,-134.016244
4,6,10,0.000000,-126.042373
4,6,12,0.000000,-148.385101
4,6,14,0.000000,-122.313402
4,6,16,0.000000,-133.766743
4,6,18,0.000000,-128.534110
4,6,20,0.000000,-124.945178
4,6,22,0.000000,-131.761247
4,6,24,0.000000,-126.432146
4,6,26,0.000000,-146.118400
4,6,28,0.000000,-128.801428
4,6,30,0.000000,-131.732707
4,6,32,0.000000,-138.339900
4,6,34,0.000000,-132.575443
4,6,36,0.000000,-132.313346
4,6,38,0.000000,-151.412410
4,6,40,0.000000,-130.772433
4,6,42,0.000000,-135.246259
4,6,44,0.000000,-127.962980
4,6,46,0.000000,-131.338804
4,6,48,0.000000,-133.148876
4,6,50,0.000000,-120.830923
4,6,52,0.000000,-130.632282
4,6,54,0.000000,-135.754889
4,6,56,0.000000,-123.796335
4,6,58,0.000000,-125.071868
4,7,0,0.000000,-129.577541
4,7,2,0.000000,-123.930559
4,7,4,0.000000,-132.584939
4,7,6,0.000000,-127.665369
4,7,8,0.000000,-140.958866
4,7,10,0.000000,-154.076976
4,7,12,0.000000,-130.817809
4,7,14,0.000000,-129.111567
4,7,16,0.000000,-134.009090
4,7,18,0.000000,-127.621356
4,7,20,0.000000,-133.371168
4,7,22,0.000000,-129.458968
4,7,24,0.000000,-130.597938
4,7,26,0.000000,-130.398166
4,7,28,0.000000,-127.741733
4,7,30,0.000000,-120.805694
4,7,32,0.000000,-123.235812
4,7,34,0.000000,-137.810329
4,7,36,0.000000,-140.851514
4,7,38,0.000000,-125.572652
4,7,40,0.000000,-130.350843
4,7,42,0.000000,-137.817559
4,7,44,0.000000,-138.126517
4,7,46,0.000000,-128.890641
4,7,48,0.000000,-144.211325
4,7,50,0.000000,-125.604393
4,7,52,0.000000,-124.450395
4,7,54,0.000000,-124.717928
4,7,56,0.000000,-126.153193
4,7,58,0.000000,-123.267357
4,8,0,0.000000,-133.389398
4,8,2,0.000000,-132.282456
4,8,4,0.000000,-131.107718
4,8,6,0.000000,-132.719036
4,8,8,0.000000,-137.521573
4,8,10,0.000000,-128.893406
4,8,12,0.000000,-135.290756
4,8,14,0.000000,-126.344349
4,8,16,0.000000,-138.061809
4,8,18,0.000000,-123.084529
4,8,20,0.000000,-128.013504
4,8,22,0.000000,-123.430294
4,8,24,0.000000,-128.776984
4,8,26,0.000000,-127.303379
4,8,28,0.000000,-126.138617
4,8,30,0.000000,-126.448734
4,8,32,0.000000,-127.959273
4,8,34,0.000000,-120.015438
4,8,36,0.000000,-126.885220
4,8,38,0.000000,-130.893920
4,8,40,0.000000,-131.059397
4,8,42,0.000000,-133.930782
4,8,44,0.000000,-129.315819
4,8,46,0.000000,-132.009137
4,8,48,0.000000,-126.548845
4,8,50,0.000000,-128.551998
4,8,52,0.000000,-132.017080
4,8,54,0.000000,-140.136370
4,8,56,0.000000,-150.797661
4,8,58,0.000000,-133.241911
4,9,0,0.000000,-130.454897
4,9,2,0.000000,-131.001676
4,9,4,0.000000,-136.536921
4,9,6,0.000000,-126.093945
4,9,8,0.000000,-137.263557
4,9,10,0.000000,-130.919504
4,9,12,0.000000,-131.037966
4,9,14,0.000000,-126.612094
4,9,16,0.000000,-126.819919
4,9,18,0.000000,-129.460826
4,9,20,0.000000,-132.043529
4,9,22,0.000000,-133.714156
4,9,24,0.000000,-128.394245
4,9,26,0.000000,-127.541281
4,9,28,0.000000,-134.053546
4,9,30,0.000000,-125.654725
4,9,32,0.000000,-138.143496
4,9,34,0.000000,-137.076179
4,9,36,0.000000,-137.140281
4,9,38,0.000000,-114.679845
4,9,40,0.000000,-135.484680
4,9,42,0.000000,-131.224983
4,9,44,0.000000,-133.533018
4,9,46,0.000000,-134.476035
4,9,48,0.000000,-125.091484
4,9,50,0.000000,-126.796143
4,9,52,0.000000,-126.405021
4,9,54,0.000000,-133.531688
4,9,56,0.000000,-138.383203
4,9,58,0.000000,-135.765185
4,10,0,0.000000,-135.029901
4,10,2,0.000000,-128.740550
4,10,4,0.000000,-138.235145
4,10,6,0.000000,-135.294433
4,10,8,0.000000,-130.791838
4,10,10,0.000000,-135.603924
4,10,12,0.000000,-116.083554
4,10,14,0.000000,-131.574915
4,10,16,0.000000,-130.818033
4,10,18,0.000000,-124.658505
4,10,20,0.000000,-131.810814
4,10,22,0.000000,-132.633139
4,10,24,0.000000,-129.334120
4,10,26,0.000000,-132.218215
4,10,28,0.000000,-131.047338
4,10,30,0.000000,-132.168087
4,10,32,0.000000,-140.215388
4,10,34,0.000000,-128.496694
4,10,36,0.000000,-133.741533
4,10,38,0.000000,-128.228481
4,10,40,0.000000,-132.540684
4,10,42,0.000000,-119.679197
4,10,44,0.000000,-144.293920
4,10,46,0.000000,-130.393240
4,10,48,0.000000,-136.090380
4,10,50,0.000000,-131.638361
4,10,52,0.000000,-128.425660
4,10,54,0.000000,-127.975221
4,10,56,0.000000,-126.849727
4,10,58,0.000000,-135.886635
4,11,0,0.000000,-136.157888
4,11,2,0.000000,-127.870540
4,11,4,0.000000,-132.651843
4,11,6,0.000000,-140.085781
4,11,8,0.000000,-136.823560
4,11,10,0.000000,-137.736825
4,11,12,0.000000,-131.308548
4,11,14,0.000000,-125.201571
4,11,16,0.000000,-113.516865
4,11,18,0.000000,-129.184927
4,11,20,0.000000,-129.669579
4,11,22,0.000000,-133.731489
4,11,24,0.000000,-137.611840
4,11,26,0.000000,-132.456517
4,11,28,0.000000,-129.925066
4,11,30,0.000000,-132.269165
4,11,32,0.000000,-134.248393
4,11,34,0.000000,-132.537731
4,11,36,0.000000,-130.997920
4,11,38,0.000000,-126.559059
4,11,40,0.000000,-125.741144
4,11,42,0.000000,-139.501847
4,11,44,0.000000,-127.247926
4,11,46,0.000000,-116.644244
4,11,48,0.000000,-133.909499
4,11,50,0.000000,-124.788790
4,11,52,0.000000,-134.335535
4,11,54,0.000000,-129.165614
4,11,56,0.000000,-129.566122
4,11,58,0.000000,-126.298252
4,12,0,0.000000,-142.081987
4,12,2,0.000000,-135.920520
4,12,4,0.000000,-138.696545
4,12,6,0.000000,-136.497185
4,12,8,0.000000,-127.249101
4,12,10,0.000000,-135.477382
4,12,12,0.000000,-140.991763
4,12,14,0.000000,-133.075653
4,12,16,0.000000,-128.985899
4,12,18,0.000000,-134.461440
4,12,20,0.000000,-126.468656
4,12,22,0.000000,-133.468797
4,12,24,0.000000,-131.179589
4,12,26,0.000000,-135.079661
4,12,28,0.000000,-133.203165
4,12,30,0.000000,-126.131796
4,12,32,0.000000,-124.908186
4,12,34,0.000000,-132.963856
4,12,36,0.000000,-137.344718
4,12,38,0.000000,-132.830198
4,12,40,0.000000,-132.531519
4,12,42,0.000000,-130.498569
4,12,44,0.000000,-125.373280
4,12,46,0.000000,-128.601552
4,12,48,0.000000,-127.735390
4,12,50,0.000000,-118.737167
4,12,52,0.000000,-128.815326
4,12,54,0.000000,-134.783741
4,12,56,0.000000,-129.861562
4,12,58,0.000000,-131.880392
4,13,0,0.000000,-132.916945
4,13,2,0.000000,-126.306894
4,13,4,0.000000,-128.884451
4,13,6,0.000000,-124.411316
4,13,8,0.000000,-139.482834
4,13,10,0.000000,-129.574044
4,13,12,0.000000,-131.760829
4,13,14,0.000000,-134.639320
4,13,16,0.000000,-128.566870
4,13,18,0.000000,-130.267180
4,13,20,0.000000,-136.358889
4,13,22,0.000000,-130.377285
4,13,24,0.000000,-125.425084
4,13,26,0.000000,-141.625822
4,13,28,0.000000,-135.647401
4,13,30,0.000000,-133.222534
4,13,32,0.000000,-127.619880
4,13,34,0.000000,-132.202980
4,13,36,0.000000,-138.862426
4,13,38,0.000000,-129.004075
4,13,40,0.000000,-132.642424
4,13,42,0.000000,-134.455519
4,13,44,0.000000,-146.468126
4,13,46,0.000000,-131.881883
4,13,48,0.000000,-130.198155
4,13,50,0.000000,-131.253877
4,13,52,0.000000,-128.058758
4,13,54,0.000000,-129.841565
4,13,56,0.000000,-135.966121
4,13,58,0.000000,-130.452519
4,14,0,0.000000,-135.218585
4,14,2,0.000000,-138.058527
4,14,4,0.000000,-153.062440
4,14,6,0.000000,-147.547126
4,14,8,0.000000,-131.442455
4,14,10,0.000000,-132.198813
4,14,12,0.000000,-130.078237
4,14,14,0.000000,-131.477499
4,14,16,0.000000,-133.751496
4,14,18,0.000000,-126.643550
4,14,20,0.000000,-131.147141
4,14,22,0.000000,-136.401797
4,14,24,0.000000,-139.231315
4,14,26,0.000000,-134.842786
4,14,28,0.000000,-128.246272
4,14,30,0.000000,-126.380683
4,14,32,0.000000,-138.325162
4,14,34,0.000000,-131.274211
4,14,36,0.000000,-136.295697
4,14,38,0.000000,-128.538877
4,14,40,0.000000,-144.626858
4,14,42,0.000000,-125.381841
4,14,44,0.000000,-139.727039
4,14,46,0.000000,-131.093244
4,14,48,0.000000,-135.564638
4,14,50,0.000000,-134.475711
4,14,52,0.000000,-138.982061
4,14,54,0.000000,-127.376418
4,14,56,0.000000,-141.615241
4,14,58,0.000000,-136.189779
4,15,0,0.000000,-134.459828
4,15,2,0.000000,-125.905121
4,15,4,0.000000,-127.779460
4,15,6,0.000000,-136.760569
4,15,8,0.000000,-126.348771
4,15,10,0.000000,-131.328841
4,15,12,0.000000,-129.387809
4,15,14,0.000000,-131.772312
4,15,16,0.000000,-137.611713
4,15,18,0.000000,-131.088689
4,15,20,0.000000,-136.550786
4,15,22,0.000000,-139.374422
4,15,24,0.000000,-146.132959
4,15,26,0.000000,-127.656922
4,15,28,0.000000,-137.801487
4,15,30,0.000000,-126.399360
4,15,32,0.000000,-119.762925
4,15,34,0.000000,-123.956042
4,15,36,0.000000,-125.344881
4,15,38,0.000000,-137.909135
4,15,40,0.000000,-149.005191
4,15,42,0.000000,-124.462036
4,15,44,0.000000,-130.832483
4,15,46,0.000000,-138.480282
4,15,48,0.000000,-128.732130
4,15,50,0.000000,-137.874245
4,15,52,0.000000,-130.471472
4,15,54,0.000000,-132.954329
4,15,56,0.000000,-135.748224
4,15,58,0.000000,-135.938387
4,16,0,0.000000,-123.490609
4,16,2,0.000000,-136.088060
4,16,4,0.000000,-128.555178
4,16,6,0.000000,-117.074864
4,16,8,0.000000,-123.355467
4,16,10,0.000000,-132.741076
4,16,12,0.000000,-130.374263
4,16,14,0.000000,-143.813973
4,16,16,0.000000,-133.492940
4,16,18,0.000000,-139.566091
4,16,20,0.000000,-130.493896
4,16,22,0.000000,-133.018664
4,16,24,0.000000,-123.535278
4,16,26,0.000000,-135.251179
4,16,28,0.000000,-131.248691
4,16,30,0.000000,-137.750536
4,16,32,0.000000,-126.133946
4,16,34,0.000000,-131.299711
4,16,36,0.000000,-137.113939
4,16,38,0.000000,-125.194372
4,16,40,0.000000,-126.958525
4,16,42,0.000000,-132.877459
4,16,44,0.000000,-132.025073
4,16,46,0.000000,-136.648779
4,16,48,0.000000,-129.497779
4,16,50,0.000000,-134.941741
4,16,52,0.000000,-143.744004
4,16,54,0.000000,-133.234489
4,16,56,0.000000,-136.278456
4,16,58,0.000000,-140.935527
4,17,0,0.000000,-138.030876
4,17,2,0.000000,-132.629572
4,17,4,0.000000,-136.145632
4,17,6,0.000000,-133.173029
4,17,8,0.000000,-139.432377
4,17,10,0.000000,-117.832536
4,17,12,0.000000,-125.141658
4,17,14,0.000000,-129.168395
4,17,16,0.000000,-131.733189
4,17,18,0.000000,-137.986790
4,17,20,0.000000,-131.248079
4,17,22,0.000000,-132.938982
4,17,24,0.000000,-135.044448
4,17,26,0.000000,-125.063841
4,17,28,0.000000,-126.774815
4,17,30,0.000000,-131.888996
4,17,32,0.000000,-126.857288
4,17,34,0.000000,-126.789612
4,17,36,0.000000,-139.737831
4,17,38,0.000000,-128.478558
4,17,40,0.000000,-126.596709
4,17,42,0.000000,-133.165907
4,17,44,0.000000,-140.727254
4,17,46,0.000000,-128.164469
4,17,48,0.000000,-140.517657
4,17,50,0.000000,-138.388941
4,17,52,0.000000,-131.385811
4,17,54,0.000000,-145.282177
4,17,56,0.000000,-128.793506
4,17,58,0.000000,-131.481051
4,18,0,0.000000,-134.720142
4,18,2,0.000000,-139.189633
4,18,4,0.000000,-127.870316
4,18,6,0.000000,-126.218737
4,18,8,0.000000,-133.392077
4,18,10,0.000000,-125.587322
4,18,12,0.000000,-132.360644
4,18,14,0.000000,-118.000179
4,18,16,0.000000,-133.809918
4,18,18,0.000000,-134.712760
4,18,20,0.000000,-133.085403
4,18,22,0.000000,-133.543487
4,18,24,0.000000,-133.186524
4,18,26,0.000000,-142.087929
4,18,28,0.000000,-130.053687
4,18,30,0.000000,-132.732819
4,18,32,0.000000,-127.355291
4,18,34,0.000000,-136.811551
4,18,36,0.000000,-127.762740
4,18,38,0.000000,-135.888241
4,18,40,0.000000,-128.103255
4,18,42,0.000000,-128.665586
4,18,44,0.000000,-127.326562
4,18,46,0.000000,-128.068636
4,18,48,0.000000,-133.414820
4,18,50,0.000000,-134.405517
4,18,52,0.000000,-141.990134
4,18,54,0.000000,-134.291762
4,18,56,0.000000,-130.441268
4,18,58,0.000000,-135.859987
4,19,0,0.000000,-134.277517
4,19,2,0.000000,-129.728198
4,19,4,0.000000,-132.278825
4,19,6,0.000000,-129.169439
4,19,8,0.000000,-136.036752
4,19,10,0.000000,-133.253671
4,19,12,0.000000,-129.608789
4,19,14,0.000000,-134.875541
4,19,16,0.000000,-137.436225
4,19,18,0.000000,-117.364032
4,19,20,0.000000,-132.265922
4,19,22,0.000000,-129.615676
4,19,24,0.000000,-127.697398
4,19,26,0.000000,-125.677362
4,19,28,0.000000,-126.623419
4,19,30,0.000000,-128.028475
4,19,32,0.000000,-126.872592
4,19,34,0.000000,-132.595999
4,19,36,0.000000,-133.266137
4,19,38,0.000000,-133.524909
4,19,40,0.000000,-141.269538
4,19,42,0.000000,-128.785507
4,19,44,0.000000,-132.924608
4,19,46,0.000000,-134.819588
4,19,48,0.000000,-135.438365
4,19,50,0.000000,-149.959096
4,19,52,0.000000,-141.893937
4,19,54,0.000000,-128.731263
4,19,56,0.000000,-128.132838
4,19,58,0.000000,-132.179587
4,20,0,0.000000,-136.764626
4,20,2,0.000000,-125.541081
4,20,4,0.000000,-131.423434
4,20,6,0.000000,-137.749193
4,20,8,0.000000,-132.526241
4,20,10,0.000000,-126.397825
4,20,12,0.000000,-131.043830
4,20,14,0.000000,-127.745402
4,20,16,0.000000,-136.197221
4,20,18,0.000000,-132.774470
4,20,20,0.000000,-129.984633
4,20,22,0.000000,-115.369819
4,20,24,0.000000,-137.072755
4,20,26,0.000000,-131.991372
4,20,28,0.000000,-127.521376
4,20,30,0.000000,-125.470573
4,20,32,0.000000,-126.322006
4,20,34,0.000000,-133.637098
4,20,36,0.000000,-128.947160
4,20,38,0.000000,-134.353883
4,20,40,0.000000,-131.617389
4,20,42,0.000000,-132.296052
4,20,44,0.000000,-132.695049
4,20,46,0.000000,-135.572386
4,20,48,0.000000,-137.855664
4,20,50,0.000000,-143.399214
4,20,52,0.000000,-127.235609
4,20,54,0.000000,-136.715562
4,20,56,0.000000,-128.033520
4,20,58,0.000000,-124.879330
4,21,0,0.000000,-135.651129
4,21,2,0.000000,-132.361872
4,21,4,0.000000,-134.038346
4,21,6,0.000000,-137.611038
4,21,8,0.000000,-127.368834
4,21,10,0.000000,-136.695196
4,21,12,0.000000,-135.592328
4,21,14,0.000000,-135.535449
4,21,16,0.000000,-134.818922
4,21,18,0.000000,-130.598070
4,21,20,0.000000,-129.277496
4,21,22,0.000000,-130.954253
4,21,24,0.000000,-127.156769
4,21,26,0.000000,-122.845276
4,21,28,0.000000,-126.885021
4,21,30,0.000000,-152.931118
4,21,32,0.000000,-134.573514
4,21,34,0.000000,-140.998022
4,21,36,0.000000,-132.553632
4,21,38,0.000000,-126.854436
4,21,40,0.000000,-129.484540
4,21,42,0.000000,-126.616404
4,21,44,0.000000,-128.468917
4,21,46,0.000000,-136.815532
4,21,48,0.000000,-131.794846
4,21,50,0.000000,-142.615161
4,21,52,0.000000,-128.286150
4,21,54,0.000000,-132.440465
4,21,56,0.000000,-130.643873
4,21,58,0.000000,-121.135661
4,22,0,0.000000,-138.015196
4,22,2,0.000000,-131.501573
4,22,4,0.000000,-128.207783
4,22,6,0.000000,-130.670679
4,22,8,0.000000,-138.808025
4,22,10,0.000000,-127.431055
4,22,12,0.000000,-141.732729
4,22,14,0.000000,-135.183043
4,22,16,0.000000,-128.865817
4,22,18,0.000000,-127.834343
4,22,20,0.000000,-129.993807
4,22,22,0.000000,-128.187920
4,22,24,0.000000,-124.637581
4,22,26,0.000000,-125.428585
4,22,28,0.000000,-135.554889
4,22,30,0.000000,-136.725812
4,22,32,0.000000,-131.121742
4,22,34,0.000000,-128.718873
4,22,36,0.000000,-129.368819
4,22,38,0.000000,-127.428652
4,22,40,0.000000,-130.346059
4,22,42,0.000000,-133.176620
4,22,44,0.000000,-129.676440
4,22,46,0.000000,-142.504542
4,22,48,0.000000,-137.073219
4,22,50,0.000000,-133.382141
4,22,52,0.000000,-131.780527
4,22,54,0.000000,-126.053204
4,22,56,0.000000,-130.380150
4,22,58,0.000000,-133.245146
4,23,0,0.000000,-125.619545
4,23,2,0.000000,-127.115420
4,23,4,0.000000,-123.493590
4,23,6,0.000000,-126.959478
4,23,8,0.000000,-136.614970
4,23,10,0.000000,-131.762444
4,23,12,0.000000,-123.916162
4,23,14,0.000000,-134.660651
4,23,16,0.000000,-128.626204
4,23,18,0.000000,-128.480686
4,23,20,0.000000,-135.346084
4,23,22,0.000000,-126.966889
4,23,24,0.000000,-128.778136
4,23,26,0.000000,-137.340112
4,23,28,0.000000,-137.279644
4,23,30,0.000000,-137.677386
4,23,32,0.000000,-128.737256
4,23,34,0.000000,-126.055938
4,23,36,0.000000,-144.802912
4,23,38,0.000000,-136.967004
4,23,40,0.000000,-127.168093
4,23,42,0.000000,-130.572141
4,23,44,0.000000,-129.839970
4,23,46,0.000000,-137.461094
4,23,48,0.000000,-158.146843
4,23,50,0.000000,-131.132309
4,23,52,0.000000,-128.936224
4,23,54,0.000000,-133.373848
4,23,56,0.000000,-134.286860
4,23,58,0.000000,-126.150403
4,24,0,0.000000,-127.556896
4,24,2,0.000000,-132.512449
4,24,4,0.000000,-125.934839
4,24,6,0.000000,-128.309455
4,24,8,0.000000,-122.072538
4,24,10,0.000000,-134.003562
4,24,12,0.000000,-131.808921
4,24,14,0.000000,-128.517646
4,24,16,0.000000,-126.415900
4,24,18,0.000000,-130.405015
4,24,20,0.000000,-126.902515
4,24,22,0.000000,-133.656667
4,24,24,0.000000,-140.543583
4,24,26,0.000000,-127.610715
4,24,28,0.000000,-128.608054
4,24,30,0.000000,-129.003067
4,24,32,0.000000,-124.763935
4,24,34,0.000000,-126.284612
4,24,36,0.000000,-125.193791
4,24,38,0.000000,-130.465077
4,24,40,0.000000,-138.556226
4,24,42,0.000000,-139.479317
4,24,44,0.000000,-128.539483
4,24,46,0.000000,-128.884854
4,24,48,0.000000,-128.068732
4,24,50,0.000000,-127.316355
4,24,52,0.000000,-148.998713
4,24,54,0.000000,-139.885786
4,24,56,0.000000,-126.612226
4,24,58,0.000000,-124.787751
4,25,0,0.000000,-128.178562
4,25,2,0.000000,-124.936875
4,25,4,0.000000,-131.562988
4,25,6,0.000000,-136.975624
4,25,8,0.000000,-149.004356
4,25,10,0.000000,-132.743959
4,25,12,0.000000,-132.412130
4,25,14,0.000000,-129.883877
4,25,16,0.000000,-128.478290
4,25,18,0.000000,-139.715690
4,25,20,0.000000,-131.557567
4,25,22,0.000000,-139.617544
4,25,24,0.000000,-131.232613
4,25,26,0.000000,-126.378459
4,25,28,0.000000,-132.736265
4,25,30,0.000000,-129.855476
4,25,32,0.000000,-130.317799
4,25,34,0.000000,-131.727433
4,25,36,0.000000,-134.429879
4,25,38,0.000000,-127.799640
4,25,40,0.000000,-129.930058
4,25,42,0.000000,-127.597296
4,25,44,0.000000,-133.396520
4,25,46,0.000000,-124.920243
4,25,48,0.000000,-129.918729
4,25,50,0.000000,-132.187568
4,25,52,0.000000,-132.122597
4,25,54,0.000000,-126.358720
4,25,56,0.000000,-128.683050
4,25,58,0.000000,-138.248554
4,26,0,0.000000,-128.141699
4,26,2,0.000000,-132.315411
4,26,4,0.000000,-133.234987
4,26,6,0.000000,-124.821412
4,26,8,0.000000,-133.863861
4,26,10,0.000000,-129.934949
4,26,12,0.000000,-125.514887
4,26,14,0.000000,-130.416850
4,26,16,0.000000,-117.666160
4,26,18,0.000000,-126.868986
4,26,20,0.000000,-126.834523
4,26,22,0.000000,-128.348025
4,26,24,0.000000,-127.967976
4,26,26,0.000000,-129.135429
4,26,28,0.000000,-146.022742
4,26,30,0.000000,-127.410389
4,26,32,0.000000,-134.981689
4,26,34,0.000000,-129.900638
4,26,36,0.000000,-137.020774
4,26,38,0.000000,-127.410520
4,26,40,0.000000,-137.529714
4,26,42,0.000000,-131.827253
4,26,44,0.000000,-136.247227
4,26,46,0.000000,-138.475165
4,26,48,0.000000,-132.111970
4,26,50,0.000000,-132.233427
4,26,52,0.000000,-148.793998
4,26,54,0.000000,-150.806558
4,26,56,0.000000,-129.786728
4,26,58,0.000000,-128.134517
4,27,0,0.000000,-129.689841
4,27,2,0.000000,-135.864134
4,27,4,0.000000,-133.268003
4,27,6,0.000000,-143.795579
4,27,8,0.000000,-137.528560
4,27,10,0.000000,-129.858038
4,27,12,0.000000,-130.429582
4,27,14,0.000000,-131.424347
4,27,16,0.000000,-148.096788
4,27,18,0.000000,-123.513838
4,27,20,0.000000,-120.739537
4,27,22,0.000000,-131.692717
