hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.784360
0,0,2,0.000000,-131.816257
0,0,4,0.000000,-148.208249
0,0,6,0.000000,-129.697530
0,0,8,0.000000,-129.460983
0,0,10,0.000000,-130.438650
0,0,12,0.000000,-134.370974
0,0,14,0.000000,-136.579318
0,0,16,0.000000,-133.001365
0,0,18,0.000000,-131.006116
0,0,20,0.000000,-129.812706
0,0,22,0.000000,-129.212432
0,0,24,0.000000,-134.743773
0,0,26,0.000000,-143.486383
0,0,28,0.000000,-137.174034
0,0,30,0.000000,-145.037998
0,0,32,0.000000,-130.177979
0,0,34,0.000000,-132.639043
0,0,36,0.000000,-131.486854
0,0,38,0.000000,-128.809112
0,0,40,0.000000,-130.317433
0,0,42,0.000000,-129.048423
0,0,44,0.000000,-144.983024
0,0,46,0.000000,-133.657813
0,0,48,0.000000,-139.075159
0,0,50,0.000000,-128.374973
0,0,52,0.000000,-146.229145
0,0,54,0.000000,-136.653899
0,0,56,0.000000,-134.602951
0,0,58,0.000000,-132.529690
0,1,0,0.000000,-130.649715
0,1,2,0.000000,-132.480182
0,1,4,0.000000,-135.641405
0,1,6,0.000000,-136.346073
0,1,8,0.000000,-133.028990
0,1,10,0.000000,-139.437700
0,1,12,0.000000,-132.762153
0,1,14,0.000000,-128.811441
0,1,16,0.000000,-139.433070
0,1,18,0.000000,-133.969909
0,1,20,0.000000,-136.704103
0,1,22,0.000000,-135.397454
0,1,24,0.000000,-137.352444
0,1,26,0.000000,-141.647749
0,1,28,0.000000,-127.578112
0,1,30,0.000000,-131.236899
0,1,32,0.000000,-131.237713
0,1,34,0.000000,-130.320379
0,1,36,0.000000,-127.284472
0,1,38,0.000000,-132.058342
0,1,40,0.000000,-135.247865
0,1,42,0.000000,-130.809707
0,1,44,0.000000,-136.531778
0,1,46,0.000000,-145.834249
0,1,48,0.000000,-129.094471
0,1,50,0.000000,-127.660712
0,1,52,0.000000,-128.141984
0,1,54,0.000000,-131.355684
0,1,56,0.000000,-130.973456
0,1,58,0.000000,-133.857323
0,2,0,0.000000,-145.734916
0,2,2,0.000000,-131.881986
0,2,4,0.000000,-127.255144
0,2,6,0.000000,-128.921961
0,2,8,0.000000,-129.234302
0,2,10,0.000000,-129.113013
0,2,12,0.000000,-133.769944
0,2,14,0.000000,-143.429055
0,2,16,0.000000,-144.780391
0,2,18,0.000000,-128.106993
0,2,20,0.000000,-137.693655
0,2,22,0.000000,-134.075523
0,2,24,0.000000,-132.080005
0,2,26,0.000000,-136.506687
0,2,28,0.000000,-149.051338
0,2,30,0.000000,-131.971924
0,2,32,0.000000,-150.986995
0,2,34,0.000000,-132.525606
0,2,36,0.000000,-137.386784
0,2,38,0.000000,-131.882938
0,2,40,0.000000,-130.747127
0,2,42,0.000000,-148.285990
0,2,44,0.000000,-139.782068
0,2,46,0.000000,-132.709658
0,2,48,0.000000,-133.394740
0,2,50,0.000000,-135.992346
0,2,52,0.000000,-134.223944
0,2,54,0.000000,-142.204330
0,2,56,0.000000,-141.004265
0,2,58,0.000000,-132.255140
0,3,0,0.000000,-129.060892
0,3,2,0.000000,-142.078846
0,3,4,0.000000,-146.147481
0,3,6,0.000000,-151.091097
0,3,8,0.000000,-147.169621
0,3,10,0.000000,-130.213920
0,3,12,0.000000,-142.059771
0,3,14,0.000000,-129.849913
0,3,16,0.000000,-132.315107
0,3,18,0.000000,-133.181315
0,3,20,0.000000,-135.710654
0,3,22,0.000000,-137.485414
0,3,24,0.000000,-131.736926
0,3,26,0.000000,-142.744492
0,3,28,0.000000,-137.691958
0,3,30,0.000000,-139.979089
0,3,32,0.000000,-133.064534
0,3,34,0.000000,-130.139881
0,3,36,0.000000,-131.874245
0,3,38,0.000000,-144.818724
0,3,40,0.000000,-133.212817
0,3,42,0.000000,-133.175615
0,3,44,0.000000,-137.039356
0,3,46,0.000000,-125.955333
0,3,48,0.000000,-134.989915
0,3,50,0.000000,-132.145164
0,3,52,0.000000,-134.606219
0,3,54,0.000000,-133.116747
0,3,56,0.000000,-129.562614
0,3,58,0.000000,-134.717768
0,4,0,0.000000,-130.718527
0,4,2,0.000000,-140.532637
0,4,4,0.000000,-136.634668
0,4,6,0.000000,-140.353330
0,4,8,0.000000,-131.980907
0,4,10,0.000000,-134.671993
0,4,12,0.000000,-124.466186
0,4,14,0.000000,-134.023986
0,4,16,0.000000,-131.244863
0,4,18,0.000000,-132.494139
0,4,20,0.000000,-146.769660
0,4,22,0.000000,-132.805646
0,4,24,0.000000,-128.033771
0,4,26,0.000000,-131.127403
0,4,28,0.000000,-131.881609
0,4,30,0.000000,-133.412478
0,4,32,0.000000,-131.248787
0,4,34,0.000000,-131.697682
0,4,36,0.000000,-133.088630
0,4,38,0.000000,-135.014039
0,4,40,0.000000,-139.125308
0,4,42,0.000000,-134.257014
0,4,44,0.000000,-137.822449
0,4,46,0.000000,-135.767773
0,4,48,0.000000,-128.730140
0,4,50,0.000000,-128.767266
0,4,52,0.000000,-141.549541
0,4,54,0.000000,-131.840541
0,4,56,0.000000,-143.832944
0,4,58,0.000000,-130.329147
0,5,0,0.000000,-132.233369
0,5,2,0.000000,-130.431204
0,5,4,0.000000,-136.748270
0,5,6,0.000000,-140.906543
0,5,8,0.000000,-131.305637
0,5,10,0.000000,-124.910829
0,5,12,0.000000,-135.124653
0,5,14,0.000000,-131.797773
0,5,16,0.000000,-138.436233
0,5,18,0.000000,-137.647012
0,5,20,0.000000,-133.557802
0,5,22,0.000000,-134.950692
0,5,24,0.000000,-133.054049
0,5,26,0.000000,-135.954650
0,5,28,0.000000,-135.286243
0,5,30,0.000000,-137.349546
0,5,32,0.000000,-136.327911
0,5,34,0.000000,-132.995999
0,5,36,0.000000,-135.368521
0,5,38,0.000000,-137.967249
0,5,40,0.000000,-133.344703
0,5,42,0.000000,-127.876658
0,5,44,0.000000,-141.913920
0,5,46,0.000000,-134.147877
0,5,48,0.000000,-139.849307
0,5,50,0.000000,-128.519199
0,5,52,0.000000,-148.921570
0,5,54,0.000000,-132.225997
0,5,56,0.000000,-135.674301
0,5,58,0.000000,-156.953875
0,6,0,0.000000,-130.881630
0,6,2,0.000000,-133.948141
0,6,4,0.000000,-138.509726
0,6,6,0.000000,-135.313431
0,6,8,0.000000,-131.164697
0,6,10,0.000000,-135.666603
0,6,12,0.000000,-145.390536
0,6,14,0.000000,-126.106436
0,6,16,0.000000,-128.960011
0,6,18,0.000000,-137.848066
0,6,20,0.000000,-131.908193
0,6,22,0.000000,-129.968058
0,6,24,0.000000,-129.017586
0,6,26,0.000000,-133.149616
0,6,28,0.000000,-131.110661
0,6,30,0.000000,-131.883225
0,6,32,0.000000,-130.957571
0,6,34,0.000000,-138.485598
0,6,36,0.000000,-128.217463
0,6,38,0.000000,-130.201920
0,6,40,0.000000,-131.099998
0,6,42,0.000000,-128.978929
0,6,44,0.000000,-135.740984
0,6,46,0.000000,-133.844993
0,6,48,0.000000,-134.626938
0,6,50,0.000000,-138.679286
0,6,52,0.000000,-144.398663
0,6,54,0.000000,-135.510556
0,6,56,0.000000,-130.165207
0,6,58,0.000000,-131.241963
0,7,0,0.000000,-133.998739
0,7,2,0.000000,-137.966362
0,7,4,0.000000,-138.073102
0,7,6,0.000000,-131.472030
0,7,8,0.000000,-132.163465
0,7,10,0.000000,-134.114710
0,7,12,0.000000,-137.905005
0,7,14,0.000000,-135.426894
0,7,16,0.000000,-126.761629
0,7,18,0.000000,-134.376290
0,7,20,0.000000,-132.949034
0,7,22,0.000000,-134.241869
0,7,24,0.000000,-126.578406
0,7,26,0.000000,-133.422792
0,7,28,0.000000,-129.394610
0,7,30,0.000000,-141.511711
0,7,32,0.000000,-129.441040
0,7,34,0.000000,-137.864981
0,7,36,0.000000,-133.329369
0,7,38,0.000000,-132.181405
0,7,40,0.000000,-140.613923
0,7,42,0.000000,-137.161203
0,7,44,0.000000,-135.372356
0,7,46,0.000000,-129.921903
0,7,48,0.000000,-138.415196
0,7,50,0.000000,-142.763192
0,7,52,0.000000,-137.672789
0,7,54,0.000000,-144.362129
0,7,56,0.000000,-134.476258
0,7,58,0.000000,-133.653059
0,8,0,0.000000,-136.662134
0,8,2,0.000000,-134.498846
0,8,4,0.000000,-128.374457
0,8,6,0.000000,-139.638035
0,8,8,0.000000,-131.883902
0,8,10,0.000000,-135.186019
0,8,12,0.000000,-140.922630
0,8,14,0.000000,-142.707995
0,8,16,0.000000,-132.860233
0,8,18,0.000000,-135.316093
0,8,20,0.000000,-130.286682
0,8,22,0.000000,-131.530836
0,8,24,0.000000,-127.478010
0,8,26,0.000000,-139.122770
0,8,28,0.000000,-130.196604
0,8,30,0.000000,-150.576711
0,8,32,0.000000,-139.700628
0,8,34,0.000000,-138.670370
0,8,36,0.000000,-133.728459
0,8,38,0.000000,-135.607505
0,8,40,0.000000,-126.029303
0,8,42,0.000000,-132.452874
0,8,44,0.000000,-131.265003
0,8,46,0.000000,-140.193365
0,8,48,0.000000,-133.371089
0,8,50,0.000000,-143.623357
0,8,52,0.000000,-136.869423
0,8,54,0.000000,-142.941694
0,8,56,0.000000,-137.353320
0,8,58,0.000000,-148.174963
0,9,0,0.000000,-133.104270
0,9,2,0.000000,-145.015266
0,9,4,0.000000,-141.791443
0,9,6,0.000000,-135.653585
0,9,8,0.000000,-136.269776
0,9,10,0.000000,-135.045042
0,9,12,0.000000,-132.185508
0,9,14,0.000000,-129.655202
0,9,16,0.000000,-136.769265
0,9,18,0.000000,-131.142498
0,9,20,0.000000,-129.701166
0,9,22,0.000000,-131.466500
0,9,24,0.000000,-129.656312
0,9,26,0.000000,-127.197110
0,9,28,0.000000,-128.264504
0,9,30,0.000000,-132.067938
0,9,32,0.000000,-132.572854
0,9,34,0.000000,-134.053400
0,9,36,0.000000,-131.570540
0,9,38,0.000000,-146.825894
0,9,40,0.000000,-133.120313
0,9,42,0.000000,-135.459752
0,9,44,0.000000,-126.328768
0,9,46,0.000000,-127.798760
0,9,48,0.000000,-147.126731
0,9,50,0.000000,-124.261683
0,9,52,0.000000,-140.608905
0,9,54,0.000000,-141.236211
0,9,56,0.000000,-144.594466
0,9,58,0.000000,-130.853942
0,10,0,0.000000,-130.477806
0,10,2,0.000000,-131.850957
0,10,4,0.000000,-135.874468
0,10,6,0.000000,-130.693084
0,10,8,0.000000,-130.627931
0,10,10,0.000000,-129.875256
0,10,12,0.000000,-136.358988
0,10,14,0.000000,-137.981370
0,10,16,0.000000,-131.889859
0,10,18,0.000000,-130.324142
0,10,20,0.000000,-131.499075
0,10,22,0.000000,-135.019815
0,10,24,0.000000,-134.607637
0,10,26,0.000000,-132.040894
0,10,28,0.000000,-144.612600
0,10,30,0.000000,-134.097287
0,10,32,0.000000,-129.755158
0,10,34,0.000000,-135.095969
0,10,36,0.000000,-135.338270
0,10,38,0.000000,-135.170847
0,10,40,0.000000,-135.117351
0,10,42,0.000000,-138.607090
0,10,44,0.000000,-140.244546
0,10,46,0.000000,-132.869441
0,10,48,0.000000,-130.407954
0,10,50,0.000000,-130.518481
0,10,52,0.000000,-129.592458
0,10,54,0.000000,-129.728453
0,10,56,0.000000,-145.087256
0,10,58,0.000000,-130.594259
0,11,0,0.000000,-129.794141
0,11,2,0.000000,-122.645500
0,11,4,0.000000,-124.923163
0,11,6,0.000000,-129.783405
0,11,8,0.000000,-130.019244
0,11,10,0.000000,-130.598344
0,11,12,0.000000,-134.336726
0,11,14,0.000000,-132.309982
0,11,16,0.000000,-135.613303
0,11,18,0.000000,-127.545385
0,11,20,0.000000,-133.520606
0,11,22,0.000000,-132.325689
0,11,24,0.000000,-135.033577
0,11,26,0.000000,-130.919500
0,11,28,0.000000,-130.298218
0,11,30,0.000000,-127.963615
0,11,32,0.000000,-133.787771
0,11,34,0.000000,-134.999949
0,11,36,0.000000,-126.939015
0,11,38,0.000000,-131.762257
0,11,40,0.000000,-134.570662
0,11,42,0.000000,-127.508463
0,11,44,0.000000,-132.833155
0,11,46,0.000000,-131.601162
0,11,48,0.000000,-130.213768
0,11,50,0.000000,-132.004474
0,11,52,0.000000,-152.497619
0,11,54,0.000000,-132.131048
0,11,56,0.000000,-132.998249
0,11,58,0.000000,-131.835651
0,12,0,0.000000,-135.239255
0,12,2,0.000000,-138.771383
0,12,4,0.000000,-134.695670
0,12,6,0.000000,-138.980197
0,12,8,0.000000,-131.638714
0,12,10,0.000000,-136.753818
0,12,12,0.000000,-128.169079
0,12,14,0.000000,-154.665424
0,12,16,0.000000,-133.062905
0,12,18,0.000000,-132.896933
0,12,20,0.000000,-146.454029
0,12,22,0.000000,-130.057264
0,12,24,0.000000,-130.942444
0,12,26,0.000000,-129.098857
0,12,28,0.000000,-126.820941
0,12,30,0.000000,-135.990086
0,12,32,0.000000,-136.688097
0,12,34,0.000000,-131.044315
0,12,36,0.000000,-136.162254
0,12,38,0.000000,-126.620494
0,12,40,0.000000,-133.154769
0,12,42,0.000000,-137.903630
0,12,44,0.000000,-138.350988
0,12,46,0.000000,-133.115673
0,12,48,0.000000,-144.117005
0,12,50,0.000000,-146.370460
0,12,52,0.000000,-130.881014
0,12,54,0.000000,-145.745820
0,12,56,0.000000,-133.837042
0,12,58,0.000000,-128.710755
0,13,0,0.000000,-126.967361
0,13,2,0.000000,-133.472798
0,13,4,0.000000,-131.353695
0,13,6,0.000000,-134.066835
0,13,8,0.000000,-129.822745
0,13,10,0.000000,-129.627584
0,13,12,0.000000,-127.433742
0,13,14,0.000000,-142.443976
0,13,16,0.000000,-132.631152
0,13,18,0.000000,-137.504399
0,13,20,0.000000,-137.991627
0,13,22,0.000000,-132.600071
0,13,24,0.000000,-136.199150
0,13,26,0.000000,-135.432407
0,13,28,0.000000,-132.192245
0,13,30,0.000000,-132.276417
0,13,32,0.000000,-132.515649
0,13,34,0.000000,-131.873231
0,13,36,0.000000,-138.820239
0,13,38,0.000000,-137.433528
0,13,40,0.000000,-128.533259
0,13,42,0.000000,-128.722813
0,13,44,0.000000,-153.621783
0,13,46,0.000000,-134.376811
0,13,48,0.000000,-130.484189
0,13,50,0.000000,-131.281195
0,13,52,0.000000,-123.953280
0,13,54,0.000000,-130.371158
0,13,56,0.000000,-127.375343
0,13,58,0.000000,-148.996530
0,14,0,0.000000,-130.583323
0,14,2,0.000000,-128.678820
0,14,4,0.000000,-139.754873
0,14,6,0.000000,-130.937825
0,14,8,0.000000,-130.618527
0,14,10,0.000000,-144.043299
0,14,12,0.000000,-129.832768
0,14,14,0.000000,-132.373141
0,14,16,0.000000,-134.465331
0,14,18,0.000000,-130.253422
0,14,20,0.000000,-132.538870
0,14,22,0.000000,-141.178329
0,14,24,0.000000,-134.502746
0,14,26,0.000000,-135.499797
0,14,28,0.000000,-129.684332
0,14,30,0.000000,-130.321125
0,14,32,0.000000,-137.078414
0,14,34,0.000000,-133.313927
0,14,36,0.000000,-138.045144
0,14,38,0.000000,-127.745560
0,14,40,0.000000,-128.034365
0,14,42,0.000000,-137.464084
0,14,44,0.000000,-130.725259
0,14,46,0.000000,-137.206758
0,14,48,0.000000,-140.375280
0,14,50,0.000000,-128.166532
0,14,52,0.000000,-141.895129
0,14,54,0.000000,-134.127698
0,14,56,0.000000,-131.287600
0,14,58,0.000000,-130.473588
0,15,0,0.000000,-126.844677
0,15,2,0.000000,-138.532878
0,15,4,0.000000,-129.602270
0,15,6,0.000000,-130.945887
0,15,8,0.000000,-126.941411
0,15,10,0.000000,-134.469442
0,15,12,0.000000,-129.487118
0,15,14,0.000000,-133.206185
0,15,16,0.000000,-130.848235
0,15,18,0.000000,-130.930768
0,15,20,0.000000,-131.914318
0,15,22,0.000000,-133.719299
0,15,24,0.000000,-125.841537
0,15,26,0.000000,-136.152320
0,15,28,0.000000,-136.185393
0,15,30,0.000000,-133.787849
0,15,32,0.000000,-141.678929
0,15,34,0.000000,-134.530103
0,15,36,0.000000,-138.518104
0,15,38,0.000000,-136.996976
0,15,40,0.000000,-129.604638
0,15,42,0.000000,-129.892575
0,15,44,0.000000,-135.076553
0,15,46,0.000000,-132.025686
0,15,48,0.000000,-133.651181
0,15,50,0.000000,-133.184959
0,15,52,0.000000,-128.758914
0,15,54,0.000000,-129.208359
0,15,56,0.000000,-135.526401
0,15,58,0.000000,-130.925477
0,16,0,0.000000,-130.403624
0,16,2,0.000000,-134.529021
0,16,4,0.000000,-128.859900
0,16,6,0.000000,-128.854114
0,16,8,0.000000,-132.988078
0,16,10,0.000000,-131.610494
0,16,12,0.000000,-132.939741
0,16,14,0.000000,-130.929722
0,16,16,0.000000,-134.439998
0,16,18,0.000000,-138.124352
0,16,20,0.000000,-132.575811
0,16,22,0.000000,-137.692554
0,16,24,0.000000,-126.567807
0,16,26,0.000000,-131.577046
0,16,28,0.000000,-132.107236
0,16,30,0.000000,-132.979565
0,16,32,0.000000,-137.473335
0,16,34,0.000000,-130.310515
0,16,36,0.000000,-134.843878
0,16,38,0.000000,-133.661792
0,16,40,0.000000,-126.976846
0,16,42,0.000000,-133.679933
0,16,44,0.000000,-133.531270
0,16,46,0.000000,-132.750180
0,16,48,0.000000,-131.396879
0,16,50,0.000000,-134.101012
0,16,52,0.000000,-134.326508
0,16,54,0.000000,-131.692233
0,16,56,0.000000,-135.817232
0,16,58,0.000000,-142.834538
0,17,0,0.000000,-131.989252
0,17,2,0.000000,-138.225528
0,17,4,0.000000,-136.661217
0,17,6,0.000000,-130.605908
0,17,8,0.000000,-129.815786
0,17,10,0.000000,-138.697981
0,17,12,0.000000,-132.478417
0,17,14,0.000000,-132.746058
0,17,16,0.000000,-127.001246
0,17,18,0.000000,-138.230114
0,17,20,0.000000,-135.653839
0,17,22,0.000000,-127.582028
0,17,24,0.000000,-129.379644
0,17,26,0.000000,-139.516622
0,17,28,0.000000,-131.312856
0,17,30,0.000000,-138.360835
0,17,32,0.000000,-129.049637
0,17,34,0.000000,-135.834987
0,17,36,0.000000,-127.591342
0,17,38,0.000000,-142.572638
0,17,40,0.000000,-137.297927
0,17,42,0.000000,-135.177776
0,17,44,0.000000,-131.439730
0,17,46,0.000000,-129.040472
0,17,48,0.000000,-130.680590
0,17,50,0.000000,-134.020285
0,17,52,0.000000,-130.281936
0,17,54,0.000000,-129.082962
0,17,56,0.000000,-130.161459
0,17,58,0.000000,-129.099986
0,18,0,0.000000,-133.878893
0,18,2,0.000000,-145.641343
0,18,4,0.000000,-146.849698
0,18,6,0.000000,-129.718915
0,18,8,0.000000,-127.132821
0,18,10,0.000000,-136.157994
0,18,12,0.000000,-133.772434
0,18,14,0.000000,-136.027264
0,18,16,0.000000,-129.283945
0,18,18,0.000000,-136.768750
0,18,20,0.000000,-132.893553
0,18,22,0.000000,-147.806860
0,18,24,0.000000,-130.613102
0,18,26,0.000000,-140.938403
0,18,28,0.000000,-134.377912
0,18,30,0.000000,-132.559124
0,18,32,0.000000,-140.502441
0,18,34,0.000000,-127.102240
0,18,36,0.000000,-128.264738
0,18,38,0.000000,-127.564886
0,18,40,0.000000,-135.031656
0,18,42,0.000000,-139.401627
0,18,44,0.000000,-137.776960
0,18,46,0.000000,-129.963537
0,18,48,0.000000,-132.835138
0,18,50,0.000000,-130.049236
0,18,52,0.000000,-132.958107
0,18,54,0.000000,-130.791594
0,18,56,0.000000,-129.487256
0,18,58,0.000000,-137.689013
0,19,0,0.000000,-133.592696
0,19,2,0.000000,-149.883817
0,19,4,0.000000,-143.060482
0,19,6,0.000000,-133.523831
0,19,8,0.000000,-137.757483
0,19,10,0.000000,-132.981219
0,19,12,0.000000,-139.236075
0,19,14,0.000000,-135.854332
0,19,16,0.000000,-131.517590
0,19,18,0.000000,-130.120547
0,19,20,0.000000,-132.349533
0,19,22,0.000000,-133.657412
0,19,24,0.000000,-142.825953
0,19,26,0.000000,-134.572960
0,19,28,0.000000,-131.446232
0,19,30,0.000000,-136.388055
0,19,32,0.000000,-136.887511
0,19,34,0.000000,-128.791360
0,19,36,0.000000,-131.392657
0,19,38,0.000000,-129.389987
0,19,40,0.000000,-127.854827
0,19,42,0.000000,-129.299922
0,19,44,0.000000,-135.774438
0,19,46,0.000000,-131.658266
0,19,48,0.000000,-128.039898
0,19,50,0.000000,-130.352365
0,19,52,0.000000,-128.806403
0,19,54,0.000000,-134.607563
0,19,56,0.000000,-134.617280
0,19,58,0.000000,-136.850211
0,20,0,0.000000,-134.893215
0,20,2,0.000000,-142.254463
0,20,4,0.000000,-128.202531
0,20,6,0.000000,-140.141415
0,20,8,0.000000,-128.315738
0,20,10,0.000000,-127.909837
0,20,12,0.000000,-132.590974
0,20,14,0.000000,-140.565777
0,20,16,0.000000,-133.945679
0,20,18,0.000000,-128.023986
0,20,20,0.000000,-133.988025
0,20,22,0.000000,-125.148525
0,20,24,0.000000,-129.538101
0,20,26,0.000000,-144.498269
0,20,28,0.000000,-134.777195
0,20,30,0.000000,-142.412364
0,20,32,0.000000,-133.241543
0,20,34,0.000000,-132.530985
0,20,36,0.000000,-129.127607
0,20,38,0.000000,-128.361613
0,20,40,0.000000,-137.369191
0,20,42,0.000000,-133.291340
0,20,44,0.000000,-149.534463
0,20,46,0.000000,-135.143763
0,20,48,0.000000,-139.350665
0,20,50,0.000000,-159.773626
0,20,52,0.000000,-128.529047
0,20,54,0.000000,-133.061867
0,20,56,0.000000,-132.154258
0,20,58,0.000000,-131.352693
0,21,0,0.000000,-155.205959
0,21,2,0.000000,-139.708392
0,21,4,0.000000,-131.412633
0,21,6,0.000000,-134.109410
0,21,8,0.000000,-135.306537
0,21,10,0.000000,-136.282443
0,21,12,0.000000,-133.243300
0,21,14,0.000000,-129.996933
0,21,16,0.000000,-132.006038
0,21,18,0.000000,-132.310255
0,21,20,0.000000,-136.559397
0,21,22,0.000000,-130.733786
0,21,24,0.000000,-134.628402
0,21,26,0.000000,-133.943241
0,21,28,0.000000,-130.386576
0,21,30,0.000000,-133.722670
0,21,32,0.000000,-138.168263
0,21,34,0.000000,-137.092251
0,21,36,0.000000,-138.390402
0,21,38,0.000000,-137.416001
0,21,40,0.000000,-131.057720
0,21,42,0.000000,-130.703396
0,21,44,0.000000,-128.470301
0,21,46,0.000000,-132.586166
0,21,48,0.000000,-140.579801
0,21,50,0.000000,-128.832626
0,21,52,0.000000,-133.695104
0,21,54,0.000000,-135.971399
0,21,56,0.000000,-129.115500
0,21,58,0.000000,-132.547328
0,22,0,0.000000,-134.014566
0,22,2,0.000000,-130.643900
0,22,4,0.000000,-137.106707
0,22,6,0.000000,-133.101149
0,22,8,0.000000,-136.599627
0,22,10,0.000000,-126.267285
0,22,12,0.000000,-135.379602
0,22,14,0.000000,-132.571431
0,22,16,0.000000,-141.677499
0,22,18,0.000000,-136.674090
0,22,20,0.000000,-135.525031
0,22,22,0.000000,-143.516566
0,22,24,0.000000,-137.771405
0,22,26,0.000000,-131.085593
0,22,28,0.000000,-131.970009
0,22,30,0.000000,-139.479150
0,22,32,0.000000,-135.428931
0,22,34,0.000000,-128.782674
0,22,36,0.000000,-131.726014
0,22,38,0.000000,-129.370439
0,22,40,0.000000,-135.911675
0,22,42,0.000000,-134.000829
0,22,44,0.000000,-139.182625
0,22,46,0.000000,-134.137980
0,22,48,0.000000,-129.766531
0,22,50,0.000000,-129.603659
0,22,52,0.000000,-142.608102
0,22,54,0.000000,-139.319164
0,22,56,0.000000,-132.320681
0,22,58,0.000000,-129.586712
0,23,0,0.000000,-141.141974
0,23,2,0.000000,-132.824302
0,23,4,0.000000,-132.630412
0,23,6,0.000000,-128.831364
0,23,8,0.000000,-135.418116
0,23,10,0.000000,-130.606635
0,23,12,0.000000,-138.556781
0,23,14,0.000000,-132.250098
0,23,16,0.000000,-131.389503
0,23,18,0.000000,-134.040629
0,23,20,0.000000,-131.467340
0,23,22,0.000000,-129.177427
0,23,24,0.000000,-142.157407
0,23,26,0.000000,-133.355363
0,23,28,0.000000,-131.253186
0,23,30,0.000000,-130.271917
0,23,32,0.000000,-131.022353
0,23,34,0.000000,-131.423251
0,23,36,0.000000,-126.307204
0,23,38,0.000000,-135.421743
0,23,40,0.000000,-152.447717
0,23,42,0.000000,-130.647140
0,23,44,0.000000,-144.539269
0,23,46,0.000000,-133.330556
0,23,48,0.000000,-131.572405
0,23,50,0.000000,-131.734882
0,23,52,0.000000,-134.246640
0,23,54,0.000000,-128.587220
0,23,56,0.000000,-133.887071
0,23,58,0.000000,-135.844596
0,24,0,0.000000,-138.697995
0,24,2,0.000000,-131.044551
0,24,4,0.000000,-153.952505
0,24,6,0.000000,-131.501857
0,24,8,0.000000,-148.690625
0,24,10,0.000000,-127.052940
0,24,12,0.000000,-133.574765
0,24,14,0.000000,-135.553325
0,24,16,0.000000,-136.258547
0,24,18,0.000000,-131.545398
0,24,20,0.000000,-140.659026
0,24,22,0.000000,-132.049714
0,24,24,0.000000,-134.864965
0,24,26,0.000000,-139.944925
0,24,28,0.000000,-127.654176
0,24,30,0.000000,-132.743331
0,24,32,0.000000,-133.223712
0,24,34,0.000000,-134.035498
0,24,36,0.000000,-130.759685
0,24,38,0.000000,-131.762434
0,24,40,0.000000,-133.499927
0,24,42,0.000000,-129.211467
0,24,44,0.000000,-135.909681
0,24,46,0.000000,-131.111633
0,24,48,0.000000,-135.643620
0,24,50,0.000000,-132.317909
0,24,52,0.000000,-133.059625
0,24,54,0.000000,-136.530926
0,24,56,0.000000,-137.093129
0,24,58,0.000000,-138.354915
0,25,0,0.000000,-130.609847
0,25,2,0.000000,-136.899953
0,25,4,0.000000,-141.916067
0,25,6,0.000000,-131.791338
0,25,8,0.000000,-130.386137
0,25,10,0.000000,-133.823284
0,25,12,0.000000,-128.775575
0,25,14,0.000000,-131.702163
0,25,16,0.000000,-126.760928
0,25,18,0.000000,-131.260059
0,25,20,0.000000,-135.028498
0,25,22,0.000000,-132.685501
0,25,24,0.000000,-134.331342
0,25,26,0.000000,-131.103375
0,25,28,0.000000,-135.757877
0,25,30,0.000000,-131.265127
0,25,32,0.000000,-132.954598
0,25,34,0.000000,-139.363549
0,25,36,0.000000,-138.738203
0,25,38,0.000000,-136.762344
0,25,40,0.000000,-132.626037
0,25,42,0.000000,-130.944707
0,25,44,0.000000,-126.202536
0,25,46,0.000000,-138.637211
0,25,48,0.000000,-135.390480
0,25,50,0.000000,-126.203611
0,25,52,0.000000,-130.421150
0,25,54,0.000000,-129.677910
0,25,56,0.000000,-143.955149
0,25,58,0.000000,-131.153281
0,26,0,0.000000,-138.627278
0,26,2,0.000000,-129.716884
0,26,4,0.000000,-131.347218
0,26,6,0.000000,-131.653830
0,26,8,0.000000,-126.573027
0,26,10,0.000000,-136.427078
0,26,12,0.000000,-135.011662
0,26,14,0.000000,-131.495507
0,26,16,0.000000,-135.136826
0,26,18,0.000000,-130.374472
0,26,20,0.000000,-136.513483
0,26,22,0.000000,-131.661747
0,26,24,0.000000,-127.221455
0,26,26,0.000000,-137.505912
0,26,28,0.000000,-128.486302
0,26,30,0.000000,-137.799952
0,26,32,0.000000,-129.263978
0,26,34,0.000000,-134.733280
0,26,36,0.000000,-141.048247
0,26,38,0.000000,-132.621623
0,26,40,0.000000,-141.553458
0,26,42,0.000000,-138.545568
0,26,44,0.000000,-127.960556
0,26,46,0.000000,-125.724718
0,26,48,0.000000,-127.488171
0,26,50,0.000000,-138.601219
0,26,52,0.000000,-133.697565
0,26,54,0.000000,-133.621568
0,26,56,0.000000,-133.428182
0,26,58,0.000000,-138.750098
0,27,0,0.000000,-132.227335
0,27,2,0.000000,-137.521880
0,27,4,0.000000,-137.123027
0,27,6,0.000000,-133.484406
0,27,8,0.000000,-139.778199
0,27,10,0.000000,-136.995635
0,27,12,0.000000,-133.952431
0,27,14,0.000000,-134.871715
0,27,16,0.000000,-136.573398
0,27,18,0.000000,-130.438822
0,27,20,0.000000,-133.652989
0,27,22,0.000000,-136.119464
