hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-132.214255
3,0,2,0.000000,-131.366660
3,0,4,0.000000,-130.971343
3,0,6,0.000000,-130.410569
3,0,8,0.000000,-129.466270
3,0,10,0.000000,-133.955404
3,0,12,0.000000,-132.431848
3,0,14,0.000000,-132.290385
3,0,16,0.000000,-132.946488
3,0,18,0.000000,-130.989991
3,0,20,0.000000,-131.086539
3,0,22,0.000000,-129.128426
3,0,24,0.000000,-130.549305
3,0,26,0.000000,-130.421833
3,0,28,0.000000,-130.268226
3,0,30,0.000000,-133.284988
3,0,32,0.000000,-131.848660
3,0,34,0.000000,-130.549139
3,0,36,0.000000,-131.019883
3,0,38,0.000000,-133.546636
3,0,40,0.000000,-130.679804
3,0,42,0.000000,-129.392993
3,0,44,0.000000,-132.591286
3,0,46,0.000000,-131.020784
3,0,48,0.000000,-130.145297
3,0,50,0.000000,-130.663193
3,0,52,0.000000,-130.337545
3,0,54,0.000000,-133.402470
3,0,56,0.000000,-130.746757
3,0,58,0.000000,-131.645766
3,1,0,0.000000,-130.285329
3,1,2,0.000000,-133.675365
3,1,4,0.000000,-128.762229
3,1,6,0.000000,-130.111099
3,1,8,0.000000,-129.333707
3,1,10,0.000000,-134.393401
3,1,12,0.000000,-130.435140
3,1,14,0.000000,-128.883064
3,1,16,0.000000,-132.450468
3,1,18,0.000000,-130.988750
3,1,20,0.000000,-132.172475
3,1,22,0.000000,-128.536057
3,1,24,0.000000,-129.522612
3,1,26,0.000000,-131.124036
3,1,28,0.000000,-131.466280
3,1,30,0.000000,-131.166096
3,1,32,0.000000,-132.048744
3,1,34,0.000000,-130.748418
3,1,36,0.000000,-132.179375
3,1,38,0.000000,-130.112071
3,1,40,0.000000,-130.319894
3,1,42,0.000000,-132.310916
3,1,44,0.000000,-132.072727
3,1,46,0.000000,-130.722663
3,1,48,0.000000,-130.735826
3,1,50,0.000000,-132.308635
3,1,52,0.000000,-128.369904
3,1,54,0.000000,-130.893310
3,1,56,0.000000,-131.697059
3,1,58,0.000000,-130.986061
3,2,0,0.000000,-130.037011
3,2,2,0.000000,-127.937726
3,2,4,0.000000,-132.174006
3,2,6,0.000000,-132.010481
3,2,8,0.000000,-130.045279
3,2,10,0.000000,-132.444461
3,2,12,0.000000,-130.167964
3,2,14,0.000000,-132.316894
3,2,16,0.000000,-130.633809
3,2,18,0.000000,-130.952690
3,2,20,0.000000,-131.029676
3,2,22,0.000000,-131.040448
3,2,24,0.000000,-131.138135
3,2,26,0.000000,-130.320118
3,2,28,0.000000,-131.060422
3,2,30,0.000000,-128.062469
3,2,32,0.000000,-130.516391
3,2,34,0.000000,-131.530703
3,2,36,0.000000,-130.306135
3,2,38,0.000000,-132.907232
3,2,40,0.000000,-130.823642
3,2,42,0.000000,-130.415275
3,2,44,0.000000,-131.865343
3,2,46,0.000000,-130.912116
3,2,48,0.000000,-130.692177
3,2,50,0.000000,-130.444930
3,2,52,0.000000,-128.199639
3,2,54,0.000000,-130.621676
3,2,56,0.000000,-128.815277
3,2,58,0.000000,-130.184085
3,3,0,0.000000,-130.737213
3,3,2,0.000000,-130.564628
3,3,4,0.000000,-126.367855
3,3,6,0.000000,-129.058844
3,3,8,0.000000,-132.209012
3,3,10,0.000000,-130.725395
3,3,12,0.000000,-130.248513
3,3,14,0.000000,-131.552095
3,3,16,0.000000,-130.942056
3,3,18,0.000000,-130.053909
3,3,20,0.000000,-131.967809
3,3,22,0.000000,-129.040037
3,3,24,0.000000,-130.672447
3,3,26,0.000000,-131.459584
3,3,28,0.000000,-132.316708
3,3,30,0.000000,-130.264339
3,3,32,0.000000,-131.421648
3,3,34,0.000000,-133.461684
3,3,36,0.000000,-131.772674
3,3,38,0.000000,-130.114805
3,3,40,0.000000,-131.772731
3,3,42,0.000000,-129.690494
3,3,44,0.000000,-129.844835
3,3,46,0.000000,-132.949418
3,3,48,0.000000,-132.001262
3,3,50,0.000000,-133.367600
3,3,52,0.000000,-131.924082
3,3,54,0.000000,-130.265939
3,3,56,0.000000,-129.904826
3,3,58,0.000000,-130.079849
3,4,0,0.000000,-130.373716
3,4,2,0.000000,-130.017157
3,4,4,0.000000,-127.357063
3,4,6,0.000000,-129.635135
3,4,8,0.000000,-128.133322
3,4,10,0.000000,-129.980570
3,4,12,0.000000,-131.939640
3,4,14,0.000000,-129.186390
3,4,16,0.000000,-130.903281
3,4,18,0.000000,-127.993796
3,4,20,0.000000,-132.450225
3,4,22,0.000000,-131.682560
3,4,24,0.000000,-131.873371
3,4,26,0.000000,-133.337036
3,4,28,0.000000,-130.750384
3,4,30,0.000000,-131.822279
3,4,32,0.000000,-130.765109
3,4,34,0.000000,-130.478738
3,4,36,0.000000,-131.504682
3,4,38,0.000000,-130.935968
3,4,40,0.000000,-132.505695
3,4,42,0.000000,-128.505626
3,4,44,0.000000,-128.385502
3,4,46,0.000000,-131.251834
3,4,48,0.000000,-131.524002
3,4,50,0.000000,-131.222707
3,4,52,0.000000,-128.823220
3,4,54,0.000000,-132.540241
3,4,56,0.000000,-131.008697
3,4,58,0.000000,-132.037177
3,5,0,0.000000,-130.376042
3,5,2,0.000000,-133.073112
3,5,4,0.000000,-131.190006
3,5,6,0.000000,-131.630186
3,5,8,0.000000,-130.904648
3,5,10,0.000000,-131.449868
3,5,12,0.000000,-133.112341
3,5,14,0.000000,-130.926647
3,5,16,0.000000,-134.079111
3,5,18,0.000000,-131.349914
3,5,20,0.000000,-131.692060
3,5,22,0.000000,-132.560694
3,5,24,0.000000,-128.913491
3,5,26,0.000000,-132.339421
3,5,28,0.000000,-134.136735
3,5,30,0.000000,-131.720374
3,5,32,0.000000,-130.079730
3,5,34,0.000000,-129.899392
3,5,36,0.000000,-130.009757
3,5,38,0.000000,-133.028075
3,5,40,0.000000,-132.672191
3,5,42,0.000000,-130.278627
3,5,44,0.000000,-129.320545
3,5,46,0.000000,-132.524311
3,5,48,0.000000,-134.018141
3,5,50,0.000000,-130.919683
3,5,52,0.000000,-131.530502
3,5,54,0.000000,-130.122014
3,5,56,0.000000,-130.265651
3,5,58,0.000000,-130.108101
3,6,0,0.000000,-132.615720
3,6,2,0.000000,-133.386285
3,6,4,0.000000,-130.869008
3,6,6,0.000000,-131.360047
3,6,8,0.000000,-130.903461
3,6,10,0.000000,-130.492360
3,6,12,0.000000,-129.896294
3,6,14,0.000000,-131.097451
3,6,16,0.000000,-133.773357
3,6,18,0.000000,-129.445150
3,6,20,0.000000,-130.950166
3,6,22,0.000000,-129.321218
3,6,24,0.000000,-132.500031
3,6,26,0.000000,-131.826527
3,6,28,0.000000,-132.162089
3,6,30,0.000000,-132.413000
3,6,32,0.000000,-130.700774
3,6,34,0.000000,-133.170968
3,6,36,0.000000,-131.530246
3,6,38,0.000000,-131.689369
3,6,40,0.000000,-129.736142
3,6,42,0.000000,-130.853867
3,6,44,0.000000,-133.587296
3,6,46,0.000000,-129.610296
3,6,48,0.000000,-133.480801
3,6,50,0.000000,-133.495246
3,6,52,0.000000,-129.010304
3,6,54,0.000000,-132.019833
3,6,56,0.000000,-130.863134
3,6,58,0.000000,-132.926501
3,7,0,0.000000,-132.119984
3,7,2,0.000000,-130.468493
3,7,4,0.000000,-128.478942
3,7,6,0.000000,-129.699507
3,7,8,0.000000,-133.101334
3,7,10,0.000000,-130.801637
3,7,12,0.000000,-131.898409
3,7,14,0.000000,-132.931539
3,7,16,0.000000,-131.527283
3,7,18,0.000000,-129.604950
3,7,20,0.000000,-131.063283
3,7,22,0.000000,-131.589300
3,7,24,0.000000,-131.407683
3,7,26,0.000000,-131.860079
3,7,28,0.000000,-130.983616
3,7,30,0.000000,-130.045907
3,7,32,0.000000,-131.899335
3,7,34,0.000000,-129.854125
3,7,36,0.000000,-130.107678
3,7,38,0.000000,-131.312912
3,7,40,0.000000,-132.790436
3,7,42,0.000000,-132.905013
3,7,44,0.000000,-133.024884
3,7,46,0.000000,-129.203103
3,7,48,0.000000,-133.830704
3,7,50,0.000000,-129.652069
3,7,52,0.000000,-128.045291
3,7,54,0.000000,-129.538794
3,7,56,0.000000,-131.358268
3,7,58,0.000000,-132.422878
3,8,0,0.000000,-131.890408
3,8,2,0.000000,-131.184680
3,8,4,0.000000,-131.156236
3,8,6,0.000000,-132.115649
3,8,8,0.000000,-129.360135
3,8,10,0.000000,-131.772052
3,8,12,0.000000,-132.397567
3,8,14,0.000000,-128.546365
3,8,16,0.000000,-132.895313
3,8,18,0.000000,-130.263713
3,8,20,0.000000,-132.148649
3,8,22,0.000000,-131.590471
3,8,24,0.000000,-130.516354
3,8,26,0.000000,-128.606489
3,8,28,0.000000,-130.813311
3,8,30,0.000000,-130.255282
3,8,32,0.000000,-129.034718
3,8,34,0.000000,-131.388692
3,8,36,0.000000,-130.447589
3,8,38,0.000000,-130.878739
3,8,40,0.000000,-132.097703
3,8,42,0.000000,-129.665994
3,8,44,0.000000,-130.340518
3,8,46,0.000000,-131.349060
3,8,48,0.000000,-132.546142
3,8,50,0.000000,-132.135360
3,8,52,0.000000,-130.907823
3,8,54,0.000000,-133.699534
3,8,56,0.000000,-133.316092
3,8,58,0.000000,-132.142510
3,9,0,0.000000,-130.389053
3,9,2,0.000000,-132.438044
3,9,4,0.000000,-132.375429
3,9,6,0.000000,-132.674248
3,9,8,0.000000,-133.941343
3,9,10,0.000000,-131.645195
3,9,12,0.000000,-131.070401
3,9,14,0.000000,-131.505273
3,9,16,0.000000,-130.805765
3,9,18,0.000000,-132.402926
3,9,20,0.000000,-128.987463
3,9,22,0.000000,-131.209421
3,9,24,0.000000,-131.914100
3,9,26,0.000000,-130.860398
3,9,28,0.000000,-130.607239
3,9,30,0.000000,-131.595197
3,9,32,0.000000,-126.856072
3,9,34,0.000000,-132.013692
3,9,36,0.000000,-132.885288
3,9,38,0.000000,-132.422635
3,9,40,0.000000,-130.828285
3,9,42,0.000000,-129.358941
3,9,44,0.000000,-129.972553
3,9,46,0.000000,-128.986389
3,9,48,0.000000,-131.952100
3,9,50,0.000000,-130.763083
3,9,52,0.000000,-132.731584
3,9,54,0.000000,-130.288203
3,9,56,0.000000,-129.137186
3,9,58,0.000000,-131.939815
3,10,0,0.000000,-132.880574
3,10,2,0.000000,-129.520701
3,10,4,0.000000,-128.774096
3,10,6,0.000000,-130.485671
3,10,8,0.000000,-130.338015
3,10,10,0.000000,-131.905411
3,10,12,0.000000,-131.233657
3,10,14,0.000000,-129.427921
3,10,16,0.000000,-129.252640
3,10,18,0.000000,-130.690661
3,10,20,0.000000,-132.348952
3,10,22,0.000000,-131.719924
3,10,24,0.000000,-132.836642
3,10,26,0.000000,-129.347934
3,10,28,0.000000,-129.958593
3,10,30,0.000000,-132.139421
3,10,32,0.000000,-129.601936
3,10,34,0.000000,-130.267022
3,10,36,0.000000,-127.945769
3,10,38,0.000000,-132.006534
3,10,40,0.000000,-129.264369
3,10,42,0.000000,-131.998736
3,10,44,0.000000,-133.120876
3,10,46,0.000000,-133.493068
3,10,48,0.000000,-129.774612
3,10,50,0.000000,-130.434836
3,10,52,0.000000,-132.559508
3,10,54,0.000000,-132.751512
3,10,56,0.000000,-130.698911
3,10,58,0.000000,-131.551397
3,11,0,0.000000,-131.634086
3,11,2,0.000000,-132.107476
3,11,4,0.000000,-130.511838
3,11,6,0.000000,-130.170317
3,11,8,0.000000,-129.169452
3,11,10,0.000000,-130.773842
3,11,12,0.000000,-131.745567
3,11,14,0.000000,-131.955138
3,11,16,0.000000,-132.768700
3,11,18,0.000000,-132.192204
3,11,20,0.000000,-130.762160
3,11,22,0.000000,-131.728468
3,11,24,0.000000,-133.590701
3,11,26,0.000000,-129.967955
3,11,28,0.000000,-132.080182
3,11,30,0.000000,-132.301568
3,11,32,0.000000,-130.557332
3,11,34,0.000000,-128.609273
3,11,36,0.000000,-133.137919
3,11,38,0.000000,-132.147287
3,11,40,0.000000,-130.372742
3,11,42,0.000000,-129.405603
3,11,44,0.000000,-127.072457
3,11,46,0.000000,-132.951921
3,11,48,0.000000,-133.517077
3,11,50,0.000000,-131.635508
3,11,52,0.000000,-130.870567
3,11,54,0.000000,-131.765033
3,11,56,0.000000,-126.773918
3,11,58,0.000000,-131.560698
3,12,0,0.000000,-131.167098
3,12,2,0.000000,-131.672005
3,12,4,0.000000,-131.715522
3,12,6,0.000000,-132.148325
3,12,8,0.000000,-131.783673
3,12,10,0.000000,-130.921682
3,12,12,0.000000,-129.295169
3,12,14,0.000000,-132.747945
3,12,16,0.000000,-131.839710
3,12,18,0.000000,-132.429775
3,12,20,0.000000,-128.254626
3,12,22,0.000000,-131.234570
3,12,24,0.000000,-128.860861
3,12,26,0.000000,-127.319172
3,12,28,0.000000,-129.752105
3,12,30,0.000000,-129.634134
3,12,32,0.000000,-131.441924
3,12,34,0.000000,-128.814892
3,12,36,0.000000,-130.142900
3,12,38,0.000000,-129.816191
3,12,40,0.000000,-131.003398
3,12,42,0.000000,-129.066514
3,12,44,0.000000,-132.823600
3,12,46,0.000000,-133.501426
3,12,48,0.000000,-131.203216
3,12,50,0.000000,-131.257018
3,12,52,0.000000,-131.874686
3,12,54,0.000000,-129.868116
3,12,56,0.000000,-128.885407
3,12,58,0.000000,-129.393397
3,13,0,0.000000,-130.245202
3,13,2,0.000000,-130.570629
3,13,4,0.000000,-128.626113
3,13,6,0.000000,-131.491603
3,13,8,0.000000,-131.205044
3,13,10,0.000000,-132.144125
3,13,12,0.000000,-129.096375
3,13,14,0.000000,-131.281074
3,13,16,0.000000,-131.574179
3,13,18,0.000000,-130.433543
3,13,20,0.000000,-131.831137
3,13,22,0.000000,-131.425264
3,13,24,0.000000,-130.283534
3,13,26,0.000000,-130.269969
3,13,28,0.000000,-130.789427
3,13,30,0.000000,-130.418219
3,13,32,0.000000,-128.270934
3,13,34,0.000000,-130.391177
3,13,36,0.000000,-133.313547
3,13,38,0.000000,-130.800963
3,13,40,0.000000,-132.512772
3,13,42,0.000000,-133.129827
3,13,44,0.000000,-131.175990
3,13,46,0.000000,-130.941309
3,13,48,0.000000,-130.615416
3,13,50,0.000000,-131.339426
3,13,52,0.000000,-132.680822
3,13,54,0.000000,-132.440285
3,13,56,0.000000,-132.564450
3,13,58,0.000000,-131.148155
3,14,0,0.000000,-129.959837
3,14,2,0.000000,-132.984043
3,14,4,0.000000,-130.721790
3,14,6,0.000000,-131.753053
3,14,8,0.000000,-131.616924
3,14,10,0.000000,-132.986586
3,14,12,0.000000,-128.072595
3,14,14,0.000000,-133.065784
3,14,16,0.000000,-132.038702
3,14,18,0.000000,-131.216127
3,14,20,0.000000,-128.493639
3,14,22,0.000000,-131.748757
3,14,24,0.000000,-130.350182
3,14,26,0.000000,-131.596121
3,14,28,0.000000,-132.554065
3,14,30,0.000000,-133.842265
3,14,32,0.000000,-129.606414
3,14,34,0.000000,-128.999163
3,14,36,0.000000,-132.176046
3,14,38,0.000000,-131.498831
3,14,40,0.000000,-131.186966
3,14,42,0.000000,-134.145998
3,14,44,0.000000,-131.044557
3,14,46,0.000000,-131.306313
3,14,48,0.000000,-130.860788
3,14,50,0.000000,-131.054158
3,14,52,0.000000,-131.339083
3,14,54,0.000000,-131.666832
3,14,56,0.000000,-131.572762
3,14,58,0.000000,-128.608267
3,15,0,0.000000,-132.025806
3,15,2,0.000000,-131.225486
3,15,4,0.000000,-132.503263
3,15,6,0.000000,-130.180917
3,15,8,0.000000,-130.405861
3,15,10,0.000000,-131.297019
3,15,12,0.000000,-132.567736
3,15,14,0.000000,-132.412983
3,15,16,0.000000,-133.057565
3,15,18,0.000000,-131.662734
3,15,20,0.000000,-131.021774
3,15,22,0.000000,-130.628349
3,15,24,0.000000,-131.152801
3,15,26,0.000000,-131.364811
3,15,28,0.000000,-132.137890
3,15,30,0.000000,-130.119583
3,15,32,0.000000,-129.879084
3,15,34,0.000000,-131.382909
3,15,36,0.000000,-131.636943
3,15,38,0.000000,-130.261854
3,15,40,0.000000,-131.912464
3,15,42,0.000000,-128.586795
3,15,44,0.000000,-130.589130
3,15,46,0.000000,-131.467697
3,15,48,0.000000,-131.721037
3,15,50,0.000000,-129.544466
3,15,52,0.000000,-133.072116
3,15,54,0.000000,-130.744355
3,15,56,0.000000,-132.570158
3,15,58,0.000000,-131.631014
3,16,0,0.000000,-127.649677
3,16,2,0.000000,-133.997026
3,16,4,0.000000,-131.347336
3,16,6,0.000000,-130.070884
3,16,8,0.000000,-129.525087
3,16,10,0.000000,-131.229917
3,16,12,0.000000,-130.746721
3,16,14,0.000000,-131.099991
3,16,16,0.000000,-133.648302
3,16,18,0.000000,-132.636529
3,16,20,0.000000,-128.947469
3,16,22,0.000000,-127.844442
3,16,24,0.000000,-131.231421
3,16,26,0.000000,-132.631592
3,16,28,0.000000,-130.661833
3,16,30,0.000000,-131.171826
3,16,32,0.000000,-129.463601
3,16,34,0.000000,-128.806742
3,16,36,0.000000,-129.896077
3,16,38,0.000000,-131.842979
3,16,40,0.000000,-131.662049
3,16,42,0.000000,-132.332780
3,16,44,0.000000,-130.160341
3,16,46,0.000000,-134.361641
3,16,48,0.000000,-131.727936
3,16,50,0.000000,-130.705570
3,16,52,0.000000,-131.470623
3,16,54,0.000000,-129.748414
3,16,56,0.000000,-130.964831
3,16,58,0.000000,-133.044300
3,17,0,0.000000,-130.735178
3,17,2,0.000000,-132.294073
3,17,4,0.000000,-129.354075
3,17,6,0.000000,-130.862144
3,17,8,0.000000,-130.955818
3,17,10,0.000000,-130.197691
3,17,12,0.000000,-129.932058
3,17,14,0.000000,-130.666586
3,17,16,0.000000,-131.543380
3,17,18,0.000000,-129.378802
3,17,20,0.000000,-130.093351
3,17,22,0.000000,-130.211624
3,17,24,0.000000,-132.746059
3,17,26,0.000000,-134.616702
3,17,28,0.000000,-131.651883
3,17,30,0.000000,-131.387091
3,17,32,0.000000,-130.272303
3,17,34,0.000000,-131.473625
3,17,36,0.000000,-131.128138
3,17,38,0.000000,-131.527622
3,17,40,0.000000,-130.456071
3,17,42,0.000000,-131.038871
3,17,44,0.000000,-131.637036
3,17,46,0.000000,-131.204935
3,17,48,0.000000,-129.823370
3,17,50,0.000000,-133.813277
3,17,52,0.000000,-131.245208
3,17,54,0.000000,-132.883151
3,17,56,0.000000,-128.799850
3,17,58,0.000000,-130.657510
3,18,0,0.000000,-131.173882
3,18,2,0.000000,-131.914149
3,18,4,0.000000,-131.853688
3,18,6,0.000000,-130.788954
3,18,8,0.000000,-130.775711
3,18,10,0.000000,-132.939064
3,18,12,0.000000,-131.155873
3,18,14,0.000000,-132.714313
3,18,16,0.000000,-132.072429
3,18,18,0.000000,-130.866001
3,18,20,0.000000,-131.039002
3,18,22,0.000000,-132.998686
3,18,24,0.000000,-131.881139
3,18,26,0.000000,-133.568614
3,18,28,0.000000,-129.906092
3,18,30,0.000000,-131.125226
3,18,32,0.000000,-133.836918
3,18,34,0.000000,-132.877906
3,18,36,0.000000,-132.306483
3,18,38,0.000000,-130.538587
3,18,40,0.000000,-129.897912
3,18,42,0.000000,-129.243030
3,18,44,0.000000,-131.222783
3,18,46,0.000000,-130.768568
3,18,48,0.000000,-131.104220
3,18,50,0.000000,-132.370822
3,18,52,0.000000,-132.300770
3,18,54,0.000000,-132.162133
3,18,56,0.000000,-130.878276
3,18,58,0.000000,-130.229098
3,19,0,0.000000,-131.810511
3,19,2,0.000000,-130.845259
3,19,4,0.000000,-129.540770
3,19,6,0.000000,-130.905281
3,19,8,0.000000,-130.688971
3,19,10,0.000000,-130.011801
3,19,12,0.000000,-131.456230
3,19,14,0.000000,-129.953801
3,19,16,0.000000,-130.138205
3,19,18,0.000000,-131.213953
3,19,20,0.000000,-132.139968
3,19,22,0.000000,-130.421099
3,19,24,0.000000,-131.725145
3,19,26,0.000000,-131.103339
3,19,28,0.000000,-129.796503
3,19,30,0.000000,-132.752544
3,19,32,0.000000,-131.256592
3,19,34,0.000000,-131.633152
3,19,36,0.000000,-131.363573
3,19,38,0.000000,-132.168166
3,19,40,0.000000,-131.036688
3,19,42,0.000000,-132.196594
3,19,44,0.000000,-129.694551
3,19,46,0.000000,-129.200051
3,19,48,0.000000,-134.271551
3,19,50,0.000000,-131.346593
3,19,52,0.000000,-130.065493
3,19,54,0.000000,-132.747322
3,19,56,0.000000,-132.071709
3,19,58,0.000000,-130.035913
3,20,0,0.000000,-132.026501
3,20,2,0.000000,-131.603073
3,20,4,0.000000,-131.095466
3,20,6,0.000000,-133.026000
3,20,8,0.000000,-130.910011
3,20,10,0.000000,-131.008999
3,20,12,0.000000,-131.141546
3,20,14,0.000000,-130.523231
3,20,16,0.000000,-129.780925
3,20,18,0.000000,-129.343377
3,20,20,0.000000,-130.259644
3,20,22,0.000000,-133.351083
3,20,24,0.000000,-130.820165
3,20,26,0.000000,-130.272873
3,20,28,0.000000,-131.362052
3,20,30,0.000000,-128.664698
3,20,32,0.000000,-128.716614
3,20,34,0.000000,-130.359645
3,20,36,0.000000,-128.832540
3,20,38,0.000000,-130.031429
3,20,40,0.000000,-130.894830
3,20,42,0.000000,-131.296784
3,20,44,0.000000,-131.342188
3,20,46,0.000000,-129.386362
3,20,48,0.000000,-129.786819
3,20,50,0.000000,-128.801494
3,20,52,0.000000,-132.523715
3,20,54,0.000000,-131.640362
3,20,56,0.000000,-134.615745
3,20,58,0.000000,-130.412036
3,21,0,0.000000,-128.812245
3,21,2,0.000000,-131.203381
3,21,4,0.000000,-131.783040
3,21,6,0.000000,-130.477567
3,21,8,0.000000,-133.848915
3,21,10,0.000000,-131.148103
3,21,12,0.000000,-130.247256
3,21,14,0.000000,-132.135148
3,21,16,0.000000,-134.100278
3,21,18,0.000000,-131.457305
3,21,20,0.000000,-131.550451
3,21,22,0.000000,-128.402636
3,21,24,0.000000,-132.486273
3,21,26,0.000000,-131.204817
3,21,28,0.000000,-131.743875
3,21,30,0.000000,-128.496633
3,21,32,0.000000,-131.926596
3,21,34,0.000000,-133.193165
3,21,36,0.000000,-130.028366
3,21,38,0.000000,-132.630025
3,21,40,0.000000,-129.803629
3,21,42,0.000000,-130.801211
3,21,44,0.000000,-131.713714
3,21,46,0.000000,-132.091318
3,21,48,0.000000,-131.167910
3,21,50,0.000000,-132.854429
3,21,52,0.000000,-129.043632
3,21,54,0.000000,-133.296821
3,21,56,0.000000,-131.371221
3,21,58,0.000000,-132.891067
3,22,0,0.000000,-132.904905
3,22,2,0.000000,-131.941565
3,22,4,0.000000,-132.218205
3,22,6,0.000000,-130.502764
3,22,8,0.000000,-130.302856
3,22,10,0.000000,-130.623634
3,22,12,0.000000,-132.345970
3,22,14,0.000000,-131.085509
3,22,16,0.000000,-129.652768
3,22,18,0.000000,-132.264020
3,22,20,0.000000,-130.428747
3,22,22,0.000000,-130.297104
3,22,24,0.000000,-131.026477
3,22,26,0.000000,-130.845339
3,22,28,0.000000,-130.491545
3,22,30,0.000000,-132.280922
3,22,32,0.000000,-127.808423
3,22,34,0.000000,-130.149687
3,22,36,0.000000,-130.216143
3,22,38,0.000000,-127.656852
3,22,40,0.000000,-130.844388
3,22,42,0.000000,-130.627646
3,22,44,0.000000,-132.016781
3,22,46,0.000000,-130.413912
3,22,48,0.000000,-131.818611
3,22,50,0.000000,-131.913569
3,22,52,0.000000,-131.428724
3,22,54,0.000000,-128.362223
3,22,56,0.000000,-130.303743
3,22,58,0.000000,-131.262160
3,23,0,0.000000,-131.683929
3,23,2,0.000000,-132.434722
3,23,4,0.000000,-131.111711
3,23,6,0.000000,-128.819017
3,23,8,0.000000,-131.136234
3,23,10,0.000000,-130.608407
3,23,12,0.000000,-130.822570
3,23,14,0.000000,-131.292384
3,23,16,0.000000,-131.620036
3,23,18,0.000000,-130.176267
3,23,20,0.000000,-131.255574
3,23,22,0.000000,-128.662300
3,23,24,0.000000,-130.632838
3,23,26,0.000000,-131.025724
3,23,28,0.000000,-133.612238
3,23,30,0.000000,-131.852892
3,23,32,0.000000,-130.707119
3,23,34,0.000000,-131.906580
3,23,36,0.000000,-132.751816
3,23,38,0.000000,-132.973868
3,23,40,0.000000,-133.145298
3,23,42,0.000000,-129.532344
3,23,44,0.000000,-129.130411
3,23,46,0.000000,-130.465078
3,23,48,0.000000,-131.565584
3,23,50,0.000000,-132.535139
3,23,52,0.000000,-130.826728
3,23,54,0.000000,-131.754745
3,23,56,0.000000,-132.561333
3,23,58,0.000000,-131.268213
3,24,0,0.000000,-130.082893
3,24,2,0.000000,-132.214776
3,24,4,0.000000,-132.888748
3,24,6,0.000000,-132.350821
3,24,8,0.000000,-130.448534
3,24,10,0.000000,-130.665007
3,24,12,0.000000,-129.498065
3,24,14,0.000000,-133.144190
3,24,16,0.000000,-127.828598
3,24,18,0.000000,-130.184632
3,24,20,0.000000,-130.821331
3,24,22,0.000000,-131.770016
3,24,24,0.000000,-132.422816
3,24,26,0.000000,-130.687331
3,24,28,0.000000,-134.064739
3,24,30,0.000000,-131.213216
3,24,32,0.000000,-131.701412
3,24,34,0.000000,-130.051701
3,24,36,0.000000,-132.599308
3,24,38,0.000000,-132.625441
3,24,40,0.000000,-130.258375
3,24,42,0.000000,-129.416506
3,24,44,0.000000,-130.629612
3,24,46,0.000000,-129.174136
3,24,48,0.000000,-132.068434
3,24,50,0.000000,-130.356055
3,24,52,0.000000,-132.544388
3,24,54,0.000000,-131.000752
3,24,56,0.000000,-131.801454
3,24,58,0.000000,-131.339584
3,25,0,0.000000,-131.240033
3,25,2,0.000000,-130.426594
3,25,4,0.000000,-129.710713
3,25,6,0.000000,-131.244483
3,25,8,0.000000,-133.375395
3,25,10,0.000000,-131.772140
3,25,12,0.000000,-131.998485
3,25,14,0.000000,-129.583184
3,25,16,0.000000,-128.386949
3,25,18,0.000000,-131.943022
3,25,20,0.000000,-131.911221
3,25,22,0.000000,-129.792537
3,25,24,0.000000,-130.455606
3,25,26,0.000000,-128.123945
3,25,28,0.000000,-132.047243
3,25,30,0.000000,-132.261168
3,25,32,0.000000,-132.762679
3,25,34,0.000000,-132.615701
3,25,36,0.000000,-133.220149
3,25,38,0.000000,-129.076689
3,25,40,0.000000,-128.672906
3,25,42,0.000000,-133.559608
3,25,44,0.000000,-130.339183
3,25,46,0.000000,-130.123946
3,25,48,0.000000,-132.867991
3,25,50,0.000000,-132.427591
3,25,52,0.000000,-131.075517
3,25,54,0.000000,-130.827936
3,25,56,0.000000,-131.566043
3,25,58,0.000000,-130.842396
3,26,0,0.000000,-128.262834
3,26,2,0.000000,-131.199732
3,26,4,0.000000,-131.680143
3,26,6,0.000000,-132.096158
3,26,8,0.000000,-129.920557
3,26,10,0.000000,-128.930119
3,26,12,0.000000,-128.699846
3,26,14,0.000000,-130.017388
3,26,16,0.000000,-128.463345
3,26,18,0.000000,-132.112373
3,26,20,0.000000,-106.937269
3,26,22,0.000000,-106.036045
3,26,24,0.000000,-105.353797
3,26,26,0.000000,-103.961463
3,26,28,0.000000,-130.233235
3,26,30,0.000000,-130.743525
3,26,32,0.000000,-132.316543
3,26,34,0.000000,-133.308489
3,26,36,0.000000,-133.027593
3,26,38,0.000000,-132.090757
3,26,40,0.000000,-130.433564
3,26,42,0.000000,-131.307208
3,26,44,0.000000,-131.660446
3,26,46,0.000000,-131.656447
3,26,48,0.000000,-132.194778
3,26,50,0.000000,-133.323296
3,26,52,0.000000,-129.517165
3,26,54,0.000000,-132.227710
3,26,56,0.000000,-130.284409
3,26,58,0.000000,-129.805212
3,27,0,0.000000,-131.507817
3,27,2,0.000000,-130.993757
3,27,4,0.000000,-129.383389
3,27,6,0.000000,-129.270076
3,27,8,0.000000,-129.837286
3,27,10,0.000000,-130.723582
3,27,12,0.000000,-131.560814
3,27,14,0.000000,-131.117783
3,27,16,0.000000,-131.781616
3,27,18,0.000000,-131.111804
3,27,20,0.000000,-131.077019
3,27,22,0.000000,-130.786094
