hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-137.994631
0,0,2,0.000000,-139.647577
0,0,4,0.000000,-122.980702
0,0,6,0.000000,-129.017782
0,0,8,0.000000,-133.759584
0,0,10,0.000000,-133.978595
0,0,12,0.000000,-130.278474
0,0,14,0.000000,-127.571003
0,0,16,0.000000,-131.036735
0,0,18,0.000000,-136.046478
0,0,20,0.000000,-140.107188
0,0,22,0.000000,-126.849623
0,0,24,0.000000,-135.272428
0,0,26,0.000000,-128.210413
0,0,28,0.000000,-124.396742
0,0,30,0.000000,-125.928345
0,0,32,0.000000,-126.347080
0,0,34,0.000000,-136.390665
0,0,36,0.000000,-135.286754
0,0,38,0.000000,-136.235232
0,0,40,0.000000,-131.853715
0,0,42,0.000000,-131.132406
0,0,44,0.000000,-134.489176
0,0,46,0.000000,-128.425516
0,0,48,0.000000,-142.194884
0,0,50,0.000000,-123.115403
0,0,52,0.000000,-130.179279
0,0,54,0.000000,-130.877592
0,0,56,0.000000,-138.595059
0,0,58,0.000000,-118.250810
0,1,0,0.000000,-128.018538
0,1,2,0.000000,-134.147894
0,1,4,0.000000,-128.374289
0,1,6,0.000000,-130.362821
0,1,8,0.000000,-127.719781
0,1,10,0.000000,-136.001754
0,1,12,0.000000,-127.113517
0,1,14,0.000000,-133.971789
0,1,16,0.000000,-137.510439
0,1,18,0.000000,-137.995083
0,1,20,0.000000,-124.948745
0,1,22,0.000000,-125.429859
0,1,24,0.000000,-131.039321
0,1,26,0.000000,-143.114700
0,1,28,0.000000,-126.777788
0,1,30,0.000000,-136.407871
0,1,32,0.000000,-120.413259
0,1,34,0.000000,-127.341191
0,1,36,0.000000,-131.477303
0,1,38,0.000000,-122.382363
0,1,40,0.000000,-124.441412
0,1,42,0.000000,-130.744962
0,1,44,0.000000,-130.234179
0,1,46,0.000000,-125.447760
0,1,48,0.000000,-138.173179
0,1,50,0.000000,-142.966663
0,1,52,0.000000,-135.617471
0,1,54,0.000000,-134.075720
0,1,56,0.000000,-131.277718
0,1,58,0.000000,-129.499209
0,2,0,0.000000,-131.050387
0,2,2,0.000000,-135.624371
0,2,4,0.000000,-128.384233
0,2,6,0.000000,-126.825129
0,2,8,0.000000,-129.010555
0,2,10,0.000000,-135.968248
0,2,12,0.000000,-145.130692
0,2,14,0.000000,-129.546879
0,2,16,0.000000,-134.629102
0,2,18,0.000000,-128.386745
0,2,20,0.000000,-124.146316
0,2,22,0.000000,-136.640647
0,2,24,0.000000,-130.685834
0,2,26,0.000000,-133.151279
0,2,28,0.000000,-141.792457
0,2,30,0.000000,-126.191479
0,2,32,0.000000,-131.190891
0,2,34,0.000000,-133.238225
0,2,36,0.000000,-121.535483
0,2,38,0.000000,-136.354511
0,2,40,0.000000,-127.446742
0,2,42,0.000000,-125.846161
0,2,44,0.000000,-129.607109
0,2,46,0.000000,-128.388266
0,2,48,0.000000,-131.592085
0,2,50,0.000000,-128.509384
0,2,52,0.000000,-137.381021
0,2,54,0.000000,-129.258395
0,2,56,0.000000,-132.463132
0,2,58,0.000000,-133.430525
0,3,0,0.000000,-132.773076
0,3,2,0.000000,-135.160491
0,3,4,0.000000,-129.799083
0,3,6,0.000000,-128.313366
0,3,8,0.000000,-126.097751
0,3,10,0.000000,-138.586671
0,3,12,0.000000,-127.125810
0,3,14,0.000000,-142.237040
0,3,16,0.000000,-129.936056
0,3,18,0.000000,-133.168712
0,3,20,0.000000,-132.187892
0,3,22,0.000000,-141.680956
0,3,24,0.000000,-132.519606
0,3,26,0.000000,-132.019428
0,3,28,0.000000,-138.355351
0,3,30,0.000000,-142.558991
0,3,32,0.000000,-125.990717
0,3,34,0.000000,-139.552899
0,3,36,0.000000,-125.605750
0,3,38,0.000000,-128.150406
0,3,40,0.000000,-118.074906
0,3,42,0.000000,-127.821592
0,3,44,0.000000,-128.538818
0,3,46,0.000000,-135.501919
0,3,48,0.000000,-132.671764
0,3,50,0.000000,-134.006564
0,3,52,0.000000,-130.881450
0,3,54,0.000000,-132.888198
0,3,56,0.000000,-123.497734
0,3,58,0.000000,-137.183325
0,4,0,0.000000,-136.486609
0,4,2,0.000000,-136.199948
0,4,4,0.000000,-127.598203
0,4,6,0.000000,-125.966173
0,4,8,0.000000,-133.657738
0,4,10,0.000000,-133.471239
0,4,12,0.000000,-128.541916
0,4,14,0.000000,-135.535017
0,4,16,0.000000,-142.201726
0,4,18,0.000000,-133.287078
0,4,20,0.000000,-140.315225
0,4,22,0.000000,-131.436453
0,4,24,0.000000,-132.413370
0,4,26,0.000000,-127.312562
0,4,28,0.000000,-125.080848
0,4,30,0.000000,-132.339415
0,4,32,0.000000,-133.780999
0,4,34,0.000000,-126.578552
0,4,36,0.000000,-133.220968
0,4,38,0.000000,-122.524763
0,4,40,0.000000,-128.936078
0,4,42,0.000000,-128.785535
0,4,44,0.000000,-119.144885
0,4,46,0.000000,-124.441938
0,4,48,0.000000,-129.065685
0,4,50,0.000000,-136.681583
0,4,52,0.000000,-138.055973
0,4,54,0.000000,-135.229293
0,4,56,0.000000,-126.000169
0,4,58,0.000000,-129.065227
0,5,0,0.000000,-130.711166
0,5,2,0.000000,-136.215409
0,5,4,0.000000,-142.103278
0,5,6,0.000000,-135.203408
0,5,8,0.000000,-129.738459
0,5,10,0.000000,-139.208558
0,5,12,0.000000,-139.202801
0,5,14,0.000000,-125.163621
0,5,16,0.000000,-137.238319
0,5,18,0.000000,-122.438648
0,5,20,0.000000,-134.005327
0,5,22,0.000000,-134.140116
0,5,24,0.000000,-143.331899
0,5,26,0.000000,-126.643438
0,5,28,0.000000,-123.251609
0,5,30,0.000000,-126.123672
0,5,32,0.000000,-132.703908
0,5,34,0.000000,-129.734366
0,5,36,0.000000,-133.323542
0,5,38,0.000000,-129.655125
0,5,40,0.000000,-141.218384
0,5,42,0.000000,-139.117666
0,5,44,0.000000,-134.046245
0,5,46,0.000000,-149.773554
0,5,48,0.000000,-121.310094
0,5,50,0.000000,-140.241316
0,5,52,0.000000,-139.508118
0,5,54,0.000000,-136.440373
0,5,56,0.000000,-131.658117
0,5,58,0.000000,-129.931540
0,6,0,0.000000,-131.429549
0,6,2,0.000000,-132.605761
0,6,4,0.000000,-139.986340
0,6,6,0.000000,-131.629071
0,6,8,0.000000,-131.830399
0,6,10,0.000000,-125.635774
0,6,12,0.000000,-129.878816
0,6,14,0.000000,-142.805776
0,6,16,0.000000,-138.483115
0,6,18,0.000000,-126.314017
0,6,20,0.000000,-127.508964
0,6,22,0.000000,-115.298931
0,6,24,0.000000,-127.029238
0,6,26,0.000000,-138.280428
0,6,28,0.000000,-126.957346
0,6,30,0.000000,-129.784423
0,6,32,0.000000,-141.242560
0,6,34,0.000000,-132.405885
0,6,36,0.000000,-138.816802
0,6,38,0.000000,-136.806965
0,6,40,0.000000,-131.824312
0,6,42,0.000000,-128.156915
0,6,44,0.000000,-139.603996
0,6,46,0.000000,-126.612829
0,6,48,0.000000,-125.635864
0,6,50,0.000000,-130.009174
0,6,52,0.000000,-119.770952
0,6,54,0.000000,-132.711450
0,6,56,0.000000,-129.422523
0,6,58,0.000000,-125.601102
0,7,0,0.000000,-128.507748
0,7,2,0.000000,-134.050267
0,7,4,0.000000,-143.114827
0,7,6,0.000000,-139.729504
0,7,8,0.000000,-129.436863
0,7,10,0.000000,-134.656864
0,7,12,0.000000,-133.393045
0,7,14,0.000000,-140.056642
0,7,16,0.000000,-139.343230
0,7,18,0.000000,-126.574453
0,7,20,0.000000,-129.293728
0,7,22,0.000000,-126.333048
0,7,24,0.000000,-133.282495
0,7,26,0.000000,-116.675261
0,7,28,0.000000,-140.834008
0,7,30,0.000000,-130.499614
0,7,32,0.000000,-127.022333
0,7,34,0.000000,-146.497259
0,7,36,0.000000,-125.345639
0,7,38,0.000000,-128.218532
0,7,40,0.000000,-129.170242
0,7,42,0.000000,-126.065347
0,7,44,0.000000,-125.880796
0,7,46,0.000000,-131.801285
0,7,48,0.000000,-125.187223
0,7,50,0.000000,-126.404060
0,7,52,0.000000,-129.388382
0,7,54,0.000000,-129.041959
0,7,56,0.000000,-113.463872
0,7,58,0.000000,-125.481136
0,8,0,0.000000,-128.602439
0,8,2,0.000000,-132.164267
0,8,4,0.000000,-135.153208
0,8,6,0.000000,-136.853913
0,8,8,0.000000,-145.878494
0,8,10,0.000000,-146.207406
0,8,12,0.000000,-128.651745
0,8,14,0.000000,-125.239965
0,8,16,0.000000,-130.366221
0,8,18,0.000000,-136.252905
0,8,20,0.000000,-131.532496
0,8,22,0.000000,-137.396312
0,8,24,0.000000,-127.182218
0,8,26,0.000000,-126.693533
0,8,28,0.000000,-132.089903
0,8,30,0.000000,-119.633441
0,8,32,0.000000,-125.124378
0,8,34,0.000000,-138.592956
0,8,36,0.000000,-134.277661
0,8,38,0.000000,-131.233909
0,8,40,0.000000,-136.101636
0,8,42,0.000000,-146.092625
0,8,44,0.000000,-127.793795
0,8,46,0.000000,-130.435708
0,8,48,0.000000,-135.853109
0,8,50,0.000000,-150.385372
0,8,52,0.000000,-140.950087
0,8,54,0.000000,-128.981624
0,8,56,0.000000,-128.499583
0,8,58,0.000000,-126.325536
0,9,0,0.000000,-130.708356
0,9,2,0.000000,-125.607033
0,9,4,0.000000,-131.768891
0,9,6,0.000000,-128.082004
0,9,8,0.000000,-127.624879
0,9,10,0.000000,-133.235363
0,9,12,0.000000,-125.562456
0,9,14,0.000000,-128.694679
0,9,16,0.000000,-125.562227
0,9,18,0.000000,-130.041291
0,9,20,0.000000,-130.872544
0,9,22,0.000000,-130.177863
0,9,24,0.000000,-127.300973
0,9,26,0.000000,-140.512334
0,9,28,0.000000,-124.864692
0,9,30,0.000000,-138.684401
0,9,32,0.000000,-138.121175
0,9,34,0.000000,-127.394406
0,9,36,0.000000,-129.591273
0,9,38,0.000000,-131.345878
0,9,40,0.000000,-126.908330
0,9,42,0.000000,-142.910572
0,9,44,0.000000,-126.482926
0,9,46,0.000000,-139.675354
0,9,48,0.000000,-135.539258
0,9,50,0.000000,-126.756935
0,9,52,0.000000,-139.936242
0,9,54,0.000000,-131.192055
0,9,56,0.000000,-133.257240
0,9,58,0.000000,-137.395672
0,10,0,0.000000,-140.796057
0,10,2,0.000000,-130.662301
0,10,4,0.000000,-128.601123
0,10,6,0.000000,-129.194960
0,10,8,0.000000,-135.267825
0,10,10,0.000000,-134.375257
0,10,12,0.000000,-138.554287
0,10,14,0.000000,-138.280679
0,10,16,0.000000,-136.388566
0,10,18,0.000000,-124.453005
0,10,20,0.000000,-136.823662
0,10,22,0.000000,-130.374050
0,10,24,0.000000,-143.822031
0,10,26,0.000000,-129.879173
0,10,28,0.000000,-144.126855
0,10,30,0.000000,-135.337913
0,10,32,0.000000,-136.165724
0,10,34,0.000000,-129.493204
0,10,36,0.000000,-132.497236
0,10,38,0.000000,-121.501923
0,10,40,0.000000,-129.978173
0,10,42,0.000000,-125.906712
0,10,44,0.000000,-129.160616
0,10,46,0.000000,-127.097339
0,10,48,0.000000,-153.346904
0,10,50,0.000000,-137.192846
0,10,52,0.000000,-131.785417
0,10,54,0.000000,-128.550541
0,10,56,0.000000,-131.461925
0,10,58,0.000000,-123.995070
0,11,0,0.000000,-128.500520
0,11,2,0.000000,-130.638686
0,11,4,0.000000,-131.048616
0,11,6,0.000000,-132.709365
0,11,8,0.000000,-130.757728
0,11,10,0.000000,-135.236624
0,11,12,0.000000,-135.105017
0,11,14,0.000000,-130.555606
0,11,16,0.000000,-135.463133
0,11,18,0.000000,-129.399744
0,11,20,0.000000,-143.831386
0,11,22,0.000000,-135.389967
0,11,24,0.000000,-126.426033
0,11,26,0.000000,-132.503197
0,11,28,0.000000,-127.446207
0,11,30,0.000000,-130.100713
0,11,32,0.000000,-133.322886
0,11,34,0.000000,-131.593870
0,11,36,0.000000,-139.741588
0,11,38,0.000000,-129.841051
0,11,40,0.000000,-123.490876
0,11,42,0.000000,-120.293247
0,11,44,0.000000,-127.714511
0,11,46,0.000000,-141.820937
0,11,48,0.000000,-127.021379
0,11,50,0.000000,-128.388663
0,11,52,0.000000,-135.215871
0,11,54,0.000000,-134.863543
0,11,56,0.000000,-137.128112
0,11,58,0.000000,-126.891283
0,12,0,0.000000,-132.135423
0,12,2,0.000000,-129.585380
0,12,4,0.000000,-134.877671
0,12,6,0.000000,-126.997850
0,12,8,0.000000,-128.500696
0,12,10,0.000000,-155.135339
0,12,12,0.000000,-127.838694
0,12,14,0.000000,-136.144991
0,12,16,0.000000,-120.562717
0,12,18,0.000000,-135.060337
0,12,20,0.000000,-125.598497
0,12,22,0.000000,-131.377319
0,12,24,0.000000,-128.245486
0,12,26,0.000000,-133.243451
0,12,28,0.000000,-133.088134
0,12,30,0.000000,-127.087245
0,12,32,0.000000,-141.048221
0,12,34,0.000000,-126.648067
0,12,36,0.000000,-127.486810
0,12,38,0.000000,-135.724262
0,12,40,0.000000,-131.384556
0,12,42,0.000000,-126.539391
0,12,44,0.000000,-134.204918
0,12,46,0.000000,-128.293264
0,12,48,0.000000,-132.293730
0,12,50,0.000000,-128.696173
0,12,52,0.000000,-137.940421
0,12,54,0.000000,-127.457886
0,12,56,0.000000,-130.434057
0,12,58,0.000000,-132.638232
0,13,0,0.000000,-136.047385
0,13,2,0.000000,-128.269684
0,13,4,0.000000,-134.517315
0,13,6,0.000000,-126.422073
0,13,8,0.000000,-126.676904
0,13,10,0.000000,-139.213888
0,13,12,0.000000,-126.565125
0,13,14,0.000000,-127.420107
0,13,16,0.000000,-131.659501
0,13,18,0.000000,-129.250698
0,13,20,0.000000,-130.423302
0,13,22,0.000000,-143.172679
0,13,24,0.000000,-132.608978
0,13,26,0.000000,-135.333724
0,13,28,0.000000,-130.845318
0,13,30,0.000000,-143.411414
0,13,32,0.000000,-137.952009
0,13,34,0.000000,-134.974010
0,13,36,0.000000,-138.183900
0,13,38,0.000000,-127.833570
0,13,40,0.000000,-128.815629
0,13,42,0.000000,-122.431471
0,13,44,0.000000,-134.042162
0,13,46,0.000000,-138.020469
0,13,48,0.000000,-132.502288
0,13,50,0.000000,-126.655397
0,13,52,0.000000,-139.890667
0,13,54,0.000000,-131.716430
0,13,56,0.000000,-130.675052
0,13,58,0.000000,-130.868661
0,14,0,0.000000,-144.171435
0,14,2,0.000000,-126.895818
0,14,4,0.000000,-134.914791
0,14,6,0.000000,-135.300523
0,14,8,0.000000,-124.754910
0,14,10,0.000000,-134.632136
0,14,12,0.000000,-130.825779
0,14,14,0.000000,-130.177674
0,14,16,0.000000,-133.518958
0,14,18,0.000000,-129.238472
0,14,20,0.000000,-135.595902
0,14,22,0.000000,-129.429577
0,14,24,0.000000,-129.152426
0,14,26,0.000000,-133.636145
0,14,28,0.000000,-133.090844
0,14,30,0.000000,-138.350942
0,14,32,0.000000,-136.541808
0,14,34,0.000000,-128.927957
0,14,36,0.000000,-144.197515
0,14,38,0.000000,-131.416228
0,14,40,0.000000,-127.909301
0,14,42,0.000000,-130.393333
0,14,44,0.000000,-137.815032
0,14,46,0.000000,-133.854038
0,14,48,0.000000,-133.713226
0,14,50,0.000000,-134.502428
0,14,52,0.000000,-132.043201
0,14,54,0.000000,-134.460103
0,14,56,0.000000,-124.805907
0,14,58,0.000000,-116.193820
0,15,0,0.000000,-135.745773
0,15,2,0.000000,-129.418886
0,15,4,0.000000,-140.179360
0,15,6,0.000000,-134.145097
0,15,8,0.000000,-139.494707
0,15,10,0.000000,-132.716903
0,15,12,0.000000,-131.559278
0,15,14,0.000000,-134.348243
0,15,16,0.000000,-126.061474
0,15,18,0.000000,-125.284910
0,15,20,0.000000,-138.841004
0,15,22,0.000000,-136.257092
0,15,24,0.000000,-140.885814
0,15,26,0.000000,-128.431026
0,15,28,0.000000,-118.018205
0,15,30,0.000000,-139.980760
0,15,32,0.000000,-131.608389
0,15,34,0.000000,-141.985589
0,15,36,0.000000,-140.044160
0,15,38,0.000000,-127.988619
0,15,40,0.000000,-133.794222
0,15,42,0.000000,-125.997602
0,15,44,0.000000,-129.073952
0,15,46,0.000000,-126.848543
0,15,48,0.000000,-130.930306
0,15,50,0.000000,-130.673584
0,15,52,0.000000,-124.711776
0,15,54,0.000000,-131.754236
0,15,56,0.000000,-140.225067
0,15,58,0.000000,-130.783197
0,16,0,0.000000,-132.201224
0,16,2,0.000000,-129.240313
0,16,4,0.000000,-126.147585
0,16,6,0.000000,-130.025149
0,16,8,0.000000,-130.308270
0,16,10,0.000000,-129.038456
0,16,12,0.000000,-129.662368
0,16,14,0.000000,-134.478611
0,16,16,0.000000,-138.007771
0,16,18,0.000000,-133.565797
0,16,20,0.000000,-138.194241
0,16,22,0.000000,-126.363183
0,16,24,0.000000,-127.197210
0,16,26,0.000000,-132.603155
0,16,28,0.000000,-134.719191
0,16,30,0.000000,-125.516382
0,16,32,0.000000,-121.713343
0,16,34,0.000000,-142.961206
0,16,36,0.000000,-133.732471
0,16,38,0.000000,-132.340827
0,16,40,0.000000,-130.771733
0,16,42,0.000000,-134.197153
0,16,44,0.000000,-130.636578
0,16,46,0.000000,-137.343018
0,16,48,0.000000,-124.123213
0,16,50,0.000000,-125.681894
0,16,52,0.000000,-130.350563
0,16,54,0.000000,-132.021280
0,16,56,0.000000,-133.585591
0,16,58,0.000000,-134.016751
0,17,0,0.000000,-134.142953
0,17,2,0.000000,-130.333563
0,17,4,0.000000,-141.007904
0,17,6,0.000000,-128.190238
0,17,8,0.000000,-149.474029
0,17,10,0.000000,-127.731560
0,17,12,0.000000,-141.559354
0,17,14,0.000000,-138.660031
0,17,16,0.000000,-129.900721
0,17,18,0.000000,-127.873196
0,17,20,0.000000,-135.166869
0,17,22,0.000000,-136.128158
0,17,24,0.000000,-129.572589
0,17,26,0.000000,-133.118486
0,17,28,0.000000,-128.086770
0,17,30,0.000000,-133.780441
0,17,32,0.000000,-134.114495
0,17,34,0.000000,-124.637385
0,17,36,0.000000,-124.601791
0,17,38,0.000000,-128.911513
0,17,40,0.000000,-129.264719
0,17,42,0.000000,-125.540231
0,17,44,0.000000,-141.208019
0,17,46,0.000000,-145.960196
0,17,48,0.000000,-131.503742
0,17,50,0.000000,-131.021795
0,17,52,0.000000,-124.685001
0,17,54,0.000000,-137.394781
0,17,56,0.000000,-139.291611
0,17,58,0.000000,-127.273297
0,18,0,0.000000,-132.832879
0,18,2,0.000000,-132.256707
0,18,4,0.000000,-144.038609
0,18,6,0.000000,-142.226993
0,18,8,0.000000,-155.411446
0,18,10,0.000000,-134.548745
0,18,12,0.000000,-125.345867
0,18,14,0.000000,-132.542426
0,18,16,0.000000,-130.706961
0,18,18,0.000000,-133.110072
0,18,20,0.000000,-130.809660
0,18,22,0.000000,-130.158345
0,18,24,0.000000,-128.748916
0,18,26,0.000000,-140.010247
0,18,28,0.000000,-128.329199
0,18,30,0.000000,-135.730212
0,18,32,0.000000,-129.522199
0,18,34,0.000000,-133.942980
0,18,36,0.000000,-145.071751
0,18,38,0.000000,-131.969090
0,18,40,0.000000,-147.396332
0,18,42,0.000000,-145.933397
0,18,44,0.000000,-132.018360
0,18,46,0.000000,-123.483303
0,18,48,0.000000,-132.918848
0,18,50,0.000000,-135.632259
0,18,52,0.000000,-139.118352
0,18,54,0.000000,-136.405288
0,18,56,0.000000,-128.174405
0,18,58,0.000000,-125.573585
0,19,0,0.000000,-128.728897
0,19,2,0.000000,-137.392471
0,19,4,0.000000,-129.155145
0,19,6,0.000000,-128.920941
0,19,8,0.000000,-134.140666
0,19,10,0.000000,-156.102185
0,19,12,0.000000,-129.315929
0,19,14,0.000000,-121.863806
0,19,16,0.000000,-127.149639
0,19,18,0.000000,-130.834215
0,19,20,0.000000,-136.344490
0,19,22,0.000000,-129.163078
0,19,24,0.000000,-130.031269
0,19,26,0.000000,-137.698858
0,19,28,0.000000,-133.463890
0,19,30,0.000000,-130.992253
0,19,32,0.000000,-127.443848
0,19,34,0.000000,-131.644070
0,19,36,0.000000,-134.544737
0,19,38,0.000000,-123.859820
0,19,40,0.000000,-134.121488
0,19,42,0.000000,-136.552312
0,19,44,0.000000,-134.748797
0,19,46,0.000000,-123.301440
0,19,48,0.000000,-155.130548
0,19,50,0.000000,-131.412016
0,19,52,0.000000,-129.808636
0,19,54,0.000000,-129.701001
0,19,56,0.000000,-125.259536
0,19,58,0.000000,-134.174797
0,20,0,0.000000,-133.612836
0,20,2,0.000000,-123.875810
0,20,4,0.000000,-127.400145
0,20,6,0.000000,-128.927009
0,20,8,0.000000,-131.261638
0,20,10,0.000000,-135.485692
0,20,12,0.000000,-128.709660
0,20,14,0.000000,-132.919984
0,20,16,0.000000,-132.237109
0,20,18,0.000000,-126.564725
0,20,20,0.000000,-142.157414
0,20,22,0.000000,-131.546175
0,20,24,0.000000,-131.967361
0,20,26,0.000000,-134.461385
0,20,28,0.000000,-128.597241
0,20,30,0.000000,-137.246020
0,20,32,0.000000,-131.929222
0,20,34,0.000000,-128.314980
0,20,36,0.000000,-130.771007
0,20,38,0.000000,-127.379349
0,20,40,0.000000,-125.471390
0,20,42,0.000000,-134.060018
0,20,44,0.000000,-131.036547
0,20,46,0.000000,-134.853355
0,20,48,0.000000,-132.523523
0,20,50,0.000000,-130.381635
0,20,52,0.000000,-126.378766
0,20,54,0.000000,-128.648745
0,20,56,0.000000,-127.380372
0,20,58,0.000000,-125.883360
0,21,0,0.000000,-129.615308
0,21,2,0.000000,-130.602285
0,21,4,0.000000,-132.424205
0,21,6,0.000000,-130.798122
0,21,8,0.000000,-134.764684
0,21,10,0.000000,-130.388944
0,21,12,0.000000,-138.623110
0,21,14,0.000000,-137.980490
0,21,16,0.000000,-135.786899
0,21,18,0.000000,-130.640960
0,21,20,0.000000,-131.893376
0,21,22,0.000000,-132.619717
0,21,24,0.000000,-138.309637
0,21,26,0.000000,-136.598893
0,21,28,0.000000,-137.578653
0,21,30,0.000000,-128.125855
0,21,32,0.000000,-131.572659
0,21,34,0.000000,-131.621024
0,21,36,0.000000,-142.274965
0,21,38,0.000000,-134.298460
0,21,40,0.000000,-128.909147
0,21,42,0.000000,-130.065704
0,21,44,0.000000,-132.829509
0,21,46,0.000000,-131.764380
0,21,48,0.000000,-125.541698
0,21,50,0.000000,-127.645936
0,21,52,0.000000,-126.105632
0,21,54,0.000000,-126.744110
0,21,56,0.000000,-132.528815
0,21,58,0.000000,-141.182664
0,22,0,0.000000,-138.698883
0,22,2,0.000000,-130.916946
0,22,4,0.000000,-127.212722
0,22,6,0.000000,-134.380135
0,22,8,0.000000,-131.603477
0,22,10,0.000000,-141.379429
0,22,12,0.000000,-134.460112
0,22,14,0.000000,-131.393065
0,22,16,0.000000,-133.939811
0,22,18,0.000000,-135.799126
0,22,20,0.000000,-134.458809
0,22,22,0.000000,-131.474682
0,22,24,0.000000,-131.372380
0,22,26,0.000000,-118.526857
0,22,28,0.000000,-138.372221
0,22,30,0.000000,-128.369053
0,22,32,0.000000,-129.720755
0,22,34,0.000000,-130.974826
0,22,36,0.000000,-123.431857
0,22,38,0.000000,-131.441958
0,22,40,0.000000,-131.627187
0,22,42,0.000000,-126.063669
0,22,44,0.000000,-151.647663
0,22,46,0.000000,-131.551723
0,22,48,0.000000,-138.368454
0,22,50,0.000000,-138.793455
0,22,52,0.000000,-127.698335
0,22,54,0.000000,-123.035720
0,22,56,0.000000,-133.511912
0,22,58,0.000000,-137.217040
0,23,0,0.000000,-118.098810
0,23,2,0.000000,-131.869658
0,23,4,0.000000,-136.723647
0,23,6,0.000000,-139.673677
0,23,8,0.000000,-134.283795
0,23,10,0.000000,-131.728948
0,23,12,0.000000,-142.051072
0,23,14,0.000000,-142.886112
0,23,16,0.000000,-138.844832
0,23,18,0.000000,-145.616838
0,23,20,0.000000,-132.965152
0,23,22,0.000000,-140.110853
0,23,24,0.000000,-132.102948
0,23,26,0.000000,-131.523993
0,23,28,0.000000,-128.128178
0,23,30,0.000000,-128.026402
0,23,32,0.000000,-130.049181
0,23,34,0.000000,-125.296766
0,23,36,0.000000,-138.405357
0,23,38,0.000000,-124.914563
0,23,40,0.000000,-140.871878
0,23,42,0.000000,-137.817898
0,23,44,0.000000,-133.345092
0,23,46,0.000000,-135.521955
0,23,48,0.000000,-130.582546
0,23,50,0.000000,-134.605607
0,23,52,0.000000,-134.794358
0,23,54,0.000000,-130.242214
0,23,56,0.000000,-134.790364
0,23,58,0.000000,-125.752543
0,24,0,0.000000,-135.482171
0,24,2,0.000000,-129.769269
0,24,4,0.000000,-116.047880
0,24,6,0.000000,-131.577170
0,24,8,0.000000,-130.591272
0,24,10,0.000000,-142.593850
0,24,12,0.000000,-141.817028
0,24,14,0.000000,-127.058408
0,24,16,0.000000,-133.822469
0,24,18,0.000000,-133.818012
0,24,20,0.000000,-132.815622
0,24,22,0.000000,-130.215334
0,24,24,0.000000,-129.128589
0,24,26,0.000000,-127.904393
0,24,28,0.000000,-140.445091
0,24,30,0.000000,-136.459103
0,24,32,0.000000,-144.010677
0,24,34,0.000000,-133.789498
0,24,36,0.000000,-137.335192
0,24,38,0.000000,-133.634634
0,24,40,0.000000,-137.058214
0,24,42,0.000000,-128.457939
0,24,44,0.000000,-133.217963
0,24,46,0.000000,-146.835443
0,24,48,0.000000,-135.823955
0,24,50,0.000000,-128.423106
0,24,52,0.000000,-130.843967
0,24,54,0.000000,-133.639161
0,24,56,0.000000,-131.275816
0,24,58,0.000000,-126.584315
0,25,0,0.000000,-124.939196
0,25,2,0.000000,-133.920319
0,25,4,0.000000,-129.479406
0,25,6,0.000000,-139.684523
0,25,8,0.000000,-121.768264
0,25,10,0.000000,-131.775281
0,25,12,0.000000,-128.845833
0,25,14,0.000000,-126.399093
0,25,16,0.000000,-131.508456
0,25,18,0.000000,-130.869551
0,25,20,0.000000,-123.661621
0,25,22,0.000000,-138.222320
0,25,24,0.000000,-127.834379
0,25,26,0.000000,-133.247814
0,25,28,0.000000,-127.548516
0,25,30,0.000000,-125.222961
0,25,32,0.000000,-133.042878
0,25,34,0.000000,-127.840015
0,25,36,0.000000,-123.555590
0,25,38,0.000000,-129.380266
0,25,40,0.000000,-131.022466
0,25,42,0.000000,-118.638530
0,25,44,0.000000,-129.466982
0,25,46,0.000000,-127.364649
0,25,48,0.000000,-128.063342
0,25,50,0.000000,-132.676766
0,25,52,0.000000,-130.032238
0,25,54,0.000000,-126.392633
0,25,56,0.000000,-125.906022
0,25,58,0.000000,-128.153041
0,26,0,0.000000,-135.212766
0,26,2,0.000000,-128.318984
0,26,4,0.000000,-125.039484
0,26,6,0.000000,-140.867920
0,26,8,0.000000,-136.878482
0,26,10,0.000000,-125.199178
0,26,12,0.000000,-130.334390
0,26,14,0.000000,-140.968423
0,26,16,0.000000,-129.493807
0,26,18,0.000000,-131.307925
0,26,20,0.000000,-129.856945
0,26,22,0.000000,-124.464780
0,26,24,0.000000,-134.037999
0,26,26,0.000000,-128.221030
0,26,28,0.000000,-132.651068
0,26,30,0.000000,-129.301247
0,26,32,0.000000,-126.167294
0,26,34,0.000000,-127.239477
0,26,36,0.000000,-132.310949
0,26,38,0.000000,-136.760490
0,26,40,0.000000,-127.959607
0,26,42,0.000000,-129.932515
0,26,44,0.000000,-134.808539
0,26,46,0.000000,-130.616515
0,26,48,0.000000,-131.252973
0,26,50,0.000000,-130.471391
0,26,52,0.000000,-128.788655
0,26,54,0.000000,-135.867932
0,26,56,0.000000,-130.681138
0,26,58,0.000000,-125.906701
0,27,0,0.000000,-134.395641
0,27,2,0.000000,-123.022564
0,27,4,0.000000,-133.207704
0,27,6,0.000000,-145.484811
0,27,8,0.000000,-137.053604
0,27,10,0.000000,-130.976678
0,27,12,0.000000,-134.389731
0,27,14,0.000000,-131.654612
0,27,16,0.000000,-121.018151
0,27,18,0.000000,-126.068973
0,27,20,0.000000,-135.083087
0,27,22,0.000000,-132.707825
