hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.967171
0,0,2,0.000000,-132.282859
0,0,4,0.000000,-127.702873
0,0,6,0.000000,-141.518679
0,0,8,0.000000,-129.343841
0,0,10,0.000000,-130.095765
0,0,12,0.000000,-134.478549
0,0,14,0.000000,-149.182511
0,0,16,0.000000,-147.311191
0,0,18,0.000000,-139.613534
0,0,20,0.000000,-140.824143
0,0,22,0.000000,-133.381553
0,0,24,0.000000,-131.012485
0,0,26,0.000000,-130.057593
0,0,28,0.000000,-134.572034
0,0,30,0.000000,-141.886819
0,0,32,0.000000,-134.176540
0,0,34,0.000000,-131.092070
0,0,36,0.000000,-131.516291
0,0,38,0.000000,-134.847126
0,0,40,0.000000,-129.964363
0,0,42,0.000000,-133.803355
0,0,44,0.000000,-138.679794
0,0,46,0.000000,-126.698683
0,0,48,0.000000,-133.975684
0,0,50,0.000000,-140.845384
0,0,52,0.000000,-132.956334
0,0,54,0.000000,-137.709100
0,0,56,0.000000,-133.270692
0,0,58,0.000000,-131.638647
0,1,0,0.000000,-138.620035
0,1,2,0.000000,-132.630002
0,1,4,0.000000,-131.061335
0,1,6,0.000000,-131.887421
0,1,8,0.000000,-135.053831
0,1,10,0.000000,-126.968716
0,1,12,0.000000,-128.801698
0,1,14,0.000000,-132.090342
0,1,16,0.000000,-132.525454
0,1,18,0.000000,-131.813182
0,1,20,0.000000,-136.889014
0,1,22,0.000000,-140.097538
0,1,24,0.000000,-134.746894
0,1,26,0.000000,-132.302963
0,1,28,0.000000,-135.690418
0,1,30,0.000000,-133.380867
0,1,32,0.000000,-134.508341
0,1,34,0.000000,-130.263413
0,1,36,0.000000,-141.643761
0,1,38,0.000000,-143.743597
0,1,40,0.000000,-136.273773
0,1,42,0.000000,-131.197622
0,1,44,0.000000,-128.164824
0,1,46,0.000000,-130.854952
0,1,48,0.000000,-140.489763
0,1,50,0.000000,-148.537798
0,1,52,0.000000,-134.338569
0,1,54,0.000000,-128.068187
0,1,56,0.000000,-138.244798
0,1,58,0.000000,-126.724125
0,2,0,0.000000,-135.829294
0,2,2,0.000000,-132.244150
0,2,4,0.000000,-129.603467
0,2,6,0.000000,-138.604484
0,2,8,0.000000,-141.596187
0,2,10,0.000000,-132.275339
0,2,12,0.000000,-145.371733
0,2,14,0.000000,-128.471668
0,2,16,0.000000,-133.878091
0,2,18,0.000000,-125.757786
0,2,20,0.000000,-140.254614
0,2,22,0.000000,-137.533715
0,2,24,0.000000,-139.690537
0,2,26,0.000000,-134.196937
0,2,28,0.000000,-139.461668
0,2,30,0.000000,-136.796951
0,2,32,0.000000,-138.628054
0,2,34,0.000000,-128.962409
0,2,36,0.000000,-126.698090
0,2,38,0.000000,-133.765662
0,2,40,0.000000,-136.961223
0,2,42,0.000000,-144.392017
0,2,44,0.000000,-138.918300
0,2,46,0.000000,-135.345750
0,2,48,0.000000,-131.725927
0,2,50,0.000000,-130.186237
0,2,52,0.000000,-130.804213
0,2,54,0.000000,-135.631047
0,2,56,0.000000,-131.657485
0,2,58,0.000000,-130.184562
0,3,0,0.000000,-126.406421
0,3,2,0.000000,-136.070890
0,3,4,0.000000,-140.411259
0,3,6,0.000000,-138.565098
0,3,8,0.000000,-130.590539
0,3,10,0.000000,-130.933499
0,3,12,0.000000,-145.590569
0,3,14,0.000000,-126.198403
0,3,16,0.000000,-135.438101
0,3,18,0.000000,-140.827984
0,3,20,0.000000,-129.228544
0,3,22,0.000000,-131.649024
0,3,24,0.000000,-134.702227
0,3,26,0.000000,-133.559887
0,3,28,0.000000,-130.354663
0,3,30,0.000000,-136.275678
0,3,32,0.000000,-128.864711
0,3,34,0.000000,-136.470209
0,3,36,0.000000,-134.000544
0,3,38,0.000000,-132.561802
0,3,40,0.000000,-129.481224
0,3,42,0.000000,-131.836568
0,3,44,0.000000,-136.014984
0,3,46,0.000000,-128.938997
0,3,48,0.000000,-135.619063
0,3,50,0.000000,-139.808783
0,3,52,0.000000,-134.916015
0,3,54,0.000000,-139.512643
0,3,56,0.000000,-135.224703
0,3,58,0.000000,-139.141770
0,4,0,0.000000,-133.650590
0,4,2,0.000000,-135.657475
0,4,4,0.000000,-136.795585
0,4,6,0.000000,-132.182117
0,4,8,0.000000,-133.551553
0,4,10,0.000000,-129.079925
0,4,12,0.000000,-131.034080
0,4,14,0.000000,-136.051964
0,4,16,0.000000,-130.369641
0,4,18,0.000000,-131.507725
0,4,20,0.000000,-134.853051
0,4,22,0.000000,-135.739300
0,4,24,0.000000,-132.578438
0,4,26,0.000000,-136.729790
0,4,28,0.000000,-128.194309
0,4,30,0.000000,-135.187249
0,4,32,0.000000,-145.588507
0,4,34,0.000000,-125.999478
0,4,36,0.000000,-131.206722
0,4,38,0.000000,-132.776778
0,4,40,0.000000,-135.801363
0,4,42,0.000000,-126.922420
0,4,44,0.000000,-142.034338
0,4,46,0.000000,-131.867761
0,4,48,0.000000,-147.777059
0,4,50,0.000000,-134.283042
0,4,52,0.000000,-129.135048
0,4,54,0.000000,-136.906182
0,4,56,0.000000,-133.175201
0,4,58,0.000000,-128.113606
0,5,0,0.000000,-137.310454
0,5,2,0.000000,-129.222235
0,5,4,0.000000,-131.977687
0,5,6,0.000000,-136.707912
0,5,8,0.000000,-130.218915
0,5,10,0.000000,-129.080187
0,5,12,0.000000,-136.716199
0,5,14,0.000000,-133.201261
0,5,16,0.000000,-133.675377
0,5,18,0.000000,-138.608359
0,5,20,0.000000,-130.337729
0,5,22,0.000000,-133.912274
0,5,24,0.000000,-131.382147
0,5,26,0.000000,-133.578878
0,5,28,0.000000,-132.048581
0,5,30,0.000000,-139.041399
0,5,32,0.000000,-130.724932
0,5,34,0.000000,-128.839278
0,5,36,0.000000,-147.843913
0,5,38,0.000000,-134.460936
0,5,40,0.000000,-224.967171
0,5,42,0.000000,-140.143792
0,5,44,0.000000,-143.627330
0,5,46,0.000000,-138.403891
0,5,48,0.000000,-131.616820
0,5,50,0.000000,-130.859764
0,5,52,0.000000,-130.741440
0,5,54,0.000000,-150.833357
0,5,56,0.000000,-129.557305
0,5,58,0.000000,-137.284645
0,6,0,0.000000,-139.108781
0,6,2,0.000000,-132.600234
0,6,4,0.000000,-132.205283
0,6,6,0.000000,-131.279288
0,6,8,0.000000,-131.398125
0,6,10,0.000000,-132.302096
0,6,12,0.000000,-140.193663
0,6,14,0.000000,-139.106817
0,6,16,0.000000,-138.352428
0,6,18,0.000000,-131.962532
0,6,20,0.000000,-148.905429
0,6,22,0.000000,-133.410913
0,6,24,0.000000,-138.070713
0,6,26,0.000000,-132.493249
0,6,28,0.000000,-134.096111
0,6,30,0.000000,-144.239994
0,6,32,0.000000,-138.620259
0,6,34,0.000000,-134.261627
0,6,36,0.000000,-125.383867
0,6,38,0.000000,-136.116145
0,6,40,0.000000,-130.819721
0,6,42,0.000000,-142.072307
0,6,44,0.000000,-138.929840
0,6,46,0.000000,-139.145102
0,6,48,0.000000,-134.345352
0,6,50,0.000000,-142.651414
0,6,52,0.000000,-125.717454
0,6,54,0.000000,-136.972888
0,6,56,0.000000,-124.569176
0,6,58,0.000000,-141.332966
0,7,0,0.000000,-132.676896
0,7,2,0.000000,-136.079922
0,7,4,0.000000,-131.113089
0,7,6,0.000000,-133.615380
0,7,8,0.000000,-129.580701
0,7,10,0.000000,-137.904112
0,7,12,0.000000,-132.540765
0,7,14,0.000000,-130.781670
0,7,16,0.000000,-130.671537
0,7,18,0.000000,-130.298897
0,7,20,0.000000,-145.098543
0,7,22,0.000000,-132.013025
0,7,24,0.000000,-129.761298
0,7,26,0.000000,-130.482776
0,7,28,0.000000,-135.786563
0,7,30,0.000000,-129.101171
0,7,32,0.000000,-140.359348
0,7,34,0.000000,-146.409677
0,7,36,0.000000,-132.045796
0,7,38,0.000000,-134.512864
0,7,40,0.000000,-130.253373
0,7,42,0.000000,-131.011146
0,7,44,0.000000,-131.731314
0,7,46,0.000000,-140.070528
0,7,48,0.000000,-131.761997
0,7,50,0.000000,-139.871616
0,7,52,0.000000,-129.340058
0,7,54,0.000000,-150.207535
0,7,56,0.000000,-136.766028
0,7,58,0.000000,-148.455408
0,8,0,0.000000,-137.733741
0,8,2,0.000000,-132.676003
0,8,4,0.000000,-127.993516
0,8,6,0.000000,-138.218134
0,8,8,0.000000,-133.047054
0,8,10,0.000000,-133.234609
0,8,12,0.000000,-127.812308
0,8,14,0.000000,-136.635430
0,8,16,0.000000,-138.285540
0,8,18,0.000000,-131.220418
0,8,20,0.000000,-128.870999
0,8,22,0.000000,-132.444272
0,8,24,0.000000,-125.426849
0,8,26,0.000000,-133.509608
0,8,28,0.000000,-141.816085
0,8,30,0.000000,-130.689430
0,8,32,0.000000,-138.855930
0,8,34,0.000000,-133.182864
0,8,36,0.000000,-138.728106
0,8,38,0.000000,-140.663692
0,8,40,0.000000,-131.461517
0,8,42,0.000000,-136.369456
0,8,44,0.000000,-133.329826
0,8,46,0.000000,-136.074870
0,8,48,0.000000,-131.567310
0,8,50,0.000000,-128.463575
0,8,52,0.000000,-139.179274
0,8,54,0.000000,-136.790981
0,8,56,0.000000,-140.468856
0,8,58,0.000000,-129.667806
0,9,0,0.000000,-144.727472
0,9,2,0.000000,-130.930677
0,9,4,0.000000,-130.893159
0,9,6,0.000000,-132.750644
0,9,8,0.000000,-132.303016
0,9,10,0.000000,-132.174364
0,9,12,0.000000,-136.420812
0,9,14,0.000000,-143.313062
0,9,16,0.000000,-131.873603
0,9,18,0.000000,-138.988439
0,9,20,0.000000,-129.785357
0,9,22,0.000000,-134.276104
0,9,24,0.000000,-131.852934
0,9,26,0.000000,-130.123929
0,9,28,0.000000,-138.078449
0,9,30,0.000000,-134.512911
0,9,32,0.000000,-138.813768
0,9,34,0.000000,-138.577763
0,9,36,0.000000,-133.415447
0,9,38,0.000000,-131.988411
0,9,40,0.000000,-144.800775
0,9,42,0.000000,-140.327890
0,9,44,0.000000,-138.053110
0,9,46,0.000000,-134.529559
0,9,48,0.000000,-139.199056
0,9,50,0.000000,-134.503291
0,9,52,0.000000,-131.683978
0,9,54,0.000000,-132.490722
0,9,56,0.000000,-128.898569
0,9,58,0.000000,-132.157612
0,10,0,0.000000,-127.414083
0,10,2,0.000000,-142.521337
0,10,4,0.000000,-137.268127
0,10,6,0.000000,-130.941084
0,10,8,0.000000,-125.478450
0,10,10,0.000000,-127.470284
0,10,12,0.000000,-134.902691
0,10,14,0.000000,-129.748627
0,10,16,0.000000,-132.402318
0,10,18,0.000000,-133.490444
0,10,20,0.000000,-135.280035
0,10,22,0.000000,-140.587862
0,10,24,0.000000,-129.727617
0,10,26,0.000000,-130.184777
0,10,28,0.000000,-136.712770
0,10,30,0.000000,-132.178078
0,10,32,0.000000,-135.706236
0,10,34,0.000000,-131.848629
0,10,36,0.000000,-129.694206
0,10,38,0.000000,-141.881578
0,10,40,0.000000,-137.698517
0,10,42,0.000000,-126.468923
0,10,44,0.000000,-128.275095
0,10,46,0.000000,-127.152692
0,10,48,0.000000,-147.560359
0,10,50,0.000000,-131.963660
0,10,52,0.000000,-128.575440
0,10,54,0.000000,-130.695782
0,10,56,0.000000,-138.235832
0,10,58,0.000000,-137.615119
0,11,0,0.000000,-136.450598
0,11,2,0.000000,-126.816013
0,11,4,0.000000,-137.362251
0,11,6,0.000000,-130.719313
0,11,8,0.000000,-148.395136
0,11,10,0.000000,-143.585961
0,11,12,0.000000,-130.966222
0,11,14,0.000000,-127.544257
0,11,16,0.000000,-133.554414
0,11,18,0.000000,-136.559161
0,11,20,0.000000,-135.070221
0,11,22,0.000000,-143.247674
0,11,24,0.000000,-134.800797
0,11,26,0.000000,-135.999355
0,11,28,0.000000,-132.596682
0,11,30,0.000000,-137.462553
0,11,32,0.000000,-132.014798
0,11,34,0.000000,-133.853788
0,11,36,0.000000,-138.040554
0,11,38,0.000000,-137.044803
0,11,40,0.000000,-136.400021
0,11,42,0.000000,-142.173164
0,11,44,0.000000,-132.786115
0,11,46,0.000000,-132.646940
0,11,48,0.000000,-134.170096
0,11,50,0.000000,-136.971215
0,11,52,0.000000,-131.672568
0,11,54,0.000000,-135.962112
0,11,56,0.000000,-134.446362
0,11,58,0.000000,-137.294825
0,12,0,0.000000,-138.021700
0,12,2,0.000000,-130.201360
0,12,4,0.000000,-133.369700
0,12,6,0.000000,-137.362188
0,12,8,0.000000,-135.286281
0,12,10,0.000000,-130.839775
0,12,12,0.000000,-137.002408
0,12,14,0.000000,-130.252218
0,12,16,0.000000,-133.630175
0,12,18,0.000000,-137.684115
0,12,20,0.000000,-131.553513
0,12,22,0.000000,-141.307327
0,12,24,0.000000,-134.628992
0,12,26,0.000000,-127.051892
0,12,28,0.000000,-131.832661
0,12,30,0.000000,-133.196321
0,12,32,0.000000,-135.035037
0,12,34,0.000000,-131.893553
0,12,36,0.000000,-138.579347
0,12,38,0.000000,-134.046040
0,12,40,0.000000,-128.336869
0,12,42,0.000000,-129.776994
0,12,44,0.000000,-131.534708
0,12,46,0.000000,-140.347568
0,12,48,0.000000,-132.355437
0,12,50,0.000000,-133.741665
0,12,52,0.000000,-131.168123
0,12,54,0.000000,-126.307601
0,12,56,0.000000,-147.939942
0,12,58,0.000000,-130.917778
0,13,0,0.000000,-137.877651
0,13,2,0.000000,-136.840662
0,13,4,0.000000,-132.059925
0,13,6,0.000000,-135.703618
0,13,8,0.000000,-141.041292
0,13,10,0.000000,-131.750927
0,13,12,0.000000,-128.837506
0,13,14,0.000000,-142.687565
0,13,16,0.000000,-133.503515
0,13,18,0.000000,-130.349331
0,13,20,0.000000,-139.245816
0,13,22,0.000000,-129.956313
0,13,24,0.000000,-134.297846
0,13,26,0.000000,-144.480280
0,13,28,0.000000,-134.901435
0,13,30,0.000000,-126.711559
0,13,32,0.000000,-125.924172
0,13,34,0.000000,-133.134805
0,13,36,0.000000,-135.784425
0,13,38,0.000000,-133.165432
0,13,40,0.000000,-133.027575
0,13,42,0.000000,-144.799454
0,13,44,0.000000,-130.943921
0,13,46,0.000000,-126.028077
0,13,48,0.000000,-129.058030
0,13,50,0.000000,-139.136252
0,13,52,0.000000,-133.219450
0,13,54,0.000000,-145.324185
0,13,56,0.000000,-142.371253
0,13,58,0.000000,-137.178896
0,14,0,0.000000,-130.854454
0,14,2,0.000000,-133.904421
0,14,4,0.000000,-133.090721
0,14,6,0.000000,-137.765672
0,14,8,0.000000,-134.100608
0,14,10,0.000000,-130.438174
0,14,12,0.000000,-132.219386
0,14,14,0.000000,-148.498760
0,14,16,0.000000,-142.170874
0,14,18,0.000000,-141.178770
0,14,20,0.000000,-133.452313
0,14,22,0.000000,-139.257325
0,14,24,0.000000,-129.554360
0,14,26,0.000000,-130.269483
0,14,28,0.000000,-129.776990
0,14,30,0.000000,-144.858730
0,14,32,0.000000,-129.657321
0,14,34,0.000000,-144.594387
0,14,36,0.000000,-141.629270
0,14,38,0.000000,-140.903542
0,14,40,0.000000,-129.023087
0,14,42,0.000000,-146.301205
0,14,44,0.000000,-127.566120
0,14,46,0.000000,-131.108065
0,14,48,0.000000,-126.576046
0,14,50,0.000000,-133.423612
0,14,52,0.000000,-136.279747
0,14,54,0.000000,-133.458534
0,14,56,0.000000,-130.406444
0,14,58,0.000000,-131.046434
0,15,0,0.000000,-129.949633
0,15,2,0.000000,-131.076188
0,15,4,0.000000,-134.488175
0,15,6,0.000000,-134.824829
0,15,8,0.000000,-128.974590
0,15,10,0.000000,-133.559850
0,15,12,0.000000,-144.816597
0,15,14,0.000000,-127.616886
0,15,16,0.000000,-146.312785
0,15,18,0.000000,-135.997445
0,15,20,0.000000,-131.699038
0,15,22,0.000000,-132.104195
0,15,24,0.000000,-135.751130
0,15,26,0.000000,-128.474753
0,15,28,0.000000,-135.135421
0,15,30,0.000000,-131.116526
0,15,32,0.000000,-131.470639
0,15,34,0.000000,-135.500015
0,15,36,0.000000,-137.284743
0,15,38,0.000000,-136.798798
0,15,40,0.000000,-131.977013
0,15,42,0.000000,-134.741883
0,15,44,0.000000,-137.396205
0,15,46,0.000000,-130.933348
0,15,48,0.000000,-136.260017
0,15,50,0.000000,-146.894588
0,15,52,0.000000,-132.781869
0,15,54,0.000000,-131.465224
0,15,56,0.000000,-130.499431
0,15,58,0.000000,-129.352401
0,16,0,0.000000,-139.630646
0,16,2,0.000000,-140.016664
0,16,4,0.000000,-133.806553
0,16,6,0.000000,-131.817936
0,16,8,0.000000,-135.692617
0,16,10,0.000000,-133.758494
0,16,12,0.000000,-133.286493
0,16,14,0.000000,-136.874131
0,16,16,0.000000,-138.024078
0,16,18,0.000000,-134.356893
0,16,20,0.000000,-141.030572
0,16,22,0.000000,-137.817469
0,16,24,0.000000,-141.433154
0,16,26,0.000000,-137.957740
0,16,28,0.000000,-138.134453
0,16,30,0.000000,-133.036425
0,16,32,0.000000,-132.109937
0,16,34,0.000000,-138.271286
0,16,36,0.000000,-133.443320
0,16,38,0.000000,-138.371606
0,16,40,0.000000,-133.877502
0,16,42,0.000000,-131.781107
0,16,44,0.000000,-133.250163
0,16,46,0.000000,-126.462073
0,16,48,0.000000,-128.792259
0,16,50,0.000000,-142.648712
0,16,52,0.000000,-144.506370
0,16,54,0.000000,-127.726687
0,16,56,0.000000,-138.730669
0,16,58,0.000000,-134.633879
0,17,0,0.000000,-137.855286
0,17,2,0.000000,-134.602416
0,17,4,0.000000,-127.362249
0,17,6,0.000000,-137.232168
0,17,8,0.000000,-137.302086
0,17,10,0.000000,-129.707662
0,17,12,0.000000,-128.810478
0,17,14,0.000000,-139.582163
0,17,16,0.000000,-140.876969
0,17,18,0.000000,-136.131592
0,17,20,0.000000,-134.834854
0,17,22,0.000000,-132.586687
0,17,24,0.000000,-135.167031
0,17,26,0.000000,-142.091229
0,17,28,0.000000,-137.897563
0,17,30,0.000000,-127.732124
0,17,32,0.000000,-132.353499
0,17,34,0.000000,-132.328108
0,17,36,0.000000,-134.291448
0,17,38,0.000000,-128.650789
0,17,40,0.000000,-126.203501
0,17,42,0.000000,-129.532661
0,17,44,0.000000,-134.779718
0,17,46,0.000000,-131.007219
0,17,48,0.000000,-133.095032
0,17,50,0.000000,-134.917377
0,17,52,0.000000,-134.546350
0,17,54,0.000000,-143.095132
0,17,56,0.000000,-134.073155
0,17,58,0.000000,-127.217571
0,18,0,0.000000,-147.808758
0,18,2,0.000000,-134.908818
0,18,4,0.000000,-137.832988
0,18,6,0.000000,-151.293237
0,18,8,0.000000,-129.569076
0,18,10,0.000000,-140.716802
0,18,12,0.000000,-140.544763
0,18,14,0.000000,-132.594975
0,18,16,0.000000,-126.318035
0,18,18,0.000000,-130.348591
0,18,20,0.000000,-136.544682
0,18,22,0.000000,-137.661856
0,18,24,0.000000,-132.126022
0,18,26,0.000000,-136.538032
0,18,28,0.000000,-136.517208
0,18,30,0.000000,-141.669928
0,18,32,0.000000,-130.664453
0,18,34,0.000000,-133.319428
0,18,36,0.000000,-131.015212
0,18,38,0.000000,-124.911576
0,18,40,0.000000,-132.892994
0,18,42,0.000000,-132.523877
0,18,44,0.000000,-136.885984
0,18,46,0.000000,-130.582112
0,18,48,0.000000,-133.455266
0,18,50,0.000000,-148.418415
0,18,52,0.000000,-131.130488
0,18,54,0.000000,-137.008512
0,18,56,0.000000,-125.864344
0,18,58,0.000000,-132.043206
0,19,0,0.000000,-133.912342
0,19,2,0.000000,-135.084699
0,19,4,0.000000,-129.850345
0,19,6,0.000000,-130.986624
0,19,8,0.000000,-135.804325
0,19,10,0.000000,-133.066226
0,19,12,0.000000,-129.559608
0,19,14,0.000000,-130.732683
0,19,16,0.000000,-143.994865
0,19,18,0.000000,-136.955097
0,19,20,0.000000,-130.761480
0,19,22,0.000000,-137.088674
0,19,24,0.000000,-136.001623
0,19,26,0.000000,-128.011332
0,19,28,0.000000,-130.595264
0,19,30,0.000000,-133.518715
0,19,32,0.000000,-131.989726
0,19,34,0.000000,-125.471939
0,19,36,0.000000,-130.507041
0,19,38,0.000000,-136.810876
0,19,40,0.000000,-137.531242
0,19,42,0.000000,-145.065864
0,19,44,0.000000,-134.409299
0,19,46,0.000000,-137.839931
0,19,48,0.000000,-141.782574
0,19,50,0.000000,-134.464038
0,19,52,0.000000,-132.278931
0,19,54,0.000000,-127.317722
0,19,56,0.000000,-137.593339
0,19,58,0.000000,-128.813234
0,20,0,0.000000,-137.789572
0,20,2,0.000000,-133.297566
0,20,4,0.000000,-141.774064
0,20,6,0.000000,-131.299248
0,20,8,0.000000,-128.019023
0,20,10,0.000000,-132.915717
0,20,12,0.000000,-132.884886
0,20,14,0.000000,-129.248124
0,20,16,0.000000,-132.293835
0,20,18,0.000000,-124.746448
0,20,20,0.000000,-136.723035
0,20,22,0.000000,-128.442649
0,20,24,0.000000,-138.143966
0,20,26,0.000000,-134.736424
0,20,28,0.000000,-135.455401
0,20,30,0.000000,-138.638135
0,20,32,0.000000,-135.241807
0,20,34,0.000000,-135.269116
0,20,36,0.000000,-126.907548
0,20,38,0.000000,-133.899634
0,20,40,0.000000,-140.286805
0,20,42,0.000000,-134.413180
0,20,44,0.000000,-135.102582
0,20,46,0.000000,-130.670610
0,20,48,0.000000,-134.196464
0,20,50,0.000000,-128.482354
0,20,52,0.000000,-130.925495
0,20,54,0.000000,-130.824353
0,20,56,0.000000,-136.334214
0,20,58,0.000000,-137.502073
0,21,0,0.000000,-139.976821
0,21,2,0.000000,-130.682470
0,21,4,0.000000,-137.470112
0,21,6,0.000000,-130.824866
0,21,8,0.000000,-145.456764
0,21,10,0.000000,-131.306492
0,21,12,0.000000,-128.975548
0,21,14,0.000000,-133.054098
0,21,16,0.000000,-132.315252
0,21,18,0.000000,-130.581365
0,21,20,0.000000,-138.369391
0,21,22,0.000000,-139.002448
0,21,24,0.000000,-132.528373
0,21,26,0.000000,-134.496835
0,21,28,0.000000,-133.837982
0,21,30,0.000000,-139.143291
0,21,32,0.000000,-137.701106
0,21,34,0.000000,-135.232834
0,21,36,0.000000,-130.032808
0,21,38,0.000000,-130.232436
0,21,40,0.000000,-140.996877
0,21,42,0.000000,-138.570416
0,21,44,0.000000,-127.380788
0,21,46,0.000000,-132.193268
0,21,48,0.000000,-143.464939
0,21,50,0.000000,-136.634895
0,21,52,0.000000,-131.658556
0,21,54,0.000000,-131.898658
0,21,56,0.000000,-135.630334
0,21,58,0.000000,-134.311518
0,22,0,0.000000,-131.494524
0,22,2,0.000000,-143.135375
0,22,4,0.000000,-157.770691
0,22,6,0.000000,-133.794848
0,22,8,0.000000,-135.545653
0,22,10,0.000000,-142.815364
0,22,12,0.000000,-131.333996
0,22,14,0.000000,-137.698109
0,22,16,0.000000,-130.434493
0,22,18,0.000000,-128.972785
0,22,20,0.000000,-138.293179
0,22,22,0.000000,-134.337342
0,22,24,0.000000,-129.718366
0,22,26,0.000000,-138.659355
0,22,28,0.000000,-123.949013
0,22,30,0.000000,-132.653049
0,22,32,0.000000,-128.621877
0,22,34,0.000000,-128.196248
0,22,36,0.000000,-136.859911
0,22,38,0.000000,-138.544822
0,22,40,0.000000,-134.957432
0,22,42,0.000000,-136.101763
0,22,44,0.000000,-136.591212
0,22,46,0.000000,-137.528205
0,22,48,0.000000,-128.824419
0,22,50,0.000000,-133.793712
0,22,52,0.000000,-127.899666
0,22,54,0.000000,-133.366790
0,22,56,0.000000,-136.859749
0,22,58,0.000000,-132.252352
0,23,0,0.000000,-139.960191
0,23,2,0.000000,-132.879367
0,23,4,0.000000,-138.114831
0,23,6,0.000000,-127.736431
0,23,8,0.000000,-142.943331
0,23,10,0.000000,-136.255964
0,23,12,0.000000,-134.861350
0,23,14,0.000000,-129.764250
0,23,16,0.000000,-130.360130
0,23,18,0.000000,-131.227039
0,23,20,0.000000,-128.477854
0,23,22,0.000000,-134.289565
0,23,24,0.000000,-127.314436
0,23,26,0.000000,-146.244922
0,23,28,0.000000,-140.716794
0,23,30,0.000000,-127.312811
0,23,32,0.000000,-126.449356
0,23,34,0.000000,-134.719253
0,23,36,0.000000,-136.606059
0,23,38,0.000000,-131.229559
0,23,40,0.000000,-135.344775
0,23,42,0.000000,-132.582632
0,23,44,0.000000,-140.285188
0,23,46,0.000000,-133.280856
0,23,48,0.000000,-137.116287
0,23,50,0.000000,-129.978127
0,23,52,0.000000,-130.241597
0,23,54,0.000000,-133.664495
0,23,56,0.000000,-136.991134
0,23,58,0.000000,-139.526226
0,24,0,0.000000,-131.107068
0,24,2,0.000000,-132.207162
0,24,4,0.000000,-143.126853
0,24,6,0.000000,-139.527490
0,24,8,0.000000,-132.039879
0,24,10,0.000000,-132.637897
0,24,12,0.000000,-133.287846
0,24,14,0.000000,-128.559067
0,24,16,0.000000,-144.336524
0,24,18,0.000000,-137.879478
0,24,20,0.000000,-134.638395
0,24,22,0.000000,-141.390898
0,24,24,0.000000,-132.136119
0,24,26,0.000000,-135.939167
0,24,28,0.000000,-132.416563
0,24,30,0.000000,-128.158334
0,24,32,0.000000,-135.661626
0,24,34,0.000000,-126.622353
0,24,36,0.000000,-139.839368
0,24,38,0.000000,-137.768298
0,24,40,0.000000,-131.560284
0,24,42,0.000000,-135.511579
0,24,44,0.000000,-129.220646
0,24,46,0.000000,-136.665590
0,24,48,0.000000,-139.186945
0,24,50,0.000000,-138.479916
0,24,52,0.000000,-126.417463
0,24,54,0.000000,-130.158020
0,24,56,0.000000,-129.776680
0,24,58,0.000000,-136.844961
0,25,0,0.000000,-132.305400
0,25,2,0.000000,-132.602835
0,25,4,0.000000,-134.337506
0,25,6,0.000000,-133.099567
0,25,8,0.000000,-130.100148
0,25,10,0.000000,-136.067116
0,25,12,0.000000,-132.088271
0,25,14,0.000000,-136.679785
0,25,16,0.000000,-144.231097
0,25,18,0.000000,-129.234234
0,25,20,0.000000,-129.577067
0,25,22,0.000000,-142.509272
0,25,24,0.000000,-133.480022
0,25,26,0.000000,-130.389874
0,25,28,0.000000,-145.044449
0,25,30,0.000000,-149.643103
0,25,32,0.000000,-129.595925
0,25,34,0.000000,-132.973071
0,25,36,0.000000,-142.279048
0,25,38,0.000000,-133.987064
0,25,40,0.000000,-128.485647
0,25,42,0.000000,-134.547923
0,25,44,0.000000,-137.478640
0,25,46,0.000000,-138.229474
0,25,48,0.000000,-138.445619
0,25,50,0.000000,-135.821993
0,25,52,0.000000,-143.427593
0,25,54,0.000000,-134.425059
0,25,56,0.000000,-132.495900
0,25,58,0.000000,-130.415051
0,26,0,0.000000,-130.230953
0,26,2,0.000000,-132.646780
0,26,4,0.000000,-139.214434
0,26,6,0.000000,-129.200678
0,26,8,0.000000,-129.784655
0,26,10,0.000000,-141.531508
0,26,12,0.000000,-137.173133
0,26,14,0.000000,-132.942050
0,26,16,0.000000,-139.586832
0,26,18,0.000000,-141.654972
0,26,20,0.000000,-141.106070
0,26,22,0.000000,-140.388463
0,26,24,0.000000,-131.247781
0,26,26,0.000000,-132.368069
0,26,28,0.000000,-132.678009
0,26,30,0.000000,-130.501257
0,26,32,0.000000,-129.321031
0,26,34,0.000000,-135.877646
0,26,36,0.000000,-132.441889
0,26,38,0.000000,-130.026564
0,26,40,0.000000,-136.392366
0,26,42,0.000000,-129.897154
0,26,44,0.000000,-143.692308
0,26,46,0.000000,-128.818403
0,26,48,0.000000,-134.461846
0,26,50,0.000000,-132.694646
0,26,52,0.000000,-132.998118
0,26,54,0.000000,-133.972565
0,26,56,0.000000,-138.426897
0,26,58,0.000000,-128.920921
0,27,0,0.000000,-136.374496
0,27,2,0.000000,-138.565193
0,27,4,0.000000,-134.301835
0,27,6,0.000000,-130.321113
0,27,8,0.000000,-125.265359
0,27,10,0.000000,-145.279052
0,27,12,0.000000,-137.574879
0,27,14,0.000000,-131.503547
0,27,16,0.000000,-131.940193
0,27,18,0.000000,-124.823378
0,27,20,0.000000,-125.332455
0,27,22,0.000000,-140.813431
