hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-126.301417
8,0,2,0.000000,-130.015967
8,0,4,0.000000,-123.222746
8,0,6,0.000000,-124.914764
8,0,8,0.000000,-130.873858
8,0,10,0.000000,-128.240474
8,0,12,0.000000,-124.595349
8,0,14,0.000000,-133.253525
8,0,16,0.000000,-128.766797
8,0,18,0.000000,-138.001571
8,0,20,0.000000,-128.518052
8,0,22,0.000000,-124.983793
8,0,24,0.000000,-122.729572
8,0,26,0.000000,-127.121398
8,0,28,0.000000,-128.243275
8,0,30,0.000000,-125.784888
8,0,32,0.000000,-126.265664
8,0,34,0.000000,-123.380722
8,0,36,0.000000,-128.843981
8,0,38,0.000000,-129.186106
8,0,40,0.000000,-141.305194
8,0,42,0.000000,-124.849973
8,0,44,0.000000,-124.199299
8,0,46,0.000000,-135.961325
8,0,48,0.000000,-123.606256
8,0,50,0.000000,-130.685558
8,0,52,0.000000,-135.440089
8,0,54,0.000000,-130.405559
8,0,56,0.000000,-133.951066
8,0,58,0.000000,-123.275592
8,1,0,0.000000,-117.473306
8,1,2,0.000000,-128.005588
8,1,4,0.000000,-126.842594
8,1,6,0.000000,-125.990203
8,1,8,0.000000,-130.602082
8,1,10,0.000000,-125.040599
8,1,12,0.000000,-126.255245
8,1,14,0.000000,-127.032063
8,1,16,0.000000,-127.166151
8,1,18,0.000000,-127.180164
8,1,20,0.000000,-128.731234
8,1,22,0.000000,-126.947010
8,1,24,0.000000,-125.558525
8,1,26,0.000000,-140.929788
8,1,28,0.000000,-121.798133
8,1,30,0.000000,-134.556261
8,1,32,0.000000,-134.087835
8,1,34,0.000000,-125.005193
8,1,36,0.000000,-139.692326
8,1,38,0.000000,-128.894249
8,1,40,0.000000,-127.818784
8,1,42,0.000000,-129.987533
8,1,44,0.000000,-120.995280
8,1,46,0.000000,-124.781716
8,1,48,0.000000,-125.881549
8,1,50,0.000000,-127.786920
8,1,52,0.000000,-124.028937
8,1,54,0.000000,-123.913388
8,1,56,0.000000,-122.364813
8,1,58,0.000000,-126.722696
8,2,0,0.000000,-129.925945
8,2,2,0.000000,-126.317126
8,2,4,0.000000,-132.161275
8,2,6,0.000000,-128.175245
8,2,8,0.000000,-127.592110
8,2,10,0.000000,-131.258673
8,2,12,0.000000,-126.687828
8,2,14,0.000000,-145.758648
8,2,16,0.000000,-121.328194
8,2,18,0.000000,-126.574718
8,2,20,0.000000,-122.759374
8,2,22,0.000000,-127.864876
8,2,24,0.000000,-126.261724
8,2,26,0.000000,-131.846430
8,2,28,0.000000,-126.898304
8,2,30,0.000000,-126.219056
8,2,32,0.000000,-132.378948
8,2,34,0.000000,-129.227183
8,2,36,0.000000,-125.462278
8,2,38,0.000000,-121.005285
8,2,40,0.000000,-127.301525
8,2,42,0.000000,-131.427322
8,2,44,0.000000,-123.424726
8,2,46,0.000000,-123.176240
8,2,48,0.000000,-126.993295
8,2,50,0.000000,-122.546441
8,2,52,0.000000,-126.903698
8,2,54,0.000000,-124.475224
8,2,56,0.000000,-124.327573
8,2,58,0.000000,-126.806302
8,3,0,0.000000,-121.560150
8,3,2,0.000000,-127.559090
8,3,4,0.000000,-125.338354
8,3,6,0.000000,-129.060481
8,3,8,0.000000,-136.635678
8,3,10,0.000000,-125.568028
8,3,12,0.000000,-124.561062
8,3,14,0.000000,-129.343294
8,3,16,0.000000,-129.914323
8,3,18,0.000000,-123.745367
8,3,20,0.000000,-122.278902
8,3,22,0.000000,-132.738328
8,3,24,0.000000,-129.450389
8,3,26,0.000000,-142.831554
8,3,28,0.000000,-131.914488
8,3,30,0.000000,-128.599997
8,3,32,0.000000,-132.245980
8,3,34,0.000000,-126.808571
8,3,36,0.000000,-127.268395
8,3,38,0.000000,-123.823212
8,3,40,0.000000,-129.204032
8,3,42,0.000000,-126.170244
8,3,44,0.000000,-125.689746
8,3,46,0.000000,-120.691516
8,3,48,0.000000,-130.351298
8,3,50,0.000000,-131.914321
8,3,52,0.000000,-128.021902
8,3,54,0.000000,-124.783685
8,3,56,0.000000,-134.493807
8,3,58,0.000000,-128.288905
8,4,0,0.000000,-138.682994
8,4,2,0.000000,-133.704855
8,4,4,0.000000,-122.684470
8,4,6,0.000000,-125.129678
8,4,8,0.000000,-128.379663
8,4,10,0.000000,-126.670478
8,4,12,0.000000,-124.524659
8,4,14,0.000000,-126.228742
8,4,16,0.000000,-123.900414
8,4,18,0.000000,-131.947811
8,4,20,0.000000,-122.741750
8,4,22,0.000000,-121.746380
8,4,24,0.000000,-131.635606
8,4,26,0.000000,-118.496000
8,4,28,0.000000,-124.579899
8,4,30,0.000000,-129.974331
8,4,32,0.000000,-120.743661
8,4,34,0.000000,-134.856343
8,4,36,0.000000,-122.685275
8,4,38,0.000000,-130.113673
8,4,40,0.000000,-136.239997
8,4,42,0.000000,-126.933818
8,4,44,0.000000,-132.024027
8,4,46,0.000000,-128.147446
8,4,48,0.000000,-124.940335
8,4,50,0.000000,-125.138616
8,4,52,0.000000,-123.849681
8,4,54,0.000000,-121.780124
8,4,56,0.000000,-124.812640
8,4,58,0.000000,-118.194335
8,5,0,0.000000,-126.574239
8,5,2,0.000000,-123.928410
8,5,4,0.000000,-130.208353
8,5,6,0.000000,-125.820576
8,5,8,0.000000,-122.801600
8,5,10,0.000000,-126.718425
8,5,12,0.000000,-119.101685
8,5,14,0.000000,-127.412773
8,5,16,0.000000,-131.118553
8,5,18,0.000000,-130.636572
8,5,20,0.000000,-121.861833
8,5,22,0.000000,-127.478259
8,5,24,0.000000,-120.924784
8,5,26,0.000000,-136.394457
8,5,28,0.000000,-125.159100
8,5,30,0.000000,-128.843436
8,5,32,0.000000,-125.114275
8,5,34,0.000000,-140.307693
8,5,36,0.000000,-121.421002
8,5,38,0.000000,-157.440798
8,5,40,0.000000,-122.151562
8,5,42,0.000000,-125.673027
8,5,44,0.000000,-124.918856
8,5,46,0.000000,-131.441812
8,5,48,0.000000,-134.018664
8,5,50,0.000000,-120.871790
8,5,52,0.000000,-122.494770
8,5,54,0.000000,-128.495859
8,5,56,0.000000,-132.402582
8,5,58,0.000000,-124.970473
8,6,0,0.000000,-127.123735
8,6,2,0.000000,-125.307402
8,6,4,0.000000,-121.159455
8,6,6,0.000000,-126.097207
8,6,8,0.000000,-129.475098
8,6,10,0.000000,-128.379991
8,6,12,0.000000,-132.404214
8,6,14,0.000000,-121.312028
8,6,16,0.000000,-123.490683
8,6,18,0.000000,-133.605078
8,6,20,0.000000,-125.659329
8,6,22,0.000000,-120.698685
8,6,24,0.000000,-122.967795
8,6,26,0.000000,-118.299345
8,6,28,0.000000,-130.559703
8,6,30,0.000000,-126.340129
8,6,32,0.000000,-125.228811
8,6,34,0.000000,-128.088626
8,6,36,0.000000,-124.784067
8,6,38,0.000000,-135.568712
8,6,40,0.000000,-120.836580
8,6,42,0.000000,-124.244895
8,6,44,0.000000,-133.164005
8,6,46,0.000000,-129.606876
8,6,48,0.000000,-122.438693
8,6,50,0.000000,-129.789684
8,6,52,0.000000,-126.060984
8,6,54,0.000000,-128.053043
8,6,56,0.000000,-117.249163
8,6,58,0.000000,-121.655474
8,7,0,0.000000,-124.789969
8,7,2,0.000000,-134.859560
8,7,4,0.000000,-122.544243
8,7,6,0.000000,-130.089594
8,7,8,0.000000,-127.679057
8,7,10,0.000000,-124.905077
8,7,12,0.000000,-131.605132
8,7,14,0.000000,-127.254741
8,7,16,0.000000,-123.894186
8,7,18,0.000000,-120.353249
8,7,20,0.000000,-128.732314
8,7,22,0.000000,-127.527248
8,7,24,0.000000,-127.812816
8,7,26,0.000000,-121.925745
8,7,28,0.000000,-130.265993
8,7,30,0.000000,-121.676662
8,7,32,0.000000,-125.740473
8,7,34,0.000000,-129.450015
8,7,36,0.000000,-122.920150
8,7,38,0.000000,-126.929364
8,7,40,0.000000,-120.976928
8,7,42,0.000000,-130.130049
8,7,44,0.000000,-127.990579
8,7,46,0.000000,-123.124530
8,7,48,0.000000,-120.600560
8,7,50,0.000000,-127.003711
8,7,52,0.000000,-127.829010
8,7,54,0.000000,-134.818395
8,7,56,0.000000,-127.258532
8,7,58,0.000000,-125.549645
8,8,0,0.000000,-124.411371
8,8,2,0.000000,-132.854393
8,8,4,0.000000,-124.624520
8,8,6,0.000000,-122.175898
8,8,8,0.000000,-126.904272
8,8,10,0.000000,-127.787377
8,8,12,0.000000,-125.393870
8,8,14,0.000000,-128.221072
8,8,16,0.000000,-127.890797
8,8,18,0.000000,-135.584810
8,8,20,0.000000,-127.369915
8,8,22,0.000000,-118.372290
8,8,24,0.000000,-137.570958
8,8,26,0.000000,-119.728005
8,8,28,0.000000,-126.164866
8,8,30,0.000000,-130.489062
8,8,32,0.000000,-123.282337
8,8,34,0.000000,-123.447107
8,8,36,0.000000,-120.238482
8,8,38,0.000000,-124.158630
8,8,40,0.000000,-131.210505
8,8,42,0.000000,-133.295821
8,8,44,0.000000,-127.546771
8,8,46,0.000000,-142.722023
8,8,48,0.000000,-126.217068
8,8,50,0.000000,-129.637660
8,8,52,0.000000,-124.999061
8,8,54,0.000000,-129.866027
8,8,56,0.000000,-125.353373
8,8,58,0.000000,-119.515242
8,9,0,0.000000,-128.276655
8,9,2,0.000000,-121.643291
8,9,4,0.000000,-125.166018
8,9,6,0.000000,-122.258403
8,9,8,0.000000,-122.911123
8,9,10,0.000000,-121.194272
8,9,12,0.000000,-135.929064
8,9,14,0.000000,-124.855978
8,9,16,0.000000,-126.561567
8,9,18,0.000000,-125.005684
8,9,20,0.000000,-125.189521
8,9,22,0.000000,-123.274436
8,9,24,0.000000,-131.355253
8,9,26,0.000000,-121.350001
8,9,28,0.000000,-123.725323
8,9,30,0.000000,-128.495946
8,9,32,0.000000,-128.956398
8,9,34,0.000000,-121.903642
8,9,36,0.000000,-131.621668
8,9,38,0.000000,-125.116279
8,9,40,0.000000,-128.905391
8,9,42,0.000000,-129.294819
8,9,44,0.000000,-131.373317
8,9,46,0.000000,-123.208575
8,9,48,0.000000,-127.336131
8,9,50,0.000000,-132.084713
8,9,52,0.000000,-131.812962
8,9,54,0.000000,-123.101754
8,9,56,0.000000,-128.331839
8,9,58,0.000000,-139.259934
8,10,0,0.000000,-124.505639
8,10,2,0.000000,-130.322018
8,10,4,0.000000,-129.254198
8,10,6,0.000000,-124.880968
8,10,8,0.000000,-129.766890
8,10,10,0.000000,-126.461765
8,10,12,0.000000,-120.686835
8,10,14,0.000000,-135.260674
8,10,16,0.000000,-125.761296
8,10,18,0.000000,-121.693342
8,10,20,0.000000,-127.668392
8,10,22,0.000000,-129.642574
8,10,24,0.000000,-119.980042
8,10,26,0.000000,-123.217152
8,10,28,0.000000,-121.198921
8,10,30,0.000000,-130.229245
8,10,32,0.000000,-127.382742
8,10,34,0.000000,-126.157641
8,10,36,0.000000,-141.761676
8,10,38,0.000000,-129.865088
8,10,40,0.000000,-128.088660
8,10,42,0.000000,-122.844372
8,10,44,0.000000,-130.771513
8,10,46,0.000000,-135.030397
8,10,48,0.000000,-138.812041
8,10,50,0.000000,-154.440736
8,10,52,0.000000,-129.577124
8,10,54,0.000000,-124.110232
8,10,56,0.000000,-131.217104
8,10,58,0.000000,-129.991735
8,11,0,0.000000,-119.976665
8,11,2,0.000000,-134.054140
8,11,4,0.000000,-131.297204
8,11,6,0.000000,-124.136101
8,11,8,0.000000,-123.836148
8,11,10,0.000000,-124.124710
8,11,12,0.000000,-126.015655
8,11,14,0.000000,-127.506611
8,11,16,0.000000,-128.797080
8,11,18,0.000000,-142.446855
8,11,20,0.000000,-126.315215
8,11,22,0.000000,-119.207784
8,11,24,0.000000,-124.242455
8,11,26,0.000000,-132.127774
8,11,28,0.000000,-134.662306
8,11,30,0.000000,-125.859844
8,11,32,0.000000,-127.252308
8,11,34,0.000000,-119.705275
8,11,36,0.000000,-125.636422
8,11,38,0.000000,-125.541446
8,11,40,0.000000,-123.025476
8,11,42,0.000000,-127.922390
8,11,44,0.000000,-127.617352
8,11,46,0.000000,-137.213480
8,11,48,0.000000,-128.603857
8,11,50,0.000000,-120.683109
8,11,52,0.000000,-122.320657
8,11,54,0.000000,-130.762150
8,11,56,0.000000,-139.945469
8,11,58,0.000000,-124.338540
8,12,0,0.000000,-122.774892
8,12,2,0.000000,-126.217944
8,12,4,0.000000,-125.544968
8,12,6,0.000000,-124.893786
8,12,8,0.000000,-123.110577
8,12,10,0.000000,-127.493277
8,12,12,0.000000,-125.911773
8,12,14,0.000000,-123.008582
8,12,16,0.000000,-132.059518
8,12,18,0.000000,-129.160315
8,12,20,0.000000,-124.327894
8,12,22,0.000000,-130.730681
8,12,24,0.000000,-122.487794
8,12,26,0.000000,-121.553900
8,12,28,0.000000,-131.596750
8,12,30,0.000000,-122.790712
8,12,32,0.000000,-125.516509
8,12,34,0.000000,-136.760968
8,12,36,0.000000,-129.658401
8,12,38,0.000000,-128.088075
8,12,40,0.000000,-129.359329
8,12,42,0.000000,-125.607517
8,12,44,0.000000,-130.458305
8,12,46,0.000000,-119.241233
8,12,48,0.000000,-135.856204
8,12,50,0.000000,-125.161702
8,12,52,0.000000,-126.784358
8,12,54,0.000000,-135.889100
8,12,56,0.000000,-133.410766
8,12,58,0.000000,-127.174091
8,13,0,0.000000,-139.871446
8,13,2,0.000000,-125.559951
8,13,4,0.000000,-120.261759
8,13,6,0.000000,-128.147659
8,13,8,0.000000,-129.776978
8,13,10,0.000000,-122.302250
8,13,12,0.000000,-127.709212
8,13,14,0.000000,-125.567910
8,13,16,0.000000,-121.026938
8,13,18,0.000000,-122.545650
8,13,20,0.000000,-123.130702
8,13,22,0.000000,-134.036141
8,13,24,0.000000,-135.116308
8,13,26,0.000000,-130.522795
8,13,28,0.000000,-116.839302
8,13,30,0.000000,-124.967401
8,13,32,0.000000,-130.108996
8,13,34,0.000000,-128.176141
8,13,36,0.000000,-124.361737
8,13,38,0.000000,-136.282737
8,13,40,0.000000,-127.209817
8,13,42,0.000000,-119.363307
8,13,44,0.000000,-121.665934
8,13,46,0.000000,-132.089642
8,13,48,0.000000,-125.400082
8,13,50,0.000000,-130.375888
8,13,52,0.000000,-130.160172
8,13,54,0.000000,-122.717474
8,13,56,0.000000,-123.810021
8,13,58,0.000000,-127.958013
8,14,0,0.000000,-124.684489
8,14,2,0.000000,-135.496235
8,14,4,0.000000,-125.895180
8,14,6,0.000000,-133.608961
8,14,8,0.000000,-122.569961
8,14,10,0.000000,-122.453789
8,14,12,0.000000,-128.057348
8,14,14,0.000000,-138.544425
8,14,16,0.000000,-125.054044
8,14,18,0.000000,-123.058220
8,14,20,0.000000,-125.245085
8,14,22,0.000000,-123.194537
8,14,24,0.000000,-132.539649
8,14,26,0.000000,-123.904937
8,14,28,0.000000,-128.225685
8,14,30,0.000000,-120.257651
8,14,32,0.000000,-125.169160
8,14,34,0.000000,-127.700676
8,14,36,0.000000,-136.831735
8,14,38,0.000000,-125.191186
8,14,40,0.000000,-125.958764
8,14,42,0.000000,-122.855060
8,14,44,0.000000,-142.250327
8,14,46,0.000000,-123.530676
8,14,48,0.000000,-126.213349
8,14,50,0.000000,-125.427701
8,14,52,0.000000,-122.149603
8,14,54,0.000000,-124.796373
8,14,56,0.000000,-121.304780
8,14,58,0.000000,-130.595289
8,15,0,0.000000,-133.246746
8,15,2,0.000000,-127.445000
8,15,4,0.000000,-125.198735
8,15,6,0.000000,-132.871890
8,15,8,0.000000,-127.090562
8,15,10,0.000000,-121.152490
8,15,12,0.000000,-128.504932
8,15,14,0.000000,-136.111751
8,15,16,0.000000,-130.745639
8,15,18,0.000000,-133.479043
8,15,20,0.000000,-144.000243
8,15,22,0.000000,-125.417794
8,15,24,0.000000,-127.202196
8,15,26,0.000000,-120.433231
8,15,28,0.000000,-126.677667
8,15,30,0.000000,-127.931717
8,15,32,0.000000,-127.851511
8,15,34,0.000000,-123.680930
8,15,36,0.000000,-126.830595
8,15,38,0.000000,-126.133707
8,15,40,0.000000,-129.841619
8,15,42,0.000000,-133.088081
8,15,44,0.000000,-128.806524
8,15,46,0.000000,-125.086172
8,15,48,0.000000,-129.104941
8,15,50,0.000000,-122.916083
8,15,52,0.000000,-125.089788
8,15,54,0.000000,-125.193970
8,15,56,0.000000,-132.363569
8,15,58,0.000000,-139.241513
8,16,0,0.000000,-124.706145
8,16,2,0.000000,-128.234879
8,16,4,0.000000,-129.841403
8,16,6,0.000000,-131.022471
8,16,8,0.000000,-127.370131
8,16,10,0.000000,-130.128565
8,16,12,0.000000,-126.917421
8,16,14,0.000000,-121.364259
8,16,16,0.000000,-125.610980
8,16,18,0.000000,-129.502793
8,16,20,0.000000,-124.446739
8,16,22,0.000000,-121.332016
8,16,24,0.000000,-119.805898
8,16,26,0.000000,-132.103369
8,16,28,0.000000,-125.622506
8,16,30,0.000000,-127.465638
8,16,32,0.000000,-127.892543
8,16,34,0.000000,-127.164236
8,16,36,0.000000,-124.186677
8,16,38,0.000000,-122.084114
8,16,40,0.000000,-123.042037
8,16,42,0.000000,-128.529000
8,16,44,0.000000,-123.208860
8,16,46,0.000000,-137.172766
8,16,48,0.000000,-130.715421
8,16,50,0.000000,-128.373779
8,16,52,0.000000,-120.602047
8,16,54,0.000000,-130.199139
8,16,56,0.000000,-124.330404
8,16,58,0.000000,-129.650626
8,17,0,0.000000,-152.286388
8,17,2,0.000000,-126.918048
8,17,4,0.000000,-122.511289
8,17,6,0.000000,-128.855665
8,17,8,0.000000,-131.363122
8,17,10,0.000000,-128.733974
8,17,12,0.000000,-128.722253
8,17,14,0.000000,-126.115567
8,17,16,0.000000,-130.181483
8,17,18,0.000000,-125.685436
8,17,20,0.000000,-135.831777
8,17,22,0.000000,-125.821002
8,17,24,0.000000,-123.936851
8,17,26,0.000000,-127.458281
8,17,28,0.000000,-129.395632
8,17,30,0.000000,-131.528507
8,17,32,0.000000,-123.843392
8,17,34,0.000000,-121.495843
8,17,36,0.000000,-128.040725
8,17,38,0.000000,-127.040336
8,17,40,0.000000,-122.098587
8,17,42,0.000000,-124.110127
8,17,44,0.000000,-129.617968
8,17,46,0.000000,-138.123625
8,17,48,0.000000,-140.427605
8,17,50,0.000000,-124.995299
8,17,52,0.000000,-128.241224
8,17,54,0.000000,-130.730491
8,17,56,0.000000,-121.357124
8,17,58,0.000000,-123.083237
8,18,0,0.000000,-131.390468
8,18,2,0.000000,-130.499188
8,18,4,0.000000,-130.477401
8,18,6,0.000000,-123.772144
8,18,8,0.000000,-132.014033
8,18,10,0.000000,-132.048323
8,18,12,0.000000,-150.995071
8,18,14,0.000000,-128.777456
8,18,16,0.000000,-124.936633
8,18,18,0.000000,-120.692112
8,18,20,0.000000,-121.455207
8,18,22,0.000000,-128.701520
8,18,24,0.000000,-125.594165
8,18,26,0.000000,-131.163536
8,18,28,0.000000,-123.397658
8,18,30,0.000000,-136.856687
8,18,32,0.000000,-121.384478
8,18,34,0.000000,-128.676468
8,18,36,0.000000,-123.255012
8,18,38,0.000000,-127.857871
8,18,40,0.000000,-131.257378
8,18,42,0.000000,-131.552486
8,18,44,0.000000,-127.486311
8,18,46,0.000000,-123.811524
8,18,48,0.000000,-141.059610
8,18,50,0.000000,-127.660592
8,18,52,0.000000,-129.319438
8,18,54,0.000000,-124.756347
8,18,56,0.000000,-122.917183
8,18,58,0.000000,-120.240396
8,19,0,0.000000,-126.686972
8,19,2,0.000000,-126.440755
8,19,4,0.000000,-126.429403
8,19,6,0.000000,-128.705183
8,19,8,0.000000,-132.206170
8,19,10,0.000000,-121.929564
8,19,12,0.000000,-132.199994
8,19,14,0.000000,-121.581140
8,19,16,0.000000,-133.113413
8,19,18,0.000000,-121.238254
8,19,20,0.000000,-124.241078
8,19,22,0.000000,-129.531259
8,19,24,0.000000,-123.416008
8,19,26,0.000000,-123.477173
8,19,28,0.000000,-139.130705
8,19,30,0.000000,-126.808498
8,19,32,0.000000,-134.449884
8,19,34,0.000000,-126.861336
8,19,36,0.000000,-122.202923
8,19,38,0.000000,-131.926236
8,19,40,0.000000,-124.507808
8,19,42,0.000000,-119.161622
8,19,44,0.000000,-135.858022
8,19,46,0.000000,-119.211555
8,19,48,0.000000,-129.531668
8,19,50,0.000000,-134.384530
8,19,52,0.000000,-129.518793
8,19,54,0.000000,-120.876318
8,19,56,0.000000,-127.446063
8,19,58,0.000000,-134.606048
8,20,0,0.000000,-128.370401
8,20,2,0.000000,-127.063070
8,20,4,0.000000,-121.384638
8,20,6,0.000000,-126.558069
8,20,8,0.000000,-136.944032
8,20,10,0.000000,-123.322479
8,20,12,0.000000,-123.179042
8,20,14,0.000000,-118.676264
8,20,16,0.000000,-130.872474
8,20,18,0.000000,-135.375282
8,20,20,0.000000,-128.913642
8,20,22,0.000000,-133.018969
8,20,24,0.000000,-126.155768
8,20,26,0.000000,-131.602584
8,20,28,0.000000,-123.429738
8,20,30,0.000000,-132.781384
8,20,32,0.000000,-140.621718
8,20,34,0.000000,-133.356585
8,20,36,0.000000,-128.476409
8,20,38,0.000000,-128.347397
8,20,40,0.000000,-131.261950
8,20,42,0.000000,-127.943622
8,20,44,0.000000,-130.663703
8,20,46,0.000000,-131.548168
8,20,48,0.000000,-129.591116
8,20,50,0.000000,-135.967223
8,20,52,0.000000,-130.588681
8,20,54,0.000000,-129.319187
8,20,56,0.000000,-136.843128
8,20,58,0.000000,-119.847121
8,21,0,0.000000,-128.807166
8,21,2,0.000000,-123.723912
8,21,4,0.000000,-132.136673
8,21,6,0.000000,-121.351708
8,21,8,0.000000,-125.598923
8,21,10,0.000000,-127.335577
8,21,12,0.000000,-131.551433
8,21,14,0.000000,-131.185150
8,21,16,0.000000,-137.300681
8,21,18,0.000000,-131.936759
8,21,20,0.000000,-122.672648
8,21,22,0.000000,-127.766754
8,21,24,0.000000,-125.054140
8,21,26,0.000000,-126.452607
8,21,28,0.000000,-125.405291
8,21,30,0.000000,-132.814183
8,21,32,0.000000,-123.844681
8,21,34,0.000000,-126.941103
8,21,36,0.000000,-136.866041
8,21,38,0.000000,-126.335709
8,21,40,0.000000,-135.003600
8,21,42,0.000000,-123.139398
8,21,44,0.000000,-128.604108
8,21,46,0.000000,-121.254854
8,21,48,0.000000,-124.020715
8,21,50,0.000000,-157.627355
8,21,52,0.000000,-134.960805
8,21,54,0.000000,-120.701966
8,21,56,0.000000,-123.715414
8,21,58,0.000000,-131.816389
8,22,0,0.000000,-140.253195
8,22,2,0.000000,-124.752982
8,22,4,0.000000,-121.819080
8,22,6,0.000000,-117.569178
8,22,8,0.000000,-135.582382
8,22,10,0.000000,-141.023792
8,22,12,0.000000,-121.946431
8,22,14,0.000000,-136.631471
8,22,16,0.000000,-125.421034
8,22,18,0.000000,-122.775298
8,22,20,0.000000,-134.591043
8,22,22,0.000000,-121.894441
8,22,24,0.000000,-130.145632
8,22,26,0.000000,-123.954662
8,22,28,0.000000,-121.109829
8,22,30,0.000000,-132.137382
8,22,32,0.000000,-135.932200
8,22,34,0.000000,-135.593604
8,22,36,0.000000,-121.851810
8,22,38,0.000000,-125.514305
8,22,40,0.000000,-129.293690
8,22,42,0.000000,-130.928594
8,22,44,0.000000,-125.570286
8,22,46,0.000000,-130.191092
8,22,48,0.000000,-124.631231
8,22,50,0.000000,-127.313820
8,22,52,0.000000,-126.024435
8,22,54,0.000000,-138.357859
8,22,56,0.000000,-127.051820
8,22,58,0.000000,-126.312274
8,23,0,0.000000,-124.691277
8,23,2,0.000000,-135.285752
8,23,4,0.000000,-124.764936
8,23,6,0.000000,-121.733319
8,23,8,0.000000,-129.121067
8,23,10,0.000000,-137.937480
8,23,12,0.000000,-124.169610
8,23,14,0.000000,-127.911996
8,23,16,0.000000,-129.024714
8,23,18,0.000000,-138.180824
8,23,20,0.000000,-126.313895
8,23,22,0.000000,-130.965920
8,23,24,0.000000,-120.569453
8,23,26,0.000000,-126.985939
8,23,28,0.000000,-125.856657
8,23,30,0.000000,-120.940037
8,23,32,0.000000,-124.869352
8,23,34,0.000000,-133.291187
8,23,36,0.000000,-128.666642
8,23,38,0.000000,-120.744559
8,23,40,0.000000,-131.017544
8,23,42,0.000000,-124.320873
8,23,44,0.000000,-126.203996
8,23,46,0.000000,-125.327373
8,23,48,0.000000,-121.418196
8,23,50,0.000000,-123.729563
8,23,52,0.000000,-123.359705
8,23,54,0.000000,-131.487470
8,23,56,0.000000,-129.625568
8,23,58,0.000000,-127.016828
8,24,0,0.000000,-133.595487
8,24,2,0.000000,-134.872819
8,24,4,0.000000,-136.625399
8,24,6,0.000000,-130.879245
8,24,8,0.000000,-124.005085
8,24,10,0.000000,-127.746516
8,24,12,0.000000,-125.879154
8,24,14,0.000000,-129.971948
8,24,16,0.000000,-123.818761
8,24,18,0.000000,-122.089093
8,24,20,0.000000,-123.956940
8,24,22,0.000000,-127.264423
8,24,24,0.000000,-130.134397
8,24,26,0.000000,-118.757605
8,24,28,0.000000,-126.899942
8,24,30,0.000000,-127.268876
8,24,32,0.000000,-122.088904
8,24,34,0.000000,-126.614983
8,24,36,0.000000,-134.826025
8,24,38,0.000000,-134.054548
8,24,40,0.000000,-122.157699
8,24,42,0.000000,-125.694005
8,24,44,0.000000,-120.780288
8,24,46,0.000000,-123.603635
8,24,48,0.000000,-129.840056
8,24,50,0.000000,-125.842334
8,24,52,0.000000,-123.203871
8,24,54,0.000000,-119.457687
8,24,56,0.000000,-124.460313
8,24,58,0.000000,-127.191585
8,25,0,0.000000,-132.027140
8,25,2,0.000000,-128.186370
8,25,4,0.000000,-120.961944
8,25,6,0.000000,-126.478719
8,25,8,0.000000,-121.173717
8,25,10,0.000000,-130.777080
8,25,12,0.000000,-125.468143
8,25,14,0.000000,-124.223588
8,25,16,0.000000,-120.540514
8,25,18,0.000000,-125.185698
8,25,20,0.000000,-138.045108
8,25,22,0.000000,-135.074299
8,25,24,0.000000,-129.080060
8,25,26,0.000000,-120.809299
8,25,28,0.000000,-132.269187
8,25,30,0.000000,-124.038538
8,25,32,0.000000,-123.571812
8,25,34,0.000000,-127.962930
8,25,36,0.000000,-126.722954
8,25,38,0.000000,-132.026661
8,25,40,0.000000,-124.882988
8,25,42,0.000000,-137.074600
8,25,44,0.000000,-131.773382
8,25,46,0.000000,-137.377981
8,25,48,0.000000,-134.347498
8,25,50,0.000000,-120.731586
8,25,52,0.000000,-144.505772
8,25,54,0.000000,-136.372909
8,25,56,0.000000,-130.498454
8,25,58,0.000000,-126.273789
8,26,0,0.000000,-121.605682
8,26,2,0.000000,-130.380343
8,26,4,0.000000,-129.524856
8,26,6,0.000000,-125.112805
8,26,8,0.000000,-127.287139
8,26,10,0.000000,-123.207958
8,26,12,0.000000,-127.755378
8,26,14,0.000000,-130.418151
8,26,16,0.000000,-148.180263
8,26,18,0.000000,-127.746360
8,26,20,0.000000,-126.231593
8,26,22,0.000000,-132.030181
8,26,24,0.000000,-133.333044
8,26,26,0.000000,-129.427927
8,26,28,0.000000,-129.193651
8,26,30,0.000000,-127.085963
8,26,32,0.000000,-139.068032
8,26,34,0.000000,-122.968583
8,26,36,0.000000,-125.222821
8,26,38,0.000000,-123.310430
8,26,40,0.000000,-133.817926
8,26,42,0.000000,-126.099249
8,26,44,0.000000,-126.469284
8,26,46,0.000000,-126.684397
8,26,48,0.000000,-134.610939
8,26,50,0.000000,-126.630778
8,26,52,0.000000,-126.580887
8,26,54,0.000000,-124.872149
8,26,56,0.000000,-122.552110
8,26,58,0.000000,-127.047700
8,27,0,0.000000,-127.379978
8,27,2,0.000000,-141.440790
8,27,4,0.000000,-122.374230
8,27,6,0.000000,-124.152245
8,27,8,0.000000,-127.635903
8,27,10,0.000000,-121.538248
8,27,12,0.000000,-126.116258
8,27,14,0.000000,-125.533877
8,27,16,0.000000,-136.475061
8,27,18,0.000000,-121.747902
8,27,20,0.000000,-121.707303
8,27,22,0.000000,-124.958718
