hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-121.339757
8,0,2,0.000000,-123.176002
8,0,4,0.000000,-123.800265
8,0,6,0.000000,-120.832157
8,0,8,0.000000,-125.036716
8,0,10,0.000000,-120.305018
8,0,12,0.000000,-125.994152
8,0,14,0.000000,-131.099609
8,0,16,0.000000,-122.698141
8,0,18,0.000000,-120.644900
8,0,20,0.000000,-124.578423
8,0,22,0.000000,-122.168184
8,0,24,0.000000,-123.548361
8,0,26,0.000000,-133.099625
8,0,28,0.000000,-130.918057
8,0,30,0.000000,-122.435051
8,0,32,0.000000,-137.734311
8,0,34,0.000000,-123.857603
8,0,36,0.000000,-120.629193
8,0,38,0.000000,-120.328383
8,0,40,0.000000,-128.669470
8,0,42,0.000000,-128.086878
8,0,44,0.000000,-120.901505
8,0,46,0.000000,-117.833362
8,0,48,0.000000,-138.948556
8,0,50,0.000000,-121.286530
8,0,52,0.000000,-116.919185
8,0,54,0.000000,-122.272441
8,0,56,0.000000,-123.107105
8,0,58,0.000000,-125.438028
8,1,0,0.000000,-122.965080
8,1,2,0.000000,-120.870039
8,1,4,0.000000,-118.893119
8,1,6,0.000000,-123.764047
8,1,8,0.000000,-122.478444
8,1,10,0.000000,-122.614849
8,1,12,0.000000,-125.677070
8,1,14,0.000000,-123.215023
8,1,16,0.000000,-123.751627
8,1,18,0.000000,-135.051205
8,1,20,0.000000,-134.239792
8,1,22,0.000000,-121.158105
8,1,24,0.000000,-123.060822
8,1,26,0.000000,-121.032663
8,1,28,0.000000,-127.444833
8,1,30,0.000000,-124.689438
8,1,32,0.000000,-127.771123
8,1,34,0.000000,-126.476246
8,1,36,0.000000,-134.922263
8,1,38,0.000000,-126.692277
8,1,40,0.000000,-128.454551
8,1,42,0.000000,-123.397441
8,1,44,0.000000,-119.079902
8,1,46,0.000000,-121.282652
8,1,48,0.000000,-119.230033
8,1,50,0.000000,-121.744659
8,1,52,0.000000,-126.058725
8,1,54,0.000000,-122.279874
8,1,56,0.000000,-122.882393
8,1,58,0.000000,-123.734937
8,2,0,0.000000,-126.730647
8,2,2,0.000000,-118.177609
8,2,4,0.000000,-120.036511
8,2,6,0.000000,-124.213833
8,2,8,0.000000,-120.918994
8,2,10,0.000000,-123.837515
8,2,12,0.000000,-123.363259
8,2,14,0.000000,-120.676233
8,2,16,0.000000,-124.314357
8,2,18,0.000000,-129.967678
8,2,20,0.000000,-145.016688
8,2,22,0.000000,-124.660495
8,2,24,0.000000,-126.496640
8,2,26,0.000000,-123.256612
8,2,28,0.000000,-124.061047
8,2,30,0.000000,-127.098749
8,2,32,0.000000,-123.871759
8,2,34,0.000000,-119.248434
8,2,36,0.000000,-124.830210
8,2,38,0.000000,-122.762153
8,2,40,0.000000,-124.838753
8,2,42,0.000000,-122.522020
8,2,44,0.000000,-133.892515
8,2,46,0.000000,-121.614373
8,2,48,0.000000,-121.757158
8,2,50,0.000000,-120.592505
8,2,52,0.000000,-121.604125
8,2,54,0.000000,-120.680772
8,2,56,0.000000,-122.533822
8,2,58,0.000000,-127.015664
8,3,0,0.000000,-123.821012
8,3,2,0.000000,-125.909062
8,3,4,0.000000,-117.629691
8,3,6,0.000000,-123.020568
8,3,8,0.000000,-123.786444
8,3,10,0.000000,-121.769939
8,3,12,0.000000,-121.289124
8,3,14,0.000000,-123.576261
8,3,16,0.000000,-133.127229
8,3,18,0.000000,-123.761914
8,3,20,0.000000,-125.784177
8,3,22,0.000000,-126.109393
8,3,24,0.000000,-117.862404
8,3,26,0.000000,-120.219945
8,3,28,0.000000,-124.780217
8,3,30,0.000000,-124.051242
8,3,32,0.000000,-128.436555
8,3,34,0.000000,-122.064908
8,3,36,0.000000,-133.716054
8,3,38,0.000000,-121.017328
8,3,40,0.000000,-139.130498
8,3,42,0.000000,-118.740310
8,3,44,0.000000,-119.117507
8,3,46,0.000000,-123.804730
8,3,48,0.000000,-135.568092
8,3,50,0.000000,-122.099452
8,3,52,0.000000,-127.438858
8,3,54,0.000000,-122.020486
8,3,56,0.000000,-138.988096
8,3,58,0.000000,-126.000789
8,4,0,0.000000,-118.480929
8,4,2,0.000000,-119.053530
8,4,4,0.000000,-127.882264
8,4,6,0.000000,-122.413278
8,4,8,0.000000,-130.968168
8,4,10,0.000000,-120.309342
8,4,12,0.000000,-124.500473
8,4,14,0.000000,-131.091381
8,4,16,0.000000,-122.337748
8,4,18,0.000000,-133.691913
8,4,20,0.000000,-123.953982
8,4,22,0.000000,-124.289992
8,4,24,0.000000,-119.199592
8,4,26,0.000000,-131.886430
8,4,28,0.000000,-127.000387
8,4,30,0.000000,-123.825642
8,4,32,0.000000,-119.773023
8,4,34,0.000000,-120.358801
8,4,36,0.000000,-125.182971
8,4,38,0.000000,-121.066130
8,4,40,0.000000,-137.991744
8,4,42,0.000000,-127.944829
8,4,44,0.000000,-164.344957
8,4,46,0.000000,-130.861645
8,4,48,0.000000,-129.561966
8,4,50,0.000000,-135.596936
8,4,52,0.000000,-143.547239
8,4,54,0.000000,-116.982140
8,4,56,0.000000,-120.408499
8,4,58,0.000000,-120.785075
8,5,0,0.000000,-125.600236
8,5,2,0.000000,-128.532489
8,5,4,0.000000,-128.711529
8,5,6,0.000000,-132.135670
8,5,8,0.000000,-122.257259
8,5,10,0.000000,-122.884325
8,5,12,0.000000,-119.020072
8,5,14,0.000000,-120.573478
8,5,16,0.000000,-134.389958
8,5,18,0.000000,-128.226054
8,5,20,0.000000,-125.305766
8,5,22,0.000000,-134.998659
8,5,24,0.000000,-124.181194
8,5,26,0.000000,-122.953597
8,5,28,0.000000,-125.377815
8,5,30,0.000000,-127.666422
8,5,32,0.000000,-134.410767
8,5,34,0.000000,-122.103554
8,5,36,0.000000,-123.582771
8,5,38,0.000000,-131.346437
8,5,40,0.000000,-127.469298
8,5,42,0.000000,-126.627468
8,5,44,0.000000,-122.581970
8,5,46,0.000000,-121.381829
8,5,48,0.000000,-130.970108
8,5,50,0.000000,-137.545325
8,5,52,0.000000,-122.133557
8,5,54,0.000000,-119.340226
8,5,56,0.000000,-121.327398
8,5,58,0.000000,-124.233484
8,6,0,0.000000,-119.176597
8,6,2,0.000000,-121.540133
8,6,4,0.000000,-124.485664
8,6,6,0.000000,-130.960408
8,6,8,0.000000,-122.422514
8,6,10,0.000000,-120.770250
8,6,12,0.000000,-124.776257
8,6,14,0.000000,-128.056680
8,6,16,0.000000,-121.029621
8,6,18,0.000000,-130.335965
8,6,20,0.000000,-125.880511
8,6,22,0.000000,-120.578748
8,6,24,0.000000,-130.541108
8,6,26,0.000000,-122.575081
8,6,28,0.000000,-124.773119
8,6,30,0.000000,-122.789333
8,6,32,0.000000,-128.331407
8,6,34,0.000000,-124.113178
8,6,36,0.000000,-139.890945
8,6,38,0.000000,-133.037981
8,6,40,0.000000,-120.296306
8,6,42,0.000000,-121.976997
8,6,44,0.000000,-132.314772
8,6,46,0.000000,-123.671302
8,6,48,0.000000,-120.951590
8,6,50,0.000000,-120.943365
8,6,52,0.000000,-128.968966
8,6,54,0.000000,-130.941343
8,6,56,0.000000,-122.830402
8,6,58,0.000000,-118.930588
8,7,0,0.000000,-134.724273
8,7,2,0.000000,-119.738633
8,7,4,0.000000,-134.581376
8,7,6,0.000000,-120.448356
8,7,8,0.000000,-133.691709
8,7,10,0.000000,-131.943258
8,7,12,0.000000,-132.343664
8,7,14,0.000000,-121.047639
8,7,16,0.000000,-119.572781
8,7,18,0.000000,-121.174277
8,7,20,0.000000,-129.163529
8,7,22,0.000000,-121.712905
8,7,24,0.000000,-122.082604
8,7,26,0.000000,-123.272119
8,7,28,0.000000,-131.498957
8,7,30,0.000000,-123.109954
8,7,32,0.000000,-133.584428
8,7,34,0.000000,-125.515041
8,7,36,0.000000,-123.684986
8,7,38,0.000000,-124.026832
8,7,40,0.000000,-123.008412
8,7,42,0.000000,-119.783666
8,7,44,0.000000,-120.479225
8,7,46,0.000000,-128.473497
8,7,48,0.000000,-125.796219
8,7,50,0.000000,-128.183068
8,7,52,0.000000,-124.797100
8,7,54,0.000000,-131.987712
8,7,56,0.000000,-127.713003
8,7,58,0.000000,-131.116997
8,8,0,0.000000,-129.345338
8,8,2,0.000000,-118.971579
8,8,4,0.000000,-123.832038
8,8,6,0.000000,-127.033040
8,8,8,0.000000,-131.801525
8,8,10,0.000000,-120.587443
8,8,12,0.000000,-126.898718
8,8,14,0.000000,-125.476787
8,8,16,0.000000,-130.627957
8,8,18,0.000000,-124.638592
8,8,20,0.000000,-119.485251
8,8,22,0.000000,-117.604771
8,8,24,0.000000,-130.160939
8,8,26,0.000000,-117.668700
8,8,28,0.000000,-120.356174
8,8,30,0.000000,-118.144410
8,8,32,0.000000,-118.437334
8,8,34,0.000000,-119.191348
8,8,36,0.000000,-120.534135
8,8,38,0.000000,-117.075655
8,8,40,0.000000,-121.509130
8,8,42,0.000000,-129.288742
8,8,44,0.000000,-121.717185
8,8,46,0.000000,-129.036470
8,8,48,0.000000,-129.530532
8,8,50,0.000000,-123.607311
8,8,52,0.000000,-131.377400
8,8,54,0.000000,-117.617854
8,8,56,0.000000,-132.224912
8,8,58,0.000000,-124.337964
8,9,0,0.000000,-124.419239
8,9,2,0.000000,-129.309040
8,9,4,0.000000,-127.385324
8,9,6,0.000000,-143.931753
8,9,8,0.000000,-126.769616
8,9,10,0.000000,-125.445604
8,9,12,0.000000,-120.540232
8,9,14,0.000000,-117.818706
8,9,16,0.000000,-120.859199
8,9,18,0.000000,-134.158173
8,9,20,0.000000,-124.899514
8,9,22,0.000000,-124.023534
8,9,24,0.000000,-123.809159
8,9,26,0.000000,-121.141535
8,9,28,0.000000,-122.816805
8,9,30,0.000000,-127.761127
8,9,32,0.000000,-118.116210
8,9,34,0.000000,-121.397357
8,9,36,0.000000,-130.754975
8,9,38,0.000000,-133.177742
8,9,40,0.000000,-121.416982
8,9,42,0.000000,-118.264111
8,9,44,0.000000,-135.061109
8,9,46,0.000000,-118.023051
8,9,48,0.000000,-127.606698
8,9,50,0.000000,-119.696539
8,9,52,0.000000,-118.727770
8,9,54,0.000000,-115.650816
8,9,56,0.000000,-126.011855
8,9,58,0.000000,-124.959873
8,10,0,0.000000,-123.364706
8,10,2,0.000000,-128.088856
8,10,4,0.000000,-120.730645
8,10,6,0.000000,-122.401473
8,10,8,0.000000,-125.756961
8,10,10,0.000000,-129.227526
8,10,12,0.000000,-129.973641
8,10,14,0.000000,-124.083616
8,10,16,0.000000,-120.118004
8,10,18,0.000000,-136.743934
8,10,20,0.000000,-122.207839
8,10,22,0.000000,-122.560123
8,10,24,0.000000,-120.940862
8,10,26,0.000000,-123.180913
8,10,28,0.000000,-118.797577
8,10,30,0.000000,-116.035230
8,10,32,0.000000,-128.402204
8,10,34,0.000000,-124.895735
8,10,36,0.000000,-122.463150
8,10,38,0.000000,-136.208656
8,10,40,0.000000,-126.836389
8,10,42,0.000000,-120.364349
8,10,44,0.000000,-119.623591
8,10,46,0.000000,-132.726260
8,10,48,0.000000,-117.023846
8,10,50,0.000000,-124.355687
8,10,52,0.000000,-125.940661
8,10,54,0.000000,-127.477608
8,10,56,0.000000,-118.924520
8,10,58,0.000000,-126.121116
8,11,0,0.000000,-120.612241
8,11,2,0.000000,-120.678932
8,11,4,0.000000,-122.544840
8,11,6,0.000000,-127.056648
8,11,8,0.000000,-131.631415
8,11,10,0.000000,-123.428369
8,11,12,0.000000,-124.456590
8,11,14,0.000000,-128.107333
8,11,16,0.000000,-125.460288
8,11,18,0.000000,-141.861482
8,11,20,0.000000,-124.912582
8,11,22,0.000000,-128.149382
8,11,24,0.000000,-126.733558
8,11,26,0.000000,-126.526988
8,11,28,0.000000,-125.816670
8,11,30,0.000000,-134.015516
8,11,32,0.000000,-133.211352
8,11,34,0.000000,-127.850116
8,11,36,0.000000,-123.042026
8,11,38,0.000000,-121.855884
8,11,40,0.000000,-129.584136
8,11,42,0.000000,-127.230936
8,11,44,0.000000,-130.152827
8,11,46,0.000000,-127.782655
8,11,48,0.000000,-127.808485
8,11,50,0.000000,-134.038287
8,11,52,0.000000,-132.400885
8,11,54,0.000000,-135.032867
8,11,56,0.000000,-127.494625
8,11,58,0.000000,-128.374260
8,12,0,0.000000,-131.597528
8,12,2,0.000000,-120.247602
8,12,4,0.000000,-125.552493
8,12,6,0.000000,-125.061018
8,12,8,0.000000,-125.976538
8,12,10,0.000000,-121.953186
8,12,12,0.000000,-138.541327
8,12,14,0.000000,-126.760459
8,12,16,0.000000,-123.137722
8,12,18,0.000000,-122.555404
8,12,20,0.000000,-123.670392
8,12,22,0.000000,-132.153523
8,12,24,0.000000,-124.351386
8,12,26,0.000000,-123.584046
8,12,28,0.000000,-123.763129
8,12,30,0.000000,-134.585104
8,12,32,0.000000,-139.717755
8,12,34,0.000000,-116.204381
8,12,36,0.000000,-121.817870
8,12,38,0.000000,-123.167466
8,12,40,0.000000,-141.705543
8,12,42,0.000000,-121.476836
8,12,44,0.000000,-126.917478
8,12,46,0.000000,-129.805136
8,12,48,0.000000,-117.346518
8,12,50,0.000000,-119.018027
8,12,52,0.000000,-128.881540
8,12,54,0.000000,-126.549547
8,12,56,0.000000,-142.585002
8,12,58,0.000000,-124.058515
8,13,0,0.000000,-131.132363
8,13,2,0.000000,-121.501795
8,13,4,0.000000,-129.556097
8,13,6,0.000000,-128.778972
8,13,8,0.000000,-122.777078
8,13,10,0.000000,-126.325169
8,13,12,0.000000,-126.352116
8,13,14,0.000000,-125.758144
8,13,16,0.000000,-124.146156
8,13,18,0.000000,-117.311378
8,13,20,0.000000,-123.047436
8,13,22,0.000000,-134.931840
8,13,24,0.000000,-127.795423
8,13,26,0.000000,-120.340093
8,13,28,0.000000,-124.976672
8,13,30,0.000000,-122.142487
8,13,32,0.000000,-129.766649
8,13,34,0.000000,-124.471458
8,13,36,0.000000,-127.851325
8,13,38,0.000000,-127.301296
8,13,40,0.000000,-119.022853
8,13,42,0.000000,-126.603538
8,13,44,0.000000,-119.904285
8,13,46,0.000000,-125.347633
8,13,48,0.000000,-124.485725
8,13,50,0.000000,-132.920811
8,13,52,0.000000,-125.778196
8,13,54,0.000000,-121.273910
8,13,56,0.000000,-123.920052
8,13,58,0.000000,-123.485695
8,14,0,0.000000,-121.776476
8,14,2,0.000000,-139.003904
8,14,4,0.000000,-123.789199
8,14,6,0.000000,-125.339481
8,14,8,0.000000,-125.520418
8,14,10,0.000000,-125.094332
8,14,12,0.000000,-119.439658
8,14,14,0.000000,-120.227857
8,14,16,0.000000,-121.303254
8,14,18,0.000000,-127.030918
8,14,20,0.000000,-125.718447
8,14,22,0.000000,-121.722785
8,14,24,0.000000,-120.900614
8,14,26,0.000000,-125.788041
8,14,28,0.000000,-118.687732
8,14,30,0.000000,-123.681175
8,14,32,0.000000,-123.885399
8,14,34,0.000000,-123.586595
8,14,36,0.000000,-121.770587
8,14,38,0.000000,-128.113538
8,14,40,0.000000,-128.380909
8,14,42,0.000000,-123.390358
8,14,44,0.000000,-125.347004
8,14,46,0.000000,-124.439504
8,14,48,0.000000,-114.318985
8,14,50,0.000000,-124.159440
8,14,52,0.000000,-119.505618
8,14,54,0.000000,-129.498860
8,14,56,0.000000,-119.619356
8,14,58,0.000000,-123.026601
8,15,0,0.000000,-133.653395
8,15,2,0.000000,-128.505585
8,15,4,0.000000,-129.524263
8,15,6,0.000000,-119.981650
8,15,8,0.000000,-117.621633
8,15,10,0.000000,-123.667004
8,15,12,0.000000,-123.434170
8,15,14,0.000000,-121.712288
8,15,16,0.000000,-120.125253
8,15,18,0.000000,-134.644762
8,15,20,0.000000,-128.312760
8,15,22,0.000000,-121.329859
8,15,24,0.000000,-125.085827
8,15,26,0.000000,-134.632730
8,15,28,0.000000,-116.290581
8,15,30,0.000000,-120.354636
8,15,32,0.000000,-135.601443
8,15,34,0.000000,-136.465752
8,15,36,0.000000,-117.652748
8,15,38,0.000000,-127.111096
8,15,40,0.000000,-130.163013
8,15,42,0.000000,-127.164433
8,15,44,0.000000,-124.353661
8,15,46,0.000000,-123.733219
8,15,48,0.000000,-123.111148
8,15,50,0.000000,-125.593037
8,15,52,0.000000,-129.783248
8,15,54,0.000000,-119.404962
8,15,56,0.000000,-129.421280
8,15,58,0.000000,-139.577125
8,16,0,0.000000,-129.638006
8,16,2,0.000000,-131.830575
8,16,4,0.000000,-123.849486
8,16,6,0.000000,-127.128254
8,16,8,0.000000,-121.942803
8,16,10,0.000000,-138.639337
8,16,12,0.000000,-119.170955
8,16,14,0.000000,-119.720595
8,16,16,0.000000,-124.816745
8,16,18,0.000000,-118.042380
8,16,20,0.000000,-114.994743
8,16,22,0.000000,-119.686453
8,16,24,0.000000,-116.944223
8,16,26,0.000000,-131.443066
8,16,28,0.000000,-125.564217
8,16,30,0.000000,-122.945670
8,16,32,0.000000,-123.680250
8,16,34,0.000000,-127.222783
8,16,36,0.000000,-126.329525
8,16,38,0.000000,-121.995300
8,16,40,0.000000,-128.899670
8,16,42,0.000000,-135.257519
8,16,44,0.000000,-121.058042
8,16,46,0.000000,-119.892553
8,16,48,0.000000,-118.275636
8,16,50,0.000000,-124.330451
8,16,52,0.000000,-118.543322
8,16,54,0.000000,-117.969179
8,16,56,0.000000,-124.666066
8,16,58,0.000000,-120.704365
8,17,0,0.000000,-125.367508
8,17,2,0.000000,-128.692925
8,17,4,0.000000,-126.234092
8,17,6,0.000000,-129.725637
8,17,8,0.000000,-137.927128
8,17,10,0.000000,-125.098361
8,17,12,0.000000,-128.578378
8,17,14,0.000000,-128.865977
8,17,16,0.000000,-131.534052
8,17,18,0.000000,-127.264628
8,17,20,0.000000,-129.988354
8,17,22,0.000000,-130.570591
8,17,24,0.000000,-127.030597
8,17,26,0.000000,-120.954112
8,17,28,0.000000,-119.292029
8,17,30,0.000000,-118.758801
8,17,32,0.000000,-121.650590
8,17,34,0.000000,-123.209389
8,17,36,0.000000,-117.299444
8,17,38,0.000000,-118.166596
8,17,40,0.000000,-122.875678
8,17,42,0.000000,-119.870620
8,17,44,0.000000,-123.193034
8,17,46,0.000000,-126.408749
8,17,48,0.000000,-127.307789
8,17,50,0.000000,-117.483483
8,17,52,0.000000,-128.175009
8,17,54,0.000000,-125.333360
8,17,56,0.000000,-122.249831
8,17,58,0.000000,-121.809686
8,18,0,0.000000,-116.724208
8,18,2,0.000000,-121.963125
8,18,4,0.000000,-141.354545
8,18,6,0.000000,-124.652284
8,18,8,0.000000,-128.420139
8,18,10,0.000000,-124.225587
8,18,12,0.000000,-124.575578
8,18,14,0.000000,-120.594884
8,18,16,0.000000,-119.663490
8,18,18,0.000000,-122.959182
8,18,20,0.000000,-124.213809
8,18,22,0.000000,-124.831336
8,18,24,0.000000,-127.341824
8,18,26,0.000000,-123.049969
8,18,28,0.000000,-122.948375
8,18,30,0.000000,-117.864007
8,18,32,0.000000,-121.192408
8,18,34,0.000000,-132.790381
8,18,36,0.000000,-124.704385
8,18,38,0.000000,-131.146535
8,18,40,0.000000,-119.977362
8,18,42,0.000000,-147.604804
8,18,44,0.000000,-130.406772
8,18,46,0.000000,-119.262627
8,18,48,0.000000,-124.988495
8,18,50,0.000000,-138.987914
8,18,52,0.000000,-120.115184
8,18,54,0.000000,-121.081857
8,18,56,0.000000,-124.567202
8,18,58,0.000000,-125.531533
8,19,0,0.000000,-122.026240
8,19,2,0.000000,-123.978997
8,19,4,0.000000,-140.433612
8,19,6,0.000000,-129.669845
8,19,8,0.000000,-133.452478
8,19,10,0.000000,-130.797392
8,19,12,0.000000,-122.922143
8,19,14,0.000000,-122.091465
8,19,16,0.000000,-125.284125
8,19,18,0.000000,-129.177753
8,19,20,0.000000,-118.138995
8,19,22,0.000000,-117.274377
8,19,24,0.000000,-123.188791
8,19,26,0.000000,-123.989254
8,19,28,0.000000,-137.314921
8,19,30,0.000000,-126.250086
8,19,32,0.000000,-123.299453
8,19,34,0.000000,-127.101770
8,19,36,0.000000,-128.719763
8,19,38,0.000000,-116.959237
8,19,40,0.000000,-123.129260
8,19,42,0.000000,-122.873286
8,19,44,0.000000,-133.685401
8,19,46,0.000000,-118.407773
8,19,48,0.000000,-140.859529
8,19,50,0.000000,-124.857231
8,19,52,0.000000,-116.796709
8,19,54,0.000000,-127.198523
8,19,56,0.000000,-135.962612
8,19,58,0.000000,-118.840093
8,20,0,0.000000,-123.032687
8,20,2,0.000000,-136.319021
8,20,4,0.000000,-132.116834
8,20,6,0.000000,-123.434186
8,20,8,0.000000,-129.795363
8,20,10,0.000000,-128.107431
8,20,12,0.000000,-124.170035
8,20,14,0.000000,-127.366080
8,20,16,0.000000,-122.203589
8,20,18,0.000000,-121.908973
8,20,20,0.000000,-127.513317
8,20,22,0.000000,-137.952818
8,20,24,0.000000,-127.636314
8,20,26,0.000000,-115.937439
8,20,28,0.000000,-120.150806
8,20,30,0.000000,-123.707225
8,20,32,0.000000,-118.705191
8,20,34,0.000000,-124.052692
8,20,36,0.000000,-128.139406
8,20,38,0.000000,-123.209330
8,20,40,0.000000,-123.042957
8,20,42,0.000000,-120.298237
8,20,44,0.000000,-118.795337
8,20,46,0.000000,-118.685633
8,20,48,0.000000,-127.667117
8,20,50,0.000000,-119.855485
8,20,52,0.000000,-132.796253
8,20,54,0.000000,-125.332369
8,20,56,0.000000,-121.713292
8,20,58,0.000000,-119.611436
8,21,0,0.000000,-128.652664
8,21,2,0.000000,-128.355757
8,21,4,0.000000,-122.324978
8,21,6,0.000000,-124.727998
8,21,8,0.000000,-125.634838
8,21,10,0.000000,-116.801126
8,21,12,0.000000,-130.126541
8,21,14,0.000000,-122.764528
8,21,16,0.000000,-123.672537
8,21,18,0.000000,-130.990145
8,21,20,0.000000,-124.674572
8,21,22,0.000000,-124.402122
8,21,24,0.000000,-142.685072
8,21,26,0.000000,-121.779687
8,21,28,0.000000,-124.484465
8,21,30,0.000000,-123.008863
8,21,32,0.000000,-123.198354
8,21,34,0.000000,-122.525397
8,21,36,0.000000,-124.665781
8,21,38,0.000000,-128.492491
8,21,40,0.000000,-119.402961
8,21,42,0.000000,-127.480762
8,21,44,0.000000,-128.299588
8,21,46,0.000000,-136.279060
8,21,48,0.000000,-125.068280
8,21,50,0.000000,-124.442273
8,21,52,0.000000,-122.810526
8,21,54,0.000000,-128.992181
8,21,56,0.000000,-118.052727
8,21,58,0.000000,-147.860722
8,22,0,0.000000,-123.757089
8,22,2,0.000000,-119.414735
8,22,4,0.000000,-119.884518
8,22,6,0.000000,-128.151444
8,22,8,0.000000,-127.942546
8,22,10,0.000000,-125.872752
8,22,12,0.000000,-122.209686
8,22,14,0.000000,-125.066292
8,22,16,0.000000,-127.291449
8,22,18,0.000000,-125.358705
8,22,20,0.000000,-128.699987
8,22,22,0.000000,-134.329238
8,22,24,0.000000,-119.706429
8,22,26,0.000000,-126.643194
8,22,28,0.000000,-141.387815
8,22,30,0.000000,-119.300089
8,22,32,0.000000,-130.078567
8,22,34,0.000000,-125.367339
8,22,36,0.000000,-121.703042
8,22,38,0.000000,-123.540665
8,22,40,0.000000,-125.383047
8,22,42,0.000000,-132.535603
8,22,44,0.000000,-128.057077
8,22,46,0.000000,-129.365097
8,22,48,0.000000,-132.117440
8,22,50,0.000000,-125.733213
8,22,52,0.000000,-118.559827
8,22,54,0.000000,-124.986074
8,22,56,0.000000,-123.082080
8,22,58,0.000000,-134.034663
8,23,0,0.000000,-129.036664
8,23,2,0.000000,-117.034734
8,23,4,0.000000,-145.288160
8,23,6,0.000000,-123.327158
8,23,8,0.000000,-122.999614
8,23,10,0.000000,-122.039747
8,23,12,0.000000,-119.778016
8,23,14,0.000000,-120.511845
8,23,16,0.000000,-125.059996
8,23,18,0.000000,-123.123411
8,23,20,0.000000,-132.745003
8,23,22,0.000000,-130.985396
8,23,24,0.000000,-126.052242
8,23,26,0.000000,-119.591386
8,23,28,0.000000,-121.300316
8,23,30,0.000000,-129.272032
8,23,32,0.000000,-124.885209
8,23,34,0.000000,-126.618521
8,23,36,0.000000,-122.713143
8,23,38,0.000000,-123.794654
8,23,40,0.000000,-136.608755
8,23,42,0.000000,-128.618049
8,23,44,0.000000,-144.845301
8,23,46,0.000000,-122.710264
8,23,48,0.000000,-128.546981
8,23,50,0.000000,-120.627039
8,23,52,0.000000,-126.840775
8,23,54,0.000000,-125.630028
8,23,56,0.000000,-127.936217
8,23,58,0.000000,-125.732489
8,24,0,0.000000,-127.904526
8,24,2,0.000000,-118.815463
8,24,4,0.000000,-121.237734
8,24,6,0.000000,-128.800420
8,24,8,0.000000,-125.616959
8,24,10,0.000000,-123.332207
8,24,12,0.000000,-124.296128
8,24,14,0.000000,-134.975047
8,24,16,0.000000,-119.759292
8,24,18,0.000000,-127.708770
8,24,20,0.000000,-125.000513
8,24,22,0.000000,-120.613429
8,24,24,0.000000,-124.547205
8,24,26,0.000000,-125.583403
8,24,28,0.000000,-131.404571
8,24,30,0.000000,-117.347592
8,24,32,0.000000,-121.167616
8,24,34,0.000000,-122.380001
8,24,36,0.000000,-119.155491
8,24,38,0.000000,-126.226086
8,24,40,0.000000,-129.708359
8,24,42,0.000000,-127.546882
8,24,44,0.000000,-124.758268
8,24,46,0.000000,-120.637763
8,24,48,0.000000,-121.878527
8,24,50,0.000000,-121.619592
8,24,52,0.000000,-118.354369
8,24,54,0.000000,-128.345835
8,24,56,0.000000,-123.515638
8,24,58,0.000000,-130.495389
8,25,0,0.000000,-125.206202
8,25,2,0.000000,-117.975397
8,25,4,0.000000,-124.509465
8,25,6,0.000000,-123.028273
8,25,8,0.000000,-121.353896
8,25,10,0.000000,-135.884695
8,25,12,0.000000,-127.866380
8,25,14,0.000000,-124.147461
8,25,16,0.000000,-123.585806
8,25,18,0.000000,-131.280227
8,25,20,0.000000,-119.554931
8,25,22,0.000000,-133.264876
8,25,24,0.000000,-141.356845
8,25,26,0.000000,-120.899299
8,25,28,0.000000,-120.752226
8,25,30,0.000000,-116.500918
8,25,32,0.000000,-121.071740
8,25,34,0.000000,-124.906339
8,25,36,0.000000,-126.039817
8,25,38,0.000000,-129.222311
8,25,40,0.000000,-129.785491
8,25,42,0.000000,-124.207924
8,25,44,0.000000,-131.473973
8,25,46,0.000000,-122.745037
8,25,48,0.000000,-123.328001
8,25,50,0.000000,-124.950719
8,25,52,0.000000,-128.203866
8,25,54,0.000000,-121.530711
8,25,56,0.000000,-122.557328
8,25,58,0.000000,-122.169564
8,26,0,0.000000,-124.290051
8,26,2,0.000000,-123.169894
8,26,4,0.000000,-123.092834
8,26,6,0.000000,-125.740182
8,26,8,0.000000,-121.244264
8,26,10,0.000000,-128.956916
8,26,12,0.000000,-120.050618
8,26,14,0.000000,-132.001051
8,26,16,0.000000,-120.025096
8,26,18,0.000000,-117.243686
8,26,20,0.000000,-132.277608
8,26,22,0.000000,-118.100082
8,26,24,0.000000,-129.444930
8,26,26,0.000000,-128.403926
8,26,28,0.000000,-126.248528
8,26,30,0.000000,-123.188844
8,26,32,0.000000,-123.092141
8,26,34,0.000000,-120.885167
8,26,36,0.000000,-129.387914
8,26,38,0.000000,-121.294591
8,26,40,0.000000,-124.164219
8,26,42,0.000000,-119.093609
8,26,44,0.000000,-124.324343
8,26,46,0.000000,-123.129885
8,26,48,0.000000,-120.704317
8,26,50,0.000000,-132.830063
8,26,52,0.000000,-125.686333
8,26,54,0.000000,-123.045305
8,26,56,0.000000,-123.955094
8,26,58,0.000000,-120.067836
8,27,0,0.000000,-122.772108
8,27,2,0.000000,-121.678750
8,27,4,0.000000,-121.325890
8,27,6,0.000000,-123.548454
8,27,8,0.000000,-127.826373
8,27,10,0.000000,-121.259492
8,27,12,0.000000,-120.537527
8,27,14,0.000000,-128.531168
8,27,16,0.000000,-131.876670
8,27,18,0.000000,-123.863562
8,27,20,0.000000,-132.781190
8,27,22,0.000000,-132.564367
