hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-85.124226
8,0,2,0.000000,-85.418979
8,0,4,0.000000,-85.404623
8,0,6,0.000000,-85.517810
8,0,8,0.000000,-85.330877
8,0,10,0.000000,-85.309027
8,0,12,0.000000,-85.452635
8,0,14,0.000000,-85.465831
8,0,16,0.000000,-85.272765
8,0,18,0.000000,-85.288275
8,0,20,0.000000,-85.345671
8,0,22,0.000000,-85.389211
8,0,24,0.000000,-85.337405
8,0,26,0.000000,-85.375797
8,0,28,0.000000,-85.434881
8,0,30,0.000000,-85.390620
8,0,32,0.000000,-85.620045
8,0,34,0.000000,-85.429256
8,0,36,0.000000,-85.407597
8,0,38,0.000000,-85.444353
8,0,40,0.000000,-85.263945
8,0,42,0.000000,-85.371961
8,0,44,0.000000,-85.361173
8,0,46,0.000000,-85.478506
8,0,48,0.000000,-85.248781
8,0,50,0.000000,-85.377072
8,0,52,0.000000,-85.339000
8,0,54,0.000000,-85.446522
8,0,56,0.000000,-85.249627
8,0,58,0.000000,-85.407942
8,1,0,0.000000,-85.377513
8,1,2,0.000000,-85.419840
8,1,4,0.000000,-85.406974
8,1,6,0.000000,-85.370303
8,1,8,0.000000,-85.380633
8,1,10,0.000000,-85.495500
8,1,12,0.000000,-85.503987
8,1,14,0.000000,-85.379541
8,1,16,0.000000,-85.490721
8,1,18,0.000000,-85.405025
8,1,20,0.000000,-85.342824
8,1,22,0.000000,-85.200586
8,1,24,0.000000,-85.293760
8,1,26,0.000000,-85.445442
8,1,28,0.000000,-85.407633
8,1,30,0.000000,-85.473204
8,1,32,0.000000,-85.391279
8,1,34,0.000000,-85.391314
8,1,36,0.000000,-85.533915
8,1,38,0.000000,-85.410135
8,1,40,0.000000,-85.308880
8,1,42,0.000000,-85.457575
8,1,44,0.000000,-85.359534
8,1,46,0.000000,-85.215801
8,1,48,0.000000,-85.195396
8,1,50,0.000000,-85.499064
8,1,52,0.000000,-85.448398
8,1,54,0.000000,-85.350004
8,1,56,0.000000,-85.257243
8,1,58,0.000000,-85.285026
8,2,0,0.000000,-85.290384
8,2,2,0.000000,-85.323293
8,2,4,0.000000,-85.465638
8,2,6,0.000000,-85.296859
8,2,8,0.000000,-85.220665
8,2,10,0.000000,-85.263234
8,2,12,0.000000,-85.385963
8,2,14,0.000000,-85.199992
8,2,16,0.000000,-85.347925
8,2,18,0.000000,-85.201601
8,2,20,0.000000,-85.364308
8,2,22,0.000000,-85.434121
8,2,24,0.000000,-85.387288
8,2,26,0.000000,-85.311061
8,2,28,0.000000,-85.284242
8,2,30,0.000000,-85.332459
8,2,32,0.000000,-85.260554
8,2,34,0.000000,-85.176416
8,2,36,0.000000,-85.281089
8,2,38,0.000000,-85.441292
8,2,40,0.000000,-85.397495
8,2,42,0.000000,-85.415786
8,2,44,0.000000,-85.381242
8,2,46,0.000000,-85.403934
8,2,48,0.000000,-85.269852
8,2,50,0.000000,-85.541466
8,2,52,0.000000,-85.373658
8,2,54,0.000000,-85.435399
8,2,56,0.000000,-85.464650
8,2,58,0.000000,-85.369628
8,3,0,0.000000,-85.364807
8,3,2,0.000000,-85.372353
8,3,4,0.000000,-85.239170
8,3,6,0.000000,-85.393438
8,3,8,0.000000,-85.508170
8,3,10,0.000000,-85.382043
8,3,12,0.000000,-85.375899
8,3,14,0.000000,-85.241935
8,3,16,0.000000,-85.349860
8,3,18,0.000000,-85.329622
8,3,20,0.000000,-85.443428
8,3,22,0.000000,-85.232864
8,3,24,0.000000,-85.272550
8,3,26,0.000000,-85.425514
8,3,28,0.000000,-85.428523
8,3,30,0.000000,-85.395568
8,3,32,0.000000,-85.421006
8,3,34,0.000000,-85.470658
8,3,36,0.000000,-85.432717
8,3,38,0.000000,-85.479145
8,3,40,0.000000,-85.483754
8,3,42,0.000000,-85.337367
8,3,44,0.000000,-85.358816
8,3,46,0.000000,-85.380659
8,3,48,0.000000,-85.344943
8,3,50,0.000000,-85.393686
8,3,52,0.000000,-85.405368
8,3,54,0.000000,-85.322441
8,3,56,0.000000,-85.394053
8,3,58,0.000000,-85.296586
8,4,0,0.000000,-85.421110
8,4,2,0.000000,-85.336039
8,4,4,0.000000,-85.295515
8,4,6,0.000000,-85.412453
8,4,8,0.000000,-85.496140
8,4,10,0.000000,-85.266016
8,4,12,0.000000,-85.273136
8,4,14,0.000000,-85.357934
8,4,16,0.000000,-85.177649
8,4,18,0.000000,-85.153386
8,4,20,0.000000,-85.261486
8,4,22,0.000000,-85.369652
8,4,24,0.000000,-85.300725
8,4,26,0.000000,-85.542692
8,4,28,0.000000,-85.381825
8,4,30,0.000000,-85.308517
8,4,32,0.000000,-85.391631
8,4,34,0.000000,-85.468369
8,4,36,0.000000,-85.577013
8,4,38,0.000000,-85.304496
8,4,40,0.000000,-85.377850
8,4,42,0.000000,-85.435212
8,4,44,0.000000,-85.363088
8,4,46,0.000000,-85.448737
8,4,48,0.000000,-85.448911
8,4,50,0.000000,-85.443805
8,4,52,0.000000,-85.378428
8,4,54,0.000000,-85.306590
8,4,56,0.000000,-85.427091
8,4,58,0.000000,-85.339119
8,5,0,0.000000,-85.363075
8,5,2,0.000000,-85.313488
8,5,4,0.000000,-85.094404
8,5,6,0.000000,-85.413552
8,5,8,0.000000,-85.284572
8,5,10,0.000000,-85.439386
8,5,12,0.000000,-85.488900
8,5,14,0.000000,-85.347750
8,5,16,0.000000,-85.321835
8,5,18,0.000000,-85.516170
8,5,20,0.000000,-85.289620
8,5,22,0.000000,-85.553619
8,5,24,0.000000,-85.370223
8,5,26,0.000000,-85.157861
8,5,28,0.000000,-85.324493
8,5,30,0.000000,-85.386399
8,5,32,0.000000,-85.387434
8,5,34,0.000000,-85.479898
8,5,36,0.000000,-85.352478
8,5,38,0.000000,-85.385161
8,5,40,0.000000,-85.262321
8,5,42,0.000000,-85.355737
8,5,44,0.000000,-85.337423
8,5,46,0.000000,-85.416419
8,5,48,0.000000,-85.351937
8,5,50,0.000000,-85.240614
8,5,52,0.000000,-85.340204
8,5,54,0.000000,-85.343293
8,5,56,0.000000,-85.266138
8,5,58,0.000000,-85.386618
8,6,0,0.000000,-85.557387
8,6,2,0.000000,-85.446444
8,6,4,0.000000,-85.305030
8,6,6,0.000000,-85.316369
8,6,8,0.000000,-85.460083
8,6,10,0.000000,-85.376681
8,6,12,0.000000,-85.328659
8,6,14,0.000000,-85.316981
8,6,16,0.000000,-85.380871
8,6,18,0.000000,-85.473917
8,6,20,0.000000,-85.328683
8,6,22,0.000000,-85.321000
8,6,24,0.000000,-85.179863
8,6,26,0.000000,-85.419633
8,6,28,0.000000,-85.189257
8,6,30,0.000000,-85.350786
8,6,32,0.000000,-85.361410
8,6,34,0.000000,-85.318367
8,6,36,0.000000,-85.266620
8,6,38,0.000000,-85.307626
8,6,40,0.000000,-85.338114
8,6,42,0.000000,-85.367242
8,6,44,0.000000,-85.333977
8,6,46,0.000000,-85.388350
8,6,48,0.000000,-85.545045
8,6,50,0.000000,-85.385467
8,6,52,0.000000,-85.464929
8,6,54,0.000000,-85.331954
8,6,56,0.000000,-85.285749
8,6,58,0.000000,-85.241795
8,7,0,0.000000,-85.332266
8,7,2,0.000000,-85.329643
8,7,4,0.000000,-85.391687
8,7,6,0.000000,-85.335912
8,7,8,0.000000,-85.343555
8,7,10,0.000000,-85.433815
8,7,12,0.000000,-85.374456
8,7,14,0.000000,-85.183162
8,7,16,0.000000,-85.303216
8,7,18,0.000000,-85.320261
8,7,20,0.000000,-85.269856
8,7,22,0.000000,-85.252797
8,7,24,0.000000,-85.202783
8,7,26,0.000000,-85.263065
8,7,28,0.000000,-85.214328
8,7,30,0.000000,-85.189149
8,7,32,0.000000,-85.192034
8,7,34,0.000000,-85.411016
8,7,36,0.000000,-85.261388
8,7,38,0.000000,-85.179016
8,7,40,0.000000,-85.168170
8,7,42,0.000000,-85.482994
8,7,44,0.000000,-85.421936
8,7,46,0.000000,-85.305204
8,7,48,0.000000,-85.326786
8,7,50,0.000000,-85.491645
8,7,52,0.000000,-85.425263
8,7,54,0.000000,-85.296929
8,7,56,0.000000,-85.320631
8,7,58,0.000000,-85.432749
8,8,0,0.000000,-85.511728
8,8,2,0.000000,-85.306316
8,8,4,0.000000,-85.379914
8,8,6,0.000000,-85.198821
8,8,8,0.000000,-85.274498
8,8,10,0.000000,-85.241066
8,8,12,0.000000,-85.369704
8,8,14,0.000000,-85.452996
8,8,16,0.000000,-85.507833
8,8,18,0.000000,-85.345972
8,8,20,0.000000,-85.403642
8,8,22,0.000000,-85.326015
8,8,24,0.000000,-85.364431
8,8,26,0.000000,-85.248539
8,8,28,0.000000,-85.409296
8,8,30,0.000000,-85.403040
8,8,32,0.000000,-85.390356
8,8,34,0.000000,-85.554503
8,8,36,0.000000,-85.292753
8,8,38,0.000000,-85.431107
8,8,40,0.000000,-85.374190
8,8,42,0.000000,-85.344318
8,8,44,0.000000,-85.217816
8,8,46,0.000000,-85.263955
8,8,48,0.000000,-85.339686
8,8,50,0.000000,-85.234740
8,8,52,0.000000,-85.294910
8,8,54,0.000000,-85.217509
8,8,56,0.000000,-85.523169
8,8,58,0.000000,-85.254896
8,9,0,0.000000,-85.268733
8,9,2,0.000000,-85.217283
8,9,4,0.000000,-85.345349
8,9,6,0.000000,-85.290756
8,9,8,0.000000,-85.500998
8,9,10,0.000000,-85.286133
8,9,12,0.000000,-85.299078
8,9,14,0.000000,-85.435882
8,9,16,0.000000,-85.358604
8,9,18,0.000000,-85.152016
8,9,20,0.000000,-85.212353
8,9,22,0.000000,-85.121309
8,9,24,0.000000,-85.455832
8,9,26,0.000000,-85.338851
8,9,28,0.000000,-85.394727
8,9,30,0.000000,-85.407584
8,9,32,0.000000,-85.303513
8,9,34,0.000000,-85.374276
8,9,36,0.000000,-85.409198
8,9,38,0.000000,-85.535445
8,9,40,0.000000,-85.404202
8,9,42,0.000000,-85.362065
8,9,44,0.000000,-85.350969
8,9,46,0.000000,-85.283672
8,9,48,0.000000,-85.458053
8,9,50,0.000000,-85.309611
8,9,52,0.000000,-85.293114
8,9,54,0.000000,-85.226923
8,9,56,0.000000,-85.392666
8,9,58,0.000000,-85.208201
8,10,0,0.000000,-85.399419
8,10,2,0.000000,-85.160864
8,10,4,0.000000,-85.347363
8,10,6,0.000000,-85.246215
8,10,8,0.000000,-85.270551
8,10,10,0.000000,-85.174179
8,10,12,0.000000,-85.255731
8,10,14,0.000000,-85.225993
8,10,16,0.000000,-85.454983
8,10,18,0.000000,-85.332528
8,10,20,0.000000,-85.202553
8,10,22,0.000000,-85.194925
8,10,24,0.000000,-85.411208
8,10,26,0.000000,-85.380035
8,10,28,0.000000,-85.357524
8,10,30,0.000000,-85.327328
8,10,32,0.000000,-85.272407
8,10,34,0.000000,-85.438605
8,10,36,0.000000,-85.310545
8,10,38,0.000000,-85.514319
8,10,40,0.000000,-85.360695
8,10,42,0.000000,-85.389688
8,10,44,0.000000,-85.225013
8,10,46,0.000000,-85.182157
8,10,48,0.000000,-85.215496
8,10,50,0.000000,-85.143253
8,10,52,0.000000,-85.265633
8,10,54,0.000000,-85.133407
8,10,56,0.000000,-85.307924
8,10,58,0.000000,-85.115694
8,11,0,0.000000,-85.240924
8,11,2,0.000000,-85.263176
8,11,4,0.000000,-85.028408
8,11,6,0.000000,-85.115393
8,11,8,0.000000,-85.299914
8,11,10,0.000000,-85.234718
8,11,12,0.000000,-85.292772
8,11,14,0.000000,-85.408837
8,11,16,0.000000,-85.398698
8,11,18,0.000000,-85.285684
8,11,20,0.000000,-85.248588
8,11,22,0.000000,-85.353427
8,11,24,0.000000,-85.171078
8,11,26,0.000000,-85.187047
8,11,28,0.000000,-85.337253
8,11,30,0.000000,-85.249937
8,11,32,0.000000,-85.258029
8,11,34,0.000000,-85.309114
8,11,36,0.000000,-85.378616
8,11,38,0.000000,-85.467066
8,11,40,0.000000,-85.268569
8,11,42,0.000000,-85.349329
8,11,44,0.000000,-85.247508
8,11,46,0.000000,-85.528514
8,11,48,0.000000,-85.239178
8,11,50,0.000000,-85.325583
8,11,52,0.000000,-85.222880
8,11,54,0.000000,-85.205336
8,11,56,0.000000,-85.055912
8,11,58,0.000000,-85.159155
8,12,0,0.000000,-85.140102
8,12,2,0.000000,-85.193595
8,12,4,0.000000,-85.214916
8,12,6,0.000000,-85.322353
8,12,8,0.000000,-85.397217
8,12,10,0.000000,-85.308205
8,12,12,0.000000,-85.307673
8,12,14,0.000000,-85.242420
8,12,16,0.000000,-85.327646
8,12,18,0.000000,-85.359660
8,12,20,0.000000,-85.372661
8,12,22,0.000000,-85.403688
8,12,24,0.000000,-85.347756
8,12,26,0.000000,-85.276247
8,12,28,0.000000,-85.338894
8,12,30,0.000000,-85.437252
8,12,32,0.000000,-85.357714
8,12,34,0.000000,-85.339018
8,12,36,0.000000,-85.303745
8,12,38,0.000000,-85.431474
8,12,40,0.000000,-85.308475
8,12,42,0.000000,-85.339075
8,12,44,0.000000,-85.468490
8,12,46,0.000000,-85.373698
8,12,48,0.000000,-85.386758
8,12,50,0.000000,-85.321920
8,12,52,0.000000,-85.233722
8,12,54,0.000000,-85.288324
8,12,56,0.000000,-85.323875
8,12,58,0.000000,-85.235256
8,13,0,0.000000,-85.294255
8,13,2,0.000000,-85.436042
8,13,4,0.000000,-85.453677
8,13,6,0.000000,-85.423460
8,13,8,0.000000,-85.360507
8,13,10,0.000000,-85.265985
8,13,12,0.000000,-85.349248
8,13,14,0.000000,-85.351660
8,13,16,0.000000,-85.305409
8,13,18,0.000000,-85.486045
8,13,20,0.000000,-85.385397
8,13,22,0.000000,-85.365721
8,13,24,0.000000,-85.376723
8,13,26,0.000000,-85.274081
8,13,28,0.000000,-85.185751
8,13,30,0.000000,-85.156780
8,13,32,0.000000,-85.267342
8,13,34,0.000000,-85.297498
8,13,36,0.000000,-85.308753
8,13,38,0.000000,-85.211645
8,13,40,0.000000,-85.218757
8,13,42,0.000000,-85.255132
8,13,44,0.000000,-85.190856
8,13,46,0.000000,-85.213172
8,13,48,0.000000,-85.376448
8,13,50,0.000000,-85.260226
8,13,52,0.000000,-85.141817
8,13,54,0.000000,-85.383568
8,13,56,0.000000,-85.300482
8,13,58,0.000000,-85.477914
8,14,0,0.000000,-85.250013
8,14,2,0.000000,-85.353589
8,14,4,0.000000,-85.294461
8,14,6,0.000000,-85.178510
8,14,8,0.000000,-85.313659
8,14,10,0.000000,-85.433226
8,14,12,0.000000,-85.228548
8,14,14,0.000000,-85.224403
8,14,16,0.000000,-85.350046
8,14,18,0.000000,-85.204938
8,14,20,0.000000,-85.358540
8,14,22,0.000000,-85.235062
8,14,24,0.000000,-85.191519
8,14,26,0.000000,-85.314039
8,14,28,0.000000,-85.195048
8,14,30,0.000000,-85.256917
8,14,32,0.000000,-85.366924
8,14,34,0.000000,-85.360223
8,14,36,0.000000,-85.291919
8,14,38,0.000000,-85.350361
8,14,40,0.000000,-85.346998
8,14,42,0.000000,-85.281366
8,14,44,0.000000,-85.320322
8,14,46,0.000000,-85.292882
8,14,48,0.000000,-85.347399
8,14,50,0.000000,-85.273974
8,14,52,0.000000,-85.180248
8,14,54,0.000000,-85.381879
8,14,56,0.000000,-85.316988
8,14,58,0.000000,-85.363643
8,15,0,0.000000,-85.421541
8,15,2,0.000000,-85.239970
8,15,4,0.000000,-85.469181
8,15,6,0.000000,-85.372173
8,15,8,0.000000,-85.345526
8,15,10,0.000000,-85.257890
8,15,12,0.000000,-85.369103
8,15,14,0.000000,-85.436973
8,15,16,0.000000,-85.427993
8,15,18,0.000000,-85.311629
8,15,20,0.000000,-85.415636
8,15,22,0.000000,-85.357514
8,15,24,0.000000,-85.418375
8,15,26,0.000000,-85.356517
8,15,28,0.000000,-85.255888
8,15,30,0.000000,-85.272335
8,15,32,0.000000,-85.480244
8,15,34,0.000000,-85.313939
8,15,36,0.000000,-85.426368
8,15,38,0.000000,-85.472318
8,15,40,0.000000,-85.415307
8,15,42,0.000000,-85.414871
8,15,44,0.000000,-85.227991
8,15,46,0.000000,-85.247623
8,15,48,0.000000,-85.204422
8,15,50,0.000000,-85.273852
8,15,52,0.000000,-85.321833
8,15,54,0.000000,-85.318805
8,15,56,0.000000,-85.340243
8,15,58,0.000000,-85.250047
8,16,0,0.000000,-85.331989
8,16,2,0.000000,-85.328446
8,16,4,0.000000,-85.208585
8,16,6,0.000000,-85.353662
8,16,8,0.000000,-85.292225
8,16,10,0.000000,-85.216592
8,16,12,0.000000,-85.429708
8,16,14,0.000000,-85.248479
8,16,16,0.000000,-85.330504
8,16,18,0.000000,-85.195157
8,16,20,0.000000,-85.385194
8,16,22,0.000000,-85.279722
8,16,24,0.000000,-85.345791
8,16,26,0.000000,-85.188550
8,16,28,0.000000,-85.396029
8,16,30,0.000000,-85.337148
8,16,32,0.000000,-85.451375
8,16,34,0.000000,-85.293177
8,16,36,0.000000,-85.427358
8,16,38,0.000000,-85.390347
8,16,40,0.000000,-85.414438
8,16,42,0.000000,-85.376489
8,16,44,0.000000,-85.347138
8,16,46,0.000000,-85.173890
8,16,48,0.000000,-85.207394
8,16,50,0.000000,-85.293262
8,16,52,0.000000,-85.188755
8,16,54,0.000000,-85.195610
8,16,56,0.000000,-85.464065
8,16,58,0.000000,-85.295399
8,17,0,0.000000,-85.245486
8,17,2,0.000000,-85.376276
8,17,4,0.000000,-85.293045
8,17,6,0.000000,-85.370802
8,17,8,0.000000,-85.355474
8,17,10,0.000000,-85.332885
8,17,12,0.000000,-85.479323
8,17,14,0.000000,-85.188549
8,17,16,0.000000,-85.313461
8,17,18,0.000000,-85.424909
8,17,20,0.000000,-85.319970
8,17,22,0.000000,-85.189739
8,17,24,0.000000,-85.306615
8,17,26,0.000000,-85.127073
8,17,28,0.000000,-85.293075
8,17,30,0.000000,-85.289745
8,17,32,0.000000,-85.327473
8,17,34,0.000000,-85.281455
8,17,36,0.000000,-85.295989
8,17,38,0.000000,-85.406256
8,17,40,0.000000,-85.271019
8,17,42,0.000000,-85.258058
8,17,44,0.000000,-85.146329
8,17,46,0.000000,-85.265650
8,17,48,0.000000,-85.405280
8,17,50,0.000000,-85.333449
8,17,52,0.000000,-85.220615
8,17,54,0.000000,-85.296578
8,17,56,0.000000,-85.220170
8,17,58,0.000000,-85.353037
8,18,0,0.000000,-85.375534
8,18,2,0.000000,-85.322427
8,18,4,0.000000,-85.377737
8,18,6,0.000000,-85.432476
8,18,8,0.000000,-85.224638
8,18,10,0.000000,-85.340813
8,18,12,0.000000,-85.268231
8,18,14,0.000000,-85.447202
8,18,16,0.000000,-85.104142
8,18,18,0.000000,-85.220459
8,18,20,0.000000,-85.314003
8,18,22,0.000000,-85.393118
8,18,24,0.000000,-85.383854
8,18,26,0.000000,-85.362378
8,18,28,0.000000,-85.366927
8,18,30,0.000000,-85.316084
8,18,32,0.000000,-85.269002
8,18,34,0.000000,-85.225354
8,18,36,0.000000,-85.391937
8,18,38,0.000000,-85.201992
8,18,40,0.000000,-85.184252
8,18,42,0.000000,-85.289392
8,18,44,0.000000,-85.347274
8,18,46,0.000000,-85.285693
8,18,48,0.000000,-85.238132
8,18,50,0.000000,-85.260068
8,18,52,0.000000,-85.407108
8,18,54,0.000000,-85.450516
8,18,56,0.000000,-85.305759
8,18,58,0.000000,-85.429564
8,19,0,0.000000,-85.223389
8,19,2,0.000000,-85.258172
8,19,4,0.000000,-85.328111
8,19,6,0.000000,-85.359586
8,19,8,0.000000,-85.460248
8,19,10,0.000000,-85.220276
8,19,12,0.000000,-85.351499
8,19,14,0.000000,-85.231043
8,19,16,0.000000,-85.229117
8,19,18,0.000000,-85.261150
8,19,20,0.000000,-85.148663
8,19,22,0.000000,-85.244594
8,19,24,0.000000,-85.391852
8,19,26,0.000000,-85.353618
8,19,28,0.000000,-85.267835
8,19,30,0.000000,-85.229026
8,19,32,0.000000,-85.246043
8,19,34,0.000000,-85.062537
8,19,36,0.000000,-85.111246
8,19,38,0.000000,-85.241265
8,19,40,0.000000,-85.428545
8,19,42,0.000000,-85.511172
8,19,44,0.000000,-85.245037
8,19,46,0.000000,-85.285138
8,19,48,0.000000,-85.367419
8,19,50,0.000000,-85.392594
8,19,52,0.000000,-85.327425
8,19,54,0.000000,-85.421387
8,19,56,0.000000,-85.237428
8,19,58,0.000000,-85.412206
8,20,0,0.000000,-85.324481
8,20,2,0.000000,-85.291092
8,20,4,0.000000,-85.290605
8,20,6,0.000000,-85.333100
8,20,8,0.000000,-85.267636
8,20,10,0.000000,-85.518400
8,20,12,0.000000,-85.218789
8,20,14,0.000000,-85.336543
8,20,16,0.000000,-85.170034
8,20,18,0.000000,-85.370289
8,20,20,0.000000,-85.300214
8,20,22,0.000000,-85.282106
8,20,24,0.000000,-85.405918
8,20,26,0.000000,-85.262973
8,20,28,0.000000,-85.214352
8,20,30,0.000000,-85.192314
8,20,32,0.000000,-85.318602
8,20,34,0.000000,-85.348970
8,20,36,0.000000,-85.253116
8,20,38,0.000000,-85.345644
8,20,40,0.000000,-85.236063
8,20,42,0.000000,-85.367344
8,20,44,0.000000,-85.428919
8,20,46,0.000000,-85.410769
8,20,48,0.000000,-85.326407
8,20,50,0.000000,-85.246283
8,20,52,0.000000,-85.168588
8,20,54,0.000000,-85.220270
8,20,56,0.000000,-85.409251
8,20,58,0.000000,-85.400764
8,21,0,0.000000,-85.258149
8,21,2,0.000000,-85.258515
8,21,4,0.000000,-85.354682
8,21,6,0.000000,-85.513572
8,21,8,0.000000,-85.262480
8,21,10,0.000000,-85.340835
8,21,12,0.000000,-85.164548
8,21,14,0.000000,-85.288350
8,21,16,0.000000,-85.151151
8,21,18,0.000000,-85.496238
8,21,20,0.000000,-85.264971
8,21,22,0.000000,-85.479803
8,21,24,0.000000,-85.318513
8,21,26,0.000000,-85.268047
8,21,28,0.000000,-85.385344
8,21,30,0.000000,-85.319886
8,21,32,0.000000,-85.476524
8,21,34,0.000000,-85.261073
8,21,36,0.000000,-85.441632
8,21,38,0.000000,-85.142363
8,21,40,0.000000,-85.290760
8,21,42,0.000000,-85.235663
8,21,44,0.000000,-85.447764
8,21,46,0.000000,-85.377353
8,21,48,0.000000,-85.304701
8,21,50,0.000000,-85.211445
8,21,52,0.000000,-85.340278
8,21,54,0.000000,-85.356054
8,21,56,0.000000,-85.383272
8,21,58,0.000000,-85.408334
8,22,0,0.000000,-85.266546
8,22,2,0.000000,-85.328958
8,22,4,0.000000,-85.312908
8,22,6,0.000000,-85.410934
8,22,8,0.000000,-85.183718
8,22,10,0.000000,-85.320653
8,22,12,0.000000,-85.315098
8,22,14,0.000000,-85.301280
8,22,16,0.000000,-85.510418
8,22,18,0.000000,-85.403186
8,22,20,0.000000,-85.384420
8,22,22,0.000000,-85.245331
8,22,24,0.000000,-85.387534
8,22,26,0.000000,-85.308347
8,22,28,0.000000,-85.337932
8,22,30,0.000000,-85.199779
8,22,32,0.000000,-85.298820
8,22,34,0.000000,-85.241931
8,22,36,0.000000,-85.355301
8,22,38,0.000000,-85.318190
8,22,40,0.000000,-85.357730
8,22,42,0.000000,-85.418129
8,22,44,0.000000,-85.442088
8,22,46,0.000000,-85.227322
8,22,48,0.000000,-85.460774
8,22,50,0.000000,-85.173095
8,22,52,0.000000,-85.283274
8,22,54,0.000000,-85.185913
8,22,56,0.000000,-85.257195
8,22,58,0.000000,-85.319322
8,23,0,0.000000,-85.353527
8,23,2,0.000000,-85.335401
8,23,4,0.000000,-85.381043
8,23,6,0.000000,-85.435478
8,23,8,0.000000,-85.342215
8,23,10,0.000000,-85.349667
8,23,12,0.000000,-85.328092
8,23,14,0.000000,-85.191627
8,23,16,0.000000,-85.349362
8,23,18,0.000000,-85.389317
8,23,20,0.000000,-85.168849
8,23,22,0.000000,-85.295256
8,23,24,0.000000,-85.433104
8,23,26,0.000000,-85.297440
8,23,28,0.000000,-85.397071
8,23,30,0.000000,-85.308827
8,23,32,0.000000,-85.313963
8,23,34,0.000000,-85.288254
8,23,36,0.000000,-85.322381
8,23,38,0.000000,-85.376520
8,23,40,0.000000,-85.354210
8,23,42,0.000000,-85.492512
8,23,44,0.000000,-85.486205
8,23,46,0.000000,-85.285565
8,23,48,0.000000,-85.369505
8,23,50,0.000000,-85.295865
8,23,52,0.000000,-85.208626
8,23,54,0.000000,-85.163626
8,23,56,0.000000,-85.256576
8,23,58,0.000000,-85.387944
8,24,0,0.000000,-85.323209
8,24,2,0.000000,-85.325220
8,24,4,0.000000,-85.250530
8,24,6,0.000000,-85.370904
8,24,8,0.000000,-85.167667
8,24,10,0.000000,-85.268315
8,24,12,0.000000,-85.311537
8,24,14,0.000000,-85.338168
8,24,16,0.000000,-85.402418
8,24,18,0.000000,-85.209904
8,24,20,0.000000,-85.303329
8,24,22,0.000000,-85.385904
8,24,24,0.000000,-85.526156
8,24,26,0.000000,-85.313825
8,24,28,0.000000,-85.356603
8,24,30,0.000000,-85.292927
8,24,32,0.000000,-85.324362
8,24,34,0.000000,-85.288856
8,24,36,0.000000,-85.208554
8,24,38,0.000000,-85.290481
8,24,40,0.000000,-85.305682
8,24,42,0.000000,-85.516535
8,24,44,0.000000,-85.456860
8,24,46,0.000000,-85.316790
8,24,48,0.000000,-85.257649
8,24,50,0.000000,-85.322899
8,24,52,0.000000,-85.408303
8,24,54,0.000000,-85.511866
8,24,56,0.000000,-85.325366
8,24,58,0.000000,-85.317106
8,25,0,0.000000,-85.191267
8,25,2,0.000000,-85.368689
8,25,4,0.000000,-85.191771
8,25,6,0.000000,-85.391415
8,25,8,0.000000,-85.426204
8,25,10,0.000000,-85.405665
8,25,12,0.000000,-85.291679
8,25,14,0.000000,-85.339138
8,25,16,0.000000,-85.397181
8,25,18,0.000000,-85.487246
8,25,20,0.000000,-85.400828
8,25,22,0.000000,-85.309193
8,25,24,0.000000,-85.345499
8,25,26,0.000000,-85.348863
8,25,28,0.000000,-85.250630
8,25,30,0.000000,-85.376242
8,25,32,0.000000,-85.279235
8,25,34,0.000000,-85.487976
8,25,36,0.000000,-85.245342
8,25,38,0.000000,-85.326011
8,25,40,0.000000,-85.486331
8,25,42,0.000000,-85.307556
8,25,44,0.000000,-85.241417
8,25,46,0.000000,-85.407656
8,25,48,0.000000,-85.317758
8,25,50,0.000000,-85.340840
8,25,52,0.000000,-85.272211
8,25,54,0.000000,-85.305801
8,25,56,0.000000,-85.332861
8,25,58,0.000000,-85.290601
8,26,0,0.000000,-85.358279
8,26,2,0.000000,-85.341381
8,26,4,0.000000,-85.251505
8,26,6,0.000000,-85.389787
8,26,8,0.000000,-85.305030
8,26,10,0.000000,-85.264450
8,26,12,0.000000,-85.310354
8,26,14,0.000000,-85.315297
8,26,16,0.000000,-85.251020
8,26,18,0.000000,-85.260651
8,26,20,0.000000,-85.421124
8,26,22,0.000000,-85.380415
8,26,24,0.000000,-85.438587
8,26,26,0.000000,-85.333995
8,26,28,0.000000,-85.295817
8,26,30,0.000000,-85.408875
8,26,32,0.000000,-85.143462
8,26,34,0.000000,-85.221539
8,26,36,0.000000,-85.126115
8,26,38,0.000000,-85.323907
8,26,40,0.000000,-85.448517
8,26,42,0.000000,-85.372317
8,26,44,0.000000,-85.241216
8,26,46,0.000000,-85.250755
8,26,48,0.000000,-85.362177
8,26,50,0.000000,-85.312987
8,26,52,0.000000,-85.490702
8,26,54,0.000000,-85.250487
8,26,56,0.000000,-85.372648
8,26,58,0.000000,-85.304878
8,27,0,0.000000,-85.294330
8,27,2,0.000000,-85.305481
8,27,4,0.000000,-85.256431
8,27,6,0.000000,-85.405533
8,27,8,0.000000,-85.241562
8,27,10,0.000000,-85.391827
8,27,12,0.000000,-85.300784
8,27,14,0.000000,-85.205272
8,27,16,0.000000,-85.243656
8,27,18,0.000000,-85.274848
8,27,20,0.000000,-85.436376
8,27,22,0.000000,-85.484851
