hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-129.144409
8,0,2,0.000000,-124.446034
8,0,4,0.000000,-122.892900
8,0,6,0.000000,-131.625775
8,0,8,0.000000,-124.146830
8,0,10,0.000000,-130.248048
8,0,12,0.000000,-123.382629
8,0,14,0.000000,-120.569679
8,0,16,0.000000,-122.045882
8,0,18,0.000000,-129.978734
8,0,20,0.000000,-135.526183
8,0,22,0.000000,-123.250881
8,0,24,0.000000,-125.002874
8,0,26,0.000000,-123.486351
8,0,28,0.000000,-123.921942
8,0,30,0.000000,-131.758855
8,0,32,0.000000,-128.948334
8,0,34,0.000000,-132.001140
8,0,36,0.000000,-119.230309
8,0,38,0.000000,-132.490636
8,0,40,0.000000,-130.121744
8,0,42,0.000000,-132.013880
8,0,44,0.000000,-127.249077
8,0,46,0.000000,-129.330720
8,0,48,0.000000,-119.822407
8,0,50,0.000000,-124.224606
8,0,52,0.000000,-129.270275
8,0,54,0.000000,-122.674430
8,0,56,0.000000,-124.136979
8,0,58,0.000000,-129.129976
8,1,0,0.000000,-126.566862
8,1,2,0.000000,-125.663862
8,1,4,0.000000,-120.905112
8,1,6,0.000000,-133.958981
8,1,8,0.000000,-133.062179
8,1,10,0.000000,-124.345793
8,1,12,0.000000,-131.704441
8,1,14,0.000000,-123.819756
8,1,16,0.000000,-126.061306
8,1,18,0.000000,-123.372652
8,1,20,0.000000,-131.722906
8,1,22,0.000000,-122.982892
8,1,24,0.000000,-135.054215
8,1,26,0.000000,-125.671715
8,1,28,0.000000,-134.411939
8,1,30,0.000000,-125.210072
8,1,32,0.000000,-142.336146
8,1,34,0.000000,-128.107452
8,1,36,0.000000,-135.981286
8,1,38,0.000000,-132.831971
8,1,40,0.000000,-125.585736
8,1,42,0.000000,-128.404240
8,1,44,0.000000,-119.561934
8,1,46,0.000000,-123.545350
8,1,48,0.000000,-123.623568
8,1,50,0.000000,-130.243859
8,1,52,0.000000,-129.175523
8,1,54,0.000000,-130.550689
8,1,56,0.000000,-127.848819
8,1,58,0.000000,-132.153261
8,2,0,0.000000,-124.196031
8,2,2,0.000000,-124.398123
8,2,4,0.000000,-126.591005
8,2,6,0.000000,-119.783983
8,2,8,0.000000,-131.599364
8,2,10,0.000000,-124.560438
8,2,12,0.000000,-137.096193
8,2,14,0.000000,-131.055190
8,2,16,0.000000,-125.525173
8,2,18,0.000000,-124.305556
8,2,20,0.000000,-129.191223
8,2,22,0.000000,-131.972468
8,2,24,0.000000,-133.677462
8,2,26,0.000000,-124.549670
8,2,28,0.000000,-131.500758
8,2,30,0.000000,-122.127361
8,2,32,0.000000,-128.729256
8,2,34,0.000000,-136.522909
8,2,36,0.000000,-128.686505
8,2,38,0.000000,-121.699715
8,2,40,0.000000,-123.557111
8,2,42,0.000000,-137.823334
8,2,44,0.000000,-125.666944
8,2,46,0.000000,-127.193895
8,2,48,0.000000,-123.178935
8,2,50,0.000000,-122.914479
8,2,52,0.000000,-127.838871
8,2,54,0.000000,-133.598348
8,2,56,0.000000,-126.220725
8,2,58,0.000000,-125.327544
8,3,0,0.000000,-122.797293
8,3,2,0.000000,-125.554273
8,3,4,0.000000,-127.525421
8,3,6,0.000000,-129.698977
8,3,8,0.000000,-121.232676
8,3,10,0.000000,-125.036068
8,3,12,0.000000,-134.334943
8,3,14,0.000000,-138.220061
8,3,16,0.000000,-128.588566
8,3,18,0.000000,-123.633965
8,3,20,0.000000,-119.864872
8,3,22,0.000000,-131.485889
8,3,24,0.000000,-132.584999
8,3,26,0.000000,-123.649091
8,3,28,0.000000,-121.737411
8,3,30,0.000000,-124.942159
8,3,32,0.000000,-128.122084
8,3,34,0.000000,-129.337471
8,3,36,0.000000,-123.463412
8,3,38,0.000000,-128.553763
8,3,40,0.000000,-128.896995
8,3,42,0.000000,-124.039311
8,3,44,0.000000,-132.119177
8,3,46,0.000000,-124.260756
8,3,48,0.000000,-128.528236
8,3,50,0.000000,-129.061378
8,3,52,0.000000,-126.204996
8,3,54,0.000000,-124.196630
8,3,56,0.000000,-122.419824
8,3,58,0.000000,-124.735686
8,4,0,0.000000,-121.515369
8,4,2,0.000000,-125.372099
8,4,4,0.000000,-125.088364
8,4,6,0.000000,-125.937616
8,4,8,0.000000,-125.205003
8,4,10,0.000000,-131.677520
8,4,12,0.000000,-131.286415
8,4,14,0.000000,-126.652047
8,4,16,0.000000,-129.830123
8,4,18,0.000000,-127.367313
8,4,20,0.000000,-129.924830
8,4,22,0.000000,-145.174399
8,4,24,0.000000,-143.878677
8,4,26,0.000000,-125.871870
8,4,28,0.000000,-138.778494
8,4,30,0.000000,-132.017284
8,4,32,0.000000,-125.736320
8,4,34,0.000000,-125.425090
8,4,36,0.000000,-131.483393
8,4,38,0.000000,-123.316538
8,4,40,0.000000,-130.115773
8,4,42,0.000000,-132.219471
8,4,44,0.000000,-126.756231
8,4,46,0.000000,-117.672391
8,4,48,0.000000,-128.537166
8,4,50,0.000000,-122.904749
8,4,52,0.000000,-124.055140
8,4,54,0.000000,-121.816935
8,4,56,0.000000,-126.367119
8,4,58,0.000000,-124.454110
8,5,0,0.000000,-131.168432
8,5,2,0.000000,-128.830606
8,5,4,0.000000,-134.800352
8,5,6,0.000000,-137.166260
8,5,8,0.000000,-136.306509
8,5,10,0.000000,-121.584470
8,5,12,0.000000,-129.535490
8,5,14,0.000000,-134.339655
8,5,16,0.000000,-125.099088
8,5,18,0.000000,-127.099981
8,5,20,0.000000,-122.802213
8,5,22,0.000000,-127.757978
8,5,24,0.000000,-135.505108
8,5,26,0.000000,-125.167586
8,5,28,0.000000,-125.646444
8,5,30,0.000000,-124.272626
8,5,32,0.000000,-130.604391
8,5,34,0.000000,-126.316539
8,5,36,0.000000,-129.582057
8,5,38,0.000000,-126.728435
8,5,40,0.000000,-128.054709
8,5,42,0.000000,-127.388880
8,5,44,0.000000,-123.601422
8,5,46,0.000000,-128.168668
8,5,48,0.000000,-135.893985
8,5,50,0.000000,-120.726809
8,5,52,0.000000,-120.750486
8,5,54,0.000000,-133.093179
8,5,56,0.000000,-124.313633
8,5,58,0.000000,-134.804553
8,6,0,0.000000,-119.695607
8,6,2,0.000000,-123.330965
8,6,4,0.000000,-131.642394
8,6,6,0.000000,-124.900914
8,6,8,0.000000,-122.431933
8,6,10,0.000000,-129.265071
8,6,12,0.000000,-129.236375
8,6,14,0.000000,-124.768270
8,6,16,0.000000,-125.472769
8,6,18,0.000000,-123.657839
8,6,20,0.000000,-129.417336
8,6,22,0.000000,-123.169427
8,6,24,0.000000,-126.832753
8,6,26,0.000000,-117.725608
8,6,28,0.000000,-138.830530
8,6,30,0.000000,-120.504402
8,6,32,0.000000,-124.106997
8,6,34,0.000000,-125.757174
8,6,36,0.000000,-124.110454
8,6,38,0.000000,-123.422580
8,6,40,0.000000,-128.744043
8,6,42,0.000000,-133.691891
8,6,44,0.000000,-133.131878
8,6,46,0.000000,-126.475018
8,6,48,0.000000,-133.173287
8,6,50,0.000000,-127.743159
8,6,52,0.000000,-135.468653
8,6,54,0.000000,-123.373651
8,6,56,0.000000,-129.894109
8,6,58,0.000000,-124.269171
8,7,0,0.000000,-122.648337
8,7,2,0.000000,-123.507335
8,7,4,0.000000,-126.214769
8,7,6,0.000000,-125.911476
8,7,8,0.000000,-121.655051
8,7,10,0.000000,-128.094042
8,7,12,0.000000,-135.587353
8,7,14,0.000000,-126.966627
8,7,16,0.000000,-133.552814
8,7,18,0.000000,-130.530925
8,7,20,0.000000,-125.659374
8,7,22,0.000000,-138.288238
8,7,24,0.000000,-124.667123
8,7,26,0.000000,-131.993048
8,7,28,0.000000,-129.342130
8,7,30,0.000000,-128.903710
8,7,32,0.000000,-132.999270
8,7,34,0.000000,-125.482358
8,7,36,0.000000,-122.485548
8,7,38,0.000000,-128.366702
8,7,40,0.000000,-127.079170
8,7,42,0.000000,-128.061600
8,7,44,0.000000,-126.213609
8,7,46,0.000000,-125.611528
8,7,48,0.000000,-122.976423
8,7,50,0.000000,-124.050799
8,7,52,0.000000,-128.664145
8,7,54,0.000000,-127.307935
8,7,56,0.000000,-126.208588
8,7,58,0.000000,-121.465772
8,8,0,0.000000,-123.113627
8,8,2,0.000000,-128.625708
8,8,4,0.000000,-130.293399
8,8,6,0.000000,-126.903429
8,8,8,0.000000,-124.410281
8,8,10,0.000000,-126.241622
8,8,12,0.000000,-127.221616
8,8,14,0.000000,-120.288136
8,8,16,0.000000,-132.011505
8,8,18,0.000000,-130.362384
8,8,20,0.000000,-124.485133
8,8,22,0.000000,-134.950780
8,8,24,0.000000,-122.582833
8,8,26,0.000000,-127.288337
8,8,28,0.000000,-137.261362
8,8,30,0.000000,-128.545044
8,8,32,0.000000,-123.085779
8,8,34,0.000000,-127.842073
8,8,36,0.000000,-127.934192
8,8,38,0.000000,-135.017301
8,8,40,0.000000,-125.269938
8,8,42,0.000000,-123.323907
8,8,44,0.000000,-139.246835
8,8,46,0.000000,-120.953080
8,8,48,0.000000,-149.766718
8,8,50,0.000000,-129.595610
8,8,52,0.000000,-132.566143
8,8,54,0.000000,-125.883961
8,8,56,0.000000,-124.813670
8,8,58,0.000000,-126.479971
8,9,0,0.000000,-132.418225
8,9,2,0.000000,-126.759870
8,9,4,0.000000,-128.030751
8,9,6,0.000000,-126.470481
8,9,8,0.000000,-128.955131
8,9,10,0.000000,-136.471256
8,9,12,0.000000,-140.463432
8,9,14,0.000000,-130.174243
8,9,16,0.000000,-124.215472
8,9,18,0.000000,-121.211449
8,9,20,0.000000,-121.871634
8,9,22,0.000000,-124.467803
8,9,24,0.000000,-140.725491
8,9,26,0.000000,-123.099901
8,9,28,0.000000,-124.455742
8,9,30,0.000000,-121.250276
8,9,32,0.000000,-134.663421
8,9,34,0.000000,-128.179333
8,9,36,0.000000,-140.030856
8,9,38,0.000000,-136.564150
8,9,40,0.000000,-122.301705
8,9,42,0.000000,-131.378357
8,9,44,0.000000,-122.711759
8,9,46,0.000000,-125.905074
8,9,48,0.000000,-128.358418
8,9,50,0.000000,-126.408316
8,9,52,0.000000,-147.591229
8,9,54,0.000000,-132.580206
8,9,56,0.000000,-123.782200
8,9,58,0.000000,-122.139153
8,10,0,0.000000,-132.727213
8,10,2,0.000000,-132.473715
8,10,4,0.000000,-129.078278
8,10,6,0.000000,-123.182428
8,10,8,0.000000,-124.562525
8,10,10,0.000000,-121.114346
8,10,12,0.000000,-123.435305
8,10,14,0.000000,-124.033805
8,10,16,0.000000,-134.970533
8,10,18,0.000000,-127.070472
8,10,20,0.000000,-134.323773
8,10,22,0.000000,-126.795603
8,10,24,0.000000,-130.206620
8,10,26,0.000000,-130.670392
8,10,28,0.000000,-135.444866
8,10,30,0.000000,-128.893700
8,10,32,0.000000,-120.561591
8,10,34,0.000000,-128.263961
8,10,36,0.000000,-120.947948
8,10,38,0.000000,-141.298702
8,10,40,0.000000,-121.842097
8,10,42,0.000000,-123.214831
8,10,44,0.000000,-131.826583
8,10,46,0.000000,-130.434502
8,10,48,0.000000,-131.507423
8,10,50,0.000000,-123.883477
8,10,52,0.000000,-136.743993
8,10,54,0.000000,-132.135433
8,10,56,0.000000,-124.601841
8,10,58,0.000000,-136.923882
8,11,0,0.000000,-125.454904
8,11,2,0.000000,-136.768169
8,11,4,0.000000,-130.009674
8,11,6,0.000000,-131.406941
8,11,8,0.000000,-142.779609
8,11,10,0.000000,-124.048449
8,11,12,0.000000,-126.305146
8,11,14,0.000000,-125.219143
8,11,16,0.000000,-123.882347
8,11,18,0.000000,-126.721795
8,11,20,0.000000,-120.111887
8,11,22,0.000000,-134.725602
8,11,24,0.000000,-123.720551
8,11,26,0.000000,-130.888174
8,11,28,0.000000,-121.508844
8,11,30,0.000000,-125.655010
8,11,32,0.000000,-130.812407
8,11,34,0.000000,-129.918755
8,11,36,0.000000,-125.206722
8,11,38,0.000000,-122.038952
8,11,40,0.000000,-122.844678
8,11,42,0.000000,-127.700724
8,11,44,0.000000,-127.552834
8,11,46,0.000000,-125.045242
8,11,48,0.000000,-130.513087
8,11,50,0.000000,-123.338395
8,11,52,0.000000,-126.336569
8,11,54,0.000000,-134.839506
8,11,56,0.000000,-122.243788
8,11,58,0.000000,-130.585784
8,12,0,0.000000,-132.965666
8,12,2,0.000000,-125.716606
8,12,4,0.000000,-138.081744
8,12,6,0.000000,-129.631151
8,12,8,0.000000,-137.163645
8,12,10,0.000000,-130.494567
8,12,12,0.000000,-128.985796
8,12,14,0.000000,-125.669842
8,12,16,0.000000,-125.735993
8,12,18,0.000000,-124.616133
8,12,20,0.000000,-128.950483
8,12,22,0.000000,-130.631167
8,12,24,0.000000,-117.650336
8,12,26,0.000000,-126.781075
8,12,28,0.000000,-123.648161
8,12,30,0.000000,-123.972805
8,12,32,0.000000,-125.617060
8,12,34,0.000000,-123.834865
8,12,36,0.000000,-132.945071
8,12,38,0.000000,-133.911257
8,12,40,0.000000,-121.412124
8,12,42,0.000000,-138.698967
8,12,44,0.000000,-121.580724
8,12,46,0.000000,-120.244644
8,12,48,0.000000,-126.411988
8,12,50,0.000000,-125.179938
8,12,52,0.000000,-129.855563
8,12,54,0.000000,-126.492182
8,12,56,0.000000,-120.759010
8,12,58,0.000000,-124.737425
8,13,0,0.000000,-126.390147
8,13,2,0.000000,-142.548089
8,13,4,0.000000,-122.393596
8,13,6,0.000000,-128.903954
8,13,8,0.000000,-126.781646
8,13,10,0.000000,-132.336204
8,13,12,0.000000,-130.851994
8,13,14,0.000000,-126.596169
8,13,16,0.000000,-134.475383
8,13,18,0.000000,-135.738365
8,13,20,0.000000,-121.596559
8,13,22,0.000000,-126.110904
8,13,24,0.000000,-122.350723
8,13,26,0.000000,-131.419528
8,13,28,0.000000,-131.157618
8,13,30,0.000000,-125.767203
8,13,32,0.000000,-129.378784
8,13,34,0.000000,-123.929692
8,13,36,0.000000,-132.653242
8,13,38,0.000000,-134.010479
8,13,40,0.000000,-145.025227
8,13,42,0.000000,-128.878030
8,13,44,0.000000,-123.307949
8,13,46,0.000000,-137.692227
8,13,48,0.000000,-125.225100
8,13,50,0.000000,-132.074591
8,13,52,0.000000,-137.249125
8,13,54,0.000000,-127.548728
8,13,56,0.000000,-121.936123
8,13,58,0.000000,-138.820994
8,14,0,0.000000,-131.909562
8,14,2,0.000000,-124.582404
8,14,4,0.000000,-128.248205
8,14,6,0.000000,-129.017698
8,14,8,0.000000,-128.944734
8,14,10,0.000000,-136.115715
8,14,12,0.000000,-128.392975
8,14,14,0.000000,-122.230599
8,14,16,0.000000,-133.140766
8,14,18,0.000000,-127.187481
8,14,20,0.000000,-125.312310
8,14,22,0.000000,-126.539674
8,14,24,0.000000,-121.258785
8,14,26,0.000000,-131.645749
8,14,28,0.000000,-131.441300
8,14,30,0.000000,-123.479062
8,14,32,0.000000,-129.740749
8,14,34,0.000000,-122.458608
8,14,36,0.000000,-125.845839
8,14,38,0.000000,-122.458033
8,14,40,0.000000,-128.747732
8,14,42,0.000000,-127.586897
8,14,44,0.000000,-130.272975
8,14,46,0.000000,-124.613135
8,14,48,0.000000,-134.531870
8,14,50,0.000000,-130.366037
8,14,52,0.000000,-123.463651
8,14,54,0.000000,-125.050496
8,14,56,0.000000,-123.285598
8,14,58,0.000000,-123.300469
8,15,0,0.000000,-128.632112
8,15,2,0.000000,-130.635700
8,15,4,0.000000,-126.867444
8,15,6,0.000000,-133.255375
8,15,8,0.000000,-128.021369
8,15,10,0.000000,-128.272925
8,15,12,0.000000,-125.345362
8,15,14,0.000000,-126.606700
8,15,16,0.000000,-129.151426
8,15,18,0.000000,-136.558262
8,15,20,0.000000,-122.164250
8,15,22,0.000000,-121.264327
8,15,24,0.000000,-136.675765
8,15,26,0.000000,-127.615308
8,15,28,0.000000,-127.883920
8,15,30,0.000000,-123.817436
8,15,32,0.000000,-130.709086
8,15,34,0.000000,-127.666915
8,15,36,0.000000,-137.463357
8,15,38,0.000000,-125.365626
8,15,40,0.000000,-125.195667
8,15,42,0.000000,-127.982847
8,15,44,0.000000,-119.979971
8,15,46,0.000000,-127.761180
8,15,48,0.000000,-126.774709
8,15,50,0.000000,-128.521866
8,15,52,0.000000,-129.779811
8,15,54,0.000000,-127.819109
8,15,56,0.000000,-133.396913
8,15,58,0.000000,-122.519797
8,16,0,0.000000,-124.484055
8,16,2,0.000000,-125.844839
8,16,4,0.000000,-123.062338
8,16,6,0.000000,-122.101539
8,16,8,0.000000,-128.790808
8,16,10,0.000000,-126.948971
8,16,12,0.000000,-129.173496
8,16,14,0.000000,-124.068340
8,16,16,0.000000,-126.738068
8,16,18,0.000000,-127.219210
8,16,20,0.000000,-130.087566
8,16,22,0.000000,-126.448141
8,16,24,0.000000,-135.303405
8,16,26,0.000000,-131.112638
8,16,28,0.000000,-121.012148
8,16,30,0.000000,-124.073622
8,16,32,0.000000,-128.016988
8,16,34,0.000000,-127.893695
8,16,36,0.000000,-129.007578
8,16,38,0.000000,-127.491099
8,16,40,0.000000,-126.021594
8,16,42,0.000000,-121.053694
8,16,44,0.000000,-125.333742
8,16,46,0.000000,-127.357153
8,16,48,0.000000,-125.141401
8,16,50,0.000000,-128.667328
8,16,52,0.000000,-127.688951
8,16,54,0.000000,-138.200021
8,16,56,0.000000,-126.459678
8,16,58,0.000000,-128.838896
8,17,0,0.000000,-136.678524
8,17,2,0.000000,-133.321180
8,17,4,0.000000,-132.202649
8,17,6,0.000000,-128.851581
8,17,8,0.000000,-134.806749
8,17,10,0.000000,-131.210363
8,17,12,0.000000,-122.851606
8,17,14,0.000000,-133.243315
8,17,16,0.000000,-131.870840
8,17,18,0.000000,-125.556185
8,17,20,0.000000,-121.572129
8,17,22,0.000000,-123.491768
8,17,24,0.000000,-126.468559
8,17,26,0.000000,-127.642073
8,17,28,0.000000,-146.321601
8,17,30,0.000000,-124.965679
8,17,32,0.000000,-123.705323
8,17,34,0.000000,-124.455541
8,17,36,0.000000,-128.235243
8,17,38,0.000000,-123.705598
8,17,40,0.000000,-121.417215
8,17,42,0.000000,-124.455904
8,17,44,0.000000,-123.403317
8,17,46,0.000000,-125.070792
8,17,48,0.000000,-134.686857
8,17,50,0.000000,-131.440518
8,17,52,0.000000,-132.501332
8,17,54,0.000000,-125.163613
8,17,56,0.000000,-142.297045
8,17,58,0.000000,-129.284547
8,18,0,0.000000,-136.694173
8,18,2,0.000000,-127.918422
8,18,4,0.000000,-134.054514
8,18,6,0.000000,-132.828925
8,18,8,0.000000,-121.757613
8,18,10,0.000000,-127.323880
8,18,12,0.000000,-125.477472
8,18,14,0.000000,-122.430936
8,18,16,0.000000,-124.070057
8,18,18,0.000000,-125.939260
8,18,20,0.000000,-127.013670
8,18,22,0.000000,-128.105069
8,18,24,0.000000,-123.822144
8,18,26,0.000000,-124.673784
8,18,28,0.000000,-132.270975
8,18,30,0.000000,-131.689925
8,18,32,0.000000,-125.979113
8,18,34,0.000000,-125.468257
8,18,36,0.000000,-126.716132
8,18,38,0.000000,-141.889586
8,18,40,0.000000,-135.034354
8,18,42,0.000000,-126.788299
8,18,44,0.000000,-121.196067
8,18,46,0.000000,-122.171514
8,18,48,0.000000,-127.333257
8,18,50,0.000000,-131.463634
8,18,52,0.000000,-125.331225
8,18,54,0.000000,-124.990723
8,18,56,0.000000,-128.926130
8,18,58,0.000000,-136.720403
8,19,0,0.000000,-125.018741
8,19,2,0.000000,-132.642936
8,19,4,0.000000,-125.821787
8,19,6,0.000000,-123.683534
8,19,8,0.000000,-122.533414
8,19,10,0.000000,-121.997795
8,19,12,0.000000,-138.600985
8,19,14,0.000000,-129.379559
8,19,16,0.000000,-130.956825
8,19,18,0.000000,-127.462803
8,19,20,0.000000,-121.945743
8,19,22,0.000000,-125.651546
8,19,24,0.000000,-133.414541
8,19,26,0.000000,-125.763634
8,19,28,0.000000,-128.873854
8,19,30,0.000000,-133.384947
8,19,32,0.000000,-125.625127
8,19,34,0.000000,-125.491744
8,19,36,0.000000,-138.337654
8,19,38,0.000000,-131.039870
8,19,40,0.000000,-127.365153
8,19,42,0.000000,-144.567473
8,19,44,0.000000,-123.367445
8,19,46,0.000000,-125.604831
8,19,48,0.000000,-126.732654
8,19,50,0.000000,-137.159492
8,19,52,0.000000,-123.292727
8,19,54,0.000000,-125.347258
8,19,56,0.000000,-120.491856
8,19,58,0.000000,-134.486672
8,20,0,0.000000,-123.213011
8,20,2,0.000000,-128.671492
8,20,4,0.000000,-122.242369
8,20,6,0.000000,-120.698111
8,20,8,0.000000,-130.661204
8,20,10,0.000000,-130.008581
8,20,12,0.000000,-122.752424
8,20,14,0.000000,-130.507503
8,20,16,0.000000,-129.288777
8,20,18,0.000000,-131.308922
8,20,20,0.000000,-122.993134
8,20,22,0.000000,-127.226790
8,20,24,0.000000,-121.123090
8,20,26,0.000000,-123.955321
8,20,28,0.000000,-127.160374
8,20,30,0.000000,-132.381138
8,20,32,0.000000,-138.368923
8,20,34,0.000000,-123.796793
8,20,36,0.000000,-124.611676
8,20,38,0.000000,-124.540093
8,20,40,0.000000,-123.780877
8,20,42,0.000000,-123.550164
8,20,44,0.000000,-124.198770
8,20,46,0.000000,-130.615284
8,20,48,0.000000,-134.947777
8,20,50,0.000000,-130.896598
8,20,52,0.000000,-125.275317
8,20,54,0.000000,-117.905587
8,20,56,0.000000,-134.523479
8,20,58,0.000000,-128.436388
8,21,0,0.000000,-132.481374
8,21,2,0.000000,-120.436250
8,21,4,0.000000,-121.320636
8,21,6,0.000000,-124.710711
8,21,8,0.000000,-128.012783
8,21,10,0.000000,-126.558713
8,21,12,0.000000,-133.626014
8,21,14,0.000000,-128.381541
8,21,16,0.000000,-121.101387
8,21,18,0.000000,-125.400911
8,21,20,0.000000,-134.313783
8,21,22,0.000000,-127.254279
8,21,24,0.000000,-134.758285
8,21,26,0.000000,-133.477304
8,21,28,0.000000,-133.428829
8,21,30,0.000000,-122.343018
8,21,32,0.000000,-124.431669
8,21,34,0.000000,-129.802140
8,21,36,0.000000,-129.848777
8,21,38,0.000000,-134.965106
8,21,40,0.000000,-125.958418
8,21,42,0.000000,-127.983690
8,21,44,0.000000,-126.357923
8,21,46,0.000000,-140.533715
8,21,48,0.000000,-130.034185
8,21,50,0.000000,-142.608804
8,21,52,0.000000,-125.444037
8,21,54,0.000000,-124.097360
8,21,56,0.000000,-132.793249
8,21,58,0.000000,-123.681559
8,22,0,0.000000,-127.086000
8,22,2,0.000000,-122.375301
8,22,4,0.000000,-121.215628
8,22,6,0.000000,-122.972422
8,22,8,0.000000,-130.359381
8,22,10,0.000000,-135.089104
8,22,12,0.000000,-131.077509
8,22,14,0.000000,-124.787817
8,22,16,0.000000,-132.800237
8,22,18,0.000000,-130.656135
8,22,20,0.000000,-126.404844
8,22,22,0.000000,-123.115112
8,22,24,0.000000,-134.176656
8,22,26,0.000000,-137.877471
8,22,28,0.000000,-121.846542
8,22,30,0.000000,-127.373021
8,22,32,0.000000,-132.820459
8,22,34,0.000000,-125.535507
8,22,36,0.000000,-134.101323
8,22,38,0.000000,-125.919435
8,22,40,0.000000,-123.526210
8,22,42,0.000000,-128.341239
8,22,44,0.000000,-126.036537
8,22,46,0.000000,-127.814746
8,22,48,0.000000,-129.959572
8,22,50,0.000000,-125.258461
8,22,52,0.000000,-129.915523
8,22,54,0.000000,-122.778603
8,22,56,0.000000,-129.558268
8,22,58,0.000000,-132.475977
8,23,0,0.000000,-133.081808
8,23,2,0.000000,-131.528509
8,23,4,0.000000,-134.422254
8,23,6,0.000000,-121.395424
8,23,8,0.000000,-127.666160
8,23,10,0.000000,-129.188206
8,23,12,0.000000,-115.690241
8,23,14,0.000000,-128.277246
8,23,16,0.000000,-121.235188
8,23,18,0.000000,-122.763472
8,23,20,0.000000,-124.111590
8,23,22,0.000000,-130.530487
8,23,24,0.000000,-125.397235
8,23,26,0.000000,-127.267093
8,23,28,0.000000,-127.799502
8,23,30,0.000000,-123.426312
8,23,32,0.000000,-130.059809
8,23,34,0.000000,-129.673947
8,23,36,0.000000,-123.726682
8,23,38,0.000000,-123.304938
8,23,40,0.000000,-133.090055
8,23,42,0.000000,-129.178030
8,23,44,0.000000,-136.251183
8,23,46,0.000000,-131.827163
8,23,48,0.000000,-127.561247
8,23,50,0.000000,-122.304835
8,23,52,0.000000,-127.440957
8,23,54,0.000000,-131.743850
8,23,56,0.000000,-117.215586
8,23,58,0.000000,-130.744609
8,24,0,0.000000,-121.454960
8,24,2,0.000000,-129.808550
8,24,4,0.000000,-127.525681
8,24,6,0.000000,-119.980502
8,24,8,0.000000,-128.073942
8,24,10,0.000000,-120.526262
8,24,12,0.000000,-122.033854
8,24,14,0.000000,-136.449574
8,24,16,0.000000,-124.955313
8,24,18,0.000000,-127.837355
8,24,20,0.000000,-128.967117
8,24,22,0.000000,-123.070534
8,24,24,0.000000,-128.805964
8,24,26,0.000000,-129.722018
8,24,28,0.000000,-122.302318
8,24,30,0.000000,-127.016082
8,24,32,0.000000,-127.080109
8,24,34,0.000000,-123.528785
8,24,36,0.000000,-130.859267
8,24,38,0.000000,-120.621713
8,24,40,0.000000,-133.053026
8,24,42,0.000000,-126.467543
8,24,44,0.000000,-133.071320
8,24,46,0.000000,-128.396719
8,24,48,0.000000,-130.724818
8,24,50,0.000000,-126.181997
8,24,52,0.000000,-131.584702
8,24,54,0.000000,-132.999843
8,24,56,0.000000,-123.041902
8,24,58,0.000000,-123.500635
8,25,0,0.000000,-128.518683
8,25,2,0.000000,-124.502281
8,25,4,0.000000,-132.106763
8,25,6,0.000000,-133.700093
8,25,8,0.000000,-128.301655
8,25,10,0.000000,-127.447976
8,25,12,0.000000,-126.197612
8,25,14,0.000000,-125.332699
8,25,16,0.000000,-120.067929
8,25,18,0.000000,-122.085374
8,25,20,0.000000,-127.670895
8,25,22,0.000000,-129.552898
8,25,24,0.000000,-125.284362
8,25,26,0.000000,-129.257815
8,25,28,0.000000,-123.467624
8,25,30,0.000000,-132.734460
8,25,32,0.000000,-117.685159
8,25,34,0.000000,-123.625450
8,25,36,0.000000,-128.824042
8,25,38,0.000000,-136.545645
8,25,40,0.000000,-128.388692
8,25,42,0.000000,-148.319967
8,25,44,0.000000,-127.870348
8,25,46,0.000000,-122.711514
8,25,48,0.000000,-132.345504
8,25,50,0.000000,-128.980290
8,25,52,0.000000,-127.326265
8,25,54,0.000000,-124.311220
8,25,56,0.000000,-134.965509
8,25,58,0.000000,-125.029797
8,26,0,0.000000,-129.466290
8,26,2,0.000000,-127.892417
8,26,4,0.000000,-131.175428
8,26,6,0.000000,-135.955382
8,26,8,0.000000,-126.386892
8,26,10,0.000000,-142.190228
8,26,12,0.000000,-124.304274
8,26,14,0.000000,-118.888954
8,26,16,0.000000,-122.736210
8,26,18,0.000000,-126.980851
8,26,20,0.000000,-127.869512
8,26,22,0.000000,-123.167125
8,26,24,0.000000,-125.844789
8,26,26,0.000000,-127.850592
8,26,28,0.000000,-124.469938
8,26,30,0.000000,-126.492831
8,26,32,0.000000,-122.683230
8,26,34,0.000000,-134.027358
8,26,36,0.000000,-137.521358
8,26,38,0.000000,-130.853362
8,26,40,0.000000,-119.745218
8,26,42,0.000000,-126.667532
8,26,44,0.000000,-122.964025
8,26,46,0.000000,-120.222530
8,26,48,0.000000,-128.905137
8,26,50,0.000000,-125.346177
8,26,52,0.000000,-131.288655
8,26,54,0.000000,-130.444919
8,26,56,0.000000,-127.216790
8,26,58,0.000000,-137.126707
8,27,0,0.000000,-126.265631
8,27,2,0.000000,-134.109727
8,27,4,0.000000,-133.267499
8,27,6,0.000000,-130.835851
8,27,8,0.000000,-131.096532
8,27,10,0.000000,-129.607960
8,27,12,0.000000,-130.630342
8,27,14,0.000000,-128.731261
8,27,16,0.000000,-134.191494
8,27,18,0.000000,-123.572667
8,27,20,0.000000,-125.950578
8,27,22,0.000000,-121.862722
