hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-122.981392
8,0,2,0.000000,-122.341419
8,0,4,0.000000,-122.640620
8,0,6,0.000000,-121.586092
8,0,8,0.000000,-123.141510
8,0,10,0.000000,-124.757559
8,0,12,0.000000,-123.337654
8,0,14,0.000000,-123.196914
8,0,16,0.000000,-119.926877
8,0,18,0.000000,-125.349562
8,0,20,0.000000,-122.930144
8,0,22,0.000000,-121.351070
8,0,24,0.000000,-126.443357
8,0,26,0.000000,-123.044246
8,0,28,0.000000,-123.551053
8,0,30,0.000000,-121.367939
8,0,32,0.000000,-122.465130
8,0,34,0.000000,-120.877177
8,0,36,0.000000,-123.784167
8,0,38,0.000000,-125.311910
8,0,40,0.000000,-122.890292
8,0,42,0.000000,-124.041264
8,0,44,0.000000,-125.182220
8,0,46,0.000000,-122.678260
8,0,48,0.000000,-125.404865
8,0,50,0.000000,-124.683001
8,0,52,0.000000,-124.452763
8,0,54,0.000000,-123.581024
8,0,56,0.000000,-123.584290
8,0,58,0.000000,-122.091920
8,1,0,0.000000,-123.758423
8,1,2,0.000000,-120.184403
8,1,4,0.000000,-122.285471
8,1,6,0.000000,-124.641548
8,1,8,0.000000,-124.239750
8,1,10,0.000000,-123.718047
8,1,12,0.000000,-122.048335
8,1,14,0.000000,-123.049683
8,1,16,0.000000,-122.287114
8,1,18,0.000000,-121.965984
8,1,20,0.000000,-124.980623
8,1,22,0.000000,-124.727024
8,1,24,0.000000,-124.695907
8,1,26,0.000000,-121.533483
8,1,28,0.000000,-123.240042
8,1,30,0.000000,-121.609897
8,1,32,0.000000,-123.623338
8,1,34,0.000000,-122.509106
8,1,36,0.000000,-123.708267
8,1,38,0.000000,-121.463996
8,1,40,0.000000,-122.468043
8,1,42,0.000000,-120.475907
8,1,44,0.000000,-123.286719
8,1,46,0.000000,-124.535862
8,1,48,0.000000,-123.373994
8,1,50,0.000000,-124.180433
8,1,52,0.000000,-124.777043
8,1,54,0.000000,-123.427146
8,1,56,0.000000,-122.428004
8,1,58,0.000000,-123.926514
8,2,0,0.000000,-124.068034
8,2,2,0.000000,-125.267501
8,2,4,0.000000,-119.837153
8,2,6,0.000000,-120.207892
8,2,8,0.000000,-121.696282
8,2,10,0.000000,-122.145155
8,2,12,0.000000,-124.418628
8,2,14,0.000000,-126.305552
8,2,16,0.000000,-122.579386
8,2,18,0.000000,-123.620391
8,2,20,0.000000,-118.893165
8,2,22,0.000000,-123.410665
8,2,24,0.000000,-122.743364
8,2,26,0.000000,-122.228497
8,2,28,0.000000,-123.472767
8,2,30,0.000000,-122.699422
8,2,32,0.000000,-120.482647
8,2,34,0.000000,-125.044866
8,2,36,0.000000,-122.138683
8,2,38,0.000000,-123.966767
8,2,40,0.000000,-125.309873
8,2,42,0.000000,-123.244026
8,2,44,0.000000,-124.171179
8,2,46,0.000000,-120.205088
8,2,48,0.000000,-126.551481
8,2,50,0.000000,-124.090277
8,2,52,0.000000,-123.845469
8,2,54,0.000000,-120.567103
8,2,56,0.000000,-125.014219
8,2,58,0.000000,-122.111787
8,3,0,0.000000,-120.806780
8,3,2,0.000000,-122.304786
8,3,4,0.000000,-124.305654
8,3,6,0.000000,-121.450232
8,3,8,0.000000,-120.175097
8,3,10,0.000000,-121.663325
8,3,12,0.000000,-125.569065
8,3,14,0.000000,-122.762857
8,3,16,0.000000,-124.807973
8,3,18,0.000000,-125.126496
8,3,20,0.000000,-121.913887
8,3,22,0.000000,-122.347036
8,3,24,0.000000,-122.947208
8,3,26,0.000000,-122.189099
8,3,28,0.000000,-125.354106
8,3,30,0.000000,-120.910171
8,3,32,0.000000,-118.847515
8,3,34,0.000000,-123.558495
8,3,36,0.000000,-122.973864
8,3,38,0.000000,-122.593134
8,3,40,0.000000,-125.253540
8,3,42,0.000000,-123.005181
8,3,44,0.000000,-124.255033
8,3,46,0.000000,-122.915021
8,3,48,0.000000,-121.407821
8,3,50,0.000000,-120.966763
8,3,52,0.000000,-124.755412
8,3,54,0.000000,-125.229676
8,3,56,0.000000,-124.758353
8,3,58,0.000000,-124.516299
8,4,0,0.000000,-125.783362
8,4,2,0.000000,-123.075151
8,4,4,0.000000,-123.108288
8,4,6,0.000000,-124.827612
8,4,8,0.000000,-122.930229
8,4,10,0.000000,-124.083340
8,4,12,0.000000,-122.340884
8,4,14,0.000000,-122.101064
8,4,16,0.000000,-124.029500
8,4,18,0.000000,-123.090405
8,4,20,0.000000,-123.620047
8,4,22,0.000000,-124.576069
8,4,24,0.000000,-122.574437
8,4,26,0.000000,-123.518571
8,4,28,0.000000,-122.810092
8,4,30,0.000000,-124.619850
8,4,32,0.000000,-123.328663
8,4,34,0.000000,-123.204629
8,4,36,0.000000,-120.828238
8,4,38,0.000000,-119.396588
8,4,40,0.000000,-121.355101
8,4,42,0.000000,-123.449430
8,4,44,0.000000,-119.477646
8,4,46,0.000000,-122.214231
8,4,48,0.000000,-120.755080
8,4,50,0.000000,-123.881716
8,4,52,0.000000,-122.783280
8,4,54,0.000000,-120.298747
8,4,56,0.000000,-127.802945
8,4,58,0.000000,-122.539882
8,5,0,0.000000,-124.844117
8,5,2,0.000000,-125.310223
8,5,4,0.000000,-122.202759
8,5,6,0.000000,-123.958470
8,5,8,0.000000,-123.145676
8,5,10,0.000000,-122.245453
8,5,12,0.000000,-125.214052
8,5,14,0.000000,-122.451667
8,5,16,0.000000,-124.513301
8,5,18,0.000000,-124.150342
8,5,20,0.000000,-119.810968
8,5,22,0.000000,-124.768755
8,5,24,0.000000,-122.159902
8,5,26,0.000000,-121.594439
8,5,28,0.000000,-120.834347
8,5,30,0.000000,-123.368613
8,5,32,0.000000,-123.543255
8,5,34,0.000000,-120.448938
8,5,36,0.000000,-122.437575
8,5,38,0.000000,-124.398770
8,5,40,0.000000,-124.041441
8,5,42,0.000000,-125.253708
8,5,44,0.000000,-122.674746
8,5,46,0.000000,-121.970141
8,5,48,0.000000,-125.021261
8,5,50,0.000000,-118.185861
8,5,52,0.000000,-124.205353
8,5,54,0.000000,-125.375717
8,5,56,0.000000,-121.962871
8,5,58,0.000000,-122.658613
8,6,0,0.000000,-124.258246
8,6,2,0.000000,-124.806524
8,6,4,0.000000,-122.782562
8,6,6,0.000000,-123.782864
8,6,8,0.000000,-121.481462
8,6,10,0.000000,-123.267197
8,6,12,0.000000,-123.992966
8,6,14,0.000000,-124.256340
8,6,16,0.000000,-123.282937
8,6,18,0.000000,-122.302865
8,6,20,0.000000,-122.958932
8,6,22,0.000000,-123.342501
8,6,24,0.000000,-117.822820
8,6,26,0.000000,-123.406918
8,6,28,0.000000,-121.838858
8,6,30,0.000000,-123.055134
8,6,32,0.000000,-123.929834
8,6,34,0.000000,-122.971473
8,6,36,0.000000,-123.817450
8,6,38,0.000000,-123.851560
8,6,40,0.000000,-123.793189
8,6,42,0.000000,-124.648445
8,6,44,0.000000,-123.119814
8,6,46,0.000000,-123.319488
8,6,48,0.000000,-124.628730
8,6,50,0.000000,-124.370739
8,6,52,0.000000,-121.348380
8,6,54,0.000000,-121.428897
8,6,56,0.000000,-123.888702
8,6,58,0.000000,-124.539474
8,7,0,0.000000,-123.691478
8,7,2,0.000000,-124.146160
8,7,4,0.000000,-125.734123
8,7,6,0.000000,-125.759919
8,7,8,0.000000,-124.495928
8,7,10,0.000000,-122.818571
8,7,12,0.000000,-122.664106
8,7,14,0.000000,-122.595996
8,7,16,0.000000,-121.310472
8,7,18,0.000000,-124.290348
8,7,20,0.000000,-122.227354
8,7,22,0.000000,-123.850328
8,7,24,0.000000,-122.869521
8,7,26,0.000000,-123.675977
8,7,28,0.000000,-121.405564
8,7,30,0.000000,-119.307697
8,7,32,0.000000,-123.897468
8,7,34,0.000000,-124.911310
8,7,36,0.000000,-122.764131
8,7,38,0.000000,-122.752079
8,7,40,0.000000,-124.389827
8,7,42,0.000000,-123.180146
8,7,44,0.000000,-125.659327
8,7,46,0.000000,-123.299050
8,7,48,0.000000,-121.883801
8,7,50,0.000000,-122.338157
8,7,52,0.000000,-125.401857
8,7,54,0.000000,-121.149646
8,7,56,0.000000,-121.858907
8,7,58,0.000000,-123.726362
8,8,0,0.000000,-124.792353
8,8,2,0.000000,-125.123893
8,8,4,0.000000,-125.462988
8,8,6,0.000000,-123.809272
8,8,8,0.000000,-125.820008
8,8,10,0.000000,-121.046012
8,8,12,0.000000,-123.162876
8,8,14,0.000000,-120.911261
8,8,16,0.000000,-122.528011
8,8,18,0.000000,-120.984261
8,8,20,0.000000,-124.422985
8,8,22,0.000000,-122.125940
8,8,24,0.000000,-123.739036
8,8,26,0.000000,-124.579465
8,8,28,0.000000,-121.021559
8,8,30,0.000000,-123.727529
8,8,32,0.000000,-120.969164
8,8,34,0.000000,-124.545855
8,8,36,0.000000,-123.583479
8,8,38,0.000000,-123.713843
8,8,40,0.000000,-125.769528
8,8,42,0.000000,-122.829184
8,8,44,0.000000,-121.831191
8,8,46,0.000000,-119.905643
8,8,48,0.000000,-120.570139
8,8,50,0.000000,-125.733346
8,8,52,0.000000,-124.279048
8,8,54,0.000000,-121.634325
8,8,56,0.000000,-123.168159
8,8,58,0.000000,-123.428529
8,9,0,0.000000,-122.050736
8,9,2,0.000000,-122.898615
8,9,4,0.000000,-122.327134
8,9,6,0.000000,-123.600090
8,9,8,0.000000,-124.554126
8,9,10,0.000000,-123.819235
8,9,12,0.000000,-125.632035
8,9,14,0.000000,-123.231656
8,9,16,0.000000,-122.076241
8,9,18,0.000000,-126.083366
8,9,20,0.000000,-122.191949
8,9,22,0.000000,-120.822849
8,9,24,0.000000,-121.510469
8,9,26,0.000000,-125.412087
8,9,28,0.000000,-122.027550
8,9,30,0.000000,-124.204781
8,9,32,0.000000,-121.114918
8,9,34,0.000000,-120.081325
8,9,36,0.000000,-122.640238
8,9,38,0.000000,-121.720897
8,9,40,0.000000,-121.352983
8,9,42,0.000000,-124.815961
8,9,44,0.000000,-121.645534
8,9,46,0.000000,-124.375125
8,9,48,0.000000,-125.359006
8,9,50,0.000000,-123.441950
8,9,52,0.000000,-125.623763
8,9,54,0.000000,-123.258899
8,9,56,0.000000,-120.260159
8,9,58,0.000000,-119.102226
8,10,0,0.000000,-125.011193
8,10,2,0.000000,-122.932844
8,10,4,0.000000,-119.930108
8,10,6,0.000000,-126.282104
8,10,8,0.000000,-121.372296
8,10,10,0.000000,-124.128444
8,10,12,0.000000,-122.161181
8,10,14,0.000000,-123.413257
8,10,16,0.000000,-123.472729
8,10,18,0.000000,-122.638142
8,10,20,0.000000,-122.317150
8,10,22,0.000000,-124.672023
8,10,24,0.000000,-122.109454
8,10,26,0.000000,-121.666906
8,10,28,0.000000,-122.614560
8,10,30,0.000000,-123.966461
8,10,32,0.000000,-124.733384
8,10,34,0.000000,-123.808566
8,10,36,0.000000,-124.466989
8,10,38,0.000000,-124.325227
8,10,40,0.000000,-122.437993
8,10,42,0.000000,-123.442540
8,10,44,0.000000,-123.009429
8,10,46,0.000000,-122.658806
8,10,48,0.000000,-124.353648
8,10,50,0.000000,-123.752796
8,10,52,0.000000,-122.145397
8,10,54,0.000000,-121.718546
8,10,56,0.000000,-124.234240
8,10,58,0.000000,-126.013787
8,11,0,0.000000,-124.590346
8,11,2,0.000000,-124.902238
8,11,4,0.000000,-119.570366
8,11,6,0.000000,-123.939025
8,11,8,0.000000,-123.340090
8,11,10,0.000000,-124.016461
8,11,12,0.000000,-121.773383
8,11,14,0.000000,-123.774191
8,11,16,0.000000,-123.785392
8,11,18,0.000000,-122.947631
8,11,20,0.000000,-121.534245
8,11,22,0.000000,-123.238992
8,11,24,0.000000,-122.117828
8,11,26,0.000000,-123.312027
8,11,28,0.000000,-120.169780
8,11,30,0.000000,-122.908949
8,11,32,0.000000,-122.850133
8,11,34,0.000000,-123.531862
8,11,36,0.000000,-119.846176
8,11,38,0.000000,-120.621918
8,11,40,0.000000,-124.144628
8,11,42,0.000000,-123.044952
8,11,44,0.000000,-121.159635
8,11,46,0.000000,-122.722172
8,11,48,0.000000,-124.587799
8,11,50,0.000000,-121.418295
8,11,52,0.000000,-122.170889
8,11,54,0.000000,-124.776648
8,11,56,0.000000,-121.012200
8,11,58,0.000000,-123.962971
8,12,0,0.000000,-120.321823
8,12,2,0.000000,-122.260438
8,12,4,0.000000,-120.872900
8,12,6,0.000000,-125.667909
8,12,8,0.000000,-124.497129
8,12,10,0.000000,-123.691084
8,12,12,0.000000,-124.850055
8,12,14,0.000000,-125.163314
8,12,16,0.000000,-123.937858
8,12,18,0.000000,-123.186736
8,12,20,0.000000,-124.325227
8,12,22,0.000000,-121.891583
8,12,24,0.000000,-122.637394
8,12,26,0.000000,-122.209596
8,12,28,0.000000,-123.422269
8,12,30,0.000000,-121.913736
8,12,32,0.000000,-123.284856
8,12,34,0.000000,-124.971128
8,12,36,0.000000,-121.921355
8,12,38,0.000000,-123.672463
8,12,40,0.000000,-122.212507
8,12,42,0.000000,-122.869823
8,12,44,0.000000,-124.438712
8,12,46,0.000000,-123.760518
8,12,48,0.000000,-118.485075
8,12,50,0.000000,-120.757002
8,12,52,0.000000,-122.293668
8,12,54,0.000000,-125.532486
8,12,56,0.000000,-124.364648
8,12,58,0.000000,-121.344594
8,13,0,0.000000,-122.803465
8,13,2,0.000000,-121.349847
8,13,4,0.000000,-125.373724
8,13,6,0.000000,-123.362633
8,13,8,0.000000,-123.131374
8,13,10,0.000000,-122.417522
8,13,12,0.000000,-122.194508
8,13,14,0.000000,-124.278467
8,13,16,0.000000,-123.729280
8,13,18,0.000000,-120.554875
8,13,20,0.000000,-122.105340
8,13,22,0.000000,-123.611582
8,13,24,0.000000,-124.649723
8,13,26,0.000000,-123.800613
8,13,28,0.000000,-123.108073
8,13,30,0.000000,-124.448972
8,13,32,0.000000,-122.402704
8,13,34,0.000000,-121.658087
8,13,36,0.000000,-121.226309
8,13,38,0.000000,-119.548013
8,13,40,0.000000,-124.061161
8,13,42,0.000000,-122.718165
8,13,44,0.000000,-118.567756
8,13,46,0.000000,-121.639186
8,13,48,0.000000,-124.542068
8,13,50,0.000000,-123.595763
8,13,52,0.000000,-121.998790
8,13,54,0.000000,-123.062668
8,13,56,0.000000,-126.179156
8,13,58,0.000000,-120.494287
8,14,0,0.000000,-121.697548
8,14,2,0.000000,-120.681507
8,14,4,0.000000,-125.151532
8,14,6,0.000000,-124.796854
8,14,8,0.000000,-122.749341
8,14,10,0.000000,-118.517277
8,14,12,0.000000,-123.406553
8,14,14,0.000000,-122.687619
8,14,16,0.000000,-123.050951
8,14,18,0.000000,-123.111777
8,14,20,0.000000,-122.524938
8,14,22,0.000000,-123.824913
8,14,24,0.000000,-123.615567
8,14,26,0.000000,-122.027765
8,14,28,0.000000,-123.865951
8,14,30,0.000000,-121.104942
8,14,32,0.000000,-123.328547
8,14,34,0.000000,-124.252380
8,14,36,0.000000,-121.482257
8,14,38,0.000000,-125.008236
8,14,40,0.000000,-122.455493
8,14,42,0.000000,-124.478194
8,14,44,0.000000,-122.831333
8,14,46,0.000000,-120.012276
8,14,48,0.000000,-123.315145
8,14,50,0.000000,-125.245175
8,14,52,0.000000,-124.925739
8,14,54,0.000000,-122.552862
8,14,56,0.000000,-119.361431
8,14,58,0.000000,-124.128902
8,15,0,0.000000,-123.674608
8,15,2,0.000000,-121.903733
8,15,4,0.000000,-126.047653
8,15,6,0.000000,-122.003309
8,15,8,0.000000,-123.577823
8,15,10,0.000000,-124.528532
8,15,12,0.000000,-124.838365
8,15,14,0.000000,-125.459842
8,15,16,0.000000,-123.617536
8,15,18,0.000000,-123.528336
8,15,20,0.000000,-124.134710
8,15,22,0.000000,-121.873262
8,15,24,0.000000,-123.517321
8,15,26,0.000000,-122.735450
8,15,28,0.000000,-123.168519
8,15,30,0.000000,-122.597778
8,15,32,0.000000,-125.881883
8,15,34,0.000000,-123.629252
8,15,36,0.000000,-125.027495
8,15,38,0.000000,-123.113942
8,15,40,0.000000,-122.169345
8,15,42,0.000000,-123.095068
8,15,44,0.000000,-120.701651
8,15,46,0.000000,-124.179461
8,15,48,0.000000,-125.823119
8,15,50,0.000000,-124.406890
8,15,52,0.000000,-122.359600
8,15,54,0.000000,-124.466164
8,15,56,0.000000,-122.888789
8,15,58,0.000000,-123.955124
8,16,0,0.000000,-122.056575
8,16,2,0.000000,-121.892450
8,16,4,0.000000,-124.277098
8,16,6,0.000000,-120.475471
8,16,8,0.000000,-123.453750
8,16,10,0.000000,-122.143986
8,16,12,0.000000,-120.683207
8,16,14,0.000000,-124.571652
8,16,16,0.000000,-121.168760
8,16,18,0.000000,-120.823331
8,16,20,0.000000,-125.594085
8,16,22,0.000000,-118.938147
8,16,24,0.000000,-123.788998
8,16,26,0.000000,-120.711905
8,16,28,0.000000,-122.599261
8,16,30,0.000000,-122.763284
8,16,32,0.000000,-124.069712
8,16,34,0.000000,-122.656568
8,16,36,0.000000,-121.531720
8,16,38,0.000000,-120.390895
8,16,40,0.000000,-122.474516
8,16,42,0.000000,-122.571895
8,16,44,0.000000,-120.395741
8,16,46,0.000000,-120.321542
8,16,48,0.000000,-125.643370
8,16,50,0.000000,-123.599585
8,16,52,0.000000,-123.865146
8,16,54,0.000000,-120.837097
8,16,56,0.000000,-124.401577
8,16,58,0.000000,-123.494980
8,17,0,0.000000,-122.054721
8,17,2,0.000000,-121.364722
8,17,4,0.000000,-123.486529
8,17,6,0.000000,-122.561470
8,17,8,0.000000,-125.467424
8,17,10,0.000000,-121.859201
8,17,12,0.000000,-123.079961
8,17,14,0.000000,-122.364803
8,17,16,0.000000,-126.688613
8,17,18,0.000000,-122.738268
8,17,20,0.000000,-120.998917
8,17,22,0.000000,-121.280419
8,17,24,0.000000,-121.387739
8,17,26,0.000000,-120.250766
8,17,28,0.000000,-122.395007
8,17,30,0.000000,-121.425861
8,17,32,0.000000,-122.403977
8,17,34,0.000000,-125.213553
8,17,36,0.000000,-120.943768
8,17,38,0.000000,-123.954690
8,17,40,0.000000,-125.558615
8,17,42,0.000000,-125.900066
8,17,44,0.000000,-123.505010
8,17,46,0.000000,-121.834760
8,17,48,0.000000,-122.328633
8,17,50,0.000000,-120.794672
8,17,52,0.000000,-124.957752
8,17,54,0.000000,-124.541592
8,17,56,0.000000,-124.177261
8,17,58,0.000000,-121.803089
8,18,0,0.000000,-125.909644
8,18,2,0.000000,-121.543492
8,18,4,0.000000,-120.441434
8,18,6,0.000000,-125.419919
8,18,8,0.000000,-126.699589
8,18,10,0.000000,-124.811334
8,18,12,0.000000,-121.341509
8,18,14,0.000000,-124.014471
8,18,16,0.000000,-121.059162
8,18,18,0.000000,-122.966019
8,18,20,0.000000,-123.882697
8,18,22,0.000000,-124.128719
8,18,24,0.000000,-121.754071
8,18,26,0.000000,-121.845132
8,18,28,0.000000,-123.284176
8,18,30,0.000000,-121.522354
8,18,32,0.000000,-127.123163
8,18,34,0.000000,-122.107360
8,18,36,0.000000,-123.726043
8,18,38,0.000000,-123.497756
8,18,40,0.000000,-122.799960
8,18,42,0.000000,-120.236011
8,18,44,0.000000,-122.204455
8,18,46,0.000000,-126.209893
8,18,48,0.000000,-123.032048
8,18,50,0.000000,-126.103670
8,18,52,0.000000,-125.521940
8,18,54,0.000000,-123.830233
8,18,56,0.000000,-124.456631
8,18,58,0.000000,-122.846912
8,19,0,0.000000,-123.347215
8,19,2,0.000000,-123.212870
8,19,4,0.000000,-122.703383
8,19,6,0.000000,-121.512307
8,19,8,0.000000,-124.703695
8,19,10,0.000000,-124.607684
8,19,12,0.000000,-124.133325
8,19,14,0.000000,-121.821943
8,19,16,0.000000,-124.052916
8,19,18,0.000000,-120.952797
8,19,20,0.000000,-122.957209
8,19,22,0.000000,-123.167989
8,19,24,0.000000,-123.508328
8,19,26,0.000000,-124.966736
8,19,28,0.000000,-123.011165
8,19,30,0.000000,-123.523760
8,19,32,0.000000,-124.514990
8,19,34,0.000000,-124.590918
8,19,36,0.000000,-123.228106
8,19,38,0.000000,-123.019213
8,19,40,0.000000,-126.703269
8,19,42,0.000000,-123.278012
8,19,44,0.000000,-124.373700
8,19,46,0.000000,-124.912049
8,19,48,0.000000,-120.876486
8,19,50,0.000000,-123.108762
8,19,52,0.000000,-125.254915
8,19,54,0.000000,-125.413492
8,19,56,0.000000,-124.501422
8,19,58,0.000000,-123.551282
8,20,0,0.000000,-124.655164
8,20,2,0.000000,-124.124717
8,20,4,0.000000,-124.479284
8,20,6,0.000000,-124.668927
8,20,8,0.000000,-119.909607
8,20,10,0.000000,-124.089611
8,20,12,0.000000,-122.798387
8,20,14,0.000000,-123.191296
8,20,16,0.000000,-123.295076
8,20,18,0.000000,-124.636647
8,20,20,0.000000,-123.621871
8,20,22,0.000000,-122.927124
8,20,24,0.000000,-122.355958
8,20,26,0.000000,-124.019486
8,20,28,0.000000,-122.486170
8,20,30,0.000000,-124.359997
8,20,32,0.000000,-124.904439
8,20,34,0.000000,-126.987925
8,20,36,0.000000,-124.258565
8,20,38,0.000000,-121.843025
8,20,40,0.000000,-122.015677
8,20,42,0.000000,-125.264254
8,20,44,0.000000,-123.265567
8,20,46,0.000000,-123.620287
8,20,48,0.000000,-120.573748
8,20,50,0.000000,-124.557828
8,20,52,0.000000,-120.889516
8,20,54,0.000000,-121.621241
8,20,56,0.000000,-124.130607
8,20,58,0.000000,-122.387683
8,21,0,0.000000,-125.072419
8,21,2,0.000000,-123.706521
8,21,4,0.000000,-124.039552
8,21,6,0.000000,-124.044150
8,21,8,0.000000,-125.640204
8,21,10,0.000000,-121.054784
8,21,12,0.000000,-122.209832
8,21,14,0.000000,-123.580708
8,21,16,0.000000,-122.104735
8,21,18,0.000000,-123.009736
8,21,20,0.000000,-119.461996
8,21,22,0.000000,-121.151146
8,21,24,0.000000,-122.686054
8,21,26,0.000000,-124.874408
8,21,28,0.000000,-123.702874
8,21,30,0.000000,-119.431779
8,21,32,0.000000,-121.263489
8,21,34,0.000000,-120.837849
8,21,36,0.000000,-124.777528
8,21,38,0.000000,-123.762540
8,21,40,0.000000,-123.770905
8,21,42,0.000000,-124.130776
8,21,44,0.000000,-123.250012
8,21,46,0.000000,-123.041812
8,21,48,0.000000,-122.921544
8,21,50,0.000000,-122.024251
8,21,52,0.000000,-125.965871
8,21,54,0.000000,-124.506606
8,21,56,0.000000,-122.015843
8,21,58,0.000000,-125.075428
8,22,0,0.000000,-122.992726
8,22,2,0.000000,-123.646259
8,22,4,0.000000,-123.913698
8,22,6,0.000000,-121.476759
8,22,8,0.000000,-121.484618
8,22,10,0.000000,-121.546667
8,22,12,0.000000,-123.558486
8,22,14,0.000000,-122.969690
8,22,16,0.000000,-124.043502
8,22,18,0.000000,-124.244006
8,22,20,0.000000,-123.523725
8,22,22,0.000000,-125.475567
8,22,24,0.000000,-124.635626
8,22,26,0.000000,-121.123893
8,22,28,0.000000,-119.853744
8,22,30,0.000000,-123.851717
8,22,32,0.000000,-123.512531
8,22,34,0.000000,-123.235599
8,22,36,0.000000,-124.832320
8,22,38,0.000000,-125.221087
8,22,40,0.000000,-120.422591
8,22,42,0.000000,-121.683700
8,22,44,0.000000,-125.521978
8,22,46,0.000000,-123.414508
8,22,48,0.000000,-123.209117
8,22,50,0.000000,-123.091972
8,22,52,0.000000,-120.395735
8,22,54,0.000000,-122.798216
8,22,56,0.000000,-124.695116
8,22,58,0.000000,-123.460916
8,23,0,0.000000,-124.224392
8,23,2,0.000000,-120.640636
8,23,4,0.000000,-123.428462
8,23,6,0.000000,-121.846576
8,23,8,0.000000,-123.247284
8,23,10,0.000000,-123.212490
8,23,12,0.000000,-122.876796
8,23,14,0.000000,-124.831113
8,23,16,0.000000,-122.917213
8,23,18,0.000000,-118.904290
8,23,20,0.000000,-121.362052
8,23,22,0.000000,-124.787485
8,23,24,0.000000,-121.910047
8,23,26,0.000000,-121.697355
8,23,28,0.000000,-122.691923
8,23,30,0.000000,-123.050914
8,23,32,0.000000,-120.297310
8,23,34,0.000000,-121.716949
8,23,36,0.000000,-123.111217
8,23,38,0.000000,-123.582628
8,23,40,0.000000,-124.014209
8,23,42,0.000000,-120.999448
8,23,44,0.000000,-122.388394
8,23,46,0.000000,-123.498532
8,23,48,0.000000,-124.048088
8,23,50,0.000000,-124.965603
8,23,52,0.000000,-124.004562
8,23,54,0.000000,-122.097493
8,23,56,0.000000,-124.231523
8,23,58,0.000000,-123.284880
8,24,0,0.000000,-121.947210
8,24,2,0.000000,-125.841595
8,24,4,0.000000,-124.650372
8,24,6,0.000000,-123.797831
8,24,8,0.000000,-124.841811
8,24,10,0.000000,-122.277833
8,24,12,0.000000,-124.439743
8,24,14,0.000000,-123.214754
8,24,16,0.000000,-124.570331
8,24,18,0.000000,-121.978847
8,24,20,0.000000,-124.347472
8,24,22,0.000000,-123.457699
8,24,24,0.000000,-125.262691
8,24,26,0.000000,-123.606532
8,24,28,0.000000,-123.345918
8,24,30,0.000000,-123.852882
8,24,32,0.000000,-125.891726
8,24,34,0.000000,-118.037665
8,24,36,0.000000,-121.681817
8,24,38,0.000000,-121.419196
8,24,40,0.000000,-123.876838
8,24,42,0.000000,-124.738468
8,24,44,0.000000,-124.791541
8,24,46,0.000000,-124.785418
8,24,48,0.000000,-125.347164
8,24,50,0.000000,-124.376876
8,24,52,0.000000,-125.235348
8,24,54,0.000000,-121.744910
8,24,56,0.000000,-124.615641
8,24,58,0.000000,-124.249072
8,25,0,0.000000,-124.464094
8,25,2,0.000000,-124.760431
8,25,4,0.000000,-125.327934
8,25,6,0.000000,-119.821891
8,25,8,0.000000,-123.844992
8,25,10,0.000000,-123.641471
8,25,12,0.000000,-124.191532
8,25,14,0.000000,-121.040111
8,25,16,0.000000,-124.375054
8,25,18,0.000000,-124.567589
8,25,20,0.000000,-123.848971
8,25,22,0.000000,-122.249040
8,25,24,0.000000,-123.411915
8,25,26,0.000000,-122.992607
8,25,28,0.000000,-123.676613
8,25,30,0.000000,-123.006463
8,25,32,0.000000,-121.381446
8,25,34,0.000000,-121.660656
8,25,36,0.000000,-126.203847
8,25,38,0.000000,-123.019439
8,25,40,0.000000,-120.122629
8,25,42,0.000000,-124.485109
8,25,44,0.000000,-123.591082
8,25,46,0.000000,-123.588874
8,25,48,0.000000,-120.721229
8,25,50,0.000000,-121.448167
8,25,52,0.000000,-122.098869
8,25,54,0.000000,-122.797026
8,25,56,0.000000,-125.029670
8,25,58,0.000000,-123.761907
8,26,0,0.000000,-122.666684
8,26,2,0.000000,-124.173674
8,26,4,0.000000,-122.479084
8,26,6,0.000000,-124.600437
8,26,8,0.000000,-124.856766
8,26,10,0.000000,-122.270165
8,26,12,0.000000,-123.507549
8,26,14,0.000000,-124.503455
8,26,16,0.000000,-123.186100
8,26,18,0.000000,-120.990719
8,26,20,0.000000,-123.533195
8,26,22,0.000000,-123.491122
8,26,24,0.000000,-120.994972
8,26,26,0.000000,-122.958499
8,26,28,0.000000,-122.976214
8,26,30,0.000000,-122.689030
8,26,32,0.000000,-122.674903
8,26,34,0.000000,-124.198093
8,26,36,0.000000,-122.598457
8,26,38,0.000000,-124.687602
8,26,40,0.000000,-121.118295
8,26,42,0.000000,-118.930810
8,26,44,0.000000,-123.545375
8,26,46,0.000000,-121.248595
8,26,48,0.000000,-119.727129
8,26,50,0.000000,-121.037472
8,26,52,0.000000,-123.539375
8,26,54,0.000000,-124.112460
8,26,56,0.000000,-121.911284
8,26,58,0.000000,-124.635821
8,27,0,0.000000,-122.959526
8,27,2,0.000000,-123.179332
8,27,4,0.000000,-123.911946
8,27,6,0.000000,-124.501934
8,27,8,0.000000,-125.505326
8,27,10,0.000000,-124.132134
8,27,12,0.000000,-124.146374
8,27,14,0.000000,-123.283793
8,27,16,0.000000,-121.595158
8,27,18,0.000000,-120.593751
8,27,20,0.000000,-122.306086
8,27,22,0.000000,-123.768053
