hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-129.131821
8,0,2,0.000000,-121.907544
8,0,4,0.000000,-120.453808
8,0,6,0.000000,-118.841813
8,0,8,0.000000,-119.669490
8,0,10,0.000000,-117.141446
8,0,12,0.000000,-117.759002
8,0,14,0.000000,-115.924475
8,0,16,0.000000,-124.009010
8,0,18,0.000000,-116.610867
8,0,20,0.000000,-118.860098
8,0,22,0.000000,-120.846376
8,0,24,0.000000,-121.517864
8,0,26,0.000000,-126.333118
8,0,28,0.000000,-125.790635
8,0,30,0.000000,-133.062980
8,0,32,0.000000,-118.496729
8,0,34,0.000000,-120.251011
8,0,36,0.000000,-121.574475
8,0,38,0.000000,-117.569572
8,0,40,0.000000,-116.819572
8,0,42,0.000000,-117.991898
8,0,44,0.000000,-124.215109
8,0,46,0.000000,-126.205759
8,0,48,0.000000,-122.584890
8,0,50,0.000000,-121.220109
8,0,52,0.000000,-119.419816
8,0,54,0.000000,-114.225001
8,0,56,0.000000,-130.427139
8,0,58,0.000000,-117.581542
8,1,0,0.000000,-118.376745
8,1,2,0.000000,-118.632449
8,1,4,0.000000,-130.406065
8,1,6,0.000000,-125.757532
8,1,8,0.000000,-128.150531
8,1,10,0.000000,-130.448412
8,1,12,0.000000,-117.510045
8,1,14,0.000000,-119.587177
8,1,16,0.000000,-116.126123
8,1,18,0.000000,-120.502192
8,1,20,0.000000,-119.804467
8,1,22,0.000000,-117.541496
8,1,24,0.000000,-132.707800
8,1,26,0.000000,-120.457878
8,1,28,0.000000,-114.024866
8,1,30,0.000000,-118.341347
8,1,32,0.000000,-126.420623
8,1,34,0.000000,-118.418025
8,1,36,0.000000,-121.841714
8,1,38,0.000000,-118.800756
8,1,40,0.000000,-126.415308
8,1,42,0.000000,-129.714422
8,1,44,0.000000,-121.798124
8,1,46,0.000000,-117.505951
8,1,48,0.000000,-113.961687
8,1,50,0.000000,-124.018353
8,1,52,0.000000,-116.731667
8,1,54,0.000000,-119.008310
8,1,56,0.000000,-119.557307
8,1,58,0.000000,-126.161751
8,2,0,0.000000,-120.667994
8,2,2,0.000000,-125.018751
8,2,4,0.000000,-127.848821
8,2,6,0.000000,-117.047490
8,2,8,0.000000,-118.272969
8,2,10,0.000000,-120.868551
8,2,12,0.000000,-133.309204
8,2,14,0.000000,-130.752529
8,2,16,0.000000,-121.407992
8,2,18,0.000000,-122.313335
8,2,20,0.000000,-131.479185
8,2,22,0.000000,-140.842176
8,2,24,0.000000,-117.860622
8,2,26,0.000000,-117.459122
8,2,28,0.000000,-124.459084
8,2,30,0.000000,-115.180033
8,2,32,0.000000,-125.678610
8,2,34,0.000000,-119.717531
8,2,36,0.000000,-116.113906
8,2,38,0.000000,-123.121447
8,2,40,0.000000,-139.482056
8,2,42,0.000000,-137.741264
8,2,44,0.000000,-122.827909
8,2,46,0.000000,-125.068805
8,2,48,0.000000,-115.402550
8,2,50,0.000000,-115.373774
8,2,52,0.000000,-120.140587
8,2,54,0.000000,-123.074292
8,2,56,0.000000,-120.009467
8,2,58,0.000000,-118.531659
8,3,0,0.000000,-126.457565
8,3,2,0.000000,-120.359106
8,3,4,0.000000,-119.227806
8,3,6,0.000000,-120.573802
8,3,8,0.000000,-126.438227
8,3,10,0.000000,-114.596937
8,3,12,0.000000,-122.601806
8,3,14,0.000000,-115.583275
8,3,16,0.000000,-119.513813
8,3,18,0.000000,-128.575977
8,3,20,0.000000,-123.905898
8,3,22,0.000000,-122.268168
8,3,24,0.000000,-117.540730
8,3,26,0.000000,-123.123415
8,3,28,0.000000,-115.699926
8,3,30,0.000000,-124.690675
8,3,32,0.000000,-115.720242
8,3,34,0.000000,-125.324621
8,3,36,0.000000,-131.468588
8,3,38,0.000000,-131.413049
8,3,40,0.000000,-120.626351
8,3,42,0.000000,-122.657818
8,3,44,0.000000,-125.028570
8,3,46,0.000000,-124.318450
8,3,48,0.000000,-121.881454
8,3,50,0.000000,-130.269072
8,3,52,0.000000,-122.574900
8,3,54,0.000000,-120.643332
8,3,56,0.000000,-125.779160
8,3,58,0.000000,-121.074573
8,4,0,0.000000,-118.876098
8,4,2,0.000000,-125.739854
8,4,4,0.000000,-128.453382
8,4,6,0.000000,-120.266432
8,4,8,0.000000,-118.322879
8,4,10,0.000000,-121.679522
8,4,12,0.000000,-135.923987
8,4,14,0.000000,-122.332211
8,4,16,0.000000,-117.470367
8,4,18,0.000000,-120.354016
8,4,20,0.000000,-119.404188
8,4,22,0.000000,-117.687806
8,4,24,0.000000,-123.429717
8,4,26,0.000000,-125.359398
8,4,28,0.000000,-117.498375
8,4,30,0.000000,-118.690147
8,4,32,0.000000,-127.792260
8,4,34,0.000000,-119.171338
8,4,36,0.000000,-115.871937
8,4,38,0.000000,-121.390704
8,4,40,0.000000,-120.817225
8,4,42,0.000000,-114.655688
8,4,44,0.000000,-120.056104
8,4,46,0.000000,-122.173370
8,4,48,0.000000,-119.880283
8,4,50,0.000000,-121.734433
8,4,52,0.000000,-115.546837
8,4,54,0.000000,-117.689684
8,4,56,0.000000,-116.824407
8,4,58,0.000000,-130.799588
8,5,0,0.000000,-120.641952
8,5,2,0.000000,-126.218779
8,5,4,0.000000,-119.624276
8,5,6,0.000000,-127.595639
8,5,8,0.000000,-122.095201
8,5,10,0.000000,-116.509454
8,5,12,0.000000,-120.618410
8,5,14,0.000000,-118.532899
8,5,16,0.000000,-125.747228
8,5,18,0.000000,-122.294037
8,5,20,0.000000,-121.516932
8,5,22,0.000000,-115.209397
8,5,24,0.000000,-123.309469
8,5,26,0.000000,-127.134832
8,5,28,0.000000,-118.386444
8,5,30,0.000000,-124.624327
8,5,32,0.000000,-119.130672
8,5,34,0.000000,-127.947235
8,5,36,0.000000,-122.018820
8,5,38,0.000000,-120.992943
8,5,40,0.000000,-120.797383
8,5,42,0.000000,-126.949541
8,5,44,0.000000,-117.595139
8,5,46,0.000000,-115.863964
8,5,48,0.000000,-118.319217
8,5,50,0.000000,-122.491997
8,5,52,0.000000,-119.860284
8,5,54,0.000000,-122.788006
8,5,56,0.000000,-120.235580
8,5,58,0.000000,-119.245540
8,6,0,0.000000,-116.982266
8,6,2,0.000000,-116.588416
8,6,4,0.000000,-117.664462
8,6,6,0.000000,-118.022096
8,6,8,0.000000,-117.262891
8,6,10,0.000000,-117.723402
8,6,12,0.000000,-117.460934
8,6,14,0.000000,-123.492361
8,6,16,0.000000,-125.033938
8,6,18,0.000000,-121.519472
8,6,20,0.000000,-124.077928
8,6,22,0.000000,-127.404274
8,6,24,0.000000,-124.848465
8,6,26,0.000000,-117.900977
8,6,28,0.000000,-129.606589
8,6,30,0.000000,-119.941879
8,6,32,0.000000,-122.916236
8,6,34,0.000000,-119.839529
8,6,36,0.000000,-130.571646
8,6,38,0.000000,-120.395817
8,6,40,0.000000,-120.500917
8,6,42,0.000000,-121.932342
8,6,44,0.000000,-120.797256
8,6,46,0.000000,-123.187986
8,6,48,0.000000,-117.307615
8,6,50,0.000000,-126.274864
8,6,52,0.000000,-120.750944
8,6,54,0.000000,-115.228986
8,6,56,0.000000,-131.160921
8,6,58,0.000000,-134.807429
8,7,0,0.000000,-118.759119
8,7,2,0.000000,-120.097141
8,7,4,0.000000,-120.351847
8,7,6,0.000000,-117.401094
8,7,8,0.000000,-120.092655
8,7,10,0.000000,-129.774935
8,7,12,0.000000,-126.618496
8,7,14,0.000000,-119.148571
8,7,16,0.000000,-119.460620
8,7,18,0.000000,-129.511384
8,7,20,0.000000,-137.317664
8,7,22,0.000000,-122.016180
8,7,24,0.000000,-143.320996
8,7,26,0.000000,-128.840623
8,7,28,0.000000,-120.094966
8,7,30,0.000000,-119.211625
8,7,32,0.000000,-117.128712
8,7,34,0.000000,-124.427638
8,7,36,0.000000,-134.501461
8,7,38,0.000000,-121.505248
8,7,40,0.000000,-117.168848
8,7,42,0.000000,-122.950583
8,7,44,0.000000,-125.671102
8,7,46,0.000000,-119.958817
8,7,48,0.000000,-118.472279
8,7,50,0.000000,-126.820484
8,7,52,0.000000,-142.059423
8,7,54,0.000000,-139.593246
8,7,56,0.000000,-125.169262
8,7,58,0.000000,-121.213095
8,8,0,0.000000,-129.779947
8,8,2,0.000000,-119.361005
8,8,4,0.000000,-132.538924
8,8,6,0.000000,-124.384027
8,8,8,0.000000,-116.813159
8,8,10,0.000000,-120.529715
8,8,12,0.000000,-124.471809
8,8,14,0.000000,-127.079935
8,8,16,0.000000,-118.188899
8,8,18,0.000000,-118.691995
8,8,20,0.000000,-134.869587
8,8,22,0.000000,-121.396417
8,8,24,0.000000,-126.093183
8,8,26,0.000000,-115.542818
8,8,28,0.000000,-124.036329
8,8,30,0.000000,-120.550042
8,8,32,0.000000,-118.689506
8,8,34,0.000000,-125.183875
8,8,36,0.000000,-119.712908
8,8,38,0.000000,-122.101342
8,8,40,0.000000,-121.649698
8,8,42,0.000000,-124.217941
8,8,44,0.000000,-119.850709
8,8,46,0.000000,-125.933406
8,8,48,0.000000,-125.994853
8,8,50,0.000000,-115.110422
8,8,52,0.000000,-127.785752
8,8,54,0.000000,-115.251140
8,8,56,0.000000,-123.762508
8,8,58,0.000000,-114.771150
8,9,0,0.000000,-121.629885
8,9,2,0.000000,-122.276107
8,9,4,0.000000,-117.175145
8,9,6,0.000000,-120.423074
8,9,8,0.000000,-133.405509
8,9,10,0.000000,-122.815436
8,9,12,0.000000,-115.503915
8,9,14,0.000000,-128.806950
8,9,16,0.000000,-127.532300
8,9,18,0.000000,-112.021962
8,9,20,0.000000,-116.699635
8,9,22,0.000000,-121.517342
8,9,24,0.000000,-115.528559
8,9,26,0.000000,-118.992028
8,9,28,0.000000,-124.551300
8,9,30,0.000000,-118.884984
8,9,32,0.000000,-116.135986
8,9,34,0.000000,-123.372215
8,9,36,0.000000,-123.976199
8,9,38,0.000000,-125.435676
8,9,40,0.000000,-123.264372
8,9,42,0.000000,-117.802428
8,9,44,0.000000,-128.026924
8,9,46,0.000000,-130.536836
8,9,48,0.000000,-128.942844
8,9,50,0.000000,-119.975295
8,9,52,0.000000,-128.803701
8,9,54,0.000000,-125.693626
8,9,56,0.000000,-119.266339
8,9,58,0.000000,-125.566808
8,10,0,0.000000,-131.471865
8,10,2,0.000000,-125.523308
8,10,4,0.000000,-140.504171
8,10,6,0.000000,-126.134336
8,10,8,0.000000,-127.487010
8,10,10,0.000000,-117.629370
8,10,12,0.000000,-122.434076
8,10,14,0.000000,-127.814278
8,10,16,0.000000,-119.300426
8,10,18,0.000000,-123.170698
8,10,20,0.000000,-118.909351
8,10,22,0.000000,-117.803463
8,10,24,0.000000,-125.848351
8,10,26,0.000000,-114.258052
8,10,28,0.000000,-118.657034
8,10,30,0.000000,-118.727634
8,10,32,0.000000,-117.810938
8,10,34,0.000000,-118.112802
8,10,36,0.000000,-121.463953
8,10,38,0.000000,-119.937571
8,10,40,0.000000,-119.305667
8,10,42,0.000000,-118.328964
8,10,44,0.000000,-121.529322
8,10,46,0.000000,-120.891112
8,10,48,0.000000,-126.915349
8,10,50,0.000000,-129.947097
8,10,52,0.000000,-124.818699
8,10,54,0.000000,-115.210762
8,10,56,0.000000,-117.698132
8,10,58,0.000000,-126.887834
8,11,0,0.000000,-117.200841
8,11,2,0.000000,-126.851887
8,11,4,0.000000,-119.349580
8,11,6,0.000000,-114.701859
8,11,8,0.000000,-120.107899
8,11,10,0.000000,-120.761883
8,11,12,0.000000,-117.017834
8,11,14,0.000000,-118.298598
8,11,16,0.000000,-119.145202
8,11,18,0.000000,-121.619405
8,11,20,0.000000,-118.385666
8,11,22,0.000000,-118.554031
8,11,24,0.000000,-125.520286
8,11,26,0.000000,-122.322569
8,11,28,0.000000,-116.814739
8,11,30,0.000000,-116.413288
8,11,32,0.000000,-116.693303
8,11,34,0.000000,-124.101932
8,11,36,0.000000,-123.747743
8,11,38,0.000000,-131.104634
8,11,40,0.000000,-119.915771
8,11,42,0.000000,-122.878216
8,11,44,0.000000,-115.469328
8,11,46,0.000000,-114.834689
8,11,48,0.000000,-115.020523
8,11,50,0.000000,-125.769065
8,11,52,0.000000,-116.284850
8,11,54,0.000000,-118.026334
8,11,56,0.000000,-124.415107
8,11,58,0.000000,-117.009718
8,12,0,0.000000,-116.352083
8,12,2,0.000000,-121.186117
8,12,4,0.000000,-117.755341
8,12,6,0.000000,-118.726549
8,12,8,0.000000,-121.384384
8,12,10,0.000000,-118.921889
8,12,12,0.000000,-114.715139
8,12,14,0.000000,-114.790090
8,12,16,0.000000,-123.858823
8,12,18,0.000000,-120.660814
8,12,20,0.000000,-116.953957
8,12,22,0.000000,-117.235179
8,12,24,0.000000,-118.938294
8,12,26,0.000000,-133.413519
8,12,28,0.000000,-116.342013
8,12,30,0.000000,-124.295325
8,12,32,0.000000,-120.012665
8,12,34,0.000000,-124.333132
8,12,36,0.000000,-121.087953
8,12,38,0.000000,-123.118550
8,12,40,0.000000,-122.608921
8,12,42,0.000000,-118.088216
8,12,44,0.000000,-119.709806
8,12,46,0.000000,-118.928211
8,12,48,0.000000,-111.307451
8,12,50,0.000000,-122.352480
8,12,52,0.000000,-119.552736
8,12,54,0.000000,-118.259380
8,12,56,0.000000,-122.443783
8,12,58,0.000000,-114.472454
8,13,0,0.000000,-115.294409
8,13,2,0.000000,-121.570168
8,13,4,0.000000,-118.837423
8,13,6,0.000000,-116.337563
8,13,8,0.000000,-120.051216
8,13,10,0.000000,-117.319728
8,13,12,0.000000,-120.603589
8,13,14,0.000000,-121.798665
8,13,16,0.000000,-121.988724
8,13,18,0.000000,-119.041159
8,13,20,0.000000,-122.855668
8,13,22,0.000000,-122.301201
8,13,24,0.000000,-120.350553
8,13,26,0.000000,-122.103052
8,13,28,0.000000,-125.998766
8,13,30,0.000000,-129.355903
8,13,32,0.000000,-121.635547
8,13,34,0.000000,-130.045890
8,13,36,0.000000,-124.077351
8,13,38,0.000000,-122.434845
8,13,40,0.000000,-128.089785
8,13,42,0.000000,-121.866688
8,13,44,0.000000,-126.394527
8,13,46,0.000000,-118.127447
8,13,48,0.000000,-123.008118
8,13,50,0.000000,-121.041890
8,13,52,0.000000,-122.989180
8,13,54,0.000000,-120.959701
8,13,56,0.000000,-127.067278
8,13,58,0.000000,-117.139782
8,14,0,0.000000,-128.418654
8,14,2,0.000000,-129.803812
8,14,4,0.000000,-118.147704
8,14,6,0.000000,-135.659180
8,14,8,0.000000,-119.865590
8,14,10,0.000000,-122.819761
8,14,12,0.000000,-115.077588
8,14,14,0.000000,-125.554971
8,14,16,0.000000,-116.225335
8,14,18,0.000000,-121.893586
8,14,20,0.000000,-119.557986
8,14,22,0.000000,-125.234158
8,14,24,0.000000,-133.939063
8,14,26,0.000000,-127.883275
8,14,28,0.000000,-120.373970
8,14,30,0.000000,-126.034751
8,14,32,0.000000,-129.313353
8,14,34,0.000000,-120.780539
8,14,36,0.000000,-116.844031
8,14,38,0.000000,-119.308169
8,14,40,0.000000,-116.545769
8,14,42,0.000000,-118.230833
8,14,44,0.000000,-120.566231
8,14,46,0.000000,-123.917361
8,14,48,0.000000,-120.206228
8,14,50,0.000000,-122.048067
8,14,52,0.000000,-118.877596
8,14,54,0.000000,-124.987086
8,14,56,0.000000,-122.982829
8,14,58,0.000000,-126.313358
8,15,0,0.000000,-113.313530
8,15,2,0.000000,-120.216072
8,15,4,0.000000,-113.416218
8,15,6,0.000000,-120.167794
8,15,8,0.000000,-123.583607
8,15,10,0.000000,-118.423682
8,15,12,0.000000,-122.596029
8,15,14,0.000000,-116.891901
8,15,16,0.000000,-122.531003
8,15,18,0.000000,-121.087033
8,15,20,0.000000,-127.253245
8,15,22,0.000000,-123.660783
8,15,24,0.000000,-124.276785
8,15,26,0.000000,-132.645147
8,15,28,0.000000,-119.622065
8,15,30,0.000000,-117.199864
8,15,32,0.000000,-118.572206
8,15,34,0.000000,-122.081514
8,15,36,0.000000,-126.914321
8,15,38,0.000000,-118.200218
8,15,40,0.000000,-120.311210
8,15,42,0.000000,-119.072733
8,15,44,0.000000,-130.365288
8,15,46,0.000000,-129.784035
8,15,48,0.000000,-115.991493
8,15,50,0.000000,-123.158388
8,15,52,0.000000,-125.225794
8,15,54,0.000000,-121.351798
8,15,56,0.000000,-113.570164
8,15,58,0.000000,-117.223804
8,16,0,0.000000,-121.461143
8,16,2,0.000000,-121.994570
8,16,4,0.000000,-124.594536
8,16,6,0.000000,-117.625858
8,16,8,0.000000,-126.849493
8,16,10,0.000000,-120.755406
8,16,12,0.000000,-123.133535
8,16,14,0.000000,-115.298472
8,16,16,0.000000,-124.409689
8,16,18,0.000000,-116.384031
8,16,20,0.000000,-118.521908
8,16,22,0.000000,-121.420378
8,16,24,0.000000,-130.649110
8,16,26,0.000000,-119.169283
8,16,28,0.000000,-122.680600
8,16,30,0.000000,-128.581891
8,16,32,0.000000,-125.480029
8,16,34,0.000000,-118.269144
8,16,36,0.000000,-120.444698
8,16,38,0.000000,-121.475540
8,16,40,0.000000,-120.744982
8,16,42,0.000000,-117.859101
8,16,44,0.000000,-120.957518
8,16,46,0.000000,-121.097812
8,16,48,0.000000,-116.360865
8,16,50,0.000000,-126.187290
8,16,52,0.000000,-135.549972
8,16,54,0.000000,-125.153770
8,16,56,0.000000,-117.757853
8,16,58,0.000000,-119.988586
8,17,0,0.000000,-130.495405
8,17,2,0.000000,-117.763159
8,17,4,0.000000,-119.881672
8,17,6,0.000000,-122.570255
8,17,8,0.000000,-124.950572
8,17,10,0.000000,-116.568101
8,17,12,0.000000,-134.398119
8,17,14,0.000000,-120.922995
8,17,16,0.000000,-117.779257
8,17,18,0.000000,-129.895999
8,17,20,0.000000,-113.611024
8,17,22,0.000000,-117.502720
8,17,24,0.000000,-113.721442
8,17,26,0.000000,-116.354398
8,17,28,0.000000,-126.688552
8,17,30,0.000000,-111.432288
8,17,32,0.000000,-123.700347
8,17,34,0.000000,-121.605673
8,17,36,0.000000,-118.686685
8,17,38,0.000000,-133.316053
8,17,40,0.000000,-133.501253
8,17,42,0.000000,-117.679877
8,17,44,0.000000,-124.295898
8,17,46,0.000000,-124.999144
8,17,48,0.000000,-116.371010
8,17,50,0.000000,-118.111772
8,17,52,0.000000,-121.726434
8,17,54,0.000000,-120.284625
8,17,56,0.000000,-116.142500
8,17,58,0.000000,-123.023582
8,18,0,0.000000,-119.222493
8,18,2,0.000000,-116.795441
8,18,4,0.000000,-123.698140
8,18,6,0.000000,-118.252995
8,18,8,0.000000,-114.453701
8,18,10,0.000000,-125.430553
8,18,12,0.000000,-128.688300
8,18,14,0.000000,-121.893058
8,18,16,0.000000,-116.110371
8,18,18,0.000000,-129.740104
8,18,20,0.000000,-123.831223
8,18,22,0.000000,-119.470485
8,18,24,0.000000,-121.362507
8,18,26,0.000000,-119.756839
8,18,28,0.000000,-135.445472
8,18,30,0.000000,-117.532162
8,18,32,0.000000,-117.202379
8,18,34,0.000000,-126.482789
8,18,36,0.000000,-122.110585
8,18,38,0.000000,-117.098776
8,18,40,0.000000,-118.522154
8,18,42,0.000000,-120.572303
8,18,44,0.000000,-120.799275
8,18,46,0.000000,-123.806715
8,18,48,0.000000,-117.959562
8,18,50,0.000000,-115.121605
8,18,52,0.000000,-124.186212
8,18,54,0.000000,-117.978158
8,18,56,0.000000,-116.306394
8,18,58,0.000000,-121.944720
8,19,0,0.000000,-123.621268
8,19,2,0.000000,-121.347101
8,19,4,0.000000,-119.625984
8,19,6,0.000000,-111.506264
8,19,8,0.000000,-120.158281
8,19,10,0.000000,-126.330757
8,19,12,0.000000,-123.419250
8,19,14,0.000000,-118.361159
8,19,16,0.000000,-121.533320
8,19,18,0.000000,-116.716534
8,19,20,0.000000,-123.642144
8,19,22,0.000000,-121.686335
8,19,24,0.000000,-125.762738
8,19,26,0.000000,-118.904387
8,19,28,0.000000,-126.415986
8,19,30,0.000000,-117.434184
8,19,32,0.000000,-129.818806
8,19,34,0.000000,-120.713141
8,19,36,0.000000,-118.277705
8,19,38,0.000000,-124.195744
8,19,40,0.000000,-118.267080
8,19,42,0.000000,-123.130391
8,19,44,0.000000,-124.789897
8,19,46,0.000000,-118.360246
8,19,48,0.000000,-114.649540
8,19,50,0.000000,-116.632990
8,19,52,0.000000,-117.641823
8,19,54,0.000000,-123.088584
8,19,56,0.000000,-118.870583
8,19,58,0.000000,-117.209241
8,20,0,0.000000,-120.657307
8,20,2,0.000000,-118.357184
8,20,4,0.000000,-115.750188
8,20,6,0.000000,-117.073415
8,20,8,0.000000,-115.135658
8,20,10,0.000000,-122.190194
8,20,12,0.000000,-112.583324
8,20,14,0.000000,-123.779002
8,20,16,0.000000,-118.973644
8,20,18,0.000000,-115.038279
8,20,20,0.000000,-127.630560
8,20,22,0.000000,-122.696314
8,20,24,0.000000,-119.619471
8,20,26,0.000000,-128.764234
8,20,28,0.000000,-124.025487
8,20,30,0.000000,-119.627873
8,20,32,0.000000,-119.688972
8,20,34,0.000000,-115.894697
8,20,36,0.000000,-126.238799
8,20,38,0.000000,-127.590822
8,20,40,0.000000,-137.303121
8,20,42,0.000000,-124.383464
8,20,44,0.000000,-117.609701
8,20,46,0.000000,-123.288033
8,20,48,0.000000,-136.469232
8,20,50,0.000000,-115.559375
8,20,52,0.000000,-124.351018
8,20,54,0.000000,-127.765700
8,20,56,0.000000,-120.622909
8,20,58,0.000000,-130.623413
8,21,0,0.000000,-121.500930
8,21,2,0.000000,-124.330823
8,21,4,0.000000,-133.564997
8,21,6,0.000000,-116.618127
8,21,8,0.000000,-123.744447
8,21,10,0.000000,-117.499684
8,21,12,0.000000,-116.712122
8,21,14,0.000000,-129.508115
8,21,16,0.000000,-128.099857
8,21,18,0.000000,-123.134158
8,21,20,0.000000,-118.182244
8,21,22,0.000000,-115.237711
8,21,24,0.000000,-114.526035
8,21,26,0.000000,-118.584619
8,21,28,0.000000,-118.176547
8,21,30,0.000000,-130.250207
8,21,32,0.000000,-125.454355
8,21,34,0.000000,-116.424920
8,21,36,0.000000,-128.378457
8,21,38,0.000000,-119.456155
8,21,40,0.000000,-115.080454
8,21,42,0.000000,-116.768196
8,21,44,0.000000,-128.294836
8,21,46,0.000000,-124.405113
8,21,48,0.000000,-122.338877
8,21,50,0.000000,-126.870800
8,21,52,0.000000,-123.038847
8,21,54,0.000000,-121.696420
8,21,56,0.000000,-124.818746
8,21,58,0.000000,-121.328468
8,22,0,0.000000,-117.355014
8,22,2,0.000000,-121.665185
8,22,4,0.000000,-119.416989
8,22,6,0.000000,-120.812114
8,22,8,0.000000,-126.963928
8,22,10,0.000000,-117.895732
8,22,12,0.000000,-114.592657
8,22,14,0.000000,-122.565198
8,22,16,0.000000,-116.882592
8,22,18,0.000000,-118.824218
8,22,20,0.000000,-119.760498
8,22,22,0.000000,-119.971494
8,22,24,0.000000,-119.965072
8,22,26,0.000000,-118.507058
8,22,28,0.000000,-121.605301
8,22,30,0.000000,-128.189027
8,22,32,0.000000,-133.966798
8,22,34,0.000000,-118.925575
8,22,36,0.000000,-119.928496
8,22,38,0.000000,-118.015799
8,22,40,0.000000,-117.503551
8,22,42,0.000000,-124.542934
8,22,44,0.000000,-118.084730
8,22,46,0.000000,-118.147422
8,22,48,0.000000,-128.211631
8,22,50,0.000000,-114.539188
8,22,52,0.000000,-117.900043
8,22,54,0.000000,-119.110023
8,22,56,0.000000,-123.372005
8,22,58,0.000000,-120.478028
8,23,0,0.000000,-122.579330
8,23,2,0.000000,-120.612883
8,23,4,0.000000,-120.514182
8,23,6,0.000000,-125.815016
8,23,8,0.000000,-118.132762
8,23,10,0.000000,-135.375362
8,23,12,0.000000,-126.068192
8,23,14,0.000000,-117.606235
8,23,16,0.000000,-119.566828
8,23,18,0.000000,-129.927640
8,23,20,0.000000,-116.694049
8,23,22,0.000000,-116.855518
8,23,24,0.000000,-115.575767
8,23,26,0.000000,-129.874332
8,23,28,0.000000,-115.772443
8,23,30,0.000000,-118.208754
8,23,32,0.000000,-131.284305
8,23,34,0.000000,-122.651800
8,23,36,0.000000,-130.471540
8,23,38,0.000000,-117.217918
8,23,40,0.000000,-114.671467
8,23,42,0.000000,-121.385950
8,23,44,0.000000,-113.452465
8,23,46,0.000000,-145.424724
8,23,48,0.000000,-117.639046
8,23,50,0.000000,-126.075215
8,23,52,0.000000,-125.096998
8,23,54,0.000000,-120.793098
8,23,56,0.000000,-118.620710
8,23,58,0.000000,-122.308727
8,24,0,0.000000,-121.614523
8,24,2,0.000000,-118.058521
8,24,4,0.000000,-125.890869
8,24,6,0.000000,-123.941796
8,24,8,0.000000,-122.814280
8,24,10,0.000000,-120.967594
8,24,12,0.000000,-127.276800
8,24,14,0.000000,-124.790084
8,24,16,0.000000,-127.449201
8,24,18,0.000000,-119.620282
8,24,20,0.000000,-123.207988
8,24,22,0.000000,-118.987270
8,24,24,0.000000,-124.706846
8,24,26,0.000000,-122.885664
8,24,28,0.000000,-125.107549
8,24,30,0.000000,-128.514246
8,24,32,0.000000,-114.423031
8,24,34,0.000000,-117.370228
8,24,36,0.000000,-113.644370
8,24,38,0.000000,-126.352056
8,24,40,0.000000,-124.523281
8,24,42,0.000000,-119.889637
8,24,44,0.000000,-117.817232
8,24,46,0.000000,-120.928744
8,24,48,0.000000,-120.696197
8,24,50,0.000000,-143.339687
8,24,52,0.000000,-119.132683
8,24,54,0.000000,-120.540616
8,24,56,0.000000,-119.985179
8,24,58,0.000000,-118.940601
8,25,0,0.000000,-120.337779
8,25,2,0.000000,-121.460789
8,25,4,0.000000,-124.163247
8,25,6,0.000000,-122.782636
8,25,8,0.000000,-118.382192
8,25,10,0.000000,-123.695034
8,25,12,0.000000,-115.430930
8,25,14,0.000000,-125.088056
8,25,16,0.000000,-121.290090
8,25,18,0.000000,-117.388633
8,25,20,0.000000,-114.014668
8,25,22,0.000000,-125.334087
8,25,24,0.000000,-120.017904
8,25,26,0.000000,-122.290856
8,25,28,0.000000,-119.997398
8,25,30,0.000000,-120.785315
8,25,32,0.000000,-125.083850
8,25,34,0.000000,-114.880070
8,25,36,0.000000,-121.375421
8,25,38,0.000000,-127.500165
8,25,40,0.000000,-121.511544
8,25,42,0.000000,-118.456785
8,25,44,0.000000,-119.018761
8,25,46,0.000000,-131.709754
8,25,48,0.000000,-117.394599
8,25,50,0.000000,-114.741369
8,25,52,0.000000,-117.667619
8,25,54,0.000000,-115.560760
8,25,56,0.000000,-115.770530
8,25,58,0.000000,-127.445555
8,26,0,0.000000,-121.334105
8,26,2,0.000000,-124.695481
8,26,4,0.000000,-116.587812
8,26,6,0.000000,-118.948277
8,26,8,0.000000,-118.287972
8,26,10,0.000000,-128.286768
8,26,12,0.000000,-120.847491
8,26,14,0.000000,-117.067055
8,26,16,0.000000,-117.510549
8,26,18,0.000000,-117.214823
8,26,20,0.000000,-116.124660
8,26,22,0.000000,-113.773179
8,26,24,0.000000,-124.251716
8,26,26,0.000000,-131.620973
8,26,28,0.000000,-124.428166
8,26,30,0.000000,-115.727524
8,26,32,0.000000,-116.346023
8,26,34,0.000000,-128.173223
8,26,36,0.000000,-125.894038
8,26,38,0.000000,-124.129759
8,26,40,0.000000,-128.356346
8,26,42,0.000000,-123.092565
8,26,44,0.000000,-122.347665
8,26,46,0.000000,-117.236000
8,26,48,0.000000,-118.413464
8,26,50,0.000000,-118.024643
8,26,52,0.000000,-120.368948
8,26,54,0.000000,-120.028330
8,26,56,0.000000,-115.822244
8,26,58,0.000000,-118.547769
8,27,0,0.000000,-119.032814
8,27,2,0.000000,-123.283441
8,27,4,0.000000,-118.245348
8,27,6,0.000000,-126.888465
8,27,8,0.000000,-115.511025
8,27,10,0.000000,-119.139686
8,27,12,0.000000,-122.435860
8,27,14,0.000000,-126.448577
8,27,16,0.000000,-121.113864
8,27,18,0.000000,-115.437010
8,27,20,0.000000,-117.379705
8,27,22,0.000000,-120.934989
