hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-113.285388
8,0,2,0.000000,-112.961909
8,0,4,0.000000,-112.984142
8,0,6,0.000000,-114.716822
8,0,8,0.000000,-114.303634
8,0,10,0.000000,-115.632430
8,0,12,0.000000,-114.792467
8,0,14,0.000000,-115.607629
8,0,16,0.000000,-116.011201
8,0,18,0.000000,-113.671927
8,0,20,0.000000,-115.640742
8,0,22,0.000000,-111.970490
8,0,24,0.000000,-113.612305
8,0,26,0.000000,-112.263385
8,0,28,0.000000,-113.460310
8,0,30,0.000000,-115.030858
8,0,32,0.000000,-115.810061
8,0,34,0.000000,-114.012369
8,0,36,0.000000,-113.912503
8,0,38,0.000000,-114.374711
8,0,40,0.000000,-113.524155
8,0,42,0.000000,-114.058427
8,0,44,0.000000,-115.031164
8,0,46,0.000000,-113.830796
8,0,48,0.000000,-113.505772
8,0,50,0.000000,-115.944348
8,0,52,0.000000,-115.060404
8,0,54,0.000000,-115.729876
8,0,56,0.000000,-114.832133
8,0,58,0.000000,-114.814429
8,1,0,0.000000,-112.648563
8,1,2,0.000000,-115.013321
8,1,4,0.000000,-115.513774
8,1,6,0.000000,-116.711400
8,1,8,0.000000,-113.857700
8,1,10,0.000000,-113.517730
8,1,12,0.000000,-112.473850
8,1,14,0.000000,-114.490193
8,1,16,0.000000,-114.744724
8,1,18,0.000000,-114.645604
8,1,20,0.000000,-115.657950
8,1,22,0.000000,-112.825129
8,1,24,0.000000,-113.584795
8,1,26,0.000000,-111.547902
8,1,28,0.000000,-114.993050
8,1,30,0.000000,-113.158634
8,1,32,0.000000,-113.385470
8,1,34,0.000000,-114.871466
8,1,36,0.000000,-115.121003
8,1,38,0.000000,-114.048613
8,1,40,0.000000,-116.335374
8,1,42,0.000000,-114.702567
8,1,44,0.000000,-113.804909
8,1,46,0.000000,-114.271486
8,1,48,0.000000,-115.183954
8,1,50,0.000000,-115.500005
8,1,52,0.000000,-114.517606
8,1,54,0.000000,-115.559490
8,1,56,0.000000,-112.746974
8,1,58,0.000000,-113.731079
8,2,0,0.000000,-115.764205
8,2,2,0.000000,-114.054410
8,2,4,0.000000,-114.482083
8,2,6,0.000000,-114.607596
8,2,8,0.000000,-112.584439
8,2,10,0.000000,-116.303295
8,2,12,0.000000,-114.691210
8,2,14,0.000000,-115.970920
8,2,16,0.000000,-114.081684
8,2,18,0.000000,-115.313556
8,2,20,0.000000,-114.859237
8,2,22,0.000000,-113.041835
8,2,24,0.000000,-113.703525
8,2,26,0.000000,-114.069774
8,2,28,0.000000,-115.626943
8,2,30,0.000000,-116.424871
8,2,32,0.000000,-113.024163
8,2,34,0.000000,-113.669257
8,2,36,0.000000,-114.395111
8,2,38,0.000000,-112.223579
8,2,40,0.000000,-115.809771
8,2,42,0.000000,-115.607521
8,2,44,0.000000,-113.391977
8,2,46,0.000000,-113.862501
8,2,48,0.000000,-116.153155
8,2,50,0.000000,-116.784305
8,2,52,0.000000,-113.875331
8,2,54,0.000000,-114.622489
8,2,56,0.000000,-116.099572
8,2,58,0.000000,-114.711465
8,3,0,0.000000,-114.787384
8,3,2,0.000000,-114.306842
8,3,4,0.000000,-115.762932
8,3,6,0.000000,-114.190428
8,3,8,0.000000,-114.417299
8,3,10,0.000000,-113.699430
8,3,12,0.000000,-115.307180
8,3,14,0.000000,-115.901606
8,3,16,0.000000,-115.719915
8,3,18,0.000000,-114.231257
8,3,20,0.000000,-114.593205
8,3,22,0.000000,-115.282868
8,3,24,0.000000,-115.266390
8,3,26,0.000000,-115.780977
8,3,28,0.000000,-115.795514
8,3,30,0.000000,-114.721543
8,3,32,0.000000,-116.550368
8,3,34,0.000000,-113.783274
8,3,36,0.000000,-115.779022
8,3,38,0.000000,-115.212980
8,3,40,0.000000,-114.707964
8,3,42,0.000000,-112.744582
8,3,44,0.000000,-116.570119
8,3,46,0.000000,-114.795828
8,3,48,0.000000,-114.384594
8,3,50,0.000000,-113.507847
8,3,52,0.000000,-113.585682
8,3,54,0.000000,-115.550581
8,3,56,0.000000,-115.655948
8,3,58,0.000000,-115.720008
8,4,0,0.000000,-114.114255
8,4,2,0.000000,-115.627889
8,4,4,0.000000,-112.536292
8,4,6,0.000000,-114.801584
8,4,8,0.000000,-114.987333
8,4,10,0.000000,-115.719756
8,4,12,0.000000,-113.401808
8,4,14,0.000000,-117.350226
8,4,16,0.000000,-115.093446
8,4,18,0.000000,-115.178201
8,4,20,0.000000,-113.059039
8,4,22,0.000000,-114.801779
8,4,24,0.000000,-113.446092
8,4,26,0.000000,-114.315472
8,4,28,0.000000,-115.278517
8,4,30,0.000000,-112.758139
8,4,32,0.000000,-113.083168
8,4,34,0.000000,-114.642914
8,4,36,0.000000,-113.153631
8,4,38,0.000000,-116.072221
8,4,40,0.000000,-115.331391
8,4,42,0.000000,-113.763670
8,4,44,0.000000,-116.493005
8,4,46,0.000000,-115.498553
8,4,48,0.000000,-114.671986
8,4,50,0.000000,-115.870853
8,4,52,0.000000,-115.682849
8,4,54,0.000000,-114.230611
8,4,56,0.000000,-116.206541
8,4,58,0.000000,-114.626573
8,5,0,0.000000,-115.031553
8,5,2,0.000000,-115.263220
8,5,4,0.000000,-112.417104
8,5,6,0.000000,-114.020210
8,5,8,0.000000,-113.403959
8,5,10,0.000000,-113.134037
8,5,12,0.000000,-113.014321
8,5,14,0.000000,-113.409817
8,5,16,0.000000,-112.979483
8,5,18,0.000000,-116.040513
8,5,20,0.000000,-115.330176
8,5,22,0.000000,-115.512399
8,5,24,0.000000,-116.171137
8,5,26,0.000000,-114.360042
8,5,28,0.000000,-114.102632
8,5,30,0.000000,-115.769603
8,5,32,0.000000,-114.995104
8,5,34,0.000000,-116.138169
8,5,36,0.000000,-115.220137
8,5,38,0.000000,-115.106975
8,5,40,0.000000,-110.822289
8,5,42,0.000000,-114.759214
8,5,44,0.000000,-116.790002
8,5,46,0.000000,-113.825267
8,5,48,0.000000,-116.492870
8,5,50,0.000000,-114.861428
8,5,52,0.000000,-114.870361
8,5,54,0.000000,-115.476350
8,5,56,0.000000,-115.297175
8,5,58,0.000000,-114.991943
8,6,0,0.000000,-115.022209
8,6,2,0.000000,-115.016449
8,6,4,0.000000,-113.017153
8,6,6,0.000000,-115.008147
8,6,8,0.000000,-115.020556
8,6,10,0.000000,-115.061917
8,6,12,0.000000,-114.850854
8,6,14,0.000000,-116.021671
8,6,16,0.000000,-114.261848
8,6,18,0.000000,-115.191442
8,6,20,0.000000,-114.886893
8,6,22,0.000000,-114.445181
8,6,24,0.000000,-114.871553
8,6,26,0.000000,-113.719404
8,6,28,0.000000,-113.253224
8,6,30,0.000000,-114.976010
8,6,32,0.000000,-115.979713
8,6,34,0.000000,-112.862521
8,6,36,0.000000,-112.399177
8,6,38,0.000000,-112.976378
8,6,40,0.000000,-114.457345
8,6,42,0.000000,-113.956401
8,6,44,0.000000,-111.701732
8,6,46,0.000000,-114.709846
8,6,48,0.000000,-115.808403
8,6,50,0.000000,-115.282554
8,6,52,0.000000,-113.271507
8,6,54,0.000000,-111.074991
8,6,56,0.000000,-114.368342
8,6,58,0.000000,-115.623162
8,7,0,0.000000,-114.757714
8,7,2,0.000000,-114.334475
8,7,4,0.000000,-118.035366
8,7,6,0.000000,-116.622867
8,7,8,0.000000,-114.673121
8,7,10,0.000000,-115.283831
8,7,12,0.000000,-113.359982
8,7,14,0.000000,-114.585625
8,7,16,0.000000,-112.580189
8,7,18,0.000000,-114.430291
8,7,20,0.000000,-115.947435
8,7,22,0.000000,-117.059835
8,7,24,0.000000,-115.005476
8,7,26,0.000000,-114.216110
8,7,28,0.000000,-114.886731
8,7,30,0.000000,-114.806125
8,7,32,0.000000,-113.888218
8,7,34,0.000000,-114.485401
8,7,36,0.000000,-112.560665
8,7,38,0.000000,-116.580919
8,7,40,0.000000,-114.824020
8,7,42,0.000000,-114.494382
8,7,44,0.000000,-114.287506
8,7,46,0.000000,-113.451056
8,7,48,0.000000,-113.582924
8,7,50,0.000000,-113.219371
8,7,52,0.000000,-113.482335
8,7,54,0.000000,-113.458240
8,7,56,0.000000,-112.954929
8,7,58,0.000000,-116.940034
8,8,0,0.000000,-114.771633
8,8,2,0.000000,-114.582293
8,8,4,0.000000,-114.384710
8,8,6,0.000000,-115.980941
8,8,8,0.000000,-114.714425
8,8,10,0.000000,-113.709712
8,8,12,0.000000,-115.571762
8,8,14,0.000000,-114.350586
8,8,16,0.000000,-112.445770
8,8,18,0.000000,-115.767487
8,8,20,0.000000,-115.906320
8,8,22,0.000000,-113.962827
8,8,24,0.000000,-116.038889
8,8,26,0.000000,-115.063152
8,8,28,0.000000,-113.965034
8,8,30,0.000000,-116.052331
8,8,32,0.000000,-113.752150
8,8,34,0.000000,-113.004399
8,8,36,0.000000,-113.313039
8,8,38,0.000000,-112.757730
8,8,40,0.000000,-112.193532
8,8,42,0.000000,-116.768420
8,8,44,0.000000,-114.511453
8,8,46,0.000000,-112.520696
8,8,48,0.000000,-115.268830
8,8,50,0.000000,-115.099451
8,8,52,0.000000,-116.314751
8,8,54,0.000000,-114.481603
8,8,56,0.000000,-111.577705
8,8,58,0.000000,-114.615250
8,9,0,0.000000,-114.786731
8,9,2,0.000000,-115.271890
8,9,4,0.000000,-114.750192
8,9,6,0.000000,-114.622277
8,9,8,0.000000,-113.663667
8,9,10,0.000000,-113.801887
8,9,12,0.000000,-113.123790
8,9,14,0.000000,-115.068115
8,9,16,0.000000,-113.320491
8,9,18,0.000000,-115.426689
8,9,20,0.000000,-115.386625
8,9,22,0.000000,-114.964171
8,9,24,0.000000,-115.002454
8,9,26,0.000000,-114.509785
8,9,28,0.000000,-113.849462
8,9,30,0.000000,-113.811661
8,9,32,0.000000,-115.219368
8,9,34,0.000000,-114.465230
8,9,36,0.000000,-112.188557
8,9,38,0.000000,-112.516336
8,9,40,0.000000,-115.558470
8,9,42,0.000000,-113.655529
8,9,44,0.000000,-113.602260
8,9,46,0.000000,-115.491220
8,9,48,0.000000,-115.077109
8,9,50,0.000000,-116.511310
8,9,52,0.000000,-113.273681
8,9,54,0.000000,-112.584532
8,9,56,0.000000,-112.597214
8,9,58,0.000000,-113.178216
8,10,0,0.000000,-112.334119
8,10,2,0.000000,-111.522818
8,10,4,0.000000,-114.626364
8,10,6,0.000000,-112.022381
8,10,8,0.000000,-114.589659
8,10,10,0.000000,-116.298597
8,10,12,0.000000,-116.181327
8,10,14,0.000000,-116.323503
8,10,16,0.000000,-114.462793
8,10,18,0.000000,-115.121728
8,10,20,0.000000,-111.315411
8,10,22,0.000000,-114.230042
8,10,24,0.000000,-116.969488
8,10,26,0.000000,-114.080873
8,10,28,0.000000,-114.216151
8,10,30,0.000000,-114.091131
8,10,32,0.000000,-114.669480
8,10,34,0.000000,-114.870327
8,10,36,0.000000,-114.991433
8,10,38,0.000000,-114.653883
8,10,40,0.000000,-112.957354
8,10,42,0.000000,-114.316710
8,10,44,0.000000,-115.165565
8,10,46,0.000000,-113.549780
8,10,48,0.000000,-116.316635
8,10,50,0.000000,-115.374831
8,10,52,0.000000,-116.932776
8,10,54,0.000000,-115.067403
8,10,56,0.000000,-116.172973
8,10,58,0.000000,-115.208511
8,11,0,0.000000,-114.142774
8,11,2,0.000000,-114.632679
8,11,4,0.000000,-115.453869
8,11,6,0.000000,-115.085120
8,11,8,0.000000,-114.460095
8,11,10,0.000000,-116.340676
8,11,12,0.000000,-116.397599
8,11,14,0.000000,-112.332134
8,11,16,0.000000,-114.177006
8,11,18,0.000000,-113.834324
8,11,20,0.000000,-116.643122
8,11,22,0.000000,-114.283495
8,11,24,0.000000,-111.131593
8,11,26,0.000000,-114.993863
8,11,28,0.000000,-114.037277
8,11,30,0.000000,-113.602041
8,11,32,0.000000,-114.680768
8,11,34,0.000000,-114.180587
8,11,36,0.000000,-113.029536
8,11,38,0.000000,-112.422907
8,11,40,0.000000,-115.029239
8,11,42,0.000000,-113.535178
8,11,44,0.000000,-113.139287
8,11,46,0.000000,-114.944635
8,11,48,0.000000,-113.845605
8,11,50,0.000000,-114.372291
8,11,52,0.000000,-112.823384
8,11,54,0.000000,-114.925122
8,11,56,0.000000,-111.229135
8,11,58,0.000000,-115.686207
8,12,0,0.000000,-115.298798
8,12,2,0.000000,-115.012898
8,12,4,0.000000,-114.618440
8,12,6,0.000000,-113.277462
8,12,8,0.000000,-113.676983
8,12,10,0.000000,-115.724763
8,12,12,0.000000,-116.130447
8,12,14,0.000000,-113.778437
8,12,16,0.000000,-114.114581
8,12,18,0.000000,-115.049618
8,12,20,0.000000,-112.909617
8,12,22,0.000000,-117.055390
8,12,24,0.000000,-115.395507
8,12,26,0.000000,-116.321612
8,12,28,0.000000,-115.142149
8,12,30,0.000000,-112.924684
8,12,32,0.000000,-113.822028
8,12,34,0.000000,-114.661384
8,12,36,0.000000,-114.919399
8,12,38,0.000000,-115.990028
8,12,40,0.000000,-114.652951
8,12,42,0.000000,-115.561992
8,12,44,0.000000,-114.898991
8,12,46,0.000000,-114.691520
8,12,48,0.000000,-115.162211
8,12,50,0.000000,-113.373387
8,12,52,0.000000,-114.238767
8,12,54,0.000000,-112.604296
8,12,56,0.000000,-114.016903
8,12,58,0.000000,-113.396611
8,13,0,0.000000,-115.225648
8,13,2,0.000000,-111.856272
8,13,4,0.000000,-114.972211
8,13,6,0.000000,-114.582821
8,13,8,0.000000,-113.518747
8,13,10,0.000000,-114.200492
8,13,12,0.000000,-112.016241
8,13,14,0.000000,-112.195049
8,13,16,0.000000,-115.652452
8,13,18,0.000000,-114.680569
8,13,20,0.000000,-114.645776
8,13,22,0.000000,-113.173990
8,13,24,0.000000,-116.868608
8,13,26,0.000000,-112.838434
8,13,28,0.000000,-115.089155
8,13,30,0.000000,-114.088778
8,13,32,0.000000,-116.777541
8,13,34,0.000000,-113.774872
8,13,36,0.000000,-114.278791
8,13,38,0.000000,-113.446752
8,13,40,0.000000,-115.249540
8,13,42,0.000000,-112.020756
8,13,44,0.000000,-113.604549
8,13,46,0.000000,-116.512083
8,13,48,0.000000,-113.699319
8,13,50,0.000000,-113.864528
8,13,52,0.000000,-114.945608
8,13,54,0.000000,-115.645086
8,13,56,0.000000,-115.237317
8,13,58,0.000000,-113.394112
8,14,0,0.000000,-114.153187
8,14,2,0.000000,-115.630525
8,14,4,0.000000,-115.707274
8,14,6,0.000000,-113.358248
8,14,8,0.000000,-115.295033
8,14,10,0.000000,-113.365681
8,14,12,0.000000,-117.307189
8,14,14,0.000000,-114.376104
8,14,16,0.000000,-114.671594
8,14,18,0.000000,-113.720407
8,14,20,0.000000,-113.310261
8,14,22,0.000000,-112.997546
8,14,24,0.000000,-112.081933
8,14,26,0.000000,-113.406172
8,14,28,0.000000,-116.435763
8,14,30,0.000000,-114.220295
8,14,32,0.000000,-114.811919
8,14,34,0.000000,-115.102989
8,14,36,0.000000,-112.037290
8,14,38,0.000000,-113.169339
8,14,40,0.000000,-114.136803
8,14,42,0.000000,-114.932472
8,14,44,0.000000,-114.223014
8,14,46,0.000000,-112.402778
8,14,48,0.000000,-109.988885
8,14,50,0.000000,-112.177321
8,14,52,0.000000,-112.822735
8,14,54,0.000000,-114.851337
8,14,56,0.000000,-116.291500
8,14,58,0.000000,-114.661157
8,15,0,0.000000,-112.165747
8,15,2,0.000000,-114.602199
8,15,4,0.000000,-114.651365
8,15,6,0.000000,-115.166223
8,15,8,0.000000,-112.377925
8,15,10,0.000000,-112.753508
8,15,12,0.000000,-113.219978
8,15,14,0.000000,-115.816418
8,15,16,0.000000,-113.872906
8,15,18,0.000000,-115.271854
8,15,20,0.000000,-113.671450
8,15,22,0.000000,-114.514224
8,15,24,0.000000,-116.357308
8,15,26,0.000000,-114.415226
8,15,28,0.000000,-114.702650
8,15,30,0.000000,-113.441259
8,15,32,0.000000,-114.362552
8,15,34,0.000000,-112.811040
8,15,36,0.000000,-116.424300
8,15,38,0.000000,-114.880586
8,15,40,0.000000,-114.860161
8,15,42,0.000000,-114.953942
8,15,44,0.000000,-114.154114
8,15,46,0.000000,-114.696095
8,15,48,0.000000,-113.947727
8,15,50,0.000000,-115.459288
8,15,52,0.000000,-114.055047
8,15,54,0.000000,-114.128003
8,15,56,0.000000,-113.914564
8,15,58,0.000000,-114.225920
8,16,0,0.000000,-113.460503
8,16,2,0.000000,-115.132224
8,16,4,0.000000,-115.057401
8,16,6,0.000000,-112.984828
8,16,8,0.000000,-115.474576
8,16,10,0.000000,-114.684617
8,16,12,0.000000,-112.634843
8,16,14,0.000000,-114.747496
8,16,16,0.000000,-117.014694
8,16,18,0.000000,-111.800301
8,16,20,0.000000,-114.219897
8,16,22,0.000000,-115.937791
8,16,24,0.000000,-115.469917
8,16,26,0.000000,-113.537563
8,16,28,0.000000,-115.895864
8,16,30,0.000000,-115.410472
8,16,32,0.000000,-116.720330
8,16,34,0.000000,-115.467557
8,16,36,0.000000,-116.817520
8,16,38,0.000000,-115.443063
8,16,40,0.000000,-112.832759
8,16,42,0.000000,-115.124500
8,16,44,0.000000,-114.690320
8,16,46,0.000000,-114.642872
8,16,48,0.000000,-114.897717
8,16,50,0.000000,-116.561275
8,16,52,0.000000,-115.637630
8,16,54,0.000000,-115.193239
8,16,56,0.000000,-114.828968
8,16,58,0.000000,-113.780017
8,17,0,0.000000,-115.181609
8,17,2,0.000000,-114.435905
8,17,4,0.000000,-112.897136
8,17,6,0.000000,-114.134175
8,17,8,0.000000,-117.798670
8,17,10,0.000000,-115.526021
8,17,12,0.000000,-115.942380
8,17,14,0.000000,-116.346275
8,17,16,0.000000,-114.899500
8,17,18,0.000000,-114.883056
8,17,20,0.000000,-113.382929
8,17,22,0.000000,-114.980526
8,17,24,0.000000,-113.929058
8,17,26,0.000000,-115.658752
8,17,28,0.000000,-114.110019
8,17,30,0.000000,-115.365406
8,17,32,0.000000,-115.324994
8,17,34,0.000000,-115.387267
8,17,36,0.000000,-114.138796
8,17,38,0.000000,-117.759713
8,17,40,0.000000,-114.601312
8,17,42,0.000000,-115.333758
8,17,44,0.000000,-112.479547
8,17,46,0.000000,-111.417846
8,17,48,0.000000,-115.590858
8,17,50,0.000000,-113.831177
8,17,52,0.000000,-114.091159
8,17,54,0.000000,-114.139100
8,17,56,0.000000,-114.452195
8,17,58,0.000000,-115.571280
8,18,0,0.000000,-113.358734
8,18,2,0.000000,-115.034716
8,18,4,0.000000,-114.781600
8,18,6,0.000000,-113.553947
8,18,8,0.000000,-114.417073
8,18,10,0.000000,-114.741980
8,18,12,0.000000,-114.676348
8,18,14,0.000000,-114.380184
8,18,16,0.000000,-113.985786
8,18,18,0.000000,-114.856228
8,18,20,0.000000,-113.957403
8,18,22,0.000000,-113.614289
8,18,24,0.000000,-115.883534
8,18,26,0.000000,-112.929012
8,18,28,0.000000,-114.231800
8,18,30,0.000000,-115.133974
8,18,32,0.000000,-116.420436
8,18,34,0.000000,-117.519175
8,18,36,0.000000,-114.409983
8,18,38,0.000000,-115.886320
8,18,40,0.000000,-114.554369
8,18,42,0.000000,-115.172352
8,18,44,0.000000,-111.466338
8,18,46,0.000000,-112.249427
8,18,48,0.000000,-113.409411
8,18,50,0.000000,-114.230668
8,18,52,0.000000,-113.249632
8,18,54,0.000000,-113.003118
8,18,56,0.000000,-110.854480
8,18,58,0.000000,-114.044625
8,19,0,0.000000,-114.451475
8,19,2,0.000000,-113.879981
8,19,4,0.000000,-115.347789
8,19,6,0.000000,-113.522575
8,19,8,0.000000,-113.538524
8,19,10,0.000000,-115.251940
8,19,12,0.000000,-115.125471
8,19,14,0.000000,-113.411698
8,19,16,0.000000,-112.650750
8,19,18,0.000000,-116.425514
8,19,20,0.000000,-113.426135
8,19,22,0.000000,-113.839989
8,19,24,0.000000,-114.362479
8,19,26,0.000000,-114.948399
8,19,28,0.000000,-112.904102
8,19,30,0.000000,-116.933916
8,19,32,0.000000,-114.743537
8,19,34,0.000000,-113.204127
8,19,36,0.000000,-116.609163
8,19,38,0.000000,-114.461957
8,19,40,0.000000,-113.251039
8,19,42,0.000000,-114.448594
8,19,44,0.000000,-114.025132
8,19,46,0.000000,-112.037547
8,19,48,0.000000,-114.884643
8,19,50,0.000000,-116.912500
8,19,52,0.000000,-116.900799
8,19,54,0.000000,-114.287944
8,19,56,0.000000,-115.478008
8,19,58,0.000000,-114.643957
8,20,0,0.000000,-113.878231
8,20,2,0.000000,-115.403175
8,20,4,0.000000,-117.087548
8,20,6,0.000000,-112.940768
8,20,8,0.000000,-115.431934
8,20,10,0.000000,-113.392552
8,20,12,0.000000,-111.885497
8,20,14,0.000000,-114.973971
8,20,16,0.000000,-113.859727
8,20,18,0.000000,-113.600876
8,20,20,0.000000,-115.128581
8,20,22,0.000000,-114.278941
8,20,24,0.000000,-114.109819
8,20,26,0.000000,-114.338575
8,20,28,0.000000,-114.457077
8,20,30,0.000000,-114.433528
8,20,32,0.000000,-116.751450
8,20,34,0.000000,-113.645292
8,20,36,0.000000,-114.294890
8,20,38,0.000000,-115.754590
8,20,40,0.000000,-115.481483
8,20,42,0.000000,-112.523776
8,20,44,0.000000,-114.671868
8,20,46,0.000000,-114.507115
8,20,48,0.000000,-116.472285
8,20,50,0.000000,-112.256765
8,20,52,0.000000,-114.761360
8,20,54,0.000000,-114.722208
8,20,56,0.000000,-113.292963
8,20,58,0.000000,-114.874499
8,21,0,0.000000,-114.783679
8,21,2,0.000000,-116.653248
8,21,4,0.000000,-115.807558
8,21,6,0.000000,-116.461812
8,21,8,0.000000,-111.976033
8,21,10,0.000000,-111.669068
8,21,12,0.000000,-113.406838
8,21,14,0.000000,-113.254579
8,21,16,0.000000,-117.320908
8,21,18,0.000000,-114.149311
8,21,20,0.000000,-110.592833
8,21,22,0.000000,-111.938646
8,21,24,0.000000,-114.638509
8,21,26,0.000000,-116.338693
8,21,28,0.000000,-112.852093
8,21,30,0.000000,-115.030111
8,21,32,0.000000,-115.054970
8,21,34,0.000000,-113.293216
8,21,36,0.000000,-111.396568
8,21,38,0.000000,-113.338027
8,21,40,0.000000,-113.483482
8,21,42,0.000000,-115.098876
8,21,44,0.000000,-113.562995
8,21,46,0.000000,-113.205450
8,21,48,0.000000,-114.070463
8,21,50,0.000000,-115.301166
8,21,52,0.000000,-115.512457
8,21,54,0.000000,-113.527665
8,21,56,0.000000,-115.749892
8,21,58,0.000000,-113.577482
8,22,0,0.000000,-113.476571
8,22,2,0.000000,-114.661136
8,22,4,0.000000,-116.565308
8,22,6,0.000000,-115.489491
8,22,8,0.000000,-115.544009
8,22,10,0.000000,-114.997482
8,22,12,0.000000,-116.855257
8,22,14,0.000000,-114.185734
8,22,16,0.000000,-115.165552
8,22,18,0.000000,-112.956778
8,22,20,0.000000,-113.899315
8,22,22,0.000000,-114.301563
8,22,24,0.000000,-112.989428
8,22,26,0.000000,-114.681337
8,22,28,0.000000,-113.640289
8,22,30,0.000000,-113.207414
8,22,32,0.000000,-114.396464
8,22,34,0.000000,-115.677446
8,22,36,0.000000,-114.356937
8,22,38,0.000000,-116.718890
8,22,40,0.000000,-115.140043
8,22,42,0.000000,-115.648058
8,22,44,0.000000,-114.962255
8,22,46,0.000000,-115.923623
8,22,48,0.000000,-114.166057
8,22,50,0.000000,-116.099533
8,22,52,0.000000,-116.129943
8,22,54,0.000000,-115.076285
8,22,56,0.000000,-114.106369
8,22,58,0.000000,-113.754020
8,23,0,0.000000,-115.132649
8,23,2,0.000000,-113.561194
8,23,4,0.000000,-112.583312
8,23,6,0.000000,-116.016643
8,23,8,0.000000,-114.551900
8,23,10,0.000000,-110.399571
8,23,12,0.000000,-115.544335
8,23,14,0.000000,-113.827299
8,23,16,0.000000,-114.502306
8,23,18,0.000000,-113.908057
8,23,20,0.000000,-112.820840
8,23,22,0.000000,-115.788479
8,23,24,0.000000,-115.912692
8,23,26,0.000000,-113.349577
8,23,28,0.000000,-116.487269
8,23,30,0.000000,-114.230279
8,23,32,0.000000,-113.698825
8,23,34,0.000000,-112.998700
8,23,36,0.000000,-113.442350
8,23,38,0.000000,-113.083996
8,23,40,0.000000,-112.905953
8,23,42,0.000000,-115.114248
8,23,44,0.000000,-113.397345
8,23,46,0.000000,-115.228625
8,23,48,0.000000,-115.020184
8,23,50,0.000000,-114.946891
8,23,52,0.000000,-112.987635
8,23,54,0.000000,-113.929897
8,23,56,0.000000,-116.217959
8,23,58,0.000000,-114.168975
8,24,0,0.000000,-112.173294
8,24,2,0.000000,-114.810363
8,24,4,0.000000,-112.502691
8,24,6,0.000000,-112.933433
8,24,8,0.000000,-114.190954
8,24,10,0.000000,-115.033271
8,24,12,0.000000,-113.984639
8,24,14,0.000000,-114.977908
8,24,16,0.000000,-113.031278
8,24,18,0.000000,-111.788120
8,24,20,0.000000,-112.258985
8,24,22,0.000000,-114.331639
8,24,24,0.000000,-113.376169
8,24,26,0.000000,-114.387670
8,24,28,0.000000,-113.447230
8,24,30,0.000000,-117.023594
8,24,32,0.000000,-115.223065
8,24,34,0.000000,-116.570174
8,24,36,0.000000,-114.280538
8,24,38,0.000000,-114.937364
8,24,40,0.000000,-114.396269
8,24,42,0.000000,-113.626510
8,24,44,0.000000,-114.570907
8,24,46,0.000000,-114.271590
8,24,48,0.000000,-114.946276
8,24,50,0.000000,-113.414695
8,24,52,0.000000,-113.949182
8,24,54,0.000000,-113.857242
8,24,56,0.000000,-111.980583
8,24,58,0.000000,-114.466697
8,25,0,0.000000,-114.734298
8,25,2,0.000000,-113.701568
8,25,4,0.000000,-111.398733
8,25,6,0.000000,-115.807204
8,25,8,0.000000,-113.723524
8,25,10,0.000000,-112.729624
8,25,12,0.000000,-111.885572
8,25,14,0.000000,-114.784767
8,25,16,0.000000,-114.169096
8,25,18,0.000000,-114.882978
8,25,20,0.000000,-115.350217
8,25,22,0.000000,-115.095499
8,25,24,0.000000,-113.599895
8,25,26,0.000000,-114.714072
8,25,28,0.000000,-114.693380
8,25,30,0.000000,-113.934871
8,25,32,0.000000,-115.491344
8,25,34,0.000000,-114.372053
8,25,36,0.000000,-115.910974
8,25,38,0.000000,-115.725927
8,25,40,0.000000,-114.110019
8,25,42,0.000000,-115.047221
8,25,44,0.000000,-116.685862
8,25,46,0.000000,-114.803610
8,25,48,0.000000,-114.044009
8,25,50,0.000000,-116.720475
8,25,52,0.000000,-114.891885
8,25,54,0.000000,-112.519836
8,25,56,0.000000,-114.784779
8,25,58,0.000000,-113.966201
8,26,0,0.000000,-113.158043
8,26,2,0.000000,-113.833275
8,26,4,0.000000,-113.602765
8,26,6,0.000000,-113.565368
8,26,8,0.000000,-115.605713
8,26,10,0.000000,-115.629130
8,26,12,0.000000,-114.498500
8,26,14,0.000000,-115.683838
8,26,16,0.000000,-115.757672
8,26,18,0.000000,-113.120199
8,26,20,0.000000,-110.961710
8,26,22,0.000000,-116.203086
8,26,24,0.000000,-114.795958
8,26,26,0.000000,-114.013107
8,26,28,0.000000,-116.897165
8,26,30,0.000000,-114.858199
8,26,32,0.000000,-114.944674
8,26,34,0.000000,-115.578558
8,26,36,0.000000,-114.099123
8,26,38,0.000000,-116.651360
8,26,40,0.000000,-113.862738
8,26,42,0.000000,-115.154597
8,26,44,0.000000,-114.201169
8,26,46,0.000000,-115.812790
8,26,48,0.000000,-115.781673
8,26,50,0.000000,-114.230458
8,26,52,0.000000,-113.842097
8,26,54,0.000000,-113.187401
8,26,56,0.000000,-114.286576
8,26,58,0.000000,-111.524308
8,27,0,0.000000,-114.571170
8,27,2,0.000000,-114.915992
8,27,4,0.000000,-112.212452
8,27,6,0.000000,-116.294802
8,27,8,0.000000,-113.613354
8,27,10,0.000000,-114.475340
8,27,12,0.000000,-115.518253
8,27,14,0.000000,-112.263733
8,27,16,0.000000,-111.106232
8,27,18,0.000000,-116.125833
8,27,20,0.000000,-113.820174
8,27,22,0.000000,-115.182503
