hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-133.174664
8,0,2,0.000000,-120.595645
8,0,4,0.000000,-134.518719
8,0,6,0.000000,-121.431306
8,0,8,0.000000,-127.410319
8,0,10,0.000000,-121.323653
8,0,12,0.000000,-128.968346
8,0,14,0.000000,-125.230617
8,0,16,0.000000,-126.853772
8,0,18,0.000000,-123.496462
8,0,20,0.000000,-125.431691
8,0,22,0.000000,-125.185107
8,0,24,0.000000,-120.805827
8,0,26,0.000000,-125.599855
8,0,28,0.000000,-127.174591
8,0,30,0.000000,-135.147731
8,0,32,0.000000,-121.620422
8,0,34,0.000000,-133.653059
8,0,36,0.000000,-137.182419
8,0,38,0.000000,-128.848110
8,0,40,0.000000,-124.276371
8,0,42,0.000000,-136.427435
8,0,44,0.000000,-119.634997
8,0,46,0.000000,-135.907680
8,0,48,0.000000,-127.936534
8,0,50,0.000000,-131.794464
8,0,52,0.000000,-129.579699
8,0,54,0.000000,-119.273654
8,0,56,0.000000,-125.737336
8,0,58,0.000000,-125.881157
8,1,0,0.000000,-122.621002
8,1,2,0.000000,-129.741550
8,1,4,0.000000,-138.447516
8,1,6,0.000000,-127.860797
8,1,8,0.000000,-131.554834
8,1,10,0.000000,-144.908902
8,1,12,0.000000,-128.144579
8,1,14,0.000000,-123.715558
8,1,16,0.000000,-132.472172
8,1,18,0.000000,-136.441169
8,1,20,0.000000,-122.971697
8,1,22,0.000000,-131.091419
8,1,24,0.000000,-124.801108
8,1,26,0.000000,-124.496578
8,1,28,0.000000,-130.963204
8,1,30,0.000000,-127.007550
8,1,32,0.000000,-126.687581
8,1,34,0.000000,-128.511671
8,1,36,0.000000,-123.643500
8,1,38,0.000000,-125.484150
8,1,40,0.000000,-119.897646
8,1,42,0.000000,-143.233693
8,1,44,0.000000,-126.605982
8,1,46,0.000000,-126.400109
8,1,48,0.000000,-122.920445
8,1,50,0.000000,-131.821311
8,1,52,0.000000,-127.469919
8,1,54,0.000000,-124.269727
8,1,56,0.000000,-123.481585
8,1,58,0.000000,-134.210844
8,2,0,0.000000,-121.979497
8,2,2,0.000000,-130.049507
8,2,4,0.000000,-128.907282
8,2,6,0.000000,-125.767275
8,2,8,0.000000,-121.614504
8,2,10,0.000000,-129.024918
8,2,12,0.000000,-121.348518
8,2,14,0.000000,-130.582066
8,2,16,0.000000,-120.781287
8,2,18,0.000000,-128.534953
8,2,20,0.000000,-126.538430
8,2,22,0.000000,-124.751729
8,2,24,0.000000,-156.867401
8,2,26,0.000000,-122.469897
8,2,28,0.000000,-125.862895
8,2,30,0.000000,-126.142622
8,2,32,0.000000,-124.371999
8,2,34,0.000000,-125.136221
8,2,36,0.000000,-129.912901
8,2,38,0.000000,-128.800577
8,2,40,0.000000,-125.893634
8,2,42,0.000000,-140.945665
8,2,44,0.000000,-130.502792
8,2,46,0.000000,-122.967480
8,2,48,0.000000,-124.083675
8,2,50,0.000000,-122.524860
8,2,52,0.000000,-132.047166
8,2,54,0.000000,-117.969022
8,2,56,0.000000,-121.902740
8,2,58,0.000000,-130.320560
8,3,0,0.000000,-122.622444
8,3,2,0.000000,-134.506976
8,3,4,0.000000,-128.681218
8,3,6,0.000000,-141.597384
8,3,8,0.000000,-120.535884
8,3,10,0.000000,-135.997637
8,3,12,0.000000,-129.131467
8,3,14,0.000000,-131.123008
8,3,16,0.000000,-137.193048
8,3,18,0.000000,-118.594479
8,3,20,0.000000,-133.671462
8,3,22,0.000000,-122.688134
8,3,24,0.000000,-120.192528
8,3,26,0.000000,-126.094516
8,3,28,0.000000,-127.649787
8,3,30,0.000000,-128.843935
8,3,32,0.000000,-117.795628
8,3,34,0.000000,-126.783648
8,3,36,0.000000,-124.707166
8,3,38,0.000000,-133.842515
8,3,40,0.000000,-125.535900
8,3,42,0.000000,-129.076900
8,3,44,0.000000,-120.443187
8,3,46,0.000000,-127.074564
8,3,48,0.000000,-123.663461
8,3,50,0.000000,-134.940667
8,3,52,0.000000,-129.324222
8,3,54,0.000000,-126.141217
8,3,56,0.000000,-120.539899
8,3,58,0.000000,-123.122994
8,4,0,0.000000,-129.472360
8,4,2,0.000000,-129.698282
8,4,4,0.000000,-137.807324
8,4,6,0.000000,-135.002860
8,4,8,0.000000,-120.646773
8,4,10,0.000000,-130.428494
8,4,12,0.000000,-123.490648
8,4,14,0.000000,-133.584578
8,4,16,0.000000,-122.764630
8,4,18,0.000000,-124.076627
8,4,20,0.000000,-121.284786
8,4,22,0.000000,-146.777399
8,4,24,0.000000,-126.824510
8,4,26,0.000000,-127.635216
8,4,28,0.000000,-124.935117
8,4,30,0.000000,-126.510652
8,4,32,0.000000,-125.589100
8,4,34,0.000000,-121.750459
8,4,36,0.000000,-122.641581
8,4,38,0.000000,-123.639739
8,4,40,0.000000,-124.625597
8,4,42,0.000000,-125.387074
8,4,44,0.000000,-139.000259
8,4,46,0.000000,-126.530750
8,4,48,0.000000,-123.381137
8,4,50,0.000000,-126.736544
8,4,52,0.000000,-121.361668
8,4,54,0.000000,-138.318951
8,4,56,0.000000,-118.334831
8,4,58,0.000000,-126.178537
8,5,0,0.000000,-122.148332
8,5,2,0.000000,-121.198114
8,5,4,0.000000,-124.654276
8,5,6,0.000000,-135.070145
8,5,8,0.000000,-151.368189
8,5,10,0.000000,-126.519304
8,5,12,0.000000,-136.937310
8,5,14,0.000000,-124.889070
8,5,16,0.000000,-123.184295
8,5,18,0.000000,-124.986176
8,5,20,0.000000,-125.036523
8,5,22,0.000000,-123.848569
8,5,24,0.000000,-135.323645
8,5,26,0.000000,-122.802003
8,5,28,0.000000,-132.582765
8,5,30,0.000000,-126.501088
8,5,32,0.000000,-126.288654
8,5,34,0.000000,-119.681259
8,5,36,0.000000,-119.180506
8,5,38,0.000000,-131.391618
8,5,40,0.000000,-128.911439
8,5,42,0.000000,-121.258752
8,5,44,0.000000,-130.564380
8,5,46,0.000000,-122.032850
8,5,48,0.000000,-123.792550
8,5,50,0.000000,-122.614902
8,5,52,0.000000,-133.636689
8,5,54,0.000000,-121.546235
8,5,56,0.000000,-125.710284
8,5,58,0.000000,-126.382538
8,6,0,0.000000,-125.303274
8,6,2,0.000000,-131.154183
8,6,4,0.000000,-148.135984
8,6,6,0.000000,-137.108303
8,6,8,0.000000,-129.623198
8,6,10,0.000000,-127.684440
8,6,12,0.000000,-127.646468
8,6,14,0.000000,-135.518256
8,6,16,0.000000,-138.889306
8,6,18,0.000000,-134.143334
8,6,20,0.000000,-120.504343
8,6,22,0.000000,-125.740376
8,6,24,0.000000,-137.018046
8,6,26,0.000000,-124.378383
8,6,28,0.000000,-129.073394
8,6,30,0.000000,-124.628367
8,6,32,0.000000,-129.236065
8,6,34,0.000000,-123.323433
8,6,36,0.000000,-123.023218
8,6,38,0.000000,-126.060156
8,6,40,0.000000,-131.907556
8,6,42,0.000000,-127.125291
8,6,44,0.000000,-125.428984
8,6,46,0.000000,-130.172113
8,6,48,0.000000,-137.669812
8,6,50,0.000000,-130.953352
8,6,52,0.000000,-140.640410
8,6,54,0.000000,-131.167041
8,6,56,0.000000,-134.103154
8,6,58,0.000000,-129.097858
8,7,0,0.000000,-129.818595
8,7,2,0.000000,-133.225070
8,7,4,0.000000,-136.832623
8,7,6,0.000000,-132.072763
8,7,8,0.000000,-129.358731
8,7,10,0.000000,-131.922637
8,7,12,0.000000,-125.214449
8,7,14,0.000000,-132.935377
8,7,16,0.000000,-133.168932
8,7,18,0.000000,-133.110226
8,7,20,0.000000,-125.112394
8,7,22,0.000000,-125.066308
8,7,24,0.000000,-124.954770
8,7,26,0.000000,-124.458681
8,7,28,0.000000,-135.019600
8,7,30,0.000000,-129.381035
8,7,32,0.000000,-133.045166
8,7,34,0.000000,-151.498588
8,7,36,0.000000,-128.253647
8,7,38,0.000000,-129.619379
8,7,40,0.000000,-128.010396
8,7,42,0.000000,-130.372765
8,7,44,0.000000,-131.734089
8,7,46,0.000000,-132.012517
8,7,48,0.000000,-124.217127
8,7,50,0.000000,-122.383759
8,7,52,0.000000,-138.504731
8,7,54,0.000000,-124.653279
8,7,56,0.000000,-124.632933
8,7,58,0.000000,-119.702191
8,8,0,0.000000,-124.353647
8,8,2,0.000000,-131.111778
8,8,4,0.000000,-123.943266
8,8,6,0.000000,-131.802708
8,8,8,0.000000,-124.274752
8,8,10,0.000000,-126.692937
8,8,12,0.000000,-129.838025
8,8,14,0.000000,-120.268564
8,8,16,0.000000,-124.381886
8,8,18,0.000000,-125.390452
8,8,20,0.000000,-122.386169
8,8,22,0.000000,-132.153593
8,8,24,0.000000,-131.859911
8,8,26,0.000000,-124.611954
8,8,28,0.000000,-130.207646
8,8,30,0.000000,-126.955345
8,8,32,0.000000,-125.816487
8,8,34,0.000000,-126.658503
8,8,36,0.000000,-125.270657
8,8,38,0.000000,-130.009344
8,8,40,0.000000,-131.771964
8,8,42,0.000000,-128.212772
8,8,44,0.000000,-132.327353
8,8,46,0.000000,-127.224862
8,8,48,0.000000,-132.182597
8,8,50,0.000000,-132.483969
8,8,52,0.000000,-129.376218
8,8,54,0.000000,-131.376603
8,8,56,0.000000,-123.718470
8,8,58,0.000000,-134.185532
8,9,0,0.000000,-124.140460
8,9,2,0.000000,-127.184667
8,9,4,0.000000,-126.385288
8,9,6,0.000000,-119.953457
8,9,8,0.000000,-124.558213
8,9,10,0.000000,-132.758444
8,9,12,0.000000,-128.990861
8,9,14,0.000000,-136.600264
8,9,16,0.000000,-129.658715
8,9,18,0.000000,-128.628992
8,9,20,0.000000,-130.486561
8,9,22,0.000000,-123.496294
8,9,24,0.000000,-130.268443
8,9,26,0.000000,-119.687873
8,9,28,0.000000,-128.061096
8,9,30,0.000000,-123.556841
8,9,32,0.000000,-129.094487
8,9,34,0.000000,-130.608391
8,9,36,0.000000,-134.207010
8,9,38,0.000000,-133.657568
8,9,40,0.000000,-126.786034
8,9,42,0.000000,-127.587531
8,9,44,0.000000,-129.303564
8,9,46,0.000000,-141.644261
8,9,48,0.000000,-121.025923
8,9,50,0.000000,-120.155358
8,9,52,0.000000,-123.038189
8,9,54,0.000000,-120.813695
8,9,56,0.000000,-127.220228
8,9,58,0.000000,-126.458740
8,10,0,0.000000,-126.941210
8,10,2,0.000000,-127.694283
8,10,4,0.000000,-124.199053
8,10,6,0.000000,-133.399051
8,10,8,0.000000,-116.781541
8,10,10,0.000000,-123.542242
8,10,12,0.000000,-121.903997
8,10,14,0.000000,-131.156091
8,10,16,0.000000,-127.734162
8,10,18,0.000000,-126.880219
8,10,20,0.000000,-118.175505
8,10,22,0.000000,-125.066042
8,10,24,0.000000,-118.664385
8,10,26,0.000000,-125.158001
8,10,28,0.000000,-134.099218
8,10,30,0.000000,-129.089954
8,10,32,0.000000,-122.838200
8,10,34,0.000000,-121.878139
8,10,36,0.000000,-134.344075
8,10,38,0.000000,-133.531073
8,10,40,0.000000,-127.584884
8,10,42,0.000000,-128.901016
8,10,44,0.000000,-126.119687
8,10,46,0.000000,-127.879478
8,10,48,0.000000,-125.799089
8,10,50,0.000000,-122.843232
8,10,52,0.000000,-123.629425
8,10,54,0.000000,-126.706067
8,10,56,0.000000,-129.853487
8,10,58,0.000000,-129.698331
8,11,0,0.000000,-128.538959
8,11,2,0.000000,-121.367731
8,11,4,0.000000,-126.621323
8,11,6,0.000000,-127.344768
8,11,8,0.000000,-123.102119
8,11,10,0.000000,-125.395529
8,11,12,0.000000,-130.125905
8,11,14,0.000000,-129.393460
8,11,16,0.000000,-128.617297
8,11,18,0.000000,-135.060869
8,11,20,0.000000,-125.076011
8,11,22,0.000000,-123.783592
8,11,24,0.000000,-123.584343
8,11,26,0.000000,-125.628570
8,11,28,0.000000,-122.158217
8,11,30,0.000000,-130.252768
8,11,32,0.000000,-123.206651
8,11,34,0.000000,-124.209520
8,11,36,0.000000,-125.516231
8,11,38,0.000000,-134.211599
8,11,40,0.000000,-137.828085
8,11,42,0.000000,-122.232114
8,11,44,0.000000,-152.836886
8,11,46,0.000000,-131.298440
8,11,48,0.000000,-140.339792
8,11,50,0.000000,-129.296980
8,11,52,0.000000,-125.284722
8,11,54,0.000000,-131.237994
8,11,56,0.000000,-121.744367
8,11,58,0.000000,-128.061433
8,12,0,0.000000,-131.205553
8,12,2,0.000000,-121.401973
8,12,4,0.000000,-123.983249
8,12,6,0.000000,-125.296495
8,12,8,0.000000,-135.105637
8,12,10,0.000000,-130.377658
8,12,12,0.000000,-123.423146
8,12,14,0.000000,-121.440230
8,12,16,0.000000,-126.785219
8,12,18,0.000000,-122.023068
8,12,20,0.000000,-120.812618
8,12,22,0.000000,-119.635846
8,12,24,0.000000,-124.295714
8,12,26,0.000000,-120.783515
8,12,28,0.000000,-136.544112
8,12,30,0.000000,-132.554008
8,12,32,0.000000,-133.074452
8,12,34,0.000000,-119.932693
8,12,36,0.000000,-125.991847
8,12,38,0.000000,-124.306595
8,12,40,0.000000,-125.601819
8,12,42,0.000000,-128.014582
8,12,44,0.000000,-127.637565
8,12,46,0.000000,-122.194161
8,12,48,0.000000,-134.478243
8,12,50,0.000000,-133.783059
8,12,52,0.000000,-137.108116
8,12,54,0.000000,-122.655137
8,12,56,0.000000,-131.393779
8,12,58,0.000000,-126.578322
8,13,0,0.000000,-130.336413
8,13,2,0.000000,-122.742494
8,13,4,0.000000,-130.276103
8,13,6,0.000000,-128.474421
8,13,8,0.000000,-131.800160
8,13,10,0.000000,-120.725672
8,13,12,0.000000,-129.228080
8,13,14,0.000000,-119.788576
8,13,16,0.000000,-122.053877
8,13,18,0.000000,-130.234454
8,13,20,0.000000,-127.134065
8,13,22,0.000000,-123.993553
8,13,24,0.000000,-122.815850
8,13,26,0.000000,-126.687733
8,13,28,0.000000,-126.505591
8,13,30,0.000000,-123.958829
8,13,32,0.000000,-123.185796
8,13,34,0.000000,-127.847666
8,13,36,0.000000,-124.138496
8,13,38,0.000000,-126.518927
8,13,40,0.000000,-134.347551
8,13,42,0.000000,-123.436240
8,13,44,0.000000,-118.019519
8,13,46,0.000000,-124.058504
8,13,48,0.000000,-128.059397
8,13,50,0.000000,-122.820172
8,13,52,0.000000,-140.842489
8,13,54,0.000000,-128.455911
8,13,56,0.000000,-124.565946
8,13,58,0.000000,-131.659957
8,14,0,0.000000,-139.597804
8,14,2,0.000000,-124.613270
8,14,4,0.000000,-124.839671
8,14,6,0.000000,-134.077720
8,14,8,0.000000,-122.768078
8,14,10,0.000000,-125.603550
8,14,12,0.000000,-126.568404
8,14,14,0.000000,-127.062235
8,14,16,0.000000,-131.443346
8,14,18,0.000000,-123.940704
8,14,20,0.000000,-133.469899
8,14,22,0.000000,-123.554820
8,14,24,0.000000,-122.063565
8,14,26,0.000000,-128.337669
8,14,28,0.000000,-128.982122
8,14,30,0.000000,-125.930215
8,14,32,0.000000,-146.187544
8,14,34,0.000000,-122.511060
8,14,36,0.000000,-130.138080
8,14,38,0.000000,-131.431526
8,14,40,0.000000,-131.803544
8,14,42,0.000000,-125.648482
8,14,44,0.000000,-132.782636
8,14,46,0.000000,-142.517770
8,14,48,0.000000,-141.197669
8,14,50,0.000000,-126.747611
8,14,52,0.000000,-130.835446
8,14,54,0.000000,-135.553468
8,14,56,0.000000,-123.589996
8,14,58,0.000000,-136.519387
8,15,0,0.000000,-126.775478
8,15,2,0.000000,-122.324891
8,15,4,0.000000,-127.140723
8,15,6,0.000000,-126.168270
8,15,8,0.000000,-124.551873
8,15,10,0.000000,-129.721761
8,15,12,0.000000,-120.489578
8,15,14,0.000000,-124.469393
8,15,16,0.000000,-126.122726
8,15,18,0.000000,-124.928898
8,15,20,0.000000,-139.790249
8,15,22,0.000000,-125.708040
8,15,24,0.000000,-137.371693
8,15,26,0.000000,-124.198328
8,15,28,0.000000,-127.799717
8,15,30,0.000000,-127.385703
8,15,32,0.000000,-139.257254
8,15,34,0.000000,-130.930864
8,15,36,0.000000,-126.763802
8,15,38,0.000000,-123.152701
8,15,40,0.000000,-125.920792
8,15,42,0.000000,-123.402446
8,15,44,0.000000,-125.518813
8,15,46,0.000000,-125.268154
8,15,48,0.000000,-125.029985
8,15,50,0.000000,-123.474685
8,15,52,0.000000,-141.671430
8,15,54,0.000000,-122.588092
8,15,56,0.000000,-127.668120
8,15,58,0.000000,-132.977621
8,16,0,0.000000,-127.765735
8,16,2,0.000000,-122.479699
8,16,4,0.000000,-126.092700
8,16,6,0.000000,-123.023478
8,16,8,0.000000,-122.845478
8,16,10,0.000000,-139.285620
8,16,12,0.000000,-120.556415
8,16,14,0.000000,-122.300871
8,16,16,0.000000,-134.579191
8,16,18,0.000000,-120.274108
8,16,20,0.000000,-139.370464
8,16,22,0.000000,-123.691238
8,16,24,0.000000,-127.378317
8,16,26,0.000000,-123.135732
8,16,28,0.000000,-122.523763
8,16,30,0.000000,-130.829897
8,16,32,0.000000,-130.033638
8,16,34,0.000000,-127.665903
8,16,36,0.000000,-127.443210
8,16,38,0.000000,-122.831960
8,16,40,0.000000,-123.907368
8,16,42,0.000000,-129.763381
8,16,44,0.000000,-122.649525
8,16,46,0.000000,-123.736689
8,16,48,0.000000,-125.094884
8,16,50,0.000000,-126.817339
8,16,52,0.000000,-129.781427
8,16,54,0.000000,-130.244067
8,16,56,0.000000,-132.643470
8,16,58,0.000000,-125.508426
8,17,0,0.000000,-127.326585
8,17,2,0.000000,-124.438219
8,17,4,0.000000,-120.223516
8,17,6,0.000000,-130.587929
8,17,8,0.000000,-126.749688
8,17,10,0.000000,-134.182051
8,17,12,0.000000,-127.425197
8,17,14,0.000000,-129.455851
8,17,16,0.000000,-126.087566
8,17,18,0.000000,-124.878248
8,17,20,0.000000,-125.535576
8,17,22,0.000000,-136.802988
8,17,24,0.000000,-123.010946
8,17,26,0.000000,-132.562170
8,17,28,0.000000,-124.828153
8,17,30,0.000000,-126.416137
8,17,32,0.000000,-126.163842
8,17,34,0.000000,-130.185146
8,17,36,0.000000,-128.749668
8,17,38,0.000000,-123.243147
8,17,40,0.000000,-123.952502
8,17,42,0.000000,-127.999333
8,17,44,0.000000,-126.941688
8,17,46,0.000000,-135.386318
8,17,48,0.000000,-124.304103
8,17,50,0.000000,-123.716383
8,17,52,0.000000,-124.990037
8,17,54,0.000000,-131.590785
8,17,56,0.000000,-132.864548
8,17,58,0.000000,-126.137900
8,18,0,0.000000,-134.142919
8,18,2,0.000000,-125.981086
8,18,4,0.000000,-123.395627
8,18,6,0.000000,-128.992955
8,18,8,0.000000,-126.019317
8,18,10,0.000000,-122.505837
8,18,12,0.000000,-127.938540
8,18,14,0.000000,-128.224601
8,18,16,0.000000,-130.404234
8,18,18,0.000000,-136.468611
8,18,20,0.000000,-126.987659
8,18,22,0.000000,-127.284119
8,18,24,0.000000,-128.700982
8,18,26,0.000000,-120.929521
8,18,28,0.000000,-126.206845
8,18,30,0.000000,-139.133123
8,18,32,0.000000,-148.448583
8,18,34,0.000000,-134.542330
8,18,36,0.000000,-121.485942
8,18,38,0.000000,-122.689473
8,18,40,0.000000,-127.417731
8,18,42,0.000000,-125.247461
8,18,44,0.000000,-127.198844
8,18,46,0.000000,-146.072111
8,18,48,0.000000,-132.042726
8,18,50,0.000000,-135.191347
8,18,52,0.000000,-121.851444
8,18,54,0.000000,-125.442275
8,18,56,0.000000,-124.901967
8,18,58,0.000000,-131.832833
8,19,0,0.000000,-132.581583
8,19,2,0.000000,-121.465104
8,19,4,0.000000,-133.072371
8,19,6,0.000000,-121.523993
8,19,8,0.000000,-129.008390
8,19,10,0.000000,-123.507007
8,19,12,0.000000,-121.517628
8,19,14,0.000000,-127.510322
8,19,16,0.000000,-122.593550
8,19,18,0.000000,-127.870741
8,19,20,0.000000,-129.227857
8,19,22,0.000000,-129.673460
8,19,24,0.000000,-122.137743
8,19,26,0.000000,-135.326471
8,19,28,0.000000,-122.937540
8,19,30,0.000000,-133.596769
8,19,32,0.000000,-124.732235
8,19,34,0.000000,-126.980511
8,19,36,0.000000,-132.305654
8,19,38,0.000000,-122.569776
8,19,40,0.000000,-132.988127
8,19,42,0.000000,-122.982621
8,19,44,0.000000,-125.441234
8,19,46,0.000000,-130.492765
8,19,48,0.000000,-126.526349
8,19,50,0.000000,-122.655546
8,19,52,0.000000,-124.756992
8,19,54,0.000000,-127.429825
8,19,56,0.000000,-132.059792
8,19,58,0.000000,-123.371778
8,20,0,0.000000,-128.017487
8,20,2,0.000000,-125.470552
8,20,4,0.000000,-131.620593
8,20,6,0.000000,-124.325335
8,20,8,0.000000,-121.856206
8,20,10,0.000000,-122.628862
8,20,12,0.000000,-125.723853
8,20,14,0.000000,-126.078481
8,20,16,0.000000,-122.281308
8,20,18,0.000000,-131.405690
8,20,20,0.000000,-125.098078
8,20,22,0.000000,-131.811132
8,20,24,0.000000,-128.947179
8,20,26,0.000000,-120.919663
8,20,28,0.000000,-124.721889
8,20,30,0.000000,-122.165445
8,20,32,0.000000,-133.420263
8,20,34,0.000000,-128.115510
8,20,36,0.000000,-125.777607
8,20,38,0.000000,-123.805632
8,20,40,0.000000,-125.391679
8,20,42,0.000000,-136.695754
8,20,44,0.000000,-131.546627
8,20,46,0.000000,-126.771660
8,20,48,0.000000,-135.832144
8,20,50,0.000000,-125.781270
8,20,52,0.000000,-125.550577
8,20,54,0.000000,-123.530862
8,20,56,0.000000,-119.843315
8,20,58,0.000000,-124.660644
8,21,0,0.000000,-123.411751
8,21,2,0.000000,-127.594176
8,21,4,0.000000,-129.068454
8,21,6,0.000000,-121.856257
8,21,8,0.000000,-121.770677
8,21,10,0.000000,-126.746529
8,21,12,0.000000,-124.055243
8,21,14,0.000000,-127.802075
8,21,16,0.000000,-133.951809
8,21,18,0.000000,-133.782433
8,21,20,0.000000,-120.779373
8,21,22,0.000000,-126.848986
8,21,24,0.000000,-129.884236
8,21,26,0.000000,-124.917647
8,21,28,0.000000,-123.252002
8,21,30,0.000000,-126.579925
8,21,32,0.000000,-119.962897
8,21,34,0.000000,-125.999212
8,21,36,0.000000,-124.510679
8,21,38,0.000000,-126.284172
8,21,40,0.000000,-126.767893
8,21,42,0.000000,-129.384828
8,21,44,0.000000,-128.771422
8,21,46,0.000000,-122.588644
8,21,48,0.000000,-123.137727
8,21,50,0.000000,-127.949712
8,21,52,0.000000,-123.088115
8,21,54,0.000000,-128.351032
8,21,56,0.000000,-132.570020
8,21,58,0.000000,-130.055490
8,22,0,0.000000,-123.045631
8,22,2,0.000000,-127.440943
8,22,4,0.000000,-122.953001
8,22,6,0.000000,-125.074364
8,22,8,0.000000,-138.698488
8,22,10,0.000000,-130.790916
8,22,12,0.000000,-141.299788
8,22,14,0.000000,-124.029557
8,22,16,0.000000,-129.212425
8,22,18,0.000000,-119.980170
8,22,20,0.000000,-124.819510
8,22,22,0.000000,-122.366203
8,22,24,0.000000,-132.630995
8,22,26,0.000000,-135.846197
8,22,28,0.000000,-121.720200
8,22,30,0.000000,-136.068143
8,22,32,0.000000,-132.854449
8,22,34,0.000000,-124.049387
8,22,36,0.000000,-129.762140
8,22,38,0.000000,-137.266569
8,22,40,0.000000,-120.252529
8,22,42,0.000000,-126.733067
8,22,44,0.000000,-130.158009
8,22,46,0.000000,-125.786443
8,22,48,0.000000,-117.551616
8,22,50,0.000000,-123.511333
8,22,52,0.000000,-136.674740
8,22,54,0.000000,-124.791380
8,22,56,0.000000,-128.158149
8,22,58,0.000000,-128.802474
8,23,0,0.000000,-123.887893
8,23,2,0.000000,-130.007490
8,23,4,0.000000,-130.703442
8,23,6,0.000000,-122.553391
8,23,8,0.000000,-127.817026
8,23,10,0.000000,-128.901533
8,23,12,0.000000,-142.762909
8,23,14,0.000000,-133.608914
8,23,16,0.000000,-125.843464
8,23,18,0.000000,-129.545313
8,23,20,0.000000,-129.815323
8,23,22,0.000000,-121.917857
8,23,24,0.000000,-121.041483
8,23,26,0.000000,-121.897337
8,23,28,0.000000,-128.546024
8,23,30,0.000000,-123.744605
8,23,32,0.000000,-128.810668
8,23,34,0.000000,-127.026215
8,23,36,0.000000,-126.051345
8,23,38,0.000000,-125.234962
8,23,40,0.000000,-133.261155
8,23,42,0.000000,-126.452814
8,23,44,0.000000,-128.894986
8,23,46,0.000000,-135.997549
8,23,48,0.000000,-125.912177
8,23,50,0.000000,-127.849844
8,23,52,0.000000,-136.649394
8,23,54,0.000000,-128.887404
8,23,56,0.000000,-124.503913
8,23,58,0.000000,-132.075195
8,24,0,0.000000,-128.641703
8,24,2,0.000000,-124.679677
8,24,4,0.000000,-130.914536
8,24,6,0.000000,-121.715470
8,24,8,0.000000,-121.819969
8,24,10,0.000000,-135.389786
8,24,12,0.000000,-125.538582
8,24,14,0.000000,-129.310004
8,24,16,0.000000,-121.007966
8,24,18,0.000000,-130.015409
8,24,20,0.000000,-123.307910
8,24,22,0.000000,-127.374646
8,24,24,0.000000,-134.290477
8,24,26,0.000000,-133.709163
8,24,28,0.000000,-122.886809
8,24,30,0.000000,-119.992184
8,24,32,0.000000,-134.405402
8,24,34,0.000000,-136.562471
8,24,36,0.000000,-129.012860
8,24,38,0.000000,-130.146617
8,24,40,0.000000,-124.276313
8,24,42,0.000000,-129.546253
8,24,44,0.000000,-121.920330
8,24,46,0.000000,-122.983340
8,24,48,0.000000,-128.122425
8,24,50,0.000000,-123.542722
8,24,52,0.000000,-129.481273
8,24,54,0.000000,-130.633927
8,24,56,0.000000,-125.279206
8,24,58,0.000000,-128.859396
8,25,0,0.000000,-131.363465
8,25,2,0.000000,-120.745279
8,25,4,0.000000,-137.471942
8,25,6,0.000000,-121.870755
8,25,8,0.000000,-122.834935
8,25,10,0.000000,-125.671041
8,25,12,0.000000,-135.198419
8,25,14,0.000000,-122.261384
8,25,16,0.000000,-131.691843
8,25,18,0.000000,-149.969999
8,25,20,0.000000,-123.507815
8,25,22,0.000000,-142.613722
8,25,24,0.000000,-122.736938
8,25,26,0.000000,-129.920767
8,25,28,0.000000,-136.990475
8,25,30,0.000000,-137.042097
8,25,32,0.000000,-122.047425
8,25,34,0.000000,-139.260376
8,25,36,0.000000,-128.403914
8,25,38,0.000000,-125.108848
8,25,40,0.000000,-122.050728
8,25,42,0.000000,-123.613949
8,25,44,0.000000,-130.780743
8,25,46,0.000000,-131.836869
8,25,48,0.000000,-126.659291
8,25,50,0.000000,-124.647585
8,25,52,0.000000,-123.795005
8,25,54,0.000000,-123.061479
8,25,56,0.000000,-130.189725
8,25,58,0.000000,-124.019864
8,26,0,0.000000,-122.943633
8,26,2,0.000000,-136.566872
8,26,4,0.000000,-127.846796
8,26,6,0.000000,-128.480531
8,26,8,0.000000,-119.826520
8,26,10,0.000000,-126.943884
8,26,12,0.000000,-129.581705
8,26,14,0.000000,-125.356185
8,26,16,0.000000,-121.497776
8,26,18,0.000000,-139.502846
8,26,20,0.000000,-124.277709
8,26,22,0.000000,-130.833526
8,26,24,0.000000,-125.414153
8,26,26,0.000000,-124.848198
8,26,28,0.000000,-129.814995
8,26,30,0.000000,-123.475187
8,26,32,0.000000,-122.763974
8,26,34,0.000000,-123.163029
8,26,36,0.000000,-122.689186
8,26,38,0.000000,-121.813473
8,26,40,0.000000,-129.289562
8,26,42,0.000000,-135.427827
8,26,44,0.000000,-134.822825
8,26,46,0.000000,-137.263885
8,26,48,0.000000,-122.579549
8,26,50,0.000000,-133.509992
8,26,52,0.000000,-126.858967
8,26,54,0.000000,-127.401722
8,26,56,0.000000,-125.629895
8,26,58,0.000000,-126.937709
8,27,0,0.000000,-125.255435
8,27,2,0.000000,-130.850033
8,27,4,0.000000,-126.405609
8,27,6,0.000000,-127.331888
8,27,8,0.000000,-130.421333
8,27,10,0.000000,-131.587261
8,27,12,0.000000,-127.060966
8,27,14,0.000000,-124.226435
8,27,16,0.000000,-126.423782
8,27,18,0.000000,-126.662594
8,27,20,0.000000,-125.823262
8,27,22,0.000000,-126.081630
