hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-107.387906
8,0,2,0.000000,-107.136467
8,0,4,0.000000,-107.341212
8,0,6,0.000000,-106.642700
8,0,8,0.000000,-106.216815
8,0,10,0.000000,-106.729632
8,0,12,0.000000,-105.298218
8,0,14,0.000000,-106.849848
8,0,16,0.000000,-106.080519
8,0,18,0.000000,-106.038104
8,0,20,0.000000,-106.346094
8,0,22,0.000000,-107.034791
8,0,24,0.000000,-108.063984
8,0,26,0.000000,-106.798868
8,0,28,0.000000,-108.656568
8,0,30,0.000000,-108.004094
8,0,32,0.000000,-107.578233
8,0,34,0.000000,-106.264110
8,0,36,0.000000,-107.505395
8,0,38,0.000000,-106.088994
8,0,40,0.000000,-105.282178
8,0,42,0.000000,-105.423290
8,0,44,0.000000,-106.938104
8,0,46,0.000000,-107.206867
8,0,48,0.000000,-105.801253
8,0,50,0.000000,-106.260230
8,0,52,0.000000,-103.979545
8,0,54,0.000000,-107.258933
8,0,56,0.000000,-107.769753
8,0,58,0.000000,-107.130448
8,1,0,0.000000,-106.141672
8,1,2,0.000000,-108.467234
8,1,4,0.000000,-105.203069
8,1,6,0.000000,-105.906235
8,1,8,0.000000,-107.138597
8,1,10,0.000000,-106.955392
8,1,12,0.000000,-104.514058
8,1,14,0.000000,-105.061828
8,1,16,0.000000,-106.284819
8,1,18,0.000000,-105.170664
8,1,20,0.000000,-105.432936
8,1,22,0.000000,-104.928069
8,1,24,0.000000,-106.723634
8,1,26,0.000000,-106.322865
8,1,28,0.000000,-109.217486
8,1,30,0.000000,-106.699736
8,1,32,0.000000,-106.166479
8,1,34,0.000000,-108.200572
8,1,36,0.000000,-104.685941
8,1,38,0.000000,-104.541894
8,1,40,0.000000,-106.669512
8,1,42,0.000000,-103.880125
8,1,44,0.000000,-105.927647
8,1,46,0.000000,-106.149953
8,1,48,0.000000,-106.684570
8,1,50,0.000000,-104.463386
8,1,52,0.000000,-108.179851
8,1,54,0.000000,-107.506962
8,1,56,0.000000,-107.472801
8,1,58,0.000000,-106.930152
8,2,0,0.000000,-107.767767
8,2,2,0.000000,-107.104115
8,2,4,0.000000,-108.828862
8,2,6,0.000000,-104.742867
8,2,8,0.000000,-106.903232
8,2,10,0.000000,-108.079516
8,2,12,0.000000,-107.845131
8,2,14,0.000000,-107.907646
8,2,16,0.000000,-104.487118
8,2,18,0.000000,-103.357223
8,2,20,0.000000,-106.299320
8,2,22,0.000000,-108.311522
8,2,24,0.000000,-104.857418
8,2,26,0.000000,-107.333836
8,2,28,0.000000,-106.722210
8,2,30,0.000000,-106.360712
8,2,32,0.000000,-105.941037
8,2,34,0.000000,-107.549930
8,2,36,0.000000,-105.732371
8,2,38,0.000000,-107.441155
8,2,40,0.000000,-107.473805
8,2,42,0.000000,-106.154271
8,2,44,0.000000,-107.774149
8,2,46,0.000000,-104.766749
8,2,48,0.000000,-106.857374
8,2,50,0.000000,-106.560732
8,2,52,0.000000,-107.435416
8,2,54,0.000000,-106.874331
8,2,56,0.000000,-104.652646
8,2,58,0.000000,-105.774083
8,3,0,0.000000,-109.084956
8,3,2,0.000000,-107.118069
8,3,4,0.000000,-104.439449
8,3,6,0.000000,-108.810082
8,3,8,0.000000,-105.366442
8,3,10,0.000000,-106.213665
8,3,12,0.000000,-106.580137
8,3,14,0.000000,-105.929403
8,3,16,0.000000,-105.827432
8,3,18,0.000000,-108.661727
8,3,20,0.000000,-105.572343
8,3,22,0.000000,-106.526939
8,3,24,0.000000,-107.733953
8,3,26,0.000000,-105.960782
8,3,28,0.000000,-107.146199
8,3,30,0.000000,-105.729165
8,3,32,0.000000,-105.932803
8,3,34,0.000000,-104.955826
8,3,36,0.000000,-106.877620
8,3,38,0.000000,-107.860816
8,3,40,0.000000,-106.806925
8,3,42,0.000000,-107.826459
8,3,44,0.000000,-106.663864
8,3,46,0.000000,-109.032930
8,3,48,0.000000,-107.127447
8,3,50,0.000000,-107.852484
8,3,52,0.000000,-106.586975
8,3,54,0.000000,-105.867496
8,3,56,0.000000,-105.789262
8,3,58,0.000000,-107.861188
8,4,0,0.000000,-107.819125
8,4,2,0.000000,-108.246707
8,4,4,0.000000,-107.564048
8,4,6,0.000000,-107.527864
8,4,8,0.000000,-106.638488
8,4,10,0.000000,-106.410525
8,4,12,0.000000,-108.873916
8,4,14,0.000000,-107.784757
8,4,16,0.000000,-105.290777
8,4,18,0.000000,-107.358880
8,4,20,0.000000,-103.953695
8,4,22,0.000000,-106.393501
8,4,24,0.000000,-109.653409
8,4,26,0.000000,-110.093819
8,4,28,0.000000,-105.958590
8,4,30,0.000000,-105.428946
8,4,32,0.000000,-107.891928
8,4,34,0.000000,-106.698094
8,4,36,0.000000,-106.970969
8,4,38,0.000000,-105.420070
8,4,40,0.000000,-102.904163
8,4,42,0.000000,-103.939280
8,4,44,0.000000,-106.142780
8,4,46,0.000000,-107.735109
8,4,48,0.000000,-106.082229
8,4,50,0.000000,-110.141370
8,4,52,0.000000,-107.480432
8,4,54,0.000000,-107.355550
8,4,56,0.000000,-108.315214
8,4,58,0.000000,-105.330198
8,5,0,0.000000,-107.150063
8,5,2,0.000000,-107.401883
8,5,4,0.000000,-107.387748
8,5,6,0.000000,-106.570447
8,5,8,0.000000,-106.740275
8,5,10,0.000000,-108.405585
8,5,12,0.000000,-106.015269
8,5,14,0.000000,-106.439350
8,5,16,0.000000,-107.608072
8,5,18,0.000000,-106.265256
8,5,20,0.000000,-105.512154
8,5,22,0.000000,-105.244762
8,5,24,0.000000,-106.701458
8,5,26,0.000000,-105.434959
8,5,28,0.000000,-107.375330
8,5,30,0.000000,-105.775480
8,5,32,0.000000,-105.911369
8,5,34,0.000000,-105.892269
8,5,36,0.000000,-105.111992
8,5,38,0.000000,-108.662974
8,5,40,0.000000,-107.952487
8,5,42,0.000000,-107.118999
8,5,44,0.000000,-108.848654
8,5,46,0.000000,-106.362251
8,5,48,0.000000,-104.584171
8,5,50,0.000000,-105.977384
8,5,52,0.000000,-106.476894
8,5,54,0.000000,-106.574662
8,5,56,0.000000,-108.032538
8,5,58,0.000000,-106.532269
8,6,0,0.000000,-106.173903
8,6,2,0.000000,-109.070490
8,6,4,0.000000,-106.232075
8,6,6,0.000000,-105.155220
8,6,8,0.000000,-106.146401
8,6,10,0.000000,-105.209833
8,6,12,0.000000,-106.135681
8,6,14,0.000000,-106.556008
8,6,16,0.000000,-107.080716
8,6,18,0.000000,-106.945693
8,6,20,0.000000,-107.269385
8,6,22,0.000000,-107.032643
8,6,24,0.000000,-107.080521
8,6,26,0.000000,-107.179356
8,6,28,0.000000,-108.198192
8,6,30,0.000000,-107.289259
8,6,32,0.000000,-103.339727
8,6,34,0.000000,-108.124887
8,6,36,0.000000,-107.828038
8,6,38,0.000000,-104.586995
8,6,40,0.000000,-107.919823
8,6,42,0.000000,-106.772015
8,6,44,0.000000,-106.550253
8,6,46,0.000000,-105.538249
8,6,48,0.000000,-107.500304
8,6,50,0.000000,-106.869952
8,6,52,0.000000,-108.997636
8,6,54,0.000000,-107.793530
8,6,56,0.000000,-106.958596
8,6,58,0.000000,-106.113155
8,7,0,0.000000,-107.836335
8,7,2,0.000000,-107.259452
8,7,4,0.000000,-107.412874
8,7,6,0.000000,-107.302392
8,7,8,0.000000,-106.822969
8,7,10,0.000000,-106.533711
8,7,12,0.000000,-107.959168
8,7,14,0.000000,-108.442543
8,7,16,0.000000,-106.977541
8,7,18,0.000000,-106.088737
8,7,20,0.000000,-108.351990
8,7,22,0.000000,-105.086037
8,7,24,0.000000,-105.242166
8,7,26,0.000000,-105.927475
8,7,28,0.000000,-105.899582
8,7,30,0.000000,-107.100368
8,7,32,0.000000,-104.830763
8,7,34,0.000000,-107.930270
8,7,36,0.000000,-106.423728
8,7,38,0.000000,-107.816156
8,7,40,0.000000,-109.152328
8,7,42,0.000000,-106.009797
8,7,44,0.000000,-107.913904
8,7,46,0.000000,-104.942218
8,7,48,0.000000,-107.534385
8,7,50,0.000000,-110.110206
8,7,52,0.000000,-106.686445
8,7,54,0.000000,-106.455108
8,7,56,0.000000,-108.236369
8,7,58,0.000000,-104.647175
8,8,0,0.000000,-106.286334
8,8,2,0.000000,-107.108100
8,8,4,0.000000,-104.783211
8,8,6,0.000000,-105.124372
8,8,8,0.000000,-106.237743
8,8,10,0.000000,-107.163313
8,8,12,0.000000,-109.598128
8,8,14,0.000000,-105.796272
8,8,16,0.000000,-106.115717
8,8,18,0.000000,-106.574230
8,8,20,0.000000,-108.263357
8,8,22,0.000000,-106.733907
8,8,24,0.000000,-107.425898
8,8,26,0.000000,-105.596767
8,8,28,0.000000,-107.268027
8,8,30,0.000000,-106.342193
8,8,32,0.000000,-107.255019
8,8,34,0.000000,-106.609135
8,8,36,0.000000,-105.770158
8,8,38,0.000000,-107.273741
8,8,40,0.000000,-105.906746
8,8,42,0.000000,-106.785353
8,8,44,0.000000,-106.674010
8,8,46,0.000000,-106.558401
8,8,48,0.000000,-108.316189
8,8,50,0.000000,-105.845375
8,8,52,0.000000,-106.187072
8,8,54,0.000000,-104.922238
8,8,56,0.000000,-106.044728
8,8,58,0.000000,-107.919429
8,9,0,0.000000,-106.213677
8,9,2,0.000000,-107.111844
8,9,4,0.000000,-106.842792
8,9,6,0.000000,-105.531408
8,9,8,0.000000,-107.616688
8,9,10,0.000000,-108.985821
8,9,12,0.000000,-106.546072
8,9,14,0.000000,-106.830541
8,9,16,0.000000,-105.204559
8,9,18,0.000000,-105.489179
8,9,20,0.000000,-108.164692
8,9,22,0.000000,-107.091905
8,9,24,0.000000,-108.371062
8,9,26,0.000000,-105.590188
8,9,28,0.000000,-107.261010
8,9,30,0.000000,-105.143788
8,9,32,0.000000,-106.224111
8,9,34,0.000000,-106.823579
8,9,36,0.000000,-106.541380
8,9,38,0.000000,-106.763245
8,9,40,0.000000,-106.533022
8,9,42,0.000000,-108.302531
8,9,44,0.000000,-107.770684
8,9,46,0.000000,-106.831209
8,9,48,0.000000,-106.710943
8,9,50,0.000000,-108.655377
8,9,52,0.000000,-104.740559
8,9,54,0.000000,-106.133406
8,9,56,0.000000,-105.877690
8,9,58,0.000000,-103.704616
8,10,0,0.000000,-106.358822
8,10,2,0.000000,-105.090760
8,10,4,0.000000,-105.924050
8,10,6,0.000000,-107.368636
8,10,8,0.000000,-106.474344
8,10,10,0.000000,-106.421201
8,10,12,0.000000,-105.368829
8,10,14,0.000000,-108.259086
8,10,16,0.000000,-105.812319
8,10,18,0.000000,-106.952821
8,10,20,0.000000,-104.676060
8,10,22,0.000000,-107.089575
8,10,24,0.000000,-106.391745
8,10,26,0.000000,-104.526307
8,10,28,0.000000,-106.757904
8,10,30,0.000000,-105.928392
8,10,32,0.000000,-106.023784
8,10,34,0.000000,-106.691209
8,10,36,0.000000,-107.580324
8,10,38,0.000000,-106.863987
8,10,40,0.000000,-106.529254
8,10,42,0.000000,-108.757193
8,10,44,0.000000,-107.276155
8,10,46,0.000000,-107.698904
8,10,48,0.000000,-106.268643
8,10,50,0.000000,-107.771844
8,10,52,0.000000,-104.625940
8,10,54,0.000000,-106.392521
8,10,56,0.000000,-107.707732
8,10,58,0.000000,-108.715606
8,11,0,0.000000,-103.709714
8,11,2,0.000000,-108.402297
8,11,4,0.000000,-105.357776
8,11,6,0.000000,-109.111711
8,11,8,0.000000,-107.965280
8,11,10,0.000000,-106.243294
8,11,12,0.000000,-104.115136
8,11,14,0.000000,-107.181808
8,11,16,0.000000,-107.083118
8,11,18,0.000000,-107.319125
8,11,20,0.000000,-107.489132
8,11,22,0.000000,-106.490647
8,11,24,0.000000,-104.386497
8,11,26,0.000000,-105.370094
8,11,28,0.000000,-108.154679
8,11,30,0.000000,-106.576919
8,11,32,0.000000,-105.501605
8,11,34,0.000000,-107.026369
8,11,36,0.000000,-103.635767
8,11,38,0.000000,-105.944891
8,11,40,0.000000,-108.661347
8,11,42,0.000000,-107.208798
8,11,44,0.000000,-107.439398
8,11,46,0.000000,-105.486193
8,11,48,0.000000,-107.007564
8,11,50,0.000000,-107.499916
8,11,52,0.000000,-107.263011
8,11,54,0.000000,-106.299105
8,11,56,0.000000,-105.718948
8,11,58,0.000000,-106.702202
8,12,0,0.000000,-106.560931
8,12,2,0.000000,-107.985131
8,12,4,0.000000,-107.463553
8,12,6,0.000000,-107.022400
8,12,8,0.000000,-108.471933
8,12,10,0.000000,-108.839844
8,12,12,0.000000,-106.103849
8,12,14,0.000000,-107.825582
8,12,16,0.000000,-107.164633
8,12,18,0.000000,-107.059747
8,12,20,0.000000,-108.124231
8,12,22,0.000000,-108.137563
8,12,24,0.000000,-106.124455
8,12,26,0.000000,-108.359750
8,12,28,0.000000,-107.361295
8,12,30,0.000000,-105.453449
8,12,32,0.000000,-107.356978
8,12,34,0.000000,-108.940737
8,12,36,0.000000,-107.134136
8,12,38,0.000000,-105.743636
8,12,40,0.000000,-106.702125
8,12,42,0.000000,-103.620609
8,12,44,0.000000,-108.324102
8,12,46,0.000000,-106.151938
8,12,48,0.000000,-107.095858
8,12,50,0.000000,-104.662337
8,12,52,0.000000,-108.928873
8,12,54,0.000000,-107.130788
8,12,56,0.000000,-103.201668
8,12,58,0.000000,-106.255244
8,13,0,0.000000,-104.942162
8,13,2,0.000000,-106.003025
8,13,4,0.000000,-106.236118
8,13,6,0.000000,-106.457161
8,13,8,0.000000,-106.798351
8,13,10,0.000000,-108.147164
8,13,12,0.000000,-106.027017
8,13,14,0.000000,-105.357829
8,13,16,0.000000,-105.876276
8,13,18,0.000000,-105.834939
8,13,20,0.000000,-107.417174
8,13,22,0.000000,-107.857175
8,13,24,0.000000,-106.771759
8,13,26,0.000000,-106.304090
8,13,28,0.000000,-108.815780
8,13,30,0.000000,-106.550497
8,13,32,0.000000,-107.008689
8,13,34,0.000000,-105.493326
8,13,36,0.000000,-104.496593
8,13,38,0.000000,-104.351017
8,13,40,0.000000,-109.024254
8,13,42,0.000000,-108.044594
8,13,44,0.000000,-107.400784
8,13,46,0.000000,-107.523430
8,13,48,0.000000,-107.162761
8,13,50,0.000000,-107.178459
8,13,52,0.000000,-107.316507
8,13,54,0.000000,-106.880084
8,13,56,0.000000,-107.414244
8,13,58,0.000000,-108.004314
8,14,0,0.000000,-106.779783
8,14,2,0.000000,-106.755932
8,14,4,0.000000,-108.286918
8,14,6,0.000000,-107.661830
8,14,8,0.000000,-107.468627
8,14,10,0.000000,-105.677353
8,14,12,0.000000,-107.432467
8,14,14,0.000000,-106.101903
8,14,16,0.000000,-106.921889
8,14,18,0.000000,-108.370765
8,14,20,0.000000,-107.473655
8,14,22,0.000000,-104.522710
8,14,24,0.000000,-107.953036
8,14,26,0.000000,-107.950198
8,14,28,0.000000,-107.800172
8,14,30,0.000000,-104.691823
8,14,32,0.000000,-106.846232
8,14,34,0.000000,-105.475717
8,14,36,0.000000,-103.609991
8,14,38,0.000000,-106.485596
8,14,40,0.000000,-106.303487
8,14,42,0.000000,-106.729487
8,14,44,0.000000,-106.062773
8,14,46,0.000000,-104.174494
8,14,48,0.000000,-106.470098
8,14,50,0.000000,-107.714667
8,14,52,0.000000,-106.682804
8,14,54,0.000000,-106.823318
8,14,56,0.000000,-106.389066
8,14,58,0.000000,-104.440609
8,15,0,0.000000,-107.650267
8,15,2,0.000000,-108.518586
8,15,4,0.000000,-104.141334
8,15,6,0.000000,-106.624149
8,15,8,0.000000,-108.219000
8,15,10,0.000000,-105.782787
8,15,12,0.000000,-106.207955
8,15,14,0.000000,-104.536554
8,15,16,0.000000,-106.168656
8,15,18,0.000000,-106.781447
8,15,20,0.000000,-104.910379
8,15,22,0.000000,-107.367408
8,15,24,0.000000,-107.701186
8,15,26,0.000000,-109.356378
8,15,28,0.000000,-105.817170
8,15,30,0.000000,-106.800018
8,15,32,0.000000,-108.617702
8,15,34,0.000000,-104.700896
8,15,36,0.000000,-104.471922
8,15,38,0.000000,-105.599246
8,15,40,0.000000,-107.733966
8,15,42,0.000000,-107.948238
8,15,44,0.000000,-109.025974
8,15,46,0.000000,-107.316749
8,15,48,0.000000,-105.874061
8,15,50,0.000000,-109.389587
8,15,52,0.000000,-105.835842
8,15,54,0.000000,-105.992425
8,15,56,0.000000,-103.967346
8,15,58,0.000000,-106.082419
8,16,0,0.000000,-106.621455
8,16,2,0.000000,-106.449917
8,16,4,0.000000,-107.819823
8,16,6,0.000000,-107.221272
8,16,8,0.000000,-107.685112
8,16,10,0.000000,-107.335855
8,16,12,0.000000,-106.743886
8,16,14,0.000000,-108.193390
8,16,16,0.000000,-103.460964
8,16,18,0.000000,-107.360528
8,16,20,0.000000,-108.127686
8,16,22,0.000000,-106.563573
8,16,24,0.000000,-106.498963
8,16,26,0.000000,-104.281391
8,16,28,0.000000,-106.980723
8,16,30,0.000000,-106.709019
8,16,32,0.000000,-106.058803
8,16,34,0.000000,-102.898628
8,16,36,0.000000,-105.470010
8,16,38,0.000000,-108.234791
8,16,40,0.000000,-105.466319
8,16,42,0.000000,-104.272491
8,16,44,0.000000,-107.318671
8,16,46,0.000000,-108.107495
8,16,48,0.000000,-108.729277
8,16,50,0.000000,-107.140274
8,16,52,0.000000,-108.788536
8,16,54,0.000000,-106.959343
8,16,56,0.000000,-106.861397
8,16,58,0.000000,-108.269921
8,17,0,0.000000,-106.092574
8,17,2,0.000000,-106.646065
8,17,4,0.000000,-108.088568
8,17,6,0.000000,-108.386397
8,17,8,0.000000,-108.365533
8,17,10,0.000000,-106.891043
8,17,12,0.000000,-106.279328
8,17,14,0.000000,-104.495254
8,17,16,0.000000,-106.627181
8,17,18,0.000000,-105.512046
8,17,20,0.000000,-106.037704
8,17,22,0.000000,-104.549050
8,17,24,0.000000,-108.219805
8,17,26,0.000000,-105.800359
8,17,28,0.000000,-107.743941
8,17,30,0.000000,-107.096252
8,17,32,0.000000,-105.458472
8,17,34,0.000000,-107.590112
8,17,36,0.000000,-106.162335
8,17,38,0.000000,-105.196987
8,17,40,0.000000,-107.318186
8,17,42,0.000000,-105.039627
8,17,44,0.000000,-106.845264
8,17,46,0.000000,-105.920603
8,17,48,0.000000,-106.563196
8,17,50,0.000000,-105.923652
8,17,52,0.000000,-106.730435
8,17,54,0.000000,-104.417586
8,17,56,0.000000,-105.343621
8,17,58,0.000000,-106.848104
8,18,0,0.000000,-108.438999
8,18,2,0.000000,-105.201178
8,18,4,0.000000,-108.494320
8,18,6,0.000000,-108.305837
8,18,8,0.000000,-108.460000
8,18,10,0.000000,-106.220713
8,18,12,0.000000,-106.628112
8,18,14,0.000000,-107.646781
8,18,16,0.000000,-104.970411
8,18,18,0.000000,-106.861118
8,18,20,0.000000,-107.673621
8,18,22,0.000000,-105.428810
8,18,24,0.000000,-105.522512
8,18,26,0.000000,-108.316358
8,18,28,0.000000,-106.361365
8,18,30,0.000000,-107.506058
8,18,32,0.000000,-106.471145
8,18,34,0.000000,-108.747125
8,18,36,0.000000,-107.831500
8,18,38,0.000000,-107.635430
8,18,40,0.000000,-106.985657
8,18,42,0.000000,-106.668984
8,18,44,0.000000,-104.273364
8,18,46,0.000000,-103.957627
8,18,48,0.000000,-106.272997
8,18,50,0.000000,-106.814463
8,18,52,0.000000,-104.500144
8,18,54,0.000000,-105.145004
8,18,56,0.000000,-107.870120
8,18,58,0.000000,-107.805115
8,19,0,0.000000,-106.465103
8,19,2,0.000000,-106.778635
8,19,4,0.000000,-106.196965
8,19,6,0.000000,-107.070343
8,19,8,0.000000,-107.230543
8,19,10,0.000000,-106.078731
8,19,12,0.000000,-105.660539
8,19,14,0.000000,-107.569795
8,19,16,0.000000,-104.446821
8,19,18,0.000000,-108.213840
8,19,20,0.000000,-105.758379
8,19,22,0.000000,-106.367280
8,19,24,0.000000,-108.321289
8,19,26,0.000000,-107.622418
8,19,28,0.000000,-103.524259
8,19,30,0.000000,-105.675303
8,19,32,0.000000,-103.555535
8,19,34,0.000000,-107.398614
8,19,36,0.000000,-105.900704
8,19,38,0.000000,-106.610212
8,19,40,0.000000,-107.769174
8,19,42,0.000000,-108.178088
8,19,44,0.000000,-109.051306
8,19,46,0.000000,-105.959362
8,19,48,0.000000,-109.441105
8,19,50,0.000000,-105.144518
8,19,52,0.000000,-107.071360
8,19,54,0.000000,-106.772007
8,19,56,0.000000,-106.889158
8,19,58,0.000000,-106.308199
8,20,0,0.000000,-108.256712
8,20,2,0.000000,-104.528666
8,20,4,0.000000,-105.980962
8,20,6,0.000000,-107.156604
8,20,8,0.000000,-104.861419
8,20,10,0.000000,-106.254292
8,20,12,0.000000,-108.353420
8,20,14,0.000000,-106.223635
8,20,16,0.000000,-107.218184
8,20,18,0.000000,-107.818540
8,20,20,0.000000,-105.970237
8,20,22,0.000000,-107.316420
8,20,24,0.000000,-105.009262
8,20,26,0.000000,-106.257866
8,20,28,0.000000,-108.781002
8,20,30,0.000000,-106.684103
8,20,32,0.000000,-104.931125
8,20,34,0.000000,-107.577591
8,20,36,0.000000,-107.742569
8,20,38,0.000000,-105.710640
8,20,40,0.000000,-105.995046
8,20,42,0.000000,-105.693311
8,20,44,0.000000,-105.322236
8,20,46,0.000000,-107.064410
8,20,48,0.000000,-107.599874
8,20,50,0.000000,-105.012904
8,20,52,0.000000,-107.034018
8,20,54,0.000000,-103.783182
8,20,56,0.000000,-108.294081
8,20,58,0.000000,-109.014121
8,21,0,0.000000,-102.992103
8,21,2,0.000000,-106.155654
8,21,4,0.000000,-108.073013
8,21,6,0.000000,-108.888027
8,21,8,0.000000,-106.685562
8,21,10,0.000000,-105.131179
8,21,12,0.000000,-106.699291
8,21,14,0.000000,-108.070160
8,21,16,0.000000,-107.475145
8,21,18,0.000000,-105.975898
8,21,20,0.000000,-107.141728
8,21,22,0.000000,-108.772497
8,21,24,0.000000,-108.297014
8,21,26,0.000000,-107.943931
8,21,28,0.000000,-107.476182
8,21,30,0.000000,-106.782004
8,21,32,0.000000,-107.808655
8,21,34,0.000000,-106.203202
8,21,36,0.000000,-106.228596
8,21,38,0.000000,-105.065841
8,21,40,0.000000,-106.212525
8,21,42,0.000000,-107.251733
8,21,44,0.000000,-107.971917
8,21,46,0.000000,-105.933082
8,21,48,0.000000,-105.889689
8,21,50,0.000000,-105.213196
8,21,52,0.000000,-105.252535
8,21,54,0.000000,-105.852995
8,21,56,0.000000,-106.687503
8,21,58,0.000000,-107.335756
8,22,0,0.000000,-105.756679
8,22,2,0.000000,-107.869003
8,22,4,0.000000,-107.291080
8,22,6,0.000000,-107.650163
8,22,8,0.000000,-108.484027
8,22,10,0.000000,-105.969217
8,22,12,0.000000,-106.500796
8,22,14,0.000000,-107.532680
8,22,16,0.000000,-108.187326
8,22,18,0.000000,-108.445458
8,22,20,0.000000,-107.602883
8,22,22,0.000000,-105.429094
8,22,24,0.000000,-107.460457
8,22,26,0.000000,-106.224905
8,22,28,0.000000,-105.466874
8,22,30,0.000000,-105.658915
8,22,32,0.000000,-108.054817
8,22,34,0.000000,-106.301819
8,22,36,0.000000,-102.065144
8,22,38,0.000000,-105.863368
8,22,40,0.000000,-106.881502
8,22,42,0.000000,-107.488428
8,22,44,0.000000,-106.368958
8,22,46,0.000000,-109.057656
8,22,48,0.000000,-106.989465
8,22,50,0.000000,-106.765713
8,22,52,0.000000,-106.000955
8,22,54,0.000000,-106.494314
8,22,56,0.000000,-108.427010
8,22,58,0.000000,-107.914844
8,23,0,0.000000,-104.982350
8,23,2,0.000000,-107.309024
8,23,4,0.000000,-103.518389
8,23,6,0.000000,-108.733059
8,23,8,0.000000,-107.076800
8,23,10,0.000000,-105.649647
8,23,12,0.000000,-107.361149
8,23,14,0.000000,-107.315182
8,23,16,0.000000,-103.961609
8,23,18,0.000000,-105.713962
8,23,20,0.000000,-107.163440
8,23,22,0.000000,-104.160906
8,23,24,0.000000,-107.587621
8,23,26,0.000000,-106.618374
8,23,28,0.000000,-106.911224
8,23,30,0.000000,-107.021997
8,23,32,0.000000,-108.579051
8,23,34,0.000000,-107.975012
8,23,36,0.000000,-106.845261
8,23,38,0.000000,-105.269552
8,23,40,0.000000,-105.666200
8,23,42,0.000000,-106.484031
8,23,44,0.000000,-107.220265
8,23,46,0.000000,-106.269942
8,23,48,0.000000,-106.205734
8,23,50,0.000000,-106.053750
8,23,52,0.000000,-106.040486
8,23,54,0.000000,-106.022193
8,23,56,0.000000,-105.383625
8,23,58,0.000000,-104.743690
8,24,0,0.000000,-107.665973
8,24,2,0.000000,-106.633640
8,24,4,0.000000,-107.176737
8,24,6,0.000000,-109.401589
8,24,8,0.000000,-105.222047
8,24,10,0.000000,-107.266645
8,24,12,0.000000,-104.892142
8,24,14,0.000000,-107.394989
8,24,16,0.000000,-106.365485
8,24,18,0.000000,-103.851702
8,24,20,0.000000,-107.455005
8,24,22,0.000000,-106.959219
8,24,24,0.000000,-104.619097
8,24,26,0.000000,-105.603975
8,24,28,0.000000,-105.820754
8,24,30,0.000000,-106.570015
8,24,32,0.000000,-104.531515
8,24,34,0.000000,-107.217804
8,24,36,0.000000,-106.426187
8,24,38,0.000000,-108.898183
8,24,40,0.000000,-106.947908
8,24,42,0.000000,-106.524028
8,24,44,0.000000,-107.987686
8,24,46,0.000000,-106.766030
8,24,48,0.000000,-107.363772
8,24,50,0.000000,-106.822832
8,24,52,0.000000,-107.149670
8,24,54,0.000000,-108.496174
8,24,56,0.000000,-107.943354
8,24,58,0.000000,-105.729615
8,25,0,0.000000,-106.374406
8,25,2,0.000000,-106.719859
8,25,4,0.000000,-107.188565
8,25,6,0.000000,-104.699898
8,25,8,0.000000,-107.851604
8,25,10,0.000000,-107.177952
8,25,12,0.000000,-102.335072
8,25,14,0.000000,-107.445852
8,25,16,0.000000,-107.370169
8,25,18,0.000000,-106.845440
8,25,20,0.000000,-103.654567
8,25,22,0.000000,-106.002334
8,25,24,0.000000,-107.084057
8,25,26,0.000000,-107.566370
8,25,28,0.000000,-106.639274
8,25,30,0.000000,-107.974413
8,25,32,0.000000,-106.440907
8,25,34,0.000000,-108.635704
8,25,36,0.000000,-108.065357
8,25,38,0.000000,-107.742682
8,25,40,0.000000,-105.376665
8,25,42,0.000000,-106.107588
8,25,44,0.000000,-104.611484
8,25,46,0.000000,-106.945647
8,25,48,0.000000,-106.153740
8,25,50,0.000000,-107.791280
8,25,52,0.000000,-109.883720
8,25,54,0.000000,-107.244269
8,25,56,0.000000,-107.270990
8,25,58,0.000000,-106.656392
8,26,0,0.000000,-107.113152
8,26,2,0.000000,-106.562569
8,26,4,0.000000,-107.738102
8,26,6,0.000000,-106.787537
8,26,8,0.000000,-107.883906
8,26,10,0.000000,-106.455871
8,26,12,0.000000,-106.348829
8,26,14,0.000000,-104.797761
8,26,16,0.000000,-107.018925
8,26,18,0.000000,-108.205535
8,26,20,0.000000,-105.381982
8,26,22,0.000000,-106.197459
8,26,24,0.000000,-107.518898
8,26,26,0.000000,-106.296534
8,26,28,0.000000,-107.546571
8,26,30,0.000000,-107.064106
8,26,32,0.000000,-105.680610
8,26,34,0.000000,-109.026886
8,26,36,0.000000,-108.199418
8,26,38,0.000000,-105.712260
8,26,40,0.000000,-108.912860
8,26,42,0.000000,-105.869722
8,26,44,0.000000,-107.504928
8,26,46,0.000000,-108.651798
8,26,48,0.000000,-106.552600
8,26,50,0.000000,-106.705733
8,26,52,0.000000,-106.492403
8,26,54,0.000000,-107.310537
8,26,56,0.000000,-107.933538
8,26,58,0.000000,-105.762800
8,27,0,0.000000,-106.753995
8,27,2,0.000000,-106.758025
8,27,4,0.000000,-106.984675
8,27,6,0.000000,-108.466435
8,27,8,0.000000,-103.187879
8,27,10,0.000000,-107.223678
8,27,12,0.000000,-106.860950
8,27,14,0.000000,-106.454036
8,27,16,0.000000,-103.714331
8,27,18,0.000000,-109.493159
8,27,20,0.000000,-107.755390
8,27,22,0.000000,-105.129965
