hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-144.129836
8,0,2,0.000000,-120.275464
8,0,4,0.000000,-125.050416
8,0,6,0.000000,-120.754703
8,0,8,0.000000,-125.659123
8,0,10,0.000000,-123.044306
8,0,12,0.000000,-125.103886
8,0,14,0.000000,-129.645669
8,0,16,0.000000,-129.622826
8,0,18,0.000000,-122.901395
8,0,20,0.000000,-131.163713
8,0,22,0.000000,-136.651502
8,0,24,0.000000,-124.501794
8,0,26,0.000000,-120.764962
8,0,28,0.000000,-129.140869
8,0,30,0.000000,-121.179573
8,0,32,0.000000,-126.216673
8,0,34,0.000000,-121.384172
8,0,36,0.000000,-120.599087
8,0,38,0.000000,-131.319667
8,0,40,0.000000,-120.585987
8,0,42,0.000000,-126.690889
8,0,44,0.000000,-126.073675
8,0,46,0.000000,-117.628468
8,0,48,0.000000,-120.947447
8,0,50,0.000000,-126.955668
8,0,52,0.000000,-122.877301
8,0,54,0.000000,-117.720645
8,0,56,0.000000,-123.659414
8,0,58,0.000000,-119.005770
8,1,0,0.000000,-120.271586
8,1,2,0.000000,-128.230856
8,1,4,0.000000,-126.764441
8,1,6,0.000000,-126.509672
8,1,8,0.000000,-125.727722
8,1,10,0.000000,-133.205956
8,1,12,0.000000,-126.601540
8,1,14,0.000000,-128.230308
8,1,16,0.000000,-132.393411
8,1,18,0.000000,-125.509280
8,1,20,0.000000,-137.906087
8,1,22,0.000000,-124.020065
8,1,24,0.000000,-118.891873
8,1,26,0.000000,-124.290097
8,1,28,0.000000,-131.305396
8,1,30,0.000000,-127.910381
8,1,32,0.000000,-128.657726
8,1,34,0.000000,-120.641784
8,1,36,0.000000,-123.396340
8,1,38,0.000000,-133.075488
8,1,40,0.000000,-124.213775
8,1,42,0.000000,-116.655364
8,1,44,0.000000,-120.457656
8,1,46,0.000000,-127.658790
8,1,48,0.000000,-124.175498
8,1,50,0.000000,-121.896296
8,1,52,0.000000,-124.540880
8,1,54,0.000000,-123.655936
8,1,56,0.000000,-116.512252
8,1,58,0.000000,-129.988868
8,2,0,0.000000,-119.623570
8,2,2,0.000000,-118.425309
8,2,4,0.000000,-119.903378
8,2,6,0.000000,-120.000080
8,2,8,0.000000,-122.219726
8,2,10,0.000000,-122.118530
8,2,12,0.000000,-132.093098
8,2,14,0.000000,-119.798941
8,2,16,0.000000,-124.513070
8,2,18,0.000000,-120.223203
8,2,20,0.000000,-120.591959
8,2,22,0.000000,-117.560462
8,2,24,0.000000,-128.577633
8,2,26,0.000000,-124.475388
8,2,28,0.000000,-131.121327
8,2,30,0.000000,-122.649326
8,2,32,0.000000,-128.714879
8,2,34,0.000000,-129.280536
8,2,36,0.000000,-124.027275
8,2,38,0.000000,-124.508330
8,2,40,0.000000,-123.455280
8,2,42,0.000000,-137.528644
8,2,44,0.000000,-129.248192
8,2,46,0.000000,-120.412778
8,2,48,0.000000,-123.867030
8,2,50,0.000000,-122.302043
8,2,52,0.000000,-117.737878
8,2,54,0.000000,-123.576389
8,2,56,0.000000,-120.849831
8,2,58,0.000000,-125.788567
8,3,0,0.000000,-130.993752
8,3,2,0.000000,-128.178238
8,3,4,0.000000,-125.897734
8,3,6,0.000000,-122.647602
8,3,8,0.000000,-132.028093
8,3,10,0.000000,-127.939414
8,3,12,0.000000,-130.591334
8,3,14,0.000000,-128.174582
8,3,16,0.000000,-140.384614
8,3,18,0.000000,-123.317649
8,3,20,0.000000,-127.227473
8,3,22,0.000000,-120.429099
8,3,24,0.000000,-135.783190
8,3,26,0.000000,-126.694154
8,3,28,0.000000,-120.989950
8,3,30,0.000000,-127.756699
8,3,32,0.000000,-126.886370
8,3,34,0.000000,-127.159213
8,3,36,0.000000,-121.700583
8,3,38,0.000000,-130.482863
8,3,40,0.000000,-131.995021
8,3,42,0.000000,-124.440119
8,3,44,0.000000,-138.001901
8,3,46,0.000000,-124.278178
8,3,48,0.000000,-121.826519
8,3,50,0.000000,-119.279262
8,3,52,0.000000,-123.477275
8,3,54,0.000000,-122.593419
8,3,56,0.000000,-126.138648
8,3,58,0.000000,-120.878410
8,4,0,0.000000,-125.417137
8,4,2,0.000000,-123.904658
8,4,4,0.000000,-122.369192
8,4,6,0.000000,-118.739687
8,4,8,0.000000,-122.769826
8,4,10,0.000000,-133.976412
8,4,12,0.000000,-119.298825
8,4,14,0.000000,-127.750621
8,4,16,0.000000,-123.439699
8,4,18,0.000000,-133.768602
8,4,20,0.000000,-126.948094
8,4,22,0.000000,-120.543273
8,4,24,0.000000,-116.887030
8,4,26,0.000000,-119.232746
8,4,28,0.000000,-131.081181
8,4,30,0.000000,-118.401438
8,4,32,0.000000,-125.965668
8,4,34,0.000000,-121.034239
8,4,36,0.000000,-122.118670
8,4,38,0.000000,-124.284547
8,4,40,0.000000,-135.061156
8,4,42,0.000000,-130.077321
8,4,44,0.000000,-132.867826
8,4,46,0.000000,-142.145933
8,4,48,0.000000,-119.897515
8,4,50,0.000000,-123.709307
8,4,52,0.000000,-115.591198
8,4,54,0.000000,-122.600629
8,4,56,0.000000,-123.336171
8,4,58,0.000000,-125.543474
8,5,0,0.000000,-119.096523
8,5,2,0.000000,-117.085419
8,5,4,0.000000,-125.801600
8,5,6,0.000000,-120.626590
8,5,8,0.000000,-127.191623
8,5,10,0.000000,-125.766006
8,5,12,0.000000,-129.850984
8,5,14,0.000000,-138.674371
8,5,16,0.000000,-121.662043
8,5,18,0.000000,-121.141835
8,5,20,0.000000,-135.296163
8,5,22,0.000000,-122.555699
8,5,24,0.000000,-121.933769
8,5,26,0.000000,-122.541757
8,5,28,0.000000,-120.548714
8,5,30,0.000000,-126.155130
8,5,32,0.000000,-121.413066
8,5,34,0.000000,-118.729523
8,5,36,0.000000,-119.094557
8,5,38,0.000000,-130.441581
8,5,40,0.000000,-131.714628
8,5,42,0.000000,-121.482264
8,5,44,0.000000,-128.178220
8,5,46,0.000000,-122.447308
8,5,48,0.000000,-134.239158
8,5,50,0.000000,-128.224134
8,5,52,0.000000,-132.744996
8,5,54,0.000000,-130.717969
8,5,56,0.000000,-128.462607
8,5,58,0.000000,-135.052170
8,6,0,0.000000,-131.613725
8,6,2,0.000000,-127.934994
8,6,4,0.000000,-129.104565
8,6,6,0.000000,-123.535637
8,6,8,0.000000,-125.586879
8,6,10,0.000000,-120.999736
8,6,12,0.000000,-126.611767
8,6,14,0.000000,-131.280040
8,6,16,0.000000,-119.457443
8,6,18,0.000000,-126.562994
8,6,20,0.000000,-120.508986
8,6,22,0.000000,-123.518493
8,6,24,0.000000,-135.721063
8,6,26,0.000000,-123.914573
8,6,28,0.000000,-121.787135
8,6,30,0.000000,-127.212381
8,6,32,0.000000,-130.635629
8,6,34,0.000000,-119.620370
8,6,36,0.000000,-128.364593
8,6,38,0.000000,-130.129691
8,6,40,0.000000,-122.621787
8,6,42,0.000000,-124.664029
8,6,44,0.000000,-122.025711
8,6,46,0.000000,-122.155108
8,6,48,0.000000,-125.573924
8,6,50,0.000000,-117.835556
8,6,52,0.000000,-116.448744
8,6,54,0.000000,-130.573204
8,6,56,0.000000,-124.956166
8,6,58,0.000000,-120.419338
8,7,0,0.000000,-134.783385
8,7,2,0.000000,-122.109831
8,7,4,0.000000,-121.527767
8,7,6,0.000000,-119.456321
8,7,8,0.000000,-122.583935
8,7,10,0.000000,-122.234879
8,7,12,0.000000,-128.385291
8,7,14,0.000000,-118.275307
8,7,16,0.000000,-129.330108
8,7,18,0.000000,-123.963291
8,7,20,0.000000,-122.219332
8,7,22,0.000000,-126.747596
8,7,24,0.000000,-127.086231
8,7,26,0.000000,-125.590378
8,7,28,0.000000,-120.684194
8,7,30,0.000000,-124.657847
8,7,32,0.000000,-121.551332
8,7,34,0.000000,-122.876124
8,7,36,0.000000,-116.361391
8,7,38,0.000000,-124.292248
8,7,40,0.000000,-118.240156
8,7,42,0.000000,-115.170500
8,7,44,0.000000,-129.113971
8,7,46,0.000000,-120.285501
8,7,48,0.000000,-134.856622
8,7,50,0.000000,-122.950875
8,7,52,0.000000,-125.624651
8,7,54,0.000000,-117.769496
8,7,56,0.000000,-135.371690
8,7,58,0.000000,-116.057608
8,8,0,0.000000,-124.946443
8,8,2,0.000000,-128.471170
8,8,4,0.000000,-135.235019
8,8,6,0.000000,-114.800728
8,8,8,0.000000,-121.835943
8,8,10,0.000000,-122.401806
8,8,12,0.000000,-120.542610
8,8,14,0.000000,-126.091870
8,8,16,0.000000,-129.761309
8,8,18,0.000000,-124.026658
8,8,20,0.000000,-118.214331
8,8,22,0.000000,-123.554923
8,8,24,0.000000,-124.492299
8,8,26,0.000000,-117.702567
8,8,28,0.000000,-119.328036
8,8,30,0.000000,-126.476308
8,8,32,0.000000,-128.219111
8,8,34,0.000000,-114.403018
8,8,36,0.000000,-126.622151
8,8,38,0.000000,-124.286464
8,8,40,0.000000,-123.649260
8,8,42,0.000000,-127.538300
8,8,44,0.000000,-126.645683
8,8,46,0.000000,-119.232357
8,8,48,0.000000,-136.013173
8,8,50,0.000000,-124.473338
8,8,52,0.000000,-119.033925
8,8,54,0.000000,-121.518835
8,8,56,0.000000,-126.377426
8,8,58,0.000000,-123.869362
8,9,0,0.000000,-121.873651
8,9,2,0.000000,-140.499141
8,9,4,0.000000,-131.314277
8,9,6,0.000000,-121.771763
8,9,8,0.000000,-122.388653
8,9,10,0.000000,-126.564167
8,9,12,0.000000,-126.910903
8,9,14,0.000000,-121.906018
8,9,16,0.000000,-123.721066
8,9,18,0.000000,-121.889061
8,9,20,0.000000,-119.443019
8,9,22,0.000000,-123.033683
8,9,24,0.000000,-122.157976
8,9,26,0.000000,-128.969454
8,9,28,0.000000,-121.366130
8,9,30,0.000000,-120.450688
8,9,32,0.000000,-118.769427
8,9,34,0.000000,-122.914993
8,9,36,0.000000,-137.729685
8,9,38,0.000000,-118.660939
8,9,40,0.000000,-118.362745
8,9,42,0.000000,-125.083689
8,9,44,0.000000,-126.570426
8,9,46,0.000000,-123.448271
8,9,48,0.000000,-132.366280
8,9,50,0.000000,-123.570540
8,9,52,0.000000,-136.258705
8,9,54,0.000000,-130.536717
8,9,56,0.000000,-120.045416
8,9,58,0.000000,-121.358131
8,10,0,0.000000,-122.927131
8,10,2,0.000000,-129.947231
8,10,4,0.000000,-122.450609
8,10,6,0.000000,-121.716311
8,10,8,0.000000,-122.916366
8,10,10,0.000000,-142.790793
8,10,12,0.000000,-119.282564
8,10,14,0.000000,-125.560010
8,10,16,0.000000,-123.772958
8,10,18,0.000000,-121.221497
8,10,20,0.000000,-126.581978
8,10,22,0.000000,-130.912982
8,10,24,0.000000,-131.299049
8,10,26,0.000000,-122.673284
8,10,28,0.000000,-122.492388
8,10,30,0.000000,-132.681478
8,10,32,0.000000,-128.448018
8,10,34,0.000000,-130.844830
8,10,36,0.000000,-134.050007
8,10,38,0.000000,-119.578023
8,10,40,0.000000,-137.563276
8,10,42,0.000000,-126.526582
8,10,44,0.000000,-130.574248
8,10,46,0.000000,-129.440268
8,10,48,0.000000,-121.534997
8,10,50,0.000000,-120.920996
8,10,52,0.000000,-129.152460
8,10,54,0.000000,-120.626078
8,10,56,0.000000,-124.882453
8,10,58,0.000000,-138.564757
8,11,0,0.000000,-119.387831
8,11,2,0.000000,-123.115027
8,11,4,0.000000,-120.870830
8,11,6,0.000000,-123.483564
8,11,8,0.000000,-129.218376
8,11,10,0.000000,-122.309764
8,11,12,0.000000,-122.770601
8,11,14,0.000000,-123.440617
8,11,16,0.000000,-118.017212
8,11,18,0.000000,-117.492742
8,11,20,0.000000,-131.615169
8,11,22,0.000000,-123.055743
8,11,24,0.000000,-129.822835
8,11,26,0.000000,-117.308534
8,11,28,0.000000,-121.290892
8,11,30,0.000000,-128.546570
8,11,32,0.000000,-119.305009
8,11,34,0.000000,-116.165601
8,11,36,0.000000,-125.236574
8,11,38,0.000000,-123.607043
8,11,40,0.000000,-122.923142
8,11,42,0.000000,-123.284560
8,11,44,0.000000,-121.391322
8,11,46,0.000000,-118.208850
8,11,48,0.000000,-143.190506
8,11,50,0.000000,-124.211500
8,11,52,0.000000,-126.718114
8,11,54,0.000000,-123.543983
8,11,56,0.000000,-129.341503
8,11,58,0.000000,-121.168153
8,12,0,0.000000,-121.082715
8,12,2,0.000000,-125.528964
8,12,4,0.000000,-118.170118
8,12,6,0.000000,-129.729258
8,12,8,0.000000,-128.009220
8,12,10,0.000000,-126.939617
8,12,12,0.000000,-119.530705
8,12,14,0.000000,-131.648285
8,12,16,0.000000,-127.147470
8,12,18,0.000000,-124.716649
8,12,20,0.000000,-120.232458
8,12,22,0.000000,-123.242132
8,12,24,0.000000,-126.460929
8,12,26,0.000000,-117.777993
8,12,28,0.000000,-118.623728
8,12,30,0.000000,-131.011012
8,12,32,0.000000,-121.052632
8,12,34,0.000000,-120.391803
8,12,36,0.000000,-126.830872
8,12,38,0.000000,-115.995384
8,12,40,0.000000,-134.898278
8,12,42,0.000000,-134.544390
8,12,44,0.000000,-124.344688
8,12,46,0.000000,-128.482692
8,12,48,0.000000,-126.309647
8,12,50,0.000000,-127.122862
8,12,52,0.000000,-120.487253
8,12,54,0.000000,-122.926580
8,12,56,0.000000,-125.538064
8,12,58,0.000000,-121.443173
8,13,0,0.000000,-123.770111
8,13,2,0.000000,-131.339557
8,13,4,0.000000,-118.012067
8,13,6,0.000000,-130.231500
8,13,8,0.000000,-121.001066
8,13,10,0.000000,-122.179920
8,13,12,0.000000,-130.573531
8,13,14,0.000000,-125.588895
8,13,16,0.000000,-130.425810
8,13,18,0.000000,-116.851745
8,13,20,0.000000,-122.505522
8,13,22,0.000000,-134.438249
8,13,24,0.000000,-120.027606
8,13,26,0.000000,-123.219033
8,13,28,0.000000,-123.793969
8,13,30,0.000000,-124.862284
8,13,32,0.000000,-129.089504
8,13,34,0.000000,-133.011636
8,13,36,0.000000,-124.679681
8,13,38,0.000000,-129.667534
8,13,40,0.000000,-123.417783
8,13,42,0.000000,-132.689654
8,13,44,0.000000,-125.580524
8,13,46,0.000000,-121.045133
8,13,48,0.000000,-124.638932
8,13,50,0.000000,-138.964546
8,13,52,0.000000,-121.669427
8,13,54,0.000000,-137.268652
8,13,56,0.000000,-134.617286
8,13,58,0.000000,-124.275545
8,14,0,0.000000,-121.687388
8,14,2,0.000000,-129.998233
8,14,4,0.000000,-128.514585
8,14,6,0.000000,-119.405322
8,14,8,0.000000,-130.035546
8,14,10,0.000000,-126.314494
8,14,12,0.000000,-126.639616
8,14,14,0.000000,-119.284016
8,14,16,0.000000,-136.298750
8,14,18,0.000000,-118.149342
8,14,20,0.000000,-130.628607
8,14,22,0.000000,-135.137540
8,14,24,0.000000,-124.143657
8,14,26,0.000000,-120.254711
8,14,28,0.000000,-125.331388
8,14,30,0.000000,-122.534068
8,14,32,0.000000,-127.186871
8,14,34,0.000000,-123.639793
8,14,36,0.000000,-122.041594
8,14,38,0.000000,-122.874490
8,14,40,0.000000,-127.671362
8,14,42,0.000000,-143.226871
8,14,44,0.000000,-118.973049
8,14,46,0.000000,-139.835569
8,14,48,0.000000,-118.604351
8,14,50,0.000000,-141.110248
8,14,52,0.000000,-119.713252
8,14,54,0.000000,-125.016452
8,14,56,0.000000,-124.647268
8,14,58,0.000000,-124.576297
8,15,0,0.000000,-130.086227
8,15,2,0.000000,-126.500609
8,15,4,0.000000,-134.196514
8,15,6,0.000000,-118.973689
8,15,8,0.000000,-119.611908
8,15,10,0.000000,-124.641601
8,15,12,0.000000,-120.739648
8,15,14,0.000000,-117.818645
8,15,16,0.000000,-122.319294
8,15,18,0.000000,-124.349501
8,15,20,0.000000,-124.824093
8,15,22,0.000000,-134.020856
8,15,24,0.000000,-121.728385
8,15,26,0.000000,-122.783383
8,15,28,0.000000,-135.223907
8,15,30,0.000000,-119.806864
8,15,32,0.000000,-124.009803
8,15,34,0.000000,-134.689309
8,15,36,0.000000,-129.306551
8,15,38,0.000000,-121.248017
8,15,40,0.000000,-133.119744
8,15,42,0.000000,-124.843110
8,15,44,0.000000,-121.701971
8,15,46,0.000000,-138.766340
8,15,48,0.000000,-119.949988
8,15,50,0.000000,-127.148158
8,15,52,0.000000,-125.395622
8,15,54,0.000000,-121.037495
8,15,56,0.000000,-126.408150
8,15,58,0.000000,-124.365531
8,16,0,0.000000,-121.951281
8,16,2,0.000000,-118.782913
8,16,4,0.000000,-120.471419
8,16,6,0.000000,-131.905246
8,16,8,0.000000,-120.044634
8,16,10,0.000000,-130.176142
8,16,12,0.000000,-117.388045
8,16,14,0.000000,-124.292749
8,16,16,0.000000,-144.650886
8,16,18,0.000000,-120.934545
8,16,20,0.000000,-127.285868
8,16,22,0.000000,-126.902144
8,16,24,0.000000,-135.335016
8,16,26,0.000000,-126.456679
8,16,28,0.000000,-120.918861
8,16,30,0.000000,-118.890512
8,16,32,0.000000,-120.067191
8,16,34,0.000000,-123.409349
8,16,36,0.000000,-133.445777
8,16,38,0.000000,-121.997894
8,16,40,0.000000,-131.944358
8,16,42,0.000000,-126.746474
8,16,44,0.000000,-136.722717
8,16,46,0.000000,-125.139643
8,16,48,0.000000,-117.678906
8,16,50,0.000000,-118.502678
8,16,52,0.000000,-119.459174
8,16,54,0.000000,-128.655871
8,16,56,0.000000,-121.642613
8,16,58,0.000000,-123.782631
8,17,0,0.000000,-130.328259
8,17,2,0.000000,-123.719092
8,17,4,0.000000,-128.474504
8,17,6,0.000000,-116.878323
8,17,8,0.000000,-125.867441
8,17,10,0.000000,-124.640050
8,17,12,0.000000,-123.454186
8,17,14,0.000000,-121.997814
8,17,16,0.000000,-126.619356
8,17,18,0.000000,-121.467887
8,17,20,0.000000,-124.450463
8,17,22,0.000000,-128.684589
8,17,24,0.000000,-126.230113
8,17,26,0.000000,-137.659451
8,17,28,0.000000,-130.988174
8,17,30,0.000000,-137.021195
8,17,32,0.000000,-123.260467
8,17,34,0.000000,-128.654388
8,17,36,0.000000,-121.724196
8,17,38,0.000000,-124.724230
8,17,40,0.000000,-134.369717
8,17,42,0.000000,-124.070181
8,17,44,0.000000,-123.532199
8,17,46,0.000000,-123.773245
8,17,48,0.000000,-123.676189
8,17,50,0.000000,-126.189310
8,17,52,0.000000,-139.873641
8,17,54,0.000000,-120.421211
8,17,56,0.000000,-120.842025
8,17,58,0.000000,-135.747872
8,18,0,0.000000,-127.387155
8,18,2,0.000000,-121.023428
8,18,4,0.000000,-121.864549
8,18,6,0.000000,-123.504609
8,18,8,0.000000,-122.990981
8,18,10,0.000000,-120.829247
8,18,12,0.000000,-121.763419
8,18,14,0.000000,-123.327147
8,18,16,0.000000,-125.642916
8,18,18,0.000000,-127.124373
8,18,20,0.000000,-120.920000
8,18,22,0.000000,-119.938826
8,18,24,0.000000,-123.993412
8,18,26,0.000000,-122.659275
8,18,28,0.000000,-128.419358
8,18,30,0.000000,-123.275414
8,18,32,0.000000,-127.454105
8,18,34,0.000000,-116.185406
8,18,36,0.000000,-124.397971
8,18,38,0.000000,-120.250875
8,18,40,0.000000,-129.346597
8,18,42,0.000000,-129.218547
8,18,44,0.000000,-125.917029
8,18,46,0.000000,-124.887185
8,18,48,0.000000,-124.895887
8,18,50,0.000000,-120.873707
8,18,52,0.000000,-121.420300
8,18,54,0.000000,-124.619307
8,18,56,0.000000,-123.208513
8,18,58,0.000000,-128.683306
8,19,0,0.000000,-131.484344
8,19,2,0.000000,-122.524762
8,19,4,0.000000,-133.234355
8,19,6,0.000000,-129.588607
8,19,8,0.000000,-122.765569
8,19,10,0.000000,-119.824805
8,19,12,0.000000,-126.522356
8,19,14,0.000000,-129.335891
8,19,16,0.000000,-127.655536
8,19,18,0.000000,-134.342879
8,19,20,0.000000,-118.359557
8,19,22,0.000000,-120.635611
8,19,24,0.000000,-123.884611
8,19,26,0.000000,-125.029748
8,19,28,0.000000,-131.212108
8,19,30,0.000000,-125.580186
8,19,32,0.000000,-116.991655
8,19,34,0.000000,-123.774329
8,19,36,0.000000,-127.148448
8,19,38,0.000000,-122.393086
8,19,40,0.000000,-117.419015
8,19,42,0.000000,-122.076696
8,19,44,0.000000,-121.788105
8,19,46,0.000000,-128.525652
8,19,48,0.000000,-133.674100
8,19,50,0.000000,-121.983630
8,19,52,0.000000,-120.363501
8,19,54,0.000000,-121.878128
8,19,56,0.000000,-120.104123
8,19,58,0.000000,-124.005259
8,20,0,0.000000,-125.526158
8,20,2,0.000000,-131.549645
8,20,4,0.000000,-125.626271
8,20,6,0.000000,-128.224780
8,20,8,0.000000,-136.504785
8,20,10,0.000000,-117.616384
8,20,12,0.000000,-131.692195
8,20,14,0.000000,-127.321299
8,20,16,0.000000,-121.626893
8,20,18,0.000000,-129.869358
8,20,20,0.000000,-123.519267
8,20,22,0.000000,-124.692832
8,20,24,0.000000,-126.932273
8,20,26,0.000000,-121.757783
8,20,28,0.000000,-123.490450
8,20,30,0.000000,-124.655795
8,20,32,0.000000,-131.699868
8,20,34,0.000000,-124.647172
8,20,36,0.000000,-122.942085
8,20,38,0.000000,-135.160275
8,20,40,0.000000,-120.798919
8,20,42,0.000000,-122.255962
8,20,44,0.000000,-125.977957
8,20,46,0.000000,-122.475293
8,20,48,0.000000,-120.642417
8,20,50,0.000000,-132.286766
8,20,52,0.000000,-120.886521
8,20,54,0.000000,-126.340269
8,20,56,0.000000,-116.072767
8,20,58,0.000000,-130.034164
8,21,0,0.000000,-129.551442
8,21,2,0.000000,-129.309418
8,21,4,0.000000,-132.062694
8,21,6,0.000000,-128.211353
8,21,8,0.000000,-126.782110
8,21,10,0.000000,-132.949871
8,21,12,0.000000,-127.109808
8,21,14,0.000000,-119.158774
8,21,16,0.000000,-121.024449
8,21,18,0.000000,-121.277025
8,21,20,0.000000,-124.303277
8,21,22,0.000000,-121.923103
8,21,24,0.000000,-119.909802
8,21,26,0.000000,-138.387011
8,21,28,0.000000,-120.804054
8,21,30,0.000000,-125.739999
8,21,32,0.000000,-117.000143
8,21,34,0.000000,-119.387682
8,21,36,0.000000,-128.149268
8,21,38,0.000000,-130.955887
8,21,40,0.000000,-133.391524
8,21,42,0.000000,-117.212315
8,21,44,0.000000,-121.569119
8,21,46,0.000000,-128.248531
8,21,48,0.000000,-133.347940
8,21,50,0.000000,-121.466268
8,21,52,0.000000,-122.434351
8,21,54,0.000000,-122.942702
8,21,56,0.000000,-118.790036
8,21,58,0.000000,-124.115370
8,22,0,0.000000,-119.848439
8,22,2,0.000000,-118.862953
8,22,4,0.000000,-124.404589
8,22,6,0.000000,-131.240254
8,22,8,0.000000,-120.013663
8,22,10,0.000000,-122.657028
8,22,12,0.000000,-121.810443
8,22,14,0.000000,-122.938607
8,22,16,0.000000,-127.255177
8,22,18,0.000000,-132.732162
8,22,20,0.000000,-125.702935
8,22,22,0.000000,-116.365301
8,22,24,0.000000,-123.780724
8,22,26,0.000000,-123.930732
8,22,28,0.000000,-122.493657
8,22,30,0.000000,-120.247842
8,22,32,0.000000,-135.115247
8,22,34,0.000000,-125.028808
8,22,36,0.000000,-121.702835
8,22,38,0.000000,-125.401935
8,22,40,0.000000,-125.918019
8,22,42,0.000000,-135.442535
8,22,44,0.000000,-126.243732
8,22,46,0.000000,-122.487519
8,22,48,0.000000,-130.055119
8,22,50,0.000000,-131.748896
8,22,52,0.000000,-127.358600
8,22,54,0.000000,-125.733728
8,22,56,0.000000,-126.398447
8,22,58,0.000000,-133.711161
8,23,0,0.000000,-131.599165
8,23,2,0.000000,-121.299646
8,23,4,0.000000,-125.552084
8,23,6,0.000000,-131.807288
8,23,8,0.000000,-123.981521
8,23,10,0.000000,-126.761756
8,23,12,0.000000,-120.729235
8,23,14,0.000000,-122.061877
8,23,16,0.000000,-119.135454
8,23,18,0.000000,-119.070417
8,23,20,0.000000,-120.347634
8,23,22,0.000000,-129.422033
8,23,24,0.000000,-132.969665
8,23,26,0.000000,-120.334158
8,23,28,0.000000,-124.889402
8,23,30,0.000000,-126.691777
8,23,32,0.000000,-123.951009
8,23,34,0.000000,-122.201734
8,23,36,0.000000,-123.560522
8,23,38,0.000000,-125.377654
8,23,40,0.000000,-120.501996
8,23,42,0.000000,-126.984016
8,23,44,0.000000,-130.865782
8,23,46,0.000000,-119.227817
8,23,48,0.000000,-126.878230
8,23,50,0.000000,-127.832112
8,23,52,0.000000,-132.222850
8,23,54,0.000000,-123.917853
8,23,56,0.000000,-122.900288
8,23,58,0.000000,-128.857586
8,24,0,0.000000,-125.911599
8,24,2,0.000000,-118.300481
8,24,4,0.000000,-130.010779
8,24,6,0.000000,-122.949885
8,24,8,0.000000,-128.559349
8,24,10,0.000000,-126.169059
8,24,12,0.000000,-131.523697
8,24,14,0.000000,-134.314074
8,24,16,0.000000,-138.572750
8,24,18,0.000000,-120.483038
8,24,20,0.000000,-125.094254
8,24,22,0.000000,-119.969752
8,24,24,0.000000,-126.396986
8,24,26,0.000000,-123.304321
8,24,28,0.000000,-140.865726
8,24,30,0.000000,-129.091956
8,24,32,0.000000,-123.578594
8,24,34,0.000000,-121.984501
8,24,36,0.000000,-118.655002
8,24,38,0.000000,-125.724013
8,24,40,0.000000,-125.763219
8,24,42,0.000000,-124.119549
8,24,44,0.000000,-135.535336
8,24,46,0.000000,-121.613394
8,24,48,0.000000,-129.113018
8,24,50,0.000000,-119.862045
8,24,52,0.000000,-126.964643
8,24,54,0.000000,-123.294943
8,24,56,0.000000,-124.531366
8,24,58,0.000000,-118.926068
8,25,0,0.000000,-122.412016
8,25,2,0.000000,-117.937875
8,25,4,0.000000,-126.698092
8,25,6,0.000000,-122.712256
8,25,8,0.000000,-130.979286
8,25,10,0.000000,-122.448760
8,25,12,0.000000,-117.716559
8,25,14,0.000000,-124.205998
8,25,16,0.000000,-117.354607
8,25,18,0.000000,-123.638905
8,25,20,0.000000,-124.970821
8,25,22,0.000000,-126.518267
8,25,24,0.000000,-124.395642
8,25,26,0.000000,-136.884601
8,25,28,0.000000,-123.361293
8,25,30,0.000000,-119.631470
8,25,32,0.000000,-118.228171
8,25,34,0.000000,-121.968842
8,25,36,0.000000,-119.425860
8,25,38,0.000000,-129.722327
8,25,40,0.000000,-120.457910
8,25,42,0.000000,-118.196922
8,25,44,0.000000,-124.716829
8,25,46,0.000000,-123.154870
8,25,48,0.000000,-121.081712
8,25,50,0.000000,-131.912184
8,25,52,0.000000,-130.997335
8,25,54,0.000000,-128.855025
8,25,56,0.000000,-122.266313
8,25,58,0.000000,-136.998118
8,26,0,0.000000,-122.315673
8,26,2,0.000000,-116.388907
8,26,4,0.000000,-125.909467
8,26,6,0.000000,-127.080095
8,26,8,0.000000,-121.631548
8,26,10,0.000000,-119.546065
8,26,12,0.000000,-126.580940
8,26,14,0.000000,-120.485805
8,26,16,0.000000,-132.226323
8,26,18,0.000000,-123.155211
8,26,20,0.000000,-121.793674
8,26,22,0.000000,-126.819129
8,26,24,0.000000,-122.755316
8,26,26,0.000000,-119.771129
8,26,28,0.000000,-120.909196
8,26,30,0.000000,-121.003309
8,26,32,0.000000,-124.834982
8,26,34,0.000000,-132.100079
8,26,36,0.000000,-122.747998
8,26,38,0.000000,-127.084805
8,26,40,0.000000,-131.231192
8,26,42,0.000000,-122.756945
8,26,44,0.000000,-124.290967
8,26,46,0.000000,-128.000729
8,26,48,0.000000,-122.215859
8,26,50,0.000000,-119.272867
8,26,52,0.000000,-119.889619
8,26,54,0.000000,-119.612698
8,26,56,0.000000,-118.164717
8,26,58,0.000000,-128.232506
8,27,0,0.000000,-119.453364
8,27,2,0.000000,-125.303198
8,27,4,0.000000,-124.643296
8,27,6,0.000000,-124.903355
8,27,8,0.000000,-120.409263
8,27,10,0.000000,-126.750313
8,27,12,0.000000,-119.219002
8,27,14,0.000000,-118.485877
8,27,16,0.000000,-119.741457
8,27,18,0.000000,-124.772179
8,27,20,0.000000,-122.559466
8,27,22,0.000000,-128.667235
