hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-121.366558
6,0,2,0.000000,-125.169456
6,0,4,0.000000,-122.906712
6,0,6,0.000000,-115.619786
6,0,8,0.000000,-114.043930
6,0,10,0.000000,-115.711577
6,0,12,0.000000,-119.089101
6,0,14,0.000000,-113.762486
6,0,16,0.000000,-118.052470
6,0,18,0.000000,-127.835955
6,0,20,0.000000,-123.802387
6,0,22,0.000000,-123.041251
6,0,24,0.000000,-123.705589
6,0,26,0.000000,-118.011786
6,0,28,0.000000,-124.452198
6,0,30,0.000000,-122.106617
6,0,32,0.000000,-120.667172
6,0,34,0.000000,-115.071710
6,0,36,0.000000,-119.602841
6,0,38,0.000000,-115.991664
6,0,40,0.000000,-123.113399
6,0,42,0.000000,-114.500330
6,0,44,0.000000,-125.934220
6,0,46,0.000000,-120.669398
6,0,48,0.000000,-112.859661
6,0,50,0.000000,-121.769215
6,0,52,0.000000,-125.619864
6,0,54,0.000000,-125.074644
6,0,56,0.000000,-118.262958
6,0,58,0.000000,-115.196520
6,1,0,0.000000,-122.101837
6,1,2,0.000000,-117.755942
6,1,4,0.000000,-123.319150
6,1,6,0.000000,-119.319469
6,1,8,0.000000,-121.789068
6,1,10,0.000000,-117.940658
6,1,12,0.000000,-122.285506
6,1,14,0.000000,-124.325686
6,1,16,0.000000,-117.487882
6,1,18,0.000000,-126.658276
6,1,20,0.000000,-121.910192
6,1,22,0.000000,-118.288617
6,1,24,0.000000,-125.536310
6,1,26,0.000000,-124.989276
6,1,28,0.000000,-125.884809
6,1,30,0.000000,-121.136101
6,1,32,0.000000,-122.435341
6,1,34,0.000000,-127.800300
6,1,36,0.000000,-123.816945
6,1,38,0.000000,-120.143029
6,1,40,0.000000,-123.597126
6,1,42,0.000000,-122.750770
6,1,44,0.000000,-121.272993
6,1,46,0.000000,-125.872455
6,1,48,0.000000,-122.773149
6,1,50,0.000000,-120.028404
6,1,52,0.000000,-119.896751
6,1,54,0.000000,-120.467655
6,1,56,0.000000,-124.646348
6,1,58,0.000000,-120.423112
6,2,0,0.000000,-118.201674
6,2,2,0.000000,-123.198646
6,2,4,0.000000,-127.836826
6,2,6,0.000000,-117.611606
6,2,8,0.000000,-121.604284
6,2,10,0.000000,-123.583523
6,2,12,0.000000,-127.865141
6,2,14,0.000000,-122.949291
6,2,16,0.000000,-117.303936
6,2,18,0.000000,-119.795186
6,2,20,0.000000,-125.006571
6,2,22,0.000000,-123.024133
6,2,24,0.000000,-121.956678
6,2,26,0.000000,-115.853171
6,2,28,0.000000,-111.763094
6,2,30,0.000000,-116.320955
6,2,32,0.000000,-117.349938
6,2,34,0.000000,-124.557597
6,2,36,0.000000,-124.734879
6,2,38,0.000000,-110.779766
6,2,40,0.000000,-116.410772
6,2,42,0.000000,-111.154125
6,2,44,0.000000,-112.507942
6,2,46,0.000000,-115.655121
6,2,48,0.000000,-115.472173
6,2,50,0.000000,-116.258402
6,2,52,0.000000,-114.428274
6,2,54,0.000000,-115.674342
6,2,56,0.000000,-113.855633
6,2,58,0.000000,-117.856287
6,3,0,0.000000,-123.006391
6,3,2,0.000000,-112.168240
6,3,4,0.000000,-113.820735
6,3,6,0.000000,-114.416234
6,3,8,0.000000,-119.513391
6,3,10,0.000000,-115.158865
6,3,12,0.000000,-121.476018
6,3,14,0.000000,-111.823286
6,3,16,0.000000,-113.187523
6,3,18,0.000000,-116.579940
6,3,20,0.000000,-122.819542
6,3,22,0.000000,-120.969814
6,3,24,0.000000,-117.422265
6,3,26,0.000000,-117.630114
6,3,28,0.000000,-117.117720
6,3,30,0.000000,-112.936854
6,3,32,0.000000,-125.335041
6,3,34,0.000000,-115.359936
6,3,36,0.000000,-114.666008
6,3,38,0.000000,-117.966397
6,3,40,0.000000,-117.720092
6,3,42,0.000000,-118.625438
6,3,44,0.000000,-124.472323
6,3,46,0.000000,-116.117180
6,3,48,0.000000,-120.666614
6,3,50,0.000000,-124.722551
6,3,52,0.000000,-121.046974
6,3,54,0.000000,-111.879754
6,3,56,0.000000,-119.417410
6,3,58,0.000000,-124.911214
6,4,0,0.000000,-121.632483
6,4,2,0.000000,-125.079789
6,4,4,0.000000,-121.531571
6,4,6,0.000000,-123.859744
6,4,8,0.000000,-121.611561
6,4,10,0.000000,-121.579251
6,4,12,0.000000,-126.957489
6,4,14,0.000000,-124.714706
6,4,16,0.000000,-120.902909
6,4,18,0.000000,-122.270035
6,4,20,0.000000,-123.673482
6,4,22,0.000000,-123.727657
6,4,24,0.000000,-125.159424
6,4,26,0.000000,-120.305746
6,4,28,0.000000,-123.586598
6,4,30,0.000000,-120.489634
6,4,32,0.000000,-121.398318
6,4,34,0.000000,-122.266186
6,4,36,0.000000,-117.598704
6,4,38,0.000000,-121.458141
6,4,40,0.000000,-118.875262
6,4,42,0.000000,-123.298041
6,4,44,0.000000,-125.150768
6,4,46,0.000000,-126.754377
6,4,48,0.000000,-124.217924
6,4,50,0.000000,-118.312505
6,4,52,0.000000,-115.831693
6,4,54,0.000000,-113.920711
6,4,56,0.000000,-124.079598
6,4,58,0.000000,-122.969459
6,5,0,0.000000,-124.809289
6,5,2,0.000000,-127.484299
6,5,4,0.000000,-125.140045
6,5,6,0.000000,-124.880127
6,5,8,0.000000,-127.811635
6,5,10,0.000000,-121.026926
6,5,12,0.000000,-125.521416
6,5,14,0.000000,-119.834961
6,5,16,0.000000,-115.503824
6,5,18,0.000000,-124.803526
6,5,20,0.000000,-123.650143
6,5,22,0.000000,-121.051098
6,5,24,0.000000,-117.078135
6,5,26,0.000000,-122.570115
6,5,28,0.000000,-128.578433
6,5,30,0.000000,-124.461908
6,5,32,0.000000,-119.533849
6,5,34,0.000000,-119.316563
6,5,36,0.000000,-117.958681
6,5,38,0.000000,-124.357685
6,5,40,0.000000,-121.358737
6,5,42,0.000000,-127.418082
6,5,44,0.000000,-120.721562
6,5,46,0.000000,-115.063903
6,5,48,0.000000,-127.104726
6,5,50,0.000000,-109.082914
6,5,52,0.000000,-114.026982
6,5,54,0.000000,-122.658438
6,5,56,0.000000,-125.463012
6,5,58,0.000000,-117.988824
6,6,0,0.000000,-117.570075
6,6,2,0.000000,-123.037360
6,6,4,0.000000,-118.410634
6,6,6,0.000000,-126.353384
6,6,8,0.000000,-124.280127
6,6,10,0.000000,-121.792186
6,6,12,0.000000,-119.359071
6,6,14,0.000000,-121.676242
6,6,16,0.000000,-118.697977
6,6,18,0.000000,-121.443877
6,6,20,0.000000,-123.375834
6,6,22,0.000000,-114.636535
6,6,24,0.000000,-114.882472
6,6,26,0.000000,-115.485735
6,6,28,0.000000,-121.365823
6,6,30,0.000000,-122.117780
6,6,32,0.000000,-122.024675
6,6,34,0.000000,-125.852172
6,6,36,0.000000,-121.502547
6,6,38,0.000000,-122.112416
6,6,40,0.000000,-116.252769
6,6,42,0.000000,-121.414727
6,6,44,0.000000,-119.371783
6,6,46,0.000000,-124.516408
6,6,48,0.000000,-122.288735
6,6,50,0.000000,-114.870067
6,6,52,0.000000,-126.579103
6,6,54,0.000000,-128.171458
6,6,56,0.000000,-129.194466
6,6,58,0.000000,-123.043611
6,7,0,0.000000,-125.987989
6,7,2,0.000000,-125.483676
6,7,4,0.000000,-125.442799
6,7,6,0.000000,-123.801627
6,7,8,0.000000,-125.884800
6,7,10,0.000000,-123.672697
6,7,12,0.000000,-126.299020
6,7,14,0.000000,-126.700475
6,7,16,0.000000,-121.800115
6,7,18,0.000000,-122.328548
6,7,20,0.000000,-125.631185
6,7,22,0.000000,-127.525002
6,7,24,0.000000,-126.637605
6,7,26,0.000000,-119.465863
6,7,28,0.000000,-121.310977
6,7,30,0.000000,-118.155527
6,7,32,0.000000,-119.759160
6,7,34,0.000000,-125.387746
6,7,36,0.000000,-122.613470
6,7,38,0.000000,-126.738376
6,7,40,0.000000,-126.752175
6,7,42,0.000000,-128.345918
6,7,44,0.000000,-127.197886
6,7,46,0.000000,-123.892370
6,7,48,0.000000,-127.605878
6,7,50,0.000000,-125.215694
6,7,52,0.000000,-123.372101
6,7,54,0.000000,-124.643320
6,7,56,0.000000,-119.537619
6,7,58,0.000000,-120.186820
6,8,0,0.000000,-127.999988
6,8,2,0.000000,-127.443571
6,8,4,0.000000,-124.542274
6,8,6,0.000000,-128.117284
6,8,8,0.000000,-126.314951
6,8,10,0.000000,-124.525121
6,8,12,0.000000,-124.650946
6,8,14,0.000000,-124.354150
6,8,16,0.000000,-127.506033
6,8,18,0.000000,-124.228352
6,8,20,0.000000,-116.113994
6,8,22,0.000000,-122.616248
6,8,24,0.000000,-124.420983
6,8,26,0.000000,-122.582371
6,8,28,0.000000,-121.786442
6,8,30,0.000000,-120.811094
6,8,32,0.000000,-123.684981
6,8,34,0.000000,-121.455286
6,8,36,0.000000,-118.327047
6,8,38,0.000000,-125.865649
6,8,40,0.000000,-124.596152
6,8,42,0.000000,-121.440433
6,8,44,0.000000,-123.278829
6,8,46,0.000000,-122.490326
6,8,48,0.000000,-124.690051
6,8,50,0.000000,-118.468255
6,8,52,0.000000,-119.934227
6,8,54,0.000000,-124.171555
6,8,56,0.000000,-119.004306
6,8,58,0.000000,-127.941921
6,9,0,0.000000,-121.123424
6,9,2,0.000000,-121.450392
6,9,4,0.000000,-118.582230
6,9,6,0.000000,-119.755740
6,9,8,0.000000,-123.339872
6,9,10,0.000000,-126.328613
6,9,12,0.000000,-125.116992
6,9,14,0.000000,-125.660808
6,9,16,0.000000,-122.117662
6,9,18,0.000000,-123.440868
6,9,20,0.000000,-116.170278
6,9,22,0.000000,-118.622592
6,9,24,0.000000,-117.543430
6,9,26,0.000000,-125.129453
6,9,28,0.000000,-122.419755
6,9,30,0.000000,-118.455860
6,9,32,0.000000,-116.347357
6,9,34,0.000000,-125.305489
6,9,36,0.000000,-118.730940
6,9,38,0.000000,-125.758315
6,9,40,0.000000,-122.262441
6,9,42,0.000000,-128.129521
6,9,44,0.000000,-126.299610
6,9,46,0.000000,-121.417858
6,9,48,0.000000,-123.525219
6,9,50,0.000000,-121.073581
6,9,52,0.000000,-119.143331
6,9,54,0.000000,-121.976987
6,9,56,0.000000,-126.397797
6,9,58,0.000000,-121.916611
6,10,0,0.000000,-120.513735
6,10,2,0.000000,-120.380099
6,10,4,0.000000,-121.079528
6,10,6,0.000000,-120.431249
6,10,8,0.000000,-118.002350
6,10,10,0.000000,-126.389586
6,10,12,0.000000,-119.410769
6,10,14,0.000000,-123.700231
6,10,16,0.000000,-121.097946
6,10,18,0.000000,-118.871922
6,10,20,0.000000,-114.945500
6,10,22,0.000000,-110.890225
6,10,24,0.000000,-117.102413
6,10,26,0.000000,-119.897961
6,10,28,0.000000,-123.436296
6,10,30,0.000000,-120.367012
6,10,32,0.000000,-119.690231
6,10,34,0.000000,-117.933833
6,10,36,0.000000,-123.747345
6,10,38,0.000000,-121.329002
6,10,40,0.000000,-120.078243
6,10,42,0.000000,-122.446418
6,10,44,0.000000,-117.107704
6,10,46,0.000000,-111.864611
6,10,48,0.000000,-118.821998
6,10,50,0.000000,-120.169611
6,10,52,0.000000,-121.700816
6,10,54,0.000000,-121.762859
6,10,56,0.000000,-126.157564
6,10,58,0.000000,-126.333373
6,11,0,0.000000,-117.022492
6,11,2,0.000000,-116.428074
6,11,4,0.000000,-109.721489
6,11,6,0.000000,-112.176582
6,11,8,0.000000,-122.663591
6,11,10,0.000000,-114.943928
6,11,12,0.000000,-118.225646
6,11,14,0.000000,-120.887071
6,11,16,0.000000,-120.454974
6,11,18,0.000000,-124.138265
6,11,20,0.000000,-123.817411
6,11,22,0.000000,-120.870993
6,11,24,0.000000,-117.604544
6,11,26,0.000000,-120.874962
6,11,28,0.000000,-117.937871
6,11,30,0.000000,-121.589669
6,11,32,0.000000,-118.350559
6,11,34,0.000000,-119.885431
6,11,36,0.000000,-118.735388
6,11,38,0.000000,-118.030087
6,11,40,0.000000,-115.264786
6,11,42,0.000000,-113.795765
6,11,44,0.000000,-115.400526
6,11,46,0.000000,-122.221933
6,11,48,0.000000,-121.021803
6,11,50,0.000000,-124.427649
6,11,52,0.000000,-117.604497
6,11,54,0.000000,-116.426197
6,11,56,0.000000,-113.394582
6,11,58,0.000000,-115.585748
6,12,0,0.000000,-122.695532
6,12,2,0.000000,-110.225437
6,12,4,0.000000,-118.989251
6,12,6,0.000000,-126.663611
6,12,8,0.000000,-111.438155
6,12,10,0.000000,-118.586129
6,12,12,0.000000,-113.359260
6,12,14,0.000000,-116.880853
6,12,16,0.000000,-117.797009
6,12,18,0.000000,-116.514621
6,12,20,0.000000,-125.503924
6,12,22,0.000000,-124.964776
6,12,24,0.000000,-124.238268
6,12,26,0.000000,-122.675281
6,12,28,0.000000,-116.980985
6,12,30,0.000000,-115.562522
6,12,32,0.000000,-120.274098
6,12,34,0.000000,-118.819874
6,12,36,0.000000,-124.651012
6,12,38,0.000000,-119.512515
6,12,40,0.000000,-123.914936
6,12,42,0.000000,-126.528468
6,12,44,0.000000,-122.861636
6,12,46,0.000000,-123.560676
6,12,48,0.000000,-125.676856
6,12,50,0.000000,-125.647327
6,12,52,0.000000,-120.535492
6,12,54,0.000000,-118.845771
6,12,56,0.000000,-125.329024
6,12,58,0.000000,-114.928879
6,13,0,0.000000,-119.961990
6,13,2,0.000000,-114.876715
6,13,4,0.000000,-117.476798
6,13,6,0.000000,-115.341717
6,13,8,0.000000,-119.098458
6,13,10,0.000000,-118.921875
6,13,12,0.000000,-117.295360
6,13,14,0.000000,-115.425334
6,13,16,0.000000,-119.085674
6,13,18,0.000000,-118.315106
6,13,20,0.000000,-116.665364
6,13,22,0.000000,-116.477113
6,13,24,0.000000,-120.320745
6,13,26,0.000000,-114.587894
6,13,28,0.000000,-110.735067
6,13,30,0.000000,-125.159032
6,13,32,0.000000,-119.760910
6,13,34,0.000000,-116.422895
6,13,36,0.000000,-117.508851
6,13,38,0.000000,-109.892277
6,13,40,0.000000,-111.012021
6,13,42,0.000000,-114.420389
6,13,44,0.000000,-115.121774
6,13,46,0.000000,-122.533882
6,13,48,0.000000,-122.913869
6,13,50,0.000000,-124.054696
6,13,52,0.000000,-114.544067
6,13,54,0.000000,-114.239026
6,13,56,0.000000,-122.482049
6,13,58,0.000000,-115.116886
6,14,0,0.000000,-117.423876
6,14,2,0.000000,-114.502017
6,14,4,0.000000,-112.163390
6,14,6,0.000000,-112.141613
6,14,8,0.000000,-113.510490
6,14,10,0.000000,-113.868131
6,14,12,0.000000,-116.169347
6,14,14,0.000000,-109.299899
6,14,16,0.000000,-114.425279
6,14,18,0.000000,-116.589021
6,14,20,0.000000,-110.751459
6,14,22,0.000000,-118.325074
6,14,24,0.000000,-121.521305
6,14,26,0.000000,-126.255089
6,14,28,0.000000,-119.514629
6,14,30,0.000000,-119.230923
6,14,32,0.000000,-125.499680
6,14,34,0.000000,-123.485359
6,14,36,0.000000,-120.105285
6,14,38,0.000000,-125.007332
6,14,40,0.000000,-126.801289
6,14,42,0.000000,-125.899124
6,14,44,0.000000,-124.129176
6,14,46,0.000000,-122.415918
6,14,48,0.000000,-122.746795
6,14,50,0.000000,-122.699320
6,14,52,0.000000,-123.464061
6,14,54,0.000000,-124.164209
6,14,56,0.000000,-123.625039
6,14,58,0.000000,-126.957293
6,15,0,0.000000,-126.305394
6,15,2,0.000000,-124.808645
6,15,4,0.000000,-128.695699
6,15,6,0.000000,-125.853023
6,15,8,0.000000,-121.722653
6,15,10,0.000000,-119.359168
6,15,12,0.000000,-123.572517
6,15,14,0.000000,-121.083247
6,15,16,0.000000,-126.109835
6,15,18,0.000000,-123.471053
6,15,20,0.000000,-116.039778
6,15,22,0.000000,-115.358034
6,15,24,0.000000,-116.107957
6,15,26,0.000000,-111.538420
6,15,28,0.000000,-113.260629
6,15,30,0.000000,-115.191805
6,15,32,0.000000,-118.280516
6,15,34,0.000000,-120.814948
6,15,36,0.000000,-116.218418
6,15,38,0.000000,-113.599542
6,15,40,0.000000,-120.826543
6,15,42,0.000000,-115.540114
6,15,44,0.000000,-126.424375
6,15,46,0.000000,-118.435795
6,15,48,0.000000,-118.869942
6,15,50,0.000000,-118.357330
6,15,52,0.000000,-122.820714
6,15,54,0.000000,-122.302847
6,15,56,0.000000,-119.901797
6,15,58,0.000000,-121.798209
6,16,0,0.000000,-128.063875
6,16,2,0.000000,-126.087433
6,16,4,0.000000,-127.294058
6,16,6,0.000000,-123.581756
6,16,8,0.000000,-125.197253
6,16,10,0.000000,-116.087502
6,16,12,0.000000,-114.655988
6,16,14,0.000000,-120.212971
6,16,16,0.000000,-114.643111
6,16,18,0.000000,-115.823216
6,16,20,0.000000,-117.817635
6,16,22,0.000000,-117.025039
6,16,24,0.000000,-112.575292
6,16,26,0.000000,-119.927665
6,16,28,0.000000,-125.018376
6,16,30,0.000000,-125.526211
6,16,32,0.000000,-122.301894
6,16,34,0.000000,-126.741632
6,16,36,0.000000,-122.550622
6,16,38,0.000000,-120.234114
6,16,40,0.000000,-124.593510
6,16,42,0.000000,-123.349518
6,16,44,0.000000,-124.061299
6,16,46,0.000000,-121.206516
6,16,48,0.000000,-123.020246
6,16,50,0.000000,-118.028893
6,16,52,0.000000,-114.378691
6,16,54,0.000000,-124.510625
6,16,56,0.000000,-114.096936
6,16,58,0.000000,-110.106032
6,17,0,0.000000,-112.834395
6,17,2,0.000000,-111.446778
6,17,4,0.000000,-119.867785
6,17,6,0.000000,-115.779093
6,17,8,0.000000,-123.419398
6,17,10,0.000000,-126.436892
6,17,12,0.000000,-121.724614
6,17,14,0.000000,-122.826807
6,17,16,0.000000,-126.796057
6,17,18,0.000000,-125.820602
6,17,20,0.000000,-122.050191
6,17,22,0.000000,-116.852974
6,17,24,0.000000,-112.743646
6,17,26,0.000000,-111.647506
6,17,28,0.000000,-118.893530
6,17,30,0.000000,-112.244802
6,17,32,0.000000,-117.465430
6,17,34,0.000000,-116.558892
6,17,36,0.000000,-115.436079
6,17,38,0.000000,-119.613810
6,17,40,0.000000,-123.422792
6,17,42,0.000000,-127.604294
6,17,44,0.000000,-117.821347
6,17,46,0.000000,-118.853831
6,17,48,0.000000,-125.503158
6,17,50,0.000000,-112.293842
6,17,52,0.000000,-110.932919
6,17,54,0.000000,-110.632250
6,17,56,0.000000,-120.448626
6,17,58,0.000000,-109.579952
6,18,0,0.000000,-112.656287
6,18,2,0.000000,-115.313496
6,18,4,0.000000,-122.345010
6,18,6,0.000000,-120.731204
6,18,8,0.000000,-115.516451
6,18,10,0.000000,-129.264584
6,18,12,0.000000,-125.155037
6,18,14,0.000000,-127.586810
6,18,16,0.000000,-118.024529
6,18,18,0.000000,-122.950770
6,18,20,0.000000,-115.708233
6,18,22,0.000000,-118.178636
6,18,24,0.000000,-118.955706
6,18,26,0.000000,-124.409824
6,18,28,0.000000,-124.558161
6,18,30,0.000000,-128.283372
6,18,32,0.000000,-118.149869
6,18,34,0.000000,-115.931885
6,18,36,0.000000,-117.787624
6,18,38,0.000000,-116.942995
6,18,40,0.000000,-120.877041
6,18,42,0.000000,-117.937841
6,18,44,0.000000,-123.218196
6,18,46,0.000000,-127.652121
6,18,48,0.000000,-115.910075
6,18,50,0.000000,-115.778775
6,18,52,0.000000,-115.562322
6,18,54,0.000000,-119.013627
6,18,56,0.000000,-122.038495
6,18,58,0.000000,-113.436376
6,19,0,0.000000,-118.600832
6,19,2,0.000000,-121.659421
6,19,4,0.000000,-121.537814
6,19,6,0.000000,-125.927901
6,19,8,0.000000,-122.191360
6,19,10,0.000000,-120.206149
6,19,12,0.000000,-116.127469
6,19,14,0.000000,-120.334842
6,19,16,0.000000,-121.755898
6,19,18,0.000000,-118.796164
6,19,20,0.000000,-117.114357
6,19,22,0.000000,-121.643045
6,19,24,0.000000,-118.863172
6,19,26,0.000000,-124.329014
6,19,28,0.000000,-128.083997
6,19,30,0.000000,-127.825819
6,19,32,0.000000,-119.852787
6,19,34,0.000000,-127.261611
6,19,36,0.000000,-117.443848
6,19,38,0.000000,-118.073929
6,19,40,0.000000,-126.764814
6,19,42,0.000000,-113.852222
6,19,44,0.000000,-116.526221
6,19,46,0.000000,-114.023843
6,19,48,0.000000,-112.740135
6,19,50,0.000000,-111.380798
6,19,52,0.000000,-111.712833
6,19,54,0.000000,-113.455446
6,19,56,0.000000,-116.652894
6,19,58,0.000000,-123.167350
6,20,0,0.000000,-110.198833
6,20,2,0.000000,-110.163799
6,20,4,0.000000,-114.843208
6,20,6,0.000000,-110.391153
6,20,8,0.000000,-112.654338
6,20,10,0.000000,-111.255503
6,20,12,0.000000,-111.967368
6,20,14,0.000000,-107.892036
6,20,16,0.000000,-106.989282
6,20,18,0.000000,-111.173229
6,20,20,0.000000,-110.976277
6,20,22,0.000000,-110.468954
6,20,24,0.000000,-114.273006
6,20,26,0.000000,-115.342055
6,20,28,0.000000,-121.965500
6,20,30,0.000000,-119.371768
6,20,32,0.000000,-118.198402
6,20,34,0.000000,-118.222916
6,20,36,0.000000,-116.672238
6,20,38,0.000000,-125.743023
6,20,40,0.000000,-128.036698
6,20,42,0.000000,-120.432645
6,20,44,0.000000,-117.677092
6,20,46,0.000000,-127.487652
6,20,48,0.000000,-115.433457
6,20,50,0.000000,-119.275315
6,20,52,0.000000,-127.100338
6,20,54,0.000000,-126.275861
6,20,56,0.000000,-116.877528
6,20,58,0.000000,-124.775710
6,21,0,0.000000,-126.363697
6,21,2,0.000000,-119.701387
6,21,4,0.000000,-113.584134
6,21,6,0.000000,-125.168748
6,21,8,0.000000,-116.369507
6,21,10,0.000000,-126.982155
6,21,12,0.000000,-123.864940
6,21,14,0.000000,-117.733417
6,21,16,0.000000,-114.982295
6,21,18,0.000000,-116.551590
6,21,20,0.000000,-112.046898
6,21,22,0.000000,-119.339842
6,21,24,0.000000,-127.185065
6,21,26,0.000000,-118.005514
6,21,28,0.000000,-118.367168
6,21,30,0.000000,-118.673527
6,21,32,0.000000,-121.826839
6,21,34,0.000000,-118.857487
6,21,36,0.000000,-118.225033
6,21,38,0.000000,-120.287031
6,21,40,0.000000,-122.293124
6,21,42,0.000000,-124.447531
6,21,44,0.000000,-110.805719
6,21,46,0.000000,-110.076318
6,21,48,0.000000,-121.211789
6,21,50,0.000000,-111.549836
6,21,52,0.000000,-113.110318
6,21,54,0.000000,-112.505933
6,21,56,0.000000,-116.324442
6,21,58,0.000000,-112.611461
6,22,0,0.000000,-126.884042
6,22,2,0.000000,-122.378705
6,22,4,0.000000,-128.714661
6,22,6,0.000000,-119.540512
6,22,8,0.000000,-113.020513
6,22,10,0.000000,-118.381191
6,22,12,0.000000,-127.438530
6,22,14,0.000000,-125.239099
6,22,16,0.000000,-119.432920
6,22,18,0.000000,-118.717973
6,22,20,0.000000,-125.320983
6,22,22,0.000000,-124.149000
6,22,24,0.000000,-119.388320
6,22,26,0.000000,-121.269392
6,22,28,0.000000,-117.707539
6,22,30,0.000000,-118.225057
6,22,32,0.000000,-128.039517
6,22,34,0.000000,-111.854871
6,22,36,0.000000,-126.113233
6,22,38,0.000000,-126.230673
6,22,40,0.000000,-118.059458
6,22,42,0.000000,-127.407441
6,22,44,0.000000,-123.281043
6,22,46,0.000000,-126.561564
6,22,48,0.000000,-120.228620
6,22,50,0.000000,-118.137560
6,22,52,0.000000,-117.020384
6,22,54,0.000000,-119.493502
6,22,56,0.000000,-117.718996
6,22,58,0.000000,-120.982122
6,23,0,0.000000,-121.579841
6,23,2,0.000000,-120.613842
6,23,4,0.000000,-124.701718
6,23,6,0.000000,-125.522836
6,23,8,0.000000,-120.002323
6,23,10,0.000000,-123.331400
6,23,12,0.000000,-118.263238
6,23,14,0.000000,-117.192339
6,23,16,0.000000,-117.195490
6,23,18,0.000000,-125.216392
6,23,20,0.000000,-112.338885
6,23,22,0.000000,-125.588276
6,23,24,0.000000,-116.467482
6,23,26,0.000000,-118.973711
6,23,28,0.000000,-120.016312
6,23,30,0.000000,-118.955490
6,23,32,0.000000,-115.420328
6,23,34,0.000000,-115.225593
6,23,36,0.000000,-115.708950
6,23,38,0.000000,-110.531137
6,23,40,0.000000,-116.334455
6,23,42,0.000000,-113.388327
6,23,44,0.000000,-112.526990
6,23,46,0.000000,-117.700804
6,23,48,0.000000,-113.277149
6,23,50,0.000000,-121.003713
6,23,52,0.000000,-120.693424
6,23,54,0.000000,-117.402113
6,23,56,0.000000,-119.234982
6,23,58,0.000000,-118.961944
6,24,0,0.000000,-125.753574
6,24,2,0.000000,-121.047911
6,24,4,0.000000,-124.657138
6,24,6,0.000000,-127.083470
6,24,8,0.000000,-116.801501
6,24,10,0.000000,-124.275120
6,24,12,0.000000,-117.034267
6,24,14,0.000000,-117.473095
6,24,16,0.000000,-112.849525
6,24,18,0.000000,-124.265935
6,24,20,0.000000,-117.655538
6,24,22,0.000000,-124.536642
6,24,24,0.000000,-118.808162
6,24,26,0.000000,-115.360486
6,24,28,0.000000,-127.857393
6,24,30,0.000000,-119.673612
6,24,32,0.000000,-127.808666
6,24,34,0.000000,-125.845073
6,24,36,0.000000,-115.408780
6,24,38,0.000000,-114.836587
6,24,40,0.000000,-118.905867
6,24,42,0.000000,-108.832145
6,24,44,0.000000,-117.173944
6,24,46,0.000000,-118.629896
6,24,48,0.000000,-124.138198
6,24,50,0.000000,-115.373414
6,24,52,0.000000,-127.433415
6,24,54,0.000000,-118.310640
6,24,56,0.000000,-114.747082
6,24,58,0.000000,-118.372317
6,25,0,0.000000,-125.617076
6,25,2,0.000000,-119.722070
6,25,4,0.000000,-121.896831
6,25,6,0.000000,-119.828150
6,25,8,0.000000,-120.783190
6,25,10,0.000000,-119.592313
6,25,12,0.000000,-124.051344
6,25,14,0.000000,-121.850891
6,25,16,0.000000,-122.023104
6,25,18,0.000000,-120.352835
6,25,20,0.000000,-121.841512
6,25,22,0.000000,-118.706054
6,25,24,0.000000,-113.417654
6,25,26,0.000000,-112.263335
6,25,28,0.000000,-117.516797
6,25,30,0.000000,-125.523543
6,25,32,0.000000,-127.253790
6,25,34,0.000000,-125.331843
6,25,36,0.000000,-120.304175
6,25,38,0.000000,-117.891985
6,25,40,0.000000,-126.770382
6,25,42,0.000000,-125.929558
6,25,44,0.000000,-114.790558
6,25,46,0.000000,-115.521737
6,25,48,0.000000,-123.178469
6,25,50,0.000000,-121.383344
6,25,52,0.000000,-127.067997
6,25,54,0.000000,-124.200510
6,25,56,0.000000,-125.329630
6,25,58,0.000000,-124.895246
6,26,0,0.000000,-119.974324
6,26,2,0.000000,-119.415408
6,26,4,0.000000,-119.321512
6,26,6,0.000000,-126.285223
6,26,8,0.000000,-118.884056
6,26,10,0.000000,-119.374294
6,26,12,0.000000,-112.484940
6,26,14,0.000000,-120.105977
6,26,16,0.000000,-128.611597
6,26,18,0.000000,-123.710173
6,26,20,0.000000,-118.972405
6,26,22,0.000000,-119.456679
6,26,24,0.000000,-116.531305
6,26,26,0.000000,-118.812557
6,26,28,0.000000,-122.068732
6,26,30,0.000000,-119.790410
6,26,32,0.000000,-114.371221
6,26,34,0.000000,-116.122859
6,26,36,0.000000,-113.413587
6,26,38,0.000000,-116.275779
6,26,40,0.000000,-114.568559
6,26,42,0.000000,-122.042575
6,26,44,0.000000,-118.652666
6,26,46,0.000000,-115.490836
6,26,48,0.000000,-124.740410
6,26,50,0.000000,-120.096437
6,26,52,0.000000,-121.521230
6,26,54,0.000000,-123.591864
6,26,56,0.000000,-117.745472
6,26,58,0.000000,-119.541577
6,27,0,0.000000,-113.379011
6,27,2,0.000000,-115.900074
6,27,4,0.000000,-114.096111
6,27,6,0.000000,-124.127106
6,27,8,0.000000,-121.243408
6,27,10,0.000000,-120.801360
6,27,12,0.000000,-118.889628
6,27,14,0.000000,-123.427720
6,27,16,0.000000,-119.120597
6,27,18,0.000000,-122.003015
6,27,20,0.000000,-124.588688
6,27,22,0.000000,-124.813744
