hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-133.833977
14,0,2,0.000000,-133.588388
14,0,4,0.000000,-130.727144
14,0,6,0.000000,-135.504033
14,0,8,0.000000,-134.449084
14,0,10,0.000000,-132.881718
14,0,12,0.000000,-134.714589
14,0,14,0.000000,-134.857747
14,0,16,0.000000,-120.924294
14,0,18,0.000000,-132.604504
14,0,20,0.000000,-133.855324
14,0,22,0.000000,-130.725336
14,0,24,0.000000,-134.118775
14,0,26,0.000000,-134.513139
14,0,28,0.000000,-133.867944
14,0,30,0.000000,-136.937942
14,0,32,0.000000,-135.006274
14,0,34,0.000000,-135.114714
14,0,36,0.000000,-133.331020
14,0,38,0.000000,-133.907843
14,0,40,0.000000,-132.695577
14,0,42,0.000000,-132.270943
14,0,44,0.000000,-134.634372
14,0,46,0.000000,-133.647042
14,0,48,0.000000,-132.783619
14,0,50,0.000000,-129.752690
14,0,52,0.000000,-133.623941
14,0,54,0.000000,-132.479545
14,0,56,0.000000,-133.658842
14,0,58,0.000000,-134.040969
14,1,0,0.000000,-132.742002
14,1,2,0.000000,-133.734407
14,1,4,0.000000,-132.131885
14,1,6,0.000000,-132.138989
14,1,8,0.000000,-134.723258
14,1,10,0.000000,-134.594556
14,1,12,0.000000,-134.947572
14,1,14,0.000000,-133.319507
14,1,16,0.000000,-134.062417
14,1,18,0.000000,-134.217474
14,1,20,0.000000,-134.406656
14,1,22,0.000000,-134.301556
14,1,24,0.000000,-135.565147
14,1,26,0.000000,-134.115977
14,1,28,0.000000,-132.689044
14,1,30,0.000000,-132.299599
14,1,32,0.000000,-134.806206
14,1,34,0.000000,-133.271819
14,1,36,0.000000,-134.457843
14,1,38,0.000000,-134.090285
14,1,40,0.000000,-136.231540
14,1,42,0.000000,-132.916142
14,1,44,0.000000,-131.940009
14,1,46,0.000000,-133.293320
14,1,48,0.000000,-131.369498
14,1,50,0.000000,-134.341109
14,1,52,0.000000,-130.838938
14,1,54,0.000000,-133.426486
14,1,56,0.000000,-130.625329
14,1,58,0.000000,-131.902316
14,2,0,0.000000,-130.163238
14,2,2,0.000000,-136.339997
14,2,4,0.000000,-134.626668
14,2,6,0.000000,-134.267732
14,2,8,0.000000,-133.389714
14,2,10,0.000000,-132.010600
14,2,12,0.000000,-130.927940
14,2,14,0.000000,-134.065988
14,2,16,0.000000,-135.313426
14,2,18,0.000000,-133.497647
14,2,20,0.000000,-132.506530
14,2,22,0.000000,-127.026494
14,2,24,0.000000,-132.214106
14,2,26,0.000000,-131.693441
14,2,28,0.000000,-133.800892
14,2,30,0.000000,-133.084988
14,2,32,0.000000,-133.429677
14,2,34,0.000000,-132.051701
14,2,36,0.000000,-134.054154
14,2,38,0.000000,-132.683827
14,2,40,0.000000,-133.268104
14,2,42,0.000000,-132.573349
14,2,44,0.000000,-134.611605
14,2,46,0.000000,-132.822541
14,2,48,0.000000,-133.462798
14,2,50,0.000000,-134.168675
14,2,52,0.000000,-133.111295
14,2,54,0.000000,-132.347874
14,2,56,0.000000,-133.827822
14,2,58,0.000000,-134.329605
14,3,0,0.000000,-132.387884
14,3,2,0.000000,-133.085365
14,3,4,0.000000,-133.734654
14,3,6,0.000000,-131.495976
14,3,8,0.000000,-131.704099
14,3,10,0.000000,-133.039610
14,3,12,0.000000,-132.217917
14,3,14,0.000000,-135.420210
14,3,16,0.000000,-132.028264
14,3,18,0.000000,-130.758800
14,3,20,0.000000,-133.136187
14,3,22,0.000000,-134.667590
14,3,24,0.000000,-133.874831
14,3,26,0.000000,-134.239392
14,3,28,0.000000,-132.214689
14,3,30,0.000000,-133.658694
14,3,32,0.000000,-134.987884
14,3,34,0.000000,-132.297123
14,3,36,0.000000,-135.505500
14,3,38,0.000000,-134.808685
14,3,40,0.000000,-132.626405
14,3,42,0.000000,-129.898088
14,3,44,0.000000,-135.713952
14,3,46,0.000000,-133.443034
14,3,48,0.000000,-135.283712
14,3,50,0.000000,-134.416399
14,3,52,0.000000,-136.480821
14,3,54,0.000000,-132.695962
14,3,56,0.000000,-133.117938
14,3,58,0.000000,-133.225530
14,4,0,0.000000,-132.317247
14,4,2,0.000000,-132.953599
14,4,4,0.000000,-137.771305
14,4,6,0.000000,-134.027211
14,4,8,0.000000,-130.938674
14,4,10,0.000000,-132.909280
14,4,12,0.000000,-134.669767
14,4,14,0.000000,-133.476339
14,4,16,0.000000,-133.693648
14,4,18,0.000000,-132.364609
14,4,20,0.000000,-134.849222
14,4,22,0.000000,-132.598355
14,4,24,0.000000,-133.973264
14,4,26,0.000000,-133.897345
14,4,28,0.000000,-131.019912
14,4,30,0.000000,-133.479515
14,4,32,0.000000,-131.061227
14,4,34,0.000000,-130.066214
14,4,36,0.000000,-132.967305
14,4,38,0.000000,-132.420338
14,4,40,0.000000,-131.527962
14,4,42,0.000000,-133.155569
14,4,44,0.000000,-134.259677
14,4,46,0.000000,-133.661380
14,4,48,0.000000,-135.635973
14,4,50,0.000000,-131.246561
14,4,52,0.000000,-135.178698
14,4,54,0.000000,-131.240058
14,4,56,0.000000,-134.322171
14,4,58,0.000000,-132.902930
14,5,0,0.000000,-133.080888
14,5,2,0.000000,-132.104302
14,5,4,0.000000,-133.583028
14,5,6,0.000000,-130.723219
14,5,8,0.000000,-134.000064
14,5,10,0.000000,-134.120760
14,5,12,0.000000,-132.700904
14,5,14,0.000000,-132.639439
14,5,16,0.000000,-131.527738
14,5,18,0.000000,-132.586402
14,5,20,0.000000,-131.990039
14,5,22,0.000000,-133.506601
14,5,24,0.000000,-134.251668
14,5,26,0.000000,-134.480999
14,5,28,0.000000,-134.423186
14,5,30,0.000000,-132.727219
14,5,32,0.000000,-133.887712
14,5,34,0.000000,-134.423322
14,5,36,0.000000,-130.949817
14,5,38,0.000000,-132.175450
14,5,40,0.000000,-133.539757
14,5,42,0.000000,-133.400988
14,5,44,0.000000,-131.766621
14,5,46,0.000000,-133.005859
14,5,48,0.000000,-133.733464
14,5,50,0.000000,-135.407906
14,5,52,0.000000,-133.618179
14,5,54,0.000000,-134.296950
14,5,56,0.000000,-131.474860
14,5,58,0.000000,-132.568493
14,6,0,0.000000,-132.022948
14,6,2,0.000000,-134.369583
14,6,4,0.000000,-134.240124
14,6,6,0.000000,-134.249373
14,6,8,0.000000,-135.556672
14,6,10,0.000000,-131.638913
14,6,12,0.000000,-134.700720
14,6,14,0.000000,-134.614104
14,6,16,0.000000,-134.197674
14,6,18,0.000000,-133.499269
14,6,20,0.000000,-132.746638
14,6,22,0.000000,-134.637831
14,6,24,0.000000,-132.987669
14,6,26,0.000000,-131.526666
14,6,28,0.000000,-132.372975
14,6,30,0.000000,-133.753850
14,6,32,0.000000,-132.760131
14,6,34,0.000000,-126.760088
14,6,36,0.000000,-132.731691
14,6,38,0.000000,-134.139704
14,6,40,0.000000,-131.853624
14,6,42,0.000000,-134.520481
14,6,44,0.000000,-133.071392
14,6,46,0.000000,-131.459558
14,6,48,0.000000,-134.116080
14,6,50,0.000000,-134.917574
14,6,52,0.000000,-133.382031
14,6,54,0.000000,-132.834212
14,6,56,0.000000,-132.135116
14,6,58,0.000000,-130.181396
14,7,0,0.000000,-132.354832
14,7,2,0.000000,-131.172981
14,7,4,0.000000,-134.345472
14,7,6,0.000000,-134.270156
14,7,8,0.000000,-132.640448
14,7,10,0.000000,-134.938519
14,7,12,0.000000,-133.094971
14,7,14,0.000000,-134.098185
14,7,16,0.000000,-134.653247
14,7,18,0.000000,-133.611218
14,7,20,0.000000,-132.862142
14,7,22,0.000000,-133.283272
14,7,24,0.000000,-134.488781
14,7,26,0.000000,-132.721308
14,7,28,0.000000,-134.823465
14,7,30,0.000000,-134.537776
14,7,32,0.000000,-133.649849
14,7,34,0.000000,-134.679120
14,7,36,0.000000,-133.772753
14,7,38,0.000000,-133.780024
14,7,40,0.000000,-133.281375
14,7,42,0.000000,-131.415250
14,7,44,0.000000,-129.596714
14,7,46,0.000000,-132.870363
14,7,48,0.000000,-135.511323
14,7,50,0.000000,-132.303687
14,7,52,0.000000,-134.490289
14,7,54,0.000000,-134.391775
14,7,56,0.000000,-133.357735
14,7,58,0.000000,-135.640519
14,8,0,0.000000,-133.174856
14,8,2,0.000000,-132.603527
14,8,4,0.000000,-134.265986
14,8,6,0.000000,-134.342826
14,8,8,0.000000,-132.635689
14,8,10,0.000000,-125.301842
14,8,12,0.000000,-133.170337
14,8,14,0.000000,-132.743889
14,8,16,0.000000,-135.633062
14,8,18,0.000000,-134.472081
14,8,20,0.000000,-136.126901
14,8,22,0.000000,-132.659654
14,8,24,0.000000,-130.750808
14,8,26,0.000000,-132.184598
14,8,28,0.000000,-134.337026
14,8,30,0.000000,-134.254039
14,8,32,0.000000,-133.728480
14,8,34,0.000000,-135.337971
14,8,36,0.000000,-135.493033
14,8,38,0.000000,-134.010083
14,8,40,0.000000,-132.013347
14,8,42,0.000000,-133.411024
14,8,44,0.000000,-135.024691
14,8,46,0.000000,-134.428848
14,8,48,0.000000,-129.467421
14,8,50,0.000000,-134.796842
14,8,52,0.000000,-132.007232
14,8,54,0.000000,-134.234008
14,8,56,0.000000,-134.688235
14,8,58,0.000000,-132.597139
14,9,0,0.000000,-132.971518
14,9,2,0.000000,-131.177075
14,9,4,0.000000,-132.420324
14,9,6,0.000000,-133.688736
14,9,8,0.000000,-133.959434
14,9,10,0.000000,-135.963884
14,9,12,0.000000,-133.025831
14,9,14,0.000000,-132.879777
14,9,16,0.000000,-135.952530
14,9,18,0.000000,-132.161161
14,9,20,0.000000,-133.061243
14,9,22,0.000000,-133.051121
14,9,24,0.000000,-132.840594
14,9,26,0.000000,-135.059439
14,9,28,0.000000,-130.400411
14,9,30,0.000000,-130.199742
14,9,32,0.000000,-133.644571
14,9,34,0.000000,-132.889968
14,9,36,0.000000,-132.594282
14,9,38,0.000000,-133.451454
14,9,40,0.000000,-135.386985
14,9,42,0.000000,-134.806312
14,9,44,0.000000,-131.931371
14,9,46,0.000000,-133.342149
14,9,48,0.000000,-132.260384
14,9,50,0.000000,-130.718043
14,9,52,0.000000,-131.104312
14,9,54,0.000000,-133.406486
14,9,56,0.000000,-134.680252
14,9,58,0.000000,-136.088010
14,10,0,0.000000,-134.306088
14,10,2,0.000000,-135.646756
14,10,4,0.000000,-135.385663
14,10,6,0.000000,-134.360456
14,10,8,0.000000,-130.055456
14,10,10,0.000000,-133.374561
14,10,12,0.000000,-136.030048
14,10,14,0.000000,-134.345538
14,10,16,0.000000,-135.776298
14,10,18,0.000000,-133.844030
14,10,20,0.000000,-132.657745
14,10,22,0.000000,-132.754526
14,10,24,0.000000,-132.425006
14,10,26,0.000000,-133.379694
14,10,28,0.000000,-132.165200
14,10,30,0.000000,-134.615679
14,10,32,0.000000,-133.281824
14,10,34,0.000000,-133.964949
14,10,36,0.000000,-134.542465
14,10,38,0.000000,-132.586040
14,10,40,0.000000,-132.411374
14,10,42,0.000000,-130.882156
14,10,44,0.000000,-134.160298
14,10,46,0.000000,-135.328085
14,10,48,0.000000,-134.486202
14,10,50,0.000000,-134.139103
14,10,52,0.000000,-132.484515
14,10,54,0.000000,-132.446058
14,10,56,0.000000,-134.650834
14,10,58,0.000000,-134.250315
14,11,0,0.000000,-133.323496
14,11,2,0.000000,-135.458057
14,11,4,0.000000,-134.666177
14,11,6,0.000000,-133.564775
14,11,8,0.000000,-136.066825
14,11,10,0.000000,-133.035173
14,11,12,0.000000,-135.497542
14,11,14,0.000000,-133.779638
14,11,16,0.000000,-133.272996
14,11,18,0.000000,-130.921172
14,11,20,0.000000,-134.296890
14,11,22,0.000000,-132.147969
14,11,24,0.000000,-135.566408
14,11,26,0.000000,-133.376329
14,11,28,0.000000,-133.835973
14,11,30,0.000000,-129.845116
14,11,32,0.000000,-135.425292
14,11,34,0.000000,-135.720999
14,11,36,0.000000,-131.288868
14,11,38,0.000000,-130.390612
14,11,40,0.000000,-132.949985
14,11,42,0.000000,-135.044320
14,11,44,0.000000,-134.669152
14,11,46,0.000000,-133.772538
14,11,48,0.000000,-133.050456
14,11,50,0.000000,-134.241503
14,11,52,0.000000,-135.085739
14,11,54,0.000000,-133.228707
14,11,56,0.000000,-134.249408
14,11,58,0.000000,-135.076374
14,12,0,0.000000,-129.677711
14,12,2,0.000000,-134.368905
14,12,4,0.000000,-129.380834
14,12,6,0.000000,-120.509720
14,12,8,0.000000,-132.544929
14,12,10,0.000000,-133.780022
14,12,12,0.000000,-134.477023
14,12,14,0.000000,-134.328827
14,12,16,0.000000,-133.830613
14,12,18,0.000000,-131.214449
14,12,20,0.000000,-134.511139
14,12,22,0.000000,-132.345181
14,12,24,0.000000,-133.431019
14,12,26,0.000000,-135.951511
14,12,28,0.000000,-135.377499
14,12,30,0.000000,-133.199563
14,12,32,0.000000,-132.205486
14,12,34,0.000000,-132.210814
14,12,36,0.000000,-136.450985
14,12,38,0.000000,-133.864079
14,12,40,0.000000,-132.853908
14,12,42,0.000000,-133.788285
14,12,44,0.000000,-136.286111
14,12,46,0.000000,-134.726476
14,12,48,0.000000,-134.130061
14,12,50,0.000000,-134.896260
14,12,52,0.000000,-134.629071
14,12,54,0.000000,-135.217605
14,12,56,0.000000,-133.268590
14,12,58,0.000000,-134.217138
14,13,0,0.000000,-132.221668
14,13,2,0.000000,-134.178593
14,13,4,0.000000,-133.131720
14,13,6,0.000000,-132.556644
14,13,8,0.000000,-130.596526
14,13,10,0.000000,-132.135419
14,13,12,0.000000,-133.242256
14,13,14,0.000000,-133.304162
14,13,16,0.000000,-132.811095
14,13,18,0.000000,-131.786496
14,13,20,0.000000,-134.798625
14,13,22,0.000000,-134.262324
14,13,24,0.000000,-134.965843
14,13,26,0.000000,-132.913930
14,13,28,0.000000,-132.786342
14,13,30,0.000000,-131.720206
14,13,32,0.000000,-131.571394
14,13,34,0.000000,-135.143378
14,13,36,0.000000,-134.478567
14,13,38,0.000000,-121.219929
14,13,40,0.000000,-121.669681
14,13,42,0.000000,-133.112085
14,13,44,0.000000,-134.830708
14,13,46,0.000000,-132.309260
14,13,48,0.000000,-133.275282
14,13,50,0.000000,-135.630281
14,13,52,0.000000,-133.507838
14,13,54,0.000000,-132.649704
14,13,56,0.000000,-133.121218
14,13,58,0.000000,-133.240008
14,14,0,0.000000,-132.953126
14,14,2,0.000000,-132.448453
14,14,4,0.000000,-133.560984
14,14,6,0.000000,-132.932141
14,14,8,0.000000,-134.317182
14,14,10,0.000000,-134.169821
14,14,12,0.000000,-131.927951
14,14,14,0.000000,-133.402266
14,14,16,0.000000,-134.244867
14,14,18,0.000000,-133.891823
14,14,20,0.000000,-133.629006
14,14,22,0.000000,-132.492657
14,14,24,0.000000,-134.585700
14,14,26,0.000000,-131.214046
14,14,28,0.000000,-133.846327
14,14,30,0.000000,-131.434844
14,14,32,0.000000,-135.428637
14,14,34,0.000000,-133.359202
14,14,36,0.000000,-132.572433
14,14,38,0.000000,-132.979120
14,14,40,0.000000,-132.931056
14,14,42,0.000000,-131.107112
14,14,44,0.000000,-133.342728
14,14,46,0.000000,-133.829695
14,14,48,0.000000,-134.842033
14,14,50,0.000000,-133.187527
14,14,52,0.000000,-133.767349
14,14,54,0.000000,-133.396564
14,14,56,0.000000,-132.758934
14,14,58,0.000000,-133.248669
14,15,0,0.000000,-131.541722
14,15,2,0.000000,-132.613533
14,15,4,0.000000,-134.386922
14,15,6,0.000000,-132.827636
14,15,8,0.000000,-133.210500
14,15,10,0.000000,-134.494993
14,15,12,0.000000,-135.034958
14,15,14,0.000000,-134.353245
14,15,16,0.000000,-132.622188
14,15,18,0.000000,-132.783982
14,15,20,0.000000,-134.891689
14,15,22,0.000000,-131.367932
14,15,24,0.000000,-133.366123
14,15,26,0.000000,-133.730332
14,15,28,0.000000,-132.174812
14,15,30,0.000000,-133.940554
14,15,32,0.000000,-133.664281
14,15,34,0.000000,-133.393628
14,15,36,0.000000,-135.221477
14,15,38,0.000000,-132.184333
14,15,40,0.000000,-132.117837
14,15,42,0.000000,-133.479391
14,15,44,0.000000,-134.021496
14,15,46,0.000000,-132.651783
14,15,48,0.000000,-132.238217
14,15,50,0.000000,-135.037414
14,15,52,0.000000,-129.690642
14,15,54,0.000000,-133.421928
14,15,56,0.000000,-127.594958
14,15,58,0.000000,-133.211136
14,16,0,0.000000,-133.064961
14,16,2,0.000000,-134.450564
14,16,4,0.000000,-133.528379
14,16,6,0.000000,-133.446300
14,16,8,0.000000,-133.565139
14,16,10,0.000000,-133.463592
14,16,12,0.000000,-134.960154
14,16,14,0.000000,-132.412532
14,16,16,0.000000,-134.772400
14,16,18,0.000000,-133.027003
14,16,20,0.000000,-134.145515
14,16,22,0.000000,-134.344121
14,16,24,0.000000,-134.434516
14,16,26,0.000000,-134.003175
14,16,28,0.000000,-134.025676
14,16,30,0.000000,-132.687071
14,16,32,0.000000,-131.795842
14,16,34,0.000000,-134.717827
14,16,36,0.000000,-124.824263
14,16,38,0.000000,-133.390719
14,16,40,0.000000,-135.113690
14,16,42,0.000000,-132.716563
14,16,44,0.000000,-133.222169
14,16,46,0.000000,-133.931166
14,16,48,0.000000,-134.724573
14,16,50,0.000000,-134.571530
14,16,52,0.000000,-134.731852
14,16,54,0.000000,-121.825098
14,16,56,0.000000,-131.176725
14,16,58,0.000000,-135.857099
14,17,0,0.000000,-128.958115
14,17,2,0.000000,-130.619438
14,17,4,0.000000,-134.290069
14,17,6,0.000000,-134.896978
14,17,8,0.000000,-136.820283
14,17,10,0.000000,-133.261513
14,17,12,0.000000,-134.630369
14,17,14,0.000000,-131.849040
14,17,16,0.000000,-133.178918
14,17,18,0.000000,-133.272916
14,17,20,0.000000,-132.756324
14,17,22,0.000000,-134.938935
14,17,24,0.000000,-131.518769
14,17,26,0.000000,-133.961515
14,17,28,0.000000,-134.808383
14,17,30,0.000000,-134.242665
14,17,32,0.000000,-131.873014
14,17,34,0.000000,-132.716815
14,17,36,0.000000,-132.044308
14,17,38,0.000000,-132.467200
14,17,40,0.000000,-133.629641
14,17,42,0.000000,-120.918307
14,17,44,0.000000,-132.628720
14,17,46,0.000000,-132.103721
14,17,48,0.000000,-131.436210
14,17,50,0.000000,-135.181341
14,17,52,0.000000,-135.711609
14,17,54,0.000000,-132.014581
14,17,56,0.000000,-134.186798
14,17,58,0.000000,-131.678291
14,18,0,0.000000,-131.497077
14,18,2,0.000000,-134.003896
14,18,4,0.000000,-130.861511
14,18,6,0.000000,-134.524732
14,18,8,0.000000,-134.003242
14,18,10,0.000000,-133.510569
14,18,12,0.000000,-133.759894
14,18,14,0.000000,-127.958626
14,18,16,0.000000,-136.182214
14,18,18,0.000000,-127.240291
14,18,20,0.000000,-133.582629
14,18,22,0.000000,-133.568836
14,18,24,0.000000,-134.210228
14,18,26,0.000000,-132.474173
14,18,28,0.000000,-132.728234
14,18,30,0.000000,-133.538717
14,18,32,0.000000,-133.608891
14,18,34,0.000000,-132.446410
14,18,36,0.000000,-134.820984
14,18,38,0.000000,-133.898131
14,18,40,0.000000,-133.601221
14,18,42,0.000000,-131.357769
14,18,44,0.000000,-133.916894
14,18,46,0.000000,-132.475289
14,18,48,0.000000,-135.834128
14,18,50,0.000000,-133.151942
14,18,52,0.000000,-124.543174
14,18,54,0.000000,-134.103374
14,18,56,0.000000,-133.785657
14,18,58,0.000000,-133.410445
14,19,0,0.000000,-133.619193
14,19,2,0.000000,-130.400068
14,19,4,0.000000,-133.954025
14,19,6,0.000000,-132.403340
14,19,8,0.000000,-132.670283
14,19,10,0.000000,-134.047191
14,19,12,0.000000,-133.009302
14,19,14,0.000000,-132.969823
14,19,16,0.000000,-135.303790
14,19,18,0.000000,-136.403759
14,19,20,0.000000,-131.247786
14,19,22,0.000000,-132.892018
14,19,24,0.000000,-136.600925
14,19,26,0.000000,-132.898501
14,19,28,0.000000,-135.429821
14,19,30,0.000000,-132.374943
14,19,32,0.000000,-133.875944
14,19,34,0.000000,-135.457988
14,19,36,0.000000,-129.494273
14,19,38,0.000000,-133.739070
14,19,40,0.000000,-134.510636
14,19,42,0.000000,-133.393865
14,19,44,0.000000,-132.998215
14,19,46,0.000000,-133.917003
14,19,48,0.000000,-132.220424
14,19,50,0.000000,-134.848804
14,19,52,0.000000,-134.511024
14,19,54,0.000000,-134.939641
14,19,56,0.000000,-133.555747
14,19,58,0.000000,-134.100047
14,20,0,0.000000,-133.955577
14,20,2,0.000000,-132.689822
14,20,4,0.000000,-135.860995
14,20,6,0.000000,-132.133827
14,20,8,0.000000,-133.139782
14,20,10,0.000000,-132.215697
14,20,12,0.000000,-134.522345
14,20,14,0.000000,-134.565534
14,20,16,0.000000,-135.076629
14,20,18,0.000000,-133.436049
14,20,20,0.000000,-133.786506
14,20,22,0.000000,-132.686324
14,20,24,0.000000,-134.912740
14,20,26,0.000000,-133.018742
14,20,28,0.000000,-133.803270
14,20,30,0.000000,-134.750954
14,20,32,0.000000,-133.153684
14,20,34,0.000000,-132.515158
14,20,36,0.000000,-132.284594
14,20,38,0.000000,-136.029872
14,20,40,0.000000,-133.940214
14,20,42,0.000000,-134.140347
14,20,44,0.000000,-134.927743
14,20,46,0.000000,-134.790493
14,20,48,0.000000,-133.636691
14,20,50,0.000000,-134.566176
14,20,52,0.000000,-133.908973
14,20,54,0.000000,-132.931599
14,20,56,0.000000,-125.439330
14,20,58,0.000000,-133.353491
14,21,0,0.000000,-134.519079
14,21,2,0.000000,-132.450357
14,21,4,0.000000,-131.144216
14,21,6,0.000000,-131.808740
14,21,8,0.000000,-133.451427
14,21,10,0.000000,-130.093940
14,21,12,0.000000,-131.422550
14,21,14,0.000000,-133.023987
14,21,16,0.000000,-134.675599
14,21,18,0.000000,-129.232972
14,21,20,0.000000,-133.181984
14,21,22,0.000000,-133.156309
14,21,24,0.000000,-132.178118
14,21,26,0.000000,-133.557394
14,21,28,0.000000,-132.582177
14,21,30,0.000000,-134.596852
14,21,32,0.000000,-133.504114
14,21,34,0.000000,-133.561969
14,21,36,0.000000,-131.990287
14,21,38,0.000000,-133.223935
14,21,40,0.000000,-130.613417
14,21,42,0.000000,-134.427527
14,21,44,0.000000,-132.763577
14,21,46,0.000000,-134.288989
14,21,48,0.000000,-131.937503
14,21,50,0.000000,-131.706188
14,21,52,0.000000,-133.708609
14,21,54,0.000000,-132.462680
14,21,56,0.000000,-133.974881
14,21,58,0.000000,-130.595800
14,22,0,0.000000,-134.667259
14,22,2,0.000000,-135.264412
14,22,4,0.000000,-132.893781
14,22,6,0.000000,-132.986755
14,22,8,0.000000,-132.422227
14,22,10,0.000000,-135.473287
14,22,12,0.000000,-133.756222
14,22,14,0.000000,-131.099139
14,22,16,0.000000,-134.255638
14,22,18,0.000000,-131.463902
14,22,20,0.000000,-133.244898
14,22,22,0.000000,-134.214543
14,22,24,0.000000,-132.108527
14,22,26,0.000000,-129.662216
14,22,28,0.000000,-134.607771
14,22,30,0.000000,-135.002997
14,22,32,0.000000,-133.398029
14,22,34,0.000000,-133.899626
14,22,36,0.000000,-134.955325
14,22,38,0.000000,-135.128785
14,22,40,0.000000,-133.766361
14,22,42,0.000000,-132.566925
14,22,44,0.000000,-135.462621
14,22,46,0.000000,-135.316657
14,22,48,0.000000,-135.285852
14,22,50,0.000000,-132.492269
14,22,52,0.000000,-135.192135
14,22,54,0.000000,-133.732141
14,22,56,0.000000,-133.300305
14,22,58,0.000000,-133.356077
14,23,0,0.000000,-132.831766
14,23,2,0.000000,-133.563699
14,23,4,0.000000,-133.836047
14,23,6,0.000000,-134.252637
14,23,8,0.000000,-134.276214
14,23,10,0.000000,-134.292335
14,23,12,0.000000,-132.475775
14,23,14,0.000000,-134.540453
14,23,16,0.000000,-133.789198
14,23,18,0.000000,-131.367090
14,23,20,0.000000,-132.127031
14,23,22,0.000000,-134.580509
14,23,24,0.000000,-131.046525
14,23,26,0.000000,-132.094520
14,23,28,0.000000,-133.316974
14,23,30,0.000000,-131.677423
14,23,32,0.000000,-131.932530
14,23,34,0.000000,-132.119918
14,23,36,0.000000,-134.107492
14,23,38,0.000000,-134.014846
14,23,40,0.000000,-133.811540
14,23,42,0.000000,-134.536988
14,23,44,0.000000,-133.883182
14,23,46,0.000000,-132.365432
14,23,48,0.000000,-133.787643
14,23,50,0.000000,-135.195254
14,23,52,0.000000,-131.365536
14,23,54,0.000000,-132.760949
14,23,56,0.000000,-132.493864
14,23,58,0.000000,-132.005326
14,24,0,0.000000,-131.993434
14,24,2,0.000000,-135.518718
14,24,4,0.000000,-133.189706
14,24,6,0.000000,-134.542212
14,24,8,0.000000,-133.760492
14,24,10,0.000000,-133.842687
14,24,12,0.000000,-134.023101
14,24,14,0.000000,-133.161687
14,24,16,0.000000,-132.304851
14,24,18,0.000000,-131.806426
14,24,20,0.000000,-134.890452
14,24,22,0.000000,-134.425622
14,24,24,0.000000,-133.875104
14,24,26,0.000000,-134.464908
14,24,28,0.000000,-134.052396
14,24,30,0.000000,-131.860356
14,24,32,0.000000,-124.643653
14,24,34,0.000000,-131.044354
14,24,36,0.000000,-133.609707
14,24,38,0.000000,-134.097500
14,24,40,0.000000,-134.690371
14,24,42,0.000000,-133.750849
14,24,44,0.000000,-132.104165
14,24,46,0.000000,-133.050319
14,24,48,0.000000,-133.398032
14,24,50,0.000000,-132.963062
14,24,52,0.000000,-126.199214
14,24,54,0.000000,-134.476474
14,24,56,0.000000,-132.080025
14,24,58,0.000000,-132.969854
14,25,0,0.000000,-133.740523
14,25,2,0.000000,-133.706437
14,25,4,0.000000,-129.240918
14,25,6,0.000000,-135.380396
14,25,8,0.000000,-133.294420
14,25,10,0.000000,-135.514293
14,25,12,0.000000,-133.596729
14,25,14,0.000000,-135.336655
14,25,16,0.000000,-132.778141
14,25,18,0.000000,-125.489890
14,25,20,0.000000,-132.002280
14,25,22,0.000000,-133.128622
14,25,24,0.000000,-132.342312
14,25,26,0.000000,-133.746143
14,25,28,0.000000,-132.759810
14,25,30,0.000000,-133.650750
14,25,32,0.000000,-132.843414
14,25,34,0.000000,-132.301884
14,25,36,0.000000,-134.652098
14,25,38,0.000000,-131.058584
14,25,40,0.000000,-133.774835
14,25,42,0.000000,-133.577785
14,25,44,0.000000,-133.608186
14,25,46,0.000000,-131.730770
14,25,48,0.000000,-132.603414
14,25,50,0.000000,-132.019310
14,25,52,0.000000,-133.753166
14,25,54,0.000000,-133.936084
14,25,56,0.000000,-134.105079
14,25,58,0.000000,-133.826082
14,26,0,0.000000,-134.343124
14,26,2,0.000000,-134.087446
14,26,4,0.000000,-133.972655
14,26,6,0.000000,-132.039684
14,26,8,0.000000,-131.886309
14,26,10,0.000000,-134.498676
14,26,12,0.000000,-133.941093
14,26,14,0.000000,-135.033109
14,26,16,0.000000,-132.184335
14,26,18,0.000000,-132.735642
14,26,20,0.000000,-136.415822
14,26,22,0.000000,-133.401714
14,26,24,0.000000,-132.902378
14,26,26,0.000000,-133.937077
14,26,28,0.000000,-133.107996
14,26,30,0.000000,-133.638079
14,26,32,0.000000,-134.836536
14,26,34,0.000000,-133.694482
14,26,36,0.000000,-133.031326
14,26,38,0.000000,-126.266286
14,26,40,0.000000,-131.638238
14,26,42,0.000000,-133.755841
14,26,44,0.000000,-133.831200
14,26,46,0.000000,-134.311251
14,26,48,0.000000,-136.674895
14,26,50,0.000000,-134.541236
14,26,52,0.000000,-133.010303
14,26,54,0.000000,-134.066808
14,26,56,0.000000,-127.859921
14,26,58,0.000000,-135.071091
14,27,0,0.000000,-131.636051
14,27,2,0.000000,-132.385120
14,27,4,0.000000,-135.675785
14,27,6,0.000000,-135.730797
14,27,8,0.000000,-132.068772
14,27,10,0.000000,-132.937860
14,27,12,0.000000,-133.695406
14,27,14,0.000000,-132.315319
14,27,16,0.000000,-135.012721
14,27,18,0.000000,-134.414487
14,27,20,0.000000,-133.706291
14,27,22,0.000000,-133.562130
