hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-131.408735
13,0,2,0.000000,-129.550121
13,0,4,0.000000,-131.259919
13,0,6,0.000000,-129.863876
13,0,8,0.000000,-129.991785
13,0,10,0.000000,-132.857603
13,0,12,0.000000,-127.015422
13,0,14,0.000000,-131.069761
13,0,16,0.000000,-132.754213
13,0,18,0.000000,-130.367367
13,0,20,0.000000,-124.894558
13,0,22,0.000000,-130.590680
13,0,24,0.000000,-124.447637
13,0,26,0.000000,-130.379924
13,0,28,0.000000,-132.655409
13,0,30,0.000000,-131.370500
13,0,32,0.000000,-132.301203
13,0,34,0.000000,-130.622626
13,0,36,0.000000,-132.305130
13,0,38,0.000000,-133.859586
13,0,40,0.000000,-132.322997
13,0,42,0.000000,-130.406798
13,0,44,0.000000,-131.331584
13,0,46,0.000000,-130.460213
13,0,48,0.000000,-130.792907
13,0,50,0.000000,-130.610511
13,0,52,0.000000,-130.796299
13,0,54,0.000000,-131.105016
13,0,56,0.000000,-131.932666
13,0,58,0.000000,-131.937922
13,1,0,0.000000,-129.847550
13,1,2,0.000000,-129.182658
13,1,4,0.000000,-131.074118
13,1,6,0.000000,-130.184986
13,1,8,0.000000,-131.796605
13,1,10,0.000000,-131.832990
13,1,12,0.000000,-131.606996
13,1,14,0.000000,-129.741921
13,1,16,0.000000,-130.373635
13,1,18,0.000000,-131.228145
13,1,20,0.000000,-133.038395
13,1,22,0.000000,-132.240139
13,1,24,0.000000,-131.299693
13,1,26,0.000000,-131.809983
13,1,28,0.000000,-127.998208
13,1,30,0.000000,-131.665363
13,1,32,0.000000,-132.994295
13,1,34,0.000000,-129.227366
13,1,36,0.000000,-128.710055
13,1,38,0.000000,-131.109716
13,1,40,0.000000,-129.096271
13,1,42,0.000000,-130.754043
13,1,44,0.000000,-125.907196
13,1,46,0.000000,-130.265685
13,1,48,0.000000,-129.620438
13,1,50,0.000000,-131.218713
13,1,52,0.000000,-131.325680
13,1,54,0.000000,-131.265638
13,1,56,0.000000,-131.470497
13,1,58,0.000000,-133.565456
13,2,0,0.000000,-132.515404
13,2,2,0.000000,-132.756450
13,2,4,0.000000,-125.519119
13,2,6,0.000000,-125.712703
13,2,8,0.000000,-125.829785
13,2,10,0.000000,-130.324941
13,2,12,0.000000,-132.167046
13,2,14,0.000000,-130.447395
13,2,16,0.000000,-132.123301
13,2,18,0.000000,-128.862196
13,2,20,0.000000,-125.071205
13,2,22,0.000000,-130.129007
13,2,24,0.000000,-130.304680
13,2,26,0.000000,-122.588512
13,2,28,0.000000,-129.821700
13,2,30,0.000000,-132.278772
13,2,32,0.000000,-130.455199
13,2,34,0.000000,-132.256568
13,2,36,0.000000,-131.382980
13,2,38,0.000000,-127.627123
13,2,40,0.000000,-133.605205
13,2,42,0.000000,-131.932642
13,2,44,0.000000,-130.952170
13,2,46,0.000000,-131.421023
13,2,48,0.000000,-131.432937
13,2,50,0.000000,-126.342285
13,2,52,0.000000,-131.145107
13,2,54,0.000000,-129.130795
13,2,56,0.000000,-129.216734
13,2,58,0.000000,-131.218696
13,3,0,0.000000,-128.836296
13,3,2,0.000000,-130.932032
13,3,4,0.000000,-130.142722
13,3,6,0.000000,-131.292220
13,3,8,0.000000,-130.293598
13,3,10,0.000000,-133.801253
13,3,12,0.000000,-129.926592
13,3,14,0.000000,-129.541421
13,3,16,0.000000,-134.492976
13,3,18,0.000000,-130.661078
13,3,20,0.000000,-131.697769
13,3,22,0.000000,-130.808322
13,3,24,0.000000,-130.085124
13,3,26,0.000000,-130.991306
13,3,28,0.000000,-128.563010
13,3,30,0.000000,-128.191747
13,3,32,0.000000,-129.772281
13,3,34,0.000000,-132.891882
13,3,36,0.000000,-130.675622
13,3,38,0.000000,-131.500498
13,3,40,0.000000,-130.249195
13,3,42,0.000000,-130.943791
13,3,44,0.000000,-131.737183
13,3,46,0.000000,-132.416848
13,3,48,0.000000,-132.106786
13,3,50,0.000000,-129.981846
13,3,52,0.000000,-126.987663
13,3,54,0.000000,-130.265015
13,3,56,0.000000,-125.547574
13,3,58,0.000000,-131.346688
13,4,0,0.000000,-131.224483
13,4,2,0.000000,-131.647033
13,4,4,0.000000,-132.692165
13,4,6,0.000000,-131.817238
13,4,8,0.000000,-129.327644
13,4,10,0.000000,-132.168779
13,4,12,0.000000,-133.291989
13,4,14,0.000000,-131.821155
13,4,16,0.000000,-129.668208
13,4,18,0.000000,-130.854814
13,4,20,0.000000,-128.063068
13,4,22,0.000000,-129.552755
13,4,24,0.000000,-130.976123
13,4,26,0.000000,-129.663398
13,4,28,0.000000,-131.220325
13,4,30,0.000000,-127.124421
13,4,32,0.000000,-129.791745
13,4,34,0.000000,-129.200308
13,4,36,0.000000,-130.161732
13,4,38,0.000000,-133.416581
13,4,40,0.000000,-128.208547
13,4,42,0.000000,-132.370831
13,4,44,0.000000,-131.008606
13,4,46,0.000000,-135.141042
13,4,48,0.000000,-129.612610
13,4,50,0.000000,-131.820153
13,4,52,0.000000,-133.337686
13,4,54,0.000000,-133.059694
13,4,56,0.000000,-130.325380
13,4,58,0.000000,-131.279120
13,5,0,0.000000,-125.718497
13,5,2,0.000000,-129.815476
13,5,4,0.000000,-130.058633
13,5,6,0.000000,-134.000566
13,5,8,0.000000,-130.334463
13,5,10,0.000000,-130.440109
13,5,12,0.000000,-129.952373
13,5,14,0.000000,-129.362068
13,5,16,0.000000,-132.671169
13,5,18,0.000000,-128.667220
13,5,20,0.000000,-130.350128
13,5,22,0.000000,-128.567349
13,5,24,0.000000,-132.248015
13,5,26,0.000000,-131.518290
13,5,28,0.000000,-128.370142
13,5,30,0.000000,-129.916534
13,5,32,0.000000,-132.319813
13,5,34,0.000000,-132.185270
13,5,36,0.000000,-131.269964
13,5,38,0.000000,-132.046104
13,5,40,0.000000,-130.669141
13,5,42,0.000000,-133.285674
13,5,44,0.000000,-131.121746
13,5,46,0.000000,-129.620027
13,5,48,0.000000,-124.345732
13,5,50,0.000000,-129.094736
13,5,52,0.000000,-129.237540
13,5,54,0.000000,-126.670065
13,5,56,0.000000,-123.045586
13,5,58,0.000000,-130.985819
13,6,0,0.000000,-127.775442
13,6,2,0.000000,-128.008375
13,6,4,0.000000,-127.890076
13,6,6,0.000000,-130.819375
13,6,8,0.000000,-130.798687
13,6,10,0.000000,-130.997104
13,6,12,0.000000,-130.308609
13,6,14,0.000000,-128.533792
13,6,16,0.000000,-131.395059
13,6,18,0.000000,-123.801763
13,6,20,0.000000,-130.126321
13,6,22,0.000000,-127.935762
13,6,24,0.000000,-123.046849
13,6,26,0.000000,-125.131169
13,6,28,0.000000,-131.955380
13,6,30,0.000000,-131.072336
13,6,32,0.000000,-131.974242
13,6,34,0.000000,-121.791050
13,6,36,0.000000,-132.320611
13,6,38,0.000000,-130.454475
13,6,40,0.000000,-130.807752
13,6,42,0.000000,-132.053452
13,6,44,0.000000,-133.168572
13,6,46,0.000000,-130.857413
13,6,48,0.000000,-132.071293
13,6,50,0.000000,-122.351349
13,6,52,0.000000,-128.101377
13,6,54,0.000000,-131.578955
13,6,56,0.000000,-131.920461
13,6,58,0.000000,-130.527955
13,7,0,0.000000,-131.030764
13,7,2,0.000000,-130.280857
13,7,4,0.000000,-133.578034
13,7,6,0.000000,-127.892737
13,7,8,0.000000,-130.912290
13,7,10,0.000000,-128.880273
13,7,12,0.000000,-132.229635
13,7,14,0.000000,-131.506119
13,7,16,0.000000,-131.099270
13,7,18,0.000000,-131.191412
13,7,20,0.000000,-133.709945
13,7,22,0.000000,-131.028493
13,7,24,0.000000,-130.494179
13,7,26,0.000000,-128.101152
13,7,28,0.000000,-130.936644
13,7,30,0.000000,-132.255055
13,7,32,0.000000,-130.845818
13,7,34,0.000000,-130.267594
13,7,36,0.000000,-131.288864
13,7,38,0.000000,-131.040212
13,7,40,0.000000,-130.393651
13,7,42,0.000000,-127.840160
13,7,44,0.000000,-130.336675
13,7,46,0.000000,-131.175161
13,7,48,0.000000,-130.119119
13,7,50,0.000000,-129.452975
13,7,52,0.000000,-131.237618
13,7,54,0.000000,-132.415230
13,7,56,0.000000,-129.203391
13,7,58,0.000000,-132.502051
13,8,0,0.000000,-128.227308
13,8,2,0.000000,-130.340916
13,8,4,0.000000,-129.799697
13,8,6,0.000000,-130.896737
13,8,8,0.000000,-127.073613
13,8,10,0.000000,-126.499867
13,8,12,0.000000,-132.044251
13,8,14,0.000000,-131.126098
13,8,16,0.000000,-131.506279
13,8,18,0.000000,-132.270546
13,8,20,0.000000,-122.520696
13,8,22,0.000000,-123.063191
13,8,24,0.000000,-130.918623
13,8,26,0.000000,-133.540730
13,8,28,0.000000,-131.141682
13,8,30,0.000000,-130.849488
13,8,32,0.000000,-130.698497
13,8,34,0.000000,-130.853168
13,8,36,0.000000,-127.485055
13,8,38,0.000000,-133.465326
13,8,40,0.000000,-129.036713
13,8,42,0.000000,-131.885680
13,8,44,0.000000,-129.133840
13,8,46,0.000000,-129.960638
13,8,48,0.000000,-130.538860
13,8,50,0.000000,-130.619689
13,8,52,0.000000,-131.436765
13,8,54,0.000000,-127.981506
13,8,56,0.000000,-129.727249
13,8,58,0.000000,-129.322940
13,9,0,0.000000,-129.369819
13,9,2,0.000000,-128.412843
13,9,4,0.000000,-125.389212
13,9,6,0.000000,-133.739531
13,9,8,0.000000,-131.948453
13,9,10,0.000000,-123.207257
13,9,12,0.000000,-132.440388
13,9,14,0.000000,-131.915233
13,9,16,0.000000,-129.075673
13,9,18,0.000000,-128.191000
13,9,20,0.000000,-129.583925
13,9,22,0.000000,-127.196063
13,9,24,0.000000,-130.148408
13,9,26,0.000000,-131.893135
13,9,28,0.000000,-133.620267
13,9,30,0.000000,-132.383066
13,9,32,0.000000,-123.376978
13,9,34,0.000000,-130.702534
13,9,36,0.000000,-132.788481
13,9,38,0.000000,-124.802234
13,9,40,0.000000,-130.450102
13,9,42,0.000000,-130.286143
13,9,44,0.000000,-132.895922
13,9,46,0.000000,-122.492099
13,9,48,0.000000,-130.353423
13,9,50,0.000000,-123.456104
13,9,52,0.000000,-131.364282
13,9,54,0.000000,-131.117037
13,9,56,0.000000,-129.705341
13,9,58,0.000000,-126.166913
13,10,0,0.000000,-131.038649
13,10,2,0.000000,-127.716989
13,10,4,0.000000,-128.379082
13,10,6,0.000000,-128.014820
13,10,8,0.000000,-127.725061
13,10,10,0.000000,-123.912207
13,10,12,0.000000,-123.832394
13,10,14,0.000000,-127.784765
13,10,16,0.000000,-128.255065
13,10,18,0.000000,-133.109256
13,10,20,0.000000,-132.733436
13,10,22,0.000000,-130.441562
13,10,24,0.000000,-133.354047
13,10,26,0.000000,-130.039675
13,10,28,0.000000,-129.387672
13,10,30,0.000000,-122.590039
13,10,32,0.000000,-131.194664
13,10,34,0.000000,-132.628141
13,10,36,0.000000,-129.038972
13,10,38,0.000000,-130.661147
13,10,40,0.000000,-130.961907
13,10,42,0.000000,-125.398747
13,10,44,0.000000,-131.677096
13,10,46,0.000000,-130.160019
13,10,48,0.000000,-132.338564
13,10,50,0.000000,-131.360564
13,10,52,0.000000,-129.648309
13,10,54,0.000000,-123.883931
13,10,56,0.000000,-131.158461
13,10,58,0.000000,-131.040657
13,11,0,0.000000,-127.657501
13,11,2,0.000000,-132.171745
13,11,4,0.000000,-130.063284
13,11,6,0.000000,-131.359240
13,11,8,0.000000,-131.121974
13,11,10,0.000000,-130.992330
13,11,12,0.000000,-134.183552
13,11,14,0.000000,-129.636972
13,11,16,0.000000,-126.475261
13,11,18,0.000000,-132.426458
13,11,20,0.000000,-130.412357
13,11,22,0.000000,-134.088093
13,11,24,0.000000,-130.346226
13,11,26,0.000000,-132.927604
13,11,28,0.000000,-129.522168
13,11,30,0.000000,-132.597218
13,11,32,0.000000,-123.676018
13,11,34,0.000000,-128.456860
13,11,36,0.000000,-131.245086
13,11,38,0.000000,-133.069144
13,11,40,0.000000,-127.389369
13,11,42,0.000000,-133.413397
13,11,44,0.000000,-131.170107
13,11,46,0.000000,-131.097498
13,11,48,0.000000,-128.820456
13,11,50,0.000000,-130.976149
13,11,52,0.000000,-129.289018
13,11,54,0.000000,-130.936015
13,11,56,0.000000,-130.746947
13,11,58,0.000000,-131.104164
13,12,0,0.000000,-130.396630
13,12,2,0.000000,-129.140236
13,12,4,0.000000,-130.435394
13,12,6,0.000000,-131.990528
13,12,8,0.000000,-132.080083
13,12,10,0.000000,-127.945859
13,12,12,0.000000,-128.002526
13,12,14,0.000000,-132.128991
13,12,16,0.000000,-126.993128
13,12,18,0.000000,-129.491648
13,12,20,0.000000,-129.004033
13,12,22,0.000000,-132.299291
13,12,24,0.000000,-130.121404
13,12,26,0.000000,-132.081501
13,12,28,0.000000,-130.947294
13,12,30,0.000000,-128.506665
13,12,32,0.000000,-131.725046
13,12,34,0.000000,-132.471028
13,12,36,0.000000,-130.109614
13,12,38,0.000000,-134.116759
13,12,40,0.000000,-131.717273
13,12,42,0.000000,-134.077034
13,12,44,0.000000,-127.824097
13,12,46,0.000000,-128.758584
13,12,48,0.000000,-132.243137
13,12,50,0.000000,-132.946705
13,12,52,0.000000,-130.953883
13,12,54,0.000000,-132.108184
13,12,56,0.000000,-132.881065
13,12,58,0.000000,-131.268056
13,13,0,0.000000,-131.165633
13,13,2,0.000000,-129.400906
13,13,4,0.000000,-127.961606
13,13,6,0.000000,-130.401623
13,13,8,0.000000,-131.058759
13,13,10,0.000000,-131.885863
13,13,12,0.000000,-130.839660
13,13,14,0.000000,-132.055245
13,13,16,0.000000,-127.887528
13,13,18,0.000000,-129.817279
13,13,20,0.000000,-130.927699
13,13,22,0.000000,-130.236528
13,13,24,0.000000,-132.250723
13,13,26,0.000000,-125.572139
13,13,28,0.000000,-133.315145
13,13,30,0.000000,-127.668803
13,13,32,0.000000,-125.296407
13,13,34,0.000000,-127.108050
13,13,36,0.000000,-128.979020
13,13,38,0.000000,-132.408328
13,13,40,0.000000,-129.112917
13,13,42,0.000000,-128.184355
13,13,44,0.000000,-125.934978
13,13,46,0.000000,-131.070500
13,13,48,0.000000,-130.378360
13,13,50,0.000000,-128.834190
13,13,52,0.000000,-132.596375
13,13,54,0.000000,-128.813213
13,13,56,0.000000,-130.535735
13,13,58,0.000000,-125.698076
13,14,0,0.000000,-131.596872
13,14,2,0.000000,-132.414632
13,14,4,0.000000,-131.997717
13,14,6,0.000000,-132.786312
13,14,8,0.000000,-124.887419
13,14,10,0.000000,-129.262508
13,14,12,0.000000,-125.272931
13,14,14,0.000000,-132.365036
13,14,16,0.000000,-133.969289
13,14,18,0.000000,-130.859071
13,14,20,0.000000,-130.874378
13,14,22,0.000000,-131.685141
13,14,24,0.000000,-131.348445
13,14,26,0.000000,-133.482009
13,14,28,0.000000,-129.725031
13,14,30,0.000000,-130.011385
13,14,32,0.000000,-125.942013
13,14,34,0.000000,-128.162033
13,14,36,0.000000,-129.293888
13,14,38,0.000000,-129.931948
13,14,40,0.000000,-130.593328
13,14,42,0.000000,-133.755036
13,14,44,0.000000,-131.341845
13,14,46,0.000000,-128.293933
13,14,48,0.000000,-129.823760
13,14,50,0.000000,-129.963278
13,14,52,0.000000,-128.971319
13,14,54,0.000000,-130.947817
13,14,56,0.000000,-121.342922
13,14,58,0.000000,-131.304041
13,15,0,0.000000,-132.020893
13,15,2,0.000000,-131.579952
13,15,4,0.000000,-130.224227
13,15,6,0.000000,-133.896118
13,15,8,0.000000,-129.554115
13,15,10,0.000000,-130.658860
13,15,12,0.000000,-129.667602
13,15,14,0.000000,-130.906997
13,15,16,0.000000,-132.014907
13,15,18,0.000000,-132.339579
13,15,20,0.000000,-129.129493
13,15,22,0.000000,-129.434543
13,15,24,0.000000,-132.005612
13,15,26,0.000000,-128.917257
13,15,28,0.000000,-130.660565
13,15,30,0.000000,-132.700363
13,15,32,0.000000,-133.877366
13,15,34,0.000000,-133.667714
13,15,36,0.000000,-130.363432
13,15,38,0.000000,-123.847736
13,15,40,0.000000,-131.981987
13,15,42,0.000000,-126.146523
13,15,44,0.000000,-132.245499
13,15,46,0.000000,-122.643786
13,15,48,0.000000,-116.907899
13,15,50,0.000000,-131.793687
13,15,52,0.000000,-131.575470
13,15,54,0.000000,-117.408231
13,15,56,0.000000,-131.576211
13,15,58,0.000000,-130.613955
13,16,0,0.000000,-132.023193
13,16,2,0.000000,-131.507068
13,16,4,0.000000,-131.248553
13,16,6,0.000000,-130.761933
13,16,8,0.000000,-130.446487
13,16,10,0.000000,-132.302427
13,16,12,0.000000,-133.764709
13,16,14,0.000000,-131.487751
13,16,16,0.000000,-132.184335
13,16,18,0.000000,-130.479017
13,16,20,0.000000,-127.365056
13,16,22,0.000000,-129.331577
13,16,24,0.000000,-128.450205
13,16,26,0.000000,-131.947930
13,16,28,0.000000,-129.458510
13,16,30,0.000000,-129.980143
13,16,32,0.000000,-125.247975
13,16,34,0.000000,-131.377013
13,16,36,0.000000,-132.909486
13,16,38,0.000000,-131.791034
13,16,40,0.000000,-131.083595
13,16,42,0.000000,-132.838860
13,16,44,0.000000,-129.515126
13,16,46,0.000000,-131.004538
13,16,48,0.000000,-132.813735
13,16,50,0.000000,-129.807583
13,16,52,0.000000,-130.594780
13,16,54,0.000000,-129.021347
13,16,56,0.000000,-132.163331
13,16,58,0.000000,-130.828906
13,17,0,0.000000,-131.313526
13,17,2,0.000000,-129.666089
13,17,4,0.000000,-132.154469
13,17,6,0.000000,-131.771522
13,17,8,0.000000,-132.755226
13,17,10,0.000000,-130.337209
13,17,12,0.000000,-132.760371
13,17,14,0.000000,-132.234881
13,17,16,0.000000,-132.995257
13,17,18,0.000000,-131.475221
13,17,20,0.000000,-129.977689
13,17,22,0.000000,-129.000854
13,17,24,0.000000,-132.715889
13,17,26,0.000000,-130.226645
13,17,28,0.000000,-131.722821
13,17,30,0.000000,-130.640532
13,17,32,0.000000,-130.994815
13,17,34,0.000000,-133.213319
13,17,36,0.000000,-131.991026
13,17,38,0.000000,-131.342793
13,17,40,0.000000,-132.600476
13,17,42,0.000000,-129.871045
13,17,44,0.000000,-131.360595
13,17,46,0.000000,-132.343997
13,17,48,0.000000,-131.464228
13,17,50,0.000000,-130.921191
13,17,52,0.000000,-131.723467
13,17,54,0.000000,-127.925746
13,17,56,0.000000,-131.959410
13,17,58,0.000000,-130.680590
13,18,0,0.000000,-122.515533
13,18,2,0.000000,-130.962656
13,18,4,0.000000,-129.721749
13,18,6,0.000000,-132.744419
13,18,8,0.000000,-129.378001
13,18,10,0.000000,-133.185960
13,18,12,0.000000,-128.179025
13,18,14,0.000000,-132.724390
13,18,16,0.000000,-129.495757
13,18,18,0.000000,-132.197174
13,18,20,0.000000,-131.509369
13,18,22,0.000000,-126.579333
13,18,24,0.000000,-130.117678
13,18,26,0.000000,-130.363506
13,18,28,0.000000,-130.323334
13,18,30,0.000000,-132.175516
13,18,32,0.000000,-130.109819
13,18,34,0.000000,-132.931905
13,18,36,0.000000,-131.604399
13,18,38,0.000000,-129.871355
13,18,40,0.000000,-128.954398
13,18,42,0.000000,-130.409081
13,18,44,0.000000,-131.071720
13,18,46,0.000000,-131.659169
13,18,48,0.000000,-130.794128
13,18,50,0.000000,-130.538346
13,18,52,0.000000,-130.226470
13,18,54,0.000000,-132.013020
13,18,56,0.000000,-124.225749
13,18,58,0.000000,-129.596503
13,19,0,0.000000,-127.445974
13,19,2,0.000000,-132.775308
13,19,4,0.000000,-130.354809
13,19,6,0.000000,-132.046758
13,19,8,0.000000,-131.313918
13,19,10,0.000000,-131.315352
13,19,12,0.000000,-130.283259
13,19,14,0.000000,-132.546782
13,19,16,0.000000,-133.514626
13,19,18,0.000000,-132.618961
13,19,20,0.000000,-129.220377
13,19,22,0.000000,-130.470619
13,19,24,0.000000,-131.827238
13,19,26,0.000000,-128.648586
13,19,28,0.000000,-132.793410
13,19,30,0.000000,-129.374521
13,19,32,0.000000,-127.713473
13,19,34,0.000000,-126.310511
13,19,36,0.000000,-123.790643
13,19,38,0.000000,-133.280358
13,19,40,0.000000,-129.895073
13,19,42,0.000000,-134.801207
13,19,44,0.000000,-129.970748
13,19,46,0.000000,-127.836572
13,19,48,0.000000,-130.706210
13,19,50,0.000000,-131.485538
13,19,52,0.000000,-129.722177
13,19,54,0.000000,-130.206427
13,19,56,0.000000,-132.838059
13,19,58,0.000000,-122.174650
13,20,0,0.000000,-123.325027
13,20,2,0.000000,-130.907653
13,20,4,0.000000,-130.566448
13,20,6,0.000000,-129.830351
13,20,8,0.000000,-130.840747
13,20,10,0.000000,-128.834192
13,20,12,0.000000,-132.237227
13,20,14,0.000000,-130.249359
13,20,16,0.000000,-130.562990
13,20,18,0.000000,-129.673696
13,20,20,0.000000,-132.070709
13,20,22,0.000000,-131.927178
13,20,24,0.000000,-129.210870
13,20,26,0.000000,-127.903511
13,20,28,0.000000,-133.717515
13,20,30,0.000000,-131.797905
13,20,32,0.000000,-130.905772
13,20,34,0.000000,-132.068092
13,20,36,0.000000,-134.061833
13,20,38,0.000000,-129.105433
13,20,40,0.000000,-131.612362
13,20,42,0.000000,-130.637727
13,20,44,0.000000,-132.252377
13,20,46,0.000000,-130.198902
13,20,48,0.000000,-132.417190
13,20,50,0.000000,-128.316275
13,20,52,0.000000,-128.727477
13,20,54,0.000000,-129.766103
13,20,56,0.000000,-128.744137
13,20,58,0.000000,-132.100709
13,21,0,0.000000,-128.578454
13,21,2,0.000000,-131.623204
13,21,4,0.000000,-133.110147
13,21,6,0.000000,-129.586464
13,21,8,0.000000,-129.388010
13,21,10,0.000000,-131.044789
13,21,12,0.000000,-132.669345
13,21,14,0.000000,-129.520631
13,21,16,0.000000,-128.452020
13,21,18,0.000000,-126.592086
13,21,20,0.000000,-133.775946
13,21,22,0.000000,-131.232568
13,21,24,0.000000,-131.163308
13,21,26,0.000000,-126.714999
13,21,28,0.000000,-132.857662
13,21,30,0.000000,-127.909014
13,21,32,0.000000,-132.013540
13,21,34,0.000000,-129.986697
13,21,36,0.000000,-130.748303
13,21,38,0.000000,-129.955741
13,21,40,0.000000,-127.908831
13,21,42,0.000000,-128.101611
13,21,44,0.000000,-130.832381
13,21,46,0.000000,-130.435175
13,21,48,0.000000,-127.944993
13,21,50,0.000000,-132.161616
13,21,52,0.000000,-128.235929
13,21,54,0.000000,-124.848216
13,21,56,0.000000,-130.341218
13,21,58,0.000000,-130.830786
13,22,0,0.000000,-128.271105
13,22,2,0.000000,-129.778562
13,22,4,0.000000,-132.060608
13,22,6,0.000000,-128.368727
13,22,8,0.000000,-131.239956
13,22,10,0.000000,-129.372540
13,22,12,0.000000,-131.623486
13,22,14,0.000000,-131.068483
13,22,16,0.000000,-130.897130
13,22,18,0.000000,-128.821903
13,22,20,0.000000,-131.967728
13,22,22,0.000000,-132.202920
13,22,24,0.000000,-130.681043
13,22,26,0.000000,-128.693694
13,22,28,0.000000,-133.128526
13,22,30,0.000000,-130.428438
13,22,32,0.000000,-129.194655
13,22,34,0.000000,-127.054804
13,22,36,0.000000,-133.226958
13,22,38,0.000000,-130.931125
13,22,40,0.000000,-131.583124
13,22,42,0.000000,-132.000199
13,22,44,0.000000,-124.820343
13,22,46,0.000000,-128.141383
13,22,48,0.000000,-131.949392
13,22,50,0.000000,-129.562883
13,22,52,0.000000,-132.226326
13,22,54,0.000000,-130.105910
13,22,56,0.000000,-131.570117
13,22,58,0.000000,-132.592844
13,23,0,0.000000,-135.129180
13,23,2,0.000000,-132.244441
13,23,4,0.000000,-131.797371
13,23,6,0.000000,-129.652069
13,23,8,0.000000,-125.112335
13,23,10,0.000000,-132.844609
13,23,12,0.000000,-133.333588
13,23,14,0.000000,-129.901850
13,23,16,0.000000,-132.899320
13,23,18,0.000000,-122.192841
13,23,20,0.000000,-130.620864
13,23,22,0.000000,-121.865426
13,23,24,0.000000,-129.526453
13,23,26,0.000000,-130.797295
13,23,28,0.000000,-130.508546
13,23,30,0.000000,-129.598493
13,23,32,0.000000,-130.775177
13,23,34,0.000000,-132.730615
13,23,36,0.000000,-133.693324
13,23,38,0.000000,-132.033377
13,23,40,0.000000,-132.650470
13,23,42,0.000000,-129.488909
13,23,44,0.000000,-131.036614
13,23,46,0.000000,-132.160851
13,23,48,0.000000,-132.420215
13,23,50,0.000000,-132.565042
13,23,52,0.000000,-130.048288
13,23,54,0.000000,-131.183325
13,23,56,0.000000,-130.685274
13,23,58,0.000000,-132.466701
13,24,0,0.000000,-125.203037
13,24,2,0.000000,-131.343788
13,24,4,0.000000,-129.549558
13,24,6,0.000000,-126.653251
13,24,8,0.000000,-131.344274
13,24,10,0.000000,-130.112755
13,24,12,0.000000,-132.740814
13,24,14,0.000000,-132.366449
13,24,16,0.000000,-126.144690
13,24,18,0.000000,-129.922935
13,24,20,0.000000,-130.223637
13,24,22,0.000000,-130.383036
13,24,24,0.000000,-132.236068
13,24,26,0.000000,-129.802336
13,24,28,0.000000,-132.368893
13,24,30,0.000000,-131.867177
13,24,32,0.000000,-133.117731
13,24,34,0.000000,-129.195731
13,24,36,0.000000,-130.707375
13,24,38,0.000000,-131.502706
13,24,40,0.000000,-132.579595
13,24,42,0.000000,-130.752956
13,24,44,0.000000,-131.889412
13,24,46,0.000000,-131.819407
13,24,48,0.000000,-132.521605
13,24,50,0.000000,-126.863079
13,24,52,0.000000,-129.985055
13,24,54,0.000000,-132.895941
13,24,56,0.000000,-131.872668
13,24,58,0.000000,-133.270637
13,25,0,0.000000,-132.124880
13,25,2,0.000000,-131.520921
13,25,4,0.000000,-127.479888
13,25,6,0.000000,-122.802717
13,25,8,0.000000,-129.480660
13,25,10,0.000000,-130.982263
13,25,12,0.000000,-126.270955
13,25,14,0.000000,-129.235021
13,25,16,0.000000,-129.966392
13,25,18,0.000000,-133.094605
13,25,20,0.000000,-130.171106
13,25,22,0.000000,-132.563006
13,25,24,0.000000,-132.496830
13,25,26,0.000000,-129.001496
13,25,28,0.000000,-133.784537
13,25,30,0.000000,-132.819569
13,25,32,0.000000,-130.609219
13,25,34,0.000000,-130.716171
13,25,36,0.000000,-129.549735
13,25,38,0.000000,-129.088432
13,25,40,0.000000,-124.783582
13,25,42,0.000000,-125.650769
13,25,44,0.000000,-128.569835
13,25,46,0.000000,-130.468870
13,25,48,0.000000,-131.321089
13,25,50,0.000000,-130.176544
13,25,52,0.000000,-130.642228
13,25,54,0.000000,-130.164671
13,25,56,0.000000,-129.627971
13,25,58,0.000000,-129.779311
13,26,0,0.000000,-130.552012
13,26,2,0.000000,-126.830844
13,26,4,0.000000,-133.023753
13,26,6,0.000000,-131.683765
13,26,8,0.000000,-131.566260
13,26,10,0.000000,-132.442372
13,26,12,0.000000,-127.922298
13,26,14,0.000000,-133.598198
13,26,16,0.000000,-131.251257
13,26,18,0.000000,-132.197413
13,26,20,0.000000,-133.786841
13,26,22,0.000000,-131.776224
13,26,24,0.000000,-129.631982
13,26,26,0.000000,-130.442757
13,26,28,0.000000,-130.758016
13,26,30,0.000000,-130.682061
13,26,32,0.000000,-130.056471
13,26,34,0.000000,-127.332135
13,26,36,0.000000,-132.567361
13,26,38,0.000000,-131.421828
13,26,40,0.000000,-130.576664
13,26,42,0.000000,-131.323765
13,26,44,0.000000,-132.881719
13,26,46,0.000000,-130.582077
13,26,48,0.000000,-131.805750
13,26,50,0.000000,-131.506740
13,26,52,0.000000,-128.452563
13,26,54,0.000000,-129.432011
13,26,56,0.000000,-132.374111
13,26,58,0.000000,-130.816691
13,27,0,0.000000,-129.870687
13,27,2,0.000000,-129.243875
13,27,4,0.000000,-132.240634
13,27,6,0.000000,-130.994647
13,27,8,0.000000,-129.140882
13,27,10,0.000000,-129.060204
13,27,12,0.000000,-129.668442
13,27,14,0.000000,-132.487496
13,27,16,0.000000,-132.718718
13,27,18,0.000000,-130.687127
13,27,20,0.000000,-128.790015
13,27,22,0.000000,-128.765224
