hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-123.522848
3,0,2,0.000000,-131.768753
3,0,4,0.000000,-131.607264
3,0,6,0.000000,-124.785819
3,0,8,0.000000,-136.019129
3,0,10,0.000000,-127.576079
3,0,12,0.000000,-122.629502
3,0,14,0.000000,-129.261543
3,0,16,0.000000,-127.765930
3,0,18,0.000000,-131.583812
3,0,20,0.000000,-130.204175
3,0,22,0.000000,-128.575955
3,0,24,0.000000,-126.597379
3,0,26,0.000000,-133.259475
3,0,28,0.000000,-130.342549
3,0,30,0.000000,-138.565813
3,0,32,0.000000,-121.600142
3,0,34,0.000000,-128.024850
3,0,36,0.000000,-126.960954
3,0,38,0.000000,-124.908800
3,0,40,0.000000,-119.359223
3,0,42,0.000000,-128.818269
3,0,44,0.000000,-138.220112
3,0,46,0.000000,-125.168636
3,0,48,0.000000,-128.208208
3,0,50,0.000000,-122.466210
3,0,52,0.000000,-124.475497
3,0,54,0.000000,-127.517464
3,0,56,0.000000,-125.043131
3,0,58,0.000000,-134.273446
3,1,0,0.000000,-116.527404
3,1,2,0.000000,-131.223490
3,1,4,0.000000,-127.157134
3,1,6,0.000000,-125.372360
3,1,8,0.000000,-121.702244
3,1,10,0.000000,-114.530760
3,1,12,0.000000,-126.530637
3,1,14,0.000000,-138.201770
3,1,16,0.000000,-128.924988
3,1,18,0.000000,-126.596901
3,1,20,0.000000,-126.961595
3,1,22,0.000000,-127.592916
3,1,24,0.000000,-133.612267
3,1,26,0.000000,-128.806643
3,1,28,0.000000,-131.819586
3,1,30,0.000000,-128.910720
3,1,32,0.000000,-136.807860
3,1,34,0.000000,-126.107342
3,1,36,0.000000,-123.045881
3,1,38,0.000000,-124.900195
3,1,40,0.000000,-140.005421
3,1,42,0.000000,-130.018843
3,1,44,0.000000,-132.519059
3,1,46,0.000000,-130.830871
3,1,48,0.000000,-123.791622
3,1,50,0.000000,-121.801027
3,1,52,0.000000,-124.779045
3,1,54,0.000000,-126.101819
3,1,56,0.000000,-133.120682
3,1,58,0.000000,-132.070323
3,2,0,0.000000,-133.462172
3,2,2,0.000000,-126.248747
3,2,4,0.000000,-125.509598
3,2,6,0.000000,-124.762698
3,2,8,0.000000,-144.714168
3,2,10,0.000000,-126.533732
3,2,12,0.000000,-126.876030
3,2,14,0.000000,-125.698063
3,2,16,0.000000,-136.038766
3,2,18,0.000000,-127.989173
3,2,20,0.000000,-144.696155
3,2,22,0.000000,-129.329663
3,2,24,0.000000,-135.255710
3,2,26,0.000000,-130.214846
3,2,28,0.000000,-131.730493
3,2,30,0.000000,-127.691904
3,2,32,0.000000,-123.642819
3,2,34,0.000000,-138.387772
3,2,36,0.000000,-134.044960
3,2,38,0.000000,-125.007805
3,2,40,0.000000,-129.219049
3,2,42,0.000000,-128.289428
3,2,44,0.000000,-130.059979
3,2,46,0.000000,-129.587445
3,2,48,0.000000,-135.477596
3,2,50,0.000000,-126.609584
3,2,52,0.000000,-124.108330
3,2,54,0.000000,-126.937117
3,2,56,0.000000,-147.148472
3,2,58,0.000000,-126.326550
3,3,0,0.000000,-124.483494
3,3,2,0.000000,-129.769432
3,3,4,0.000000,-118.183381
3,3,6,0.000000,-121.001348
3,3,8,0.000000,-125.092035
3,3,10,0.000000,-126.309725
3,3,12,0.000000,-129.350739
3,3,14,0.000000,-134.043973
3,3,16,0.000000,-129.319781
3,3,18,0.000000,-126.999533
3,3,20,0.000000,-126.796388
3,3,22,0.000000,-132.712295
3,3,24,0.000000,-131.356309
3,3,26,0.000000,-128.750530
3,3,28,0.000000,-122.575097
3,3,30,0.000000,-125.825079
3,3,32,0.000000,-138.335539
3,3,34,0.000000,-128.753769
3,3,36,0.000000,-132.977297
3,3,38,0.000000,-135.164247
3,3,40,0.000000,-134.799731
3,3,42,0.000000,-133.450295
3,3,44,0.000000,-133.270904
3,3,46,0.000000,-125.663060
3,3,48,0.000000,-120.650279
3,3,50,0.000000,-132.221467
3,3,52,0.000000,-128.936304
3,3,54,0.000000,-124.385673
3,3,56,0.000000,-128.645825
3,3,58,0.000000,-126.715459
3,4,0,0.000000,-126.778722
3,4,2,0.000000,-128.527570
3,4,4,0.000000,-131.026129
3,4,6,0.000000,-129.903702
3,4,8,0.000000,-127.056922
3,4,10,0.000000,-128.865153
3,4,12,0.000000,-125.373502
3,4,14,0.000000,-125.581710
3,4,16,0.000000,-126.190365
3,4,18,0.000000,-129.107972
3,4,20,0.000000,-129.315059
3,4,22,0.000000,-133.677422
3,4,24,0.000000,-136.541204
3,4,26,0.000000,-125.604652
3,4,28,0.000000,-128.638028
3,4,30,0.000000,-124.065920
3,4,32,0.000000,-122.169962
3,4,34,0.000000,-120.716929
3,4,36,0.000000,-123.799349
3,4,38,0.000000,-126.123567
3,4,40,0.000000,-130.637091
3,4,42,0.000000,-127.797034
3,4,44,0.000000,-133.043899
3,4,46,0.000000,-121.139166
3,4,48,0.000000,-134.594923
3,4,50,0.000000,-129.371663
3,4,52,0.000000,-125.653809
3,4,54,0.000000,-128.645646
3,4,56,0.000000,-128.926425
3,4,58,0.000000,-133.263352
3,5,0,0.000000,-138.412264
3,5,2,0.000000,-136.511259
3,5,4,0.000000,-147.901013
3,5,6,0.000000,-133.222953
3,5,8,0.000000,-132.411740
3,5,10,0.000000,-128.926718
3,5,12,0.000000,-129.823345
3,5,14,0.000000,-130.479105
3,5,16,0.000000,-133.974588
3,5,18,0.000000,-128.167188
3,5,20,0.000000,-127.942305
3,5,22,0.000000,-139.627703
3,5,24,0.000000,-132.332559
3,5,26,0.000000,-127.701077
3,5,28,0.000000,-126.769399
3,5,30,0.000000,-132.000672
3,5,32,0.000000,-129.540961
3,5,34,0.000000,-126.574929
3,5,36,0.000000,-144.967819
3,5,38,0.000000,-127.131071
3,5,40,0.000000,-134.209069
3,5,42,0.000000,-126.330758
3,5,44,0.000000,-134.169332
3,5,46,0.000000,-133.415855
3,5,48,0.000000,-135.657583
3,5,50,0.000000,-132.605307
3,5,52,0.000000,-132.072776
3,5,54,0.000000,-124.959017
3,5,56,0.000000,-128.268895
3,5,58,0.000000,-141.924578
3,6,0,0.000000,-135.945260
3,6,2,0.000000,-128.509409
3,6,4,0.000000,-125.673104
3,6,6,0.000000,-132.771274
3,6,8,0.000000,-124.734300
3,6,10,0.000000,-130.092065
3,6,12,0.000000,-128.153295
3,6,14,0.000000,-125.888633
3,6,16,0.000000,-131.697044
3,6,18,0.000000,-130.253074
3,6,20,0.000000,-122.797676
3,6,22,0.000000,-128.342764
3,6,24,0.000000,-124.256531
3,6,26,0.000000,-128.130384
3,6,28,0.000000,-125.864085
3,6,30,0.000000,-144.915301
3,6,32,0.000000,-124.776724
3,6,34,0.000000,-133.365799
3,6,36,0.000000,-140.480425
3,6,38,0.000000,-145.552996
3,6,40,0.000000,-125.019398
3,6,42,0.000000,-125.936315
3,6,44,0.000000,-149.551787
3,6,46,0.000000,-125.719281
3,6,48,0.000000,-128.303947
3,6,50,0.000000,-128.287567
3,6,52,0.000000,-131.185255
3,6,54,0.000000,-131.118416
3,6,56,0.000000,-130.649493
3,6,58,0.000000,-124.691691
3,7,0,0.000000,-141.788398
3,7,2,0.000000,-124.951805
3,7,4,0.000000,-125.995555
3,7,6,0.000000,-141.154602
3,7,8,0.000000,-124.104929
3,7,10,0.000000,-127.713870
3,7,12,0.000000,-128.990150
3,7,14,0.000000,-128.939422
3,7,16,0.000000,-133.729981
3,7,18,0.000000,-123.710738
3,7,20,0.000000,-124.187636
3,7,22,0.000000,-129.925930
3,7,24,0.000000,-126.122931
3,7,26,0.000000,-123.548775
3,7,28,0.000000,-132.546486
3,7,30,0.000000,-138.776832
3,7,32,0.000000,-131.630444
3,7,34,0.000000,-120.189280
3,7,36,0.000000,-122.814965
3,7,38,0.000000,-128.740609
3,7,40,0.000000,-127.194910
3,7,42,0.000000,-125.114125
3,7,44,0.000000,-132.207172
3,7,46,0.000000,-123.007742
3,7,48,0.000000,-129.972746
3,7,50,0.000000,-133.407165
3,7,52,0.000000,-126.156932
3,7,54,0.000000,-125.584705
3,7,56,0.000000,-135.723312
3,7,58,0.000000,-121.482616
3,8,0,0.000000,-126.479646
3,8,2,0.000000,-123.492326
3,8,4,0.000000,-135.091102
3,8,6,0.000000,-123.918019
3,8,8,0.000000,-122.068816
3,8,10,0.000000,-128.733581
3,8,12,0.000000,-126.619748
3,8,14,0.000000,-132.274948
3,8,16,0.000000,-121.423497
3,8,18,0.000000,-130.358646
3,8,20,0.000000,-123.635618
3,8,22,0.000000,-133.122272
3,8,24,0.000000,-122.138028
3,8,26,0.000000,-128.931219
3,8,28,0.000000,-135.339455
3,8,30,0.000000,-129.899765
3,8,32,0.000000,-122.362336
3,8,34,0.000000,-139.900848
3,8,36,0.000000,-132.335951
3,8,38,0.000000,-128.072241
3,8,40,0.000000,-129.915584
3,8,42,0.000000,-123.249760
3,8,44,0.000000,-126.015789
3,8,46,0.000000,-128.429120
3,8,48,0.000000,-131.182138
3,8,50,0.000000,-129.074709
3,8,52,0.000000,-131.779439
3,8,54,0.000000,-128.363935
3,8,56,0.000000,-136.867970
3,8,58,0.000000,-130.725811
3,9,0,0.000000,-125.682437
3,9,2,0.000000,-127.057691
3,9,4,0.000000,-120.266885
3,9,6,0.000000,-125.181200
3,9,8,0.000000,-124.963557
3,9,10,0.000000,-130.324977
3,9,12,0.000000,-126.206749
3,9,14,0.000000,-122.530021
3,9,16,0.000000,-125.601406
3,9,18,0.000000,-120.986110
3,9,20,0.000000,-125.087392
3,9,22,0.000000,-121.460419
3,9,24,0.000000,-119.010295
3,9,26,0.000000,-138.455948
3,9,28,0.000000,-122.385673
3,9,30,0.000000,-133.322447
3,9,32,0.000000,-120.161138
3,9,34,0.000000,-127.406111
3,9,36,0.000000,-121.177649
3,9,38,0.000000,-120.094417
3,9,40,0.000000,-130.937638
3,9,42,0.000000,-118.525772
3,9,44,0.000000,-130.930899
3,9,46,0.000000,-135.783239
3,9,48,0.000000,-135.847383
3,9,50,0.000000,-138.880390
3,9,52,0.000000,-128.762970
3,9,54,0.000000,-135.949701
3,9,56,0.000000,-123.190574
3,9,58,0.000000,-134.060229
3,10,0,0.000000,-125.973558
3,10,2,0.000000,-126.032289
3,10,4,0.000000,-125.044305
3,10,6,0.000000,-133.935411
3,10,8,0.000000,-133.513247
3,10,10,0.000000,-134.515832
3,10,12,0.000000,-134.131069
3,10,14,0.000000,-129.613799
3,10,16,0.000000,-128.332938
3,10,18,0.000000,-119.776747
3,10,20,0.000000,-128.700332
3,10,22,0.000000,-125.894382
3,10,24,0.000000,-139.585532
3,10,26,0.000000,-131.980458
3,10,28,0.000000,-125.679753
3,10,30,0.000000,-129.747215
3,10,32,0.000000,-124.852800
3,10,34,0.000000,-130.676678
3,10,36,0.000000,-134.548741
3,10,38,0.000000,-126.510241
3,10,40,0.000000,-130.019059
3,10,42,0.000000,-133.197914
3,10,44,0.000000,-125.886839
3,10,46,0.000000,-132.071462
3,10,48,0.000000,-131.315366
3,10,50,0.000000,-134.969113
3,10,52,0.000000,-117.273124
3,10,54,0.000000,-122.750523
3,10,56,0.000000,-121.304436
3,10,58,0.000000,-147.960052
3,11,0,0.000000,-134.375243
3,11,2,0.000000,-125.398734
3,11,4,0.000000,-126.450650
3,11,6,0.000000,-125.317514
3,11,8,0.000000,-123.601748
3,11,10,0.000000,-138.226800
3,11,12,0.000000,-142.150160
3,11,14,0.000000,-127.543637
3,11,16,0.000000,-134.764281
3,11,18,0.000000,-130.024412
3,11,20,0.000000,-135.056001
3,11,22,0.000000,-135.493727
3,11,24,0.000000,-122.586787
3,11,26,0.000000,-128.906924
3,11,28,0.000000,-125.923504
3,11,30,0.000000,-121.629782
3,11,32,0.000000,-120.214682
3,11,34,0.000000,-137.716845
3,11,36,0.000000,-130.063651
3,11,38,0.000000,-135.817850
3,11,40,0.000000,-128.619956
3,11,42,0.000000,-136.140793
3,11,44,0.000000,-125.831144
3,11,46,0.000000,-143.231138
3,11,48,0.000000,-124.144258
3,11,50,0.000000,-130.709733
3,11,52,0.000000,-131.788308
3,11,54,0.000000,-131.002722
3,11,56,0.000000,-131.174186
3,11,58,0.000000,-129.895732
3,12,0,0.000000,-121.130575
3,12,2,0.000000,-127.742986
3,12,4,0.000000,-133.963803
3,12,6,0.000000,-136.340441
3,12,8,0.000000,-127.839475
3,12,10,0.000000,-124.615867
3,12,12,0.000000,-122.512614
3,12,14,0.000000,-121.104002
3,12,16,0.000000,-122.975168
3,12,18,0.000000,-119.936464
3,12,20,0.000000,-122.082452
3,12,22,0.000000,-120.289538
3,12,24,0.000000,-120.015069
3,12,26,0.000000,-120.521888
3,12,28,0.000000,-121.161277
3,12,30,0.000000,-118.451219
3,12,32,0.000000,-122.372671
3,12,34,0.000000,-122.456719
3,12,36,0.000000,-121.066073
3,12,38,0.000000,-133.951099
3,12,40,0.000000,-125.188787
3,12,42,0.000000,-117.901520
3,12,44,0.000000,-137.982411
3,12,46,0.000000,-116.922251
3,12,48,0.000000,-115.742363
3,12,50,0.000000,-117.073352
3,12,52,0.000000,-117.534197
3,12,54,0.000000,-120.455042
3,12,56,0.000000,-120.220451
3,12,58,0.000000,-146.538238
3,13,0,0.000000,-123.897028
3,13,2,0.000000,-122.892070
3,13,4,0.000000,-129.524556
3,13,6,0.000000,-131.055563
3,13,8,0.000000,-124.562481
3,13,10,0.000000,-140.096963
3,13,12,0.000000,-133.643469
3,13,14,0.000000,-126.454807
3,13,16,0.000000,-129.073395
3,13,18,0.000000,-121.827656
3,13,20,0.000000,-134.097412
3,13,22,0.000000,-128.535983
3,13,24,0.000000,-127.888676
3,13,26,0.000000,-132.482650
3,13,28,0.000000,-122.080489
3,13,30,0.000000,-122.104886
3,13,32,0.000000,-121.196929
3,13,34,0.000000,-123.156454
3,13,36,0.000000,-125.898834
3,13,38,0.000000,-127.056570
3,13,40,0.000000,-126.688172
3,13,42,0.000000,-124.780093
3,13,44,0.000000,-125.899634
3,13,46,0.000000,-122.026853
3,13,48,0.000000,-118.320661
3,13,50,0.000000,-124.029691
3,13,52,0.000000,-125.401494
3,13,54,0.000000,-137.235165
3,13,56,0.000000,-121.057152
3,13,58,0.000000,-132.010059
3,14,0,0.000000,-131.929749
3,14,2,0.000000,-117.590330
3,14,4,0.000000,-133.858553
3,14,6,0.000000,-123.165519
3,14,8,0.000000,-136.890253
3,14,10,0.000000,-129.984251
3,14,12,0.000000,-130.785037
3,14,14,0.000000,-129.385815
3,14,16,0.000000,-132.697967
3,14,18,0.000000,-130.027774
3,14,20,0.000000,-120.629353
3,14,22,0.000000,-120.404423
3,14,24,0.000000,-120.895962
3,14,26,0.000000,-126.500959
3,14,28,0.000000,-123.087714
3,14,30,0.000000,-126.979613
3,14,32,0.000000,-127.819200
3,14,34,0.000000,-130.594601
3,14,36,0.000000,-127.607809
3,14,38,0.000000,-132.895620
3,14,40,0.000000,-126.798091
3,14,42,0.000000,-135.469656
3,14,44,0.000000,-130.847725
3,14,46,0.000000,-127.237635
3,14,48,0.000000,-131.521658
3,14,50,0.000000,-126.390505
3,14,52,0.000000,-118.459359
3,14,54,0.000000,-155.092444
3,14,56,0.000000,-127.571377
3,14,58,0.000000,-125.499321
3,15,0,0.000000,-120.141817
3,15,2,0.000000,-123.020125
3,15,4,0.000000,-128.090834
3,15,6,0.000000,-127.326272
3,15,8,0.000000,-123.438324
3,15,10,0.000000,-136.094140
3,15,12,0.000000,-132.158894
3,15,14,0.000000,-133.839526
3,15,16,0.000000,-129.674698
3,15,18,0.000000,-128.780107
3,15,20,0.000000,-130.807283
3,15,22,0.000000,-131.619906
3,15,24,0.000000,-125.780272
3,15,26,0.000000,-127.313482
3,15,28,0.000000,-127.842562
3,15,30,0.000000,-134.877787
3,15,32,0.000000,-128.197849
3,15,34,0.000000,-129.313181
3,15,36,0.000000,-132.540601
3,15,38,0.000000,-136.308215
3,15,40,0.000000,-126.068309
3,15,42,0.000000,-138.482201
3,15,44,0.000000,-131.786811
3,15,46,0.000000,-125.530612
3,15,48,0.000000,-134.254761
3,15,50,0.000000,-131.259450
3,15,52,0.000000,-126.852616
3,15,54,0.000000,-132.976257
3,15,56,0.000000,-122.803778
3,15,58,0.000000,-133.429283
3,16,0,0.000000,-125.774525
3,16,2,0.000000,-123.154538
3,16,4,0.000000,-131.085831
3,16,6,0.000000,-126.197145
3,16,8,0.000000,-127.730992
3,16,10,0.000000,-124.905757
3,16,12,0.000000,-147.982872
3,16,14,0.000000,-124.008110
3,16,16,0.000000,-134.976535
3,16,18,0.000000,-126.586162
3,16,20,0.000000,-127.302039
3,16,22,0.000000,-128.851127
3,16,24,0.000000,-130.353795
3,16,26,0.000000,-130.913533
3,16,28,0.000000,-129.949704
3,16,30,0.000000,-136.593093
3,16,32,0.000000,-125.044581
3,16,34,0.000000,-126.533139
3,16,36,0.000000,-128.923332
3,16,38,0.000000,-131.679461
3,16,40,0.000000,-123.640491
3,16,42,0.000000,-125.714488
3,16,44,0.000000,-141.024943
3,16,46,0.000000,-130.991910
3,16,48,0.000000,-133.010820
3,16,50,0.000000,-125.890167
3,16,52,0.000000,-123.799122
3,16,54,0.000000,-130.609516
3,16,56,0.000000,-133.930752
3,16,58,0.000000,-135.734324
3,17,0,0.000000,-138.034630
3,17,2,0.000000,-124.274324
3,17,4,0.000000,-131.382495
3,17,6,0.000000,-135.311107
3,17,8,0.000000,-131.782883
3,17,10,0.000000,-123.146272
3,17,12,0.000000,-122.824558
3,17,14,0.000000,-120.745023
3,17,16,0.000000,-125.626216
3,17,18,0.000000,-129.500843
3,17,20,0.000000,-123.739222
3,17,22,0.000000,-133.826599
3,17,24,0.000000,-128.100856
3,17,26,0.000000,-119.409942
3,17,28,0.000000,-122.838822
3,17,30,0.000000,-126.401321
3,17,32,0.000000,-126.781417
3,17,34,0.000000,-129.290525
3,17,36,0.000000,-128.468729
3,17,38,0.000000,-122.476280
3,17,40,0.000000,-127.348425
3,17,42,0.000000,-129.275141
3,17,44,0.000000,-124.456677
3,17,46,0.000000,-127.623191
3,17,48,0.000000,-136.974534
3,17,50,0.000000,-120.968565
3,17,52,0.000000,-128.790128
3,17,54,0.000000,-129.245698
3,17,56,0.000000,-138.541457
3,17,58,0.000000,-130.324881
3,18,0,0.000000,-127.010352
3,18,2,0.000000,-123.025515
3,18,4,0.000000,-128.880879
3,18,6,0.000000,-124.318278
3,18,8,0.000000,-129.524898
3,18,10,0.000000,-136.944474
3,18,12,0.000000,-129.758112
3,18,14,0.000000,-126.867235
3,18,16,0.000000,-131.539472
3,18,18,0.000000,-119.299102
3,18,20,0.000000,-120.172639
3,18,22,0.000000,-130.085704
3,18,24,0.000000,-130.092703
3,18,26,0.000000,-131.876831
3,18,28,0.000000,-128.976140
3,18,30,0.000000,-123.684647
3,18,32,0.000000,-126.637758
3,18,34,0.000000,-127.594307
3,18,36,0.000000,-127.661771
3,18,38,0.000000,-127.503445
3,18,40,0.000000,-126.598585
3,18,42,0.000000,-125.416577
3,18,44,0.000000,-128.758858
3,18,46,0.000000,-130.665062
3,18,48,0.000000,-131.817476
3,18,50,0.000000,-127.520550
3,18,52,0.000000,-126.403235
3,18,54,0.000000,-130.344144
3,18,56,0.000000,-128.502222
3,18,58,0.000000,-127.153107
3,19,0,0.000000,-128.426431
3,19,2,0.000000,-131.556783
3,19,4,0.000000,-127.375645
3,19,6,0.000000,-131.841112
3,19,8,0.000000,-135.310985
3,19,10,0.000000,-130.083153
3,19,12,0.000000,-144.381818
3,19,14,0.000000,-130.168457
3,19,16,0.000000,-127.830447
3,19,18,0.000000,-126.573929
3,19,20,0.000000,-128.685159
3,19,22,0.000000,-129.061696
3,19,24,0.000000,-149.246288
3,19,26,0.000000,-137.235245
3,19,28,0.000000,-123.915153
3,19,30,0.000000,-131.777127
3,19,32,0.000000,-137.416622
3,19,34,0.000000,-131.217939
3,19,36,0.000000,-123.056411
3,19,38,0.000000,-128.559207
3,19,40,0.000000,-126.123524
3,19,42,0.000000,-120.152619
3,19,44,0.000000,-124.065010
3,19,46,0.000000,-122.751110
3,19,48,0.000000,-124.576589
3,19,50,0.000000,-119.437765
3,19,52,0.000000,-119.069330
3,19,54,0.000000,-129.996177
3,19,56,0.000000,-134.152840
3,19,58,0.000000,-130.220852
3,20,0,0.000000,-131.892202
3,20,2,0.000000,-127.800149
3,20,4,0.000000,-130.122780
3,20,6,0.000000,-126.397294
3,20,8,0.000000,-136.750180
3,20,10,0.000000,-130.059798
3,20,12,0.000000,-129.275893
3,20,14,0.000000,-126.633078
3,20,16,0.000000,-123.650303
3,20,18,0.000000,-118.583676
3,20,20,0.000000,-120.595344
3,20,22,0.000000,-136.805053
3,20,24,0.000000,-123.494424
3,20,26,0.000000,-125.835820
3,20,28,0.000000,-119.195829
3,20,30,0.000000,-125.385928
3,20,32,0.000000,-116.191256
3,20,34,0.000000,-127.103943
3,20,36,0.000000,-125.821576
3,20,38,0.000000,-126.917741
3,20,40,0.000000,-123.369754
3,20,42,0.000000,-126.219096
3,20,44,0.000000,-137.744978
3,20,46,0.000000,-129.246551
3,20,48,0.000000,-126.606412
3,20,50,0.000000,-123.406338
3,20,52,0.000000,-121.292126
3,20,54,0.000000,-121.141328
3,20,56,0.000000,-123.878487
3,20,58,0.000000,-132.341847
3,21,0,0.000000,-133.089250
3,21,2,0.000000,-128.494755
3,21,4,0.000000,-127.460512
3,21,6,0.000000,-133.085314
3,21,8,0.000000,-123.029425
3,21,10,0.000000,-123.895580
3,21,12,0.000000,-122.062984
3,21,14,0.000000,-120.270233
3,21,16,0.000000,-118.979553
3,21,18,0.000000,-125.019644
3,21,20,0.000000,-118.374862
3,21,22,0.000000,-137.223751
3,21,24,0.000000,-126.539453
3,21,26,0.000000,-140.839627
3,21,28,0.000000,-128.919844
3,21,30,0.000000,-126.836251
3,21,32,0.000000,-129.759883
3,21,34,0.000000,-128.738223
3,21,36,0.000000,-130.932948
3,21,38,0.000000,-138.738007
3,21,40,0.000000,-136.898087
3,21,42,0.000000,-129.486871
3,21,44,0.000000,-127.648416
3,21,46,0.000000,-134.470140
3,21,48,0.000000,-129.570548
3,21,50,0.000000,-140.200822
3,21,52,0.000000,-127.102672
3,21,54,0.000000,-120.347502
3,21,56,0.000000,-120.191085
3,21,58,0.000000,-126.273354
3,22,0,0.000000,-121.709799
3,22,2,0.000000,-120.758808
3,22,4,0.000000,-122.549017
3,22,6,0.000000,-120.369703
3,22,8,0.000000,-120.677158
3,22,10,0.000000,-133.020640
3,22,12,0.000000,-127.621896
3,22,14,0.000000,-128.232162
3,22,16,0.000000,-130.134543
3,22,18,0.000000,-145.741051
3,22,20,0.000000,-132.693695
3,22,22,0.000000,-122.024632
3,22,24,0.000000,-134.945256
3,22,26,0.000000,-127.663271
3,22,28,0.000000,-127.489009
3,22,30,0.000000,-124.381560
3,22,32,0.000000,-122.966686
3,22,34,0.000000,-122.218954
3,22,36,0.000000,-129.205284
3,22,38,0.000000,-136.360170
3,22,40,0.000000,-138.379686
3,22,42,0.000000,-133.288932
3,22,44,0.000000,-132.501495
3,22,46,0.000000,-119.077291
3,22,48,0.000000,-120.726822
3,22,50,0.000000,-125.285190
3,22,52,0.000000,-121.396365
3,22,54,0.000000,-127.872796
3,22,56,0.000000,-134.052694
3,22,58,0.000000,-127.817350
3,23,0,0.000000,-132.891723
3,23,2,0.000000,-132.108279
3,23,4,0.000000,-126.314685
3,23,6,0.000000,-131.314405
3,23,8,0.000000,-125.093063
3,23,10,0.000000,-129.911802
3,23,12,0.000000,-125.632565
3,23,14,0.000000,-141.568188
3,23,16,0.000000,-132.360769
3,23,18,0.000000,-134.795263
3,23,20,0.000000,-130.804671
3,23,22,0.000000,-121.584705
3,23,24,0.000000,-128.441541
3,23,26,0.000000,-138.542519
3,23,28,0.000000,-130.253688
3,23,30,0.000000,-137.234726
3,23,32,0.000000,-127.903517
3,23,34,0.000000,-127.260315
3,23,36,0.000000,-136.137582
3,23,38,0.000000,-134.520218
3,23,40,0.000000,-144.880471
3,23,42,0.000000,-123.014286
3,23,44,0.000000,-123.559130
3,23,46,0.000000,-132.644990
3,23,48,0.000000,-126.496486
3,23,50,0.000000,-126.073037
3,23,52,0.000000,-122.745008
3,23,54,0.000000,-124.393756
3,23,56,0.000000,-119.862640
3,23,58,0.000000,-119.761377
3,24,0,0.000000,-118.963249
3,24,2,0.000000,-140.067440
3,24,4,0.000000,-127.084337
3,24,6,0.000000,-123.340887
3,24,8,0.000000,-134.875941
3,24,10,0.000000,-137.884651
3,24,12,0.000000,-123.229030
3,24,14,0.000000,-133.473976
3,24,16,0.000000,-128.860058
3,24,18,0.000000,-131.592192
3,24,20,0.000000,-132.001605
3,24,22,0.000000,-131.600746
3,24,24,0.000000,-131.213019
3,24,26,0.000000,-124.621591
3,24,28,0.000000,-122.765381
3,24,30,0.000000,-124.135650
3,24,32,0.000000,-126.054842
3,24,34,0.000000,-124.720772
3,24,36,0.000000,-129.781828
3,24,38,0.000000,-122.939701
3,24,40,0.000000,-130.554707
3,24,42,0.000000,-144.633030
3,24,44,0.000000,-130.495655
3,24,46,0.000000,-127.166506
3,24,48,0.000000,-122.194448
3,24,50,0.000000,-120.214803
3,24,52,0.000000,-134.655190
3,24,54,0.000000,-128.897242
3,24,56,0.000000,-134.928687
3,24,58,0.000000,-130.301875
3,25,0,0.000000,-128.846566
3,25,2,0.000000,-137.731195
3,25,4,0.000000,-118.881129
3,25,6,0.000000,-127.229443
3,25,8,0.000000,-123.644773
3,25,10,0.000000,-128.773813
3,25,12,0.000000,-134.471237
3,25,14,0.000000,-122.796285
3,25,16,0.000000,-117.760408
3,25,18,0.000000,-136.423979
3,25,20,0.000000,-125.217980
3,25,22,0.000000,-127.732347
3,25,24,0.000000,-121.653837
3,25,26,0.000000,-126.068541
3,25,28,0.000000,-132.913105
3,25,30,0.000000,-127.131385
3,25,32,0.000000,-124.414127
3,25,34,0.000000,-125.220601
3,25,36,0.000000,-120.563341
3,25,38,0.000000,-118.783024
3,25,40,0.000000,-132.238002
3,25,42,0.000000,-124.585782
3,25,44,0.000000,-139.500948
3,25,46,0.000000,-128.089732
3,25,48,0.000000,-131.304189
3,25,50,0.000000,-120.708768
3,25,52,0.000000,-126.971947
3,25,54,0.000000,-127.049523
3,25,56,0.000000,-121.823750
3,25,58,0.000000,-144.310153
3,26,0,0.000000,-135.521978
3,26,2,0.000000,-123.830690
3,26,4,0.000000,-128.524827
3,26,6,0.000000,-134.147885
3,26,8,0.000000,-134.597670
3,26,10,0.000000,-130.773349
3,26,12,0.000000,-125.585212
3,26,14,0.000000,-119.481985
3,26,16,0.000000,-117.809769
3,26,18,0.000000,-120.404022
3,26,20,0.000000,-132.921895
3,26,22,0.000000,-133.728428
3,26,24,0.000000,-126.940545
3,26,26,0.000000,-131.610224
3,26,28,0.000000,-133.041017
3,26,30,0.000000,-133.777712
3,26,32,0.000000,-124.832763
3,26,34,0.000000,-123.145105
3,26,36,0.000000,-130.675282
3,26,38,0.000000,-122.019969
3,26,40,0.000000,-122.486669
3,26,42,0.000000,-127.736685
3,26,44,0.000000,-140.038934
3,26,46,0.000000,-127.123179
3,26,48,0.000000,-125.305805
3,26,50,0.000000,-128.496713
3,26,52,0.000000,-122.992057
3,26,54,0.000000,-121.620808
3,26,56,0.000000,-137.954244
3,26,58,0.000000,-153.436050
3,27,0,0.000000,-133.778927
3,27,2,0.000000,-124.605826
3,27,4,0.000000,-130.279089
3,27,6,0.000000,-118.056403
3,27,8,0.000000,-120.460745
3,27,10,0.000000,-122.214615
3,27,12,0.000000,-127.128345
3,27,14,0.000000,-126.257956
3,27,16,0.000000,-146.085113
3,27,18,0.000000,-129.710966
3,27,20,0.000000,-122.878749
3,27,22,0.000000,-123.861083
