hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-124.973663
12,0,2,0.000000,-125.837385
12,0,4,0.000000,-130.583562
12,0,6,0.000000,-126.807006
12,0,8,0.000000,-123.409719
12,0,10,0.000000,-124.491967
12,0,12,0.000000,-131.642636
12,0,14,0.000000,-125.807470
12,0,16,0.000000,-123.712796
12,0,18,0.000000,-127.352436
12,0,20,0.000000,-133.424284
12,0,22,0.000000,-141.336544
12,0,24,0.000000,-134.285501
12,0,26,0.000000,-130.528292
12,0,28,0.000000,-129.122053
12,0,30,0.000000,-126.621686
12,0,32,0.000000,-140.511886
12,0,34,0.000000,-127.515520
12,0,36,0.000000,-131.529689
12,0,38,0.000000,-139.993160
12,0,40,0.000000,-149.063831
12,0,42,0.000000,-132.424665
12,0,44,0.000000,-126.130381
12,0,46,0.000000,-127.788006
12,0,48,0.000000,-148.414569
12,0,50,0.000000,-132.400168
12,0,52,0.000000,-123.724680
12,0,54,0.000000,-130.561282
12,0,56,0.000000,-131.411054
12,0,58,0.000000,-136.509448
12,1,0,0.000000,-130.173609
12,1,2,0.000000,-124.707389
12,1,4,0.000000,-126.154787
12,1,6,0.000000,-134.665650
12,1,8,0.000000,-138.258246
12,1,10,0.000000,-132.867809
12,1,12,0.000000,-127.357581
12,1,14,0.000000,-128.015438
12,1,16,0.000000,-118.842637
12,1,18,0.000000,-126.723448
12,1,20,0.000000,-128.578055
12,1,22,0.000000,-127.248268
12,1,24,0.000000,-134.112255
12,1,26,0.000000,-131.384524
12,1,28,0.000000,-130.412857
12,1,30,0.000000,-126.699190
12,1,32,0.000000,-149.090875
12,1,34,0.000000,-136.974680
12,1,36,0.000000,-128.814396
12,1,38,0.000000,-131.480482
12,1,40,0.000000,-131.938285
12,1,42,0.000000,-130.169689
12,1,44,0.000000,-123.558406
12,1,46,0.000000,-124.000872
12,1,48,0.000000,-136.838804
12,1,50,0.000000,-124.852317
12,1,52,0.000000,-121.485514
12,1,54,0.000000,-129.587717
12,1,56,0.000000,-132.867094
12,1,58,0.000000,-123.082946
12,2,0,0.000000,-123.169262
12,2,2,0.000000,-126.411758
12,2,4,0.000000,-123.721044
12,2,6,0.000000,-134.601904
12,2,8,0.000000,-131.231424
12,2,10,0.000000,-124.798042
12,2,12,0.000000,-133.714508
12,2,14,0.000000,-125.353789
12,2,16,0.000000,-146.594950
12,2,18,0.000000,-129.421142
12,2,20,0.000000,-130.884360
12,2,22,0.000000,-124.681199
12,2,24,0.000000,-137.628081
12,2,26,0.000000,-134.399913
12,2,28,0.000000,-129.785680
12,2,30,0.000000,-128.988345
12,2,32,0.000000,-132.878840
12,2,34,0.000000,-121.948876
12,2,36,0.000000,-126.164778
12,2,38,0.000000,-130.743590
12,2,40,0.000000,-130.781138
12,2,42,0.000000,-134.841912
12,2,44,0.000000,-141.230892
12,2,46,0.000000,-128.569921
12,2,48,0.000000,-137.255843
12,2,50,0.000000,-126.333406
12,2,52,0.000000,-135.062916
12,2,54,0.000000,-127.951709
12,2,56,0.000000,-135.208725
12,2,58,0.000000,-125.578921
12,3,0,0.000000,-132.609997
12,3,2,0.000000,-131.181002
12,3,4,0.000000,-132.991309
12,3,6,0.000000,-147.474814
12,3,8,0.000000,-132.018708
12,3,10,0.000000,-130.762406
12,3,12,0.000000,-125.748118
12,3,14,0.000000,-136.855873
12,3,16,0.000000,-128.076060
12,3,18,0.000000,-131.310902
12,3,20,0.000000,-132.285073
12,3,22,0.000000,-131.847107
12,3,24,0.000000,-126.477609
12,3,26,0.000000,-126.687187
12,3,28,0.000000,-121.594363
12,3,30,0.000000,-125.618221
12,3,32,0.000000,-127.675275
12,3,34,0.000000,-128.618781
12,3,36,0.000000,-123.393700
12,3,38,0.000000,-131.481274
12,3,40,0.000000,-130.858145
12,3,42,0.000000,-123.960056
12,3,44,0.000000,-134.703770
12,3,46,0.000000,-129.941552
12,3,48,0.000000,-131.952440
12,3,50,0.000000,-128.454349
12,3,52,0.000000,-134.415091
12,3,54,0.000000,-125.004221
12,3,56,0.000000,-127.298006
12,3,58,0.000000,-133.147746
12,4,0,0.000000,-124.591131
12,4,2,0.000000,-129.647878
12,4,4,0.000000,-139.699353
12,4,6,0.000000,-123.177224
12,4,8,0.000000,-140.558536
12,4,10,0.000000,-141.266617
12,4,12,0.000000,-131.561007
12,4,14,0.000000,-136.120249
12,4,16,0.000000,-127.674675
12,4,18,0.000000,-139.131329
12,4,20,0.000000,-127.098041
12,4,22,0.000000,-151.633247
12,4,24,0.000000,-126.886213
12,4,26,0.000000,-126.034900
12,4,28,0.000000,-121.809552
12,4,30,0.000000,-123.499378
12,4,32,0.000000,-137.686050
12,4,34,0.000000,-136.313470
12,4,36,0.000000,-134.338098
12,4,38,0.000000,-137.867241
12,4,40,0.000000,-126.781411
12,4,42,0.000000,-126.954291
12,4,44,0.000000,-133.426691
12,4,46,0.000000,-139.881299
12,4,48,0.000000,-131.443139
12,4,50,0.000000,-130.469190
12,4,52,0.000000,-131.029269
12,4,54,0.000000,-130.904372
12,4,56,0.000000,-127.247983
12,4,58,0.000000,-126.966626
12,5,0,0.000000,-125.579084
12,5,2,0.000000,-126.082208
12,5,4,0.000000,-141.728331
12,5,6,0.000000,-143.116076
12,5,8,0.000000,-136.049628
12,5,10,0.000000,-136.174297
12,5,12,0.000000,-132.150258
12,5,14,0.000000,-132.396902
12,5,16,0.000000,-132.001538
12,5,18,0.000000,-126.866939
12,5,20,0.000000,-127.619861
12,5,22,0.000000,-130.807104
12,5,24,0.000000,-129.967114
12,5,26,0.000000,-122.380310
12,5,28,0.000000,-128.648614
12,5,30,0.000000,-125.653003
12,5,32,0.000000,-126.013928
12,5,34,0.000000,-136.729633
12,5,36,0.000000,-134.312175
12,5,38,0.000000,-139.816957
12,5,40,0.000000,-129.904096
12,5,42,0.000000,-131.511352
12,5,44,0.000000,-132.442695
12,5,46,0.000000,-133.930797
12,5,48,0.000000,-129.409654
12,5,50,0.000000,-141.989445
12,5,52,0.000000,-136.317329
12,5,54,0.000000,-135.514649
12,5,56,0.000000,-138.698184
12,5,58,0.000000,-127.007322
12,6,0,0.000000,-132.092447
12,6,2,0.000000,-152.975794
12,6,4,0.000000,-127.882729
12,6,6,0.000000,-131.842476
12,6,8,0.000000,-130.625270
12,6,10,0.000000,-132.966987
12,6,12,0.000000,-136.319927
12,6,14,0.000000,-123.692872
12,6,16,0.000000,-127.491007
12,6,18,0.000000,-133.817147
12,6,20,0.000000,-124.314470
12,6,22,0.000000,-132.676677
12,6,24,0.000000,-132.669315
12,6,26,0.000000,-147.172160
12,6,28,0.000000,-125.785318
12,6,30,0.000000,-127.124066
12,6,32,0.000000,-132.719704
12,6,34,0.000000,-123.941391
12,6,36,0.000000,-127.075968
12,6,38,0.000000,-126.770667
12,6,40,0.000000,-125.427717
12,6,42,0.000000,-128.885851
12,6,44,0.000000,-131.473136
12,6,46,0.000000,-130.155676
12,6,48,0.000000,-129.568003
12,6,50,0.000000,-130.697865
12,6,52,0.000000,-129.014235
12,6,54,0.000000,-131.759080
12,6,56,0.000000,-134.114639
12,6,58,0.000000,-141.465830
12,7,0,0.000000,-131.502887
12,7,2,0.000000,-131.433953
12,7,4,0.000000,-136.281230
12,7,6,0.000000,-128.551226
12,7,8,0.000000,-134.272547
12,7,10,0.000000,-130.674408
12,7,12,0.000000,-127.873336
12,7,14,0.000000,-128.698078
12,7,16,0.000000,-132.166717
12,7,18,0.000000,-128.005281
12,7,20,0.000000,-124.446838
12,7,22,0.000000,-125.942922
12,7,24,0.000000,-129.691144
12,7,26,0.000000,-125.517791
12,7,28,0.000000,-128.421666
12,7,30,0.000000,-136.069625
12,7,32,0.000000,-131.309210
12,7,34,0.000000,-124.790824
12,7,36,0.000000,-129.869803
12,7,38,0.000000,-134.051799
12,7,40,0.000000,-126.913131
12,7,42,0.000000,-134.513846
12,7,44,0.000000,-129.508918
12,7,46,0.000000,-127.556981
12,7,48,0.000000,-131.319370
12,7,50,0.000000,-137.678739
12,7,52,0.000000,-133.884536
12,7,54,0.000000,-121.862750
12,7,56,0.000000,-128.192661
12,7,58,0.000000,-129.914357
12,8,0,0.000000,-132.171633
12,8,2,0.000000,-126.094238
12,8,4,0.000000,-124.089670
12,8,6,0.000000,-130.148915
12,8,8,0.000000,-131.072363
12,8,10,0.000000,-133.072506
12,8,12,0.000000,-127.991340
12,8,14,0.000000,-126.811505
12,8,16,0.000000,-128.347165
12,8,18,0.000000,-126.734994
12,8,20,0.000000,-132.718157
12,8,22,0.000000,-130.559399
12,8,24,0.000000,-127.338774
12,8,26,0.000000,-133.337967
12,8,28,0.000000,-129.342131
12,8,30,0.000000,-137.489244
12,8,32,0.000000,-138.167776
12,8,34,0.000000,-124.408056
12,8,36,0.000000,-132.392034
12,8,38,0.000000,-138.741184
12,8,40,0.000000,-132.524388
12,8,42,0.000000,-131.291080
12,8,44,0.000000,-119.663956
12,8,46,0.000000,-133.009091
12,8,48,0.000000,-133.445388
12,8,50,0.000000,-132.949721
12,8,52,0.000000,-124.898121
12,8,54,0.000000,-126.238615
12,8,56,0.000000,-127.063779
12,8,58,0.000000,-127.156398
12,9,0,0.000000,-131.400893
12,9,2,0.000000,-123.678438
12,9,4,0.000000,-128.726138
12,9,6,0.000000,-138.089918
12,9,8,0.000000,-129.646083
12,9,10,0.000000,-125.418678
12,9,12,0.000000,-129.477256
12,9,14,0.000000,-126.532538
12,9,16,0.000000,-129.374708
12,9,18,0.000000,-126.612345
12,9,20,0.000000,-140.612241
12,9,22,0.000000,-134.423540
12,9,24,0.000000,-131.679675
12,9,26,0.000000,-130.900471
12,9,28,0.000000,-127.185478
12,9,30,0.000000,-137.591513
12,9,32,0.000000,-134.270064
12,9,34,0.000000,-131.737820
12,9,36,0.000000,-132.485188
12,9,38,0.000000,-123.643105
12,9,40,0.000000,-143.673187
12,9,42,0.000000,-129.430828
12,9,44,0.000000,-125.158073
12,9,46,0.000000,-128.873541
12,9,48,0.000000,-122.100097
12,9,50,0.000000,-152.309153
12,9,52,0.000000,-128.789117
12,9,54,0.000000,-126.210444
12,9,56,0.000000,-129.331201
12,9,58,0.000000,-132.773977
12,10,0,0.000000,-128.596440
12,10,2,0.000000,-131.895690
12,10,4,0.000000,-139.871745
12,10,6,0.000000,-134.644303
12,10,8,0.000000,-143.139117
12,10,10,0.000000,-130.595146
12,10,12,0.000000,-135.412926
12,10,14,0.000000,-128.349704
12,10,16,0.000000,-125.632700
12,10,18,0.000000,-132.520675
12,10,20,0.000000,-132.009199
12,10,22,0.000000,-126.365269
12,10,24,0.000000,-122.015867
12,10,26,0.000000,-131.528863
12,10,28,0.000000,-133.004658
12,10,30,0.000000,-128.972524
12,10,32,0.000000,-140.536228
12,10,34,0.000000,-126.052197
12,10,36,0.000000,-129.497609
12,10,38,0.000000,-136.677158
12,10,40,0.000000,-132.947485
12,10,42,0.000000,-127.504458
12,10,44,0.000000,-121.683056
12,10,46,0.000000,-151.909011
12,10,48,0.000000,-133.815175
12,10,50,0.000000,-125.201281
12,10,52,0.000000,-140.158717
12,10,54,0.000000,-125.316671
12,10,56,0.000000,-129.599437
12,10,58,0.000000,-130.850152
12,11,0,0.000000,-124.714710
12,11,2,0.000000,-128.416348
12,11,4,0.000000,-126.574615
12,11,6,0.000000,-140.017398
12,11,8,0.000000,-128.289436
12,11,10,0.000000,-128.320441
12,11,12,0.000000,-128.583722
12,11,14,0.000000,-131.872980
12,11,16,0.000000,-131.350665
12,11,18,0.000000,-124.524728
12,11,20,0.000000,-131.284455
12,11,22,0.000000,-128.829417
12,11,24,0.000000,-129.120348
12,11,26,0.000000,-130.127257
12,11,28,0.000000,-132.299823
12,11,30,0.000000,-135.366042
12,11,32,0.000000,-136.877632
12,11,34,0.000000,-124.204297
12,11,36,0.000000,-125.240469
12,11,38,0.000000,-127.143124
12,11,40,0.000000,-128.418733
12,11,42,0.000000,-124.457538
12,11,44,0.000000,-129.181086
12,11,46,0.000000,-131.557945
12,11,48,0.000000,-131.448644
12,11,50,0.000000,-132.072290
12,11,52,0.000000,-130.964994
12,11,54,0.000000,-130.479455
12,11,56,0.000000,-142.669000
12,11,58,0.000000,-129.678207
12,12,0,0.000000,-128.193562
12,12,2,0.000000,-123.442586
12,12,4,0.000000,-131.282314
12,12,6,0.000000,-129.465967
12,12,8,0.000000,-121.199858
12,12,10,0.000000,-125.990763
12,12,12,0.000000,-129.026428
12,12,14,0.000000,-145.229381
12,12,16,0.000000,-131.827018
12,12,18,0.000000,-139.455412
12,12,20,0.000000,-130.729433
12,12,22,0.000000,-140.202376
12,12,24,0.000000,-138.664410
12,12,26,0.000000,-132.004309
12,12,28,0.000000,-121.905797
12,12,30,0.000000,-123.171033
12,12,32,0.000000,-123.632085
12,12,34,0.000000,-135.119244
12,12,36,0.000000,-130.656495
12,12,38,0.000000,-125.740501
12,12,40,0.000000,-128.530440
12,12,42,0.000000,-129.648087
12,12,44,0.000000,-140.486687
12,12,46,0.000000,-124.635475
12,12,48,0.000000,-129.082931
12,12,50,0.000000,-123.757507
12,12,52,0.000000,-128.360072
12,12,54,0.000000,-133.576047
12,12,56,0.000000,-124.494463
12,12,58,0.000000,-126.482763
12,13,0,0.000000,-134.330700
12,13,2,0.000000,-127.904826
12,13,4,0.000000,-127.484372
12,13,6,0.000000,-126.580577
12,13,8,0.000000,-140.234640
12,13,10,0.000000,-126.915455
12,13,12,0.000000,-140.988591
12,13,14,0.000000,-139.669826
12,13,16,0.000000,-126.740109
12,13,18,0.000000,-123.500281
12,13,20,0.000000,-148.647857
12,13,22,0.000000,-128.471800
12,13,24,0.000000,-127.835941
12,13,26,0.000000,-130.151257
12,13,28,0.000000,-133.924788
12,13,30,0.000000,-143.683064
12,13,32,0.000000,-121.486713
12,13,34,0.000000,-135.553565
12,13,36,0.000000,-133.584311
12,13,38,0.000000,-131.332803
12,13,40,0.000000,-132.147057
12,13,42,0.000000,-127.498634
12,13,44,0.000000,-129.135099
12,13,46,0.000000,-143.730728
12,13,48,0.000000,-128.214138
12,13,50,0.000000,-129.233919
12,13,52,0.000000,-126.153826
12,13,54,0.000000,-132.401671
12,13,56,0.000000,-134.291921
12,13,58,0.000000,-135.194456
12,14,0,0.000000,-131.762878
12,14,2,0.000000,-129.977329
12,14,4,0.000000,-133.532376
12,14,6,0.000000,-138.476713
12,14,8,0.000000,-126.152288
12,14,10,0.000000,-134.459786
12,14,12,0.000000,-133.642393
12,14,14,0.000000,-126.813058
12,14,16,0.000000,-133.229551
12,14,18,0.000000,-132.647018
12,14,20,0.000000,-148.358115
12,14,22,0.000000,-132.559067
12,14,24,0.000000,-137.567496
12,14,26,0.000000,-133.993328
12,14,28,0.000000,-124.885182
12,14,30,0.000000,-158.149608
12,14,32,0.000000,-131.321149
12,14,34,0.000000,-135.980046
12,14,36,0.000000,-130.022690
12,14,38,0.000000,-123.625742
12,14,40,0.000000,-129.026062
12,14,42,0.000000,-127.813925
12,14,44,0.000000,-127.624745
12,14,46,0.000000,-129.720350
12,14,48,0.000000,-124.829538
12,14,50,0.000000,-124.995281
12,14,52,0.000000,-131.104345
12,14,54,0.000000,-147.449759
12,14,56,0.000000,-128.597035
12,14,58,0.000000,-126.635229
12,15,0,0.000000,-124.685268
12,15,2,0.000000,-132.219089
12,15,4,0.000000,-137.801657
12,15,6,0.000000,-125.268807
12,15,8,0.000000,-125.316681
12,15,10,0.000000,-127.542230
12,15,12,0.000000,-122.350504
12,15,14,0.000000,-134.096467
12,15,16,0.000000,-129.191609
12,15,18,0.000000,-137.896407
12,15,20,0.000000,-129.093965
12,15,22,0.000000,-136.928678
12,15,24,0.000000,-135.889956
12,15,26,0.000000,-128.988128
12,15,28,0.000000,-129.769835
12,15,30,0.000000,-125.634374
12,15,32,0.000000,-140.013535
12,15,34,0.000000,-137.725525
12,15,36,0.000000,-126.312053
12,15,38,0.000000,-136.911326
12,15,40,0.000000,-125.873464
12,15,42,0.000000,-124.280984
12,15,44,0.000000,-127.704833
12,15,46,0.000000,-131.130851
12,15,48,0.000000,-130.634798
12,15,50,0.000000,-124.789656
12,15,52,0.000000,-129.026846
12,15,54,0.000000,-128.933176
12,15,56,0.000000,-133.011670
12,15,58,0.000000,-136.360388
12,16,0,0.000000,-124.635168
12,16,2,0.000000,-132.958507
12,16,4,0.000000,-136.033919
12,16,6,0.000000,-126.633675
12,16,8,0.000000,-128.387295
12,16,10,0.000000,-137.520407
12,16,12,0.000000,-123.259942
12,16,14,0.000000,-127.392361
12,16,16,0.000000,-127.691369
12,16,18,0.000000,-124.892718
12,16,20,0.000000,-130.610626
12,16,22,0.000000,-130.126351
12,16,24,0.000000,-129.128808
12,16,26,0.000000,-133.230512
12,16,28,0.000000,-130.852718
12,16,30,0.000000,-138.323195
12,16,32,0.000000,-134.371124
12,16,34,0.000000,-149.325872
12,16,36,0.000000,-126.756087
12,16,38,0.000000,-136.818802
12,16,40,0.000000,-132.634561
12,16,42,0.000000,-126.254770
12,16,44,0.000000,-126.575123
12,16,46,0.000000,-124.828381
12,16,48,0.000000,-131.835488
12,16,50,0.000000,-126.495323
12,16,52,0.000000,-129.637972
12,16,54,0.000000,-126.708412
12,16,56,0.000000,-127.232163
12,16,58,0.000000,-136.222355
12,17,0,0.000000,-135.173336
12,17,2,0.000000,-132.890052
12,17,4,0.000000,-128.452964
12,17,6,0.000000,-125.919081
12,17,8,0.000000,-134.581165
12,17,10,0.000000,-130.931097
12,17,12,0.000000,-136.164683
12,17,14,0.000000,-126.857436
12,17,16,0.000000,-129.342727
12,17,18,0.000000,-144.612691
12,17,20,0.000000,-129.855361
12,17,22,0.000000,-132.728203
12,17,24,0.000000,-130.662230
12,17,26,0.000000,-126.532596
12,17,28,0.000000,-139.441963
12,17,30,0.000000,-127.951558
12,17,32,0.000000,-125.477433
12,17,34,0.000000,-123.526630
12,17,36,0.000000,-133.669122
12,17,38,0.000000,-141.859772
12,17,40,0.000000,-132.999842
12,17,42,0.000000,-134.511756
12,17,44,0.000000,-142.026743
12,17,46,0.000000,-126.449902
12,17,48,0.000000,-125.243066
12,17,50,0.000000,-126.861094
12,17,52,0.000000,-123.856818
12,17,54,0.000000,-148.171813
12,17,56,0.000000,-129.952129
12,17,58,0.000000,-126.523121
12,18,0,0.000000,-124.836589
12,18,2,0.000000,-129.483305
12,18,4,0.000000,-127.699407
12,18,6,0.000000,-131.345576
12,18,8,0.000000,-131.181319
12,18,10,0.000000,-131.459213
12,18,12,0.000000,-129.149088
12,18,14,0.000000,-134.805977
12,18,16,0.000000,-127.302960
12,18,18,0.000000,-129.250716
12,18,20,0.000000,-136.489261
12,18,22,0.000000,-131.908982
12,18,24,0.000000,-118.784442
12,18,26,0.000000,-126.611469
12,18,28,0.000000,-134.397358
12,18,30,0.000000,-133.837952
12,18,32,0.000000,-138.384001
12,18,34,0.000000,-140.295543
12,18,36,0.000000,-130.632771
12,18,38,0.000000,-123.863980
12,18,40,0.000000,-132.910373
12,18,42,0.000000,-137.845906
12,18,44,0.000000,-133.884795
12,18,46,0.000000,-131.793877
12,18,48,0.000000,-127.017797
12,18,50,0.000000,-130.750732
12,18,52,0.000000,-130.789254
12,18,54,0.000000,-131.450965
12,18,56,0.000000,-128.178114
12,18,58,0.000000,-136.417996
12,19,0,0.000000,-134.799947
12,19,2,0.000000,-120.878255
12,19,4,0.000000,-155.638725
12,19,6,0.000000,-132.344019
12,19,8,0.000000,-137.608041
12,19,10,0.000000,-141.343693
12,19,12,0.000000,-136.310172
12,19,14,0.000000,-131.715567
12,19,16,0.000000,-142.415472
12,19,18,0.000000,-134.845280
12,19,20,0.000000,-138.608389
12,19,22,0.000000,-130.819127
12,19,24,0.000000,-133.992811
12,19,26,0.000000,-127.761285
12,19,28,0.000000,-130.450765
12,19,30,0.000000,-125.579962
12,19,32,0.000000,-133.300257
12,19,34,0.000000,-141.673723
12,19,36,0.000000,-129.215540
12,19,38,0.000000,-125.456188
12,19,40,0.000000,-124.497803
12,19,42,0.000000,-144.146804
12,19,44,0.000000,-136.886931
12,19,46,0.000000,-127.518838
12,19,48,0.000000,-123.782053
12,19,50,0.000000,-133.477653
12,19,52,0.000000,-126.798993
12,19,54,0.000000,-136.405404
12,19,56,0.000000,-133.630983
12,19,58,0.000000,-134.621909
12,20,0,0.000000,-135.399870
12,20,2,0.000000,-124.615467
12,20,4,0.000000,-133.737013
12,20,6,0.000000,-133.961091
12,20,8,0.000000,-126.929163
12,20,10,0.000000,-123.577748
12,20,12,0.000000,-137.508399
12,20,14,0.000000,-129.625464
12,20,16,0.000000,-143.603276
12,20,18,0.000000,-135.782121
12,20,20,0.000000,-128.632602
12,20,22,0.000000,-129.848660
12,20,24,0.000000,-135.310357
12,20,26,0.000000,-137.203561
12,20,28,0.000000,-124.769071
12,20,30,0.000000,-131.016582
12,20,32,0.000000,-140.361656
12,20,34,0.000000,-131.833217
12,20,36,0.000000,-143.597260
12,20,38,0.000000,-124.602434
12,20,40,0.000000,-128.484335
12,20,42,0.000000,-134.239169
12,20,44,0.000000,-122.153455
12,20,46,0.000000,-128.149021
12,20,48,0.000000,-123.563220
12,20,50,0.000000,-125.754029
12,20,52,0.000000,-130.801301
12,20,54,0.000000,-128.017348
12,20,56,0.000000,-128.081775
12,20,58,0.000000,-125.024657
12,21,0,0.000000,-126.191021
12,21,2,0.000000,-132.055625
12,21,4,0.000000,-147.042077
12,21,6,0.000000,-130.497134
12,21,8,0.000000,-130.920725
12,21,10,0.000000,-128.165672
12,21,12,0.000000,-135.471272
12,21,14,0.000000,-130.871180
12,21,16,0.000000,-135.339567
12,21,18,0.000000,-125.662925
12,21,20,0.000000,-136.845623
12,21,22,0.000000,-126.001422
12,21,24,0.000000,-131.498100
12,21,26,0.000000,-122.652276
12,21,28,0.000000,-129.509438
12,21,30,0.000000,-142.903697
12,21,32,0.000000,-125.597227
12,21,34,0.000000,-139.691475
12,21,36,0.000000,-126.563511
12,21,38,0.000000,-135.588216
12,21,40,0.000000,-131.856460
12,21,42,0.000000,-124.373184
12,21,44,0.000000,-126.369607
12,21,46,0.000000,-128.711903
12,21,48,0.000000,-132.100821
12,21,50,0.000000,-133.452845
12,21,52,0.000000,-128.916810
12,21,54,0.000000,-140.346634
12,21,56,0.000000,-124.281939
12,21,58,0.000000,-127.911827
12,22,0,0.000000,-138.459325
12,22,2,0.000000,-127.719636
12,22,4,0.000000,-128.397256
12,22,6,0.000000,-130.855726
12,22,8,0.000000,-130.443411
12,22,10,0.000000,-123.382503
12,22,12,0.000000,-131.836482
12,22,14,0.000000,-129.137932
12,22,16,0.000000,-138.127262
12,22,18,0.000000,-130.396540
12,22,20,0.000000,-130.084723
12,22,22,0.000000,-134.074817
12,22,24,0.000000,-138.954728
12,22,26,0.000000,-140.782032
12,22,28,0.000000,-134.152513
12,22,30,0.000000,-142.154334
12,22,32,0.000000,-132.537694
12,22,34,0.000000,-132.829644
12,22,36,0.000000,-131.371148
12,22,38,0.000000,-123.704091
12,22,40,0.000000,-143.169242
12,22,42,0.000000,-128.177349
12,22,44,0.000000,-136.623073
12,22,46,0.000000,-131.476427
12,22,48,0.000000,-129.984518
12,22,50,0.000000,-122.672033
12,22,52,0.000000,-123.729608
12,22,54,0.000000,-143.273979
12,22,56,0.000000,-123.661788
12,22,58,0.000000,-126.299720
12,23,0,0.000000,-127.459702
12,23,2,0.000000,-135.508934
12,23,4,0.000000,-126.443783
12,23,6,0.000000,-132.395631
12,23,8,0.000000,-138.437118
12,23,10,0.000000,-130.915558
12,23,12,0.000000,-133.345837
12,23,14,0.000000,-129.177358
12,23,16,0.000000,-128.963851
12,23,18,0.000000,-124.084829
12,23,20,0.000000,-125.556437
12,23,22,0.000000,-134.378035
12,23,24,0.000000,-131.441444
12,23,26,0.000000,-137.873134
12,23,28,0.000000,-126.357083
12,23,30,0.000000,-127.841349
12,23,32,0.000000,-129.957322
12,23,34,0.000000,-130.016132
12,23,36,0.000000,-129.477112
12,23,38,0.000000,-130.748543
12,23,40,0.000000,-133.851539
12,23,42,0.000000,-130.011770
12,23,44,0.000000,-131.826268
12,23,46,0.000000,-128.091247
12,23,48,0.000000,-133.000006
12,23,50,0.000000,-135.183890
12,23,52,0.000000,-136.303081
12,23,54,0.000000,-133.442206
12,23,56,0.000000,-128.925264
12,23,58,0.000000,-123.597294
12,24,0,0.000000,-132.634668
12,24,2,0.000000,-124.262224
12,24,4,0.000000,-124.311068
12,24,6,0.000000,-135.110848
12,24,8,0.000000,-126.754581
12,24,10,0.000000,-130.163624
12,24,12,0.000000,-128.502936
12,24,14,0.000000,-125.899872
12,24,16,0.000000,-138.622880
12,24,18,0.000000,-129.568880
12,24,20,0.000000,-132.214188
12,24,22,0.000000,-131.935843
12,24,24,0.000000,-124.834704
12,24,26,0.000000,-142.403770
12,24,28,0.000000,-129.727755
12,24,30,0.000000,-127.701778
12,24,32,0.000000,-134.077018
12,24,34,0.000000,-128.585501
12,24,36,0.000000,-127.465824
12,24,38,0.000000,-127.496720
12,24,40,0.000000,-137.286578
12,24,42,0.000000,-144.587537
12,24,44,0.000000,-130.155315
12,24,46,0.000000,-133.172662
12,24,48,0.000000,-133.990453
12,24,50,0.000000,-132.937969
12,24,52,0.000000,-128.207740
12,24,54,0.000000,-129.324990
12,24,56,0.000000,-131.102006
12,24,58,0.000000,-123.386334
12,25,0,0.000000,-133.469044
12,25,2,0.000000,-143.179369
12,25,4,0.000000,-129.841138
12,25,6,0.000000,-132.336907
12,25,8,0.000000,-124.214010
12,25,10,0.000000,-127.831455
12,25,12,0.000000,-132.016670
12,25,14,0.000000,-130.978410
12,25,16,0.000000,-131.283254
12,25,18,0.000000,-128.237501
12,25,20,0.000000,-138.171263
12,25,22,0.000000,-122.083445
12,25,24,0.000000,-126.078960
12,25,26,0.000000,-131.081768
12,25,28,0.000000,-141.508096
12,25,30,0.000000,-126.102371
12,25,32,0.000000,-127.689164
12,25,34,0.000000,-128.737929
12,25,36,0.000000,-130.984185
12,25,38,0.000000,-127.321511
12,25,40,0.000000,-123.834710
12,25,42,0.000000,-127.091636
12,25,44,0.000000,-152.104492
12,25,46,0.000000,-141.118230
12,25,48,0.000000,-131.747622
12,25,50,0.000000,-150.672201
12,25,52,0.000000,-126.531922
12,25,54,0.000000,-126.189839
12,25,56,0.000000,-140.278880
12,25,58,0.000000,-137.086256
12,26,0,0.000000,-135.327929
12,26,2,0.000000,-135.951994
12,26,4,0.000000,-124.797950
12,26,6,0.000000,-125.619404
12,26,8,0.000000,-134.605674
12,26,10,0.000000,-127.205125
12,26,12,0.000000,-127.874214
12,26,14,0.000000,-130.267959
12,26,16,0.000000,-129.815348
12,26,18,0.000000,-133.214785
12,26,20,0.000000,-142.805227
12,26,22,0.000000,-133.224484
12,26,24,0.000000,-125.500341
12,26,26,0.000000,-127.891986
12,26,28,0.000000,-130.257154
12,26,30,0.000000,-128.075195
12,26,32,0.000000,-126.093121
12,26,34,0.000000,-134.301113
12,26,36,0.000000,-127.155219
12,26,38,0.000000,-137.265142
12,26,40,0.000000,-126.624783
12,26,42,0.000000,-125.204352
12,26,44,0.000000,-129.422059
12,26,46,0.000000,-142.018048
12,26,48,0.000000,-124.827313
12,26,50,0.000000,-129.148139
12,26,52,0.000000,-127.509912
12,26,54,0.000000,-136.582381
12,26,56,0.000000,-131.767186
12,26,58,0.000000,-125.848342
12,27,0,0.000000,-133.132270
12,27,2,0.000000,-127.344920
12,27,4,0.000000,-127.328280
12,27,6,0.000000,-138.576762
12,27,8,0.000000,-140.777896
12,27,10,0.000000,-137.643383
12,27,12,0.000000,-133.511407
12,27,14,0.000000,-125.142314
12,27,16,0.000000,-144.200717
12,27,18,0.000000,-126.736519
12,27,20,0.000000,-127.416389
12,27,22,0.000000,-128.232829
