hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-118.582285
9,0,2,0.000000,-121.488675
9,0,4,0.000000,-119.308655
9,0,6,0.000000,-123.369812
9,0,8,0.000000,-123.820772
9,0,10,0.000000,-115.912607
9,0,12,0.000000,-116.667202
9,0,14,0.000000,-118.474084
9,0,16,0.000000,-118.994016
9,0,18,0.000000,-118.956799
9,0,20,0.000000,-121.738483
9,0,22,0.000000,-121.512406
9,0,24,0.000000,-120.307869
9,0,26,0.000000,-123.287578
9,0,28,0.000000,-120.567258
9,0,30,0.000000,-118.426075
9,0,32,0.000000,-126.975097
9,0,34,0.000000,-115.224309
9,0,36,0.000000,-127.001002
9,0,38,0.000000,-125.210207
9,0,40,0.000000,-121.018197
9,0,42,0.000000,-122.263559
9,0,44,0.000000,-125.655451
9,0,46,0.000000,-124.060400
9,0,48,0.000000,-119.552068
9,0,50,0.000000,-124.895559
9,0,52,0.000000,-120.618849
9,0,54,0.000000,-119.554678
9,0,56,0.000000,-119.266461
9,0,58,0.000000,-124.558312
9,1,0,0.000000,-117.774810
9,1,2,0.000000,-128.213906
9,1,4,0.000000,-121.478534
9,1,6,0.000000,-124.969844
9,1,8,0.000000,-119.760831
9,1,10,0.000000,-120.295074
9,1,12,0.000000,-118.618064
9,1,14,0.000000,-122.548749
9,1,16,0.000000,-122.726425
9,1,18,0.000000,-118.084103
9,1,20,0.000000,-124.253110
9,1,22,0.000000,-127.056593
9,1,24,0.000000,-122.803113
9,1,26,0.000000,-125.263293
9,1,28,0.000000,-122.342372
9,1,30,0.000000,-120.232528
9,1,32,0.000000,-125.772237
9,1,34,0.000000,-120.330347
9,1,36,0.000000,-119.827031
9,1,38,0.000000,-123.707277
9,1,40,0.000000,-117.892050
9,1,42,0.000000,-119.793076
9,1,44,0.000000,-126.210845
9,1,46,0.000000,-122.136441
9,1,48,0.000000,-120.120032
9,1,50,0.000000,-123.859511
9,1,52,0.000000,-124.669895
9,1,54,0.000000,-119.396096
9,1,56,0.000000,-119.752529
9,1,58,0.000000,-118.235514
9,2,0,0.000000,-121.139445
9,2,2,0.000000,-122.475785
9,2,4,0.000000,-122.289702
9,2,6,0.000000,-119.010987
9,2,8,0.000000,-121.044368
9,2,10,0.000000,-119.880752
9,2,12,0.000000,-122.553096
9,2,14,0.000000,-122.381018
9,2,16,0.000000,-124.966436
9,2,18,0.000000,-124.734668
9,2,20,0.000000,-118.501846
9,2,22,0.000000,-127.767025
9,2,24,0.000000,-123.197289
9,2,26,0.000000,-117.422285
9,2,28,0.000000,-118.264545
9,2,30,0.000000,-121.806485
9,2,32,0.000000,-118.325288
9,2,34,0.000000,-124.417628
9,2,36,0.000000,-117.135068
9,2,38,0.000000,-117.750716
9,2,40,0.000000,-120.117163
9,2,42,0.000000,-121.955511
9,2,44,0.000000,-120.384207
9,2,46,0.000000,-122.087731
9,2,48,0.000000,-123.357993
9,2,50,0.000000,-124.298254
9,2,52,0.000000,-123.376680
9,2,54,0.000000,-123.599755
9,2,56,0.000000,-125.318766
9,2,58,0.000000,-122.505010
9,3,0,0.000000,-123.750178
9,3,2,0.000000,-118.651541
9,3,4,0.000000,-122.036483
9,3,6,0.000000,-122.733159
9,3,8,0.000000,-113.978268
9,3,10,0.000000,-118.827277
9,3,12,0.000000,-125.907268
9,3,14,0.000000,-123.204444
9,3,16,0.000000,-119.810410
9,3,18,0.000000,-118.028224
9,3,20,0.000000,-118.262380
9,3,22,0.000000,-120.848951
9,3,24,0.000000,-123.116459
9,3,26,0.000000,-123.927609
9,3,28,0.000000,-122.162103
9,3,30,0.000000,-119.942431
9,3,32,0.000000,-115.998327
9,3,34,0.000000,-123.701584
9,3,36,0.000000,-123.120979
9,3,38,0.000000,-121.972149
9,3,40,0.000000,-120.128551
9,3,42,0.000000,-124.141431
9,3,44,0.000000,-121.239572
9,3,46,0.000000,-122.290672
9,3,48,0.000000,-117.956033
9,3,50,0.000000,-119.408604
9,3,52,0.000000,-123.958655
9,3,54,0.000000,-123.350233
9,3,56,0.000000,-119.930161
9,3,58,0.000000,-122.407405
9,4,0,0.000000,-123.908321
9,4,2,0.000000,-121.966477
9,4,4,0.000000,-122.077411
9,4,6,0.000000,-122.059345
9,4,8,0.000000,-120.871696
9,4,10,0.000000,-125.547358
9,4,12,0.000000,-124.812228
9,4,14,0.000000,-115.634671
9,4,16,0.000000,-124.881203
9,4,18,0.000000,-122.822503
9,4,20,0.000000,-123.240427
9,4,22,0.000000,-125.862303
9,4,24,0.000000,-118.692239
9,4,26,0.000000,-120.433638
9,4,28,0.000000,-123.708076
9,4,30,0.000000,-125.894073
9,4,32,0.000000,-123.785655
9,4,34,0.000000,-124.295392
9,4,36,0.000000,-124.195904
9,4,38,0.000000,-120.376067
9,4,40,0.000000,-117.429574
9,4,42,0.000000,-122.449989
9,4,44,0.000000,-119.218098
9,4,46,0.000000,-119.568575
9,4,48,0.000000,-120.736121
9,4,50,0.000000,-122.829557
9,4,52,0.000000,-119.795599
9,4,54,0.000000,-116.741265
9,4,56,0.000000,-117.598582
9,4,58,0.000000,-121.723125
9,5,0,0.000000,-118.320031
9,5,2,0.000000,-120.599554
9,5,4,0.000000,-127.233457
9,5,6,0.000000,-118.570516
9,5,8,0.000000,-124.069828
9,5,10,0.000000,-122.865863
9,5,12,0.000000,-117.251004
9,5,14,0.000000,-122.476174
9,5,16,0.000000,-125.319225
9,5,18,0.000000,-126.041232
9,5,20,0.000000,-119.781598
9,5,22,0.000000,-122.407903
9,5,24,0.000000,-124.419977
9,5,26,0.000000,-120.937294
9,5,28,0.000000,-123.878730
9,5,30,0.000000,-123.685583
9,5,32,0.000000,-119.589640
9,5,34,0.000000,-126.220840
9,5,36,0.000000,-124.047280
9,5,38,0.000000,-124.515793
9,5,40,0.000000,-120.595477
9,5,42,0.000000,-120.570188
9,5,44,0.000000,-125.709536
9,5,46,0.000000,-124.708502
9,5,48,0.000000,-121.691123
9,5,50,0.000000,-126.822614
9,5,52,0.000000,-119.806093
9,5,54,0.000000,-118.597512
9,5,56,0.000000,-123.608671
9,5,58,0.000000,-119.539690
9,6,0,0.000000,-123.598533
9,6,2,0.000000,-121.680120
9,6,4,0.000000,-127.012119
9,6,6,0.000000,-122.836823
9,6,8,0.000000,-124.212942
9,6,10,0.000000,-122.518857
9,6,12,0.000000,-122.734589
9,6,14,0.000000,-123.892488
9,6,16,0.000000,-120.996115
9,6,18,0.000000,-122.203008
9,6,20,0.000000,-117.606560
9,6,22,0.000000,-125.987130
9,6,24,0.000000,-125.759226
9,6,26,0.000000,-120.330181
9,6,28,0.000000,-119.164023
9,6,30,0.000000,-120.477411
9,6,32,0.000000,-125.492505
9,6,34,0.000000,-121.338740
9,6,36,0.000000,-119.471837
9,6,38,0.000000,-115.053749
9,6,40,0.000000,-117.191836
9,6,42,0.000000,-115.365089
9,6,44,0.000000,-123.274799
9,6,46,0.000000,-120.728760
9,6,48,0.000000,-118.305021
9,6,50,0.000000,-121.714726
9,6,52,0.000000,-121.316691
9,6,54,0.000000,-122.644274
9,6,56,0.000000,-121.483376
9,6,58,0.000000,-119.101261
9,7,0,0.000000,-120.799485
9,7,2,0.000000,-118.457533
9,7,4,0.000000,-122.627165
9,7,6,0.000000,-123.480939
9,7,8,0.000000,-122.209518
9,7,10,0.000000,-125.353733
9,7,12,0.000000,-123.909109
9,7,14,0.000000,-122.596099
9,7,16,0.000000,-119.647810
9,7,18,0.000000,-125.112694
9,7,20,0.000000,-118.698453
9,7,22,0.000000,-121.834601
9,7,24,0.000000,-121.447272
9,7,26,0.000000,-127.381996
9,7,28,0.000000,-120.073820
9,7,30,0.000000,-121.130491
9,7,32,0.000000,-124.305524
9,7,34,0.000000,-118.333072
9,7,36,0.000000,-124.495379
9,7,38,0.000000,-121.950372
9,7,40,0.000000,-123.898319
9,7,42,0.000000,-118.659284
9,7,44,0.000000,-122.065509
9,7,46,0.000000,-123.086909
9,7,48,0.000000,-119.076714
9,7,50,0.000000,-119.874845
9,7,52,0.000000,-118.943059
9,7,54,0.000000,-124.414708
9,7,56,0.000000,-123.875109
9,7,58,0.000000,-120.992499
9,8,0,0.000000,-122.313293
9,8,2,0.000000,-122.214100
9,8,4,0.000000,-121.962951
9,8,6,0.000000,-124.228109
9,8,8,0.000000,-118.865329
9,8,10,0.000000,-121.896537
9,8,12,0.000000,-120.069471
9,8,14,0.000000,-118.885930
9,8,16,0.000000,-123.825613
9,8,18,0.000000,-119.552921
9,8,20,0.000000,-120.515716
9,8,22,0.000000,-127.537970
9,8,24,0.000000,-121.566970
9,8,26,0.000000,-125.322344
9,8,28,0.000000,-120.747461
9,8,30,0.000000,-120.155698
9,8,32,0.000000,-116.971459
9,8,34,0.000000,-120.929466
9,8,36,0.000000,-119.822273
9,8,38,0.000000,-116.847953
9,8,40,0.000000,-126.084964
9,8,42,0.000000,-122.541884
9,8,44,0.000000,-118.983722
9,8,46,0.000000,-120.702389
9,8,48,0.000000,-122.032858
9,8,50,0.000000,-120.095329
9,8,52,0.000000,-116.492822
9,8,54,0.000000,-123.404259
9,8,56,0.000000,-119.072651
9,8,58,0.000000,-118.001587
9,9,0,0.000000,-121.973041
9,9,2,0.000000,-125.543924
9,9,4,0.000000,-119.620010
9,9,6,0.000000,-124.699479
9,9,8,0.000000,-125.745904
9,9,10,0.000000,-126.106563
9,9,12,0.000000,-119.918252
9,9,14,0.000000,-126.562725
9,9,16,0.000000,-123.971810
9,9,18,0.000000,-121.903952
9,9,20,0.000000,-121.245903
9,9,22,0.000000,-120.967695
9,9,24,0.000000,-122.179469
9,9,26,0.000000,-115.983566
9,9,28,0.000000,-121.026889
9,9,30,0.000000,-123.984542
9,9,32,0.000000,-119.789066
9,9,34,0.000000,-123.730119
9,9,36,0.000000,-119.928121
9,9,38,0.000000,-120.877887
9,9,40,0.000000,-123.280516
9,9,42,0.000000,-119.063549
9,9,44,0.000000,-122.726309
9,9,46,0.000000,-120.150568
9,9,48,0.000000,-119.531807
9,9,50,0.000000,-124.012412
9,9,52,0.000000,-120.568646
9,9,54,0.000000,-118.051946
9,9,56,0.000000,-123.565042
9,9,58,0.000000,-125.489102
9,10,0,0.000000,-121.879227
9,10,2,0.000000,-124.611057
9,10,4,0.000000,-124.217470
9,10,6,0.000000,-117.598944
9,10,8,0.000000,-120.631432
9,10,10,0.000000,-121.823432
9,10,12,0.000000,-118.298921
9,10,14,0.000000,-118.945049
9,10,16,0.000000,-118.492816
9,10,18,0.000000,-124.323405
9,10,20,0.000000,-122.235238
9,10,22,0.000000,-119.106912
9,10,24,0.000000,-121.467951
9,10,26,0.000000,-120.638047
9,10,28,0.000000,-120.838359
9,10,30,0.000000,-123.076611
9,10,32,0.000000,-119.793567
9,10,34,0.000000,-121.145987
9,10,36,0.000000,-124.560056
9,10,38,0.000000,-118.809794
9,10,40,0.000000,-122.441235
9,10,42,0.000000,-119.695798
9,10,44,0.000000,-125.580592
9,10,46,0.000000,-124.041767
9,10,48,0.000000,-119.121129
9,10,50,0.000000,-118.753069
9,10,52,0.000000,-119.519531
9,10,54,0.000000,-119.286583
9,10,56,0.000000,-121.391405
9,10,58,0.000000,-123.729463
9,11,0,0.000000,-119.595174
9,11,2,0.000000,-123.667245
9,11,4,0.000000,-124.767372
9,11,6,0.000000,-118.560854
9,11,8,0.000000,-122.264424
9,11,10,0.000000,-119.473470
9,11,12,0.000000,-125.951719
9,11,14,0.000000,-121.783317
9,11,16,0.000000,-123.919691
9,11,18,0.000000,-120.267105
9,11,20,0.000000,-123.692687
9,11,22,0.000000,-121.971393
9,11,24,0.000000,-118.123603
9,11,26,0.000000,-119.456141
9,11,28,0.000000,-119.419714
9,11,30,0.000000,-120.622367
9,11,32,0.000000,-117.221710
9,11,34,0.000000,-123.621199
9,11,36,0.000000,-119.484716
9,11,38,0.000000,-123.285675
9,11,40,0.000000,-120.432241
9,11,42,0.000000,-123.557556
9,11,44,0.000000,-125.988516
9,11,46,0.000000,-125.805454
9,11,48,0.000000,-121.571844
9,11,50,0.000000,-117.446579
9,11,52,0.000000,-119.910817
9,11,54,0.000000,-120.812007
9,11,56,0.000000,-120.968550
9,11,58,0.000000,-124.225775
9,12,0,0.000000,-126.173621
9,12,2,0.000000,-121.359738
9,12,4,0.000000,-123.291275
9,12,6,0.000000,-120.107451
9,12,8,0.000000,-120.548278
9,12,10,0.000000,-118.298607
9,12,12,0.000000,-118.979493
9,12,14,0.000000,-123.362044
9,12,16,0.000000,-118.982776
9,12,18,0.000000,-119.369554
9,12,20,0.000000,-123.515462
9,12,22,0.000000,-121.035277
9,12,24,0.000000,-120.068261
9,12,26,0.000000,-121.025228
9,12,28,0.000000,-117.540404
9,12,30,0.000000,-122.121272
9,12,32,0.000000,-125.998652
9,12,34,0.000000,-120.852968
9,12,36,0.000000,-118.355089
9,12,38,0.000000,-123.960616
9,12,40,0.000000,-123.054570
9,12,42,0.000000,-117.468009
9,12,44,0.000000,-122.955914
9,12,46,0.000000,-125.473163
9,12,48,0.000000,-124.839621
9,12,50,0.000000,-123.174045
9,12,52,0.000000,-116.462281
9,12,54,0.000000,-119.180479
9,12,56,0.000000,-118.868553
9,12,58,0.000000,-122.431594
9,13,0,0.000000,-124.011243
9,13,2,0.000000,-117.449540
9,13,4,0.000000,-117.481421
9,13,6,0.000000,-124.719498
9,13,8,0.000000,-118.161883
9,13,10,0.000000,-122.834105
9,13,12,0.000000,-122.642200
9,13,14,0.000000,-120.279962
9,13,16,0.000000,-126.129049
9,13,18,0.000000,-127.030417
9,13,20,0.000000,-123.827252
9,13,22,0.000000,-117.633481
9,13,24,0.000000,-122.251838
9,13,26,0.000000,-123.071473
9,13,28,0.000000,-122.311514
9,13,30,0.000000,-120.079662
9,13,32,0.000000,-120.433747
9,13,34,0.000000,-122.196624
9,13,36,0.000000,-116.539911
9,13,38,0.000000,-125.275151
9,13,40,0.000000,-125.360075
9,13,42,0.000000,-118.766198
9,13,44,0.000000,-121.935642
9,13,46,0.000000,-126.470573
9,13,48,0.000000,-119.382321
9,13,50,0.000000,-120.064919
9,13,52,0.000000,-119.793439
9,13,54,0.000000,-122.992653
9,13,56,0.000000,-118.595913
9,13,58,0.000000,-114.033099
9,14,0,0.000000,-121.637772
9,14,2,0.000000,-124.536095
9,14,4,0.000000,-119.480873
9,14,6,0.000000,-121.589092
9,14,8,0.000000,-124.453494
9,14,10,0.000000,-122.150222
9,14,12,0.000000,-118.542178
9,14,14,0.000000,-121.762448
9,14,16,0.000000,-126.437889
9,14,18,0.000000,-122.406721
9,14,20,0.000000,-122.553894
9,14,22,0.000000,-121.810270
9,14,24,0.000000,-123.289522
9,14,26,0.000000,-121.294109
9,14,28,0.000000,-117.617152
9,14,30,0.000000,-120.156681
9,14,32,0.000000,-122.236998
9,14,34,0.000000,-125.461138
9,14,36,0.000000,-118.835049
9,14,38,0.000000,-120.653563
9,14,40,0.000000,-120.810907
9,14,42,0.000000,-123.395500
9,14,44,0.000000,-123.950002
9,14,46,0.000000,-122.101583
9,14,48,0.000000,-123.474105
9,14,50,0.000000,-124.306728
9,14,52,0.000000,-123.416950
9,14,54,0.000000,-119.158237
9,14,56,0.000000,-124.465656
9,14,58,0.000000,-121.361600
9,15,0,0.000000,-127.096974
9,15,2,0.000000,-119.831971
9,15,4,0.000000,-118.615462
9,15,6,0.000000,-121.332335
9,15,8,0.000000,-117.929031
9,15,10,0.000000,-123.911907
9,15,12,0.000000,-122.297021
9,15,14,0.000000,-120.515242
9,15,16,0.000000,-124.931259
9,15,18,0.000000,-123.118532
9,15,20,0.000000,-119.098296
9,15,22,0.000000,-119.302007
9,15,24,0.000000,-115.895930
9,15,26,0.000000,-122.565553
9,15,28,0.000000,-117.647632
9,15,30,0.000000,-124.961161
9,15,32,0.000000,-116.074879
9,15,34,0.000000,-119.448451
9,15,36,0.000000,-121.943651
9,15,38,0.000000,-124.486944
9,15,40,0.000000,-123.202210
9,15,42,0.000000,-118.778124
9,15,44,0.000000,-120.464080
9,15,46,0.000000,-120.827641
9,15,48,0.000000,-120.509668
9,15,50,0.000000,-124.771146
9,15,52,0.000000,-119.529408
9,15,54,0.000000,-122.219726
9,15,56,0.000000,-123.430321
9,15,58,0.000000,-122.469516
9,16,0,0.000000,-122.275197
9,16,2,0.000000,-124.339480
9,16,4,0.000000,-118.660747
9,16,6,0.000000,-119.663522
9,16,8,0.000000,-119.347437
9,16,10,0.000000,-118.310459
9,16,12,0.000000,-127.237907
9,16,14,0.000000,-121.711658
9,16,16,0.000000,-117.466132
9,16,18,0.000000,-118.992183
9,16,20,0.000000,-120.272496
9,16,22,0.000000,-122.230962
9,16,24,0.000000,-117.254393
9,16,26,0.000000,-119.565542
9,16,28,0.000000,-125.108227
9,16,30,0.000000,-128.433910
9,16,32,0.000000,-121.535121
9,16,34,0.000000,-119.729570
9,16,36,0.000000,-122.952573
9,16,38,0.000000,-119.530049
9,16,40,0.000000,-123.566958
9,16,42,0.000000,-121.426496
9,16,44,0.000000,-120.913993
9,16,46,0.000000,-118.040118
9,16,48,0.000000,-124.573080
9,16,50,0.000000,-118.445806
9,16,52,0.000000,-119.124859
9,16,54,0.000000,-123.918078
9,16,56,0.000000,-118.965406
9,16,58,0.000000,-116.290449
9,17,0,0.000000,-121.925690
9,17,2,0.000000,-120.823264
9,17,4,0.000000,-118.185914
9,17,6,0.000000,-119.832174
9,17,8,0.000000,-122.222883
9,17,10,0.000000,-122.723994
9,17,12,0.000000,-114.713159
9,17,14,0.000000,-116.232726
9,17,16,0.000000,-120.204638
9,17,18,0.000000,-119.161308
9,17,20,0.000000,-121.038846
9,17,22,0.000000,-119.721566
9,17,24,0.000000,-122.924044
9,17,26,0.000000,-121.832489
9,17,28,0.000000,-116.923018
9,17,30,0.000000,-122.748093
9,17,32,0.000000,-121.076977
9,17,34,0.000000,-124.773160
9,17,36,0.000000,-119.548170
9,17,38,0.000000,-122.658817
9,17,40,0.000000,-124.995321
9,17,42,0.000000,-121.488529
9,17,44,0.000000,-120.897855
9,17,46,0.000000,-122.180295
9,17,48,0.000000,-118.790981
9,17,50,0.000000,-121.822483
9,17,52,0.000000,-118.399429
9,17,54,0.000000,-118.041873
9,17,56,0.000000,-126.148975
9,17,58,0.000000,-120.000726
9,18,0,0.000000,-119.553480
9,18,2,0.000000,-120.255189
9,18,4,0.000000,-123.710225
9,18,6,0.000000,-122.652422
9,18,8,0.000000,-120.972487
9,18,10,0.000000,-114.353727
9,18,12,0.000000,-123.982653
9,18,14,0.000000,-121.732404
9,18,16,0.000000,-117.537908
9,18,18,0.000000,-124.792636
9,18,20,0.000000,-126.802739
9,18,22,0.000000,-119.323677
9,18,24,0.000000,-125.087197
9,18,26,0.000000,-119.160758
9,18,28,0.000000,-124.441348
9,18,30,0.000000,-124.035482
9,18,32,0.000000,-122.603578
9,18,34,0.000000,-122.830911
9,18,36,0.000000,-119.642427
9,18,38,0.000000,-122.312178
9,18,40,0.000000,-126.269629
9,18,42,0.000000,-119.629089
9,18,44,0.000000,-120.065546
9,18,46,0.000000,-116.624324
9,18,48,0.000000,-118.658473
9,18,50,0.000000,-120.826120
9,18,52,0.000000,-125.794017
9,18,54,0.000000,-117.846250
9,18,56,0.000000,-124.900821
9,18,58,0.000000,-119.887869
9,19,0,0.000000,-119.265640
9,19,2,0.000000,-121.624435
9,19,4,0.000000,-119.198490
9,19,6,0.000000,-124.380899
9,19,8,0.000000,-120.639044
9,19,10,0.000000,-124.271580
9,19,12,0.000000,-120.704094
9,19,14,0.000000,-124.270600
9,19,16,0.000000,-117.999492
9,19,18,0.000000,-122.709331
9,19,20,0.000000,-122.791671
9,19,22,0.000000,-116.325831
9,19,24,0.000000,-119.408016
9,19,26,0.000000,-119.221279
9,19,28,0.000000,-121.278383
9,19,30,0.000000,-121.808977
9,19,32,0.000000,-117.995053
9,19,34,0.000000,-116.132633
9,19,36,0.000000,-121.073721
9,19,38,0.000000,-124.375494
9,19,40,0.000000,-114.453223
9,19,42,0.000000,-121.871184
9,19,44,0.000000,-127.340821
9,19,46,0.000000,-120.537621
9,19,48,0.000000,-125.255594
9,19,50,0.000000,-121.098359
9,19,52,0.000000,-125.992784
9,19,54,0.000000,-115.029790
9,19,56,0.000000,-124.682576
9,19,58,0.000000,-122.581657
9,20,0,0.000000,-123.891386
9,20,2,0.000000,-119.821985
9,20,4,0.000000,-117.154568
9,20,6,0.000000,-120.091344
9,20,8,0.000000,-125.738733
9,20,10,0.000000,-119.757118
9,20,12,0.000000,-117.945997
9,20,14,0.000000,-117.446502
9,20,16,0.000000,-118.486804
9,20,18,0.000000,-118.903461
9,20,20,0.000000,-124.913785
9,20,22,0.000000,-120.049643
9,20,24,0.000000,-119.104485
9,20,26,0.000000,-118.165575
9,20,28,0.000000,-115.752538
9,20,30,0.000000,-122.480113
9,20,32,0.000000,-119.999046
9,20,34,0.000000,-119.853793
9,20,36,0.000000,-118.205959
9,20,38,0.000000,-126.443156
9,20,40,0.000000,-123.825202
9,20,42,0.000000,-119.499702
9,20,44,0.000000,-120.689197
9,20,46,0.000000,-118.424485
9,20,48,0.000000,-124.963769
9,20,50,0.000000,-126.119025
9,20,52,0.000000,-117.529360
9,20,54,0.000000,-116.345040
9,20,56,0.000000,-118.267289
9,20,58,0.000000,-121.034773
9,21,0,0.000000,-127.176100
9,21,2,0.000000,-117.147382
9,21,4,0.000000,-125.996826
9,21,6,0.000000,-119.216979
9,21,8,0.000000,-117.453673
9,21,10,0.000000,-121.690485
9,21,12,0.000000,-118.992441
9,21,14,0.000000,-121.548290
9,21,16,0.000000,-115.901297
9,21,18,0.000000,-125.604486
9,21,20,0.000000,-117.382964
9,21,22,0.000000,-120.306929
9,21,24,0.000000,-119.381086
9,21,26,0.000000,-123.636056
9,21,28,0.000000,-119.286001
9,21,30,0.000000,-124.914197
9,21,32,0.000000,-122.524446
9,21,34,0.000000,-116.439363
9,21,36,0.000000,-121.938617
9,21,38,0.000000,-120.048104
9,21,40,0.000000,-121.628409
9,21,42,0.000000,-118.551186
9,21,44,0.000000,-118.001232
9,21,46,0.000000,-122.262664
9,21,48,0.000000,-124.086295
9,21,50,0.000000,-120.105672
9,21,52,0.000000,-123.924497
9,21,54,0.000000,-120.255515
9,21,56,0.000000,-120.453426
9,21,58,0.000000,-122.003740
9,22,0,0.000000,-124.438674
9,22,2,0.000000,-122.810168
9,22,4,0.000000,-121.876941
9,22,6,0.000000,-120.258061
9,22,8,0.000000,-126.314500
9,22,10,0.000000,-121.036919
9,22,12,0.000000,-121.172004
9,22,14,0.000000,-117.962984
9,22,16,0.000000,-117.427228
9,22,18,0.000000,-120.678957
9,22,20,0.000000,-124.804298
9,22,22,0.000000,-116.182268
9,22,24,0.000000,-120.822828
9,22,26,0.000000,-121.151615
9,22,28,0.000000,-124.718387
9,22,30,0.000000,-126.146960
9,22,32,0.000000,-121.313553
9,22,34,0.000000,-119.997498
9,22,36,0.000000,-121.263871
9,22,38,0.000000,-121.750568
9,22,40,0.000000,-122.456787
9,22,42,0.000000,-123.242088
9,22,44,0.000000,-120.646625
9,22,46,0.000000,-125.004589
9,22,48,0.000000,-122.194903
9,22,50,0.000000,-119.857727
9,22,52,0.000000,-118.529632
9,22,54,0.000000,-124.848482
9,22,56,0.000000,-117.353678
9,22,58,0.000000,-122.247098
9,23,0,0.000000,-123.892574
9,23,2,0.000000,-120.937994
9,23,4,0.000000,-117.624717
9,23,6,0.000000,-119.131865
9,23,8,0.000000,-123.825390
9,23,10,0.000000,-117.274016
9,23,12,0.000000,-122.214362
9,23,14,0.000000,-120.699825
9,23,16,0.000000,-121.552297
9,23,18,0.000000,-117.622593
9,23,20,0.000000,-120.362072
9,23,22,0.000000,-121.224190
9,23,24,0.000000,-127.214560
9,23,26,0.000000,-120.288633
9,23,28,0.000000,-122.486690
9,23,30,0.000000,-122.687461
9,23,32,0.000000,-118.258707
9,23,34,0.000000,-118.696457
9,23,36,0.000000,-122.973681
9,23,38,0.000000,-124.514829
9,23,40,0.000000,-124.062013
9,23,42,0.000000,-124.882506
9,23,44,0.000000,-119.740908
9,23,46,0.000000,-119.636295
9,23,48,0.000000,-123.445804
9,23,50,0.000000,-120.921822
9,23,52,0.000000,-127.583017
9,23,54,0.000000,-124.191872
9,23,56,0.000000,-119.598977
9,23,58,0.000000,-124.413579
9,24,0,0.000000,-119.349857
9,24,2,0.000000,-120.069653
9,24,4,0.000000,-121.922401
9,24,6,0.000000,-120.275632
9,24,8,0.000000,-118.533426
9,24,10,0.000000,-125.789797
9,24,12,0.000000,-119.740915
9,24,14,0.000000,-118.905937
9,24,16,0.000000,-122.351636
9,24,18,0.000000,-122.800496
9,24,20,0.000000,-118.050506
9,24,22,0.000000,-121.962941
9,24,24,0.000000,-114.995095
9,24,26,0.000000,-117.409355
9,24,28,0.000000,-119.312142
9,24,30,0.000000,-119.457325
9,24,32,0.000000,-119.467431
9,24,34,0.000000,-123.127663
9,24,36,0.000000,-120.842345
9,24,38,0.000000,-119.655047
9,24,40,0.000000,-121.676615
9,24,42,0.000000,-123.293546
9,24,44,0.000000,-123.679659
9,24,46,0.000000,-123.427836
9,24,48,0.000000,-114.471896
9,24,50,0.000000,-119.750243
9,24,52,0.000000,-123.873497
9,24,54,0.000000,-119.367827
9,24,56,0.000000,-118.802217
9,24,58,0.000000,-124.937099
9,25,0,0.000000,-122.841870
9,25,2,0.000000,-123.362233
9,25,4,0.000000,-123.912353
9,25,6,0.000000,-123.328463
9,25,8,0.000000,-125.125997
9,25,10,0.000000,-118.723684
9,25,12,0.000000,-126.595382
9,25,14,0.000000,-116.435815
9,25,16,0.000000,-121.059955
9,25,18,0.000000,-119.048906
9,25,20,0.000000,-119.012202
9,25,22,0.000000,-119.089911
9,25,24,0.000000,-123.504805
9,25,26,0.000000,-122.320873
9,25,28,0.000000,-123.761687
9,25,30,0.000000,-126.225211
9,25,32,0.000000,-119.750385
9,25,34,0.000000,-124.567878
9,25,36,0.000000,-123.959122
9,25,38,0.000000,-123.373768
9,25,40,0.000000,-123.296961
9,25,42,0.000000,-117.974382
9,25,44,0.000000,-120.455811
9,25,46,0.000000,-118.202466
9,25,48,0.000000,-124.294844
9,25,50,0.000000,-121.315247
9,25,52,0.000000,-117.928964
9,25,54,0.000000,-120.432497
9,25,56,0.000000,-123.391746
9,25,58,0.000000,-121.321942
9,26,0,0.000000,-121.920295
9,26,2,0.000000,-120.333611
9,26,4,0.000000,-122.965519
9,26,6,0.000000,-115.950915
9,26,8,0.000000,-116.574541
9,26,10,0.000000,-117.971255
9,26,12,0.000000,-125.239811
9,26,14,0.000000,-120.612522
9,26,16,0.000000,-119.689905
9,26,18,0.000000,-126.061715
9,26,20,0.000000,-119.866628
9,26,22,0.000000,-122.455201
9,26,24,0.000000,-125.934864
9,26,26,0.000000,-119.329726
9,26,28,0.000000,-124.499314
9,26,30,0.000000,-126.586644
9,26,32,0.000000,-118.949763
9,26,34,0.000000,-124.447590
9,26,36,0.000000,-120.874484
9,26,38,0.000000,-122.053264
9,26,40,0.000000,-123.599755
9,26,42,0.000000,-121.133487
9,26,44,0.000000,-117.594025
9,26,46,0.000000,-117.816306
9,26,48,0.000000,-115.145736
9,26,50,0.000000,-118.325017
9,26,52,0.000000,-119.939450
9,26,54,0.000000,-117.445848
9,26,56,0.000000,-119.517453
9,26,58,0.000000,-124.450996
9,27,0,0.000000,-121.169583
9,27,2,0.000000,-120.879823
9,27,4,0.000000,-121.606405
9,27,6,0.000000,-123.172961
9,27,8,0.000000,-120.773771
9,27,10,0.000000,-118.050034
9,27,12,0.000000,-123.674127
9,27,14,0.000000,-120.896638
9,27,16,0.000000,-120.391120
9,27,18,0.000000,-121.012810
9,27,20,0.000000,-118.325136
9,27,22,0.000000,-117.903804
