hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-123.411931
21,0,2,0.000000,-127.485541
21,0,4,0.000000,-126.048176
21,0,6,0.000000,-121.393660
21,0,8,0.000000,-128.629170
21,0,10,0.000000,-129.044453
21,0,12,0.000000,-130.041345
21,0,14,0.000000,-138.622373
21,0,16,0.000000,-127.173391
21,0,18,0.000000,-132.381607
21,0,20,0.000000,-130.510355
21,0,22,0.000000,-127.909915
21,0,24,0.000000,-134.518930
21,0,26,0.000000,-125.771860
21,0,28,0.000000,-126.708174
21,0,30,0.000000,-134.437484
21,0,32,0.000000,-125.537511
21,0,34,0.000000,-131.638547
21,0,36,0.000000,-132.523134
21,0,38,0.000000,-132.986892
21,0,40,0.000000,-132.679878
21,0,42,0.000000,-123.573844
21,0,44,0.000000,-132.843604
21,0,46,0.000000,-126.304190
21,0,48,0.000000,-128.694026
21,0,50,0.000000,-126.799384
21,0,52,0.000000,-131.153298
21,0,54,0.000000,-127.610337
21,0,56,0.000000,-128.499434
21,0,58,0.000000,-136.713992
21,1,0,0.000000,-133.143993
21,1,2,0.000000,-141.790684
21,1,4,0.000000,-124.190655
21,1,6,0.000000,-128.678466
21,1,8,0.000000,-131.962111
21,1,10,0.000000,-127.117530
21,1,12,0.000000,-143.989279
21,1,14,0.000000,-133.547855
21,1,16,0.000000,-130.980109
21,1,18,0.000000,-126.719765
21,1,20,0.000000,-130.192737
21,1,22,0.000000,-124.764795
21,1,24,0.000000,-122.125395
21,1,26,0.000000,-130.255976
21,1,28,0.000000,-145.612889
21,1,30,0.000000,-133.606892
21,1,32,0.000000,-124.847673
21,1,34,0.000000,-124.120386
21,1,36,0.000000,-129.214943
21,1,38,0.000000,-126.096160
21,1,40,0.000000,-123.757203
21,1,42,0.000000,-125.575542
21,1,44,0.000000,-127.411037
21,1,46,0.000000,-126.269335
21,1,48,0.000000,-136.632057
21,1,50,0.000000,-136.632298
21,1,52,0.000000,-127.711733
21,1,54,0.000000,-139.729337
21,1,56,0.000000,-132.356389
21,1,58,0.000000,-123.714390
21,2,0,0.000000,-124.324911
21,2,2,0.000000,-130.626141
21,2,4,0.000000,-125.477751
21,2,6,0.000000,-128.253106
21,2,8,0.000000,-124.158422
21,2,10,0.000000,-141.249064
21,2,12,0.000000,-133.835695
21,2,14,0.000000,-125.084993
21,2,16,0.000000,-128.485782
21,2,18,0.000000,-125.517314
21,2,20,0.000000,-136.088385
21,2,22,0.000000,-135.775759
21,2,24,0.000000,-131.554553
21,2,26,0.000000,-154.459774
21,2,28,0.000000,-124.681500
21,2,30,0.000000,-142.440757
21,2,32,0.000000,-126.323665
21,2,34,0.000000,-125.916377
21,2,36,0.000000,-133.190654
21,2,38,0.000000,-123.643208
21,2,40,0.000000,-128.756246
21,2,42,0.000000,-135.818431
21,2,44,0.000000,-141.200905
21,2,46,0.000000,-126.745319
21,2,48,0.000000,-124.262222
21,2,50,0.000000,-135.906910
21,2,52,0.000000,-129.198252
21,2,54,0.000000,-125.946017
21,2,56,0.000000,-147.029491
21,2,58,0.000000,-128.404328
21,3,0,0.000000,-132.715470
21,3,2,0.000000,-129.817840
21,3,4,0.000000,-124.488075
21,3,6,0.000000,-127.955448
21,3,8,0.000000,-127.898957
21,3,10,0.000000,-125.254017
21,3,12,0.000000,-133.115219
21,3,14,0.000000,-125.138157
21,3,16,0.000000,-130.599318
21,3,18,0.000000,-121.848900
21,3,20,0.000000,-128.325946
21,3,22,0.000000,-123.861471
21,3,24,0.000000,-126.754838
21,3,26,0.000000,-133.686033
21,3,28,0.000000,-124.652569
21,3,30,0.000000,-130.402236
21,3,32,0.000000,-129.996712
21,3,34,0.000000,-131.441245
21,3,36,0.000000,-123.599853
21,3,38,0.000000,-122.713283
21,3,40,0.000000,-145.112558
21,3,42,0.000000,-132.263196
21,3,44,0.000000,-132.848060
21,3,46,0.000000,-126.429213
21,3,48,0.000000,-129.312866
21,3,50,0.000000,-123.407349
21,3,52,0.000000,-126.695579
21,3,54,0.000000,-130.325268
21,3,56,0.000000,-124.818759
21,3,58,0.000000,-135.506449
21,4,0,0.000000,-131.148286
21,4,2,0.000000,-128.105973
21,4,4,0.000000,-135.114977
21,4,6,0.000000,-124.844991
21,4,8,0.000000,-128.415217
21,4,10,0.000000,-134.685139
21,4,12,0.000000,-129.153806
21,4,14,0.000000,-125.454189
21,4,16,0.000000,-137.338310
21,4,18,0.000000,-125.767060
21,4,20,0.000000,-130.917118
21,4,22,0.000000,-129.182368
21,4,24,0.000000,-125.689966
21,4,26,0.000000,-139.986142
21,4,28,0.000000,-143.941328
21,4,30,0.000000,-125.993448
21,4,32,0.000000,-129.042065
21,4,34,0.000000,-134.620882
21,4,36,0.000000,-129.836204
21,4,38,0.000000,-138.819263
21,4,40,0.000000,-126.941644
21,4,42,0.000000,-124.206652
21,4,44,0.000000,-126.044843
21,4,46,0.000000,-132.849864
21,4,48,0.000000,-137.919284
21,4,50,0.000000,-134.086755
21,4,52,0.000000,-127.030153
21,4,54,0.000000,-128.056059
21,4,56,0.000000,-124.221767
21,4,58,0.000000,-137.054470
21,5,0,0.000000,-132.158577
21,5,2,0.000000,-128.047109
21,5,4,0.000000,-128.944212
21,5,6,0.000000,-129.241203
21,5,8,0.000000,-137.256243
21,5,10,0.000000,-124.624134
21,5,12,0.000000,-124.424755
21,5,14,0.000000,-125.153738
21,5,16,0.000000,-124.151461
21,5,18,0.000000,-127.678671
21,5,20,0.000000,-128.751255
21,5,22,0.000000,-131.459891
21,5,24,0.000000,-132.214570
21,5,26,0.000000,-128.437914
21,5,28,0.000000,-126.913854
21,5,30,0.000000,-138.579937
21,5,32,0.000000,-148.064678
21,5,34,0.000000,-136.360499
21,5,36,0.000000,-129.830624
21,5,38,0.000000,-130.554357
21,5,40,0.000000,-123.926505
21,5,42,0.000000,-137.027289
21,5,44,0.000000,-122.320406
21,5,46,0.000000,-126.310849
21,5,48,0.000000,-126.819460
21,5,50,0.000000,-128.966235
21,5,52,0.000000,-122.855011
21,5,54,0.000000,-124.489791
21,5,56,0.000000,-126.310419
21,5,58,0.000000,-125.659790
21,6,0,0.000000,-134.443779
21,6,2,0.000000,-134.619586
21,6,4,0.000000,-134.851120
21,6,6,0.000000,-133.118081
21,6,8,0.000000,-135.096679
21,6,10,0.000000,-123.137975
21,6,12,0.000000,-132.027258
21,6,14,0.000000,-138.766188
21,6,16,0.000000,-133.089638
21,6,18,0.000000,-124.897006
21,6,20,0.000000,-131.378653
21,6,22,0.000000,-128.049263
21,6,24,0.000000,-122.133121
21,6,26,0.000000,-135.405783
21,6,28,0.000000,-127.679041
21,6,30,0.000000,-125.813152
21,6,32,0.000000,-138.608122
21,6,34,0.000000,-125.121235
21,6,36,0.000000,-126.969369
21,6,38,0.000000,-127.080919
21,6,40,0.000000,-126.460978
21,6,42,0.000000,-130.855560
21,6,44,0.000000,-130.175139
21,6,46,0.000000,-126.295517
21,6,48,0.000000,-130.657035
21,6,50,0.000000,-135.578739
21,6,52,0.000000,-129.684298
21,6,54,0.000000,-129.885660
21,6,56,0.000000,-136.004559
21,6,58,0.000000,-131.599494
21,7,0,0.000000,-133.147105
21,7,2,0.000000,-130.371705
21,7,4,0.000000,-131.495351
21,7,6,0.000000,-136.820080
21,7,8,0.000000,-131.786550
21,7,10,0.000000,-126.598016
21,7,12,0.000000,-128.996779
21,7,14,0.000000,-136.124744
21,7,16,0.000000,-133.224716
21,7,18,0.000000,-130.034804
21,7,20,0.000000,-138.014195
21,7,22,0.000000,-140.009175
21,7,24,0.000000,-122.835289
21,7,26,0.000000,-132.969589
21,7,28,0.000000,-126.596431
21,7,30,0.000000,-127.993189
21,7,32,0.000000,-127.206888
21,7,34,0.000000,-131.103875
21,7,36,0.000000,-128.655592
21,7,38,0.000000,-142.591741
21,7,40,0.000000,-133.944807
21,7,42,0.000000,-127.798412
21,7,44,0.000000,-147.958056
21,7,46,0.000000,-137.636251
21,7,48,0.000000,-146.393572
21,7,50,0.000000,-134.172221
21,7,52,0.000000,-141.520449
21,7,54,0.000000,-127.181308
21,7,56,0.000000,-124.711421
21,7,58,0.000000,-125.740182
21,8,0,0.000000,-137.087518
21,8,2,0.000000,-148.086271
21,8,4,0.000000,-123.736107
21,8,6,0.000000,-126.613850
21,8,8,0.000000,-125.814828
21,8,10,0.000000,-132.304731
21,8,12,0.000000,-134.879453
21,8,14,0.000000,-124.688929
21,8,16,0.000000,-130.150451
21,8,18,0.000000,-123.803335
21,8,20,0.000000,-127.624107
21,8,22,0.000000,-131.369194
21,8,24,0.000000,-137.766216
21,8,26,0.000000,-128.384125
21,8,28,0.000000,-138.579155
21,8,30,0.000000,-146.109790
21,8,32,0.000000,-124.525277
21,8,34,0.000000,-131.393727
21,8,36,0.000000,-132.815143
21,8,38,0.000000,-130.527819
21,8,40,0.000000,-124.402160
21,8,42,0.000000,-123.955878
21,8,44,0.000000,-135.634286
21,8,46,0.000000,-135.598923
21,8,48,0.000000,-124.885746
21,8,50,0.000000,-126.812361
21,8,52,0.000000,-140.470660
21,8,54,0.000000,-125.751548
21,8,56,0.000000,-133.378979
21,8,58,0.000000,-128.571568
21,9,0,0.000000,-128.256612
21,9,2,0.000000,-133.381771
21,9,4,0.000000,-134.233967
21,9,6,0.000000,-134.916745
21,9,8,0.000000,-126.099822
21,9,10,0.000000,-124.204845
21,9,12,0.000000,-127.135984
21,9,14,0.000000,-128.819842
21,9,16,0.000000,-124.768583
21,9,18,0.000000,-124.191218
21,9,20,0.000000,-132.714981
21,9,22,0.000000,-130.860569
21,9,24,0.000000,-134.835611
21,9,26,0.000000,-127.809718
21,9,28,0.000000,-128.546135
21,9,30,0.000000,-125.684908
21,9,32,0.000000,-123.650783
21,9,34,0.000000,-128.552667
21,9,36,0.000000,-125.273470
21,9,38,0.000000,-131.966650
21,9,40,0.000000,-128.988571
21,9,42,0.000000,-129.054653
21,9,44,0.000000,-125.161466
21,9,46,0.000000,-122.950870
21,9,48,0.000000,-129.346667
21,9,50,0.000000,-123.582787
21,9,52,0.000000,-131.617353
21,9,54,0.000000,-131.114048
21,9,56,0.000000,-133.911639
21,9,58,0.000000,-125.636895
21,10,0,0.000000,-134.704860
21,10,2,0.000000,-135.170741
21,10,4,0.000000,-124.807847
21,10,6,0.000000,-130.660225
21,10,8,0.000000,-121.745526
21,10,10,0.000000,-125.101661
21,10,12,0.000000,-127.709696
21,10,14,0.000000,-119.282971
21,10,16,0.000000,-131.510101
21,10,18,0.000000,-123.326157
21,10,20,0.000000,-122.545523
21,10,22,0.000000,-121.420244
21,10,24,0.000000,-134.075206
21,10,26,0.000000,-128.509024
21,10,28,0.000000,-126.270345
21,10,30,0.000000,-129.870338
21,10,32,0.000000,-133.288564
21,10,34,0.000000,-127.603268
21,10,36,0.000000,-140.391378
21,10,38,0.000000,-122.634506
21,10,40,0.000000,-123.020804
21,10,42,0.000000,-133.437462
21,10,44,0.000000,-129.647540
21,10,46,0.000000,-129.797309
21,10,48,0.000000,-133.564853
21,10,50,0.000000,-120.800073
21,10,52,0.000000,-132.517693
21,10,54,0.000000,-130.616864
21,10,56,0.000000,-137.305851
21,10,58,0.000000,-132.545568
21,11,0,0.000000,-125.828973
21,11,2,0.000000,-134.546761
21,11,4,0.000000,-128.350737
21,11,6,0.000000,-126.818644
21,11,8,0.000000,-148.992266
21,11,10,0.000000,-133.360731
21,11,12,0.000000,-127.049820
21,11,14,0.000000,-124.511895
21,11,16,0.000000,-124.700752
21,11,18,0.000000,-133.077582
21,11,20,0.000000,-145.754861
21,11,22,0.000000,-127.446731
21,11,24,0.000000,-139.160817
21,11,26,0.000000,-132.696564
21,11,28,0.000000,-127.447287
21,11,30,0.000000,-123.411570
21,11,32,0.000000,-126.013284
21,11,34,0.000000,-127.587197
21,11,36,0.000000,-131.325066
21,11,38,0.000000,-127.950485
21,11,40,0.000000,-132.531501
21,11,42,0.000000,-133.153923
21,11,44,0.000000,-130.432817
21,11,46,0.000000,-123.504393
21,11,48,0.000000,-124.743735
21,11,50,0.000000,-128.041675
21,11,52,0.000000,-126.642261
21,11,54,0.000000,-132.321198
21,11,56,0.000000,-126.279846
21,11,58,0.000000,-152.319922
21,12,0,0.000000,-126.839092
21,12,2,0.000000,-125.321567
21,12,4,0.000000,-125.788721
21,12,6,0.000000,-125.585597
21,12,8,0.000000,-127.843512
21,12,10,0.000000,-125.476662
21,12,12,0.000000,-128.003255
21,12,14,0.000000,-126.069918
21,12,16,0.000000,-125.615635
21,12,18,0.000000,-127.138322
21,12,20,0.000000,-131.171088
21,12,22,0.000000,-141.342366
21,12,24,0.000000,-138.268595
21,12,26,0.000000,-124.582810
21,12,28,0.000000,-126.452942
21,12,30,0.000000,-128.851478
21,12,32,0.000000,-128.982218
21,12,34,0.000000,-126.656311
21,12,36,0.000000,-125.116127
21,12,38,0.000000,-140.509796
21,12,40,0.000000,-125.249518
21,12,42,0.000000,-124.108731
21,12,44,0.000000,-123.380159
21,12,46,0.000000,-126.856565
21,12,48,0.000000,-124.078134
21,12,50,0.000000,-125.763842
21,12,52,0.000000,-134.901018
21,12,54,0.000000,-122.755537
21,12,56,0.000000,-134.006065
21,12,58,0.000000,-122.993795
21,13,0,0.000000,-124.431272
21,13,2,0.000000,-130.579208
21,13,4,0.000000,-132.484115
21,13,6,0.000000,-127.127264
21,13,8,0.000000,-132.005597
21,13,10,0.000000,-123.466895
21,13,12,0.000000,-134.063958
21,13,14,0.000000,-125.352379
21,13,16,0.000000,-133.411029
21,13,18,0.000000,-132.469897
21,13,20,0.000000,-134.034842
21,13,22,0.000000,-128.754097
21,13,24,0.000000,-130.806626
21,13,26,0.000000,-131.682989
21,13,28,0.000000,-139.286186
21,13,30,0.000000,-135.712960
21,13,32,0.000000,-129.876836
21,13,34,0.000000,-127.308203
21,13,36,0.000000,-125.636918
21,13,38,0.000000,-132.435055
21,13,40,0.000000,-128.505061
21,13,42,0.000000,-131.067780
21,13,44,0.000000,-133.347808
21,13,46,0.000000,-127.557552
21,13,48,0.000000,-132.510844
21,13,50,0.000000,-131.448308
21,13,52,0.000000,-133.939526
21,13,54,0.000000,-125.584840
21,13,56,0.000000,-123.690026
21,13,58,0.000000,-141.269013
21,14,0,0.000000,-126.312354
21,14,2,0.000000,-128.462827
21,14,4,0.000000,-128.177202
21,14,6,0.000000,-128.901388
21,14,8,0.000000,-128.118288
21,14,10,0.000000,-134.114662
21,14,12,0.000000,-125.292410
21,14,14,0.000000,-124.548849
21,14,16,0.000000,-127.530795
21,14,18,0.000000,-141.721720
21,14,20,0.000000,-124.239290
21,14,22,0.000000,-133.262488
21,14,24,0.000000,-129.304894
21,14,26,0.000000,-124.943637
21,14,28,0.000000,-128.154039
21,14,30,0.000000,-132.432560
21,14,32,0.000000,-129.986747
21,14,34,0.000000,-122.747058
21,14,36,0.000000,-123.739770
21,14,38,0.000000,-126.967900
21,14,40,0.000000,-125.363274
21,14,42,0.000000,-126.563027
21,14,44,0.000000,-132.916690
21,14,46,0.000000,-124.226838
21,14,48,0.000000,-124.135291
21,14,50,0.000000,-129.797705
21,14,52,0.000000,-137.751708
21,14,54,0.000000,-139.002106
21,14,56,0.000000,-123.939682
21,14,58,0.000000,-134.475763
21,15,0,0.000000,-129.252466
21,15,2,0.000000,-130.513279
21,15,4,0.000000,-133.581876
21,15,6,0.000000,-137.318312
21,15,8,0.000000,-129.329530
21,15,10,0.000000,-132.376527
21,15,12,0.000000,-122.915514
21,15,14,0.000000,-143.339081
21,15,16,0.000000,-123.646700
21,15,18,0.000000,-123.978508
21,15,20,0.000000,-127.354594
21,15,22,0.000000,-125.417803
21,15,24,0.000000,-141.400061
21,15,26,0.000000,-127.500505
21,15,28,0.000000,-141.405794
21,15,30,0.000000,-136.000589
21,15,32,0.000000,-136.501494
21,15,34,0.000000,-131.858289
21,15,36,0.000000,-136.402345
21,15,38,0.000000,-127.709843
21,15,40,0.000000,-125.491312
21,15,42,0.000000,-132.051041
21,15,44,0.000000,-124.326663
21,15,46,0.000000,-131.760126
21,15,48,0.000000,-128.663669
21,15,50,0.000000,-132.212205
21,15,52,0.000000,-125.259058
21,15,54,0.000000,-133.049438
21,15,56,0.000000,-125.389873
21,15,58,0.000000,-126.833889
21,16,0,0.000000,-126.319918
21,16,2,0.000000,-129.421693
21,16,4,0.000000,-127.598175
21,16,6,0.000000,-128.391078
21,16,8,0.000000,-129.647909
21,16,10,0.000000,-126.894714
21,16,12,0.000000,-131.633003
21,16,14,0.000000,-128.857941
21,16,16,0.000000,-132.104019
21,16,18,0.000000,-127.327354
21,16,20,0.000000,-133.914253
21,16,22,0.000000,-132.744364
21,16,24,0.000000,-130.115144
21,16,26,0.000000,-130.678252
21,16,28,0.000000,-127.464806
21,16,30,0.000000,-123.292935
21,16,32,0.000000,-138.945967
21,16,34,0.000000,-125.512625
21,16,36,0.000000,-124.549413
21,16,38,0.000000,-125.334862
21,16,40,0.000000,-122.761410
21,16,42,0.000000,-136.588483
21,16,44,0.000000,-126.550861
21,16,46,0.000000,-126.600955
21,16,48,0.000000,-135.402682
21,16,50,0.000000,-129.597193
21,16,52,0.000000,-130.694613
21,16,54,0.000000,-130.590408
21,16,56,0.000000,-134.818129
21,16,58,0.000000,-125.240344
21,17,0,0.000000,-126.130612
21,17,2,0.000000,-140.130698
21,17,4,0.000000,-137.383689
21,17,6,0.000000,-125.510102
21,17,8,0.000000,-121.561074
21,17,10,0.000000,-131.807927
21,17,12,0.000000,-129.420735
21,17,14,0.000000,-127.124464
21,17,16,0.000000,-129.605217
21,17,18,0.000000,-131.205619
21,17,20,0.000000,-127.918755
21,17,22,0.000000,-143.254990
21,17,24,0.000000,-129.778989
21,17,26,0.000000,-129.813704
21,17,28,0.000000,-132.566042
21,17,30,0.000000,-127.939656
21,17,32,0.000000,-132.910611
21,17,34,0.000000,-128.876130
21,17,36,0.000000,-126.703950
21,17,38,0.000000,-129.111388
21,17,40,0.000000,-129.413107
21,17,42,0.000000,-130.226517
21,17,44,0.000000,-126.872213
21,17,46,0.000000,-127.033632
21,17,48,0.000000,-129.286657
21,17,50,0.000000,-136.191613
21,17,52,0.000000,-127.680176
21,17,54,0.000000,-124.515757
21,17,56,0.000000,-135.275250
21,17,58,0.000000,-132.114348
21,18,0,0.000000,-126.832639
21,18,2,0.000000,-126.351388
21,18,4,0.000000,-122.085659
21,18,6,0.000000,-133.126755
21,18,8,0.000000,-134.966232
21,18,10,0.000000,-126.066687
21,18,12,0.000000,-126.011100
21,18,14,0.000000,-133.724694
21,18,16,0.000000,-127.049947
21,18,18,0.000000,-127.692587
21,18,20,0.000000,-127.961965
21,18,22,0.000000,-131.178989
21,18,24,0.000000,-132.550397
21,18,26,0.000000,-140.101270
21,18,28,0.000000,-131.551376
21,18,30,0.000000,-132.478046
21,18,32,0.000000,-126.354457
21,18,34,0.000000,-128.636785
21,18,36,0.000000,-128.039876
21,18,38,0.000000,-130.930174
21,18,40,0.000000,-153.861256
21,18,42,0.000000,-130.371030
21,18,44,0.000000,-139.678393
21,18,46,0.000000,-126.958541
21,18,48,0.000000,-135.669187
21,18,50,0.000000,-126.537386
21,18,52,0.000000,-135.105113
21,18,54,0.000000,-122.216060
21,18,56,0.000000,-134.069681
21,18,58,0.000000,-128.440134
21,19,0,0.000000,-130.190882
21,19,2,0.000000,-124.981135
21,19,4,0.000000,-126.665478
21,19,6,0.000000,-131.015355
21,19,8,0.000000,-137.123803
21,19,10,0.000000,-122.273731
21,19,12,0.000000,-131.656368
21,19,14,0.000000,-131.267918
21,19,16,0.000000,-129.512383
21,19,18,0.000000,-134.871798
21,19,20,0.000000,-124.612076
21,19,22,0.000000,-125.724087
21,19,24,0.000000,-138.900057
21,19,26,0.000000,-119.534700
21,19,28,0.000000,-130.883992
21,19,30,0.000000,-125.609046
21,19,32,0.000000,-130.600780
21,19,34,0.000000,-132.552898
21,19,36,0.000000,-127.446433
21,19,38,0.000000,-136.616635
21,19,40,0.000000,-133.959250
21,19,42,0.000000,-126.067800
21,19,44,0.000000,-127.841638
21,19,46,0.000000,-137.237016
21,19,48,0.000000,-124.300377
21,19,50,0.000000,-127.888454
21,19,52,0.000000,-142.620714
21,19,54,0.000000,-127.495366
21,19,56,0.000000,-126.946615
21,19,58,0.000000,-127.057427
21,20,0,0.000000,-128.682831
21,20,2,0.000000,-126.510200
21,20,4,0.000000,-124.537962
21,20,6,0.000000,-135.510326
21,20,8,0.000000,-141.393483
21,20,10,0.000000,-133.257826
21,20,12,0.000000,-129.508065
21,20,14,0.000000,-131.734113
21,20,16,0.000000,-126.146435
21,20,18,0.000000,-129.342698
21,20,20,0.000000,-128.971760
21,20,22,0.000000,-135.376379
21,20,24,0.000000,-137.755455
21,20,26,0.000000,-135.141857
21,20,28,0.000000,-131.586692
21,20,30,0.000000,-141.575512
21,20,32,0.000000,-130.700979
21,20,34,0.000000,-128.503107
21,20,36,0.000000,-121.184076
21,20,38,0.000000,-132.594062
21,20,40,0.000000,-131.517797
21,20,42,0.000000,-126.777636
21,20,44,0.000000,-126.756017
21,20,46,0.000000,-124.628413
21,20,48,0.000000,-124.251563
21,20,50,0.000000,-128.638992
21,20,52,0.000000,-130.170508
21,20,54,0.000000,-125.492244
21,20,56,0.000000,-123.535792
21,20,58,0.000000,-135.353979
21,21,0,0.000000,-124.275845
21,21,2,0.000000,-127.371601
21,21,4,0.000000,-128.016831
21,21,6,0.000000,-126.732688
21,21,8,0.000000,-136.806382
21,21,10,0.000000,-143.122402
21,21,12,0.000000,-136.421487
21,21,14,0.000000,-132.293377
21,21,16,0.000000,-127.946785
21,21,18,0.000000,-130.152301
21,21,20,0.000000,-130.537858
21,21,22,0.000000,-132.076771
21,21,24,0.000000,-133.303580
21,21,26,0.000000,-126.277090
21,21,28,0.000000,-126.299231
21,21,30,0.000000,-128.870518
21,21,32,0.000000,-132.158671
21,21,34,0.000000,-127.102871
21,21,36,0.000000,-126.415714
21,21,38,0.000000,-124.999893
21,21,40,0.000000,-135.734123
21,21,42,0.000000,-132.008842
21,21,44,0.000000,-133.707815
21,21,46,0.000000,-137.494197
21,21,48,0.000000,-132.803015
21,21,50,0.000000,-134.221965
21,21,52,0.000000,-124.999605
21,21,54,0.000000,-134.359452
21,21,56,0.000000,-134.660807
21,21,58,0.000000,-135.679718
21,22,0,0.000000,-124.650906
21,22,2,0.000000,-147.908918
21,22,4,0.000000,-133.364133
21,22,6,0.000000,-126.681311
21,22,8,0.000000,-125.255420
21,22,10,0.000000,-127.871483
21,22,12,0.000000,-145.507284
21,22,14,0.000000,-126.666285
21,22,16,0.000000,-128.238439
21,22,18,0.000000,-127.413102
21,22,20,0.000000,-128.785396
21,22,22,0.000000,-153.629476
21,22,24,0.000000,-130.128006
21,22,26,0.000000,-125.109396
21,22,28,0.000000,-137.927131
21,22,30,0.000000,-123.330900
21,22,32,0.000000,-123.418994
21,22,34,0.000000,-129.117907
21,22,36,0.000000,-132.596443
21,22,38,0.000000,-130.947988
21,22,40,0.000000,-129.891578
21,22,42,0.000000,-133.657461
21,22,44,0.000000,-124.966832
21,22,46,0.000000,-135.658421
21,22,48,0.000000,-131.880390
21,22,50,0.000000,-130.871264
21,22,52,0.000000,-125.330901
21,22,54,0.000000,-128.789141
21,22,56,0.000000,-126.873777
21,22,58,0.000000,-123.112032
21,23,0,0.000000,-126.626447
21,23,2,0.000000,-130.354934
21,23,4,0.000000,-129.985717
21,23,6,0.000000,-127.042532
21,23,8,0.000000,-127.708623
21,23,10,0.000000,-126.920333
21,23,12,0.000000,-135.271556
21,23,14,0.000000,-130.134712
21,23,16,0.000000,-128.221500
21,23,18,0.000000,-133.642739
21,23,20,0.000000,-127.169549
21,23,22,0.000000,-128.477631
21,23,24,0.000000,-130.741296
21,23,26,0.000000,-126.824517
21,23,28,0.000000,-125.181711
21,23,30,0.000000,-134.021933
21,23,32,0.000000,-134.084761
21,23,34,0.000000,-132.773606
21,23,36,0.000000,-130.443679
21,23,38,0.000000,-131.057910
21,23,40,0.000000,-133.292206
21,23,42,0.000000,-128.671921
21,23,44,0.000000,-125.341211
21,23,46,0.000000,-129.953750
21,23,48,0.000000,-150.901123
21,23,50,0.000000,-141.346347
21,23,52,0.000000,-131.381293
21,23,54,0.000000,-131.204683
21,23,56,0.000000,-129.402019
21,23,58,0.000000,-148.030068
21,24,0,0.000000,-124.563939
21,24,2,0.000000,-127.136362
21,24,4,0.000000,-135.756215
21,24,6,0.000000,-134.544250
21,24,8,0.000000,-128.105629
21,24,10,0.000000,-152.239938
21,24,12,0.000000,-125.804166
21,24,14,0.000000,-126.056724
21,24,16,0.000000,-134.468971
21,24,18,0.000000,-131.297737
21,24,20,0.000000,-128.743397
21,24,22,0.000000,-130.867738
21,24,24,0.000000,-127.689160
21,24,26,0.000000,-131.500048
21,24,28,0.000000,-125.324786
21,24,30,0.000000,-130.952623
21,24,32,0.000000,-124.420651
21,24,34,0.000000,-127.679500
21,24,36,0.000000,-131.834320
21,24,38,0.000000,-126.735528
21,24,40,0.000000,-131.194652
21,24,42,0.000000,-136.756679
21,24,44,0.000000,-128.325253
21,24,46,0.000000,-129.900262
21,24,48,0.000000,-135.083219
21,24,50,0.000000,-130.893545
21,24,52,0.000000,-128.981227
21,24,54,0.000000,-124.687136
21,24,56,0.000000,-130.233107
21,24,58,0.000000,-127.714348
21,25,0,0.000000,-134.464854
21,25,2,0.000000,-123.453073
21,25,4,0.000000,-137.068989
21,25,6,0.000000,-130.948788
21,25,8,0.000000,-131.494260
21,25,10,0.000000,-123.979090
21,25,12,0.000000,-139.427044
21,25,14,0.000000,-134.938344
21,25,16,0.000000,-126.293824
21,25,18,0.000000,-128.449762
21,25,20,0.000000,-127.197646
21,25,22,0.000000,-132.138792
21,25,24,0.000000,-136.539941
21,25,26,0.000000,-128.151428
21,25,28,0.000000,-126.439635
21,25,30,0.000000,-138.047571
21,25,32,0.000000,-126.785192
21,25,34,0.000000,-126.899519
21,25,36,0.000000,-129.140872
21,25,38,0.000000,-122.394471
21,25,40,0.000000,-125.373597
21,25,42,0.000000,-125.114105
21,25,44,0.000000,-127.191150
21,25,46,0.000000,-135.130465
21,25,48,0.000000,-131.541947
21,25,50,0.000000,-137.831951
21,25,52,0.000000,-130.306226
21,25,54,0.000000,-143.793723
21,25,56,0.000000,-129.149537
21,25,58,0.000000,-143.169391
21,26,0,0.000000,-128.662446
21,26,2,0.000000,-125.845114
21,26,4,0.000000,-138.102470
21,26,6,0.000000,-127.894682
21,26,8,0.000000,-128.347122
21,26,10,0.000000,-127.054296
21,26,12,0.000000,-133.644618
21,26,14,0.000000,-129.915637
21,26,16,0.000000,-132.964869
21,26,18,0.000000,-129.930857
21,26,20,0.000000,-130.110806
21,26,22,0.000000,-131.250952
21,26,24,0.000000,-133.458303
21,26,26,0.000000,-134.982577
21,26,28,0.000000,-131.245385
21,26,30,0.000000,-128.538465
21,26,32,0.000000,-134.051858
21,26,34,0.000000,-129.166406
21,26,36,0.000000,-131.564146
21,26,38,0.000000,-134.154640
21,26,40,0.000000,-122.853974
21,26,42,0.000000,-124.223443
21,26,44,0.000000,-133.223981
21,26,46,0.000000,-132.586315
21,26,48,0.000000,-141.260392
21,26,50,0.000000,-134.463156
21,26,52,0.000000,-126.476530
21,26,54,0.000000,-123.792285
21,26,56,0.000000,-144.166984
21,26,58,0.000000,-126.223017
21,27,0,0.000000,-133.191589
21,27,2,0.000000,-131.380349
21,27,4,0.000000,-123.984433
21,27,6,0.000000,-134.346531
21,27,8,0.000000,-124.284281
21,27,10,0.000000,-131.638046
21,27,12,0.000000,-141.984316
21,27,14,0.000000,-133.556463
21,27,16,0.000000,-125.322907
21,27,18,0.000000,-135.755032
21,27,20,0.000000,-126.338022
21,27,22,0.000000,-125.655585
