hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.590469
0,0,2,0.000000,-137.410338
0,0,4,0.000000,-136.752861
0,0,6,0.000000,-135.101266
0,0,8,0.000000,-137.219771
0,0,10,0.000000,-128.262970
0,0,12,0.000000,-126.000577
0,0,14,0.000000,-131.050150
0,0,16,0.000000,-126.586086
0,0,18,0.000000,-135.766049
0,0,20,0.000000,-138.217634
0,0,22,0.000000,-145.557040
0,0,24,0.000000,-130.786151
0,0,26,0.000000,-134.440910
0,0,28,0.000000,-136.238965
0,0,30,0.000000,-125.652813
0,0,32,0.000000,-137.245205
0,0,34,0.000000,-134.118422
0,0,36,0.000000,-141.258092
0,0,38,0.000000,-132.154647
0,0,40,0.000000,-143.060428
0,0,42,0.000000,-132.782904
0,0,44,0.000000,-134.504032
0,0,46,0.000000,-128.632182
0,0,48,0.000000,-126.576476
0,0,50,0.000000,-129.165957
0,0,52,0.000000,-133.979347
0,0,54,0.000000,-128.142562
0,0,56,0.000000,-130.055480
0,0,58,0.000000,-130.419898
0,1,0,0.000000,-131.624422
0,1,2,0.000000,-130.992476
0,1,4,0.000000,-131.289480
0,1,6,0.000000,-130.808170
0,1,8,0.000000,-131.230639
0,1,10,0.000000,-123.295752
0,1,12,0.000000,-142.368087
0,1,14,0.000000,-130.504487
0,1,16,0.000000,-130.403357
0,1,18,0.000000,-132.660752
0,1,20,0.000000,-140.972624
0,1,22,0.000000,-126.940331
0,1,24,0.000000,-137.127427
0,1,26,0.000000,-126.484575
0,1,28,0.000000,-129.417086
0,1,30,0.000000,-133.585176
0,1,32,0.000000,-132.503553
0,1,34,0.000000,-130.632680
0,1,36,0.000000,-130.130843
0,1,38,0.000000,-132.033391
0,1,40,0.000000,-131.574269
0,1,42,0.000000,-134.895243
0,1,44,0.000000,-127.873903
0,1,46,0.000000,-127.931111
0,1,48,0.000000,-128.261439
0,1,50,0.000000,-129.361916
0,1,52,0.000000,-127.850132
0,1,54,0.000000,-129.700021
0,1,56,0.000000,-131.014500
0,1,58,0.000000,-131.712570
0,2,0,0.000000,-126.504051
0,2,2,0.000000,-133.190064
0,2,4,0.000000,-136.109806
0,2,6,0.000000,-136.716132
0,2,8,0.000000,-130.047685
0,2,10,0.000000,-129.729709
0,2,12,0.000000,-128.615826
0,2,14,0.000000,-139.914400
0,2,16,0.000000,-129.404863
0,2,18,0.000000,-133.560233
0,2,20,0.000000,-128.590015
0,2,22,0.000000,-131.349611
0,2,24,0.000000,-133.153997
0,2,26,0.000000,-135.082348
0,2,28,0.000000,-130.317533
0,2,30,0.000000,-156.780768
0,2,32,0.000000,-130.220964
0,2,34,0.000000,-133.029671
0,2,36,0.000000,-127.244712
0,2,38,0.000000,-147.915377
0,2,40,0.000000,-130.734589
0,2,42,0.000000,-126.679698
0,2,44,0.000000,-125.629692
0,2,46,0.000000,-140.379366
0,2,48,0.000000,-133.812326
0,2,50,0.000000,-125.919392
0,2,52,0.000000,-129.250104
0,2,54,0.000000,-132.187532
0,2,56,0.000000,-130.009955
0,2,58,0.000000,-126.848330
0,3,0,0.000000,-139.662138
0,3,2,0.000000,-133.732230
0,3,4,0.000000,-130.190186
0,3,6,0.000000,-125.793728
0,3,8,0.000000,-130.138675
0,3,10,0.000000,-131.804743
0,3,12,0.000000,-131.453408
0,3,14,0.000000,-137.213133
0,3,16,0.000000,-147.350513
0,3,18,0.000000,-133.782408
0,3,20,0.000000,-134.930846
0,3,22,0.000000,-143.428726
0,3,24,0.000000,-133.624190
0,3,26,0.000000,-134.855595
0,3,28,0.000000,-129.552597
0,3,30,0.000000,-138.172569
0,3,32,0.000000,-136.157914
0,3,34,0.000000,-136.025220
0,3,36,0.000000,-128.294241
0,3,38,0.000000,-143.672944
0,3,40,0.000000,-131.742953
0,3,42,0.000000,-133.243359
0,3,44,0.000000,-136.866785
0,3,46,0.000000,-158.678296
0,3,48,0.000000,-125.323134
0,3,50,0.000000,-127.786121
0,3,52,0.000000,-134.893264
0,3,54,0.000000,-138.207811
0,3,56,0.000000,-130.594026
0,3,58,0.000000,-135.604041
0,4,0,0.000000,-139.663650
0,4,2,0.000000,-126.782500
0,4,4,0.000000,-126.526744
0,4,6,0.000000,-136.620021
0,4,8,0.000000,-136.226439
0,4,10,0.000000,-128.941678
0,4,12,0.000000,-137.647001
0,4,14,0.000000,-131.046325
0,4,16,0.000000,-135.060754
0,4,18,0.000000,-131.415700
0,4,20,0.000000,-131.938247
0,4,22,0.000000,-127.711631
0,4,24,0.000000,-144.458171
0,4,26,0.000000,-135.296708
0,4,28,0.000000,-130.517164
0,4,30,0.000000,-131.764730
0,4,32,0.000000,-135.643706
0,4,34,0.000000,-135.255772
0,4,36,0.000000,-132.353650
0,4,38,0.000000,-131.769372
0,4,40,0.000000,-137.386916
0,4,42,0.000000,-131.611632
0,4,44,0.000000,-137.612125
0,4,46,0.000000,-129.461554
0,4,48,0.000000,-134.457376
0,4,50,0.000000,-137.488274
0,4,52,0.000000,-132.815833
0,4,54,0.000000,-126.399907
0,4,56,0.000000,-133.550099
0,4,58,0.000000,-138.758171
0,5,0,0.000000,-141.149110
0,5,2,0.000000,-128.405489
0,5,4,0.000000,-134.415789
0,5,6,0.000000,-134.337893
0,5,8,0.000000,-130.597713
0,5,10,0.000000,-134.446987
0,5,12,0.000000,-133.320615
0,5,14,0.000000,-131.257666
0,5,16,0.000000,-132.574356
0,5,18,0.000000,-132.899257
0,5,20,0.000000,-145.309463
0,5,22,0.000000,-126.540807
0,5,24,0.000000,-129.777107
0,5,26,0.000000,-142.331734
0,5,28,0.000000,-139.577516
0,5,30,0.000000,-129.129900
0,5,32,0.000000,-132.187847
0,5,34,0.000000,-125.915758
0,5,36,0.000000,-132.685599
0,5,38,0.000000,-137.221264
0,5,40,0.000000,-126.833947
0,5,42,0.000000,-131.384261
0,5,44,0.000000,-137.626897
0,5,46,0.000000,-129.727938
0,5,48,0.000000,-123.677865
0,5,50,0.000000,-126.519349
0,5,52,0.000000,-136.438273
0,5,54,0.000000,-132.412461
0,5,56,0.000000,-131.621963
0,5,58,0.000000,-137.109538
0,6,0,0.000000,-138.401848
0,6,2,0.000000,-131.119437
0,6,4,0.000000,-130.188704
0,6,6,0.000000,-127.966277
0,6,8,0.000000,-141.497130
0,6,10,0.000000,-143.445238
0,6,12,0.000000,-132.442046
0,6,14,0.000000,-133.493365
0,6,16,0.000000,-128.541870
0,6,18,0.000000,-138.035962
0,6,20,0.000000,-135.243343
0,6,22,0.000000,-135.945000
0,6,24,0.000000,-139.747589
0,6,26,0.000000,-125.292215
0,6,28,0.000000,-129.860519
0,6,30,0.000000,-133.824084
0,6,32,0.000000,-135.536559
0,6,34,0.000000,-122.838440
0,6,36,0.000000,-145.393917
0,6,38,0.000000,-131.556033
0,6,40,0.000000,-136.268676
0,6,42,0.000000,-133.587726
0,6,44,0.000000,-140.316063
0,6,46,0.000000,-132.178737
0,6,48,0.000000,-137.994160
0,6,50,0.000000,-153.437714
0,6,52,0.000000,-141.229680
0,6,54,0.000000,-141.850739
0,6,56,0.000000,-124.340528
0,6,58,0.000000,-125.585339
0,7,0,0.000000,-128.837591
0,7,2,0.000000,-139.396956
0,7,4,0.000000,-125.454814
0,7,6,0.000000,-134.045379
0,7,8,0.000000,-133.771167
0,7,10,0.000000,-130.324199
0,7,12,0.000000,-136.794451
0,7,14,0.000000,-133.267895
0,7,16,0.000000,-139.678521
0,7,18,0.000000,-137.869063
0,7,20,0.000000,-137.589533
0,7,22,0.000000,-135.335914
0,7,24,0.000000,-130.056215
0,7,26,0.000000,-130.814265
0,7,28,0.000000,-134.559644
0,7,30,0.000000,-131.036798
0,7,32,0.000000,-141.702598
0,7,34,0.000000,-131.709580
0,7,36,0.000000,-131.444955
0,7,38,0.000000,-126.548375
0,7,40,0.000000,-134.702261
0,7,42,0.000000,-139.237260
0,7,44,0.000000,-141.634967
0,7,46,0.000000,-128.743934
0,7,48,0.000000,-135.904525
0,7,50,0.000000,-134.814594
0,7,52,0.000000,-126.169557
0,7,54,0.000000,-128.692124
0,7,56,0.000000,-130.660016
0,7,58,0.000000,-130.481456
0,8,0,0.000000,-131.494093
0,8,2,0.000000,-137.741044
0,8,4,0.000000,-130.947093
0,8,6,0.000000,-126.090030
0,8,8,0.000000,-127.222385
0,8,10,0.000000,-136.434166
0,8,12,0.000000,-136.338245
0,8,14,0.000000,-128.837489
0,8,16,0.000000,-144.612741
0,8,18,0.000000,-127.251057
0,8,20,0.000000,-130.163538
0,8,22,0.000000,-132.235415
0,8,24,0.000000,-131.548253
0,8,26,0.000000,-135.274226
0,8,28,0.000000,-138.610251
0,8,30,0.000000,-126.458704
0,8,32,0.000000,-136.563018
0,8,34,0.000000,-139.691586
0,8,36,0.000000,-129.328641
0,8,38,0.000000,-129.949921
0,8,40,0.000000,-134.631942
0,8,42,0.000000,-131.307962
0,8,44,0.000000,-135.176745
0,8,46,0.000000,-135.057305
0,8,48,0.000000,-131.595750
0,8,50,0.000000,-127.911097
0,8,52,0.000000,-134.040617
0,8,54,0.000000,-134.560209
0,8,56,0.000000,-128.928569
0,8,58,0.000000,-134.173196
0,9,0,0.000000,-125.224669
0,9,2,0.000000,-131.776833
0,9,4,0.000000,-130.817888
0,9,6,0.000000,-134.649526
0,9,8,0.000000,-135.340176
0,9,10,0.000000,-129.560331
0,9,12,0.000000,-135.934745
0,9,14,0.000000,-141.903599
0,9,16,0.000000,-140.902433
0,9,18,0.000000,-137.896281
0,9,20,0.000000,-142.169151
0,9,22,0.000000,-128.060567
0,9,24,0.000000,-133.024019
0,9,26,0.000000,-129.661096
0,9,28,0.000000,-141.046981
0,9,30,0.000000,-131.225966
0,9,32,0.000000,-128.779073
0,9,34,0.000000,-131.891001
0,9,36,0.000000,-125.527744
0,9,38,0.000000,-131.298357
0,9,40,0.000000,-127.187316
0,9,42,0.000000,-132.762018
0,9,44,0.000000,-128.074945
0,9,46,0.000000,-130.839998
0,9,48,0.000000,-145.545392
0,9,50,0.000000,-125.733660
0,9,52,0.000000,-132.887524
0,9,54,0.000000,-132.596987
0,9,56,0.000000,-156.838435
0,9,58,0.000000,-132.741169
0,10,0,0.000000,-136.137671
0,10,2,0.000000,-131.388552
0,10,4,0.000000,-131.436821
0,10,6,0.000000,-133.272255
0,10,8,0.000000,-134.491047
0,10,10,0.000000,-137.088573
0,10,12,0.000000,-138.157541
0,10,14,0.000000,-139.413853
0,10,16,0.000000,-145.297489
0,10,18,0.000000,-141.936483
0,10,20,0.000000,-132.364465
0,10,22,0.000000,-129.031181
0,10,24,0.000000,-133.172226
0,10,26,0.000000,-137.222991
0,10,28,0.000000,-126.032201
0,10,30,0.000000,-129.335314
0,10,32,0.000000,-126.451815
0,10,34,0.000000,-134.393928
0,10,36,0.000000,-136.201440
0,10,38,0.000000,-132.510025
0,10,40,0.000000,-131.874256
0,10,42,0.000000,-132.199870
0,10,44,0.000000,-136.086659
0,10,46,0.000000,-131.200435
0,10,48,0.000000,-125.480781
0,10,50,0.000000,-131.850439
0,10,52,0.000000,-143.146853
0,10,54,0.000000,-135.204133
0,10,56,0.000000,-130.124680
0,10,58,0.000000,-146.128444
0,11,0,0.000000,-125.080247
0,11,2,0.000000,-136.799866
0,11,4,0.000000,-136.200022
0,11,6,0.000000,-143.553793
0,11,8,0.000000,-131.057933
0,11,10,0.000000,-143.046203
0,11,12,0.000000,-144.562395
0,11,14,0.000000,-128.213213
0,11,16,0.000000,-132.666434
0,11,18,0.000000,-129.815394
0,11,20,0.000000,-133.588126
0,11,22,0.000000,-141.680518
0,11,24,0.000000,-127.186600
0,11,26,0.000000,-131.305691
0,11,28,0.000000,-130.703839
0,11,30,0.000000,-129.573806
0,11,32,0.000000,-130.734471
0,11,34,0.000000,-135.586528
0,11,36,0.000000,-135.099653
0,11,38,0.000000,-133.689794
0,11,40,0.000000,-129.823737
0,11,42,0.000000,-136.934577
0,11,44,0.000000,-132.435047
0,11,46,0.000000,-138.010894
0,11,48,0.000000,-133.070430
0,11,50,0.000000,-137.310817
0,11,52,0.000000,-128.838116
0,11,54,0.000000,-131.502210
0,11,56,0.000000,-137.542565
0,11,58,0.000000,-136.359169
0,12,0,0.000000,-128.797944
0,12,2,0.000000,-139.236301
0,12,4,0.000000,-134.984658
0,12,6,0.000000,-139.435372
0,12,8,0.000000,-134.493886
0,12,10,0.000000,-133.753174
0,12,12,0.000000,-134.484161
0,12,14,0.000000,-130.504026
0,12,16,0.000000,-143.623119
0,12,18,0.000000,-132.887032
0,12,20,0.000000,-127.760432
0,12,22,0.000000,-151.555856
0,12,24,0.000000,-128.788042
0,12,26,0.000000,-133.566597
0,12,28,0.000000,-131.529975
0,12,30,0.000000,-130.759734
0,12,32,0.000000,-130.574674
0,12,34,0.000000,-134.722244
0,12,36,0.000000,-137.254349
0,12,38,0.000000,-134.931906
0,12,40,0.000000,-130.355668
0,12,42,0.000000,-133.691498
0,12,44,0.000000,-143.665218
0,12,46,0.000000,-132.136530
0,12,48,0.000000,-133.629120
0,12,50,0.000000,-142.503510
0,12,52,0.000000,-130.326159
0,12,54,0.000000,-132.514925
0,12,56,0.000000,-127.664745
0,12,58,0.000000,-124.628842
0,13,0,0.000000,-142.870989
0,13,2,0.000000,-135.668235
0,13,4,0.000000,-132.972117
0,13,6,0.000000,-133.235390
0,13,8,0.000000,-129.164399
0,13,10,0.000000,-128.935435
0,13,12,0.000000,-131.038944
0,13,14,0.000000,-129.544179
0,13,16,0.000000,-129.583254
0,13,18,0.000000,-130.376577
0,13,20,0.000000,-127.557491
0,13,22,0.000000,-135.798257
0,13,24,0.000000,-131.062736
0,13,26,0.000000,-135.316546
0,13,28,0.000000,-134.843194
0,13,30,0.000000,-127.460169
0,13,32,0.000000,-128.746794
0,13,34,0.000000,-125.755811
0,13,36,0.000000,-128.759028
0,13,38,0.000000,-129.595153
0,13,40,0.000000,-132.035463
0,13,42,0.000000,-128.921860
0,13,44,0.000000,-125.804127
0,13,46,0.000000,-130.103963
0,13,48,0.000000,-144.212495
0,13,50,0.000000,-129.140279
0,13,52,0.000000,-132.615139
0,13,54,0.000000,-129.300841
0,13,56,0.000000,-136.625001
0,13,58,0.000000,-139.208212
0,14,0,0.000000,-135.737412
0,14,2,0.000000,-138.055872
0,14,4,0.000000,-147.827460
0,14,6,0.000000,-130.645884
0,14,8,0.000000,-138.570469
0,14,10,0.000000,-138.253795
0,14,12,0.000000,-134.325612
0,14,14,0.000000,-131.440447
0,14,16,0.000000,-155.150629
0,14,18,0.000000,-136.872523
0,14,20,0.000000,-135.452879
0,14,22,0.000000,-139.229338
0,14,24,0.000000,-142.297442
0,14,26,0.000000,-132.853377
0,14,28,0.000000,-133.256950
0,14,30,0.000000,-145.771112
0,14,32,0.000000,-143.477657
0,14,34,0.000000,-125.247525
0,14,36,0.000000,-133.191752
0,14,38,0.000000,-142.137163
0,14,40,0.000000,-129.393117
0,14,42,0.000000,-134.104586
0,14,44,0.000000,-140.095658
0,14,46,0.000000,-135.242448
0,14,48,0.000000,-149.714492
0,14,50,0.000000,-144.832290
0,14,52,0.000000,-132.846391
0,14,54,0.000000,-138.041368
0,14,56,0.000000,-143.564374
0,14,58,0.000000,-135.150617
0,15,0,0.000000,-136.104075
0,15,2,0.000000,-140.522002
0,15,4,0.000000,-132.265186
0,15,6,0.000000,-132.023225
0,15,8,0.000000,-140.547414
0,15,10,0.000000,-152.744822
0,15,12,0.000000,-132.311581
0,15,14,0.000000,-134.214843
0,15,16,0.000000,-127.980000
0,15,18,0.000000,-142.853297
0,15,20,0.000000,-130.192673
0,15,22,0.000000,-128.977783
0,15,24,0.000000,-130.528632
0,15,26,0.000000,-138.422000
0,15,28,0.000000,-140.315164
0,15,30,0.000000,-140.417024
0,15,32,0.000000,-142.446575
0,15,34,0.000000,-134.979811
0,15,36,0.000000,-127.975940
0,15,38,0.000000,-137.015582
0,15,40,0.000000,-136.387774
0,15,42,0.000000,-133.742829
0,15,44,0.000000,-129.052662
0,15,46,0.000000,-143.277761
0,15,48,0.000000,-135.426878
0,15,50,0.000000,-130.196059
0,15,52,0.000000,-135.629653
0,15,54,0.000000,-137.233854
0,15,56,0.000000,-133.882961
0,15,58,0.000000,-130.097510
0,16,0,0.000000,-141.190548
0,16,2,0.000000,-126.434140
0,16,4,0.000000,-131.994421
0,16,6,0.000000,-147.700875
0,16,8,0.000000,-129.834743
0,16,10,0.000000,-135.799989
0,16,12,0.000000,-132.686398
0,16,14,0.000000,-129.103604
0,16,16,0.000000,-133.491078
0,16,18,0.000000,-136.906127
0,16,20,0.000000,-141.873679
0,16,22,0.000000,-138.902049
0,16,24,0.000000,-131.531566
0,16,26,0.000000,-127.768671
0,16,28,0.000000,-131.853232
0,16,30,0.000000,-135.068095
0,16,32,0.000000,-131.573099
0,16,34,0.000000,-128.956247
0,16,36,0.000000,-127.173633
0,16,38,0.000000,-140.521323
0,16,40,0.000000,-128.549399
0,16,42,0.000000,-125.697091
0,16,44,0.000000,-135.379187
0,16,46,0.000000,-134.946710
0,16,48,0.000000,-134.470634
0,16,50,0.000000,-128.269778
0,16,52,0.000000,-139.382986
0,16,54,0.000000,-131.838911
0,16,56,0.000000,-129.194879
0,16,58,0.000000,-130.054768
0,17,0,0.000000,-138.134856
0,17,2,0.000000,-129.362126
0,17,4,0.000000,-127.171176
0,17,6,0.000000,-125.630358
0,17,8,0.000000,-132.130806
0,17,10,0.000000,-135.836336
0,17,12,0.000000,-134.277681
0,17,14,0.000000,-128.178571
0,17,16,0.000000,-137.640490
0,17,18,0.000000,-139.420938
0,17,20,0.000000,-132.727250
0,17,22,0.000000,-136.778940
0,17,24,0.000000,-131.116057
0,17,26,0.000000,-148.085929
0,17,28,0.000000,-126.839764
0,17,30,0.000000,-128.268407
0,17,32,0.000000,-136.919844
0,17,34,0.000000,-133.584451
0,17,36,0.000000,-130.594412
0,17,38,0.000000,-130.090611
0,17,40,0.000000,-137.919788
0,17,42,0.000000,-129.696445
0,17,44,0.000000,-136.344459
0,17,46,0.000000,-140.343935
0,17,48,0.000000,-134.797805
0,17,50,0.000000,-130.051496
0,17,52,0.000000,-136.898227
0,17,54,0.000000,-133.385345
0,17,56,0.000000,-131.992154
0,17,58,0.000000,-148.933396
0,18,0,0.000000,-131.269167
0,18,2,0.000000,-140.411816
0,18,4,0.000000,-145.516484
0,18,6,0.000000,-126.185877
0,18,8,0.000000,-132.511177
0,18,10,0.000000,-140.257576
0,18,12,0.000000,-128.902034
0,18,14,0.000000,-137.839070
0,18,16,0.000000,-130.428748
0,18,18,0.000000,-129.815103
0,18,20,0.000000,-133.113967
0,18,22,0.000000,-128.746809
0,18,24,0.000000,-128.267214
0,18,26,0.000000,-138.008436
0,18,28,0.000000,-127.604631
0,18,30,0.000000,-142.629425
0,18,32,0.000000,-130.585508
0,18,34,0.000000,-131.456383
0,18,36,0.000000,-132.528402
0,18,38,0.000000,-143.994831
0,18,40,0.000000,-126.885281
0,18,42,0.000000,-132.274084
0,18,44,0.000000,-135.752870
0,18,46,0.000000,-147.508259
0,18,48,0.000000,-133.822909
0,18,50,0.000000,-133.495628
0,18,52,0.000000,-132.704499
0,18,54,0.000000,-135.228775
0,18,56,0.000000,-128.007217
0,18,58,0.000000,-139.627922
0,19,0,0.000000,-133.601214
0,19,2,0.000000,-136.149140
0,19,4,0.000000,-141.704204
0,19,6,0.000000,-132.592444
0,19,8,0.000000,-136.707420
0,19,10,0.000000,-132.923293
0,19,12,0.000000,-153.943380
0,19,14,0.000000,-128.595463
0,19,16,0.000000,-138.694699
0,19,18,0.000000,-142.873556
0,19,20,0.000000,-134.783058
0,19,22,0.000000,-127.466943
0,19,24,0.000000,-131.513236
0,19,26,0.000000,-141.540445
0,19,28,0.000000,-136.208363
0,19,30,0.000000,-133.579775
0,19,32,0.000000,-135.975293
0,19,34,0.000000,-124.289383
0,19,36,0.000000,-133.402332
0,19,38,0.000000,-131.936788
0,19,40,0.000000,-139.162290
0,19,42,0.000000,-125.008318
0,19,44,0.000000,-126.388677
0,19,46,0.000000,-137.641934
0,19,48,0.000000,-132.821035
0,19,50,0.000000,-133.159001
0,19,52,0.000000,-142.075380
0,19,54,0.000000,-135.784636
0,19,56,0.000000,-131.112159
0,19,58,0.000000,-134.640477
0,20,0,0.000000,-132.426432
0,20,2,0.000000,-128.597662
0,20,4,0.000000,-130.911080
0,20,6,0.000000,-131.149741
0,20,8,0.000000,-129.931848
0,20,10,0.000000,-136.557390
0,20,12,0.000000,-142.667984
0,20,14,0.000000,-131.989630
0,20,16,0.000000,-129.967566
0,20,18,0.000000,-140.170949
0,20,20,0.000000,-137.632520
0,20,22,0.000000,-141.849455
0,20,24,0.000000,-143.788555
0,20,26,0.000000,-133.162574
0,20,28,0.000000,-137.673004
0,20,30,0.000000,-129.006427
0,20,32,0.000000,-134.476974
0,20,34,0.000000,-129.430585
0,20,36,0.000000,-124.631106
0,20,38,0.000000,-147.004286
0,20,40,0.000000,-132.375088
0,20,42,0.000000,-126.866559
0,20,44,0.000000,-131.575894
0,20,46,0.000000,-131.181243
0,20,48,0.000000,-145.705104
0,20,50,0.000000,-135.735217
0,20,52,0.000000,-128.664625
0,20,54,0.000000,-136.442149
0,20,56,0.000000,-131.674615
0,20,58,0.000000,-132.870111
0,21,0,0.000000,-133.395388
0,21,2,0.000000,-133.817264
0,21,4,0.000000,-134.885916
0,21,6,0.000000,-133.157847
0,21,8,0.000000,-135.966137
0,21,10,0.000000,-133.839024
0,21,12,0.000000,-140.648482
0,21,14,0.000000,-136.738577
0,21,16,0.000000,-133.544896
0,21,18,0.000000,-130.900795
0,21,20,0.000000,-127.428164
0,21,22,0.000000,-132.878681
0,21,24,0.000000,-124.514542
0,21,26,0.000000,-132.353581
0,21,28,0.000000,-130.935399
0,21,30,0.000000,-131.596934
0,21,32,0.000000,-129.030627
0,21,34,0.000000,-129.545224
0,21,36,0.000000,-129.943099
0,21,38,0.000000,-129.497326
0,21,40,0.000000,-124.849553
0,21,42,0.000000,-136.551978
0,21,44,0.000000,-137.956405
0,21,46,0.000000,-155.277722
0,21,48,0.000000,-130.664393
0,21,50,0.000000,-128.053509
0,21,52,0.000000,-136.090056
0,21,54,0.000000,-131.755080
0,21,56,0.000000,-127.632514
0,21,58,0.000000,-133.909453
0,22,0,0.000000,-136.511788
0,22,2,0.000000,-139.979475
0,22,4,0.000000,-125.928893
0,22,6,0.000000,-139.267762
0,22,8,0.000000,-166.626890
0,22,10,0.000000,-134.528711
0,22,12,0.000000,-127.730852
0,22,14,0.000000,-152.648838
0,22,16,0.000000,-127.979937
0,22,18,0.000000,-141.208511
0,22,20,0.000000,-129.732573
0,22,22,0.000000,-134.012589
0,22,24,0.000000,-137.086677
0,22,26,0.000000,-129.490467
0,22,28,0.000000,-128.749236
0,22,30,0.000000,-149.373904
0,22,32,0.000000,-126.388811
0,22,34,0.000000,-138.349676
0,22,36,0.000000,-137.309831
0,22,38,0.000000,-131.851883
0,22,40,0.000000,-131.549298
0,22,42,0.000000,-132.037395
0,22,44,0.000000,-129.641199
0,22,46,0.000000,-134.300553
0,22,48,0.000000,-136.503691
0,22,50,0.000000,-133.245140
0,22,52,0.000000,-137.787771
0,22,54,0.000000,-130.836165
0,22,56,0.000000,-152.961770
0,22,58,0.000000,-126.996783
0,23,0,0.000000,-132.124813
0,23,2,0.000000,-130.306347
0,23,4,0.000000,-134.833601
0,23,6,0.000000,-135.121661
0,23,8,0.000000,-128.486066
0,23,10,0.000000,-135.073005
0,23,12,0.000000,-141.013046
0,23,14,0.000000,-134.008611
0,23,16,0.000000,-141.748054
0,23,18,0.000000,-148.125325
0,23,20,0.000000,-145.049837
0,23,22,0.000000,-138.761930
0,23,24,0.000000,-132.864185
0,23,26,0.000000,-135.919249
0,23,28,0.000000,-138.408610
0,23,30,0.000000,-132.761766
0,23,32,0.000000,-128.884319
0,23,34,0.000000,-138.594156
0,23,36,0.000000,-128.676734
0,23,38,0.000000,-136.563192
0,23,40,0.000000,-137.938227
0,23,42,0.000000,-128.299544
0,23,44,0.000000,-141.168113
0,23,46,0.000000,-125.553058
0,23,48,0.000000,-133.585541
0,23,50,0.000000,-155.863326
0,23,52,0.000000,-126.809831
0,23,54,0.000000,-141.816318
0,23,56,0.000000,-135.494823
0,23,58,0.000000,-134.202585
0,24,0,0.000000,-134.644660
0,24,2,0.000000,-134.589121
0,24,4,0.000000,-136.948896
0,24,6,0.000000,-127.939964
0,24,8,0.000000,-140.221946
0,24,10,0.000000,-136.277962
0,24,12,0.000000,-130.113783
0,24,14,0.000000,-142.149869
0,24,16,0.000000,-140.552674
0,24,18,0.000000,-142.874172
0,24,20,0.000000,-152.203907
0,24,22,0.000000,-130.316060
0,24,24,0.000000,-126.129677
0,24,26,0.000000,-137.759939
0,24,28,0.000000,-135.149995
0,24,30,0.000000,-161.404883
0,24,32,0.000000,-134.034168
0,24,34,0.000000,-140.930780
0,24,36,0.000000,-132.097068
0,24,38,0.000000,-134.307486
0,24,40,0.000000,-134.662870
0,24,42,0.000000,-138.275501
0,24,44,0.000000,-142.144645
0,24,46,0.000000,-142.666227
0,24,48,0.000000,-128.735189
0,24,50,0.000000,-143.756844
0,24,52,0.000000,-129.060490
0,24,54,0.000000,-132.718749
0,24,56,0.000000,-133.749136
0,24,58,0.000000,-130.045580
0,25,0,0.000000,-132.556047
0,25,2,0.000000,-135.320795
0,25,4,0.000000,-143.114058
0,25,6,0.000000,-125.200620
0,25,8,0.000000,-142.267055
0,25,10,0.000000,-159.718073
0,25,12,0.000000,-139.619836
0,25,14,0.000000,-131.037966
0,25,16,0.000000,-123.499070
0,25,18,0.000000,-133.289723
0,25,20,0.000000,-134.532847
0,25,22,0.000000,-135.498582
0,25,24,0.000000,-140.355456
0,25,26,0.000000,-147.223396
0,25,28,0.000000,-146.530471
0,25,30,0.000000,-143.545370
0,25,32,0.000000,-132.474416
0,25,34,0.000000,-129.666102
0,25,36,0.000000,-126.269240
0,25,38,0.000000,-132.619710
0,25,40,0.000000,-131.541800
0,25,42,0.000000,-141.435602
0,25,44,0.000000,-138.508199
0,25,46,0.000000,-131.689023
0,25,48,0.000000,-130.017624
0,25,50,0.000000,-136.747823
0,25,52,0.000000,-130.879778
0,25,54,0.000000,-130.264132
0,25,56,0.000000,-133.505309
0,25,58,0.000000,-132.179501
0,26,0,0.000000,-132.457555
0,26,2,0.000000,-134.515507
0,26,4,0.000000,-133.935825
0,26,6,0.000000,-135.190666
0,26,8,0.000000,-133.431082
0,26,10,0.000000,-134.494346
0,26,12,0.000000,-128.327848
0,26,14,0.000000,-130.192419
0,26,16,0.000000,-133.036635
0,26,18,0.000000,-132.938135
0,26,20,0.000000,-136.154274
0,26,22,0.000000,-141.044088
0,26,24,0.000000,-137.008141
0,26,26,0.000000,-134.114970
0,26,28,0.000000,-145.227342
0,26,30,0.000000,-127.247047
0,26,32,0.000000,-140.945530
0,26,34,0.000000,-127.380119
0,26,36,0.000000,-136.975522
0,26,38,0.000000,-138.204982
0,26,40,0.000000,-125.101256
0,26,42,0.000000,-141.823240
0,26,44,0.000000,-143.651865
0,26,46,0.000000,-126.641912
0,26,48,0.000000,-131.954842
0,26,50,0.000000,-127.948415
0,26,52,0.000000,-127.337321
0,26,54,0.000000,-131.076151
0,26,56,0.000000,-148.748620
0,26,58,0.000000,-139.934743
0,27,0,0.000000,-138.703067
0,27,2,0.000000,-131.843377
0,27,4,0.000000,-136.937890
0,27,6,0.000000,-138.715645
0,27,8,0.000000,-135.990340
0,27,10,0.000000,-129.659598
0,27,12,0.000000,-149.062745
0,27,14,0.000000,-142.060883
0,27,16,0.000000,-131.568294
0,27,18,0.000000,-128.990529
0,27,20,0.000000,-129.384849
0,27,22,0.000000,-135.351360
