hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.373494,-116.240000
0,0,23,0.743086,-112.430000
0,0,34,0.114680,-114.930000
0,0,44,0.485273,-116.550000
0,0,54,0.851866,-114.090000
0,1,5,0.218459,-116.820000
0,1,15,0.582052,-114.170000
0,1,25,0.951645,-114.120000
0,1,36,0.315238,-113.550000
0,1,46,0.676830,-115.950000
0,1,57,0.044423,-113.860000
0,2,7,0.419017,-114.460000
0,2,17,0.787610,-114.760000
0,2,28,0.155202,-116.380000
0,2,38,0.517795,-113.510000
0,2,48,0.885389,-115.090000
0,2,59,0.251982,-113.500000
0,3,9,0.618575,-116.480000
0,3,20,0.031169,-114.210000
0,3,30,0.418764,-118.100000
0,3,40,0.785357,-115.900000
0,3,51,0.150949,-118.090000
0,4,1,0.513542,-115.390000
0,4,11,0.884136,-112.800000
0,4,22,0.254729,-116.140000
0,4,32,0.630322,-114.870000
0,4,43,0.000915,-115.690000
0,4,53,0.366508,-113.860000
0,5,3,0.731101,-112.690000
0,5,14,0.101695,-115.810000
0,5,24,0.467287,-114.990000
0,5,34,0.833880,-115.470000
0,5,45,0.201473,-117.870000
0,5,55,0.574066,-115.000000
0,6,5,0.946660,-113.740000
0,6,16,0.312253,-115.990000
0,6,26,0.677845,-115.900000
0,6,37,0.043438,-113.780000
0,6,47,0.411031,-113.000000
0,6,57,0.776624,-113.070000
0,7,8,0.178219,-119.020000
0,7,18,0.537811,-117.270000
0,7,28,0.907405,-117.010000
0,7,39,0.266998,-112.170000
0,7,49,0.630590,-112.870000
0,7,59,0.999183,-114.760000
0,8,10,0.370776,-117.930000
0,8,20,0.738369,-115.760000
0,8,31,0.106962,-112.560000
0,8,41,0.470555,-115.450000
0,8,51,0.848182,-114.970000
0,9,2,0.253778,-114.530000
0,9,12,0.620370,-117.980000
0,9,22,0.991964,-115.400000
0,9,33,0.359557,-112.640000
0,9,43,0.725150,-114.520000
0,9,54,0.092742,-114.870000
0,10,5,0.074371,-115.980000
0,10,16,0.298013,-115.160000
0,10,26,0.999625,-112.470000
0,10,37,0.716238,-115.980000
0,10,48,0.302843,-115.770000
0,10,59,0.120462,-117.220000
0,11,9,0.824074,-116.040000
0,11,20,0.377678,-116.430000
0,11,30,0.952283,-111.150000
0,11,41,0.724899,-112.150000
0,11,52,0.176497,-116.370000
0,12,2,0.543089,-116.880000
0,12,13,0.163698,-114.220000
0,12,23,0.825307,-114.950000
0,12,34,0.191900,-114.930000
0,12,44,0.542492,-114.070000
0,12,54,0.887083,-115.110000
0,13,5,0.235675,-115.450000
0,13,15,0.590268,-115.050000
0,13,25,0.956861,-111.080000
0,13,36,0.324454,-114.320000
0,13,46,0.668046,-112.360000
0,13,57,0.019638,-113.100000
0,14,7,0.378230,-115.250000
0,14,17,0.726821,-113.060000
0,14,28,0.093414,-115.270000
0,14,38,0.439006,-112.290000
0,14,48,0.786598,-115.810000
0,14,59,0.153191,-112.830000
0,15,9,0.537786,-114.500000
0,15,19,0.888378,-118.100000
0,15,30,0.238970,-116.300000
0,15,40,0.589561,-113.530000
0,15,50,0.938153,-112.620000
0,16,1,0.284745,-113.860000
0,16,11,0.637337,-115.710000
0,16,21,0.992929,-116.050000
0,16,32,0.344522,-112.220000
0,16,42,0.693114,-114.610000
0,16,53,0.049706,-117.670000
0,17,3,0.400298,-113.720000
0,17,13,0.752890,-112.680000
0,17,24,0.121483,-114.890000
0,17,34,0.491076,-114.050000
0,17,44,0.840668,-113.970000
0,17,55,0.186260,-119.130000
0,18,5,0.537852,-114.200000
0,18,15,0.894444,-112.090000
0,18,26,0.257037,-113.390000
0,18,36,0.619629,-114.790000
0,18,46,0.984222,-112.430000
0,18,57,0.348815,-115.550000
0,19,7,0.696407,-113.690000
0,19,18,0.047999,-115.670000
0,19,28,0.398591,-112.890000
0,19,38,0.755183,-117.640000
0,19,49,0.112776,-117.660000
0,19,59,0.464368,-116.340000
0,20,9,0.816960,-115.490000
0,20,20,0.168552,-117.670000
0,20,30,0.517144,-114.630000
0,20,40,0.873737,-115.120000
0,20,51,0.224329,-113.650000
0,21,1,0.585922,-116.550000
0,21,11,0.936513,-114.180000
0,21,22,0.289105,-113.570000
0,21,32,0.637698,-115.120000
0,21,42,0.999290,-115.180000
0,21,53,0.346881,-112.360000
0,22,3,0.698473,-112.870000
0,22,14,0.051065,-118.880000
0,22,24,0.403658,-112.760000
0,22,34,0.753250,-115.030000
0,22,45,0.104842,-114.330000
0,22,55,0.453434,-115.570000
0,23,5,0.821027,-115.020000
0,23,16,0.169619,-115.550000
0,23,26,0.518211,-116.740000
0,23,36,0.894804,-112.890000
0,23,47,0.258397,-114.880000
0,23,57,0.608989,-113.760000
0,24,7,0.964581,-114.050000
0,24,18,0.314174,-114.670000
0,24,28,0.669765,-113.280000
0,24,39,0.023357,-113.830000
0,24,49,0.373950,-117.820000
0,24,59,0.717542,-117.050000
0,25,10,0.073133,-119.040000
0,25,20,0.423726,-115.130000
0,25,30,0.778318,-115.340000
0,25,41,0.134911,-114.460000
0,25,51,0.486502,-114.500000
0,26,1,0.836094,-113.990000
0,26,12,0.203687,-112.450000
0,26,22,0.554279,-116.020000
0,26,32,0.938874,-114.430000
0,26,43,0.292466,-115.980000
0,26,53,0.642057,-116.820000
0,27,4,0.000650,-116.610000
0,27,14,0.351243,-115.170000
0,27,24,0.696834,-113.250000
0,27,35,0.048426,-114.130000
0,27,45,0.399018,-113.020000
0,27,55,0.752610,-113.120000
0,28,6,0.102202,-113.850000
0,28,16,0.447793,-114.220000
0,28,26,0.796386,-114.290000
0,28,37,0.151978,-115.000000
0,28,47,0.510571,-112.820000
0,28,57,0.865163,-114.180000
0,29,8,0.207755,-117.230000
0,29,18,0.566347,-113.580000
0,29,28,0.913939,-113.240000
0,29,39,0.265531,-114.280000
0,29,49,0.614122,-114.280000
0,29,59,0.972715,-110.710000
0,30,10,0.321307,-114.610000
0,30,20,0.669899,-113.060000
0,30,31,0.019491,-114.630000
0,30,41,0.383084,-114.930000
0,30,51,0.728675,-114.270000
0,31,2,0.078267,-113.030000
0,31,12,0.428859,-114.010000
0,31,22,0.780451,-114.150000
0,31,33,0.147045,-117.390000
0,31,43,0.493636,-116.140000
0,31,53,0.845228,-115.030000
0,32,4,0.201821,-118.200000
0,32,14,0.549413,-110.950000
0,32,24,0.913006,-114.620000
0,32,35,0.257597,-114.640000
0,32,45,0.607189,-117.350000
0,32,55,0.963782,-117.900000
0,33,6,0.310373,-118.230000
0,33,16,0.657965,-112.970000
0,33,27,0.014557,-114.250000
0,33,37,0.377151,-116.590000
0,33,47,0.724741,-113.810000
0,33,58,0.077333,-113.960000
0,34,8,0.433927,-114.860000
0,34,18,0.779519,-114.330000
0,34,29,0.132111,-113.930000
0,34,39,0.487702,-116.710000
0,34,49,0.834294,-114.470000
0,35,0,0.190886,-117.290000
0,35,10,0.546479,-115.710000
0,35,20,0.903071,-116.650000
0,35,31,0.254663,-116.130000
0,35,41,0.608256,-112.720000
0,35,51,0.960848,-114.680000
0,36,2,0.321440,-117.450000
0,36,12,0.678033,-113.830000
0,36,23,0.028625,-115.660000
0,36,33,0.375217,-115.610000
0,36,43,0.725809,-115.550000
0,36,54,0.099401,-116.290000
0,37,4,0.461994,-115.610000
0,37,14,0.821587,-117.280000
0,37,25,0.183180,-115.690000
0,37,35,0.543772,-116.600000
0,37,45,0.913365,-117.870000
0,37,56,0.272958,-113.580000
0,38,6,0.636550,-113.120000
0,38,17,0.003144,-115.410000
0,38,27,0.369737,-116.470000
0,38,37,0.732329,-115.770000
0,38,48,0.093922,-113.080000
0,38,58,0.456514,-115.050000
0,39,8,0.816107,-111.410000
0,39,19,0.179700,-113.820000
0,39,29,0.545293,-116.910000
0,39,39,0.907886,-117.270000
0,39,50,0.267478,-115.010000
0,40,1,0.114099,-115.750000
0,40,11,0.479691,-116.730000
0,40,21,0.843284,-113.700000
0,40,32,0.215878,-111.810000
0,40,42,0.579471,-116.140000
0,40,52,0.943063,-116.150000
0,41,3,0.302655,-116.740000
0,41,13,0.664248,-116.860000
0,41,24,0.026841,-113.930000
0,41,34,0.391434,-113.280000
0,41,44,0.753026,-116.820000
0,41,55,0.112619,-120.470000
0,42,5,0.476211,-114.370000
0,42,15,0.836804,-114.500000
0,42,26,0.199397,-115.450000
0,42,36,0.559989,-115.670000
0,42,46,0.923583,-115.150000
0,42,57,0.288175,-116.450000
0,43,7,0.656768,-116.760000
0,43,18,0.028362,-114.360000
0,43,28,0.389954,-112.520000
0,43,38,0.769547,-113.170000
0,43,49,0.131140,-116.110000
0,43,59,0.497733,-114.240000
0,44,9,0.857326,-114.250000
0,44,20,0.222919,-116.880000
0,44,30,0.586511,-111.310000
0,44,40,0.951104,-115.780000
0,44,51,0.313697,-113.280000
0,45,1,0.681290,-113.330000
0,45,12,0.048883,-116.150000
0,45,22,0.409475,-116.660000
0,45,32,0.773068,-115.930000
0,45,43,0.135661,-116.030000
0,45,53,0.496253,-116.240000
0,46,3,0.861846,-114.830000
0,46,14,0.224439,-115.220000
0,46,24,0.590032,-113.700000
0,46,34,0.955625,-114.750000
0,46,45,0.318218,-113.280000
0,46,55,0.680810,-113.200000
0,47,6,0.057404,-114.030000
0,47,16,0.422997,-113.080000
0,47,26,0.784590,-115.320000
0,47,37,0.150182,-117.040000
0,47,47,0.509774,-114.950000
0,47,57,0.874368,-113.810000
0,48,8,0.242961,-111.540000
0,48,18,0.603554,-113.260000
0,48,28,0.968146,-116.290000
0,48,39,0.330739,-115.040000
0,48,49,0.693331,-112.380000
0,49,0,0.061925,-114.440000
0,49,10,0.434517,-116.310000
0,49,20,0.798110,-114.180000
0,49,31,0.159703,-113.680000
0,49,41,0.532297,-109.820000
0,49,51,0.900889,-113.320000
0,50,2,0.263483,-115.940000
0,50,12,0.631075,-114.750000
0,50,22,0.999668,-115.610000
0,50,33,0.368262,-116.470000
0,50,43,0.731854,-115.130000
0,50,54,0.091446,-115.460000
0,51,4,0.455039,-115.210000
0,51,14,0.818632,-113.840000
0,51,25,0.182225,-115.830000
0,51,35,0.542818,-112.900000
0,51,45,0.912410,-116.680000
0,51,56,0.274003,-116.430000
0,52,6,0.635596,-115.590000
0,52,17,0.031190,-113.800000
0,52,27,0.392783,-112.540000
0,52,37,0.757376,-116.190000
0,52,48,0.117969,-115.680000
0,52,58,0.485561,-111.960000
0,53,8,0.845154,-114.500000
0,53,19,0.209747,-114.500000
0,53,29,0.569339,-116.540000
0,53,39,0.978935,-118.560000
0,53,50,0.353528,-114.720000
0,54,0,0.721122,-116.330000
0,54,11,0.084713,-114.010000
0,54,21,0.449307,-113.730000
0,54,31,0.813899,-112.730000
0,54,42,0.174492,-118.530000
0,54,52,0.534085,-116.610000
0,55,2,0.899678,-111.500000
0,55,13,0.260271,-113.720000
0,55,23,0.622863,-113.520000
0,55,34,0.009457,-113.620000
0,55,44,0.368050,-114.180000
0,55,54,0.733643,-114.200000
0,56,5,0.100235,-114.420000
0,56,15,0.461828,-113.670000
0,56,25,0.822421,-114.950000
0,56,36,0.182013,-116.120000
0,56,46,0.547606,-114.920000
0,56,56,0.914199,-118.420000
0,57,7,0.274791,-114.000000
0,57,17,0.644385,-117.110000
0,57,28,0.011978,-111.450000
0,57,38,0.375570,-113.600000
0,57,48,0.740163,-116.790000
0,57,59,0.105756,-113.220000
0,58,9,0.466349,-113.910000
0,58,19,0.830942,-112.180000
0,58,30,0.189534,-115.010000
0,58,40,0.553126,-114.510000
0,58,50,0.936721,-113.440000
0,59,1,0.296314,-117.170000
0,59,11,0.665906,-118.750000
0,59,22,0.030499,-115.770000
0,59,32,0.393092,-118.300000
0,59,42,0.754685,-117.440000
0,59,53,0.116277,-116.000000
1,0,3,0.478869,-112.650000
1,0,14,0.363493,-114.780000
1,0,24,0.735085,-118.290000
1,0,35,0.097678,-111.750000
1,0,45,0.460271,-116.540000
1,0,55,0.821864,-110.840000
1,1,6,0.204458,-113.950000
1,1,16,0.567050,-113.580000
1,1,26,0.932643,-116.000000
1,1,37,0.298236,-114.650000
1,1,47,0.665829,-116.390000
1,1,58,0.031422,-116.830000
1,2,8,0.398015,-113.970000
1,2,18,0.764608,-114.950000
1,2,29,0.126200,-113.460000
1,2,39,0.501793,-113.330000
1,2,49,0.862386,-113.490000
1,3,0,0.225979,-117.010000
1,3,10,0.585572,-118.290000
1,3,20,0.950165,-112.110000
1,3,31,0.312757,-116.430000
1,3,41,0.713352,-113.550000
1,3,52,0.084946,-117.070000
1,4,2,0.447537,-111.970000
1,4,12,0.815131,-115.640000
1,4,23,0.182724,-115.030000
1,4,33,0.543317,-114.830000
1,4,43,0.904909,-118.510000
1,4,54,0.270503,-113.960000
1,5,4,0.635095,-112.040000
1,5,15,0.004688,-118.600000
1,5,25,0.356280,-112.490000
1,5,35,0.718873,-117.030000
1,5,46,0.086466,-116.630000
1,5,56,0.451058,-113.240000
1,6,6,0.816651,-114.630000
1,6,17,0.181244,-111.550000
1,6,27,0.541837,-112.180000
1,6,37,0.906430,-117.440000
1,6,48,0.269022,-112.380000
1,6,58,0.638616,-114.970000
1,7,9,0.004209,-114.380000
1,7,19,0.374802,-116.310000
1,7,29,0.738394,-114.850000
1,7,40,0.109987,-112.620000
1,7,50,0.472580,-114.800000
1,8,0,0.840174,-113.220000
1,8,11,0.209766,-113.900000
1,8,21,0.570359,-113.120000
1,8,31,0.933952,-115.760000
1,8,42,0.300545,-117.510000
1,8,52,0.663137,-116.210000
1,9,3,0.028730,-115.120000
1,9,13,0.391323,-113.590000
1,9,23,0.753916,-112.500000
1,9,34,0.118509,-113.330000
1,9,44,0.486102,-117.480000
1,9,54,0.849694,-116.410000
1,10,5,0.209286,-115.900000
1,10,15,0.595881,-112.380000
1,10,25,0.963474,-115.910000
1,10,36,0.323066,-114.700000
1,10,46,0.686659,-116.000000
1,10,57,0.048252,-115.550000
1,11,7,0.420845,-111.490000
1,11,17,0.788438,-112.170000
1,11,28,0.150031,-113.780000
1,11,38,0.514624,-109.680000
1,11,48,0.883217,-115.110000
1,11,59,0.250810,-117.060000
1,12,9,0.613402,-114.220000
1,12,19,0.979995,-113.970000
1,12,30,0.343588,-113.930000
1,12,40,0.705181,-110.720000
1,12,51,0.096775,-114.520000
1,13,1,0.460368,-115.340000
1,13,11,0.825961,-113.340000
1,13,22,0.185554,-116.760000
1,13,32,0.553146,-114.930000
1,13,42,0.951741,-115.780000
1,13,53,0.322334,-112.130000
1,14,3,0.683927,-114.520000
1,14,14,0.047519,-115.330000
1,14,24,0.413112,-113.710000
1,14,34,0.784706,-114.330000
1,14,45,0.177300,-115.420000
1,14,55,0.538893,-114.160000
1,15,5,0.907485,-114.170000
1,15,16,0.273078,-115.240000
1,15,26,0.634671,-112.790000
1,15,36,0.998264,-115.560000
1,15,47,0.360857,-112.800000
1,15,57,0.727449,-114.740000
1,16,8,0.091043,-118.970000
1,16,18,0.457635,-116.990000
1,16,28,0.818228,-115.250000
1,16,39,0.180821,-114.690000
1,16,49,0.540413,-113.070000
1,16,59,0.903006,-114.490000
1,17,10,0.261599,-117.190000
1,17,20,0.629191,-115.960000
1,17,30,0.995784,-115.770000
1,17,41,0.353377,-114.430000
1,17,51,0.716969,-115.310000
1,18,2,0.096563,-113.830000
1,18,12,0.468157,-117.660000
1,18,22,0.831749,-115.710000
1,18,33,0.195342,-119.240000
1,18,43,0.560935,-114.640000
1,18,53,0.935528,-115.180000
1,19,4,0.301121,-117.290000
1,19,14,0.665714,-117.190000
1,19,25,0.032307,-113.240000
1,19,35,0.394899,-116.520000
1,19,45,0.763493,-115.860000
1,19,56,0.155087,-112.560000
1,20,6,0.516680,-117.540000
1,20,16,0.885273,-116.540000
1,20,27,0.251865,-116.610000
1,20,37,0.612458,-116.180000
1,20,47,0.978051,-114.500000
1,20,58,0.341644,-114.980000
1,21,8,0.706237,-113.460000
1,21,19,0.078830,-115.810000
1,21,29,0.442422,-114.440000
1,21,39,0.808016,-114.320000
1,21,50,0.173609,-115.400000
1,22,0,0.539202,-115.590000
1,22,10,0.908794,-112.110000
1,22,21,0.268387,-116.700000
1,22,31,0.656981,-115.320000
1,22,42,0.026575,-113.530000
1,22,52,0.399168,-114.550000
1,23,2,0.766761,-113.550000
1,23,13,0.128354,-114.290000
1,23,23,0.490946,-116.390000
1,23,33,0.861539,-114.920000
1,23,44,0.239133,-110.710000
1,23,54,0.616726,-116.890000
1,24,4,0.986319,-114.710000
1,24,15,0.350912,-116.250000
1,24,25,0.737506,-114.680000
1,24,36,0.109099,-112.730000
1,24,46,0.471692,-113.500000
1,24,56,0.837285,-114.410000
1,25,7,0.202878,-115.120000
1,25,17,0.565470,-114.530000
1,25,27,0.928063,-114.800000
1,25,38,0.290656,-113.040000
1,25,48,0.650249,-112.310000
1,25,59,0.015841,-111.360000
1,26,9,0.378434,-113.780000
1,26,19,0.744027,-115.980000
1,26,30,0.109620,-112.620000
1,26,40,0.477213,-112.540000
1,26,50,0.836806,-112.410000
1,27,1,0.208398,-115.370000
1,27,11,0.568991,-113.660000
1,27,21,0.934584,-113.280000
1,27,32,0.294177,-115.160000
1,27,42,0.657770,-110.430000
1,27,53,0.021362,-116.110000
1,28,3,0.389955,-113.430000
1,28,13,0.760549,-114.100000
1,28,24,0.127141,-110.480000
1,28,34,0.484734,-111.780000
1,28,44,0.849327,-117.670000
1,28,55,0.209919,-117.000000
1,29,5,0.572512,-113.730000
1,29,15,0.937105,-112.750000
1,29,26,0.297698,-115.640000
1,29,36,0.663291,-113.590000
1,29,47,0.033883,-113.670000
1,29,57,0.395476,-113.500000
1,30,7,0.760069,-115.690000
1,30,18,0.150663,-113.650000
1,30,28,0.512256,-115.330000
1,30,38,0.876849,-118.510000
1,30,49,0.241442,-113.770000
1,30,59,0.604034,-116.660000
1,31,9,0.971627,-114.590000
1,31,20,0.339220,-116.280000
1,31,30,0.699813,-110.410000
1,31,41,0.064405,-113.820000
1,31,51,0.428998,-116.630000
1,32,1,0.788590,-115.340000
1,32,12,0.150183,-115.640000
1,32,22,0.513776,-115.240000
1,32,32,0.876369,-114.270000
1,32,43,0.238962,-113.920000
1,32,53,0.608555,-114.430000
1,33,3,0.974147,-115.150000
1,33,14,0.335740,-117.070000
1,33,24,0.696333,-113.790000
1,33,35,0.069926,-115.780000
1,33,45,0.432519,-116.510000
1,33,55,0.811113,-115.830000
1,34,6,0.171705,-115.180000
1,34,16,0.535297,-116.330000
1,34,26,0.910891,-117.260000
1,34,37,0.274484,-116.150000
1,34,47,0.634077,-118.140000
1,34,57,0.998670,-113.570000
1,35,8,0.367262,-113.340000
1,35,18,0.727855,-115.180000
1,35,29,0.107449,-114.100000
1,35,39,0.473042,-114.780000
1,35,49,0.835634,-115.560000
1,36,0,0.199227,-114.030000
1,36,10,0.566820,-112.350000
1,36,20,0.930413,-115.140000
1,36,31,0.288006,-116.500000
1,36,41,0.655598,-115.150000
1,36,52,0.028192,-113.060000
1,37,2,0.384784,-112.860000
1,37,12,0.748377,-116.800000
1,37,23,0.112969,-113.570000
1,37,33,0.477562,-113.120000
1,37,43,0.836155,-117.500000
1,37,54,0.195747,-119.700000
1,38,4,0.554340,-113.950000
1,38,14,0.920933,-116.680000
1,38,25,0.282526,-113.500000
1,38,35,0.641118,-112.620000
1,38,46,0.004710,-116.440000
1,38,56,0.368303,-116.660000
1,39,6,0.733896,-115.900000
1,39,17,0.095489,-112.420000
1,39,27,0.483083,-115.440000
1,39,37,0.845676,-116.010000
1,39,48,0.213269,-114.750000
1,39,58,0.578862,-114.870000
1,40,9,0.101463,-116.010000
1,40,19,0.465056,-113.840000
1,40,29,0.825649,-116.300000
1,40,40,0.198242,-112.840000
1,40,50,0.558835,-111.430000
1,41,0,0.922427,-111.940000
1,41,11,0.283020,-117.080000
1,41,21,0.649613,-114.520000
1,41,32,0.017206,-116.180000
1,41,42,0.378798,-116.190000
1,41,52,0.740391,-116.470000
1,42,3,0.106984,-115.270000
1,42,13,0.473577,-114.010000
1,42,23,0.836170,-113.500000
1,42,34,0.198762,-113.230000
1,42,44,0.562355,-112.710000
1,42,54,0.932949,-113.750000
1,43,5,0.294541,-118.250000
1,43,15,0.666134,-116.680000
1,43,26,0.031727,-117.200000
1,43,36,0.408321,-116.820000
1,43,46,0.770914,-115.890000
1,43,57,0.152507,-118.880000
1,44,7,0.515100,-113.710000
1,44,17,0.879693,-116.480000
1,44,28,0.244286,-117.400000
1,44,38,0.605878,-117.250000
1,44,48,0.972471,-115.170000
1,44,59,0.338064,-116.960000
1,45,9,0.702657,-114.780000
1,45,20,0.068250,-114.370000
1,45,30,0.432842,-115.010000
1,45,40,0.796435,-115.460000
1,45,51,0.174029,-113.140000
1,46,1,0.538621,-113.900000
1,46,11,0.905214,-114.270000
1,46,22,0.268807,-115.450000
1,46,32,0.626400,-110.540000
1,46,43,0.001994,-117.880000
1,46,53,0.367587,-116.010000
1,47,3,0.730179,-113.480000
1,47,14,0.094772,-110.720000
1,47,24,0.458365,-114.860000
1,47,34,0.823957,-117.510000
1,47,45,0.182549,-114.630000
1,47,55,0.542142,-115.110000
1,48,5,0.905735,-112.180000
1,48,16,0.266328,-118.350000
1,48,26,0.637921,-114.100000
1,48,37,0.002513,-111.990000
1,48,47,0.365107,-115.690000
1,48,57,0.728699,-116.450000
1,49,8,0.101293,-118.100000
1,49,18,0.463886,-113.150000
1,49,28,0.826478,-113.890000
1,49,39,0.190071,-115.280000
1,49,49,0.550663,-114.140000
1,49,59,0.921257,-114.410000
1,50,10,0.285850,-117.850000
1,50,20,0.645442,-115.930000
1,50,31,0.012035,-113.720000
1,50,41,0.378628,-112.470000
1,50,51,0.740221,-116.030000
1,51,2,0.102813,-118.840000
1,51,12,0.469407,-112.660000
1,51,22,0.829998,-117.980000
1,51,33,0.191591,-112.070000
1,51,43,0.563185,-113.960000
1,51,53,0.926777,-114.970000
1,52,4,0.288370,-111.900000
1,52,14,0.654963,-116.660000
1,52,25,0.028556,-115.170000
1,52,35,0.391149,-113.960000
1,52,45,0.753742,-111.600000
1,52,56,0.117334,-114.690000
1,53,6,0.484927,-117.170000
1,53,16,0.847520,-116.700000
1,53,27,0.210113,-117.930000
1,53,37,0.570705,-116.390000
1,53,47,0.939299,-115.050000
1,53,58,0.315892,-111.770000
1,54,8,0.675485,-119.860000
1,54,19,0.054079,-113.720000
1,54,29,0.420671,-117.620000
1,54,39,0.782264,-115.290000
1,54,50,0.141856,-114.100000
1,55,0,0.506449,-113.700000
1,55,10,0.869041,-115.300000
1,55,21,0.234634,-113.530000
1,55,31,0.601227,-115.370000
1,55,41,0.965820,-112.780000
1,55,52,0.326413,-115.220000
1,56,2,0.690006,-118.360000
1,56,13,0.056598,-115.180000
1,56,23,0.421191,-113.670000
1,56,33,0.789785,-113.430000
1,56,44,0.151377,-112.550000
1,56,54,0.516970,-115.770000
1,57,4,0.879562,-115.120000
1,57,15,0.240155,-118.660000
1,57,25,0.602748,-113.810000
1,57,35,0.999342,-115.510000
1,57,46,0.360935,-116.950000
1,57,56,0.722528,-113.830000
1,58,7,0.085121,-113.000000
1,58,17,0.454714,-113.270000
1,58,27,0.821306,-113.580000
1,58,38,0.184899,-115.200000
1,58,48,0.547492,-115.930000
1,58,58,0.915085,-116.730000
1,59,9,0.277678,-115.410000
1,59,19,0.644270,-115.780000
1,59,30,0.008864,-114.850000
1,59,40,0.379457,-116.940000
1,59,50,0.749050,-112.160000
2,0,1,0.115643,-113.750000
2,0,11,0.943263,-115.560000
2,0,22,0.315855,-118.030000
2,0,32,0.692449,-113.750000
2,0,43,0.062042,-117.970000
2,0,53,0.423635,-116.340000
2,1,3,0.792228,-111.690000
2,1,14,0.161821,-114.920000
2,1,24,0.522414,-109.730000
2,1,34,0.893006,-115.650000
2,1,45,0.255599,-115.920000
2,1,55,0.615192,-116.850000
2,2,5,0.987785,-113.780000
2,2,16,0.355379,-114.630000
2,2,26,0.715971,-119.570000
2,2,37,0.080563,-116.820000
2,2,47,0.446157,-117.680000
2,2,57,0.797749,-111.010000
2,3,8,0.158341,-114.570000
2,3,18,0.524934,-112.410000
2,3,28,0.888526,-114.760000
2,3,39,0.253120,-114.770000
2,3,49,0.626713,-114.750000
2,4,0,0.010307,-114.880000
2,4,10,0.373899,-117.670000
2,4,20,0.748493,-114.510000
2,4,31,0.111085,-115.030000
2,4,41,0.471678,-113.950000
2,4,51,0.834271,-113.370000
2,5,2,0.196864,-115.280000
2,5,12,0.557456,-112.900000
2,5,22,0.925050,-114.560000
2,5,33,0.284642,-117.600000
2,5,43,0.644234,-113.070000
2,5,54,0.013827,-116.140000
2,6,4,0.373420,-115.340000
2,6,14,0.729012,-115.570000
2,6,25,0.103606,-115.170000
2,6,35,0.463198,-115.060000
2,6,45,0.826791,-112.920000
2,6,56,0.184383,-110.760000
2,7,6,0.564978,-115.030000
2,7,16,0.928570,-113.650000
2,7,27,0.303163,-112.760000
2,7,37,0.665756,-118.330000
2,7,48,0.027349,-115.040000
2,7,58,0.389942,-117.160000
2,8,8,0.750535,-112.210000
2,8,19,0.108126,-113.280000
2,8,29,0.487720,-117.380000
2,8,39,0.862314,-114.010000
2,8,50,0.221906,-114.110000
2,9,0,0.584498,-112.770000
2,9,10,0.950091,-113.120000
2,9,21,0.315685,-115.620000
2,9,31,0.667277,-116.400000
2,9,42,0.059871,-112.270000
2,9,52,0.424464,-111.670000
2,10,2,0.791057,-115.620000
2,10,13,0.156650,-116.130000
2,10,23,0.521243,-112.020000
2,10,33,0.891835,-116.230000
2,10,44,0.257429,-113.790000
2,10,54,0.632021,-115.180000
2,11,5,0.003615,-116.240000
2,11,15,0.367208,-119.030000
2,11,25,0.733801,-119.770000
2,11,36,0.096394,-111.610000
2,11,46,0.459986,-117.040000
2,11,56,0.825579,-114.470000
2,12,7,0.196172,-117.240000
2,12,17,0.543764,-113.960000
2,12,27,0.901357,-112.900000
2,12,38,0.267950,-115.340000
2,12,48,0.634542,-113.240000
2,12,59,0.008136,-116.060000
2,13,9,0.377729,-117.610000
2,13,19,0.747322,-113.690000
2,13,30,0.117915,-111.150000
2,13,40,0.486508,-112.120000
2,13,50,0.866102,-114.250000
2,14,1,0.244695,-115.620000
2,14,11,0.636290,-112.170000
2,14,22,0.014883,-109.320000
2,14,32,0.384477,-111.170000
2,14,42,0.755070,-114.700000
2,14,53,0.120662,-114.650000
2,15,3,0.487256,-115.290000
2,15,13,0.853849,-114.720000
2,15,24,0.205441,-115.340000
2,15,34,0.570034,-115.440000
2,15,44,0.935627,-111.910000
2,15,55,0.302219,-113.040000
2,16,5,0.666812,-117.830000
2,16,16,0.037405,-114.870000
2,16,26,0.402998,-115.800000
2,16,36,0.772591,-116.720000
2,16,47,0.140184,-111.640000
2,16,57,0.502777,-118.500000
2,17,7,0.869370,-114.810000
2,17,18,0.235962,-115.130000
2,17,28,0.599555,-116.610000
2,17,38,0.971149,-113.260000
2,17,49,0.334742,-114.180000
2,17,59,0.699335,-115.200000
2,18,10,0.066927,-114.100000
2,18,20,0.431520,-115.130000
2,18,30,0.794113,-116.000000
2,18,41,0.166707,-114.950000
2,18,51,0.532299,-112.530000
2,19,1,0.903892,-115.310000
2,19,12,0.272486,-116.500000
2,19,22,0.642078,-115.370000
2,19,33,0.008671,-115.620000
2,19,43,0.379265,-115.190000
2,19,53,0.747858,-113.200000
2,20,4,0.115450,-115.110000
2,20,14,0.483043,-118.990000
2,20,24,0.855637,-115.160000
2,20,35,0.270233,-116.580000
2,20,45,0.650826,-116.360000
2,20,56,0.022419,-116.390000
2,21,6,0.389012,-116.620000
2,21,16,0.757606,-111.800000
2,21,27,0.123199,-113.720000
2,21,37,0.482790,-114.350000
2,21,47,0.836383,-115.550000
2,21,58,0.204976,-116.050000
2,22,8,0.573569,-114.250000
