hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-133.072599
22,0,2,0.000000,-135.122079
22,0,4,0.000000,-112.219022
22,0,6,0.000000,-123.484665
22,0,8,0.000000,-123.163222
22,0,10,0.000000,-121.795196
22,0,12,0.000000,-114.409371
22,0,14,0.000000,-111.701346
22,0,16,0.000000,-118.949688
22,0,18,0.000000,-109.888832
22,0,20,0.000000,-121.106284
22,0,22,0.000000,-113.436514
22,0,24,0.000000,-121.081380
22,0,26,0.000000,-112.832651
22,0,28,0.000000,-115.306885
22,0,30,0.000000,-131.020453
22,0,32,0.000000,-117.188740
22,0,34,0.000000,-113.841440
22,0,36,0.000000,-116.845177
22,0,38,0.000000,-110.002268
22,0,40,0.000000,-120.056645
22,0,42,0.000000,-121.629953
22,0,44,0.000000,-115.808791
22,0,46,0.000000,-144.324197
22,0,48,0.000000,-124.410323
22,0,50,0.000000,-114.643246
22,0,52,0.000000,-115.876450
22,0,54,0.000000,-129.168554
22,0,56,0.000000,-118.962733
22,0,58,0.000000,-116.202188
22,1,0,0.000000,-111.155206
22,1,2,0.000000,-118.854617
22,1,4,0.000000,-115.182406
22,1,6,0.000000,-117.904531
22,1,8,0.000000,-130.938734
22,1,10,0.000000,-115.961851
22,1,12,0.000000,-111.206413
22,1,14,0.000000,-116.598541
22,1,16,0.000000,-113.475904
22,1,18,0.000000,-111.523740
22,1,20,0.000000,-113.449492
22,1,22,0.000000,-115.312416
22,1,24,0.000000,-133.028179
22,1,26,0.000000,-114.449037
22,1,28,0.000000,-122.224161
22,1,30,0.000000,-122.536912
22,1,32,0.000000,-119.887468
22,1,34,0.000000,-116.441151
22,1,36,0.000000,-121.889556
22,1,38,0.000000,-120.151568
22,1,40,0.000000,-123.563037
22,1,42,0.000000,-116.971380
22,1,44,0.000000,-112.624949
22,1,46,0.000000,-117.585614
22,1,48,0.000000,-117.572621
22,1,50,0.000000,-117.501427
22,1,52,0.000000,-118.552942
22,1,54,0.000000,-125.921643
22,1,56,0.000000,-119.461027
22,1,58,0.000000,-121.730900
22,2,0,0.000000,-121.006846
22,2,2,0.000000,-122.241169
22,2,4,0.000000,-117.490889
22,2,6,0.000000,-120.392475
22,2,8,0.000000,-124.522544
22,2,10,0.000000,-116.019956
22,2,12,0.000000,-111.440672
22,2,14,0.000000,-117.958681
22,2,16,0.000000,-119.276517
22,2,18,0.000000,-132.482820
22,2,20,0.000000,-114.926248
22,2,22,0.000000,-120.211118
22,2,24,0.000000,-118.955723
22,2,26,0.000000,-129.220240
22,2,28,0.000000,-116.353102
22,2,30,0.000000,-116.047200
22,2,32,0.000000,-116.949121
22,2,34,0.000000,-128.369573
22,2,36,0.000000,-112.232080
22,2,38,0.000000,-112.790624
22,2,40,0.000000,-118.623094
22,2,42,0.000000,-123.992882
22,2,44,0.000000,-118.740085
22,2,46,0.000000,-115.447895
22,2,48,0.000000,-111.739602
22,2,50,0.000000,-113.986178
22,2,52,0.000000,-122.703558
22,2,54,0.000000,-114.162176
22,2,56,0.000000,-111.719677
22,2,58,0.000000,-115.138043
22,3,0,0.000000,-110.115576
22,3,2,0.000000,-117.642620
22,3,4,0.000000,-121.517889
22,3,6,0.000000,-128.327463
22,3,8,0.000000,-120.940332
22,3,10,0.000000,-110.658943
22,3,12,0.000000,-124.647474
22,3,14,0.000000,-113.755428
22,3,16,0.000000,-120.564919
22,3,18,0.000000,-112.689872
22,3,20,0.000000,-120.241444
22,3,22,0.000000,-114.657125
22,3,24,0.000000,-112.690848
22,3,26,0.000000,-132.101923
22,3,28,0.000000,-112.442723
22,3,30,0.000000,-117.050793
22,3,32,0.000000,-125.004400
22,3,34,0.000000,-122.806000
22,3,36,0.000000,-135.488184
22,3,38,0.000000,-119.276494
22,3,40,0.000000,-118.841406
22,3,42,0.000000,-108.967895
22,3,44,0.000000,-116.432941
22,3,46,0.000000,-109.641831
22,3,48,0.000000,-121.656442
22,3,50,0.000000,-125.954069
22,3,52,0.000000,-124.244919
22,3,54,0.000000,-113.105866
22,3,56,0.000000,-115.407984
22,3,58,0.000000,-119.518045
22,4,0,0.000000,-110.004381
22,4,2,0.000000,-116.794268
22,4,4,0.000000,-114.919816
22,4,6,0.000000,-116.388347
22,4,8,0.000000,-124.197208
22,4,10,0.000000,-117.769460
22,4,12,0.000000,-108.680034
22,4,14,0.000000,-120.253534
22,4,16,0.000000,-116.705095
22,4,18,0.000000,-117.336814
22,4,20,0.000000,-120.266011
22,4,22,0.000000,-113.210721
22,4,24,0.000000,-114.646013
22,4,26,0.000000,-115.033754
22,4,28,0.000000,-118.400512
22,4,30,0.000000,-127.163415
22,4,32,0.000000,-115.142613
22,4,34,0.000000,-111.167295
22,4,36,0.000000,-109.539972
22,4,38,0.000000,-124.157515
22,4,40,0.000000,-111.812260
22,4,42,0.000000,-113.148528
22,4,44,0.000000,-116.615241
22,4,46,0.000000,-113.193579
22,4,48,0.000000,-115.939234
22,4,50,0.000000,-118.595302
22,4,52,0.000000,-113.377971
22,4,54,0.000000,-114.603306
22,4,56,0.000000,-119.947486
22,4,58,0.000000,-113.831251
22,5,0,0.000000,-114.280336
22,5,2,0.000000,-120.749958
22,5,4,0.000000,-117.755383
22,5,6,0.000000,-112.276422
22,5,8,0.000000,-123.767835
22,5,10,0.000000,-118.682718
22,5,12,0.000000,-118.861864
22,5,14,0.000000,-114.610309
22,5,16,0.000000,-116.807069
22,5,18,0.000000,-120.359684
22,5,20,0.000000,-120.148617
22,5,22,0.000000,-112.016436
22,5,24,0.000000,-116.996929
22,5,26,0.000000,-122.098616
22,5,28,0.000000,-117.865167
22,5,30,0.000000,-124.277770
22,5,32,0.000000,-112.380621
22,5,34,0.000000,-114.254947
22,5,36,0.000000,-112.882260
22,5,38,0.000000,-112.560170
22,5,40,0.000000,-116.856470
22,5,42,0.000000,-118.151969
22,5,44,0.000000,-120.953187
22,5,46,0.000000,-123.065184
22,5,48,0.000000,-117.489209
22,5,50,0.000000,-116.940591
22,5,52,0.000000,-114.401756
22,5,54,0.000000,-126.424598
22,5,56,0.000000,-125.984038
22,5,58,0.000000,-119.592064
22,6,0,0.000000,-118.677436
22,6,2,0.000000,-115.690402
22,6,4,0.000000,-112.922612
22,6,6,0.000000,-116.341495
22,6,8,0.000000,-128.833347
22,6,10,0.000000,-111.796048
22,6,12,0.000000,-119.632887
22,6,14,0.000000,-114.352129
22,6,16,0.000000,-111.392270
22,6,18,0.000000,-118.936117
22,6,20,0.000000,-136.871545
22,6,22,0.000000,-127.621008
22,6,24,0.000000,-113.446615
22,6,26,0.000000,-118.424212
22,6,28,0.000000,-116.812317
22,6,30,0.000000,-130.031643
22,6,32,0.000000,-109.570661
22,6,34,0.000000,-118.010027
22,6,36,0.000000,-119.214108
22,6,38,0.000000,-112.490817
22,6,40,0.000000,-115.228719
22,6,42,0.000000,-122.272462
22,6,44,0.000000,-129.473028
22,6,46,0.000000,-111.737246
22,6,48,0.000000,-124.207930
22,6,50,0.000000,-117.675161
22,6,52,0.000000,-111.827355
22,6,54,0.000000,-121.612335
22,6,56,0.000000,-113.909239
22,6,58,0.000000,-115.114674
22,7,0,0.000000,-116.968102
22,7,2,0.000000,-115.228878
22,7,4,0.000000,-119.504550
22,7,6,0.000000,-111.390471
22,7,8,0.000000,-115.703695
22,7,10,0.000000,-117.538754
22,7,12,0.000000,-116.454430
22,7,14,0.000000,-133.244235
22,7,16,0.000000,-123.047823
22,7,18,0.000000,-129.184727
22,7,20,0.000000,-109.891735
22,7,22,0.000000,-129.900158
22,7,24,0.000000,-113.226303
22,7,26,0.000000,-128.775469
22,7,28,0.000000,-127.090153
22,7,30,0.000000,-127.811982
22,7,32,0.000000,-124.682220
22,7,34,0.000000,-113.278357
22,7,36,0.000000,-118.512712
22,7,38,0.000000,-118.947241
22,7,40,0.000000,-126.023441
22,7,42,0.000000,-111.191184
22,7,44,0.000000,-118.491017
22,7,46,0.000000,-112.816345
22,7,48,0.000000,-115.933158
22,7,50,0.000000,-111.801774
22,7,52,0.000000,-129.273627
22,7,54,0.000000,-115.404061
22,7,56,0.000000,-126.475067
22,7,58,0.000000,-112.402470
22,8,0,0.000000,-113.605807
22,8,2,0.000000,-113.707986
22,8,4,0.000000,-119.088284
22,8,6,0.000000,-112.921999
22,8,8,0.000000,-113.823463
22,8,10,0.000000,-118.375459
22,8,12,0.000000,-119.186353
22,8,14,0.000000,-119.904202
22,8,16,0.000000,-111.291861
22,8,18,0.000000,-120.782926
22,8,20,0.000000,-114.620541
22,8,22,0.000000,-111.029533
22,8,24,0.000000,-119.056259
22,8,26,0.000000,-118.210410
22,8,28,0.000000,-122.172289
22,8,30,0.000000,-117.218060
22,8,32,0.000000,-122.545400
22,8,34,0.000000,-121.270706
22,8,36,0.000000,-121.484469
22,8,38,0.000000,-111.351953
22,8,40,0.000000,-112.577547
22,8,42,0.000000,-112.531356
22,8,44,0.000000,-119.570234
22,8,46,0.000000,-113.205688
22,8,48,0.000000,-121.414803
22,8,50,0.000000,-114.704239
22,8,52,0.000000,-113.354246
22,8,54,0.000000,-118.299536
22,8,56,0.000000,-117.486803
22,8,58,0.000000,-125.077681
22,9,0,0.000000,-114.822325
22,9,2,0.000000,-123.193685
22,9,4,0.000000,-113.263756
22,9,6,0.000000,-118.358280
22,9,8,0.000000,-115.973150
22,9,10,0.000000,-114.618818
22,9,12,0.000000,-110.351126
22,9,14,0.000000,-114.564166
22,9,16,0.000000,-115.407080
22,9,18,0.000000,-122.989366
22,9,20,0.000000,-108.092409
22,9,22,0.000000,-113.895116
22,9,24,0.000000,-115.257532
22,9,26,0.000000,-114.975411
22,9,28,0.000000,-114.519018
22,9,30,0.000000,-116.335275
22,9,32,0.000000,-114.872559
22,9,34,0.000000,-113.534849
22,9,36,0.000000,-128.640716
22,9,38,0.000000,-120.355070
22,9,40,0.000000,-129.371740
22,9,42,0.000000,-112.997798
22,9,44,0.000000,-123.535073
22,9,46,0.000000,-120.268363
22,9,48,0.000000,-120.979317
22,9,50,0.000000,-112.495435
22,9,52,0.000000,-123.458785
22,9,54,0.000000,-114.823334
22,9,56,0.000000,-111.450257
22,9,58,0.000000,-117.826968
22,10,0,0.000000,-118.875579
22,10,2,0.000000,-115.377776
22,10,4,0.000000,-111.880977
22,10,6,0.000000,-124.060179
22,10,8,0.000000,-115.385456
22,10,10,0.000000,-115.933136
22,10,12,0.000000,-116.873930
22,10,14,0.000000,-117.386258
22,10,16,0.000000,-121.444584
22,10,18,0.000000,-119.097493
22,10,20,0.000000,-120.864641
22,10,22,0.000000,-118.573798
22,10,24,0.000000,-119.509384
22,10,26,0.000000,-124.876141
22,10,28,0.000000,-118.880659
22,10,30,0.000000,-118.455417
22,10,32,0.000000,-118.769731
22,10,34,0.000000,-121.749372
22,10,36,0.000000,-121.816676
22,10,38,0.000000,-115.543410
22,10,40,0.000000,-116.875504
22,10,42,0.000000,-110.538810
22,10,44,0.000000,-132.384395
22,10,46,0.000000,-113.156836
22,10,48,0.000000,-120.462092
22,10,50,0.000000,-120.085781
22,10,52,0.000000,-120.026551
22,10,54,0.000000,-125.766237
22,10,56,0.000000,-122.242601
22,10,58,0.000000,-114.571765
22,11,0,0.000000,-119.092705
22,11,2,0.000000,-113.144435
22,11,4,0.000000,-114.408761
22,11,6,0.000000,-126.759757
22,11,8,0.000000,-115.592915
22,11,10,0.000000,-120.621594
22,11,12,0.000000,-117.606720
22,11,14,0.000000,-113.505980
22,11,16,0.000000,-114.479393
22,11,18,0.000000,-110.964994
22,11,20,0.000000,-117.681347
22,11,22,0.000000,-109.131035
22,11,24,0.000000,-111.362851
22,11,26,0.000000,-115.029777
22,11,28,0.000000,-114.322450
22,11,30,0.000000,-121.052122
22,11,32,0.000000,-114.065773
22,11,34,0.000000,-113.433431
22,11,36,0.000000,-111.935087
22,11,38,0.000000,-144.023263
22,11,40,0.000000,-117.673683
22,11,42,0.000000,-120.150196
22,11,44,0.000000,-118.013025
22,11,46,0.000000,-115.648321
22,11,48,0.000000,-126.808448
22,11,50,0.000000,-113.708865
22,11,52,0.000000,-111.730738
22,11,54,0.000000,-109.531497
22,11,56,0.000000,-116.081900
22,11,58,0.000000,-117.670399
22,12,0,0.000000,-113.505222
22,12,2,0.000000,-125.938255
22,12,4,0.000000,-114.834845
22,12,6,0.000000,-112.605122
22,12,8,0.000000,-114.228807
22,12,10,0.000000,-127.782422
22,12,12,0.000000,-118.768947
22,12,14,0.000000,-115.298989
22,12,16,0.000000,-115.230786
22,12,18,0.000000,-119.573343
22,12,20,0.000000,-111.926794
22,12,22,0.000000,-110.763001
22,12,24,0.000000,-118.921932
22,12,26,0.000000,-112.253227
22,12,28,0.000000,-120.626102
22,12,30,0.000000,-118.431647
22,12,32,0.000000,-117.878040
22,12,34,0.000000,-118.017435
22,12,36,0.000000,-116.269776
22,12,38,0.000000,-123.253309
22,12,40,0.000000,-134.519371
22,12,42,0.000000,-117.472037
22,12,44,0.000000,-117.102224
22,12,46,0.000000,-117.597858
22,12,48,0.000000,-118.442922
22,12,50,0.000000,-113.396642
22,12,52,0.000000,-114.880834
22,12,54,0.000000,-112.382159
22,12,56,0.000000,-115.520809
22,12,58,0.000000,-114.737655
22,13,0,0.000000,-128.351527
22,13,2,0.000000,-110.935472
22,13,4,0.000000,-109.995083
22,13,6,0.000000,-134.012033
22,13,8,0.000000,-124.201138
22,13,10,0.000000,-120.561632
22,13,12,0.000000,-119.335909
22,13,14,0.000000,-127.118799
22,13,16,0.000000,-120.664879
22,13,18,0.000000,-112.351144
22,13,20,0.000000,-124.025883
22,13,22,0.000000,-121.602944
22,13,24,0.000000,-112.306510
22,13,26,0.000000,-126.058467
22,13,28,0.000000,-124.410571
22,13,30,0.000000,-113.598221
22,13,32,0.000000,-114.335742
22,13,34,0.000000,-107.767907
22,13,36,0.000000,-112.651852
22,13,38,0.000000,-110.102981
22,13,40,0.000000,-122.313019
22,13,42,0.000000,-116.130147
22,13,44,0.000000,-116.264086
22,13,46,0.000000,-118.886052
22,13,48,0.000000,-114.380749
22,13,50,0.000000,-117.804171
22,13,52,0.000000,-116.184953
22,13,54,0.000000,-123.148288
22,13,56,0.000000,-116.497513
22,13,58,0.000000,-121.825078
22,14,0,0.000000,-120.907436
22,14,2,0.000000,-112.650286
22,14,4,0.000000,-115.214771
22,14,6,0.000000,-122.923667
22,14,8,0.000000,-119.697553
22,14,10,0.000000,-114.476532
22,14,12,0.000000,-120.013996
22,14,14,0.000000,-107.754337
22,14,16,0.000000,-118.750398
22,14,18,0.000000,-113.865440
22,14,20,0.000000,-115.781738
22,14,22,0.000000,-129.993452
22,14,24,0.000000,-111.588715
22,14,26,0.000000,-131.024062
22,14,28,0.000000,-112.045424
22,14,30,0.000000,-116.617093
22,14,32,0.000000,-116.467979
22,14,34,0.000000,-113.677154
22,14,36,0.000000,-122.197063
22,14,38,0.000000,-112.496645
22,14,40,0.000000,-110.723098
22,14,42,0.000000,-118.201359
22,14,44,0.000000,-113.252162
22,14,46,0.000000,-118.679873
22,14,48,0.000000,-116.995147
22,14,50,0.000000,-112.718418
22,14,52,0.000000,-124.331504
22,14,54,0.000000,-112.896363
22,14,56,0.000000,-125.809872
22,14,58,0.000000,-116.560449
22,15,0,0.000000,-117.557253
22,15,2,0.000000,-109.310403
22,15,4,0.000000,-123.397404
22,15,6,0.000000,-122.167420
22,15,8,0.000000,-117.587166
22,15,10,0.000000,-115.407856
22,15,12,0.000000,-136.134810
22,15,14,0.000000,-112.103794
22,15,16,0.000000,-116.569942
22,15,18,0.000000,-121.864567
22,15,20,0.000000,-118.009432
22,15,22,0.000000,-111.006104
22,15,24,0.000000,-118.913556
22,15,26,0.000000,-111.773610
22,15,28,0.000000,-122.984409
22,15,30,0.000000,-123.149046
22,15,32,0.000000,-131.252468
22,15,34,0.000000,-122.980273
22,15,36,0.000000,-115.296539
22,15,38,0.000000,-112.041413
22,15,40,0.000000,-120.567149
22,15,42,0.000000,-114.687408
22,15,44,0.000000,-114.755333
22,15,46,0.000000,-118.285284
22,15,48,0.000000,-115.594896
22,15,50,0.000000,-118.973019
22,15,52,0.000000,-113.962526
22,15,54,0.000000,-124.439677
22,15,56,0.000000,-118.516765
22,15,58,0.000000,-118.565469
22,16,0,0.000000,-116.062224
22,16,2,0.000000,-116.284485
22,16,4,0.000000,-112.291278
22,16,6,0.000000,-118.276563
22,16,8,0.000000,-125.223271
22,16,10,0.000000,-123.699668
22,16,12,0.000000,-109.460767
22,16,14,0.000000,-116.919924
22,16,16,0.000000,-114.680638
22,16,18,0.000000,-126.674306
22,16,20,0.000000,-108.707881
22,16,22,0.000000,-123.676414
22,16,24,0.000000,-121.461500
22,16,26,0.000000,-121.314745
22,16,28,0.000000,-113.451338
22,16,30,0.000000,-116.396834
22,16,32,0.000000,-116.217466
22,16,34,0.000000,-118.315257
22,16,36,0.000000,-116.134535
22,16,38,0.000000,-125.768929
22,16,40,0.000000,-116.997481
22,16,42,0.000000,-118.354906
22,16,44,0.000000,-121.507248
22,16,46,0.000000,-112.030098
22,16,48,0.000000,-115.221799
22,16,50,0.000000,-116.223324
22,16,52,0.000000,-121.096629
22,16,54,0.000000,-119.166327
22,16,56,0.000000,-115.310219
22,16,58,0.000000,-115.850809
22,17,0,0.000000,-123.746393
22,17,2,0.000000,-116.063746
22,17,4,0.000000,-113.625468
22,17,6,0.000000,-115.016159
22,17,8,0.000000,-122.637656
22,17,10,0.000000,-122.081187
22,17,12,0.000000,-116.751234
22,17,14,0.000000,-119.175791
22,17,16,0.000000,-115.823699
22,17,18,0.000000,-116.964978
22,17,20,0.000000,-117.899705
22,17,22,0.000000,-118.096563
22,17,24,0.000000,-124.519642
22,17,26,0.000000,-117.544256
22,17,28,0.000000,-112.862956
22,17,30,0.000000,-124.293242
22,17,32,0.000000,-115.181218
22,17,34,0.000000,-112.969287
22,17,36,0.000000,-119.110208
22,17,38,0.000000,-115.292195
22,17,40,0.000000,-118.903093
22,17,42,0.000000,-122.581815
22,17,44,0.000000,-134.835029
22,17,46,0.000000,-112.894167
22,17,48,0.000000,-121.169920
22,17,50,0.000000,-116.757042
22,17,52,0.000000,-113.093061
22,17,54,0.000000,-141.694829
22,17,56,0.000000,-120.498878
22,17,58,0.000000,-115.236167
22,18,0,0.000000,-115.186866
22,18,2,0.000000,-116.790572
22,18,4,0.000000,-116.441556
22,18,6,0.000000,-115.089148
22,18,8,0.000000,-114.621434
22,18,10,0.000000,-115.999201
22,18,12,0.000000,-112.768535
22,18,14,0.000000,-128.122881
22,18,16,0.000000,-123.336136
22,18,18,0.000000,-114.550284
22,18,20,0.000000,-119.341063
22,18,22,0.000000,-121.498441
22,18,24,0.000000,-112.985918
22,18,26,0.000000,-116.779994
22,18,28,0.000000,-115.958792
22,18,30,0.000000,-117.463083
22,18,32,0.000000,-119.662651
22,18,34,0.000000,-123.505279
22,18,36,0.000000,-115.449558
22,18,38,0.000000,-116.750979
22,18,40,0.000000,-126.889627
22,18,42,0.000000,-116.108822
22,18,44,0.000000,-110.390380
22,18,46,0.000000,-116.949247
22,18,48,0.000000,-118.875639
22,18,50,0.000000,-125.499754
22,18,52,0.000000,-117.014661
22,18,54,0.000000,-115.718623
22,18,56,0.000000,-123.239898
22,18,58,0.000000,-117.081682
22,19,0,0.000000,-114.411272
22,19,2,0.000000,-111.466946
22,19,4,0.000000,-110.919319
22,19,6,0.000000,-114.835569
22,19,8,0.000000,-110.795411
22,19,10,0.000000,-115.909919
22,19,12,0.000000,-129.778476
22,19,14,0.000000,-119.969442
22,19,16,0.000000,-119.129464
22,19,18,0.000000,-116.633168
22,19,20,0.000000,-110.808340
22,19,22,0.000000,-116.772504
22,19,24,0.000000,-134.098365
22,19,26,0.000000,-120.443742
22,19,28,0.000000,-115.789749
22,19,30,0.000000,-118.067889
22,19,32,0.000000,-126.013946
22,19,34,0.000000,-116.007777
22,19,36,0.000000,-112.363139
22,19,38,0.000000,-126.921542
22,19,40,0.000000,-123.835436
22,19,42,0.000000,-115.509012
22,19,44,0.000000,-119.088847
22,19,46,0.000000,-116.354475
22,19,48,0.000000,-118.538536
22,19,50,0.000000,-132.436704
22,19,52,0.000000,-118.424636
22,19,54,0.000000,-120.119239
22,19,56,0.000000,-116.467913
22,19,58,0.000000,-119.263384
22,20,0,0.000000,-118.574729
22,20,2,0.000000,-120.410262
22,20,4,0.000000,-116.301987
22,20,6,0.000000,-124.459664
22,20,8,0.000000,-118.309727
22,20,10,0.000000,-110.422502
22,20,12,0.000000,-128.729116
22,20,14,0.000000,-121.164922
22,20,16,0.000000,-110.853288
22,20,18,0.000000,-116.867540
22,20,20,0.000000,-117.263448
22,20,22,0.000000,-132.198543
22,20,24,0.000000,-123.352846
22,20,26,0.000000,-116.853514
22,20,28,0.000000,-118.730084
22,20,30,0.000000,-112.715597
22,20,32,0.000000,-111.527139
22,20,34,0.000000,-117.920899
22,20,36,0.000000,-122.296147
22,20,38,0.000000,-122.021325
22,20,40,0.000000,-110.661394
22,20,42,0.000000,-111.230323
22,20,44,0.000000,-112.027901
22,20,46,0.000000,-111.820942
22,20,48,0.000000,-108.495663
22,20,50,0.000000,-119.742907
22,20,52,0.000000,-124.229436
22,20,54,0.000000,-114.694978
22,20,56,0.000000,-116.399345
22,20,58,0.000000,-119.478017
22,21,0,0.000000,-117.856746
22,21,2,0.000000,-136.013780
22,21,4,0.000000,-109.226188
22,21,6,0.000000,-117.637143
22,21,8,0.000000,-118.795812
22,21,10,0.000000,-117.800942
22,21,12,0.000000,-132.108598
22,21,14,0.000000,-116.280020
22,21,16,0.000000,-118.747018
22,21,18,0.000000,-118.387282
22,21,20,0.000000,-131.009580
22,21,22,0.000000,-115.050718
22,21,24,0.000000,-118.455329
22,21,26,0.000000,-121.585406
22,21,28,0.000000,-119.373026
22,21,30,0.000000,-115.764405
22,21,32,0.000000,-111.082742
22,21,34,0.000000,-108.600048
22,21,36,0.000000,-117.983630
22,21,38,0.000000,-117.104901
22,21,40,0.000000,-119.089194
22,21,42,0.000000,-112.874771
22,21,44,0.000000,-121.626797
22,21,46,0.000000,-124.863221
22,21,48,0.000000,-118.117857
22,21,50,0.000000,-129.711890
22,21,52,0.000000,-118.438251
22,21,54,0.000000,-113.014795
22,21,56,0.000000,-111.270526
22,21,58,0.000000,-114.889542
22,22,0,0.000000,-123.227240
22,22,2,0.000000,-121.589955
22,22,4,0.000000,-111.208789
22,22,6,0.000000,-121.474399
22,22,8,0.000000,-113.329444
22,22,10,0.000000,-115.391121
22,22,12,0.000000,-113.889706
22,22,14,0.000000,-114.007986
22,22,16,0.000000,-112.498635
22,22,18,0.000000,-123.964733
22,22,20,0.000000,-111.572998
22,22,22,0.000000,-111.936198
22,22,24,0.000000,-120.807003
22,22,26,0.000000,-115.980785
22,22,28,0.000000,-119.480151
22,22,30,0.000000,-119.824205
22,22,32,0.000000,-123.621247
22,22,34,0.000000,-118.587172
22,22,36,0.000000,-118.334729
22,22,38,0.000000,-113.992329
22,22,40,0.000000,-111.571053
22,22,42,0.000000,-114.674445
22,22,44,0.000000,-119.561053
22,22,46,0.000000,-126.801794
22,22,48,0.000000,-117.363164
22,22,50,0.000000,-113.309238
22,22,52,0.000000,-116.959437
22,22,54,0.000000,-113.240285
22,22,56,0.000000,-111.592850
22,22,58,0.000000,-130.125568
22,23,0,0.000000,-120.927633
22,23,2,0.000000,-115.420971
22,23,4,0.000000,-113.317015
22,23,6,0.000000,-122.539169
22,23,8,0.000000,-116.109564
22,23,10,0.000000,-110.873215
22,23,12,0.000000,-114.795684
22,23,14,0.000000,-124.063727
22,23,16,0.000000,-115.793958
22,23,18,0.000000,-119.172833
22,23,20,0.000000,-118.668627
22,23,22,0.000000,-120.884978
22,23,24,0.000000,-114.255556
22,23,26,0.000000,-115.709312
22,23,28,0.000000,-116.547025
22,23,30,0.000000,-114.210040
22,23,32,0.000000,-128.179218
22,23,34,0.000000,-118.899632
22,23,36,0.000000,-122.075712
22,23,38,0.000000,-114.257912
22,23,40,0.000000,-118.870129
22,23,42,0.000000,-124.302023
22,23,44,0.000000,-116.139461
22,23,46,0.000000,-127.274731
22,23,48,0.000000,-117.953132
22,23,50,0.000000,-117.055177
22,23,52,0.000000,-119.209230
22,23,54,0.000000,-113.484453
22,23,56,0.000000,-132.122416
22,23,58,0.000000,-123.934237
22,24,0,0.000000,-128.926673
22,24,2,0.000000,-124.255917
22,24,4,0.000000,-110.979548
22,24,6,0.000000,-119.743324
22,24,8,0.000000,-118.460563
22,24,10,0.000000,-113.591640
22,24,12,0.000000,-116.214843
22,24,14,0.000000,-113.672378
22,24,16,0.000000,-116.925932
22,24,18,0.000000,-136.043255
22,24,20,0.000000,-125.639158
22,24,22,0.000000,-114.471147
22,24,24,0.000000,-124.676104
22,24,26,0.000000,-123.515825
22,24,28,0.000000,-131.632112
22,24,30,0.000000,-112.903663
22,24,32,0.000000,-118.587560
22,24,34,0.000000,-110.098983
22,24,36,0.000000,-114.433183
22,24,38,0.000000,-116.426087
22,24,40,0.000000,-115.570934
22,24,42,0.000000,-117.522744
22,24,44,0.000000,-115.651803
22,24,46,0.000000,-120.107233
22,24,48,0.000000,-119.389498
22,24,50,0.000000,-113.789941
22,24,52,0.000000,-121.931243
22,24,54,0.000000,-117.510116
22,24,56,0.000000,-117.987123
22,24,58,0.000000,-138.207054
22,25,0,0.000000,-121.156701
22,25,2,0.000000,-117.151174
22,25,4,0.000000,-114.481812
22,25,6,0.000000,-134.319070
22,25,8,0.000000,-116.489449
22,25,10,0.000000,-112.718042
22,25,12,0.000000,-115.537017
22,25,14,0.000000,-114.526497
22,25,16,0.000000,-124.143986
22,25,18,0.000000,-119.240964
22,25,20,0.000000,-120.068784
22,25,22,0.000000,-114.652374
22,25,24,0.000000,-113.109600
22,25,26,0.000000,-122.309744
22,25,28,0.000000,-111.483926
22,25,30,0.000000,-115.785481
22,25,32,0.000000,-114.826425
22,25,34,0.000000,-113.224483
22,25,36,0.000000,-113.648057
22,25,38,0.000000,-128.958483
22,25,40,0.000000,-117.823475
22,25,42,0.000000,-123.516837
22,25,44,0.000000,-108.213127
22,25,46,0.000000,-116.070214
22,25,48,0.000000,-118.634925
22,25,50,0.000000,-109.287887
22,25,52,0.000000,-122.690878
22,25,54,0.000000,-125.901164
22,25,56,0.000000,-119.764210
22,25,58,0.000000,-133.026633
22,26,0,0.000000,-124.566746
22,26,2,0.000000,-118.136602
22,26,4,0.000000,-112.642116
22,26,6,0.000000,-117.165090
22,26,8,0.000000,-122.382589
22,26,10,0.000000,-123.171153
22,26,12,0.000000,-108.254543
22,26,14,0.000000,-111.035173
22,26,16,0.000000,-112.325939
22,26,18,0.000000,-112.642038
22,26,20,0.000000,-120.180395
22,26,22,0.000000,-116.266388
22,26,24,0.000000,-118.505359
22,26,26,0.000000,-118.281206
22,26,28,0.000000,-122.796881
22,26,30,0.000000,-127.740719
22,26,32,0.000000,-116.984667
22,26,34,0.000000,-119.335896
22,26,36,0.000000,-128.483421
22,26,38,0.000000,-116.042072
22,26,40,0.000000,-124.826406
22,26,42,0.000000,-111.369934
22,26,44,0.000000,-120.322766
22,26,46,0.000000,-138.710291
22,26,48,0.000000,-114.806421
22,26,50,0.000000,-111.723702
22,26,52,0.000000,-122.474966
22,26,54,0.000000,-122.002762
22,26,56,0.000000,-115.939446
22,26,58,0.000000,-126.011606
22,27,0,0.000000,-109.023793
22,27,2,0.000000,-114.324770
22,27,4,0.000000,-116.745295
22,27,6,0.000000,-120.607643
22,27,8,0.000000,-120.973158
22,27,10,0.000000,-118.831590
22,27,12,0.000000,-109.899179
22,27,14,0.000000,-118.648802
22,27,16,0.000000,-114.707486
22,27,18,0.000000,-119.126010
22,27,20,0.000000,-110.441167
22,27,22,0.000000,-120.549109
