hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-124.867180
15,0,2,0.000000,-131.900509
15,0,4,0.000000,-129.105026
15,0,6,0.000000,-132.606967
15,0,8,0.000000,-126.939343
15,0,10,0.000000,-129.342008
15,0,12,0.000000,-128.765134
15,0,14,0.000000,-126.300069
15,0,16,0.000000,-126.769082
15,0,18,0.000000,-128.590127
15,0,20,0.000000,-128.603627
15,0,22,0.000000,-129.024214
15,0,24,0.000000,-126.150189
15,0,26,0.000000,-125.256427
15,0,28,0.000000,-124.872482
15,0,30,0.000000,-129.132076
15,0,32,0.000000,-125.664367
15,0,34,0.000000,-127.427718
15,0,36,0.000000,-127.803398
15,0,38,0.000000,-127.535666
15,0,40,0.000000,-129.051075
15,0,42,0.000000,-126.517164
15,0,44,0.000000,-129.555904
15,0,46,0.000000,-127.054121
15,0,48,0.000000,-126.669976
15,0,50,0.000000,-126.543622
15,0,52,0.000000,-130.020173
15,0,54,0.000000,-127.205414
15,0,56,0.000000,-124.862839
15,0,58,0.000000,-126.719414
15,1,0,0.000000,-126.373489
15,1,2,0.000000,-131.296055
15,1,4,0.000000,-127.457610
15,1,6,0.000000,-127.719847
15,1,8,0.000000,-129.666864
15,1,10,0.000000,-126.904827
15,1,12,0.000000,-128.465102
15,1,14,0.000000,-127.542300
15,1,16,0.000000,-123.350839
15,1,18,0.000000,-128.261106
15,1,20,0.000000,-125.404027
15,1,22,0.000000,-128.082925
15,1,24,0.000000,-124.647186
15,1,26,0.000000,-127.043392
15,1,28,0.000000,-128.866951
15,1,30,0.000000,-126.430850
15,1,32,0.000000,-127.399070
15,1,34,0.000000,-125.679226
15,1,36,0.000000,-124.866201
15,1,38,0.000000,-129.148211
15,1,40,0.000000,-126.216515
15,1,42,0.000000,-123.166531
15,1,44,0.000000,-126.668821
15,1,46,0.000000,-129.377960
15,1,48,0.000000,-126.223187
15,1,50,0.000000,-128.135291
15,1,52,0.000000,-130.824508
15,1,54,0.000000,-130.498484
15,1,56,0.000000,-125.661894
15,1,58,0.000000,-129.495981
15,2,0,0.000000,-124.340745
15,2,2,0.000000,-130.287237
15,2,4,0.000000,-126.443231
15,2,6,0.000000,-126.069444
15,2,8,0.000000,-129.216714
15,2,10,0.000000,-129.886390
15,2,12,0.000000,-127.349080
15,2,14,0.000000,-125.576441
15,2,16,0.000000,-126.789108
15,2,18,0.000000,-128.971179
15,2,20,0.000000,-126.038153
15,2,22,0.000000,-129.772899
15,2,24,0.000000,-129.376958
15,2,26,0.000000,-128.803471
15,2,28,0.000000,-125.633958
15,2,30,0.000000,-129.303501
15,2,32,0.000000,-128.023153
15,2,34,0.000000,-125.569542
15,2,36,0.000000,-127.741605
15,2,38,0.000000,-124.343357
15,2,40,0.000000,-123.385750
15,2,42,0.000000,-127.067600
15,2,44,0.000000,-124.690576
15,2,46,0.000000,-123.792516
15,2,48,0.000000,-128.480288
15,2,50,0.000000,-127.394971
15,2,52,0.000000,-128.914652
15,2,54,0.000000,-129.493091
15,2,56,0.000000,-127.791325
15,2,58,0.000000,-124.579614
15,3,0,0.000000,-127.820308
15,3,2,0.000000,-126.849998
15,3,4,0.000000,-127.928100
15,3,6,0.000000,-126.668968
15,3,8,0.000000,-125.012941
15,3,10,0.000000,-130.611401
15,3,12,0.000000,-128.326451
15,3,14,0.000000,-131.106449
15,3,16,0.000000,-125.665759
15,3,18,0.000000,-129.468829
15,3,20,0.000000,-124.763127
15,3,22,0.000000,-125.734667
15,3,24,0.000000,-131.411490
15,3,26,0.000000,-128.063803
15,3,28,0.000000,-126.014049
15,3,30,0.000000,-127.380230
15,3,32,0.000000,-128.340095
15,3,34,0.000000,-125.675234
15,3,36,0.000000,-127.558840
15,3,38,0.000000,-123.928627
15,3,40,0.000000,-125.490370
15,3,42,0.000000,-129.244039
15,3,44,0.000000,-126.005884
15,3,46,0.000000,-129.786736
15,3,48,0.000000,-125.504777
15,3,50,0.000000,-129.737396
15,3,52,0.000000,-126.499292
15,3,54,0.000000,-129.723680
15,3,56,0.000000,-125.546350
15,3,58,0.000000,-126.660605
15,4,0,0.000000,-126.887378
15,4,2,0.000000,-129.039204
15,4,4,0.000000,-126.887871
15,4,6,0.000000,-126.770279
15,4,8,0.000000,-129.423590
15,4,10,0.000000,-126.598182
15,4,12,0.000000,-127.495183
15,4,14,0.000000,-131.118229
15,4,16,0.000000,-127.050077
15,4,18,0.000000,-123.471892
15,4,20,0.000000,-131.454765
15,4,22,0.000000,-126.236843
15,4,24,0.000000,-127.658443
15,4,26,0.000000,-128.096676
15,4,28,0.000000,-125.611375
15,4,30,0.000000,-128.456968
15,4,32,0.000000,-128.000351
15,4,34,0.000000,-128.255290
15,4,36,0.000000,-127.579642
15,4,38,0.000000,-127.244625
15,4,40,0.000000,-129.591573
15,4,42,0.000000,-129.581291
15,4,44,0.000000,-127.790143
15,4,46,0.000000,-125.542827
15,4,48,0.000000,-126.942291
15,4,50,0.000000,-125.553690
15,4,52,0.000000,-130.173383
15,4,54,0.000000,-126.979302
15,4,56,0.000000,-128.039875
15,4,58,0.000000,-127.478553
15,5,0,0.000000,-127.505738
15,5,2,0.000000,-127.268131
15,5,4,0.000000,-127.465507
15,5,6,0.000000,-127.697950
15,5,8,0.000000,-127.405680
15,5,10,0.000000,-127.613899
15,5,12,0.000000,-125.364551
15,5,14,0.000000,-120.763345
15,5,16,0.000000,-127.065097
15,5,18,0.000000,-125.738624
15,5,20,0.000000,-125.017190
15,5,22,0.000000,-128.796001
15,5,24,0.000000,-127.019622
15,5,26,0.000000,-126.354654
15,5,28,0.000000,-128.711706
15,5,30,0.000000,-124.697322
15,5,32,0.000000,-128.886091
15,5,34,0.000000,-130.368677
15,5,36,0.000000,-127.304384
15,5,38,0.000000,-125.273145
15,5,40,0.000000,-128.567612
15,5,42,0.000000,-126.427557
15,5,44,0.000000,-124.393731
15,5,46,0.000000,-128.663451
15,5,48,0.000000,-125.052726
15,5,50,0.000000,-127.479945
15,5,52,0.000000,-126.618390
15,5,54,0.000000,-125.123447
15,5,56,0.000000,-128.209824
15,5,58,0.000000,-127.211552
15,6,0,0.000000,-124.980079
15,6,2,0.000000,-129.512768
15,6,4,0.000000,-129.032072
15,6,6,0.000000,-126.715052
15,6,8,0.000000,-129.071396
15,6,10,0.000000,-131.077117
15,6,12,0.000000,-129.969494
15,6,14,0.000000,-127.622035
15,6,16,0.000000,-130.604824
15,6,18,0.000000,-129.005871
15,6,20,0.000000,-128.488235
15,6,22,0.000000,-132.921087
15,6,24,0.000000,-128.683663
15,6,26,0.000000,-126.846145
15,6,28,0.000000,-130.359207
15,6,30,0.000000,-129.102377
15,6,32,0.000000,-128.688782
15,6,34,0.000000,-128.584209
15,6,36,0.000000,-129.932694
15,6,38,0.000000,-125.173746
15,6,40,0.000000,-130.681521
15,6,42,0.000000,-128.853868
15,6,44,0.000000,-126.954955
15,6,46,0.000000,-127.195008
15,6,48,0.000000,-124.898869
15,6,50,0.000000,-127.355252
15,6,52,0.000000,-125.203498
15,6,54,0.000000,-124.549167
15,6,56,0.000000,-126.020949
15,6,58,0.000000,-130.760166
15,7,0,0.000000,-130.329924
15,7,2,0.000000,-127.017600
15,7,4,0.000000,-126.344557
15,7,6,0.000000,-127.519202
15,7,8,0.000000,-128.800650
15,7,10,0.000000,-127.964104
15,7,12,0.000000,-124.941091
15,7,14,0.000000,-130.646286
15,7,16,0.000000,-129.036321
15,7,18,0.000000,-128.363253
15,7,20,0.000000,-128.320179
15,7,22,0.000000,-129.159276
15,7,24,0.000000,-128.440356
15,7,26,0.000000,-130.244196
15,7,28,0.000000,-127.166699
15,7,30,0.000000,-130.342999
15,7,32,0.000000,-126.431659
15,7,34,0.000000,-129.034251
15,7,36,0.000000,-124.625464
15,7,38,0.000000,-127.307864
15,7,40,0.000000,-127.591415
15,7,42,0.000000,-130.607255
15,7,44,0.000000,-127.282331
15,7,46,0.000000,-127.534247
15,7,48,0.000000,-130.207719
15,7,50,0.000000,-130.352436
15,7,52,0.000000,-127.135839
15,7,54,0.000000,-124.164513
15,7,56,0.000000,-129.365956
15,7,58,0.000000,-129.407844
15,8,0,0.000000,-127.704344
15,8,2,0.000000,-127.527418
15,8,4,0.000000,-127.886116
15,8,6,0.000000,-127.665922
15,8,8,0.000000,-129.076137
15,8,10,0.000000,-126.727417
15,8,12,0.000000,-129.838392
15,8,14,0.000000,-129.312259
15,8,16,0.000000,-124.812822
15,8,18,0.000000,-130.413300
15,8,20,0.000000,-125.238618
15,8,22,0.000000,-124.944572
15,8,24,0.000000,-129.106910
15,8,26,0.000000,-128.215996
15,8,28,0.000000,-125.927164
15,8,30,0.000000,-126.908362
15,8,32,0.000000,-128.091270
15,8,34,0.000000,-126.404327
15,8,36,0.000000,-126.474775
15,8,38,0.000000,-127.870133
15,8,40,0.000000,-128.584277
15,8,42,0.000000,-127.840650
15,8,44,0.000000,-128.883263
15,8,46,0.000000,-125.985454
15,8,48,0.000000,-129.341401
15,8,50,0.000000,-125.469354
15,8,52,0.000000,-127.260613
15,8,54,0.000000,-125.818555
15,8,56,0.000000,-129.985248
15,8,58,0.000000,-126.387794
15,9,0,0.000000,-123.580911
15,9,2,0.000000,-128.227719
15,9,4,0.000000,-124.389015
15,9,6,0.000000,-124.985758
15,9,8,0.000000,-125.891372
15,9,10,0.000000,-130.403140
15,9,12,0.000000,-128.928634
15,9,14,0.000000,-126.602938
15,9,16,0.000000,-126.720151
15,9,18,0.000000,-125.271151
15,9,20,0.000000,-130.825656
15,9,22,0.000000,-127.371472
15,9,24,0.000000,-127.095529
15,9,26,0.000000,-129.182814
15,9,28,0.000000,-128.545743
15,9,30,0.000000,-128.736827
15,9,32,0.000000,-128.195002
15,9,34,0.000000,-129.575595
15,9,36,0.000000,-125.549322
15,9,38,0.000000,-127.114632
15,9,40,0.000000,-125.957154
15,9,42,0.000000,-126.957104
15,9,44,0.000000,-128.632308
15,9,46,0.000000,-130.464815
15,9,48,0.000000,-126.766535
15,9,50,0.000000,-125.530186
15,9,52,0.000000,-129.126149
15,9,54,0.000000,-128.414935
15,9,56,0.000000,-128.423891
15,9,58,0.000000,-126.791254
15,10,0,0.000000,-127.538446
15,10,2,0.000000,-127.259502
15,10,4,0.000000,-127.226465
15,10,6,0.000000,-127.655289
15,10,8,0.000000,-126.814845
15,10,10,0.000000,-129.939330
15,10,12,0.000000,-124.682227
15,10,14,0.000000,-124.697014
15,10,16,0.000000,-127.461564
15,10,18,0.000000,-124.539463
15,10,20,0.000000,-125.083730
15,10,22,0.000000,-126.381872
15,10,24,0.000000,-126.181130
15,10,26,0.000000,-124.332700
15,10,28,0.000000,-129.766746
15,10,30,0.000000,-128.629638
15,10,32,0.000000,-126.647436
15,10,34,0.000000,-130.013827
15,10,36,0.000000,-126.167665
15,10,38,0.000000,-127.299017
15,10,40,0.000000,-124.704609
15,10,42,0.000000,-127.184745
15,10,44,0.000000,-124.821774
15,10,46,0.000000,-129.328677
15,10,48,0.000000,-124.966591
15,10,50,0.000000,-124.046241
15,10,52,0.000000,-125.556855
15,10,54,0.000000,-126.327616
15,10,56,0.000000,-127.008722
15,10,58,0.000000,-128.031149
15,11,0,0.000000,-125.471521
15,11,2,0.000000,-126.687356
15,11,4,0.000000,-128.226298
15,11,6,0.000000,-127.151182
15,11,8,0.000000,-126.302704
15,11,10,0.000000,-127.982662
15,11,12,0.000000,-126.049971
15,11,14,0.000000,-124.596059
15,11,16,0.000000,-124.759618
15,11,18,0.000000,-126.430292
15,11,20,0.000000,-129.345461
15,11,22,0.000000,-129.112766
15,11,24,0.000000,-128.653196
15,11,26,0.000000,-128.036918
15,11,28,0.000000,-124.865467
15,11,30,0.000000,-127.999605
15,11,32,0.000000,-123.352443
15,11,34,0.000000,-125.483155
15,11,36,0.000000,-130.766031
15,11,38,0.000000,-127.587028
15,11,40,0.000000,-124.107741
15,11,42,0.000000,-129.525415
15,11,44,0.000000,-128.095251
15,11,46,0.000000,-126.651403
15,11,48,0.000000,-128.201037
15,11,50,0.000000,-124.528032
15,11,52,0.000000,-126.114527
15,11,54,0.000000,-130.334314
15,11,56,0.000000,-127.949666
15,11,58,0.000000,-129.004490
15,12,0,0.000000,-131.274378
15,12,2,0.000000,-130.945984
15,12,4,0.000000,-131.008652
15,12,6,0.000000,-127.318054
15,12,8,0.000000,-126.898964
15,12,10,0.000000,-127.799614
15,12,12,0.000000,-125.901281
15,12,14,0.000000,-128.460929
15,12,16,0.000000,-125.068881
15,12,18,0.000000,-125.910845
15,12,20,0.000000,-129.500306
15,12,22,0.000000,-129.470433
15,12,24,0.000000,-130.491116
15,12,26,0.000000,-123.626633
15,12,28,0.000000,-129.816555
15,12,30,0.000000,-127.483358
15,12,32,0.000000,-129.762179
15,12,34,0.000000,-130.307356
15,12,36,0.000000,-125.669750
15,12,38,0.000000,-128.762724
15,12,40,0.000000,-127.311003
15,12,42,0.000000,-128.305862
15,12,44,0.000000,-125.368678
15,12,46,0.000000,-130.867700
15,12,48,0.000000,-128.037901
15,12,50,0.000000,-129.118225
15,12,52,0.000000,-131.046590
15,12,54,0.000000,-125.853839
15,12,56,0.000000,-130.079488
15,12,58,0.000000,-126.442022
15,13,0,0.000000,-128.141659
15,13,2,0.000000,-129.183658
15,13,4,0.000000,-129.574333
15,13,6,0.000000,-124.699282
15,13,8,0.000000,-124.231401
15,13,10,0.000000,-129.081333
15,13,12,0.000000,-122.846607
15,13,14,0.000000,-125.901393
15,13,16,0.000000,-128.663036
15,13,18,0.000000,-126.926860
15,13,20,0.000000,-130.478274
15,13,22,0.000000,-129.212887
15,13,24,0.000000,-128.644861
15,13,26,0.000000,-124.704193
15,13,28,0.000000,-125.741178
15,13,30,0.000000,-125.828078
15,13,32,0.000000,-125.102890
15,13,34,0.000000,-128.496634
15,13,36,0.000000,-124.939436
15,13,38,0.000000,-124.568844
15,13,40,0.000000,-130.833298
15,13,42,0.000000,-128.676943
15,13,44,0.000000,-128.825755
15,13,46,0.000000,-128.061072
15,13,48,0.000000,-127.656265
15,13,50,0.000000,-127.468817
15,13,52,0.000000,-128.013563
15,13,54,0.000000,-127.205807
15,13,56,0.000000,-126.047678
15,13,58,0.000000,-129.397197
15,14,0,0.000000,-127.120097
15,14,2,0.000000,-128.755136
15,14,4,0.000000,-123.599220
15,14,6,0.000000,-129.988665
15,14,8,0.000000,-130.064005
15,14,10,0.000000,-130.498630
15,14,12,0.000000,-124.620432
15,14,14,0.000000,-128.400842
15,14,16,0.000000,-127.404760
15,14,18,0.000000,-128.441209
15,14,20,0.000000,-127.635741
15,14,22,0.000000,-125.821012
15,14,24,0.000000,-126.377870
15,14,26,0.000000,-130.199369
15,14,28,0.000000,-126.751762
15,14,30,0.000000,-123.769067
15,14,32,0.000000,-130.398499
15,14,34,0.000000,-122.061092
15,14,36,0.000000,-128.830650
15,14,38,0.000000,-125.283722
15,14,40,0.000000,-128.431259
15,14,42,0.000000,-129.233040
15,14,44,0.000000,-125.415143
15,14,46,0.000000,-123.032007
15,14,48,0.000000,-129.396590
15,14,50,0.000000,-126.506591
15,14,52,0.000000,-126.403227
15,14,54,0.000000,-124.828198
15,14,56,0.000000,-130.453076
15,14,58,0.000000,-125.406285
15,15,0,0.000000,-126.823343
15,15,2,0.000000,-128.267796
15,15,4,0.000000,-124.928581
15,15,6,0.000000,-124.422921
15,15,8,0.000000,-125.982526
15,15,10,0.000000,-125.221932
15,15,12,0.000000,-129.267878
15,15,14,0.000000,-124.724292
15,15,16,0.000000,-124.333232
15,15,18,0.000000,-126.797260
15,15,20,0.000000,-127.882324
15,15,22,0.000000,-126.492850
15,15,24,0.000000,-129.892231
15,15,26,0.000000,-125.163760
15,15,28,0.000000,-125.572063
15,15,30,0.000000,-127.148292
15,15,32,0.000000,-129.534803
15,15,34,0.000000,-128.524468
15,15,36,0.000000,-126.243600
15,15,38,0.000000,-125.691712
15,15,40,0.000000,-124.055752
15,15,42,0.000000,-128.624448
15,15,44,0.000000,-123.278723
15,15,46,0.000000,-126.458492
15,15,48,0.000000,-129.768486
15,15,50,0.000000,-128.382488
15,15,52,0.000000,-126.149926
15,15,54,0.000000,-127.015287
15,15,56,0.000000,-127.951807
15,15,58,0.000000,-126.962447
15,16,0,0.000000,-129.586988
15,16,2,0.000000,-128.926056
15,16,4,0.000000,-127.634016
15,16,6,0.000000,-129.795749
15,16,8,0.000000,-127.429677
15,16,10,0.000000,-128.601817
15,16,12,0.000000,-127.584882
15,16,14,0.000000,-125.209002
15,16,16,0.000000,-127.186951
15,16,18,0.000000,-126.002997
15,16,20,0.000000,-125.135371
15,16,22,0.000000,-126.694537
15,16,24,0.000000,-130.554640
15,16,26,0.000000,-129.873420
15,16,28,0.000000,-130.767328
15,16,30,0.000000,-127.682434
15,16,32,0.000000,-126.893423
15,16,34,0.000000,-126.577704
15,16,36,0.000000,-127.950390
15,16,38,0.000000,-126.718146
15,16,40,0.000000,-129.278731
15,16,42,0.000000,-128.140789
15,16,44,0.000000,-131.078904
15,16,46,0.000000,-123.966942
15,16,48,0.000000,-128.038158
15,16,50,0.000000,-127.855296
15,16,52,0.000000,-125.306864
15,16,54,0.000000,-127.411673
15,16,56,0.000000,-127.849323
15,16,58,0.000000,-126.395380
15,17,0,0.000000,-129.435946
15,17,2,0.000000,-124.714960
15,17,4,0.000000,-129.231838
15,17,6,0.000000,-126.946823
15,17,8,0.000000,-130.579838
15,17,10,0.000000,-129.354453
15,17,12,0.000000,-126.029450
15,17,14,0.000000,-127.883303
15,17,16,0.000000,-128.573620
15,17,18,0.000000,-127.129773
15,17,20,0.000000,-128.196048
15,17,22,0.000000,-124.231861
15,17,24,0.000000,-129.530592
15,17,26,0.000000,-129.894876
15,17,28,0.000000,-128.483648
15,17,30,0.000000,-127.148225
15,17,32,0.000000,-126.927848
15,17,34,0.000000,-127.259877
15,17,36,0.000000,-127.304522
15,17,38,0.000000,-127.399622
15,17,40,0.000000,-129.140028
15,17,42,0.000000,-123.894915
15,17,44,0.000000,-124.497583
15,17,46,0.000000,-125.532394
15,17,48,0.000000,-127.473284
15,17,50,0.000000,-129.484872
15,17,52,0.000000,-128.395881
15,17,54,0.000000,-129.165970
15,17,56,0.000000,-125.209564
15,17,58,0.000000,-126.096845
15,18,0,0.000000,-128.886335
15,18,2,0.000000,-125.289287
15,18,4,0.000000,-129.591068
15,18,6,0.000000,-130.062229
15,18,8,0.000000,-127.843702
15,18,10,0.000000,-130.783880
15,18,12,0.000000,-127.625936
15,18,14,0.000000,-125.842876
15,18,16,0.000000,-126.369445
15,18,18,0.000000,-126.553466
15,18,20,0.000000,-128.414999
15,18,22,0.000000,-130.307535
15,18,24,0.000000,-129.841381
15,18,26,0.000000,-126.755762
15,18,28,0.000000,-127.147970
15,18,30,0.000000,-128.202454
15,18,32,0.000000,-128.898710
15,18,34,0.000000,-129.803736
15,18,36,0.000000,-128.512859
15,18,38,0.000000,-126.032318
15,18,40,0.000000,-129.159338
15,18,42,0.000000,-130.106753
15,18,44,0.000000,-132.349692
15,18,46,0.000000,-125.643872
15,18,48,0.000000,-127.269875
15,18,50,0.000000,-125.239523
15,18,52,0.000000,-126.588896
15,18,54,0.000000,-130.126690
15,18,56,0.000000,-127.533555
15,18,58,0.000000,-125.196243
15,19,0,0.000000,-123.256848
15,19,2,0.000000,-131.066655
15,19,4,0.000000,-127.161536
15,19,6,0.000000,-127.118486
15,19,8,0.000000,-127.159722
15,19,10,0.000000,-129.401918
15,19,12,0.000000,-128.416917
15,19,14,0.000000,-127.671558
15,19,16,0.000000,-125.009580
15,19,18,0.000000,-126.130077
15,19,20,0.000000,-126.137091
15,19,22,0.000000,-128.280572
15,19,24,0.000000,-127.791832
15,19,26,0.000000,-125.495792
15,19,28,0.000000,-126.801925
15,19,30,0.000000,-129.847379
15,19,32,0.000000,-124.510815
15,19,34,0.000000,-129.011286
15,19,36,0.000000,-129.978371
15,19,38,0.000000,-126.776929
15,19,40,0.000000,-129.146772
15,19,42,0.000000,-128.148734
15,19,44,0.000000,-124.737005
15,19,46,0.000000,-128.100940
15,19,48,0.000000,-130.034949
15,19,50,0.000000,-132.202711
15,19,52,0.000000,-125.960297
15,19,54,0.000000,-128.463024
15,19,56,0.000000,-129.897729
15,19,58,0.000000,-130.566103
15,20,0,0.000000,-126.172022
15,20,2,0.000000,-130.216950
15,20,4,0.000000,-124.050003
15,20,6,0.000000,-128.064536
15,20,8,0.000000,-126.953737
15,20,10,0.000000,-125.549129
15,20,12,0.000000,-127.274750
15,20,14,0.000000,-128.264065
15,20,16,0.000000,-128.249116
15,20,18,0.000000,-130.152445
15,20,20,0.000000,-128.292065
15,20,22,0.000000,-128.406963
15,20,24,0.000000,-127.310049
15,20,26,0.000000,-125.766902
15,20,28,0.000000,-126.461081
15,20,30,0.000000,-128.861547
15,20,32,0.000000,-124.798489
15,20,34,0.000000,-124.940189
15,20,36,0.000000,-125.933470
15,20,38,0.000000,-127.097775
15,20,40,0.000000,-127.340517
15,20,42,0.000000,-127.885990
15,20,44,0.000000,-128.292934
15,20,46,0.000000,-128.653246
15,20,48,0.000000,-125.616879
15,20,50,0.000000,-123.526929
15,20,52,0.000000,-126.946260
15,20,54,0.000000,-126.978300
15,20,56,0.000000,-127.701348
15,20,58,0.000000,-127.930436
15,21,0,0.000000,-127.381715
15,21,2,0.000000,-126.476631
15,21,4,0.000000,-126.089331
15,21,6,0.000000,-129.676379
15,21,8,0.000000,-126.971206
15,21,10,0.000000,-126.115602
15,21,12,0.000000,-128.468086
15,21,14,0.000000,-127.440394
15,21,16,0.000000,-128.253010
15,21,18,0.000000,-129.488833
15,21,20,0.000000,-129.031390
15,21,22,0.000000,-126.087177
15,21,24,0.000000,-126.371377
15,21,26,0.000000,-127.271280
15,21,28,0.000000,-128.337696
15,21,30,0.000000,-128.248530
15,21,32,0.000000,-127.292020
15,21,34,0.000000,-126.087334
15,21,36,0.000000,-126.108518
15,21,38,0.000000,-122.790410
15,21,40,0.000000,-130.415949
15,21,42,0.000000,-123.781954
15,21,44,0.000000,-128.741933
15,21,46,0.000000,-127.830727
15,21,48,0.000000,-129.224933
15,21,50,0.000000,-127.456118
15,21,52,0.000000,-128.209735
15,21,54,0.000000,-126.307751
15,21,56,0.000000,-130.010454
15,21,58,0.000000,-125.649581
15,22,0,0.000000,-129.357251
15,22,2,0.000000,-125.633221
15,22,4,0.000000,-124.308482
15,22,6,0.000000,-126.139151
15,22,8,0.000000,-126.072930
15,22,10,0.000000,-126.576249
15,22,12,0.000000,-128.472275
15,22,14,0.000000,-130.867259
15,22,16,0.000000,-132.106842
15,22,18,0.000000,-129.351486
15,22,20,0.000000,-125.655272
15,22,22,0.000000,-126.174939
15,22,24,0.000000,-131.070137
15,22,26,0.000000,-126.480460
15,22,28,0.000000,-126.343289
15,22,30,0.000000,-124.978787
15,22,32,0.000000,-129.791144
15,22,34,0.000000,-129.481635
15,22,36,0.000000,-127.076246
15,22,38,0.000000,-128.372196
15,22,40,0.000000,-126.119507
15,22,42,0.000000,-126.440618
15,22,44,0.000000,-127.946597
15,22,46,0.000000,-127.321897
15,22,48,0.000000,-129.286233
15,22,50,0.000000,-124.574399
15,22,52,0.000000,-127.579636
15,22,54,0.000000,-127.456392
15,22,56,0.000000,-124.794281
15,22,58,0.000000,-128.406296
15,23,0,0.000000,-128.040863
15,23,2,0.000000,-127.447823
15,23,4,0.000000,-127.280968
15,23,6,0.000000,-128.983081
15,23,8,0.000000,-126.296425
15,23,10,0.000000,-127.769404
15,23,12,0.000000,-127.578396
15,23,14,0.000000,-122.989353
15,23,16,0.000000,-129.141199
15,23,18,0.000000,-129.237182
15,23,20,0.000000,-129.468184
15,23,22,0.000000,-126.342784
15,23,24,0.000000,-125.632923
15,23,26,0.000000,-127.429068
15,23,28,0.000000,-125.277991
15,23,30,0.000000,-126.758722
15,23,32,0.000000,-126.762937
15,23,34,0.000000,-125.814838
15,23,36,0.000000,-128.367969
15,23,38,0.000000,-123.789884
15,23,40,0.000000,-123.329960
15,23,42,0.000000,-125.025215
15,23,44,0.000000,-123.255517
15,23,46,0.000000,-130.345673
15,23,48,0.000000,-124.698316
15,23,50,0.000000,-125.949184
15,23,52,0.000000,-124.313668
15,23,54,0.000000,-125.345074
15,23,56,0.000000,-126.122386
15,23,58,0.000000,-127.768171
15,24,0,0.000000,-127.232236
15,24,2,0.000000,-124.809984
15,24,4,0.000000,-124.866346
15,24,6,0.000000,-129.497182
15,24,8,0.000000,-121.572851
15,24,10,0.000000,-124.282924
15,24,12,0.000000,-121.547972
15,24,14,0.000000,-122.275071
15,24,16,0.000000,-129.033671
15,24,18,0.000000,-126.393602
15,24,20,0.000000,-125.004832
15,24,22,0.000000,-125.013371
15,24,24,0.000000,-126.183426
15,24,26,0.000000,-123.995940
15,24,28,0.000000,-124.301787
15,24,30,0.000000,-126.905468
15,24,32,0.000000,-126.475601
15,24,34,0.000000,-127.476733
15,24,36,0.000000,-125.933097
15,24,38,0.000000,-128.802741
15,24,40,0.000000,-123.211181
15,24,42,0.000000,-128.036803
15,24,44,0.000000,-127.944140
15,24,46,0.000000,-127.894397
15,24,48,0.000000,-127.540810
15,24,50,0.000000,-125.169346
15,24,52,0.000000,-123.915237
15,24,54,0.000000,-130.036255
15,24,56,0.000000,-127.278850
15,24,58,0.000000,-128.004745
15,25,0,0.000000,-126.619555
15,25,2,0.000000,-124.280937
15,25,4,0.000000,-121.677159
15,25,6,0.000000,-128.918195
15,25,8,0.000000,-124.056991
15,25,10,0.000000,-126.115642
15,25,12,0.000000,-125.865455
15,25,14,0.000000,-124.748533
15,25,16,0.000000,-126.160092
15,25,18,0.000000,-125.788828
15,25,20,0.000000,-125.118171
15,25,22,0.000000,-123.299258
15,25,24,0.000000,-124.103374
15,25,26,0.000000,-123.017667
15,25,28,0.000000,-121.605251
15,25,30,0.000000,-121.775585
15,25,32,0.000000,-129.021522
15,25,34,0.000000,-126.676537
15,25,36,0.000000,-128.070535
15,25,38,0.000000,-125.671558
15,25,40,0.000000,-123.282293
15,25,42,0.000000,-125.374963
15,25,44,0.000000,-125.274422
15,25,46,0.000000,-126.615556
15,25,48,0.000000,-130.495686
15,25,50,0.000000,-126.773313
15,25,52,0.000000,-122.125687
15,25,54,0.000000,-124.905098
15,25,56,0.000000,-124.191968
15,25,58,0.000000,-123.164726
15,26,0,0.000000,-125.436912
15,26,2,0.000000,-121.763569
15,26,4,0.000000,-127.034076
15,26,6,0.000000,-126.928904
15,26,8,0.000000,-127.659757
15,26,10,0.000000,-125.511106
15,26,12,0.000000,-129.343211
15,26,14,0.000000,-129.236881
15,26,16,0.000000,-128.549133
15,26,18,0.000000,-123.941061
15,26,20,0.000000,-126.968604
15,26,22,0.000000,-130.115752
15,26,24,0.000000,-123.922954
15,26,26,0.000000,-127.981013
15,26,28,0.000000,-126.310033
15,26,30,0.000000,-126.301918
15,26,32,0.000000,-125.281522
15,26,34,0.000000,-123.918091
15,26,36,0.000000,-126.207840
15,26,38,0.000000,-125.520299
15,26,40,0.000000,-128.881110
15,26,42,0.000000,-127.862801
15,26,44,0.000000,-125.939625
15,26,46,0.000000,-126.990345
15,26,48,0.000000,-125.487547
15,26,50,0.000000,-128.065297
15,26,52,0.000000,-127.420032
15,26,54,0.000000,-126.550735
15,26,56,0.000000,-127.344118
15,26,58,0.000000,-126.128150
15,27,0,0.000000,-126.169512
15,27,2,0.000000,-124.835638
15,27,4,0.000000,-127.693628
15,27,6,0.000000,-124.214159
15,27,8,0.000000,-127.505880
15,27,10,0.000000,-128.334780
15,27,12,0.000000,-125.965216
15,27,14,0.000000,-126.553992
15,27,16,0.000000,-125.948989
15,27,18,0.000000,-128.977942
15,27,20,0.000000,-126.426780
15,27,22,0.000000,-127.105500
