hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-122.813187
15,0,2,0.000000,-124.879091
15,0,4,0.000000,-126.611886
15,0,6,0.000000,-123.756177
15,0,8,0.000000,-125.608755
15,0,10,0.000000,-126.102328
15,0,12,0.000000,-124.431153
15,0,14,0.000000,-122.989616
15,0,16,0.000000,-124.552790
15,0,18,0.000000,-123.823653
15,0,20,0.000000,-123.307777
15,0,22,0.000000,-121.350706
15,0,24,0.000000,-124.620761
15,0,26,0.000000,-125.413280
15,0,28,0.000000,-122.789440
15,0,30,0.000000,-122.726432
15,0,32,0.000000,-123.236292
15,0,34,0.000000,-124.058461
15,0,36,0.000000,-124.688648
15,0,38,0.000000,-125.521036
15,0,40,0.000000,-125.427228
15,0,42,0.000000,-123.954856
15,0,44,0.000000,-125.390241
15,0,46,0.000000,-126.139430
15,0,48,0.000000,-123.714350
15,0,50,0.000000,-121.985418
15,0,52,0.000000,-124.220094
15,0,54,0.000000,-125.817743
15,0,56,0.000000,-123.584905
15,0,58,0.000000,-126.743917
15,1,0,0.000000,-123.188782
15,1,2,0.000000,-125.164007
15,1,4,0.000000,-126.296913
15,1,6,0.000000,-123.967724
15,1,8,0.000000,-126.517938
15,1,10,0.000000,-124.548169
15,1,12,0.000000,-124.086679
15,1,14,0.000000,-128.310078
15,1,16,0.000000,-124.265523
15,1,18,0.000000,-124.806061
15,1,20,0.000000,-127.589015
15,1,22,0.000000,-122.540951
15,1,24,0.000000,-124.764253
15,1,26,0.000000,-127.108656
15,1,28,0.000000,-123.824251
15,1,30,0.000000,-122.172080
15,1,32,0.000000,-126.582271
15,1,34,0.000000,-124.601639
15,1,36,0.000000,-125.850771
15,1,38,0.000000,-126.867246
15,1,40,0.000000,-126.056392
15,1,42,0.000000,-124.252138
15,1,44,0.000000,-123.192032
15,1,46,0.000000,-126.786070
15,1,48,0.000000,-124.875207
15,1,50,0.000000,-125.730197
15,1,52,0.000000,-122.042932
15,1,54,0.000000,-127.373883
15,1,56,0.000000,-122.233866
15,1,58,0.000000,-122.611303
15,2,0,0.000000,-123.774447
15,2,2,0.000000,-126.163332
15,2,4,0.000000,-123.607921
15,2,6,0.000000,-123.703506
15,2,8,0.000000,-126.572279
15,2,10,0.000000,-124.019175
15,2,12,0.000000,-125.178785
15,2,14,0.000000,-124.313659
15,2,16,0.000000,-125.767899
15,2,18,0.000000,-124.911186
15,2,20,0.000000,-123.627102
15,2,22,0.000000,-123.601380
15,2,24,0.000000,-124.416805
15,2,26,0.000000,-125.159571
15,2,28,0.000000,-125.422219
15,2,30,0.000000,-123.158005
15,2,32,0.000000,-123.186715
15,2,34,0.000000,-123.071640
15,2,36,0.000000,-123.040038
15,2,38,0.000000,-125.483128
15,2,40,0.000000,-122.716115
15,2,42,0.000000,-126.667999
15,2,44,0.000000,-126.780588
15,2,46,0.000000,-123.807392
15,2,48,0.000000,-125.067991
15,2,50,0.000000,-125.716441
15,2,52,0.000000,-127.138888
15,2,54,0.000000,-123.771254
15,2,56,0.000000,-124.705436
15,2,58,0.000000,-125.577575
15,3,0,0.000000,-122.286817
15,3,2,0.000000,-125.016747
15,3,4,0.000000,-123.441840
15,3,6,0.000000,-124.949969
15,3,8,0.000000,-123.576772
15,3,10,0.000000,-125.679102
15,3,12,0.000000,-122.062835
15,3,14,0.000000,-125.946742
15,3,16,0.000000,-122.706780
15,3,18,0.000000,-124.564709
15,3,20,0.000000,-125.509891
15,3,22,0.000000,-122.987590
15,3,24,0.000000,-122.195199
15,3,26,0.000000,-124.762263
15,3,28,0.000000,-122.091908
15,3,30,0.000000,-125.936518
15,3,32,0.000000,-123.923368
15,3,34,0.000000,-123.469721
15,3,36,0.000000,-123.633383
15,3,38,0.000000,-123.504180
15,3,40,0.000000,-122.377251
15,3,42,0.000000,-126.332247
15,3,44,0.000000,-124.962634
15,3,46,0.000000,-126.041498
15,3,48,0.000000,-124.210305
15,3,50,0.000000,-125.920020
15,3,52,0.000000,-124.954789
15,3,54,0.000000,-124.644909
15,3,56,0.000000,-124.302264
15,3,58,0.000000,-123.029728
15,4,0,0.000000,-124.470281
15,4,2,0.000000,-124.748912
15,4,4,0.000000,-123.169450
15,4,6,0.000000,-124.861646
15,4,8,0.000000,-124.806260
15,4,10,0.000000,-125.138778
15,4,12,0.000000,-125.510013
15,4,14,0.000000,-127.145381
15,4,16,0.000000,-126.894775
15,4,18,0.000000,-124.932545
15,4,20,0.000000,-124.609175
15,4,22,0.000000,-125.289057
15,4,24,0.000000,-122.725603
15,4,26,0.000000,-123.436536
15,4,28,0.000000,-126.825919
15,4,30,0.000000,-125.418323
15,4,32,0.000000,-126.609961
15,4,34,0.000000,-124.964459
15,4,36,0.000000,-124.772414
15,4,38,0.000000,-122.291652
15,4,40,0.000000,-127.005052
15,4,42,0.000000,-122.222480
15,4,44,0.000000,-125.485072
15,4,46,0.000000,-125.487890
15,4,48,0.000000,-126.570318
15,4,50,0.000000,-125.160201
15,4,52,0.000000,-126.327550
15,4,54,0.000000,-122.887872
15,4,56,0.000000,-124.139649
15,4,58,0.000000,-124.947320
15,5,0,0.000000,-125.958996
15,5,2,0.000000,-124.849156
15,5,4,0.000000,-124.380716
15,5,6,0.000000,-126.355150
15,5,8,0.000000,-126.458167
15,5,10,0.000000,-124.684281
15,5,12,0.000000,-124.538332
15,5,14,0.000000,-124.805967
15,5,16,0.000000,-124.887963
15,5,18,0.000000,-123.821517
15,5,20,0.000000,-122.320500
15,5,22,0.000000,-123.067837
15,5,24,0.000000,-124.260623
15,5,26,0.000000,-124.130312
15,5,28,0.000000,-124.285077
15,5,30,0.000000,-124.060679
15,5,32,0.000000,-125.203511
15,5,34,0.000000,-123.953618
15,5,36,0.000000,-125.623468
15,5,38,0.000000,-124.533190
15,5,40,0.000000,-125.864105
15,5,42,0.000000,-124.104957
15,5,44,0.000000,-121.073088
15,5,46,0.000000,-120.286494
15,5,48,0.000000,-124.865150
15,5,50,0.000000,-122.782645
15,5,52,0.000000,-122.195169
15,5,54,0.000000,-121.657319
15,5,56,0.000000,-122.265145
15,5,58,0.000000,-124.991009
15,6,0,0.000000,-123.816060
15,6,2,0.000000,-125.560560
15,6,4,0.000000,-123.195827
15,6,6,0.000000,-123.085219
15,6,8,0.000000,-126.270991
15,6,10,0.000000,-125.693192
15,6,12,0.000000,-125.258135
15,6,14,0.000000,-122.896815
15,6,16,0.000000,-123.407658
15,6,18,0.000000,-124.009266
15,6,20,0.000000,-124.074230
15,6,22,0.000000,-122.199308
15,6,24,0.000000,-127.021190
15,6,26,0.000000,-125.573176
15,6,28,0.000000,-123.806138
15,6,30,0.000000,-125.276981
15,6,32,0.000000,-123.949700
15,6,34,0.000000,-124.188662
15,6,36,0.000000,-124.645609
15,6,38,0.000000,-125.686792
15,6,40,0.000000,-125.706743
15,6,42,0.000000,-123.757736
15,6,44,0.000000,-125.448439
15,6,46,0.000000,-125.202483
15,6,48,0.000000,-124.888231
15,6,50,0.000000,-121.611596
15,6,52,0.000000,-127.388504
15,6,54,0.000000,-126.744849
15,6,56,0.000000,-123.373344
15,6,58,0.000000,-124.751185
15,7,0,0.000000,-122.915841
15,7,2,0.000000,-125.772253
15,7,4,0.000000,-120.464299
15,7,6,0.000000,-124.487418
15,7,8,0.000000,-123.275788
15,7,10,0.000000,-123.191482
15,7,12,0.000000,-124.882217
15,7,14,0.000000,-127.927339
15,7,16,0.000000,-125.373871
15,7,18,0.000000,-124.216323
15,7,20,0.000000,-122.131055
15,7,22,0.000000,-124.383282
15,7,24,0.000000,-123.199754
15,7,26,0.000000,-124.779632
15,7,28,0.000000,-124.616976
15,7,30,0.000000,-125.422327
15,7,32,0.000000,-124.265623
15,7,34,0.000000,-124.182412
15,7,36,0.000000,-126.113380
15,7,38,0.000000,-124.027864
15,7,40,0.000000,-126.525425
15,7,42,0.000000,-124.291793
15,7,44,0.000000,-121.939640
15,7,46,0.000000,-123.046945
15,7,48,0.000000,-123.450020
15,7,50,0.000000,-123.989875
15,7,52,0.000000,-123.974365
15,7,54,0.000000,-122.128372
15,7,56,0.000000,-124.891323
15,7,58,0.000000,-123.488279
15,8,0,0.000000,-125.049079
15,8,2,0.000000,-123.789956
15,8,4,0.000000,-124.479140
15,8,6,0.000000,-123.393591
15,8,8,0.000000,-124.047574
15,8,10,0.000000,-124.123365
15,8,12,0.000000,-125.121447
15,8,14,0.000000,-124.666670
15,8,16,0.000000,-121.608497
15,8,18,0.000000,-125.156477
15,8,20,0.000000,-121.773689
15,8,22,0.000000,-124.750276
15,8,24,0.000000,-121.623176
15,8,26,0.000000,-124.314324
15,8,28,0.000000,-126.280603
15,8,30,0.000000,-125.661494
15,8,32,0.000000,-124.818787
15,8,34,0.000000,-124.195480
15,8,36,0.000000,-128.817949
15,8,38,0.000000,-123.934044
15,8,40,0.000000,-124.277304
15,8,42,0.000000,-124.783789
15,8,44,0.000000,-126.525285
15,8,46,0.000000,-122.176156
15,8,48,0.000000,-123.056184
15,8,50,0.000000,-123.116637
15,8,52,0.000000,-124.608291
15,8,54,0.000000,-123.058942
15,8,56,0.000000,-124.455741
15,8,58,0.000000,-123.726263
15,9,0,0.000000,-124.763441
15,9,2,0.000000,-124.393400
15,9,4,0.000000,-125.917038
15,9,6,0.000000,-122.324013
15,9,8,0.000000,-124.031855
15,9,10,0.000000,-124.389771
15,9,12,0.000000,-123.660515
15,9,14,0.000000,-123.930875
15,9,16,0.000000,-125.602446
15,9,18,0.000000,-124.315652
15,9,20,0.000000,-123.684712
15,9,22,0.000000,-120.925674
15,9,24,0.000000,-124.156345
15,9,26,0.000000,-125.286179
15,9,28,0.000000,-125.456019
15,9,30,0.000000,-126.819653
15,9,32,0.000000,-124.542304
15,9,34,0.000000,-123.908548
15,9,36,0.000000,-125.193963
15,9,38,0.000000,-128.196404
15,9,40,0.000000,-125.753934
15,9,42,0.000000,-122.653439
15,9,44,0.000000,-124.336293
15,9,46,0.000000,-125.553235
15,9,48,0.000000,-124.684503
15,9,50,0.000000,-122.205806
15,9,52,0.000000,-123.046839
15,9,54,0.000000,-124.201148
15,9,56,0.000000,-124.285252
15,9,58,0.000000,-125.008964
15,10,0,0.000000,-125.511520
15,10,2,0.000000,-124.856047
15,10,4,0.000000,-124.555960
15,10,6,0.000000,-126.456115
15,10,8,0.000000,-124.376078
15,10,10,0.000000,-124.799380
15,10,12,0.000000,-126.685347
15,10,14,0.000000,-126.648493
15,10,16,0.000000,-126.031164
15,10,18,0.000000,-124.915137
15,10,20,0.000000,-123.315030
15,10,22,0.000000,-123.507882
15,10,24,0.000000,-123.233615
15,10,26,0.000000,-124.734045
15,10,28,0.000000,-123.664687
15,10,30,0.000000,-126.191431
15,10,32,0.000000,-126.071737
15,10,34,0.000000,-124.852596
15,10,36,0.000000,-122.717854
15,10,38,0.000000,-125.285515
15,10,40,0.000000,-124.549193
15,10,42,0.000000,-125.184990
15,10,44,0.000000,-125.985030
15,10,46,0.000000,-125.461333
15,10,48,0.000000,-124.770023
15,10,50,0.000000,-123.425854
15,10,52,0.000000,-126.157668
15,10,54,0.000000,-123.775043
15,10,56,0.000000,-120.157901
15,10,58,0.000000,-126.413732
15,11,0,0.000000,-123.815431
15,11,2,0.000000,-122.438597
15,11,4,0.000000,-124.694757
15,11,6,0.000000,-125.670134
15,11,8,0.000000,-123.561518
15,11,10,0.000000,-125.563591
15,11,12,0.000000,-122.266344
15,11,14,0.000000,-125.046810
15,11,16,0.000000,-121.865644
15,11,18,0.000000,-125.356736
15,11,20,0.000000,-124.966055
15,11,22,0.000000,-122.637586
15,11,24,0.000000,-124.572173
15,11,26,0.000000,-124.050405
15,11,28,0.000000,-126.131832
15,11,30,0.000000,-126.822262
15,11,32,0.000000,-125.678176
15,11,34,0.000000,-124.079065
15,11,36,0.000000,-120.334900
15,11,38,0.000000,-124.916532
15,11,40,0.000000,-125.612440
15,11,42,0.000000,-125.451339
15,11,44,0.000000,-123.511945
15,11,46,0.000000,-122.082546
15,11,48,0.000000,-125.569307
15,11,50,0.000000,-123.583620
15,11,52,0.000000,-124.205120
15,11,54,0.000000,-123.668431
15,11,56,0.000000,-124.769762
15,11,58,0.000000,-124.892850
15,12,0,0.000000,-127.489631
15,12,2,0.000000,-125.027159
15,12,4,0.000000,-123.708971
15,12,6,0.000000,-125.250103
15,12,8,0.000000,-125.106533
15,12,10,0.000000,-123.105648
15,12,12,0.000000,-127.326082
15,12,14,0.000000,-124.939754
15,12,16,0.000000,-125.674884
15,12,18,0.000000,-123.128770
15,12,20,0.000000,-124.372305
15,12,22,0.000000,-122.889839
15,12,24,0.000000,-126.493740
15,12,26,0.000000,-122.806497
15,12,28,0.000000,-125.241192
15,12,30,0.000000,-125.598719
15,12,32,0.000000,-125.355697
15,12,34,0.000000,-125.368799
15,12,36,0.000000,-124.245116
15,12,38,0.000000,-126.424932
15,12,40,0.000000,-123.926571
15,12,42,0.000000,-124.336105
15,12,44,0.000000,-122.397102
15,12,46,0.000000,-123.803416
15,12,48,0.000000,-125.527250
15,12,50,0.000000,-124.364201
15,12,52,0.000000,-125.203085
15,12,54,0.000000,-123.183453
15,12,56,0.000000,-121.345671
15,12,58,0.000000,-124.919659
15,13,0,0.000000,-126.190086
15,13,2,0.000000,-125.535696
15,13,4,0.000000,-123.555935
15,13,6,0.000000,-123.725067
15,13,8,0.000000,-125.273785
15,13,10,0.000000,-125.913582
15,13,12,0.000000,-124.351499
15,13,14,0.000000,-123.948196
15,13,16,0.000000,-125.451225
15,13,18,0.000000,-127.143074
15,13,20,0.000000,-124.275443
15,13,22,0.000000,-125.048079
15,13,24,0.000000,-124.078466
15,13,26,0.000000,-121.035648
15,13,28,0.000000,-122.900512
15,13,30,0.000000,-121.945980
15,13,32,0.000000,-124.612218
15,13,34,0.000000,-125.191354
15,13,36,0.000000,-124.236311
15,13,38,0.000000,-123.791049
15,13,40,0.000000,-126.611967
15,13,42,0.000000,-123.524716
15,13,44,0.000000,-127.248243
15,13,46,0.000000,-123.099923
15,13,48,0.000000,-125.191441
15,13,50,0.000000,-124.626373
15,13,52,0.000000,-125.480225
15,13,54,0.000000,-124.033964
15,13,56,0.000000,-127.376405
15,13,58,0.000000,-124.175482
15,14,0,0.000000,-122.339603
15,14,2,0.000000,-124.588310
15,14,4,0.000000,-126.443288
15,14,6,0.000000,-124.173021
15,14,8,0.000000,-125.080179
15,14,10,0.000000,-124.708170
15,14,12,0.000000,-122.338166
15,14,14,0.000000,-125.653242
15,14,16,0.000000,-124.177273
15,14,18,0.000000,-125.964817
15,14,20,0.000000,-126.500523
15,14,22,0.000000,-124.002947
15,14,24,0.000000,-124.654561
15,14,26,0.000000,-127.832411
15,14,28,0.000000,-125.315628
15,14,30,0.000000,-121.578800
15,14,32,0.000000,-125.773010
15,14,34,0.000000,-120.873882
15,14,36,0.000000,-124.521975
15,14,38,0.000000,-125.165591
15,14,40,0.000000,-127.284048
15,14,42,0.000000,-126.067494
15,14,44,0.000000,-122.170390
15,14,46,0.000000,-125.651922
15,14,48,0.000000,-121.781204
15,14,50,0.000000,-126.134306
15,14,52,0.000000,-126.483929
15,14,54,0.000000,-122.210146
15,14,56,0.000000,-124.447301
15,14,58,0.000000,-123.712225
15,15,0,0.000000,-122.817154
15,15,2,0.000000,-124.035913
15,15,4,0.000000,-122.849947
15,15,6,0.000000,-121.423903
15,15,8,0.000000,-123.280260
15,15,10,0.000000,-123.753426
15,15,12,0.000000,-124.816425
15,15,14,0.000000,-123.205883
15,15,16,0.000000,-126.483675
15,15,18,0.000000,-125.047206
15,15,20,0.000000,-124.260547
15,15,22,0.000000,-122.152948
15,15,24,0.000000,-126.036504
15,15,26,0.000000,-124.534724
15,15,28,0.000000,-126.730427
15,15,30,0.000000,-124.710720
15,15,32,0.000000,-125.050561
15,15,34,0.000000,-121.840789
15,15,36,0.000000,-122.350878
15,15,38,0.000000,-120.237260
15,15,40,0.000000,-121.169093
15,15,42,0.000000,-126.947468
15,15,44,0.000000,-124.630032
15,15,46,0.000000,-123.358387
15,15,48,0.000000,-125.468929
15,15,50,0.000000,-124.532852
15,15,52,0.000000,-123.023004
15,15,54,0.000000,-126.458554
15,15,56,0.000000,-123.202992
15,15,58,0.000000,-123.218223
15,16,0,0.000000,-123.453132
15,16,2,0.000000,-125.819474
15,16,4,0.000000,-123.054206
15,16,6,0.000000,-124.962602
15,16,8,0.000000,-124.582291
15,16,10,0.000000,-123.742648
15,16,12,0.000000,-123.167854
15,16,14,0.000000,-125.631193
15,16,16,0.000000,-125.198542
15,16,18,0.000000,-123.850743
15,16,20,0.000000,-121.576750
15,16,22,0.000000,-124.705776
15,16,24,0.000000,-124.204840
15,16,26,0.000000,-122.730138
15,16,28,0.000000,-124.585014
15,16,30,0.000000,-125.491213
15,16,32,0.000000,-125.057876
15,16,34,0.000000,-122.900746
15,16,36,0.000000,-126.166358
15,16,38,0.000000,-122.741023
15,16,40,0.000000,-124.863482
15,16,42,0.000000,-126.222455
15,16,44,0.000000,-127.362227
15,16,46,0.000000,-123.534535
15,16,48,0.000000,-123.723869
15,16,50,0.000000,-127.431078
15,16,52,0.000000,-126.323786
15,16,54,0.000000,-124.275507
15,16,56,0.000000,-125.705446
15,16,58,0.000000,-123.180307
15,17,0,0.000000,-124.163173
15,17,2,0.000000,-121.673370
15,17,4,0.000000,-123.685544
15,17,6,0.000000,-125.299543
15,17,8,0.000000,-124.710549
15,17,10,0.000000,-121.438333
15,17,12,0.000000,-125.963523
15,17,14,0.000000,-124.816396
15,17,16,0.000000,-122.153519
15,17,18,0.000000,-124.243347
15,17,20,0.000000,-122.581466
15,17,22,0.000000,-122.805145
15,17,24,0.000000,-124.328785
15,17,26,0.000000,-124.326905
15,17,28,0.000000,-125.683464
15,17,30,0.000000,-127.050706
15,17,32,0.000000,-125.769771
15,17,34,0.000000,-122.746390
15,17,36,0.000000,-124.598885
15,17,38,0.000000,-124.684813
15,17,40,0.000000,-121.446700
15,17,42,0.000000,-125.329102
15,17,44,0.000000,-125.494289
15,17,46,0.000000,-120.794379
15,17,48,0.000000,-124.652155
15,17,50,0.000000,-125.054179
15,17,52,0.000000,-127.080107
15,17,54,0.000000,-122.037267
15,17,56,0.000000,-125.413263
15,17,58,0.000000,-123.723561
15,18,0,0.000000,-121.856809
15,18,2,0.000000,-124.879315
15,18,4,0.000000,-126.224664
15,18,6,0.000000,-124.208202
15,18,8,0.000000,-123.650842
15,18,10,0.000000,-127.666244
15,18,12,0.000000,-124.733423
15,18,14,0.000000,-123.607251
15,18,16,0.000000,-122.568703
15,18,18,0.000000,-124.486801
15,18,20,0.000000,-122.910889
15,18,22,0.000000,-125.443332
15,18,24,0.000000,-125.813005
15,18,26,0.000000,-125.058271
15,18,28,0.000000,-126.167665
15,18,30,0.000000,-123.816928
15,18,32,0.000000,-124.941943
15,18,34,0.000000,-123.267959
15,18,36,0.000000,-124.625288
15,18,38,0.000000,-123.194706
15,18,40,0.000000,-126.212853
15,18,42,0.000000,-124.842314
15,18,44,0.000000,-124.578109
15,18,46,0.000000,-124.771618
15,18,48,0.000000,-126.827912
15,18,50,0.000000,-125.530201
15,18,52,0.000000,-122.563999
15,18,54,0.000000,-125.540189
15,18,56,0.000000,-125.875210
15,18,58,0.000000,-125.109807
15,19,0,0.000000,-122.193292
15,19,2,0.000000,-124.333083
15,19,4,0.000000,-124.761604
15,19,6,0.000000,-125.488258
15,19,8,0.000000,-123.882957
15,19,10,0.000000,-124.448973
15,19,12,0.000000,-126.487764
15,19,14,0.000000,-124.082036
15,19,16,0.000000,-125.017053
15,19,18,0.000000,-124.731499
15,19,20,0.000000,-124.078336
15,19,22,0.000000,-125.357055
15,19,24,0.000000,-122.922362
15,19,26,0.000000,-126.587217
15,19,28,0.000000,-124.371527
15,19,30,0.000000,-124.027122
15,19,32,0.000000,-125.514990
15,19,34,0.000000,-126.974257
15,19,36,0.000000,-124.789297
15,19,38,0.000000,-124.590131
15,19,40,0.000000,-124.915976
15,19,42,0.000000,-126.256194
15,19,44,0.000000,-124.662712
15,19,46,0.000000,-124.074754
15,19,48,0.000000,-126.567281
15,19,50,0.000000,-124.060682
15,19,52,0.000000,-123.735653
15,19,54,0.000000,-126.842545
15,19,56,0.000000,-125.643696
15,19,58,0.000000,-123.897460
15,20,0,0.000000,-123.551934
15,20,2,0.000000,-128.133939
15,20,4,0.000000,-125.249522
15,20,6,0.000000,-126.759831
15,20,8,0.000000,-121.830578
15,20,10,0.000000,-123.699266
15,20,12,0.000000,-127.088176
15,20,14,0.000000,-126.195473
15,20,16,0.000000,-123.062492
15,20,18,0.000000,-125.560742
15,20,20,0.000000,-124.404457
15,20,22,0.000000,-122.143306
15,20,24,0.000000,-125.188152
15,20,26,0.000000,-126.692955
15,20,28,0.000000,-126.645089
15,20,30,0.000000,-124.833098
15,20,32,0.000000,-125.343767
15,20,34,0.000000,-124.400070
15,20,36,0.000000,-124.462353
15,20,38,0.000000,-125.872229
15,20,40,0.000000,-123.062593
15,20,42,0.000000,-121.518049
15,20,44,0.000000,-122.591863
15,20,46,0.000000,-124.704025
15,20,48,0.000000,-124.645168
15,20,50,0.000000,-126.669796
15,20,52,0.000000,-125.652157
15,20,54,0.000000,-124.071755
15,20,56,0.000000,-122.798903
15,20,58,0.000000,-122.682879
15,21,0,0.000000,-122.551753
15,21,2,0.000000,-123.425430
15,21,4,0.000000,-125.161796
15,21,6,0.000000,-125.056460
15,21,8,0.000000,-122.687978
15,21,10,0.000000,-123.769885
15,21,12,0.000000,-124.589129
15,21,14,0.000000,-122.525147
15,21,16,0.000000,-123.769619
15,21,18,0.000000,-126.079111
15,21,20,0.000000,-126.424949
15,21,22,0.000000,-126.451573
15,21,24,0.000000,-122.543920
15,21,26,0.000000,-124.615295
15,21,28,0.000000,-123.348128
15,21,30,0.000000,-124.731804
15,21,32,0.000000,-124.944166
15,21,34,0.000000,-124.838159
15,21,36,0.000000,-124.323607
15,21,38,0.000000,-125.007591
15,21,40,0.000000,-124.923300
15,21,42,0.000000,-123.034460
15,21,44,0.000000,-125.869906
15,21,46,0.000000,-125.917941
15,21,48,0.000000,-128.265840
15,21,50,0.000000,-124.075899
15,21,52,0.000000,-125.945359
15,21,54,0.000000,-124.196832
15,21,56,0.000000,-124.137144
15,21,58,0.000000,-125.040759
15,22,0,0.000000,-125.966801
15,22,2,0.000000,-122.201019
15,22,4,0.000000,-124.351930
15,22,6,0.000000,-125.472641
15,22,8,0.000000,-122.481811
15,22,10,0.000000,-124.852147
15,22,12,0.000000,-125.835857
15,22,14,0.000000,-125.610999
15,22,16,0.000000,-126.467708
15,22,18,0.000000,-124.082207
15,22,20,0.000000,-123.354525
15,22,22,0.000000,-124.678023
15,22,24,0.000000,-126.121470
15,22,26,0.000000,-126.382590
15,22,28,0.000000,-124.093215
15,22,30,0.000000,-125.129494
15,22,32,0.000000,-125.736457
15,22,34,0.000000,-124.031756
15,22,36,0.000000,-126.658556
15,22,38,0.000000,-125.683043
15,22,40,0.000000,-124.276805
15,22,42,0.000000,-126.657787
15,22,44,0.000000,-124.728770
15,22,46,0.000000,-123.171460
15,22,48,0.000000,-124.502943
15,22,50,0.000000,-124.965917
15,22,52,0.000000,-121.682011
15,22,54,0.000000,-124.386162
15,22,56,0.000000,-124.625688
15,22,58,0.000000,-123.952753
15,23,0,0.000000,-124.878178
15,23,2,0.000000,-121.711919
15,23,4,0.000000,-124.475359
15,23,6,0.000000,-124.618594
15,23,8,0.000000,-126.213738
15,23,10,0.000000,-124.480398
15,23,12,0.000000,-125.352033
15,23,14,0.000000,-122.757125
15,23,16,0.000000,-123.938136
15,23,18,0.000000,-124.338906
15,23,20,0.000000,-124.488930
15,23,22,0.000000,-127.012936
15,23,24,0.000000,-124.166184
15,23,26,0.000000,-123.161061
15,23,28,0.000000,-126.680738
15,23,30,0.000000,-122.223352
15,23,32,0.000000,-124.919972
15,23,34,0.000000,-124.680758
15,23,36,0.000000,-126.714322
15,23,38,0.000000,-125.213822
15,23,40,0.000000,-124.682261
15,23,42,0.000000,-123.907311
15,23,44,0.000000,-124.299742
15,23,46,0.000000,-125.241756
15,23,48,0.000000,-124.645209
15,23,50,0.000000,-124.293693
15,23,52,0.000000,-124.175996
15,23,54,0.000000,-123.374706
15,23,56,0.000000,-124.192006
15,23,58,0.000000,-126.271946
15,24,0,0.000000,-122.521920
15,24,2,0.000000,-125.509757
15,24,4,0.000000,-125.735223
15,24,6,0.000000,-126.457036
15,24,8,0.000000,-123.500667
15,24,10,0.000000,-123.470821
15,24,12,0.000000,-123.462067
15,24,14,0.000000,-123.571288
15,24,16,0.000000,-124.740260
15,24,18,0.000000,-126.945176
15,24,20,0.000000,-125.766661
15,24,22,0.000000,-125.516811
15,24,24,0.000000,-123.009169
15,24,26,0.000000,-124.868437
15,24,28,0.000000,-127.253863
15,24,30,0.000000,-125.447575
15,24,32,0.000000,-123.566025
15,24,34,0.000000,-124.157068
15,24,36,0.000000,-127.090588
15,24,38,0.000000,-124.806735
15,24,40,0.000000,-124.183379
15,24,42,0.000000,-125.461444
15,24,44,0.000000,-125.053343
15,24,46,0.000000,-123.249104
15,24,48,0.000000,-125.764629
15,24,50,0.000000,-124.969815
15,24,52,0.000000,-125.840481
15,24,54,0.000000,-124.467715
15,24,56,0.000000,-122.709227
15,24,58,0.000000,-123.234564
15,25,0,0.000000,-121.458179
15,25,2,0.000000,-123.596526
15,25,4,0.000000,-122.993726
15,25,6,0.000000,-127.293018
15,25,8,0.000000,-120.573319
15,25,10,0.000000,-122.875465
15,25,12,0.000000,-123.521280
15,25,14,0.000000,-125.005952
15,25,16,0.000000,-122.166624
15,25,18,0.000000,-124.929083
15,25,20,0.000000,-128.450293
15,25,22,0.000000,-124.255238
15,25,24,0.000000,-123.793887
15,25,26,0.000000,-124.683810
15,25,28,0.000000,-125.055837
15,25,30,0.000000,-123.517213
15,25,32,0.000000,-122.938349
15,25,34,0.000000,-125.764608
15,25,36,0.000000,-122.861588
15,25,38,0.000000,-124.117246
15,25,40,0.000000,-124.983813
15,25,42,0.000000,-124.238375
15,25,44,0.000000,-123.769376
15,25,46,0.000000,-123.454612
15,25,48,0.000000,-126.528744
15,25,50,0.000000,-125.808575
15,25,52,0.000000,-124.672893
15,25,54,0.000000,-123.021752
15,25,56,0.000000,-125.976304
15,25,58,0.000000,-125.074803
15,26,0,0.000000,-121.015785
15,26,2,0.000000,-124.431974
15,26,4,0.000000,-123.105915
15,26,6,0.000000,-126.553077
15,26,8,0.000000,-124.649773
15,26,10,0.000000,-125.881221
15,26,12,0.000000,-124.570811
15,26,14,0.000000,-124.522586
15,26,16,0.000000,-124.344138
15,26,18,0.000000,-123.848413
15,26,20,0.000000,-124.365813
15,26,22,0.000000,-124.211946
15,26,24,0.000000,-124.947627
15,26,26,0.000000,-124.518702
15,26,28,0.000000,-125.078034
15,26,30,0.000000,-125.446360
15,26,32,0.000000,-123.029240
15,26,34,0.000000,-125.871655
15,26,36,0.000000,-125.301053
15,26,38,0.000000,-126.870969
15,26,40,0.000000,-125.462537
15,26,42,0.000000,-123.120712
15,26,44,0.000000,-124.055538
15,26,46,0.000000,-125.241256
15,26,48,0.000000,-125.516782
15,26,50,0.000000,-123.959658
15,26,52,0.000000,-122.336662
15,26,54,0.000000,-123.086837
15,26,56,0.000000,-123.540558
15,26,58,0.000000,-125.856156
15,27,0,0.000000,-122.466135
15,27,2,0.000000,-126.134301
15,27,4,0.000000,-122.581667
15,27,6,0.000000,-125.310002
15,27,8,0.000000,-123.869636
15,27,10,0.000000,-125.631552
15,27,12,0.000000,-124.852312
15,27,14,0.000000,-125.305407
15,27,16,0.000000,-121.534225
15,27,18,0.000000,-126.582761
15,27,20,0.000000,-124.860815
15,27,22,0.000000,-126.307087
