hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-126.562110
15,0,2,0.000000,-130.424519
15,0,4,0.000000,-129.895804
15,0,6,0.000000,-126.245265
15,0,8,0.000000,-128.964362
15,0,10,0.000000,-128.835059
15,0,12,0.000000,-129.940756
15,0,14,0.000000,-129.506207
15,0,16,0.000000,-127.688564
15,0,18,0.000000,-129.299220
15,0,20,0.000000,-126.600432
15,0,22,0.000000,-125.794508
15,0,24,0.000000,-125.373269
15,0,26,0.000000,-124.902143
15,0,28,0.000000,-128.017071
15,0,30,0.000000,-128.896140
15,0,32,0.000000,-129.682109
15,0,34,0.000000,-126.997692
15,0,36,0.000000,-125.562405
15,0,38,0.000000,-126.580867
15,0,40,0.000000,-131.536773
15,0,42,0.000000,-131.133274
15,0,44,0.000000,-130.160393
15,0,46,0.000000,-122.938318
15,0,48,0.000000,-126.102835
15,0,50,0.000000,-128.691261
15,0,52,0.000000,-127.800216
15,0,54,0.000000,-130.078243
15,0,56,0.000000,-125.995539
15,0,58,0.000000,-126.163317
15,1,0,0.000000,-125.211406
15,1,2,0.000000,-132.240909
15,1,4,0.000000,-126.309651
15,1,6,0.000000,-127.685148
15,1,8,0.000000,-131.487285
15,1,10,0.000000,-125.133880
15,1,12,0.000000,-127.787920
15,1,14,0.000000,-127.570682
15,1,16,0.000000,-130.473983
15,1,18,0.000000,-126.709536
15,1,20,0.000000,-130.938959
15,1,22,0.000000,-126.619047
15,1,24,0.000000,-130.309045
15,1,26,0.000000,-130.620698
15,1,28,0.000000,-129.512113
15,1,30,0.000000,-124.668873
15,1,32,0.000000,-131.179199
15,1,34,0.000000,-124.355792
15,1,36,0.000000,-127.739517
15,1,38,0.000000,-129.096089
15,1,40,0.000000,-123.456608
15,1,42,0.000000,-129.993702
15,1,44,0.000000,-129.429760
15,1,46,0.000000,-128.347909
15,1,48,0.000000,-123.339033
15,1,50,0.000000,-122.416539
15,1,52,0.000000,-128.195727
15,1,54,0.000000,-130.248338
15,1,56,0.000000,-121.233343
15,1,58,0.000000,-126.271308
15,2,0,0.000000,-124.244567
15,2,2,0.000000,-128.698330
15,2,4,0.000000,-126.778768
15,2,6,0.000000,-127.714139
15,2,8,0.000000,-128.021320
15,2,10,0.000000,-127.001449
15,2,12,0.000000,-125.693908
15,2,14,0.000000,-125.193762
15,2,16,0.000000,-132.293075
15,2,18,0.000000,-129.455890
15,2,20,0.000000,-122.937446
15,2,22,0.000000,-128.268902
15,2,24,0.000000,-129.215516
15,2,26,0.000000,-129.689625
15,2,28,0.000000,-126.622236
15,2,30,0.000000,-130.590769
15,2,32,0.000000,-129.695444
15,2,34,0.000000,-127.894203
15,2,36,0.000000,-129.442891
15,2,38,0.000000,-126.729105
15,2,40,0.000000,-130.361181
15,2,42,0.000000,-128.606148
15,2,44,0.000000,-127.107289
15,2,46,0.000000,-129.121084
15,2,48,0.000000,-128.526046
15,2,50,0.000000,-127.358201
15,2,52,0.000000,-129.760854
15,2,54,0.000000,-128.003709
15,2,56,0.000000,-127.198086
15,2,58,0.000000,-126.420155
15,3,0,0.000000,-125.853918
15,3,2,0.000000,-127.085209
15,3,4,0.000000,-128.763577
15,3,6,0.000000,-125.812167
15,3,8,0.000000,-129.333038
15,3,10,0.000000,-127.098364
15,3,12,0.000000,-128.957208
15,3,14,0.000000,-130.270587
15,3,16,0.000000,-129.390365
15,3,18,0.000000,-129.553867
15,3,20,0.000000,-129.369764
15,3,22,0.000000,-127.535936
15,3,24,0.000000,-129.944430
15,3,26,0.000000,-128.157946
15,3,28,0.000000,-124.503248
15,3,30,0.000000,-131.239555
15,3,32,0.000000,-126.577205
15,3,34,0.000000,-132.391444
15,3,36,0.000000,-127.146908
15,3,38,0.000000,-127.833025
15,3,40,0.000000,-127.101559
15,3,42,0.000000,-128.524823
15,3,44,0.000000,-131.612994
15,3,46,0.000000,-129.041467
15,3,48,0.000000,-126.513561
15,3,50,0.000000,-127.906234
15,3,52,0.000000,-125.749298
15,3,54,0.000000,-129.048116
15,3,56,0.000000,-130.109795
15,3,58,0.000000,-126.583835
15,4,0,0.000000,-128.336564
15,4,2,0.000000,-127.014325
15,4,4,0.000000,-122.625579
15,4,6,0.000000,-126.099183
15,4,8,0.000000,-129.036505
15,4,10,0.000000,-126.500828
15,4,12,0.000000,-128.233199
15,4,14,0.000000,-131.477883
15,4,16,0.000000,-128.110525
15,4,18,0.000000,-127.233637
15,4,20,0.000000,-128.980690
15,4,22,0.000000,-130.128853
15,4,24,0.000000,-128.776018
15,4,26,0.000000,-128.550710
15,4,28,0.000000,-126.132779
15,4,30,0.000000,-130.971329
15,4,32,0.000000,-125.397409
15,4,34,0.000000,-128.631788
15,4,36,0.000000,-127.966860
15,4,38,0.000000,-130.708894
15,4,40,0.000000,-126.012843
15,4,42,0.000000,-130.816506
15,4,44,0.000000,-126.255198
15,4,46,0.000000,-127.438476
15,4,48,0.000000,-130.744646
15,4,50,0.000000,-130.180947
15,4,52,0.000000,-129.688193
15,4,54,0.000000,-125.368836
15,4,56,0.000000,-129.701942
15,4,58,0.000000,-129.015420
15,5,0,0.000000,-125.837595
15,5,2,0.000000,-128.774933
15,5,4,0.000000,-129.203233
15,5,6,0.000000,-128.931146
15,5,8,0.000000,-129.824315
15,5,10,0.000000,-131.058149
15,5,12,0.000000,-123.871612
15,5,14,0.000000,-124.799170
15,5,16,0.000000,-128.632865
15,5,18,0.000000,-128.528898
15,5,20,0.000000,-127.029697
15,5,22,0.000000,-129.721592
15,5,24,0.000000,-126.890299
15,5,26,0.000000,-128.795698
15,5,28,0.000000,-129.520129
15,5,30,0.000000,-126.798332
15,5,32,0.000000,-125.095052
15,5,34,0.000000,-126.034563
15,5,36,0.000000,-126.575379
15,5,38,0.000000,-128.365964
15,5,40,0.000000,-130.683478
15,5,42,0.000000,-126.481587
15,5,44,0.000000,-125.211540
15,5,46,0.000000,-126.857046
15,5,48,0.000000,-128.957277
15,5,50,0.000000,-127.152110
15,5,52,0.000000,-127.544975
15,5,54,0.000000,-125.512983
15,5,56,0.000000,-126.454427
15,5,58,0.000000,-126.304474
15,6,0,0.000000,-130.909995
15,6,2,0.000000,-130.871289
15,6,4,0.000000,-132.715457
15,6,6,0.000000,-129.547881
15,6,8,0.000000,-128.785695
15,6,10,0.000000,-126.798566
15,6,12,0.000000,-131.491358
15,6,14,0.000000,-126.869991
15,6,16,0.000000,-127.653062
15,6,18,0.000000,-129.244235
15,6,20,0.000000,-126.941259
15,6,22,0.000000,-131.773482
15,6,24,0.000000,-125.781265
15,6,26,0.000000,-127.728864
15,6,28,0.000000,-130.091438
15,6,30,0.000000,-130.411715
15,6,32,0.000000,-126.488042
15,6,34,0.000000,-130.338276
15,6,36,0.000000,-128.966764
15,6,38,0.000000,-130.181964
15,6,40,0.000000,-128.795040
15,6,42,0.000000,-129.053107
15,6,44,0.000000,-127.564718
15,6,46,0.000000,-129.347346
15,6,48,0.000000,-127.871424
15,6,50,0.000000,-127.020373
15,6,52,0.000000,-126.771088
15,6,54,0.000000,-126.568884
15,6,56,0.000000,-125.632163
15,6,58,0.000000,-130.808209
15,7,0,0.000000,-128.361792
15,7,2,0.000000,-127.972097
15,7,4,0.000000,-127.095351
15,7,6,0.000000,-125.842831
15,7,8,0.000000,-127.484536
15,7,10,0.000000,-122.322830
15,7,12,0.000000,-127.672405
15,7,14,0.000000,-127.834655
15,7,16,0.000000,-128.731310
15,7,18,0.000000,-128.886030
15,7,20,0.000000,-128.648717
15,7,22,0.000000,-127.078818
15,7,24,0.000000,-130.405932
15,7,26,0.000000,-129.766429
15,7,28,0.000000,-129.975104
15,7,30,0.000000,-128.870422
15,7,32,0.000000,-127.361837
15,7,34,0.000000,-126.663550
15,7,36,0.000000,-130.987959
15,7,38,0.000000,-128.619185
15,7,40,0.000000,-126.101831
15,7,42,0.000000,-129.262926
15,7,44,0.000000,-125.907011
15,7,46,0.000000,-127.398972
15,7,48,0.000000,-127.057162
15,7,50,0.000000,-130.725343
15,7,52,0.000000,-128.093596
15,7,54,0.000000,-123.484191
15,7,56,0.000000,-130.715247
15,7,58,0.000000,-129.280285
15,8,0,0.000000,-128.554641
15,8,2,0.000000,-124.879740
15,8,4,0.000000,-130.364807
15,8,6,0.000000,-128.914593
15,8,8,0.000000,-126.394009
15,8,10,0.000000,-128.929265
15,8,12,0.000000,-129.558773
15,8,14,0.000000,-127.410229
15,8,16,0.000000,-129.507832
15,8,18,0.000000,-128.839967
15,8,20,0.000000,-126.312838
15,8,22,0.000000,-130.482499
15,8,24,0.000000,-128.071514
15,8,26,0.000000,-127.640654
15,8,28,0.000000,-130.491046
15,8,30,0.000000,-131.725886
15,8,32,0.000000,-130.926163
15,8,34,0.000000,-128.371127
15,8,36,0.000000,-129.474208
15,8,38,0.000000,-128.281397
15,8,40,0.000000,-127.963085
15,8,42,0.000000,-126.424434
15,8,44,0.000000,-129.954142
15,8,46,0.000000,-128.145282
15,8,48,0.000000,-128.203869
15,8,50,0.000000,-131.240625
15,8,52,0.000000,-128.836164
15,8,54,0.000000,-128.779382
15,8,56,0.000000,-130.251671
15,8,58,0.000000,-130.381488
15,9,0,0.000000,-128.062553
15,9,2,0.000000,-129.771489
15,9,4,0.000000,-126.952955
15,9,6,0.000000,-129.071869
15,9,8,0.000000,-128.297434
15,9,10,0.000000,-127.454520
15,9,12,0.000000,-129.503006
15,9,14,0.000000,-127.562529
15,9,16,0.000000,-127.884609
15,9,18,0.000000,-126.170297
15,9,20,0.000000,-125.016186
15,9,22,0.000000,-130.422069
15,9,24,0.000000,-127.076551
15,9,26,0.000000,-126.150152
15,9,28,0.000000,-130.847122
15,9,30,0.000000,-128.180025
15,9,32,0.000000,-128.382868
15,9,34,0.000000,-128.582318
15,9,36,0.000000,-130.278612
15,9,38,0.000000,-128.630437
15,9,40,0.000000,-131.940398
15,9,42,0.000000,-128.459644
15,9,44,0.000000,-128.207096
15,9,46,0.000000,-130.191056
15,9,48,0.000000,-129.053635
15,9,50,0.000000,-130.256899
15,9,52,0.000000,-127.195315
15,9,54,0.000000,-128.273101
15,9,56,0.000000,-129.441077
15,9,58,0.000000,-129.146293
15,10,0,0.000000,-129.336234
15,10,2,0.000000,-127.798269
15,10,4,0.000000,-132.120458
15,10,6,0.000000,-129.195814
15,10,8,0.000000,-127.608590
15,10,10,0.000000,-128.962914
15,10,12,0.000000,-129.801798
15,10,14,0.000000,-130.465753
15,10,16,0.000000,-131.294966
15,10,18,0.000000,-127.846464
15,10,20,0.000000,-128.786694
15,10,22,0.000000,-129.782049
15,10,24,0.000000,-126.463808
15,10,26,0.000000,-125.776308
15,10,28,0.000000,-129.339527
15,10,30,0.000000,-128.678407
15,10,32,0.000000,-130.435835
15,10,34,0.000000,-128.910769
15,10,36,0.000000,-124.716911
15,10,38,0.000000,-128.713060
15,10,40,0.000000,-128.778921
15,10,42,0.000000,-130.122997
15,10,44,0.000000,-128.469765
15,10,46,0.000000,-129.804685
15,10,48,0.000000,-126.511315
15,10,50,0.000000,-128.405465
15,10,52,0.000000,-127.903651
15,10,54,0.000000,-126.126953
15,10,56,0.000000,-125.232290
15,10,58,0.000000,-131.106379
15,11,0,0.000000,-130.048436
15,11,2,0.000000,-124.069927
15,11,4,0.000000,-129.643581
15,11,6,0.000000,-129.587214
15,11,8,0.000000,-125.301995
15,11,10,0.000000,-127.682381
15,11,12,0.000000,-127.193751
15,11,14,0.000000,-127.017166
15,11,16,0.000000,-128.709596
15,11,18,0.000000,-129.556868
15,11,20,0.000000,-130.143371
15,11,22,0.000000,-129.938970
15,11,24,0.000000,-131.488906
15,11,26,0.000000,-124.306181
15,11,28,0.000000,-123.813521
15,11,30,0.000000,-127.854191
15,11,32,0.000000,-129.291724
15,11,34,0.000000,-127.134962
15,11,36,0.000000,-129.187610
15,11,38,0.000000,-129.426823
15,11,40,0.000000,-127.753557
15,11,42,0.000000,-126.545132
15,11,44,0.000000,-123.851938
15,11,46,0.000000,-129.943710
15,11,48,0.000000,-126.264175
15,11,50,0.000000,-126.377015
15,11,52,0.000000,-128.268884
15,11,54,0.000000,-129.523231
15,11,56,0.000000,-128.119582
15,11,58,0.000000,-124.651440
15,12,0,0.000000,-129.077998
15,12,2,0.000000,-129.028369
15,12,4,0.000000,-128.041104
15,12,6,0.000000,-128.875144
15,12,8,0.000000,-129.906741
15,12,10,0.000000,-123.441726
15,12,12,0.000000,-129.531242
15,12,14,0.000000,-128.707666
15,12,16,0.000000,-130.780611
15,12,18,0.000000,-127.323238
15,12,20,0.000000,-130.437205
15,12,22,0.000000,-127.614411
15,12,24,0.000000,-126.762411
15,12,26,0.000000,-126.415892
15,12,28,0.000000,-125.995699
15,12,30,0.000000,-129.399852
15,12,32,0.000000,-126.801802
15,12,34,0.000000,-129.290268
15,12,36,0.000000,-128.292267
15,12,38,0.000000,-126.850456
15,12,40,0.000000,-128.937472
15,12,42,0.000000,-122.424022
15,12,44,0.000000,-127.089020
15,12,46,0.000000,-122.162056
15,12,48,0.000000,-129.477363
15,12,50,0.000000,-126.977533
15,12,52,0.000000,-126.027622
15,12,54,0.000000,-130.998691
15,12,56,0.000000,-129.754859
15,12,58,0.000000,-130.655883
15,13,0,0.000000,-127.679125
15,13,2,0.000000,-129.505616
15,13,4,0.000000,-128.470891
15,13,6,0.000000,-124.386949
15,13,8,0.000000,-130.078465
15,13,10,0.000000,-124.698903
15,13,12,0.000000,-130.025066
15,13,14,0.000000,-124.053945
15,13,16,0.000000,-126.860335
15,13,18,0.000000,-129.040366
15,13,20,0.000000,-129.002682
15,13,22,0.000000,-129.566571
15,13,24,0.000000,-129.077323
15,13,26,0.000000,-131.127683
15,13,28,0.000000,-125.390593
15,13,30,0.000000,-124.069480
15,13,32,0.000000,-127.091290
15,13,34,0.000000,-127.026418
15,13,36,0.000000,-129.774623
15,13,38,0.000000,-125.435472
15,13,40,0.000000,-129.331588
15,13,42,0.000000,-130.381241
15,13,44,0.000000,-128.326299
15,13,46,0.000000,-126.945128
15,13,48,0.000000,-129.272167
15,13,50,0.000000,-125.948487
15,13,52,0.000000,-122.229093
15,13,54,0.000000,-128.515967
15,13,56,0.000000,-126.108272
15,13,58,0.000000,-127.394094
15,14,0,0.000000,-126.432595
15,14,2,0.000000,-126.605287
15,14,4,0.000000,-131.400995
15,14,6,0.000000,-126.202046
15,14,8,0.000000,-129.511235
15,14,10,0.000000,-129.533332
15,14,12,0.000000,-128.862966
15,14,14,0.000000,-128.813745
15,14,16,0.000000,-128.029592
15,14,18,0.000000,-130.598724
15,14,20,0.000000,-130.722382
15,14,22,0.000000,-126.901403
15,14,24,0.000000,-130.232323
15,14,26,0.000000,-127.581740
15,14,28,0.000000,-126.640652
15,14,30,0.000000,-126.956344
15,14,32,0.000000,-129.771326
15,14,34,0.000000,-127.104949
15,14,36,0.000000,-126.937213
15,14,38,0.000000,-127.012972
15,14,40,0.000000,-128.163012
15,14,42,0.000000,-131.433478
15,14,44,0.000000,-125.106157
15,14,46,0.000000,-127.674323
15,14,48,0.000000,-128.480323
15,14,50,0.000000,-128.874638
15,14,52,0.000000,-128.283809
15,14,54,0.000000,-125.717247
15,14,56,0.000000,-128.157070
15,14,58,0.000000,-129.902990
15,15,0,0.000000,-125.944650
15,15,2,0.000000,-128.950287
15,15,4,0.000000,-126.110410
15,15,6,0.000000,-127.730400
15,15,8,0.000000,-126.249803
15,15,10,0.000000,-127.140974
15,15,12,0.000000,-129.609600
15,15,14,0.000000,-128.010388
15,15,16,0.000000,-130.177194
15,15,18,0.000000,-128.937915
15,15,20,0.000000,-129.109871
15,15,22,0.000000,-129.308122
15,15,24,0.000000,-127.652219
15,15,26,0.000000,-129.312927
15,15,28,0.000000,-128.842871
15,15,30,0.000000,-124.148515
15,15,32,0.000000,-128.118816
15,15,34,0.000000,-128.179182
15,15,36,0.000000,-127.916244
15,15,38,0.000000,-125.397187
15,15,40,0.000000,-125.200641
15,15,42,0.000000,-126.799588
15,15,44,0.000000,-130.433760
15,15,46,0.000000,-128.012816
15,15,48,0.000000,-130.476812
15,15,50,0.000000,-128.053272
15,15,52,0.000000,-126.352157
15,15,54,0.000000,-128.915213
15,15,56,0.000000,-127.917160
15,15,58,0.000000,-127.886570
15,16,0,0.000000,-127.994680
15,16,2,0.000000,-131.651342
15,16,4,0.000000,-125.129918
15,16,6,0.000000,-125.842049
15,16,8,0.000000,-127.083280
15,16,10,0.000000,-127.600206
15,16,12,0.000000,-126.575599
15,16,14,0.000000,-128.374482
15,16,16,0.000000,-126.440721
15,16,18,0.000000,-128.941781
15,16,20,0.000000,-129.151127
15,16,22,0.000000,-132.121928
15,16,24,0.000000,-129.914724
15,16,26,0.000000,-129.826467
15,16,28,0.000000,-126.467572
15,16,30,0.000000,-124.520106
15,16,32,0.000000,-124.552939
15,16,34,0.000000,-126.430434
15,16,36,0.000000,-127.176993
15,16,38,0.000000,-126.533754
15,16,40,0.000000,-128.337725
15,16,42,0.000000,-129.793912
15,16,44,0.000000,-127.169993
15,16,46,0.000000,-129.542551
15,16,48,0.000000,-122.512570
15,16,50,0.000000,-129.637389
15,16,52,0.000000,-125.288016
15,16,54,0.000000,-127.733719
15,16,56,0.000000,-130.178773
15,16,58,0.000000,-124.732040
15,17,0,0.000000,-126.741646
15,17,2,0.000000,-124.597963
15,17,4,0.000000,-129.625840
15,17,6,0.000000,-125.734979
15,17,8,0.000000,-129.347680
15,17,10,0.000000,-125.124069
15,17,12,0.000000,-126.374606
15,17,14,0.000000,-132.282321
15,17,16,0.000000,-127.937186
15,17,18,0.000000,-127.589759
15,17,20,0.000000,-128.981845
15,17,22,0.000000,-128.307218
15,17,24,0.000000,-129.517476
15,17,26,0.000000,-130.434418
15,17,28,0.000000,-125.746079
15,17,30,0.000000,-130.443008
15,17,32,0.000000,-128.335939
15,17,34,0.000000,-124.686760
15,17,36,0.000000,-130.648255
15,17,38,0.000000,-127.760474
15,17,40,0.000000,-128.545625
15,17,42,0.000000,-126.929353
15,17,44,0.000000,-126.083802
15,17,46,0.000000,-127.057021
15,17,48,0.000000,-128.143257
15,17,50,0.000000,-132.043642
15,17,52,0.000000,-128.659912
15,17,54,0.000000,-124.713432
15,17,56,0.000000,-128.305635
15,17,58,0.000000,-131.082327
15,18,0,0.000000,-128.094774
15,18,2,0.000000,-130.288409
15,18,4,0.000000,-131.246467
15,18,6,0.000000,-130.638536
15,18,8,0.000000,-125.470028
15,18,10,0.000000,-131.449258
15,18,12,0.000000,-125.302259
15,18,14,0.000000,-130.630021
15,18,16,0.000000,-128.162644
15,18,18,0.000000,-131.378321
15,18,20,0.000000,-132.158307
15,18,22,0.000000,-124.184151
15,18,24,0.000000,-128.718159
15,18,26,0.000000,-128.097449
15,18,28,0.000000,-128.635188
15,18,30,0.000000,-130.313961
15,18,32,0.000000,-129.803358
15,18,34,0.000000,-130.647911
15,18,36,0.000000,-130.724515
15,18,38,0.000000,-126.265257
15,18,40,0.000000,-131.442939
15,18,42,0.000000,-127.724591
15,18,44,0.000000,-130.060695
15,18,46,0.000000,-126.332664
15,18,48,0.000000,-127.598697
15,18,50,0.000000,-127.939640
15,18,52,0.000000,-123.371942
15,18,54,0.000000,-128.106860
15,18,56,0.000000,-129.720330
15,18,58,0.000000,-126.538817
15,19,0,0.000000,-127.963330
15,19,2,0.000000,-125.202243
15,19,4,0.000000,-131.339517
15,19,6,0.000000,-128.536155
15,19,8,0.000000,-123.589252
15,19,10,0.000000,-128.633141
15,19,12,0.000000,-129.677341
15,19,14,0.000000,-130.003207
15,19,16,0.000000,-126.287667
15,19,18,0.000000,-129.566054
15,19,20,0.000000,-127.658056
15,19,22,0.000000,-128.801752
15,19,24,0.000000,-126.218048
15,19,26,0.000000,-125.845466
15,19,28,0.000000,-126.691114
15,19,30,0.000000,-128.409313
15,19,32,0.000000,-126.994250
15,19,34,0.000000,-127.846167
15,19,36,0.000000,-128.887715
15,19,38,0.000000,-128.969140
15,19,40,0.000000,-130.468017
15,19,42,0.000000,-129.195741
15,19,44,0.000000,-130.142249
15,19,46,0.000000,-126.905797
15,19,48,0.000000,-125.154238
15,19,50,0.000000,-127.650545
15,19,52,0.000000,-128.088015
15,19,54,0.000000,-128.578992
15,19,56,0.000000,-128.141861
15,19,58,0.000000,-127.125125
15,20,0,0.000000,-126.361274
15,20,2,0.000000,-128.667857
15,20,4,0.000000,-125.459391
15,20,6,0.000000,-131.607395
15,20,8,0.000000,-124.951365
15,20,10,0.000000,-128.212770
15,20,12,0.000000,-129.387485
15,20,14,0.000000,-131.039089
15,20,16,0.000000,-129.270736
15,20,18,0.000000,-129.877612
15,20,20,0.000000,-129.148263
15,20,22,0.000000,-130.253610
15,20,24,0.000000,-128.248026
15,20,26,0.000000,-130.774352
15,20,28,0.000000,-127.246182
15,20,30,0.000000,-129.069476
15,20,32,0.000000,-131.374550
15,20,34,0.000000,-127.228652
15,20,36,0.000000,-127.231235
15,20,38,0.000000,-125.446229
15,20,40,0.000000,-126.347273
15,20,42,0.000000,-125.433444
15,20,44,0.000000,-126.840282
15,20,46,0.000000,-130.961270
15,20,48,0.000000,-124.902081
15,20,50,0.000000,-129.238618
15,20,52,0.000000,-131.158578
15,20,54,0.000000,-123.953046
15,20,56,0.000000,-130.910469
15,20,58,0.000000,-125.280075
15,21,0,0.000000,-126.765817
15,21,2,0.000000,-126.703706
15,21,4,0.000000,-129.507875
15,21,6,0.000000,-126.374186
15,21,8,0.000000,-126.607344
15,21,10,0.000000,-128.285297
15,21,12,0.000000,-127.842459
15,21,14,0.000000,-130.871842
15,21,16,0.000000,-130.637994
15,21,18,0.000000,-129.182279
15,21,20,0.000000,-127.747976
15,21,22,0.000000,-127.417227
15,21,24,0.000000,-130.998696
15,21,26,0.000000,-128.829003
15,21,28,0.000000,-127.465672
15,21,30,0.000000,-127.243676
15,21,32,0.000000,-129.586693
15,21,34,0.000000,-129.845710
15,21,36,0.000000,-128.812020
15,21,38,0.000000,-130.715579
15,21,40,0.000000,-126.344713
15,21,42,0.000000,-123.311556
15,21,44,0.000000,-125.939823
15,21,46,0.000000,-126.261403
15,21,48,0.000000,-130.256165
15,21,50,0.000000,-129.580718
15,21,52,0.000000,-127.033143
15,21,54,0.000000,-128.898875
15,21,56,0.000000,-131.796566
15,21,58,0.000000,-125.601619
15,22,0,0.000000,-126.024465
15,22,2,0.000000,-127.221706
15,22,4,0.000000,-129.589370
15,22,6,0.000000,-124.100612
15,22,8,0.000000,-129.591172
15,22,10,0.000000,-129.763003
15,22,12,0.000000,-130.920058
15,22,14,0.000000,-130.445778
15,22,16,0.000000,-126.558280
15,22,18,0.000000,-128.430035
15,22,20,0.000000,-128.407318
15,22,22,0.000000,-131.851026
15,22,24,0.000000,-130.765098
15,22,26,0.000000,-129.442313
15,22,28,0.000000,-131.860824
15,22,30,0.000000,-126.224652
15,22,32,0.000000,-128.622677
15,22,34,0.000000,-129.633239
15,22,36,0.000000,-129.247935
15,22,38,0.000000,-127.412825
15,22,40,0.000000,-127.916928
15,22,42,0.000000,-127.736825
15,22,44,0.000000,-126.880832
15,22,46,0.000000,-125.125275
15,22,48,0.000000,-130.176696
15,22,50,0.000000,-124.769580
15,22,52,0.000000,-128.033962
15,22,54,0.000000,-127.700511
15,22,56,0.000000,-127.063113
15,22,58,0.000000,-130.440263
15,23,0,0.000000,-128.276130
15,23,2,0.000000,-127.970068
15,23,4,0.000000,-129.942735
15,23,6,0.000000,-130.500978
15,23,8,0.000000,-130.361621
15,23,10,0.000000,-130.073906
15,23,12,0.000000,-128.945884
15,23,14,0.000000,-125.670931
15,23,16,0.000000,-126.813433
15,23,18,0.000000,-128.689170
15,23,20,0.000000,-126.429237
15,23,22,0.000000,-129.134209
15,23,24,0.000000,-127.917897
15,23,26,0.000000,-127.943208
15,23,28,0.000000,-129.317810
15,23,30,0.000000,-127.625261
15,23,32,0.000000,-128.110328
15,23,34,0.000000,-128.517128
15,23,36,0.000000,-129.691398
15,23,38,0.000000,-130.696078
15,23,40,0.000000,-131.266849
15,23,42,0.000000,-129.609045
15,23,44,0.000000,-124.777562
15,23,46,0.000000,-128.805885
15,23,48,0.000000,-124.995522
15,23,50,0.000000,-130.055252
15,23,52,0.000000,-127.307165
15,23,54,0.000000,-125.805484
15,23,56,0.000000,-126.004789
15,23,58,0.000000,-128.818366
15,24,0,0.000000,-126.967474
15,24,2,0.000000,-128.056255
15,24,4,0.000000,-128.279474
15,24,6,0.000000,-129.715693
15,24,8,0.000000,-129.187715
15,24,10,0.000000,-125.855614
15,24,12,0.000000,-128.007014
15,24,14,0.000000,-125.491542
15,24,16,0.000000,-124.433014
15,24,18,0.000000,-128.446141
15,24,20,0.000000,-128.588440
15,24,22,0.000000,-126.049018
15,24,24,0.000000,-128.425555
15,24,26,0.000000,-127.302870
15,24,28,0.000000,-127.570300
15,24,30,0.000000,-127.055571
15,24,32,0.000000,-129.980547
15,24,34,0.000000,-128.668896
15,24,36,0.000000,-125.097506
15,24,38,0.000000,-126.718248
15,24,40,0.000000,-126.580717
15,24,42,0.000000,-129.209605
15,24,44,0.000000,-127.023402
15,24,46,0.000000,-128.731082
15,24,48,0.000000,-128.090484
15,24,50,0.000000,-125.132306
15,24,52,0.000000,-126.685915
15,24,54,0.000000,-130.563737
15,24,56,0.000000,-130.467648
15,24,58,0.000000,-129.421271
15,25,0,0.000000,-126.703819
15,25,2,0.000000,-129.736128
15,25,4,0.000000,-126.782177
15,25,6,0.000000,-128.898956
15,25,8,0.000000,-124.724214
15,25,10,0.000000,-124.711999
15,25,12,0.000000,-131.584959
15,25,14,0.000000,-130.313371
15,25,16,0.000000,-127.900871
15,25,18,0.000000,-127.887414
15,25,20,0.000000,-127.700445
15,25,22,0.000000,-127.370745
15,25,24,0.000000,-128.833306
15,25,26,0.000000,-129.264890
15,25,28,0.000000,-129.459565
15,25,30,0.000000,-127.057186
15,25,32,0.000000,-128.316539
15,25,34,0.000000,-131.369578
15,25,36,0.000000,-129.665236
15,25,38,0.000000,-128.520151
15,25,40,0.000000,-127.956255
15,25,42,0.000000,-127.857237
15,25,44,0.000000,-129.358322
15,25,46,0.000000,-125.293769
15,25,48,0.000000,-131.047039
15,25,50,0.000000,-130.340203
15,25,52,0.000000,-126.596790
15,25,54,0.000000,-128.269732
15,25,56,0.000000,-130.375824
15,25,58,0.000000,-128.333097
15,26,0,0.000000,-126.892496
15,26,2,0.000000,-124.551349
15,26,4,0.000000,-129.364265
15,26,6,0.000000,-127.963368
15,26,8,0.000000,-127.885965
15,26,10,0.000000,-128.778259
15,26,12,0.000000,-130.079948
15,26,14,0.000000,-127.353170
15,26,16,0.000000,-127.761227
15,26,18,0.000000,-128.407706
15,26,20,0.000000,-127.041543
15,26,22,0.000000,-128.312205
15,26,24,0.000000,-125.633460
15,26,26,0.000000,-129.500391
15,26,28,0.000000,-125.948521
15,26,30,0.000000,-133.207210
15,26,32,0.000000,-127.173392
15,26,34,0.000000,-128.976295
15,26,36,0.000000,-124.745763
15,26,38,0.000000,-129.968034
15,26,40,0.000000,-130.446537
15,26,42,0.000000,-129.843305
15,26,44,0.000000,-128.424852
15,26,46,0.000000,-128.090281
15,26,48,0.000000,-128.849058
15,26,50,0.000000,-129.845706
15,26,52,0.000000,-130.043879
15,26,54,0.000000,-129.725478
15,26,56,0.000000,-125.677830
15,26,58,0.000000,-129.085433
15,27,0,0.000000,-126.928128
15,27,2,0.000000,-125.508031
15,27,4,0.000000,-127.551258
15,27,6,0.000000,-129.127965
15,27,8,0.000000,-127.973295
15,27,10,0.000000,-130.600303
15,27,12,0.000000,-130.636602
15,27,14,0.000000,-127.959341
15,27,16,0.000000,-129.646474
15,27,18,0.000000,-127.419748
15,27,20,0.000000,-125.334073
15,27,22,0.000000,-129.665649
