hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-133.101558
15,0,2,0.000000,-132.731426
15,0,4,0.000000,-128.280802
15,0,6,0.000000,-125.171727
15,0,8,0.000000,-126.398378
15,0,10,0.000000,-124.321091
15,0,12,0.000000,-123.178623
15,0,14,0.000000,-130.667252
15,0,16,0.000000,-124.084277
15,0,18,0.000000,-126.734285
15,0,20,0.000000,-121.301397
15,0,22,0.000000,-123.275928
15,0,24,0.000000,-131.898901
15,0,26,0.000000,-126.778587
15,0,28,0.000000,-124.323604
15,0,30,0.000000,-118.572588
15,0,32,0.000000,-124.924776
15,0,34,0.000000,-121.334733
15,0,36,0.000000,-124.276877
15,0,38,0.000000,-127.612883
15,0,40,0.000000,-129.004509
15,0,42,0.000000,-122.292918
15,0,44,0.000000,-123.596906
15,0,46,0.000000,-125.613230
15,0,48,0.000000,-120.113069
15,0,50,0.000000,-124.992783
15,0,52,0.000000,-128.436400
15,0,54,0.000000,-130.357145
15,0,56,0.000000,-125.424172
15,0,58,0.000000,-124.656476
15,1,0,0.000000,-125.268819
15,1,2,0.000000,-130.364189
15,1,4,0.000000,-120.644481
15,1,6,0.000000,-123.845183
15,1,8,0.000000,-122.754305
15,1,10,0.000000,-127.561301
15,1,12,0.000000,-128.741545
15,1,14,0.000000,-124.745649
15,1,16,0.000000,-128.263272
15,1,18,0.000000,-133.060095
15,1,20,0.000000,-121.971013
15,1,22,0.000000,-138.080818
15,1,24,0.000000,-133.960391
15,1,26,0.000000,-128.638335
15,1,28,0.000000,-123.666354
15,1,30,0.000000,-129.211620
15,1,32,0.000000,-129.009166
15,1,34,0.000000,-130.913832
15,1,36,0.000000,-128.743684
15,1,38,0.000000,-126.917965
15,1,40,0.000000,-125.208240
15,1,42,0.000000,-119.183912
15,1,44,0.000000,-121.982207
15,1,46,0.000000,-129.513297
15,1,48,0.000000,-121.530315
15,1,50,0.000000,-120.355677
15,1,52,0.000000,-122.378825
15,1,54,0.000000,-126.211688
15,1,56,0.000000,-123.037627
15,1,58,0.000000,-139.847999
15,2,0,0.000000,-122.712925
15,2,2,0.000000,-123.000641
15,2,4,0.000000,-125.109291
15,2,6,0.000000,-126.932652
15,2,8,0.000000,-126.257186
15,2,10,0.000000,-123.979951
15,2,12,0.000000,-127.968678
15,2,14,0.000000,-124.927691
15,2,16,0.000000,-121.780388
15,2,18,0.000000,-118.013868
15,2,20,0.000000,-132.397379
15,2,22,0.000000,-126.851851
15,2,24,0.000000,-126.759086
15,2,26,0.000000,-126.128615
15,2,28,0.000000,-126.745218
15,2,30,0.000000,-121.167293
15,2,32,0.000000,-132.164398
15,2,34,0.000000,-132.793733
15,2,36,0.000000,-131.914676
15,2,38,0.000000,-124.410569
15,2,40,0.000000,-139.261156
15,2,42,0.000000,-119.488991
15,2,44,0.000000,-119.732800
15,2,46,0.000000,-125.330905
15,2,48,0.000000,-132.286478
15,2,50,0.000000,-121.405882
15,2,52,0.000000,-133.080975
15,2,54,0.000000,-127.373738
15,2,56,0.000000,-126.597933
15,2,58,0.000000,-128.078334
15,3,0,0.000000,-131.600386
15,3,2,0.000000,-122.319181
15,3,4,0.000000,-117.097105
15,3,6,0.000000,-115.770985
15,3,8,0.000000,-124.501811
15,3,10,0.000000,-125.860314
15,3,12,0.000000,-118.803023
15,3,14,0.000000,-121.250565
15,3,16,0.000000,-127.663418
15,3,18,0.000000,-122.792251
15,3,20,0.000000,-125.727027
15,3,22,0.000000,-122.377945
15,3,24,0.000000,-121.094792
15,3,26,0.000000,-121.271173
15,3,28,0.000000,-115.762325
15,3,30,0.000000,-120.143344
15,3,32,0.000000,-124.777553
15,3,34,0.000000,-121.820402
15,3,36,0.000000,-123.186778
15,3,38,0.000000,-121.242477
15,3,40,0.000000,-120.428568
15,3,42,0.000000,-123.183696
15,3,44,0.000000,-128.706056
15,3,46,0.000000,-122.429163
15,3,48,0.000000,-116.450760
15,3,50,0.000000,-123.668775
15,3,52,0.000000,-128.374589
15,3,54,0.000000,-124.933087
15,3,56,0.000000,-121.072198
15,3,58,0.000000,-116.652062
15,4,0,0.000000,-128.375311
15,4,2,0.000000,-121.460283
15,4,4,0.000000,-122.752776
15,4,6,0.000000,-128.408101
15,4,8,0.000000,-127.059459
15,4,10,0.000000,-123.689167
15,4,12,0.000000,-119.948805
15,4,14,0.000000,-124.091325
15,4,16,0.000000,-123.038928
15,4,18,0.000000,-120.561729
15,4,20,0.000000,-127.959472
15,4,22,0.000000,-131.866960
15,4,24,0.000000,-138.747014
15,4,26,0.000000,-131.039074
15,4,28,0.000000,-131.890358
15,4,30,0.000000,-140.014704
15,4,32,0.000000,-120.422242
15,4,34,0.000000,-122.805107
15,4,36,0.000000,-121.779597
15,4,38,0.000000,-125.836421
15,4,40,0.000000,-119.978603
15,4,42,0.000000,-129.830777
15,4,44,0.000000,-123.630731
15,4,46,0.000000,-141.974933
15,4,48,0.000000,-135.028715
15,4,50,0.000000,-130.047343
15,4,52,0.000000,-137.445344
15,4,54,0.000000,-128.803265
15,4,56,0.000000,-147.975410
15,4,58,0.000000,-122.415527
15,5,0,0.000000,-133.370460
15,5,2,0.000000,-122.885202
15,5,4,0.000000,-127.137050
15,5,6,0.000000,-122.935005
15,5,8,0.000000,-115.274125
15,5,10,0.000000,-126.845922
15,5,12,0.000000,-123.739402
15,5,14,0.000000,-119.312529
15,5,16,0.000000,-136.143846
15,5,18,0.000000,-130.393488
15,5,20,0.000000,-117.898570
15,5,22,0.000000,-134.428108
15,5,24,0.000000,-134.716032
15,5,26,0.000000,-139.484294
15,5,28,0.000000,-123.508994
15,5,30,0.000000,-129.976859
15,5,32,0.000000,-127.729878
15,5,34,0.000000,-126.630971
15,5,36,0.000000,-121.216709
15,5,38,0.000000,-124.474510
15,5,40,0.000000,-126.551510
15,5,42,0.000000,-132.214376
15,5,44,0.000000,-124.792827
15,5,46,0.000000,-118.710955
15,5,48,0.000000,-120.707471
15,5,50,0.000000,-124.546404
15,5,52,0.000000,-124.972663
15,5,54,0.000000,-128.295847
15,5,56,0.000000,-124.514908
15,5,58,0.000000,-128.858899
15,6,0,0.000000,-134.253140
15,6,2,0.000000,-122.664439
15,6,4,0.000000,-127.363152
15,6,6,0.000000,-122.804139
15,6,8,0.000000,-119.692393
15,6,10,0.000000,-128.326842
15,6,12,0.000000,-130.042467
15,6,14,0.000000,-120.227470
15,6,16,0.000000,-131.177923
15,6,18,0.000000,-126.683471
15,6,20,0.000000,-131.265499
15,6,22,0.000000,-125.286681
15,6,24,0.000000,-139.321721
15,6,26,0.000000,-117.498570
15,6,28,0.000000,-127.258031
15,6,30,0.000000,-128.340252
15,6,32,0.000000,-128.549303
15,6,34,0.000000,-117.342752
15,6,36,0.000000,-123.261881
15,6,38,0.000000,-125.597069
15,6,40,0.000000,-119.126716
15,6,42,0.000000,-125.624882
15,6,44,0.000000,-120.752946
15,6,46,0.000000,-126.994480
15,6,48,0.000000,-121.788976
15,6,50,0.000000,-127.755750
15,6,52,0.000000,-121.191870
15,6,54,0.000000,-124.621344
15,6,56,0.000000,-123.537629
15,6,58,0.000000,-123.681282
15,7,0,0.000000,-123.641256
15,7,2,0.000000,-137.431300
15,7,4,0.000000,-130.458732
15,7,6,0.000000,-123.454584
15,7,8,0.000000,-125.431175
15,7,10,0.000000,-120.541303
15,7,12,0.000000,-120.230158
15,7,14,0.000000,-123.461881
15,7,16,0.000000,-127.184573
15,7,18,0.000000,-125.940952
15,7,20,0.000000,-123.274475
15,7,22,0.000000,-119.222199
15,7,24,0.000000,-125.128828
15,7,26,0.000000,-134.681355
15,7,28,0.000000,-135.479601
15,7,30,0.000000,-122.881326
15,7,32,0.000000,-129.667777
15,7,34,0.000000,-120.518887
15,7,36,0.000000,-121.893094
15,7,38,0.000000,-135.390648
15,7,40,0.000000,-118.043697
15,7,42,0.000000,-129.115487
15,7,44,0.000000,-122.449933
15,7,46,0.000000,-124.044601
15,7,48,0.000000,-130.807950
15,7,50,0.000000,-126.884357
15,7,52,0.000000,-132.014857
15,7,54,0.000000,-120.106462
15,7,56,0.000000,-123.716362
15,7,58,0.000000,-138.184205
15,8,0,0.000000,-117.814545
15,8,2,0.000000,-119.872422
15,8,4,0.000000,-119.449729
15,8,6,0.000000,-116.780944
15,8,8,0.000000,-123.578436
15,8,10,0.000000,-139.363602
15,8,12,0.000000,-120.488286
15,8,14,0.000000,-131.823604
15,8,16,0.000000,-127.628842
15,8,18,0.000000,-123.407438
15,8,20,0.000000,-131.105957
15,8,22,0.000000,-133.299437
15,8,24,0.000000,-121.680584
15,8,26,0.000000,-119.887068
15,8,28,0.000000,-129.216575
15,8,30,0.000000,-127.802564
15,8,32,0.000000,-120.306401
15,8,34,0.000000,-121.154795
15,8,36,0.000000,-125.477627
15,8,38,0.000000,-124.489295
15,8,40,0.000000,-117.503017
15,8,42,0.000000,-120.897009
15,8,44,0.000000,-122.289653
15,8,46,0.000000,-128.904208
15,8,48,0.000000,-130.002122
15,8,50,0.000000,-115.044959
15,8,52,0.000000,-125.473866
15,8,54,0.000000,-134.200060
15,8,56,0.000000,-125.023563
15,8,58,0.000000,-125.759479
15,9,0,0.000000,-126.374626
15,9,2,0.000000,-122.253103
15,9,4,0.000000,-126.697579
15,9,6,0.000000,-113.815836
15,9,8,0.000000,-136.381470
15,9,10,0.000000,-128.278755
15,9,12,0.000000,-126.895983
15,9,14,0.000000,-131.074426
15,9,16,0.000000,-123.290688
15,9,18,0.000000,-131.399194
15,9,20,0.000000,-120.925856
15,9,22,0.000000,-140.071412
15,9,24,0.000000,-122.431873
15,9,26,0.000000,-165.994525
15,9,28,0.000000,-131.915042
15,9,30,0.000000,-155.549170
15,9,32,0.000000,-140.196342
15,9,34,0.000000,-124.789689
15,9,36,0.000000,-116.880534
15,9,38,0.000000,-114.623893
15,9,40,0.000000,-123.123208
15,9,42,0.000000,-122.691903
15,9,44,0.000000,-133.486816
15,9,46,0.000000,-124.819988
15,9,48,0.000000,-124.374728
15,9,50,0.000000,-125.511368
15,9,52,0.000000,-117.553045
15,9,54,0.000000,-126.493590
15,9,56,0.000000,-130.942671
15,9,58,0.000000,-122.869763
15,10,0,0.000000,-130.298821
15,10,2,0.000000,-135.614060
15,10,4,0.000000,-120.929417
15,10,6,0.000000,-125.612212
15,10,8,0.000000,-124.973223
15,10,10,0.000000,-119.456235
15,10,12,0.000000,-121.917643
15,10,14,0.000000,-129.420057
15,10,16,0.000000,-120.504004
15,10,18,0.000000,-130.527271
15,10,20,0.000000,-127.078389
15,10,22,0.000000,-125.729591
15,10,24,0.000000,-127.401735
15,10,26,0.000000,-127.187441
15,10,28,0.000000,-124.166797
15,10,30,0.000000,-125.224505
15,10,32,0.000000,-130.155008
15,10,34,0.000000,-125.025272
15,10,36,0.000000,-130.579794
15,10,38,0.000000,-132.108383
15,10,40,0.000000,-128.583857
15,10,42,0.000000,-113.131312
15,10,44,0.000000,-127.398063
15,10,46,0.000000,-122.819190
15,10,48,0.000000,-128.920703
15,10,50,0.000000,-124.547663
15,10,52,0.000000,-119.119219
15,10,54,0.000000,-120.182702
15,10,56,0.000000,-115.891963
15,10,58,0.000000,-126.051969
15,11,0,0.000000,-129.379680
15,11,2,0.000000,-123.041789
15,11,4,0.000000,-128.453349
15,11,6,0.000000,-115.323920
15,11,8,0.000000,-114.000946
15,11,10,0.000000,-124.139846
15,11,12,0.000000,-119.696549
15,11,14,0.000000,-118.800337
15,11,16,0.000000,-121.586366
15,11,18,0.000000,-123.735687
15,11,20,0.000000,-120.653345
15,11,22,0.000000,-128.329949
15,11,24,0.000000,-119.145041
15,11,26,0.000000,-121.636038
15,11,28,0.000000,-122.727305
15,11,30,0.000000,-128.631593
15,11,32,0.000000,-126.673833
15,11,34,0.000000,-129.336960
15,11,36,0.000000,-134.061105
15,11,38,0.000000,-124.951389
15,11,40,0.000000,-114.943959
15,11,42,0.000000,-115.283070
15,11,44,0.000000,-118.937050
15,11,46,0.000000,-128.189797
15,11,48,0.000000,-119.717780
15,11,50,0.000000,-124.359527
15,11,52,0.000000,-129.039362
15,11,54,0.000000,-132.319387
15,11,56,0.000000,-132.789012
15,11,58,0.000000,-124.179976
15,12,0,0.000000,-123.250717
15,12,2,0.000000,-133.950623
15,12,4,0.000000,-122.845792
15,12,6,0.000000,-123.554470
15,12,8,0.000000,-120.810146
15,12,10,0.000000,-121.683958
15,12,12,0.000000,-115.716671
15,12,14,0.000000,-122.987434
15,12,16,0.000000,-129.672315
15,12,18,0.000000,-122.812951
15,12,20,0.000000,-122.213114
15,12,22,0.000000,-123.647511
15,12,24,0.000000,-137.646286
15,12,26,0.000000,-126.774563
15,12,28,0.000000,-120.024995
15,12,30,0.000000,-119.948475
15,12,32,0.000000,-134.049575
15,12,34,0.000000,-134.718894
15,12,36,0.000000,-125.580548
15,12,38,0.000000,-129.601205
15,12,40,0.000000,-129.795309
15,12,42,0.000000,-123.024272
15,12,44,0.000000,-140.046423
15,12,46,0.000000,-126.196616
15,12,48,0.000000,-125.292657
15,12,50,0.000000,-126.648580
15,12,52,0.000000,-121.047723
15,12,54,0.000000,-127.920320
15,12,56,0.000000,-118.126876
15,12,58,0.000000,-125.298496
15,13,0,0.000000,-137.832965
15,13,2,0.000000,-123.465618
15,13,4,0.000000,-133.495458
15,13,6,0.000000,-121.590405
15,13,8,0.000000,-126.386820
15,13,10,0.000000,-132.807880
15,13,12,0.000000,-135.501500
15,13,14,0.000000,-140.090150
15,13,16,0.000000,-128.291744
15,13,18,0.000000,-122.893866
15,13,20,0.000000,-121.994502
15,13,22,0.000000,-125.292338
15,13,24,0.000000,-127.693761
15,13,26,0.000000,-124.910869
15,13,28,0.000000,-127.610016
15,13,30,0.000000,-126.386290
15,13,32,0.000000,-123.013346
15,13,34,0.000000,-134.578129
15,13,36,0.000000,-127.597043
15,13,38,0.000000,-119.902236
15,13,40,0.000000,-122.087126
15,13,42,0.000000,-134.630429
15,13,44,0.000000,-124.301926
15,13,46,0.000000,-130.561530
15,13,48,0.000000,-123.292197
15,13,50,0.000000,-144.831716
15,13,52,0.000000,-130.299563
15,13,54,0.000000,-116.013976
15,13,56,0.000000,-125.727008
15,13,58,0.000000,-125.642958
15,14,0,0.000000,-124.794786
15,14,2,0.000000,-119.141579
15,14,4,0.000000,-118.833331
15,14,6,0.000000,-120.775387
15,14,8,0.000000,-128.475015
15,14,10,0.000000,-123.415789
15,14,12,0.000000,-123.763740
15,14,14,0.000000,-127.974914
15,14,16,0.000000,-124.913650
15,14,18,0.000000,-123.910819
15,14,20,0.000000,-124.477683
15,14,22,0.000000,-121.740450
15,14,24,0.000000,-125.204361
15,14,26,0.000000,-121.974545
15,14,28,0.000000,-125.151804
15,14,30,0.000000,-130.732486
15,14,32,0.000000,-121.420758
15,14,34,0.000000,-125.275965
15,14,36,0.000000,-131.334231
15,14,38,0.000000,-127.386852
15,14,40,0.000000,-123.055329
15,14,42,0.000000,-127.558131
15,14,44,0.000000,-133.181870
15,14,46,0.000000,-124.309901
15,14,48,0.000000,-120.881710
15,14,50,0.000000,-129.969851
15,14,52,0.000000,-124.565599
15,14,54,0.000000,-121.482663
15,14,56,0.000000,-130.621584
15,14,58,0.000000,-125.480981
15,15,0,0.000000,-125.502032
15,15,2,0.000000,-132.686947
15,15,4,0.000000,-137.384402
15,15,6,0.000000,-151.465293
15,15,8,0.000000,-124.217204
15,15,10,0.000000,-131.840084
15,15,12,0.000000,-136.836157
15,15,14,0.000000,-131.344866
15,15,16,0.000000,-122.749959
15,15,18,0.000000,-127.031268
15,15,20,0.000000,-134.440008
15,15,22,0.000000,-121.678732
15,15,24,0.000000,-130.655573
15,15,26,0.000000,-131.646296
15,15,28,0.000000,-139.756201
15,15,30,0.000000,-127.281333
15,15,32,0.000000,-125.718080
15,15,34,0.000000,-126.917881
15,15,36,0.000000,-126.123586
15,15,38,0.000000,-121.088020
15,15,40,0.000000,-125.463171
15,15,42,0.000000,-117.855860
15,15,44,0.000000,-122.436003
15,15,46,0.000000,-118.753205
15,15,48,0.000000,-129.848715
15,15,50,0.000000,-133.168125
15,15,52,0.000000,-133.113234
15,15,54,0.000000,-122.754705
15,15,56,0.000000,-124.250804
15,15,58,0.000000,-132.115042
15,16,0,0.000000,-127.339392
15,16,2,0.000000,-126.137674
15,16,4,0.000000,-126.635780
15,16,6,0.000000,-121.575445
15,16,8,0.000000,-127.048574
15,16,10,0.000000,-128.068385
15,16,12,0.000000,-120.251772
15,16,14,0.000000,-137.721329
15,16,16,0.000000,-125.506081
15,16,18,0.000000,-122.196080
15,16,20,0.000000,-129.368548
15,16,22,0.000000,-140.357049
15,16,24,0.000000,-126.418535
15,16,26,0.000000,-118.117507
15,16,28,0.000000,-120.911955
15,16,30,0.000000,-128.189558
15,16,32,0.000000,-121.325293
15,16,34,0.000000,-130.445320
15,16,36,0.000000,-121.574696
15,16,38,0.000000,-127.699667
15,16,40,0.000000,-124.652135
15,16,42,0.000000,-123.940711
15,16,44,0.000000,-132.243805
15,16,46,0.000000,-122.653421
15,16,48,0.000000,-130.503215
15,16,50,0.000000,-128.312058
15,16,52,0.000000,-132.339328
15,16,54,0.000000,-122.999535
15,16,56,0.000000,-133.850236
15,16,58,0.000000,-124.200876
15,17,0,0.000000,-121.549809
15,17,2,0.000000,-121.822965
15,17,4,0.000000,-116.184115
15,17,6,0.000000,-122.768180
15,17,8,0.000000,-122.173079
15,17,10,0.000000,-127.358881
15,17,12,0.000000,-127.007856
15,17,14,0.000000,-125.081473
15,17,16,0.000000,-132.014770
15,17,18,0.000000,-123.823858
15,17,20,0.000000,-125.586534
15,17,22,0.000000,-131.917952
15,17,24,0.000000,-118.573853
15,17,26,0.000000,-130.496468
15,17,28,0.000000,-123.469811
15,17,30,0.000000,-120.078564
15,17,32,0.000000,-119.014927
15,17,34,0.000000,-121.925640
15,17,36,0.000000,-134.774141
15,17,38,0.000000,-121.562096
15,17,40,0.000000,-122.383437
15,17,42,0.000000,-118.304620
15,17,44,0.000000,-123.352798
15,17,46,0.000000,-122.844871
15,17,48,0.000000,-128.232283
15,17,50,0.000000,-129.406509
15,17,52,0.000000,-130.738285
15,17,54,0.000000,-127.604894
15,17,56,0.000000,-133.438677
15,17,58,0.000000,-125.062759
15,18,0,0.000000,-133.966599
15,18,2,0.000000,-129.023158
15,18,4,0.000000,-122.552341
15,18,6,0.000000,-119.849649
15,18,8,0.000000,-122.867989
15,18,10,0.000000,-129.160527
15,18,12,0.000000,-126.481368
15,18,14,0.000000,-122.220897
15,18,16,0.000000,-125.003684
15,18,18,0.000000,-125.232587
15,18,20,0.000000,-128.738968
15,18,22,0.000000,-118.012859
15,18,24,0.000000,-121.860520
15,18,26,0.000000,-121.206111
15,18,28,0.000000,-123.276559
15,18,30,0.000000,-124.156048
15,18,32,0.000000,-123.280835
15,18,34,0.000000,-131.797880
15,18,36,0.000000,-124.992356
15,18,38,0.000000,-120.155993
15,18,40,0.000000,-124.103831
15,18,42,0.000000,-125.857141
15,18,44,0.000000,-126.691762
15,18,46,0.000000,-117.644618
15,18,48,0.000000,-127.145144
15,18,50,0.000000,-131.355659
15,18,52,0.000000,-131.597460
15,18,54,0.000000,-132.566494
15,18,56,0.000000,-128.703609
15,18,58,0.000000,-128.840393
15,19,0,0.000000,-119.656784
15,19,2,0.000000,-125.305200
15,19,4,0.000000,-124.362622
15,19,6,0.000000,-122.169018
15,19,8,0.000000,-129.886516
15,19,10,0.000000,-125.030330
15,19,12,0.000000,-124.368542
15,19,14,0.000000,-122.969717
15,19,16,0.000000,-123.642210
15,19,18,0.000000,-124.509236
15,19,20,0.000000,-124.192908
15,19,22,0.000000,-130.471551
15,19,24,0.000000,-124.860436
15,19,26,0.000000,-125.336076
15,19,28,0.000000,-116.049933
15,19,30,0.000000,-125.436964
15,19,32,0.000000,-122.570483
15,19,34,0.000000,-125.360775
15,19,36,0.000000,-124.448238
15,19,38,0.000000,-125.642670
15,19,40,0.000000,-119.205243
15,19,42,0.000000,-122.083568
15,19,44,0.000000,-124.239120
15,19,46,0.000000,-127.998433
15,19,48,0.000000,-128.843190
15,19,50,0.000000,-138.276895
15,19,52,0.000000,-122.497868
15,19,54,0.000000,-125.261889
15,19,56,0.000000,-128.615459
15,19,58,0.000000,-124.513172
15,20,0,0.000000,-132.404134
15,20,2,0.000000,-122.092672
15,20,4,0.000000,-123.048238
15,20,6,0.000000,-120.590723
15,20,8,0.000000,-121.980844
15,20,10,0.000000,-136.651512
15,20,12,0.000000,-130.697190
15,20,14,0.000000,-138.706355
15,20,16,0.000000,-130.740024
15,20,18,0.000000,-124.863112
15,20,20,0.000000,-123.927091
15,20,22,0.000000,-142.497773
15,20,24,0.000000,-123.575491
15,20,26,0.000000,-133.602513
15,20,28,0.000000,-126.914387
15,20,30,0.000000,-125.684041
15,20,32,0.000000,-131.903742
15,20,34,0.000000,-134.044155
15,20,36,0.000000,-135.587728
15,20,38,0.000000,-130.011664
15,20,40,0.000000,-120.819266
15,20,42,0.000000,-120.457050
15,20,44,0.000000,-120.302529
15,20,46,0.000000,-127.266196
15,20,48,0.000000,-125.779338
15,20,50,0.000000,-132.626593
15,20,52,0.000000,-125.011300
15,20,54,0.000000,-139.749885
15,20,56,0.000000,-126.077722
15,20,58,0.000000,-128.828871
15,21,0,0.000000,-121.395384
15,21,2,0.000000,-129.548370
15,21,4,0.000000,-129.145919
15,21,6,0.000000,-124.151568
15,21,8,0.000000,-126.510613
15,21,10,0.000000,-123.541032
15,21,12,0.000000,-125.603939
15,21,14,0.000000,-120.090735
15,21,16,0.000000,-134.572396
15,21,18,0.000000,-126.047752
15,21,20,0.000000,-123.536014
15,21,22,0.000000,-118.716615
15,21,24,0.000000,-119.580301
15,21,26,0.000000,-131.092055
15,21,28,0.000000,-135.013000
15,21,30,0.000000,-128.079082
15,21,32,0.000000,-125.773665
15,21,34,0.000000,-120.666483
15,21,36,0.000000,-127.234979
15,21,38,0.000000,-126.579090
15,21,40,0.000000,-128.668397
15,21,42,0.000000,-129.469702
15,21,44,0.000000,-123.298046
15,21,46,0.000000,-124.353889
15,21,48,0.000000,-119.791517
15,21,50,0.000000,-122.392913
15,21,52,0.000000,-120.686877
15,21,54,0.000000,-126.894929
15,21,56,0.000000,-122.773473
15,21,58,0.000000,-116.172335
15,22,0,0.000000,-120.127058
15,22,2,0.000000,-120.487528
15,22,4,0.000000,-123.968615
15,22,6,0.000000,-126.281659
15,22,8,0.000000,-124.323002
15,22,10,0.000000,-131.581757
15,22,12,0.000000,-120.799964
15,22,14,0.000000,-123.865107
15,22,16,0.000000,-133.484397
15,22,18,0.000000,-133.299910
15,22,20,0.000000,-126.902801
15,22,22,0.000000,-116.737089
15,22,24,0.000000,-133.751616
15,22,26,0.000000,-125.025832
15,22,28,0.000000,-120.363502
15,22,30,0.000000,-126.838082
15,22,32,0.000000,-125.306545
15,22,34,0.000000,-128.329941
15,22,36,0.000000,-128.884662
15,22,38,0.000000,-123.474149
15,22,40,0.000000,-124.254794
15,22,42,0.000000,-123.753848
15,22,44,0.000000,-120.204888
15,22,46,0.000000,-121.964817
15,22,48,0.000000,-135.189025
15,22,50,0.000000,-123.007524
15,22,52,0.000000,-122.125192
15,22,54,0.000000,-123.433319
15,22,56,0.000000,-126.444604
15,22,58,0.000000,-127.117970
15,23,0,0.000000,-127.895767
15,23,2,0.000000,-129.184657
15,23,4,0.000000,-124.650340
15,23,6,0.000000,-119.829120
15,23,8,0.000000,-127.283835
15,23,10,0.000000,-124.354585
15,23,12,0.000000,-132.475841
15,23,14,0.000000,-116.478009
15,23,16,0.000000,-123.621387
15,23,18,0.000000,-121.600025
15,23,20,0.000000,-120.116938
15,23,22,0.000000,-119.553310
15,23,24,0.000000,-125.096372
15,23,26,0.000000,-122.006370
15,23,28,0.000000,-122.262096
15,23,30,0.000000,-146.023827
15,23,32,0.000000,-123.226131
15,23,34,0.000000,-121.771407
15,23,36,0.000000,-122.174870
15,23,38,0.000000,-121.780597
15,23,40,0.000000,-121.998399
15,23,42,0.000000,-122.685856
15,23,44,0.000000,-133.009028
15,23,46,0.000000,-123.374761
15,23,48,0.000000,-126.427093
15,23,50,0.000000,-130.653576
15,23,52,0.000000,-125.910629
15,23,54,0.000000,-143.197476
15,23,56,0.000000,-126.937970
15,23,58,0.000000,-133.937092
15,24,0,0.000000,-120.316547
15,24,2,0.000000,-114.624953
15,24,4,0.000000,-128.804624
15,24,6,0.000000,-116.071789
15,24,8,0.000000,-131.721321
15,24,10,0.000000,-137.451462
15,24,12,0.000000,-118.806008
15,24,14,0.000000,-134.281141
15,24,16,0.000000,-126.362744
15,24,18,0.000000,-122.901255
15,24,20,0.000000,-123.914907
15,24,22,0.000000,-119.894546
15,24,24,0.000000,-120.589861
15,24,26,0.000000,-134.459940
15,24,28,0.000000,-121.946945
15,24,30,0.000000,-126.462542
15,24,32,0.000000,-130.268122
15,24,34,0.000000,-125.691318
15,24,36,0.000000,-123.161276
15,24,38,0.000000,-123.765770
15,24,40,0.000000,-123.871016
15,24,42,0.000000,-138.863648
15,24,44,0.000000,-113.369182
15,24,46,0.000000,-126.869991
15,24,48,0.000000,-136.497302
15,24,50,0.000000,-125.673248
15,24,52,0.000000,-117.562648
15,24,54,0.000000,-118.770936
15,24,56,0.000000,-121.673626
15,24,58,0.000000,-131.311096
15,25,0,0.000000,-118.975592
15,25,2,0.000000,-121.714760
15,25,4,0.000000,-121.448970
15,25,6,0.000000,-120.876676
15,25,8,0.000000,-126.131731
15,25,10,0.000000,-120.782680
15,25,12,0.000000,-131.246541
15,25,14,0.000000,-126.123314
15,25,16,0.000000,-127.463431
15,25,18,0.000000,-126.258405
15,25,20,0.000000,-120.756591
15,25,22,0.000000,-129.643825
15,25,24,0.000000,-130.076457
15,25,26,0.000000,-133.566095
15,25,28,0.000000,-124.060719
15,25,30,0.000000,-120.113061
15,25,32,0.000000,-124.962361
15,25,34,0.000000,-115.367039
15,25,36,0.000000,-125.493621
15,25,38,0.000000,-125.092098
15,25,40,0.000000,-127.523491
15,25,42,0.000000,-124.124590
15,25,44,0.000000,-127.803195
15,25,46,0.000000,-125.193672
15,25,48,0.000000,-123.313831
15,25,50,0.000000,-122.380011
15,25,52,0.000000,-127.382330
15,25,54,0.000000,-124.105454
15,25,56,0.000000,-119.660122
15,25,58,0.000000,-130.831537
15,26,0,0.000000,-119.374207
15,26,2,0.000000,-123.906635
15,26,4,0.000000,-123.993002
15,26,6,0.000000,-127.574867
15,26,8,0.000000,-118.950195
15,26,10,0.000000,-119.035318
15,26,12,0.000000,-124.699811
15,26,14,0.000000,-124.326289
15,26,16,0.000000,-122.844003
15,26,18,0.000000,-127.937647
15,26,20,0.000000,-126.493028
15,26,22,0.000000,-116.797479
15,26,24,0.000000,-122.249616
15,26,26,0.000000,-122.160413
15,26,28,0.000000,-131.945317
15,26,30,0.000000,-123.383941
15,26,32,0.000000,-124.116535
15,26,34,0.000000,-126.371608
15,26,36,0.000000,-134.231132
15,26,38,0.000000,-133.609027
15,26,40,0.000000,-130.633620
15,26,42,0.000000,-118.991289
15,26,44,0.000000,-126.774115
15,26,46,0.000000,-122.085974
15,26,48,0.000000,-125.538262
15,26,50,0.000000,-139.636144
15,26,52,0.000000,-122.607575
15,26,54,0.000000,-128.013512
15,26,56,0.000000,-122.224170
15,26,58,0.000000,-125.545888
15,27,0,0.000000,-123.424444
15,27,2,0.000000,-135.754708
15,27,4,0.000000,-122.805966
15,27,6,0.000000,-120.975960
15,27,8,0.000000,-128.691037
15,27,10,0.000000,-120.564686
15,27,12,0.000000,-130.690684
15,27,14,0.000000,-122.609620
15,27,16,0.000000,-116.087580
15,27,18,0.000000,-124.196426
15,27,20,0.000000,-123.529502
15,27,22,0.000000,-125.678406
