hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-118.154860
15,0,2,0.000000,-115.107557
15,0,4,0.000000,-121.272535
15,0,6,0.000000,-118.318219
15,0,8,0.000000,-115.439985
15,0,10,0.000000,-120.935678
15,0,12,0.000000,-121.891821
15,0,14,0.000000,-119.899353
15,0,16,0.000000,-116.680394
15,0,18,0.000000,-114.990205
15,0,20,0.000000,-119.468704
15,0,22,0.000000,-117.785217
15,0,24,0.000000,-117.541363
15,0,26,0.000000,-118.695676
15,0,28,0.000000,-117.316578
15,0,30,0.000000,-122.670811
15,0,32,0.000000,-120.658729
15,0,34,0.000000,-118.033117
15,0,36,0.000000,-113.349280
15,0,38,0.000000,-117.147154
15,0,40,0.000000,-118.927899
15,0,42,0.000000,-118.894024
15,0,44,0.000000,-120.183057
15,0,46,0.000000,-117.611749
15,0,48,0.000000,-115.586149
15,0,50,0.000000,-119.325945
15,0,52,0.000000,-119.370807
15,0,54,0.000000,-118.515509
15,0,56,0.000000,-118.849447
15,0,58,0.000000,-120.463872
15,1,0,0.000000,-120.737345
15,1,2,0.000000,-122.131346
15,1,4,0.000000,-114.370109
15,1,6,0.000000,-118.236590
15,1,8,0.000000,-118.437108
15,1,10,0.000000,-121.317912
15,1,12,0.000000,-117.115886
15,1,14,0.000000,-118.266746
15,1,16,0.000000,-118.424928
15,1,18,0.000000,-120.677668
15,1,20,0.000000,-117.947062
15,1,22,0.000000,-116.860870
15,1,24,0.000000,-117.132769
15,1,26,0.000000,-120.681506
15,1,28,0.000000,-118.872911
15,1,30,0.000000,-119.025205
15,1,32,0.000000,-118.785904
15,1,34,0.000000,-118.794431
15,1,36,0.000000,-118.961176
15,1,38,0.000000,-117.349386
15,1,40,0.000000,-117.966453
15,1,42,0.000000,-119.321583
15,1,44,0.000000,-119.081326
15,1,46,0.000000,-118.528821
15,1,48,0.000000,-120.349010
15,1,50,0.000000,-119.200177
15,1,52,0.000000,-117.061187
15,1,54,0.000000,-118.089573
15,1,56,0.000000,-116.826025
15,1,58,0.000000,-120.259856
15,2,0,0.000000,-119.803144
15,2,2,0.000000,-121.112759
15,2,4,0.000000,-120.465017
15,2,6,0.000000,-121.181204
15,2,8,0.000000,-120.188553
15,2,10,0.000000,-118.767258
15,2,12,0.000000,-118.370997
15,2,14,0.000000,-117.265769
15,2,16,0.000000,-120.295310
15,2,18,0.000000,-119.361294
15,2,20,0.000000,-117.827392
15,2,22,0.000000,-121.434019
15,2,24,0.000000,-118.827341
15,2,26,0.000000,-120.688430
15,2,28,0.000000,-117.345733
15,2,30,0.000000,-117.860841
15,2,32,0.000000,-116.216642
15,2,34,0.000000,-117.241307
15,2,36,0.000000,-115.302429
15,2,38,0.000000,-119.190763
15,2,40,0.000000,-118.131860
15,2,42,0.000000,-120.333815
15,2,44,0.000000,-120.028594
15,2,46,0.000000,-122.138204
15,2,48,0.000000,-121.479702
15,2,50,0.000000,-117.388987
15,2,52,0.000000,-116.023703
15,2,54,0.000000,-118.365393
15,2,56,0.000000,-117.120569
15,2,58,0.000000,-118.688897
15,3,0,0.000000,-117.170576
15,3,2,0.000000,-121.124931
15,3,4,0.000000,-120.792338
15,3,6,0.000000,-120.652932
15,3,8,0.000000,-121.589129
15,3,10,0.000000,-122.926971
15,3,12,0.000000,-118.909662
15,3,14,0.000000,-121.247907
15,3,16,0.000000,-114.406185
15,3,18,0.000000,-117.239982
15,3,20,0.000000,-116.078049
15,3,22,0.000000,-117.690881
15,3,24,0.000000,-118.090554
15,3,26,0.000000,-117.710902
15,3,28,0.000000,-118.293972
15,3,30,0.000000,-117.229646
15,3,32,0.000000,-120.184883
15,3,34,0.000000,-121.266153
15,3,36,0.000000,-121.323128
15,3,38,0.000000,-118.596623
15,3,40,0.000000,-114.790468
15,3,42,0.000000,-117.122463
15,3,44,0.000000,-118.231261
15,3,46,0.000000,-118.993746
15,3,48,0.000000,-117.223123
15,3,50,0.000000,-120.221143
15,3,52,0.000000,-119.020073
15,3,54,0.000000,-120.167825
15,3,56,0.000000,-121.967662
15,3,58,0.000000,-120.640171
15,4,0,0.000000,-117.750270
15,4,2,0.000000,-119.612254
15,4,4,0.000000,-120.462365
15,4,6,0.000000,-123.032638
15,4,8,0.000000,-118.689967
15,4,10,0.000000,-115.882597
15,4,12,0.000000,-117.220236
15,4,14,0.000000,-119.271491
15,4,16,0.000000,-117.293380
15,4,18,0.000000,-118.979265
15,4,20,0.000000,-117.273668
15,4,22,0.000000,-116.723074
15,4,24,0.000000,-117.635816
15,4,26,0.000000,-119.719627
15,4,28,0.000000,-117.939498
15,4,30,0.000000,-118.262301
15,4,32,0.000000,-119.773476
15,4,34,0.000000,-116.513984
15,4,36,0.000000,-121.659802
15,4,38,0.000000,-119.030340
15,4,40,0.000000,-120.730175
15,4,42,0.000000,-120.830114
15,4,44,0.000000,-120.282766
15,4,46,0.000000,-121.084086
15,4,48,0.000000,-116.247742
15,4,50,0.000000,-117.703636
15,4,52,0.000000,-117.154801
15,4,54,0.000000,-117.457105
15,4,56,0.000000,-115.870227
15,4,58,0.000000,-118.269975
15,5,0,0.000000,-118.011054
15,5,2,0.000000,-118.828273
15,5,4,0.000000,-120.342036
15,5,6,0.000000,-118.601545
15,5,8,0.000000,-120.410460
15,5,10,0.000000,-121.835044
15,5,12,0.000000,-118.942295
15,5,14,0.000000,-119.029548
15,5,16,0.000000,-121.032493
15,5,18,0.000000,-115.701471
15,5,20,0.000000,-118.641513
15,5,22,0.000000,-120.967835
15,5,24,0.000000,-120.069346
15,5,26,0.000000,-118.777036
15,5,28,0.000000,-121.600422
15,5,30,0.000000,-119.504092
15,5,32,0.000000,-119.688301
15,5,34,0.000000,-119.413629
15,5,36,0.000000,-119.628091
15,5,38,0.000000,-118.578850
15,5,40,0.000000,-119.258975
15,5,42,0.000000,-122.376533
15,5,44,0.000000,-120.053444
15,5,46,0.000000,-118.158130
15,5,48,0.000000,-119.465037
15,5,50,0.000000,-117.067585
15,5,52,0.000000,-118.083691
15,5,54,0.000000,-119.209305
15,5,56,0.000000,-118.523280
15,5,58,0.000000,-117.518172
15,6,0,0.000000,-117.099310
15,6,2,0.000000,-115.661617
15,6,4,0.000000,-118.101623
15,6,6,0.000000,-114.046628
15,6,8,0.000000,-117.977453
15,6,10,0.000000,-119.141391
15,6,12,0.000000,-120.273005
15,6,14,0.000000,-118.591327
15,6,16,0.000000,-118.383215
15,6,18,0.000000,-114.129318
15,6,20,0.000000,-118.840763
15,6,22,0.000000,-116.239865
15,6,24,0.000000,-118.897005
15,6,26,0.000000,-115.407465
15,6,28,0.000000,-116.671771
15,6,30,0.000000,-117.901853
15,6,32,0.000000,-118.381064
15,6,34,0.000000,-115.921219
15,6,36,0.000000,-119.366799
15,6,38,0.000000,-109.546380
15,6,40,0.000000,-113.741393
15,6,42,0.000000,-114.576091
15,6,44,0.000000,-117.070633
15,6,46,0.000000,-117.364750
15,6,48,0.000000,-118.045532
15,6,50,0.000000,-117.633980
15,6,52,0.000000,-118.215310
15,6,54,0.000000,-114.538341
15,6,56,0.000000,-119.457230
15,6,58,0.000000,-114.602219
15,7,0,0.000000,-115.761334
15,7,2,0.000000,-120.299047
15,7,4,0.000000,-116.795900
15,7,6,0.000000,-116.449424
15,7,8,0.000000,-117.770568
15,7,10,0.000000,-115.482980
15,7,12,0.000000,-116.341674
15,7,14,0.000000,-119.501919
15,7,16,0.000000,-121.450188
15,7,18,0.000000,-118.784860
15,7,20,0.000000,-120.633537
15,7,22,0.000000,-122.946558
15,7,24,0.000000,-120.662431
15,7,26,0.000000,-119.850677
15,7,28,0.000000,-117.655255
15,7,30,0.000000,-117.918121
15,7,32,0.000000,-120.151209
15,7,34,0.000000,-119.779017
15,7,36,0.000000,-116.990326
15,7,38,0.000000,-116.560492
15,7,40,0.000000,-116.273935
15,7,42,0.000000,-117.619339
15,7,44,0.000000,-121.532115
15,7,46,0.000000,-120.412472
15,7,48,0.000000,-119.208045
15,7,50,0.000000,-116.464592
15,7,52,0.000000,-121.628516
15,7,54,0.000000,-117.565751
15,7,56,0.000000,-117.482304
15,7,58,0.000000,-119.107491
15,8,0,0.000000,-117.512373
15,8,2,0.000000,-121.159585
15,8,4,0.000000,-122.979068
15,8,6,0.000000,-118.577593
15,8,8,0.000000,-118.058342
15,8,10,0.000000,-120.411233
15,8,12,0.000000,-115.082255
15,8,14,0.000000,-116.066314
15,8,16,0.000000,-117.947301
15,8,18,0.000000,-119.717271
15,8,20,0.000000,-118.761652
15,8,22,0.000000,-119.546235
15,8,24,0.000000,-121.408420
15,8,26,0.000000,-118.538974
15,8,28,0.000000,-118.515669
15,8,30,0.000000,-118.699085
15,8,32,0.000000,-121.251485
15,8,34,0.000000,-117.004929
15,8,36,0.000000,-117.463258
15,8,38,0.000000,-118.675496
15,8,40,0.000000,-119.745353
15,8,42,0.000000,-117.506564
15,8,44,0.000000,-116.993778
15,8,46,0.000000,-118.685936
15,8,48,0.000000,-122.285040
15,8,50,0.000000,-116.311087
15,8,52,0.000000,-118.300506
15,8,54,0.000000,-119.757693
15,8,56,0.000000,-121.376239
15,8,58,0.000000,-117.610642
15,9,0,0.000000,-115.966234
15,9,2,0.000000,-118.670492
15,9,4,0.000000,-118.186702
15,9,6,0.000000,-117.051654
15,9,8,0.000000,-117.482121
15,9,10,0.000000,-119.319652
15,9,12,0.000000,-117.725330
15,9,14,0.000000,-118.359772
15,9,16,0.000000,-117.356312
15,9,18,0.000000,-114.271383
15,9,20,0.000000,-118.307416
15,9,22,0.000000,-117.645983
15,9,24,0.000000,-116.735327
15,9,26,0.000000,-118.613564
15,9,28,0.000000,-117.247011
15,9,30,0.000000,-116.222575
15,9,32,0.000000,-118.665025
15,9,34,0.000000,-118.021918
15,9,36,0.000000,-118.289065
15,9,38,0.000000,-118.979169
15,9,40,0.000000,-120.882445
15,9,42,0.000000,-116.136077
15,9,44,0.000000,-116.394231
15,9,46,0.000000,-115.994802
15,9,48,0.000000,-118.519436
15,9,50,0.000000,-118.976126
15,9,52,0.000000,-122.645806
15,9,54,0.000000,-121.883931
15,9,56,0.000000,-116.152044
15,9,58,0.000000,-120.030366
15,10,0,0.000000,-119.134209
15,10,2,0.000000,-117.679477
15,10,4,0.000000,-124.005897
15,10,6,0.000000,-121.080862
15,10,8,0.000000,-116.999327
15,10,10,0.000000,-118.159274
15,10,12,0.000000,-123.457641
15,10,14,0.000000,-118.644133
15,10,16,0.000000,-118.165569
15,10,18,0.000000,-117.321343
15,10,20,0.000000,-113.614067
15,10,22,0.000000,-118.046775
15,10,24,0.000000,-116.921459
15,10,26,0.000000,-118.589648
15,10,28,0.000000,-118.909756
15,10,30,0.000000,-115.451860
15,10,32,0.000000,-116.028145
15,10,34,0.000000,-116.449886
15,10,36,0.000000,-118.815004
15,10,38,0.000000,-117.861101
15,10,40,0.000000,-121.416301
15,10,42,0.000000,-121.288479
15,10,44,0.000000,-118.378188
15,10,46,0.000000,-118.296574
15,10,48,0.000000,-115.132100
15,10,50,0.000000,-118.575647
15,10,52,0.000000,-118.038131
15,10,54,0.000000,-122.676287
15,10,56,0.000000,-118.738304
15,10,58,0.000000,-117.165703
15,11,0,0.000000,-114.030553
15,11,2,0.000000,-116.437182
15,11,4,0.000000,-120.510722
15,11,6,0.000000,-119.982801
15,11,8,0.000000,-122.148615
15,11,10,0.000000,-118.299877
15,11,12,0.000000,-120.973739
15,11,14,0.000000,-118.619689
15,11,16,0.000000,-119.147479
15,11,18,0.000000,-117.561253
15,11,20,0.000000,-117.461636
15,11,22,0.000000,-117.564356
15,11,24,0.000000,-121.641975
15,11,26,0.000000,-117.725804
15,11,28,0.000000,-116.740636
15,11,30,0.000000,-117.937237
15,11,32,0.000000,-116.968134
15,11,34,0.000000,-114.990871
15,11,36,0.000000,-120.679230
15,11,38,0.000000,-122.138239
15,11,40,0.000000,-122.262657
15,11,42,0.000000,-121.925249
15,11,44,0.000000,-118.208759
15,11,46,0.000000,-115.610180
15,11,48,0.000000,-117.443092
15,11,50,0.000000,-119.908253
15,11,52,0.000000,-117.146017
15,11,54,0.000000,-115.226835
15,11,56,0.000000,-113.975099
15,11,58,0.000000,-116.568908
15,12,0,0.000000,-118.547457
15,12,2,0.000000,-115.696855
15,12,4,0.000000,-118.713767
15,12,6,0.000000,-123.002875
15,12,8,0.000000,-120.036213
15,12,10,0.000000,-120.854114
15,12,12,0.000000,-119.522917
15,12,14,0.000000,-120.304631
15,12,16,0.000000,-118.667085
15,12,18,0.000000,-116.638132
15,12,20,0.000000,-121.388313
15,12,22,0.000000,-120.419966
15,12,24,0.000000,-117.963686
15,12,26,0.000000,-119.730347
15,12,28,0.000000,-116.357165
15,12,30,0.000000,-120.704787
15,12,32,0.000000,-119.011055
15,12,34,0.000000,-120.064916
15,12,36,0.000000,-117.393382
15,12,38,0.000000,-120.171385
15,12,40,0.000000,-121.616300
15,12,42,0.000000,-116.809731
15,12,44,0.000000,-116.785289
15,12,46,0.000000,-118.439586
15,12,48,0.000000,-122.066303
15,12,50,0.000000,-118.921616
15,12,52,0.000000,-118.028138
15,12,54,0.000000,-120.461743
15,12,56,0.000000,-121.408337
15,12,58,0.000000,-117.796128
15,13,0,0.000000,-115.801233
15,13,2,0.000000,-115.216861
15,13,4,0.000000,-118.036994
15,13,6,0.000000,-119.957397
15,13,8,0.000000,-120.669650
15,13,10,0.000000,-120.481316
15,13,12,0.000000,-120.179649
15,13,14,0.000000,-116.472101
15,13,16,0.000000,-115.605907
15,13,18,0.000000,-119.461906
15,13,20,0.000000,-119.399456
15,13,22,0.000000,-120.299247
15,13,24,0.000000,-118.437649
15,13,26,0.000000,-119.899289
15,13,28,0.000000,-116.738667
15,13,30,0.000000,-118.793010
15,13,32,0.000000,-119.917612
15,13,34,0.000000,-114.631256
15,13,36,0.000000,-119.378500
15,13,38,0.000000,-117.832142
15,13,40,0.000000,-116.675276
15,13,42,0.000000,-117.575270
15,13,44,0.000000,-118.645921
15,13,46,0.000000,-118.919657
15,13,48,0.000000,-117.213665
15,13,50,0.000000,-119.588111
15,13,52,0.000000,-121.764228
15,13,54,0.000000,-119.412053
15,13,56,0.000000,-116.644034
15,13,58,0.000000,-115.016347
15,14,0,0.000000,-118.895127
15,14,2,0.000000,-116.949509
15,14,4,0.000000,-119.302010
15,14,6,0.000000,-120.108572
15,14,8,0.000000,-116.049582
15,14,10,0.000000,-116.562159
15,14,12,0.000000,-117.857263
15,14,14,0.000000,-117.203343
15,14,16,0.000000,-118.933238
15,14,18,0.000000,-121.771490
15,14,20,0.000000,-123.442519
15,14,22,0.000000,-118.468638
15,14,24,0.000000,-121.437788
15,14,26,0.000000,-118.683203
15,14,28,0.000000,-119.813977
15,14,30,0.000000,-119.263572
15,14,32,0.000000,-120.389625
15,14,34,0.000000,-120.734178
15,14,36,0.000000,-116.527591
15,14,38,0.000000,-119.116868
15,14,40,0.000000,-115.567803
15,14,42,0.000000,-121.256311
15,14,44,0.000000,-116.547437
15,14,46,0.000000,-115.514034
15,14,48,0.000000,-117.357467
15,14,50,0.000000,-116.653637
15,14,52,0.000000,-121.586904
15,14,54,0.000000,-119.759694
15,14,56,0.000000,-120.651263
15,14,58,0.000000,-119.492766
15,15,0,0.000000,-118.404408
15,15,2,0.000000,-117.728116
15,15,4,0.000000,-117.099335
15,15,6,0.000000,-117.981501
15,15,8,0.000000,-118.355680
15,15,10,0.000000,-114.723462
15,15,12,0.000000,-118.629209
15,15,14,0.000000,-118.149338
15,15,16,0.000000,-117.148694
15,15,18,0.000000,-118.541856
15,15,20,0.000000,-122.051985
15,15,22,0.000000,-121.292667
15,15,24,0.000000,-120.479292
15,15,26,0.000000,-123.924056
15,15,28,0.000000,-120.003280
15,15,30,0.000000,-121.037000
15,15,32,0.000000,-119.209865
15,15,34,0.000000,-115.416640
15,15,36,0.000000,-116.812141
15,15,38,0.000000,-117.931101
15,15,40,0.000000,-117.749217
15,15,42,0.000000,-118.924404
15,15,44,0.000000,-119.754570
15,15,46,0.000000,-119.207257
15,15,48,0.000000,-119.875903
15,15,50,0.000000,-116.581690
15,15,52,0.000000,-114.864486
15,15,54,0.000000,-121.336943
15,15,56,0.000000,-118.415966
15,15,58,0.000000,-119.963455
15,16,0,0.000000,-118.387395
15,16,2,0.000000,-120.671982
15,16,4,0.000000,-119.252630
15,16,6,0.000000,-117.308830
15,16,8,0.000000,-117.332994
15,16,10,0.000000,-115.455059
15,16,12,0.000000,-118.164433
15,16,14,0.000000,-119.942595
15,16,16,0.000000,-121.776392
15,16,18,0.000000,-117.280684
15,16,20,0.000000,-119.140450
15,16,22,0.000000,-115.993455
15,16,24,0.000000,-116.068723
15,16,26,0.000000,-117.190631
15,16,28,0.000000,-119.333193
15,16,30,0.000000,-118.580576
15,16,32,0.000000,-118.792556
15,16,34,0.000000,-117.548103
15,16,36,0.000000,-119.873537
15,16,38,0.000000,-114.415626
15,16,40,0.000000,-115.675904
15,16,42,0.000000,-117.889552
15,16,44,0.000000,-117.734917
15,16,46,0.000000,-118.144420
15,16,48,0.000000,-120.886810
15,16,50,0.000000,-120.464654
15,16,52,0.000000,-118.742015
15,16,54,0.000000,-118.934663
15,16,56,0.000000,-117.278756
15,16,58,0.000000,-118.421651
15,17,0,0.000000,-114.537038
15,17,2,0.000000,-120.729745
15,17,4,0.000000,-119.418737
15,17,6,0.000000,-116.568410
15,17,8,0.000000,-117.873153
15,17,10,0.000000,-118.087533
15,17,12,0.000000,-120.896136
15,17,14,0.000000,-122.812781
15,17,16,0.000000,-120.337602
15,17,18,0.000000,-117.634931
15,17,20,0.000000,-115.719394
15,17,22,0.000000,-120.342501
15,17,24,0.000000,-122.767527
15,17,26,0.000000,-117.324013
15,17,28,0.000000,-116.530283
15,17,30,0.000000,-116.780636
15,17,32,0.000000,-117.191379
15,17,34,0.000000,-120.732655
15,17,36,0.000000,-119.585269
15,17,38,0.000000,-120.360363
15,17,40,0.000000,-120.456980
15,17,42,0.000000,-120.127381
15,17,44,0.000000,-115.628163
15,17,46,0.000000,-118.246884
15,17,48,0.000000,-117.987703
15,17,50,0.000000,-118.861233
15,17,52,0.000000,-116.225768
15,17,54,0.000000,-116.120445
15,17,56,0.000000,-119.172719
15,17,58,0.000000,-120.942658
15,18,0,0.000000,-119.623887
15,18,2,0.000000,-118.540223
15,18,4,0.000000,-115.922459
15,18,6,0.000000,-118.726402
15,18,8,0.000000,-119.518409
15,18,10,0.000000,-113.564527
15,18,12,0.000000,-115.644529
15,18,14,0.000000,-118.070459
15,18,16,0.000000,-118.481878
15,18,18,0.000000,-117.805429
15,18,20,0.000000,-119.086317
15,18,22,0.000000,-117.940982
15,18,24,0.000000,-115.324292
15,18,26,0.000000,-119.895230
15,18,28,0.000000,-120.943992
15,18,30,0.000000,-118.164296
15,18,32,0.000000,-120.213200
15,18,34,0.000000,-119.205178
15,18,36,0.000000,-117.813213
15,18,38,0.000000,-119.246115
15,18,40,0.000000,-118.705274
15,18,42,0.000000,-119.117640
15,18,44,0.000000,-119.732473
15,18,46,0.000000,-122.535601
15,18,48,0.000000,-122.309348
15,18,50,0.000000,-118.268975
15,18,52,0.000000,-118.555406
15,18,54,0.000000,-119.085134
15,18,56,0.000000,-119.079044
15,18,58,0.000000,-120.799452
15,19,0,0.000000,-121.975824
15,19,2,0.000000,-117.009737
15,19,4,0.000000,-120.239836
15,19,6,0.000000,-117.749100
15,19,8,0.000000,-118.162780
15,19,10,0.000000,-120.286581
15,19,12,0.000000,-120.546648
15,19,14,0.000000,-115.654093
15,19,16,0.000000,-119.150494
15,19,18,0.000000,-118.229987
15,19,20,0.000000,-119.474018
15,19,22,0.000000,-116.838804
15,19,24,0.000000,-118.153591
15,19,26,0.000000,-117.070107
15,19,28,0.000000,-118.679512
15,19,30,0.000000,-117.193301
15,19,32,0.000000,-117.871616
15,19,34,0.000000,-120.933491
15,19,36,0.000000,-120.603729
15,19,38,0.000000,-118.775274
15,19,40,0.000000,-119.722414
15,19,42,0.000000,-116.321608
15,19,44,0.000000,-119.085772
15,19,46,0.000000,-119.312866
15,19,48,0.000000,-119.959245
15,19,50,0.000000,-118.266646
15,19,52,0.000000,-116.489902
15,19,54,0.000000,-117.955504
15,19,56,0.000000,-118.187158
15,19,58,0.000000,-121.100338
15,20,0,0.000000,-115.478759
15,20,2,0.000000,-120.256904
15,20,4,0.000000,-117.568798
15,20,6,0.000000,-118.230188
15,20,8,0.000000,-119.442816
15,20,10,0.000000,-119.614531
15,20,12,0.000000,-119.652764
15,20,14,0.000000,-120.356323
15,20,16,0.000000,-116.018920
15,20,18,0.000000,-120.921613
15,20,20,0.000000,-120.733679
15,20,22,0.000000,-117.764179
15,20,24,0.000000,-117.638877
15,20,26,0.000000,-117.685093
15,20,28,0.000000,-120.736839
15,20,30,0.000000,-122.843013
15,20,32,0.000000,-118.408296
15,20,34,0.000000,-121.098193
15,20,36,0.000000,-117.244376
15,20,38,0.000000,-118.924518
15,20,40,0.000000,-119.962949
15,20,42,0.000000,-119.636035
15,20,44,0.000000,-117.471709
15,20,46,0.000000,-119.304279
15,20,48,0.000000,-120.016006
15,20,50,0.000000,-118.185082
15,20,52,0.000000,-118.736730
15,20,54,0.000000,-116.606167
15,20,56,0.000000,-120.746270
15,20,58,0.000000,-115.455460
15,21,0,0.000000,-118.676310
15,21,2,0.000000,-119.178186
15,21,4,0.000000,-117.107890
15,21,6,0.000000,-118.708723
15,21,8,0.000000,-116.507913
15,21,10,0.000000,-119.898864
15,21,12,0.000000,-119.869836
15,21,14,0.000000,-119.996837
15,21,16,0.000000,-119.671796
15,21,18,0.000000,-119.819971
15,21,20,0.000000,-115.686697
15,21,22,0.000000,-119.760456
15,21,24,0.000000,-119.897514
15,21,26,0.000000,-119.584561
15,21,28,0.000000,-119.334761
15,21,30,0.000000,-118.980177
15,21,32,0.000000,-118.460568
15,21,34,0.000000,-122.476189
15,21,36,0.000000,-118.033756
15,21,38,0.000000,-119.625818
15,21,40,0.000000,-119.506149
15,21,42,0.000000,-119.361624
15,21,44,0.000000,-117.563319
15,21,46,0.000000,-118.053094
15,21,48,0.000000,-118.705293
15,21,50,0.000000,-119.602672
15,21,52,0.000000,-119.793247
15,21,54,0.000000,-121.387854
15,21,56,0.000000,-119.075638
15,21,58,0.000000,-120.375869
15,22,0,0.000000,-119.066104
15,22,2,0.000000,-121.756206
15,22,4,0.000000,-118.114815
15,22,6,0.000000,-120.096784
15,22,8,0.000000,-119.585698
15,22,10,0.000000,-121.533831
15,22,12,0.000000,-119.825853
15,22,14,0.000000,-118.610468
15,22,16,0.000000,-119.455212
15,22,18,0.000000,-120.333217
15,22,20,0.000000,-120.812968
15,22,22,0.000000,-120.956270
15,22,24,0.000000,-117.327872
15,22,26,0.000000,-117.810352
15,22,28,0.000000,-117.622475
15,22,30,0.000000,-115.546530
15,22,32,0.000000,-119.544817
15,22,34,0.000000,-119.928821
15,22,36,0.000000,-118.685181
15,22,38,0.000000,-118.383176
15,22,40,0.000000,-118.349435
15,22,42,0.000000,-119.207405
15,22,44,0.000000,-118.410244
15,22,46,0.000000,-119.279900
15,22,48,0.000000,-116.633051
15,22,50,0.000000,-114.461346
15,22,52,0.000000,-119.154544
15,22,54,0.000000,-113.804753
15,22,56,0.000000,-120.752547
15,22,58,0.000000,-117.511198
15,23,0,0.000000,-118.216481
15,23,2,0.000000,-116.624763
15,23,4,0.000000,-118.224635
15,23,6,0.000000,-118.943754
15,23,8,0.000000,-116.379304
15,23,10,0.000000,-118.134666
15,23,12,0.000000,-118.624684
15,23,14,0.000000,-116.762860
15,23,16,0.000000,-120.500326
15,23,18,0.000000,-115.380345
15,23,20,0.000000,-117.777394
15,23,22,0.000000,-118.758835
15,23,24,0.000000,-119.619394
15,23,26,0.000000,-121.098901
15,23,28,0.000000,-119.928080
15,23,30,0.000000,-121.697998
15,23,32,0.000000,-120.997518
15,23,34,0.000000,-118.717032
15,23,36,0.000000,-121.624544
15,23,38,0.000000,-123.697969
15,23,40,0.000000,-119.950724
15,23,42,0.000000,-116.964604
15,23,44,0.000000,-114.037440
15,23,46,0.000000,-118.335562
15,23,48,0.000000,-116.059871
15,23,50,0.000000,-118.102433
15,23,52,0.000000,-117.002948
15,23,54,0.000000,-119.166091
15,23,56,0.000000,-120.359188
15,23,58,0.000000,-119.251739
15,24,0,0.000000,-118.056670
15,24,2,0.000000,-119.904631
15,24,4,0.000000,-121.335402
15,24,6,0.000000,-118.428763
15,24,8,0.000000,-117.567428
15,24,10,0.000000,-116.211223
15,24,12,0.000000,-115.603182
15,24,14,0.000000,-121.638955
15,24,16,0.000000,-119.350690
15,24,18,0.000000,-117.704752
15,24,20,0.000000,-115.842557
15,24,22,0.000000,-116.707549
15,24,24,0.000000,-117.149987
15,24,26,0.000000,-119.855575
15,24,28,0.000000,-122.546924
15,24,30,0.000000,-120.684362
15,24,32,0.000000,-120.741744
15,24,34,0.000000,-116.919731
15,24,36,0.000000,-121.243295
15,24,38,0.000000,-116.590216
15,24,40,0.000000,-117.274932
15,24,42,0.000000,-121.328119
15,24,44,0.000000,-121.357029
15,24,46,0.000000,-116.580483
15,24,48,0.000000,-117.478432
15,24,50,0.000000,-117.856647
15,24,52,0.000000,-117.131254
15,24,54,0.000000,-118.366333
15,24,56,0.000000,-117.504906
15,24,58,0.000000,-120.066197
15,25,0,0.000000,-121.773826
15,25,2,0.000000,-118.055554
15,25,4,0.000000,-119.601957
15,25,6,0.000000,-117.693265
15,25,8,0.000000,-116.836853
15,25,10,0.000000,-117.253997
15,25,12,0.000000,-118.213050
15,25,14,0.000000,-119.654963
15,25,16,0.000000,-117.797833
15,25,18,0.000000,-117.633091
15,25,20,0.000000,-115.420503
15,25,22,0.000000,-114.350065
15,25,24,0.000000,-116.393368
15,25,26,0.000000,-117.579261
15,25,28,0.000000,-118.239279
15,25,30,0.000000,-116.426324
15,25,32,0.000000,-119.431683
15,25,34,0.000000,-121.611851
15,25,36,0.000000,-118.701425
15,25,38,0.000000,-117.164799
15,25,40,0.000000,-116.500902
15,25,42,0.000000,-117.112454
15,25,44,0.000000,-118.208710
15,25,46,0.000000,-117.459826
15,25,48,0.000000,-117.385780
15,25,50,0.000000,-118.657408
15,25,52,0.000000,-117.353994
15,25,54,0.000000,-113.970031
15,25,56,0.000000,-117.335230
15,25,58,0.000000,-117.275633
15,26,0,0.000000,-120.976232
15,26,2,0.000000,-119.826913
15,26,4,0.000000,-118.918409
15,26,6,0.000000,-117.009497
15,26,8,0.000000,-118.992593
15,26,10,0.000000,-118.969216
15,26,12,0.000000,-120.651959
15,26,14,0.000000,-119.039052
15,26,16,0.000000,-118.476542
15,26,18,0.000000,-118.873819
15,26,20,0.000000,-119.876584
15,26,22,0.000000,-118.167440
15,26,24,0.000000,-118.038588
15,26,26,0.000000,-113.211912
15,26,28,0.000000,-117.134267
15,26,30,0.000000,-119.420141
15,26,32,0.000000,-119.586372
15,26,34,0.000000,-120.282424
15,26,36,0.000000,-116.728088
15,26,38,0.000000,-118.189860
15,26,40,0.000000,-118.434191
15,26,42,0.000000,-120.602408
15,26,44,0.000000,-119.420676
15,26,46,0.000000,-122.202695
15,26,48,0.000000,-118.418536
15,26,50,0.000000,-116.285674
15,26,52,0.000000,-119.811631
15,26,54,0.000000,-117.938749
15,26,56,0.000000,-117.184102
15,26,58,0.000000,-118.079283
15,27,0,0.000000,-117.408439
15,27,2,0.000000,-118.311904
15,27,4,0.000000,-115.439139
15,27,6,0.000000,-119.557353
15,27,8,0.000000,-120.130089
15,27,10,0.000000,-119.989145
15,27,12,0.000000,-117.254822
15,27,14,0.000000,-121.048252
15,27,16,0.000000,-119.670323
15,27,18,0.000000,-118.558701
15,27,20,0.000000,-121.469488
15,27,22,0.000000,-118.693925
