hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-129.341143
15,0,2,0.000000,-130.971615
15,0,4,0.000000,-131.040247
15,0,6,0.000000,-120.643334
15,0,8,0.000000,-128.157650
15,0,10,0.000000,-126.848913
15,0,12,0.000000,-133.098577
15,0,14,0.000000,-127.143842
15,0,16,0.000000,-121.594032
15,0,18,0.000000,-132.355959
15,0,20,0.000000,-143.496000
15,0,22,0.000000,-127.760790
15,0,24,0.000000,-141.534027
15,0,26,0.000000,-124.768533
15,0,28,0.000000,-134.151612
15,0,30,0.000000,-130.900915
15,0,32,0.000000,-129.130557
15,0,34,0.000000,-125.441984
15,0,36,0.000000,-116.245140
15,0,38,0.000000,-132.349459
15,0,40,0.000000,-136.617258
15,0,42,0.000000,-131.245959
15,0,44,0.000000,-122.709058
15,0,46,0.000000,-123.868175
15,0,48,0.000000,-118.616160
15,0,50,0.000000,-133.122879
15,0,52,0.000000,-125.137123
15,0,54,0.000000,-131.788308
15,0,56,0.000000,-129.804797
15,0,58,0.000000,-134.563505
15,1,0,0.000000,-142.863980
15,1,2,0.000000,-125.677551
15,1,4,0.000000,-135.874250
15,1,6,0.000000,-129.820086
15,1,8,0.000000,-126.793576
15,1,10,0.000000,-130.088311
15,1,12,0.000000,-130.243487
15,1,14,0.000000,-133.059673
15,1,16,0.000000,-127.387737
15,1,18,0.000000,-124.511991
15,1,20,0.000000,-127.127099
15,1,22,0.000000,-125.339377
15,1,24,0.000000,-125.536121
15,1,26,0.000000,-129.503067
15,1,28,0.000000,-122.506925
15,1,30,0.000000,-124.437520
15,1,32,0.000000,-135.864348
15,1,34,0.000000,-128.292902
15,1,36,0.000000,-132.069685
15,1,38,0.000000,-135.614272
15,1,40,0.000000,-127.308674
15,1,42,0.000000,-126.736652
15,1,44,0.000000,-127.087813
15,1,46,0.000000,-127.268759
15,1,48,0.000000,-125.274684
15,1,50,0.000000,-134.736522
15,1,52,0.000000,-131.632494
15,1,54,0.000000,-125.718456
15,1,56,0.000000,-123.461075
15,1,58,0.000000,-126.618421
15,2,0,0.000000,-125.744255
15,2,2,0.000000,-125.534145
15,2,4,0.000000,-123.754582
15,2,6,0.000000,-127.301076
15,2,8,0.000000,-125.672999
15,2,10,0.000000,-129.393692
15,2,12,0.000000,-124.748127
15,2,14,0.000000,-132.616700
15,2,16,0.000000,-123.332188
15,2,18,0.000000,-139.757408
15,2,20,0.000000,-123.453161
15,2,22,0.000000,-132.062526
15,2,24,0.000000,-122.088112
15,2,26,0.000000,-125.850671
15,2,28,0.000000,-131.349775
15,2,30,0.000000,-132.881799
15,2,32,0.000000,-123.328439
15,2,34,0.000000,-134.670963
15,2,36,0.000000,-131.359892
15,2,38,0.000000,-122.250343
15,2,40,0.000000,-136.854984
15,2,42,0.000000,-126.270793
15,2,44,0.000000,-127.573971
15,2,46,0.000000,-130.623625
15,2,48,0.000000,-124.261766
15,2,50,0.000000,-129.274421
15,2,52,0.000000,-126.356959
15,2,54,0.000000,-128.815496
15,2,56,0.000000,-133.221422
15,2,58,0.000000,-131.445025
15,3,0,0.000000,-130.601112
15,3,2,0.000000,-138.967132
15,3,4,0.000000,-132.512991
15,3,6,0.000000,-132.344438
15,3,8,0.000000,-128.518714
15,3,10,0.000000,-132.869992
15,3,12,0.000000,-126.790223
15,3,14,0.000000,-126.932446
15,3,16,0.000000,-130.486279
15,3,18,0.000000,-129.422083
15,3,20,0.000000,-130.627617
15,3,22,0.000000,-140.617482
15,3,24,0.000000,-130.614010
15,3,26,0.000000,-133.607714
15,3,28,0.000000,-127.116996
15,3,30,0.000000,-136.599918
15,3,32,0.000000,-127.482530
15,3,34,0.000000,-137.157716
15,3,36,0.000000,-126.410191
15,3,38,0.000000,-134.534585
15,3,40,0.000000,-132.046939
15,3,42,0.000000,-125.615208
15,3,44,0.000000,-128.755196
15,3,46,0.000000,-127.898861
15,3,48,0.000000,-133.009676
15,3,50,0.000000,-124.860219
15,3,52,0.000000,-123.313225
15,3,54,0.000000,-129.872151
15,3,56,0.000000,-139.041372
15,3,58,0.000000,-125.990411
15,4,0,0.000000,-131.031881
15,4,2,0.000000,-125.490814
15,4,4,0.000000,-128.749691
15,4,6,0.000000,-130.538588
15,4,8,0.000000,-136.998848
15,4,10,0.000000,-125.147870
15,4,12,0.000000,-147.345768
15,4,14,0.000000,-132.419293
15,4,16,0.000000,-127.605260
15,4,18,0.000000,-131.235225
15,4,20,0.000000,-123.852190
15,4,22,0.000000,-125.022941
15,4,24,0.000000,-129.466524
15,4,26,0.000000,-129.209491
15,4,28,0.000000,-126.610717
15,4,30,0.000000,-129.869234
15,4,32,0.000000,-133.133830
15,4,34,0.000000,-135.532381
15,4,36,0.000000,-124.580165
15,4,38,0.000000,-128.828517
15,4,40,0.000000,-138.359973
15,4,42,0.000000,-127.336907
15,4,44,0.000000,-126.132966
15,4,46,0.000000,-133.461752
15,4,48,0.000000,-126.916460
15,4,50,0.000000,-129.859581
15,4,52,0.000000,-144.941947
15,4,54,0.000000,-136.799801
15,4,56,0.000000,-130.750392
15,4,58,0.000000,-132.316953
15,5,0,0.000000,-127.124127
15,5,2,0.000000,-123.053071
15,5,4,0.000000,-136.305972
15,5,6,0.000000,-146.622148
15,5,8,0.000000,-133.098871
15,5,10,0.000000,-133.914103
15,5,12,0.000000,-126.700586
15,5,14,0.000000,-124.942829
15,5,16,0.000000,-136.493279
15,5,18,0.000000,-128.044028
15,5,20,0.000000,-126.547567
15,5,22,0.000000,-129.884810
15,5,24,0.000000,-134.989280
15,5,26,0.000000,-150.624560
15,5,28,0.000000,-130.535137
15,5,30,0.000000,-128.822191
15,5,32,0.000000,-133.281588
15,5,34,0.000000,-129.201746
15,5,36,0.000000,-123.389579
15,5,38,0.000000,-135.199342
15,5,40,0.000000,-134.066968
15,5,42,0.000000,-130.128997
15,5,44,0.000000,-130.284246
15,5,46,0.000000,-142.863492
15,5,48,0.000000,-136.641607
15,5,50,0.000000,-133.469086
15,5,52,0.000000,-127.024515
15,5,54,0.000000,-125.955163
15,5,56,0.000000,-124.691310
15,5,58,0.000000,-126.948912
15,6,0,0.000000,-124.231869
15,6,2,0.000000,-128.665025
15,6,4,0.000000,-123.355294
15,6,6,0.000000,-114.855880
15,6,8,0.000000,-128.875059
15,6,10,0.000000,-139.655770
15,6,12,0.000000,-122.951735
15,6,14,0.000000,-136.023438
15,6,16,0.000000,-124.666130
15,6,18,0.000000,-133.506428
15,6,20,0.000000,-124.626845
15,6,22,0.000000,-126.279785
15,6,24,0.000000,-127.715974
15,6,26,0.000000,-136.142373
15,6,28,0.000000,-136.485949
15,6,30,0.000000,-128.177382
15,6,32,0.000000,-130.516805
15,6,34,0.000000,-118.735687
15,6,36,0.000000,-132.052409
15,6,38,0.000000,-125.794952
15,6,40,0.000000,-129.409983
15,6,42,0.000000,-131.499936
15,6,44,0.000000,-135.721988
15,6,46,0.000000,-132.287986
15,6,48,0.000000,-134.612144
15,6,50,0.000000,-130.023202
15,6,52,0.000000,-126.703275
15,6,54,0.000000,-127.673502
15,6,56,0.000000,-122.423361
15,6,58,0.000000,-133.924009
15,7,0,0.000000,-127.636391
15,7,2,0.000000,-130.364473
15,7,4,0.000000,-124.059100
15,7,6,0.000000,-135.633602
15,7,8,0.000000,-131.189459
15,7,10,0.000000,-117.580539
15,7,12,0.000000,-115.023659
15,7,14,0.000000,-125.848564
15,7,16,0.000000,-127.380617
15,7,18,0.000000,-137.216752
15,7,20,0.000000,-128.935523
15,7,22,0.000000,-145.658311
15,7,24,0.000000,-128.950401
15,7,26,0.000000,-131.961049
15,7,28,0.000000,-134.210076
15,7,30,0.000000,-126.502364
15,7,32,0.000000,-138.463083
15,7,34,0.000000,-133.131027
15,7,36,0.000000,-127.221176
15,7,38,0.000000,-125.110384
15,7,40,0.000000,-116.585566
15,7,42,0.000000,-129.510838
15,7,44,0.000000,-129.378691
15,7,46,0.000000,-127.513347
15,7,48,0.000000,-136.027694
15,7,50,0.000000,-131.811544
15,7,52,0.000000,-127.158530
15,7,54,0.000000,-132.819516
15,7,56,0.000000,-146.605126
15,7,58,0.000000,-126.573562
15,8,0,0.000000,-137.943175
15,8,2,0.000000,-130.629489
15,8,4,0.000000,-132.827890
15,8,6,0.000000,-129.762586
15,8,8,0.000000,-128.697085
15,8,10,0.000000,-131.696981
15,8,12,0.000000,-121.084573
15,8,14,0.000000,-131.754799
15,8,16,0.000000,-137.436403
15,8,18,0.000000,-130.563532
15,8,20,0.000000,-132.600310
15,8,22,0.000000,-130.175948
15,8,24,0.000000,-129.434141
15,8,26,0.000000,-129.513625
15,8,28,0.000000,-126.274522
15,8,30,0.000000,-134.378866
15,8,32,0.000000,-137.144685
15,8,34,0.000000,-135.989481
15,8,36,0.000000,-125.977865
15,8,38,0.000000,-130.759503
15,8,40,0.000000,-149.938470
15,8,42,0.000000,-125.783998
15,8,44,0.000000,-132.942952
15,8,46,0.000000,-141.012066
15,8,48,0.000000,-141.344281
15,8,50,0.000000,-127.334539
15,8,52,0.000000,-128.105299
15,8,54,0.000000,-125.927080
15,8,56,0.000000,-128.188743
15,8,58,0.000000,-129.740674
15,9,0,0.000000,-126.504680
15,9,2,0.000000,-127.844586
15,9,4,0.000000,-119.198407
15,9,6,0.000000,-119.318023
15,9,8,0.000000,-129.967035
15,9,10,0.000000,-123.909772
15,9,12,0.000000,-128.320695
15,9,14,0.000000,-125.722277
15,9,16,0.000000,-123.969251
15,9,18,0.000000,-121.949346
15,9,20,0.000000,-136.341389
15,9,22,0.000000,-122.244069
15,9,24,0.000000,-133.450119
15,9,26,0.000000,-131.799494
15,9,28,0.000000,-128.296776
15,9,30,0.000000,-131.983114
15,9,32,0.000000,-123.585796
15,9,34,0.000000,-133.612092
15,9,36,0.000000,-132.172159
15,9,38,0.000000,-125.990249
15,9,40,0.000000,-136.586185
15,9,42,0.000000,-125.284019
15,9,44,0.000000,-128.454617
15,9,46,0.000000,-129.694719
15,9,48,0.000000,-138.278236
15,9,50,0.000000,-132.600381
15,9,52,0.000000,-128.665609
15,9,54,0.000000,-125.219114
15,9,56,0.000000,-122.868021
15,9,58,0.000000,-124.132060
15,10,0,0.000000,-130.493405
15,10,2,0.000000,-124.056413
15,10,4,0.000000,-131.495456
15,10,6,0.000000,-135.826688
15,10,8,0.000000,-131.051708
15,10,10,0.000000,-122.875716
15,10,12,0.000000,-133.249485
15,10,14,0.000000,-133.762935
15,10,16,0.000000,-126.004377
15,10,18,0.000000,-132.237139
15,10,20,0.000000,-129.568427
15,10,22,0.000000,-130.022810
15,10,24,0.000000,-124.609815
15,10,26,0.000000,-124.253869
15,10,28,0.000000,-131.392437
15,10,30,0.000000,-129.599800
15,10,32,0.000000,-140.577264
15,10,34,0.000000,-127.482670
15,10,36,0.000000,-125.438881
15,10,38,0.000000,-126.716362
15,10,40,0.000000,-132.886727
15,10,42,0.000000,-136.270316
15,10,44,0.000000,-127.701476
15,10,46,0.000000,-124.684698
15,10,48,0.000000,-126.035738
15,10,50,0.000000,-126.092300
15,10,52,0.000000,-129.493400
15,10,54,0.000000,-125.622479
15,10,56,0.000000,-131.584032
15,10,58,0.000000,-126.512671
15,11,0,0.000000,-129.226378
15,11,2,0.000000,-133.266209
15,11,4,0.000000,-128.447956
15,11,6,0.000000,-140.815830
15,11,8,0.000000,-126.190320
15,11,10,0.000000,-125.508734
15,11,12,0.000000,-132.663194
15,11,14,0.000000,-128.528861
15,11,16,0.000000,-126.403396
15,11,18,0.000000,-132.532496
15,11,20,0.000000,-132.461332
15,11,22,0.000000,-125.690944
15,11,24,0.000000,-149.250951
15,11,26,0.000000,-126.584932
15,11,28,0.000000,-129.557077
15,11,30,0.000000,-137.035404
15,11,32,0.000000,-127.834771
15,11,34,0.000000,-127.820707
15,11,36,0.000000,-128.253979
15,11,38,0.000000,-124.511431
15,11,40,0.000000,-139.779828
15,11,42,0.000000,-127.223871
15,11,44,0.000000,-127.248293
15,11,46,0.000000,-122.950028
15,11,48,0.000000,-133.480905
15,11,50,0.000000,-123.093546
15,11,52,0.000000,-127.749792
15,11,54,0.000000,-126.244044
15,11,56,0.000000,-144.750507
15,11,58,0.000000,-131.285815
15,12,0,0.000000,-131.325474
15,12,2,0.000000,-131.594065
15,12,4,0.000000,-127.171164
15,12,6,0.000000,-122.513942
15,12,8,0.000000,-137.368144
15,12,10,0.000000,-123.571202
15,12,12,0.000000,-127.777211
15,12,14,0.000000,-128.697838
15,12,16,0.000000,-139.137214
15,12,18,0.000000,-126.712314
15,12,20,0.000000,-126.788159
15,12,22,0.000000,-127.539649
15,12,24,0.000000,-130.349531
15,12,26,0.000000,-124.417983
15,12,28,0.000000,-125.246523
15,12,30,0.000000,-127.058816
15,12,32,0.000000,-126.138549
15,12,34,0.000000,-125.288898
15,12,36,0.000000,-128.213588
15,12,38,0.000000,-138.421414
15,12,40,0.000000,-128.398263
15,12,42,0.000000,-135.772262
15,12,44,0.000000,-125.685139
15,12,46,0.000000,-125.243122
15,12,48,0.000000,-128.645780
15,12,50,0.000000,-130.711358
15,12,52,0.000000,-127.883724
15,12,54,0.000000,-125.666632
15,12,56,0.000000,-129.152180
15,12,58,0.000000,-122.751943
15,13,0,0.000000,-128.089840
15,13,2,0.000000,-118.157488
15,13,4,0.000000,-129.017339
15,13,6,0.000000,-130.353085
15,13,8,0.000000,-130.705695
15,13,10,0.000000,-132.290213
15,13,12,0.000000,-133.276379
15,13,14,0.000000,-126.545733
15,13,16,0.000000,-128.669811
15,13,18,0.000000,-129.051190
15,13,20,0.000000,-124.710156
15,13,22,0.000000,-127.718552
15,13,24,0.000000,-131.570987
15,13,26,0.000000,-133.979572
15,13,28,0.000000,-127.756552
15,13,30,0.000000,-150.417253
15,13,32,0.000000,-125.125358
15,13,34,0.000000,-125.265910
15,13,36,0.000000,-125.382027
15,13,38,0.000000,-123.238787
15,13,40,0.000000,-121.919411
15,13,42,0.000000,-120.501246
15,13,44,0.000000,-122.688970
15,13,46,0.000000,-132.635947
15,13,48,0.000000,-139.271223
15,13,50,0.000000,-129.199043
15,13,52,0.000000,-132.579874
15,13,54,0.000000,-123.280034
15,13,56,0.000000,-130.203653
15,13,58,0.000000,-129.510176
15,14,0,0.000000,-134.118339
15,14,2,0.000000,-127.581036
15,14,4,0.000000,-130.951769
15,14,6,0.000000,-129.304559
15,14,8,0.000000,-132.311281
15,14,10,0.000000,-120.067579
15,14,12,0.000000,-118.447538
15,14,14,0.000000,-136.034264
15,14,16,0.000000,-143.146384
15,14,18,0.000000,-133.416500
15,14,20,0.000000,-141.140809
15,14,22,0.000000,-125.782632
15,14,24,0.000000,-128.181337
15,14,26,0.000000,-126.154990
15,14,28,0.000000,-149.153779
15,14,30,0.000000,-133.267611
15,14,32,0.000000,-140.533286
15,14,34,0.000000,-124.397017
15,14,36,0.000000,-128.968831
15,14,38,0.000000,-122.219316
15,14,40,0.000000,-139.399028
15,14,42,0.000000,-133.424508
15,14,44,0.000000,-129.447260
15,14,46,0.000000,-139.174643
15,14,48,0.000000,-136.739010
15,14,50,0.000000,-139.988076
15,14,52,0.000000,-132.126635
15,14,54,0.000000,-130.136074
15,14,56,0.000000,-139.114476
15,14,58,0.000000,-134.245228
15,15,0,0.000000,-123.647497
15,15,2,0.000000,-135.996880
15,15,4,0.000000,-125.335318
15,15,6,0.000000,-121.471409
15,15,8,0.000000,-129.713254
15,15,10,0.000000,-128.078938
15,15,12,0.000000,-129.753189
15,15,14,0.000000,-126.721136
15,15,16,0.000000,-125.767788
15,15,18,0.000000,-126.107697
15,15,20,0.000000,-135.368083
15,15,22,0.000000,-133.754702
15,15,24,0.000000,-132.158424
15,15,26,0.000000,-134.343592
15,15,28,0.000000,-139.346908
15,15,30,0.000000,-131.992655
15,15,32,0.000000,-124.599020
15,15,34,0.000000,-129.529314
15,15,36,0.000000,-128.394626
15,15,38,0.000000,-125.998916
15,15,40,0.000000,-128.504615
15,15,42,0.000000,-126.177335
15,15,44,0.000000,-130.435727
15,15,46,0.000000,-128.961171
15,15,48,0.000000,-143.243132
15,15,50,0.000000,-122.569069
15,15,52,0.000000,-122.782416
15,15,54,0.000000,-141.308694
15,15,56,0.000000,-130.862401
15,15,58,0.000000,-141.408574
15,16,0,0.000000,-126.394607
15,16,2,0.000000,-140.818826
15,16,4,0.000000,-128.917694
15,16,6,0.000000,-128.254847
15,16,8,0.000000,-123.375140
15,16,10,0.000000,-129.179029
15,16,12,0.000000,-134.543206
15,16,14,0.000000,-126.533008
15,16,16,0.000000,-129.373041
15,16,18,0.000000,-126.984586
15,16,20,0.000000,-128.855655
15,16,22,0.000000,-124.021933
15,16,24,0.000000,-128.145896
15,16,26,0.000000,-122.402392
15,16,28,0.000000,-133.329161
15,16,30,0.000000,-123.694802
15,16,32,0.000000,-124.110761
15,16,34,0.000000,-146.833957
15,16,36,0.000000,-125.973697
15,16,38,0.000000,-127.729180
15,16,40,0.000000,-130.476093
15,16,42,0.000000,-132.512181
15,16,44,0.000000,-141.966025
15,16,46,0.000000,-128.696069
15,16,48,0.000000,-128.049543
15,16,50,0.000000,-133.456209
15,16,52,0.000000,-123.063021
15,16,54,0.000000,-135.620068
15,16,56,0.000000,-125.058378
15,16,58,0.000000,-136.867484
15,17,0,0.000000,-125.631905
15,17,2,0.000000,-128.256346
15,17,4,0.000000,-126.610403
15,17,6,0.000000,-126.517013
15,17,8,0.000000,-126.710928
15,17,10,0.000000,-131.129179
15,17,12,0.000000,-135.772752
15,17,14,0.000000,-128.559595
15,17,16,0.000000,-137.619510
15,17,18,0.000000,-129.967651
15,17,20,0.000000,-138.062351
15,17,22,0.000000,-137.587052
15,17,24,0.000000,-129.144700
15,17,26,0.000000,-134.648552
15,17,28,0.000000,-127.078781
15,17,30,0.000000,-116.930056
15,17,32,0.000000,-132.365355
15,17,34,0.000000,-145.024407
15,17,36,0.000000,-125.827377
15,17,38,0.000000,-134.582699
15,17,40,0.000000,-131.019711
15,17,42,0.000000,-128.345917
15,17,44,0.000000,-133.744761
15,17,46,0.000000,-138.404525
15,17,48,0.000000,-125.901823
15,17,50,0.000000,-126.280908
15,17,52,0.000000,-134.507811
15,17,54,0.000000,-146.763016
15,17,56,0.000000,-143.723537
15,17,58,0.000000,-129.878615
15,18,0,0.000000,-131.679644
15,18,2,0.000000,-146.147193
15,18,4,0.000000,-131.651352
15,18,6,0.000000,-130.482543
15,18,8,0.000000,-129.423579
15,18,10,0.000000,-126.143650
15,18,12,0.000000,-127.466611
15,18,14,0.000000,-130.728698
15,18,16,0.000000,-124.105463
15,18,18,0.000000,-125.190319
15,18,20,0.000000,-131.007949
15,18,22,0.000000,-117.252747
15,18,24,0.000000,-125.168189
15,18,26,0.000000,-126.426953
15,18,28,0.000000,-131.679536
15,18,30,0.000000,-132.542534
15,18,32,0.000000,-126.463338
15,18,34,0.000000,-133.283901
15,18,36,0.000000,-141.623489
15,18,38,0.000000,-124.537265
15,18,40,0.000000,-132.756465
15,18,42,0.000000,-122.792904
15,18,44,0.000000,-130.091048
15,18,46,0.000000,-129.088937
15,18,48,0.000000,-132.428525
15,18,50,0.000000,-132.546373
15,18,52,0.000000,-126.372583
15,18,54,0.000000,-139.912978
15,18,56,0.000000,-136.304017
15,18,58,0.000000,-134.547883
15,19,0,0.000000,-127.181725
15,19,2,0.000000,-124.944010
15,19,4,0.000000,-128.148792
15,19,6,0.000000,-127.568599
15,19,8,0.000000,-134.908337
15,19,10,0.000000,-121.409694
15,19,12,0.000000,-131.178442
15,19,14,0.000000,-130.189816
15,19,16,0.000000,-129.861243
15,19,18,0.000000,-127.668117
15,19,20,0.000000,-136.036428
15,19,22,0.000000,-129.378540
15,19,24,0.000000,-127.297398
15,19,26,0.000000,-125.349779
15,19,28,0.000000,-126.415501
15,19,30,0.000000,-124.736932
15,19,32,0.000000,-133.338648
15,19,34,0.000000,-127.451669
15,19,36,0.000000,-129.964433
15,19,38,0.000000,-128.337328
15,19,40,0.000000,-126.458645
15,19,42,0.000000,-129.175683
15,19,44,0.000000,-126.254734
15,19,46,0.000000,-127.891021
15,19,48,0.000000,-136.690636
15,19,50,0.000000,-134.090920
15,19,52,0.000000,-141.886768
15,19,54,0.000000,-140.469709
15,19,56,0.000000,-126.343338
15,19,58,0.000000,-126.066962
15,20,0,0.000000,-129.282934
15,20,2,0.000000,-142.848763
15,20,4,0.000000,-138.727196
15,20,6,0.000000,-125.932477
15,20,8,0.000000,-135.163806
15,20,10,0.000000,-129.756913
15,20,12,0.000000,-128.397325
15,20,14,0.000000,-127.777958
15,20,16,0.000000,-136.100384
15,20,18,0.000000,-130.702499
15,20,20,0.000000,-129.846636
15,20,22,0.000000,-126.760104
15,20,24,0.000000,-134.948385
15,20,26,0.000000,-128.690117
15,20,28,0.000000,-135.771185
15,20,30,0.000000,-128.335185
15,20,32,0.000000,-127.295133
15,20,34,0.000000,-137.990553
15,20,36,0.000000,-134.421258
15,20,38,0.000000,-127.302290
15,20,40,0.000000,-124.856330
15,20,42,0.000000,-133.628775
15,20,44,0.000000,-130.096894
15,20,46,0.000000,-128.131589
15,20,48,0.000000,-128.281012
15,20,50,0.000000,-129.682344
15,20,52,0.000000,-129.577181
15,20,54,0.000000,-141.078464
15,20,56,0.000000,-134.040636
15,20,58,0.000000,-124.860904
15,21,0,0.000000,-138.106965
15,21,2,0.000000,-129.873296
15,21,4,0.000000,-124.228906
15,21,6,0.000000,-122.204325
15,21,8,0.000000,-133.063031
15,21,10,0.000000,-127.577879
15,21,12,0.000000,-131.004427
15,21,14,0.000000,-127.150061
15,21,16,0.000000,-123.609756
15,21,18,0.000000,-143.367540
15,21,20,0.000000,-133.924110
15,21,22,0.000000,-130.384808
15,21,24,0.000000,-131.681366
15,21,26,0.000000,-133.871342
15,21,28,0.000000,-126.164855
15,21,30,0.000000,-144.367899
15,21,32,0.000000,-128.899261
15,21,34,0.000000,-124.693476
15,21,36,0.000000,-130.265607
15,21,38,0.000000,-134.887929
15,21,40,0.000000,-121.801741
15,21,42,0.000000,-130.835800
15,21,44,0.000000,-132.580519
15,21,46,0.000000,-118.705400
15,21,48,0.000000,-121.909436
15,21,50,0.000000,-129.736845
15,21,52,0.000000,-133.632181
15,21,54,0.000000,-136.787637
15,21,56,0.000000,-152.079763
15,21,58,0.000000,-129.645567
15,22,0,0.000000,-124.920583
15,22,2,0.000000,-128.990054
15,22,4,0.000000,-133.591198
15,22,6,0.000000,-144.918522
15,22,8,0.000000,-138.278934
15,22,10,0.000000,-132.551501
15,22,12,0.000000,-129.000442
15,22,14,0.000000,-130.831282
15,22,16,0.000000,-124.958725
15,22,18,0.000000,-126.557151
15,22,20,0.000000,-138.188330
15,22,22,0.000000,-126.106559
15,22,24,0.000000,-130.701473
15,22,26,0.000000,-123.876252
15,22,28,0.000000,-129.454855
15,22,30,0.000000,-121.299516
15,22,32,0.000000,-129.533242
15,22,34,0.000000,-130.680817
15,22,36,0.000000,-122.119113
15,22,38,0.000000,-136.767004
15,22,40,0.000000,-132.552498
15,22,42,0.000000,-129.892876
15,22,44,0.000000,-124.947170
15,22,46,0.000000,-129.570677
15,22,48,0.000000,-140.970865
15,22,50,0.000000,-136.697557
15,22,52,0.000000,-143.516199
15,22,54,0.000000,-118.898284
15,22,56,0.000000,-132.613542
15,22,58,0.000000,-124.475769
15,23,0,0.000000,-128.800335
15,23,2,0.000000,-120.976800
15,23,4,0.000000,-119.438766
15,23,6,0.000000,-134.716439
15,23,8,0.000000,-137.618108
15,23,10,0.000000,-133.207249
15,23,12,0.000000,-126.166050
15,23,14,0.000000,-130.869812
15,23,16,0.000000,-134.013369
15,23,18,0.000000,-125.703379
15,23,20,0.000000,-136.027277
15,23,22,0.000000,-130.495448
15,23,24,0.000000,-131.360654
15,23,26,0.000000,-129.448363
15,23,28,0.000000,-124.780956
15,23,30,0.000000,-130.198823
15,23,32,0.000000,-126.378358
15,23,34,0.000000,-127.636986
15,23,36,0.000000,-134.307292
15,23,38,0.000000,-133.990962
15,23,40,0.000000,-132.384597
15,23,42,0.000000,-126.729931
15,23,44,0.000000,-134.535953
15,23,46,0.000000,-138.945545
15,23,48,0.000000,-130.381569
15,23,50,0.000000,-128.937928
15,23,52,0.000000,-133.070683
15,23,54,0.000000,-127.112312
15,23,56,0.000000,-142.304237
15,23,58,0.000000,-134.328118
15,24,0,0.000000,-129.807413
15,24,2,0.000000,-135.701483
15,24,4,0.000000,-124.250952
15,24,6,0.000000,-128.985560
15,24,8,0.000000,-125.567038
15,24,10,0.000000,-129.368827
15,24,12,0.000000,-142.085445
15,24,14,0.000000,-135.979502
15,24,16,0.000000,-131.670131
15,24,18,0.000000,-125.792442
15,24,20,0.000000,-127.085009
15,24,22,0.000000,-123.292900
15,24,24,0.000000,-127.189063
15,24,26,0.000000,-118.868958
15,24,28,0.000000,-130.836940
15,24,30,0.000000,-134.050556
15,24,32,0.000000,-130.155136
15,24,34,0.000000,-137.129775
15,24,36,0.000000,-122.335450
15,24,38,0.000000,-132.026320
15,24,40,0.000000,-144.680727
15,24,42,0.000000,-133.444254
15,24,44,0.000000,-137.749545
15,24,46,0.000000,-124.481406
15,24,48,0.000000,-139.762340
15,24,50,0.000000,-132.250261
15,24,52,0.000000,-133.300383
15,24,54,0.000000,-134.896653
15,24,56,0.000000,-126.464036
15,24,58,0.000000,-140.502803
15,25,0,0.000000,-129.648655
15,25,2,0.000000,-127.890452
15,25,4,0.000000,-125.106791
15,25,6,0.000000,-133.568988
15,25,8,0.000000,-130.622473
15,25,10,0.000000,-127.170494
15,25,12,0.000000,-129.076936
15,25,14,0.000000,-129.411657
15,25,16,0.000000,-132.934711
15,25,18,0.000000,-131.350234
15,25,20,0.000000,-135.645790
15,25,22,0.000000,-123.624969
15,25,24,0.000000,-127.238201
15,25,26,0.000000,-128.964642
15,25,28,0.000000,-131.065929
15,25,30,0.000000,-126.725521
15,25,32,0.000000,-133.183475
15,25,34,0.000000,-159.117924
15,25,36,0.000000,-135.659969
15,25,38,0.000000,-137.828594
15,25,40,0.000000,-131.923016
15,25,42,0.000000,-133.353291
15,25,44,0.000000,-133.314564
15,25,46,0.000000,-127.578080
15,25,48,0.000000,-146.922983
15,25,50,0.000000,-129.501902
15,25,52,0.000000,-146.101264
15,25,54,0.000000,-131.393162
15,25,56,0.000000,-132.559547
15,25,58,0.000000,-134.552131
15,26,0,0.000000,-126.453418
15,26,2,0.000000,-123.687076
15,26,4,0.000000,-127.583795
15,26,6,0.000000,-128.733998
15,26,8,0.000000,-130.533865
15,26,10,0.000000,-125.803962
15,26,12,0.000000,-127.565226
15,26,14,0.000000,-128.614663
15,26,16,0.000000,-125.877610
15,26,18,0.000000,-133.376275
15,26,20,0.000000,-135.085297
15,26,22,0.000000,-125.500127
15,26,24,0.000000,-123.822524
15,26,26,0.000000,-117.728187
15,26,28,0.000000,-124.724323
15,26,30,0.000000,-122.405221
15,26,32,0.000000,-131.957634
15,26,34,0.000000,-143.096107
15,26,36,0.000000,-122.039897
15,26,38,0.000000,-130.669471
15,26,40,0.000000,-133.939412
15,26,42,0.000000,-136.999130
15,26,44,0.000000,-133.547664
15,26,46,0.000000,-145.790268
15,26,48,0.000000,-129.021008
15,26,50,0.000000,-138.617252
15,26,52,0.000000,-123.581215
15,26,54,0.000000,-135.030657
15,26,56,0.000000,-134.262237
15,26,58,0.000000,-131.254815
15,27,0,0.000000,-130.966557
15,27,2,0.000000,-128.555047
15,27,4,0.000000,-138.945720
15,27,6,0.000000,-148.748373
15,27,8,0.000000,-126.893135
15,27,10,0.000000,-128.023540
15,27,12,0.000000,-127.523918
15,27,14,0.000000,-134.835756
15,27,16,0.000000,-127.387271
15,27,18,0.000000,-135.123330
15,27,20,0.000000,-124.450788
15,27,22,0.000000,-132.523293
