hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-124.106985
15,0,2,0.000000,-124.896194
15,0,4,0.000000,-124.521829
15,0,6,0.000000,-129.441287
15,0,8,0.000000,-132.398994
15,0,10,0.000000,-126.349188
15,0,12,0.000000,-125.369329
15,0,14,0.000000,-128.325302
15,0,16,0.000000,-121.833443
15,0,18,0.000000,-124.907537
15,0,20,0.000000,-123.281913
15,0,22,0.000000,-126.885465
15,0,24,0.000000,-132.369415
15,0,26,0.000000,-122.735345
15,0,28,0.000000,-125.276635
15,0,30,0.000000,-126.625892
15,0,32,0.000000,-136.623455
15,0,34,0.000000,-132.517240
15,0,36,0.000000,-119.356263
15,0,38,0.000000,-122.792825
15,0,40,0.000000,-137.480903
15,0,42,0.000000,-125.088630
15,0,44,0.000000,-128.965399
15,0,46,0.000000,-123.650328
15,0,48,0.000000,-117.889143
15,0,50,0.000000,-133.132260
15,0,52,0.000000,-125.670462
15,0,54,0.000000,-120.668749
15,0,56,0.000000,-134.358479
15,0,58,0.000000,-127.678526
15,1,0,0.000000,-125.545946
15,1,2,0.000000,-128.167185
15,1,4,0.000000,-122.495587
15,1,6,0.000000,-129.041227
15,1,8,0.000000,-119.961883
15,1,10,0.000000,-130.445395
15,1,12,0.000000,-142.995319
15,1,14,0.000000,-121.080128
15,1,16,0.000000,-131.004215
15,1,18,0.000000,-129.673921
15,1,20,0.000000,-126.216181
15,1,22,0.000000,-128.551550
15,1,24,0.000000,-130.030769
15,1,26,0.000000,-128.804763
15,1,28,0.000000,-123.781173
15,1,30,0.000000,-137.464743
15,1,32,0.000000,-125.990498
15,1,34,0.000000,-126.673843
15,1,36,0.000000,-124.337238
15,1,38,0.000000,-131.681777
15,1,40,0.000000,-127.509688
15,1,42,0.000000,-120.849152
15,1,44,0.000000,-126.477763
15,1,46,0.000000,-131.421752
15,1,48,0.000000,-125.636645
15,1,50,0.000000,-127.038663
15,1,52,0.000000,-130.194645
15,1,54,0.000000,-128.642591
15,1,56,0.000000,-126.236886
15,1,58,0.000000,-133.533634
15,2,0,0.000000,-122.883096
15,2,2,0.000000,-123.442911
15,2,4,0.000000,-118.439606
15,2,6,0.000000,-130.180405
15,2,8,0.000000,-127.201920
15,2,10,0.000000,-125.655590
15,2,12,0.000000,-126.403398
15,2,14,0.000000,-128.840003
15,2,16,0.000000,-130.557927
15,2,18,0.000000,-125.508969
15,2,20,0.000000,-122.761511
15,2,22,0.000000,-128.095833
15,2,24,0.000000,-128.542865
15,2,26,0.000000,-121.767121
15,2,28,0.000000,-129.737604
15,2,30,0.000000,-133.677703
15,2,32,0.000000,-122.372795
15,2,34,0.000000,-131.581763
15,2,36,0.000000,-123.678604
15,2,38,0.000000,-117.786312
15,2,40,0.000000,-124.001523
15,2,42,0.000000,-123.018871
15,2,44,0.000000,-134.505264
15,2,46,0.000000,-130.397363
15,2,48,0.000000,-120.873553
15,2,50,0.000000,-136.070029
15,2,52,0.000000,-124.189150
15,2,54,0.000000,-116.347862
15,2,56,0.000000,-131.371021
15,2,58,0.000000,-138.825130
15,3,0,0.000000,-128.192564
15,3,2,0.000000,-135.084811
15,3,4,0.000000,-120.521778
15,3,6,0.000000,-148.577760
15,3,8,0.000000,-131.097783
15,3,10,0.000000,-136.160974
15,3,12,0.000000,-127.245728
15,3,14,0.000000,-129.915132
15,3,16,0.000000,-135.273159
15,3,18,0.000000,-121.287837
15,3,20,0.000000,-129.572420
15,3,22,0.000000,-139.051722
15,3,24,0.000000,-125.059760
15,3,26,0.000000,-120.766975
15,3,28,0.000000,-126.119578
15,3,30,0.000000,-124.386435
15,3,32,0.000000,-123.466601
15,3,34,0.000000,-132.893481
15,3,36,0.000000,-128.676342
15,3,38,0.000000,-128.034762
15,3,40,0.000000,-123.801897
15,3,42,0.000000,-125.400511
15,3,44,0.000000,-132.155752
15,3,46,0.000000,-118.280842
15,3,48,0.000000,-133.426310
15,3,50,0.000000,-130.131520
15,3,52,0.000000,-121.412594
15,3,54,0.000000,-124.134085
15,3,56,0.000000,-133.851011
15,3,58,0.000000,-124.060282
15,4,0,0.000000,-120.148219
15,4,2,0.000000,-128.669117
15,4,4,0.000000,-121.775316
15,4,6,0.000000,-132.481651
15,4,8,0.000000,-119.202842
15,4,10,0.000000,-126.174384
15,4,12,0.000000,-124.433944
15,4,14,0.000000,-125.960225
15,4,16,0.000000,-128.685888
15,4,18,0.000000,-123.751022
15,4,20,0.000000,-131.587834
15,4,22,0.000000,-127.230890
15,4,24,0.000000,-130.353470
15,4,26,0.000000,-128.328285
15,4,28,0.000000,-130.071012
15,4,30,0.000000,-137.189322
15,4,32,0.000000,-124.306449
15,4,34,0.000000,-120.336773
15,4,36,0.000000,-120.675128
15,4,38,0.000000,-128.393941
15,4,40,0.000000,-123.473704
15,4,42,0.000000,-128.343625
15,4,44,0.000000,-117.534581
15,4,46,0.000000,-122.118370
15,4,48,0.000000,-126.849478
15,4,50,0.000000,-130.802777
15,4,52,0.000000,-127.676963
15,4,54,0.000000,-120.941771
15,4,56,0.000000,-128.593126
15,4,58,0.000000,-123.705914
15,5,0,0.000000,-124.376831
15,5,2,0.000000,-127.313555
15,5,4,0.000000,-123.252407
15,5,6,0.000000,-129.093410
15,5,8,0.000000,-116.501518
15,5,10,0.000000,-124.674143
15,5,12,0.000000,-129.161741
15,5,14,0.000000,-129.126858
15,5,16,0.000000,-115.078374
15,5,18,0.000000,-121.434265
15,5,20,0.000000,-131.805161
15,5,22,0.000000,-123.523640
15,5,24,0.000000,-117.945387
15,5,26,0.000000,-123.702445
15,5,28,0.000000,-121.190880
15,5,30,0.000000,-121.457216
15,5,32,0.000000,-131.819084
15,5,34,0.000000,-122.094555
15,5,36,0.000000,-120.196557
15,5,38,0.000000,-119.455508
15,5,40,0.000000,-119.351583
15,5,42,0.000000,-116.831259
15,5,44,0.000000,-121.460065
15,5,46,0.000000,-120.768782
15,5,48,0.000000,-122.967776
15,5,50,0.000000,-123.733319
15,5,52,0.000000,-122.381219
15,5,54,0.000000,-122.858678
15,5,56,0.000000,-120.120870
15,5,58,0.000000,-123.095734
15,6,0,0.000000,-140.849859
15,6,2,0.000000,-122.234624
15,6,4,0.000000,-123.199321
15,6,6,0.000000,-119.456965
15,6,8,0.000000,-127.075217
15,6,10,0.000000,-139.741169
15,6,12,0.000000,-120.691404
15,6,14,0.000000,-126.403160
15,6,16,0.000000,-127.106110
15,6,18,0.000000,-123.218651
15,6,20,0.000000,-146.171235
15,6,22,0.000000,-138.717507
15,6,24,0.000000,-132.207828
15,6,26,0.000000,-126.799456
15,6,28,0.000000,-132.327162
15,6,30,0.000000,-123.171955
15,6,32,0.000000,-118.607285
15,6,34,0.000000,-116.975968
15,6,36,0.000000,-120.501540
15,6,38,0.000000,-124.215969
15,6,40,0.000000,-123.783138
15,6,42,0.000000,-129.415835
15,6,44,0.000000,-134.271132
15,6,46,0.000000,-129.191089
15,6,48,0.000000,-132.707499
15,6,50,0.000000,-122.667412
15,6,52,0.000000,-130.008462
15,6,54,0.000000,-122.260022
15,6,56,0.000000,-123.394362
15,6,58,0.000000,-133.515383
15,7,0,0.000000,-128.786873
15,7,2,0.000000,-124.052158
15,7,4,0.000000,-130.056880
15,7,6,0.000000,-129.500307
15,7,8,0.000000,-121.302661
15,7,10,0.000000,-119.752191
15,7,12,0.000000,-114.310976
15,7,14,0.000000,-122.120621
15,7,16,0.000000,-123.774741
15,7,18,0.000000,-128.676466
15,7,20,0.000000,-123.083088
15,7,22,0.000000,-131.148115
15,7,24,0.000000,-129.343264
15,7,26,0.000000,-125.945237
15,7,28,0.000000,-134.631358
15,7,30,0.000000,-141.352354
15,7,32,0.000000,-122.177439
15,7,34,0.000000,-122.403375
15,7,36,0.000000,-131.038950
15,7,38,0.000000,-129.632914
15,7,40,0.000000,-113.291234
15,7,42,0.000000,-132.847707
15,7,44,0.000000,-131.917855
15,7,46,0.000000,-122.424111
15,7,48,0.000000,-127.047857
15,7,50,0.000000,-131.432450
15,7,52,0.000000,-126.903991
15,7,54,0.000000,-129.786889
15,7,56,0.000000,-141.987160
15,7,58,0.000000,-126.862817
15,8,0,0.000000,-123.390931
15,8,2,0.000000,-125.321056
15,8,4,0.000000,-126.107909
15,8,6,0.000000,-121.796057
15,8,8,0.000000,-130.282406
15,8,10,0.000000,-127.740637
15,8,12,0.000000,-121.944551
15,8,14,0.000000,-118.373713
15,8,16,0.000000,-127.653247
15,8,18,0.000000,-133.748855
15,8,20,0.000000,-125.881638
15,8,22,0.000000,-122.836722
15,8,24,0.000000,-131.496865
15,8,26,0.000000,-122.161273
15,8,28,0.000000,-122.234733
15,8,30,0.000000,-121.318886
15,8,32,0.000000,-121.384127
15,8,34,0.000000,-123.285083
15,8,36,0.000000,-121.041213
15,8,38,0.000000,-128.051348
15,8,40,0.000000,-134.773150
15,8,42,0.000000,-116.795238
15,8,44,0.000000,-119.008035
15,8,46,0.000000,-123.997353
15,8,48,0.000000,-120.883586
15,8,50,0.000000,-140.031155
15,8,52,0.000000,-126.848396
15,8,54,0.000000,-126.502475
15,8,56,0.000000,-124.110415
15,8,58,0.000000,-130.848359
15,9,0,0.000000,-126.099250
15,9,2,0.000000,-122.243380
15,9,4,0.000000,-125.970288
15,9,6,0.000000,-123.468299
15,9,8,0.000000,-124.251617
15,9,10,0.000000,-125.002124
15,9,12,0.000000,-128.065073
15,9,14,0.000000,-124.005987
15,9,16,0.000000,-126.831363
15,9,18,0.000000,-125.239582
15,9,20,0.000000,-138.901963
15,9,22,0.000000,-142.964090
15,9,24,0.000000,-122.005094
15,9,26,0.000000,-126.795113
15,9,28,0.000000,-131.110802
15,9,30,0.000000,-136.693821
15,9,32,0.000000,-124.823049
15,9,34,0.000000,-123.007112
15,9,36,0.000000,-132.762134
15,9,38,0.000000,-129.064301
15,9,40,0.000000,-135.026615
15,9,42,0.000000,-130.737865
15,9,44,0.000000,-131.279393
15,9,46,0.000000,-123.501371
15,9,48,0.000000,-126.912825
15,9,50,0.000000,-120.000548
15,9,52,0.000000,-120.374398
15,9,54,0.000000,-145.306488
15,9,56,0.000000,-119.082446
15,9,58,0.000000,-119.028253
15,10,0,0.000000,-129.375896
15,10,2,0.000000,-123.855225
15,10,4,0.000000,-120.936225
15,10,6,0.000000,-135.451873
15,10,8,0.000000,-121.530421
15,10,10,0.000000,-130.319098
15,10,12,0.000000,-120.964386
15,10,14,0.000000,-133.413784
15,10,16,0.000000,-130.952608
15,10,18,0.000000,-127.306847
15,10,20,0.000000,-122.471686
15,10,22,0.000000,-134.996176
15,10,24,0.000000,-124.203793
15,10,26,0.000000,-123.597583
15,10,28,0.000000,-123.891397
15,10,30,0.000000,-131.361526
15,10,32,0.000000,-124.327303
15,10,34,0.000000,-124.415101
15,10,36,0.000000,-142.232290
15,10,38,0.000000,-118.288138
15,10,40,0.000000,-121.297194
15,10,42,0.000000,-132.414942
15,10,44,0.000000,-123.433943
15,10,46,0.000000,-130.122945
15,10,48,0.000000,-130.410606
15,10,50,0.000000,-128.693558
15,10,52,0.000000,-139.643211
15,10,54,0.000000,-121.322263
15,10,56,0.000000,-122.860993
15,10,58,0.000000,-123.861286
15,11,0,0.000000,-132.428637
15,11,2,0.000000,-128.796657
15,11,4,0.000000,-126.715547
15,11,6,0.000000,-127.586929
15,11,8,0.000000,-127.991852
15,11,10,0.000000,-125.794699
15,11,12,0.000000,-122.659299
15,11,14,0.000000,-130.008384
15,11,16,0.000000,-125.412064
15,11,18,0.000000,-124.998522
15,11,20,0.000000,-134.370612
15,11,22,0.000000,-123.785494
15,11,24,0.000000,-136.402149
15,11,26,0.000000,-127.527950
15,11,28,0.000000,-136.956718
15,11,30,0.000000,-136.044359
15,11,32,0.000000,-124.385027
15,11,34,0.000000,-128.875242
15,11,36,0.000000,-126.053740
15,11,38,0.000000,-123.141750
15,11,40,0.000000,-123.755135
15,11,42,0.000000,-129.167522
15,11,44,0.000000,-125.290243
15,11,46,0.000000,-136.032585
15,11,48,0.000000,-125.442278
15,11,50,0.000000,-123.774928
15,11,52,0.000000,-126.711782
15,11,54,0.000000,-127.414000
15,11,56,0.000000,-122.680510
15,11,58,0.000000,-119.269254
15,12,0,0.000000,-131.646788
15,12,2,0.000000,-125.488229
15,12,4,0.000000,-120.315785
15,12,6,0.000000,-130.811425
15,12,8,0.000000,-126.257332
15,12,10,0.000000,-121.384427
15,12,12,0.000000,-133.499378
15,12,14,0.000000,-130.082890
15,12,16,0.000000,-129.417963
15,12,18,0.000000,-126.051979
15,12,20,0.000000,-133.357160
15,12,22,0.000000,-137.974703
15,12,24,0.000000,-124.660692
15,12,26,0.000000,-119.320609
15,12,28,0.000000,-128.068609
15,12,30,0.000000,-131.996857
15,12,32,0.000000,-126.831689
15,12,34,0.000000,-127.568631
15,12,36,0.000000,-123.643645
15,12,38,0.000000,-125.207186
15,12,40,0.000000,-119.888841
15,12,42,0.000000,-121.329067
15,12,44,0.000000,-125.656790
15,12,46,0.000000,-124.570513
15,12,48,0.000000,-118.528249
15,12,50,0.000000,-127.209775
15,12,52,0.000000,-136.126785
15,12,54,0.000000,-132.187767
15,12,56,0.000000,-123.142660
15,12,58,0.000000,-126.702939
15,13,0,0.000000,-128.685395
15,13,2,0.000000,-127.148631
15,13,4,0.000000,-130.188375
15,13,6,0.000000,-120.577045
15,13,8,0.000000,-129.624428
15,13,10,0.000000,-131.136679
15,13,12,0.000000,-127.430520
15,13,14,0.000000,-124.757549
15,13,16,0.000000,-120.054251
15,13,18,0.000000,-126.075432
15,13,20,0.000000,-132.451450
15,13,22,0.000000,-122.569094
15,13,24,0.000000,-139.200583
15,13,26,0.000000,-123.677867
15,13,28,0.000000,-127.033804
15,13,30,0.000000,-154.431686
15,13,32,0.000000,-121.049333
15,13,34,0.000000,-125.226794
15,13,36,0.000000,-130.472436
15,13,38,0.000000,-117.890835
15,13,40,0.000000,-116.744570
15,13,42,0.000000,-127.458170
15,13,44,0.000000,-131.559325
15,13,46,0.000000,-126.224790
15,13,48,0.000000,-122.267549
15,13,50,0.000000,-122.659749
15,13,52,0.000000,-121.917074
15,13,54,0.000000,-132.171805
15,13,56,0.000000,-121.346986
15,13,58,0.000000,-122.894059
15,14,0,0.000000,-122.862102
15,14,2,0.000000,-131.500965
15,14,4,0.000000,-125.612477
15,14,6,0.000000,-124.875830
15,14,8,0.000000,-126.871040
15,14,10,0.000000,-116.344061
15,14,12,0.000000,-130.567153
15,14,14,0.000000,-125.570656
15,14,16,0.000000,-139.512024
15,14,18,0.000000,-126.033996
15,14,20,0.000000,-128.279093
15,14,22,0.000000,-121.704672
15,14,24,0.000000,-133.170467
15,14,26,0.000000,-131.255226
15,14,28,0.000000,-124.208489
15,14,30,0.000000,-122.904709
15,14,32,0.000000,-137.191585
15,14,34,0.000000,-121.352194
15,14,36,0.000000,-124.446862
15,14,38,0.000000,-124.008185
15,14,40,0.000000,-125.960911
15,14,42,0.000000,-121.935476
15,14,44,0.000000,-130.030432
15,14,46,0.000000,-122.847130
15,14,48,0.000000,-133.834016
15,14,50,0.000000,-127.150096
15,14,52,0.000000,-130.724620
15,14,54,0.000000,-129.171858
15,14,56,0.000000,-136.815542
15,14,58,0.000000,-124.745137
15,15,0,0.000000,-131.263577
15,15,2,0.000000,-131.696864
15,15,4,0.000000,-129.079900
15,15,6,0.000000,-130.334992
15,15,8,0.000000,-133.905390
15,15,10,0.000000,-135.699058
15,15,12,0.000000,-138.903121
15,15,14,0.000000,-130.649162
15,15,16,0.000000,-139.723585
15,15,18,0.000000,-127.909552
15,15,20,0.000000,-135.252118
15,15,22,0.000000,-120.847530
15,15,24,0.000000,-122.177884
15,15,26,0.000000,-125.304203
15,15,28,0.000000,-129.690283
15,15,30,0.000000,-129.686687
15,15,32,0.000000,-116.360506
15,15,34,0.000000,-129.210095
15,15,36,0.000000,-126.845215
15,15,38,0.000000,-132.069780
15,15,40,0.000000,-126.794419
15,15,42,0.000000,-123.432471
15,15,44,0.000000,-118.443939
15,15,46,0.000000,-125.814848
15,15,48,0.000000,-123.211679
15,15,50,0.000000,-125.543713
15,15,52,0.000000,-142.252862
15,15,54,0.000000,-130.075381
15,15,56,0.000000,-129.810790
15,15,58,0.000000,-125.805965
15,16,0,0.000000,-127.366256
15,16,2,0.000000,-133.032489
15,16,4,0.000000,-118.085147
15,16,6,0.000000,-121.781514
15,16,8,0.000000,-119.899909
15,16,10,0.000000,-119.184903
15,16,12,0.000000,-130.660140
15,16,14,0.000000,-125.420905
15,16,16,0.000000,-118.588126
15,16,18,0.000000,-122.492463
15,16,20,0.000000,-128.802392
15,16,22,0.000000,-126.271505
15,16,24,0.000000,-121.812788
15,16,26,0.000000,-123.871574
15,16,28,0.000000,-119.311567
15,16,30,0.000000,-127.803515
15,16,32,0.000000,-126.372318
15,16,34,0.000000,-125.831796
15,16,36,0.000000,-118.075266
15,16,38,0.000000,-128.430110
15,16,40,0.000000,-130.654893
15,16,42,0.000000,-122.182184
15,16,44,0.000000,-120.506007
15,16,46,0.000000,-128.870024
15,16,48,0.000000,-129.945958
15,16,50,0.000000,-131.471540
15,16,52,0.000000,-120.311042
15,16,54,0.000000,-125.630483
15,16,56,0.000000,-134.186415
15,16,58,0.000000,-122.367994
15,17,0,0.000000,-124.804248
15,17,2,0.000000,-126.141402
15,17,4,0.000000,-130.697424
15,17,6,0.000000,-122.386990
15,17,8,0.000000,-121.756243
15,17,10,0.000000,-120.687197
15,17,12,0.000000,-124.423494
15,17,14,0.000000,-125.057895
15,17,16,0.000000,-131.724240
15,17,18,0.000000,-130.249072
15,17,20,0.000000,-125.079759
15,17,22,0.000000,-122.595865
15,17,24,0.000000,-128.143882
15,17,26,0.000000,-129.924365
15,17,28,0.000000,-126.467592
15,17,30,0.000000,-119.049061
15,17,32,0.000000,-140.450544
15,17,34,0.000000,-130.947639
15,17,36,0.000000,-125.772956
15,17,38,0.000000,-121.107286
15,17,40,0.000000,-132.735997
15,17,42,0.000000,-126.344552
15,17,44,0.000000,-128.862467
15,17,46,0.000000,-127.717564
15,17,48,0.000000,-128.831550
15,17,50,0.000000,-126.582756
15,17,52,0.000000,-123.822246
15,17,54,0.000000,-144.047677
15,17,56,0.000000,-129.348197
15,17,58,0.000000,-121.489542
15,18,0,0.000000,-149.338682
15,18,2,0.000000,-121.794774
15,18,4,0.000000,-125.606538
15,18,6,0.000000,-142.714448
15,18,8,0.000000,-130.698221
15,18,10,0.000000,-126.450312
15,18,12,0.000000,-123.119876
15,18,14,0.000000,-127.546056
15,18,16,0.000000,-123.603509
15,18,18,0.000000,-123.075038
15,18,20,0.000000,-122.008528
15,18,22,0.000000,-120.191033
15,18,24,0.000000,-126.940556
15,18,26,0.000000,-122.465415
15,18,28,0.000000,-130.850775
15,18,30,0.000000,-120.797898
15,18,32,0.000000,-124.774167
15,18,34,0.000000,-125.359299
15,18,36,0.000000,-121.243604
15,18,38,0.000000,-119.195826
15,18,40,0.000000,-131.443828
15,18,42,0.000000,-126.964340
15,18,44,0.000000,-130.985210
15,18,46,0.000000,-133.993630
15,18,48,0.000000,-128.240760
15,18,50,0.000000,-125.326649
15,18,52,0.000000,-123.310202
15,18,54,0.000000,-131.153375
15,18,56,0.000000,-127.921679
15,18,58,0.000000,-122.658457
15,19,0,0.000000,-128.030353
15,19,2,0.000000,-129.465955
15,19,4,0.000000,-133.851163
15,19,6,0.000000,-123.437245
15,19,8,0.000000,-127.375252
15,19,10,0.000000,-129.199834
15,19,12,0.000000,-134.367377
15,19,14,0.000000,-129.029243
15,19,16,0.000000,-118.186181
15,19,18,0.000000,-129.468185
15,19,20,0.000000,-133.579245
15,19,22,0.000000,-120.843032
15,19,24,0.000000,-122.555323
15,19,26,0.000000,-127.423787
15,19,28,0.000000,-132.653715
15,19,30,0.000000,-133.861289
15,19,32,0.000000,-130.210950
15,19,34,0.000000,-125.815063
15,19,36,0.000000,-124.129217
15,19,38,0.000000,-136.130690
15,19,40,0.000000,-121.020181
15,19,42,0.000000,-131.193012
15,19,44,0.000000,-124.660276
15,19,46,0.000000,-141.076564
15,19,48,0.000000,-124.699509
15,19,50,0.000000,-124.222534
15,19,52,0.000000,-120.800336
15,19,54,0.000000,-130.011668
15,19,56,0.000000,-131.849306
15,19,58,0.000000,-122.407116
15,20,0,0.000000,-131.573077
15,20,2,0.000000,-123.471419
15,20,4,0.000000,-132.873265
15,20,6,0.000000,-120.227767
15,20,8,0.000000,-128.989037
15,20,10,0.000000,-122.566313
15,20,12,0.000000,-125.575709
15,20,14,0.000000,-122.356107
15,20,16,0.000000,-124.088987
15,20,18,0.000000,-127.383592
15,20,20,0.000000,-125.374090
15,20,22,0.000000,-137.871419
15,20,24,0.000000,-126.289938
15,20,26,0.000000,-140.188560
15,20,28,0.000000,-131.662819
15,20,30,0.000000,-126.027827
15,20,32,0.000000,-120.569315
15,20,34,0.000000,-125.017235
15,20,36,0.000000,-123.986622
15,20,38,0.000000,-128.125209
15,20,40,0.000000,-120.144023
15,20,42,0.000000,-125.340372
15,20,44,0.000000,-135.989891
15,20,46,0.000000,-125.693876
15,20,48,0.000000,-128.587303
15,20,50,0.000000,-125.362040
15,20,52,0.000000,-124.084394
15,20,54,0.000000,-135.325113
15,20,56,0.000000,-123.608942
15,20,58,0.000000,-126.021563
15,21,0,0.000000,-147.395662
15,21,2,0.000000,-131.471524
15,21,4,0.000000,-132.297377
15,21,6,0.000000,-129.893191
15,21,8,0.000000,-125.005451
15,21,10,0.000000,-124.488885
15,21,12,0.000000,-130.028602
15,21,14,0.000000,-131.425053
15,21,16,0.000000,-128.025323
15,21,18,0.000000,-124.936411
15,21,20,0.000000,-127.308875
15,21,22,0.000000,-125.763590
15,21,24,0.000000,-131.650934
15,21,26,0.000000,-127.962677
15,21,28,0.000000,-129.552924
15,21,30,0.000000,-127.406037
15,21,32,0.000000,-141.615962
15,21,34,0.000000,-131.172621
15,21,36,0.000000,-124.267956
15,21,38,0.000000,-126.549109
15,21,40,0.000000,-121.258880
15,21,42,0.000000,-127.677525
15,21,44,0.000000,-119.752439
15,21,46,0.000000,-120.889617
15,21,48,0.000000,-117.784160
15,21,50,0.000000,-121.327481
15,21,52,0.000000,-134.690877
15,21,54,0.000000,-122.721113
15,21,56,0.000000,-127.677957
15,21,58,0.000000,-122.218956
15,22,0,0.000000,-125.465386
15,22,2,0.000000,-140.583024
15,22,4,0.000000,-119.871201
15,22,6,0.000000,-122.324362
15,22,8,0.000000,-123.279819
15,22,10,0.000000,-123.906047
15,22,12,0.000000,-124.524062
15,22,14,0.000000,-122.780885
15,22,16,0.000000,-131.086176
15,22,18,0.000000,-129.333679
15,22,20,0.000000,-123.033453
15,22,22,0.000000,-119.305520
15,22,24,0.000000,-132.474359
15,22,26,0.000000,-125.212147
15,22,28,0.000000,-136.362970
15,22,30,0.000000,-134.818428
15,22,32,0.000000,-125.756533
15,22,34,0.000000,-125.926905
15,22,36,0.000000,-119.399731
15,22,38,0.000000,-132.987462
15,22,40,0.000000,-121.557135
15,22,42,0.000000,-129.440588
15,22,44,0.000000,-125.534563
15,22,46,0.000000,-129.379072
15,22,48,0.000000,-126.001825
15,22,50,0.000000,-126.798163
15,22,52,0.000000,-122.282504
15,22,54,0.000000,-120.105637
15,22,56,0.000000,-130.736468
15,22,58,0.000000,-135.102927
15,23,0,0.000000,-133.263523
15,23,2,0.000000,-120.238553
15,23,4,0.000000,-120.162037
15,23,6,0.000000,-125.339648
15,23,8,0.000000,-128.002882
15,23,10,0.000000,-127.226867
15,23,12,0.000000,-128.626908
15,23,14,0.000000,-129.878644
15,23,16,0.000000,-131.404968
15,23,18,0.000000,-133.018056
15,23,20,0.000000,-130.012427
15,23,22,0.000000,-128.275966
15,23,24,0.000000,-131.041486
15,23,26,0.000000,-122.019955
15,23,28,0.000000,-124.387502
15,23,30,0.000000,-133.618577
15,23,32,0.000000,-125.154467
15,23,34,0.000000,-120.928926
15,23,36,0.000000,-126.483540
15,23,38,0.000000,-122.171896
15,23,40,0.000000,-118.318274
15,23,42,0.000000,-131.972755
15,23,44,0.000000,-123.822383
15,23,46,0.000000,-128.867442
15,23,48,0.000000,-122.187360
15,23,50,0.000000,-124.100484
15,23,52,0.000000,-130.371179
15,23,54,0.000000,-123.066399
15,23,56,0.000000,-127.391144
15,23,58,0.000000,-132.503588
15,24,0,0.000000,-127.094860
15,24,2,0.000000,-123.891750
15,24,4,0.000000,-128.103662
15,24,6,0.000000,-123.494441
15,24,8,0.000000,-127.240647
15,24,10,0.000000,-129.081195
15,24,12,0.000000,-135.888632
15,24,14,0.000000,-127.261601
15,24,16,0.000000,-120.823770
15,24,18,0.000000,-122.940565
15,24,20,0.000000,-128.292690
15,24,22,0.000000,-123.105482
15,24,24,0.000000,-127.551246
15,24,26,0.000000,-127.007673
15,24,28,0.000000,-135.243445
15,24,30,0.000000,-131.038339
15,24,32,0.000000,-129.730830
15,24,34,0.000000,-124.482695
15,24,36,0.000000,-126.340822
15,24,38,0.000000,-128.720120
15,24,40,0.000000,-129.862331
15,24,42,0.000000,-130.131961
15,24,44,0.000000,-127.735914
15,24,46,0.000000,-124.996844
15,24,48,0.000000,-130.140367
15,24,50,0.000000,-122.391900
15,24,52,0.000000,-119.763037
15,24,54,0.000000,-135.475428
15,24,56,0.000000,-120.988312
15,24,58,0.000000,-131.585030
15,25,0,0.000000,-138.804798
15,25,2,0.000000,-129.306723
15,25,4,0.000000,-126.155203
15,25,6,0.000000,-128.001979
15,25,8,0.000000,-132.326929
15,25,10,0.000000,-126.514271
15,25,12,0.000000,-121.324994
15,25,14,0.000000,-124.062755
15,25,16,0.000000,-122.671403
15,25,18,0.000000,-128.111068
15,25,20,0.000000,-124.945677
15,25,22,0.000000,-120.284348
15,25,24,0.000000,-118.807500
15,25,26,0.000000,-125.120333
15,25,28,0.000000,-121.375804
15,25,30,0.000000,-125.813188
15,25,32,0.000000,-118.616388
15,25,34,0.000000,-123.431339
15,25,36,0.000000,-123.642162
15,25,38,0.000000,-127.737597
15,25,40,0.000000,-125.822958
15,25,42,0.000000,-130.385450
15,25,44,0.000000,-128.713698
15,25,46,0.000000,-127.149757
15,25,48,0.000000,-129.878890
15,25,50,0.000000,-124.875110
15,25,52,0.000000,-120.800334
15,25,54,0.000000,-127.190870
15,25,56,0.000000,-130.283531
15,25,58,0.000000,-126.126875
15,26,0,0.000000,-120.949024
15,26,2,0.000000,-131.247323
15,26,4,0.000000,-122.765622
15,26,6,0.000000,-128.905035
15,26,8,0.000000,-116.589475
15,26,10,0.000000,-128.979598
15,26,12,0.000000,-134.378442
15,26,14,0.000000,-121.612385
15,26,16,0.000000,-130.065110
15,26,18,0.000000,-125.931125
15,26,20,0.000000,-119.808444
15,26,22,0.000000,-120.469948
15,26,24,0.000000,-138.195583
15,26,26,0.000000,-119.180839
15,26,28,0.000000,-123.835461
15,26,30,0.000000,-125.433866
15,26,32,0.000000,-134.249271
15,26,34,0.000000,-130.761297
15,26,36,0.000000,-126.490766
15,26,38,0.000000,-124.239467
15,26,40,0.000000,-128.768203
15,26,42,0.000000,-118.824520
15,26,44,0.000000,-129.422474
15,26,46,0.000000,-120.680014
15,26,48,0.000000,-128.252320
15,26,50,0.000000,-128.113796
15,26,52,0.000000,-124.584271
15,26,54,0.000000,-126.726113
15,26,56,0.000000,-121.841912
15,26,58,0.000000,-122.220480
15,27,0,0.000000,-128.389041
15,27,2,0.000000,-126.487579
15,27,4,0.000000,-130.891870
15,27,6,0.000000,-128.637926
15,27,8,0.000000,-120.458468
15,27,10,0.000000,-122.388204
15,27,12,0.000000,-123.073108
15,27,14,0.000000,-119.947858
15,27,16,0.000000,-121.882827
15,27,18,0.000000,-117.236314
15,27,20,0.000000,-125.952187
15,27,22,0.000000,-122.789148
