hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-125.083178
1,0,2,0.000000,-124.950714
1,0,4,0.000000,-125.672400
1,0,6,0.000000,-124.622989
1,0,8,0.000000,-125.172665
1,0,10,0.000000,-118.994545
1,0,12,0.000000,-120.125769
1,0,14,0.000000,-120.813837
1,0,16,0.000000,-120.771697
1,0,18,0.000000,-125.371527
1,0,20,0.000000,-124.970354
1,0,22,0.000000,-123.532351
1,0,24,0.000000,-126.366766
1,0,26,0.000000,-123.791404
1,0,28,0.000000,-122.962566
1,0,30,0.000000,-121.925395
1,0,32,0.000000,-125.518665
1,0,34,0.000000,-124.267375
1,0,36,0.000000,-124.533346
1,0,38,0.000000,-118.352719
1,0,40,0.000000,-125.262527
1,0,42,0.000000,-124.871724
1,0,44,0.000000,-127.743858
1,0,46,0.000000,-125.026776
1,0,48,0.000000,-129.376241
1,0,50,0.000000,-123.659781
1,0,52,0.000000,-120.431098
1,0,54,0.000000,-123.145287
1,0,56,0.000000,-124.258078
1,0,58,0.000000,-120.034450
1,1,0,0.000000,-125.998389
1,1,2,0.000000,-123.836655
1,1,4,0.000000,-124.141044
1,1,6,0.000000,-123.958170
1,1,8,0.000000,-122.535486
1,1,10,0.000000,-124.280828
1,1,12,0.000000,-128.002943
1,1,14,0.000000,-125.867815
1,1,16,0.000000,-124.735618
1,1,18,0.000000,-122.300628
1,1,20,0.000000,-125.158458
1,1,22,0.000000,-126.019158
1,1,24,0.000000,-125.305843
1,1,26,0.000000,-123.538854
1,1,28,0.000000,-127.943043
1,1,30,0.000000,-122.624943
1,1,32,0.000000,-126.130240
1,1,34,0.000000,-125.371143
1,1,36,0.000000,-123.831146
1,1,38,0.000000,-124.071829
1,1,40,0.000000,-124.641420
1,1,42,0.000000,-122.494711
1,1,44,0.000000,-124.533297
1,1,46,0.000000,-127.908615
1,1,48,0.000000,-126.405727
1,1,50,0.000000,-126.198986
1,1,52,0.000000,-125.905909
1,1,54,0.000000,-123.336883
1,1,56,0.000000,-123.555998
1,1,58,0.000000,-123.599200
1,2,0,0.000000,-127.235020
1,2,2,0.000000,-128.187336
1,2,4,0.000000,-127.524274
1,2,6,0.000000,-127.091988
1,2,8,0.000000,-125.925136
1,2,10,0.000000,-127.256705
1,2,12,0.000000,-124.637363
1,2,14,0.000000,-125.443799
1,2,16,0.000000,-123.069326
1,2,18,0.000000,-128.263393
1,2,20,0.000000,-128.819089
1,2,22,0.000000,-125.155300
1,2,24,0.000000,-127.854759
1,2,26,0.000000,-124.189062
1,2,28,0.000000,-124.914517
1,2,30,0.000000,-122.776478
1,2,32,0.000000,-120.988504
1,2,34,0.000000,-122.078919
1,2,36,0.000000,-126.909663
1,2,38,0.000000,-123.417957
1,2,40,0.000000,-129.873062
1,2,42,0.000000,-122.369115
1,2,44,0.000000,-124.332608
1,2,46,0.000000,-122.464968
1,2,48,0.000000,-123.324942
1,2,50,0.000000,-125.514018
1,2,52,0.000000,-128.206904
1,2,54,0.000000,-125.943038
1,2,56,0.000000,-126.914556
1,2,58,0.000000,-124.038605
1,3,0,0.000000,-124.876175
1,3,2,0.000000,-126.030954
1,3,4,0.000000,-127.635682
1,3,6,0.000000,-124.811292
1,3,8,0.000000,-122.769987
1,3,10,0.000000,-123.856533
1,3,12,0.000000,-128.482226
1,3,14,0.000000,-121.715808
1,3,16,0.000000,-123.640128
1,3,18,0.000000,-120.720340
1,3,20,0.000000,-126.103649
1,3,22,0.000000,-121.763941
1,3,24,0.000000,-124.276417
1,3,26,0.000000,-123.751383
1,3,28,0.000000,-127.278708
1,3,30,0.000000,-123.119371
1,3,32,0.000000,-128.064184
1,3,34,0.000000,-126.100639
1,3,36,0.000000,-123.041640
1,3,38,0.000000,-124.156159
1,3,40,0.000000,-125.933527
1,3,42,0.000000,-125.161187
1,3,44,0.000000,-124.246027
1,3,46,0.000000,-123.719017
1,3,48,0.000000,-125.306768
1,3,50,0.000000,-126.114067
1,3,52,0.000000,-127.751138
1,3,54,0.000000,-126.131138
1,3,56,0.000000,-125.470588
1,3,58,0.000000,-126.654175
1,4,0,0.000000,-122.544547
1,4,2,0.000000,-122.605415
1,4,4,0.000000,-123.428066
1,4,6,0.000000,-125.403225
1,4,8,0.000000,-122.821077
1,4,10,0.000000,-126.081214
1,4,12,0.000000,-128.282525
1,4,14,0.000000,-124.582698
1,4,16,0.000000,-125.214541
1,4,18,0.000000,-121.865644
1,4,20,0.000000,-124.919543
1,4,22,0.000000,-124.488072
1,4,24,0.000000,-125.811171
1,4,26,0.000000,-125.985465
1,4,28,0.000000,-122.077628
1,4,30,0.000000,-126.990519
1,4,32,0.000000,-124.267501
1,4,34,0.000000,-122.502471
1,4,36,0.000000,-125.381321
1,4,38,0.000000,-125.510787
1,4,40,0.000000,-125.803292
1,4,42,0.000000,-125.102760
1,4,44,0.000000,-125.231471
1,4,46,0.000000,-124.047377
1,4,48,0.000000,-123.015853
1,4,50,0.000000,-122.632461
1,4,52,0.000000,-124.627378
1,4,54,0.000000,-126.942625
1,4,56,0.000000,-120.546066
1,4,58,0.000000,-119.826418
1,5,0,0.000000,-123.280462
1,5,2,0.000000,-122.741019
1,5,4,0.000000,-127.774723
1,5,6,0.000000,-126.267946
1,5,8,0.000000,-122.134841
1,5,10,0.000000,-127.586948
1,5,12,0.000000,-121.979624
1,5,14,0.000000,-124.794652
1,5,16,0.000000,-124.006239
1,5,18,0.000000,-121.233632
1,5,20,0.000000,-125.875330
1,5,22,0.000000,-126.480640
1,5,24,0.000000,-129.278880
1,5,26,0.000000,-124.187544
1,5,28,0.000000,-126.537492
1,5,30,0.000000,-124.341072
1,5,32,0.000000,-125.356381
1,5,34,0.000000,-127.502327
1,5,36,0.000000,-124.562796
1,5,38,0.000000,-125.187393
1,5,40,0.000000,-124.069319
1,5,42,0.000000,-121.928765
1,5,44,0.000000,-123.401712
1,5,46,0.000000,-125.584620
1,5,48,0.000000,-123.945357
1,5,50,0.000000,-122.958816
1,5,52,0.000000,-122.321975
1,5,54,0.000000,-126.673166
1,5,56,0.000000,-126.276798
1,5,58,0.000000,-123.385455
1,6,0,0.000000,-124.440062
1,6,2,0.000000,-126.978822
1,6,4,0.000000,-125.125060
1,6,6,0.000000,-122.652543
1,6,8,0.000000,-124.643052
1,6,10,0.000000,-127.915161
1,6,12,0.000000,-125.029935
1,6,14,0.000000,-123.736083
1,6,16,0.000000,-124.599615
1,6,18,0.000000,-122.160845
1,6,20,0.000000,-124.467834
1,6,22,0.000000,-128.939630
1,6,24,0.000000,-125.770255
1,6,26,0.000000,-126.284639
1,6,28,0.000000,-126.689531
1,6,30,0.000000,-121.377404
1,6,32,0.000000,-127.215398
1,6,34,0.000000,-123.888784
1,6,36,0.000000,-123.696460
1,6,38,0.000000,-124.301400
1,6,40,0.000000,-126.515481
1,6,42,0.000000,-123.039080
1,6,44,0.000000,-125.386357
1,6,46,0.000000,-121.354386
1,6,48,0.000000,-122.878625
1,6,50,0.000000,-121.657367
1,6,52,0.000000,-120.399457
1,6,54,0.000000,-121.224444
1,6,56,0.000000,-124.688425
1,6,58,0.000000,-126.016179
1,7,0,0.000000,-123.909974
1,7,2,0.000000,-127.396108
1,7,4,0.000000,-126.735529
1,7,6,0.000000,-122.340972
1,7,8,0.000000,-126.554328
1,7,10,0.000000,-125.253411
1,7,12,0.000000,-126.087384
1,7,14,0.000000,-123.549535
1,7,16,0.000000,-122.923421
1,7,18,0.000000,-123.652459
1,7,20,0.000000,-125.680962
1,7,22,0.000000,-125.696926
1,7,24,0.000000,-125.547279
1,7,26,0.000000,-126.327920
1,7,28,0.000000,-126.564085
1,7,30,0.000000,-124.077876
1,7,32,0.000000,-121.892624
1,7,34,0.000000,-124.731147
1,7,36,0.000000,-122.944362
1,7,38,0.000000,-125.161610
1,7,40,0.000000,-126.779466
1,7,42,0.000000,-122.549740
1,7,44,0.000000,-128.421920
1,7,46,0.000000,-125.134716
1,7,48,0.000000,-124.065855
1,7,50,0.000000,-124.551420
1,7,52,0.000000,-122.365254
1,7,54,0.000000,-125.723704
1,7,56,0.000000,-123.660709
1,7,58,0.000000,-122.911330
1,8,0,0.000000,-124.052932
1,8,2,0.000000,-126.716460
1,8,4,0.000000,-126.084537
1,8,6,0.000000,-126.837390
1,8,8,0.000000,-128.034281
1,8,10,0.000000,-125.206053
1,8,12,0.000000,-127.355136
1,8,14,0.000000,-125.245852
1,8,16,0.000000,-127.009559
1,8,18,0.000000,-128.077879
1,8,20,0.000000,-125.007439
1,8,22,0.000000,-122.688660
1,8,24,0.000000,-122.563095
1,8,26,0.000000,-125.590513
1,8,28,0.000000,-121.903796
1,8,30,0.000000,-128.111691
1,8,32,0.000000,-127.035459
1,8,34,0.000000,-126.060569
1,8,36,0.000000,-123.549323
1,8,38,0.000000,-123.922409
1,8,40,0.000000,-121.146983
1,8,42,0.000000,-123.427382
1,8,44,0.000000,-122.898022
1,8,46,0.000000,-127.025326
1,8,48,0.000000,-126.862208
1,8,50,0.000000,-121.466087
1,8,52,0.000000,-126.500090
1,8,54,0.000000,-123.254160
1,8,56,0.000000,-126.540791
1,8,58,0.000000,-123.280134
1,9,0,0.000000,-124.567097
1,9,2,0.000000,-124.716491
1,9,4,0.000000,-125.119368
1,9,6,0.000000,-126.922839
1,9,8,0.000000,-125.465559
1,9,10,0.000000,-123.908622
1,9,12,0.000000,-123.837501
1,9,14,0.000000,-122.654451
1,9,16,0.000000,-123.167793
1,9,18,0.000000,-127.100070
1,9,20,0.000000,-125.134321
1,9,22,0.000000,-122.885463
1,9,24,0.000000,-123.606002
1,9,26,0.000000,-125.134547
1,9,28,0.000000,-122.937047
1,9,30,0.000000,-125.008022
1,9,32,0.000000,-126.852032
1,9,34,0.000000,-126.627229
1,9,36,0.000000,-124.551898
1,9,38,0.000000,-125.843214
1,9,40,0.000000,-123.307429
1,9,42,0.000000,-120.386891
1,9,44,0.000000,-122.878971
1,9,46,0.000000,-122.371362
1,9,48,0.000000,-124.325579
1,9,50,0.000000,-122.044660
1,9,52,0.000000,-122.785657
1,9,54,0.000000,-124.343757
1,9,56,0.000000,-123.733785
1,9,58,0.000000,-122.114577
1,10,0,0.000000,-122.850299
1,10,2,0.000000,-122.816404
1,10,4,0.000000,-120.634347
1,10,6,0.000000,-126.463034
1,10,8,0.000000,-124.209559
1,10,10,0.000000,-125.522140
1,10,12,0.000000,-125.950090
1,10,14,0.000000,-126.304674
1,10,16,0.000000,-124.745636
1,10,18,0.000000,-122.258888
1,10,20,0.000000,-125.360731
1,10,22,0.000000,-121.026085
1,10,24,0.000000,-124.877821
1,10,26,0.000000,-126.970191
1,10,28,0.000000,-124.295821
1,10,30,0.000000,-126.665438
1,10,32,0.000000,-127.814570
1,10,34,0.000000,-124.958072
1,10,36,0.000000,-122.818704
1,10,38,0.000000,-123.353616
1,10,40,0.000000,-122.255320
1,10,42,0.000000,-127.375499
1,10,44,0.000000,-124.190270
1,10,46,0.000000,-123.991372
1,10,48,0.000000,-124.345540
1,10,50,0.000000,-118.287532
1,10,52,0.000000,-123.547005
1,10,54,0.000000,-126.017304
1,10,56,0.000000,-128.311715
1,10,58,0.000000,-129.430706
1,11,0,0.000000,-125.469782
1,11,2,0.000000,-123.279001
1,11,4,0.000000,-123.536930
1,11,6,0.000000,-121.840017
1,11,8,0.000000,-127.685491
1,11,10,0.000000,-121.709099
1,11,12,0.000000,-125.249331
1,11,14,0.000000,-124.729249
1,11,16,0.000000,-126.087526
1,11,18,0.000000,-123.107604
1,11,20,0.000000,-121.017038
1,11,22,0.000000,-123.365558
1,11,24,0.000000,-122.919121
1,11,26,0.000000,-127.137819
1,11,28,0.000000,-127.197734
1,11,30,0.000000,-123.825802
1,11,32,0.000000,-126.185464
1,11,34,0.000000,-123.528210
1,11,36,0.000000,-121.738804
1,11,38,0.000000,-126.010256
1,11,40,0.000000,-126.692143
1,11,42,0.000000,-124.747786
1,11,44,0.000000,-123.836761
1,11,46,0.000000,-122.234929
1,11,48,0.000000,-124.964798
1,11,50,0.000000,-124.293524
1,11,52,0.000000,-124.952050
1,11,54,0.000000,-127.379173
1,11,56,0.000000,-125.194604
1,11,58,0.000000,-127.683413
1,12,0,0.000000,-119.512897
1,12,2,0.000000,-124.378640
1,12,4,0.000000,-124.142126
1,12,6,0.000000,-125.985790
1,12,8,0.000000,-123.272132
1,12,10,0.000000,-125.620169
1,12,12,0.000000,-121.917967
1,12,14,0.000000,-125.761878
1,12,16,0.000000,-124.437291
1,12,18,0.000000,-123.752567
1,12,20,0.000000,-123.536998
1,12,22,0.000000,-126.202288
1,12,24,0.000000,-121.768399
1,12,26,0.000000,-123.302204
1,12,28,0.000000,-124.719004
1,12,30,0.000000,-125.910034
1,12,32,0.000000,-124.562017
1,12,34,0.000000,-121.412156
1,12,36,0.000000,-125.156148
1,12,38,0.000000,-124.864020
1,12,40,0.000000,-122.737030
1,12,42,0.000000,-123.743003
1,12,44,0.000000,-124.765531
1,12,46,0.000000,-124.588993
1,12,48,0.000000,-124.065989
1,12,50,0.000000,-125.513139
1,12,52,0.000000,-126.649658
1,12,54,0.000000,-122.770284
1,12,56,0.000000,-121.643116
1,12,58,0.000000,-123.429234
1,13,0,0.000000,-124.403360
1,13,2,0.000000,-124.601770
1,13,4,0.000000,-123.190448
1,13,6,0.000000,-120.036022
1,13,8,0.000000,-123.259323
1,13,10,0.000000,-124.928373
1,13,12,0.000000,-124.708975
1,13,14,0.000000,-123.682174
1,13,16,0.000000,-126.144755
1,13,18,0.000000,-124.970539
1,13,20,0.000000,-128.342739
1,13,22,0.000000,-125.696150
1,13,24,0.000000,-126.434794
1,13,26,0.000000,-123.803448
1,13,28,0.000000,-127.373387
1,13,30,0.000000,-125.011793
1,13,32,0.000000,-129.196658
1,13,34,0.000000,-127.034284
1,13,36,0.000000,-128.616893
1,13,38,0.000000,-123.216333
1,13,40,0.000000,-125.792989
1,13,42,0.000000,-122.517581
1,13,44,0.000000,-123.917390
1,13,46,0.000000,-122.190861
1,13,48,0.000000,-123.271619
1,13,50,0.000000,-121.681183
1,13,52,0.000000,-128.166417
1,13,54,0.000000,-126.550454
1,13,56,0.000000,-128.132102
1,13,58,0.000000,-126.593259
1,14,0,0.000000,-126.281482
1,14,2,0.000000,-124.354659
1,14,4,0.000000,-126.773181
1,14,6,0.000000,-124.011687
1,14,8,0.000000,-125.658458
1,14,10,0.000000,-125.134674
1,14,12,0.000000,-121.933187
1,14,14,0.000000,-125.356365
1,14,16,0.000000,-121.103642
1,14,18,0.000000,-126.013945
1,14,20,0.000000,-123.904688
1,14,22,0.000000,-127.939156
1,14,24,0.000000,-122.450223
1,14,26,0.000000,-128.554124
1,14,28,0.000000,-124.681951
1,14,30,0.000000,-121.284752
1,14,32,0.000000,-124.865837
1,14,34,0.000000,-125.865126
1,14,36,0.000000,-125.131678
1,14,38,0.000000,-125.982379
1,14,40,0.000000,-126.919490
1,14,42,0.000000,-127.133075
1,14,44,0.000000,-124.385752
1,14,46,0.000000,-126.260171
1,14,48,0.000000,-127.609867
1,14,50,0.000000,-122.181417
1,14,52,0.000000,-125.996107
1,14,54,0.000000,-124.346629
1,14,56,0.000000,-124.680310
1,14,58,0.000000,-128.902101
1,15,0,0.000000,-127.188272
1,15,2,0.000000,-123.433473
1,15,4,0.000000,-124.786178
1,15,6,0.000000,-124.279130
1,15,8,0.000000,-127.178716
1,15,10,0.000000,-125.914916
1,15,12,0.000000,-124.558482
1,15,14,0.000000,-120.594118
1,15,16,0.000000,-120.234026
1,15,18,0.000000,-125.339325
1,15,20,0.000000,-124.396092
1,15,22,0.000000,-124.332138
1,15,24,0.000000,-123.378366
1,15,26,0.000000,-125.459114
1,15,28,0.000000,-125.815163
1,15,30,0.000000,-125.003539
1,15,32,0.000000,-123.263545
1,15,34,0.000000,-123.043254
1,15,36,0.000000,-124.213777
1,15,38,0.000000,-125.018438
1,15,40,0.000000,-123.678435
1,15,42,0.000000,-121.499464
1,15,44,0.000000,-125.460455
1,15,46,0.000000,-120.445442
1,15,48,0.000000,-125.991197
1,15,50,0.000000,-125.617635
1,15,52,0.000000,-125.933964
1,15,54,0.000000,-126.761496
1,15,56,0.000000,-123.557186
1,15,58,0.000000,-124.422205
1,16,0,0.000000,-124.884328
1,16,2,0.000000,-125.178817
1,16,4,0.000000,-126.881579
1,16,6,0.000000,-123.986435
1,16,8,0.000000,-125.002043
1,16,10,0.000000,-122.426154
1,16,12,0.000000,-127.258088
1,16,14,0.000000,-126.608694
1,16,16,0.000000,-122.540856
1,16,18,0.000000,-118.141546
1,16,20,0.000000,-123.355784
1,16,22,0.000000,-127.374346
1,16,24,0.000000,-120.501535
1,16,26,0.000000,-124.744178
1,16,28,0.000000,-125.949477
1,16,30,0.000000,-123.000826
1,16,32,0.000000,-127.558249
1,16,34,0.000000,-125.269779
1,16,36,0.000000,-122.659000
1,16,38,0.000000,-125.665704
1,16,40,0.000000,-124.292779
1,16,42,0.000000,-119.710426
1,16,44,0.000000,-124.369449
1,16,46,0.000000,-125.879142
1,16,48,0.000000,-125.008113
1,16,50,0.000000,-127.224194
1,16,52,0.000000,-127.692523
1,16,54,0.000000,-127.227357
1,16,56,0.000000,-125.177620
1,16,58,0.000000,-125.747019
1,17,0,0.000000,-126.453980
1,17,2,0.000000,-119.834876
1,17,4,0.000000,-124.607647
1,17,6,0.000000,-124.333466
1,17,8,0.000000,-127.272239
1,17,10,0.000000,-124.472235
1,17,12,0.000000,-124.483237
1,17,14,0.000000,-130.140378
1,17,16,0.000000,-124.599333
1,17,18,0.000000,-125.594408
1,17,20,0.000000,-122.645005
1,17,22,0.000000,-123.668112
1,17,24,0.000000,-126.549526
1,17,26,0.000000,-125.424093
1,17,28,0.000000,-126.856926
1,17,30,0.000000,-124.945035
1,17,32,0.000000,-128.769964
1,17,34,0.000000,-123.040790
1,17,36,0.000000,-124.743050
1,17,38,0.000000,-124.508558
1,17,40,0.000000,-124.769523
1,17,42,0.000000,-120.032123
1,17,44,0.000000,-125.202071
1,17,46,0.000000,-123.377439
1,17,48,0.000000,-125.381103
1,17,50,0.000000,-128.074084
1,17,52,0.000000,-125.193811
1,17,54,0.000000,-125.522736
1,17,56,0.000000,-126.224983
1,17,58,0.000000,-124.346348
1,18,0,0.000000,-125.752954
1,18,2,0.000000,-119.023885
1,18,4,0.000000,-126.543580
1,18,6,0.000000,-119.759834
1,18,8,0.000000,-127.258384
1,18,10,0.000000,-122.886955
1,18,12,0.000000,-122.863856
1,18,14,0.000000,-124.642405
1,18,16,0.000000,-125.277614
1,18,18,0.000000,-127.804323
1,18,20,0.000000,-125.467416
1,18,22,0.000000,-127.397829
1,18,24,0.000000,-128.091359
1,18,26,0.000000,-127.055312
1,18,28,0.000000,-129.085646
1,18,30,0.000000,-127.356612
1,18,32,0.000000,-124.751633
1,18,34,0.000000,-127.219380
1,18,36,0.000000,-128.093625
1,18,38,0.000000,-127.514667
1,18,40,0.000000,-125.329435
1,18,42,0.000000,-124.408927
1,18,44,0.000000,-126.019022
1,18,46,0.000000,-123.166265
1,18,48,0.000000,-124.945666
1,18,50,0.000000,-122.702087
1,18,52,0.000000,-126.414383
1,18,54,0.000000,-123.127884
1,18,56,0.000000,-123.725534
1,18,58,0.000000,-123.346522
1,19,0,0.000000,-124.109219
1,19,2,0.000000,-125.803684
1,19,4,0.000000,-126.655458
1,19,6,0.000000,-125.624327
1,19,8,0.000000,-124.517988
1,19,10,0.000000,-126.010989
1,19,12,0.000000,-125.411385
1,19,14,0.000000,-127.070962
1,19,16,0.000000,-123.488621
1,19,18,0.000000,-127.248752
1,19,20,0.000000,-126.332821
1,19,22,0.000000,-125.479406
1,19,24,0.000000,-124.736877
1,19,26,0.000000,-122.801733
1,19,28,0.000000,-129.117618
1,19,30,0.000000,-125.587831
1,19,32,0.000000,-122.487319
1,19,34,0.000000,-124.689656
1,19,36,0.000000,-123.174527
1,19,38,0.000000,-125.080301
1,19,40,0.000000,-121.309072
1,19,42,0.000000,-122.720737
1,19,44,0.000000,-120.421009
1,19,46,0.000000,-121.529274
1,19,48,0.000000,-122.795631
1,19,50,0.000000,-123.265551
1,19,52,0.000000,-122.038798
1,19,54,0.000000,-126.253016
1,19,56,0.000000,-125.001427
1,19,58,0.000000,-124.477337
1,20,0,0.000000,-122.396160
1,20,2,0.000000,-122.758685
1,20,4,0.000000,-126.402175
1,20,6,0.000000,-125.050671
1,20,8,0.000000,-125.695064
1,20,10,0.000000,-123.936407
1,20,12,0.000000,-123.647560
1,20,14,0.000000,-122.851611
1,20,16,0.000000,-122.383516
1,20,18,0.000000,-125.524038
1,20,20,0.000000,-127.145780
1,20,22,0.000000,-123.793527
1,20,24,0.000000,-122.063590
1,20,26,0.000000,-123.976972
1,20,28,0.000000,-120.063593
1,20,30,0.000000,-123.577547
1,20,32,0.000000,-125.221513
1,20,34,0.000000,-126.568330
1,20,36,0.000000,-125.801660
1,20,38,0.000000,-125.858485
1,20,40,0.000000,-127.557293
1,20,42,0.000000,-127.461309
1,20,44,0.000000,-123.278376
1,20,46,0.000000,-122.502139
1,20,48,0.000000,-124.449835
1,20,50,0.000000,-126.676421
1,20,52,0.000000,-123.239313
1,20,54,0.000000,-128.648471
1,20,56,0.000000,-126.957926
1,20,58,0.000000,-127.157114
1,21,0,0.000000,-124.551555
1,21,2,0.000000,-122.803856
1,21,4,0.000000,-124.534544
1,21,6,0.000000,-126.230487
1,21,8,0.000000,-123.587666
1,21,10,0.000000,-126.585906
1,21,12,0.000000,-122.764138
1,21,14,0.000000,-127.011059
1,21,16,0.000000,-125.958876
1,21,18,0.000000,-122.449370
1,21,20,0.000000,-128.247426
1,21,22,0.000000,-123.030879
1,21,24,0.000000,-126.986216
1,21,26,0.000000,-121.357520
1,21,28,0.000000,-125.042441
1,21,30,0.000000,-125.341428
1,21,32,0.000000,-127.478039
1,21,34,0.000000,-125.297563
1,21,36,0.000000,-123.171588
1,21,38,0.000000,-119.963898
1,21,40,0.000000,-123.307054
1,21,42,0.000000,-124.806260
1,21,44,0.000000,-125.071318
1,21,46,0.000000,-126.007804
1,21,48,0.000000,-121.488179
1,21,50,0.000000,-124.578450
1,21,52,0.000000,-125.095560
1,21,54,0.000000,-128.096795
1,21,56,0.000000,-128.302194
1,21,58,0.000000,-121.276067
1,22,0,0.000000,-126.332837
1,22,2,0.000000,-125.244893
1,22,4,0.000000,-120.080969
1,22,6,0.000000,-123.941334
1,22,8,0.000000,-122.291796
1,22,10,0.000000,-123.298405
1,22,12,0.000000,-127.220986
1,22,14,0.000000,-125.315081
1,22,16,0.000000,-127.583044
1,22,18,0.000000,-127.324800
1,22,20,0.000000,-124.954634
1,22,22,0.000000,-122.673347
1,22,24,0.000000,-124.516793
1,22,26,0.000000,-123.104149
1,22,28,0.000000,-128.305403
1,22,30,0.000000,-123.354376
1,22,32,0.000000,-124.863287
1,22,34,0.000000,-125.100211
1,22,36,0.000000,-122.504166
1,22,38,0.000000,-127.899513
1,22,40,0.000000,-123.549372
1,22,42,0.000000,-129.043034
1,22,44,0.000000,-127.313310
1,22,46,0.000000,-123.388526
1,22,48,0.000000,-123.535936
1,22,50,0.000000,-120.836650
1,22,52,0.000000,-125.418325
1,22,54,0.000000,-122.919043
1,22,56,0.000000,-123.890126
1,22,58,0.000000,-126.723005
1,23,0,0.000000,-127.065088
1,23,2,0.000000,-126.555402
1,23,4,0.000000,-122.112997
1,23,6,0.000000,-125.138343
1,23,8,0.000000,-122.373848
1,23,10,0.000000,-123.862713
1,23,12,0.000000,-123.697225
1,23,14,0.000000,-126.789658
1,23,16,0.000000,-126.387411
1,23,18,0.000000,-126.831981
1,23,20,0.000000,-124.290174
1,23,22,0.000000,-127.782853
1,23,24,0.000000,-121.565094
1,23,26,0.000000,-125.104911
1,23,28,0.000000,-121.182395
1,23,30,0.000000,-124.934429
1,23,32,0.000000,-123.755752
1,23,34,0.000000,-128.564183
1,23,36,0.000000,-124.696560
1,23,38,0.000000,-126.610469
1,23,40,0.000000,-125.450366
1,23,42,0.000000,-121.937718
1,23,44,0.000000,-124.947200
1,23,46,0.000000,-126.997759
1,23,48,0.000000,-126.146102
1,23,50,0.000000,-127.349838
1,23,52,0.000000,-125.712312
1,23,54,0.000000,-124.602726
1,23,56,0.000000,-124.168457
1,23,58,0.000000,-121.395473
1,24,0,0.000000,-123.281830
1,24,2,0.000000,-126.336535
1,24,4,0.000000,-124.480487
1,24,6,0.000000,-124.195498
1,24,8,0.000000,-126.814063
1,24,10,0.000000,-126.194282
1,24,12,0.000000,-125.879245
1,24,14,0.000000,-128.801096
1,24,16,0.000000,-123.460472
1,24,18,0.000000,-124.125762
1,24,20,0.000000,-123.874909
1,24,22,0.000000,-120.569221
1,24,24,0.000000,-125.650273
1,24,26,0.000000,-124.753573
1,24,28,0.000000,-124.271719
1,24,30,0.000000,-125.792048
1,24,32,0.000000,-121.580805
1,24,34,0.000000,-126.474923
1,24,36,0.000000,-123.499091
1,24,38,0.000000,-126.198700
1,24,40,0.000000,-124.167820
1,24,42,0.000000,-127.332142
1,24,44,0.000000,-124.791494
1,24,46,0.000000,-126.235429
1,24,48,0.000000,-126.506759
1,24,50,0.000000,-127.601246
1,24,52,0.000000,-125.016453
1,24,54,0.000000,-122.590547
1,24,56,0.000000,-122.453605
1,24,58,0.000000,-124.164281
1,25,0,0.000000,-122.455194
1,25,2,0.000000,-123.214116
1,25,4,0.000000,-124.322207
1,25,6,0.000000,-124.607934
1,25,8,0.000000,-127.813567
1,25,10,0.000000,-127.690497
1,25,12,0.000000,-122.160023
1,25,14,0.000000,-124.208375
1,25,16,0.000000,-123.873638
1,25,18,0.000000,-126.748646
1,25,20,0.000000,-127.193627
1,25,22,0.000000,-125.734625
1,25,24,0.000000,-126.782508
1,25,26,0.000000,-126.210422
1,25,28,0.000000,-126.648254
1,25,30,0.000000,-123.803739
1,25,32,0.000000,-121.210729
1,25,34,0.000000,-127.297028
1,25,36,0.000000,-124.737039
1,25,38,0.000000,-125.185331
1,25,40,0.000000,-123.390273
1,25,42,0.000000,-125.423561
1,25,44,0.000000,-127.825566
1,25,46,0.000000,-127.153997
1,25,48,0.000000,-124.016154
1,25,50,0.000000,-126.846346
1,25,52,0.000000,-123.528501
1,25,54,0.000000,-126.221603
1,25,56,0.000000,-123.110890
1,25,58,0.000000,-121.747984
1,26,0,0.000000,-125.624585
1,26,2,0.000000,-123.519802
1,26,4,0.000000,-125.164871
1,26,6,0.000000,-123.687094
1,26,8,0.000000,-124.041280
1,26,10,0.000000,-127.728834
1,26,12,0.000000,-123.574272
1,26,14,0.000000,-126.971119
1,26,16,0.000000,-126.611587
1,26,18,0.000000,-123.294256
1,26,20,0.000000,-123.932165
1,26,22,0.000000,-123.569964
1,26,24,0.000000,-125.079111
1,26,26,0.000000,-125.830761
1,26,28,0.000000,-124.217447
1,26,30,0.000000,-123.928364
1,26,32,0.000000,-125.225313
1,26,34,0.000000,-126.666782
1,26,36,0.000000,-128.096733
1,26,38,0.000000,-128.784899
1,26,40,0.000000,-124.836641
1,26,42,0.000000,-126.792680
1,26,44,0.000000,-126.232719
1,26,46,0.000000,-125.857684
1,26,48,0.000000,-124.353551
1,26,50,0.000000,-126.117613
1,26,52,0.000000,-123.224297
1,26,54,0.000000,-125.459617
1,26,56,0.000000,-125.590752
1,26,58,0.000000,-122.622520
1,27,0,0.000000,-121.351581
1,27,2,0.000000,-121.765945
1,27,4,0.000000,-125.020183
1,27,6,0.000000,-124.057589
1,27,8,0.000000,-121.751641
1,27,10,0.000000,-126.490206
1,27,12,0.000000,-123.461248
1,27,14,0.000000,-126.634932
1,27,16,0.000000,-127.743220
1,27,18,0.000000,-125.498186
1,27,20,0.000000,-125.448224
1,27,22,0.000000,-123.459654
