hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-116.963160
18,0,2,0.000000,-124.434491
18,0,4,0.000000,-126.213349
18,0,6,0.000000,-121.901470
18,0,8,0.000000,-125.096093
18,0,10,0.000000,-126.859935
18,0,12,0.000000,-121.190914
18,0,14,0.000000,-127.958883
18,0,16,0.000000,-123.621234
18,0,18,0.000000,-131.466120
18,0,20,0.000000,-128.032852
18,0,22,0.000000,-136.570894
18,0,24,0.000000,-131.475637
18,0,26,0.000000,-124.576171
18,0,28,0.000000,-128.523082
18,0,30,0.000000,-121.122721
18,0,32,0.000000,-132.438279
18,0,34,0.000000,-121.151135
18,0,36,0.000000,-125.120725
18,0,38,0.000000,-127.494208
18,0,40,0.000000,-123.434701
18,0,42,0.000000,-132.333735
18,0,44,0.000000,-132.856153
18,0,46,0.000000,-128.829694
18,0,48,0.000000,-135.750454
18,0,50,0.000000,-131.004756
18,0,52,0.000000,-125.835501
18,0,54,0.000000,-126.352089
18,0,56,0.000000,-129.006850
18,0,58,0.000000,-123.740820
18,1,0,0.000000,-130.052349
18,1,2,0.000000,-131.886458
18,1,4,0.000000,-123.812303
18,1,6,0.000000,-128.081115
18,1,8,0.000000,-120.231358
18,1,10,0.000000,-123.764050
18,1,12,0.000000,-127.217274
18,1,14,0.000000,-126.099984
18,1,16,0.000000,-125.666077
18,1,18,0.000000,-131.401753
18,1,20,0.000000,-121.053118
18,1,22,0.000000,-125.433526
18,1,24,0.000000,-134.133440
18,1,26,0.000000,-126.110147
18,1,28,0.000000,-124.983749
18,1,30,0.000000,-130.603721
18,1,32,0.000000,-121.285870
18,1,34,0.000000,-122.614173
18,1,36,0.000000,-118.588065
18,1,38,0.000000,-125.151178
18,1,40,0.000000,-121.017381
18,1,42,0.000000,-127.287705
18,1,44,0.000000,-119.193087
18,1,46,0.000000,-121.362043
18,1,48,0.000000,-128.150863
18,1,50,0.000000,-126.809479
18,1,52,0.000000,-131.210226
18,1,54,0.000000,-120.444177
18,1,56,0.000000,-121.476752
18,1,58,0.000000,-123.239864
18,2,0,0.000000,-131.980567
18,2,2,0.000000,-125.955272
18,2,4,0.000000,-120.102675
18,2,6,0.000000,-121.630967
18,2,8,0.000000,-124.544270
18,2,10,0.000000,-125.356142
18,2,12,0.000000,-126.690650
18,2,14,0.000000,-137.141952
18,2,16,0.000000,-121.838484
18,2,18,0.000000,-120.265421
18,2,20,0.000000,-125.324733
18,2,22,0.000000,-126.810389
18,2,24,0.000000,-123.128123
18,2,26,0.000000,-121.638058
18,2,28,0.000000,-121.191878
18,2,30,0.000000,-120.162457
18,2,32,0.000000,-123.215620
18,2,34,0.000000,-122.940906
18,2,36,0.000000,-122.820528
18,2,38,0.000000,-118.642776
18,2,40,0.000000,-126.984838
18,2,42,0.000000,-122.377125
18,2,44,0.000000,-120.579502
18,2,46,0.000000,-121.232020
18,2,48,0.000000,-120.649580
18,2,50,0.000000,-131.264497
18,2,52,0.000000,-122.753083
18,2,54,0.000000,-124.430789
18,2,56,0.000000,-120.231815
18,2,58,0.000000,-125.890027
18,3,0,0.000000,-118.652572
18,3,2,0.000000,-116.795844
18,3,4,0.000000,-127.756422
18,3,6,0.000000,-119.787266
18,3,8,0.000000,-117.433759
18,3,10,0.000000,-124.830196
18,3,12,0.000000,-119.996540
18,3,14,0.000000,-126.620858
18,3,16,0.000000,-120.497501
18,3,18,0.000000,-124.105439
18,3,20,0.000000,-120.694588
18,3,22,0.000000,-118.409344
18,3,24,0.000000,-121.670491
18,3,26,0.000000,-118.591618
18,3,28,0.000000,-149.639875
18,3,30,0.000000,-118.509741
18,3,32,0.000000,-119.703295
18,3,34,0.000000,-117.543227
18,3,36,0.000000,-119.477081
18,3,38,0.000000,-126.060580
18,3,40,0.000000,-122.330108
18,3,42,0.000000,-122.274484
18,3,44,0.000000,-127.065997
18,3,46,0.000000,-123.178477
18,3,48,0.000000,-130.815041
18,3,50,0.000000,-122.557801
18,3,52,0.000000,-120.914983
18,3,54,0.000000,-124.889371
18,3,56,0.000000,-126.403089
18,3,58,0.000000,-121.864307
18,4,0,0.000000,-126.325187
18,4,2,0.000000,-122.566091
18,4,4,0.000000,-126.036083
18,4,6,0.000000,-122.319489
18,4,8,0.000000,-127.683863
18,4,10,0.000000,-123.409834
18,4,12,0.000000,-120.676713
18,4,14,0.000000,-121.286793
18,4,16,0.000000,-127.681628
18,4,18,0.000000,-122.954757
18,4,20,0.000000,-121.506175
18,4,22,0.000000,-119.530288
18,4,24,0.000000,-130.644896
18,4,26,0.000000,-123.044107
18,4,28,0.000000,-127.435404
18,4,30,0.000000,-124.534984
18,4,32,0.000000,-119.779055
18,4,34,0.000000,-131.904533
18,4,36,0.000000,-133.365737
18,4,38,0.000000,-139.307770
18,4,40,0.000000,-127.636010
18,4,42,0.000000,-123.611049
18,4,44,0.000000,-120.566317
18,4,46,0.000000,-127.002423
18,4,48,0.000000,-126.630100
18,4,50,0.000000,-128.373771
18,4,52,0.000000,-132.041609
18,4,54,0.000000,-129.852508
18,4,56,0.000000,-124.212025
18,4,58,0.000000,-135.785988
18,5,0,0.000000,-132.016052
18,5,2,0.000000,-121.150752
18,5,4,0.000000,-157.812064
18,5,6,0.000000,-132.448307
18,5,8,0.000000,-123.621320
18,5,10,0.000000,-126.305176
18,5,12,0.000000,-130.504588
18,5,14,0.000000,-120.507553
18,5,16,0.000000,-122.187348
18,5,18,0.000000,-128.134183
18,5,20,0.000000,-121.960274
18,5,22,0.000000,-133.361492
18,5,24,0.000000,-134.395195
18,5,26,0.000000,-126.422746
18,5,28,0.000000,-130.164632
18,5,30,0.000000,-124.731866
18,5,32,0.000000,-122.883110
18,5,34,0.000000,-133.306140
18,5,36,0.000000,-134.064064
18,5,38,0.000000,-121.637004
18,5,40,0.000000,-131.495030
18,5,42,0.000000,-118.875856
18,5,44,0.000000,-118.763609
18,5,46,0.000000,-126.357788
18,5,48,0.000000,-122.614864
18,5,50,0.000000,-131.239182
18,5,52,0.000000,-126.294466
18,5,54,0.000000,-124.818722
18,5,56,0.000000,-132.243031
18,5,58,0.000000,-145.543593
18,6,0,0.000000,-129.943074
18,6,2,0.000000,-131.459422
18,6,4,0.000000,-129.195794
18,6,6,0.000000,-138.035161
18,6,8,0.000000,-123.756680
18,6,10,0.000000,-135.490122
18,6,12,0.000000,-120.089564
18,6,14,0.000000,-126.413511
18,6,16,0.000000,-129.516499
18,6,18,0.000000,-129.651992
18,6,20,0.000000,-119.010082
18,6,22,0.000000,-124.065946
18,6,24,0.000000,-141.274225
18,6,26,0.000000,-126.688428
18,6,28,0.000000,-125.037134
18,6,30,0.000000,-127.018104
18,6,32,0.000000,-137.117673
18,6,34,0.000000,-122.713150
18,6,36,0.000000,-128.465473
18,6,38,0.000000,-127.526200
18,6,40,0.000000,-129.173985
18,6,42,0.000000,-134.620073
18,6,44,0.000000,-128.120604
18,6,46,0.000000,-120.941692
18,6,48,0.000000,-133.132952
18,6,50,0.000000,-125.254305
18,6,52,0.000000,-126.834411
18,6,54,0.000000,-124.525272
18,6,56,0.000000,-123.101011
18,6,58,0.000000,-118.973920
18,7,0,0.000000,-122.399626
18,7,2,0.000000,-132.021871
18,7,4,0.000000,-127.801239
18,7,6,0.000000,-118.729046
18,7,8,0.000000,-130.846630
18,7,10,0.000000,-124.015096
18,7,12,0.000000,-123.856686
18,7,14,0.000000,-129.096877
18,7,16,0.000000,-129.853398
18,7,18,0.000000,-125.910766
18,7,20,0.000000,-122.354786
18,7,22,0.000000,-120.006790
18,7,24,0.000000,-120.697859
18,7,26,0.000000,-123.659539
18,7,28,0.000000,-122.618014
18,7,30,0.000000,-128.760061
18,7,32,0.000000,-120.673444
18,7,34,0.000000,-122.570842
18,7,36,0.000000,-120.046854
18,7,38,0.000000,-139.966651
18,7,40,0.000000,-130.787003
18,7,42,0.000000,-121.638078
18,7,44,0.000000,-138.049210
18,7,46,0.000000,-132.197378
18,7,48,0.000000,-139.931086
18,7,50,0.000000,-121.813226
18,7,52,0.000000,-130.459111
18,7,54,0.000000,-124.362253
18,7,56,0.000000,-128.155631
18,7,58,0.000000,-139.435449
18,8,0,0.000000,-128.784311
18,8,2,0.000000,-126.419931
18,8,4,0.000000,-134.674177
18,8,6,0.000000,-127.929678
18,8,8,0.000000,-130.620998
18,8,10,0.000000,-128.741670
18,8,12,0.000000,-129.587741
18,8,14,0.000000,-135.400879
18,8,16,0.000000,-132.420054
18,8,18,0.000000,-129.984490
18,8,20,0.000000,-121.797429
18,8,22,0.000000,-133.892125
18,8,24,0.000000,-127.820482
18,8,26,0.000000,-143.813679
18,8,28,0.000000,-123.939977
18,8,30,0.000000,-129.126525
18,8,32,0.000000,-130.822772
18,8,34,0.000000,-126.643442
18,8,36,0.000000,-140.007926
18,8,38,0.000000,-140.897262
18,8,40,0.000000,-152.970723
18,8,42,0.000000,-147.636344
18,8,44,0.000000,-122.495687
18,8,46,0.000000,-127.012862
18,8,48,0.000000,-136.435827
18,8,50,0.000000,-128.609341
18,8,52,0.000000,-123.529177
18,8,54,0.000000,-130.255292
18,8,56,0.000000,-148.971706
18,8,58,0.000000,-128.155555
18,9,0,0.000000,-123.943219
18,9,2,0.000000,-131.756180
18,9,4,0.000000,-119.947795
18,9,6,0.000000,-136.299300
18,9,8,0.000000,-124.427618
18,9,10,0.000000,-121.256768
18,9,12,0.000000,-131.667371
18,9,14,0.000000,-129.879419
18,9,16,0.000000,-120.989537
18,9,18,0.000000,-127.041423
18,9,20,0.000000,-125.812170
18,9,22,0.000000,-132.969861
18,9,24,0.000000,-126.758717
18,9,26,0.000000,-132.672519
18,9,28,0.000000,-127.868835
18,9,30,0.000000,-127.719494
18,9,32,0.000000,-129.578455
18,9,34,0.000000,-127.899248
18,9,36,0.000000,-133.212701
18,9,38,0.000000,-127.286882
18,9,40,0.000000,-121.308435
18,9,42,0.000000,-130.141498
18,9,44,0.000000,-128.110670
18,9,46,0.000000,-132.533034
18,9,48,0.000000,-123.245802
18,9,50,0.000000,-130.053562
18,9,52,0.000000,-142.774777
18,9,54,0.000000,-125.963991
18,9,56,0.000000,-140.742058
18,9,58,0.000000,-135.468483
18,10,0,0.000000,-132.195342
18,10,2,0.000000,-125.942242
18,10,4,0.000000,-141.719222
18,10,6,0.000000,-129.275249
18,10,8,0.000000,-130.259153
18,10,10,0.000000,-145.674509
18,10,12,0.000000,-132.818366
18,10,14,0.000000,-135.645518
18,10,16,0.000000,-127.160264
18,10,18,0.000000,-137.911170
18,10,20,0.000000,-141.486365
18,10,22,0.000000,-121.210026
18,10,24,0.000000,-126.389007
18,10,26,0.000000,-122.600827
18,10,28,0.000000,-131.801265
18,10,30,0.000000,-126.694917
18,10,32,0.000000,-128.385195
18,10,34,0.000000,-135.714838
18,10,36,0.000000,-145.070159
18,10,38,0.000000,-124.636154
18,10,40,0.000000,-123.697610
18,10,42,0.000000,-136.260801
18,10,44,0.000000,-130.068497
18,10,46,0.000000,-131.854421
18,10,48,0.000000,-125.935627
18,10,50,0.000000,-129.830019
18,10,52,0.000000,-133.124422
18,10,54,0.000000,-129.742262
18,10,56,0.000000,-130.818312
18,10,58,0.000000,-134.938448
18,11,0,0.000000,-132.431968
18,11,2,0.000000,-130.721609
18,11,4,0.000000,-123.713759
18,11,6,0.000000,-122.083704
18,11,8,0.000000,-133.056287
18,11,10,0.000000,-123.225031
18,11,12,0.000000,-131.793445
18,11,14,0.000000,-121.858279
18,11,16,0.000000,-121.103136
18,11,18,0.000000,-118.793753
18,11,20,0.000000,-157.354841
18,11,22,0.000000,-129.432678
18,11,24,0.000000,-123.414104
18,11,26,0.000000,-124.185690
18,11,28,0.000000,-123.468438
18,11,30,0.000000,-129.510077
18,11,32,0.000000,-121.969531
18,11,34,0.000000,-131.846362
18,11,36,0.000000,-126.056392
18,11,38,0.000000,-128.019227
18,11,40,0.000000,-131.117574
18,11,42,0.000000,-122.887311
18,11,44,0.000000,-124.357204
18,11,46,0.000000,-126.277842
18,11,48,0.000000,-122.043938
18,11,50,0.000000,-134.996608
18,11,52,0.000000,-122.095743
18,11,54,0.000000,-127.376280
18,11,56,0.000000,-126.180135
18,11,58,0.000000,-123.968961
18,12,0,0.000000,-127.596604
18,12,2,0.000000,-132.259264
18,12,4,0.000000,-131.702440
18,12,6,0.000000,-127.637565
18,12,8,0.000000,-135.145032
18,12,10,0.000000,-128.327914
18,12,12,0.000000,-143.060442
18,12,14,0.000000,-131.817177
18,12,16,0.000000,-126.915838
18,12,18,0.000000,-124.779216
18,12,20,0.000000,-123.773284
18,12,22,0.000000,-140.916542
18,12,24,0.000000,-130.957106
18,12,26,0.000000,-127.913324
18,12,28,0.000000,-124.080986
18,12,30,0.000000,-127.004353
18,12,32,0.000000,-133.412194
18,12,34,0.000000,-130.961455
18,12,36,0.000000,-121.582608
18,12,38,0.000000,-126.362445
18,12,40,0.000000,-123.555232
18,12,42,0.000000,-121.674028
18,12,44,0.000000,-123.388086
18,12,46,0.000000,-130.127582
18,12,48,0.000000,-126.603497
18,12,50,0.000000,-127.315417
18,12,52,0.000000,-140.719928
18,12,54,0.000000,-140.372324
18,12,56,0.000000,-130.089957
18,12,58,0.000000,-127.013430
18,13,0,0.000000,-127.573033
18,13,2,0.000000,-127.409211
18,13,4,0.000000,-137.698263
18,13,6,0.000000,-131.659067
18,13,8,0.000000,-129.250151
18,13,10,0.000000,-126.330088
18,13,12,0.000000,-122.744598
18,13,14,0.000000,-129.245104
18,13,16,0.000000,-127.551155
18,13,18,0.000000,-124.727243
18,13,20,0.000000,-120.610915
18,13,22,0.000000,-126.840936
18,13,24,0.000000,-133.423507
18,13,26,0.000000,-131.561275
18,13,28,0.000000,-122.420027
18,13,30,0.000000,-129.273882
18,13,32,0.000000,-126.073890
18,13,34,0.000000,-125.715284
18,13,36,0.000000,-128.856069
18,13,38,0.000000,-121.571300
18,13,40,0.000000,-132.559085
18,13,42,0.000000,-126.404664
18,13,44,0.000000,-120.822718
18,13,46,0.000000,-128.515628
18,13,48,0.000000,-126.562649
18,13,50,0.000000,-125.618668
18,13,52,0.000000,-123.080621
18,13,54,0.000000,-127.848671
18,13,56,0.000000,-129.882039
18,13,58,0.000000,-135.611700
18,14,0,0.000000,-125.274848
18,14,2,0.000000,-123.266551
18,14,4,0.000000,-129.829149
18,14,6,0.000000,-131.450633
18,14,8,0.000000,-132.181412
18,14,10,0.000000,-142.058064
18,14,12,0.000000,-130.289288
18,14,14,0.000000,-124.218858
18,14,16,0.000000,-128.918759
18,14,18,0.000000,-120.598032
18,14,20,0.000000,-119.578315
18,14,22,0.000000,-128.216346
18,14,24,0.000000,-121.434880
18,14,26,0.000000,-124.583530
18,14,28,0.000000,-129.020324
18,14,30,0.000000,-126.526974
18,14,32,0.000000,-122.193753
18,14,34,0.000000,-136.757489
18,14,36,0.000000,-134.983902
18,14,38,0.000000,-122.777896
18,14,40,0.000000,-127.985891
18,14,42,0.000000,-126.719060
18,14,44,0.000000,-136.330416
18,14,46,0.000000,-123.944214
18,14,48,0.000000,-125.107934
18,14,50,0.000000,-135.804785
18,14,52,0.000000,-123.245245
18,14,54,0.000000,-121.869790
18,14,56,0.000000,-122.959669
18,14,58,0.000000,-134.138034
18,15,0,0.000000,-136.232331
18,15,2,0.000000,-134.682881
18,15,4,0.000000,-127.716144
18,15,6,0.000000,-125.269492
18,15,8,0.000000,-133.564728
18,15,10,0.000000,-142.322273
18,15,12,0.000000,-122.610574
18,15,14,0.000000,-129.995552
18,15,16,0.000000,-123.929646
18,15,18,0.000000,-125.338809
18,15,20,0.000000,-129.567901
18,15,22,0.000000,-128.377513
18,15,24,0.000000,-119.487467
18,15,26,0.000000,-117.239655
18,15,28,0.000000,-125.083071
18,15,30,0.000000,-121.292091
18,15,32,0.000000,-122.541138
18,15,34,0.000000,-125.084907
18,15,36,0.000000,-125.018021
18,15,38,0.000000,-123.773766
18,15,40,0.000000,-119.217735
18,15,42,0.000000,-120.882374
18,15,44,0.000000,-121.627878
18,15,46,0.000000,-121.228409
18,15,48,0.000000,-119.601674
18,15,50,0.000000,-136.167842
18,15,52,0.000000,-125.265911
18,15,54,0.000000,-125.467407
18,15,56,0.000000,-143.210947
18,15,58,0.000000,-131.746503
18,16,0,0.000000,-126.190637
18,16,2,0.000000,-140.616415
18,16,4,0.000000,-123.964265
18,16,6,0.000000,-135.412759
18,16,8,0.000000,-133.045126
18,16,10,0.000000,-126.830328
18,16,12,0.000000,-137.143881
18,16,14,0.000000,-127.242372
18,16,16,0.000000,-120.295699
18,16,18,0.000000,-136.300293
18,16,20,0.000000,-128.690557
18,16,22,0.000000,-128.358429
18,16,24,0.000000,-127.351429
18,16,26,0.000000,-127.293373
18,16,28,0.000000,-123.003056
18,16,30,0.000000,-128.373035
18,16,32,0.000000,-141.374105
18,16,34,0.000000,-127.108447
18,16,36,0.000000,-126.953564
18,16,38,0.000000,-139.443235
18,16,40,0.000000,-123.236886
18,16,42,0.000000,-126.600953
18,16,44,0.000000,-124.352019
18,16,46,0.000000,-129.852554
18,16,48,0.000000,-130.619528
18,16,50,0.000000,-129.606810
18,16,52,0.000000,-120.246820
18,16,54,0.000000,-128.551371
18,16,56,0.000000,-122.285523
18,16,58,0.000000,-130.204389
18,17,0,0.000000,-118.854619
18,17,2,0.000000,-119.025691
18,17,4,0.000000,-118.960215
18,17,6,0.000000,-122.544943
18,17,8,0.000000,-135.190776
18,17,10,0.000000,-124.909856
18,17,12,0.000000,-121.873776
18,17,14,0.000000,-123.667012
18,17,16,0.000000,-123.069196
18,17,18,0.000000,-130.085451
18,17,20,0.000000,-128.836681
18,17,22,0.000000,-133.442888
18,17,24,0.000000,-128.190638
18,17,26,0.000000,-124.293171
18,17,28,0.000000,-138.155611
18,17,30,0.000000,-130.486651
18,17,32,0.000000,-123.409884
18,17,34,0.000000,-127.743055
18,17,36,0.000000,-140.107258
18,17,38,0.000000,-121.072126
18,17,40,0.000000,-124.994856
18,17,42,0.000000,-157.543135
18,17,44,0.000000,-119.812213
18,17,46,0.000000,-129.563373
18,17,48,0.000000,-124.879324
18,17,50,0.000000,-131.992894
18,17,52,0.000000,-123.446321
18,17,54,0.000000,-123.891607
18,17,56,0.000000,-122.267422
18,17,58,0.000000,-128.699496
18,18,0,0.000000,-126.278632
18,18,2,0.000000,-128.196103
18,18,4,0.000000,-128.030434
18,18,6,0.000000,-120.668815
18,18,8,0.000000,-121.491493
18,18,10,0.000000,-128.485015
18,18,12,0.000000,-123.106192
18,18,14,0.000000,-126.651008
18,18,16,0.000000,-121.817146
18,18,18,0.000000,-131.089289
18,18,20,0.000000,-124.369149
18,18,22,0.000000,-128.193944
18,18,24,0.000000,-118.536060
18,18,26,0.000000,-120.309538
18,18,28,0.000000,-125.960792
18,18,30,0.000000,-120.035674
18,18,32,0.000000,-126.065411
18,18,34,0.000000,-124.542683
18,18,36,0.000000,-127.806225
18,18,38,0.000000,-129.708314
18,18,40,0.000000,-133.495937
18,18,42,0.000000,-131.421236
18,18,44,0.000000,-123.184634
18,18,46,0.000000,-126.106870
18,18,48,0.000000,-137.107892
18,18,50,0.000000,-134.455073
18,18,52,0.000000,-128.943251
18,18,54,0.000000,-123.464393
18,18,56,0.000000,-126.232725
18,18,58,0.000000,-127.716687
18,19,0,0.000000,-132.586243
18,19,2,0.000000,-139.379484
18,19,4,0.000000,-133.550041
18,19,6,0.000000,-132.650528
18,19,8,0.000000,-125.599503
18,19,10,0.000000,-129.964910
18,19,12,0.000000,-123.151851
18,19,14,0.000000,-125.883944
18,19,16,0.000000,-123.477331
18,19,18,0.000000,-123.116113
18,19,20,0.000000,-123.298759
18,19,22,0.000000,-136.291822
18,19,24,0.000000,-123.194744
18,19,26,0.000000,-123.050653
18,19,28,0.000000,-122.037135
18,19,30,0.000000,-123.369575
18,19,32,0.000000,-124.034280
18,19,34,0.000000,-123.567359
18,19,36,0.000000,-123.364741
18,19,38,0.000000,-127.191605
18,19,40,0.000000,-128.415268
18,19,42,0.000000,-130.996960
18,19,44,0.000000,-129.927423
18,19,46,0.000000,-130.992409
18,19,48,0.000000,-132.051081
18,19,50,0.000000,-123.703626
18,19,52,0.000000,-127.556549
18,19,54,0.000000,-133.838366
18,19,56,0.000000,-124.476326
18,19,58,0.000000,-123.608759
18,20,0,0.000000,-118.555979
18,20,2,0.000000,-130.424802
18,20,4,0.000000,-134.250741
18,20,6,0.000000,-133.291981
18,20,8,0.000000,-124.826087
18,20,10,0.000000,-128.684056
18,20,12,0.000000,-122.257821
18,20,14,0.000000,-128.066588
18,20,16,0.000000,-124.919441
18,20,18,0.000000,-122.921224
18,20,20,0.000000,-123.931483
18,20,22,0.000000,-124.875515
18,20,24,0.000000,-131.545106
18,20,26,0.000000,-136.469490
18,20,28,0.000000,-134.721923
18,20,30,0.000000,-125.287180
18,20,32,0.000000,-130.719171
18,20,34,0.000000,-127.355360
18,20,36,0.000000,-127.400156
18,20,38,0.000000,-123.902879
18,20,40,0.000000,-125.651657
18,20,42,0.000000,-125.483714
18,20,44,0.000000,-138.033354
18,20,46,0.000000,-149.222380
18,20,48,0.000000,-127.226358
18,20,50,0.000000,-136.940534
18,20,52,0.000000,-131.984068
18,20,54,0.000000,-138.872211
18,20,56,0.000000,-141.500458
18,20,58,0.000000,-133.936897
18,21,0,0.000000,-138.696421
18,21,2,0.000000,-124.429627
18,21,4,0.000000,-128.618122
18,21,6,0.000000,-119.759575
18,21,8,0.000000,-122.609389
18,21,10,0.000000,-130.334880
18,21,12,0.000000,-140.236966
18,21,14,0.000000,-126.640085
18,21,16,0.000000,-122.458569
18,21,18,0.000000,-123.583769
18,21,20,0.000000,-121.941874
18,21,22,0.000000,-124.360135
18,21,24,0.000000,-122.850449
18,21,26,0.000000,-123.171164
18,21,28,0.000000,-125.256609
18,21,30,0.000000,-123.072198
18,21,32,0.000000,-127.408229
18,21,34,0.000000,-136.205014
18,21,36,0.000000,-124.814071
18,21,38,0.000000,-125.470495
18,21,40,0.000000,-123.675844
18,21,42,0.000000,-126.652015
18,21,44,0.000000,-126.990370
18,21,46,0.000000,-137.398461
18,21,48,0.000000,-125.293639
18,21,50,0.000000,-123.432431
18,21,52,0.000000,-125.547376
18,21,54,0.000000,-123.543971
18,21,56,0.000000,-120.297726
18,21,58,0.000000,-136.318125
18,22,0,0.000000,-129.694341
18,22,2,0.000000,-123.807947
18,22,4,0.000000,-125.793907
18,22,6,0.000000,-131.132323
18,22,8,0.000000,-127.266992
18,22,10,0.000000,-127.558167
18,22,12,0.000000,-133.183905
18,22,14,0.000000,-140.757991
18,22,16,0.000000,-126.073051
18,22,18,0.000000,-126.411788
18,22,20,0.000000,-125.250091
18,22,22,0.000000,-132.610516
18,22,24,0.000000,-130.979496
18,22,26,0.000000,-124.646811
18,22,28,0.000000,-133.893529
18,22,30,0.000000,-129.751009
18,22,32,0.000000,-138.791707
18,22,34,0.000000,-134.420991
18,22,36,0.000000,-127.334046
18,22,38,0.000000,-127.441380
18,22,40,0.000000,-124.303714
18,22,42,0.000000,-125.113532
18,22,44,0.000000,-135.188692
18,22,46,0.000000,-121.800084
18,22,48,0.000000,-119.991654
18,22,50,0.000000,-124.619394
18,22,52,0.000000,-127.154851
18,22,54,0.000000,-125.042970
18,22,56,0.000000,-123.024445
18,22,58,0.000000,-122.344484
18,23,0,0.000000,-125.551979
18,23,2,0.000000,-128.780983
18,23,4,0.000000,-120.628198
18,23,6,0.000000,-130.041591
18,23,8,0.000000,-131.794846
18,23,10,0.000000,-126.903376
18,23,12,0.000000,-126.593941
18,23,14,0.000000,-135.330891
18,23,16,0.000000,-126.931286
18,23,18,0.000000,-118.816662
18,23,20,0.000000,-133.517814
18,23,22,0.000000,-124.161689
18,23,24,0.000000,-137.545344
18,23,26,0.000000,-129.404047
18,23,28,0.000000,-134.176703
18,23,30,0.000000,-120.671108
18,23,32,0.000000,-131.143738
18,23,34,0.000000,-130.076847
18,23,36,0.000000,-123.033357
18,23,38,0.000000,-119.773540
18,23,40,0.000000,-123.312240
18,23,42,0.000000,-131.211609
18,23,44,0.000000,-124.562905
18,23,46,0.000000,-127.119719
18,23,48,0.000000,-129.572167
18,23,50,0.000000,-119.064211
18,23,52,0.000000,-121.992505
18,23,54,0.000000,-123.369401
18,23,56,0.000000,-128.421743
18,23,58,0.000000,-121.983163
18,24,0,0.000000,-145.795168
18,24,2,0.000000,-129.630444
18,24,4,0.000000,-123.594784
18,24,6,0.000000,-121.356574
18,24,8,0.000000,-119.053592
18,24,10,0.000000,-125.639201
18,24,12,0.000000,-122.069195
18,24,14,0.000000,-122.301501
18,24,16,0.000000,-117.615871
18,24,18,0.000000,-122.816141
18,24,20,0.000000,-127.510118
18,24,22,0.000000,-117.875479
18,24,24,0.000000,-114.858305
18,24,26,0.000000,-128.770830
18,24,28,0.000000,-123.686358
18,24,30,0.000000,-121.224152
18,24,32,0.000000,-120.912104
18,24,34,0.000000,-118.978263
18,24,36,0.000000,-125.395173
18,24,38,0.000000,-125.242150
18,24,40,0.000000,-124.891653
18,24,42,0.000000,-130.211488
18,24,44,0.000000,-123.016528
18,24,46,0.000000,-119.974343
18,24,48,0.000000,-122.111638
18,24,50,0.000000,-134.407628
18,24,52,0.000000,-121.125681
18,24,54,0.000000,-124.016254
18,24,56,0.000000,-129.898059
18,24,58,0.000000,-121.183866
18,25,0,0.000000,-124.554627
18,25,2,0.000000,-123.414709
18,25,4,0.000000,-129.609226
18,25,6,0.000000,-126.285799
18,25,8,0.000000,-131.495549
18,25,10,0.000000,-144.124566
18,25,12,0.000000,-122.162674
18,25,14,0.000000,-125.592029
18,25,16,0.000000,-120.796578
18,25,18,0.000000,-125.962009
18,25,20,0.000000,-118.446355
18,25,22,0.000000,-134.523288
18,25,24,0.000000,-126.915703
18,25,26,0.000000,-122.026603
18,25,28,0.000000,-128.518173
18,25,30,0.000000,-128.102216
18,25,32,0.000000,-123.053787
18,25,34,0.000000,-125.419449
18,25,36,0.000000,-129.196694
18,25,38,0.000000,-134.998067
18,25,40,0.000000,-127.228362
18,25,42,0.000000,-126.361379
18,25,44,0.000000,-131.420510
18,25,46,0.000000,-143.391710
18,25,48,0.000000,-125.503246
18,25,50,0.000000,-140.303680
18,25,52,0.000000,-128.215999
18,25,54,0.000000,-120.356993
18,25,56,0.000000,-127.499057
18,25,58,0.000000,-129.031599
18,26,0,0.000000,-127.175850
18,26,2,0.000000,-126.091346
18,26,4,0.000000,-124.368161
18,26,6,0.000000,-123.738488
18,26,8,0.000000,-136.610416
18,26,10,0.000000,-130.664897
18,26,12,0.000000,-129.863635
18,26,14,0.000000,-124.440897
18,26,16,0.000000,-130.741569
18,26,18,0.000000,-125.314189
18,26,20,0.000000,-139.450893
18,26,22,0.000000,-126.726501
18,26,24,0.000000,-131.664941
18,26,26,0.000000,-124.366712
18,26,28,0.000000,-129.132967
18,26,30,0.000000,-135.741170
18,26,32,0.000000,-129.127551
18,26,34,0.000000,-141.180733
18,26,36,0.000000,-133.416565
18,26,38,0.000000,-123.381845
18,26,40,0.000000,-129.418764
18,26,42,0.000000,-134.962365
18,26,44,0.000000,-130.742407
18,26,46,0.000000,-125.140920
18,26,48,0.000000,-132.651252
18,26,50,0.000000,-132.201128
18,26,52,0.000000,-126.428006
18,26,54,0.000000,-122.561225
18,26,56,0.000000,-135.972085
18,26,58,0.000000,-137.797320
18,27,0,0.000000,-127.190613
18,27,2,0.000000,-123.655819
18,27,4,0.000000,-129.705124
18,27,6,0.000000,-131.215275
18,27,8,0.000000,-122.172492
18,27,10,0.000000,-133.283663
18,27,12,0.000000,-152.633662
18,27,14,0.000000,-121.254494
18,27,16,0.000000,-121.348523
18,27,18,0.000000,-123.757429
18,27,20,0.000000,-125.493493
18,27,22,0.000000,-126.775163
