hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-135.275215
0,0,2,0.000000,-136.603306
0,0,4,0.000000,-136.515704
0,0,6,0.000000,-135.263049
0,0,8,0.000000,-132.566107
0,0,10,0.000000,-135.554962
0,0,12,0.000000,-136.141016
0,0,14,0.000000,-132.043804
0,0,16,0.000000,-132.295341
0,0,18,0.000000,-135.397782
0,0,20,0.000000,-134.082029
0,0,22,0.000000,-133.145434
0,0,24,0.000000,-133.935576
0,0,26,0.000000,-134.942778
0,0,28,0.000000,-135.297060
0,0,30,0.000000,-135.371785
0,0,32,0.000000,-133.421632
0,0,34,0.000000,-134.259438
0,0,36,0.000000,-133.717694
0,0,38,0.000000,-134.931996
0,0,40,0.000000,-134.516116
0,0,42,0.000000,-134.612220
0,0,44,0.000000,-133.455575
0,0,46,0.000000,-137.238409
0,0,48,0.000000,-135.100160
0,0,50,0.000000,-135.621581
0,0,52,0.000000,-136.462293
0,0,54,0.000000,-136.828583
0,0,56,0.000000,-133.308245
0,0,58,0.000000,-131.688560
0,1,0,0.000000,-134.778060
0,1,2,0.000000,-135.137906
0,1,4,0.000000,-134.300601
0,1,6,0.000000,-134.275293
0,1,8,0.000000,-136.117150
0,1,10,0.000000,-134.756246
0,1,12,0.000000,-135.727207
0,1,14,0.000000,-135.908068
0,1,16,0.000000,-134.817380
0,1,18,0.000000,-131.363926
0,1,20,0.000000,-132.376788
0,1,22,0.000000,-133.076131
0,1,24,0.000000,-135.761229
0,1,26,0.000000,-133.650701
0,1,28,0.000000,-133.997604
0,1,30,0.000000,-131.909265
0,1,32,0.000000,-133.080353
0,1,34,0.000000,-134.681348
0,1,36,0.000000,-133.184999
0,1,38,0.000000,-134.910778
0,1,40,0.000000,-134.997957
0,1,42,0.000000,-132.305666
0,1,44,0.000000,-130.836850
0,1,46,0.000000,-133.108057
0,1,48,0.000000,-133.482407
0,1,50,0.000000,-136.129897
0,1,52,0.000000,-133.358507
0,1,54,0.000000,-136.779663
0,1,56,0.000000,-136.583161
0,1,58,0.000000,-135.641840
0,2,0,0.000000,-135.478144
0,2,2,0.000000,-137.875664
0,2,4,0.000000,-134.405858
0,2,6,0.000000,-135.720815
0,2,8,0.000000,-133.370589
0,2,10,0.000000,-131.746184
0,2,12,0.000000,-136.233363
0,2,14,0.000000,-137.454453
0,2,16,0.000000,-134.806004
0,2,18,0.000000,-137.568279
0,2,20,0.000000,-130.325421
0,2,22,0.000000,-136.360956
0,2,24,0.000000,-132.194391
0,2,26,0.000000,-135.314417
0,2,28,0.000000,-134.392237
0,2,30,0.000000,-134.649255
0,2,32,0.000000,-132.490939
0,2,34,0.000000,-133.369969
0,2,36,0.000000,-136.048400
0,2,38,0.000000,-136.446601
0,2,40,0.000000,-133.538931
0,2,42,0.000000,-133.187727
0,2,44,0.000000,-133.896601
0,2,46,0.000000,-132.915195
0,2,48,0.000000,-133.726709
0,2,50,0.000000,-136.206009
0,2,52,0.000000,-132.721608
0,2,54,0.000000,-134.292775
0,2,56,0.000000,-137.035932
0,2,58,0.000000,-137.147458
0,3,0,0.000000,-133.641926
0,3,2,0.000000,-133.749323
0,3,4,0.000000,-134.328343
0,3,6,0.000000,-135.966285
0,3,8,0.000000,-134.945933
0,3,10,0.000000,-135.892599
0,3,12,0.000000,-135.764608
0,3,14,0.000000,-132.334822
0,3,16,0.000000,-136.688013
0,3,18,0.000000,-132.959089
0,3,20,0.000000,-133.317692
0,3,22,0.000000,-136.105919
0,3,24,0.000000,-134.504013
0,3,26,0.000000,-132.273617
0,3,28,0.000000,-133.066537
0,3,30,0.000000,-134.507665
0,3,32,0.000000,-131.196087
0,3,34,0.000000,-133.687818
0,3,36,0.000000,-137.382972
0,3,38,0.000000,-135.315651
0,3,40,0.000000,-133.692503
0,3,42,0.000000,-134.905266
0,3,44,0.000000,-132.330651
0,3,46,0.000000,-135.182112
0,3,48,0.000000,-136.872477
0,3,50,0.000000,-134.887654
0,3,52,0.000000,-132.896884
0,3,54,0.000000,-134.845718
0,3,56,0.000000,-134.782264
0,3,58,0.000000,-133.081989
0,4,0,0.000000,-135.665062
0,4,2,0.000000,-134.668287
0,4,4,0.000000,-134.379516
0,4,6,0.000000,-136.221417
0,4,8,0.000000,-138.390701
0,4,10,0.000000,-134.454623
0,4,12,0.000000,-133.652054
0,4,14,0.000000,-135.629733
0,4,16,0.000000,-133.874972
0,4,18,0.000000,-137.391187
0,4,20,0.000000,-132.985790
0,4,22,0.000000,-133.635564
0,4,24,0.000000,-131.962628
0,4,26,0.000000,-133.607222
0,4,28,0.000000,-130.586236
0,4,30,0.000000,-134.016634
0,4,32,0.000000,-134.501291
0,4,34,0.000000,-137.762796
0,4,36,0.000000,-137.815218
0,4,38,0.000000,-136.608229
0,4,40,0.000000,-134.866192
0,4,42,0.000000,-133.958117
0,4,44,0.000000,-132.843309
0,4,46,0.000000,-134.767799
0,4,48,0.000000,-133.740051
0,4,50,0.000000,-134.038589
0,4,52,0.000000,-134.733479
0,4,54,0.000000,-135.593371
0,4,56,0.000000,-132.605860
0,4,58,0.000000,-135.137212
0,5,0,0.000000,-134.324119
0,5,2,0.000000,-134.503682
0,5,4,0.000000,-133.987002
0,5,6,0.000000,-138.066430
0,5,8,0.000000,-134.187797
0,5,10,0.000000,-133.680333
0,5,12,0.000000,-133.914503
0,5,14,0.000000,-135.132944
0,5,16,0.000000,-135.838327
0,5,18,0.000000,-136.361971
0,5,20,0.000000,-135.701242
0,5,22,0.000000,-133.607150
0,5,24,0.000000,-137.241711
0,5,26,0.000000,-133.045409
0,5,28,0.000000,-133.157628
0,5,30,0.000000,-134.209412
0,5,32,0.000000,-134.502236
0,5,34,0.000000,-133.762422
0,5,36,0.000000,-133.096144
0,5,38,0.000000,-134.455790
0,5,40,0.000000,-136.089219
0,5,42,0.000000,-133.403183
0,5,44,0.000000,-135.552354
0,5,46,0.000000,-135.216473
0,5,48,0.000000,-134.761487
0,5,50,0.000000,-134.589570
0,5,52,0.000000,-134.223319
0,5,54,0.000000,-132.839200
0,5,56,0.000000,-138.218109
0,5,58,0.000000,-134.367428
0,6,0,0.000000,-132.647648
0,6,2,0.000000,-134.574243
0,6,4,0.000000,-133.714653
0,6,6,0.000000,-134.559919
0,6,8,0.000000,-135.200232
0,6,10,0.000000,-136.053503
0,6,12,0.000000,-133.134714
0,6,14,0.000000,-134.479206
0,6,16,0.000000,-134.388490
0,6,18,0.000000,-132.759244
0,6,20,0.000000,-135.704786
0,6,22,0.000000,-132.510776
0,6,24,0.000000,-136.082707
0,6,26,0.000000,-137.340969
0,6,28,0.000000,-134.773005
0,6,30,0.000000,-135.885948
0,6,32,0.000000,-133.989127
0,6,34,0.000000,-133.609259
0,6,36,0.000000,-136.508324
0,6,38,0.000000,-133.269376
0,6,40,0.000000,-135.323841
0,6,42,0.000000,-133.594284
0,6,44,0.000000,-136.302878
0,6,46,0.000000,-136.315236
0,6,48,0.000000,-132.900103
0,6,50,0.000000,-135.956265
0,6,52,0.000000,-132.178723
0,6,54,0.000000,-131.392397
0,6,56,0.000000,-133.548167
0,6,58,0.000000,-132.830707
0,7,0,0.000000,-134.832579
0,7,2,0.000000,-133.494455
0,7,4,0.000000,-133.310252
0,7,6,0.000000,-136.265858
0,7,8,0.000000,-134.994069
0,7,10,0.000000,-136.812985
0,7,12,0.000000,-134.689713
0,7,14,0.000000,-133.854398
0,7,16,0.000000,-134.971312
0,7,18,0.000000,-134.701820
0,7,20,0.000000,-134.194902
0,7,22,0.000000,-134.050798
0,7,24,0.000000,-133.234583
0,7,26,0.000000,-136.126236
0,7,28,0.000000,-134.676569
0,7,30,0.000000,-132.471540
0,7,32,0.000000,-135.895234
0,7,34,0.000000,-133.820503
0,7,36,0.000000,-136.281290
0,7,38,0.000000,-135.017028
0,7,40,0.000000,-136.038189
0,7,42,0.000000,-134.594051
0,7,44,0.000000,-135.020546
0,7,46,0.000000,-138.092638
0,7,48,0.000000,-137.472507
0,7,50,0.000000,-135.302692
0,7,52,0.000000,-136.955488
0,7,54,0.000000,-135.411565
0,7,56,0.000000,-133.988428
0,7,58,0.000000,-134.793280
0,8,0,0.000000,-135.527289
0,8,2,0.000000,-134.360998
0,8,4,0.000000,-135.572597
0,8,6,0.000000,-135.611648
0,8,8,0.000000,-136.734637
0,8,10,0.000000,-134.995634
0,8,12,0.000000,-134.980198
0,8,14,0.000000,-133.987863
0,8,16,0.000000,-130.616189
0,8,18,0.000000,-135.903675
0,8,20,0.000000,-133.616381
0,8,22,0.000000,-133.966954
0,8,24,0.000000,-136.495767
0,8,26,0.000000,-134.006170
0,8,28,0.000000,-137.038048
0,8,30,0.000000,-136.826479
0,8,32,0.000000,-135.839061
0,8,34,0.000000,-135.784568
0,8,36,0.000000,-136.884322
0,8,38,0.000000,-132.824919
0,8,40,0.000000,-133.217225
0,8,42,0.000000,-134.716978
0,8,44,0.000000,-132.356711
0,8,46,0.000000,-136.141481
0,8,48,0.000000,-135.241815
0,8,50,0.000000,-133.876804
0,8,52,0.000000,-135.279464
0,8,54,0.000000,-133.970805
0,8,56,0.000000,-134.764857
0,8,58,0.000000,-133.289544
0,9,0,0.000000,-133.351023
0,9,2,0.000000,-133.624592
0,9,4,0.000000,-135.313810
0,9,6,0.000000,-136.764254
0,9,8,0.000000,-132.847234
0,9,10,0.000000,-133.675784
0,9,12,0.000000,-135.059534
0,9,14,0.000000,-135.545969
0,9,16,0.000000,-132.932791
0,9,18,0.000000,-137.140095
0,9,20,0.000000,-132.635453
0,9,22,0.000000,-133.978512
0,9,24,0.000000,-136.554526
0,9,26,0.000000,-133.702483
0,9,28,0.000000,-131.961268
0,9,30,0.000000,-136.506115
0,9,32,0.000000,-136.170232
0,9,34,0.000000,-134.242588
0,9,36,0.000000,-134.814637
0,9,38,0.000000,-132.186106
0,9,40,0.000000,-135.953284
0,9,42,0.000000,-133.207651
0,9,44,0.000000,-137.210040
0,9,46,0.000000,-136.512737
0,9,48,0.000000,-134.378398
0,9,50,0.000000,-135.177529
0,9,52,0.000000,-132.425909
0,9,54,0.000000,-135.578304
0,9,56,0.000000,-133.940705
0,9,58,0.000000,-135.209208
0,10,0,0.000000,-134.796160
0,10,2,0.000000,-135.950679
0,10,4,0.000000,-136.588050
0,10,6,0.000000,-134.367184
0,10,8,0.000000,-135.637789
0,10,10,0.000000,-133.468129
0,10,12,0.000000,-134.315177
0,10,14,0.000000,-133.080924
0,10,16,0.000000,-135.611768
0,10,18,0.000000,-131.870823
0,10,20,0.000000,-134.700754
0,10,22,0.000000,-138.623289
0,10,24,0.000000,-134.820796
0,10,26,0.000000,-133.432642
0,10,28,0.000000,-134.968296
0,10,30,0.000000,-133.989697
0,10,32,0.000000,-134.322572
0,10,34,0.000000,-133.404863
0,10,36,0.000000,-134.923120
0,10,38,0.000000,-137.495759
0,10,40,0.000000,-132.698401
0,10,42,0.000000,-132.038885
0,10,44,0.000000,-135.675085
0,10,46,0.000000,-130.862291
0,10,48,0.000000,-135.277031
0,10,50,0.000000,-135.878209
0,10,52,0.000000,-135.439610
0,10,54,0.000000,-135.917682
0,10,56,0.000000,-136.144362
0,10,58,0.000000,-137.289055
0,11,0,0.000000,-134.016833
0,11,2,0.000000,-133.185462
0,11,4,0.000000,-135.298151
0,11,6,0.000000,-136.282574
0,11,8,0.000000,-132.758530
0,11,10,0.000000,-135.111984
0,11,12,0.000000,-131.740969
0,11,14,0.000000,-134.056680
0,11,16,0.000000,-134.642390
0,11,18,0.000000,-132.582691
0,11,20,0.000000,-132.922419
0,11,22,0.000000,-133.085104
0,11,24,0.000000,-136.164942
0,11,26,0.000000,-135.038203
0,11,28,0.000000,-135.415819
0,11,30,0.000000,-133.019669
0,11,32,0.000000,-137.078166
0,11,34,0.000000,-136.340625
0,11,36,0.000000,-134.902232
0,11,38,0.000000,-136.295539
0,11,40,0.000000,-131.928685
0,11,42,0.000000,-134.492208
0,11,44,0.000000,-132.944520
0,11,46,0.000000,-135.503941
0,11,48,0.000000,-132.984548
0,11,50,0.000000,-133.897249
0,11,52,0.000000,-135.178048
0,11,54,0.000000,-136.199065
0,11,56,0.000000,-135.343409
0,11,58,0.000000,-134.941028
0,12,0,0.000000,-134.841558
0,12,2,0.000000,-134.217487
0,12,4,0.000000,-130.992410
0,12,6,0.000000,-135.427591
0,12,8,0.000000,-134.814927
0,12,10,0.000000,-130.673123
0,12,12,0.000000,-133.290287
0,12,14,0.000000,-133.569689
0,12,16,0.000000,-136.055613
0,12,18,0.000000,-135.677769
0,12,20,0.000000,-135.756648
0,12,22,0.000000,-134.691822
0,12,24,0.000000,-132.910221
0,12,26,0.000000,-132.797715
0,12,28,0.000000,-134.102026
0,12,30,0.000000,-137.587444
0,12,32,0.000000,-132.102802
0,12,34,0.000000,-135.597219
0,12,36,0.000000,-134.922100
0,12,38,0.000000,-135.329362
0,12,40,0.000000,-135.704397
0,12,42,0.000000,-135.104020
0,12,44,0.000000,-132.451583
0,12,46,0.000000,-133.526244
0,12,48,0.000000,-133.864937
0,12,50,0.000000,-134.104711
0,12,52,0.000000,-134.013601
0,12,54,0.000000,-135.964179
0,12,56,0.000000,-135.324940
0,12,58,0.000000,-135.471627
0,13,0,0.000000,-133.245585
0,13,2,0.000000,-134.090390
0,13,4,0.000000,-134.743214
0,13,6,0.000000,-133.655558
0,13,8,0.000000,-137.475719
0,13,10,0.000000,-133.231247
0,13,12,0.000000,-135.073318
0,13,14,0.000000,-131.605029
0,13,16,0.000000,-136.483192
0,13,18,0.000000,-131.542168
0,13,20,0.000000,-137.203402
0,13,22,0.000000,-133.087001
0,13,24,0.000000,-135.661605
0,13,26,0.000000,-134.069534
0,13,28,0.000000,-133.592707
0,13,30,0.000000,-134.605675
0,13,32,0.000000,-135.844177
0,13,34,0.000000,-134.296131
0,13,36,0.000000,-138.787667
0,13,38,0.000000,-135.194856
0,13,40,0.000000,-134.093342
0,13,42,0.000000,-135.376545
0,13,44,0.000000,-133.412759
0,13,46,0.000000,-131.849488
0,13,48,0.000000,-136.006862
0,13,50,0.000000,-136.451051
0,13,52,0.000000,-136.181454
0,13,54,0.000000,-134.560401
0,13,56,0.000000,-136.636301
0,13,58,0.000000,-133.851874
0,14,0,0.000000,-136.752432
0,14,2,0.000000,-134.269550
0,14,4,0.000000,-133.711394
0,14,6,0.000000,-131.667624
0,14,8,0.000000,-133.089584
0,14,10,0.000000,-135.778173
0,14,12,0.000000,-133.875941
0,14,14,0.000000,-133.349584
0,14,16,0.000000,-134.681643
0,14,18,0.000000,-134.903052
0,14,20,0.000000,-135.387568
0,14,22,0.000000,-132.255597
0,14,24,0.000000,-136.232232
0,14,26,0.000000,-133.795737
0,14,28,0.000000,-134.002514
0,14,30,0.000000,-136.105543
0,14,32,0.000000,-133.277913
0,14,34,0.000000,-136.813175
0,14,36,0.000000,-132.196554
0,14,38,0.000000,-133.983551
0,14,40,0.000000,-135.193164
0,14,42,0.000000,-132.145384
0,14,44,0.000000,-133.476890
0,14,46,0.000000,-136.761674
0,14,48,0.000000,-135.053049
0,14,50,0.000000,-135.700229
0,14,52,0.000000,-138.118516
0,14,54,0.000000,-136.136399
0,14,56,0.000000,-134.101151
0,14,58,0.000000,-136.004637
0,15,0,0.000000,-135.740393
0,15,2,0.000000,-136.561715
0,15,4,0.000000,-135.237071
0,15,6,0.000000,-134.069539
0,15,8,0.000000,-137.365684
0,15,10,0.000000,-135.464135
0,15,12,0.000000,-132.897490
0,15,14,0.000000,-134.435486
0,15,16,0.000000,-132.364134
0,15,18,0.000000,-136.233883
0,15,20,0.000000,-130.903429
0,15,22,0.000000,-135.158880
0,15,24,0.000000,-134.505444
0,15,26,0.000000,-133.220762
0,15,28,0.000000,-137.346348
0,15,30,0.000000,-131.046303
0,15,32,0.000000,-134.571833
0,15,34,0.000000,-130.849373
0,15,36,0.000000,-131.556049
0,15,38,0.000000,-133.595275
0,15,40,0.000000,-133.522236
0,15,42,0.000000,-132.441704
0,15,44,0.000000,-133.057253
0,15,46,0.000000,-133.941099
0,15,48,0.000000,-136.753248
0,15,50,0.000000,-133.973781
0,15,52,0.000000,-134.397893
0,15,54,0.000000,-134.478226
0,15,56,0.000000,-136.021221
0,15,58,0.000000,-133.489804
0,16,0,0.000000,-137.334904
0,16,2,0.000000,-132.897033
0,16,4,0.000000,-134.309086
0,16,6,0.000000,-135.419402
0,16,8,0.000000,-132.274216
0,16,10,0.000000,-133.965077
0,16,12,0.000000,-134.829170
0,16,14,0.000000,-134.660581
0,16,16,0.000000,-133.798263
0,16,18,0.000000,-135.872789
0,16,20,0.000000,-135.235159
0,16,22,0.000000,-135.172456
0,16,24,0.000000,-134.989604
0,16,26,0.000000,-137.307950
0,16,28,0.000000,-134.660788
0,16,30,0.000000,-134.850452
0,16,32,0.000000,-134.134238
0,16,34,0.000000,-136.783233
0,16,36,0.000000,-132.947141
0,16,38,0.000000,-131.952068
0,16,40,0.000000,-133.096296
0,16,42,0.000000,-133.738454
0,16,44,0.000000,-133.744974
0,16,46,0.000000,-133.641405
0,16,48,0.000000,-132.388378
0,16,50,0.000000,-133.001381
0,16,52,0.000000,-132.061633
0,16,54,0.000000,-134.607856
0,16,56,0.000000,-133.171357
0,16,58,0.000000,-136.965198
0,17,0,0.000000,-135.429637
0,17,2,0.000000,-134.714978
0,17,4,0.000000,-132.725198
0,17,6,0.000000,-133.861088
0,17,8,0.000000,-133.841561
0,17,10,0.000000,-131.703116
0,17,12,0.000000,-133.681321
0,17,14,0.000000,-133.996884
0,17,16,0.000000,-134.630999
0,17,18,0.000000,-134.027692
0,17,20,0.000000,-133.175835
0,17,22,0.000000,-134.016476
0,17,24,0.000000,-131.881983
0,17,26,0.000000,-135.145854
0,17,28,0.000000,-133.748797
0,17,30,0.000000,-135.398643
0,17,32,0.000000,-133.686381
0,17,34,0.000000,-133.829513
0,17,36,0.000000,-132.076930
0,17,38,0.000000,-137.659955
0,17,40,0.000000,-132.728397
0,17,42,0.000000,-135.226542
0,17,44,0.000000,-134.309640
0,17,46,0.000000,-133.383467
0,17,48,0.000000,-136.389290
0,17,50,0.000000,-136.874205
0,17,52,0.000000,-132.529166
0,17,54,0.000000,-137.809713
0,17,56,0.000000,-133.041582
0,17,58,0.000000,-136.206572
0,18,0,0.000000,-133.432439
0,18,2,0.000000,-134.504333
0,18,4,0.000000,-133.860338
0,18,6,0.000000,-133.834798
0,18,8,0.000000,-134.257792
0,18,10,0.000000,-134.212345
0,18,12,0.000000,-134.828629
0,18,14,0.000000,-137.365282
0,18,16,0.000000,-132.818077
0,18,18,0.000000,-132.617024
0,18,20,0.000000,-135.658381
0,18,22,0.000000,-136.965702
0,18,24,0.000000,-135.784152
0,18,26,0.000000,-135.603179
0,18,28,0.000000,-134.676371
0,18,30,0.000000,-138.619203
0,18,32,0.000000,-132.033427
0,18,34,0.000000,-133.002746
0,18,36,0.000000,-135.879515
0,18,38,0.000000,-133.043557
0,18,40,0.000000,-133.976182
0,18,42,0.000000,-134.328825
0,18,44,0.000000,-134.639692
0,18,46,0.000000,-133.996975
0,18,48,0.000000,-136.551833
0,18,50,0.000000,-134.851547
0,18,52,0.000000,-136.795565
0,18,54,0.000000,-136.191591
0,18,56,0.000000,-136.097080
0,18,58,0.000000,-133.238441
0,19,0,0.000000,-134.069564
0,19,2,0.000000,-136.661220
0,19,4,0.000000,-135.873972
0,19,6,0.000000,-131.275432
0,19,8,0.000000,-138.364585
0,19,10,0.000000,-133.764165
0,19,12,0.000000,-136.047194
0,19,14,0.000000,-134.210178
0,19,16,0.000000,-135.945081
0,19,18,0.000000,-134.576901
0,19,20,0.000000,-135.749599
0,19,22,0.000000,-132.043782
0,19,24,0.000000,-133.489992
0,19,26,0.000000,-133.129842
0,19,28,0.000000,-133.349474
0,19,30,0.000000,-131.699336
0,19,32,0.000000,-133.971103
0,19,34,0.000000,-135.380887
0,19,36,0.000000,-131.580639
0,19,38,0.000000,-134.993866
0,19,40,0.000000,-132.584629
0,19,42,0.000000,-134.882362
0,19,44,0.000000,-135.856203
0,19,46,0.000000,-138.671198
0,19,48,0.000000,-132.522065
0,19,50,0.000000,-132.467639
0,19,52,0.000000,-136.564264
0,19,54,0.000000,-134.757515
0,19,56,0.000000,-135.346498
0,19,58,0.000000,-136.099565
0,20,0,0.000000,-132.096979
0,20,2,0.000000,-132.298922
0,20,4,0.000000,-131.945458
0,20,6,0.000000,-131.856677
0,20,8,0.000000,-134.482916
0,20,10,0.000000,-133.747332
0,20,12,0.000000,-132.440644
0,20,14,0.000000,-131.825599
0,20,16,0.000000,-134.269806
0,20,18,0.000000,-134.019738
0,20,20,0.000000,-134.014428
0,20,22,0.000000,-134.807872
0,20,24,0.000000,-134.261290
0,20,26,0.000000,-135.126502
0,20,28,0.000000,-137.362519
0,20,30,0.000000,-135.546330
0,20,32,0.000000,-133.577372
0,20,34,0.000000,-135.523646
0,20,36,0.000000,-132.609991
0,20,38,0.000000,-133.961885
0,20,40,0.000000,-133.691363
0,20,42,0.000000,-135.457769
0,20,44,0.000000,-130.839166
0,20,46,0.000000,-133.596175
0,20,48,0.000000,-136.326917
0,20,50,0.000000,-131.862038
0,20,52,0.000000,-134.011251
0,20,54,0.000000,-135.638470
0,20,56,0.000000,-135.200568
0,20,58,0.000000,-132.982084
0,21,0,0.000000,-135.012822
0,21,2,0.000000,-135.021785
0,21,4,0.000000,-134.037571
0,21,6,0.000000,-135.894879
0,21,8,0.000000,-132.298228
0,21,10,0.000000,-134.968887
0,21,12,0.000000,-132.306012
0,21,14,0.000000,-136.498962
0,21,16,0.000000,-136.078494
0,21,18,0.000000,-133.935081
0,21,20,0.000000,-134.134099
0,21,22,0.000000,-132.165231
0,21,24,0.000000,-134.465898
0,21,26,0.000000,-132.622217
0,21,28,0.000000,-136.557580
0,21,30,0.000000,-134.802274
0,21,32,0.000000,-132.234749
0,21,34,0.000000,-137.300339
0,21,36,0.000000,-132.761579
0,21,38,0.000000,-134.357224
0,21,40,0.000000,-135.063015
0,21,42,0.000000,-131.485527
0,21,44,0.000000,-134.981035
0,21,46,0.000000,-135.722934
0,21,48,0.000000,-135.781766
0,21,50,0.000000,-136.959534
0,21,52,0.000000,-134.157193
0,21,54,0.000000,-135.749222
0,21,56,0.000000,-135.617848
0,21,58,0.000000,-134.627258
0,22,0,0.000000,-134.633207
0,22,2,0.000000,-133.402488
0,22,4,0.000000,-134.561241
0,22,6,0.000000,-134.869387
0,22,8,0.000000,-134.840510
0,22,10,0.000000,-133.342140
0,22,12,0.000000,-132.183147
0,22,14,0.000000,-134.833077
0,22,16,0.000000,-135.535497
0,22,18,0.000000,-135.537122
0,22,20,0.000000,-134.721638
0,22,22,0.000000,-135.288419
0,22,24,0.000000,-135.211260
0,22,26,0.000000,-130.801575
0,22,28,0.000000,-133.477764
0,22,30,0.000000,-139.316570
0,22,32,0.000000,-134.935877
0,22,34,0.000000,-133.141015
0,22,36,0.000000,-132.529398
0,22,38,0.000000,-136.338399
0,22,40,0.000000,-137.783421
0,22,42,0.000000,-134.613328
0,22,44,0.000000,-136.744748
0,22,46,0.000000,-134.469794
0,22,48,0.000000,-134.589459
0,22,50,0.000000,-137.689897
0,22,52,0.000000,-134.143356
0,22,54,0.000000,-136.271569
0,22,56,0.000000,-134.955274
0,22,58,0.000000,-134.523011
0,23,0,0.000000,-133.620186
0,23,2,0.000000,-133.354005
0,23,4,0.000000,-131.087292
0,23,6,0.000000,-133.044410
0,23,8,0.000000,-136.374295
0,23,10,0.000000,-134.309640
0,23,12,0.000000,-136.119077
0,23,14,0.000000,-135.636376
0,23,16,0.000000,-134.811419
0,23,18,0.000000,-133.970494
0,23,20,0.000000,-137.880259
0,23,22,0.000000,-133.810955
0,23,24,0.000000,-132.808168
0,23,26,0.000000,-132.534492
0,23,28,0.000000,-133.832117
0,23,30,0.000000,-135.925229
0,23,32,0.000000,-135.373624
0,23,34,0.000000,-136.478202
0,23,36,0.000000,-130.766145
0,23,38,0.000000,-133.018118
0,23,40,0.000000,-133.299345
0,23,42,0.000000,-133.540809
0,23,44,0.000000,-136.626703
0,23,46,0.000000,-133.762240
0,23,48,0.000000,-133.726110
0,23,50,0.000000,-136.023769
0,23,52,0.000000,-134.154234
0,23,54,0.000000,-136.185101
0,23,56,0.000000,-133.567942
0,23,58,0.000000,-134.985341
0,24,0,0.000000,-135.171770
0,24,2,0.000000,-134.930448
0,24,4,0.000000,-134.194928
0,24,6,0.000000,-137.353583
0,24,8,0.000000,-135.272956
0,24,10,0.000000,-135.210226
0,24,12,0.000000,-138.047487
0,24,14,0.000000,-136.888627
0,24,16,0.000000,-134.805076
0,24,18,0.000000,-134.885916
0,24,20,0.000000,-138.274896
0,24,22,0.000000,-136.733400
0,24,24,0.000000,-134.507462
0,24,26,0.000000,-136.554563
0,24,28,0.000000,-136.026918
0,24,30,0.000000,-135.859688
0,24,32,0.000000,-134.321597
0,24,34,0.000000,-134.767539
0,24,36,0.000000,-137.414531
0,24,38,0.000000,-136.084363
0,24,40,0.000000,-134.469234
0,24,42,0.000000,-132.739174
0,24,44,0.000000,-133.538360
0,24,46,0.000000,-134.155922
0,24,48,0.000000,-136.337420
0,24,50,0.000000,-137.201487
0,24,52,0.000000,-133.671700
0,24,54,0.000000,-134.527264
0,24,56,0.000000,-133.025544
0,24,58,0.000000,-134.650654
0,25,0,0.000000,-136.331659
0,25,2,0.000000,-133.897124
0,25,4,0.000000,-135.546054
0,25,6,0.000000,-134.765174
0,25,8,0.000000,-132.886059
0,25,10,0.000000,-134.310005
0,25,12,0.000000,-132.673567
0,25,14,0.000000,-135.194933
0,25,16,0.000000,-135.615005
0,25,18,0.000000,-134.793069
0,25,20,0.000000,-134.203709
0,25,22,0.000000,-135.280440
0,25,24,0.000000,-134.281715
0,25,26,0.000000,-134.892873
0,25,28,0.000000,-135.599406
0,25,30,0.000000,-136.434371
0,25,32,0.000000,-135.873569
0,25,34,0.000000,-136.402335
0,25,36,0.000000,-131.782308
0,25,38,0.000000,-135.168730
0,25,40,0.000000,-135.256270
0,25,42,0.000000,-135.653394
0,25,44,0.000000,-133.442468
0,25,46,0.000000,-131.658546
0,25,48,0.000000,-133.534562
0,25,50,0.000000,-132.927707
0,25,52,0.000000,-132.621344
0,25,54,0.000000,-133.286252
0,25,56,0.000000,-132.445748
0,25,58,0.000000,-133.504559
0,26,0,0.000000,-134.301954
0,26,2,0.000000,-135.189227
0,26,4,0.000000,-134.483811
0,26,6,0.000000,-136.051538
0,26,8,0.000000,-135.379967
0,26,10,0.000000,-136.400609
0,26,12,0.000000,-134.430874
0,26,14,0.000000,-137.440729
0,26,16,0.000000,-135.428481
0,26,18,0.000000,-136.995592
0,26,20,0.000000,-134.944913
0,26,22,0.000000,-134.365597
0,26,24,0.000000,-135.119880
0,26,26,0.000000,-134.539975
0,26,28,0.000000,-134.178834
0,26,30,0.000000,-136.103355
0,26,32,0.000000,-134.076990
0,26,34,0.000000,-135.705912
0,26,36,0.000000,-132.599827
0,26,38,0.000000,-136.231861
0,26,40,0.000000,-137.111529
0,26,42,0.000000,-131.814494
0,26,44,0.000000,-135.143953
0,26,46,0.000000,-133.403157
0,26,48,0.000000,-134.909826
0,26,50,0.000000,-131.858270
0,26,52,0.000000,-136.275375
0,26,54,0.000000,-133.464724
0,26,56,0.000000,-135.237202
0,26,58,0.000000,-135.386440
0,27,0,0.000000,-134.600778
0,27,2,0.000000,-139.325917
0,27,4,0.000000,-135.924715
0,27,6,0.000000,-135.970920
0,27,8,0.000000,-135.468055
0,27,10,0.000000,-135.671465
0,27,12,0.000000,-135.066098
0,27,14,0.000000,-135.910885
0,27,16,0.000000,-134.588524
0,27,18,0.000000,-133.343056
0,27,20,0.000000,-134.982795
0,27,22,0.000000,-135.189383
