hour,minute,second,fractional second,intensity(dBm)
0,1,7,0.000000,-108.884003
0,1,18,0.000000,-110.295998
0,1,29,0.000000,-113.739998
0,1,39,0.000000,-105.568001
0,1,51,0.000000,-114.267998
0,2,1,0.000000,-111.496002
0,2,12,0.000000,-108.475998
0,2,23,0.000000,-105.699997
0,2,34,0.000000,-113.019997
0,2,46,0.000000,-103.276001
0,2,56,0.000000,-113.851997
0,3,7,0.000000,-108.900002
0,3,18,0.000000,-110.176003
0,3,29,0.000000,-110.155998
0,3,40,0.000000,-110.459999
0,3,52,0.000000,-110.832001
0,4,2,0.000000,-107.363998
0,4,13,0.000000,-113.183998
0,4,24,0.000000,-117.120003
0,4,35,0.000000,-108.584000
0,4,46,0.000000,-107.164001
0,4,58,0.000000,-112.848000
0,5,8,0.000000,-110.584000
0,5,19,0.000000,-108.919998
0,5,30,0.000000,-103.832001
0,5,41,0.000000,-109.384003
0,5,52,0.000000,-109.255997
0,6,4,0.000000,-109.744003
0,6,14,0.000000,-109.795998
0,6,25,0.000000,-111.972000
0,6,36,0.000000,-116.452003
0,6,47,0.000000,-109.223999
0,6,58,0.000000,-109.295998
0,7,10,0.000000,-111.816002
0,7,20,0.000000,-109.683998
0,7,31,0.000000,-105.292000
0,7,42,0.000000,-109.664001
0,7,53,0.000000,-113.783997
0,8,4,0.000000,-109.592003
0,8,16,0.000000,-111.744003
0,8,26,0.000000,-108.884003
0,8,37,0.000000,-104.676003
0,8,48,0.000000,-106.980003
0,8,59,0.000000,-106.452003
0,9,10,0.000000,-110.384003
0,9,22,0.000000,-116.000000
0,9,32,0.000000,-107.683998
0,9,43,0.000000,-108.959999
0,9,54,0.000000,-111.480003
0,10,5,0.000000,-109.112000
0,10,16,0.000000,-105.536003
0,10,28,0.000000,-109.360001
0,10,38,0.000000,-108.575996
0,10,49,0.000000,-106.680000
0,11,1,0.000000,-106.220001
0,11,11,0.000000,-105.244003
0,11,23,0.000000,-120.660004
0,11,33,0.000000,-111.543999
0,11,44,0.000000,-108.391998
0,11,55,0.000000,-113.344002
0,12,6,0.000000,-113.975998
0,12,18,0.000000,-108.320000
0,12,28,0.000000,-114.711998
0,12,39,0.000000,-111.884003
0,12,50,0.000000,-110.848000
0,13,2,0.000000,-108.896004
0,13,12,0.000000,-107.624001
0,13,24,0.000000,-111.232002
0,13,34,0.000000,-107.956001
0,13,45,0.000000,-107.748001
0,13,56,0.000000,-109.435997
0,14,7,0.000000,-104.680000
0,14,18,0.000000,-112.835999
0,14,30,0.000000,-107.043999
0,14,40,0.000000,-106.248001
0,14,51,0.000000,-110.056000
0,15,2,0.000000,-114.351997
0,15,13,0.000000,-110.879997
0,15,25,0.000000,-105.587997
0,15,35,0.000000,-111.311996
0,15,47,0.000000,-112.456001
0,15,57,0.000000,-111.779999
0,16,8,0.000000,-107.540001
0,16,19,0.000000,-114.779999
0,16,30,0.000000,-113.164001
0,16,41,0.000000,-109.844002
0,16,53,0.000000,-110.508003
0,17,3,0.000000,-109.683998
0,17,14,0.000000,-111.531998
0,17,25,0.000000,-110.695999
0,17,37,0.000000,-108.103996
0,17,47,0.000000,-109.856003
0,17,59,0.000000,-110.120003
0,18,9,0.000000,-110.760002
0,18,20,0.000000,-111.575996
0,18,31,0.000000,-117.627998
0,18,42,0.000000,-106.092003
0,18,53,0.000000,-109.080002
0,19,5,0.000000,-112.092003
0,19,15,0.000000,-111.047997
0,19,26,0.000000,-107.311996
0,19,37,0.000000,-111.332001
0,19,48,0.000000,-110.216003
0,19,59,0.000000,-110.227997
0,20,11,0.000000,-110.375999
0,20,21,0.000000,-110.912003
0,20,32,0.000000,-112.727997
0,20,43,0.000000,-110.236000
0,20,55,0.000000,-105.096001
0,21,5,0.000000,-109.459999
0,21,16,0.000000,-108.084000
0,21,27,0.000000,-108.180000
0,21,38,0.000000,-107.839996
0,21,49,0.000000,-108.339996
0,22,1,0.000000,-112.888000
0,22,12,0.000000,-122.708000
0,22,23,0.000000,-110.424004
0,22,33,0.000000,-107.867996
0,22,44,0.000000,-108.683998
0,22,55,0.000000,-108.084000
0,23,6,0.000000,-104.356003
0,23,17,0.000000,-114.012001
0,23,29,0.000000,-106.056000
0,23,39,0.000000,-105.384003
0,23,50,0.000000,-115.372002
0,24,1,0.000000,-108.900002
0,24,13,0.000000,-113.372002
0,24,23,0.000000,-102.987999
0,24,35,0.000000,-112.192001
0,24,45,0.000000,-107.139999
0,24,56,0.000000,-116.491997
0,25,7,0.000000,-113.199997
0,25,19,0.000000,-107.839996
0,25,30,0.000000,-115.896004
0,25,40,0.000000,-106.320000
0,25,51,0.000000,-111.587997
0,26,2,0.000000,-114.075996
0,26,13,0.000000,-106.683998
0,26,24,0.000000,-116.183998
0,26,36,0.000000,-110.472000
0,26,46,0.000000,-111.332001
0,26,57,0.000000,-116.288002
0,27,8,0.000000,-110.571999
0,27,19,0.000000,-120.419998
0,27,31,0.000000,-106.828003
0,27,42,0.000000,-113.440002
0,27,52,0.000000,-111.772003
0,28,3,0.000000,-115.348000
0,28,14,0.000000,-112.396004
0,28,25,0.000000,-112.192001
0,28,37,0.000000,-118.143997
0,28,47,0.000000,-109.935997
0,28,58,0.000000,-107.216003
0,29,9,0.000000,-108.584000
0,29,20,0.000000,-116.080002
0,29,31,0.000000,-106.779999
0,29,43,0.000000,-112.255997
0,29,53,0.000000,-113.132004
0,30,4,0.000000,-114.720001
0,30,15,0.000000,-108.564003
0,30,26,0.000000,-108.475998
0,30,37,0.000000,-109.828003
0,30,49,0.000000,-108.704002
0,30,59,0.000000,-112.559998
0,31,10,0.000000,-110.459999
0,31,21,0.000000,-114.012001
0,31,33,0.000000,-109.760002
0,31,43,0.000000,-110.036003
0,31,55,0.000000,-115.112000
0,32,5,0.000000,-116.792000
0,32,16,0.000000,-117.199997
0,32,27,0.000000,-107.975998
0,32,38,0.000000,-114.863998
0,32,49,0.000000,-114.531998
0,33,1,0.000000,-107.064003
0,33,12,0.000000,-103.255997
0,33,22,0.000000,-119.727997
0,33,33,0.000000,-117.884003
0,33,44,0.000000,-114.155998
0,33,55,0.000000,-108.512001
0,34,6,0.000000,-111.332001
0,34,18,0.000000,-107.419998
0,34,28,0.000000,-110.323997
0,34,39,0.000000,-109.139999
0,34,50,0.000000,-107.543999
0,35,1,0.000000,-111.772003
0,35,12,0.000000,-117.615997
0,35,24,0.000000,-107.851997
0,35,34,0.000000,-111.652000
0,35,45,0.000000,-107.748001
0,35,56,0.000000,-107.596001
0,36,7,0.000000,-112.835999
0,36,18,0.000000,-108.300003
0,36,30,0.000000,-108.019997
0,36,40,0.000000,-104.624001
0,36,51,0.000000,-109.652000
0,37,2,0.000000,-110.328003
0,37,13,0.000000,-106.968002
0,37,24,0.000000,-104.764000
0,37,36,0.000000,-107.823997
0,37,46,0.000000,-109.615997
0,37,57,0.000000,-109.627998
0,38,8,0.000000,-115.547997
0,38,19,0.000000,-108.788002
0,38,30,0.000000,-111.112000
0,38,42,0.000000,-115.080002
0,38,52,0.000000,-109.472000
0,39,3,0.000000,-105.860001
0,39,14,0.000000,-108.052002
0,39,25,0.000000,-110.199997
0,39,36,0.000000,-114.103996
0,39,48,0.000000,-112.267998
0,39,58,0.000000,-109.540001
0,40,9,0.000000,-112.884003
0,40,20,0.000000,-119.132004
0,40,31,0.000000,-105.811996
0,40,43,0.000000,-107.036003
0,40,53,0.000000,-113.440002
0,41,4,0.000000,-109.307999
0,41,15,0.000000,-112.627998
0,41,26,0.000000,-110.667999
0,41,38,0.000000,-106.732002
0,41,48,0.000000,-108.896004
0,41,59,0.000000,-112.540001
0,42,10,0.000000,-107.195999
0,42,21,0.000000,-109.080002
0,42,32,0.000000,-116.491997
0,42,44,0.000000,-106.435997
0,42,54,0.000000,-108.008003
0,43,5,0.000000,-107.727997
0,43,16,0.000000,-110.755997
0,43,27,0.000000,-111.944000
0,43,38,0.000000,-109.080002
0,43,50,0.000000,-107.839996
0,44,0,0.000000,-109.792000
0,44,11,0.000000,-110.739998
0,44,22,0.000000,-108.863998
0,44,33,0.000000,-112.528000
0,44,44,0.000000,-110.820000
0,44,56,0.000000,-104.356003
0,45,6,0.000000,-112.800003
0,45,17,0.000000,-106.632004
0,45,28,0.000000,-114.075996
0,45,39,0.000000,-110.316002
0,45,50,0.000000,-114.351997
0,46,2,0.000000,-108.884003
0,46,12,0.000000,-112.503998
0,46,23,0.000000,-109.584000
0,46,34,0.000000,-111.148003
0,46,45,0.000000,-109.596001
0,46,56,0.000000,-114.356003
0,47,8,0.000000,-114.208000
0,47,18,0.000000,-110.188004
0,47,29,0.000000,-113.652000
0,47,40,0.000000,-110.283997
0,47,51,0.000000,-109.204002
0,48,2,0.000000,-111.772003
0,48,13,0.000000,-113.084000
0,48,24,0.000000,-110.643997
0,48,35,0.000000,-105.512001
0,48,46,0.000000,-104.664001
0,48,57,0.000000,-110.599998
0,49,8,0.000000,-108.056000
0,49,19,0.000000,-112.456001
0,49,31,0.000000,-110.627998
0,49,41,0.000000,-110.375999
0,49,52,0.000000,-108.732002
0,50,3,0.000000,-111.508003
0,50,14,0.000000,-116.132004
0,50,25,0.000000,-118.080002
0,50,37,0.000000,-106.248001
0,50,47,0.000000,-110.431999
0,50,59,0.000000,-105.519997
0,51,9,0.000000,-111.496002
0,51,21,0.000000,-117.515999
0,51,32,0.000000,-114.124001
0,51,43,0.000000,-110.047997
0,51,53,0.000000,-106.820000
0,52,4,0.000000,-105.564003
0,52,15,0.000000,-109.276001
0,52,27,0.000000,-109.339996
0,52,38,0.000000,-111.216003
0,52,48,0.000000,-108.912003
0,52,59,0.000000,-106.924004
0,53,10,0.000000,-106.447998
0,53,21,0.000000,-110.835999
0,53,32,0.000000,-104.424004
0,53,44,0.000000,-111.816002
0,53,54,0.000000,-107.928001
0,54,5,0.000000,-106.339996
0,54,16,0.000000,-106.947998
0,54,27,0.000000,-112.171997
0,54,38,0.000000,-111.788002
0,54,49,0.000000,-111.568001
0,55,0,0.000000,-103.571999
0,55,12,0.000000,-111.248001
0,55,22,0.000000,-108.519997
0,55,33,0.000000,-109.204002
0,55,44,0.000000,-114.795998
0,55,56,0.000000,-112.839996
0,56,6,0.000000,-111.515999
0,56,18,0.000000,-113.356003
0,56,28,0.000000,-110.396004
0,56,39,0.000000,-113.348000
0,56,50,0.000000,-117.856003
0,57,1,0.000000,-112.171997
0,57,12,0.000000,-106.744003
0,57,24,0.000000,-110.480003
0,57,34,0.000000,-113.068001
0,57,45,0.000000,-110.152000
0,57,56,0.000000,-118.099998
0,58,8,0.000000,-112.223999
0,58,18,0.000000,-108.216003
0,58,30,0.000000,-113.148003
0,58,40,0.000000,-109.428001
0,58,51,0.000000,-108.879997
0,59,2,0.000000,-107.028000
0,59,14,0.000000,-110.264000
0,59,24,0.000000,-107.487999
0,59,36,0.000000,-110.500000
0,59,46,0.000000,-113.132004
0,59,57,0.000000,-114.584000
1,0,8,0.000000,-106.375999
1,0,20,0.000000,-107.024002
1,0,30,0.000000,-111.792000
1,0,42,0.000000,-108.531998
1,0,52,0.000000,-109.223999
1,1,4,0.000000,-109.112000
1,1,15,0.000000,-107.972000
1,1,25,0.000000,-104.276001
1,1,36,0.000000,-106.536003
1,1,48,0.000000,-108.024002
1,1,58,0.000000,-111.571999
1,2,9,0.000000,-115.491997
1,2,20,0.000000,-109.664001
1,2,31,0.000000,-111.132004
1,2,42,0.000000,-114.959999
1,2,54,0.000000,-105.680000
1,3,4,0.000000,-104.384003
1,3,15,0.000000,-109.639999
1,3,26,0.000000,-107.711998
1,3,37,0.000000,-107.559998
1,3,49,0.000000,-108.216003
1,3,59,0.000000,-111.811996
1,4,10,0.000000,-122.472000
1,4,21,0.000000,-109.767998
1,4,33,0.000000,-106.099998
1,4,44,0.000000,-105.552002
1,4,54,0.000000,-114.767998
1,5,5,0.000000,-115.556000
1,5,16,0.000000,-110.596001
1,5,27,0.000000,-107.991997
1,5,38,0.000000,-106.379997
1,5,50,0.000000,-116.723999
1,6,0,0.000000,-109.536003
1,6,11,0.000000,-112.543999
1,6,22,0.000000,-111.416000
1,6,33,0.000000,-104.872002
1,6,45,0.000000,-111.099998
1,6,55,0.000000,-108.120003
1,7,6,0.000000,-103.099998
1,7,17,0.000000,-111.835999
1,7,28,0.000000,-106.744003
1,7,39,0.000000,-116.452003
1,7,51,0.000000,-110.615997
1,8,1,0.000000,-111.856003
1,8,12,0.000000,-107.823997
1,8,23,0.000000,-108.912003
1,8,34,0.000000,-111.344002
1,8,45,0.000000,-109.160004
1,8,57,0.000000,-107.788002
1,9,7,0.000000,-109.875999
1,9,18,0.000000,-109.736000
1,9,29,0.000000,-113.636002
1,9,40,0.000000,-111.199997
1,9,52,0.000000,-120.776001
1,10,2,0.000000,-113.036003
1,10,14,0.000000,-110.716003
1,10,25,0.000000,-109.192001
1,10,35,0.000000,-111.143997
1,10,46,0.000000,-112.092003
1,10,58,0.000000,-111.052002
1,11,8,0.000000,-111.732002
1,11,20,0.000000,-109.276001
1,11,30,0.000000,-114.676003
1,11,41,0.000000,-108.400002
1,11,52,0.000000,-113.680000
1,12,4,0.000000,-111.000000
1,12,14,0.000000,-114.208000
1,12,25,0.000000,-101.699997
1,12,36,0.000000,-114.320000
1,12,47,0.000000,-106.251999
1,12,59,0.000000,-108.056000
1,13,9,0.000000,-104.636002
1,13,20,0.000000,-106.440002
1,13,31,0.000000,-104.356003
1,13,42,0.000000,-113.844002
1,13,53,0.000000,-115.099998
1,14,5,0.000000,-112.092003
1,14,15,0.000000,-116.463997
1,14,26,0.000000,-109.828003
1,14,37,0.000000,-105.543999
1,14,48,0.000000,-109.139999
1,14,59,0.000000,-111.944000
1,15,11,0.000000,-108.204002
1,15,21,0.000000,-113.559998
1,15,32,0.000000,-113.071999
1,15,43,0.000000,-114.272003
1,15,54,0.000000,-110.279999
1,16,5,0.000000,-117.348000
1,16,17,0.000000,-113.844002
1,16,27,0.000000,-109.528000
1,16,38,0.000000,-107.391998
1,16,49,0.000000,-110.528000
1,17,0,0.000000,-103.528000
1,17,11,0.000000,-114.452003
1,17,23,0.000000,-112.236000
1,17,33,0.000000,-112.652000
1,17,44,0.000000,-105.260002
1,17,55,0.000000,-106.655998
1,18,7,0.000000,-114.367996
1,18,17,0.000000,-111.148003
1,18,29,0.000000,-116.708000
1,18,40,0.000000,-109.192001
1,18,50,0.000000,-107.587997
1,19,2,0.000000,-110.227997
1,19,13,0.000000,-108.931999
1,19,23,0.000000,-108.459999
1,19,34,0.000000,-116.132004
1,19,46,0.000000,-110.912003
1,19,56,0.000000,-109.047997
1,20,7,0.000000,-108.167999
1,20,18,0.000000,-107.176003
1,20,29,0.000000,-111.096001
1,20,40,0.000000,-111.931999
1,20,52,0.000000,-113.012001
1,21,2,0.000000,-111.559998
1,21,13,0.000000,-108.391998
1,21,24,0.000000,-107.311996
1,21,35,0.000000,-107.676003
1,21,47,0.000000,-110.176003
1,21,57,0.000000,-111.332001
1,22,8,0.000000,-106.571999
1,22,20,0.000000,-114.008003
1,22,30,0.000000,-108.959999
1,22,41,0.000000,-108.739998
1,22,52,0.000000,-105.764000
1,23,3,0.000000,-118.124001
1,23,14,0.000000,-110.500000
1,23,26,0.000000,-107.003998
1,23,36,0.000000,-115.695999
1,23,48,0.000000,-111.944000
1,23,58,0.000000,-111.652000
1,24,9,0.000000,-111.944000
1,24,20,0.000000,-109.071999
1,24,32,0.000000,-110.164001
1,24,42,0.000000,-108.056000
1,24,54,0.000000,-105.528000
1,25,4,0.000000,-112.884003
1,25,15,0.000000,-115.835999
1,25,26,0.000000,-108.320000
1,25,37,0.000000,-108.655998
1,25,48,0.000000,-112.288002
1,25,59,0.000000,-112.860001
1,26,11,0.000000,-108.236000
1,26,21,0.000000,-111.143997
1,26,32,0.000000,-112.040001
1,26,43,0.000000,-107.367996
1,26,54,0.000000,-112.627998
1,27,5,0.000000,-111.375999
1,27,17,0.000000,-120.872002
1,27,27,0.000000,-112.428001
1,27,38,0.000000,-109.952003
1,27,49,0.000000,-108.556000
1,28,0,0.000000,-106.639999
1,28,11,0.000000,-121.891998
1,28,23,0.000000,-115.120003
1,28,33,0.000000,-109.627998
1,28,44,0.000000,-112.996002
1,28,56,0.000000,-107.164001
1,29,6,0.000000,-113.264000
1,29,17,0.000000,-107.916000
1,29,29,0.000000,-105.260002
1,29,39,0.000000,-109.924004
1,29,50,0.000000,-116.195999
1,30,1,0.000000,-118.764000
1,30,13,0.000000,-112.080002
1,30,24,0.000000,-108.087997
1,30,34,0.000000,-111.143997
1,30,45,0.000000,-112.536003
1,30,56,0.000000,-109.112000
1,31,7,0.000000,-110.615997
1,31,18,0.000000,-107.351997
1,31,30,0.000000,-115.320000
1,31,40,0.000000,-116.288002
1,31,51,0.000000,-104.103996
1,32,2,0.000000,-108.136002
1,32,14,0.000000,-111.463997
1,32,24,0.000000,-107.699997
1,32,36,0.000000,-106.851997
1,32,46,0.000000,-110.444000
1,32,57,0.000000,-110.456001
1,33,8,0.000000,-116.856003
1,33,19,0.000000,-110.732002
1,33,31,0.000000,-107.807999
1,33,41,0.000000,-114.760002
1,33,52,0.000000,-105.028000
1,34,3,0.000000,-114.251999
1,34,14,0.000000,-110.276001
1,34,26,0.000000,-115.372002
1,34,36,0.000000,-112.720001
1,34,47,0.000000,-104.720001
1,34,58,0.000000,-118.132004
1,35,9,0.000000,-114.484001
1,35,20,0.000000,-111.727997
1,35,32,0.000000,-108.620003
1,35,42,0.000000,-114.547997
1,35,53,0.000000,-107.820000
1,36,4,0.000000,-110.508003
1,36,15,0.000000,-106.987999
1,36,26,0.000000,-116.452003
1,36,38,0.000000,-111.912003
1,36,48,0.000000,-108.456001
1,36,59,0.000000,-105.012001
1,37,10,0.000000,-109.496002
1,37,21,0.000000,-105.403999
1,37,33,0.000000,-108.952003
1,37,44,0.000000,-112.435997
1,37,54,0.000000,-109.515999
1,38,5,0.000000,-110.416000
1,38,16,0.000000,-108.348000
1,38,27,0.000000,-109.124001
1,38,38,0.000000,-110.524002
1,38,50,0.000000,-110.760002
1,39,0,0.000000,-110.444000
1,39,11,0.000000,-106.447998
1,39,22,0.000000,-111.991997
1,39,33,0.000000,-109.792000
1,39,44,0.000000,-112.739998
1,39,56,0.000000,-106.332001
1,40,6,0.000000,-110.040001
1,40,17,0.000000,-113.452003
1,40,28,0.000000,-113.164001
1,40,39,0.000000,-107.575996
1,40,50,0.000000,-105.391998
1,41,2,0.000000,-115.199997
1,41,12,0.000000,-105.695999
1,41,23,0.000000,-109.028000
1,41,34,0.000000,-113.344002
1,41,46,0.000000,-110.540001
1,41,56,0.000000,-109.351997
1,42,7,0.000000,-109.856003
1,42,18,0.000000,-109.816002
1,42,29,0.000000,-104.440002
1,42,40,0.000000,-109.559998
1,42,51,0.000000,-108.251999
1,43,2,0.000000,-109.092003
1,43,14,0.000000,-106.375999
1,43,24,0.000000,-111.515999
1,43,35,0.000000,-109.339996
1,43,46,0.000000,-109.559998
1,43,57,0.000000,-112.671997
1,44,8,0.000000,-114.435997
1,44,20,0.000000,-114.452003
1,44,30,0.000000,-116.452003
1,44,41,0.000000,-120.907997
1,44,52,0.000000,-111.279999
1,45,3,0.000000,-112.624001
1,45,15,0.000000,-111.667999
1,45,25,0.000000,-114.452003
1,45,36,0.000000,-111.508003
1,45,47,0.000000,-113.008003
1,45,58,0.000000,-111.816002
1,46,10,0.000000,-109.603996
1,46,20,0.000000,-108.959999
1,46,32,0.000000,-113.452003
1,46,42,0.000000,-108.636002
1,46,53,0.000000,-119.351997
1,47,4,0.000000,-112.300003
1,47,15,0.000000,-110.716003
1,47,26,0.000000,-108.751999
1,47,38,0.000000,-110.388000
1,47,48,0.000000,-108.692001
1,47,59,0.000000,-115.683998
1,48,11,0.000000,-115.080002
1,48,21,0.000000,-110.468002
1,48,32,0.000000,-105.295998
1,48,43,0.000000,-113.447998
1,48,54,0.000000,-106.571999
1,49,5,0.000000,-110.363998
1,49,17,0.000000,-106.339996
1,49,27,0.000000,-113.171997
1,49,38,0.000000,-114.155998
1,49,49,0.000000,-113.211998
1,50,0,0.000000,-107.779999
1,50,11,0.000000,-107.856003
1,50,23,0.000000,-108.627998
1,50,33,0.000000,-103.059998
1,50,44,0.000000,-106.480003
1,50,55,0.000000,-108.339996
1,51,6,0.000000,-107.223999
1,51,17,0.000000,-118.071999
1,51,29,0.000000,-107.099998
1,51,39,0.000000,-107.632004
1,51,50,0.000000,-110.643997
1,52,1,0.000000,-108.068001
1,52,12,0.000000,-108.584000
1,52,23,0.000000,-112.396004
1,52,35,0.000000,-106.160004
1,52,45,0.000000,-107.764000
1,52,56,0.000000,-110.323997
1,53,7,0.000000,-108.407997
1,53,18,0.000000,-112.944000
1,53,29,0.000000,-111.199997
1,53,41,0.000000,-115.199997
1,53,51,0.000000,-109.180000
1,54,2,0.000000,-109.528000
1,54,13,0.000000,-111.351997
1,54,24,0.000000,-107.000000
1,54,35,0.000000,-114.884003
1,54,47,0.000000,-106.671997
1,54,57,0.000000,-113.851997
1,55,8,0.000000,-113.236000
1,55,19,0.000000,-109.851997
1,55,30,0.000000,-117.040001
1,55,41,0.000000,-113.400002
1,55,53,0.000000,-113.664001
1,56,3,0.000000,-110.124001
1,56,14,0.000000,-107.171997
1,56,25,0.000000,-107.152000
1,56,36,0.000000,-107.283997
1,56,47,0.000000,-113.171997
1,56,59,0.000000,-109.000000
1,57,9,0.000000,-105.599998
1,57,20,0.000000,-112.612000
1,57,31,0.000000,-108.959999
1,57,42,0.000000,-108.267998
1,57,54,0.000000,-109.160004
1,58,4,0.000000,-107.632004
1,58,15,0.000000,-110.164001
1,58,26,0.000000,-112.944000
1,58,37,0.000000,-103.300003
1,58,49,0.000000,-112.615997
1,58,59,0.000000,-111.652000
1,59,10,0.000000,-108.459999
1,59,21,0.000000,-113.652000
1,59,32,0.000000,-108.232002
1,59,43,0.000000,-107.363998
1,59,55,0.000000,-109.828003
2,0,5,0.000000,-116.056000
2,0,16,0.000000,-107.912003
2,0,27,0.000000,-115.071999
2,0,38,0.000000,-110.615997
2,0,49,0.000000,-114.108002
2,1,1,0.000000,-113.903999
2,1,12,0.000000,-107.872002
2,1,23,0.000000,-108.940002
2,1,34,0.000000,-114.108002
2,1,45,0.000000,-109.307999
2,1,56,0.000000,-115.099998
2,2,7,0.000000,-113.279999
2,2,18,0.000000,-109.372002
2,2,29,0.000000,-105.832001
2,2,40,0.000000,-107.900002
2,2,51,0.000000,-115.896004
2,3,2,0.000000,-115.468002
2,3,13,0.000000,-109.307999
2,3,24,0.000000,-109.019997
2,3,35,0.000000,-114.452003
2,3,47,0.000000,-111.379997
2,3,57,0.000000,-117.403999
2,4,9,0.000000,-112.496002
2,4,20,0.000000,-108.931999
2,4,30,0.000000,-106.379997
2,4,41,0.000000,-116.615997
2,4,53,0.000000,-109.307999
2,5,3,0.000000,-106.084000
2,5,14,0.000000,-110.000000
2,5,25,0.000000,-104.919998
2,5,36,0.000000,-120.375999
2,5,48,0.000000,-107.012001
2,5,58,0.000000,-106.047997
2,6,10,0.000000,-107.975998
2,6,20,0.000000,-113.139999
2,6,31,0.000000,-112.456001
2,6,42,0.000000,-106.348000
2,6,53,0.000000,-112.223999
2,7,4,0.000000,-108.620003
2,7,15,0.000000,-112.592003
2,7,27,0.000000,-111.916000
2,7,37,0.000000,-108.071999
2,7,48,0.000000,-107.024002
2,7,59,0.000000,-115.112000
2,8,10,0.000000,-111.248001
2,8,22,0.000000,-109.000000
2,8,33,0.000000,-106.416000
2,8,43,0.000000,-106.391998
2,8,54,0.000000,-122.075996
2,9,5,0.000000,-110.255997
2,9,16,0.000000,-108.379997
2,9,28,0.000000,-106.311996
2,9,38,0.000000,-105.956001
2,9,49,0.000000,-119.367996
2,10,1,0.000000,-113.236000
2,10,11,0.000000,-110.223999
2,10,22,0.000000,-107.463997
2,10,33,0.000000,-115.648003
2,10,44,0.000000,-110.003998
2,10,56,0.000000,-110.792000
2,11,7,0.000000,-109.708000
2,11,17,0.000000,-110.295998
2,11,28,0.000000,-110.667999
2,11,39,0.000000,-108.620003
2,11,50,0.000000,-116.416000
2,12,1,0.000000,-108.692001
2,12,13,0.000000,-109.851997
2,12,23,0.000000,-109.804001
2,12,34,0.000000,-106.459999
2,12,45,0.000000,-113.800003
2,12,57,0.000000,-111.400002
2,13,7,0.000000,-104.636002
2,13,19,0.000000,-115.211998
2,13,29,0.000000,-110.987999
2,13,40,0.000000,-107.851997
2,13,51,0.000000,-111.260002
2,14,3,0.000000,-110.571999
2,14,14,0.000000,-106.732002
2,14,24,0.000000,-109.828003
2,14,35,0.000000,-116.431999
2,14,46,0.000000,-112.216003
2,14,58,0.000000,-109.695999
2,15,8,0.000000,-108.739998
2,15,20,0.000000,-107.139999
2,15,30,0.000000,-109.664001
2,15,41,0.000000,-110.227997
2,15,52,0.000000,-111.068001
2,16,3,0.000000,-102.248001
2,16,15,0.000000,-107.632004
2,16,25,0.000000,-115.648003
2,16,36,0.000000,-113.059998
2,16,47,0.000000,-111.264000
2,16,58,0.000000,-107.276001
2,17,9,0.000000,-109.627998
2,17,21,0.000000,-112.835999
2,17,31,0.000000,-109.236000
2,17,43,0.000000,-105.664001
2,17,53,0.000000,-108.288002
2,18,4,0.000000,-114.288002
2,18,15,0.000000,-111.300003
2,18,27,0.000000,-115.896004
2,18,37,0.000000,-112.320000
2,18,48,0.000000,-109.080002
2,18,59,0.000000,-106.639999
2,19,10,0.000000,-113.279999
2,19,22,0.000000,-104.996002
2,19,33,0.000000,-111.944000
2,19,43,0.000000,-113.232002
2,19,54,0.000000,-111.132004
2,20,5,0.000000,-106.515999
2,20,16,0.000000,-112.776001
2,20,28,0.000000,-114.660004
2,20,38,0.000000,-108.816002
2,20,49,0.000000,-112.792000
2,21,0,0.000000,-111.716003
2,21,11,0.000000,-113.440002
2,21,22,0.000000,-115.372002
2,21,33,0.000000,-109.068001
2,21,44,0.000000,-113.056000
2,21,55,0.000000,-105.671997
2,22,7,0.000000,-108.919998
2,22,17,0.000000,-111.512001
2,22,28,0.000000,-107.571999
2,22,39,0.000000,-108.919998
2,22,50,0.000000,-113.012001
2,23,1,0.000000,-111.924004
2,23,12,0.000000,-109.068001
2,23,23,0.000000,-108.772003
2,23,35,0.000000,-106.564003
2,23,46,0.000000,-105.524002
2,23,56,0.000000,-111.596001
2,24,7,0.000000,-108.036003
2,24,18,0.000000,-108.767998
2,24,29,0.000000,-109.372002
2,24,40,0.000000,-107.959999
2,24,52,0.000000,-123.580002
2,25,2,0.000000,-108.959999
2,25,14,0.000000,-106.980003
2,25,24,0.000000,-110.416000
2,25,35,0.000000,-111.332001
2,25,46,0.000000,-105.615997
2,25,57,0.000000,-114.028000
2,26,9,0.000000,-111.856003
2,26,19,0.000000,-108.056000
2,26,30,0.000000,-99.956001
2,26,41,0.000000,-107.120003
2,26,52,0.000000,-116.615997
2,27,3,0.000000,-99.947998
2,27,15,0.000000,-104.036003
2,27,25,0.000000,-103.223999
2,27,36,0.000000,-106.991997
2,27,47,0.000000,-110.683998
2,27,58,0.000000,-112.639999
2,28,9,0.000000,-109.339996
2,28,21,0.000000,-111.835999
2,28,31,0.000000,-116.264000
2,28,42,0.000000,-109.112000
2,28,53,0.000000,-109.447998
2,29,4,0.000000,-111.931999
2,29,15,0.000000,-113.036003
2,29,27,0.000000,-106.496002
2,29,37,0.000000,-109.028000
2,29,48,0.000000,-113.363998
2,29,59,0.000000,-104.407997
2,30,10,0.000000,-110.727997
2,30,22,0.000000,-111.248001
2,30,32,0.000000,-113.723999
2,30,43,0.000000,-115.087997
2,30,54,0.000000,-111.407997
2,31,5,0.000000,-111.587997
2,31,17,0.000000,-113.704002
2,31,27,0.000000,-107.531998
2,31,38,0.000000,-109.491997
