hour,minute,second,fractional second,intensity(dBm)
0,1,7,0.000000,-114.307999
0,1,18,0.000000,-111.612000
0,1,29,0.000000,-107.587997
0,1,39,0.000000,-104.531998
0,1,51,0.000000,-117.019997
0,2,1,0.000000,-111.391998
0,2,12,0.000000,-121.028000
0,2,23,0.000000,-105.676003
0,2,34,0.000000,-108.972000
0,2,46,0.000000,-114.575996
0,2,56,0.000000,-112.428001
0,3,7,0.000000,-110.103996
0,3,18,0.000000,-109.307999
0,3,29,0.000000,-118.540001
0,3,40,0.000000,-105.863998
0,3,52,0.000000,-111.512001
0,4,2,0.000000,-111.264000
0,4,13,0.000000,-117.396004
0,4,24,0.000000,-113.384003
0,4,35,0.000000,-109.888000
0,4,46,0.000000,-106.615997
0,4,58,0.000000,-108.444000
0,5,8,0.000000,-108.620003
0,5,19,0.000000,-114.732002
0,5,30,0.000000,-107.632004
0,5,41,0.000000,-116.295998
0,5,52,0.000000,-112.015999
0,6,4,0.000000,-106.064003
0,6,14,0.000000,-111.195999
0,6,25,0.000000,-111.264000
0,6,36,0.000000,-109.320000
0,6,47,0.000000,-108.304001
0,6,58,0.000000,-110.375999
0,7,10,0.000000,-109.708000
0,7,20,0.000000,-122.596001
0,7,31,0.000000,-117.300003
0,7,42,0.000000,-107.643997
0,7,53,0.000000,-114.823997
0,8,4,0.000000,-104.508003
0,8,16,0.000000,-112.143997
0,8,26,0.000000,-102.112000
0,8,37,0.000000,-111.972000
0,8,48,0.000000,-103.543999
0,8,59,0.000000,-114.480003
0,9,10,0.000000,-112.000000
0,9,22,0.000000,-105.547997
0,9,32,0.000000,-113.947998
0,9,43,0.000000,-113.372002
0,9,54,0.000000,-106.627998
0,10,5,0.000000,-108.664001
0,10,16,0.000000,-113.475998
0,10,28,0.000000,-116.575996
0,10,38,0.000000,-115.015999
0,10,49,0.000000,-112.440002
0,11,1,0.000000,-112.003998
0,11,11,0.000000,-110.403999
0,11,23,0.000000,-108.900002
0,11,33,0.000000,-107.403999
0,11,44,0.000000,-108.071999
0,11,55,0.000000,-109.767998
0,12,6,0.000000,-110.800003
0,12,18,0.000000,-115.779999
0,12,28,0.000000,-105.124001
0,12,39,0.000000,-109.584000
0,12,50,0.000000,-117.975998
0,13,2,0.000000,-104.980003
0,13,12,0.000000,-108.804001
0,13,24,0.000000,-111.264000
0,13,34,0.000000,-105.863998
0,13,45,0.000000,-111.036003
0,13,56,0.000000,-120.363998
0,14,7,0.000000,-117.008003
0,14,18,0.000000,-110.176003
0,14,30,0.000000,-107.596001
0,14,40,0.000000,-107.052002
0,14,51,0.000000,-110.120003
0,15,2,0.000000,-105.931999
0,15,13,0.000000,-123.407997
0,15,25,0.000000,-107.515999
0,15,35,0.000000,-109.867996
0,15,47,0.000000,-106.183998
0,15,57,0.000000,-107.788002
0,16,8,0.000000,-108.332001
0,16,19,0.000000,-109.264000
0,16,30,0.000000,-101.907997
0,16,41,0.000000,-110.667999
0,16,53,0.000000,-104.323997
0,17,3,0.000000,-108.120003
0,17,14,0.000000,-111.015999
0,17,25,0.000000,-118.792000
0,17,37,0.000000,-110.036003
0,17,47,0.000000,-112.991997
0,17,59,0.000000,-109.288002
0,18,9,0.000000,-109.192001
0,18,20,0.000000,-110.403999
0,18,31,0.000000,-118.288002
0,18,42,0.000000,-113.875999
0,18,53,0.000000,-112.236000
0,19,5,0.000000,-115.860001
0,19,15,0.000000,-103.288002
0,19,26,0.000000,-110.363998
0,19,37,0.000000,-105.064003
0,19,48,0.000000,-110.584000
0,19,59,0.000000,-111.944000
0,20,11,0.000000,-112.584000
0,20,21,0.000000,-111.695999
0,20,32,0.000000,-104.384003
0,20,43,0.000000,-107.264000
0,20,55,0.000000,-109.804001
0,21,5,0.000000,-124.783997
0,21,16,0.000000,-112.748001
0,21,27,0.000000,-109.888000
0,21,38,0.000000,-115.648003
0,21,49,0.000000,-110.972000
0,22,1,0.000000,-106.531998
0,22,12,0.000000,-110.984001
0,22,23,0.000000,-106.112000
0,22,33,0.000000,-107.795998
0,22,44,0.000000,-104.288002
0,22,55,0.000000,-107.260002
0,23,6,0.000000,-117.571999
0,23,17,0.000000,-107.419998
0,23,29,0.000000,-111.991997
0,23,39,0.000000,-109.984001
0,23,50,0.000000,-107.559998
0,24,1,0.000000,-108.099998
0,24,13,0.000000,-114.711998
0,24,23,0.000000,-107.403999
0,24,35,0.000000,-115.980003
0,24,45,0.000000,-107.075996
0,24,56,0.000000,-117.984001
0,25,7,0.000000,-110.176003
0,25,19,0.000000,-113.624001
0,25,30,0.000000,-108.835999
0,25,40,0.000000,-106.344002
0,25,51,0.000000,-105.332001
0,26,2,0.000000,-107.543999
0,26,13,0.000000,-103.416000
0,26,24,0.000000,-114.952003
0,26,36,0.000000,-111.096001
0,26,46,0.000000,-111.875999
0,26,57,0.000000,-106.928001
0,27,8,0.000000,-106.708000
0,27,19,0.000000,-109.152000
0,27,31,0.000000,-109.839996
0,27,42,0.000000,-112.000000
0,27,52,0.000000,-121.543999
0,28,3,0.000000,-110.431999
0,28,14,0.000000,-108.320000
0,28,25,0.000000,-115.524002
0,28,37,0.000000,-110.879997
0,28,47,0.000000,-110.863998
0,28,58,0.000000,-115.751999
0,29,9,0.000000,-110.688004
0,29,20,0.000000,-110.924004
0,29,31,0.000000,-110.444000
0,29,43,0.000000,-109.244003
0,29,53,0.000000,-104.711998
0,30,4,0.000000,-110.103996
0,30,15,0.000000,-111.300003
0,30,26,0.000000,-107.823997
0,30,37,0.000000,-114.351997
0,30,49,0.000000,-111.972000
0,30,59,0.000000,-111.112000
0,31,10,0.000000,-107.571999
0,31,21,0.000000,-110.403999
0,31,33,0.000000,-109.699997
0,31,43,0.000000,-109.851997
0,31,55,0.000000,-104.236000
0,32,5,0.000000,-108.356003
0,32,16,0.000000,-111.279999
0,32,27,0.000000,-116.664001
0,32,38,0.000000,-106.615997
0,32,49,0.000000,-106.828003
0,33,1,0.000000,-108.103996
0,33,12,0.000000,-107.959999
0,33,22,0.000000,-109.792000
0,33,33,0.000000,-113.152000
0,33,44,0.000000,-107.559998
0,33,55,0.000000,-110.056000
0,34,6,0.000000,-109.372002
0,34,18,0.000000,-108.655998
0,34,28,0.000000,-115.171997
0,34,39,0.000000,-108.636002
0,34,50,0.000000,-110.472000
0,35,1,0.000000,-109.384003
0,35,12,0.000000,-109.472000
0,35,24,0.000000,-106.311996
0,35,34,0.000000,-111.972000
0,35,45,0.000000,-110.627998
0,35,56,0.000000,-109.428001
0,36,7,0.000000,-105.779999
0,36,18,0.000000,-101.935997
0,36,30,0.000000,-114.720001
0,36,40,0.000000,-105.160004
0,36,51,0.000000,-104.384003
0,37,2,0.000000,-105.124001
0,37,13,0.000000,-107.727997
0,37,24,0.000000,-116.227997
0,37,36,0.000000,-107.335999
0,37,46,0.000000,-111.800003
0,37,57,0.000000,-119.435997
0,38,8,0.000000,-108.444000
0,38,19,0.000000,-111.723999
0,38,30,0.000000,-113.103996
0,38,42,0.000000,-104.180000
0,38,52,0.000000,-112.459999
0,39,3,0.000000,-108.484001
0,39,14,0.000000,-109.428001
0,39,25,0.000000,-111.311996
0,39,36,0.000000,-106.143997
0,39,48,0.000000,-112.779999
0,39,58,0.000000,-106.991997
0,40,9,0.000000,-109.732002
0,40,20,0.000000,-112.024002
0,40,31,0.000000,-109.019997
0,40,43,0.000000,-106.828003
0,40,53,0.000000,-112.332001
0,41,4,0.000000,-111.199997
0,41,15,0.000000,-113.807999
0,41,26,0.000000,-108.500000
0,41,38,0.000000,-114.351997
0,41,48,0.000000,-109.071999
0,41,59,0.000000,-109.223999
0,42,10,0.000000,-111.160004
0,42,21,0.000000,-108.463997
0,42,32,0.000000,-109.047997
0,42,44,0.000000,-105.295998
0,42,54,0.000000,-108.267998
0,43,5,0.000000,-105.424004
0,43,16,0.000000,-115.328003
0,43,27,0.000000,-106.935997
0,43,38,0.000000,-107.272003
0,43,50,0.000000,-109.372002
0,44,0,0.000000,-108.288002
0,44,11,0.000000,-106.452003
0,44,22,0.000000,-109.959999
0,44,33,0.000000,-112.300003
0,44,44,0.000000,-108.804001
0,44,56,0.000000,-115.848000
0,45,6,0.000000,-108.320000
0,45,17,0.000000,-111.000000
0,45,28,0.000000,-107.431999
0,45,39,0.000000,-112.183998
0,45,50,0.000000,-115.068001
0,46,2,0.000000,-113.751999
0,46,12,0.000000,-116.896004
0,46,23,0.000000,-112.223999
0,46,34,0.000000,-109.351997
0,46,45,0.000000,-108.919998
0,46,56,0.000000,-105.632004
0,47,8,0.000000,-106.524002
0,47,18,0.000000,-108.571999
0,47,29,0.000000,-110.615997
0,47,40,0.000000,-115.524002
0,47,51,0.000000,-107.164001
0,48,2,0.000000,-114.272003
0,48,13,0.000000,-116.807999
0,48,24,0.000000,-108.484001
0,48,35,0.000000,-103.120003
0,48,46,0.000000,-113.468002
0,48,57,0.000000,-107.139999
0,49,8,0.000000,-107.975998
0,49,19,0.000000,-110.087997
0,49,31,0.000000,-109.875999
0,49,41,0.000000,-109.900002
0,49,52,0.000000,-109.755997
0,50,3,0.000000,-108.267998
0,50,14,0.000000,-108.776001
0,50,25,0.000000,-112.288002
0,50,37,0.000000,-105.828003
0,50,47,0.000000,-111.428001
0,50,59,0.000000,-107.323997
0,51,9,0.000000,-111.676003
0,51,21,0.000000,-103.564003
0,51,32,0.000000,-114.108002
0,51,43,0.000000,-107.064003
0,51,53,0.000000,-105.872002
0,52,4,0.000000,-110.204002
0,52,15,0.000000,-110.283997
0,52,27,0.000000,-103.776001
0,52,38,0.000000,-116.344002
0,52,48,0.000000,-108.952003
0,52,59,0.000000,-117.624001
0,53,10,0.000000,-112.744003
0,53,21,0.000000,-107.884003
0,53,32,0.000000,-113.087997
0,53,44,0.000000,-108.987999
0,53,54,0.000000,-107.928001
0,54,5,0.000000,-108.024002
0,54,16,0.000000,-106.767998
0,54,27,0.000000,-105.816002
0,54,38,0.000000,-114.940002
0,54,49,0.000000,-113.751999
0,55,0,0.000000,-105.227997
0,55,12,0.000000,-107.688004
0,55,22,0.000000,-110.556000
0,55,33,0.000000,-110.972000
0,55,44,0.000000,-106.879997
0,55,56,0.000000,-108.903999
0,56,6,0.000000,-113.996002
0,56,18,0.000000,-109.851997
0,56,28,0.000000,-111.143997
0,56,39,0.000000,-110.804001
0,56,50,0.000000,-109.968002
0,57,1,0.000000,-113.632004
0,57,12,0.000000,-109.888000
0,57,24,0.000000,-108.872002
0,57,34,0.000000,-110.528000
0,57,45,0.000000,-112.136002
0,57,56,0.000000,-112.040001
0,58,8,0.000000,-105.959999
0,58,18,0.000000,-106.248001
0,58,30,0.000000,-113.739998
0,58,40,0.000000,-105.732002
0,58,51,0.000000,-110.183998
0,59,2,0.000000,-111.160004
0,59,14,0.000000,-104.779999
0,59,24,0.000000,-107.403999
0,59,36,0.000000,-110.556000
0,59,46,0.000000,-111.848000
0,59,57,0.000000,-114.751999
1,0,8,0.000000,-105.552002
1,0,20,0.000000,-109.139999
1,0,30,0.000000,-109.071999
1,0,42,0.000000,-108.556000
1,0,52,0.000000,-111.496002
1,1,4,0.000000,-118.223999
1,1,15,0.000000,-113.348000
1,1,25,0.000000,-113.152000
1,1,36,0.000000,-106.040001
1,1,48,0.000000,-113.047997
1,1,58,0.000000,-105.552002
1,2,9,0.000000,-114.531998
1,2,20,0.000000,-111.036003
1,2,31,0.000000,-112.267998
1,2,42,0.000000,-109.223999
1,2,54,0.000000,-107.807999
1,3,4,0.000000,-117.944000
1,3,15,0.000000,-105.751999
1,3,26,0.000000,-106.928001
1,3,37,0.000000,-111.180000
1,3,49,0.000000,-106.143997
1,3,59,0.000000,-107.736000
1,4,10,0.000000,-116.143997
1,4,21,0.000000,-107.419998
1,4,33,0.000000,-112.928001
1,4,44,0.000000,-110.896004
1,4,54,0.000000,-110.500000
1,5,5,0.000000,-120.603996
1,5,16,0.000000,-110.356003
1,5,27,0.000000,-108.220001
1,5,38,0.000000,-113.227997
1,5,50,0.000000,-111.984001
1,6,0,0.000000,-104.028000
1,6,11,0.000000,-110.444000
1,6,22,0.000000,-115.223999
1,6,33,0.000000,-117.279999
1,6,45,0.000000,-105.767998
1,6,55,0.000000,-112.459999
1,7,6,0.000000,-108.103996
1,7,17,0.000000,-115.811996
1,7,28,0.000000,-105.739998
1,7,39,0.000000,-110.744003
1,7,51,0.000000,-119.688004
1,8,1,0.000000,-111.232002
1,8,12,0.000000,-112.204002
1,8,23,0.000000,-109.223999
1,8,34,0.000000,-112.416000
1,8,45,0.000000,-113.839996
1,8,57,0.000000,-108.248001
1,9,7,0.000000,-120.947998
1,9,18,0.000000,-111.972000
1,9,29,0.000000,-107.164001
1,9,40,0.000000,-105.227997
1,9,52,0.000000,-108.220001
1,10,2,0.000000,-116.367996
1,10,14,0.000000,-116.963997
1,10,25,0.000000,-107.519997
1,10,35,0.000000,-107.972000
1,10,46,0.000000,-112.603996
1,10,58,0.000000,-107.748001
1,11,8,0.000000,-111.084000
1,11,20,0.000000,-114.844002
1,11,30,0.000000,-115.800003
1,11,41,0.000000,-113.216003
1,11,52,0.000000,-109.515999
1,12,4,0.000000,-110.556000
1,12,14,0.000000,-108.655998
1,12,25,0.000000,-109.639999
1,12,36,0.000000,-107.940002
1,12,47,0.000000,-105.760002
1,12,59,0.000000,-108.251999
1,13,9,0.000000,-115.496002
1,13,20,0.000000,-110.164001
1,13,31,0.000000,-110.671997
1,13,42,0.000000,-118.660004
1,13,53,0.000000,-106.204002
1,14,5,0.000000,-109.940002
1,14,15,0.000000,-108.188004
1,14,26,0.000000,-111.751999
1,14,37,0.000000,-107.152000
1,14,48,0.000000,-110.176003
1,14,59,0.000000,-114.208000
1,15,11,0.000000,-119.632004
1,15,21,0.000000,-111.844002
1,15,32,0.000000,-107.947998
1,15,43,0.000000,-112.031998
1,15,54,0.000000,-112.440002
1,16,5,0.000000,-110.484001
1,16,17,0.000000,-114.356003
1,16,27,0.000000,-112.204002
1,16,38,0.000000,-115.008003
1,16,49,0.000000,-107.475998
1,17,0,0.000000,-112.528000
1,17,11,0.000000,-110.136002
1,17,23,0.000000,-106.940002
1,17,33,0.000000,-106.204002
1,17,44,0.000000,-110.075996
1,17,55,0.000000,-107.884003
1,18,7,0.000000,-112.732002
1,18,17,0.000000,-106.959999
1,18,29,0.000000,-108.348000
1,18,40,0.000000,-107.468002
1,18,50,0.000000,-104.652000
1,19,2,0.000000,-105.584000
1,19,13,0.000000,-111.512001
1,19,23,0.000000,-112.152000
1,19,34,0.000000,-116.748001
1,19,46,0.000000,-108.204002
1,19,56,0.000000,-103.832001
1,20,7,0.000000,-112.164001
1,20,18,0.000000,-107.244003
1,20,29,0.000000,-105.472000
1,20,40,0.000000,-109.244003
1,20,52,0.000000,-103.584000
1,21,2,0.000000,-112.267998
1,21,13,0.000000,-111.216003
1,21,24,0.000000,-104.919998
1,21,35,0.000000,-110.907997
1,21,47,0.000000,-114.255997
1,21,57,0.000000,-109.952003
1,22,8,0.000000,-108.087997
1,22,20,0.000000,-109.916000
1,22,30,0.000000,-107.704002
1,22,41,0.000000,-109.736000
1,22,52,0.000000,-113.552002
1,23,3,0.000000,-110.484001
1,23,14,0.000000,-111.132004
1,23,26,0.000000,-106.928001
1,23,36,0.000000,-117.400002
1,23,48,0.000000,-110.987999
1,23,58,0.000000,-105.807999
1,24,9,0.000000,-114.043999
1,24,20,0.000000,-108.167999
1,24,32,0.000000,-109.372002
1,24,42,0.000000,-109.435997
1,24,54,0.000000,-109.435997
1,25,4,0.000000,-106.288002
1,25,15,0.000000,-115.264000
1,25,26,0.000000,-112.783997
1,25,37,0.000000,-106.279999
1,25,48,0.000000,-111.323997
1,25,59,0.000000,-117.680000
1,26,11,0.000000,-110.036003
1,26,21,0.000000,-111.800003
1,26,32,0.000000,-111.828003
1,26,43,0.000000,-115.540001
1,26,54,0.000000,-110.907997
1,27,5,0.000000,-106.683998
1,27,17,0.000000,-105.612000
1,27,27,0.000000,-108.592003
1,27,38,0.000000,-104.823997
1,27,49,0.000000,-113.720001
1,28,0,0.000000,-107.152000
1,28,11,0.000000,-113.800003
1,28,23,0.000000,-107.064003
1,28,33,0.000000,-105.447998
1,28,44,0.000000,-115.047997
1,28,56,0.000000,-105.980003
1,29,6,0.000000,-106.052002
1,29,17,0.000000,-111.760002
1,29,29,0.000000,-107.655998
1,29,39,0.000000,-118.211998
1,29,50,0.000000,-116.587997
1,30,1,0.000000,-113.580002
1,30,13,0.000000,-113.680000
1,30,24,0.000000,-121.575996
1,30,34,0.000000,-108.040001
1,30,45,0.000000,-111.195999
1,30,56,0.000000,-106.143997
1,31,7,0.000000,-107.720001
1,31,18,0.000000,-114.351997
1,31,30,0.000000,-110.984001
1,31,40,0.000000,-109.935997
1,31,51,0.000000,-119.835999
1,32,2,0.000000,-116.676003
1,32,14,0.000000,-116.236000
1,32,24,0.000000,-107.400002
1,32,36,0.000000,-110.204002
1,32,46,0.000000,-111.912003
1,32,57,0.000000,-107.351997
1,33,8,0.000000,-111.132004
1,33,19,0.000000,-108.320000
1,33,31,0.000000,-108.835999
1,33,41,0.000000,-111.503998
1,33,52,0.000000,-112.688004
1,34,3,0.000000,-106.300003
1,34,14,0.000000,-108.835999
1,34,26,0.000000,-111.003998
1,34,36,0.000000,-107.428001
1,34,47,0.000000,-109.564003
1,34,58,0.000000,-113.372002
1,35,9,0.000000,-110.968002
1,35,20,0.000000,-111.127998
1,35,32,0.000000,-105.384003
1,35,42,0.000000,-113.188004
1,35,53,0.000000,-112.608002
1,36,4,0.000000,-110.891998
1,36,15,0.000000,-106.080002
1,36,26,0.000000,-114.711998
1,36,38,0.000000,-106.732002
1,36,48,0.000000,-106.475998
1,36,59,0.000000,-109.031998
1,37,10,0.000000,-114.024002
1,37,21,0.000000,-111.867996
1,37,33,0.000000,-105.963997
1,37,44,0.000000,-106.792000
1,37,54,0.000000,-113.344002
1,38,5,0.000000,-108.884003
1,38,16,0.000000,-108.236000
1,38,27,0.000000,-105.820000
1,38,38,0.000000,-111.912003
1,38,50,0.000000,-107.099998
1,39,0,0.000000,-108.335999
1,39,11,0.000000,-106.311996
1,39,22,0.000000,-107.164001
1,39,33,0.000000,-116.564003
1,39,44,0.000000,-107.615997
1,39,56,0.000000,-103.363998
1,40,6,0.000000,-108.512001
1,40,17,0.000000,-111.180000
1,40,28,0.000000,-107.171997
1,40,39,0.000000,-110.047997
1,40,50,0.000000,-110.024002
1,41,2,0.000000,-108.204002
1,41,12,0.000000,-117.068001
1,41,23,0.000000,-109.863998
1,41,34,0.000000,-109.615997
1,41,46,0.000000,-107.779999
1,41,56,0.000000,-110.655998
1,42,7,0.000000,-107.596001
1,42,18,0.000000,-116.435997
1,42,29,0.000000,-113.592003
1,42,40,0.000000,-103.676003
1,42,51,0.000000,-108.167999
1,43,2,0.000000,-107.807999
1,43,14,0.000000,-110.036003
1,43,24,0.000000,-107.087997
1,43,35,0.000000,-109.912003
1,43,46,0.000000,-112.671997
1,43,57,0.000000,-106.795998
1,44,8,0.000000,-111.952003
1,44,20,0.000000,-113.188004
1,44,30,0.000000,-115.132004
1,44,41,0.000000,-108.984001
1,44,52,0.000000,-108.940002
1,45,3,0.000000,-109.755997
1,45,15,0.000000,-110.711998
1,45,25,0.000000,-112.875999
1,45,36,0.000000,-111.508003
1,45,47,0.000000,-107.075996
1,45,58,0.000000,-109.087997
1,46,10,0.000000,-107.704002
1,46,20,0.000000,-112.428001
1,46,32,0.000000,-108.732002
1,46,42,0.000000,-110.356003
1,46,53,0.000000,-113.919998
1,47,4,0.000000,-111.112000
1,47,15,0.000000,-114.351997
1,47,26,0.000000,-113.388000
1,47,38,0.000000,-110.071999
1,47,48,0.000000,-119.823997
1,47,59,0.000000,-111.760002
1,48,11,0.000000,-109.564003
1,48,21,0.000000,-105.363998
1,48,32,0.000000,-104.452003
1,48,43,0.000000,-106.643997
1,48,54,0.000000,-107.603996
1,49,5,0.000000,-111.316002
1,49,17,0.000000,-107.879997
1,49,27,0.000000,-107.851997
1,49,38,0.000000,-106.164001
1,49,49,0.000000,-106.575996
1,50,0,0.000000,-107.676003
1,50,11,0.000000,-109.447998
1,50,23,0.000000,-111.688004
1,50,33,0.000000,-115.043999
1,50,44,0.000000,-109.223999
1,50,55,0.000000,-107.884003
1,51,6,0.000000,-108.440002
1,51,17,0.000000,-111.068001
1,51,29,0.000000,-116.903999
1,51,39,0.000000,-107.688004
1,51,50,0.000000,-111.180000
1,52,1,0.000000,-110.699997
1,52,12,0.000000,-108.363998
1,52,23,0.000000,-117.956001
1,52,35,0.000000,-108.599998
1,52,45,0.000000,-110.403999
1,52,56,0.000000,-113.424004
1,53,7,0.000000,-109.059998
1,53,18,0.000000,-120.036003
1,53,29,0.000000,-112.559998
1,53,41,0.000000,-115.800003
1,53,51,0.000000,-104.328003
1,54,2,0.000000,-103.407997
1,54,13,0.000000,-108.987999
1,54,24,0.000000,-113.176003
1,54,35,0.000000,-110.012001
1,54,47,0.000000,-114.435997
1,54,57,0.000000,-109.300003
1,55,8,0.000000,-105.356003
1,55,19,0.000000,-118.480003
1,55,30,0.000000,-111.164001
1,55,41,0.000000,-103.407997
1,55,53,0.000000,-113.176003
1,56,3,0.000000,-106.204002
1,56,14,0.000000,-111.795998
1,56,25,0.000000,-117.543999
1,56,36,0.000000,-110.444000
1,56,47,0.000000,-115.468002
1,56,59,0.000000,-109.584000
1,57,9,0.000000,-112.124001
1,57,20,0.000000,-107.515999
1,57,31,0.000000,-110.776001
1,57,42,0.000000,-109.828003
1,57,54,0.000000,-105.047997
1,58,4,0.000000,-104.903999
1,58,15,0.000000,-105.792000
1,58,26,0.000000,-106.311996
1,58,37,0.000000,-112.980003
1,58,49,0.000000,-109.732002
1,58,59,0.000000,-108.040001
1,59,10,0.000000,-110.515999
1,59,21,0.000000,-110.087997
1,59,32,0.000000,-112.124001
1,59,43,0.000000,-112.503998
1,59,55,0.000000,-111.248001
2,0,5,0.000000,-114.816002
2,0,16,0.000000,-104.795998
2,0,27,0.000000,-111.996002
2,0,38,0.000000,-111.828003
2,0,49,0.000000,-119.195999
2,1,1,0.000000,-116.508003
2,1,12,0.000000,-112.384003
2,1,23,0.000000,-105.295998
2,1,34,0.000000,-113.440002
2,1,45,0.000000,-111.772003
2,1,56,0.000000,-106.279999
2,2,7,0.000000,-110.152000
2,2,18,0.000000,-107.208000
2,2,29,0.000000,-111.788002
2,2,40,0.000000,-108.407997
2,2,51,0.000000,-109.244003
2,3,2,0.000000,-110.047997
2,3,13,0.000000,-119.183998
2,3,24,0.000000,-111.828003
2,3,35,0.000000,-109.547997
2,3,47,0.000000,-105.984001
2,3,57,0.000000,-112.012001
2,4,9,0.000000,-113.755997
2,4,20,0.000000,-119.587997
2,4,30,0.000000,-111.316002
2,4,41,0.000000,-113.755997
2,4,53,0.000000,-108.519997
2,5,3,0.000000,-114.568001
2,5,14,0.000000,-104.596001
2,5,25,0.000000,-108.959999
2,5,36,0.000000,-108.896004
2,5,48,0.000000,-114.255997
2,5,58,0.000000,-108.236000
2,6,10,0.000000,-106.959999
2,6,20,0.000000,-119.416000
2,6,31,0.000000,-115.671997
2,6,42,0.000000,-107.255997
2,6,53,0.000000,-106.092003
2,7,4,0.000000,-109.875999
2,7,15,0.000000,-113.636002
2,7,27,0.000000,-113.440002
2,7,37,0.000000,-112.351997
2,7,48,0.000000,-113.012001
2,7,59,0.000000,-112.440002
2,8,10,0.000000,-107.419998
2,8,22,0.000000,-107.283997
2,8,33,0.000000,-109.620003
2,8,43,0.000000,-117.543999
2,8,54,0.000000,-108.987999
2,9,5,0.000000,-110.204002
2,9,16,0.000000,-111.875999
2,9,28,0.000000,-117.528000
2,9,38,0.000000,-108.056000
2,9,49,0.000000,-107.676003
2,10,1,0.000000,-111.807999
2,10,11,0.000000,-107.092003
2,10,22,0.000000,-108.071999
2,10,33,0.000000,-109.503998
2,10,44,0.000000,-118.000000
2,10,56,0.000000,-109.152000
2,11,7,0.000000,-110.375999
2,11,17,0.000000,-119.959999
2,11,28,0.000000,-111.459999
2,11,39,0.000000,-107.139999
2,11,50,0.000000,-110.452003
2,12,1,0.000000,-107.571999
2,12,13,0.000000,-115.536003
2,12,23,0.000000,-117.424004
2,12,34,0.000000,-104.508003
2,12,45,0.000000,-110.832001
2,12,57,0.000000,-118.584000
2,13,7,0.000000,-106.804001
2,13,19,0.000000,-113.800003
2,13,29,0.000000,-106.288002
2,13,40,0.000000,-118.811996
2,13,51,0.000000,-108.772003
2,14,3,0.000000,-109.180000
2,14,14,0.000000,-111.216003
2,14,24,0.000000,-110.688004
2,14,35,0.000000,-113.643997
2,14,46,0.000000,-105.328003
2,14,58,0.000000,-116.379997
2,15,8,0.000000,-107.900002
2,15,20,0.000000,-113.751999
2,15,30,0.000000,-109.676003
2,15,41,0.000000,-108.556000
2,15,52,0.000000,-106.792000
2,16,3,0.000000,-107.323997
2,16,15,0.000000,-111.180000
2,16,25,0.000000,-114.272003
2,16,36,0.000000,-109.307999
2,16,47,0.000000,-108.120003
2,16,58,0.000000,-106.820000
2,17,9,0.000000,-108.288002
2,17,21,0.000000,-113.828003
2,17,31,0.000000,-106.736000
2,17,43,0.000000,-113.811996
2,17,53,0.000000,-108.816002
2,18,4,0.000000,-118.152000
2,18,15,0.000000,-115.456001
2,18,27,0.000000,-113.468002
2,18,37,0.000000,-115.860001
2,18,48,0.000000,-107.255997
2,18,59,0.000000,-108.496002
2,19,10,0.000000,-112.816002
2,19,22,0.000000,-105.903999
2,19,33,0.000000,-106.500000
2,19,43,0.000000,-114.788002
2,19,54,0.000000,-107.839996
2,20,5,0.000000,-112.384003
2,20,16,0.000000,-110.152000
2,20,28,0.000000,-109.959999
2,20,38,0.000000,-109.571999
2,20,49,0.000000,-113.188004
2,21,0,0.000000,-117.087997
2,21,11,0.000000,-112.012001
2,21,22,0.000000,-104.680000
2,21,33,0.000000,-110.875999
2,21,44,0.000000,-107.176003
2,21,55,0.000000,-106.223999
2,22,7,0.000000,-109.755997
2,22,17,0.000000,-110.860001
2,22,28,0.000000,-111.279999
2,22,39,0.000000,-111.667999
2,22,50,0.000000,-105.075996
2,23,1,0.000000,-109.972000
2,23,12,0.000000,-109.571999
2,23,23,0.000000,-100.412003
2,23,35,0.000000,-109.755997
2,23,46,0.000000,-113.099998
2,23,56,0.000000,-113.047997
2,24,7,0.000000,-109.071999
2,24,18,0.000000,-114.667999
2,24,29,0.000000,-108.620003
2,24,40,0.000000,-109.000000
2,24,52,0.000000,-108.003998
2,25,2,0.000000,-109.888000
2,25,14,0.000000,-114.823997
2,25,24,0.000000,-109.059998
2,25,35,0.000000,-102.264000
2,25,46,0.000000,-107.676003
2,25,57,0.000000,-108.236000
2,26,9,0.000000,-112.112000
2,26,19,0.000000,-107.688004
2,26,30,0.000000,-114.599998
2,26,41,0.000000,-111.704002
2,26,52,0.000000,-111.192001
2,27,3,0.000000,-108.519997
2,27,15,0.000000,-110.676003
2,27,25,0.000000,-109.540001
2,27,36,0.000000,-112.384003
2,27,47,0.000000,-108.699997
2,27,58,0.000000,-111.424004
2,28,9,0.000000,-119.120003
2,28,21,0.000000,-108.183998
2,28,31,0.000000,-103.372002
2,28,42,0.000000,-107.024002
2,28,53,0.000000,-110.528000
2,29,4,0.000000,-111.695999
2,29,15,0.000000,-114.040001
2,29,27,0.000000,-111.508003
2,29,37,0.000000,-113.931999
2,29,48,0.000000,-105.192001
2,29,59,0.000000,-110.403999
2,30,10,0.000000,-111.176003
2,30,22,0.000000,-109.695999
2,30,32,0.000000,-110.804001
2,30,43,0.000000,-107.931999
2,30,54,0.000000,-108.940002
2,31,5,0.000000,-106.975998
2,31,17,0.000000,-108.755997
2,31,27,0.000000,-107.244003
2,31,38,0.000000,-114.391998
