hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-107.917466
7,0,2,0.000000,-123.402343
7,0,4,0.000000,-115.485216
7,0,6,0.000000,-112.799492
7,0,8,0.000000,-111.011095
7,0,10,0.000000,-121.663406
7,0,12,0.000000,-115.597419
7,0,14,0.000000,-117.273386
7,0,16,0.000000,-131.344828
7,0,18,0.000000,-115.644491
7,0,20,0.000000,-114.003574
7,0,22,0.000000,-114.188810
7,0,24,0.000000,-116.338188
7,0,26,0.000000,-116.400838
7,0,28,0.000000,-115.138040
7,0,30,0.000000,-116.619119
7,0,32,0.000000,-123.699606
7,0,34,0.000000,-109.990390
7,0,36,0.000000,-117.843438
7,0,38,0.000000,-114.930537
7,0,40,0.000000,-109.100676
7,0,42,0.000000,-119.000342
7,0,44,0.000000,-122.092903
7,0,46,0.000000,-118.159706
7,0,48,0.000000,-111.661702
7,0,50,0.000000,-112.834052
7,0,52,0.000000,-119.206805
7,0,54,0.000000,-117.938156
7,0,56,0.000000,-119.149224
7,0,58,0.000000,-120.258961
7,1,0,0.000000,-113.676833
7,1,2,0.000000,-109.668763
7,1,4,0.000000,-126.147770
7,1,6,0.000000,-115.261640
7,1,8,0.000000,-110.044771
7,1,10,0.000000,-120.155722
7,1,12,0.000000,-118.685786
7,1,14,0.000000,-109.586444
7,1,16,0.000000,-112.929756
7,1,18,0.000000,-113.671976
7,1,20,0.000000,-126.491042
7,1,22,0.000000,-114.700215
7,1,24,0.000000,-119.316271
7,1,26,0.000000,-125.038374
7,1,28,0.000000,-110.211758
7,1,30,0.000000,-115.452854
7,1,32,0.000000,-112.271558
7,1,34,0.000000,-116.561874
7,1,36,0.000000,-112.376368
7,1,38,0.000000,-115.312472
7,1,40,0.000000,-120.618899
7,1,42,0.000000,-120.747743
7,1,44,0.000000,-120.918250
7,1,46,0.000000,-111.969146
7,1,48,0.000000,-118.734646
7,1,50,0.000000,-122.196190
7,1,52,0.000000,-117.862239
7,1,54,0.000000,-118.817878
7,1,56,0.000000,-117.227715
7,1,58,0.000000,-118.798937
7,2,0,0.000000,-110.632688
7,2,2,0.000000,-117.556270
7,2,4,0.000000,-114.403359
7,2,6,0.000000,-112.537438
7,2,8,0.000000,-123.137279
7,2,10,0.000000,-112.952529
7,2,12,0.000000,-127.250938
7,2,14,0.000000,-120.214694
7,2,16,0.000000,-120.136592
7,2,18,0.000000,-119.697717
7,2,20,0.000000,-119.113311
7,2,22,0.000000,-112.819053
7,2,24,0.000000,-116.673517
7,2,26,0.000000,-110.827241
7,2,28,0.000000,-120.317841
7,2,30,0.000000,-113.154990
7,2,32,0.000000,-115.267487
7,2,34,0.000000,-113.153693
7,2,36,0.000000,-119.279696
7,2,38,0.000000,-109.587906
7,2,40,0.000000,-130.024340
7,2,42,0.000000,-118.178763
7,2,44,0.000000,-117.811737
7,2,46,0.000000,-124.750166
7,2,48,0.000000,-111.140152
7,2,50,0.000000,-114.462504
7,2,52,0.000000,-114.561859
7,2,54,0.000000,-114.890598
7,2,56,0.000000,-116.246815
7,2,58,0.000000,-115.908327
7,3,0,0.000000,-111.538369
7,3,2,0.000000,-117.216652
7,3,4,0.000000,-125.718564
7,3,6,0.000000,-110.785528
7,3,8,0.000000,-108.051935
7,3,10,0.000000,-122.526246
7,3,12,0.000000,-121.711143
7,3,14,0.000000,-114.543229
7,3,16,0.000000,-119.125511
7,3,18,0.000000,-125.175673
7,3,20,0.000000,-119.864854
7,3,22,0.000000,-108.690963
7,3,24,0.000000,-114.096773
7,3,26,0.000000,-118.290126
7,3,28,0.000000,-116.974715
7,3,30,0.000000,-117.429459
7,3,32,0.000000,-138.456315
7,3,34,0.000000,-116.786596
7,3,36,0.000000,-124.847129
7,3,38,0.000000,-110.508360
7,3,40,0.000000,-108.073456
7,3,42,0.000000,-114.010187
7,3,44,0.000000,-123.897807
7,3,46,0.000000,-113.857674
7,3,48,0.000000,-116.750714
7,3,50,0.000000,-116.378830
7,3,52,0.000000,-122.159861
7,3,54,0.000000,-114.667194
7,3,56,0.000000,-116.296890
7,3,58,0.000000,-126.387293
7,4,0,0.000000,-121.100501
7,4,2,0.000000,-113.418251
7,4,4,0.000000,-114.111528
7,4,6,0.000000,-111.297396
7,4,8,0.000000,-107.487896
7,4,10,0.000000,-115.732132
7,4,12,0.000000,-111.801061
7,4,14,0.000000,-121.258728
7,4,16,0.000000,-116.107959
7,4,18,0.000000,-115.236101
7,4,20,0.000000,-109.443758
7,4,22,0.000000,-113.261923
7,4,24,0.000000,-107.347539
7,4,26,0.000000,-115.885334
7,4,28,0.000000,-114.794732
7,4,30,0.000000,-118.472959
7,4,32,0.000000,-115.097320
7,4,34,0.000000,-117.025652
7,4,36,0.000000,-113.539895
7,4,38,0.000000,-117.982081
7,4,40,0.000000,-135.293716
7,4,42,0.000000,-127.564044
7,4,44,0.000000,-113.955640
7,4,46,0.000000,-120.125705
7,4,48,0.000000,-112.539976
7,4,50,0.000000,-119.899342
7,4,52,0.000000,-114.131394
7,4,54,0.000000,-123.656297
7,4,56,0.000000,-117.836052
7,4,58,0.000000,-112.082645
7,5,0,0.000000,-113.527671
7,5,2,0.000000,-111.240756
7,5,4,0.000000,-121.779125
7,5,6,0.000000,-115.459448
7,5,8,0.000000,-112.744004
7,5,10,0.000000,-120.506927
7,5,12,0.000000,-113.164381
7,5,14,0.000000,-116.935601
7,5,16,0.000000,-117.942195
7,5,18,0.000000,-116.804955
7,5,20,0.000000,-113.833149
7,5,22,0.000000,-116.260017
7,5,24,0.000000,-107.087610
7,5,26,0.000000,-124.525513
7,5,28,0.000000,-112.793459
7,5,30,0.000000,-115.618601
7,5,32,0.000000,-113.570437
7,5,34,0.000000,-116.958515
7,5,36,0.000000,-123.609067
7,5,38,0.000000,-135.312409
7,5,40,0.000000,-123.764870
7,5,42,0.000000,-113.465747
7,5,44,0.000000,-117.062965
7,5,46,0.000000,-113.907851
7,5,48,0.000000,-115.567380
7,5,50,0.000000,-119.214414
7,5,52,0.000000,-112.187039
7,5,54,0.000000,-118.014823
7,5,56,0.000000,-123.205297
7,5,58,0.000000,-134.764259
7,6,0,0.000000,-113.631379
7,6,2,0.000000,-113.152003
7,6,4,0.000000,-114.559779
7,6,6,0.000000,-109.973853
7,6,8,0.000000,-126.212777
7,6,10,0.000000,-119.544113
7,6,12,0.000000,-107.558058
7,6,14,0.000000,-116.796273
7,6,16,0.000000,-110.595266
7,6,18,0.000000,-127.307768
7,6,20,0.000000,-121.322471
7,6,22,0.000000,-126.971548
7,6,24,0.000000,-119.838202
7,6,26,0.000000,-108.886920
7,6,28,0.000000,-122.101214
7,6,30,0.000000,-119.680234
7,6,32,0.000000,-122.629950
7,6,34,0.000000,-117.436494
7,6,36,0.000000,-120.996944
7,6,38,0.000000,-113.325684
7,6,40,0.000000,-112.881805
7,6,42,0.000000,-121.163594
7,6,44,0.000000,-120.488238
7,6,46,0.000000,-116.541834
7,6,48,0.000000,-119.348039
7,6,50,0.000000,-114.205730
7,6,52,0.000000,-118.528793
7,6,54,0.000000,-117.744447
7,6,56,0.000000,-107.317647
7,6,58,0.000000,-109.870770
7,7,0,0.000000,-124.342207
7,7,2,0.000000,-125.648604
7,7,4,0.000000,-124.057212
7,7,6,0.000000,-118.061927
7,7,8,0.000000,-111.621463
7,7,10,0.000000,-114.897144
7,7,12,0.000000,-118.503220
7,7,14,0.000000,-117.999932
7,7,16,0.000000,-116.641842
7,7,18,0.000000,-123.027676
7,7,20,0.000000,-111.849182
7,7,22,0.000000,-113.984026
7,7,24,0.000000,-114.070481
7,7,26,0.000000,-128.170767
7,7,28,0.000000,-112.777454
7,7,30,0.000000,-121.741224
7,7,32,0.000000,-115.960411
7,7,34,0.000000,-122.189442
7,7,36,0.000000,-113.284190
7,7,38,0.000000,-139.049030
7,7,40,0.000000,-113.107625
7,7,42,0.000000,-129.701654
7,7,44,0.000000,-115.517079
7,7,46,0.000000,-116.444554
7,7,48,0.000000,-118.056646
7,7,50,0.000000,-113.400485
7,7,52,0.000000,-121.328276
7,7,54,0.000000,-115.792974
7,7,56,0.000000,-110.804862
7,7,58,0.000000,-116.197268
7,8,0,0.000000,-111.861094
7,8,2,0.000000,-111.312927
7,8,4,0.000000,-123.369516
7,8,6,0.000000,-112.588285
7,8,8,0.000000,-113.646478
7,8,10,0.000000,-121.257585
7,8,12,0.000000,-113.042591
7,8,14,0.000000,-111.770270
7,8,16,0.000000,-115.987877
7,8,18,0.000000,-126.962135
7,8,20,0.000000,-124.100212
7,8,22,0.000000,-116.988179
7,8,24,0.000000,-110.691004
7,8,26,0.000000,-120.546640
7,8,28,0.000000,-108.645504
7,8,30,0.000000,-121.068353
7,8,32,0.000000,-116.199302
7,8,34,0.000000,-115.635137
7,8,36,0.000000,-114.775753
7,8,38,0.000000,-119.252445
7,8,40,0.000000,-116.402251
7,8,42,0.000000,-117.988155
7,8,44,0.000000,-112.855454
7,8,46,0.000000,-117.185378
7,8,48,0.000000,-118.483857
7,8,50,0.000000,-115.889587
7,8,52,0.000000,-119.677104
7,8,54,0.000000,-114.740812
7,8,56,0.000000,-130.305255
7,8,58,0.000000,-118.563716
7,9,0,0.000000,-108.940232
7,9,2,0.000000,-123.175188
7,9,4,0.000000,-125.650091
7,9,6,0.000000,-112.867841
7,9,8,0.000000,-113.183647
7,9,10,0.000000,-115.881633
7,9,12,0.000000,-114.607087
7,9,14,0.000000,-128.437682
7,9,16,0.000000,-129.868600
7,9,18,0.000000,-118.818734
7,9,20,0.000000,-110.960626
7,9,22,0.000000,-111.262958
7,9,24,0.000000,-115.922637
7,9,26,0.000000,-110.840788
7,9,28,0.000000,-113.047307
7,9,30,0.000000,-118.707267
7,9,32,0.000000,-117.220084
7,9,34,0.000000,-120.709165
7,9,36,0.000000,-116.358749
7,9,38,0.000000,-114.902530
7,9,40,0.000000,-114.568662
7,9,42,0.000000,-118.605392
7,9,44,0.000000,-114.085680
7,9,46,0.000000,-114.587982
7,9,48,0.000000,-122.860369
7,9,50,0.000000,-105.362038
7,9,52,0.000000,-113.298416
7,9,54,0.000000,-112.383302
7,9,56,0.000000,-113.779859
7,9,58,0.000000,-121.945318
7,10,0,0.000000,-113.794189
7,10,2,0.000000,-119.561178
7,10,4,0.000000,-115.177955
7,10,6,0.000000,-114.582914
7,10,8,0.000000,-112.677608
7,10,10,0.000000,-111.163559
7,10,12,0.000000,-119.888041
7,10,14,0.000000,-115.202462
7,10,16,0.000000,-117.248440
7,10,18,0.000000,-114.229625
7,10,20,0.000000,-125.355582
7,10,22,0.000000,-118.558633
7,10,24,0.000000,-118.614461
7,10,26,0.000000,-111.935171
7,10,28,0.000000,-116.980859
7,10,30,0.000000,-114.305287
7,10,32,0.000000,-112.335726
7,10,34,0.000000,-120.539795
7,10,36,0.000000,-115.363323
7,10,38,0.000000,-118.542475
7,10,40,0.000000,-114.418643
7,10,42,0.000000,-120.458785
7,10,44,0.000000,-116.082449
7,10,46,0.000000,-109.738511
7,10,48,0.000000,-110.615407
7,10,50,0.000000,-117.921952
7,10,52,0.000000,-110.864670
7,10,54,0.000000,-112.944686
7,10,56,0.000000,-125.870299
7,10,58,0.000000,-118.979992
7,11,0,0.000000,-108.874800
7,11,2,0.000000,-121.549462
7,11,4,0.000000,-114.792890
7,11,6,0.000000,-111.132990
7,11,8,0.000000,-115.094380
7,11,10,0.000000,-111.610746
7,11,12,0.000000,-113.613124
7,11,14,0.000000,-121.126996
7,11,16,0.000000,-112.193121
7,11,18,0.000000,-125.176302
7,11,20,0.000000,-110.592155
7,11,22,0.000000,-117.540175
7,11,24,0.000000,-117.210676
7,11,26,0.000000,-112.924242
7,11,28,0.000000,-109.169567
7,11,30,0.000000,-116.005326
7,11,32,0.000000,-117.308354
7,11,34,0.000000,-126.768859
7,11,36,0.000000,-117.744705
7,11,38,0.000000,-117.987411
7,11,40,0.000000,-117.832986
7,11,42,0.000000,-115.842705
7,11,44,0.000000,-113.785485
7,11,46,0.000000,-110.943137
7,11,48,0.000000,-118.613850
7,11,50,0.000000,-129.188640
7,11,52,0.000000,-113.807457
7,11,54,0.000000,-117.854570
7,11,56,0.000000,-115.602499
7,11,58,0.000000,-126.251673
7,12,0,0.000000,-111.230225
7,12,2,0.000000,-112.321694
7,12,4,0.000000,-112.377420
7,12,6,0.000000,-114.166442
7,12,8,0.000000,-114.325469
7,12,10,0.000000,-119.702480
7,12,12,0.000000,-117.542679
7,12,14,0.000000,-114.316076
7,12,16,0.000000,-127.634709
7,12,18,0.000000,-122.791975
7,12,20,0.000000,-119.864549
7,12,22,0.000000,-124.901044
7,12,24,0.000000,-113.416380
7,12,26,0.000000,-125.595434
7,12,28,0.000000,-112.501730
7,12,30,0.000000,-109.876661
7,12,32,0.000000,-114.325413
7,12,34,0.000000,-118.799733
7,12,36,0.000000,-118.351720
7,12,38,0.000000,-114.933533
7,12,40,0.000000,-119.486577
7,12,42,0.000000,-110.064636
7,12,44,0.000000,-114.821561
7,12,46,0.000000,-120.831905
7,12,48,0.000000,-115.696889
7,12,50,0.000000,-116.060507
7,12,52,0.000000,-123.405638
7,12,54,0.000000,-110.395036
7,12,56,0.000000,-109.572559
7,12,58,0.000000,-115.338893
7,13,0,0.000000,-123.098656
7,13,2,0.000000,-117.958435
7,13,4,0.000000,-127.822480
7,13,6,0.000000,-106.808259
7,13,8,0.000000,-121.256175
7,13,10,0.000000,-111.786267
7,13,12,0.000000,-107.089857
7,13,14,0.000000,-113.115659
7,13,16,0.000000,-111.199680
7,13,18,0.000000,-117.039165
7,13,20,0.000000,-118.771494
7,13,22,0.000000,-117.881863
7,13,24,0.000000,-114.795760
7,13,26,0.000000,-111.433190
7,13,28,0.000000,-125.674702
7,13,30,0.000000,-107.517360
7,13,32,0.000000,-111.489045
7,13,34,0.000000,-120.512892
7,13,36,0.000000,-116.231773
7,13,38,0.000000,-114.784642
7,13,40,0.000000,-106.890403
7,13,42,0.000000,-120.507808
7,13,44,0.000000,-111.307320
7,13,46,0.000000,-122.091890
7,13,48,0.000000,-113.392127
7,13,50,0.000000,-111.413965
7,13,52,0.000000,-110.751891
7,13,54,0.000000,-111.024890
7,13,56,0.000000,-119.766016
7,13,58,0.000000,-111.745148
7,14,0,0.000000,-114.047401
7,14,2,0.000000,-118.784965
7,14,4,0.000000,-110.163223
7,14,6,0.000000,-118.443455
7,14,8,0.000000,-115.075637
7,14,10,0.000000,-110.533516
7,14,12,0.000000,-112.132045
7,14,14,0.000000,-108.962449
7,14,16,0.000000,-111.108064
7,14,18,0.000000,-107.730598
7,14,20,0.000000,-112.952965
7,14,22,0.000000,-112.675344
7,14,24,0.000000,-115.832699
7,14,26,0.000000,-130.607702
7,14,28,0.000000,-115.132039
7,14,30,0.000000,-112.448242
7,14,32,0.000000,-119.639291
7,14,34,0.000000,-114.605273
7,14,36,0.000000,-113.679864
7,14,38,0.000000,-121.519045
7,14,40,0.000000,-118.175092
7,14,42,0.000000,-118.927780
7,14,44,0.000000,-126.060222
7,14,46,0.000000,-121.998817
7,14,48,0.000000,-117.435312
7,14,50,0.000000,-110.763079
7,14,52,0.000000,-123.798113
7,14,54,0.000000,-112.668152
7,14,56,0.000000,-116.321416
7,14,58,0.000000,-115.744530
7,15,0,0.000000,-117.974261
7,15,2,0.000000,-117.754156
7,15,4,0.000000,-132.189671
7,15,6,0.000000,-125.850162
7,15,8,0.000000,-117.852299
7,15,10,0.000000,-125.079719
7,15,12,0.000000,-112.688023
7,15,14,0.000000,-111.147801
7,15,16,0.000000,-111.754308
7,15,18,0.000000,-116.500602
7,15,20,0.000000,-114.213658
7,15,22,0.000000,-113.966886
7,15,24,0.000000,-116.831724
7,15,26,0.000000,-116.907692
7,15,28,0.000000,-116.850901
7,15,30,0.000000,-123.551412
7,15,32,0.000000,-124.647471
7,15,34,0.000000,-122.413819
7,15,36,0.000000,-120.079330
7,15,38,0.000000,-127.959095
7,15,40,0.000000,-123.076259
7,15,42,0.000000,-115.268624
7,15,44,0.000000,-112.915609
7,15,46,0.000000,-117.430086
7,15,48,0.000000,-118.037377
7,15,50,0.000000,-114.014228
7,15,52,0.000000,-127.854304
7,15,54,0.000000,-115.107513
7,15,56,0.000000,-117.987425
7,15,58,0.000000,-119.158435
7,16,0,0.000000,-114.237500
7,16,2,0.000000,-113.237898
7,16,4,0.000000,-108.849187
7,16,6,0.000000,-123.769709
7,16,8,0.000000,-117.206253
7,16,10,0.000000,-117.084266
7,16,12,0.000000,-114.549969
7,16,14,0.000000,-114.443615
7,16,16,0.000000,-115.504551
7,16,18,0.000000,-124.814859
7,16,20,0.000000,-131.399878
7,16,22,0.000000,-114.077658
7,16,24,0.000000,-121.842075
7,16,26,0.000000,-114.959001
7,16,28,0.000000,-119.787030
7,16,30,0.000000,-116.313626
7,16,32,0.000000,-124.719566
7,16,34,0.000000,-117.521577
7,16,36,0.000000,-112.150061
7,16,38,0.000000,-116.300135
7,16,40,0.000000,-121.316427
7,16,42,0.000000,-109.442190
7,16,44,0.000000,-112.345169
7,16,46,0.000000,-119.204469
7,16,48,0.000000,-113.713788
7,16,50,0.000000,-113.751783
7,16,52,0.000000,-115.448518
7,16,54,0.000000,-111.328230
7,16,56,0.000000,-113.846018
7,16,58,0.000000,-127.473472
7,17,0,0.000000,-113.621244
7,17,2,0.000000,-109.851376
7,17,4,0.000000,-114.935028
7,17,6,0.000000,-111.588233
7,17,8,0.000000,-113.901656
7,17,10,0.000000,-114.889743
7,17,12,0.000000,-115.948411
7,17,14,0.000000,-123.365549
7,17,16,0.000000,-127.961669
7,17,18,0.000000,-119.707053
7,17,20,0.000000,-115.540462
7,17,22,0.000000,-125.616417
7,17,24,0.000000,-119.189677
7,17,26,0.000000,-115.535709
7,17,28,0.000000,-117.606233
7,17,30,0.000000,-125.767413
7,17,32,0.000000,-114.073109
7,17,34,0.000000,-123.397841
7,17,36,0.000000,-113.500683
7,17,38,0.000000,-120.069183
7,17,40,0.000000,-127.860708
7,17,42,0.000000,-129.609218
7,17,44,0.000000,-112.412843
7,17,46,0.000000,-114.162214
7,17,48,0.000000,-111.002569
7,17,50,0.000000,-109.563744
7,17,52,0.000000,-110.905718
7,17,54,0.000000,-115.531327
7,17,56,0.000000,-118.421068
7,17,58,0.000000,-130.616986
7,18,0,0.000000,-120.114964
7,18,2,0.000000,-118.672833
7,18,4,0.000000,-116.331568
7,18,6,0.000000,-118.384145
7,18,8,0.000000,-114.906407
7,18,10,0.000000,-114.830485
7,18,12,0.000000,-116.855851
7,18,14,0.000000,-116.044725
7,18,16,0.000000,-123.212738
7,18,18,0.000000,-111.582598
7,18,20,0.000000,-115.920052
7,18,22,0.000000,-118.912565
7,18,24,0.000000,-117.708804
7,18,26,0.000000,-120.289626
7,18,28,0.000000,-118.025653
7,18,30,0.000000,-112.862642
7,18,32,0.000000,-117.336820
7,18,34,0.000000,-112.919095
7,18,36,0.000000,-120.621423
7,18,38,0.000000,-113.126220
7,18,40,0.000000,-110.648666
7,18,42,0.000000,-114.765338
7,18,44,0.000000,-123.564945
7,18,46,0.000000,-108.959947
7,18,48,0.000000,-127.790663
7,18,50,0.000000,-110.347819
7,18,52,0.000000,-113.765370
7,18,54,0.000000,-115.670577
7,18,56,0.000000,-114.850098
7,18,58,0.000000,-110.405855
7,19,0,0.000000,-110.968443
7,19,2,0.000000,-114.242934
7,19,4,0.000000,-117.872542
7,19,6,0.000000,-116.897169
7,19,8,0.000000,-112.315798
7,19,10,0.000000,-121.593540
7,19,12,0.000000,-109.087189
7,19,14,0.000000,-114.744055
7,19,16,0.000000,-116.307497
7,19,18,0.000000,-116.954628
7,19,20,0.000000,-113.498660
7,19,22,0.000000,-116.416482
7,19,24,0.000000,-115.207079
7,19,26,0.000000,-118.831699
7,19,28,0.000000,-116.527409
7,19,30,0.000000,-118.082747
7,19,32,0.000000,-116.530914
7,19,34,0.000000,-113.943413
7,19,36,0.000000,-115.003222
7,19,38,0.000000,-119.082126
7,19,40,0.000000,-117.634391
7,19,42,0.000000,-115.671134
7,19,44,0.000000,-116.180946
7,19,46,0.000000,-119.941094
7,19,48,0.000000,-113.751307
7,19,50,0.000000,-123.871608
7,19,52,0.000000,-136.136827
7,19,54,0.000000,-121.464882
7,19,56,0.000000,-115.110481
7,19,58,0.000000,-112.222521
7,20,0,0.000000,-112.696655
7,20,2,0.000000,-114.322187
7,20,4,0.000000,-113.582997
7,20,6,0.000000,-110.612195
7,20,8,0.000000,-124.698431
7,20,10,0.000000,-110.170211
7,20,12,0.000000,-111.748897
7,20,14,0.000000,-113.231871
7,20,16,0.000000,-116.648251
7,20,18,0.000000,-118.893336
7,20,20,0.000000,-113.109542
7,20,22,0.000000,-124.039387
7,20,24,0.000000,-119.571674
7,20,26,0.000000,-114.984348
7,20,28,0.000000,-110.926119
7,20,30,0.000000,-113.732578
7,20,32,0.000000,-116.449997
7,20,34,0.000000,-126.787059
7,20,36,0.000000,-118.268842
7,20,38,0.000000,-111.852098
7,20,40,0.000000,-116.615994
7,20,42,0.000000,-123.090262
7,20,44,0.000000,-108.205997
7,20,46,0.000000,-115.909858
7,20,48,0.000000,-121.716307
7,20,50,0.000000,-111.903531
7,20,52,0.000000,-121.380533
7,20,54,0.000000,-117.500844
7,20,56,0.000000,-113.802091
7,20,58,0.000000,-115.162814
7,21,0,0.000000,-111.436945
7,21,2,0.000000,-111.199394
7,21,4,0.000000,-116.848945
7,21,6,0.000000,-110.523131
7,21,8,0.000000,-118.554762
7,21,10,0.000000,-117.627289
7,21,12,0.000000,-113.372722
7,21,14,0.000000,-121.509304
7,21,16,0.000000,-116.407840
7,21,18,0.000000,-119.913123
7,21,20,0.000000,-115.810177
7,21,22,0.000000,-118.918421
7,21,24,0.000000,-119.479617
7,21,26,0.000000,-129.865820
7,21,28,0.000000,-115.056960
7,21,30,0.000000,-112.534533
7,21,32,0.000000,-137.519935
7,21,34,0.000000,-112.741227
7,21,36,0.000000,-113.679096
7,21,38,0.000000,-111.597539
7,21,40,0.000000,-108.265154
7,21,42,0.000000,-122.739469
7,21,44,0.000000,-119.568414
7,21,46,0.000000,-111.660375
7,21,48,0.000000,-118.091491
7,21,50,0.000000,-113.017408
7,21,52,0.000000,-110.442509
7,21,54,0.000000,-113.719485
7,21,56,0.000000,-124.280930
7,21,58,0.000000,-115.909409
7,22,0,0.000000,-129.407150
7,22,2,0.000000,-114.415735
7,22,4,0.000000,-115.600823
7,22,6,0.000000,-113.476983
7,22,8,0.000000,-118.577134
7,22,10,0.000000,-115.969068
7,22,12,0.000000,-117.572964
7,22,14,0.000000,-133.518375
7,22,16,0.000000,-111.106148
7,22,18,0.000000,-119.513113
7,22,20,0.000000,-119.275003
7,22,22,0.000000,-123.698528
7,22,24,0.000000,-111.418771
7,22,26,0.000000,-118.897946
7,22,28,0.000000,-116.111476
7,22,30,0.000000,-115.253252
7,22,32,0.000000,-123.835456
7,22,34,0.000000,-118.987743
7,22,36,0.000000,-112.259926
7,22,38,0.000000,-124.697625
7,22,40,0.000000,-115.770493
7,22,42,0.000000,-116.619118
7,22,44,0.000000,-112.073920
7,22,46,0.000000,-122.594518
7,22,48,0.000000,-112.141095
7,22,50,0.000000,-116.615536
7,22,52,0.000000,-110.049605
7,22,54,0.000000,-125.401147
7,22,56,0.000000,-114.900208
7,22,58,0.000000,-119.997660
7,23,0,0.000000,-109.750870
7,23,2,0.000000,-119.065422
7,23,4,0.000000,-126.885601
7,23,6,0.000000,-123.197598
7,23,8,0.000000,-122.123058
7,23,10,0.000000,-114.042064
7,23,12,0.000000,-114.106656
7,23,14,0.000000,-119.192481
7,23,16,0.000000,-113.636139
7,23,18,0.000000,-117.835772
7,23,20,0.000000,-118.472288
7,23,22,0.000000,-113.620570
7,23,24,0.000000,-111.150900
7,23,26,0.000000,-109.281655
7,23,28,0.000000,-114.628281
7,23,30,0.000000,-116.219226
7,23,32,0.000000,-113.373848
7,23,34,0.000000,-114.311700
7,23,36,0.000000,-114.926687
7,23,38,0.000000,-114.162674
7,23,40,0.000000,-114.402012
7,23,42,0.000000,-110.207512
7,23,44,0.000000,-122.954826
7,23,46,0.000000,-119.814788
7,23,48,0.000000,-110.941258
7,23,50,0.000000,-110.488697
7,23,52,0.000000,-113.476062
7,23,54,0.000000,-109.186639
7,23,56,0.000000,-110.942437
7,23,58,0.000000,-116.586895
7,24,0,0.000000,-119.264277
7,24,2,0.000000,-112.798013
7,24,4,0.000000,-114.247601
7,24,6,0.000000,-115.054652
7,24,8,0.000000,-115.667177
7,24,10,0.000000,-112.604147
7,24,12,0.000000,-131.049936
7,24,14,0.000000,-126.524817
7,24,16,0.000000,-115.962690
7,24,18,0.000000,-113.777209
7,24,20,0.000000,-111.225639
7,24,22,0.000000,-109.958931
7,24,24,0.000000,-113.138887
7,24,26,0.000000,-112.536061
7,24,28,0.000000,-108.641703
7,24,30,0.000000,-113.409666
7,24,32,0.000000,-128.276382
7,24,34,0.000000,-141.584451
7,24,36,0.000000,-121.787125
7,24,38,0.000000,-120.714732
7,24,40,0.000000,-119.979213
7,24,42,0.000000,-117.449689
7,24,44,0.000000,-116.065030
7,24,46,0.000000,-135.619218
7,24,48,0.000000,-114.624737
7,24,50,0.000000,-119.780615
7,24,52,0.000000,-116.376488
7,24,54,0.000000,-154.991697
7,24,56,0.000000,-126.637548
7,24,58,0.000000,-124.550658
7,25,0,0.000000,-112.239196
7,25,2,0.000000,-110.126681
7,25,4,0.000000,-124.331347
7,25,6,0.000000,-119.023954
7,25,8,0.000000,-120.676045
7,25,10,0.000000,-110.054168
7,25,12,0.000000,-114.958036
7,25,14,0.000000,-111.788427
7,25,16,0.000000,-119.866506
7,25,18,0.000000,-110.908253
7,25,20,0.000000,-112.574431
7,25,22,0.000000,-110.804233
7,25,24,0.000000,-112.683564
7,25,26,0.000000,-118.773206
7,25,28,0.000000,-107.603834
7,25,30,0.000000,-108.328435
7,25,32,0.000000,-110.497069
7,25,34,0.000000,-128.354909
7,25,36,0.000000,-117.057738
7,25,38,0.000000,-112.088025
7,25,40,0.000000,-114.462062
7,25,42,0.000000,-117.186696
7,25,44,0.000000,-111.346303
7,25,46,0.000000,-113.943494
7,25,48,0.000000,-118.297864
7,25,50,0.000000,-109.929581
7,25,52,0.000000,-116.362896
7,25,54,0.000000,-119.316178
7,25,56,0.000000,-125.533334
7,25,58,0.000000,-121.462652
7,26,0,0.000000,-123.042661
7,26,2,0.000000,-108.199994
7,26,4,0.000000,-119.891016
7,26,6,0.000000,-117.413548
7,26,8,0.000000,-112.614652
7,26,10,0.000000,-111.907623
7,26,12,0.000000,-112.276376
7,26,14,0.000000,-107.390830
7,26,16,0.000000,-116.728882
7,26,18,0.000000,-113.397771
7,26,20,0.000000,-126.712551
7,26,22,0.000000,-120.217578
7,26,24,0.000000,-120.187195
7,26,26,0.000000,-113.144598
7,26,28,0.000000,-114.989095
7,26,30,0.000000,-123.338512
7,26,32,0.000000,-132.510062
7,26,34,0.000000,-112.876541
7,26,36,0.000000,-115.480792
7,26,38,0.000000,-122.991704
7,26,40,0.000000,-114.496988
7,26,42,0.000000,-121.438887
7,26,44,0.000000,-116.622056
7,26,46,0.000000,-130.852087
7,26,48,0.000000,-112.825107
7,26,50,0.000000,-113.393187
7,26,52,0.000000,-113.680582
7,26,54,0.000000,-120.071970
7,26,56,0.000000,-118.057830
7,26,58,0.000000,-111.746960
7,27,0,0.000000,-110.504687
7,27,2,0.000000,-118.286389
7,27,4,0.000000,-112.388708
7,27,6,0.000000,-116.216762
7,27,8,0.000000,-113.075504
7,27,10,0.000000,-116.045963
7,27,12,0.000000,-121.688886
7,27,14,0.000000,-122.676826
7,27,16,0.000000,-116.093331
7,27,18,0.000000,-112.094363
7,27,20,0.000000,-127.641963
7,27,22,0.000000,-116.414263
