hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-111.734552
7,0,2,0.000000,-111.150042
7,0,4,0.000000,-116.273688
7,0,6,0.000000,-108.572114
7,0,8,0.000000,-117.084963
7,0,10,0.000000,-111.696620
7,0,12,0.000000,-133.817053
7,0,14,0.000000,-109.445648
7,0,16,0.000000,-112.832438
7,0,18,0.000000,-110.455647
7,0,20,0.000000,-114.636153
7,0,22,0.000000,-123.741220
7,0,24,0.000000,-115.038242
7,0,26,0.000000,-109.200419
7,0,28,0.000000,-115.455846
7,0,30,0.000000,-109.760814
7,0,32,0.000000,-108.089002
7,0,34,0.000000,-117.846895
7,0,36,0.000000,-111.101347
7,0,38,0.000000,-108.322818
7,0,40,0.000000,-109.630174
7,0,42,0.000000,-116.860904
7,0,44,0.000000,-118.587433
7,0,46,0.000000,-112.538032
7,0,48,0.000000,-111.444767
7,0,50,0.000000,-116.883778
7,0,52,0.000000,-117.618919
7,0,54,0.000000,-109.654382
7,0,56,0.000000,-123.677144
7,0,58,0.000000,-127.710287
7,1,0,0.000000,-124.449588
7,1,2,0.000000,-115.703180
7,1,4,0.000000,-117.180096
7,1,6,0.000000,-113.214774
7,1,8,0.000000,-123.429546
7,1,10,0.000000,-115.843485
7,1,12,0.000000,-120.567307
7,1,14,0.000000,-122.485092
7,1,16,0.000000,-124.258911
7,1,18,0.000000,-111.698571
7,1,20,0.000000,-118.660603
7,1,22,0.000000,-111.422134
7,1,24,0.000000,-114.753719
7,1,26,0.000000,-113.466676
7,1,28,0.000000,-115.940784
7,1,30,0.000000,-122.779932
7,1,32,0.000000,-116.684458
7,1,34,0.000000,-115.566533
7,1,36,0.000000,-117.171638
7,1,38,0.000000,-113.591579
7,1,40,0.000000,-120.704370
7,1,42,0.000000,-109.656227
7,1,44,0.000000,-121.171996
7,1,46,0.000000,-123.075213
7,1,48,0.000000,-116.477723
7,1,50,0.000000,-108.507424
7,1,52,0.000000,-116.499148
7,1,54,0.000000,-107.527263
7,1,56,0.000000,-112.584164
7,1,58,0.000000,-117.868244
7,2,0,0.000000,-127.433360
7,2,2,0.000000,-111.971231
7,2,4,0.000000,-114.209019
7,2,6,0.000000,-110.862268
7,2,8,0.000000,-116.824099
7,2,10,0.000000,-115.895457
7,2,12,0.000000,-114.766385
7,2,14,0.000000,-112.870606
7,2,16,0.000000,-111.095577
7,2,18,0.000000,-132.236484
7,2,20,0.000000,-115.020498
7,2,22,0.000000,-105.390746
7,2,24,0.000000,-120.611927
7,2,26,0.000000,-109.849470
7,2,28,0.000000,-109.127276
7,2,30,0.000000,-113.853275
7,2,32,0.000000,-114.113522
7,2,34,0.000000,-113.198778
7,2,36,0.000000,-114.428223
7,2,38,0.000000,-126.604597
7,2,40,0.000000,-115.025520
7,2,42,0.000000,-112.200330
7,2,44,0.000000,-114.611525
7,2,46,0.000000,-115.786919
7,2,48,0.000000,-114.002804
7,2,50,0.000000,-116.936710
7,2,52,0.000000,-115.793031
7,2,54,0.000000,-120.077231
7,2,56,0.000000,-105.495819
7,2,58,0.000000,-128.598697
7,3,0,0.000000,-123.563305
7,3,2,0.000000,-113.325516
7,3,4,0.000000,-116.364325
7,3,6,0.000000,-108.645850
7,3,8,0.000000,-109.306891
7,3,10,0.000000,-116.708731
7,3,12,0.000000,-114.485056
7,3,14,0.000000,-111.047282
7,3,16,0.000000,-116.525059
7,3,18,0.000000,-114.499403
7,3,20,0.000000,-119.330169
7,3,22,0.000000,-117.007658
7,3,24,0.000000,-121.404657
7,3,26,0.000000,-123.781776
7,3,28,0.000000,-108.609709
7,3,30,0.000000,-112.600342
7,3,32,0.000000,-118.470324
7,3,34,0.000000,-119.108504
7,3,36,0.000000,-113.132384
7,3,38,0.000000,-118.371997
7,3,40,0.000000,-115.653115
7,3,42,0.000000,-112.492189
7,3,44,0.000000,-131.166492
7,3,46,0.000000,-110.514963
7,3,48,0.000000,-127.524220
7,3,50,0.000000,-127.231207
7,3,52,0.000000,-116.137896
7,3,54,0.000000,-116.731726
7,3,56,0.000000,-119.971162
7,3,58,0.000000,-120.956716
7,4,0,0.000000,-116.805507
7,4,2,0.000000,-114.261129
7,4,4,0.000000,-116.106597
7,4,6,0.000000,-116.679248
7,4,8,0.000000,-112.537282
7,4,10,0.000000,-115.326570
7,4,12,0.000000,-114.910813
7,4,14,0.000000,-115.198021
7,4,16,0.000000,-109.267063
7,4,18,0.000000,-109.621285
7,4,20,0.000000,-117.375641
7,4,22,0.000000,-107.844663
7,4,24,0.000000,-103.937820
7,4,26,0.000000,-114.374632
7,4,28,0.000000,-110.028585
7,4,30,0.000000,-111.830274
7,4,32,0.000000,-120.726902
7,4,34,0.000000,-118.204588
7,4,36,0.000000,-120.242372
7,4,38,0.000000,-108.468407
7,4,40,0.000000,-116.451059
7,4,42,0.000000,-113.535797
7,4,44,0.000000,-121.267710
7,4,46,0.000000,-117.334852
7,4,48,0.000000,-121.364866
7,4,50,0.000000,-117.864423
7,4,52,0.000000,-113.483605
7,4,54,0.000000,-120.361363
7,4,56,0.000000,-110.163777
7,4,58,0.000000,-112.442766
7,5,0,0.000000,-111.416142
7,5,2,0.000000,-115.491012
7,5,4,0.000000,-110.956727
7,5,6,0.000000,-114.684813
7,5,8,0.000000,-121.540651
7,5,10,0.000000,-119.931251
7,5,12,0.000000,-122.369536
7,5,14,0.000000,-113.008787
7,5,16,0.000000,-115.503188
7,5,18,0.000000,-126.999302
7,5,20,0.000000,-118.869690
7,5,22,0.000000,-115.499305
7,5,24,0.000000,-112.806574
7,5,26,0.000000,-109.395132
7,5,28,0.000000,-118.169347
7,5,30,0.000000,-115.324408
7,5,32,0.000000,-130.818230
7,5,34,0.000000,-109.619948
7,5,36,0.000000,-116.873346
7,5,38,0.000000,-114.216863
7,5,40,0.000000,-114.850619
7,5,42,0.000000,-107.209393
7,5,44,0.000000,-114.653098
7,5,46,0.000000,-115.195337
7,5,48,0.000000,-117.912771
7,5,50,0.000000,-119.226476
7,5,52,0.000000,-114.565615
7,5,54,0.000000,-114.386757
7,5,56,0.000000,-113.856624
7,5,58,0.000000,-114.863797
7,6,0,0.000000,-111.578315
7,6,2,0.000000,-107.027735
7,6,4,0.000000,-114.532994
7,6,6,0.000000,-114.135129
7,6,8,0.000000,-124.442408
7,6,10,0.000000,-125.404848
7,6,12,0.000000,-110.361227
7,6,14,0.000000,-114.717605
7,6,16,0.000000,-119.781767
7,6,18,0.000000,-112.437038
7,6,20,0.000000,-116.924616
7,6,22,0.000000,-114.265976
7,6,24,0.000000,-108.229586
7,6,26,0.000000,-120.295246
7,6,28,0.000000,-111.672635
7,6,30,0.000000,-106.457226
7,6,32,0.000000,-120.730500
7,6,34,0.000000,-111.155588
7,6,36,0.000000,-122.286901
7,6,38,0.000000,-114.539027
7,6,40,0.000000,-114.858160
7,6,42,0.000000,-111.864622
7,6,44,0.000000,-108.484395
7,6,46,0.000000,-115.919728
7,6,48,0.000000,-105.460146
7,6,50,0.000000,-111.736698
7,6,52,0.000000,-111.014815
7,6,54,0.000000,-121.873388
7,6,56,0.000000,-113.407583
7,6,58,0.000000,-110.748259
7,7,0,0.000000,-121.805588
7,7,2,0.000000,-117.659140
7,7,4,0.000000,-113.665506
7,7,6,0.000000,-112.917359
7,7,8,0.000000,-110.559532
7,7,10,0.000000,-111.980578
7,7,12,0.000000,-114.411898
7,7,14,0.000000,-114.167873
7,7,16,0.000000,-112.720258
7,7,18,0.000000,-111.338055
7,7,20,0.000000,-114.859264
7,7,22,0.000000,-113.310067
7,7,24,0.000000,-116.038479
7,7,26,0.000000,-113.582885
7,7,28,0.000000,-122.552427
7,7,30,0.000000,-121.339293
7,7,32,0.000000,-115.206567
7,7,34,0.000000,-113.227589
7,7,36,0.000000,-113.515245
7,7,38,0.000000,-111.209413
7,7,40,0.000000,-110.471806
7,7,42,0.000000,-118.925898
7,7,44,0.000000,-127.577528
7,7,46,0.000000,-133.650461
7,7,48,0.000000,-124.572576
7,7,50,0.000000,-111.356105
7,7,52,0.000000,-112.634235
7,7,54,0.000000,-119.605577
7,7,56,0.000000,-106.176660
7,7,58,0.000000,-123.900774
7,8,0,0.000000,-115.911644
7,8,2,0.000000,-117.162839
7,8,4,0.000000,-114.567280
7,8,6,0.000000,-136.379228
7,8,8,0.000000,-118.843213
7,8,10,0.000000,-113.684209
7,8,12,0.000000,-110.875530
7,8,14,0.000000,-119.978190
7,8,16,0.000000,-113.350405
7,8,18,0.000000,-113.933297
7,8,20,0.000000,-109.415417
7,8,22,0.000000,-112.411804
7,8,24,0.000000,-112.969389
7,8,26,0.000000,-114.582627
7,8,28,0.000000,-112.097639
7,8,30,0.000000,-119.620994
7,8,32,0.000000,-107.008091
7,8,34,0.000000,-113.101583
7,8,36,0.000000,-111.448992
7,8,38,0.000000,-108.968214
7,8,40,0.000000,-115.322689
7,8,42,0.000000,-113.796036
7,8,44,0.000000,-111.546385
7,8,46,0.000000,-109.344045
7,8,48,0.000000,-107.851553
7,8,50,0.000000,-123.592617
7,8,52,0.000000,-109.617925
7,8,54,0.000000,-109.641618
7,8,56,0.000000,-112.164395
7,8,58,0.000000,-123.533594
7,9,0,0.000000,-114.318346
7,9,2,0.000000,-110.314791
7,9,4,0.000000,-109.436021
7,9,6,0.000000,-111.342352
7,9,8,0.000000,-121.697527
7,9,10,0.000000,-113.988880
7,9,12,0.000000,-126.909282
7,9,14,0.000000,-114.884775
7,9,16,0.000000,-113.730927
7,9,18,0.000000,-108.731311
7,9,20,0.000000,-119.621182
7,9,22,0.000000,-109.378295
7,9,24,0.000000,-107.299780
7,9,26,0.000000,-114.077671
7,9,28,0.000000,-126.815985
7,9,30,0.000000,-109.257735
7,9,32,0.000000,-118.830755
7,9,34,0.000000,-119.076595
7,9,36,0.000000,-117.290415
7,9,38,0.000000,-118.356729
7,9,40,0.000000,-115.515019
7,9,42,0.000000,-113.158035
7,9,44,0.000000,-112.343159
7,9,46,0.000000,-107.954594
7,9,48,0.000000,-109.968012
7,9,50,0.000000,-113.544780
7,9,52,0.000000,-111.632602
7,9,54,0.000000,-110.842676
7,9,56,0.000000,-109.568576
7,9,58,0.000000,-114.649438
7,10,0,0.000000,-113.923474
7,10,2,0.000000,-107.757199
7,10,4,0.000000,-120.710569
7,10,6,0.000000,-118.867568
7,10,8,0.000000,-116.989042
7,10,10,0.000000,-107.386284
7,10,12,0.000000,-114.165889
7,10,14,0.000000,-109.521331
7,10,16,0.000000,-117.361576
7,10,18,0.000000,-119.718267
7,10,20,0.000000,-117.722938
7,10,22,0.000000,-117.026194
7,10,24,0.000000,-117.649449
7,10,26,0.000000,-121.263083
7,10,28,0.000000,-107.219471
7,10,30,0.000000,-111.203451
7,10,32,0.000000,-113.337728
7,10,34,0.000000,-110.657568
7,10,36,0.000000,-114.011734
7,10,38,0.000000,-115.392386
7,10,40,0.000000,-116.142740
7,10,42,0.000000,-114.277708
7,10,44,0.000000,-117.378370
7,10,46,0.000000,-125.409789
7,10,48,0.000000,-112.830897
7,10,50,0.000000,-111.282296
7,10,52,0.000000,-119.392175
7,10,54,0.000000,-114.915056
7,10,56,0.000000,-112.252567
7,10,58,0.000000,-124.455119
7,11,0,0.000000,-117.461691
7,11,2,0.000000,-120.159704
7,11,4,0.000000,-111.734773
7,11,6,0.000000,-114.110781
7,11,8,0.000000,-127.715831
7,11,10,0.000000,-111.070898
7,11,12,0.000000,-115.118482
7,11,14,0.000000,-113.800705
7,11,16,0.000000,-117.607196
7,11,18,0.000000,-109.694447
7,11,20,0.000000,-111.539980
7,11,22,0.000000,-110.004358
7,11,24,0.000000,-117.631151
7,11,26,0.000000,-107.295859
7,11,28,0.000000,-110.851503
7,11,30,0.000000,-114.370487
7,11,32,0.000000,-112.273701
7,11,34,0.000000,-117.121070
7,11,36,0.000000,-112.797513
7,11,38,0.000000,-115.815064
7,11,40,0.000000,-115.072762
7,11,42,0.000000,-120.203072
7,11,44,0.000000,-109.379676
7,11,46,0.000000,-112.141411
7,11,48,0.000000,-114.422184
7,11,50,0.000000,-110.396507
7,11,52,0.000000,-113.766279
7,11,54,0.000000,-111.930131
7,11,56,0.000000,-107.795584
7,11,58,0.000000,-109.548056
7,12,0,0.000000,-108.556846
7,12,2,0.000000,-112.095669
7,12,4,0.000000,-106.729968
7,12,6,0.000000,-112.013086
7,12,8,0.000000,-106.068088
7,12,10,0.000000,-121.957316
7,12,12,0.000000,-115.242641
7,12,14,0.000000,-115.714371
7,12,16,0.000000,-113.121208
7,12,18,0.000000,-119.901411
7,12,20,0.000000,-115.607992
7,12,22,0.000000,-125.558508
7,12,24,0.000000,-113.573857
7,12,26,0.000000,-110.427607
7,12,28,0.000000,-114.313018
7,12,30,0.000000,-108.953739
7,12,32,0.000000,-111.414536
7,12,34,0.000000,-115.196253
7,12,36,0.000000,-110.958413
7,12,38,0.000000,-109.880489
7,12,40,0.000000,-122.138643
7,12,42,0.000000,-112.660227
7,12,44,0.000000,-112.036575
7,12,46,0.000000,-118.245213
7,12,48,0.000000,-119.214652
7,12,50,0.000000,-110.216839
7,12,52,0.000000,-120.623291
7,12,54,0.000000,-107.650172
7,12,56,0.000000,-118.856934
7,12,58,0.000000,-118.511148
7,13,0,0.000000,-121.276031
7,13,2,0.000000,-114.064991
7,13,4,0.000000,-111.378217
7,13,6,0.000000,-111.254597
7,13,8,0.000000,-109.970053
7,13,10,0.000000,-123.869724
7,13,12,0.000000,-109.238633
7,13,14,0.000000,-115.343488
7,13,16,0.000000,-122.156886
7,13,18,0.000000,-111.127901
7,13,20,0.000000,-105.875563
7,13,22,0.000000,-107.316177
7,13,24,0.000000,-111.701376
7,13,26,0.000000,-116.790478
7,13,28,0.000000,-123.222607
7,13,30,0.000000,-117.519629
7,13,32,0.000000,-115.984817
7,13,34,0.000000,-121.062924
7,13,36,0.000000,-118.795953
7,13,38,0.000000,-107.568052
7,13,40,0.000000,-117.988700
7,13,42,0.000000,-112.683119
7,13,44,0.000000,-116.361226
7,13,46,0.000000,-116.418278
7,13,48,0.000000,-108.550262
7,13,50,0.000000,-115.672386
7,13,52,0.000000,-115.199063
7,13,54,0.000000,-113.067909
7,13,56,0.000000,-113.356617
7,13,58,0.000000,-116.221733
7,14,0,0.000000,-113.299054
7,14,2,0.000000,-120.708597
7,14,4,0.000000,-111.150087
7,14,6,0.000000,-107.488361
7,14,8,0.000000,-106.105320
7,14,10,0.000000,-108.060697
7,14,12,0.000000,-112.041895
7,14,14,0.000000,-115.087882
7,14,16,0.000000,-113.656407
7,14,18,0.000000,-114.042818
7,14,20,0.000000,-113.142646
7,14,22,0.000000,-118.152527
7,14,24,0.000000,-107.327320
7,14,26,0.000000,-118.719726
7,14,28,0.000000,-111.263612
7,14,30,0.000000,-119.168036
7,14,32,0.000000,-112.024778
7,14,34,0.000000,-116.989380
7,14,36,0.000000,-122.970270
7,14,38,0.000000,-118.495987
7,14,40,0.000000,-109.167276
7,14,42,0.000000,-116.079353
7,14,44,0.000000,-118.338254
7,14,46,0.000000,-117.386897
7,14,48,0.000000,-113.627329
7,14,50,0.000000,-112.970201
7,14,52,0.000000,-114.274187
7,14,54,0.000000,-122.776749
7,14,56,0.000000,-113.748037
7,14,58,0.000000,-108.129631
7,15,0,0.000000,-110.251528
7,15,2,0.000000,-113.225062
7,15,4,0.000000,-109.358420
7,15,6,0.000000,-112.775529
7,15,8,0.000000,-117.808378
7,15,10,0.000000,-121.731884
7,15,12,0.000000,-111.193426
7,15,14,0.000000,-110.856272
7,15,16,0.000000,-123.719689
7,15,18,0.000000,-121.586243
7,15,20,0.000000,-112.020923
7,15,22,0.000000,-113.628693
7,15,24,0.000000,-106.270383
7,15,26,0.000000,-107.894515
7,15,28,0.000000,-110.269469
7,15,30,0.000000,-114.423319
7,15,32,0.000000,-121.335884
7,15,34,0.000000,-129.555875
7,15,36,0.000000,-117.138788
7,15,38,0.000000,-119.747647
7,15,40,0.000000,-122.265408
7,15,42,0.000000,-117.201599
7,15,44,0.000000,-114.175247
7,15,46,0.000000,-117.971112
7,15,48,0.000000,-110.591028
7,15,50,0.000000,-117.430557
7,15,52,0.000000,-109.221022
7,15,54,0.000000,-109.180641
7,15,56,0.000000,-113.991895
7,15,58,0.000000,-119.960165
7,16,0,0.000000,-116.388405
7,16,2,0.000000,-111.779284
7,16,4,0.000000,-121.751211
7,16,6,0.000000,-109.663104
7,16,8,0.000000,-118.653721
7,16,10,0.000000,-118.115972
7,16,12,0.000000,-108.869796
7,16,14,0.000000,-118.074096
7,16,16,0.000000,-122.953980
7,16,18,0.000000,-114.836455
7,16,20,0.000000,-113.994461
7,16,22,0.000000,-113.438128
7,16,24,0.000000,-120.792085
7,16,26,0.000000,-112.536119
7,16,28,0.000000,-118.267984
7,16,30,0.000000,-118.636362
7,16,32,0.000000,-114.625083
7,16,34,0.000000,-125.732221
7,16,36,0.000000,-117.349457
7,16,38,0.000000,-127.769427
7,16,40,0.000000,-126.537670
7,16,42,0.000000,-109.839735
7,16,44,0.000000,-113.837585
7,16,46,0.000000,-117.375083
7,16,48,0.000000,-109.286021
7,16,50,0.000000,-107.079525
7,16,52,0.000000,-119.676417
7,16,54,0.000000,-109.379026
7,16,56,0.000000,-135.623747
7,16,58,0.000000,-111.576465
7,17,0,0.000000,-114.744463
7,17,2,0.000000,-112.216184
7,17,4,0.000000,-127.661790
7,17,6,0.000000,-114.595412
7,17,8,0.000000,-119.152285
7,17,10,0.000000,-113.158368
7,17,12,0.000000,-110.771282
7,17,14,0.000000,-116.536277
7,17,16,0.000000,-108.271074
7,17,18,0.000000,-110.641189
7,17,20,0.000000,-112.860537
7,17,22,0.000000,-112.057127
7,17,24,0.000000,-118.366808
7,17,26,0.000000,-115.081853
7,17,28,0.000000,-115.821440
7,17,30,0.000000,-112.424534
7,17,32,0.000000,-116.162042
7,17,34,0.000000,-122.681432
7,17,36,0.000000,-114.693018
7,17,38,0.000000,-116.087115
7,17,40,0.000000,-123.122019
7,17,42,0.000000,-108.233930
7,17,44,0.000000,-116.343802
7,17,46,0.000000,-111.340116
7,17,48,0.000000,-109.870489
7,17,50,0.000000,-114.257926
7,17,52,0.000000,-119.554396
7,17,54,0.000000,-114.937813
7,17,56,0.000000,-111.741632
7,17,58,0.000000,-120.074997
7,18,0,0.000000,-112.662694
7,18,2,0.000000,-111.199411
7,18,4,0.000000,-116.978047
7,18,6,0.000000,-116.358117
7,18,8,0.000000,-112.571775
7,18,10,0.000000,-109.428975
7,18,12,0.000000,-115.888149
7,18,14,0.000000,-113.682338
7,18,16,0.000000,-111.136172
7,18,18,0.000000,-112.049623
7,18,20,0.000000,-108.742079
7,18,22,0.000000,-121.093665
7,18,24,0.000000,-111.850401
7,18,26,0.000000,-118.263033
7,18,28,0.000000,-111.719675
7,18,30,0.000000,-108.637755
7,18,32,0.000000,-111.423240
7,18,34,0.000000,-121.134063
7,18,36,0.000000,-125.089324
7,18,38,0.000000,-114.969916
7,18,40,0.000000,-112.609953
7,18,42,0.000000,-123.148787
7,18,44,0.000000,-113.712984
7,18,46,0.000000,-112.478774
7,18,48,0.000000,-112.431813
7,18,50,0.000000,-112.704548
7,18,52,0.000000,-119.203065
7,18,54,0.000000,-112.238391
7,18,56,0.000000,-115.965734
7,18,58,0.000000,-111.940107
7,19,0,0.000000,-110.991752
7,19,2,0.000000,-111.608780
7,19,4,0.000000,-112.147222
7,19,6,0.000000,-114.495523
7,19,8,0.000000,-110.745935
7,19,10,0.000000,-109.843603
7,19,12,0.000000,-109.220297
7,19,14,0.000000,-127.576410
7,19,16,0.000000,-109.138960
7,19,18,0.000000,-111.552204
7,19,20,0.000000,-109.121532
7,19,22,0.000000,-110.202966
7,19,24,0.000000,-115.204188
7,19,26,0.000000,-121.413925
7,19,28,0.000000,-121.010605
7,19,30,0.000000,-116.267917
7,19,32,0.000000,-117.764634
7,19,34,0.000000,-115.072717
7,19,36,0.000000,-113.117950
7,19,38,0.000000,-111.277698
7,19,40,0.000000,-126.998344
7,19,42,0.000000,-123.816721
7,19,44,0.000000,-121.484022
7,19,46,0.000000,-122.680670
7,19,48,0.000000,-117.682131
7,19,50,0.000000,-110.138164
7,19,52,0.000000,-118.439373
7,19,54,0.000000,-110.980022
7,19,56,0.000000,-108.885005
7,19,58,0.000000,-114.246729
7,20,0,0.000000,-120.967713
7,20,2,0.000000,-118.765527
7,20,4,0.000000,-128.958554
7,20,6,0.000000,-113.217598
7,20,8,0.000000,-119.122604
7,20,10,0.000000,-112.313226
7,20,12,0.000000,-113.595338
7,20,14,0.000000,-115.473004
7,20,16,0.000000,-115.962490
7,20,18,0.000000,-112.347277
7,20,20,0.000000,-114.218021
7,20,22,0.000000,-119.871921
7,20,24,0.000000,-115.924973
7,20,26,0.000000,-116.121249
7,20,28,0.000000,-112.226697
7,20,30,0.000000,-119.960381
7,20,32,0.000000,-112.712445
7,20,34,0.000000,-113.240671
7,20,36,0.000000,-115.082281
7,20,38,0.000000,-118.231299
7,20,40,0.000000,-124.353973
7,20,42,0.000000,-112.669936
7,20,44,0.000000,-115.538051
7,20,46,0.000000,-109.358338
7,20,48,0.000000,-114.163696
7,20,50,0.000000,-114.243297
7,20,52,0.000000,-115.631502
7,20,54,0.000000,-106.872058
7,20,56,0.000000,-110.945039
7,20,58,0.000000,-108.987494
7,21,0,0.000000,-115.151049
7,21,2,0.000000,-112.002214
7,21,4,0.000000,-116.273479
7,21,6,0.000000,-114.476128
7,21,8,0.000000,-113.081271
7,21,10,0.000000,-112.239896
7,21,12,0.000000,-112.309784
7,21,14,0.000000,-110.666737
7,21,16,0.000000,-119.737268
7,21,18,0.000000,-112.270871
7,21,20,0.000000,-119.632231
7,21,22,0.000000,-109.994403
7,21,24,0.000000,-123.188694
7,21,26,0.000000,-119.530706
7,21,28,0.000000,-114.899903
7,21,30,0.000000,-123.125695
7,21,32,0.000000,-116.406436
7,21,34,0.000000,-116.969975
7,21,36,0.000000,-119.871402
7,21,38,0.000000,-120.359823
7,21,40,0.000000,-115.009757
7,21,42,0.000000,-106.590433
7,21,44,0.000000,-112.532676
7,21,46,0.000000,-109.831833
7,21,48,0.000000,-107.933169
7,21,50,0.000000,-114.723600
7,21,52,0.000000,-106.001561
7,21,54,0.000000,-111.719047
7,21,56,0.000000,-118.929289
7,21,58,0.000000,-118.493125
7,22,0,0.000000,-110.462534
7,22,2,0.000000,-116.539559
7,22,4,0.000000,-112.678800
7,22,6,0.000000,-116.700347
7,22,8,0.000000,-113.655136
7,22,10,0.000000,-122.957933
7,22,12,0.000000,-109.607491
7,22,14,0.000000,-116.537753
7,22,16,0.000000,-119.991422
7,22,18,0.000000,-106.623272
7,22,20,0.000000,-121.590485
7,22,22,0.000000,-118.253267
7,22,24,0.000000,-110.822942
7,22,26,0.000000,-119.130925
7,22,28,0.000000,-107.851917
7,22,30,0.000000,-111.366978
7,22,32,0.000000,-114.149361
7,22,34,0.000000,-114.364688
7,22,36,0.000000,-115.061189
7,22,38,0.000000,-120.729593
7,22,40,0.000000,-116.397725
7,22,42,0.000000,-116.829484
7,22,44,0.000000,-113.741444
7,22,46,0.000000,-108.411130
7,22,48,0.000000,-110.945727
7,22,50,0.000000,-112.651843
7,22,52,0.000000,-111.818070
7,22,54,0.000000,-119.934917
7,22,56,0.000000,-110.790832
7,22,58,0.000000,-114.867745
7,23,0,0.000000,-108.816522
7,23,2,0.000000,-116.110439
7,23,4,0.000000,-119.364703
7,23,6,0.000000,-113.224599
7,23,8,0.000000,-119.866744
7,23,10,0.000000,-123.398288
7,23,12,0.000000,-116.009390
7,23,14,0.000000,-114.943696
7,23,16,0.000000,-121.178150
7,23,18,0.000000,-108.467512
7,23,20,0.000000,-123.094803
7,23,22,0.000000,-111.827734
7,23,24,0.000000,-117.705880
7,23,26,0.000000,-122.296063
7,23,28,0.000000,-113.998253
7,23,30,0.000000,-125.104495
7,23,32,0.000000,-107.529328
7,23,34,0.000000,-122.122745
7,23,36,0.000000,-113.413237
7,23,38,0.000000,-123.908381
7,23,40,0.000000,-123.999861
7,23,42,0.000000,-111.416838
7,23,44,0.000000,-118.910372
7,23,46,0.000000,-111.304255
7,23,48,0.000000,-111.167048
7,23,50,0.000000,-116.490939
7,23,52,0.000000,-118.185381
7,23,54,0.000000,-109.525002
7,23,56,0.000000,-113.034785
7,23,58,0.000000,-121.870951
7,24,0,0.000000,-126.327803
7,24,2,0.000000,-111.071620
7,24,4,0.000000,-107.791269
7,24,6,0.000000,-107.759212
7,24,8,0.000000,-118.837358
7,24,10,0.000000,-117.426941
7,24,12,0.000000,-119.004799
7,24,14,0.000000,-112.679984
7,24,16,0.000000,-113.707430
7,24,18,0.000000,-127.001891
7,24,20,0.000000,-106.063441
7,24,22,0.000000,-114.979481
7,24,24,0.000000,-121.373785
7,24,26,0.000000,-119.490030
7,24,28,0.000000,-123.309766
7,24,30,0.000000,-120.303139
7,24,32,0.000000,-113.088082
7,24,34,0.000000,-117.083209
7,24,36,0.000000,-125.012664
7,24,38,0.000000,-109.332626
7,24,40,0.000000,-113.427682
7,24,42,0.000000,-109.723347
7,24,44,0.000000,-127.310936
7,24,46,0.000000,-117.970846
7,24,48,0.000000,-112.055429
7,24,50,0.000000,-108.414594
7,24,52,0.000000,-127.402709
7,24,54,0.000000,-119.113302
7,24,56,0.000000,-117.065060
7,24,58,0.000000,-111.412232
7,25,0,0.000000,-111.492751
7,25,2,0.000000,-115.504366
7,25,4,0.000000,-120.917869
7,25,6,0.000000,-119.775089
7,25,8,0.000000,-118.773391
7,25,10,0.000000,-125.261015
7,25,12,0.000000,-110.865064
7,25,14,0.000000,-118.088300
7,25,16,0.000000,-111.751949
7,25,18,0.000000,-107.248718
7,25,20,0.000000,-117.882719
7,25,22,0.000000,-114.893434
7,25,24,0.000000,-124.358370
7,25,26,0.000000,-109.281698
7,25,28,0.000000,-113.083059
7,25,30,0.000000,-114.908686
7,25,32,0.000000,-114.748037
7,25,34,0.000000,-114.172952
7,25,36,0.000000,-124.266740
7,25,38,0.000000,-115.558169
7,25,40,0.000000,-122.376671
7,25,42,0.000000,-110.426384
7,25,44,0.000000,-115.422803
7,25,46,0.000000,-109.136501
7,25,48,0.000000,-121.745789
7,25,50,0.000000,-132.760163
7,25,52,0.000000,-113.160097
7,25,54,0.000000,-118.539455
7,25,56,0.000000,-130.402292
7,25,58,0.000000,-109.704000
7,26,0,0.000000,-117.956574
7,26,2,0.000000,-116.675413
7,26,4,0.000000,-115.912632
7,26,6,0.000000,-120.201910
7,26,8,0.000000,-112.462551
7,26,10,0.000000,-112.726084
7,26,12,0.000000,-116.693823
7,26,14,0.000000,-110.326257
7,26,16,0.000000,-119.588517
7,26,18,0.000000,-115.318411
7,26,20,0.000000,-111.988321
7,26,22,0.000000,-115.960565
7,26,24,0.000000,-115.418867
7,26,26,0.000000,-106.261605
7,26,28,0.000000,-116.363740
7,26,30,0.000000,-106.745361
7,26,32,0.000000,-115.997394
7,26,34,0.000000,-115.432747
7,26,36,0.000000,-110.570609
7,26,38,0.000000,-114.705644
7,26,40,0.000000,-117.863867
7,26,42,0.000000,-117.467785
7,26,44,0.000000,-116.002796
7,26,46,0.000000,-120.590251
7,26,48,0.000000,-110.032571
7,26,50,0.000000,-109.179493
7,26,52,0.000000,-123.444522
7,26,54,0.000000,-116.492136
7,26,56,0.000000,-114.832329
7,26,58,0.000000,-118.503206
7,27,0,0.000000,-113.206830
7,27,2,0.000000,-111.812980
7,27,4,0.000000,-112.515643
7,27,6,0.000000,-114.788908
7,27,8,0.000000,-128.793624
7,27,10,0.000000,-117.489236
7,27,12,0.000000,-110.787473
7,27,14,0.000000,-115.960002
7,27,16,0.000000,-119.467509
7,27,18,0.000000,-118.758923
7,27,20,0.000000,-106.767223
7,27,22,0.000000,-112.339227
